Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:01:12;;;;;;;;;44.50;39.00;;;;;;;;4904149;28;45937;-77
2023/11/29 00:03:38;;;;;;;;;45.25;39.00;;;;;;;;4903936;28;48035;-78
2023/11/29 00:06:03;;;;;;;;;43.50;38.00;;;;;;;;4921233;28;45291;-77
2023/11/29 00:08:29;;;;;;;;;43.00;40.25;;;;;;;;4921435;28;45253;-77
2023/11/29 00:10:54;;;;;;;;;42.75;37.00;;;;;;;;4904001;28;46196;-78
2023/11/29 00:13:20;;;;;;;;;24.25;22.00;;;;;;;;4903779;28;47267;-78
2023/11/29 00:15:45;;;;;;;;;36.25;34.25;;;;;;;;4921116;28;45251;-78
2023/11/29 00:18:10;;;;;;;;;52.00;40.75;;;;;;;;4921425;28;45216;-78
2023/11/29 00:20:35;;;;;;;;;41.25;38.00;;;;;;;;4920948;28;45292;-77
2023/11/29 00:23:01;;;;;;;;;40.60;39.00;;;;;;;;4921287;28;46497;-77
2023/11/29 00:25:26;;;;;;;;;35.75;33.50;;;;;;;;4903814;28;45318;-77
2023/11/29 00:27:51;;;;;;;;;41.00;38.75;;;;;;;;4904080;28;45346;-78
2023/11/29 00:30:17;;;;;;;;;38.25;36.25;;;;;;;;4921142;28;45378;-78
2023/11/29 00:32:42;;;;;;;;;37.00;35.50;;;;;;;;4920065;28;45555;-78
2023/11/29 00:35:07;;;;;;;;;44.25;40.00;;;;;;;;4901698;29;45329;-77
2023/11/29 00:37:32;;;;;;;;;38.25;35.75;;;;;;;;4901912;29;45259;-78
2023/11/29 00:39:57;;;;;;;;;36.00;35.00;;;;;;;;4901504;29;45260;-78
2023/11/29 00:42:23;;;;;;;;;33.50;33.50;;;;;;;;4884362;29;48411;-78
2023/11/29 00:44:49;;;;;;;;;33.75;30.25;;;;;;;;4901699;29;45335;-78
2023/11/29 00:47:14;;;;;;;;;37.75;34.75;;;;;;;;4902032;29;45256;-78
2023/11/29 00:49:39;;;;;;;;;37.50;36.00;;;;;;;;4887930;29;45891;-77
2023/11/29 00:52:04;;;;;;;;;41.00;38.50;;;;;;;;4904844;29;46144;-78
2023/11/29 00:54:29;;;;;;;;;39.00;34.25;;;;;;;;4904977;29;45315;-78
2023/11/29 00:56:55;;;;;;;;;37.00;34.50;;;;;;;;4892195;28;45340;-77
2023/11/29 00:59:20;;;;;;;;;41.00;36.50;;;;;;;;4923803;28;45422;-78
2023/11/29 01:01:45;;;;;;;;;47.50;41.00;;;;;;;;4924155;28;46690;-78
2023/11/29 01:04:10;;;;;;;;;35.00;32.00;;;;;;;;4906565;28;45365;-77
2023/11/29 01:06:36;;;;;;;;;45.00;38.00;;;;;;;;4923808;28;45304;-77
2023/11/29 01:09:04;;;;;;;;;37.00;33.25;;;;;;;;4923880;28;45437;-77
2023/11/29 01:11:29;;;;;;;;;39.00;36.50;;;;;;;;4922016;28;45422;-77
2023/11/29 01:13:54;;;;;;;;;36.50;35.25;;;;;;;;4887474;29;45369;-77
2023/11/29 01:16:19;;;;;;;;;45.00;36.50;;;;;;;;4887718;29;45320;-76
2023/11/29 01:18:45;;;;;;;;;38.50;36.25;;;;;;;;4904638;29;45456;-77
2023/11/29 01:21:11;;;;;;;;;37.75;35.75;;;;;;;;4904253;29;45410;-77
2023/11/29 01:23:36;;;;;;;;;39.25;37.75;;;;;;;;4904652;29;45364;-77
2023/11/29 01:26:01;;;;;;;;;35.00;33.25;;;;;;;;4887954;29;45353;-77
2023/11/29 01:28:26;;;;;;;;;44.50;37.00;;;;;;;;4904599;29;45434;-78
2023/11/29 01:30:51;;;;;;;;;41.50;32.75;;;;;;;;4904305;29;45951;-77
2023/11/29 01:33:16;;;;;;;;;43.50;39.75;;;;;;;;4904562;29;45479;-78
2023/11/29 01:35:41;;;;;;;;;41.75;35.75;;;;;;;;4904200;29;45317;-78
2023/11/29 01:38:07;;;;;;;;;38.25;34.75;;;;;;;;4887123;29;45972;-77
2023/11/29 01:40:32;;;;;;;;;40.75;39.00;;;;;;;;4904353;29;46567;-77
2023/11/29 01:42:57;;;;;;;;;41.75;38.00;;;;;;;;4887389;29;45899;-77
2023/11/29 01:45:22;;;;;;;;;40.00;35.00;;;;;;;;4887347;29;45341;-78
2023/11/29 01:47:47;;;;;;;;;38.50;37.50;;;;;;;;4886878;29;46933;-78
2023/11/29 01:50:16;;;;;;;;;43.25;38.25;;;;;;;;4886859;29;47264;-77
2023/11/29 01:52:42;;;;;;;;;45.00;39.50;;;;;;;;4904343;29;45403;-78
2023/11/29 01:55:11;;;;;;;;;42.75;38.75;;;;;;;;4904089;29;45235;-78
2023/11/29 01:57:36;;;;;;;;;43.50;38.25;;;;;;;;4913389;28;45392;-77
2023/11/29 02:00:03;;;;;;;;;38.50;35.75;;;;;;;;4921831;28;45326;-78
2023/11/29 02:02:28;;;;;;;;;36.50;35.00;;;;;;;;4905908;28;45316;-78
2023/11/29 02:04:53;;;;;;;;;41.25;37.50;;;;;;;;4905898;28;45385;-78
2023/11/29 02:07:18;;;;;;;;;38.75;35.75;;;;;;;;4905525;28;46316;-78
2023/11/29 02:09:44;;;;;;;;;38.00;35.25;;;;;;;;4905694;28;48149;-78
2023/11/29 02:12:09;;;;;;;;;41.50;34.25;;;;;;;;4905472;28;45324;-78
2023/11/29 02:14:41;;;;;;;;;34.50;30.75;;;;;;;;4922981;28;45357;-78
2023/11/29 02:17:06;;;;;;;;;34.75;33.00;;;;;;;;4922768;28;45594;-78
2023/11/29 02:19:31;;;;;;;;;35.00;33.50;;;;;;;;4922626;28;46084;-78
2023/11/29 02:21:57;;;;;;;;;37.75;33.00;;;;;;;;4905489;28;46163;-78
2023/11/29 02:24:24;;;;;;;;;39.00;35.00;;;;;;;;4905584;28;45298;-78
2023/11/29 02:26:49;;;;;;;;;30.50;30.00;;;;;;;;4922687;28;45399;-79
2023/11/29 02:29:14;;;;;;;;;40.75;35.00;;;;;;;;4922329;28;45488;-78
2023/11/29 02:31:39;;;;;;;;;38.00;31.25;;;;;;;;4905473;28;45380;-78
2023/11/29 02:34:05;;;;;;;;;39.50;34.00;;;;;;;;4905355;28;45569;-78
2023/11/29 02:36:30;;;;;;;;;35.50;33.50;;;;;;;;4922393;28;45410;-79
2023/11/29 02:38:55;;;;;;;;;34.00;30.75;;;;;;;;4922496;28;46210;-78
2023/11/29 02:41:20;;;;;;;;;34.50;31.00;;;;;;;;4922425;28;45313;-78
2023/11/29 02:43:47;;;;;;;;;31.00;30.00;;;;;;;;4905425;28;45499;-78
2023/11/29 02:46:12;;;;;;;;;34.25;33.50;;;;;;;;4905250;28;46440;-78
2023/11/29 02:48:37;;;;;;;;;30.00;30.00;;;;;;;;4922183;28;45350;-78
2023/11/29 02:51:03;;;;;;;;;33.50;29.25;;;;;;;;4889130;29;45278;-78
2023/11/29 02:53:28;;;;;;;;;32.25;28.75;;;;;;;;4903273;28;45268;-78
2023/11/29 02:55:53;;;;;;;;;32.00;30.50;;;;;;;;4886104;29;47624;-78
2023/11/29 02:58:18;;;;;;;;;32.75;31.50;;;;;;;;4902948;29;46261;-78
2023/11/29 03:00:44;;;;;;;;;31.50;28.50;;;;;;;;4903130;29;45261;-78
2023/11/29 03:03:09;;;;;;;;;34.50;30.75;;;;;;;;4886046;29;45422;-78
2023/11/29 03:05:35;;;;;;;;;32.75;29.75;;;;;;;;4902870;29;45449;-78
2023/11/29 03:08:01;;;;;;;;;34.00;28.50;;;;;;;;4902989;29;45293;-78
2023/11/29 03:10:26;;;;;;;;;33.75;32.50;;;;;;;;4902717;29;45443;-78
2023/11/29 03:12:51;;;;;;;;;27.50;25.75;;;;;;;;4902961;29;45429;-78
2023/11/29 03:15:16;;;;;;;;;32.00;32.00;;;;;;;;4902948;29;45553;-79
2023/11/29 03:17:41;;;;;;;;;29.50;25.75;;;;;;;;4885742;29;47340;-78
2023/11/29 03:20:08;;;;;;;;;35.75;31.50;;;;;;;;4885356;29;45349;-78
2023/11/29 03:22:34;;;;;;;;;35.50;31.75;;;;;;;;4903056;29;45383;-78
2023/11/29 03:24:59;;;;;;;;;32.67;29.00;;;;;;;;4902728;29;45382;-78
2023/11/29 03:27:24;;;;;;;;;21.33;19.00;;;;;;;;4902720;29;45609;-78
2023/11/29 03:29:49;;;;;;;;;29.67;26.67;;;;;;;;4885723;29;45566;-78
2023/11/29 03:32:15;;;;;;;;;34.25;31.75;;;;;;;;4885843;29;45330;-79
2023/11/29 03:34:48;;;;;;;;;33.50;31.00;;;;;;;;4885526;29;45335;-78
2023/11/29 03:37:13;;;;;;;;;32.33;31.33;;;;;;;;4885101;29;47082;-78
2023/11/29 03:39:38;;;;;;;;;35.00;31.75;;;;;;;;4885174;29;45300;-78
2023/11/29 03:42:09;;;;;;;;;30.00;26.67;;;;;;;;4885660;29;45268;-78
2023/11/29 03:44:43;;;;;;;;;29.67;27.00;;;;;;;;4902559;29;45456;-78
2023/11/29 03:47:11;;;;;;;;;30.50;30.25;;;;;;;;4902176;29;46265;-78
2023/11/29 03:49:39;;;;;;;;;37.75;34.50;;;;;;;;4902219;28;45432;-78
2023/11/29 03:52:07;;;;;;;;;31.00;29.67;;;;;;;;4885231;29;45479;-77
2023/11/29 03:54:32;;;;;;;;;38.00;34.75;;;;;;;;4884859;29;45532;-78
2023/11/29 03:56:58;;;;;;;;;32.67;31.00;;;;;;;;4906634;28;46179;-78
2023/11/29 03:59:23;;;;;;;;;32.25;30.00;;;;;;;;4904155;28;45782;-78
2023/11/29 04:01:54;;;;;;;;;33.00;31.33;;;;;;;;4904315;28;45284;-79
2023/11/29 04:04:19;;;;;;;;;28.33;28.00;;;;;;;;4904084;28;46428;-78
2023/11/29 04:06:44;;;;;;;;;28.33;26.33;;;;;;;;4921070;28;45364;-79
2023/11/29 04:09:12;;;;;;;;;28.67;28.33;;;;;;;;4921347;28;45375;-77
2023/11/29 04:11:55;;;;;;;;;35.67;29.00;;;;;;;;4921371;28;45396;-78
2023/11/29 04:14:20;;;;;;;;;27.00;25.00;;;;;;;;4903918;28;45933;-78
2023/11/29 04:16:52;;;;;;;;;30.00;27.00;;;;;;;;4903833;28;47206;-78
2023/11/29 04:19:17;;;;;;;;;31.00;27.33;;;;;;;;4921288;28;45389;-78
2023/11/29 04:21:44;;;;;;;;;26.33;23.67;;;;;;;;4921116;28;45469;-78
2023/11/29 04:24:12;;;;;;;;;29.67;26.67;;;;;;;;4906751;28;46813;-78
2023/11/29 04:26:39;;;;;;;;;24.33;21.33;;;;;;;;4907029;28;47263;-78
2023/11/29 04:29:05;;;;;;;;;27.67;26.00;;;;;;;;4924366;28;45249;-78
2023/11/29 04:31:31;;;;;;;;;30.00;27.67;;;;;;;;4905466;28;45273;-78
2023/11/29 04:34:06;;;;;;;;;11.33;10.00;;;;;;;;4905089;29;45587;-78
2023/11/29 04:36:41;;;;;;;;;20.67;20.00;;;;;;;;4887811;29;48356;-78
2023/11/29 04:39:13;;;;;;;;;27.33;26.33;;;;;;;;4904824;28;45352;-78
2023/11/29 04:41:43;;;;;;;;;24.00;24.00;;;;;;;;4887779;29;45344;-78
2023/11/29 04:44:11;;;;;;;;;26.33;20.67;;;;;;;;4904860;29;45493;-78
2023/11/29 04:46:38;;;;;;;;;29.00;25.00;;;;;;;;4904898;29;46205;-78
2023/11/29 04:49:04;;;;;;;;;20.67;20.67;;;;;;;;4904792;29;45384;-78
2023/11/29 04:51:30;;;;;;;;;25.33;21.33;;;;;;;;4904854;29;45242;-77
2023/11/29 04:53:57;;;;;;;;;24.33;21.67;;;;;;;;4905026;29;45278;-78
2023/11/29 04:56:31;;;;;;;;;28.67;23.33;;;;;;;;4887837;29;47205;-78
2023/11/29 04:58:57;;;;;;;;;24.00;21.33;;;;;;;;4868968;29;45767;-78
2023/11/29 05:01:22;;;;;;;;;25.33;23.67;;;;;;;;4885972;29;45267;-78
2023/11/29 05:03:50;;;;;;;;;24.00;22.00;;;;;;;;4885905;29;45285;-77
2023/11/29 05:06:15;;;;;;;;;26.00;26.00;;;;;;;;4884257;29;47295;-78
2023/11/29 05:08:41;;;;;;;;;28.00;26.00;;;;;;;;4885766;29;45317;-78
2023/11/29 05:11:14;;;;;;;;;25.33;23.33;;;;;;;;4886097;29;45476;-78
2023/11/29 05:13:44;;;;;;;;;25.67;23.00;;;;;;;;4868250;29;46284;-78
2023/11/29 05:16:12;;;;;;;;;25.33;24.33;;;;;;;;4884113;29;47322;-78
2023/11/29 05:18:37;;;;;;;;;21.67;21.67;;;;;;;;4889928;29;45303;-78
2023/11/29 05:21:03;;;;;;;;;24.67;21.67;;;;;;;;4887247;29;45436;-78
2023/11/29 05:23:29;;;;;;;;;25.00;22.67;;;;;;;;4904038;29;45558;-78
2023/11/29 05:25:54;;;;;;;;;23.67;23.00;;;;;;;;4887436;29;46922;-78
2023/11/29 05:28:24;;;;;;;;;27.00;24.33;;;;;;;;4904399;29;45483;-78
2023/11/29 05:30:49;;;;;;;;;25.33;24.33;;;;;;;;4904687;29;45408;-78
2023/11/29 05:33:16;;;;;;;;;26.00;24.00;;;;;;;;4887089;29;45317;-78
2023/11/29 05:35:45;;;;;;;;;25.33;22.33;;;;;;;;4887071;29;47553;-78
2023/11/29 05:38:10;;;;;;;;;24.33;23.67;;;;;;;;4887156;29;45857;-78
2023/11/29 05:40:35;;;;;;;;;26.67;25.00;;;;;;;;4887254;29;45485;-78
2023/11/29 05:43:01;;;;;;;;;22.00;22.00;;;;;;;;4904436;29;45621;-78
2023/11/29 05:45:26;;;;;;;;;30.00;29.00;;;;;;;;4904265;29;45343;-78
2023/11/29 05:47:54;;;;;;;;;26.33;24.67;;;;;;;;4887191;29;45398;-78
2023/11/29 05:50:24;;;;;;;;;25.33;23.33;;;;;;;;4904195;29;45341;-78
2023/11/29 05:52:57;;;;;;;;;29.00;27.33;;;;;;;;4886929;29;46795;-78
2023/11/29 05:55:25;;;;;;;;;26.33;24.00;;;;;;;;4903966;29;45511;-78
2023/11/29 05:57:56;;;;;;;;;31.67;25.33;;;;;;;;4915203;28;45281;-77
2023/11/29 06:00:22;;;;;;;;;34.25;29.75;;;;;;;;4905510;28;45417;-77
2023/11/29 06:02:47;;;;;;;;;25.33;23.67;;;;;;;;4905685;28;46155;-78
2023/11/29 06:05:17;;;;;;;;;26.33;25.33;;;;;;;;4922879;28;45436;-78
2023/11/29 06:07:43;;;;;;;;;28.00;28.00;;;;;;;;4922992;28;45285;-78
2023/11/29 06:10:10;;;;;;;;;30.25;27.75;;;;;;;;4905719;28;45867;-78
2023/11/29 06:12:36;;;;;;;;;36.50;30.75;;;;;;;;4922581;28;45471;-78
2023/11/29 06:15:04;;;;;;;;;29.33;26.33;;;;;;;;4905069;28;47144;-78
2023/11/29 06:17:39;;;;;;;;;37.25;33.75;;;;;;;;4922711;28;45316;-78
2023/11/29 06:20:21;;;;;;;;;34.50;32.25;;;;;;;;4922406;28;45303;-79
2023/11/29 06:22:49;;;;;;;;;26.25;26.25;;;;;;;;4922810;28;45543;-78
2023/11/29 06:25:19;;;;;;;;;29.00;24.25;;;;;;;;4922552;28;46370;-78
2023/11/29 06:27:48;;;;;;;;;35.25;31.50;;;;;;;;4905371;28;45349;-78
2023/11/29 06:30:14;;;;;;;;;37.25;36.00;;;;;;;;4922894;28;45753;-77
2023/11/29 06:32:46;;;;;;;;;33.75;32.00;;;;;;;;4922349;28;45335;-78
2023/11/29 06:35:14;;;;;;;;;33.50;33.00;;;;;;;;4922114;28;45389;-78
2023/11/29 06:37:48;;;;;;;;;35.00;33.75;;;;;;;;4922045;28;45271;-78
2023/11/29 06:40:16;;;;;;;;;32.00;29.50;;;;;;;;4922632;28;45324;-78
2023/11/29 06:42:47;;;;;;;;;34.00;30.50;;;;;;;;4922184;28;45514;-78
2023/11/29 06:45:19;;;;;;;;;36.75;34.50;;;;;;;;4921740;28;46094;-78
2023/11/29 06:47:47;;;;;;;;;34.50;30.00;;;;;;;;4922349;28;45232;-77
2023/11/29 06:50:17;;;;;;;;;34.00;31.25;;;;;;;;4904845;28;45300;-77
2023/11/29 06:52:43;;;;;;;;;40.25;37.75;;;;;;;;4899361;28;46587;-77
2023/11/29 06:55:09;;;;;;;;;35.25;32.25;;;;;;;;4893013;29;46403;-78
2023/11/29 06:57:38;;;;;;;;;27.25;25.25;;;;;;;;4895701;28;45259;-75
2023/11/29 07:00:09;;;;;;;;;37.75;34.00;;;;;;;;4909047;28;45649;-78
2023/11/29 07:02:34;;;;;;;;;33.50;33.50;;;;;;;;4884140;29;45247;-75
2023/11/29 07:04:59;;;;;;;;;35.25;30.75;;;;;;;;4883877;29;45273;-77
2023/11/29 07:07:24;;;;;;;;;35.25;33.25;;;;;;;;4884476;29;45293;-76
2023/11/29 07:09:49;;;;;;;;;35.33;30.00;;;;;;;;4884320;29;45292;-78
2023/11/29 07:12:14;;;;;;;;;37.25;32.75;;;;;;;;4866955;29;45945;-78
2023/11/29 07:14:41;;;;;;;;;35.25;33.25;;;;;;;;4866871;29;48322;-79
2023/11/29 07:17:06;;;;;;;;;33.25;31.25;;;;;;;;4867202;29;45439;-79
2023/11/29 07:19:33;;;;;;;;;35.00;33.75;;;;;;;;4867242;29;45584;-81
2023/11/29 07:21:58;;;;;;;;;29.33;27.33;;;;;;;;4867214;29;47326;-80
2023/11/29 07:24:23;;;;;;;;;33.33;31.33;;;;;;;;4900191;29;45602;-78
2023/11/29 07:26:48;;;;;;;;;39.00;33.25;;;;;;;;4902546;29;45332;-80
2023/11/29 07:29:13;;;;;;;;;32.75;28.50;;;;;;;;4902953;29;45336;-80
2023/11/29 07:31:39;;;;;;;;;36.50;34.75;;;;;;;;4902882;29;45336;-80
2023/11/29 07:34:04;;;;;;;;;37.50;35.50;;;;;;;;4885216;29;48147;-78
2023/11/29 07:36:29;;;;;;;;;38.75;34.50;;;;;;;;4902634;29;45349;-78
2023/11/29 07:38:54;;;;;;;;;36.25;36.00;;;;;;;;4896983;29;45484;-78
2023/11/29 07:41:20;;;;;;;;;37.25;34.00;;;;;;;;4884141;29;46004;-79
2023/11/29 07:43:46;;;;;;;;;38.25;33.25;;;;;;;;4882506;29;45617;-78
2023/11/29 07:46:12;;;;;;;;;34.75;31.00;;;;;;;;4881646;29;45417;-78
2023/11/29 07:48:37;;;;;;;;;44.00;38.25;;;;;;;;4864978;29;45677;-76
2023/11/29 07:51:02;;;;;;;;;36.25;33.50;;;;;;;;4865134;29;45972;-78
2023/11/29 07:53:28;;;;;;;;;44.50;37.00;;;;;;;;4865794;29;47472;-78
2023/11/29 07:55:53;;;;;;;;;40.75;33.50;;;;;;;;4882586;29;45362;-78
2023/11/29 07:58:19;;;;;;;;;44.25;39.00;;;;;;;;4896749;28;45388;-78
2023/11/29 08:00:44;;;;;;;;;51.00;41.25;;;;;;;;4906675;28;46977;-77
2023/11/29 08:03:09;;;;;;;;;50.25;41.00;;;;;;;;4924473;28;46439;-77
2023/11/29 08:05:35;;;;;;;;;54.00;41.75;;;;;;;;4924087;28;45364;-76
2023/11/29 08:08:01;;;;;;;;;50.00;41.50;;;;;;;;4924798;28;45360;-76
2023/11/29 08:10:26;;;;;;;;;49.25;40.00;;;;;;;;4908436;28;45775;-75
2023/11/29 08:12:52;;;;;;;;;46.00;38.50;;;;;;;;4926524;28;45969;-76
2023/11/29 08:15:17;;;;;;;;;50.00;42.25;;;;;;;;4909435;28;45378;-76
2023/11/29 08:17:42;;;;;;;;;38.75;35.50;;;;;;;;4916599;28;45379;-76
2023/11/29 08:20:07;;;;;;;;;40.75;34.50;;;;;;;;4880252;29;46071;-76
2023/11/29 08:22:33;;;;;;;;;41.75;37.25;;;;;;;;4903215;29;46038;-78
2023/11/29 08:24:58;;;;;;;;;35.75;35.00;;;;;;;;4887503;29;45423;-77
2023/11/29 08:27:24;;;;;;;;;34.50;34.00;;;;;;;;4888102;29;45824;-77
2023/11/29 08:29:49;;;;;;;;;39.75;36.50;;;;;;;;4905156;29;45411;-77
2023/11/29 08:32:14;;;;;;;;;37.50;35.50;;;;;;;;4888262;29;48073;-77
2023/11/29 08:34:40;;;;;;;;;30.75;29.00;;;;;;;;4886190;29;45260;-78
2023/11/29 08:37:05;;;;;;;;;37.00;35.25;;;;;;;;4903702;29;45308;-77
2023/11/29 08:39:30;;;;;;;;;50.50;41.00;;;;;;;;4879553;29;46215;-76
2023/11/29 08:41:55;;;;;;;;;37.75;36.25;;;;;;;;4895792;29;45788;-77
2023/11/29 08:44:20;;;;;;;;;38.50;35.50;;;;;;;;4895860;29;45480;-76
2023/11/29 08:46:46;;;;;;;;;41.25;37.75;;;;;;;;4893072;29;45627;-76
2023/11/29 08:49:11;;;;;;;;;39.25;36.00;;;;;;;;4892791;29;45394;-76
2023/11/29 08:51:36;;;;;;;;;38.50;36.25;;;;;;;;4878946;29;48254;-76
2023/11/29 08:54:03;;;;;;;;;34.75;34.75;;;;;;;;4905452;29;45328;-75
2023/11/29 08:56:28;;;;;;;;;42.75;37.75;;;;;;;;4906620;29;45364;-78
2023/11/29 08:58:55;;;;;;;;;34.67;33.00;;;;;;;;4904237;29;46156;-75
2023/11/29 09:01:20;;;;;;;;;42.25;36.50;;;;;;;;4905111;29;46035;-75
2023/11/29 09:03:45;;;;;;;;;41.25;37.75;;;;;;;;4905034;29;45212;-75
2023/11/29 09:06:11;;;;;;;;;39.50;36.50;;;;;;;;4904971;29;45309;-75
2023/11/29 09:08:36;;;;;;;;;41.67;35.33;;;;;;;;4904486;29;45331;-76
2023/11/29 09:11:02;;;;;;;;;38.75;35.25;;;;;;;;4902882;29;48121;-76
2023/11/29 09:13:27;;;;;;;;;37.75;35.50;;;;;;;;4901570;29;45393;-76
2023/11/29 09:15:55;;;;;;;;;36.00;34.75;;;;;;;;4888359;29;45402;-78
2023/11/29 09:18:21;;;;;;;;;39.50;35.50;;;;;;;;4904821;29;45316;-78
2023/11/29 09:20:46;;;;;;;;;40.75;37.00;;;;;;;;4890586;29;46108;-77
2023/11/29 09:23:12;;;;;;;;;47.50;38.75;;;;;;;;4881913;29;45539;-75
2023/11/29 09:25:37;;;;;;;;;33.00;29.67;;;;;;;;4904591;29;45284;-76
2023/11/29 09:28:06;;;;;;;;;39.75;36.75;;;;;;;;4905647;29;45311;-77
2023/11/29 09:30:31;;;;;;;;;33.33;31.33;;;;;;;;4887529;29;46215;-77
2023/11/29 09:32:56;;;;;;;;;33.67;28.33;;;;;;;;4904375;29;45376;-78
2023/11/29 09:35:22;;;;;;;;;36.67;34.00;;;;;;;;4904498;29;45381;-77
2023/11/29 09:37:47;;;;;;;;;36.67;35.33;;;;;;;;4888037;29;45930;-75
2023/11/29 09:40:15;;;;;;;;;41.67;38.00;;;;;;;;4895635;29;45423;-78
2023/11/29 09:42:42;;;;;;;;;37.00;34.67;;;;;;;;4886108;29;45550;-76
2023/11/29 09:45:09;;;;;;;;;43.00;36.25;;;;;;;;4870926;29;45306;-81
2023/11/29 09:47:34;;;;;;;;;40.75;37.00;;;;;;;;4886675;29;45493;-79
2023/11/29 09:50:00;;;;;;;;;39.00;36.75;;;;;;;;4889179;29;46159;-77
2023/11/29 09:52:25;;;;;;;;;41.67;38.33;;;;;;;;4890074;29;45280;-78
2023/11/29 09:54:51;;;;;;;;;37.75;35.00;;;;;;;;4885775;29;45290;-76
2023/11/29 09:57:16;;;;;;;;;36.67;33.67;;;;;;;;4881677;28;46094;-78
2023/11/29 09:59:41;;;;;;;;;39.00;34.00;;;;;;;;4905583;28;47193;-78
2023/11/29 10:02:07;;;;;;;;;37.33;33.33;;;;;;;;4923716;28;45316;-76
2023/11/29 10:04:36;;;;;;;;;42.00;36.00;;;;;;;;4923108;28;45346;-78
2023/11/29 10:07:01;;;;;;;;;39.33;34.67;;;;;;;;4923148;28;45321;-75
2023/11/29 10:09:26;;;;;;;;;37.33;35.33;;;;;;;;4922993;28;46154;-77
2023/11/29 10:11:53;;;;;;;;;41.67;36.33;;;;;;;;4923493;28;45295;-76
2023/11/29 10:14:18;;;;;;;;;35.33;33.33;;;;;;;;4906005;28;45530;-77
2023/11/29 10:16:43;;;;;;;;;41.67;35.00;;;;;;;;4887722;29;45921;-77
2023/11/29 10:19:12;;;;;;;;;35.67;33.67;;;;;;;;4903211;29;45334;-78
2023/11/29 10:21:41;;;;;;;;;33.00;30.33;;;;;;;;4885100;29;45487;-79
2023/11/29 10:24:07;;;;;;;;;39.33;34.33;;;;;;;;4886487;29;45381;-78
2023/11/29 10:26:32;;;;;;;;;37.33;35.67;;;;;;;;4903476;28;45295;-79
2023/11/29 10:28:57;;;;;;;;;38.00;33.33;;;;;;;;4886129;29;47274;-78
2023/11/29 10:31:24;;;;;;;;;34.00;33.00;;;;;;;;4877691;29;45448;-80
2023/11/29 10:33:49;;;;;;;;;35.67;33.00;;;;;;;;4890563;29;45780;-78
2023/11/29 10:36:16;;;;;;;;;42.67;34.33;;;;;;;;4891913;29;45495;-79
2023/11/29 10:39:03;;;;;;;;;39.67;34.00;;;;;;;;4890796;29;46631;-78
2023/11/29 10:41:28;;;;;;;;;28.33;22.67;;;;;;;;4890601;29;45706;-80
2023/11/29 10:43:57;;;;;;;;;36.00;34.00;;;;;;;;4877139;29;45620;-79
2023/11/29 10:46:25;;;;;;;;;37.33;32.33;;;;;;;;4894116;29;45376;-79
2023/11/29 10:49:07;;;;;;;;;31.00;29.33;;;;;;;;4889354;29;45511;-78
2023/11/29 10:51:32;;;;;;;;;29.00;26.33;;;;;;;;4880966;28;45397;-78
2023/11/29 10:53:59;;;;;;;;;28.67;27.67;;;;;;;;4865520;29;45423;-80
2023/11/29 10:56:25;;;;;;;;;29.67;29.33;;;;;;;;4871114;29;46351;-77
2023/11/29 10:59:07;;;;;;;;;35.00;29.67;;;;;;;;4878784;29;47546;-80
2023/11/29 11:01:34;;;;;;;;;36.00;31.33;;;;;;;;4888277;29;45410;-79
2023/11/29 11:03:59;;;;;;;;;28.67;28.33;;;;;;;;4888564;29;45324;-78
2023/11/29 11:06:26;;;;;;;;;33.33;29.00;;;;;;;;4869555;29;47156;-78
2023/11/29 11:08:52;;;;;;;;;33.00;26.33;;;;;;;;4888267;29;45502;-78
2023/11/29 11:11:36;;;;;;;;;26.33;25.67;;;;;;;;4897718;29;45388;-78
2023/11/29 11:14:03;;;;;;;;;29.33;29.33;;;;;;;;4899512;29;45484;-82
2023/11/29 11:16:28;;;;;;;;;36.00;31.33;;;;;;;;4896647;29;45466;-79
2023/11/29 11:18:57;;;;;;;;;33.00;32.33;;;;;;;;4885383;29;47604;-80
2023/11/29 11:21:28;;;;;;;;;33.00;28.33;;;;;;;;4884716;29;46271;-77
2023/11/29 11:23:54;;;;;;;;;30.67;28.67;;;;;;;;4902100;29;45372;-77
2023/11/29 11:26:19;;;;;;;;;28.00;27.33;;;;;;;;4903064;29;45379;-76
2023/11/29 11:28:44;;;;;;;;;29.33;28.00;;;;;;;;4902767;29;46233;-79
2023/11/29 11:31:12;;;;;;;;;31.00;29.00;;;;;;;;4885673;29;45291;-78
2023/11/29 11:34:06;;;;;;;;;30.33;27.67;;;;;;;;4900524;29;45308;-78
2023/11/29 11:36:33;;;;;;;;;29.33;27.00;;;;;;;;4894764;29;46216;-79
2023/11/29 11:38:59;;;;;;;;;31.33;30.67;;;;;;;;4893746;29;45574;-79
2023/11/29 11:41:25;;;;;;;;;34.67;29.33;;;;;;;;4895161;29;45173;-79
2023/11/29 11:43:50;;;;;;;;;17.67;16.67;;;;;;;;4892693;29;45397;-78
2023/11/29 11:46:15;;;;;;;;;32.00;30.00;;;;;;;;4890806;29;45602;-79
2023/11/29 11:48:44;;;;;;;;;31.67;28.67;;;;;;;;4875499;29;47932;-79
2023/11/29 11:51:09;;;;;;;;;44.67;38.00;;;;;;;;4892141;29;45576;-77
2023/11/29 11:53:43;;;;;;;;;35.67;28.67;;;;;;;;4891078;29;45340;-79
2023/11/29 11:56:19;;;;;;;;;29.00;28.67;;;;;;;;4897043;29;45353;-77
2023/11/29 11:58:44;;;;;;;;;31.33;29.67;;;;;;;;4896732;28;45428;-79
2023/11/29 12:01:09;;;;;;;;;25.67;25.33;;;;;;;;4914435;29;45383;-78
2023/11/29 12:03:35;;;;;;;;;29.00;25.67;;;;;;;;4894353;29;45450;-79
2023/11/29 12:06:04;;;;;;;;;29.33;28.00;;;;;;;;4887982;29;45953;-80
2023/11/29 12:08:29;;;;;;;;;33.33;30.00;;;;;;;;4900317;29;45287;-79
2023/11/29 12:10:54;;;;;;;;;29.00;29.00;;;;;;;;4880569;29;45402;-79
2023/11/29 12:13:21;;;;;;;;;30.33;27.00;;;;;;;;4898709;28;45498;-83
2023/11/29 12:15:46;;;;;;;;;25.33;22.00;;;;;;;;4882274;29;47334;-79
2023/11/29 12:18:12;;;;;;;;;26.33;26.00;;;;;;;;4902748;29;46549;-81
2023/11/29 12:20:37;;;;;;;;;24.67;23.00;;;;;;;;4885472;29;45335;-80
2023/11/29 12:23:02;;;;;;;;;24.00;22.33;;;;;;;;4902958;29;45313;-81
2023/11/29 12:25:28;;;;;;;;;26.33;22.67;;;;;;;;4875020;29;46384;-79
2023/11/29 12:27:53;;;;;;;;;26.00;23.00;;;;;;;;4904810;29;46370;-82
2023/11/29 12:30:19;;;;;;;;;22.67;22.67;;;;;;;;4902756;29;45412;-78
2023/11/29 12:32:44;;;;;;;;;25.33;24.33;;;;;;;;4884885;29;45389;-78
2023/11/29 12:35:12;;;;;;;;;20.67;18.33;;;;;;;;4904856;29;45368;-78
2023/11/29 12:37:47;;;;;;;;;26.33;25.67;;;;;;;;4903023;29;45289;-77
2023/11/29 12:40:16;;;;;;;;;25.67;25.67;;;;;;;;4901691;29;45325;-76
2023/11/29 12:42:42;;;;;;;;;25.00;22.67;;;;;;;;4884573;29;45370;-76
2023/11/29 12:45:08;;;;;;;;;30.00;27.00;;;;;;;;4869493;29;47077;-75
2023/11/29 12:47:33;;;;;;;;;29.00;28.00;;;;;;;;4870677;29;47320;-76
2023/11/29 12:49:58;;;;;;;;;25.00;23.33;;;;;;;;4895786;29;45424;-76
2023/11/29 12:52:24;;;;;;;;;26.00;22.33;;;;;;;;4888600;29;45454;-76
2023/11/29 12:54:49;;;;;;;;;27.00;23.67;;;;;;;;4888504;29;45240;-76
2023/11/29 12:57:14;;;;;;;;;24.00;23.33;;;;;;;;4880085;28;48166;-77
2023/11/29 12:59:40;;;;;;;;;24.33;23.33;;;;;;;;4905322;29;45344;-75
2023/11/29 13:02:05;;;;;;;;;24.33;22.67;;;;;;;;4905066;29;45347;-75
2023/11/29 13:04:30;;;;;;;;;30.00;26.33;;;;;;;;4887699;29;47089;-75
2023/11/29 13:06:56;;;;;;;;;24.33;21.00;;;;;;;;4905474;29;46064;-76
2023/11/29 13:09:21;;;;;;;;;22.67;22.67;;;;;;;;4905143;29;45366;-75
2023/11/29 13:11:47;;;;;;;;;19.00;19.00;;;;;;;;4906954;29;45283;-76
2023/11/29 13:14:12;;;;;;;;;20.33;20.00;;;;;;;;4904470;29;45319;-76
2023/11/29 13:16:37;;;;;;;;;25.00;23.33;;;;;;;;4905858;29;45305;-75
2023/11/29 13:19:03;;;;;;;;;21.33;18.00;;;;;;;;4905081;29;45305;-75
2023/11/29 13:21:32;;;;;;;;;25.67;24.33;;;;;;;;4906599;29;45212;-75
2023/11/29 13:23:57;;;;;;;;;21.00;20.67;;;;;;;;4905034;29;45316;-76
2023/11/29 13:26:22;;;;;;;;;23.67;21.67;;;;;;;;4905032;29;46155;-76
2023/11/29 13:28:48;;;;;;;;;23.25;20.00;;;;;;;;4905141;29;45327;-75
2023/11/29 13:31:13;;;;;;;;;18.33;18.00;;;;;;;;4887533;29;45367;-75
2023/11/29 13:33:39;;;;;;;;;15.00;15.00;;;;;;;;4904628;29;45329;-76
2023/11/29 13:36:05;;;;;;;;;17.33;17.00;;;;;;;;4904394;29;45838;-76
2023/11/29 13:38:30;;;;;;;;;25.67;24.00;;;;;;;;4905354;29;45316;-77
2023/11/29 13:40:55;;;;;;;;;19.67;17.67;;;;;;;;4893585;29;45361;-76
2023/11/29 13:43:20;;;;;;;;;16.00;16.00;;;;;;;;4904703;29;45301;-76
2023/11/29 13:45:45;;;;;;;;;23.33;19.33;;;;;;;;4887464;29;47285;-75
2023/11/29 13:48:11;;;;;;;;;20.00;15.67;;;;;;;;4904704;29;45348;-75
2023/11/29 13:50:36;;;;;;;;;23.00;19.67;;;;;;;;4887452;29;45374;-76
2023/11/29 13:53:01;;;;;;;;;24.67;21.33;;;;;;;;4904669;29;45236;-76
2023/11/29 13:55:27;;;;;;;;;21.67;20.67;;;;;;;;4903217;29;45966;-75
2023/11/29 13:57:52;;;;;;;;;20.00;19.33;;;;;;;;4915731;28;45246;-76
2023/11/29 14:00:17;;;;;;;;;22.00;19.33;;;;;;;;4917520;28;45265;-75
2023/11/29 14:02:42;;;;;;;;;21.33;19.67;;;;;;;;4904711;29;45778;-76
2023/11/29 14:05:09;;;;;;;;;21.67;20.67;;;;;;;;4903630;29;46630;-75
2023/11/29 14:07:34;;;;;;;;;22.00;19.67;;;;;;;;4898231;29;45326;-75
2023/11/29 14:09:59;;;;;;;;;23.33;20.67;;;;;;;;4895949;29;45253;-75
2023/11/29 14:12:25;;;;;;;;;23.33;19.00;;;;;;;;4901774;29;45887;-74