Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:54;;;;;;;18.80;6.53;;;3.40;99.90;;;;;;4934803;29;20043;-92
2024/01/05 00:03:29;;;;;;;22.50;7.10;;;2.70;99.90;;;;;;4940142;29;20050;-92
2024/01/05 00:05:58;;;;;;;18.27;6.87;;;2.80;99.90;;;;;;4940471;29;20174;-91
2024/01/05 00:08:26;;;;;;;18.83;7.37;;;4.30;99.90;;;;;;4927821;29;20044;-91
2024/01/05 00:14:08;;;;;;;18.47;6.97;;;3.00;99.90;;;;;;4920421;29;20087;-92
2024/01/05 00:16:34;;;;;;;17.63;6.67;;;2.90;99.90;;;;;;4920540;29;20085;-91
2024/01/05 00:18:59;;;;;;;17.07;6.63;;;2.90;99.90;;;;;;4920441;29;20492;-91
2024/01/05 00:21:26;;;;;;;21.83;7.63;;;2.90;99.90;;;;;;4921508;29;20036;-92
2024/01/05 00:23:54;;;;;;;19.57;6.90;;;2.90;99.90;;;;;;4920869;29;20507;-91
2024/01/05 00:26:23;;;;;;;19.30;6.40;;;3.00;99.90;;;;;;4935547;29;20054;-92
2024/01/05 00:28:53;;;;;;;18.93;7.27;;;2.90;99.90;;;;;;4940307;29;20078;-92
2024/01/05 00:31:19;;;;;;;19.13;6.73;;;3.10;99.90;;;;;;4939510;29;20448;-91
2024/01/05 00:33:45;;;;;;;17.33;7.53;;;2.90;99.90;;;;;;4940501;29;20043;-91
2024/01/05 00:36:11;;;;;;;17.20;7.20;;;2.90;99.90;;;;;;4939567;29;20185;-91
2024/01/05 00:38:38;;;;;;;21.27;7.07;;;2.90;99.90;;;;;;4939431;29;20054;-91
2024/01/05 00:41:04;;;;;;;21.77;6.43;;;2.90;99.90;;;;;;4940255;29;20051;-91
2024/01/05 00:43:30;;;;;;;17.17;6.23;;;2.90;99.90;;;;;;4939508;29;20051;-91
2024/01/05 00:45:56;;;;;;;17.13;6.73;;;2.90;99.90;;;;;;4939892;29;20187;-91
2024/01/05 00:48:22;;;;;;;18.37;6.70;;;2.90;99.90;;;;;;4940289;29;20455;-92
2024/01/05 00:50:47;;;;;;;18.07;6.93;;;2.90;99.90;;;;;;4939517;29;20424;-90
2024/01/05 00:53:13;;;;;;;18.93;6.67;;;2.80;99.90;;;;;;4939406;29;20054;-92
2024/01/05 00:55:39;;;;;;;19.77;6.90;;;2.90;99.90;;;;;;4939972;29;20043;-91
2024/01/05 00:58:05;;;;;;;18.47;7.07;;;2.90;99.90;;;;;;4937437;29;20499;-91
2024/01/05 01:00:31;;;;;;;18.00;7.00;;;2.90;99.90;;;;;;4935029;29;20051;-91
2024/01/05 01:02:56;;;;;;;22.87;6.70;;;2.90;99.90;;;;;;4920153;29;20052;-91
2024/01/05 01:05:22;;;;;;;19.33;6.47;;;2.90;99.90;;;;;;4920629;29;20376;-91
2024/01/05 01:07:48;;;;;;;17.80;7.30;;;2.90;99.90;;;;;;4920410;29;20051;-91
2024/01/05 01:10:14;;;;;;;18.03;6.90;;;2.80;99.90;;;;;;4920161;29;20131;-91
2024/01/05 01:12:39;;;;;;;21.80;7.10;;;2.80;99.90;;;;;;4919819;29;20063;-91
2024/01/05 01:15:06;;;;;;;17.23;7.17;;;4.20;99.90;;;;;;4920246;29;20044;-91
2024/01/05 01:17:32;;;;;;;20.40;7.40;;;2.80;99.90;;;;;;4920459;29;20048;-91
2024/01/05 01:19:58;;;;;;;19.20;7.57;;;2.80;99.90;;;;;;4919955;29;20047;-92
2024/01/05 01:22:23;;;;;;;18.83;7.63;;;2.80;99.90;;;;;;4920104;29;20043;-91
2024/01/05 01:24:49;;;;;;;22.23;7.67;;;2.80;99.90;;;;;;4920470;29;20067;-90
2024/01/05 01:27:16;;;;;;;19.40;6.80;;;2.80;99.90;;;;;;4919541;29;20064;-91
2024/01/05 01:29:42;;;;;;;21.87;6.70;;;2.80;99.90;;;;;;4920211;29;20500;-91
2024/01/05 01:32:09;;;;;;;23.87;7.70;;;2.80;99.90;;;;;;4920045;29;20083;-91
2024/01/05 01:34:35;;;;;;;21.87;7.63;;;2.80;99.90;;;;;;4919820;29;20066;-92
2024/01/05 01:37:00;;;;;;;20.07;7.20;;;2.80;99.90;;;;;;4919743;29;20055;-90
2024/01/05 01:39:26;;;;;;;20.43;7.27;;;2.80;99.90;;;;;;4920230;29;20400;-91
2024/01/05 01:41:52;;;;;;;18.67;6.73;;;2.80;99.90;;;;;;4919215;29;20075;-91
2024/01/05 01:44:17;;;;;;;23.03;7.33;;;2.90;99.90;;;;;;4920553;29;20107;-92
2024/01/05 01:46:43;;;;;;;21.97;7.10;;;2.90;99.90;;;;;;4939014;29;20483;-91
2024/01/05 01:49:08;;;;;;;19.13;7.30;;;2.90;99.90;;;;;;4938260;29;20050;-91
2024/01/05 01:51:35;;;;;;;21.43;6.90;;;2.80;99.90;;;;;;4939075;29;20421;-92
2024/01/05 01:54:04;;;;;;;23.73;7.47;;;2.80;99.90;;;;;;4938260;29;20134;-92
2024/01/05 01:56:31;;;;;;;21.73;7.63;;;2.90;99.90;;;;;;4938459;29;20134;-92
2024/01/05 01:59:03;;;;;;;19.40;6.63;;;2.90;99.90;;;;;;4938274;29;20102;-91
2024/01/05 02:01:29;;;;;;;20.67;6.80;;;2.90;99.90;;;;;;4944671;23;20079;-92
2024/01/05 02:03:54;;;;;;;19.43;6.80;;;2.80;99.90;;;;;;4947698;28;20046;-91
2024/01/05 02:06:31;;;;;;;18.53;6.67;;;2.90;99.90;;;;;;4957555;28;20043;-92
2024/01/05 02:09:04;;;;;;;22.33;6.87;;;3.00;99.90;;;;;;4956958;28;20071;-92
2024/01/05 02:11:33;;;;;;;21.10;6.50;;;3.90;99.90;;;;;;4957616;28;20053;-92
2024/01/05 02:14:02;;;;;;;19.27;6.77;;;2.80;99.90;;;;;;4956764;28;20047;-92
2024/01/05 02:16:31;;;;;;;22.20;7.10;;;4.10;99.90;;;;;;4956680;28;20043;-93
2024/01/05 02:19:03;;;;;;;21.47;7.30;;;3.00;99.90;;;;;;4957264;28;20054;-92
2024/01/05 02:21:38;;;;;;;21.23;7.50;;;2.90;99.90;;;;;;4957921;28;20047;-92
2024/01/05 02:24:04;;;;;;;20.37;7.03;;;2.70;99.90;;;;;;4956844;28;20042;-92
2024/01/05 02:26:30;;;;;;;21.00;7.47;;;2.80;99.90;;;;;;4957500;28;20053;-91
2024/01/05 02:28:56;;;;;;;21.87;7.70;;;2.90;99.90;;;;;;4956630;28;20047;-92
2024/01/05 02:31:21;;;;;;;23.23;8.00;;;2.90;99.90;;;;;;4957872;28;20050;-91
2024/01/05 02:33:47;;;;;;;23.07;7.57;;;2.90;99.90;;;;;;4957291;28;20050;-92
2024/01/05 02:36:12;;;;;;;21.33;7.60;;;2.90;99.90;;;;;;4956545;28;20129;-90
2024/01/05 02:38:38;;;;;;;22.10;7.63;;;2.90;99.90;;;;;;4956901;28;20046;-92
2024/01/05 02:41:07;;;;;;;22.93;8.30;;;2.80;99.90;;;;;;4956645;28;20074;-92
2024/01/05 02:43:33;;;;;;;26.40;8.17;;;2.80;99.90;;;;;;4956544;28;20187;-92
2024/01/05 02:45:58;;;;;;;27.17;8.47;;;2.90;99.90;;;;;;4951931;29;20102;-92
2024/01/05 02:48:24;;;;;;;23.77;7.63;;;2.90;99.90;;;;;;4937935;29;20043;-92
2024/01/05 02:50:50;;;;;;;25.33;8.77;;;2.90;99.90;;;;;;4937344;29;20039;-91
2024/01/05 02:53:15;;;;;;;22.37;8.60;;;2.90;99.90;;;;;;4935189;29;20397;-91
2024/01/05 02:55:41;;;;;;;20.80;8.20;;;2.90;99.90;;;;;;4937824;29;20244;-91
2024/01/05 02:58:06;;;;;;;27.03;8.63;;;2.90;99.90;;;;;;4933271;29;20399;-91
2024/01/05 03:00:32;;;;;;;23.57;8.33;;;2.90;99.90;;;;;;4932585;29;20114;-92
2024/01/05 03:02:57;;;;;;;18.50;8.17;;;2.90;99.90;;;;;;4937374;29;20513;-92
2024/01/05 03:05:23;;;;;;;22.43;8.50;;;2.90;99.90;;;;;;4936352;29;20045;-92
2024/01/05 03:07:49;;;;;;;23.57;8.53;;;2.90;99.90;;;;;;4937320;29;20078;-92
2024/01/05 03:10:14;;;;;;;24.53;8.50;;;2.90;99.90;;;;;;4937177;29;20035;-91
2024/01/05 03:12:41;;;;;;;19.23;8.10;;;2.90;99.90;;;;;;4937114;29;20479;-92
2024/01/05 03:15:16;;;;;;;26.33;8.13;;;3.30;99.90;;;;;;4937364;29;20047;-92
2024/01/05 03:17:48;;;;;;;23.83;8.80;;;2.90;99.90;;;;;;4918671;29;20048;-92
2024/01/05 03:20:17;;;;;;;25.17;8.20;;;2.90;99.90;;;;;;4917311;29;20073;-91
2024/01/05 03:22:49;;;;;;;22.00;8.07;;;3.60;99.90;;;;;;4919046;29;20082;-92
2024/01/05 03:25:20;;;;;;;19.73;7.23;;;4.20;99.90;;;;;;4919647;29;20047;-93
2024/01/05 03:27:45;;;;;;;20.90;7.93;;;4.00;99.90;;;;;;4922474;29;20051;-93
2024/01/05 03:30:23;;;;;;;21.83;7.90;;;3.10;99.90;;;;;;4922751;29;20719;-93
2024/01/05 03:32:54;;;;;;;22.07;8.07;;;2.60;99.90;;;;;;4923135;29;20043;-93
2024/01/05 03:35:23;;;;;;;21.93;7.63;;;2.60;99.90;;;;;;4923065;29;20134;-92
2024/01/05 03:37:55;;;;;;;22.93;7.70;;;3.50;99.90;;;;;;4922438;29;20047;-93
2024/01/05 03:40:24;;;;;;;18.20;7.40;;;2.90;99.90;;;;;;4921925;29;20063;-92
2024/01/05 03:42:56;;;;;;;17.17;7.40;;;2.70;99.90;;;;;;4922897;29;20377;-93
2024/01/05 03:45:22;;;;;;;21.47;7.83;;;3.10;99.90;;;;;;4922630;29;20114;-93
2024/01/05 03:47:53;;;;;;;20.50;7.60;;;4.50;99.90;;;;;;4922139;29;20389;-93
2024/01/05 03:50:22;;;;;;;19.83;7.07;;;3.00;99.90;;;;;;4922741;29;20047;-92
2024/01/05 03:52:50;;;;;;;19.00;7.17;;;3.30;99.90;;;;;;4922598;29;20086;-92
2024/01/05 03:55:22;;;;;;;18.77;7.37;;;3.60;99.90;;;;;;4921880;29;20135;-93
2024/01/05 03:57:51;;;;;;;20.13;7.10;;;4.30;99.90;;;;;;4922846;29;20130;-93
2024/01/05 04:00:17;;;;;;;18.77;7.47;;;2.00;99.90;;;;;;4921662;29;20039;-93
2024/01/05 04:02:49;;;;;;;19.87;7.67;;;3.10;99.90;;;;;;4921111;29;20103;-93
2024/01/05 04:05:18;;;;;;;21.63;8.13;;;3.00;99.90;;;;;;4921640;29;20496;-92
2024/01/05 04:07:50;;;;;;;19.50;8.03;;;2.50;99.90;;;;;;4921778;29;20127;-93
2024/01/05 04:10:21;;;;;;;23.07;8.17;;;2.70;99.90;;;;;;4921712;29;20048;-93
2024/01/05 04:12:56;;;;;;;20.33;8.17;;;2.80;99.90;;;;;;4922019;29;20043;-93
2024/01/05 04:15:28;;;;;;;22.50;8.33;;;3.10;99.90;;;;;;4921842;29;20055;-93
2024/01/05 04:18:02;;;;;;;23.87;8.10;;;3.80;99.90;;;;;;4921859;29;20044;-93
2024/01/05 04:20:28;;;;;;;21.07;8.00;;;3.10;99.90;;;;;;4922172;29;20139;-92
2024/01/05 04:22:58;;;;;;;22.47;7.90;;;3.10;99.90;;;;;;4920391;29;20467;-92
2024/01/05 04:25:24;;;;;;;23.20;8.27;;;2.80;99.90;;;;;;4921280;29;20052;-92
2024/01/05 04:27:57;;;;;;;21.43;8.80;;;3.20;99.90;;;;;;4922254;29;20042;-93
2024/01/05 04:30:26;;;;;;;21.02;8.10;;;3.00;99.90;;;;;;4920652;29;20044;-91
2024/01/05 04:33:01;;;;;;;24.70;8.07;;;3.30;99.90;;;;;;4921447;29;20047;-93
2024/01/05 04:35:32;;;;;;;21.47;7.93;;;3.50;99.90;;;;;;4918900;29;20047;-92
2024/01/05 04:37:58;;;;;;;20.77;8.43;;;3.00;99.90;;;;;;4920355;29;20083;-92
2024/01/05 04:40:38;;;;;;;21.43;8.80;;;3.00;99.90;;;;;;4921231;29;20091;-91
2024/01/05 04:43:10;;;;;;;24.47;9.10;;;3.00;99.90;;;;;;4919392;29;20091;-92
2024/01/05 04:45:40;;;;;;;20.97;8.60;;;3.30;99.90;;;;;;4921301;29;20057;-92
2024/01/05 04:48:09;;;;;;;20.40;8.60;;;4.90;99.90;;;;;;4920547;29;20044;-92
2024/01/05 04:50:38;;;;;;;23.13;8.47;;;4.00;99.90;;;;;;4921082;29;20048;-93
2024/01/05 04:53:10;;;;;;;22.80;8.67;;;3.30;99.90;;;;;;4921009;29;20095;-92
2024/01/05 04:55:42;;;;;;;22.47;8.60;;;3.50;99.90;;;;;;4921047;29;20138;-93
2024/01/05 04:58:14;;;;;;;22.93;9.50;;;3.40;99.90;;;;;;4920053;29;20134;-93
2024/01/05 05:00:42;;;;;;;21.87;8.67;;;3.30;99.90;;;;;;4922827;28;20094;-92
2024/01/05 05:03:14;;;;;;;21.90;8.43;;;3.20;99.90;;;;;;4937829;29;20524;-92
2024/01/05 05:05:49;;;;;;;24.00;9.37;;;3.20;99.90;;;;;;4938725;29;20054;-92
2024/01/05 05:08:15;;;;;;;22.53;8.90;;;4.20;99.90;;;;;;4937756;29;20134;-91
2024/01/05 05:10:43;;;;;;;24.40;8.40;;;3.30;99.90;;;;;;4938339;29;20111;-92
2024/01/05 05:13:18;;;;;;;22.83;8.53;;;3.20;99.90;;;;;;4939695;29;20051;-92
2024/01/05 05:15:52;;;;;;;20.33;8.60;;;3.20;99.90;;;;;;4939649;29;20071;-92
2024/01/05 05:18:24;;;;;;;18.17;7.70;;;3.60;99.90;;;;;;4939495;29;20093;-92
2024/01/05 05:20:56;;;;;;;17.63;7.87;;;3.30;99.90;;;;;;4939838;29;20035;-92
2024/01/05 05:23:28;;;;;;;21.83;9.13;;;3.20;99.90;;;;;;4939385;29;20070;-92
2024/01/05 05:26:00;;;;;;;30.23;9.00;;;3.10;99.90;;;;;;4938777;29;20126;-92
2024/01/05 05:28:31;;;;;;;19.53;8.37;;;3.20;99.90;;;;;;4939527;29;20074;-92
2024/01/05 05:31:00;;;;;;;20.10;8.37;;;3.30;99.90;;;;;;4938419;29;20083;-92
2024/01/05 05:33:29;;;;;;;21.97;8.13;;;4.30;99.90;;;;;;4938604;29;20075;-92
2024/01/05 05:36:04;;;;;;;21.87;8.77;;;4.30;99.90;;;;;;4939322;29;20545;-93
2024/01/05 05:38:36;;;;;;;20.00;8.10;;;3.60;99.90;;;;;;4939216;29;20047;-92
2024/01/05 05:41:05;;;;;;;21.43;8.13;;;3.80;99.90;;;;;;4938704;29;20047;-93
2024/01/05 05:43:36;;;;;;;19.73;8.87;;;4.70;99.90;;;;;;4939101;29;20089;-92
2024/01/05 05:46:08;;;;;;;21.27;8.60;;;5.50;99.90;;;;;;4939299;29;20047;-92
2024/01/05 05:48:40;;;;;;;24.70;9.20;;;2.90;99.90;;;;;;4937742;29;20162;-92
2024/01/05 05:51:15;;;;;;;26.10;9.07;;;4.20;99.90;;;;;;4938715;29;20071;-92
2024/01/05 05:53:43;;;;;;;23.87;9.13;;;5.90;99.90;;;;;;4938991;29;20460;-91
2024/01/05 05:56:12;;;;;;;21.20;8.90;;;3.70;99.90;;;;;;4939713;29;20114;-92
2024/01/05 05:58:42;;;;;;;25.37;10.03;;;3.80;99.90;;;;;;4939358;29;20129;-92
2024/01/05 06:01:13;;;;;;;24.87;9.83;;;4.60;99.90;;;;;;4937979;29;20052;-92
2024/01/05 06:03:47;;;;;;;22.30;9.53;;;3.40;99.90;;;;;;4939019;29;20148;-92
2024/01/05 06:06:21;;;;;;;26.63;10.67;;;3.30;99.90;;;;;;4938241;29;20035;-92
2024/01/05 06:08:54;;;;;;;23.23;10.30;;;3.30;99.90;;;;;;4938480;29;20051;-92
2024/01/05 06:11:20;;;;;;;24.38;10.50;;;5.30;99.90;;;;;;4938677;29;20035;-92
2024/01/05 06:13:52;;;;;;;26.13;10.00;;;3.00;99.90;;;;;;4939367;29;20086;-92
2024/01/05 06:16:21;;;;;;;29.80;10.53;;;3.60;99.90;;;;;;4938396;28;20035;-91
2024/01/05 06:18:52;;;;;;;25.93;10.33;;;5.50;99.90;;;;;;4917046;29;20055;-91
2024/01/05 06:21:25;;;;;;;29.30;10.80;;;4.90;99.90;;;;;;4917298;29;20551;-91
2024/01/05 06:23:54;;;;;;;29.17;10.00;;;3.50;99.90;;;;;;4919075;29;20050;-92
2024/01/05 06:26:22;;;;;;;25.07;10.60;;;3.80;99.90;;;;;;4919766;29;20473;-92
2024/01/05 06:28:56;;;;;;;27.60;11.17;;;3.50;99.90;;;;;;4919146;29;20468;-92
2024/01/05 06:31:28;;;;;;;26.37;10.17;;;3.80;99.90;;;;;;4919223;29;20048;-92
2024/01/05 06:33:56;;;;;;;29.10;11.23;;;4.80;99.90;;;;;;4919320;29;20432;-92
2024/01/05 06:36:28;;;;;;;31.40;11.93;;;4.70;99.90;;;;;;4918485;29;20598;-91
2024/01/05 06:38:56;;;;;;;34.50;12.40;;;3.50;99.90;;;;;;4918764;29;20408;-92
2024/01/05 06:41:28;;;;;;;29.40;11.33;;;3.60;99.90;;;;;;4920021;29;20067;-92
2024/01/05 06:43:59;;;;;;;30.00;11.60;;;3.60;99.90;;;;;;4918167;29;20048;-92
2024/01/05 06:46:28;;;;;;;31.23;11.90;;;3.70;99.90;;;;;;4919123;29;20086;-92
2024/01/05 06:49:00;;;;;;;29.93;11.37;;;4.70;99.90;;;;;;4919107;29;20039;-92
2024/01/05 06:51:36;;;;;;;31.70;11.20;;;3.80;99.90;;;;;;4919139;29;20039;-92
2024/01/05 06:54:02;;;;;;;29.23;11.37;;;3.60;99.90;;;;;;4930539;29;20079;-91
2024/01/05 06:56:32;;;;;;;31.77;10.97;;;3.10;99.90;;;;;;4937614;29;20097;-92
2024/01/05 06:59:01;;;;;;;28.70;11.20;;;4.20;99.90;;;;;;4931548;29;20055;-92
2024/01/05 07:01:27;;;;;;;31.43;11.97;;;2.50;99.90;;;;;;4937105;29;20521;-92
2024/01/05 07:03:55;;;;;;;31.67;11.80;;;5.40;99.90;;;;;;4936830;29;20039;-92
2024/01/05 07:06:20;;;;;;;33.30;11.87;;;4.70;99.90;;;;;;4938007;29;20170;-92
2024/01/05 07:08:46;;;;;;;29.47;11.80;;;3.80;99.90;;;;;;4937213;29;20047;-92
2024/01/05 07:11:22;;;;;;;28.37;11.10;;;3.80;99.90;;;;;;4936719;29;20051;-92
2024/01/05 07:13:48;;;;;;;33.97;13.00;;;3.90;99.90;;;;;;4938058;29;20031;-92
2024/01/05 07:16:17;;;;;;;32.47;12.53;;;4.10;99.90;;;;;;4937291;29;20585;-93
2024/01/05 07:18:44;;;;;;;37.27;13.73;;;4.20;99.90;;;;;;4937045;29;20070;-92
2024/01/05 07:21:09;;;;;;;38.03;13.63;;;4.20;99.90;;;;;;4937211;29;20047;-92
2024/01/05 07:23:38;;;;;;;38.20;14.20;;;5.10;99.90;;;;;;4937388;29;20047;-92
2024/01/05 07:26:04;;;;;;;37.33;14.20;;;4.80;99.90;;;;;;4936901;29;20045;-93
2024/01/05 07:28:30;;;;;;;35.80;13.73;;;4.20;99.90;;;;;;4937836;29;20506;-92
2024/01/05 07:30:55;;;;;;;32.83;13.33;;;4.30;99.90;;;;;;4937104;29;20495;-92
2024/01/05 07:33:21;;;;;;;31.00;13.47;;;4.20;99.90;;;;;;4936859;29;20460;-92
2024/01/05 07:35:49;;;;;;;34.27;12.03;;;4.30;99.90;;;;;;4937365;29;20058;-91
2024/01/05 07:38:22;;;;;;;30.97;12.33;;;5.60;99.90;;;;;;4936877;29;20149;-91
2024/01/05 07:40:48;;;;;;;31.07;11.73;;;5.30;99.90;;;;;;4937621;29;20463;-91
2024/01/05 07:43:22;;;;;;;38.77;13.20;;;4.30;99.90;;;;;;4937241;29;20039;-92
2024/01/05 07:45:54;;;;;;;35.53;11.80;;;5.80;99.90;;;;;;4936865;29;20566;-92
2024/01/05 07:48:23;;;;;;;31.97;12.87;;;6.20;99.90;;;;;;4937162;29;20035;-92
2024/01/05 07:50:54;;;;;;;25.33;8.40;;;4.30;99.90;;;;;;4937420;29;20055;-92
2024/01/05 07:53:19;;;;;;;22.87;9.00;;;4.50;99.90;;;;;;4936863;29;20092;-92
2024/01/05 07:55:45;;;;;;;21.67;8.83;;;4.20;99.90;;;;;;4937638;29;20506;-92
2024/01/05 07:58:14;;;;;;;23.27;8.87;;;5.90;99.90;;;;;;4937087;29;20050;-93
2024/01/05 08:00:49;;;;;;;20.67;8.73;;;5.40;99.90;;;;;;4936532;28;20062;-88
2024/01/05 08:03:15;;;;;;;22.70;8.50;;;4.40;99.90;;;;;;4917252;29;20056;-88
2024/01/05 08:05:47;;;;;;;30.43;11.60;;;4.10;99.90;;;;;;4918128;29;20507;-88
2024/01/05 08:08:16;;;;;;;33.73;12.00;;;4.60;99.90;;;;;;4916027;29;20062;-88
2024/01/05 08:10:51;;;;;;;36.63;13.53;;;5.10;99.90;;;;;;4918349;29;20056;-88
2024/01/05 08:13:19;;;;;;;30.27;12.20;;;4.20;99.90;;;;;;4921133;29;20062;-88
2024/01/05 08:15:53;;;;;;;36.63;12.97;;;4.50;99.90;;;;;;4920704;29;20051;-88
2024/01/05 08:18:19;;;;;;;34.43;13.13;;;4.60;99.90;;;;;;4920993;29;20491;-88
2024/01/05 08:20:53;;;;;;;36.33;13.87;;;4.90;99.90;;;;;;4920850;29;20119;-88
2024/01/05 08:23:19;;;;;;;35.23;13.10;;;4.50;99.90;;;;;;4920914;29;20043;-85
2024/01/05 08:25:45;;;;;;;39.07;13.90;;;4.60;99.90;;;;;;4921112;29;20047;-90
2024/01/05 08:28:10;;;;;;;32.50;12.63;;;4.60;99.90;;;;;;4920177;29;20050;-87
2024/01/05 08:30:36;;;;;;;37.13;12.77;;;4.70;99.90;;;;;;4921234;29;20054;-87
2024/01/05 08:33:02;;;;;;;32.70;12.70;;;4.70;99.90;;;;;;4920967;29;20492;-86
2024/01/05 08:35:28;;;;;;;37.53;14.37;;;4.70;99.90;;;;;;4920316;29;20044;-85
2024/01/05 08:37:53;;;;;;;36.27;14.57;;;4.80;99.90;;;;;;4920506;29;20044;-85
2024/01/05 08:40:19;;;;;;;38.93;14.10;;;4.80;99.90;;;;;;4920970;29;20071;-85
2024/01/05 08:42:45;;;;;;;36.33;13.20;;;4.90;99.90;;;;;;4920077;29;20055;-85
2024/01/05 08:45:11;;;;;;;39.80;14.27;;;4.90;99.90;;;;;;4920410;29;20043;-85
2024/01/05 08:47:37;;;;;;;33.10;13.77;;;4.90;99.90;;;;;;4920597;29;20050;-85
2024/01/05 08:50:03;;;;;;;33.80;14.10;;;4.90;99.90;;;;;;4916366;29;20091;-85
2024/01/05 08:52:29;;;;;;;33.50;13.90;;;5.00;99.90;;;;;;4917636;29;20044;-85
2024/01/05 08:54:54;;;;;;;31.80;12.83;;;5.10;99.90;;;;;;4911882;29;20130;-85
2024/01/05 08:57:21;;;;;;;27.83;11.97;;;5.10;99.90;;;;;;4919323;29;20050;-85
2024/01/05 08:59:46;;;;;;;36.70;12.80;;;5.10;99.90;;;;;;4918553;29;20056;-85
2024/01/05 09:02:12;;;;;;;30.17;12.37;;;5.10;99.90;;;;;;4918463;29;20075;-85
2024/01/05 09:04:37;;;;;;;30.13;12.37;;;5.20;99.90;;;;;;4918457;29;20090;-85
2024/01/05 09:07:04;;;;;;;31.80;12.93;;;5.20;99.90;;;;;;4919885;29;20044;-85
2024/01/05 09:09:30;;;;;;;32.63;12.77;;;5.10;99.90;;;;;;4928897;29;20040;-86
2024/01/05 09:11:56;;;;;;;28.67;11.90;;;5.20;99.90;;;;;;4938183;29;20051;-86
2024/01/05 09:14:21;;;;;;;29.70;12.13;;;5.20;99.90;;;;;;4939177;29;20051;-85
2024/01/05 09:16:47;;;;;;;28.57;12.20;;;5.20;99.90;;;;;;4938886;29;20110;-85
2024/01/05 09:19:13;;;;;;;30.90;12.03;;;5.20;99.90;;;;;;4938683;29;20518;-84
2024/01/05 09:21:39;;;;;;;29.33;11.93;;;5.20;99.90;;;;;;4939395;28;20097;-85
2024/01/05 09:24:05;;;;;;;27.60;11.53;;;5.20;99.90;;;;;;4938086;29;20570;-85
2024/01/05 09:26:31;;;;;;;31.43;12.57;;;5.30;99.90;;;;;;4938874;29;20082;-85
2024/01/05 09:28:57;;;;;;;27.47;11.57;;;5.20;99.90;;;;;;4938492;29;20070;-85
2024/01/05 09:31:23;;;;;;;31.40;11.87;;;5.30;99.90;;;;;;4938024;29;20148;-85
2024/01/05 09:33:49;;;;;;;30.43;12.17;;;5.20;99.90;;;;;;4955988;28;20058;-85
2024/01/05 09:36:16;;;;;;;28.97;11.37;;;5.20;99.90;;;;;;4938367;29;20130;-85
2024/01/05 09:38:42;;;;;;;25.33;11.77;;;5.30;99.90;;;;;;4924656;28;20051;-85
2024/01/05 09:41:13;;;;;;;29.80;11.73;;;5.30;99.90;;;;;;4921272;29;20054;-86
2024/01/05 09:43:42;;;;;;;27.77;12.13;;;5.30;99.90;;;;;;4926226;29;20071;-85
2024/01/05 09:46:08;;;;;;;24.90;11.80;;;5.40;99.90;;;;;;4937402;29;20130;-86
2024/01/05 09:48:34;;;;;;;32.50;12.57;;;5.40;99.90;;;;;;4938371;29;20126;-87
2024/01/05 09:51:03;;;;;;;31.60;11.63;;;5.40;99.90;;;;;;4938556;29;20122;-88
2024/01/05 09:53:28;;;;;;;30.40;11.70;;;5.30;99.90;;;;;;4937579;29;20058;-88
2024/01/05 09:55:55;;;;;;;27.50;11.10;;;5.40;99.90;;;;;;4938169;29;20039;-88
2024/01/05 09:58:21;;;;;;;22.37;9.70;;;5.40;99.90;;;;;;4938114;29;20039;-87
2024/01/05 10:00:51;;;;;;;25.23;10.80;;;5.50;99.90;;;;;;4937608;29;20050;-87
2024/01/05 10:03:22;;;;;;;27.40;9.80;;;5.90;99.90;;;;;;4938415;29;20047;-86
2024/01/05 10:05:58;;;;;;;22.87;9.20;;;5.50;99.90;;;;;;4938033;29;20051;-87
2024/01/05 10:08:23;;;;;;;23.50;8.63;;;5.60;99.90;;;;;;4936815;29;20046;-87
2024/01/05 10:11:00;;;;;;;27.03;9.30;;;5.60;99.90;;;;;;4937486;29;20040;-87
2024/01/05 10:13:26;;;;;;;21.10;9.30;;;5.70;99.90;;;;;;4937730;29;20047;-86
2024/01/05 10:15:57;;;;;;;22.77;8.63;;;5.70;99.90;;;;;;4936854;29;20062;-87
2024/01/05 10:18:33;;;;;;;22.37;8.27;;;5.70;99.90;;;;;;4925297;29;20058;-88
2024/01/05 10:21:09;;;;;;;22.83;8.77;;;5.70;99.90;;;;;;4926494;29;20384;-87
2024/01/05 10:23:42;;;;;;;19.60;7.27;;;5.80;99.90;;;;;;4926220;29;20093;-87
2024/01/05 10:26:16;;;;;;;13.93;5.88;;;5.90;99.90;;;;;;4929903;29;20484;-87
2024/01/05 10:28:41;;;;;;;;;;;6.00;99.90;;;;;;4942305;29;20577;-87
2024/01/05 10:31:13;;;;;;;11.00;4.30;;;6.00;99.90;;;;;;4928439;29;20013;-87
2024/01/05 10:33:55;;;;;;;12.87;3.77;;;6.10;99.90;;;;;;4926032;29;20106;-87
2024/01/05 10:36:22;;;;;;;11.20;3.80;;;6.30;99.90;;;;;;4917890;29;20087;-87
2024/01/05 10:38:49;;;;;;;9.77;3.57;;;6.30;99.90;;;;;;4917943;29;20055;-85
2024/01/05 10:41:19;;;;;;;11.93;3.03;;;6.40;99.90;;;;;;4917819;29;20032;-84
2024/01/05 10:43:46;;;;;;;8.13;3.03;;;6.40;99.90;;;;;;4918386;29;20051;-88
2024/01/05 10:46:17;;;;;;;11.37;2.80;;;6.50;99.90;;;;;;4922407;29;20448;-88
2024/01/05 10:48:43;;;;;;;12.57;3.20;;;6.40;99.90;;;;;;4920406;29;20062;-88
2024/01/05 10:51:16;;;;;;;10.53;3.00;;;6.50;99.90;;;;;;4918168;29;20051;-89
2024/01/05 10:53:47;;;;;;;10.10;3.15;;;6.50;99.90;;;;;;4918468;29;20055;-88
2024/01/05 10:56:13;;;;;;;8.67;3.03;;;6.50;99.90;;;;;;4917366;29;20115;-88
2024/01/05 10:58:39;;;;;;;14.87;5.13;;;6.60;99.90;;;;;;4928931;29;20102;-87
2024/01/05 11:01:06;;;;;;;16.53;5.90;;;6.50;99.90;;;;;;4936328;29;20035;-88
2024/01/05 11:03:37;;;;;;;18.70;6.93;;;6.60;99.90;;;;;;4936225;29;20062;-87
2024/01/05 11:06:08;;;;;;;20.30;7.90;;;6.50;99.90;;;;;;4936617;29;20502;-88
2024/01/05 11:08:34;;;;;;;21.50;7.90;;;6.50;99.90;;;;;;4937103;29;20051;-87
2024/01/05 11:11:30;;;;;;;20.83;8.17;;;6.40;99.90;;;;;;4936182;29;20058;-88
2024/01/05 11:14:07;;;;;;;18.10;8.10;;;6.40;99.90;;;;;;4935990;29;20047;-88
2024/01/05 11:17:06;;;;;;;20.67;7.57;;;6.30;99.90;;;;;;4927330;29;20476;-88
2024/01/05 11:19:56;;;;;;;19.93;7.53;;;6.30;99.90;;;;;;4928116;29;20051;-88
2024/01/05 11:22:27;;;;;;;13.40;5.90;;;7.00;99.90;;;;;;4924822;28;20051;-88
2024/01/05 11:24:55;;;;;;;11.80;4.30;;;6.30;99.90;;;;;;4935231;29;20051;-87
2024/01/05 11:27:32;;;;;;;7.70;2.50;;;6.40;99.90;;;;;;4936014;29;20109;-88
2024/01/05 11:29:59;;;;;;;6.07;1.77;;;6.40;99.90;;;;;;4935835;29;20083;-88
2024/01/05 11:32:47;;;;;;;6.43;1.80;;;6.40;99.90;;;;;;4935779;29;20059;-88
2024/01/05 11:35:16;;;;;;;5.83;1.73;;;7.30;99.90;;;;;;4935307;29;20082;-88
2024/01/05 11:37:42;;;;;;;5.60;1.60;;;6.50;99.90;;;;;;4935782;29;20047;-90
2024/01/05 11:40:25;;;;;;;4.60;1.50;;;6.50;99.90;;;;;;4936112;29;20058;-89
2024/01/05 11:42:52;;;;;;;4.77;1.60;;;6.50;99.90;;;;;;4947922;28;20039;-89
2024/01/05 11:45:43;;;;;;;4.63;1.50;;;6.50;99.90;;;;;;4955358;28;20057;-89
2024/01/05 11:48:09;;;;;;;5.50;1.50;;;6.50;99.90;;;;;;4940581;29;20047;-86
2024/01/05 11:50:36;;;;;;;5.93;1.53;;;6.50;99.90;;;;;;4940659;29;20102;-86
2024/01/05 11:53:16;;;;;;;3.80;1.47;;;6.50;99.90;;;;;;4939322;29;20134;-86
2024/01/05 11:55:56;;;;;;;4.87;1.63;;;6.50;99.90;;;;;;4939623;29;20051;-87
2024/01/05 11:58:31;;;;;;;5.27;1.70;;;6.50;99.90;;;;;;4926880;29;20052;-86
2024/01/05 12:01:02;;;;;;;4.33;1.47;;;6.60;99.90;;;;;;4934037;29;20541;-87
2024/01/05 12:03:30;;;;;;;7.20;1.70;;;6.60;99.90;;;;;;4956017;29;20521;-93
2024/01/05 12:06:03;;;;;;;4.07;1.50;;;6.80;99.90;;;;;;4933305;29;20131;-89
2024/01/05 12:08:29;;;;;;;4.05;1.45;;;6.70;99.90;;;;;;4940074;29;20049;-88
2024/01/05 12:10:56;;;;;;;5.13;1.60;;;6.70;99.90;;;;;;4935119;29;20040;-87
2024/01/05 12:13:26;;;;;;;5.07;1.70;;;6.70;99.90;;;;;;4923262;28;20047;-89
2024/01/05 12:15:56;;;;;;;5.77;1.80;;;6.70;99.90;;;;;;4938972;29;20051;-93
2024/01/05 12:18:26;;;;;;;6.43;2.30;;;6.70;99.90;;;;;;4939279;29;20055;-88
2024/01/05 12:21:01;;;;;;;5.77;1.70;;;6.70;99.90;;;;;;4931652;29;20453;-88
2024/01/05 12:23:28;;;;;;;5.77;1.80;;;6.70;99.90;;;;;;4928315;29;20051;-88
2024/01/05 12:26:00;;;;;;;6.73;1.80;;;6.60;99.90;;;;;;4929717;29;20051;-88
2024/01/05 12:28:37;;;;;;;5.83;1.70;;;6.60;99.90;;;;;;4930320;29;20074;-89
2024/01/05 12:31:04;;;;;;;4.93;1.80;;;6.60;99.90;;;;;;4925824;29;20106;-88
2024/01/05 12:33:33;;;;;;;10.80;1.95;;;6.60;99.90;;;;;;4930960;29;20487;-88
2024/01/05 12:35:59;;;;;;;4.70;1.50;;;6.50;99.90;;;;;;4929099;29;20075;-88
2024/01/05 12:38:28;;;;;;;4.23;1.70;;;6.50;99.90;;;;;;4929108;29;20071;-88
2024/01/05 12:41:08;;;;;;;5.27;1.80;;;6.60;99.90;;;;;;4924679;29;20391;-88
2024/01/05 12:43:35;;;;;;;6.57;1.73;;;6.60;99.90;;;;;;4925592;29;20042;-88
2024/01/05 12:46:01;;;;;;;4.53;1.60;;;7.80;99.90;;;;;;4929693;29;20050;-88
2024/01/05 12:48:27;;;;;;;5.87;1.90;;;6.50;99.90;;;;;;4927979;29;20039;-88
2024/01/05 12:51:11;;;;;;;5.37;1.93;;;6.50;99.90;;;;;;4922701;29;20051;-87
2024/01/05 12:53:37;;;;;;;5.57;1.80;;;6.40;99.90;;;;;;4920308;29;20051;-87
2024/01/05 12:56:09;;;;;;;6.73;1.90;;;6.40;99.90;;;;;;4919506;29;20130;-89
2024/01/05 12:58:39;;;;;;;7.23;1.93;;;6.40;99.90;;;;;;4920112;29;20107;-87