Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:07;;;;;;;7.88;4.38;;;;;;;6.12;97.70;103756.91;5051017;28;20039;-28
2022/03/20 00:02:43;;;;;;;7.50;4.25;;;;;;;6.08;98.12;103757.47;5048877;28;20072;-27
2022/03/20 00:05:11;;;;;;;9.82;4.90;;;;;;;6.06;97.91;103748.50;5050947;28;20045;-28
2022/03/20 00:07:39;;;;;;;7.90;4.18;;;;;;;6.07;97.78;103742.75;5050241;28;20049;-28
2022/03/20 00:10:08;;;;;;;7.65;3.90;;;;;;;6.07;97.48;103741.91;5051719;28;20037;-28
2022/03/20 00:12:38;;;;;;;7.18;4.25;;;;;;;6.03;97.77;103738.66;5051696;28;20103;-30
2022/03/20 00:15:09;;;;;;;7.13;4.10;;;;;;;6.04;97.48;103734.84;5051150;28;20045;-30
2022/03/20 00:17:37;;;;;;;7.15;3.78;;;;;;;6.00;97.89;103730.75;5051758;28;20083;-31
2022/03/20 00:20:06;;;;;;;5.97;4.05;;;;;;;5.98;97.96;103724.56;5051322;28;20068;-26
2022/03/20 00:22:35;;;;;;;7.50;4.40;;;;;;;5.98;98.03;103720.94;5050816;28;20052;-28
2022/03/20 00:25:04;;;;;;;9.35;5.15;;;;;;;5.95;98.12;103718.56;5051405;28;20048;-27
2022/03/20 00:27:33;;;;;;;8.68;4.55;;;;;;;5.92;98.61;103721.72;5050677;28;20060;-26
2022/03/20 00:30:01;;;;;;;7.07;4.80;;;;;;;5.92;98.46;103719.81;5049970;28;20053;-28
2022/03/20 00:32:30;;;;;;;7.57;4.97;;;;;;;5.91;98.44;103709.78;5051157;28;20052;-26
2022/03/20 00:34:59;;;;;;;6.70;4.40;;;;;;;5.89;98.74;103711.88;5050333;28;20516;-27
2022/03/20 00:37:28;;;;;;;9.18;4.72;;;;;;;5.86;98.99;103704.78;5051082;28;20144;-25
2022/03/20 00:39:55;;;;;;;7.57;4.50;;;;;;;5.83;99.40;103705.19;5051368;28;20055;-28
2022/03/20 00:42:23;;;;;;;6.90;4.32;;;;;;;5.83;99.47;103701.56;5050455;28;20049;-28
2022/03/20 00:44:51;;;;;;;6.85;4.30;;;;;;;5.80;99.82;103688.94;5051171;28;20051;-28
2022/03/20 00:47:19;;;;;;;7.38;4.43;;;;;;;5.79;100.00;103686.41;5053460;28;20122;-29
2022/03/20 00:49:48;;;;;;;8.43;5.00;;;;;;;5.77;100.00;103686.59;5054592;28;20053;-28
2022/03/20 00:52:15;;;;;;;8.05;4.90;;;;;;;5.74;100.00;103683.38;5052129;28;20099;-28
2022/03/20 00:54:43;;;;;;;9.95;5.10;;;;;;;5.73;100.00;103670.56;5055500;28;20068;-29
2022/03/20 00:57:11;;;;;;;10.00;5.30;;;;;;;5.72;99.83;103677.16;5053943;28;20053;-28
2022/03/20 00:59:39;;;;;;;8.13;4.78;;;;;;;5.71;99.80;103675.44;5055288;28;20045;-28
2022/03/20 01:02:07;;;;;;;8.80;4.50;;;;;;;5.66;100.00;103664.94;5054908;28;20049;-27
2022/03/20 01:04:36;;;;;;;9.77;5.72;;;;;;;5.64;100.00;103663.44;5053703;28;20081;-27
2022/03/20 01:07:05;;;;;;;8.00;5.00;;;;;;;5.62;100.00;103646.16;5055153;28;20079;-27
2022/03/20 01:09:33;;;;;;;6.95;4.93;;;;;;;5.62;100.00;103652.53;5054186;28;20490;-27
2022/03/20 01:12:02;;;;;;;7.80;5.00;;;;;;;5.61;100.00;103641.66;5054512;28;20055;-31
2022/03/20 01:14:31;;;;;;;10.90;4.95;;;;;;;5.61;100.00;103647.19;5055249;28;20545;-29
2022/03/20 01:16:59;;;;;;;7.30;4.50;;;;;;;5.60;100.00;103648.25;5054316;28;20350;-30
2022/03/20 01:19:27;;;;;;;7.50;4.70;;;;;;;5.58;100.00;103640.16;5054856;28;20390;-27
2022/03/20 01:21:56;;;;;;;8.57;4.78;;;;;;;5.56;100.00;103639.50;5054685;28;20102;-27
2022/03/20 01:24:27;;;;;;;9.70;5.40;;;;;;;5.54;100.00;103630.53;5053849;28;20383;-27
2022/03/20 01:26:55;;;;;;;8.50;5.00;;;;;;;5.55;100.00;103637.78;5053465;28;20041;-28
2022/03/20 01:29:22;;;;;;;9.18;5.22;;;;;;;5.53;100.00;103626.91;5052622;28;20057;-31
2022/03/20 01:31:50;;;;;;;8.70;5.25;;;;;;;5.54;100.00;103631.41;5051766;28;20041;-27
2022/03/20 01:34:18;;;;;;;9.85;5.22;;;;;;;5.57;100.00;103623.75;5052521;28;20128;-26
2022/03/20 01:36:46;;;;;;;10.38;5.72;;;;;;;5.56;100.00;103610.94;5052803;28;20047;-27
2022/03/20 01:39:16;;;;;;;7.93;4.68;;;;;;;5.58;100.00;103622.69;5051719;28;20068;-27
2022/03/20 01:41:47;;;;;;;9.90;5.68;;;;;;;5.59;100.00;103611.41;5052470;28;20073;-29
2022/03/20 01:44:15;;;;;;;10.63;5.50;;;;;;;5.60;100.00;103612.25;5053689;28;20069;-27
2022/03/20 01:46:43;;;;;;;8.90;4.97;;;;;;;5.61;100.00;103609.28;5053528;28;20132;-27
2022/03/20 01:49:11;;;;;;;10.05;5.07;;;;;;;5.60;100.00;103609.47;5054228;28;20053;-28
2022/03/20 01:54:24;;;;;;;8.88;5.20;;;;;;;5.55;100.00;103585.16;5050950;28;20041;-27
2022/03/20 01:56:53;;;;;;;9.05;5.60;;;;;;;5.53;100.00;103584.50;5054092;28;20538;-30
2022/03/20 01:59:21;;;;;;;9.65;5.38;;;;;;;5.51;100.00;103590.25;5051664;28;20135;-28
2022/03/20 02:01:49;;;;;;;8.27;4.57;;;;;;;5.48;100.00;103587.88;5054228;28;20457;-29
2022/03/20 02:04:17;;;;;;;10.10;4.88;;;;;;;5.45;100.00;103581.88;5053553;28;20463;-27
2022/03/20 02:06:45;;;;;;;8.00;5.07;;;;;;;5.43;100.00;103572.91;5053206;28;20041;-28
2022/03/20 02:09:16;;;;;;;7.55;4.45;;;;;;;5.41;100.00;103572.22;5053853;28;20076;-28
2022/03/20 02:11:47;;;;;;;9.75;4.75;;;;;;;5.38;100.00;103567.97;5053641;28;20059;-27
2022/03/20 02:14:17;;;;;;;7.95;4.55;;;;;;;5.35;100.00;103570.28;5052924;28;20055;-28
2022/03/20 02:16:45;;;;;;;8.75;4.90;;;;;;;5.32;100.00;103567.91;5053485;28;20374;-27
2022/03/20 02:19:15;;;;;;;6.78;4.60;;;;;;;5.29;100.00;103559.97;5053566;28;20509;-27
2022/03/20 02:21:45;;;;;;;9.20;5.72;;;;;;;5.26;100.00;103554.84;5052953;28;20559;-31
2022/03/20 02:24:36;;;;;;;10.38;5.15;;;;;;;5.24;100.00;103556.94;5053632;28;20052;-27
2022/03/20 02:27:09;;;;;;;9.00;5.00;;;;;;;5.18;100.00;103556.72;5052575;28;20049;-26
2022/03/20 02:29:38;;;;;;;7.45;4.75;;;;;;;5.15;100.00;103540.50;5054029;28;20083;-27
2022/03/20 02:32:06;;;;;;;9.35;5.50;;;;;;;5.13;100.00;103547.28;5053258;28;20056;-27
2022/03/20 02:34:35;;;;;;;12.07;5.90;;;;;;;5.09;100.00;103538.50;5052742;28;20049;-27
2022/03/20 02:37:05;;;;;;;9.35;5.03;;;;;;;5.09;100.00;103543.19;5053419;28;20504;-28
2022/03/20 02:39:33;;;;;;;10.98;5.50;;;;;;;5.07;100.00;103539.75;5053274;28;20057;-27
2022/03/20 02:42:04;;;;;;;8.68;4.82;;;;;;;5.06;100.00;103532.50;5052338;28;20048;-27
2022/03/20 02:44:52;;;;;;;9.00;5.20;;;;;;;5.04;100.00;103524.38;5053313;28;20045;-28
2022/03/20 02:47:23;;;;;;;10.40;5.80;;;;;;;4.99;100.00;103515.84;5053891;28;20048;-27
2022/03/20 02:49:53;;;;;;;10.85;6.03;;;;;;;4.95;100.00;103513.66;5052543;28;20449;-30
2022/03/20 02:52:25;;;;;;;11.25;6.00;;;;;;;4.96;100.00;103509.84;5052922;28;20410;-30
2022/03/20 02:54:53;;;;;;;9.10;5.97;;;;;;;4.94;100.00;103514.72;5053311;28;20055;-28
2022/03/20 02:57:21;;;;;;;9.50;5.50;;;;;;;4.94;100.00;103506.41;5052222;28;20635;-29
2022/03/20 02:59:49;;;;;;;10.13;6.05;;;;;;;4.91;100.00;103496.59;5053038;28;20064;-28
2022/03/20 03:02:16;;;;;;;11.80;5.88;;;;;;;4.88;100.00;103494.22;5052179;28;20501;-27
2022/03/20 03:04:45;;;;;;;12.30;7.20;;;;;;;4.87;100.00;103491.66;5053241;28;20080;-28
2022/03/20 03:07:12;;;;;;;10.65;5.85;;;;;;;4.83;100.00;103489.25;5052908;28;20057;-32
2022/03/20 03:12:26;;;;;;;10.63;6.32;;;;;;;4.79;100.00;103496.28;5042882;28;20048;-28
2022/03/20 03:17:39;;;;;;;11.15;7.25;;;;;;;4.75;100.00;103477.50;5042347;28;20045;-28
2022/03/20 03:20:09;;;;;;;10.35;6.40;;;;;;;4.74;100.00;103478.53;5052504;28;20525;-29
2022/03/20 03:22:36;;;;;;;12.88;7.35;;;;;;;4.69;100.00;103473.59;5052572;28;20037;-28
2022/03/20 03:25:06;;;;;;;14.55;7.40;;;;;;;4.67;100.00;103472.06;5051797;28;20079;-27
2022/03/20 03:27:34;;;;;;;10.43;6.10;;;;;;;4.66;100.00;103471.22;5052231;28;20052;-28
2022/03/20 03:30:02;;;;;;;10.95;6.82;;;;;;;4.62;100.00;103469.88;5052518;28;20045;-28
2022/03/20 03:32:31;;;;;;;12.65;7.07;;;;;;;4.62;100.00;103471.78;5051565;28;20041;-30
2022/03/20 03:38:00;;;;;;;11.90;7.28;;;;;;;4.55;100.00;103468.13;4968483;28;20425;-30
2022/03/20 03:40:30;;;;;;;11.55;6.90;;;;;;;4.53;100.00;103470.22;4971212;28;20461;-29
2022/03/20 03:42:59;;;;;;;12.52;6.45;;;;;;;4.49;100.00;103448.47;5002314;28;20107;-31
2022/03/20 03:45:27;;;;;;;12.05;6.93;;;;;;;4.48;100.00;103445.91;5051613;28;20049;-28
2022/03/20 03:47:55;;;;;;;10.88;6.82;;;;;;;4.46;100.00;103436.94;5050768;28;20045;-32
2022/03/20 03:50:23;;;;;;;12.90;8.00;;;;;;;4.43;100.00;103432.66;5052179;28;20056;-29
2022/03/20 03:52:51;;;;;;;11.15;7.10;;;;;;;4.39;100.00;103441.56;5050933;28;20053;-28
2022/03/20 03:55:19;;;;;;;12.75;7.63;;;;;;;4.34;100.00;103431.09;5052199;28;20052;-28
2022/03/20 03:57:50;;;;;;;9.98;7.40;;;;;;;4.34;100.00;103433.00;5052136;28;20398;-31
2022/03/20 04:00:20;;;;;;;12.45;7.63;;;;;;;4.29;100.00;103435.47;5050772;28;20052;-33
2022/03/20 04:02:49;;;;;;;12.82;7.47;;;;;;;4.27;100.00;103430.16;5052029;28;20041;-35
2022/03/20 04:05:17;;;;;;;11.98;7.10;;;;;;;4.25;100.00;103431.38;5051551;28;20060;-32
2022/03/20 04:07:46;;;;;;;12.65;7.25;;;;;;;4.22;100.00;103424.34;5051075;28;20056;-29
2022/03/20 04:10:14;;;;;;;13.65;7.80;;;;;;;4.23;100.00;103425.19;5051823;28;20049;-27
2022/03/20 04:12:42;;;;;;;13.32;7.82;;;;;;;4.20;100.00;103414.56;5050829;28;20036;-27
2022/03/20 04:15:12;;;;;;;12.90;7.57;;;;;;;4.18;100.00;103423.03;5051427;28;20498;-26
2022/03/20 04:17:42;;;;;;;13.00;7.45;;;;;;;4.14;100.00;103407.88;5051571;28;20048;-26
2022/03/20 04:20:12;;;;;;;10.85;6.90;;;;;;;4.13;100.00;103406.16;5050991;28;20072;-27
2022/03/20 04:23:42;;;;;;;13.50;8.25;;;;;;;4.10;100.00;103414.84;5051135;28;20045;-28
2022/03/20 04:25:31;;;;;;;13.00;7.50;;;;;;;4.06;100.00;103414.38;5051390;28;20044;-26
2022/03/20 04:27:59;;;;;;;14.60;9.00;;;;;;;4.05;100.00;103400.75;5050676;28;20056;-28
2022/03/20 04:30:29;;;;;;;13.65;8.60;;;;;;;4.04;100.00;103407.31;5051308;28;20512;-27
2022/03/20 04:32:58;;;;;;;13.40;7.70;;;;;;;4.03;100.00;103402.84;5051409;28;20482;-30
2022/03/20 04:35:26;;;;;;;16.42;8.32;;;;;;;4.02;100.00;103401.13;5050563;28;20052;-27
2022/03/20 04:38:01;;;;;;;12.52;6.85;;;;;;;3.97;100.00;103398.97;5051618;28;20052;-27
2022/03/20 04:40:29;;;;;;;12.80;7.57;;;;;;;3.97;100.00;103403.63;5051163;28;20056;-31
2022/03/20 04:42:57;;;;;;;14.18;8.10;;;;;;;3.93;100.00;103396.78;5050465;28;20450;-28
2022/03/20 04:45:26;;;;;;;13.63;8.63;;;;;;;3.90;100.00;103392.50;5040076;28;20041;-27
2022/03/20 04:58:56;;;;;;;13.82;9.32;;;;;;;3.78;100.00;103372.81;5051143;28;20553;-27
2022/03/20 05:01:24;;;;;;;13.82;9.25;;;;;;;3.78;100.00;103366.44;5050883;28;20490;-32
2022/03/20 05:03:53;;;;;;;15.80;9.05;;;;;;;3.77;100.00;103356.44;5050527;28;20402;-28
2022/03/20 05:06:21;;;;;;;15.65;9.27;;;;;;;3.73;100.00;103367.00;5051017;28;20072;-27
2022/03/20 05:08:48;;;;;;;14.95;9.38;;;;;;;3.75;100.00;103351.09;5050273;28;20072;-28
2022/03/20 05:14:02;;;;;;;13.05;8.27;;;;;;;3.72;100.00;103337.69;5050823;28;20041;-27
2022/03/20 05:16:30;;;;;;;12.82;7.93;;;;;;;3.72;100.00;103339.56;5050256;28;20049;-27
2022/03/20 05:18:59;;;;;;;14.30;8.40;;;;;;;3.69;100.00;103340.81;5051030;28;20041;-26
2022/03/20 05:21:27;;;;;;;17.48;9.63;;;;;;;3.65;100.00;103353.28;5050926;28;20051;-28
2022/03/20 05:23:57;;;;;;;14.52;8.88;;;;;;;3.63;100.00;103355.38;5050168;28;20501;-28
2022/03/20 05:26:24;;;;;;;15.25;8.95;;;;;;;3.60;100.00;103341.97;5050992;28;20049;-28
2022/03/20 05:28:52;;;;;;;14.48;9.48;;;;;;;3.59;100.00;103344.94;5051053;28;20410;-29
2022/03/20 05:31:20;;;;;;;13.68;8.77;;;;;;;3.57;100.00;103336.84;5049790;28;20041;-31
2022/03/20 05:33:47;;;;;;;16.85;8.57;;;;;;;3.55;100.00;103324.28;5052054;28;20056;-28
2022/03/20 05:36:17;;;;;;;13.75;9.25;;;;;;;3.55;100.00;103332.56;5053863;28;20053;-28
2022/03/20 05:38:44;;;;;;;15.95;9.60;;;;;;;3.53;100.00;103320.84;5051738;28;20056;-27
2022/03/20 05:43:57;;;;;;;13.88;8.63;;;;;;;3.50;100.00;103312.94;5051968;28;20417;-27
2022/03/20 05:46:25;;;;;;;17.13;10.27;;;;;;;3.50;100.00;103315.72;5052722;28;20045;-26
2022/03/20 05:48:53;;;;;;;18.20;10.10;;;;;;;3.46;100.00;103307.81;5052682;28;20044;-28
2022/03/20 05:51:22;;;;;;;15.68;10.18;;;;;;;3.49;100.00;103314.00;5052112;28;20048;-30
2022/03/20 05:53:50;;;;;;;17.85;10.20;;;;;;;3.48;100.00;103315.91;5052904;28;20406;-28
2022/03/20 05:59:03;;;;;;;15.60;9.35;;;;;;;3.46;100.00;103304.19;5050137;28;20051;-26
2022/03/20 06:01:30;;;;;;;17.02;10.65;;;;;;;3.45;100.00;103296.97;5052970;28;20076;-28
2022/03/20 06:03:58;;;;;;;14.70;9.40;;;;;;;3.47;100.00;103297.63;5052712;28;20091;-28
2022/03/20 06:06:29;;;;;;;13.35;8.90;;;;;;;3.46;100.00;103294.00;5051873;28;20049;-29
2022/03/20 06:08:57;;;;;;;14.90;9.57;;;;;;;3.46;100.00;103288.50;5052766;28;20041;-28
2022/03/20 06:11:24;;;;;;;18.17;10.45;;;;;;;3.47;100.00;103289.34;5052674;28;20095;-28
2022/03/20 06:13:53;;;;;;;16.70;9.63;;;;;;;3.47;100.00;103290.19;5051918;28;20041;-26
2022/03/20 06:16:22;;;;;;;16.50;10.88;;;;;;;3.46;100.00;103280.22;5052738;28;20139;-29
2022/03/20 06:18:50;;;;;;;19.85;11.25;;;;;;;3.46;100.00;103282.97;5052464;28;20045;-28
2022/03/20 06:21:18;;;;;;;19.25;11.10;;;;;;;3.48;100.00;103288.28;5051890;28;20052;-28
2022/03/20 06:23:47;;;;;;;18.75;10.35;;;;;;;3.47;100.00;103286.59;5052592;28;20051;-27
2022/03/20 06:26:16;;;;;;;17.90;10.48;;;;;;;3.48;100.00;103282.78;5051814;28;20053;-28
2022/03/20 06:28:45;;;;;;;16.50;9.73;;;;;;;3.51;100.00;103282.41;5051755;28;20144;-30
2022/03/20 06:31:14;;;;;;;19.15;11.55;;;;;;;3.51;100.00;103276.88;5052762;28;20084;-28
2022/03/20 06:33:57;;;;;;;16.95;10.35;;;;;;;3.54;100.00;103270.13;5051761;28;20124;-27
2022/03/20 06:36:25;;;;;;;17.50;10.80;;;;;;;3.56;100.00;103265.25;5051887;28;20059;-31
2022/03/20 06:38:54;;;;;;;18.90;11.38;;;;;;;3.56;100.00;103252.31;5052362;28;20049;-26
2022/03/20 06:41:22;;;;;;;18.95;11.40;;;;;;;3.59;100.00;103256.59;5050664;28;20509;-29
2022/03/20 06:43:50;;;;;;;17.25;11.55;;;;;;;3.63;100.00;103241.31;5051669;28;20161;-30
2022/03/20 06:46:18;;;;;;;18.13;10.95;;;;;;;3.66;100.00;103246.47;5052355;28;20072;-27
2022/03/20 06:48:53;;;;;;;18.58;12.05;;;;;;;3.72;100.00;103252.06;5051419;28;20055;-27
2022/03/20 06:51:22;;;;;;;18.60;10.75;;;;;;;3.78;100.00;103255.97;5052020;28;20075;-30
2022/03/20 06:53:50;;;;;;;19.60;12.00;;;;;;;3.83;100.00;103239.63;5051255;28;20144;-29
2022/03/20 06:56:20;;;;;;;22.08;12.35;;;;;;;3.94;100.00;103246.56;5050339;28;20047;-31
2022/03/20 06:58:48;;;;;;;18.10;11.63;;;;;;;4.09;100.00;103244.59;5051949;28;20056;-30
2022/03/20 07:01:16;;;;;;;18.48;11.82;;;;;;;4.29;100.00;103242.00;5048336;28;20059;-31
2022/03/20 07:03:43;;;;;;;19.42;11.57;;;;;;;4.50;99.95;103245.59;5051589;28;20478;-28
2022/03/20 07:06:11;;;;;;;19.90;11.45;;;;;;;4.70;98.48;103247.66;5050989;28;20110;-26
2022/03/20 07:08:39;;;;;;;18.13;11.82;;;;;;;4.85;96.55;103237.34;5050747;28;20469;-27
2022/03/20 07:11:07;;;;;;;17.13;11.55;;;;;;;5.04;94.99;103225.53;5051153;28;20494;-27
2022/03/20 07:13:53;;;;;;;16.85;10.90;;;;;;;5.23;93.92;103239.66;5051391;28;20053;-27
2022/03/20 07:16:28;;;;;;;16.50;10.98;;;;;;;5.38;91.54;103232.09;5050385;28;20044;-30
2022/03/20 07:18:57;;;;;;;17.92;11.27;;;;;;;5.58;90.69;103233.03;5043254;28;20520;-27
2022/03/20 07:21:25;;;;;;;18.63;11.80;;;;;;;5.72;89.00;103232.00;5051402;28;20052;-29
2022/03/20 07:23:54;;;;;;;17.52;11.63;;;;;;;5.79;86.94;103232.88;5050498;28;20064;-28
2022/03/20 07:31:55;;;;;;;16.75;11.80;;;;;;;6.11;85.35;103224.84;5050983;28;20045;-27
2022/03/20 07:34:23;;;;;;;17.13;10.90;;;;;;;6.16;83.39;103214.84;5051128;28;20044;-27
2022/03/20 07:36:51;;;;;;;18.48;11.25;;;;;;;6.23;83.55;103212.06;5049871;28;20060;-28
2022/03/20 07:39:18;;;;;;;18.60;11.63;;;;;;;6.31;82.33;103206.31;5050926;28;20076;-30
2022/03/20 07:41:46;;;;;;;20.92;12.02;;;;;;;6.45;81.35;103207.16;5051049;28;20070;-28
2022/03/20 07:44:25;;;;;;;15.82;10.73;;;;;;;6.66;81.57;103193.03;5050538;28;20080;-29
2022/03/20 07:46:54;;;;;;;18.02;11.98;;;;;;;6.85;79.63;103189.38;5050937;28;20049;-27
2022/03/20 07:49:22;;;;;;;17.75;11.23;;;;;;;7.01;78.84;103193.59;5049631;28;20053;-29
2022/03/20 07:51:53;;;;;;;19.02;11.65;;;;;;;7.17;77.71;103192.28;5050142;28;20045;-29
2022/03/20 07:54:21;;;;;;;18.83;12.05;;;;;;;7.24;75.91;103182.84;5049881;28;20077;-29
2022/03/20 07:56:49;;;;;;;16.92;11.63;;;;;;;7.40;75.71;103177.84;5036913;28;20525;-30
2022/03/20 07:59:16;;;;;;;18.17;11.90;;;;;;;7.55;74.98;103170.94;5048065;28;20677;-28
2022/03/20 08:01:45;;;;;;;18.33;11.98;;;;;;;7.81;73.84;103183.78;5049244;28;20060;-33
2022/03/20 08:04:14;;;;;;;17.20;12.35;;;;;;;8.01;73.18;103164.19;5050581;28;20476;-35
2022/03/20 08:06:41;;;;;;;17.15;11.77;;;;;;;8.12;70.74;103168.19;5045954;28;20049;-33
2022/03/20 08:09:09;;;;;;;16.52;12.20;;;;;;;8.04;69.37;103160.13;5050261;28;20487;-31
2022/03/20 08:11:37;;;;;;;15.68;10.98;;;;;;;8.24;70.64;103146.91;5049683;28;20041;-31
2022/03/20 08:14:08;;;;;;;16.23;11.55;;;;;;;8.47;69.91;103146.28;5050649;28;20071;-29
2022/03/20 08:16:39;;;;;;;18.35;11.90;;;;;;;8.85;69.80;103146.94;5050389;28;20049;-31
2022/03/20 08:19:09;;;;;;;17.50;11.85;;;;;;;9.06;67.47;103128.06;5049093;28;20056;-29
2022/03/20 08:21:38;;;;;;;19.20;12.63;;;;;;;9.29;66.30;103134.59;5050198;28;20084;-28
2022/03/20 08:24:06;;;;;;;19.00;13.45;;;;;;;9.41;64.59;103126.28;5050436;28;20056;-28
2022/03/20 08:26:34;;;;;;;16.65;11.60;;;;;;;9.47;62.68;103118.91;5049072;28;20149;-27
2022/03/20 08:29:02;;;;;;;19.50;11.93;;;;;;;9.46;63.09;103117.22;5049769;28;20063;-31
2022/03/20 08:31:31;;;;;;;18.20;12.40;;;;;;;9.58;62.83;103104.19;5050224;28;20071;-28
2022/03/20 08:33:59;;;;;;;17.67;12.02;;;;;;;9.75;61.22;103099.63;5049009;28;20040;-28
2022/03/20 08:36:28;;;;;;;19.50;13.07;;;;;;;9.89;59.70;103105.81;5050008;28;20497;-30
2022/03/20 08:38:56;;;;;;;18.52;12.90;;;;;;;9.85;58.50;103107.38;5049802;28;20418;-29
2022/03/20 08:41:24;;;;;;;17.73;12.30;;;;;;;9.74;58.75;103109.06;5048680;28;20056;-28
2022/03/20 08:43:51;;;;;;;19.23;13.23;;;;;;;9.57;58.17;103099.72;5050139;28;20133;-30
2022/03/20 08:46:19;;;;;;;18.67;13.40;;;;;;;9.55;56.98;103094.38;5049739;28;20458;-28
2022/03/20 08:48:47;;;;;;;18.88;13.27;;;;;;;9.73;57.83;103090.66;5049352;28;20052;-31
2022/03/20 08:51:16;;;;;;;20.00;13.23;;;;;;;9.96;57.46;103087.91;5050224;28;20139;-29
2022/03/20 08:53:45;;;;;;;17.85;13.10;;;;;;;9.96;56.29;103090.69;5049848;28;20060;-28
2022/03/20 08:56:12;;;;;;;18.17;12.60;;;;;;;10.06;56.04;103083.66;5046753;28;20045;-29
2022/03/20 08:58:40;;;;;;;18.98;13.52;;;;;;;10.07;54.58;103076.97;5049631;28;20060;-32
2022/03/20 09:01:08;;;;;;;19.60;12.85;;;;;;;10.01;54.70;103062.91;5050311;28;20049;-33
2022/03/20 09:03:36;;;;;;;19.02;13.30;;;;;;;9.94;54.52;103064.97;5047676;28;20453;-28
2022/03/20 09:06:03;;;;;;;19.58;13.93;;;;;;;9.94;54.00;103073.34;5050814;28;20120;-28
2022/03/20 09:08:31;;;;;;;19.02;13.73;;;;;;;9.84;54.05;103072.22;5052474;28;20406;-31
2022/03/20 09:11:00;;;;;;;19.23;13.52;;;;;;;9.91;53.97;103071.03;5054614;28;20148;-29
2022/03/20 09:13:28;;;;;;;17.23;13.35;;;;;;;9.94;54.01;103059.41;5055143;28;20044;-29
2022/03/20 09:21:23;;;;;;;21.23;14.40;;;;;;;9.83;52.06;103059.38;5054989;28;20050;-29
2022/03/20 09:23:51;;;;;;;18.90;13.75;;;;;;;9.79;52.74;103055.41;5053582;28;20045;-26
2022/03/20 09:26:20;;;;;;;20.10;14.30;;;;;;;9.88;53.31;103031.63;5053811;28;20075;-30
2022/03/20 09:28:48;;;;;;;20.25;14.48;;;;;;;10.01;52.38;103012.69;5054793;28;20060;-28
2022/03/20 09:31:16;;;;;;;18.80;13.73;;;;;;;10.23;52.52;103006.53;5052851;28;20566;-29
2022/03/20 09:33:51;;;;;;;21.02;14.95;;;;;;;10.32;51.19;103003.13;5054632;28;20057;-28
2022/03/20 09:36:19;;;;;;;19.60;13.20;;;;;;;10.41;51.84;102994.38;5054027;28;20049;-30
2022/03/20 09:38:46;;;;;;;17.52;13.15;;;;;;;10.63;51.55;102985.09;5054056;28;20061;-34
2022/03/20 09:41:14;;;;;;;20.30;14.77;;;;;;;10.63;47.98;102982.28;5053942;28;20554;-34
2022/03/20 09:43:45;;;;;;;21.80;14.35;;;;;;;10.21;49.26;102973.28;5053498;28;20037;-29
2022/03/20 09:46:15;;;;;;;20.15;14.60;;;;;;;10.12;49.91;102980.31;5054405;28;20099;-29
2022/03/20 09:48:44;;;;;;;21.17;15.05;;;;;;;10.18;49.03;102978.50;5054419;28;20045;-30
2022/03/20 09:51:13;;;;;;;19.40;13.82;;;;;;;10.13;49.25;102975.59;5052666;28;20571;-29
2022/03/20 09:53:41;;;;;;;21.13;14.98;;;;;;;10.16;48.85;102948.06;5054138;28;20045;-28
2022/03/20 09:56:11;;;;;;;22.52;15.10;;;;;;;10.20;49.12;102966.00;5053731;28;20397;-29
2022/03/20 09:58:38;;;;;;;22.65;15.85;;;;;;;10.40;48.69;102957.22;5053435;28;20071;-28
2022/03/20 10:01:09;;;;;;;22.80;15.50;;;;;;;10.41;47.77;102958.94;5053815;28;20045;-28
2022/03/20 10:03:37;;;;;;;21.65;14.45;;;;;;;10.21;47.87;102953.75;5053965;28;20048;-28
2022/03/20 10:06:15;;;;;;;21.60;15.70;;;;;;;10.22;47.25;102961.03;5041976;28;20498;-28
2022/03/20 10:09:03;;;;;;;22.48;15.70;;;;;;;10.28;45.67;102937.75;5053969;28;20041;-28
2022/03/20 10:11:31;;;;;;;21.95;15.55;;;;;;;10.42;47.52;102927.13;5043888;28;20163;-29
2022/03/20 10:14:06;;;;;;;19.67;14.65;;;;;;;10.41;46.31;102941.34;5053706;28;20040;-31
2022/03/20 10:16:36;;;;;;;23.05;15.60;;;;;;;10.33;47.32;102923.06;5043857;28;20033;-28
2022/03/20 10:19:26;;;;;;;22.73;16.35;;;;;;;10.06;45.31;102924.66;5052199;28;20056;-31
2022/03/20 10:21:57;;;;;;;20.90;15.33;;;;;;;10.01;48.18;102922.59;5045274;28;20098;-28
2022/03/20 10:24:28;;;;;;;21.73;15.77;;;;;;;10.14;48.15;102932.66;5053688;28;20293;-29
2022/03/20 10:27:11;;;;;;;22.50;15.43;;;;;;;10.07;45.38;102929.16;5052856;28;20505;-28
2022/03/20 10:29:54;;;;;;;20.90;15.40;;;;;;;10.08;46.40;102937.28;5053665;28;20410;-31
2022/03/20 10:32:24;;;;;;;20.25;14.52;;;;;;;10.29;47.65;102942.22;5052713;28;20064;-28
2022/03/20 10:34:56;;;;;;;23.30;16.30;;;;;;;10.32;46.81;102938.94;5053502;28;20048;-32
2022/03/20 10:37:46;;;;;;;21.65;16.52;;;;;;;10.02;45.66;102947.44;5053101;28;20055;-34
2022/03/20 10:40:15;;;;;;;22.58;15.90;;;;;;;9.93;48.19;102935.00;5052421;28;20056;-30
2022/03/20 10:42:45;;;;;;;23.25;16.75;;;;;;;9.99;47.92;102934.00;5051798;28;20383;-33
2022/03/20 10:45:12;;;;;;;22.30;16.08;;;;;;;9.98;47.85;102931.47;5052831;28;20056;-27
2022/03/20 10:47:41;;;;;;;22.13;16.42;;;;;;;9.99;47.15;102927.59;5052243;28;20040;-28
2022/03/20 10:50:11;;;;;;;23.60;15.48;;;;;;;10.06;47.88;102917.13;5053180;28;20041;-27
2022/03/20 10:52:39;;;;;;;22.67;16.08;;;;;;;10.15;47.03;102912.03;5042025;28;20045;-28
2022/03/20 10:55:09;;;;;;;21.40;16.25;;;;;;;10.27;47.85;102902.56;5052236;28;20049;-29
2022/03/20 10:57:38;;;;;;;26.23;17.27;;;;;;;10.42;47.38;102902.03;5052799;28;20083;-29
2022/03/20 11:00:10;;;;;;;24.48;16.92;;;;;;;10.52;46.82;102918.13;5053106;28;20124;-30
2022/03/20 11:02:40;;;;;;;;;;;;;;;10.42;45.20;102904.81;5049871;28;20131;-28
2022/03/20 11:05:10;;;;;;;21.55;15.60;;;;;;;10.50;46.67;102909.16;5052839;28;19920;-30
2022/03/20 11:07:38;;;;;;;21.77;15.98;;;;;;;10.54;46.83;102891.69;5051442;28;20049;-30
2022/03/20 11:10:11;;;;;;;20.42;15.82;;;;;;;10.67;46.60;102880.19;5052461;28;20057;-28
2022/03/20 11:12:41;;;;;;;21.83;15.57;;;;;;;10.59;46.61;102888.13;5052603;28;20053;-29
2022/03/20 11:15:10;;;;;;;22.70;16.48;;;;;;;10.27;45.48;102893.34;5052381;28;20045;-27
2022/03/20 11:17:42;;;;;;;21.17;16.08;;;;;;;10.38;46.98;102875.72;5052573;28;20095;-29
2022/03/20 11:20:13;;;;;;;22.05;16.92;;;;;;;10.38;46.61;102858.13;5052106;28;20051;-27
2022/03/20 11:22:46;;;;;;;23.15;17.10;;;;;;;10.62;46.70;102857.75;5051651;28;20136;-28
2022/03/20 11:25:17;;;;;;;22.73;16.13;;;;;;;10.75;46.30;102839.00;5052055;28;20052;-32
2022/03/20 11:27:51;;;;;;;24.73;16.30;;;;;;;10.98;46.34;102836.06;5052528;28;20063;-30
2022/03/20 11:30:23;;;;;;;19.17;14.65;;;;;;;11.25;46.29;102825.03;5050889;28;20047;-30
2022/03/20 11:32:51;;;;;;;21.17;15.88;;;;;;;11.50;45.72;102830.16;5052321;28;20059;-28
2022/03/20 11:35:27;;;;;;;22.00;16.60;;;;;;;11.64;45.10;102831.47;5052015;28;20057;-29
2022/03/20 11:37:58;;;;;;;19.90;16.20;;;;;;;11.77;45.10;102831.16;5051508;28;20061;-31
2022/03/20 11:40:30;;;;;;;21.77;16.27;;;;;;;11.74;43.42;102828.84;5051867;28;20421;-28
2022/03/20 11:43:15;;;;;;;20.80;16.83;;;;;;;11.62;43.01;102831.72;5050739;28;20059;-29
2022/03/20 11:46:18;;;;;;;23.65;16.42;;;;;;;11.70;43.86;102855.63;5050800;28;20135;-29
2022/03/20 11:49:20;;;;;;;20.52;15.75;;;;;;;11.73;41.56;102849.50;5051967;28;20045;-27
2022/03/20 11:51:53;;;;;;;24.98;18.38;;;;;;;11.69;43.97;102837.13;5044404;28;20190;-26
2022/03/20 11:54:29;;;;;;;23.95;18.00;;;;;;;11.65;43.86;102835.97;5048077;28;20083;-29
2022/03/20 11:56:56;;;;;;;21.75;17.02;;;;;;;11.43;43.53;102837.88;5037568;28;20037;-28
2022/03/20 11:59:47;;;;;;;24.33;17.45;;;;;;;11.03;43.26;102842.56;5050484;28;20043;-30
2022/03/20 12:02:42;;;;;;;22.95;16.55;;;;;;;10.63;43.41;102841.84;5041698;28;20040;-28
2022/03/20 12:05:18;;;;;;;23.42;17.42;;;;;;;10.45;44.90;102851.28;5040076;28;20433;-29
2022/03/20 12:07:59;;;;;;;24.23;17.55;;;;;;;10.25;44.30;102856.47;5051042;28;20486;-30
2022/03/20 12:10:35;;;;;;;22.65;16.45;;;;;;;10.16;45.20;102849.56;5039463;28;20391;-30