Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:25;;;;;;;50.63;26.53;;;;;;;4.37;57.76;100756.22;6159014;22;101608;-87
2023/04/06 00:03:50;;;;;;;51.03;25.97;;;;;;;4.40;58.09;100748.41;6158431;22;97094;-86
2023/04/06 00:06:16;;;;;;;48.57;24.83;;;;;;;4.36;58.22;100745.81;6185356;22;97076;-88
2023/04/06 00:08:42;;;;;;;54.37;26.17;;;;;;;4.25;58.04;100725.06;6157353;22;101082;-86
2023/04/06 00:11:08;;;;;;;49.37;25.47;;;;;;;4.37;58.36;100752.75;6153722;22;101018;-86
2023/04/06 00:13:34;;;;;;;54.77;27.10;;;;;;;4.35;57.97;100749.28;6204458;22;96660;-84
2023/04/06 00:16:00;;;;;;;50.40;26.00;;;;;;;4.26;58.05;100737.16;6179996;22;96925;-87
2023/04/06 00:18:26;;;;;;;51.47;25.40;;;;;;;4.27;58.14;100738.88;6179472;22;100161;-85
2023/04/06 00:20:52;;;;;;;47.70;24.80;;;;;;;4.22;58.01;100733.72;6154084;22;101314;-86
2023/04/06 00:23:18;;;;;;;46.07;24.97;;;;;;;4.15;57.88;100733.72;6204781;22;97188;-86
2023/04/06 00:25:44;;;;;;;49.57;25.57;;;;;;;4.16;58.08;100732.84;6178386;22;96913;-88
2023/04/06 00:28:09;;;;;;;54.33;26.03;;;;;;;4.14;58.12;100721.59;6178631;22;101250;-88
2023/04/06 00:30:35;;;;;;;50.57;24.93;;;;;;;4.18;58.16;100736.31;6178754;22;97211;-83
2023/04/06 00:33:01;;;;;;;49.00;24.53;;;;;;;4.19;57.96;100735.44;6179457;22;96751;-87
2023/04/06 00:35:26;;;;;;;50.13;25.27;;;;;;;4.08;58.24;100725.06;6154817;22;96719;-88
2023/04/06 00:37:52;;;;;;;48.23;24.77;;;;;;;4.12;58.39;100719.00;6154136;22;101479;-87
2023/04/06 00:40:17;;;;;;;48.90;24.60;;;;;;;4.14;58.18;100738.06;6181391;22;101959;-87
2023/04/06 00:42:44;;;;;;;45.73;24.30;;;;;;;4.14;58.12;100738.06;6204179;22;97215;-87
2023/04/06 00:45:10;;;;;;;50.30;25.37;;;;;;;4.11;58.22;100729.41;6181964;22;96853;-89
2023/04/06 00:47:35;;;;;;;50.70;24.07;;;;;;;4.05;58.15;100728.53;6155043;22;101152;-85
2023/04/06 00:50:01;;;;;;;46.67;25.13;;;;;;;4.11;58.25;100738.06;6155393;22;101648;-86
2023/04/06 00:52:27;;;;;;;53.67;25.87;;;;;;;3.94;58.54;100737.19;6154953;22;96970;-87
2023/04/06 00:54:53;;;;;;;54.70;26.30;;;;;;;3.73;58.64;100712.97;6180688;22;96881;-86
2023/04/06 00:57:20;;;;;;;58.07;27.37;;;;;;;3.92;58.58;100734.59;6180521;22;100797;-86
2023/04/06 00:59:52;;;;;;;54.27;26.60;;;;;;;3.92;58.26;100733.72;6180191;22;98086;-87
2023/04/06 01:02:18;;;;;;;47.40;24.27;;;;;;;3.86;58.20;100721.59;6156518;22;97574;-85
2023/04/06 01:04:47;;;;;;;50.67;26.17;;;;;;;3.85;58.17;100717.28;6206246;22;97306;-86
2023/04/06 01:07:28;;;;;;;52.80;25.97;;;;;;;3.81;58.07;100720.72;6184106;22;101646;-85
2023/04/06 01:10:27;;;;;;;51.80;26.07;;;;;;;3.83;58.34;100738.06;6185186;22;98398;-86
2023/04/06 01:12:59;;;;;;;52.70;27.80;;;;;;;3.68;58.55;100735.47;6157141;22;96594;-85
2023/04/06 01:15:42;;;;;;;54.17;26.93;;;;;;;3.51;59.26;100727.66;6161921;22;96698;-88
2023/04/06 01:18:11;;;;;;;50.13;26.23;;;;;;;3.45;58.89;100714.66;6180845;22;101362;-87
2023/04/06 01:20:41;;;;;;;55.33;27.03;;;;;;;3.47;59.26;100725.91;6156569;22;99718;-87
2023/04/06 01:23:07;;;;;;;51.07;25.97;;;;;;;3.47;59.44;100709.50;6155828;22;97312;-87
2023/04/06 01:25:35;;;;;;;52.10;27.57;;;;;;;3.73;58.88;100743.25;6156290;22;96811;-88
2023/04/06 01:28:05;;;;;;;52.70;26.17;;;;;;;3.71;58.68;100734.59;6182165;22;97157;-87
2023/04/06 01:30:49;;;;;;;52.50;27.80;;;;;;;3.74;58.98;100745.84;6182935;22;97228;-85
2023/04/06 01:33:36;;;;;;;45.17;24.37;;;;;;;3.57;58.47;100713.81;6163623;22;97020;-84
2023/04/06 01:36:05;;;;;;;52.13;26.63;;;;;;;3.68;58.52;100738.06;6181959;22;96729;-88
2023/04/06 01:38:32;;;;;;;49.93;26.30;;;;;;;3.69;58.40;100731.13;6180805;22;101779;-87
2023/04/06 01:40:58;;;;;;;58.93;25.90;;;;;;;3.71;58.26;100732.00;6153776;22;100789;-86
2023/04/06 01:43:30;;;;;;;49.53;27.13;;;;;;;3.72;58.25;100736.31;6181719;22;96686;-87
2023/04/06 01:46:05;;;;;;;53.97;27.40;;;;;;;3.71;58.34;100730.25;6159834;22;96735;-88
2023/04/06 01:48:36;;;;;;;54.30;27.17;;;;;;;3.72;58.14;100725.94;6178850;22;100259;-86
2023/04/06 01:51:11;;;;;;;54.17;28.10;;;;;;;3.67;58.15;100727.69;6181528;22;100314;-87
2023/04/06 01:53:45;;;;;;;54.27;26.63;;;;;;;3.72;58.25;100733.72;6157572;22;96697;-88
2023/04/06 01:56:10;;;;;;;52.27;27.77;;;;;;;3.66;58.32;100734.59;6206066;22;96739;-87
2023/04/06 01:58:45;;;;;;;61.17;29.87;;;;;;;3.61;58.45;100726.81;6158437;22;101368;-87
2023/04/06 02:01:14;;;;;;;55.87;29.13;;;;;;;3.65;58.56;100730.25;6181201;22;100647;-87
2023/04/06 02:03:52;;;;;;;60.53;30.53;;;;;;;3.56;58.29;100728.53;6181122;22;97127;-87
2023/04/06 02:06:18;;;;;;;71.33;30.60;;;;;;;3.57;58.25;100730.25;6155713;22;97414;-87
2023/04/06 02:08:44;;;;;;;51.97;27.57;;;;;;;3.56;58.27;100733.72;6178501;22;101486;-87
2023/04/06 02:11:10;;;;;;;55.77;29.13;;;;;;;3.54;58.12;100726.78;6159215;22;100285;-87
2023/04/06 02:13:48;;;;;;;60.03;29.67;;;;;;;3.52;58.16;100725.91;6188109;22;98228;-87
2023/04/06 02:16:15;;;;;;;55.57;30.47;;;;;;;3.60;58.37;100727.66;6186042;22;96988;-87
2023/04/06 02:18:42;;;;;;;60.07;30.80;;;;;;;3.37;58.26;100729.34;6159876;22;100206;-87
2023/04/06 02:21:07;;;;;;;64.63;30.90;;;;;;;3.28;58.66;100721.56;6184918;22;101788;-86
2023/04/06 02:23:33;;;;;;;60.70;31.93;;;;;;;3.15;58.72;100716.34;6210723;22;96929;-86
2023/04/06 02:25:59;;;;;;;59.10;32.13;;;;;;;3.13;58.83;100704.22;6185786;22;97410;-86
2023/04/06 02:28:24;;;;;;;59.33;32.63;;;;;;;3.20;58.62;100724.16;6184756;22;100098;-87
2023/04/06 02:30:50;;;;;;;51.57;30.20;;;;;;;3.35;58.66;100733.69;6160119;22;101172;-87
2023/04/06 02:33:16;;;;;;;58.77;31.60;;;;;;;3.38;58.29;100728.50;6160256;22;97352;-87
2023/04/06 02:35:45;;;;;;;58.23;31.23;;;;;;;3.39;58.33;100718.13;6160861;22;97456;-88
2023/04/06 02:38:11;;;;;;;58.50;31.37;;;;;;;3.40;58.19;100727.66;6184642;22;100478;-88
2023/04/06 02:40:36;;;;;;;59.67;32.17;;;;;;;3.36;57.96;100718.09;6184560;22;101182;-87
2023/04/06 02:43:15;;;;;;;60.73;31.43;;;;;;;3.33;58.01;100730.22;6164498;22;97407;-87
2023/04/06 02:45:40;;;;;;;55.90;31.10;;;;;;;3.26;58.24;100718.97;6160099;22;97154;-84
2023/04/06 02:48:06;;;;;;;62.93;30.30;;;;;;;3.35;58.17;100731.09;6185367;22;101191;-87
2023/04/06 02:50:32;;;;;;;62.63;31.27;;;;;;;3.34;57.76;100740.59;6185953;22;101524;-87
2023/04/06 02:53:02;;;;;;;63.90;32.73;;;;;;;3.31;57.88;100735.41;6160617;22;96710;-87
2023/04/06 02:55:27;;;;;;;62.70;31.77;;;;;;;3.24;58.10;100744.03;6159388;22;97156;-87
2023/04/06 02:57:53;;;;;;;61.07;31.13;;;;;;;2.88;58.49;100711.06;6158061;22;101363;-87
2023/04/06 03:00:24;;;;;;;65.00;34.50;;;;;;;3.17;58.68;100748.34;6186598;22;101661;-86
2023/04/06 03:02:49;;;;;;;61.83;32.50;;;;;;;3.07;58.25;100732.75;6184335;22;97448;-87
2023/04/06 03:05:17;;;;;;;62.07;33.97;;;;;;;3.10;58.19;100751.78;6186258;22;96979;-87
2023/04/06 03:07:44;;;;;;;63.47;32.13;;;;;;;2.86;59.00;100749.09;6184978;22;102086;-87
2023/04/06 03:10:20;;;;;;;60.60;32.27;;;;;;;3.01;58.89;100748.28;6164084;22;97909;-88
2023/04/06 03:12:47;;;;;;;64.83;32.27;;;;;;;2.99;58.12;100729.25;6184104;22;97194;-87
2023/04/06 03:15:21;;;;;;;62.07;32.10;;;;;;;3.13;58.10;100750.91;6164511;22;97226;-88
2023/04/06 03:17:52;;;;;;;62.70;33.60;;;;;;;3.03;58.29;100739.66;6162395;22;100179;-85
2023/04/06 03:20:38;;;;;;;61.80;31.93;;;;;;;3.01;58.28;100741.38;6214565;22;99556;-88
2023/04/06 03:23:04;;;;;;;70.37;33.00;;;;;;;3.10;58.27;100750.91;6183843;22;96784;-88
2023/04/06 03:25:34;;;;;;;66.07;33.07;;;;;;;3.03;58.27;100749.16;6171922;22;97765;-86
2023/04/06 03:28:03;;;;;;;63.93;31.83;;;;;;;3.14;57.72;100763.91;6167741;22;100787;-88
2023/04/06 03:30:32;;;;;;;58.33;31.37;;;;;;;3.16;57.85;100762.16;6183512;22;101333;-86
2023/04/06 03:32:57;;;;;;;59.53;30.80;;;;;;;3.12;57.90;100764.75;6184296;22;97365;-87
2023/04/06 03:35:27;;;;;;;56.73;30.93;;;;;;;3.08;57.85;100769.06;6212452;22;96987;-88
2023/04/06 03:37:52;;;;;;;57.97;29.90;;;;;;;3.02;58.26;100766.44;6184632;22;100956;-85
2023/04/06 03:40:18;;;;;;;57.47;30.97;;;;;;;2.82;57.86;100727.50;6159945;22;102156;-87
2023/04/06 03:42:43;;;;;;;59.47;30.63;;;;;;;2.99;57.84;100776.81;6184485;22;97024;-88
2023/04/06 03:45:15;;;;;;;62.07;30.87;;;;;;;2.86;58.58;100775.91;6184481;22;97616;-87
2023/04/06 03:47:46;;;;;;;60.37;31.60;;;;;;;2.97;57.98;100775.06;6183603;22;101484;-86
2023/04/06 03:50:12;;;;;;;62.63;32.63;;;;;;;2.88;58.38;100783.66;6183988;22;101318;-88
2023/04/06 03:52:38;;;;;;;62.27;30.23;;;;;;;2.88;58.13;100778.47;6184797;22;97178;-86
2023/04/06 03:55:04;;;;;;;58.73;30.73;;;;;;;2.91;58.19;100781.13;6184810;22;97231;-87
2023/04/06 03:57:29;;;;;;;62.40;30.93;;;;;;;2.93;58.11;100788.00;6184422;22;101008;-87
2023/04/06 03:59:56;;;;;;;61.07;29.10;;;;;;;2.87;57.78;100788.00;6159591;22;101588;-88
2023/04/06 04:02:25;;;;;;;58.63;31.70;;;;;;;2.64;57.88;100740.34;6157959;22;97112;-86
2023/04/06 04:04:51;;;;;;;56.67;30.30;;;;;;;2.86;58.13;100773.31;6184532;22;97236;-87
2023/04/06 04:07:17;;;;;;;58.27;30.27;;;;;;;2.98;57.74;100788.03;6159658;22;101571;-88
2023/04/06 04:09:42;;;;;;;63.90;30.10;;;;;;;2.92;57.71;100788.03;6158411;22;101125;-84
2023/04/06 04:12:08;;;;;;;57.87;30.03;;;;;;;2.95;58.03;100785.44;6153608;22;96635;-87
2023/04/06 04:14:34;;;;;;;57.87;29.03;;;;;;;2.79;57.76;100761.16;6130721;22;97222;-85
2023/04/06 04:17:00;;;;;;;56.33;28.97;;;;;;;2.93;57.73;100785.41;6130457;22;101176;-87
2023/04/06 04:19:26;;;;;;;56.70;28.93;;;;;;;2.92;57.88;100788.03;6151819;22;97067;-88
2023/04/06 04:21:51;;;;;;;59.90;29.67;;;;;;;2.92;57.99;100788.88;6129721;22;97000;-87
2023/04/06 04:24:24;;;;;;;57.53;29.80;;;;;;;2.90;57.80;100792.31;6133325;22;96942;-86
2023/04/06 04:26:50;;;;;;;57.60;29.60;;;;;;;2.87;57.78;100789.72;6130192;22;101647;-87
2023/04/06 04:29:16;;;;;;;63.10;30.07;;;;;;;2.87;57.68;100788.00;6155625;22;101224;-88
2023/04/06 04:31:42;;;;;;;59.97;29.60;;;;;;;2.80;57.85;100775.00;6156324;22;97116;-87
2023/04/06 04:34:14;;;;;;;;;;;;;;;2.97;57.49;100798.41;6134158;22;96900;-85
2023/04/06 04:36:41;;;;;;;60.67;28.30;;;;;;;2.80;58.02;100791.44;6152181;22;101281;-88
2023/04/06 04:39:09;;;;;;;60.73;29.63;;;;;;;2.81;58.16;100792.28;6129553;22;101618;-87
2023/04/06 04:41:40;;;;;;;58.53;30.13;;;;;;;2.84;57.91;100800.94;6156314;22;97007;-87
2023/04/06 04:44:08;;;;;;;56.00;30.27;;;;;;;2.81;57.57;100789.69;6154691;22;97082;-90
2023/04/06 04:46:34;;;;;;;55.80;28.70;;;;;;;2.80;57.79;100791.44;6156213;22;98470;-89
2023/04/06 04:49:01;;;;;;;52.97;28.80;;;;;;;2.75;57.96;100780.16;6153818;22;101680;-90
2023/04/06 04:51:28;;;;;;;55.47;29.77;;;;;;;2.75;58.00;100772.38;6155602;22;97065;-89
2023/04/06 04:54:04;;;;;;;58.87;29.67;;;;;;;2.89;57.75;100788.00;6154535;22;97069;-87
2023/04/06 04:56:31;;;;;;;56.63;30.23;;;;;;;2.89;57.79;100783.69;6155081;22;101754;-88
2023/04/06 04:59:07;;;;;;;67.47;33.00;;;;;;;2.95;58.09;100788.91;6153463;22;100329;-88
2023/04/06 05:01:37;;;;;;;68.47;34.67;;;;;;;3.03;57.63;100794.13;6152415;22;97184;-88
2023/04/06 05:04:02;;;;;;;68.30;34.87;;;;;;;2.80;58.02;100744.75;6178628;22;97263;-88
2023/04/06 05:06:28;;;;;;;62.47;34.73;;;;;;;3.10;57.75;100792.41;6127860;22;101504;-88
2023/04/06 05:08:54;;;;;;;71.80;36.70;;;;;;;3.10;57.61;100782.03;6127762;22;101415;-88
2023/04/06 05:11:21;;;;;;;67.03;35.30;;;;;;;3.13;57.66;100785.50;6157161;22;96683;-89
2023/04/06 05:13:54;;;;;;;66.60;32.80;;;;;;;3.22;57.69;100796.78;6180676;22;97274;-88
2023/04/06 05:16:22;;;;;;;72.03;37.97;;;;;;;3.14;57.75;100781.19;6155945;22;101208;-87
2023/04/06 05:18:50;;;;;;;65.30;34.40;;;;;;;3.25;57.71;100794.19;6180151;22;101210;-89
2023/04/06 05:21:15;;;;;;;61.23;33.90;;;;;;;3.27;57.56;100800.28;6178496;22;97081;-91
2023/04/06 05:23:52;;;;;;;66.57;34.43;;;;;;;3.08;57.62;100776.84;6181949;22;96730;-87
2023/04/06 05:26:17;;;;;;;60.87;34.13;;;;;;;3.23;57.71;100798.50;6178111;22;100933;-87
2023/04/06 05:28:44;;;;;;;61.53;32.50;;;;;;;3.31;57.91;100805.47;6173835;22;101525;-87
2023/04/06 05:31:10;;;;;;;59.13;33.07;;;;;;;3.31;57.84;100802.88;6153167;22;96755;-87
2023/04/06 05:33:44;;;;;;;61.17;32.47;;;;;;;3.34;58.96;100783.84;6157136;22;97850;-94
2023/04/06 05:36:13;;;;;;;58.37;33.00;;;;;;;3.58;58.35;100802.09;6180435;22;100199;-87
2023/04/06 05:38:42;;;;;;;65.53;33.17;;;;;;;3.70;58.12;100808.19;6156981;22;101385;-91
2023/04/06 05:41:20;;;;;;;56.50;32.33;;;;;;;3.77;58.28;100802.97;6181574;22;96812;-89
2023/04/06 05:43:45;;;;;;;62.50;34.43;;;;;;;3.68;58.34;100770.94;6180128;22;96848;-86
2023/04/06 05:46:11;;;;;;;67.63;33.60;;;;;;;3.97;57.85;100805.59;6204170;22;97948;-91
2023/04/06 05:48:37;;;;;;;60.43;32.90;;;;;;;4.01;57.95;100809.06;6181348;22;99697;-94
2023/04/06 05:51:06;;;;;;;61.93;33.63;;;;;;;3.98;58.25;100796.06;6177374;22;97038;-91
2023/04/06 05:53:39;;;;;;;61.60;34.30;;;;;;;4.16;57.90;100796.09;6188500;22;96950;-90
2023/04/06 05:56:04;;;;;;;66.97;35.30;;;;;;;4.14;57.51;100764.03;6159343;22;101649;-90
2023/04/06 05:58:30;;;;;;;59.67;33.97;;;;;;;4.19;57.56;100772.69;6160074;22;100283;-91
2023/04/06 06:01:00;;;;;;;59.93;33.57;;;;;;;4.31;57.58;100779.63;6156396;22;97487;-88
2023/04/06 06:03:33;;;;;;;56.93;34.80;;;;;;;4.50;57.67;100801.25;6162301;22;96742;-92
2023/04/06 06:06:07;;;;;;;59.83;33.63;;;;;;;4.64;57.72;100803.81;6211910;22;98409;-87
2023/04/06 06:09:00;;;;;;;55.03;32.63;;;;;;;4.73;57.32;100799.47;6148530;22;97368;-90
2023/04/06 06:11:27;;;;;;;61.57;34.03;;;;;;;4.73;57.50;100776.06;6180266;22;96679;-93
2023/04/06 06:13:53;;;;;;;58.47;33.80;;;;;;;5.00;57.03;100789.84;6175766;22;96835;-88
2023/04/06 06:16:19;;;;;;;67.37;34.83;;;;;;;4.99;56.88;100772.50;6154117;22;100553;-89
2023/04/06 06:18:46;;;;;;;69.23;35.90;;;;;;;5.30;56.78;100807.06;6153816;22;101361;-91
2023/04/06 06:21:13;;;;;;;69.20;35.47;;;;;;;5.41;57.19;100794.88;6179403;22;97492;-89
2023/04/06 06:23:39;;;;;;;67.23;35.80;;;;;;;5.50;56.27;100780.94;6151476;22;97643;-89
2023/04/06 06:26:05;;;;;;;67.43;34.60;;;;;;;5.73;55.82;100796.44;6176903;22;99940;-87
2023/04/06 06:28:31;;;;;;;59.20;32.37;;;;;;;5.94;56.18;100800.66;6178035;22;99846;-89
2023/04/06 06:30:58;;;;;;;61.30;34.60;;;;;;;6.07;55.14;100791.84;6153067;22;96788;-89
2023/04/06 06:33:25;;;;;;;53.90;33.33;;;;;;;6.28;55.23;100798.66;6154568;22;97200;-90
2023/04/06 06:35:54;;;;;;;64.63;34.90;;;;;;;6.33;54.75;100790.75;6178318;22;101372;-88
2023/04/06 06:38:20;;;;;;;60.30;35.20;;;;;;;6.60;54.79;100801.81;6177975;22;99768;-89
2023/04/06 06:40:46;;;;;;;64.90;36.10;;;;;;;6.90;54.11;100800.63;6152427;22;97245;-89
2023/04/06 06:43:12;;;;;;;68.13;34.67;;;;;;;6.77;53.14;100765.97;6176522;22;97578;-85
2023/04/06 06:45:49;;;;;;;65.10;34.30;;;;;;;7.02;53.65;100779.59;6182329;22;100679;-86
2023/04/06 06:48:15;;;;;;;64.43;35.07;;;;;;;7.24;53.41;100777.56;6177468;22;100718;-82
2023/04/06 06:50:41;;;;;;;59.50;33.63;;;;;;;7.51;51.74;100767.66;6176814;22;96983;-82
2023/04/06 06:53:06;;;;;;;54.50;32.70;;;;;;;7.60;51.83;100793.63;6151127;22;96902;-82
2023/04/06 06:55:33;;;;;;;53.13;32.50;;;;;;;7.68;52.02;100799.63;6151571;22;100942;-82
2023/04/06 06:57:58;;;;;;;51.67;31.57;;;;;;;7.91;52.15;100792.31;6199342;22;98411;-82
2023/04/06 07:00:24;;;;;;;59.15;31.55;;;;;;;7.95;51.94;100772.19;6177298;22;97406;-82
2023/04/06 07:02:50;;;;;;;60.30;33.10;;;;;;;8.28;51.38;100770.75;6179851;22;96803;-81
2023/04/06 07:05:17;;;;;;;53.67;31.42;;;;;;;8.54;50.69;100759.84;6179307;22;101482;-82
2023/04/06 07:07:42;;;;;;;60.08;32.47;;;;;;;8.98;50.74;100789.53;6180059;22;101927;-82
2023/04/06 07:10:08;;;;;;;57.60;30.08;;;;;;;9.23;50.14;100773.34;6203767;22;97019;-81
2023/04/06 07:12:37;;;;;;;55.90;31.02;;;;;;;9.34;49.55;100739.03;6178816;22;97037;-82
2023/04/06 07:15:02;;;;;;;50.00;29.90;;;;;;;9.67;49.11;100771.50;6153653;22;101640;-83
2023/04/06 07:17:28;;;;;;;56.10;31.33;;;;;;;10.01;49.17;100778.56;6204629;22;98394;-84
2023/04/06 07:19:53;;;;;;;54.03;31.67;;;;;;;10.39;48.49;100794.22;6203638;22;97020;-83
2023/04/06 07:22:19;;;;;;;52.28;28.58;;;;;;;10.46;48.23;100768.69;6206287;22;97204;-84
2023/04/06 07:24:45;;;;;;;54.53;30.08;;;;;;;10.72;47.12;100786.34;6179202;22;101649;-83
2023/04/06 07:27:10;;;;;;;48.20;28.63;;;;;;;11.05;47.25;100784.56;6179302;22;101049;-85
2023/04/06 07:29:36;;;;;;;47.15;27.17;;;;;;;11.39;46.85;100780.94;6178808;22;96683;-86
2023/04/06 07:32:01;;;;;;;44.47;24.30;;;;;;;11.38;45.62;100792.38;6154857;22;96829;-87
2023/04/06 07:34:27;;;;;;;43.00;24.20;;;;;;;11.72;45.39;100780.78;6179277;22;97973;-88
2023/04/06 07:36:54;;;;;;;35.25;23.20;;;;;;;12.00;44.11;100780.81;6155358;22;100057;-87
2023/04/06 07:39:20;;;;;;;36.60;21.55;;;;;;;12.12;43.61;100783.03;6179685;22;97116;-89
2023/04/06 07:41:46;;;;;;;46.78;24.30;;;;;;;12.25;43.54;100786.16;6181327;22;97806;-88
2023/04/06 07:44:11;;;;;;;40.53;23.40;;;;;;;12.37;43.44;100793.63;6154397;22;100522;-88
2023/04/06 07:46:38;;;;;;;46.50;24.73;;;;;;;12.65;43.04;100796.16;6176618;22;100991;-87
2023/04/06 07:49:04;;;;;;;39.35;23.33;;;;;;;12.93;42.27;100773.25;6178289;22;97262;-88
2023/04/06 07:51:32;;;;;;;39.05;22.42;;;;;;;13.21;41.01;100789.75;6153483;22;97371;-87
2023/04/06 07:53:58;;;;;;;41.22;22.92;;;;;;;13.54;40.96;100789.41;6152215;22;99962;-89
2023/04/06 07:56:24;;;;;;;36.65;22.27;;;;;;;13.44;39.06;100770.47;6153925;22;101466;-88
2023/04/06 07:58:50;;;;;;;39.05;22.42;;;;;;;13.39;40.48;100774.19;6205620;22;97423;-86
2023/04/06 08:01:15;;;;;;;36.08;21.35;;;;;;;13.55;39.41;100796.41;6205175;22;97206;-86
2023/04/06 08:03:41;;;;;;;36.55;21.77;;;;;;;13.78;39.05;100788.44;6199511;22;100651;-86
2023/04/06 08:06:06;;;;;;;29.25;19.05;;;;;;;13.88;37.97;100767.84;6202334;22;98162;-87
2023/04/06 08:08:32;;;;;;;26.20;17.67;;;;;;;14.02;36.82;100783.09;6205604;22;97337;-87
2023/04/06 08:10:58;;;;;;;26.45;18.45;;;;;;;14.07;36.47;100780.25;6161439;22;97400;-87
2023/04/06 08:13:23;;;;;;;30.20;17.38;;;;;;;14.37;36.36;100789.56;6185076;22;101234;-86
2023/04/06 08:15:49;;;;;;;27.75;15.68;;;;;;;14.78;36.50;100779.03;6183905;22;101296;-87
2023/04/06 08:18:15;;;;;;;21.85;14.23;;;;;;;15.48;34.22;100782.88;6183493;22;97970;-86
2023/04/06 08:20:40;;;;;;;25.15;14.65;;;;;;;15.29;33.87;100774.06;6158979;22;97214;-87
2023/04/06 08:23:09;;;;;;;19.25;12.90;;;;;;;15.62;32.25;100775.13;6183821;22;101157;-84
2023/04/06 08:25:35;;;;;;;21.27;11.75;;;;;;;15.45;32.33;100767.16;6184593;22;100139;-87
2023/04/06 08:28:02;;;;;;;20.70;12.48;;;;;;;15.68;32.94;100775.78;6183303;22;97169;-85
2023/04/06 08:30:27;;;;;;;17.05;10.90;;;;;;;16.09;31.30;100773.78;6157760;22;97199;-86
2023/04/06 08:32:53;;;;;;;21.08;12.13;;;;;;;16.03;29.27;100777.59;6156445;22;101272;-82
2023/04/06 08:35:18;;;;;;;16.95;10.85;;;;;;;16.03;29.23;100776.75;6184454;22;98314;-88
2023/04/06 08:37:44;;;;;;;17.42;10.13;;;;;;;16.10;29.88;100774.63;6237549;22;96640;-89
2023/04/06 08:40:10;;;;;;;15.27;9.45;;;;;;;16.24;29.51;100782.75;6184382;22;96924;-87
2023/04/06 08:42:43;;;;;;;14.32;9.18;;;;;;;16.45;29.13;100773.69;6184112;22;98297;-88
2023/04/06 08:45:09;;;;;;;14.98;7.72;;;;;;;16.84;28.08;100769.09;6184581;22;97331;-87
2023/04/06 08:47:36;;;;;;;15.98;8.43;;;;;;;16.89;27.15;100761.75;6183797;22;96741;-86
2023/04/06 08:50:05;;;;;;;13.80;7.80;;;;;;;16.94;26.90;100770.31;6157646;22;97050;-85
2023/04/06 08:52:32;;;;;;;14.38;8.60;;;;;;;16.79;27.24;100769.34;6158535;22;101070;-88
2023/04/06 08:54:58;;;;;;;14.88;9.68;;;;;;;16.96;27.00;100766.66;6159758;22;101274;-88
2023/04/06 08:57:24;;;;;;;11.23;8.40;;;;;;;17.07;27.15;100767.84;6159954;22;97242;-85
2023/04/06 08:59:51;;;;;;;15.90;9.10;;;;;;;17.18;27.06;100761.03;6187630;22;96907;-87
2023/04/06 09:02:18;;;;;;;17.00;9.60;;;;;;;17.52;27.80;100772.44;6187453;22;97952;-88
2023/04/06 09:04:46;;;;;;;13.90;9.05;;;;;;;17.70;27.68;100767.03;6162282;22;101540;-88
2023/04/06 09:07:11;;;;;;;17.92;8.68;;;;;;;18.14;26.93;100771.63;6160011;22;97153;-88
2023/04/06 09:09:39;;;;;;;12.00;8.23;;;;;;;18.26;25.46;100763.78;6182180;22;98083;-88
2023/04/06 09:12:05;;;;;;;15.27;8.10;;;;;;;17.94;25.65;100756.84;6180705;22;99857;-87
2023/04/06 09:14:36;;;;;;;12.85;8.38;;;;;;;18.23;25.13;100761.31;6181796;22;97896;-86
2023/04/06 09:17:01;;;;;;;13.45;8.20;;;;;;;18.29;25.45;100760.09;6181295;22;96689;-89
2023/04/06 09:19:27;;;;;;;18.90;8.57;;;;;;;18.45;26.24;100760.91;6181005;22;97330;-88
2023/04/06 09:22:07;;;;;;;15.23;7.78;;;;;;;18.78;25.33;100752.69;6182334;22;101838;-86
2023/04/06 09:24:52;;;;;;;16.60;9.43;;;;;;;18.98;26.17;100756.78;6157399;22;101031;-88
2023/04/06 09:27:28;;;;;;;12.98;7.63;;;;;;;19.20;25.01;100736.84;6157140;22;97201;-89
2023/04/06 09:30:03;;;;;;;14.27;7.78;;;;;;;19.73;24.52;100737.88;6156247;22;97210;-88
2023/04/06 09:32:29;;;;;;;12.02;7.75;;;;;;;19.57;25.07;100745.09;6154878;22;100170;-90
2023/04/06 09:35:06;;;;;;;12.07;7.93;;;;;;;19.78;24.26;100721.56;6155743;22;101389;-86
2023/04/06 09:37:31;;;;;;;13.10;8.10;;;;;;;18.88;25.00;100738.84;6157567;22;96831;-88
2023/04/06 09:40:05;;;;;;;13.23;7.95;;;;;;;17.93;26.13;100732.09;6181725;22;96851;-88
2023/04/06 09:42:31;;;;;;;14.10;8.18;;;;;;;17.69;25.63;100744.97;6156198;22;101848;-86
2023/04/06 09:44:57;;;;;;;15.57;8.32;;;;;;;16.84;25.92;100731.97;6181880;22;98346;-86
2023/04/06 09:47:24;;;;;;;12.70;7.65;;;;;;;17.44;27.11;100742.81;6160037;22;96763;-90
2023/04/06 09:49:50;;;;;;;15.60;8.57;;;;;;;17.33;28.62;100738.09;6185863;22;97198;-88
2023/04/06 09:52:16;;;;;;;12.50;7.43;;;;;;;17.18;27.11;100710.63;6156882;22;101563;-88
2023/04/06 09:54:43;;;;;;;11.27;7.20;;;;;;;17.31;27.24;100736.50;6157731;22;100104;-87
2023/04/06 09:57:20;;;;;;;12.07;6.53;;;;;;;17.50;25.38;100728.34;6153736;22;97217;-87
2023/04/06 09:59:58;;;;;;;10.30;6.32;;;;;;;16.87;27.07;100742.41;6181313;22;97241;-87
2023/04/06 10:02:38;;;;;;;9.02;6.10;;;;;;;17.22;27.43;100721.94;6151354;22;102180;-87
2023/04/06 10:05:39;;;;;;;10.63;6.07;;;;;;;17.51;26.74;100717.66;6180563;22;100795;-89
2023/04/06 10:08:08;;;;;;;8.15;5.93;;;;;;;16.92;27.00;100714.72;6186227;22;96850;-89
2023/04/06 10:10:34;;;;;;;8.88;5.75;;;;;;;16.41;27.27;100726.28;6158946;22;96858;-89
2023/04/06 10:12:59;;;;;;;13.70;6.60;;;;;;;15.80;26.94;100724.94;6187804;22;98425;-89
2023/04/06 10:15:32;;;;;;;11.20;6.50;;;;;;;15.47;28.12;100730.03;6162265;22;100854;-90
2023/04/06 10:17:58;;;;;;;8.55;5.82;;;;;;;15.77;28.14;100717.13;6162105;22;96688;-89
2023/04/06 10:20:27;;;;;;;9.25;5.82;;;;;;;15.59;28.38;100717.06;6161532;22;97146;-90
2023/04/06 10:22:59;;;;;;;9.10;6.05;;;;;;;15.34;28.77;100735.91;6211186;22;98301;-89
2023/04/06 10:25:32;;;;;;;10.73;6.35;;;;;;;15.02;28.27;100737.41;6160923;22;100474;-89
2023/04/06 10:28:01;;;;;;;10.98;6.38;;;;;;;14.50;29.29;100737.06;6160601;22;96804;-85
2023/04/06 10:30:28;;;;;;;6.85;5.70;;;;;;;14.49;29.02;100730.91;6184660;22;97076;-84
2023/04/06 10:32:53;;;;;;;10.48;6.13;;;;;;;14.46;29.45;100736.34;6160790;22;101894;-83
2023/04/06 10:35:19;;;;;;;12.07;6.25;;;;;;;14.50;29.50;100726.50;6211384;22;101418;-83
2023/04/06 10:37:53;;;;;;;12.63;5.95;;;;;;;14.44;28.65;100718.84;6161191;22;97367;-83
2023/04/06 10:40:24;;;;;;;8.30;6.18;;;;;;;14.10;28.99;100722.06;6184615;22;97245;-84
2023/04/06 10:42:51;;;;;;;12.57;7.18;;;;;;;14.15;29.43;100722.72;6160228;22;101615;-84
2023/04/06 10:45:25;;;;;;;10.07;6.53;;;;;;;13.88;30.17;100714.19;6160410;22;101150;-83
2023/04/06 10:47:54;;;;;;;12.93;6.20;;;;;;;13.69;30.97;100722.00;6160274;22;97426;-82
2023/04/06 10:50:20;;;;;;;10.48;6.20;;;;;;;13.33;29.35;100697.03;6186459;22;97397;-83
2023/04/06 10:52:46;;;;;;;10.68;6.88;;;;;;;13.31;30.78;100711.19;6186115;22;101299;-82
2023/04/06 10:55:16;;;;;;;8.73;6.20;;;;;;;13.38;30.88;100709.16;6186108;22;97410;-84
2023/04/06 10:57:41;;;;;;;8.98;5.72;;;;;;;13.19;30.88;100695.84;6160598;22;97191;-84
2023/04/06 11:00:09;;;;;;;13.32;5.68;;;;;;;12.83;31.51;100701.59;6205509;22;97282;-82
2023/04/06 11:02:37;;;;;;;7.38;5.38;;;;;;;12.99;31.60;100712.41;6180442;22;98266;-83
2023/04/06 11:05:02;;;;;;;10.63;5.55;;;;;;;13.04;30.89;100710.47;6158861;22;101182;-83
2023/04/06 11:07:30;;;;;;;7.07;5.35;;;;;;;12.79;31.81;100702.59;6161003;22;96753;-91
2023/04/06 11:09:56;;;;;;;8.52;5.35;;;;;;;12.86;32.37;100701.47;6160939;22;96858;-87
2023/04/06 11:12:25;;;;;;;10.00;5.05;;;;;;;12.92;31.84;100701.25;6209554;22;98411;-87
2023/04/06 11:15:03;;;;;;;15.00;5.47;;;;;;;12.83;32.13;100699.81;6157082;22;100932;-86
2023/04/06 11:17:33;;;;;;;11.57;5.38;;;;;;;12.85;32.55;100695.31;6159294;22;97043;-86
2023/04/06 11:19:58;;;;;;;14.73;5.15;;;;;;;12.70;31.41;100701.16;6159246;22;96717;-86