Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:02:29;;;;;;;1.80;1.40;;;;;5.30;93646.00;;;;7397782;19;20120;-76
2022/11/29 00:05:04;;;;;;;1.60;1.13;;;;;5.50;93648.00;;;;7399705;19;20538;-75
2022/11/29 00:07:33;;;;;;;1.07;0.97;;;;;5.40;93648.00;;;;7399258;19;20128;-75
2022/11/29 00:10:03;;;;;;;2.27;1.10;;;;;5.40;93647.00;;;;7398698;19;20517;-75
2022/11/29 00:12:41;;;;;;;1.20;1.10;;;;;5.30;93643.00;;;;7397482;19;20132;-76
2022/11/29 00:15:09;;;;;;;2.10;1.20;;;;;5.60;93648.00;;;;7398053;19;20152;-75
2022/11/29 00:17:36;;;;;;;1.53;1.00;;;;;5.40;93646.00;;;;7399559;19;20599;-75
2022/11/29 00:20:10;;;;;;;2.30;1.10;;;;;5.40;93648.00;;;;7398134;19;20498;-75
2022/11/29 00:22:45;;;;;;;1.67;1.20;;;;;5.50;93645.00;;;;7397278;19;20517;-75
2022/11/29 00:25:20;;;;;;;1.43;1.20;;;;;5.60;93645.00;;;;7395392;19;20179;-75
2022/11/29 00:27:50;;;;;;;3.63;1.93;;;;;5.60;93644.00;;;;7399879;19;20136;-75
2022/11/29 00:30:19;;;;;;;3.67;1.40;;;;;5.50;93640.00;;;;7396935;19;20500;-75
2022/11/29 00:32:58;;;;;;;3.47;1.10;;;;;5.60;93641.00;;;;7397688;19;20192;-75
2022/11/29 00:35:25;;;;;;;1.43;1.07;;;;;5.40;93641.00;;;;7396202;19;20172;-76
2022/11/29 00:37:52;;;;;;;1.03;0.93;;;;;5.40;93645.00;;;;7392842;19;20632;-76
2022/11/29 00:40:26;;;;;;;1.30;1.20;;;;;5.50;93646.00;;;;7396025;19;20224;-76
2022/11/29 00:42:53;;;;;;;1.20;1.10;;;;;5.60;93649.00;;;;7394435;19;20595;-75
2022/11/29 00:45:23;;;;;;;1.10;1.00;;;;;5.40;93649.00;;;;7398174;19;20128;-75
2022/11/29 00:47:57;;;;;;;1.67;1.23;;;;;5.40;93642.00;;;;7394747;19;20210;-75
2022/11/29 00:50:27;;;;;;;0.97;0.83;;;;;5.30;93641.00;;;;7397196;19;20129;-75
2022/11/29 00:52:54;;;;;;;1.93;1.00;;;;;5.40;93655.00;;;;7395033;19;20160;-75
2022/11/29 00:55:29;;;;;;;1.07;0.97;;;;;5.30;93642.00;;;;7397562;19;20177;-75
2022/11/29 00:57:56;;;;;;;1.30;1.20;;;;;5.40;93642.00;;;;7396584;19;20164;-75
2022/11/29 01:00:23;;;;;;;0.90;0.90;;;;;5.30;93643.00;;;;7397274;19;20136;-75
2022/11/29 01:02:58;;;;;;;1.07;0.97;;;;;5.30;93644.00;;;;7396377;19;20158;-75
2022/11/29 01:05:25;;;;;;;1.30;0.90;;;;;5.30;93645.00;;;;7398079;19;20125;-75
2022/11/29 01:07:52;;;;;;;1.03;0.70;;;;;5.30;93646.00;;;;7396817;19;20149;-75
2022/11/29 01:10:27;;;;;;;1.60;0.80;;;;;5.20;93655.00;;;;7398215;19;20132;-75
2022/11/29 01:12:55;;;;;;;1.00;0.93;;;;;5.30;93656.00;;;;7394715;19;20133;-75
2022/11/29 01:15:22;;;;;;;1.30;1.00;;;;;5.10;93665.00;;;;7389888;19;20149;-76
2022/11/29 01:17:57;;;;;;;1.00;0.80;;;;;5.10;93669.00;;;;7393307;19;20160;-75
2022/11/29 01:20:25;;;;;;;0.90;0.90;;;;;5.20;93657.00;;;;7396106;19;20129;-75
2022/11/29 01:22:52;;;;;;;2.20;0.90;;;;;5.10;93663.00;;;;7394256;19;20488;-76
2022/11/29 01:25:28;;;;;;;1.10;1.00;;;;;5.40;93663.00;;;;7396240;19;20619;-75
2022/11/29 01:27:55;;;;;;;1.57;0.80;;;;;5.30;93673.00;;;;7395755;19;20595;-75
2022/11/29 01:30:25;;;;;;;0.80;0.70;;;;;5.50;93665.00;;;;7396937;19;20602;-75
2022/11/29 01:33:00;;;;;;;1.50;0.87;;;;;5.30;93664.00;;;;7394562;19;20239;-75
2022/11/29 01:35:27;;;;;;;0.60;0.60;;;;;5.20;93671.00;;;;7396900;19;20137;-75
2022/11/29 01:37:54;;;;;;;2.23;0.80;;;;;5.10;93659.00;;;;7397829;19;20620;-75
2022/11/29 01:40:28;;;;;;;1.23;0.60;;;;;5.30;93669.00;;;;7397266;19;20148;-75
2022/11/29 01:42:56;;;;;;;0.80;0.80;;;;;5.40;93655.00;;;;7398944;19;20491;-75
2022/11/29 01:45:25;;;;;;;0.77;0.70;;;;;5.30;93667.00;;;;7402329;19;20149;-76
2022/11/29 01:47:59;;;;;;;0.87;0.80;;;;;5.50;93667.00;;;;7404713;19;20124;-76
2022/11/29 01:50:27;;;;;;;0.67;0.67;;;;;5.40;93664.00;;;;7404916;19;20596;-75
2022/11/29 01:52:54;;;;;;;0.70;0.70;;;;;5.30;93657.00;;;;7400307;19;20249;-76
2022/11/29 01:55:28;;;;;;;0.87;0.70;;;;;5.10;93659.00;;;;7404254;19;20644;-75
2022/11/29 01:57:55;;;;;;;0.70;0.70;;;;;5.20;93658.00;;;;7404036;19;20166;-76
2022/11/29 02:00:22;;;;;;;1.03;0.80;;;;;5.30;93663.00;;;;7405053;19;20149;-76
2022/11/29 02:03:08;;;;;;;1.60;0.80;;;;;5.10;93668.00;;;;7401976;19;20607;-76
2022/11/29 02:05:38;;;;;;;1.23;0.70;;;;;5.20;93667.00;;;;7403893;19;20515;-76
2022/11/29 02:08:22;;;;;;;1.43;0.90;;;;;5.30;93666.00;;;;7402747;19;20572;-76
2022/11/29 02:11:12;;;;;;;0.90;0.80;;;;;5.40;93652.00;;;;7403640;19;20136;-75
2022/11/29 02:14:23;;;;;;;0.80;0.67;;;;;5.10;93664.00;;;;7401024;19;20145;-76
2022/11/29 02:17:24;;;;;;;0.70;0.70;;;;;5.20;93660.00;;;;7403004;19;20619;-76
2022/11/29 02:20:35;;;;;;;2.57;0.90;;;;;5.10;93660.00;;;;7402835;19;20189;-75
2022/11/29 02:23:12;;;;;;;1.63;0.80;;;;;5.20;93660.00;;;;7400843;19;20639;-75
2022/11/29 02:25:58;;;;;;;1.87;0.80;;;;;5.10;93667.00;;;;7398671;19;20138;-74
2022/11/29 02:29:01;;;;;;;1.27;0.87;;;;;4.90;93658.00;;;;7403170;19;20230;-76
2022/11/29 02:32:03;;;;;;;1.10;0.87;;;;;5.00;93655.00;;;;7400444;19;20491;-76
2022/11/29 02:34:55;;;;;;;0.90;0.90;;;;;5.00;93654.00;;;;7402103;19;20185;-76
2022/11/29 02:37:50;;;;;;;1.20;1.10;;;;;4.90;93656.00;;;;7404334;19;20139;-76
2022/11/29 02:40:31;;;;;;;2.27;0.90;;;;;5.00;93664.00;;;;7402990;19;20612;-76
2022/11/29 02:43:24;;;;;;;1.03;0.93;;;;;4.90;93653.00;;;;7400876;19;20608;-75
2022/11/29 02:46:19;;;;;;;1.40;1.10;;;;;5.00;93652.00;;;;7401430;19;20129;-76
2022/11/29 02:49:10;;;;;;;1.77;1.00;;;;;5.00;93655.00;;;;7403814;19;20594;-75
2022/11/29 02:52:05;;;;;;;1.20;1.07;;;;;5.00;93654.00;;;;7401356;19;20141;-74
2022/11/29 02:54:53;;;;;;;1.67;1.07;;;;;5.00;93666.00;;;;7401626;19;20128;-75
2022/11/29 02:57:49;;;;;;;1.00;0.90;;;;;4.90;93657.00;;;;7400354;19;20159;-76
2022/11/29 03:00:23;;;;;;;1.17;1.00;;;;;4.90;93663.00;;;;7399251;19;20232;-76
2022/11/29 03:02:51;;;;;;;1.03;0.93;;;;;4.90;93653.00;;;;7401826;19;20125;-75
2022/11/29 03:05:49;;;;;;;0.83;0.70;;;;;4.90;93666.00;;;;7400245;19;20159;-75
2022/11/29 03:09:08;;;;;;;2.83;0.67;;;;;4.90;93670.00;;;;7399854;19;20120;-75
2022/11/29 03:12:06;;;;;;;1.03;0.80;;;;;4.90;93672.00;;;;7397865;19;20145;-74
2022/11/29 03:15:03;;;;;;;1.80;0.80;;;;;5.20;93665.00;;;;7395757;19;20631;-75
2022/11/29 03:17:53;;;;;;;2.00;0.80;;;;;5.10;93670.00;;;;7399125;19;20221;-74
2022/11/29 03:20:44;;;;;;;1.00;0.90;;;;;4.90;93670.00;;;;7400683;19;20139;-74
2022/11/29 03:23:37;;;;;;;0.73;0.73;;;;;4.80;93675.00;;;;7397181;19;20173;-75
2022/11/29 03:26:50;;;;;;;0.80;0.80;;;;;4.80;93672.00;;;;7399529;19;20200;-75
2022/11/29 03:30:02;;;;;;;0.70;0.70;;;;;5.00;93671.00;;;;7398812;19;20161;-75
2022/11/29 03:33:11;;;;;;;3.07;0.90;;;;;5.00;93675.00;;;;7394854;19;20153;-75
2022/11/29 03:35:54;;;;;;;0.93;0.60;;;;;5.00;93668.00;;;;7400172;19;20129;-75
2022/11/29 03:38:44;;;;;;;0.57;0.57;;;;;5.00;93674.00;;;;7398965;19;20164;-77
2022/11/29 03:41:24;;;;;;;0.83;0.83;;;;;5.00;93672.00;;;;7398403;19;20677;-76
2022/11/29 03:44:21;;;;;;;3.03;1.00;;;;;4.80;93678.00;;;;7400367;19;20481;-76
2022/11/29 03:46:55;;;;;;;0.90;0.90;;;;;5.00;93680.00;;;;7397928;19;20148;-77
2022/11/29 03:49:38;;;;;;;1.03;0.93;;;;;4.80;93675.00;;;;7393486;19;20174;-78
2022/11/29 03:52:30;;;;;;;1.20;1.00;;;;;4.90;93677.00;;;;7399781;19;20148;-77
2022/11/29 03:55:47;;;;;;;0.73;0.73;;;;;4.80;93693.00;;;;7399225;19;20484;-78
2022/11/29 03:58:37;;;;;;;1.67;1.00;;;;;4.90;93693.00;;;;7397516;19;20604;-78
2022/11/29 04:01:32;;;;;;;1.33;1.00;;;;;4.90;93690.00;;;;7398688;19;20145;-77
2022/11/29 04:04:23;;;;;;;1.17;0.80;;;;;4.80;93701.00;;;;7397163;19;20484;-77
2022/11/29 04:07:19;;;;;;;1.23;1.03;;;;;5.00;93682.00;;;;7396359;19;20141;-76
2022/11/29 04:09:52;;;;;;;1.97;1.10;;;;;5.00;93695.00;;;;7399507;19;20112;-76
2022/11/29 04:13:04;;;;;;;1.00;1.00;;;;;5.00;93691.00;;;;7398451;19;20208;-76
2022/11/29 04:16:09;;;;;;;1.20;1.10;;;;;5.00;93699.00;;;;7398415;19;20628;-76
2022/11/29 04:19:29;;;;;;;0.97;0.97;;;;;4.90;93703.00;;;;7396576;19;20643;-76
2022/11/29 04:22:11;;;;;;;0.90;0.90;;;;;4.80;93705.00;;;;7396543;19;20650;-76
2022/11/29 04:25:12;;;;;;;1.37;1.07;;;;;4.80;93703.00;;;;7398794;19;20596;-76
2022/11/29 04:28:07;;;;;;;0.93;0.87;;;;;4.80;93712.00;;;;7398938;19;20161;-75
2022/11/29 04:30:59;;;;;;;1.10;1.00;;;;;4.80;93705.00;;;;7396842;19;20136;-75
2022/11/29 04:33:41;;;;;;;1.20;1.10;;;;;5.00;93709.00;;;;7396564;19;20607;-75
2022/11/29 04:36:36;;;;;;;0.80;0.80;;;;;4.90;93718.00;;;;7396515;19;20135;-76
2022/11/29 04:39:41;;;;;;;0.83;0.83;;;;;4.80;93722.00;;;;7396292;19;20153;-75
2022/11/29 04:42:41;;;;;;;0.70;0.60;;;;;4.80;93716.00;;;;7396016;19;20139;-75
2022/11/29 04:45:50;;;;;;;0.83;0.83;;;;;5.00;93718.00;;;;7395635;19;20129;-75
2022/11/29 04:48:57;;;;;;;0.70;0.70;;;;;4.80;93721.00;;;;7396522;19;20596;-75
2022/11/29 04:51:49;;;;;;;0.57;0.57;;;;;4.80;93724.00;;;;7395797;19;20164;-76
2022/11/29 04:54:36;;;;;;;1.20;0.70;;;;;4.70;93725.00;;;;7394856;19;20200;-75
2022/11/29 04:57:12;;;;;;;0.97;0.70;;;;;5.00;93723.00;;;;7397251;19;20169;-75
2022/11/29 05:00:05;;;;;;;0.70;0.70;;;;;5.10;93724.00;;;;7398599;19;20144;-77
2022/11/29 05:02:42;;;;;;;0.60;0.60;;;;;4.90;93732.00;;;;7395772;19;20564;-75
2022/11/29 05:05:38;;;;;;;0.80;0.80;;;;;4.80;93726.00;;;;7397623;19;20157;-75
2022/11/29 05:08:16;;;;;;;0.70;0.70;;;;;4.80;93728.00;;;;7396741;19;20129;-75
2022/11/29 05:11:08;;;;;;;1.83;1.00;;;;;4.80;93731.00;;;;7396695;19;20156;-76
2022/11/29 05:13:48;;;;;;;1.13;1.00;;;;;4.80;93733.00;;;;7394840;19;20539;-75
2022/11/29 05:16:47;;;;;;;1.00;0.80;;;;;4.80;93739.00;;;;7396976;19;20161;-76
2022/11/29 05:19:37;;;;;;;1.07;0.97;;;;;4.80;93734.00;;;;7400614;19;20159;-76
2022/11/29 05:22:36;;;;;;;1.33;1.10;;;;;4.80;93742.00;;;;7402222;19;20165;-75
2022/11/29 05:25:13;;;;;;;0.97;0.97;;;;;4.80;93739.00;;;;7403557;19;20137;-75
2022/11/29 05:28:08;;;;;;;1.03;0.97;;;;;5.00;93746.00;;;;7404394;19;20156;-75
2022/11/29 05:31:02;;;;;;;1.57;1.20;;;;;4.80;93748.00;;;;7404227;19;20121;-75
2022/11/29 05:33:57;;;;;;;2.13;1.20;;;;;4.90;93742.00;;;;7401718;19;20137;-75
2022/11/29 05:36:50;;;;;;;1.57;1.10;;;;;4.70;93749.00;;;;7404234;19;20143;-75
2022/11/29 05:39:52;;;;;;;1.20;1.10;;;;;4.80;93748.00;;;;7404504;19;20150;-75
2022/11/29 05:42:49;;;;;;;1.33;1.23;;;;;5.00;93752.00;;;;7402885;19;20174;-75
2022/11/29 05:45:33;;;;;;;1.97;1.43;;;;;5.00;93752.00;;;;7403167;19;20192;-75
2022/11/29 05:48:17;;;;;;;1.53;1.20;;;;;4.70;93752.00;;;;7404264;19;20136;-76
2022/11/29 05:51:05;;;;;;;2.30;1.20;;;;;4.80;93758.00;;;;7404039;19;20132;-76
2022/11/29 05:54:29;;;;;;;2.33;2.00;;;;;4.80;93761.00;;;;7399582;19;20156;-75
2022/11/29 05:57:06;;;;;;;2.07;1.43;;;;;4.80;93762.00;;;;7399067;19;20141;-76
2022/11/29 05:59:40;;;;;;;1.17;1.07;;;;;4.70;93757.00;;;;7399721;19;20156;-76
2022/11/29 06:02:32;;;;;;;1.53;1.30;;;;;4.60;93766.00;;;;7400694;19;20504;-77
2022/11/29 06:05:10;;;;;;;1.27;1.17;;;;;4.80;93764.00;;;;7404041;19;20155;-76
2022/11/29 06:08:12;;;;;;;4.63;1.23;;;;;4.70;93766.00;;;;7402029;19;20137;-76
2022/11/29 06:10:55;;;;;;;3.30;1.70;;;;;4.70;93767.00;;;;7403982;19;20129;-74
2022/11/29 06:14:01;;;;;;;1.87;1.67;;;;;4.70;93766.00;;;;7402900;19;20158;-77
2022/11/29 06:16:38;;;;;;;1.97;1.60;;;;;4.80;93774.00;;;;7391049;19;20149;-75
2022/11/29 06:19:55;;;;;;;2.33;1.60;;;;;4.80;93772.00;;;;7400137;19;20133;-74
2022/11/29 06:22:41;;;;;;;1.57;1.40;;;;;4.70;93777.00;;;;7398705;19;20180;-75
2022/11/29 06:25:52;;;;;;;1.10;1.07;;;;;4.80;93780.00;;;;7401730;19;20141;-74
2022/11/29 06:28:53;;;;;;;1.33;1.23;;;;;4.60;93775.00;;;;7398558;19;20136;-75
2022/11/29 06:31:38;;;;;;;1.40;1.00;;;;;4.80;93786.00;;;;7400088;19;20143;-75
2022/11/29 06:34:08;;;;;;;2.00;1.13;;;;;4.70;93779.00;;;;7400010;19;20159;-76
2022/11/29 06:37:01;;;;;;;2.17;1.00;;;;;4.70;93776.00;;;;7402505;19;20125;-76
2022/11/29 06:39:29;;;;;;;1.67;1.30;;;;;4.60;93781.00;;;;7401828;19;20490;-75
2022/11/29 06:42:03;;;;;;;1.10;1.00;;;;;4.70;93782.00;;;;7401047;19;20133;-76
2022/11/29 06:44:30;;;;;;;0.87;0.87;;;;;4.70;93788.00;;;;7401490;19;20579;-76
2022/11/29 06:47:23;;;;;;;1.67;1.10;;;;;4.70;93786.00;;;;7400932;19;20160;-75
2022/11/29 06:50:05;;;;;;;0.90;0.90;;;;;4.70;93788.00;;;;7399584;19;20155;-75
2022/11/29 06:53:28;;;;;;;0.90;0.90;;;;;4.70;93793.00;;;;7400250;19;20223;-75
2022/11/29 06:56:14;;;;;;;1.10;1.00;;;;;4.70;93799.00;;;;7397411;19;20156;-75
2022/11/29 06:59:01;;;;;;;1.27;1.17;;;;;4.70;93796.00;;;;7400579;19;20128;-76
2022/11/29 07:01:38;;;;;;;1.20;1.00;;;;;4.80;93803.00;;;;7397759;19;20560;-76
2022/11/29 07:04:44;;;;;;;1.10;1.00;;;;;4.70;93802.00;;;;7401770;19;20599;-75
2022/11/29 07:07:21;;;;;;;2.50;1.10;;;;;4.80;93803.00;;;;7398968;19;20593;-75
2022/11/29 07:09:58;;;;;;;2.17;1.10;;;;;4.70;93799.00;;;;7400675;19;20125;-75
2022/11/29 07:12:44;;;;;;;1.20;1.10;;;;;4.70;93809.00;;;;7401857;19;20133;-76
2022/11/29 07:15:20;;;;;;;1.63;0.90;;;;;4.80;93808.00;;;;7398391;19;20168;-75
2022/11/29 07:18:16;;;;;;;1.00;0.90;;;;;4.80;93811.00;;;;7400810;19;20117;-75
2022/11/29 07:21:13;;;;;;;3.40;1.00;;;;;4.90;93806.00;;;;7400829;19;20133;-74
2022/11/29 07:24:10;;;;;;;1.67;1.00;;;;;4.90;93815.00;;;;7399175;19;20156;-75
2022/11/29 07:26:47;;;;;;;1.23;1.10;;;;;4.80;93817.00;;;;7399359;19;20588;-75
2022/11/29 07:29:47;;;;;;;0.83;0.80;;;;;5.00;93826.00;;;;7401826;19;20197;-75
2022/11/29 07:32:34;;;;;;;0.80;0.80;;;;;4.80;93829.00;;;;7399229;19;20204;-75
2022/11/29 07:35:27;;;;;;;1.07;0.90;;;;;5.00;93833.00;;;;7398317;19;20156;-75
2022/11/29 07:38:14;;;;;;;1.20;1.10;;;;;4.90;93826.00;;;;7399997;19;20131;-75
2022/11/29 07:41:17;;;;;;;2.40;1.03;;;;;4.90;93834.00;;;;7396376;19;20133;-76
2022/11/29 07:44:13;;;;;;;3.13;1.30;;;;;4.80;93836.00;;;;7399406;19;20210;-74
2022/11/29 07:46:48;;;;;;;2.50;1.13;;;;;4.90;93832.00;;;;7398862;19;20159;-75
2022/11/29 07:49:15;;;;;;;2.40;1.17;;;;;5.00;93830.00;;;;7400140;19;20125;-76
2022/11/29 07:51:43;;;;;;;1.10;1.00;;;;;5.00;93830.00;;;;7398377;19;20133;-75
2022/11/29 07:54:19;;;;;;;1.30;1.20;;;;;5.20;93839.00;;;;7397380;19;20177;-76
2022/11/29 07:56:46;;;;;;;1.57;1.37;;;;;5.00;93837.00;;;;7399053;19;20125;-75
2022/11/29 07:59:14;;;;;;;2.10;1.40;;;;;5.00;93830.00;;;;7398255;19;20145;-76
2022/11/29 08:01:50;;;;;;;2.07;1.07;;;;;5.10;93833.00;;;;7395696;19;20611;-74
2022/11/29 08:04:18;;;;;;;1.80;1.47;;;;;5.00;93836.00;;;;7397174;19;20631;-75
2022/11/29 08:06:50;;;;;;;1.20;1.10;;;;;5.00;93833.00;;;;7398269;19;20125;-75
2022/11/29 08:09:27;;;;;;;2.03;1.20;;;;;5.00;93841.00;;;;7396870;19;20164;-75
2022/11/29 08:11:54;;;;;;;1.27;1.17;;;;;5.00;93843.00;;;;7396865;19;20467;-75
2022/11/29 08:14:23;;;;;;;1.60;1.13;;;;;5.10;93846.00;;;;7397926;19;20141;-75
2022/11/29 08:16:57;;;;;;;2.83;1.20;;;;;5.10;93850.00;;;;7397680;19;20138;-76
2022/11/29 08:19:24;;;;;;;1.57;1.07;;;;;5.20;93846.00;;;;7394672;19;20147;-75
2022/11/29 08:21:52;;;;;;;2.43;1.20;;;;;5.10;93854.00;;;;7396042;19;20508;-76
2022/11/29 08:24:33;;;;;;;1.10;1.00;;;;;5.00;93845.00;;;;7396150;19;20227;-76
2022/11/29 08:27:01;;;;;;;1.70;1.20;;;;;5.10;93860.00;;;;7394920;19;20140;-75
2022/11/29 08:29:34;;;;;;;1.10;1.00;;;;;5.00;93849.00;;;;7395205;19;20132;-76
2022/11/29 08:32:02;;;;;;;1.40;1.30;;;;;5.00;93860.00;;;;7395975;19;20128;-77
2022/11/29 08:34:29;;;;;;;1.40;1.30;;;;;5.30;93866.00;;;;7395522;19;20504;-76
2022/11/29 08:37:03;;;;;;;1.53;1.30;;;;;5.30;93858.00;;;;7396420;19;20129;-75
2022/11/29 08:39:35;;;;;;;1.80;1.40;;;;;5.30;93869.00;;;;7394940;19;20133;-77
2022/11/29 08:42:02;;;;;;;1.93;1.50;;;;;5.30;93868.00;;;;7396017;19;20500;-75
2022/11/29 08:44:36;;;;;;;2.43;1.30;;;;;5.40;93864.00;;;;7395904;19;20160;-75
2022/11/29 08:50:03;;;;;;;0.90;0.90;;;;;5.30;93871.00;;;;7396822;19;20143;-75
2022/11/29 08:55:31;;;;;;;1.10;0.97;;;;;5.40;93880.00;;;;7402412;19;20133;-75
2022/11/29 08:58:12;;;;;;;2.87;1.10;;;;;5.30;93880.00;;;;7403533;19;20125;-76
2022/11/29 09:00:45;;;;;;;1.30;1.20;;;;;5.50;93875.00;;;;7401877;19;20179;-75
2022/11/29 09:06:14;;;;;;;1.20;1.10;;;;;5.10;93883.00;;;;7399272;19;20168;-76
2022/11/29 09:08:44;;;;;;;1.13;1.03;;;;;5.20;93883.00;;;;7403936;19;20152;-76
2022/11/29 09:11:22;;;;;;;1.23;1.03;;;;;5.10;93885.00;;;;7404803;19;20128;-76
2022/11/29 09:13:52;;;;;;;1.47;1.20;;;;;5.00;93882.00;;;;7403611;19;20169;-76
2022/11/29 09:16:36;;;;;;;1.30;1.10;;;;;5.20;93896.00;;;;7400773;19;20160;-75
2022/11/29 09:19:04;;;;;;;1.47;1.10;;;;;5.20;93891.00;;;;7401785;19;20618;-76
2022/11/29 09:21:38;;;;;;;1.60;1.50;;;;;5.10;93896.00;;;;7403361;19;20152;-76
2022/11/29 09:24:11;;;;;;;3.53;1.50;;;;;5.20;93896.00;;;;7400440;19;20224;-76
2022/11/29 09:26:49;;;;;;;2.03;1.53;;;;;5.20;93897.00;;;;7402451;19;20604;-77
2022/11/29 09:29:19;;;;;;;8.87;1.70;;;;;5.20;93902.00;;;;7401476;19;20533;-75
2022/11/29 09:31:47;;;;;;;2.00;1.60;;;;;5.30;93910.00;;;;7401611;19;20157;-78
2022/11/29 09:34:21;;;;;;;6.43;1.60;;;;;5.30;93907.00;;;;7405746;19;20201;-77
2022/11/29 09:36:48;;;;;;;11.07;2.10;;;;;5.10;93909.00;;;;7399688;19;20159;-77
2022/11/29 09:39:16;;;;;;;4.20;2.60;;;;;5.20;93911.00;;;;7404369;19;20137;-75
2022/11/29 09:42:16;;;;;;;7.67;2.83;;;;;5.20;93920.00;;;;7400835;19;20623;-77
2022/11/29 09:45:08;;;;;;;7.63;3.00;;;;;5.20;93923.00;;;;7404089;19;20137;-76
2022/11/29 09:48:17;;;;;;;40.50;4.07;;;;;5.20;93925.00;;;;7403315;19;20584;-77
2022/11/29 09:51:07;;;;;;;61.47;5.77;;;;;5.40;93923.00;;;;7400883;19;20659;-76
2022/11/29 09:54:04;;;;;;;88.27;7.20;;;;;5.30;93920.00;;;;7402923;19;20584;-75
2022/11/29 09:56:45;;;;;;;258.40;11.27;;;;;5.30;93913.00;;;;7396245;19;20579;-75
2022/11/29 09:59:42;;;;;;;270.37;11.10;;;;;5.40;93924.00;;;;7401526;19;20160;-76
2022/11/29 10:02:18;;;;;;;195.53;13.43;;;;;5.50;93926.00;;;;7400641;19;20615;-76
2022/11/29 10:05:04;;;;;;;241.30;11.33;;;;;5.20;93922.00;;;;7400454;19;20619;-77
2022/11/29 10:07:45;;;;;;;253.23;9.87;;;;;5.30;93921.00;;;;7403242;19;20159;-77
2022/11/29 10:10:32;;;;;;;162.93;7.07;;;;;5.40;93931.00;;;;7400495;19;20173;-75
2022/11/29 10:13:16;;;;;;;87.77;6.60;;;;;5.40;93925.00;;;;7399966;19;20125;-75
2022/11/29 10:15:57;;;;;;;75.70;6.63;;;;;5.40;93931.00;;;;7399184;19;20156;-74
2022/11/29 10:18:33;;;;;;;102.03;5.07;;;;;5.30;93933.00;;;;7400944;19;20132;-74
2022/11/29 10:21:17;;;;;;;93.20;12.17;;;;;5.40;93922.00;;;;7398832;19;20164;-74
2022/11/29 10:24:08;;;;;;;65.23;5.07;;;;;5.30;93915.00;;;;7396876;19;20613;-74
2022/11/29 10:26:42;;;;;;;23.90;4.10;;;;;5.40;93925.00;;;;7398820;19;20623;-74
2022/11/29 10:29:15;;;;;;;5.53;3.27;;;;;5.40;93929.00;;;;7400574;19;20580;-74
2022/11/29 10:31:53;;;;;;;8.97;2.63;;;;;5.40;93923.00;;;;7399630;19;20157;-74
2022/11/29 10:34:23;;;;;;;4.37;3.03;;;;;5.40;93924.00;;;;7399998;19;20146;-75
2022/11/29 10:37:01;;;;;;;4.40;3.23;;;;;5.60;93928.00;;;;7396286;19;20143;-75
2022/11/29 10:39:51;;;;;;;5.27;4.30;;;;;5.50;93916.00;;;;7402192;19;20612;-75
2022/11/29 10:45:37;;;;;;;4.07;3.27;;;;;5.60;93919.00;;;;7400449;19;20134;-75
2022/11/29 10:48:15;;;;;;;4.23;3.80;;;;;5.50;93922.00;;;;7400067;19;20460;-75
2022/11/29 10:50:47;;;;;;;3.83;2.43;;;;;5.70;93922.00;;;;7398925;19;20480;-75
2022/11/29 10:53:30;;;;;;;2.53;1.87;;;;;5.50;93925.00;;;;7400519;19;20616;-75
2022/11/29 10:56:21;;;;;;;2.43;1.80;;;;;5.70;93913.00;;;;7400594;19;20156;-75
2022/11/29 10:59:04;;;;;;;3.30;2.27;;;;;5.80;93909.00;;;;7400311;19;20548;-74
2022/11/29 11:01:37;;;;;;;2.20;2.00;;;;;5.80;93916.00;;;;7400576;19;20173;-74
2022/11/29 11:04:23;;;;;;;3.37;2.00;;;;;5.80;93913.00;;;;7399581;19;20219;-74
2022/11/29 11:06:55;;;;;;;1.90;1.70;;;;;5.90;93906.00;;;;7400324;19;20135;-75
2022/11/29 11:09:38;;;;;;;3.10;1.50;;;;;5.60;93921.00;;;;7400108;19;20178;-74
2022/11/29 11:12:15;;;;;;;1.67;1.47;;;;;5.70;93916.00;;;;7399376;19;20120;-75
2022/11/29 11:14:50;;;;;;;1.70;1.60;;;;;5.80;93905.00;;;;7398494;19;20195;-75
2022/11/29 11:17:30;;;;;;;1.50;1.40;;;;;5.90;93911.00;;;;7393763;19;20484;-74
2022/11/29 11:20:20;;;;;;;1.77;1.40;;;;;5.70;93909.00;;;;7399703;19;20142;-75
2022/11/29 11:23:19;;;;;;;1.57;1.47;;;;;5.70;93906.00;;;;7395930;19;20649;-75
2022/11/29 11:26:09;;;;;;;1.57;1.47;;;;;5.60;93911.00;;;;7397714;19;20156;-75
2022/11/29 11:28:54;;;;;;;2.37;1.60;;;;;5.70;93912.00;;;;7396781;19;20892;-75
2022/11/29 11:31:31;;;;;;;2.00;1.80;;;;;5.90;93910.00;;;;7395806;19;20154;-75
2022/11/29 11:34:32;;;;;;;2.33;2.10;;;;;5.90;93921.00;;;;7397536;19;20129;-75
2022/11/29 11:37:20;;;;;;;2.73;1.80;;;;;5.70;93908.00;;;;7396492;19;20160;-75
2022/11/29 11:39:50;;;;;;;2.33;2.10;;;;;5.70;93912.00;;;;7399019;19;20129;-76
2022/11/29 11:42:38;;;;;;;2.30;2.10;;;;;5.90;93916.00;;;;7395827;19;20144;-76
2022/11/29 11:45:11;;;;;;;3.53;2.80;;;;;6.10;93913.00;;;;7396468;19;20159;-75
2022/11/29 11:47:52;;;;;;;24.30;4.03;;;;;6.20;93924.00;;;;7392764;19;20124;-75
2022/11/29 11:50:39;;;;;;;8.30;3.20;;;;;5.60;93924.00;;;;7399157;19;20586;-75
2022/11/29 11:53:22;;;;;;;24.53;4.60;;;;;5.60;93935.00;;;;7395979;19;20156;-76
2022/11/29 11:55:57;;;;;;;28.27;5.53;;;;;5.90;93926.00;;;;7398059;19;20541;-76
2022/11/29 11:58:51;;;;;;;20.47;5.03;;;;;5.70;93932.00;;;;7398610;19;20156;-76
2022/11/29 12:01:38;;;;;;;7.33;4.60;;;;;5.70;93936.00;;;;7394530;19;20147;-76
2022/11/29 12:04:34;;;;;;;55.10;5.50;;;;;5.60;93935.00;;;;7397154;19;20588;-75
2022/11/29 12:07:30;;;;;;;33.10;5.90;;;;;5.70;93942.00;;;;7398053;19;20135;-75
2022/11/29 12:10:31;;;;;;;31.50;6.13;;;;;5.70;93935.00;;;;7383125;19;20614;-75
2022/11/29 12:12:59;;;;;;;33.90;5.80;;;;;5.70;93938.00;;;;7390106;19;20140;-75
2022/11/29 12:15:39;;;;;;;83.87;7.70;;;;;5.60;93942.00;;;;7391121;19;20140;-75
2022/11/29 12:18:19;;;;;;;37.03;6.60;;;;;5.60;93944.00;;;;7390441;19;20161;-76
2022/11/29 12:21:11;;;;;;;17.90;5.27;;;;;5.80;93948.00;;;;7391238;19;20161;-77
2022/11/29 12:24:02;;;;;;;15.23;5.10;;;;;5.70;93948.00;;;;7383713;19;20515;-75
2022/11/29 12:26:41;;;;;;;76.87;7.43;;;;;5.70;93951.00;;;;7387860;19;20167;-76
2022/11/29 12:29:28;;;;;;;70.10;8.00;;;;;6.00;93953.00;;;;7387302;19;20998;-75
2022/11/29 12:32:31;;;;;;;27.50;6.00;;;;;6.00;93948.00;;;;7390240;19;20184;-75
2022/11/29 12:35:08;;;;;;;5.77;4.07;;;;;5.70;93969.00;;;;7389482;19;20159;-75
2022/11/29 12:38:20;;;;;;;40.93;6.53;;;;;5.80;93958.00;;;;7391330;19;20452;-75
2022/11/29 12:41:16;;;;;;;11.70;5.30;;;;;5.90;93956.00;;;;7394252;19;20139;-76
2022/11/29 12:44:09;;;;;;;11.43;5.20;;;;;6.00;93954.00;;;;7392352;19;20160;-75
2022/11/29 12:46:37;;;;;;;11.23;4.77;;;;;6.00;93952.00;;;;7392007;19;20157;-76
2022/11/29 12:49:27;;;;;;;10.90;4.90;;;;;5.80;93952.00;;;;7391182;19;20162;-77
2022/11/29 12:52:18;;;;;;;5.57;4.40;;;;;5.90;93962.00;;;;7389954;19;20140;-76
2022/11/29 12:55:11;;;;;;;6.90;4.73;;;;;6.00;93962.00;;;;7390213;19;20175;-76
2022/11/29 12:57:53;;;;;;;6.20;3.60;;;;;6.00;93964.00;;;;7387617;19;20683;-75
2022/11/29 13:00:40;;;;;;;6.50;4.00;;;;;5.90;93960.00;;;;7390404;19;20149;-76
2022/11/29 13:03:27;;;;;;;6.30;4.27;;;;;6.00;93958.00;;;;7393817;19;20255;-76
2022/11/29 13:06:37;;;;;;;5.47;4.10;;;;;5.90;93956.00;;;;7390766;19;20148;-75
2022/11/29 13:09:43;;;;;;;7.40;4.27;;;;;5.70;93970.00;;;;7391170;19;20149;-76
2022/11/29 13:12:40;;;;;;;12.73;4.33;;;;;5.60;93978.00;;;;7391607;19;20141;-76
2022/11/29 13:15:19;;;;;;;8.87;4.23;;;;;5.70;93977.00;;;;7391331;19;20623;-76
2022/11/29 13:18:24;;;;;;;4.60;3.83;;;;;5.70;93973.00;;;;7388325;19;20915;-75
2022/11/29 13:20:58;;;;;;;5.70;4.87;;;;;5.70;93974.00;;;;7388586;19;20140;-75
2022/11/29 13:24:27;;;;;;;5.03;3.97;;;;;5.70;93972.00;;;;7387656;19;20206;-77
2022/11/29 13:26:56;;;;;;;12.33;9.23;;;;;5.50;93966.00;;;;7387629;19;20145;-75
2022/11/29 13:29:32;;;;;;;13.67;4.63;;;;;5.60;93971.00;;;;7388975;19;20778;-75
2022/11/29 13:32:25;;;;;;;10.63;4.60;;;;;5.50;93976.00;;;;7391344;19;20169;-75
2022/11/29 13:35:17;;;;;;;29.40;7.10;;;;;5.30;93961.00;;;;7390072;19;20597;-76
2022/11/29 13:37:56;;;;;;;48.57;6.40;;;;;5.20;93973.00;;;;7388702;19;20132;-75
2022/11/29 13:40:47;;;;;;;193.00;15.60;;;;;5.30;93961.00;;;;7394703;19;20161;-75
2022/11/29 13:43:44;;;;;;;166.73;11.97;;;;;5.20;93976.00;;;;7396766;19;20137;-76
2022/11/29 13:47:03;;;;;;;206.60;12.40;;;;;5.10;93976.00;;;;7395389;19;20171;-76
2022/11/29 13:49:56;;;;;;;164.10;10.60;;;;;5.40;93978.00;;;;7397787;19;20141;-76
2022/11/29 13:52:46;;;;;;;128.00;9.17;;;;;5.40;93981.00;;;;7397635;19;20172;-76
2022/11/29 13:55:14;;;;;;;221.50;13.23;;;;;5.40;93981.00;;;;7397298;19;20165;-76
2022/11/29 13:57:52;;;;;;;96.90;10.83;;;;;5.40;93983.00;;;;7393759;19;20678;-76
2022/11/29 14:00:43;;;;;;;140.13;8.97;;;;;5.50;93983.00;;;;7397540;19;20129;-75
2022/11/29 14:03:22;;;;;;;22.27;5.87;;;;;5.50;93980.00;;;;7399418;19;20168;-76