Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:05;;;;;;;8.55;3.50;;;435.70;1484.80;;;;;;5095133;28;20032;-71
2022/05/08 00:03:31;;;;;;;8.82;3.70;;;435.70;1484.80;;;;;;5095145;28;20028;-67
2022/05/08 00:05:59;;;;;;;6.85;3.75;;;435.70;1484.80;;;;;;5095440;28;20020;-70
2022/05/08 00:08:25;;;;;;;10.25;4.00;;;435.80;1433.60;;;;;;5095338;28;20024;-67
2022/05/08 00:10:50;;;;;;;8.00;3.53;;;435.80;1382.40;;;;;;5095034;28;20392;-66
2022/05/08 00:13:16;;;;;;;8.77;3.55;;;435.80;1433.60;;;;;;5094927;28;20028;-67
2022/05/08 00:15:42;;;;;;;6.65;3.85;;;435.90;1382.40;;;;;;5095238;28;20104;-66
2022/05/08 00:18:08;;;;;;;6.78;3.30;;;435.90;1356.80;;;;;;5095191;28;20091;-67
2022/05/08 00:20:34;;;;;;;12.50;4.15;;;436.00;1356.80;;;;;;5095015;28;20016;-70
2022/05/08 00:23:00;;;;;;;6.82;3.65;;;436.00;1356.80;;;;;;5094812;28;20055;-70
2022/05/08 00:25:27;;;;;;;6.82;3.78;;;436.00;1331.20;;;;;;5094762;28;20036;-70
2022/05/08 00:27:53;;;;;;;8.52;3.38;;;436.00;1305.60;;;;;;5094669;28;20425;-67
2022/05/08 00:30:19;;;;;;;10.13;3.90;;;436.00;1280.00;;;;;;5093315;28;20028;-67
2022/05/08 00:32:45;;;;;;;6.50;3.67;;;436.00;1280.00;;;;;;5094894;28;20020;-67
2022/05/08 00:35:11;;;;;;;7.22;3.50;;;436.00;1280.00;;;;;;5094541;28;20031;-71
2022/05/08 00:37:39;;;;;;;6.63;3.35;;;436.00;1331.20;;;;;;5094473;28;20582;-70
2022/05/08 00:40:06;;;;;;;9.82;3.45;;;436.00;1331.20;;;;;;5094487;28;20024;-66
2022/05/08 00:42:32;;;;;;;10.52;3.75;;;436.10;1356.80;;;;;;5094330;28;20119;-68
2022/05/08 00:44:58;;;;;;;5.80;3.67;;;436.10;1305.60;;;;;;5093116;28;20103;-70
2022/05/08 00:47:24;;;;;;;10.65;4.07;;;436.10;1305.60;;;;;;5094284;28;20122;-67
2022/05/08 00:49:50;;;;;;;8.40;3.67;;;436.10;1305.60;;;;;;5094181;28;20032;-67
2022/05/08 00:52:17;;;;;;;8.07;3.65;;;436.10;1305.60;;;;;;5094012;28;20496;-67
2022/05/08 00:54:43;;;;;;;8.85;4.05;;;436.10;1305.60;;;;;;5093711;28;20035;-70
2022/05/08 00:57:10;;;;;;;8.55;3.58;;;436.10;1331.20;;;;;;5094169;28;20032;-70
2022/05/08 00:59:36;;;;;;;11.63;3.50;;;436.10;1331.20;;;;;;5094356;28;20388;-67
2022/05/08 01:02:03;;;;;;;8.63;3.65;;;436.10;1305.60;;;;;;5092862;28;20360;-67
2022/05/08 01:04:30;;;;;;;8.13;3.72;;;460.90;1331.20;;;;;;5093085;28;20368;-67
2022/05/08 01:06:56;;;;;;;10.60;4.07;;;461.10;1331.20;;;;;;5093586;28;20360;-68
2022/05/08 01:09:22;;;;;;;9.32;4.05;;;461.20;1305.60;;;;;;5092650;28;20404;-66
2022/05/08 01:11:49;;;;;;;9.48;4.15;;;461.30;1305.60;;;;;;5092709;28;20372;-66
2022/05/08 01:14:15;;;;;;;7.45;4.00;;;461.40;1305.60;;;;;;5092570;28;20384;-67
2022/05/08 01:16:41;;;;;;;7.75;3.92;;;461.40;1280.00;;;;;;5093866;28;20020;-66
2022/05/08 01:19:08;;;;;;;9.52;3.67;;;461.30;1331.20;;;;;;5092501;28;20404;-67
2022/05/08 01:21:42;;;;;;;8.20;3.90;;;461.10;1331.20;;;;;;5093799;28;20089;-70
2022/05/08 01:24:08;;;;;;;10.50;3.45;;;461.00;1356.80;;;;;;5094034;28;20020;-70
2022/05/08 01:26:34;;;;;;;9.63;3.35;;;460.90;1356.80;;;;;;5093970;28;20052;-67
2022/05/08 01:29:01;;;;;;;5.65;3.80;;;460.80;1356.80;;;;;;5093580;28;20064;-71
2022/05/08 01:31:27;;;;;;;10.38;3.90;;;460.80;1382.40;;;;;;5093935;28;20024;-67
2022/05/08 01:33:53;;;;;;;7.93;3.72;;;436.10;1356.80;;;;;;5094186;28;20355;-69
2022/05/08 01:36:19;;;;;;;4.80;3.22;;;436.00;1356.80;;;;;;5093468;28;20063;-67
2022/05/08 01:38:45;;;;;;;6.28;3.90;;;436.00;1382.40;;;;;;5094065;28;20016;-67
2022/05/08 01:41:11;;;;;;;8.35;3.42;;;436.00;1408.00;;;;;;5092266;28;20024;-70
2022/05/08 01:43:37;;;;;;;7.88;3.53;;;436.00;1382.40;;;;;;5093508;28;20062;-67
2022/05/08 01:46:04;;;;;;;5.50;3.08;;;436.00;1382.40;;;;;;5093511;28;20024;-67
2022/05/08 01:48:30;;;;;;;5.18;3.33;;;435.90;1382.40;;;;;;5093380;28;20081;-70
2022/05/08 01:50:59;;;;;;;8.32;3.63;;;435.80;1408.00;;;;;;5093615;28;20162;-71
2022/05/08 01:53:26;;;;;;;8.43;3.40;;;435.80;1408.00;;;;;;5093414;28;20027;-69
2022/05/08 01:55:56;;;;;;;7.90;3.53;;;435.80;1382.40;;;;;;5093636;28;20028;-67
2022/05/08 01:58:23;;;;;;;7.82;3.85;;;435.90;1356.80;;;;;;5093445;28;20074;-69
2022/05/08 02:00:49;;;;;;;5.25;2.85;;;460.90;1382.40;;;;;;5093420;28;20016;-66
2022/05/08 02:03:16;;;;;;;8.30;3.30;;;435.90;1356.80;;;;;;5092420;28;20375;-67
2022/05/08 02:05:43;;;;;;;6.80;3.37;;;436.00;1356.80;;;;;;5095596;28;20467;-67
2022/05/08 02:08:10;;;;;;;8.63;3.67;;;460.80;1382.40;;;;;;5096364;28;20451;-71
2022/05/08 02:10:37;;;;;;;9.40;3.65;;;460.90;1356.80;;;;;;5096037;28;20461;-66
2022/05/08 02:13:03;;;;;;;8.02;3.42;;;460.90;1356.80;;;;;;5096079;28;20837;-68
2022/05/08 02:15:29;;;;;;;6.45;3.53;;;461.00;1382.40;;;;;;5096057;28;20445;-66
2022/05/08 02:17:59;;;;;;;7.55;3.60;;;461.00;1331.20;;;;;;5095976;28;20852;-67
2022/05/08 02:20:25;;;;;;;11.53;3.60;;;461.10;1382.40;;;;;;5095934;28;20725;-66
2022/05/08 02:22:54;;;;;;;7.97;3.53;;;461.10;1356.80;;;;;;5095927;28;20380;-66
2022/05/08 02:25:21;;;;;;;6.40;3.33;;;461.10;1356.80;;;;;;5095849;28;20723;-70
2022/05/08 02:27:51;;;;;;;7.90;3.50;;;461.10;1356.80;;;;;;5095851;28;20372;-70
2022/05/08 02:30:22;;;;;;;7.47;3.17;;;461.10;1356.80;;;;;;5096202;28;20752;-66
2022/05/08 02:32:51;;;;;;;8.63;3.40;;;461.10;1356.80;;;;;;5096576;28;20393;-71
2022/05/08 02:35:20;;;;;;;9.13;3.60;;;461.10;1356.80;;;;;;5095679;28;20465;-66
2022/05/08 02:37:48;;;;;;;8.93;3.40;;;461.10;1356.80;;;;;;5095637;28;20380;-70
2022/05/08 02:40:14;;;;;;;8.50;3.65;;;461.10;1331.20;;;;;;5095496;28;20876;-70
2022/05/08 02:42:41;;;;;;;6.53;3.50;;;461.00;1331.20;;;;;;5095476;28;20377;-66
2022/05/08 02:45:09;;;;;;;8.77;3.60;;;461.10;1356.80;;;;;;5095405;28;20434;-71
2022/05/08 02:47:35;;;;;;;8.27;3.22;;;461.10;1331.20;;;;;;5095457;28;20852;-68
2022/05/08 02:50:04;;;;;;;20.42;3.88;;;461.10;1331.20;;;;;;5094103;28;20400;-72
2022/05/08 02:52:30;;;;;;;7.32;3.30;;;461.10;1331.20;;;;;;5095423;28;20377;-70
2022/05/08 02:54:56;;;;;;;7.80;3.33;;;461.10;1331.20;;;;;;5095296;28;20381;-67
2022/05/08 03:00:08;;;;;;;7.45;3.40;;;461.10;1356.80;;;;;;5095741;28;20444;-66
2022/05/08 03:02:35;;;;;;;8.52;3.60;;;461.10;1356.80;;;;;;5095100;28;20396;-71
2022/05/08 03:05:04;;;;;;;6.85;3.30;;;461.10;1356.80;;;;;;5095351;28;20372;-66
2022/05/08 03:07:30;;;;;;;7.38;3.40;;;461.10;1356.80;;;;;;5095316;28;20361;-66
2022/05/08 03:09:57;;;;;;;7.65;3.25;;;461.10;1356.80;;;;;;5094954;28;20392;-67
2022/05/08 03:12:23;;;;;;;8.50;3.42;;;461.10;1382.40;;;;;;5095205;28;20360;-66
2022/05/08 03:14:50;;;;;;;6.40;3.13;;;461.10;1382.40;;;;;;5094962;28;20372;-71
2022/05/08 03:17:16;;;;;;;6.55;3.20;;;461.10;1382.40;;;;;;5094320;28;20464;-67
2022/05/08 03:19:42;;;;;;;6.65;3.47;;;461.10;1382.40;;;;;;5095458;28;20480;-66
2022/05/08 03:22:08;;;;;;;9.50;3.20;;;461.00;1382.40;;;;;;5094978;28;20876;-66
2022/05/08 03:24:34;;;;;;;6.95;3.33;;;461.00;1382.40;;;;;;5095013;28;20920;-67
2022/05/08 03:27:00;;;;;;;7.55;3.47;;;461.00;1382.40;;;;;;5094727;28;20361;-70
2022/05/08 03:29:26;;;;;;;8.93;3.33;;;461.00;1382.40;;;;;;5094557;28;20423;-67
2022/05/08 03:31:53;;;;;;;8.25;3.30;;;461.00;1408.00;;;;;;5094884;28;20408;-66
2022/05/08 03:34:19;;;;;;;7.20;3.47;;;461.00;1382.40;;;;;;5094849;28;20451;-66
2022/05/08 03:36:45;;;;;;;7.13;3.60;;;461.00;1408.00;;;;;;5094332;28;20616;-66
2022/05/08 03:39:13;;;;;;;7.05;3.65;;;461.00;1382.40;;;;;;5094817;28;20863;-66
2022/05/08 03:41:39;;;;;;;8.77;3.20;;;461.00;1408.00;;;;;;5093165;28;20749;-70
2022/05/08 03:44:05;;;;;;;9.55;3.50;;;461.00;1382.40;;;;;;5094333;28;20376;-71
2022/05/08 03:46:31;;;;;;;7.33;3.50;;;461.10;1408.00;;;;;;5094842;28;20383;-71
2022/05/08 03:48:58;;;;;;;7.68;3.30;;;461.00;1433.60;;;;;;5094227;28;20400;-67
2022/05/08 03:51:24;;;;;;;7.43;3.55;;;461.00;1408.00;;;;;;5094298;28;20478;-69
2022/05/08 03:53:50;;;;;;;8.60;3.47;;;461.00;1408.00;;;;;;5094415;28;20369;-67
2022/05/08 03:56:16;;;;;;;9.43;3.63;;;460.90;1408.00;;;;;;5094178;28;20447;-70
2022/05/08 03:58:42;;;;;;;9.73;3.40;;;461.00;1433.60;;;;;;5094102;28;20447;-68
2022/05/08 04:01:09;;;;;;;7.30;3.38;;;460.90;1433.60;;;;;;5093942;28;20859;-66
2022/05/08 04:03:35;;;;;;;8.23;3.70;;;461.00;1433.60;;;;;;5093957;28;20377;-70
2022/05/08 04:06:03;;;;;;;8.25;3.40;;;460.90;1433.60;;;;;;5094170;28;20452;-67
2022/05/08 04:08:29;;;;;;;6.57;3.33;;;460.90;1433.60;;;;;;5093812;28;20865;-72
2022/05/08 04:10:56;;;;;;;6.97;3.50;;;460.90;1433.60;;;;;;5094065;28;20408;-66
2022/05/08 04:13:22;;;;;;;7.35;3.35;;;460.90;1433.60;;;;;;5094099;28;20364;-70
2022/05/08 04:18:32;;;;;;;9.45;3.40;;;460.90;1459.20;;;;;;5094027;28;20367;-67
2022/05/08 04:20:58;;;;;;;7.50;3.73;;;461.00;1433.60;;;;;;5093604;28;20790;-66
2022/05/08 04:26:08;;;;;;;6.97;3.92;;;461.00;1459.20;;;;;;5093608;28;20367;-66
2022/05/08 04:28:34;;;;;;;10.40;3.83;;;461.00;1433.60;;;;;;5092502;28;20364;-70
2022/05/08 04:30:59;;;;;;;9.90;4.00;;;461.00;1433.60;;;;;;5093351;28;20400;-71
2022/05/08 04:33:25;;;;;;;9.03;3.47;;;460.90;1459.20;;;;;;5093615;28;20365;-66
2022/05/08 04:35:51;;;;;;;7.85;3.55;;;460.90;1459.20;;;;;;5093354;28;21091;-66
2022/05/08 04:38:17;;;;;;;7.88;3.72;;;460.90;1459.20;;;;;;5093584;28;20376;-70
2022/05/08 04:40:43;;;;;;;5.93;3.67;;;460.90;1459.20;;;;;;5093513;28;20913;-67
2022/05/08 04:43:09;;;;;;;7.72;3.70;;;460.90;1459.20;;;;;;5093535;28;21005;-66
2022/05/08 04:45:35;;;;;;;8.80;3.67;;;461.00;1459.20;;;;;;5093422;28;20376;-67
2022/05/08 04:48:01;;;;;;;6.78;3.67;;;461.00;1459.20;;;;;;5093404;28;20878;-70
2022/05/08 04:50:27;;;;;;;6.53;3.40;;;460.90;1459.20;;;;;;5093010;28;20477;-67
2022/05/08 04:52:53;;;;;;;10.15;3.25;;;460.90;1459.20;;;;;;5092996;28;20379;-69
2022/05/08 04:55:19;;;;;;;9.57;3.80;;;461.00;1484.80;;;;;;5093068;28;20431;-66
2022/05/08 04:57:45;;;;;;;9.48;3.63;;;461.00;1484.80;;;;;;5092896;28;20452;-70
2022/05/08 05:00:11;;;;;;;8.37;3.90;;;461.00;1459.20;;;;;;5092901;28;20376;-70
2022/05/08 05:02:37;;;;;;;7.63;3.83;;;460.90;1484.80;;;;;;5092788;28;20361;-70
2022/05/08 05:05:03;;;;;;;7.72;3.50;;;461.10;1484.80;;;;;;5093908;28;20371;-67
2022/05/08 05:07:29;;;;;;;6.75;3.42;;;461.00;1459.20;;;;;;5093371;28;20821;-67
2022/05/08 05:09:55;;;;;;;6.17;3.47;;;461.00;1484.80;;;;;;5092677;28;20411;-67
2022/05/08 05:12:21;;;;;;;8.13;3.58;;;461.10;1484.80;;;;;;5091466;28;20741;-70
2022/05/08 05:14:47;;;;;;;10.30;3.70;;;461.20;1459.20;;;;;;5092764;28;20372;-66
2022/05/08 05:17:13;;;;;;;7.60;3.67;;;461.20;1459.20;;;;;;5091293;28;20394;-70
2022/05/08 05:19:39;;;;;;;12.00;3.58;;;461.20;1459.20;;;;;;5092638;28;20451;-67
2022/05/08 05:22:05;;;;;;;8.57;3.67;;;461.20;1459.20;;;;;;5092892;28;20412;-70
2022/05/08 05:24:31;;;;;;;8.40;3.70;;;461.20;1459.20;;;;;;5092983;28;20841;-71
2022/05/08 05:26:57;;;;;;;7.93;3.77;;;461.20;1459.20;;;;;;5092555;28;20383;-70
2022/05/08 05:29:23;;;;;;;6.45;3.70;;;461.20;1459.20;;;;;;5092351;28;20380;-66
2022/05/08 05:31:49;;;;;;;9.10;3.77;;;461.20;1484.80;;;;;;5092785;28;20489;-66
2022/05/08 05:34:14;;;;;;;10.35;3.70;;;461.30;1459.20;;;;;;5092419;28;20435;-67
2022/05/08 05:36:40;;;;;;;8.93;3.63;;;461.30;1459.20;;;;;;5092201;28;20392;-70
2022/05/08 05:39:06;;;;;;;7.57;3.63;;;461.30;1459.20;;;;;;5092599;28;20372;-66
2022/05/08 05:41:33;;;;;;;8.27;3.53;;;461.30;1459.20;;;;;;5092261;28;20379;-67
2022/05/08 05:43:59;;;;;;;7.95;3.33;;;461.40;1459.20;;;;;;5092637;28;20369;-70
2022/05/08 05:49:09;;;;;;;11.02;3.60;;;461.60;1459.20;;;;;;5092780;28;20395;-70
2022/05/08 05:51:35;;;;;;;6.53;3.50;;;461.70;1433.60;;;;;;5092640;28;20462;-69
2022/05/08 05:54:01;;;;;;;8.77;3.43;;;486.40;1433.60;;;;;;5092715;28;20394;-72
2022/05/08 05:56:27;;;;;;;10.35;3.72;;;486.50;1433.60;;;;;;5092161;28;20387;-67
2022/05/08 05:58:53;;;;;;;9.75;3.30;;;486.60;1433.60;;;;;;5092108;28;20360;-69
2022/05/08 06:01:19;;;;;;;6.93;3.45;;;486.60;1433.60;;;;;;5092201;28;20459;-67
2022/05/08 06:03:44;;;;;;;9.60;3.40;;;486.80;1408.00;;;;;;5092238;28;20357;-70
2022/05/08 06:06:10;;;;;;;7.22;3.50;;;486.70;1408.00;;;;;;5092140;28;20804;-69
2022/05/08 06:08:36;;;;;;;6.13;3.27;;;486.80;1408.00;;;;;;5092458;28;20733;-70
2022/05/08 06:11:02;;;;;;;7.30;3.33;;;486.90;1408.00;;;;;;5092515;28;20396;-67
2022/05/08 06:13:28;;;;;;;9.55;3.33;;;486.90;1408.00;;;;;;5092397;28;20436;-70
2022/05/08 06:15:54;;;;;;;6.83;3.10;;;487.00;1408.00;;;;;;5092125;28;20756;-67
2022/05/08 06:18:19;;;;;;;7.80;3.05;;;487.20;1408.00;;;;;;5092277;28;20766;-67
2022/05/08 06:20:45;;;;;;;9.75;3.20;;;487.20;1408.00;;;;;;5092029;28;20802;-66
2022/05/08 06:23:11;;;;;;;7.88;3.33;;;487.30;1408.00;;;;;;5091914;28;20381;-67
2022/05/08 06:25:41;;;;;;;6.55;3.25;;;512.00;1382.40;;;;;;5091920;28;20369;-67
2022/05/08 06:28:08;;;;;;;6.57;3.15;;;512.20;1408.00;;;;;;5092245;28;20771;-70
2022/05/08 06:30:34;;;;;;;6.45;3.20;;;512.30;1382.40;;;;;;5091858;28;20400;-70
2022/05/08 06:33:00;;;;;;;7.13;3.22;;;512.50;1356.80;;;;;;5091851;28;20371;-67
2022/05/08 06:35:26;;;;;;;7.22;3.40;;;512.50;1356.80;;;;;;5091595;28;20384;-67
2022/05/08 06:37:54;;;;;;;8.15;3.28;;;512.60;1356.80;;;;;;5091892;28;20356;-68
2022/05/08 06:40:21;;;;;;;8.18;2.97;;;512.90;1382.40;;;;;;5092876;28;20372;-67
2022/05/08 06:42:47;;;;;;;9.52;2.92;;;512.70;1331.20;;;;;;5091779;28;20367;-67
2022/05/08 06:45:13;;;;;;;6.77;2.97;;;512.80;1305.60;;;;;;5092401;28;20394;-68
2022/05/08 06:47:40;;;;;;;7.57;2.95;;;512.90;1356.80;;;;;;5091647;28;20404;-67
2022/05/08 06:50:06;;;;;;;26.27;3.60;;;537.60;1356.80;;;;;;5091982;28;20787;-70
2022/05/08 06:52:32;;;;;;;8.83;3.03;;;512.90;1280.00;;;;;;5094318;28;20868;-67
2022/05/08 06:54:58;;;;;;;8.00;3.03;;;537.60;1305.60;;;;;;5095382;28;20376;-70
2022/05/08 06:57:24;;;;;;;7.85;2.78;;;537.80;1331.20;;;;;;5095241;28;20365;-70
2022/05/08 07:02:41;;;;;;;5.90;3.33;;;537.80;1305.60;;;;;;5095568;28;20448;-67
2022/05/08 07:05:08;;;;;;;7.00;2.85;;;537.80;1305.60;;;;;;5095469;28;20404;-70
2022/05/08 07:07:34;;;;;;;8.10;3.00;;;537.90;1280.00;;;;;;5095164;28;20446;-70
2022/05/08 07:10:00;;;;;;;7.30;3.00;;;538.10;1305.60;;;;;;5094918;28;20396;-69
2022/05/08 07:12:26;;;;;;;6.68;2.67;;;538.00;1305.60;;;;;;5094922;28;20380;-67
2022/05/08 07:14:54;;;;;;;7.53;2.90;;;538.20;1280.00;;;;;;5095490;28;20368;-69
2022/05/08 07:17:21;;;;;;;6.38;2.85;;;538.50;1305.60;;;;;;5094799;28;20853;-70
2022/05/08 07:19:48;;;;;;;9.27;3.10;;;563.40;1305.60;;;;;;5095169;28;20364;-67
2022/05/08 07:22:17;;;;;;;7.55;3.00;;;564.00;1280.00;;;;;;5094993;28;20455;-69
2022/05/08 07:24:43;;;;;;;7.63;2.90;;;588.80;1280.00;;;;;;5095102;28;20465;-68
2022/05/08 07:27:11;;;;;;;7.45;3.17;;;564.10;1254.40;;;;;;5094765;28;20364;-69
2022/05/08 07:29:40;;;;;;;5.70;3.00;;;588.80;1228.80;;;;;;5095056;28;20401;-69
2022/05/08 07:32:06;;;;;;;8.48;2.88;;;589.40;1228.80;;;;;;5094978;28;20414;-69
2022/05/08 07:37:16;;;;;;;7.47;2.85;;;614.40;1177.60;;;;;;5094416;28;20388;-67
2022/05/08 07:39:42;;;;;;;8.05;2.85;;;614.90;1177.60;;;;;;5094442;28;20372;-70
2022/05/08 07:42:08;;;;;;;7.95;2.83;;;615.00;1152.00;;;;;;5094777;28;20428;-69
2022/05/08 07:44:34;;;;;;;6.78;2.90;;;615.30;1152.00;;;;;;5094400;28;20384;-68
2022/05/08 07:47:00;;;;;;;6.72;2.75;;;615.30;1126.40;;;;;;5094400;28;20463;-69
2022/05/08 07:49:26;;;;;;;6.57;3.00;;;615.30;1100.80;;;;;;5094869;28;20479;-74
2022/05/08 07:51:52;;;;;;;7.67;3.10;;;640.40;1100.80;;;;;;5094253;28;20459;-67
2022/05/08 07:54:18;;;;;;;7.47;2.90;;;640.50;1100.80;;;;;;5094301;28;20425;-70
2022/05/08 07:56:44;;;;;;;6.68;2.83;;;665.60;1100.80;;;;;;5094140;28;20381;-69
2022/05/08 07:59:10;;;;;;;10.10;3.10;;;640.70;1075.20;;;;;;5094196;28;20447;-69
2022/05/08 08:01:37;;;;;;;11.37;3.10;;;665.60;1100.80;;;;;;5094151;28;20463;-69
2022/05/08 08:04:04;;;;;;;7.32;2.72;;;666.40;1049.60;;;;;;5095239;28;20028;-68
2022/05/08 08:06:34;;;;;;;9.65;2.80;;;665.90;1049.60;;;;;;5095414;28;20491;-70
2022/05/08 08:09:00;;;;;;;7.00;2.50;;;666.40;1049.60;;;;;;5094950;28;20045;-68
2022/05/08 08:11:25;;;;;;;7.57;2.55;;;666.40;1024.00;;;;;;5095116;28;20024;-69
2022/05/08 08:13:51;;;;;;;4.80;2.22;;;691.20;1024.00;;;;;;5095024;28;20054;-70
2022/05/08 08:16:17;;;;;;;11.63;2.83;;;691.40;998.40;;;;;;5094883;28;20028;-69
2022/05/08 08:18:44;;;;;;;4.82;2.70;;;691.40;1049.60;;;;;;5095505;28;20030;-68
2022/05/08 08:21:13;;;;;;;9.20;3.10;;;666.50;1049.60;;;;;;5095076;28;20020;-70
2022/05/08 08:23:41;;;;;;;7.50;3.22;;;666.30;1075.20;;;;;;5094894;28;20020;-70
2022/05/08 08:26:09;;;;;;;9.25;2.80;;;666.20;1075.20;;;;;;5094758;28;20035;-70
2022/05/08 08:28:35;;;;;;;8.00;2.97;;;666.20;1075.20;;;;;;5095513;28;20028;-69
2022/05/08 08:31:01;;;;;;;5.30;2.30;;;666.30;1049.60;;;;;;5094902;28;20076;-70
2022/05/08 08:33:27;;;;;;;6.63;2.60;;;691.20;1024.00;;;;;;5094615;28;20098;-69
2022/05/08 08:35:53;;;;;;;6.43;2.70;;;666.50;1024.00;;;;;;5094357;28;20058;-68
2022/05/08 08:38:19;;;;;;;8.75;2.60;;;691.50;998.40;;;;;;5094575;28;20026;-69
2022/05/08 08:40:49;;;;;;;11.43;2.88;;;691.70;998.40;;;;;;5094754;28;20019;-69
2022/05/08 08:43:19;;;;;;;6.55;2.33;;;691.30;998.40;;;;;;5094784;28;20024;-68
2022/05/08 08:48:38;;;;;;;12.68;2.28;;;666.10;998.40;;;;;;5094471;28;20035;-69
2022/05/08 08:51:04;;;;;;;6.05;2.30;;;666.10;972.80;;;;;;5094563;28;20032;-67
2022/05/08 08:53:31;;;;;;;11.68;2.85;;;691.40;1024.00;;;;;;5094597;28;20445;-68
2022/05/08 08:55:59;;;;;;;9.32;2.50;;;716.80;998.40;;;;;;5094210;28;20016;-69
2022/05/08 08:58:25;;;;;;;9.77;2.42;;;716.90;972.80;;;;;;5094154;28;20111;-69
2022/05/08 09:00:51;;;;;;;4.75;2.38;;;716.90;972.80;;;;;;5094375;28;20027;-70
2022/05/08 09:03:27;;;;;;;7.47;2.58;;;717.00;972.80;;;;;;5094060;28;20027;-70
2022/05/08 09:05:58;;;;;;;10.60;3.15;;;716.90;972.80;;;;;;5094392;28;20051;-68
2022/05/08 09:08:32;;;;;;;5.68;2.80;;;692.10;947.20;;;;;;5094029;28;20038;-69
2022/05/08 09:10:59;;;;;;;4.97;2.33;;;691.70;972.80;;;;;;5092624;28;20097;-68
2022/05/08 09:13:29;;;;;;;9.05;2.35;;;691.80;947.20;;;;;;5094023;28;20369;-68
2022/05/08 09:16:02;;;;;;;7.82;2.67;;;716.80;972.80;;;;;;5093939;28;20035;-68
2022/05/08 09:18:29;;;;;;;8.30;2.83;;;716.90;998.40;;;;;;5093925;28;20089;-67
2022/05/08 09:21:54;;;;;;;4.32;2.50;;;716.90;972.80;;;;;;5094118;28;20432;-68
2022/05/08 09:23:42;;;;;;;7.35;3.50;;;716.80;972.80;;;;;;5093734;28;20024;-70
2022/05/08 09:26:08;;;;;;;6.60;2.58;;;716.80;972.80;;;;;;5093794;28;20024;-68
2022/05/08 09:28:43;;;;;;;6.88;2.70;;;717.20;972.80;;;;;;5094010;28;20111;-69
2022/05/08 09:31:11;;;;;;;7.03;2.63;;;692.00;972.80;;;;;;5093627;28;20093;-70
2022/05/08 09:33:39;;;;;;;9.10;3.05;;;717.00;998.40;;;;;;5094001;28;20076;-68
2022/05/08 09:36:21;;;;;;;5.30;2.78;;;717.20;1024.00;;;;;;5093575;28;20044;-68
2022/05/08 09:38:49;;;;;;;7.22;2.72;;;716.80;998.40;;;;;;5093879;28;20051;-67
2022/05/08 09:41:39;;;;;;;6.05;2.80;;;;;;;;;;5093532;28;20024;-70
2022/05/08 09:44:12;;;;;;;5.50;2.50;;;717.20;998.40;;;;;;5093577;28;20496;-70
2022/05/08 09:46:39;;;;;;;8.18;3.17;;;742.50;972.80;;;;;;5093775;28;20103;-70
2022/05/08 09:49:06;;;;;;;5.10;3.25;;;;;;;;;;5093667;28;20020;-70
2022/05/08 09:51:33;;;;;;;4.35;2.50;;;;;;;;;;5094048;28;20115;-70
2022/05/08 09:54:00;;;;;;;8.18;2.90;;;;;;;;;;5093399;28;20025;-70
2022/05/08 09:56:27;;;;;;;6.38;2.78;;;;;;;;;;5093414;28;20209;-70
2022/05/08 09:58:53;;;;;;;8.95;2.60;;;;;;;;;;5093639;28;20031;-69
2022/05/08 10:01:19;;;;;;;8.07;2.28;;;;;;;;;;5093381;28;20103;-69
2022/05/08 10:03:46;;;;;;;6.05;2.85;;;;;;;;;;5092090;28;20357;-69
2022/05/08 10:06:13;;;;;;;8.60;2.65;;;;;;;;;;5093589;28;20035;-70
2022/05/08 10:08:40;;;;;;;6.00;2.50;;;;;;;;;;5093601;28;20022;-70
2022/05/08 10:13:54;;;;;;;7.35;2.65;;;;;;;;;;5093612;28;20035;-70
2022/05/08 10:16:38;;;;;;;7.47;3.25;;;;;;;;;;5093536;28;20020;-69
2022/05/08 10:19:19;;;;;;;5.13;2.28;;;;;;;;;;5093132;28;20028;-69
2022/05/08 10:21:59;;;;;;;275.95;22.73;;;;;;;;;;5093180;28;20012;-69
2022/05/08 10:24:30;;;;;;;4.47;2.70;;;;;;;;;;5093117;28;20438;-69
2022/05/08 10:27:14;;;;;;;5.03;2.60;;;;;;;;;;5096711;28;20095;-69
2022/05/08 10:29:41;;;;;;;5.85;2.72;;;;;;;;;;5096971;28;20075;-70
2022/05/08 10:32:09;;;;;;;4.78;2.45;;;;;;;;;;5097310;28;20066;-70
2022/05/08 10:34:37;;;;;;;3.50;2.60;;;;;;;;;;5096951;28;20024;-69
2022/05/08 10:37:12;;;;;;;6.13;2.85;;;;;;;;;;5096708;28;20087;-69
2022/05/08 10:39:46;;;;;;;4.78;2.33;;;;;;;;;;5097124;28;20016;-70
2022/05/08 10:42:45;;;;;;;9.60;3.20;;;;;;;;;;5097374;28;20016;-70
2022/05/08 10:45:46;;;;;;;3.40;2.08;;;;;;;;;;5096774;28;20023;-70
2022/05/08 10:48:25;;;;;;;7.43;2.60;;;;;;;;;;5034669;28;20536;-70
2022/05/08 10:50:55;;;;;;;4.85;2.42;;;;;;;;;;5034528;28;20116;-70
2022/05/08 10:53:25;;;;;;;9.05;2.88;;;;;;;;;;5034437;28;20033;-70
2022/05/08 10:55:52;;;;;;;5.80;2.45;;;;;;;;;;5034278;28;20029;-69
2022/05/08 10:58:18;;;;;;;3.78;2.58;;;;;;;;;;5034585;28;20025;-70
2022/05/08 11:00:44;;;;;;;5.32;2.55;;;;;;;;;;5034186;28;20025;-69
2022/05/08 11:03:11;;;;;;;5.03;2.47;;;;;;;;;;5034298;28;20037;-71
2022/05/08 11:05:38;;;;;;;5.70;2.65;;;743.10;896.00;;;;;;5034154;28;20036;-69
2022/05/08 11:08:10;;;;;;;10.20;2.88;;;743.00;896.00;;;;;;5033987;28;20025;-69
2022/05/08 11:10:43;;;;;;;3.90;2.45;;;743.00;921.60;;;;;;5034025;28;20533;-67
2022/05/08 11:13:11;;;;;;;7.93;2.45;;;743.10;921.60;;;;;;5033997;28;20029;-67
2022/05/08 11:15:43;;;;;;;7.28;2.60;;;743.20;921.60;;;;;;5034089;28;20029;-69
2022/05/08 11:18:24;;;;;;;6.53;2.38;;;743.10;921.60;;;;;;5033883;28;20443;-69
2022/05/08 11:21:01;;;;;;;6.10;2.22;;;742.90;921.60;;;;;;5033928;28;20452;-70
2022/05/08 11:23:32;;;;;;;3.95;2.10;;;742.80;947.20;;;;;;5095974;28;20020;-70
2022/05/08 11:26:06;;;;;;;6.05;2.35;;;717.60;896.00;;;;;;5095996;28;20024;-69
2022/05/08 11:28:34;;;;;;;6.78;2.58;;;742.40;947.20;;;;;;5096213;28;20484;-69
2022/05/08 11:31:11;;;;;;;6.60;2.20;;;742.50;947.20;;;;;;5095858;28;20036;-70
2022/05/08 11:36:34;;;;;;;9.32;3.17;;;742.70;947.20;;;;;;5095792;28;20055;-70
2022/05/08 11:39:05;;;;;;;5.03;2.70;;;742.90;972.80;;;;;;5095743;28;20021;-71
2022/05/08 11:41:36;;;;;;;4.10;2.20;;;743.20;921.60;;;;;;5095989;28;20030;-70
2022/05/08 11:44:14;;;;;;;4.40;2.35;;;743.20;947.20;;;;;;5095675;28;20028;-69
2022/05/08 11:46:48;;;;;;;4.30;2.53;;;743.20;947.20;;;;;;5095850;28;20024;-68
2022/05/08 11:49:15;;;;;;;9.35;2.53;;;743.20;921.60;;;;;;5095474;28;20031;-69
2022/05/08 11:51:54;;;;;;;5.80;2.70;;;743.20;896.00;;;;;;5095515;28;20031;-70
2022/05/08 11:54:28;;;;;;;5.80;2.60;;;768.00;896.00;;;;;;5095439;28;20042;-70
2022/05/08 11:57:10;;;;;;;5.57;2.50;;;768.00;896.00;;;;;;5095673;28;20028;-68
2022/05/08 11:59:36;;;;;;;4.43;2.17;;;768.00;896.00;;;;;;5095473;28;20020;-70
2022/05/08 12:02:03;;;;;;;5.32;2.55;;;743.10;896.00;;;;;;5095236;28;20016;-69
2022/05/08 12:04:32;;;;;;;7.45;2.63;;;768.00;896.00;;;;;;5095192;28;20028;-68
2022/05/08 12:07:11;;;;;;;6.70;2.42;;;768.00;896.00;;;;;;5095377;28;20388;-70
2022/05/08 12:09:56;;;;;;;11.65;3.08;;;768.10;896.00;;;;;;5095392;28;20107;-69
2022/05/08 12:12:30;;;;;;;31.48;3.55;;;768.00;921.60;;;;;;5095339;28;20032;-69
2022/05/08 12:15:10;;;;;;;4.65;2.60;;;768.10;896.00;;;;;;5093763;28;20026;-69
2022/05/08 12:17:45;;;;;;;4.05;2.40;;;768.10;870.40;;;;;;5095308;28;20030;-68
2022/05/08 12:20:18;;;;;;;5.43;2.42;;;768.10;870.40;;;;;;5094961;28;20020;-68
2022/05/08 12:22:56;;;;;;;7.53;2.50;;;768.00;896.00;;;;;;5094885;28;20035;-69
2022/05/08 12:25:22;;;;;;;9.32;2.90;;;768.10;896.00;;;;;;5094764;28;20047;-70
2022/05/08 12:27:48;;;;;;;6.95;2.65;;;768.10;896.00;;;;;;5094815;28;20021;-70
2022/05/08 12:30:15;;;;;;;5.10;2.90;;;768.20;896.00;;;;;;5094564;28;20157;-68
2022/05/08 12:32:41;;;;;;;4.55;2.58;;;768.20;896.00;;;;;;5094742;28;20107;-70
2022/05/08 12:35:08;;;;;;;8.70;3.00;;;768.20;844.80;;;;;;5095028;28;20485;-70
2022/05/08 12:37:34;;;;;;;7.38;3.10;;;768.20;896.00;;;;;;5094521;28;20090;-71
2022/05/08 12:40:00;;;;;;;6.53;2.60;;;768.50;870.40;;;;;;5094569;28;20075;-70
2022/05/08 12:42:26;;;;;;;10.23;2.97;;;768.60;896.00;;;;;;5094480;28;20048;-70
2022/05/08 12:44:52;;;;;;;9.40;2.72;;;768.80;870.40;;;;;;5094506;28;20577;-69
2022/05/08 12:47:19;;;;;;;5.32;2.65;;;768.20;870.40;;;;;;5094729;28;20044;-70
2022/05/08 12:49:45;;;;;;;73.78;7.20;;;768.20;844.80;;;;;;5093398;28;20063;-69
2022/05/08 12:52:11;;;;;;;13.43;3.25;;;768.30;844.80;;;;;;5094280;28;20028;-68
2022/05/08 12:54:37;;;;;;;6.95;2.85;;;768.20;844.80;;;;;;5094252;28;20024;-71
2022/05/08 12:57:07;;;;;;;9.88;2.83;;;768.20;870.40;;;;;;5094662;28;20222;-68
2022/05/08 12:59:43;;;;;;;4.20;2.50;;;768.50;844.80;;;;;;5094207;28;20384;-70