Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:13;;;;;;;;;0.00;0.00;;;;;18.27;57.04;101543.47;5038139;28;45383;-68
2023/08/07 00:03:39;;;;;;;;;2.75;1.00;;;;;18.26;57.50;101535.59;5037596;28;47074;-69
2023/08/07 00:06:04;;;;;;;;;2.00;1.00;;;;;18.19;57.45;101535.41;5037955;28;45353;-68
2023/08/07 00:08:31;;;;;;;;;1.00;1.00;;;;;18.23;57.39;101542.16;5037893;28;45973;-69
2023/08/07 00:11:09;;;;;;;;;1.25;1.25;;;;;18.11;57.50;101528.22;5037978;28;45263;-67
2023/08/07 00:13:35;;;;;;;;;1.25;1.00;;;;;18.14;57.46;101541.34;5037235;28;45729;-67
2023/08/07 00:16:01;;;;;;;;;1.00;1.00;;;;;18.14;57.77;101554.78;5036546;28;45290;-68
2023/08/07 00:18:27;;;;;;;;;0.75;0.75;;;;;18.13;57.74;101553.13;5036324;28;45364;-68
2023/08/07 00:20:52;;;;;;;;;1.00;1.00;;;;;18.05;57.87;101536.16;5019953;28;45294;-68
2023/08/07 00:23:18;;;;;;;;;2.50;1.00;;;;;17.84;57.85;101516.06;5036801;28;62661;-69
2023/08/07 00:25:43;;;;;;;;;2.00;1.00;;;;;18.00;57.89;101533.13;5037139;28;54912;-67
2023/08/07 00:28:08;;;;;;;;;2.00;1.00;;;;;17.50;57.73;101467.03;5037548;28;45299;-68
2023/08/07 00:30:34;;;;;;;;;1.00;1.00;;;;;17.49;57.85;101463.50;5035501;28;50323;-68
2023/08/07 00:32:59;;;;;;;;;0.25;0.25;;;;;17.59;58.04;101488.34;5035872;28;47614;-67
2023/08/07 00:35:24;;;;;;;;;1.67;1.00;;;;;17.94;58.11;101553.50;5037067;28;45538;-68
2023/08/07 00:37:50;;;;;;;;;0.75;0.75;;;;;17.88;58.60;101549.66;5036910;28;55186;-68
2023/08/07 00:40:17;;;;;;;;;1.00;1.00;;;;;17.75;58.28;101546.66;5037508;28;45266;-69
2023/08/07 00:42:42;;;;;;;;;3.75;2.00;;;;;17.59;58.41;101517.06;5036902;28;45724;-68
2023/08/07 00:45:08;;;;;;;;;3.50;2.00;;;;;17.70;58.56;101542.81;5036581;28;45217;-68
2023/08/07 00:47:33;;;;;;;;;0.00;0.00;;;;;17.72;58.78;101547.00;5037113;28;45368;-67
2023/08/07 00:49:59;;;;;;;;;4.33;4.00;;;;;17.44;58.86;101500.81;5037056;28;45439;-68
2023/08/07 00:52:25;;;;;;;;;1.50;1.50;;;;;17.63;59.07;101548.03;5036526;28;46525;-67
2023/08/07 00:54:50;;;;;;;;;1.00;0.25;;;;;17.54;59.13;101538.25;5036413;28;45611;-67
2023/08/07 00:57:16;;;;;;;;;1.25;1.25;;;;;17.58;59.25;101544.97;5037161;28;45423;-68
2023/08/07 00:59:42;;;;;;;;;1.00;1.00;;;;;17.42;59.18;101516.28;5035580;28;45510;-67
2023/08/07 01:02:09;;;;;;;;;0.75;0.75;;;;;17.45;59.79;101540.13;5036956;28;46476;-68
2023/08/07 01:04:35;;;;;;;;;1.00;1.00;;;;;17.48;59.91;101530.88;5036742;28;45342;-68
2023/08/07 01:07:00;;;;;;;;;1.00;1.00;;;;;17.41;60.33;101528.00;5036917;28;45461;-68
2023/08/07 01:09:26;;;;;;;;;1.00;1.00;;;;;17.46;59.94;101538.28;5037226;28;45437;-68
2023/08/07 01:12:15;;;;;;;;;2.00;1.00;;;;;17.42;60.13;101536.91;5036644;28;46658;-67
2023/08/07 01:14:58;;;;;;;;;3.25;0.50;;;;;17.35;60.51;101536.75;5035811;28;45477;-68
2023/08/07 01:17:25;;;;;;;;;0.25;0.25;;;;;17.38;60.41;101546.34;5035394;28;45303;-69
2023/08/07 01:19:52;;;;;;;;;0.00;0.00;;;;;17.25;60.88;101526.19;5036897;28;45225;-69
2023/08/07 01:22:18;;;;;;;;;2.25;1.00;;;;;17.26;60.58;101532.41;5036469;28;46500;-68
2023/08/07 01:24:49;;;;;;;;;0.50;0.50;;;;;17.29;60.77;101546.34;5036562;28;45482;-68
2023/08/07 01:27:17;;;;;;;;;1.00;1.00;;;;;17.28;61.24;101539.31;5036240;28;45179;-69
2023/08/07 01:30:00;;;;;;;;;0.50;0.50;;;;;17.24;61.01;101546.03;5036594;28;45259;-68
2023/08/07 01:32:58;;;;;;;;;1.25;1.25;;;;;17.22;60.97;101533.75;5036447;28;45335;-67
2023/08/07 01:35:32;;;;;;;;;2.00;1.00;;;;;17.17;61.52;101542.31;5035837;28;45476;-69
2023/08/07 01:37:59;;;;;;;;;0.00;0.00;;;;;16.91;62.07;101501.34;5036684;28;45497;-68
2023/08/07 01:40:26;;;;;;;;;1.75;0.50;;;;;17.02;61.89;101528.72;5036515;28;45297;-68
2023/08/07 01:42:52;;;;;;;;;1.00;1.00;;;;;17.03;61.95;101538.47;5036305;28;46899;-68
2023/08/07 01:45:26;;;;;;;;;2.00;1.50;;;;;16.62;61.92;101472.25;5035951;28;45524;-68
2023/08/07 01:47:52;;;;;;;;;1.25;0.00;;;;;16.95;62.34;101534.91;5036392;28;45265;-69
2023/08/07 01:50:19;;;;;;;;;1.00;1.00;;;;;16.99;62.71;101552.38;5036399;28;45459;-68
2023/08/07 01:52:44;;;;;;;;;3.00;2.00;;;;;16.95;62.53;101542.97;5036089;28;46325;-68
2023/08/07 01:55:10;;;;;;;;;1.00;1.00;;;;;16.95;62.42;101545.66;5036235;28;45200;-68
2023/08/07 01:57:35;;;;;;;;;1.00;1.00;;;;;16.91;62.90;101544.31;5039295;28;57939;-68
2023/08/07 02:00:00;;;;;;;;;1.00;1.00;;;;;16.78;62.56;101517.94;5037424;28;59404;-67
2023/08/07 02:02:26;;;;;;;;;1.00;1.00;;;;;16.91;62.87;101541.63;5039417;28;45365;-69
2023/08/07 02:04:51;;;;;;;;;2.00;2.00;;;;;16.89;63.10;101549.00;5038850;28;62153;-68
2023/08/07 02:07:16;;;;;;;;;1.00;1.00;;;;;16.31;63.10;101461.28;5021554;28;45450;-70
2023/08/07 02:09:41;;;;;;;;;1.75;1.00;;;;;16.51;63.38;101497.56;5039407;28;45293;-68
2023/08/07 02:12:08;;;;;;;;;1.00;1.00;;;;;16.82;63.78;101545.28;5039247;28;45606;-68
2023/08/07 02:14:33;;;;;;;;;1.75;1.00;;;;;16.76;63.60;101536.06;5038858;28;45292;-68
2023/08/07 02:16:58;;;;;;;;;0.33;0.33;;;;;16.65;63.66;101522.94;5039549;28;45352;-67
2023/08/07 02:19:24;;;;;;;;;0.67;0.67;;;;;16.76;63.95;101537.91;5039540;28;45321;-68
2023/08/07 02:21:49;;;;;;;;;0.33;0.33;;;;;16.75;63.79;101542.44;5039221;28;46740;-69
2023/08/07 02:24:14;;;;;;;;;1.00;1.00;;;;;16.75;64.06;101555.00;5039013;28;45532;-69
2023/08/07 02:26:39;;;;;;;;;1.00;1.00;;;;;16.65;64.28;101539.88;5038838;28;55089;-68
2023/08/07 02:29:07;;;;;;;;;4.00;1.33;;;;;16.66;64.79;101541.59;5038810;28;45460;-68
2023/08/07 02:31:32;;;;;;;;;2.75;2.75;;;;;16.66;64.41;101546.09;5038932;28;46093;-68
2023/08/07 02:33:57;;;;;;;;;0.00;0.00;;;;;16.30;64.54;101475.69;5039092;28;45510;-68
2023/08/07 02:36:23;;;;;;;;;4.25;1.50;;;;;16.65;64.38;101529.13;5039288;28;45361;-68
2023/08/07 02:38:48;;;;;;;;;2.00;1.00;;;;;16.65;64.84;101533.66;5021303;28;45484;-68
2023/08/07 02:41:13;;;;;;;;;1.50;1.50;;;;;16.66;64.75;101538.91;5038769;28;49756;-69
2023/08/07 02:43:39;;;;;;;;;1.00;1.00;;;;;16.43;64.67;101502.91;5038514;28;45483;-68
2023/08/07 02:46:04;;;;;;;;;1.33;1.33;;;;;16.68;64.74;101539.56;5039169;28;45240;-68
2023/08/07 02:48:29;;;;;;;;;1.00;1.00;;;;;16.66;64.73;101540.72;5039083;28;45371;-69
2023/08/07 02:50:55;;;;;;;;;1.00;1.00;;;;;16.29;64.97;101485.59;5038208;28;63631;-68
2023/08/07 02:53:20;;;;;;;;;3.00;2.00;;;;;16.62;65.23;101542.91;5038702;28;45242;-68
2023/08/07 02:55:45;;;;;;;;;2.00;2.00;;;;;16.63;65.38;101541.88;5038307;28;55000;-68
2023/08/07 02:58:10;;;;;;;;;1.00;1.00;;;;;16.43;65.32;101513.66;5037621;28;45325;-68
2023/08/07 03:00:36;;;;;;;;;1.00;1.00;;;;;16.57;65.45;101531.78;5038368;28;49595;-69
2023/08/07 03:03:01;;;;;;;;;5.00;3.00;;;;;16.61;65.72;101540.34;5020695;28;45503;-68
2023/08/07 03:05:26;;;;;;;;;3.33;1.00;;;;;16.49;65.54;101530.94;5038856;28;45457;-68
2023/08/07 03:07:52;;;;;;;;;2.33;1.00;;;;;16.46;65.84;101523.22;5036031;28;45570;-68
2023/08/07 03:10:17;;;;;;;;;1.00;1.00;;;;;16.55;65.77;101546.38;5038469;28;45437;-68
2023/08/07 03:12:42;;;;;;;;;1.00;1.00;;;;;16.38;65.70;101524.00;5038148;28;50940;-68
2023/08/07 03:15:08;;;;;;;;;1.67;1.00;;;;;16.49;65.70;101545.19;5038058;28;45372;-68
2023/08/07 03:17:33;;;;;;;;;4.00;2.50;;;;;16.51;66.11;101547.72;5038685;28;45293;-67
2023/08/07 03:19:59;;;;;;;;;1.00;1.00;;;;;16.30;65.99;101510.56;5038058;28;46499;-68
2023/08/07 03:22:24;;;;;;;;;1.33;1.33;;;;;16.48;66.15;101556.09;5038115;28;49230;-68
2023/08/07 03:24:49;;;;;;;;;2.00;1.50;;;;;16.13;66.03;101491.72;5037951;28;48990;-67
2023/08/07 03:27:15;;;;;;;;;4.00;2.00;;;;;16.50;66.18;101552.25;5037634;28;50602;-68
2023/08/07 03:29:40;;;;;;;;;2.00;1.00;;;;;16.49;66.20;101547.88;5038109;28;45665;-68
2023/08/07 03:32:06;;;;;;;;;3.67;2.67;;;;;16.43;66.66;101543.16;5038033;28;45476;-68
2023/08/07 03:34:31;;;;;;;;;2.50;2.50;;;;;16.45;66.55;101553.75;5038147;28;45380;-68
2023/08/07 03:36:56;;;;;;;;;1.33;1.00;;;;;16.19;66.58;101517.06;5037878;28;54716;-68
2023/08/07 03:39:22;;;;;;;;;2.00;2.00;;;;;16.23;66.84;101526.50;5037865;28;46291;-68
2023/08/07 03:41:47;;;;;;;;;1.00;1.00;;;;;16.40;66.92;101567.63;5038053;28;45222;-68
2023/08/07 03:44:12;;;;;;;;;3.67;2.00;;;;;16.39;67.24;101565.94;5037056;28;57949;-68
2023/08/07 03:46:38;;;;;;;;;2.67;2.33;;;;;16.42;67.27;101565.66;5020287;28;45242;-69
2023/08/07 03:49:03;;;;;;;;;0.25;0.25;;;;;16.41;67.17;101564.78;5037685;28;45573;-69
2023/08/07 03:51:29;;;;;;;;;2.25;2.00;;;;;16.40;67.08;101564.94;5037459;28;45462;-67
2023/08/07 03:53:55;;;;;;;;;1.00;0.50;;;;;16.18;67.39;101531.47;5037645;28;45469;-68
2023/08/07 03:56:20;;;;;;;;;3.00;2.00;;;;;16.40;67.53;101564.94;5037770;28;45671;-69
2023/08/07 03:58:45;;;;;;;;;3.00;3.00;;;;;16.26;67.55;101538.75;5036681;28;61917;-69
2023/08/07 04:01:10;;;;;;;;;3.00;3.00;;;;;16.29;67.59;101538.41;5037560;28;45266;-68
2023/08/07 04:03:37;;;;;;;;;2.67;2.00;;;;;16.33;67.74;101556.72;5037790;28;45254;-68
2023/08/07 04:06:05;;;;;;;;;2.00;1.00;;;;;16.35;67.70;101559.22;5019895;28;45646;-69
2023/08/07 04:08:30;;;;;;;;;1.00;1.00;;;;;16.32;68.19;101557.72;5019564;28;46401;-68
2023/08/07 04:11:00;;;;;;;;;2.67;2.00;;;;;16.34;68.06;101558.38;5037195;28;45344;-68
2023/08/07 04:13:26;;;;;;;;;2.50;2.00;;;;;16.35;68.18;101559.22;5036991;28;45250;-68
2023/08/07 04:15:51;;;;;;;;;2.67;2.67;;;;;16.29;67.92;101549.16;5037710;28;45497;-69
2023/08/07 04:18:16;;;;;;;;;2.67;2.67;;;;;16.24;68.32;101540.75;5036848;28;45887;-69
2023/08/07 04:20:42;;;;;;;;;2.00;2.00;;;;;15.95;68.31;101498.19;5037373;28;45535;-68
2023/08/07 04:23:07;;;;;;;;;4.00;3.00;;;;;16.32;68.26;101559.56;5037592;28;45503;-68
2023/08/07 04:25:32;;;;;;;;;3.33;2.00;;;;;16.23;68.24;101547.97;5037293;28;45542;-68
2023/08/07 04:27:58;;;;;;;;;1.25;1.25;;;;;15.97;68.55;101510.44;5037272;28;50377;-68
2023/08/07 04:30:23;;;;;;;;;2.67;2.00;;;;;16.29;68.40;101565.25;5035450;28;45384;-67
2023/08/07 04:32:49;;;;;;;;;5.33;3.00;;;;;16.25;68.50;101561.22;5036234;28;45321;-68
2023/08/07 04:35:14;;;;;;;;;2.00;2.00;;;;;16.28;68.58;101563.56;5037385;28;45519;-69
2023/08/07 04:37:39;;;;;;;;;3.00;2.67;;;;;16.18;68.65;101552.94;5037165;28;46553;-68
2023/08/07 04:40:05;;;;;;;;;3.00;2.00;;;;;16.28;68.38;101564.41;5035845;28;46056;-68
2023/08/07 04:42:32;;;;;;;;;2.00;2.00;;;;;16.28;68.53;101558.19;5037378;28;45420;-68
2023/08/07 04:44:57;;;;;;;;;2.50;2.00;;;;;16.30;68.50;101577.66;5037177;28;45467;-68
2023/08/07 04:47:22;;;;;;;;;2.00;1.00;;;;;16.29;68.49;101574.13;5036336;28;62144;-68
2023/08/07 04:49:48;;;;;;;;;4.00;4.00;;;;;16.03;68.53;101531.25;5036618;28;53717;-69
2023/08/07 04:52:14;;;;;;;;;2.00;2.00;;;;;16.27;68.57;101569.94;5037014;28;45428;-69
2023/08/07 04:54:39;;;;;;;;;2.00;2.00;;;;;16.13;69.00;101541.88;5036740;28;52538;-68
2023/08/07 04:57:04;;;;;;;;;1.67;1.67;;;;;16.30;68.91;101575.81;5034672;28;69927;-68
2023/08/07 04:59:30;;;;;;;;;3.33;3.33;;;;;16.32;68.32;101575.66;5036320;28;45659;-67
2023/08/07 05:01:56;;;;;;;;;3.00;3.00;;;;;16.33;68.88;101578.16;5037042;28;45353;-68
2023/08/07 05:04:21;;;;;;;;;7.00;3.00;;;;;16.33;68.89;101570.13;5037086;28;45298;-69
2023/08/07 05:06:46;;;;;;;;;2.67;1.67;;;;;16.34;68.74;101579.00;5036091;28;49202;-69
2023/08/07 05:09:12;;;;;;;;;3.67;3.00;;;;;16.30;68.88;101572.28;5018283;28;45303;-68
2023/08/07 05:11:37;;;;;;;;;3.00;3.00;;;;;16.15;69.05;101547.06;5036658;28;45443;-68
2023/08/07 05:14:03;;;;;;;;;3.00;3.00;;;;;16.33;69.04;101571.97;5034904;28;46334;-69
2023/08/07 05:16:28;;;;;;;;;3.67;3.00;;;;;16.36;69.28;101568.94;5036337;28;46053;-68
2023/08/07 05:18:54;;;;;;;;;3.00;3.00;;;;;16.52;69.07;101587.81;5036546;28;45444;-68
2023/08/07 05:21:19;;;;;;;;;6.33;5.67;;;;;16.55;68.75;101583.97;5036552;28;45396;-68
2023/08/07 05:23:44;;;;;;;;;5.00;3.67;;;;;16.12;68.89;101511.50;5036525;28;45642;-69
2023/08/07 05:26:10;;;;;;;;;4.67;3.00;;;;;16.66;68.74;101597.97;5036508;28;46492;-69
2023/08/07 05:28:35;;;;;;;;;4.67;4.67;;;;;16.71;68.57;101595.63;5035543;28;45262;-68
2023/08/07 05:31:01;;;;;;;;;5.00;5.00;;;;;16.68;68.50;101589.75;5038018;28;46741;-68
2023/08/07 05:33:26;;;;;;;;;7.67;7.33;;;;;16.53;69.01;101559.97;5039472;28;54668;-68
2023/08/07 05:35:52;;;;;;;;;9.33;6.00;;;;;16.75;68.76;101584.56;5039671;28;45464;-68
2023/08/07 05:38:17;;;;;;;;;8.67;8.67;;;;;16.90;68.49;101609.78;5039991;28;45447;-68
2023/08/07 05:40:43;;;;;;;;;11.00;10.33;;;;;16.95;68.96;101607.44;5038404;28;45193;-68
2023/08/07 05:43:08;;;;;;;;;11.00;9.00;;;;;16.99;68.61;101595.34;5038756;28;45546;-69
2023/08/07 05:45:34;;;;;;;;;13.00;9.67;;;;;16.97;68.52;101589.31;5039325;28;45592;-68
2023/08/07 05:47:59;;;;;;;;;8.67;7.00;;;;;17.09;68.58;101609.50;5039715;28;45475;-69
2023/08/07 05:50:24;;;;;;;;;12.67;10.33;;;;;17.13;68.37;101613.50;5039316;28;45785;-68
2023/08/07 05:52:50;;;;;;;;;10.67;9.33;;;;;17.16;68.26;101607.81;5039609;28;45384;-68
2023/08/07 05:55:15;;;;;;;;;13.33;11.67;;;;;17.20;68.67;101617.22;5039453;28;46355;-69
2023/08/07 05:57:40;;;;;;;;;16.33;12.33;;;;;17.25;68.44;101614.06;5037742;28;45278;-67
2023/08/07 06:00:07;;;;;;;;;17.00;11.00;;;;;17.28;68.32;101621.78;5039164;28;45187;-68
2023/08/07 06:02:33;;;;;;;;;10.00;6.33;;;;;17.16;68.17;101586.31;5039303;28;45467;-68
2023/08/07 06:04:58;;;;;;;;;12.00;11.33;;;;;17.32;68.41;101610.53;5038881;28;45659;-67
2023/08/07 06:07:23;;;;;;;;;11.67;11.67;;;;;17.41;68.04;101610.50;5038788;28;47507;-68
2023/08/07 06:09:49;;;;;;;;;15.00;15.00;;;;;17.45;68.27;101611.88;5039555;28;45510;-67
2023/08/07 06:12:14;;;;;;;;;19.33;15.00;;;;;17.51;68.34;101606.66;5039424;28;45373;-67
2023/08/07 06:14:39;;;;;;;;;13.33;11.00;;;;;17.54;68.15;101602.78;5038729;28;45754;-67
2023/08/07 06:17:05;;;;;;;;;14.67;11.67;;;;;17.76;67.66;101602.13;5039202;28;45322;-68
2023/08/07 06:19:30;;;;;;;;;13.67;11.67;;;;;17.94;67.05;101597.41;5038618;28;45543;-68
2023/08/07 06:21:56;;;;;;;;;12.00;9.33;;;;;18.23;66.22;101596.84;5039128;28;49956;-68
2023/08/07 06:24:21;;;;;;;;;16.67;10.67;;;;;18.57;65.15;101611.81;5038856;28;46548;-69
2023/08/07 06:26:47;;;;;;;;;8.33;8.33;;;;;18.72;63.85;101598.50;5039114;28;45378;-68
2023/08/07 06:29:12;;;;;;;;;13.00;10.67;;;;;18.80;63.65;101612.75;5039026;28;45269;-67
2023/08/07 06:31:38;;;;;;;;;10.00;10.00;;;;;18.85;64.08;101606.84;5039053;28;45305;-67
2023/08/07 06:34:03;;;;;;;;;9.00;8.33;;;;;18.92;63.73;101618.59;5038547;28;46440;-66
2023/08/07 06:36:28;;;;;;;;;10.33;9.33;;;;;19.03;63.59;101623.59;5039055;28;45195;-68
2023/08/07 06:38:54;;;;;;;;;11.33;10.00;;;;;19.11;62.66;101626.22;5038950;28;45523;-68
2023/08/07 06:41:19;;;;;;;;;11.33;8.00;;;;;18.86;62.37;101540.34;5037238;28;45190;-67
2023/08/07 06:43:44;;;;;;;;;6.33;6.33;;;;;19.51;61.74;101623.41;5020833;28;47679;-68
2023/08/07 06:46:11;;;;;;;;;8.00;8.00;;;;;19.60;61.43;101627.75;5037275;28;45290;-68
2023/08/07 06:48:36;;;;;;;;;7.33;7.33;;;;;19.67;61.40;101617.91;5038711;28;45352;-69
2023/08/07 06:51:02;;;;;;;;;11.25;9.75;;;;;19.83;60.94;101633.13;5037288;28;45217;-67
2023/08/07 06:53:27;;;;;;;;;8.67;8.00;;;;;19.97;60.64;101638.53;5020734;28;47665;-68
2023/08/07 06:55:53;;;;;;;;;7.00;5.00;;;;;19.93;59.84;101617.50;5038529;28;45377;-68
2023/08/07 06:58:18;;;;;;;;;8.00;8.00;;;;;20.08;59.64;101650.75;5038147;28;45565;-68
2023/08/07 07:00:43;;;;;;;;;7.00;7.00;;;;;20.30;60.08;101641.72;5038703;28;45461;-69
2023/08/07 07:03:09;;;;;;;;;10.67;8.00;;;;;20.50;58.98;101652.00;5037317;28;66587;-68
2023/08/07 07:05:35;;;;;;;;;10.00;8.00;;;;;20.53;58.35;101649.75;5027202;28;45395;-70
2023/08/07 07:08:00;;;;;;;;;7.33;6.33;;;;;20.56;58.16;101600.75;5018502;28;45239;-70
2023/08/07 07:10:26;;;;;;;;;6.00;5.75;;;;;21.31;57.01;101659.06;5024173;28;48160;-69
2023/08/07 07:12:52;;;;;;;;;6.75;6.75;;;;;21.47;55.75;101650.69;5037992;28;46329;-70
2023/08/07 07:15:17;;;;;;;;;6.75;5.50;;;;;21.59;56.29;101639.31;5035997;28;45531;-69
2023/08/07 07:17:42;;;;;;;;;7.00;7.00;;;;;22.28;54.20;101643.03;5038137;28;45555;-68
2023/08/07 07:20:11;;;;;;;;;5.00;4.25;;;;;22.63;52.80;101645.72;5037996;28;45287;-69
2023/08/07 07:22:36;;;;;;;;;8.50;6.00;;;;;23.38;51.60;101659.13;5037789;28;45574;-69
2023/08/07 07:25:02;;;;;;;;;6.25;6.25;;;;;23.95;50.49;101651.44;5037660;28;45353;-68
2023/08/07 07:27:27;;;;;;;;;9.25;8.00;;;;;24.27;49.37;101663.34;5038167;28;45345;-68
2023/08/07 07:29:52;;;;;;;;;6.00;5.00;;;;;24.58;48.50;101662.63;5037120;28;48519;-69
2023/08/07 07:32:18;;;;;;;;;5.75;5.75;;;;;24.52;48.41;101664.34;5037598;28;46482;-68
2023/08/07 07:34:43;;;;;;;;;4.00;4.00;;;;;24.43;48.24;101660.19;5037867;28;45266;-69
2023/08/07 07:37:09;;;;;;;;;5.75;5.75;;;;;24.36;47.76;101647.66;5037590;28;45327;-68
2023/08/07 07:39:35;;;;;;;;;6.25;3.00;;;;;24.61;47.48;101658.66;5037674;28;45326;-69
2023/08/07 07:42:01;;;;;;;;;9.00;9.00;;;;;25.08;46.30;101631.06;5019655;28;47051;-69
2023/08/07 07:44:26;;;;;;;;;6.75;5.50;;;;;25.27;45.81;101653.78;5037435;28;45359;-67
2023/08/07 07:46:52;;;;;;;;;7.75;6.75;;;;;25.31;45.92;101654.16;5021582;28;45313;-68
2023/08/07 07:49:17;;;;;;;;;6.00;6.00;;;;;25.53;45.06;101662.81;5017543;28;45587;-67
2023/08/07 07:51:44;;;;;;;;;7.00;7.00;;;;;25.64;44.47;101668.41;5031889;28;48424;-67
2023/08/07 07:54:10;;;;;;;;;5.00;5.00;;;;;25.53;45.05;101671.81;5036528;28;45375;-69
2023/08/07 07:56:35;;;;;;;;;6.50;6.50;;;;;25.52;45.15;101669.31;5024544;28;45404;-69
2023/08/07 07:59:00;;;;;;;;;6.00;6.00;;;;;25.36;45.31;101665.22;5017926;28;45539;-68
2023/08/07 08:01:26;;;;;;;;;8.25;5.50;;;;;25.28;44.95;101651.88;5017192;28;45551;-68
2023/08/07 08:03:51;;;;;;;;;4.25;4.25;;;;;25.46;44.89;101647.38;5017433;28;45456;-69
2023/08/07 08:06:17;;;;;;;;;8.00;6.25;;;;;25.72;44.20;101648.25;5017163;28;45399;-70
2023/08/07 08:08:42;;;;;;;;;6.00;5.00;;;;;26.44;43.63;101690.38;5017885;28;45417;-70
2023/08/07 08:11:08;;;;;;;;;5.25;5.25;;;;;26.43;42.47;101646.94;5015857;28;46542;-69
2023/08/07 08:13:35;;;;;;;;;4.25;3.75;;;;;26.72;42.03;101662.56;5015317;28;45932;-70
2023/08/07 08:16:01;;;;;;;;;8.00;5.00;;;;;26.83;41.35;101659.06;5015972;28;45767;-70
2023/08/07 08:18:26;;;;;;;;;4.75;4.00;;;;;27.24;41.79;101673.88;5017266;28;45304;-69
2023/08/07 08:20:51;;;;;;;;;3.00;3.00;;;;;27.89;40.35;101684.84;5016976;28;52053;-69
2023/08/07 08:23:16;;;;;;;;;5.00;4.00;;;;;27.98;39.18;101636.97;5016866;28;56177;-69
2023/08/07 08:25:42;;;;;;;;;5.00;5.00;;;;;28.35;39.12;101691.44;5016969;28;51812;-70
2023/08/07 08:28:07;;;;;;;;;12.25;9.50;;;;;28.06;39.12;101680.34;5017350;28;45246;-69
2023/08/07 08:30:33;;;;;;;;;6.50;5.00;;;;;28.10;39.07;101695.22;5016556;28;45421;-69
2023/08/07 08:32:58;;;;;;;;;6.75;6.75;;;;;28.45;38.67;101684.28;5015540;28;45415;-69
2023/08/07 08:35:24;;;;;;;;;5.25;5.25;;;;;28.43;37.87;101669.16;5017132;28;45250;-70
2023/08/07 08:37:49;;;;;;;;;2.50;2.50;;;;;28.81;37.86;101673.25;5017348;28;45482;-68
2023/08/07 08:40:17;;;;;;;;;5.50;4.00;;;;;28.02;36.46;101473.28;5016381;28;45486;-69
2023/08/07 08:42:44;;;;;;;;;2.50;2.50;;;;;29.54;36.63;101661.56;5036491;28;45402;-68
2023/08/07 08:45:12;;;;;;;;;5.75;4.00;;;;;30.08;35.09;101683.84;5036545;28;45246;-68
2023/08/07 08:47:39;;;;;;;;;5.50;5.50;;;;;30.40;35.00;101684.84;5017359;28;45541;-68
2023/08/07 08:50:08;;;;;;;;;13.33;13.33;;;;;30.50;34.12;101627.38;5018591;28;46606;-69
2023/08/07 08:52:37;;;;;;;;;4.00;3.00;;;;;30.90;32.58;101639.13;5036148;28;45306;-68
2023/08/07 08:55:03;;;;;;;;;3.50;3.50;;;;;31.45;32.60;101674.63;5018483;28;45438;-68
2023/08/07 08:57:29;;;;;;;;;6.75;4.00;;;;;31.59;31.29;101666.75;5036745;28;45400;-69
2023/08/07 08:59:56;;;;;;;;;3.00;3.00;;;;;31.77;31.99;101652.63;5036088;28;46590;-68
2023/08/07 09:02:22;;;;;;;;;3.00;3.00;;;;;32.10;31.44;101673.50;5036113;28;45273;-70
2023/08/07 09:04:48;;;;;;;;;3.00;3.00;;;;;31.95;31.40;101637.63;5037561;28;45341;-69
2023/08/07 09:07:15;;;;;;;;;3.75;2.75;;;;;31.92;31.82;101650.00;5039746;28;45595;-69
2023/08/07 09:09:42;;;;;;;;;2.25;2.25;;;;;32.24;30.82;101660.94;5040015;28;46572;-71
2023/08/07 09:12:19;;;;;;;;;4.33;3.00;;;;;32.55;30.54;101674.88;5039566;28;45381;-70
2023/08/07 09:14:48;;;;;;;;;3.00;3.00;;;;;32.80;29.51;101619.91;5039394;28;45546;-69
2023/08/07 09:17:15;;;;;;;;;4.75;4.50;;;;;33.40;28.75;101676.28;5022116;28;45547;-70
2023/08/07 09:19:40;;;;;;;;;3.00;2.00;;;;;34.00;28.34;101680.16;5039916;28;45647;-68
2023/08/07 09:22:06;;;;;;;;;2.75;2.75;;;;;33.96;27.37;101634.91;5018378;28;45503;-69
2023/08/07 09:24:32;;;;;;;;;3.33;1.33;;;;;34.34;27.66;101685.88;5018786;28;45289;-69
2023/08/07 09:26:58;;;;;;;;;2.50;2.50;;;;;34.30;26.43;101592.88;5036291;28;45539;-69
2023/08/07 09:29:24;;;;;;;;;4.75;4.75;;;;;35.37;26.19;101678.81;5039277;28;45801;-69
2023/08/07 09:31:49;;;;;;;;;2.50;2.50;;;;;36.12;24.83;101673.75;5038887;28;45329;-69
2023/08/07 09:34:19;;;;;;;;;2.67;2.67;;;;;36.92;24.17;101678.63;5039373;28;45332;-69
2023/08/07 09:36:45;;;;;;;;;3.33;3.33;;;;;37.72;22.65;101670.22;5039897;28;45403;-69
2023/08/07 09:39:10;;;;;;;;;4.33;4.00;;;;;38.40;22.50;101678.97;5039228;28;45934;-70
2023/08/07 09:41:35;;;;;;;;;3.00;3.00;;;;;38.97;21.12;101674.69;5038710;28;59523;-69
2023/08/07 09:44:10;;;;;;;;;2.00;2.00;;;;;38.66;21.61;101682.91;5039416;28;45250;-70
2023/08/07 09:46:43;;;;;;;;;1.00;1.00;;;;;38.01;21.54;101689.38;5039780;28;45478;-70
2023/08/07 09:49:08;;;;;;;;;2.00;2.00;;;;;38.32;21.17;101683.28;5039210;28;45694;-69
2023/08/07 09:51:47;;;;;;;;;3.25;1.25;;;;;38.85;20.60;101674.44;5039028;28;45349;-69
2023/08/07 09:54:13;;;;;;;;;1.33;1.33;;;;;39.14;20.21;101662.94;5039105;28;45511;-71
2023/08/07 09:56:40;;;;;;;;;2.00;2.00;;;;;39.21;20.06;101677.22;5039641;28;45494;-70
2023/08/07 09:59:06;;;;;;;;;4.00;3.00;;;;;39.02;20.54;101660.66;5039004;28;46720;-71
2023/08/07 10:01:32;;;;;;;;;5.00;4.50;;;;;38.89;19.54;101626.22;5039286;28;45349;-69
2023/08/07 10:03:57;;;;;;;;;3.00;3.00;;;;;39.13;20.49;101667.66;5039601;28;45476;-68
2023/08/07 10:06:23;;;;;;;;;5.00;5.00;;;;;38.62;19.07;101674.31;5039249;28;45360;-70
2023/08/07 10:08:49;;;;;;;;;2.00;2.00;;;;;37.73;20.67;101671.88;5039034;28;45671;-69
2023/08/07 10:11:16;;;;;;;;;2.00;2.00;;;;;36.84;21.33;101670.97;5022062;28;45387;-69
2023/08/07 10:13:42;;;;;;;;;2.00;2.00;;;;;35.92;22.71;101665.66;5017398;28;45439;-69
2023/08/07 10:16:07;;;;;;;;;4.33;4.33;;;;;35.07;23.38;101666.00;5025318;28;45348;-68
2023/08/07 10:18:34;;;;;;;;;6.33;6.33;;;;;34.27;24.12;101651.41;5038901;28;45944;-68
2023/08/07 10:21:01;;;;;;;;;1.67;1.67;;;;;33.53;25.29;101658.38;5038660;28;45526;-69
2023/08/07 10:23:26;;;;;;;;;1.67;1.67;;;;;32.55;26.28;101644.59;5038900;28;45246;-69
2023/08/07 10:25:53;;;;;;;;;3.00;3.00;;;;;32.02;26.83;101655.56;5039070;28;45289;-68
2023/08/07 10:28:21;;;;;;;;;2.67;1.33;;;;;31.36;28.17;101651.44;4998408;28;45804;-69
2023/08/07 10:30:46;;;;;;;;;2.00;2.00;;;;;30.64;28.91;101618.78;5018617;28;45323;-69
2023/08/07 10:33:13;;;;;;;;;1.67;1.67;;;;;29.99;29.86;101596.47;5018837;28;45369;-69
2023/08/07 10:35:50;;;;;;;;;1.75;1.75;;;;;29.75;29.74;101652.59;5019307;28;45408;-69
2023/08/07 10:38:23;;;;;;;;;2.00;2.00;;;;;29.10;31.29;101650.34;5018400;28;45786;-69
2023/08/07 10:40:59;;;;;;;;;3.25;3.25;;;;;28.51;31.50;101633.25;5018607;28;45677;-69
2023/08/07 10:43:27;;;;;;;;;2.00;2.00;;;;;28.25;32.04;101661.09;5018415;28;45560;-68
2023/08/07 10:45:53;;;;;;;;;2.50;2.50;;;;;27.90;32.09;101637.31;5001401;28;45354;-69
2023/08/07 10:48:18;;;;;;;;;2.00;2.00;;;;;27.79;32.24;101651.81;5018473;28;46785;-70
2023/08/07 10:51:03;;;;;;;;;3.75;3.75;;;;;27.53;32.36;101664.81;5018332;28;45376;-69
2023/08/07 10:53:28;;;;;;;;;3.25;1.75;;;;;27.28;32.77;101662.25;5000619;28;45492;-69
2023/08/07 10:55:57;;;;;;;;;1.00;1.00;;;;;27.09;33.21;101648.88;5018631;28;45531;-71
2023/08/07 10:58:29;;;;;;;;;1.75;1.75;;;;;26.74;34.42;101635.88;5018164;28;46095;-70
2023/08/07 11:01:29;;;;;;;;;4.00;2.00;;;;;26.62;34.35;101646.69;5018301;28;45436;-70
2023/08/07 11:03:56;;;;;;;;;2.00;2.00;;;;;26.46;34.42;101651.97;5018398;28;45440;-68
2023/08/07 11:06:26;;;;;;;;;3.00;2.00;;;;;26.06;33.81;101623.19;5018046;28;45561;-69
2023/08/07 11:08:51;;;;;;;;;2.00;2.00;;;;;26.12;34.80;101642.44;5018205;28;45557;-71
2023/08/07 11:11:17;;;;;;;;;4.25;3.00;;;;;26.16;35.19;101655.38;5017883;28;45284;-69
2023/08/07 11:13:42;;;;;;;;;2.75;2.75;;;;;26.10;35.24;101652.72;5017966;28;45470;-70
2023/08/07 11:16:08;;;;;;;;;2.00;2.00;;;;;25.82;34.98;101628.66;5000234;28;45463;-68
2023/08/07 11:18:35;;;;;;;;;4.00;3.75;;;;;25.84;35.89;101642.91;5017821;28;45722;-69
2023/08/07 11:21:01;;;;;;;;;1.75;1.75;;;;;25.74;35.23;101630.63;5000096;28;45313;-69