Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:52;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5059147;28;20192;-86
2021/08/29 03:21:07;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5494943;22;20504;-82
2021/08/29 03:23:35;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5035463;28;20404;-83
2021/08/29 03:26:01;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5035446;28;20449;-82
2021/08/29 03:28:27;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5035449;28;20400;-82
2021/08/29 03:30:53;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5035606;28;20495;-82
2021/08/29 03:33:20;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5034947;28;20439;-82
2021/08/29 03:35:46;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5034872;28;20189;-84
2021/08/29 03:38:21;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5034995;28;20444;-82
2021/08/29 03:40:56;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5035231;28;20385;-82
2021/08/29 03:43:22;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5035260;28;20385;-82
2021/08/29 03:45:48;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5035018;28;20417;-82
2021/08/29 03:48:14;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5034697;28;20397;-82
2021/08/29 03:50:40;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5034843;28;20763;-82
2021/08/29 03:53:06;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5017247;28;20408;-82
2021/08/29 03:55:33;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5017277;28;20408;-82
2021/08/29 03:58:01;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5035117;28;20535;-82
2021/08/29 04:00:30;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5035744;28;20409;-83
2021/08/29 04:02:59;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5035843;28;20762;-83
2021/08/29 04:05:25;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5035810;28;20496;-82
2021/08/29 04:07:54;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5035836;28;20813;-83
2021/08/29 04:10:21;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5035678;28;20632;-83
2021/08/29 04:12:47;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5017568;28;20421;-83
2021/08/29 04:15:13;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5035854;28;20408;-83
2021/08/29 04:17:39;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5018019;28;20547;-82
2021/08/29 04:20:06;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5035745;28;20170;-82
2021/08/29 04:22:31;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5017877;28;20435;-83
2021/08/29 04:25:00;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5017856;28;20404;-82
2021/08/29 04:27:26;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5035671;28;20556;-82
2021/08/29 04:29:51;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5035414;28;20412;-83
2021/08/29 04:32:18;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5017766;28;20415;-83
2021/08/29 04:34:44;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5017298;28;20520;-82
2021/08/29 04:37:10;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5017444;28;20532;-82
2021/08/29 04:39:37;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5036071;28;20165;-82
2021/08/29 04:42:04;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5035116;28;20171;-82
2021/08/29 04:44:30;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5034825;28;20406;-82
2021/08/29 04:46:56;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5017480;28;20423;-83
2021/08/29 04:49:24;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5035451;28;20404;-83
2021/08/29 04:51:50;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5036387;28;20659;-84
2021/08/29 04:54:16;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5018514;28;20404;-83
2021/08/29 04:56:41;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5018100;28;20191;-82
2021/08/29 04:59:07;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5035872;28;20177;-83
2021/08/29 05:01:33;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5035693;28;20167;-82
2021/08/29 05:03:58;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5018944;28;20177;-83
2021/08/29 05:06:25;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5036164;28;20688;-84
2021/08/29 05:08:51;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5017924;28;20915;-83
2021/08/29 05:11:17;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5035766;28;20408;-82
2021/08/29 05:13:42;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5018197;28;20169;-83
2021/08/29 05:16:08;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5035441;28;20271;-82
2021/08/29 05:18:34;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5017744;28;20223;-83
2021/08/29 05:20:59;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5017930;28;20612;-84
2021/08/29 05:23:25;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5036328;28;20609;-83
2021/08/29 05:25:54;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5035923;28;20213;-84
2021/08/29 05:28:22;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5018692;28;20257;-84
2021/08/29 05:30:48;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5036483;28;20910;-82
2021/08/29 05:33:14;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5036124;28;20407;-83
2021/08/29 05:35:43;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5035683;28;20509;-84
2021/08/29 05:38:09;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5018006;28;20197;-82
2021/08/29 05:40:34;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5036585;28;20407;-82
2021/08/29 05:43:00;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5018464;28;20172;-83
2021/08/29 05:45:28;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5018303;28;20219;-82
2021/08/29 05:47:54;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5018088;28;20170;-83
2021/08/29 05:50:19;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5017736;28;20415;-83
2021/08/29 05:52:45;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5017513;28;20707;-82
2021/08/29 05:55:11;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5035094;28;20513;-83
2021/08/29 05:57:36;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5037866;28;20200;-84
2021/08/29 06:00:04;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5039247;28;20165;-82
2021/08/29 06:02:38;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5021745;28;20175;-84
2021/08/29 06:05:05;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5038993;28;20739;-83
2021/08/29 06:07:30;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5039050;28;20431;-82
2021/08/29 06:09:56;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5037552;28;20404;-82
2021/08/29 06:12:22;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5036648;28;20227;-82
2021/08/29 06:14:47;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5036928;28;20181;-82
2021/08/29 06:17:13;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5036123;28;20615;-82
2021/08/29 06:19:39;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5018363;28;20204;-82
2021/08/29 06:22:04;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5018181;28;20242;-82
2021/08/29 06:24:30;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5036175;28;20228;-82
2021/08/29 06:26:56;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5036057;28;20240;-82
2021/08/29 06:29:21;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5036284;28;20180;-82
2021/08/29 06:31:47;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5018636;28;20620;-82
2021/08/29 06:34:13;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5036187;28;20197;-82
2021/08/29 06:36:43;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5018511;28;20235;-82
2021/08/29 06:39:09;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5037256;28;20656;-83
2021/08/29 06:41:35;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5038390;28;20419;-83
2021/08/29 06:44:01;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5019965;28;20304;-82
2021/08/29 06:46:26;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5038072;28;20224;-82
2021/08/29 06:48:52;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5038029;28;20575;-83
2021/08/29 06:51:18;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5037525;28;20184;-83
2021/08/29 06:53:43;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5037937;28;20528;-83
2021/08/29 06:56:09;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5037599;28;20218;-83
2021/08/29 06:58:35;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5038013;28;20204;-83
2021/08/29 07:01:00;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5038180;28;20265;-84
2021/08/29 07:03:26;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5020059;28;20221;-82
2021/08/29 07:05:52;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5020267;28;20197;-83
2021/08/29 07:08:17;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5037186;28;20170;-83
2021/08/29 07:10:43;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5037807;28;20205;-81
2021/08/29 07:13:08;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5037886;28;20179;-79
2021/08/29 07:15:34;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5037246;28;20214;-81
2021/08/29 07:18:00;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5020185;28;20189;-81
2021/08/29 07:20:25;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5038104;28;20170;-80
2021/08/29 07:22:51;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5037823;28;20233;-81
2021/08/29 07:25:17;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5037920;28;20166;-81
2021/08/29 07:27:43;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5037773;28;20182;-81
2021/08/29 07:30:09;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5019705;28;20175;-80
2021/08/29 07:32:34;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5038449;28;20184;-82
2021/08/29 07:35:00;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5038120;28;20510;-80
2021/08/29 07:37:28;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5020714;28;20197;-80
2021/08/29 07:39:54;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5020152;28;20264;-82
2021/08/29 07:42:20;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5019752;28;20426;-80
2021/08/29 07:44:54;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5019908;28;20910;-80
2021/08/29 07:47:42;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5037582;28;20208;-81
2021/08/29 07:50:14;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5037260;28;20393;-82
2021/08/29 07:52:39;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5019404;28;20499;-81
2021/08/29 07:55:08;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5019323;28;20842;-82
2021/08/29 07:57:36;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5019518;28;20634;-81
2021/08/29 08:00:04;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5037417;28;20403;-81
2021/08/29 08:02:30;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5037324;28;20458;-82
2021/08/29 08:05:00;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5037752;28;20408;-81
2021/08/29 08:07:26;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5019664;28;20195;-80
2021/08/29 08:10:02;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5037409;28;20483;-82
2021/08/29 08:12:28;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5019575;28;20236;-80
2021/08/29 08:14:57;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5036898;28;20406;-81
2021/08/29 08:17:25;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5036556;28;20194;-81
2021/08/29 08:19:51;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5036103;28;20406;-80
2021/08/29 08:22:17;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5035848;28;21023;-81
2021/08/29 08:24:43;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5018133;28;20638;-81
2021/08/29 08:27:08;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5018507;28;20434;-80
2021/08/29 08:29:34;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5035819;28;20183;-81
2021/08/29 08:32:00;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5018013;28;20172;-79
2021/08/29 08:34:26;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5017918;28;20217;-80
2021/08/29 08:36:51;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5035728;28;20179;-81
2021/08/29 08:39:17;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5036149;28;20163;-81
2021/08/29 08:41:45;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5018321;28;20522;-80
2021/08/29 08:44:12;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5018841;28;20168;-82
2021/08/29 08:46:38;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5018578;28;20485;-80
2021/08/29 08:49:05;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5036676;28;20406;-81
2021/08/29 08:51:32;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5036247;28;20167;-81
2021/08/29 08:54:04;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5036821;28;20441;-81
2021/08/29 08:56:40;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5018155;28;20439;-81
2021/08/29 08:59:08;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5036060;28;20458;-82
2021/08/29 09:01:36;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5035877;28;20407;-80
2021/08/29 09:04:04;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5019030;28;20794;-81
2021/08/29 09:06:33;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5018518;28;20462;-80
2021/08/29 09:09:03;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5018458;28;20417;-80
2021/08/29 09:11:32;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5036446;28;20774;-82
2021/08/29 09:13:58;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5018694;28;20428;-81
2021/08/29 09:16:25;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5035732;28;20426;-81
2021/08/29 09:18:59;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5036010;28;20192;-80
2021/08/29 09:21:36;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5109168;22;20522;-83
2021/08/29 09:24:08;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5036338;28;20390;-83
2021/08/29 09:26:39;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5036268;28;20486;-84
2021/08/29 09:29:07;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5037249;28;20384;-83
2021/08/29 09:31:44;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5020343;28;20411;-84
2021/08/29 09:34:10;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5040306;28;20404;-84
2021/08/29 09:36:39;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5040996;28;20775;-83
2021/08/29 09:39:23;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5040057;28;20441;-84
2021/08/29 09:41:48;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5040690;28;20875;-84
2021/08/29 09:44:22;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5023355;28;20444;-84
2021/08/29 09:47:01;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5041446;28;20188;-84
2021/08/29 09:49:33;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5041023;28;20388;-84
2021/08/29 09:52:00;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5041108;28;20425;-84
2021/08/29 09:54:34;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5041376;28;20406;-84
2021/08/29 09:57:04;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5040641;28;20422;-84
2021/08/29 09:59:42;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5040818;28;20387;-83
2021/08/29 10:02:10;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5040732;28;20455;-84
2021/08/29 10:04:36;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5040463;28;20958;-84
2021/08/29 10:07:12;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5040386;28;20426;-84
2021/08/29 10:09:37;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5022700;28;20420;-85
2021/08/29 10:12:03;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5022924;28;20409;-84
2021/08/29 10:14:32;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5022780;28;20225;-85
2021/08/29 10:16:58;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5040627;28;20430;-85
2021/08/29 10:19:29;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5040419;28;20415;-84
2021/08/29 10:21:56;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5041273;28;20432;-84
2021/08/29 10:24:23;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5040093;28;20406;-84
2021/08/29 10:26:55;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5022225;28;20425;-84
2021/08/29 10:29:29;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5022768;28;20451;-84
2021/08/29 10:32:09;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5022480;28;20406;-84
2021/08/29 10:34:36;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5040229;28;20390;-84
2021/08/29 10:37:02;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5039920;28;20479;-84
2021/08/29 10:39:28;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5022089;28;20498;-84
2021/08/29 10:41:56;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5021803;28;20409;-84
2021/08/29 10:44:25;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5038680;28;20401;-85
2021/08/29 10:46:51;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5021870;28;20430;-84
2021/08/29 10:49:19;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5039668;28;20410;-84
2021/08/29 10:51:46;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5040417;28;20464;-83
2021/08/29 10:54:14;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5022008;28;20421;-84
2021/08/29 10:56:41;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5039431;28;20427;-83
2021/08/29 10:59:06;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5021401;28;20879;-83
2021/08/29 11:02:05;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5039487;28;20406;-83
2021/08/29 11:04:34;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5039119;28;20166;-84
2021/08/29 11:07:03;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5039442;28;20426;-83
2021/08/29 11:09:35;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5039473;28;20432;-84
2021/08/29 11:12:05;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5039506;28;20415;-83
2021/08/29 11:14:37;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5039844;28;20405;-84
2021/08/29 11:17:17;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5021736;28;20938;-83
2021/08/29 11:19:45;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5020824;28;20491;-84
2021/08/29 11:22:13;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5039001;28;20425;-84
2021/08/29 11:24:49;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5039330;28;20402;-84
2021/08/29 11:27:33;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5038676;28;20488;-84
2021/08/29 11:29:59;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5021386;28;20437;-84
2021/08/29 11:32:32;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5021292;28;20406;-84
2021/08/29 11:35:07;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5021477;28;20163;-84
2021/08/29 11:37:33;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5038815;28;20532;-84
2021/08/29 11:40:00;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5021030;28;20437;-83
2021/08/29 11:42:27;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5039234;28;20576;-84
2021/08/29 11:44:54;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5021873;28;20412;-84
2021/08/29 11:47:22;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5021090;28;20427;-83
2021/08/29 11:49:55;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5038752;28;20413;-84
2021/08/29 11:52:32;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5038726;28;20564;-84
2021/08/29 11:55:08;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5038424;28;20416;-84
2021/08/29 11:57:54;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5038337;28;20440;-84
2021/08/29 12:00:24;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5039118;28;20407;-84
2021/08/29 12:02:53;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5040580;28;20395;-84
2021/08/29 12:05:19;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5038092;28;20418;-83
2021/08/29 12:08:06;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5037236;28;20496;-82
2021/08/29 12:10:32;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5036278;28;20394;-83
2021/08/29 12:13:01;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5018547;28;20408;-82
2021/08/29 12:15:33;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5018058;28;20828;-84
2021/08/29 12:18:06;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5036443;28;20862;-82
2021/08/29 12:20:33;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5036086;28;20386;-83
2021/08/29 12:23:03;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5036485;28;20439;-83
2021/08/29 12:25:32;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5035523;28;20466;-83
2021/08/29 12:28:12;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5036139;28;20413;-83
2021/08/29 12:30:39;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5019376;28;20437;-83
2021/08/29 12:33:16;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5037405;28;20402;-84
2021/08/29 12:36:16;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5037262;28;20487;-84
2021/08/29 12:39:13;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5036519;28;20453;-84
2021/08/29 12:42:00;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5032163;28;20464;-84
2021/08/29 12:47:39;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5037305;28;20434;-84
2021/08/29 12:50:31;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5036740;28;20403;-84
2021/08/29 12:53:33;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5036852;28;20427;-85
2021/08/29 12:56:40;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5037545;28;20425;-84
2021/08/29 13:06:09;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4976930;28;20426;-84
2021/08/29 13:18:22;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5013570;28;20949;-84
2021/08/29 13:22:05;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5025991;28;20400;-85
2021/08/29 13:24:51;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5032088;28;20410;-84
2021/08/29 13:27:51;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5024619;28;20480;-84
2021/08/29 13:31:08;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5012035;28;20456;-84
2021/08/29 13:37:58;;;;;;;;;;;;;;;;;;;;;
2021/08/29 13:51:28;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5007252;28;20408;-84
2021/08/29 13:54:39;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4963852;28;20402;-85
2021/08/29 13:57:13;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4880111;29;20522;-85
2021/08/29 14:00:32;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4964232;28;20395;-85
2021/08/29 14:03:21;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4963022;29;20404;-84
2021/08/29 14:06:21;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4964116;28;20426;-84
2021/08/29 14:09:39;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4890391;29;20409;-85
2021/08/29 14:12:34;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4858128;29;20446;-84
2021/08/29 14:19:12;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4865826;29;20500;-86
2021/08/29 14:22:17;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4853946;29;20956;-84
2021/08/29 14:25:30;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4922512;29;20409;-85
2021/08/29 14:28:50;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4922265;29;20523;-84
2021/08/29 14:32:03;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4913912;29;20931;-85
2021/08/29 14:34:38;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4926563;28;20413;-84
2021/08/29 14:37:16;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4998953;28;20440;-85
2021/08/29 14:39:59;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4999350;28;20436;-85
2021/08/29 14:42:30;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4982217;28;20414;-84
2021/08/29 14:45:19;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4998539;28;20405;-84
2021/08/29 14:48:44;;;;;;;;;;;;;;;;;;;;;
2021/08/29 14:55:25;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4979940;28;20776;-85
2021/08/29 14:58:44;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4982150;28;20460;-85
2021/08/29 15:08:47;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4966684;28;20815;-84
2021/08/29 15:18:35;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5071507;22;20532;-84
2021/08/29 15:21:30;;;;;;;;;;;;;;;;;;;;;
2021/08/29 15:24:02;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5015402;28;20433;-86
2021/08/29 15:27:07;;;;;;;;;;;;;;;;;;;;;
2021/08/29 15:29:48;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5014681;28;20385;-86
2021/08/29 15:36:22;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4946599;29;20957;-86
2021/08/29 15:38:58;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4954660;29;20454;-86
2021/08/29 15:41:24;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4945232;29;20450;-85
2021/08/29 15:43:50;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4965402;29;20447;-85
2021/08/29 15:46:17;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4932556;29;20443;-85
2021/08/29 15:48:43;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4948934;29;20455;-85
2021/08/29 15:51:09;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4965799;29;20835;-85
2021/08/29 15:53:35;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4989640;28;20499;-84
2021/08/29 15:56:01;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5007294;28;20186;-85
2021/08/29 15:58:30;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5026805;28;20185;-85
2021/08/29 16:00:56;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5024199;28;20425;-85
2021/08/29 16:03:21;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5023158;28;20505;-84
2021/08/29 16:05:47;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5004374;28;20218;-84
2021/08/29 16:08:14;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5020180;28;20202;-82
2021/08/29 16:10:41;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5018523;28;20162;-81
2021/08/29 16:13:07;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5017987;28;20826;-83
2021/08/29 16:15:33;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5000415;28;20475;-81
2021/08/29 16:17:59;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5019062;28;20949;-81
2021/08/29 16:20:26;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5018107;28;20444;-81
2021/08/29 16:22:52;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5017836;28;20613;-81
2021/08/29 16:25:28;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5018361;28;20397;-81
2021/08/29 16:27:54;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5019290;28;20421;-81
2021/08/29 16:30:20;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5017835;28;20396;-81
2021/08/29 16:32:46;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5000367;28;20251;-81
2021/08/29 16:35:12;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5000610;28;20170;-81
2021/08/29 16:37:38;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5017274;28;20954;-81
2021/08/29 16:40:05;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5018245;28;20241;-81
2021/08/29 16:42:31;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5017484;28;20166;-81
2021/08/29 16:44:57;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4999541;28;20435;-81