Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:05;;;;;;;0.20;0.20;;;17.60;85.40;;;;;;4984103;28;20073;-77
2023/04/29 00:02:31;;;;;;;0.20;0.20;;;17.60;85.40;;;;;;4986763;28;20050;-77
2023/04/29 00:04:57;;;;;;;0.10;0.10;;;17.70;85.50;;;;;;4962378;28;20045;-77
2023/04/29 00:07:22;;;;;;;0.20;0.20;;;17.70;85.50;;;;;;4967731;28;20039;-77
2023/04/29 00:09:49;;;;;;;0.17;0.17;;;17.60;85.60;;;;;;4965439;28;20062;-77
2023/04/29 00:12:15;;;;;;;0.20;0.20;;;17.60;85.50;;;;;;4976337;28;20046;-77
2023/04/29 00:14:42;;;;;;;0.20;0.20;;;17.70;85.50;;;;;;4974351;28;20049;-77
2023/04/29 00:17:08;;;;;;;0.20;0.20;;;17.60;85.40;;;;;;4979918;28;20046;-77
2023/04/29 00:19:33;;;;;;;0.30;0.30;;;17.60;85.50;;;;;;4984576;28;20049;-76
2023/04/29 00:22:00;;;;;;;0.30;0.30;;;17.60;85.50;;;;;;4986827;28;20495;-77
2023/04/29 00:24:25;;;;;;;0.10;0.10;;;17.60;85.50;;;;;;4985220;28;20101;-77
2023/04/29 00:26:51;;;;;;;0.10;0.10;;;17.60;85.50;;;;;;4984922;28;20050;-77
2023/04/29 00:29:17;;;;;;;0.10;0.10;;;17.60;85.50;;;;;;4984504;28;20526;-77
2023/04/29 00:31:43;;;;;;;0.10;0.10;;;17.60;85.60;;;;;;4977685;28;20471;-77
2023/04/29 00:34:09;;;;;;;0.10;0.10;;;17.60;85.60;;;;;;4980725;28;20046;-77
2023/04/29 00:36:35;;;;;;;0.10;0.10;;;17.60;85.50;;;;;;4982297;28;20086;-76
2023/04/29 00:39:00;;;;;;;0.15;0.15;;;17.60;85.50;;;;;;4966672;28;20086;-77
2023/04/29 00:41:26;;;;;;;0.10;0.10;;;17.60;85.60;;;;;;4965254;28;20039;-77
2023/04/29 00:43:51;;;;;;;0.10;0.10;;;17.60;85.60;;;;;;4972632;28;20049;-77
2023/04/29 00:46:17;;;;;;;0.10;0.10;;;17.60;85.60;;;;;;4967732;28;20058;-77
2023/04/29 00:48:43;;;;;;;0.10;0.10;;;17.60;85.50;;;;;;4980238;28;20590;-77
2023/04/29 00:51:09;;;;;;;0.20;0.20;;;17.60;85.60;;;;;;4973088;28;20488;-77
2023/04/29 00:53:34;;;;;;;0.20;0.20;;;17.60;85.50;;;;;;4977362;28;20047;-77
2023/04/29 00:56:01;;;;;;;0.10;0.10;;;17.60;85.50;;;;;;4974302;28;20482;-77
2023/04/29 00:58:32;;;;;;;0.20;0.20;;;17.60;85.50;;;;;;5001082;28;20092;-77
2023/04/29 01:01:01;;;;;;;0.10;0.10;;;17.60;85.60;;;;;;4978934;28;20066;-77
2023/04/29 01:03:28;;;;;;;0.20;0.20;;;17.60;85.50;;;;;;4985892;28;20059;-77
2023/04/29 01:06:08;;;;;;;0.10;0.10;;;17.60;85.70;;;;;;4976458;28;20447;-77
2023/04/29 01:08:43;;;;;;;0.10;0.10;;;17.60;85.70;;;;;;4980365;28;20031;-77
2023/04/29 01:11:09;;;;;;;0.10;0.10;;;17.60;85.60;;;;;;4952290;28;20044;-77
2023/04/29 01:13:45;;;;;;;0.10;0.10;;;17.60;85.70;;;;;;4989583;28;20031;-77
2023/04/29 01:16:16;;;;;;;0.30;0.28;;;17.60;85.70;;;;;;5001055;28;20591;-77
2023/04/29 01:18:54;;;;;;;0.20;0.17;;;17.60;85.70;;;;;;4959002;28;20043;-77
2023/04/29 01:21:20;;;;;;;0.10;0.10;;;17.60;85.70;;;;;;4971049;28;20050;-77
2023/04/29 01:23:45;;;;;;;0.10;0.10;;;17.60;85.70;;;;;;4978615;28;20046;-77
2023/04/29 01:26:11;;;;;;;0.10;0.10;;;17.60;85.80;;;;;;4976774;28;20135;-77
2023/04/29 01:28:50;;;;;;;0.30;0.20;;;17.50;85.60;;;;;;4999840;28;20057;-77
2023/04/29 01:31:37;;;;;;;0.17;0.10;;;17.60;85.70;;;;;;4975016;28;20159;-77
2023/04/29 01:34:12;;;;;;;0.10;0.10;;;17.50;85.70;;;;;;4984365;28;20046;-77
2023/04/29 01:37:07;;;;;;;0.13;0.13;;;17.50;85.70;;;;;;4987212;28;20035;-76
2023/04/29 01:39:48;;;;;;;0.10;0.10;;;17.50;85.70;;;;;;4978190;28;20049;-76
2023/04/29 01:42:21;;;;;;;0.10;0.10;;;17.50;85.70;;;;;;4975738;28;20478;-77
2023/04/29 01:44:48;;;;;;;0.00;0.00;;;17.50;85.70;;;;;;5017672;28;20042;-77
2023/04/29 01:47:14;;;;;;;0.10;0.10;;;17.50;85.80;;;;;;4977048;28;20058;-77
2023/04/29 01:49:39;;;;;;;0.10;0.10;;;17.50;85.80;;;;;;4977942;28;20069;-77
2023/04/29 01:52:06;;;;;;;0.10;0.10;;;17.50;85.70;;;;;;4966063;28;20137;-77
2023/04/29 01:54:35;;;;;;;0.20;0.20;;;17.60;85.60;;;;;;4968121;28;20521;-77
2023/04/29 01:57:01;;;;;;;0.10;0.10;;;17.50;85.50;;;;;;4969656;28;20129;-77
2023/04/29 01:59:26;;;;;;;0.10;0.10;;;17.50;85.40;;;;;;4973680;28;20169;-77
2023/04/29 02:01:52;;;;;;;0.20;0.20;;;17.50;85.50;;;;;;4968489;28;20066;-77
2023/04/29 02:04:17;;;;;;;0.10;0.10;;;17.50;85.50;;;;;;4976708;28;20061;-77
2023/04/29 02:06:43;;;;;;;0.10;0.10;;;17.60;85.50;;;;;;4985089;28;20043;-77
2023/04/29 02:09:09;;;;;;;0.10;0.10;;;17.50;85.50;;;;;;4985670;28;20057;-77
2023/04/29 02:11:34;;;;;;;0.10;0.10;;;17.50;85.50;;;;;;4986361;28;20240;-77
2023/04/29 02:14:00;;;;;;;0.10;0.10;;;17.50;85.50;;;;;;4984808;28;20568;-77
2023/04/29 02:16:25;;;;;;;0.13;0.13;;;17.50;85.60;;;;;;4987765;28;20121;-76
2023/04/29 02:18:51;;;;;;;0.20;0.20;;;17.50;85.70;;;;;;4971795;28;20430;-77
2023/04/29 02:21:17;;;;;;;0.10;0.10;;;17.50;85.80;;;;;;4987344;28;20043;-77
2023/04/29 02:23:43;;;;;;;0.30;0.30;;;17.50;85.70;;;;;;4987367;28;20042;-77
2023/04/29 02:26:09;;;;;;;0.10;0.10;;;17.50;85.50;;;;;;4985377;28;20495;-77
2023/04/29 02:28:35;;;;;;;0.10;0.10;;;17.50;85.40;;;;;;4987478;28;20034;-77
2023/04/29 02:31:00;;;;;;;0.00;0.00;;;17.50;85.40;;;;;;4979268;28;20039;-77
2023/04/29 02:33:26;;;;;;;0.00;0.00;;;17.50;85.40;;;;;;4987878;28;20046;-77
2023/04/29 02:35:51;;;;;;;0.22;0.10;;;17.50;85.50;;;;;;4984964;28;20039;-77
2023/04/29 02:38:17;;;;;;;0.03;0.03;;;17.50;85.50;;;;;;4982714;28;20050;-77
2023/04/29 02:40:43;;;;;;;0.00;0.00;;;17.50;85.60;;;;;;4981788;28;20030;-77
2023/04/29 02:43:09;;;;;;;0.10;0.10;;;17.50;85.70;;;;;;4984472;28;20140;-77
2023/04/29 02:45:35;;;;;;;0.10;0.10;;;17.50;85.70;;;;;;4985051;28;20500;-77
2023/04/29 02:48:00;;;;;;;0.10;0.10;;;17.50;85.70;;;;;;4985236;28;20077;-77
2023/04/29 02:50:27;;;;;;;0.20;0.20;;;17.50;85.80;;;;;;4979655;28;20064;-76
2023/04/29 02:52:53;;;;;;;0.10;0.10;;;17.50;85.80;;;;;;4988786;28;20416;-77
2023/04/29 02:55:18;;;;;;;0.15;0.15;;;17.50;85.80;;;;;;4985647;28;20527;-77
2023/04/29 02:57:44;;;;;;;0.10;0.10;;;17.50;85.80;;;;;;4986655;28;20146;-77
2023/04/29 03:00:10;;;;;;;0.10;0.10;;;17.50;85.70;;;;;;4981883;28;20043;-77
2023/04/29 03:02:36;;;;;;;0.47;0.13;;;17.50;85.80;;;;;;4984948;28;20100;-77
2023/04/29 03:05:02;;;;;;;0.10;0.10;;;17.50;85.70;;;;;;4984273;28;20417;-77
2023/04/29 03:07:28;;;;;;;0.10;0.10;;;17.40;85.70;;;;;;4985117;28;20030;-77
2023/04/29 03:09:55;;;;;;;0.10;0.10;;;17.50;85.80;;;;;;4982222;28;20508;-77
2023/04/29 03:12:20;;;;;;;0.00;0.00;;;17.50;86.60;;;;;;4982456;28;20046;-76
2023/04/29 03:14:46;;;;;;;0.10;0.10;;;17.50;85.80;;;;;;4985591;28;20612;-77
2023/04/29 03:17:12;;;;;;;0.10;0.10;;;17.50;85.80;;;;;;4996614;28;20053;-77
2023/04/29 03:19:37;;;;;;;0.13;0.10;;;17.50;85.80;;;;;;4984800;28;21233;-77
2023/04/29 03:22:03;;;;;;;0.10;0.10;;;17.50;85.80;;;;;;4982945;28;20137;-77
2023/04/29 03:24:29;;;;;;;0.10;0.10;;;17.40;86.00;;;;;;4984935;28;20046;-77
2023/04/29 03:26:54;;;;;;;0.10;0.10;;;17.40;85.80;;;;;;4977769;28;20056;-77
2023/04/29 03:29:20;;;;;;;0.10;0.10;;;17.40;85.80;;;;;;4986124;28;20137;-77
2023/04/29 03:31:45;;;;;;;0.25;0.20;;;17.50;85.90;;;;;;4985867;28;20030;-77
2023/04/29 03:34:13;;;;;;;0.20;0.20;;;17.40;85.80;;;;;;4961473;28;20031;-77
2023/04/29 03:36:39;;;;;;;0.10;0.10;;;17.40;86.60;;;;;;4983201;28;20045;-77
2023/04/29 03:39:04;;;;;;;0.10;0.10;;;17.40;85.80;;;;;;4983446;28;20121;-77
2023/04/29 03:41:30;;;;;;;0.10;0.10;;;17.40;85.80;;;;;;4988334;28;20455;-77
2023/04/29 03:43:59;;;;;;;0.00;0.00;;;17.40;85.80;;;;;;4985158;28;20034;-77
2023/04/29 03:46:25;;;;;;;0.00;0.00;;;17.40;85.80;;;;;;4984617;28;20035;-77
2023/04/29 03:48:51;;;;;;;0.10;0.10;;;17.40;85.80;;;;;;4984141;28;20479;-77
2023/04/29 03:51:17;;;;;;;0.00;0.00;;;17.40;85.70;;;;;;4981355;28;20074;-76
2023/04/29 03:53:42;;;;;;;0.20;0.10;;;17.40;85.70;;;;;;4981989;28;20121;-77
2023/04/29 03:56:08;;;;;;;0.10;0.10;;;17.40;85.70;;;;;;4987767;28;20520;-77
2023/04/29 03:58:33;;;;;;;0.10;0.10;;;17.40;85.80;;;;;;4988090;28;20096;-77
2023/04/29 04:00:59;;;;;;;0.10;0.10;;;17.40;85.80;;;;;;4982565;28;20404;-77
2023/04/29 04:03:26;;;;;;;0.10;0.10;;;17.40;85.70;;;;;;4988604;28;20046;-77
2023/04/29 04:05:52;;;;;;;0.10;0.10;;;17.50;85.90;;;;;;4986866;28;20108;-77
2023/04/29 04:08:17;;;;;;;0.10;0.10;;;17.40;86.60;;;;;;4982784;28;20077;-77
2023/04/29 04:10:43;;;;;;;0.15;0.10;;;17.40;85.90;;;;;;4984442;28;20041;-77
2023/04/29 04:13:08;;;;;;;0.10;0.10;;;17.40;85.90;;;;;;4983459;28;20415;-77
2023/04/29 04:15:34;;;;;;;0.20;0.20;;;17.40;85.90;;;;;;4987875;28;20137;-77
2023/04/29 04:18:00;;;;;;;0.20;0.10;;;17.40;85.80;;;;;;4984389;28;20050;-77
2023/04/29 04:20:26;;;;;;;0.10;0.10;;;17.40;85.80;;;;;;4980419;28;20468;-77
2023/04/29 04:22:53;;;;;;;0.00;0.00;;;17.40;85.80;;;;;;4980062;28;20052;-77
2023/04/29 04:25:19;;;;;;;0.10;0.10;;;17.40;85.80;;;;;;4986149;28;20042;-76
2023/04/29 04:27:44;;;;;;;0.10;0.10;;;17.40;85.80;;;;;;4978574;28;20046;-77
2023/04/29 04:30:10;;;;;;;0.10;0.10;;;17.40;86.60;;;;;;4986960;28;20034;-77
2023/04/29 04:32:38;;;;;;;0.08;0.08;;;17.40;85.90;;;;;;4986233;28;20046;-77
2023/04/29 04:35:04;;;;;;;0.10;0.10;;;17.40;85.80;;;;;;4985352;28;20056;-77
2023/04/29 04:37:29;;;;;;;0.10;0.10;;;17.40;85.80;;;;;;4982210;28;20416;-77
2023/04/29 04:39:55;;;;;;;0.10;0.10;;;17.40;85.70;;;;;;4986511;28;20054;-77
2023/04/29 04:42:21;;;;;;;0.00;0.00;;;17.40;85.70;;;;;;4986194;28;20042;-76
2023/04/29 04:44:47;;;;;;;0.10;0.10;;;17.40;85.80;;;;;;4982681;28;20074;-77
2023/04/29 04:47:12;;;;;;;0.10;0.10;;;17.40;85.70;;;;;;4982449;28;20054;-77
2023/04/29 04:49:38;;;;;;;0.15;0.15;;;17.40;85.80;;;;;;4984462;28;20130;-77
2023/04/29 04:52:04;;;;;;;0.20;0.20;;;17.40;85.80;;;;;;4985992;28;20431;-77
2023/04/29 04:54:29;;;;;;;0.10;0.10;;;17.40;85.80;;;;;;4979974;28;20090;-77
2023/04/29 04:56:55;;;;;;;0.10;0.10;;;17.40;85.80;;;;;;4984412;28;20480;-77
2023/04/29 04:59:20;;;;;;;0.10;0.10;;;17.40;85.70;;;;;;4981274;28;20116;-77
2023/04/29 05:01:46;;;;;;;0.10;0.10;;;17.40;85.80;;;;;;4981958;28;20042;-77
2023/04/29 05:04:12;;;;;;;0.45;0.17;;;17.40;85.80;;;;;;4984015;28;20045;-77
2023/04/29 05:06:37;;;;;;;0.10;0.10;;;17.40;85.80;;;;;;4983123;28;20050;-77
2023/04/29 05:09:03;;;;;;;0.10;0.10;;;17.40;85.90;;;;;;4986877;28;20057;-77
2023/04/29 05:11:29;;;;;;;0.20;0.20;;;17.40;85.80;;;;;;4988472;28;20097;-77
2023/04/29 05:13:54;;;;;;;0.10;0.10;;;17.40;85.90;;;;;;4983538;28;20101;-77
2023/04/29 05:16:20;;;;;;;0.10;0.10;;;17.40;85.90;;;;;;4982048;28;20049;-76
2023/04/29 05:18:46;;;;;;;0.10;0.10;;;17.40;85.90;;;;;;4985141;28;20133;-77
2023/04/29 05:21:11;;;;;;;0.38;0.10;;;17.40;85.80;;;;;;4984090;28;20041;-77
2023/04/29 05:23:37;;;;;;;0.10;0.10;;;17.40;86.60;;;;;;4981146;28;20489;-76
2023/04/29 05:26:03;;;;;;;0.10;0.10;;;17.40;85.90;;;;;;4983628;28;20042;-77
2023/04/29 05:28:28;;;;;;;0.20;0.20;;;17.40;85.80;;;;;;4987501;28;20069;-77
2023/04/29 05:30:54;;;;;;;0.10;0.10;;;17.40;85.80;;;;;;4980796;28;20527;-77
2023/04/29 05:33:19;;;;;;;0.10;0.10;;;17.40;85.80;;;;;;4987699;28;20125;-77
2023/04/29 05:35:45;;;;;;;0.10;0.10;;;17.40;85.90;;;;;;4975000;28;20102;-77
2023/04/29 05:38:11;;;;;;;0.10;0.10;;;17.40;85.80;;;;;;4977563;28;20054;-76
2023/04/29 05:40:37;;;;;;;0.20;0.20;;;17.40;85.80;;;;;;4981772;28;20034;-77
2023/04/29 05:43:02;;;;;;;0.00;0.00;;;17.40;85.80;;;;;;4985714;28;20042;-77
2023/04/29 05:45:28;;;;;;;0.20;0.20;;;17.40;85.80;;;;;;4987396;28;20073;-77
2023/04/29 05:47:53;;;;;;;0.10;0.10;;;17.40;85.90;;;;;;4988277;28;20116;-77
2023/04/29 05:50:19;;;;;;;0.10;0.10;;;17.40;85.80;;;;;;4995720;28;20054;-77
2023/04/29 05:52:45;;;;;;;0.50;0.10;;;17.40;85.80;;;;;;4974151;28;20050;-77
2023/04/29 05:55:10;;;;;;;0.10;0.10;;;17.40;85.90;;;;;;4981252;28;20413;-77
2023/04/29 05:57:36;;;;;;;0.10;0.10;;;17.40;85.80;;;;;;4987766;28;20050;-77
2023/04/29 06:00:03;;;;;;;0.10;0.10;;;17.40;86.10;;;;;;4984025;28;20480;-77
2023/04/29 06:02:28;;;;;;;0.10;0.10;;;17.40;85.80;;;;;;4985694;28;20051;-77
2023/04/29 06:04:54;;;;;;;0.10;0.10;;;17.40;85.90;;;;;;4987199;28;20057;-77
2023/04/29 06:07:19;;;;;;;0.15;0.15;;;17.40;85.90;;;;;;4984093;28;20065;-77
2023/04/29 06:09:45;;;;;;;0.22;0.10;;;17.40;86.60;;;;;;4986707;28;20046;-77
2023/04/29 06:12:10;;;;;;;0.10;0.10;;;17.40;85.90;;;;;;4988675;28;20529;-77
2023/04/29 06:14:36;;;;;;;0.08;0.08;;;17.40;85.90;;;;;;4989717;28;20076;-77
2023/04/29 06:17:02;;;;;;;0.10;0.10;;;17.40;85.90;;;;;;4983975;28;20038;-77
2023/04/29 06:19:28;;;;;;;0.10;0.10;;;17.40;85.80;;;;;;4985412;28;20054;-77
2023/04/29 06:21:54;;;;;;;0.30;0.10;;;17.40;85.80;;;;;;4980766;28;20041;-77
2023/04/29 06:24:19;;;;;;;0.10;0.10;;;17.40;85.90;;;;;;4985770;28;20031;-77
2023/04/29 06:26:45;;;;;;;0.03;0.00;;;17.40;85.90;;;;;;4985964;28;20110;-77
2023/04/29 06:29:11;;;;;;;0.00;0.00;;;17.40;85.90;;;;;;4984972;28;20081;-77
2023/04/29 06:31:37;;;;;;;0.10;0.10;;;17.40;85.90;;;;;;4988783;28;20042;-77
2023/04/29 06:34:02;;;;;;;0.10;0.10;;;17.40;86.70;;;;;;4986461;28;20038;-77
2023/04/29 06:36:28;;;;;;;0.13;0.13;;;17.40;85.90;;;;;;4980828;28;20069;-77
2023/04/29 06:38:54;;;;;;;0.10;0.10;;;17.40;85.90;;;;;;4989157;28;20042;-77
2023/04/29 06:41:20;;;;;;;0.10;0.10;;;17.40;85.90;;;;;;4988185;28;20574;-77
2023/04/29 06:43:45;;;;;;;0.10;0.10;;;17.40;85.90;;;;;;4985184;28;20042;-77
2023/04/29 06:46:11;;;;;;;0.10;0.10;;;17.40;86.70;;;;;;4979307;28;20117;-77
2023/04/29 06:48:37;;;;;;;0.10;0.10;;;17.40;85.80;;;;;;4989743;28;20128;-77
2023/04/29 06:51:03;;;;;;;0.10;0.10;;;17.40;85.90;;;;;;4983457;28;20608;-76
2023/04/29 06:53:28;;;;;;;0.13;0.10;;;17.40;85.90;;;;;;4985332;28;20050;-77
2023/04/29 06:55:54;;;;;;;0.20;0.10;;;17.40;85.90;;;;;;4982482;28;20113;-77
2023/04/29 06:58:20;;;;;;;0.10;0.10;;;17.40;85.80;;;;;;4984489;28;20034;-77
2023/04/29 07:00:47;;;;;;;0.10;0.10;;;17.40;85.80;;;;;;4986118;28;20487;-77
2023/04/29 07:03:12;;;;;;;0.10;0.10;;;17.40;85.70;;;;;;4983145;28;20043;-77
2023/04/29 07:05:39;;;;;;;0.25;0.25;;;17.40;85.80;;;;;;4988703;28;20050;-77
2023/04/29 07:08:05;;;;;;;0.20;0.20;;;17.40;85.80;;;;;;4984684;28;20046;-77
2023/04/29 07:10:31;;;;;;;0.10;0.10;;;17.40;85.70;;;;;;4988536;28;20045;-77
2023/04/29 07:12:56;;;;;;;0.20;0.20;;;17.40;85.80;;;;;;4984518;28;20427;-77
2023/04/29 07:15:22;;;;;;;0.30;0.30;;;17.40;85.80;;;;;;4984841;28;20039;-76
2023/04/29 07:17:47;;;;;;;0.30;0.30;;;17.40;85.80;;;;;;4982703;28;20536;-77
2023/04/29 07:20:13;;;;;;;0.20;0.20;;;17.40;85.90;;;;;;4985023;28;20133;-77
2023/04/29 07:22:39;;;;;;;0.17;0.17;;;17.40;85.90;;;;;;4985281;28;20411;-77
2023/04/29 07:25:05;;;;;;;0.20;0.20;;;17.40;85.90;;;;;;4982620;28;20047;-77
2023/04/29 07:27:32;;;;;;;0.20;0.20;;;17.40;85.90;;;;;;4986354;28;20073;-77
2023/04/29 07:30:00;;;;;;;0.10;0.10;;;17.40;85.90;;;;;;4978808;28;20043;-77
2023/04/29 07:32:25;;;;;;;0.17;0.17;;;17.40;85.90;;;;;;4985467;28;20133;-77
2023/04/29 07:34:51;;;;;;;0.10;0.10;;;17.40;86.00;;;;;;4984092;28;20129;-76
2023/04/29 07:37:17;;;;;;;0.13;0.10;;;17.40;86.00;;;;;;4985992;28;20042;-77
2023/04/29 07:39:42;;;;;;;0.10;0.10;;;17.40;86.00;;;;;;4985959;28;20504;-76
2023/04/29 07:42:08;;;;;;;0.10;0.10;;;17.40;86.00;;;;;;4987295;28;20092;-77
2023/04/29 07:44:34;;;;;;;0.20;0.20;;;17.40;86.00;;;;;;4989284;28;20046;-76
2023/04/29 07:46:59;;;;;;;0.15;0.15;;;17.40;86.10;;;;;;4987547;28;20046;-76
2023/04/29 07:49:25;;;;;;;0.20;0.20;;;17.40;86.00;;;;;;4984562;28;20069;-77
2023/04/29 07:51:50;;;;;;;0.10;0.10;;;17.40;86.00;;;;;;4986502;28;20511;-77
2023/04/29 07:54:17;;;;;;;0.10;0.10;;;17.40;86.00;;;;;;4988160;28;20515;-77
2023/04/29 07:56:42;;;;;;;0.10;0.10;;;17.40;86.10;;;;;;4985440;28;20046;-77
2023/04/29 07:59:08;;;;;;;0.20;0.20;;;17.40;86.00;;;;;;4988071;28;20180;-77
2023/04/29 08:01:34;;;;;;;0.10;0.10;;;17.40;86.00;;;;;;4986930;28;20092;-77
2023/04/29 08:04:00;;;;;;;0.10;0.10;;;17.40;86.00;;;;;;4996451;28;20517;-77
2023/04/29 08:06:26;;;;;;;0.00;0.00;;;17.40;86.10;;;;;;5000605;28;20120;-77
2023/04/29 08:08:51;;;;;;;0.10;0.10;;;17.40;86.00;;;;;;5004208;28;20046;-77
2023/04/29 08:11:17;;;;;;;0.10;0.10;;;17.40;86.00;;;;;;5005188;28;20050;-77
2023/04/29 08:13:43;;;;;;;0.10;0.10;;;17.40;86.10;;;;;;4991087;28;20042;-77
2023/04/29 08:16:09;;;;;;;0.32;0.32;;;17.40;86.00;;;;;;4982938;28;20042;-77
2023/04/29 08:18:35;;;;;;;0.00;0.00;;;17.40;86.10;;;;;;4984568;28;20054;-76
2023/04/29 08:21:01;;;;;;;0.20;0.20;;;17.40;86.20;;;;;;4984129;28;20038;-76
2023/04/29 08:23:26;;;;;;;0.15;0.15;;;17.40;86.20;;;;;;4990435;28;20046;-77
2023/04/29 08:25:54;;;;;;;0.20;0.20;;;17.40;86.20;;;;;;4986167;28;20054;-77
2023/04/29 08:28:20;;;;;;;0.10;0.10;;;17.40;86.30;;;;;;4989445;28;20030;-77
2023/04/29 08:30:46;;;;;;;0.15;0.15;;;17.40;86.20;;;;;;4986533;28;20592;-77
2023/04/29 08:33:11;;;;;;;0.20;0.20;;;17.40;86.30;;;;;;4988309;28;20034;-77
2023/04/29 08:35:37;;;;;;;0.20;0.20;;;17.40;86.30;;;;;;4984091;28;20061;-77
2023/04/29 08:38:05;;;;;;;0.30;0.30;;;17.40;86.30;;;;;;4985122;28;20126;-77
2023/04/29 08:40:33;;;;;;;0.20;0.20;;;17.50;86.30;;;;;;4963539;28;20520;-77
2023/04/29 08:42:59;;;;;;;0.20;0.20;;;17.50;86.30;;;;;;4981906;28;20058;-77
2023/04/29 08:45:25;;;;;;;0.20;0.20;;;17.50;86.90;;;;;;4970489;28;20484;-77
2023/04/29 08:47:51;;;;;;;0.20;0.20;;;17.50;86.10;;;;;;4952912;28;20043;-77
2023/04/29 08:50:17;;;;;;;0.25;0.25;;;17.50;86.80;;;;;;4968225;28;20042;-77
2023/04/29 08:52:42;;;;;;;0.25;0.25;;;17.50;86.10;;;;;;4985361;28;20030;-76
2023/04/29 08:55:08;;;;;;;0.20;0.20;;;17.50;86.00;;;;;;4967331;28;20047;-77
2023/04/29 08:57:41;;;;;;;0.22;0.22;;;17.50;86.00;;;;;;4983911;28;20067;-76
2023/04/29 09:00:09;;;;;;;0.30;0.30;;;17.50;86.10;;;;;;4986094;28;20053;-77
2023/04/29 09:02:36;;;;;;;0.30;0.30;;;17.50;86.10;;;;;;4983378;28;20571;-77
2023/04/29 09:05:07;;;;;;;0.20;0.20;;;17.50;86.00;;;;;;4982534;28;20124;-77
2023/04/29 09:07:34;;;;;;;0.10;0.10;;;17.60;86.00;;;;;;4985591;28;20825;-77
2023/04/29 09:09:59;;;;;;;0.30;0.30;;;17.50;85.90;;;;;;4995781;28;20042;-77
2023/04/29 09:12:25;;;;;;;0.10;0.10;;;17.60;85.90;;;;;;4985191;28;20053;-77
2023/04/29 09:14:51;;;;;;;0.20;0.20;;;17.60;86.00;;;;;;4989693;28;20158;-77
2023/04/29 09:17:17;;;;;;;0.20;0.20;;;17.60;85.80;;;;;;4999094;28;20496;-77
2023/04/29 09:19:43;;;;;;;0.20;0.20;;;17.60;85.80;;;;;;4987389;28;20062;-77
2023/04/29 09:22:08;;;;;;;0.20;0.20;;;17.60;85.70;;;;;;4989511;28;20022;-76
2023/04/29 09:24:34;;;;;;;0.20;0.20;;;17.60;85.70;;;;;;4990422;28;20061;-77
2023/04/29 09:27:01;;;;;;;0.10;0.10;;;17.60;85.60;;;;;;4990635;28;20046;-77
2023/04/29 09:29:28;;;;;;;0.10;0.10;;;17.60;85.70;;;;;;4990611;28;20057;-77
2023/04/29 09:31:54;;;;;;;0.30;0.30;;;17.60;85.50;;;;;;4989889;28;20026;-77
2023/04/29 09:34:34;;;;;;;0.10;0.10;;;17.60;85.50;;;;;;4990037;28;20444;-77
2023/04/29 09:37:00;;;;;;;0.20;0.20;;;17.60;86.30;;;;;;5002138;28;20037;-76
2023/04/29 09:39:25;;;;;;;0.20;0.20;;;17.60;85.50;;;;;;5010611;28;20415;-77
2023/04/29 09:41:51;;;;;;;0.20;0.20;;;17.60;85.40;;;;;;5002862;28;20041;-76
2023/04/29 09:44:17;;;;;;;0.30;0.30;;;17.60;85.40;;;;;;4990184;28;20487;-77
2023/04/29 09:46:43;;;;;;;0.13;0.13;;;17.70;85.50;;;;;;4991035;28;20042;-77
2023/04/29 09:49:27;;;;;;;0.10;0.10;;;17.60;85.40;;;;;;4978823;28;20053;-76
2023/04/29 09:51:53;;;;;;;0.10;0.10;;;17.60;86.10;;;;;;5002824;28;20046;-77
2023/04/29 09:54:20;;;;;;;0.10;0.10;;;17.70;85.40;;;;;;4989511;28;20042;-77
2023/04/29 09:56:50;;;;;;;0.10;0.10;;;17.60;85.30;;;;;;4990353;28;20058;-77
2023/04/29 09:59:16;;;;;;;0.10;0.10;;;17.60;85.30;;;;;;4981501;28;20042;-77
2023/04/29 10:01:42;;;;;;;0.25;0.25;;;17.70;85.30;;;;;;4989000;28;20052;-77
2023/04/29 10:04:08;;;;;;;0.20;0.20;;;17.70;85.20;;;;;;4976910;28;20050;-77
2023/04/29 10:06:33;;;;;;;0.20;0.20;;;17.70;85.20;;;;;;4966035;28;20038;-77
2023/04/29 10:08:59;;;;;;;0.13;0.13;;;17.70;85.10;;;;;;5011285;28;20041;-77
2023/04/29 10:11:24;;;;;;;0.20;0.20;;;17.70;85.00;;;;;;4989152;28;20042;-77
2023/04/29 10:13:50;;;;;;;0.20;0.20;;;17.70;85.00;;;;;;4996306;28;20030;-77
2023/04/29 10:16:18;;;;;;;0.20;0.20;;;17.70;85.00;;;;;;4980315;28;20057;-77
2023/04/29 10:18:48;;;;;;;0.10;0.10;;;17.70;85.00;;;;;;4989352;28;20116;-77
2023/04/29 10:21:14;;;;;;;0.10;0.10;;;17.80;85.00;;;;;;4984550;28;20125;-77
2023/04/29 10:23:40;;;;;;;0.20;0.20;;;17.80;85.10;;;;;;5005898;28;20042;-77
2023/04/29 10:26:06;;;;;;;0.30;0.20;;;17.80;84.90;;;;;;4970631;28;20030;-77
2023/04/29 10:28:32;;;;;;;0.20;0.20;;;17.80;85.60;;;;;;4982523;28;20416;-77
2023/04/29 10:31:05;;;;;;;0.20;0.20;;;17.80;84.70;;;;;;4985501;28;20105;-77
2023/04/29 10:33:32;;;;;;;0.20;0.20;;;17.80;84.60;;;;;;4984273;28;20049;-77
2023/04/29 10:35:59;;;;;;;0.30;0.30;;;17.90;84.60;;;;;;4983766;28;20056;-76
2023/04/29 10:38:39;;;;;;;0.30;0.30;;;17.90;84.60;;;;;;4997984;28;20042;-77
2023/04/29 10:41:08;;;;;;;0.20;0.20;;;17.90;84.50;;;;;;4997832;28;20063;-77
2023/04/29 10:43:34;;;;;;;0.20;0.20;;;17.90;84.50;;;;;;4982124;28;20049;-77
2023/04/29 10:46:15;;;;;;;0.20;0.20;;;17.90;84.30;;;;;;4998875;28;20041;-77
2023/04/29 10:48:42;;;;;;;0.20;0.20;;;17.90;84.20;;;;;;4986361;28;20522;-77
2023/04/29 10:51:08;;;;;;;0.20;0.20;;;17.90;84.30;;;;;;4988910;28;20121;-77
2023/04/29 10:53:34;;;;;;;0.20;0.20;;;17.90;84.30;;;;;;4988608;28;20113;-76
2023/04/29 10:56:05;;;;;;;0.30;0.30;;;17.90;84.50;;;;;;4990004;28;20074;-77
2023/04/29 10:58:37;;;;;;;0.20;0.20;;;17.90;85.20;;;;;;4989263;28;20423;-77
2023/04/29 11:01:03;;;;;;;0.25;0.25;;;17.90;84.60;;;;;;4986906;28;20097;-77
2023/04/29 11:03:47;;;;;;;0.40;0.40;;;17.90;84.50;;;;;;4988100;28;20046;-77
2023/04/29 11:06:13;;;;;;;;;;;17.90;84.40;;;;;;4986760;28;20568;-79
2023/04/29 11:08:38;;;;;;;0.20;0.20;;;17.90;84.40;;;;;;4983384;28;20017;-77
2023/04/29 11:11:05;;;;;;;0.30;0.30;;;17.90;84.40;;;;;;4988879;28;20416;-77
2023/04/29 11:13:32;;;;;;;0.30;0.30;;;17.90;84.40;;;;;;4970974;28;20042;-77
2023/04/29 11:16:05;;;;;;;0.20;0.20;;;17.90;85.00;;;;;;4987926;28;20125;-77
2023/04/29 11:18:30;;;;;;;0.30;0.30;;;18.00;84.30;;;;;;4986032;28;20385;-77
2023/04/29 11:21:05;;;;;;;0.30;0.30;;;17.90;84.20;;;;;;4970618;28;20053;-76
2023/04/29 11:23:37;;;;;;;0.35;0.35;;;17.90;84.30;;;;;;4983135;28;21172;-77
2023/04/29 11:26:03;;;;;;;0.30;0.30;;;18.00;84.40;;;;;;5007400;28;20069;-77
2023/04/29 11:28:29;;;;;;;0.20;0.20;;;18.00;84.30;;;;;;4995882;28;20073;-77
2023/04/29 11:30:58;;;;;;;0.30;0.30;;;18.00;84.30;;;;;;4987510;28;20050;-77
2023/04/29 11:33:26;;;;;;;0.25;0.25;;;18.00;84.20;;;;;;4987730;28;20631;-77
2023/04/29 11:35:55;;;;;;;0.15;0.15;;;18.00;84.20;;;;;;4989180;28;20054;-77
2023/04/29 11:38:25;;;;;;;0.20;0.20;;;18.00;84.20;;;;;;5001046;28;20045;-77
2023/04/29 11:40:50;;;;;;;0.30;0.30;;;18.00;85.00;;;;;;5006754;28;20511;-77
2023/04/29 11:43:19;;;;;;;0.10;0.10;;;18.10;84.20;;;;;;5009972;28;20033;-77
2023/04/29 11:45:45;;;;;;;0.28;0.28;;;18.00;84.20;;;;;;4985985;28;20042;-77
2023/04/29 11:48:18;;;;;;;0.20;0.20;;;18.10;84.20;;;;;;4986075;28;20533;-77
2023/04/29 11:50:47;;;;;;;0.20;0.20;;;18.00;84.20;;;;;;4984652;28;20038;-77
2023/04/29 11:53:13;;;;;;;0.20;0.20;;;18.10;84.30;;;;;;4976434;28;20424;-76
2023/04/29 11:55:41;;;;;;;0.25;0.25;;;18.10;84.30;;;;;;4996750;28;20501;-77
2023/04/29 11:58:07;;;;;;;0.28;0.28;;;18.00;84.30;;;;;;4988106;28;20026;-77
2023/04/29 12:00:32;;;;;;;0.30;0.30;;;18.10;84.30;;;;;;4982774;28;20161;-77
2023/04/29 12:02:58;;;;;;;0.10;0.10;;;18.10;84.20;;;;;;4979894;28;20038;-77
2023/04/29 12:05:26;;;;;;;0.30;0.30;;;18.10;84.20;;;;;;4982039;28;20053;-77
2023/04/29 12:07:54;;;;;;;0.30;0.30;;;18.10;84.20;;;;;;4983735;28;20404;-77
2023/04/29 12:10:20;;;;;;;0.20;0.20;;;18.10;84.20;;;;;;4983317;28;20534;-77
2023/04/29 12:12:46;;;;;;;0.10;0.10;;;18.10;84.10;;;;;;5000562;28;20057;-76
2023/04/29 12:15:11;;;;;;;0.10;0.10;;;18.10;84.10;;;;;;4972889;28;20050;-77
2023/04/29 12:17:37;;;;;;;0.20;0.20;;;18.10;84.10;;;;;;4985716;28;20042;-77
2023/04/29 12:20:04;;;;;;;0.20;0.20;;;18.20;84.10;;;;;;4981707;28;20049;-77
2023/04/29 12:22:32;;;;;;;0.10;0.10;;;18.20;84.10;;;;;;4997455;28;20048;-77
2023/04/29 12:24:58;;;;;;;0.20;0.20;;;18.20;84.10;;;;;;4981322;28;20492;-77
2023/04/29 12:27:23;;;;;;;0.20;0.20;;;18.20;84.00;;;;;;4983249;28;20052;-77
2023/04/29 12:29:51;;;;;;;0.17;0.17;;;18.20;84.20;;;;;;4985042;28;20050;-77
2023/04/29 12:32:17;;;;;;;0.22;0.22;;;18.20;84.10;;;;;;4985729;28;20037;-77
2023/04/29 12:34:44;;;;;;;0.15;0.15;;;18.20;84.00;;;;;;4981762;28;20497;-77
2023/04/29 12:37:11;;;;;;;0.20;0.20;;;18.20;83.90;;;;;;4980089;28;20130;-77
2023/04/29 12:39:37;;;;;;;0.22;0.22;;;18.20;83.90;;;;;;4982802;28;20034;-77
2023/04/29 12:42:03;;;;;;;0.20;0.20;;;18.20;84.00;;;;;;4983810;28;20078;-77
2023/04/29 12:44:37;;;;;;;0.10;0.10;;;18.20;83.90;;;;;;4999402;28;20029;-77