Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:30;;;;;;;16.02;14.43;;;13.80;99.90;;;;;;5098496;28;20035;-72
2022/06/07 00:02:56;;;;;;;16.58;14.90;;;13.90;99.90;;;;;;5102557;28;20254;-72
2022/06/07 00:05:22;;;;;;;17.83;16.13;;;13.90;99.90;;;;;;5074360;28;20135;-72
2022/06/07 00:07:49;;;;;;;18.33;16.60;;;13.90;99.90;;;;;;5077800;28;20375;-71
2022/06/07 00:10:18;;;;;;;19.47;17.47;;;13.90;99.90;;;;;;5078678;28;20380;-72
2022/06/07 00:12:43;;;;;;;19.42;17.48;;;13.80;99.90;;;;;;5099539;28;20043;-71
2022/06/07 00:15:09;;;;;;;19.42;17.55;;;13.80;99.90;;;;;;5099221;28;20043;-72
2022/06/07 00:17:35;;;;;;;18.60;16.88;;;13.90;99.90;;;;;;5085024;28;20048;-72
2022/06/07 00:20:01;;;;;;;18.67;16.88;;;13.90;99.90;;;;;;5090721;28;20101;-72
2022/06/07 00:22:27;;;;;;;17.83;16.08;;;13.90;99.90;;;;;;5086481;28;20130;-72
2022/06/07 00:24:53;;;;;;;19.55;17.58;;;13.90;99.90;;;;;;5104635;28;20040;-72
2022/06/07 00:27:19;;;;;;;16.85;15.20;;;13.90;99.90;;;;;;5081823;28;20048;-72
2022/06/07 00:29:46;;;;;;;17.73;16.02;;;14.00;99.90;;;;;;5102299;28;20047;-72
2022/06/07 00:32:13;;;;;;;;;;;13.90;99.90;;;;;;5080987;28;20050;-72
2022/06/07 00:34:39;;;;;;;16.30;14.80;;;13.90;99.90;;;;;;5106203;28;20367;-72
2022/06/07 00:37:05;;;;;;;15.57;14.07;;;13.90;99.90;;;;;;5099287;28;20054;-72
2022/06/07 00:39:31;;;;;;;15.60;14.00;;;13.90;99.90;;;;;;5075532;28;20071;-72
2022/06/07 00:41:56;;;;;;;15.70;14.20;;;14.00;99.90;;;;;;5079999;28;22064;-72
2022/06/07 00:44:25;;;;;;;15.93;14.45;;;13.90;99.90;;;;;;5106413;28;20552;-72
2022/06/07 00:46:56;;;;;;;16.80;14.18;;;13.90;99.90;;;;;;5095486;28;20162;-72
2022/06/07 00:49:23;;;;;;;14.30;13.00;;;13.90;99.90;;;;;;5098472;28;20043;-72
2022/06/07 00:51:49;;;;;;;15.00;13.63;;;13.90;99.90;;;;;;5101629;28;20402;-72
2022/06/07 00:54:44;;;;;;;15.35;13.95;;;14.00;99.90;;;;;;5084753;28;20040;-72
2022/06/07 00:57:11;;;;;;;15.63;14.13;;;13.90;99.90;;;;;;5074450;28;20112;-72
2022/06/07 00:59:36;;;;;;;14.73;13.27;;;14.00;99.90;;;;;;5077097;28;20051;-72
2022/06/07 01:02:03;;;;;;;15.20;13.88;;;13.90;99.90;;;;;;5104911;28;20133;-72
2022/06/07 01:04:29;;;;;;;15.50;14.02;;;13.90;99.90;;;;;;5101905;28;20517;-72
2022/06/07 01:12:25;;;;;;;16.02;14.43;;;13.90;99.90;;;;;;5102520;28;20051;-72
2022/06/07 01:14:51;;;;;;;15.27;13.68;;;13.90;99.90;;;;;;5097936;28;20043;-72
2022/06/07 01:17:19;;;;;;;15.07;13.57;;;13.90;99.90;;;;;;5083871;28;20039;-72
2022/06/07 01:19:45;;;;;;;15.73;14.13;;;13.80;99.90;;;;;;5086329;28;20070;-72
2022/06/07 01:22:11;;;;;;;15.30;13.73;;;13.80;99.90;;;;;;5101018;28;20036;-71
2022/06/07 01:24:37;;;;;;;14.63;13.20;;;13.80;99.90;;;;;;5103341;28;20042;-72
2022/06/07 01:27:04;;;;;;;15.05;13.65;;;13.80;99.90;;;;;;5084020;28;20040;-72
2022/06/07 01:29:30;;;;;;;14.40;12.93;;;13.80;99.90;;;;;;5101000;28;20044;-72
2022/06/07 01:31:55;;;;;;;14.60;13.10;;;13.80;99.90;;;;;;5110143;28;20123;-72
2022/06/07 01:34:21;;;;;;;15.65;14.07;;;13.80;99.90;;;;;;5108763;28;20552;-72
2022/06/07 01:36:47;;;;;;;15.15;13.75;;;13.80;99.90;;;;;;5109564;28;20387;-72
2022/06/07 01:41:57;;;;;;;15.68;14.15;;;13.80;99.90;;;;;;5101531;28;20565;-72
2022/06/07 01:44:28;;;;;;;15.65;14.10;;;13.80;99.90;;;;;;5102639;28;20444;-71
2022/06/07 01:46:57;;;;;;;15.05;13.55;;;13.80;99.90;;;;;;5085330;28;20078;-72
2022/06/07 01:49:27;;;;;;;16.27;14.70;;;13.80;99.90;;;;;;5084127;28;20051;-72
2022/06/07 01:51:54;;;;;;;16.83;15.23;;;13.80;99.90;;;;;;5104604;28;20048;-72
2022/06/07 01:54:20;;;;;;;16.77;15.07;;;13.80;99.90;;;;;;5106921;28;20051;-72
2022/06/07 01:56:46;;;;;;;17.47;15.73;;;13.80;99.90;;;;;;5108838;28;20047;-72
2022/06/07 01:59:12;;;;;;;16.85;15.35;;;13.70;99.90;;;;;;5087693;28;20035;-72
2022/06/07 02:01:38;;;;;;;17.30;15.70;;;13.70;99.90;;;;;;5101855;28;20032;-72
2022/06/07 02:04:05;;;;;;;17.17;15.60;;;13.70;99.90;;;;;;5099369;28;20606;-72
2022/06/07 02:06:32;;;;;;;18.08;16.40;;;13.80;99.90;;;;;;5096659;28;20037;-72
2022/06/07 02:08:58;;;;;;;18.45;16.55;;;13.80;99.90;;;;;;5095039;28;20482;-72
2022/06/07 02:11:26;;;;;;;17.80;15.93;;;13.70;99.90;;;;;;5106062;28;20054;-72
2022/06/07 02:13:52;;;;;;;17.77;16.05;;;13.80;99.90;;;;;;5102336;28;20122;-72
2022/06/07 02:16:19;;;;;;;18.60;16.60;;;13.80;99.90;;;;;;5102601;28;20146;-72
2022/06/07 02:18:46;;;;;;;18.50;16.85;;;13.80;99.90;;;;;;5097220;28;20051;-72
2022/06/07 02:21:13;;;;;;;18.52;16.73;;;13.80;99.90;;;;;;5078904;28;20047;-72
2022/06/07 02:23:39;;;;;;;19.40;17.55;;;13.80;99.90;;;;;;5108452;28;20123;-72
2022/06/07 02:26:07;;;;;;;18.73;16.92;;;13.70;99.90;;;;;;5102665;28;20531;-72
2022/06/07 02:28:48;;;;;;;19.95;17.95;;;13.70;99.90;;;;;;5097273;28;20444;-72
2022/06/07 02:31:14;;;;;;;19.48;17.48;;;13.70;99.90;;;;;;5089120;28;20534;-71
2022/06/07 02:33:40;;;;;;;19.88;17.98;;;13.70;99.90;;;;;;5089616;28;20046;-72
2022/06/07 02:36:08;;;;;;;20.13;18.23;;;13.70;99.90;;;;;;5090266;28;20044;-72
2022/06/07 02:38:35;;;;;;;19.60;17.55;;;13.70;99.90;;;;;;5089518;28;20305;-72
2022/06/07 02:41:03;;;;;;;21.23;19.13;;;13.70;99.90;;;;;;5089713;28;20394;-72
2022/06/07 02:43:30;;;;;;;20.70;18.67;;;13.80;99.90;;;;;;5102094;28;20039;-72
2022/06/07 02:45:56;;;;;;;21.63;19.48;;;13.70;99.90;;;;;;5091925;28;20483;-72
2022/06/07 02:48:22;;;;;;;22.73;20.35;;;13.80;99.90;;;;;;5106405;28;20032;-72
2022/06/07 02:50:47;;;;;;;21.60;19.60;;;13.80;99.90;;;;;;5097527;28;20093;-72
2022/06/07 02:53:13;;;;;;;22.85;20.55;;;13.70;99.90;;;;;;5099143;28;20109;-72
2022/06/07 02:55:40;;;;;;;22.13;20.02;;;13.80;99.90;;;;;;5083785;28;20050;-73
2022/06/07 02:58:05;;;;;;;20.90;18.90;;;13.70;99.90;;;;;;5098543;28;20043;-72
2022/06/07 03:00:32;;;;;;;22.13;20.02;;;13.70;99.90;;;;;;5101897;28;20043;-72
2022/06/07 03:02:57;;;;;;;22.33;20.23;;;13.70;99.90;;;;;;5084559;28;20146;-72
2022/06/07 03:05:23;;;;;;;23.00;20.70;;;13.70;99.90;;;;;;5087389;28;20146;-72
2022/06/07 03:07:50;;;;;;;23.65;21.35;;;13.70;99.90;;;;;;5086806;28;20101;-72
2022/06/07 03:10:17;;;;;;;23.00;20.80;;;13.70;99.90;;;;;;5108385;28;20108;-72
2022/06/07 03:12:43;;;;;;;22.75;20.50;;;13.70;99.90;;;;;;5082909;28;20044;-72
2022/06/07 03:15:10;;;;;;;21.70;19.50;;;13.70;99.90;;;;;;5092874;28;20036;-72
2022/06/07 03:17:37;;;;;;;21.52;19.33;;;13.70;99.90;;;;;;5091099;28;20048;-72
2022/06/07 03:20:05;;;;;;;22.60;20.55;;;13.70;99.90;;;;;;5088308;28;20555;-72
2022/06/07 03:22:34;;;;;;;21.95;19.95;;;13.70;99.90;;;;;;5104826;28;20039;-72
2022/06/07 03:25:05;;;;;;;23.52;21.02;;;13.70;99.90;;;;;;5091381;28;20047;-72
2022/06/07 03:27:35;;;;;;;23.30;21.00;;;13.70;99.90;;;;;;5099326;28;20047;-72
2022/06/07 03:30:02;;;;;;;23.23;20.90;;;13.70;99.90;;;;;;5090543;28;20138;-72
2022/06/07 03:32:28;;;;;;;21.90;19.75;;;13.80;99.90;;;;;;5102392;28;20050;-72
2022/06/07 03:34:54;;;;;;;23.48;21.25;;;13.70;99.90;;;;;;5097715;28;20039;-72
2022/06/07 03:37:20;;;;;;;23.27;20.98;;;13.70;99.90;;;;;;5102879;28;20127;-72
2022/06/07 03:39:45;;;;;;;24.15;21.63;;;13.80;99.90;;;;;;5096909;28;20035;-72
2022/06/07 03:42:12;;;;;;;22.42;20.23;;;13.80;99.90;;;;;;5098428;28;20644;-72
2022/06/07 03:44:38;;;;;;;23.83;21.40;;;13.70;99.90;;;;;;5108112;28;20044;-72
2022/06/07 03:47:05;;;;;;;22.30;20.15;;;13.80;99.90;;;;;;5094623;28;20071;-72
2022/06/07 03:49:31;;;;;;;24.38;21.05;;;13.70;99.90;;;;;;5107460;28;20176;-72
2022/06/07 03:51:57;;;;;;;23.75;21.25;;;13.80;99.90;;;;;;5090295;28;20079;-71
2022/06/07 03:54:23;;;;;;;22.88;20.42;;;13.80;99.90;;;;;;5106432;28;20490;-72
2022/06/07 03:56:49;;;;;;;22.20;20.00;;;13.80;99.90;;;;;;5102409;28;20101;-72
2022/06/07 03:59:15;;;;;;;22.00;19.75;;;13.80;99.90;;;;;;5097151;28;20048;-73
2022/06/07 04:01:41;;;;;;;23.63;21.13;;;13.80;99.90;;;;;;5096049;28;20040;-72
2022/06/07 04:04:09;;;;;;;22.92;20.67;;;13.80;99.90;;;;;;5107456;28;20047;-72
2022/06/07 04:06:41;;;;;;;23.67;19.58;;;13.80;99.90;;;;;;5106253;28;20044;-72
2022/06/07 04:09:07;;;;;;;22.63;20.05;;;13.80;99.90;;;;;;5093849;28;20119;-72
2022/06/07 04:11:33;;;;;;;23.20;20.90;;;13.80;99.90;;;;;;5082869;28;20138;-72
2022/06/07 04:13:59;;;;;;;23.13;20.73;;;13.80;99.90;;;;;;5091345;28;20126;-72
2022/06/07 04:16:31;;;;;;;22.95;20.65;;;13.80;99.90;;;;;;5072574;28;20170;-72
2022/06/07 04:18:57;;;;;;;21.50;19.40;;;13.90;99.90;;;;;;5081657;28;20109;-74
2022/06/07 04:21:24;;;;;;;22.00;19.83;;;13.80;99.90;;;;;;5090938;28;20043;-74
2022/06/07 04:23:51;;;;;;;21.27;19.13;;;13.80;99.90;;;;;;5098559;28;20044;-74
2022/06/07 04:26:23;;;;;;;22.45;20.25;;;13.90;99.90;;;;;;5087570;28;20039;-74
2022/06/07 04:28:49;;;;;;;22.80;19.55;;;13.90;99.90;;;;;;5071015;28;20070;-74
2022/06/07 04:31:17;;;;;;;21.13;19.02;;;13.90;99.90;;;;;;5090752;28;20142;-75
2022/06/07 04:33:44;;;;;;;20.75;18.63;;;13.90;99.90;;;;;;5075824;28;20048;-74
2022/06/07 04:36:28;;;;;;;20.90;18.80;;;13.90;99.90;;;;;;5102182;28;20720;-72
2022/06/07 04:38:56;;;;;;;21.58;19.35;;;13.90;99.90;;;;;;5072269;28;20086;-72
2022/06/07 04:41:23;;;;;;;21.35;18.98;;;13.90;99.90;;;;;;5094656;28;20048;-72
2022/06/07 04:43:49;;;;;;;20.70;18.48;;;13.90;99.90;;;;;;5086065;28;20047;-72
2022/06/07 04:46:15;;;;;;;21.27;18.52;;;13.90;99.90;;;;;;5100661;28;20126;-72
2022/06/07 04:48:43;;;;;;;21.45;18.63;;;14.00;99.90;;;;;;5098054;28;20463;-72
2022/06/07 04:51:15;;;;;;;20.05;17.95;;;14.00;99.90;;;;;;5093669;28;20028;-72
2022/06/07 04:53:41;;;;;;;19.77;17.75;;;14.00;99.90;;;;;;5089569;28;20601;-72
2022/06/07 04:56:09;;;;;;;19.23;17.20;;;14.00;99.90;;;;;;5109855;28;20048;-72
2022/06/07 04:58:35;;;;;;;18.25;16.25;;;14.00;99.90;;;;;;5089443;28;20054;-72
2022/06/07 05:01:00;;;;;;;20.30;17.75;;;14.00;99.90;;;;;;5083488;28;20045;-72
2022/06/07 05:03:26;;;;;;;19.23;17.20;;;14.00;99.90;;;;;;5074395;28;20036;-72
2022/06/07 05:05:52;;;;;;;20.02;17.65;;;14.00;99.90;;;;;;5091720;28;20066;-72
2022/06/07 05:08:17;;;;;;;18.73;16.83;;;14.00;99.90;;;;;;5098375;28;20675;-72
2022/06/07 05:10:43;;;;;;;19.88;17.77;;;14.00;99.90;;;;;;5110706;28;20046;-72
2022/06/07 05:13:09;;;;;;;20.27;17.67;;;14.10;99.90;;;;;;5110606;28;20530;-72
2022/06/07 05:15:35;;;;;;;19.42;16.73;;;14.10;99.90;;;;;;5111874;28;20127;-72
2022/06/07 05:18:03;;;;;;;19.77;17.63;;;14.10;99.90;;;;;;5110996;28;20043;-72
2022/06/07 05:20:29;;;;;;;19.40;17.00;;;14.10;99.90;;;;;;5093087;28;20103;-72
2022/06/07 05:22:54;;;;;;;20.67;18.48;;;14.20;99.90;;;;;;5094402;28;20044;-72
2022/06/07 05:25:20;;;;;;;18.85;16.95;;;14.10;99.90;;;;;;5107438;28;20036;-73
2022/06/07 05:27:49;;;;;;;19.77;17.67;;;14.20;99.90;;;;;;5111309;28;20435;-71
2022/06/07 05:30:15;;;;;;;19.63;17.48;;;14.20;99.90;;;;;;5086155;28;20055;-73
2022/06/07 05:32:41;;;;;;;22.48;18.35;;;14.20;99.90;;;;;;5092720;28;20506;-74
2022/06/07 05:35:08;;;;;;;19.95;17.60;;;14.20;99.90;;;;;;5083844;28;20414;-73
2022/06/07 05:37:35;;;;;;;20.63;18.52;;;14.20;99.90;;;;;;5098462;28;20447;-73
2022/06/07 05:40:03;;;;;;;20.25;18.08;;;14.20;99.90;;;;;;5086200;28;20039;-75
2022/06/07 05:42:29;;;;;;;19.27;17.40;;;14.30;99.90;;;;;;5103657;28;20494;-74
2022/06/07 05:44:54;;;;;;;19.63;17.60;;;14.30;99.90;;;;;;5108604;28;20052;-73
2022/06/07 05:47:20;;;;;;;20.67;18.45;;;14.30;99.90;;;;;;5094440;28;20040;-74
2022/06/07 05:49:46;;;;;;;18.77;16.83;;;14.30;99.90;;;;;;5106233;28;20494;-73
2022/06/07 05:52:11;;;;;;;18.85;17.05;;;14.30;99.90;;;;;;5109404;28;20184;-73
2022/06/07 05:54:38;;;;;;;19.23;17.08;;;14.40;99.90;;;;;;5108735;28;20043;-74
2022/06/07 05:57:05;;;;;;;19.52;17.15;;;14.40;99.90;;;;;;5099113;28;20497;-74
2022/06/07 05:59:31;;;;;;;19.60;17.10;;;14.40;99.90;;;;;;5079599;28;20052;-73
2022/06/07 06:01:57;;;;;;;19.42;17.02;;;14.40;99.90;;;;;;5101161;28;20486;-74
2022/06/07 06:04:25;;;;;;;18.98;16.98;;;14.50;99.90;;;;;;5084261;28;20066;-73
2022/06/07 06:06:53;;;;;;;18.50;16.52;;;14.50;99.90;;;;;;5102640;28;20074;-73
2022/06/07 06:12:04;;;;;;;19.23;16.65;;;14.50;99.90;;;;;;5098052;28;20044;-73
2022/06/07 06:14:29;;;;;;;19.90;16.48;;;14.60;99.90;;;;;;5090807;28;20032;-74
2022/06/07 06:16:55;;;;;;;20.38;15.95;;;14.60;99.90;;;;;;5093310;28;20394;-75
2022/06/07 06:19:21;;;;;;;19.65;15.98;;;14.70;99.90;;;;;;5093251;28;20058;-74
2022/06/07 06:21:48;;;;;;;21.48;16.40;;;14.70;99.90;;;;;;5096539;28;20068;-75
2022/06/07 06:24:15;;;;;;;17.40;15.50;;;14.80;99.90;;;;;;5090063;28;20492;-75
2022/06/07 06:26:42;;;;;;;17.92;14.73;;;14.80;99.90;;;;;;5094649;28;20378;-74
2022/06/07 06:29:08;;;;;;;16.55;14.82;;;14.90;99.90;;;;;;5102285;28;20055;-74
2022/06/07 06:31:36;;;;;;;15.93;13.73;;;14.90;99.90;;;;;;5089122;28;20069;-74
2022/06/07 06:34:02;;;;;;;15.95;14.27;;;14.90;99.90;;;;;;5089738;28;20051;-75
2022/06/07 06:36:29;;;;;;;17.63;14.95;;;15.00;99.90;;;;;;5095870;28;20036;-74
2022/06/07 06:38:55;;;;;;;18.33;15.05;;;15.00;99.90;;;;;;5084871;28;20075;-77
2022/06/07 06:41:27;;;;;;;17.95;13.65;;;15.00;99.90;;;;;;5073376;28;20506;-73
2022/06/07 06:43:54;;;;;;;15.95;14.07;;;15.00;99.90;;;;;;5077815;28;20391;-75
2022/06/07 06:46:26;;;;;;;18.60;13.98;;;15.00;99.90;;;;;;5081985;28;20048;-73
2022/06/07 06:48:52;;;;;;;18.08;13.88;;;15.00;99.90;;;;;;5091824;28;20071;-74
2022/06/07 06:51:21;;;;;;;17.23;13.73;;;15.00;99.90;;;;;;5102290;28;20395;-76
2022/06/07 06:53:47;;;;;;;15.23;12.98;;;15.00;99.90;;;;;;5091265;28;20121;-75
2022/06/07 06:56:15;;;;;;;14.23;12.40;;;15.00;99.90;;;;;;5076076;28;20076;-76
2022/06/07 06:58:42;;;;;;;15.23;12.95;;;14.90;99.90;;;;;;5072398;28;20125;-75
2022/06/07 07:01:11;;;;;;;16.20;12.85;;;14.90;99.90;;;;;;5099266;28;20051;-76
2022/06/07 07:03:38;;;;;;;16.67;12.68;;;14.90;99.90;;;;;;5104719;28;20113;-76
2022/06/07 07:06:06;;;;;;;15.88;13.07;;;14.80;99.90;;;;;;5092323;28;20043;-76
2022/06/07 07:08:32;;;;;;;15.80;13.35;;;14.70;99.90;;;;;;5088835;28;20048;-81
2022/06/07 07:11:10;;;;;;;18.20;12.45;;;14.70;99.90;;;;;;5092124;28;20043;-74
2022/06/07 07:13:37;;;;;;;17.33;13.13;;;14.60;99.90;;;;;;5094895;28;20050;-73
2022/06/07 07:16:07;;;;;;;17.05;14.02;;;14.60;99.90;;;;;;5098638;28;20044;-73
2022/06/07 07:18:32;;;;;;;15.77;14.10;;;14.50;99.90;;;;;;5075421;28;20039;-73
2022/06/07 07:21:01;;;;;;;15.40;13.45;;;14.50;99.90;;;;;;5072208;28;20135;-74
2022/06/07 07:23:27;;;;;;;19.05;14.40;;;14.50;99.90;;;;;;5099012;28;20118;-72
2022/06/07 07:25:59;;;;;;;16.35;13.68;;;14.50;99.90;;;;;;5088325;28;20154;-75
2022/06/07 07:28:25;;;;;;;18.20;14.98;;;14.40;99.90;;;;;;5090337;28;20121;-74
2022/06/07 07:30:58;;;;;;;15.73;13.95;;;14.40;99.90;;;;;;5098629;28;20448;-78
2022/06/07 07:33:24;;;;;;;17.30;13.55;;;14.40;99.90;;;;;;5087213;28;20092;-77
2022/06/07 07:35:51;;;;;;;21.75;14.18;;;14.40;99.90;;;;;;5087839;28;20421;-80
2022/06/07 07:38:17;;;;;;;18.92;14.55;;;14.40;99.90;;;;;;5107316;28;20039;-78
2022/06/07 07:40:43;;;;;;;19.30;14.05;;;14.30;99.90;;;;;;5109577;28;20050;-78
2022/06/07 07:43:08;;;;;;;16.80;15.02;;;14.30;99.90;;;;;;5097870;28;20032;-77
2022/06/07 07:45:35;;;;;;;17.90;14.45;;;14.30;99.90;;;;;;5101718;28;20039;-77
2022/06/07 07:48:01;;;;;;;20.40;14.90;;;14.30;99.90;;;;;;5089569;28;20485;-77
2022/06/07 07:50:28;;;;;;;16.92;14.18;;;14.20;99.90;;;;;;5091769;28;20047;-75
2022/06/07 07:52:56;;;;;;;16.30;14.60;;;14.20;99.90;;;;;;5109413;28;20040;-74
2022/06/07 07:55:21;;;;;;;;;;;14.20;99.90;;;;;;5106427;28;20086;-72
2022/06/07 07:57:47;;;;;;;16.70;14.15;;;14.20;99.90;;;;;;5102278;28;20419;-79
2022/06/07 08:00:13;;;;;;;16.52;13.45;;;14.20;99.90;;;;;;5098152;28;20039;-78
2022/06/07 08:02:39;;;;;;;15.98;13.48;;;14.20;99.90;;;;;;5090011;28;20071;-78
2022/06/07 08:05:05;;;;;;;18.23;13.32;;;14.20;99.90;;;;;;5079387;28;20078;-77
2022/06/07 08:07:31;;;;;;;17.27;13.15;;;14.20;99.90;;;;;;5107958;28;20390;-77
2022/06/07 08:10:01;;;;;;;15.90;12.95;;;14.20;99.90;;;;;;5104006;28;20040;-77
2022/06/07 08:12:27;;;;;;;14.95;12.88;;;14.30;99.90;;;;;;5070626;28;20050;-77
2022/06/07 08:14:53;;;;;;;15.13;13.43;;;14.30;99.90;;;;;;5108985;28;20056;-79
2022/06/07 08:17:20;;;;;;;14.57;12.57;;;14.30;99.90;;;;;;5090996;28;20047;-79
2022/06/07 08:19:45;;;;;;;17.45;13.55;;;14.30;99.90;;;;;;5099706;28;20097;-76
2022/06/07 08:22:11;;;;;;;15.48;13.45;;;14.30;99.90;;;;;;5108775;28;20495;-72
2022/06/07 08:24:38;;;;;;;17.02;13.98;;;14.30;99.90;;;;;;5106307;28;20424;-73
2022/06/07 08:27:03;;;;;;;15.55;13.55;;;14.30;99.90;;;;;;5094048;28;20039;-74
2022/06/07 08:29:29;;;;;;;17.95;13.88;;;14.30;99.90;;;;;;5097169;28;20621;-74
2022/06/07 08:31:55;;;;;;;16.25;13.57;;;14.30;99.90;;;;;;5089568;28;20160;-76
2022/06/07 08:39:50;;;;;;;17.85;14.23;;;14.30;99.90;;;;;;5089155;28;20134;-78
2022/06/07 08:42:28;;;;;;;21.63;14.73;;;14.30;99.90;;;;;;5088647;28;20124;-78
2022/06/07 08:44:58;;;;;;;18.02;14.30;;;14.30;99.90;;;;;;5070603;28;20123;-77
2022/06/07 08:47:30;;;;;;;19.65;15.15;;;14.40;99.90;;;;;;5106601;28;20069;-78
2022/06/07 08:49:59;;;;;;;16.52;14.00;;;14.50;99.90;;;;;;5083857;28;20048;-78
2022/06/07 08:52:33;;;;;;;17.58;14.25;;;14.60;99.90;;;;;;5088538;28;20084;-78
2022/06/07 08:55:01;;;;;;;15.48;13.63;;;14.70;99.90;;;;;;5085603;28;20146;-77
2022/06/07 08:57:33;;;;;;;17.63;13.43;;;14.70;99.90;;;;;;5107263;28;20044;-78
2022/06/07 09:00:17;;;;;;;18.52;13.57;;;14.80;99.90;;;;;;5108052;28;20035;-79
2022/06/07 09:03:04;;;;;;;17.45;13.70;;;14.80;99.90;;;;;;5107087;28;20039;-74
2022/06/07 09:05:30;;;;;;;16.55;12.88;;;14.90;99.90;;;;;;5107774;28;20038;-78
2022/06/07 09:07:56;;;;;;;16.33;12.80;;;14.90;99.90;;;;;;5106965;28;20039;-77
2022/06/07 09:13:15;;;;;;;14.50;12.38;;;14.90;99.90;;;;;;5104384;28;20625;-78
2022/06/07 09:15:42;;;;;;;14.00;11.95;;;14.90;99.90;;;;;;5089369;28;20046;-78
2022/06/07 09:18:11;;;;;;;17.48;12.73;;;14.90;99.90;;;;;;5085646;28;20186;-78
2022/06/07 09:20:46;;;;;;;15.93;12.35;;;14.90;99.90;;;;;;5089766;28;20577;-78
2022/06/07 09:23:12;;;;;;;15.05;13.02;;;14.90;99.90;;;;;;5108918;28;20550;-78
2022/06/07 09:25:46;;;;;;;18.85;13.35;;;14.90;99.90;;;;;;5088165;28;20131;-79
2022/06/07 09:28:16;;;;;;;15.25;12.70;;;14.90;99.90;;;;;;5089231;28;20064;-78
2022/06/07 09:30:45;;;;;;;16.15;12.38;;;14.90;99.90;;;;;;5107357;28;20414;-78
2022/06/07 09:33:23;;;;;;;17.90;12.63;;;15.00;99.90;;;;;;5111004;28;20118;-78
2022/06/07 09:35:52;;;;;;;14.15;12.30;;;14.90;99.90;;;;;;5112711;28;20482;-78
2022/06/07 09:38:39;;;;;;;15.35;12.50;;;15.00;99.90;;;;;;5093405;28;20134;-78
2022/06/07 09:41:40;;;;;;;16.08;12.57;;;15.00;99.90;;;;;;5092393;28;20050;-78
2022/06/07 09:44:05;;;;;;;14.43;11.63;;;14.90;99.90;;;;;;5083459;28;20044;-78
2022/06/07 09:46:32;;;;;;;16.35;11.70;;;14.90;99.90;;;;;;5074876;28;20954;-78
2022/06/07 09:48:58;;;;;;;14.75;11.27;;;14.90;99.90;;;;;;5091757;28;20111;-78
2022/06/07 09:51:27;;;;;;;15.00;11.00;;;14.90;99.90;;;;;;5106307;28;20047;-78
2022/06/07 09:54:05;;;;;;;16.08;11.65;;;14.90;99.90;;;;;;5093780;28;20040;-78
2022/06/07 09:56:30;;;;;;;;;;;14.90;99.90;;;;;;5096203;28;20044;-78
2022/06/07 09:59:16;;;;;;;15.05;11.65;;;14.90;99.90;;;;;;5108420;28;19949;-78
2022/06/07 10:01:50;;;;;;;17.10;10.88;;;14.90;99.90;;;;;;5087734;28;20108;-78
2022/06/07 10:04:28;;;;;;;12.25;10.40;;;14.90;99.90;;;;;;5106286;28;20036;-78
2022/06/07 10:07:07;;;;;;;12.50;11.20;;;15.00;99.90;;;;;;5083593;28;20055;-78
2022/06/07 10:10:04;;;;;;;17.55;11.65;;;15.10;99.90;;;;;;5095032;28;20078;-78
2022/06/07 10:12:43;;;;;;;14.07;11.30;;;15.30;99.90;;;;;;5076474;28;20124;-74
2022/06/07 10:15:12;;;;;;;13.75;11.55;;;15.40;99.90;;;;;;5109073;28;20047;-73
2022/06/07 10:18:05;;;;;;;15.30;12.15;;;15.70;99.90;;;;;;5109902;28;20051;-74
2022/06/07 10:20:44;;;;;;;16.35;12.40;;;15.80;99.90;;;;;;5085262;28;20044;-72
2022/06/07 10:23:25;;;;;;;17.30;11.93;;;15.90;99.90;;;;;;5079799;28;20047;-73
2022/06/07 10:26:20;;;;;;;14.70;12.05;;;15.90;99.90;;;;;;5076992;28;20479;-74
2022/06/07 10:29:15;;;;;;;16.98;12.50;;;15.90;99.90;;;;;;5062519;28;20055;-75
2022/06/07 10:32:10;;;;;;;17.77;13.75;;;15.90;99.90;;;;;;5092427;28;20047;-74
2022/06/07 10:34:51;;;;;;;17.88;14.25;;;15.80;99.90;;;;;;5100593;28;20116;-73
2022/06/07 10:37:48;;;;;;;21.55;14.65;;;15.80;99.90;;;;;;5096336;28;20052;-76
2022/06/07 10:40:38;;;;;;;17.83;14.30;;;15.80;99.90;;;;;;5086081;28;20079;-76
2022/06/07 10:43:17;;;;;;;16.48;13.13;;;15.90;99.90;;;;;;5093220;28;20032;-75
2022/06/07 10:45:45;;;;;;;15.80;12.93;;;16.00;99.90;;;;;;5080084;28;20048;-76
2022/06/07 10:48:19;;;;;;;15.98;11.40;;;16.00;99.90;;;;;;5086173;28;20538;-75
2022/06/07 10:50:55;;;;;;;14.85;11.40;;;16.10;99.90;;;;;;5111750;28;20062;-76
2022/06/07 10:53:27;;;;;;;12.48;10.02;;;16.20;99.90;;;;;;5085133;28;20036;-76
2022/06/07 10:56:08;;;;;;;15.13;10.77;;;16.40;99.90;;;;;;5102810;28;20046;-77
2022/06/07 10:58:40;;;;;;;15.15;10.90;;;16.70;99.90;;;;;;5097923;28;20047;-77
2022/06/07 11:01:16;;;;;;;14.05;11.10;;;16.80;99.90;;;;;;5084877;28;20048;-78
2022/06/07 11:04:06;;;;;;;14.93;10.50;;;16.90;99.90;;;;;;5105920;28;20045;-75
2022/06/07 11:09:38;;;;;;;15.52;11.38;;;16.90;99.90;;;;;;5098528;28;20047;-77
2022/06/07 11:12:12;;;;;;;13.93;10.25;;;16.90;99.90;;;;;;5106130;28;20047;-77
2022/06/07 11:14:49;;;;;;;11.98;10.73;;;16.90;99.90;;;;;;5078346;28;20429;-76
2022/06/07 11:17:26;;;;;;;14.15;10.80;;;16.80;99.90;;;;;;5108215;28;20048;-76
2022/06/07 11:19:53;;;;;;;12.90;10.50;;;16.80;99.90;;;;;;5089486;28;20047;-77
2022/06/07 11:22:22;;;;;;;12.95;10.38;;;16.80;99.90;;;;;;5091465;28;20044;-76
2022/06/07 11:25:00;;;;;;;13.50;9.85;;;16.70;99.90;;;;;;5107625;28;20096;-74
2022/06/07 11:27:28;;;;;;;11.02;8.27;;;16.80;99.90;;;;;;5100429;28;20039;-73
2022/06/07 11:30:31;;;;;;;11.38;8.45;;;16.80;99.90;;;;;;5099363;28;20056;-72
2022/06/07 11:32:59;;;;;;;13.77;8.73;;;16.80;99.90;;;;;;5081759;28;20081;-78
2022/06/07 11:35:48;;;;;;;12.55;8.80;;;16.80;99.90;;;;;;5078297;28;20040;-77
2022/06/07 11:38:18;;;;;;;12.93;9.27;;;17.00;99.90;;;;;;5070689;28;20044;-76
2022/06/07 11:40:45;;;;;;;11.32;9.38;;;17.10;99.90;;;;;;5070697;28;20048;-76
2022/06/07 11:43:29;;;;;;;;;;;17.20;99.90;;;;;;5095709;28;20043;-77
2022/06/07 11:45:55;;;;;;;15.52;10.68;;;17.30;99.90;;;;;;5077484;28;19927;-77
2022/06/07 11:48:24;;;;;;;16.48;10.50;;;17.40;99.90;;;;;;5071426;28;20624;-76
2022/06/07 11:50:58;;;;;;;13.32;9.95;;;17.60;99.90;;;;;;5089959;28;20058;-77
2022/06/07 11:53:34;;;;;;;14.73;11.40;;;17.60;99.90;;;;;;5088530;28;20043;-77
2022/06/07 11:56:11;;;;;;;14.67;11.50;;;17.70;99.90;;;;;;5079477;28;20554;-77
2022/06/07 11:58:56;;;;;;;12.38;10.68;;;17.70;99.90;;;;;;5074252;28;20342;-77
2022/06/07 12:01:30;;;;;;;13.70;10.23;;;17.70;99.90;;;;;;5080577;28;20039;-77
2022/06/07 12:04:52;;;;;;;13.25;10.85;;;17.80;99.90;;;;;;5103460;28;20581;-79
2022/06/07 12:08:01;;;;;;;17.10;15.27;;;17.90;99.90;;;;;;5078039;28;20565;-75
2022/06/07 12:10:34;;;;;;;13.95;11.93;;;17.90;99.90;;;;;;5061132;28;20055;-75
2022/06/07 12:13:16;;;;;;;13.65;10.60;;;17.90;99.90;;;;;;5089651;28;20040;-75
2022/06/07 12:15:48;;;;;;;11.50;10.23;;;17.90;99.90;;;;;;5078942;28;20098;-76
2022/06/07 12:18:21;;;;;;;12.18;10.43;;;17.90;99.90;;;;;;5099675;28;20376;-77
2022/06/07 12:21:06;;;;;;;15.02;10.30;;;17.90;99.90;;;;;;5105014;28;20059;-75
2022/06/07 12:23:36;;;;;;;13.00;10.50;;;17.90;99.90;;;;;;5107303;28;20047;-77
2022/06/07 12:26:06;;;;;;;11.27;9.68;;;17.80;99.90;;;;;;5080577;28;20050;-77
2022/06/07 12:28:39;;;;;;;11.93;9.93;;;17.80;99.90;;;;;;5087582;28;20768;-75
2022/06/07 12:31:25;;;;;;;14.90;11.40;;;17.80;99.90;;;;;;5077171;28;20043;-75
2022/06/07 12:33:55;;;;;;;11.38;10.18;;;17.80;99.90;;;;;;5108937;28;20040;-75
2022/06/07 12:36:30;;;;;;;13.52;11.45;;;17.80;99.90;;;;;;5103417;28;20372;-75
2022/06/07 12:39:00;;;;;;;12.38;11.02;;;17.80;99.90;;;;;;5078246;28;20223;-75
2022/06/07 12:41:28;;;;;;;13.93;11.15;;;17.90;99.90;;;;;;5108642;28;20043;-76
2022/06/07 12:43:55;;;;;;;;;;;18.00;99.90;;;;;;5106840;28;20413;-75
2022/06/07 12:46:29;;;;;;;13.77;11.13;;;18.10;99.90;;;;;;5108379;28;20014;-75
2022/06/07 12:48:56;;;;;;;14.02;11.15;;;18.10;99.90;;;;;;5101097;28;20393;-75
2022/06/07 12:51:22;;;;;;;13.38;11.15;;;18.10;99.90;;;;;;5089189;28;20372;-75
2022/06/07 12:53:49;;;;;;;11.88;9.77;;;18.10;99.90;;;;;;5090734;28;20059;-76
2022/06/07 12:56:17;;;;;;;13.45;10.57;;;18.20;99.90;;;;;;5088213;28;20060;-77
2022/06/07 12:58:55;;;;;;;14.68;8.82;;;18.40;99.90;;;;;;5098460;28;20039;-72
2022/06/07 13:01:32;;;;;;;14.10;9.80;;;18.50;99.90;;;;;;5101391;28;20066;-73
2022/06/07 13:04:18;;;;;;;16.33;10.52;;;18.70;99.90;;;;;;5094056;28;20032;-78