Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:06;;;;;;;;;;;18.80;50.50;;;;;;5090899;28;19920;-71
2023/05/30 00:03:35;;;;;;;;;;;18.70;50.50;;;;;;5073911;28;20390;-71
2023/05/30 00:06:01;;;;;;;;;;;18.70;50.50;;;;;;5091888;28;19920;-71
2023/05/30 00:08:27;;;;;;;;;;;18.70;50.50;;;;;;5090531;28;19927;-71
2023/05/30 00:10:52;;;;;;;;;;;18.70;50.50;;;;;;5090853;28;19920;-71
2023/05/30 00:13:19;;;;;;;;;;;18.70;50.50;;;;;;5091627;28;19924;-71
2023/05/30 00:15:44;;;;;;;;;;;18.70;50.50;;;;;;5073594;28;19927;-71
2023/05/30 00:18:11;;;;;;;;;;;18.70;50.50;;;;;;5073399;28;19920;-71
2023/05/30 00:20:40;;;;;;;;;;;18.70;50.50;;;;;;5075757;28;19931;-71
2023/05/30 00:23:05;;;;;;;;;;;18.70;50.50;;;;;;5076668;28;19920;-72
2023/05/30 00:25:32;;;;;;;;;;;18.70;50.50;;;;;;5076602;28;19924;-71
2023/05/30 00:27:58;;;;;;;;;;;18.70;50.50;;;;;;5076773;28;20131;-71
2023/05/30 00:30:24;;;;;;;;;;;18.70;50.60;;;;;;5094988;28;20560;-71
2023/05/30 00:32:49;;;;;;;;;;;18.70;50.50;;;;;;5076495;28;19924;-71
2023/05/30 00:35:15;;;;;;;;;;;18.70;50.60;;;;;;5076493;28;20207;-71
2023/05/30 00:37:40;;;;;;;;;;;18.70;50.60;;;;;;5076412;28;19962;-71
2023/05/30 00:40:06;;;;;;;;;;;18.70;50.60;;;;;;5094542;28;20291;-71
2023/05/30 00:42:32;;;;;;;;;;;18.70;50.60;;;;;;5076742;28;19920;-72
2023/05/30 00:44:57;;;;;;;;;;;18.70;50.60;;;;;;5076408;28;19920;-71
2023/05/30 00:47:23;;;;;;;;;;;18.70;50.60;;;;;;5076239;28;19927;-71
2023/05/30 00:49:49;;;;;;;;;;;18.70;50.60;;;;;;5093672;28;20009;-70
2023/05/30 00:52:15;;;;;;;;;;;18.70;50.60;;;;;;5094776;28;20018;-70
2023/05/30 00:54:43;;;;;;;;;;;18.70;50.60;;;;;;5076671;28;19920;-71
2023/05/30 00:57:09;;;;;;;;;;;18.70;50.70;;;;;;5093628;28;20010;-68
2023/05/30 00:59:35;;;;;;;;;;;18.70;50.70;;;;;;5076659;28;20375;-71
2023/05/30 01:02:00;;;;;;;;;;;18.70;50.70;;;;;;5094635;28;20019;-71
2023/05/30 01:04:26;;;;;;;;;;;18.60;50.60;;;;;;5076387;28;19920;-71
2023/05/30 01:06:53;;;;;;;;;;;18.70;50.70;;;;;;5076262;28;19920;-71
2023/05/30 01:09:18;;;;;;;;;;;18.70;50.70;;;;;;5093007;28;19920;-71
2023/05/30 01:11:52;;;;;;;;;;;18.60;50.60;;;;;;5067344;28;19935;-72
2023/05/30 01:14:25;;;;;;;;;;;18.70;50.70;;;;;;5052929;28;20372;-71
2023/05/30 01:16:57;;;;;;;;;;;18.70;50.70;;;;;;5054045;28;19924;-71
2023/05/30 01:22:23;;;;;;;;;;;18.70;50.70;;;;;;5089356;28;19919;-72
2023/05/30 01:24:55;;;;;;;;;;;18.60;50.70;;;;;;5087965;28;19920;-71
2023/05/30 01:30:02;;;;;;;;;;;18.60;50.70;;;;;;5109810;27;19919;-71
2023/05/30 01:32:27;;;;;;;;;;;18.60;50.70;;;;;;5108445;28;19969;-71
2023/05/30 01:34:57;;;;;;;;;;;18.60;50.70;;;;;;5108656;28;19924;-71
2023/05/30 01:37:22;;;;;;;;;;;18.60;50.70;;;;;;5108417;28;19924;-71
2023/05/30 01:39:48;;;;;;;;;;;18.60;50.70;;;;;;5108632;28;19927;-69
2023/05/30 01:42:16;;;;;;;;;;;18.60;50.70;;;;;;5108276;28;19920;-71
2023/05/30 01:44:48;;;;;;;;;;;18.60;50.70;;;;;;5108566;28;19920;-71
2023/05/30 01:47:21;;;;;;;;;;;18.60;50.70;;;;;;5108198;28;19920;-70
2023/05/30 01:52:31;;;;;;;;;;;18.60;50.80;;;;;;5109836;27;20382;-70
2023/05/30 01:54:58;;;;;;;;;;;18.60;50.80;;;;;;5109787;28;19920;-70
2023/05/30 01:57:24;;;;;;;;;;;18.60;50.70;;;;;;5108488;28;20383;-71
2023/05/30 01:59:50;;;;;;;;;;;18.60;50.80;;;;;;5108707;28;19950;-70
2023/05/30 02:02:15;;;;;;;;;;;18.60;50.80;;;;;;5108365;28;19973;-70
2023/05/30 02:04:41;;;;;;;;;;;18.60;50.80;;;;;;5108568;28;20373;-71
2023/05/30 02:07:07;;;;;;;;;;;18.60;50.80;;;;;;5108688;28;19924;-71
2023/05/30 02:09:32;;;;;;;;;;;18.60;50.80;;;;;;5108661;28;20305;-70
2023/05/30 02:11:58;;;;;;;;;;;18.60;50.80;;;;;;5109442;28;19950;-71
2023/05/30 02:14:23;;;;;;;;;;;18.60;50.80;;;;;;5108540;28;19920;-70
2023/05/30 02:16:49;;;;;;;;;;;18.60;50.80;;;;;;5110084;28;19943;-71
2023/05/30 02:19:14;;;;;;;;;;;18.60;50.80;;;;;;5108865;28;19920;-71
2023/05/30 02:21:40;;;;;;;;;;;18.60;50.80;;;;;;5108372;28;19985;-70
2023/05/30 02:24:06;;;;;;;;;;;18.50;50.80;;;;;;5108779;28;20101;-71
2023/05/30 02:26:32;;;;;;;;;;;18.50;50.80;;;;;;5108230;28;20010;-72
2023/05/30 02:28:58;;;;;;;;;;;18.50;50.80;;;;;;5109678;28;19965;-70
2023/05/30 02:31:23;;;;;;;;;;;18.60;50.80;;;;;;5107900;28;19924;-71
2023/05/30 02:33:49;;;;;;;;;;;18.50;50.80;;;;;;5109348;28;19927;-71
2023/05/30 02:36:14;;;;;;;;;;;18.50;50.80;;;;;;5109628;28;19920;-70
2023/05/30 02:38:40;;;;;;;;;;;18.50;50.80;;;;;;5109421;28;19920;-71
2023/05/30 02:41:05;;;;;;;;;;;18.50;50.80;;;;;;5108032;28;20350;-70
2023/05/30 02:43:31;;;;;;;;;;;18.50;50.80;;;;;;5108712;28;20443;-70
2023/05/30 02:45:56;;;;;;;;;;;18.50;50.80;;;;;;5106953;28;19969;-71
2023/05/30 02:48:22;;;;;;;;;;;18.50;50.80;;;;;;5106666;28;20011;-70
2023/05/30 02:50:47;;;;;;;;;;;18.50;50.80;;;;;;5107084;28;19931;-70
2023/05/30 02:53:13;;;;;;;;;;;18.50;50.80;;;;;;5107032;28;19927;-71
2023/05/30 02:55:42;;;;;;;;;;;18.50;50.80;;;;;;5108440;28;19942;-70
2023/05/30 02:58:11;;;;;;;;;;;18.50;50.80;;;;;;5107030;28;19984;-69
2023/05/30 03:00:37;;;;;;;;;;;18.50;50.90;;;;;;5106601;28;19920;-71
2023/05/30 03:03:03;;;;;;;;;;;18.50;50.80;;;;;;5097307;28;19924;-70
2023/05/30 03:05:28;;;;;;;;;;;18.50;50.90;;;;;;5093753;28;20260;-71
2023/05/30 03:07:54;;;;;;;;;;;18.50;50.80;;;;;;5094741;28;19924;-72
2023/05/30 03:10:19;;;;;;;;;;;18.50;50.90;;;;;;5093632;28;20018;-70
2023/05/30 03:12:45;;;;;;;;;;;18.70;50.80;;;;;;5093688;28;19920;-69
2023/05/30 03:15:10;;;;;;;;;;;18.90;50.40;;;;;;5093762;28;19945;-70
2023/05/30 03:17:37;;;;;;;;;;;19.20;49.80;;;;;;5093976;28;20338;-71
2023/05/30 03:20:02;;;;;;;;;;;19.60;49.20;;;;;;5093433;28;20019;-71
2023/05/30 03:22:28;;;;;;;;;;;20.00;48.50;;;;;;5092926;28;20014;-72
2023/05/30 03:24:54;;;;;;;;;;;20.50;47.60;;;;;;5093155;28;19920;-70
2023/05/30 03:27:19;;;;;;;;;;;20.90;46.70;;;;;;5093703;28;19924;-71
2023/05/30 03:29:45;;;;;;;;;;;21.30;46.00;;;;;;5093806;28;19983;-71
2023/05/30 03:32:10;;;;;;;;;;;21.60;45.20;;;;;;5093946;28;19928;-69
2023/05/30 03:34:37;;;;;;;;;;;22.00;44.60;;;;;;5093770;28;19920;-71
2023/05/30 03:37:03;;;;;;;;;;;22.20;44.00;;;;;;5093520;28;20006;-71
2023/05/30 03:39:29;;;;;;;;;;;22.40;43.60;;;;;;5094706;28;19978;-71
2023/05/30 03:41:54;;;;;;;;;;;22.50;43.30;;;;;;5093369;28;19927;-68
2023/05/30 03:44:21;;;;;;;;;;;22.60;42.90;;;;;;5093267;28;19924;-71
2023/05/30 03:46:47;;;;;;;;;;;22.70;42.90;;;;;;5093543;28;19920;-71
2023/05/30 03:49:12;;;;;;;;;;;22.70;42.80;;;;;;5093433;28;19930;-70
2023/05/30 03:51:38;;;;;;;;;;;22.70;42.70;;;;;;5092925;28;19969;-70
2023/05/30 03:54:03;;;;;;;;;;;22.70;42.70;;;;;;5093033;28;20288;-71
2023/05/30 03:56:29;;;;;;;;;;;22.50;42.80;;;;;;5092980;28;19947;-70
2023/05/30 03:58:54;;;;;;;;;;;22.50;43.00;;;;;;5093160;28;19943;-71
2023/05/30 04:01:20;;;;;;;;;;;22.30;43.80;;;;;;5092963;28;19928;-71
2023/05/30 04:03:46;;;;;;;;;;;22.20;43.30;;;;;;5092805;28;20266;-71
2023/05/30 04:06:11;;;;;;;;;;;22.10;43.50;;;;;;5093729;28;19927;-71
2023/05/30 04:08:37;;;;;;;;;;;21.90;43.70;;;;;;5093439;28;19920;-69
2023/05/30 04:11:03;;;;;;;;;;;21.80;43.90;;;;;;5093154;28;20023;-70
2023/05/30 04:13:29;;;;;;;;;;;21.70;44.10;;;;;;5091340;28;19954;-69
2023/05/30 04:15:54;;;;;;;;;;;21.50;44.30;;;;;;5091445;28;19963;-71
2023/05/30 04:18:20;;;;;;;;;;;21.40;44.50;;;;;;5093120;28;19931;-71
2023/05/30 04:20:46;;;;;;;;;;;21.30;44.80;;;;;;5092715;28;20428;-71
2023/05/30 04:23:11;;;;;;;;;;;21.30;44.90;;;;;;5092474;28;20421;-69
2023/05/30 04:25:36;;;;;;;;;;;21.30;45.00;;;;;;5092351;28;19997;-71
2023/05/30 04:28:05;;;;;;;;;;;21.20;45.00;;;;;;5091709;28;19920;-70
2023/05/30 04:30:32;;;;;;;;;;;21.20;45.00;;;;;;5091907;28;19947;-71
2023/05/30 04:32:57;;;;;;;;;;;21.20;44.90;;;;;;5092966;28;20073;-71
2023/05/30 04:35:23;;;;;;;;;;;21.30;45.00;;;;;;5091333;28;20058;-72
2023/05/30 04:37:48;;;;;;;;;;;21.30;44.90;;;;;;5091315;28;19920;-71
2023/05/30 04:40:14;;;;;;;;;;;21.30;44.90;;;;;;5091943;28;19920;-71
2023/05/30 04:42:41;;;;;;;;;;;21.30;44.80;;;;;;5092135;28;20016;-71
2023/05/30 04:45:07;;;;;;;;;;;21.30;44.80;;;;;;5093772;28;20497;-71
2023/05/30 04:47:33;;;;;;;;;;;21.40;44.90;;;;;;5091506;28;19924;-71
2023/05/30 04:50:00;;;;;;;;;;;21.40;44.90;;;;;;5091746;28;19920;-71
2023/05/30 04:52:26;;;;;;;;;;;21.40;44.70;;;;;;5091926;28;19924;-71
2023/05/30 04:54:52;;;;;;;;;;;21.40;44.60;;;;;;5092449;28;19924;-70
2023/05/30 04:57:18;;;;;;;;;;;21.50;44.60;;;;;;5091827;28;19920;-70
2023/05/30 04:59:44;;;;;;;;;;;21.40;44.50;;;;;;5093195;28;19920;-71
2023/05/30 05:02:10;;;;;;;;;;;21.40;44.50;;;;;;5091668;28;19928;-71
2023/05/30 05:04:35;;;;;;;;;;;21.40;44.40;;;;;;5091743;28;19926;-70
2023/05/30 05:07:01;;;;;;;;;;;21.40;44.40;;;;;;5091987;28;20344;-71
2023/05/30 05:09:26;;;;;;;;;;;21.40;44.40;;;;;;5092088;28;20402;-71
2023/05/30 05:11:52;;;;;;;;;;;21.40;44.40;;;;;;5091610;28;19924;-71
2023/05/30 05:14:18;;;;;;;;;;;21.40;44.50;;;;;;5093016;28;20402;-71
2023/05/30 05:16:43;;;;;;;;;;;21.40;44.40;;;;;;5091522;28;19927;-71
2023/05/30 05:19:09;;;;;;;;;;;21.40;44.40;;;;;;5091586;28;19958;-71
2023/05/30 05:21:35;;;;;;;;;;;21.40;44.40;;;;;;5092646;28;19927;-71
2023/05/30 05:24:01;;;;;;;;;;;21.40;44.40;;;;;;5091508;28;19927;-71
2023/05/30 05:26:26;;;;;;;;;;;21.40;44.40;;;;;;5092628;28;19935;-71
2023/05/30 05:28:52;;;;;;;;;;;21.40;44.40;;;;;;5093036;28;20015;-71
2023/05/30 05:31:20;;;;;;;;;;;21.40;44.40;;;;;;5091554;28;19931;-71
2023/05/30 05:33:46;;;;;;;;;;;21.30;44.40;;;;;;5091160;28;19920;-71
2023/05/30 05:36:11;;;;;;;;;;;21.40;44.50;;;;;;5090956;28;19920;-71
2023/05/30 05:38:37;;;;;;;;;;;21.40;44.50;;;;;;5090852;28;20375;-71
2023/05/30 05:41:02;;;;;;;;;;;21.30;44.40;;;;;;5091327;28;20019;-71
2023/05/30 05:43:28;;;;;;;;;;;21.30;44.50;;;;;;5092568;28;19920;-71
2023/05/30 05:45:55;;;;;;;;;;;21.30;44.40;;;;;;5091535;28;19942;-71
2023/05/30 05:48:21;;;;;;;;;;;21.30;44.50;;;;;;5092390;28;19963;-71
2023/05/30 05:50:46;;;;;;;;;;;21.30;44.60;;;;;;5091057;28;19975;-70
2023/05/30 05:53:12;;;;;;;;;;;21.30;44.70;;;;;;5091367;28;20375;-71
2023/05/30 05:55:38;;;;;;;;;;;21.30;45.40;;;;;;5090921;28;19920;-71
2023/05/30 05:58:03;;;;;;;;;;;21.30;44.70;;;;;;5091839;28;19967;-71
2023/05/30 06:00:30;;;;;;;;;;;21.30;44.60;;;;;;5090875;28;20113;-71
2023/05/30 06:02:55;;;;;;;;;;;21.30;44.70;;;;;;5090894;28;19927;-71
2023/05/30 06:05:21;;;;;;;;;;;21.30;44.70;;;;;;5091082;28;20283;-71
2023/05/30 06:07:46;;;;;;;;;;;21.20;44.70;;;;;;5091487;28;19920;-71
2023/05/30 06:10:12;;;;;;;;;;;21.20;44.70;;;;;;5090899;28;20293;-71
2023/05/30 06:12:38;;;;;;;;;;;21.20;44.60;;;;;;5092390;28;20015;-71
2023/05/30 06:15:04;;;;;;;;;;;21.20;44.70;;;;;;5090347;28;20276;-71
2023/05/30 06:17:29;;;;;;;;;;;21.20;44.70;;;;;;5090465;28;20380;-71
2023/05/30 06:19:55;;;;;;;;;;;21.20;44.60;;;;;;5090037;28;20001;-71
2023/05/30 06:22:21;;;;;;;;;;;21.20;44.70;;;;;;5090271;28;20071;-70
2023/05/30 06:24:48;;;;;;;;;;;21.20;44.70;;;;;;5091555;28;19927;-71
2023/05/30 06:27:13;;;;;;;;;;;21.20;44.70;;;;;;5090594;28;20264;-72
2023/05/30 06:29:40;;;;;;;;;;;21.20;44.70;;;;;;5090302;28;19927;-71
2023/05/30 06:32:06;;;;;;;;;;;21.20;44.70;;;;;;5090290;28;19939;-71
2023/05/30 06:34:31;;;;;;;;;;;21.20;44.70;;;;;;5091485;28;19920;-71
2023/05/30 06:36:57;;;;;;;;;;;21.20;44.70;;;;;;5091652;28;19928;-71
2023/05/30 06:39:22;;;;;;;;;;;21.20;44.70;;;;;;5094041;28;19920;-71
2023/05/30 06:41:48;;;;;;;;;;;21.20;44.70;;;;;;5094399;28;19951;-71
2023/05/30 06:44:13;;;;;;;;;;;21.20;44.70;;;;;;5093881;28;19928;-71
2023/05/30 06:46:39;;;;;;;;;;;21.20;44.70;;;;;;5093964;28;19924;-71
2023/05/30 06:49:05;;;;;;;;;;;21.20;44.70;;;;;;5095318;28;19920;-71
2023/05/30 06:51:31;;;;;;;;;;;21.10;44.70;;;;;;5093695;28;19925;-70
2023/05/30 06:53:57;;;;;;;;;;;21.10;44.70;;;;;;5094997;28;19920;-70
2023/05/30 06:56:22;;;;;;;;;;;21.10;44.70;;;;;;5094108;28;19964;-71
2023/05/30 06:58:48;;;;;;;;;;;21.10;44.80;;;;;;5094525;28;19956;-71
2023/05/30 07:01:14;;;;;;;;;;;21.10;44.70;;;;;;5094066;28;19927;-71
2023/05/30 07:03:39;;;;;;;;;;;21.10;44.70;;;;;;5094031;28;19924;-71
2023/05/30 07:06:05;;;;;;;;;;;21.10;44.80;;;;;;5093999;28;19920;-71
2023/05/30 07:08:30;;;;;;;;;;;21.10;44.80;;;;;;5094041;28;19920;-71
2023/05/30 07:10:56;;;;;;;;;;;21.10;44.80;;;;;;5093809;28;19928;-71
2023/05/30 07:13:21;;;;;;;;;;;21.10;44.80;;;;;;5128397;27;19999;-71
2023/05/30 07:15:47;;;;;;;;;;;21.10;44.70;;;;;;5095508;28;19927;-70
2023/05/30 07:18:13;;;;;;;;;;;21.10;44.80;;;;;;5088644;28;19928;-71
2023/05/30 07:20:38;;;;;;;;;;;21.10;44.80;;;;;;5092305;28;20335;-71
2023/05/30 07:23:04;;;;;;;;;;;21.10;44.80;;;;;;5092747;28;19920;-70
2023/05/30 07:25:29;;;;;;;;;;;21.10;44.80;;;;;;5093343;28;19928;-71
2023/05/30 07:27:55;;;;;;;;;;;21.10;44.80;;;;;;5095266;28;19924;-71
2023/05/30 07:30:21;;;;;;;;;;;21.10;44.90;;;;;;5094708;28;20430;-71
2023/05/30 07:32:46;;;;;;;;;;;21.10;44.90;;;;;;5093848;28;19967;-71
2023/05/30 07:35:12;;;;;;;;;;;21.10;44.90;;;;;;5094851;28;19920;-71
2023/05/30 07:37:37;;;;;;;;;;;21.10;44.90;;;;;;5127898;27;20275;-71
2023/05/30 07:40:05;;;;;;;;;;;21.10;44.90;;;;;;5094041;28;19966;-71
2023/05/30 07:42:30;;;;;;;;;;;21.10;44.90;;;;;;5092587;28;19920;-70
2023/05/30 07:44:56;;;;;;;;;;;21.10;44.90;;;;;;5092629;28;20015;-70
2023/05/30 07:47:21;;;;;;;;;;;21.10;44.90;;;;;;5126680;27;19945;-71
2023/05/30 07:49:47;;;;;;;;;;;21.10;44.90;;;;;;5093725;28;20306;-70
2023/05/30 07:52:12;;;;;;;;;;;21.10;44.90;;;;;;5112069;28;20072;-70
2023/05/30 07:54:38;;;;;;;;;;;21.10;45.00;;;;;;5130165;27;20048;-71
2023/05/30 07:57:04;;;;;;;;;;;21.10;45.00;;;;;;5096000;28;19926;-71
2023/05/30 07:59:29;;;;;;;;;;;21.10;44.90;;;;;;5095485;28;19931;-71
2023/05/30 08:01:55;;;;;;;;;;;21.10;45.00;;;;;;5113594;28;20287;-71
2023/05/30 08:04:20;;;;;;;;;;;21.10;45.00;;;;;;5129641;27;20000;-71
2023/05/30 08:06:46;;;;;;;;;;;21.10;45.00;;;;;;5129589;27;19960;-70
2023/05/30 08:09:11;;;;;;;;;;;21.10;45.00;;;;;;5114011;28;20279;-71
2023/05/30 08:11:37;;;;;;;;;;;21.10;45.00;;;;;;5095676;28;19973;-71
2023/05/30 08:14:03;;;;;;;;;;;21.10;45.00;;;;;;5114063;28;19920;-71
2023/05/30 08:16:29;;;;;;;;;;;21.10;45.00;;;;;;5095640;28;19920;-71
2023/05/30 08:18:55;;;;;;;;;;;21.10;45.00;;;;;;5113801;28;19919;-70
2023/05/30 08:21:21;;;;;;;;;;;21.10;45.00;;;;;;5095745;28;19920;-70
2023/05/30 08:23:47;;;;;;;;;;;21.20;45.10;;;;;;5113549;28;20340;-71
2023/05/30 08:26:13;;;;;;;;;;;21.20;45.00;;;;;;5095971;28;19920;-69
2023/05/30 08:28:40;;;;;;;;;;;21.10;45.00;;;;;;5114131;28;19972;-71
2023/05/30 08:31:05;;;;;;;;;;;21.10;45.10;;;;;;5113743;28;19923;-70
2023/05/30 08:33:32;;;;;;;;;;;21.10;45.10;;;;;;5095593;28;20332;-71
2023/05/30 08:35:57;;;;;;;;;;;21.10;45.10;;;;;;5095988;28;19981;-71
2023/05/30 08:38:23;;;;;;;;;;;21.10;45.10;;;;;;5095892;28;19920;-71
2023/05/30 08:40:51;;;;;;;;;;;21.10;45.10;;;;;;5095540;28;19919;-71
2023/05/30 08:43:17;;;;;;;;;;;21.10;45.10;;;;;;5113862;28;19973;-70
2023/05/30 08:45:42;;;;;;;;;;;21.10;45.20;;;;;;5113951;28;20374;-71
2023/05/30 08:48:08;;;;;;;;;;;21.10;45.10;;;;;;5095616;28;20290;-70
2023/05/30 08:50:35;;;;;;;;;;;21.10;45.10;;;;;;5094795;28;19930;-70
2023/05/30 08:53:07;;;;;;;;;;;21.10;45.10;;;;;;5095615;28;20384;-71
2023/05/30 08:55:35;;;;;;;;;;;21.10;45.20;;;;;;5094555;28;19920;-70
2023/05/30 08:58:07;;;;;;;;;;;21.10;45.20;;;;;;5095076;28;19920;-71
2023/05/30 09:00:33;;;;;;;;;;;21.10;45.20;;;;;;5113215;28;20392;-71
2023/05/30 09:02:59;;;;;;;;;;;21.00;45.20;;;;;;5095273;28;19927;-70
2023/05/30 09:05:25;;;;;;;;;;;21.10;45.30;;;;;;5113396;28;20015;-70
2023/05/30 09:07:52;;;;;;;;;;;21.10;45.30;;;;;;5113348;28;19955;-71
2023/05/30 09:10:18;;;;;;;;;;;21.10;45.30;;;;;;5094507;28;19920;-71
2023/05/30 09:12:44;;;;;;;;;;;21.10;45.40;;;;;;5129069;27;20282;-71
2023/05/30 09:15:10;;;;;;;;;;;21.00;45.30;;;;;;5094762;28;19969;-71
2023/05/30 09:17:35;;;;;;;;;;;21.00;45.30;;;;;;5112938;28;20285;-71
2023/05/30 09:20:02;;;;;;;;;;;21.00;45.30;;;;;;5094398;28;19919;-71
2023/05/30 09:22:27;;;;;;;;;;;21.00;45.40;;;;;;5094748;28;19924;-71
2023/05/30 09:24:56;;;;;;;;;;;21.00;45.40;;;;;;5113011;28;19926;-71
2023/05/30 09:27:22;;;;;;;;;;;21.00;45.40;;;;;;5113065;28;20271;-71
2023/05/30 09:29:48;;;;;;;;;;;21.10;45.50;;;;;;5094573;28;19920;-71
2023/05/30 09:32:13;;;;;;;;;;;21.10;45.60;;;;;;5112652;28;19934;-71
2023/05/30 09:34:39;;;;;;;;;;;21.00;45.50;;;;;;5128555;27;19920;-71
2023/05/30 09:37:04;;;;;;;;;;;21.00;45.50;;;;;;5112532;28;19927;-71
2023/05/30 09:39:32;;;;;;;;;;;21.00;45.60;;;;;;5112390;28;20521;-71
2023/05/30 09:41:58;;;;;;;;;;;21.00;45.60;;;;;;5094590;28;19973;-70
2023/05/30 09:44:24;;;;;;;;;;;21.00;45.60;;;;;;5094616;28;20379;-71
2023/05/30 09:46:54;;;;;;;;;;;21.00;45.70;;;;;;5094581;28;19924;-71
2023/05/30 09:49:19;;;;;;;;;;;20.90;45.70;;;;;;5094460;28;19924;-71
2023/05/30 09:51:45;;;;;;;;;;;21.00;45.80;;;;;;5127793;28;20333;-70
2023/05/30 09:54:12;;;;;;;;;;;20.90;45.70;;;;;;5128402;28;19920;-71
2023/05/30 09:56:39;;;;;;;;;;;20.90;45.80;;;;;;5128286;28;20022;-71
2023/05/30 09:59:07;;;;;;;;;;;20.90;45.80;;;;;;5094054;28;20544;-71
2023/05/30 10:04:20;;;;;;;;;;;20.90;45.90;;;;;;5110201;27;19919;-70
2023/05/30 10:06:47;;;;;;;;;;;21.00;45.90;;;;;;5109275;28;20290;-70
2023/05/30 10:09:12;;;;;;;;;;;21.00;45.90;;;;;;5108821;28;20010;-70
2023/05/30 10:11:38;;;;;;;;;;;20.90;45.80;;;;;;5108729;28;20008;-70
2023/05/30 10:14:05;;;;;;;;;;;21.00;45.90;;;;;;5109176;28;19927;-69
2023/05/30 10:16:32;;;;;;;;;;;21.00;45.90;;;;;;5108610;28;19999;-70
2023/05/30 10:18:59;;;;;;;;;;;20.90;45.80;;;;;;5108576;28;20010;-70
2023/05/30 10:21:25;;;;;;;;;;;21.00;45.90;;;;;;5108416;28;20390;-71
2023/05/30 10:23:53;;;;;;;;;;;21.00;45.90;;;;;;5109623;28;19959;-71
2023/05/30 10:26:20;;;;;;;;;;;20.90;45.90;;;;;;5109966;28;19926;-71
2023/05/30 10:28:46;;;;;;;;;;;20.90;45.90;;;;;;5108902;28;19920;-70
2023/05/30 10:31:12;;;;;;;;;;;20.90;46.00;;;;;;5109790;28;20297;-71
2023/05/30 10:33:39;;;;;;;;;;;20.90;46.00;;;;;;5108741;28;20395;-71
2023/05/30 10:36:05;;;;;;;;;;;20.90;46.00;;;;;;5108082;28;19986;-71
2023/05/30 10:38:31;;;;;;;;;;;20.90;46.00;;;;;;5108702;28;20418;-71
2023/05/30 10:41:03;;;;;;;;;;;20.90;46.00;;;;;;5108180;28;20283;-70
2023/05/30 10:49:12;;;;;;;;;;;20.90;46.10;;;;;;5090095;28;19913;-70
2023/05/30 10:51:57;;;;;;;;;;;20.90;46.10;;;;;;5088234;28;19931;-70
2023/05/30 10:54:24;;;;;;;;;;;20.90;46.20;;;;;;5088386;28;19971;-70
2023/05/30 10:56:51;;;;;;;;;;;20.90;46.20;;;;;;5088644;28;19924;-70
2023/05/30 10:59:18;;;;;;;;;;;20.90;46.20;;;;;;5088046;28;20367;-71
2023/05/30 11:02:00;;;;;;;;;;;20.90;46.20;;;;;;5087804;28;20011;-70
2023/05/30 11:04:42;;;;;;;;;;;20.90;46.20;;;;;;5087815;28;19967;-70
2023/05/30 11:07:09;;;;;;;;;;;20.90;46.30;;;;;;5088092;28;20384;-70
2023/05/30 11:09:39;;;;;;;;;;;20.90;46.30;;;;;;5089103;28;19920;-71
2023/05/30 11:12:06;;;;;;;;;;;20.90;46.30;;;;;;5087708;28;19920;-70
2023/05/30 11:14:32;;;;;;;;;;;20.90;46.30;;;;;;5087682;28;20012;-71
2023/05/30 11:17:06;;;;;;;;;;;20.90;46.30;;;;;;5088351;28;20007;-71
2023/05/30 11:19:39;;;;;;;;;;;20.90;46.40;;;;;;5089340;28;20525;-71
2023/05/30 11:22:22;;;;;;;;;;;20.90;46.30;;;;;;5088039;28;20387;-71
2023/05/30 11:25:07;;;;;;;;;;;20.90;46.30;;;;;;5089223;28;20362;-71
2023/05/30 11:27:33;;;;;;;;;;;20.90;46.30;;;;;;5087687;28;19946;-68
2023/05/30 11:29:58;;;;;;;;;;;20.90;46.30;;;;;;5087294;28;20015;-71
2023/05/30 11:32:28;;;;;;;;;;;20.90;46.30;;;;;;5087634;28;19921;-69
2023/05/30 11:34:57;;;;;;;;;;;20.90;46.40;;;;;;5087267;28;19969;-71
2023/05/30 11:37:22;;;;;;;;;;;20.90;46.30;;;;;;5087481;28;19947;-71
2023/05/30 11:39:47;;;;;;;;;;;20.90;46.30;;;;;;5087123;28;19974;-70
2023/05/30 11:42:13;;;;;;;;;;;20.90;46.30;;;;;;5088513;28;20018;-71
2023/05/30 11:44:41;;;;;;;;;;;20.90;46.30;;;;;;5087005;28;19934;-71
2023/05/30 11:47:07;;;;;;;;;;;20.90;46.30;;;;;;5086808;28;19928;-70
2023/05/30 11:49:33;;;;;;;;;;;20.90;46.30;;;;;;5087357;28;19965;-70
2023/05/30 11:51:59;;;;;;;;;;;20.90;46.40;;;;;;5087478;28;19926;-71
2023/05/30 11:54:25;;;;;;;;;;;20.90;46.40;;;;;;5087648;28;19921;-71
2023/05/30 11:56:50;;;;;;;;;;;20.90;46.40;;;;;;5087651;28;19920;-70
2023/05/30 11:59:19;;;;;;;;;;;20.90;46.40;;;;;;5080304;28;19924;-70
2023/05/30 12:01:49;;;;;;;;;;;20.90;46.40;;;;;;5075150;28;19921;-71
2023/05/30 12:04:16;;;;;;;;;;;20.90;46.50;;;;;;5074191;28;20481;-71
2023/05/30 12:06:44;;;;;;;;;;;20.90;46.50;;;;;;5073180;28;19920;-71
2023/05/30 12:09:10;;;;;;;;;;;20.90;46.50;;;;;;5073520;28;20406;-71
2023/05/30 12:11:35;;;;;;;;;;;20.90;46.50;;;;;;5074597;28;19920;-71
2023/05/30 12:14:01;;;;;;;;;;;20.80;46.60;;;;;;5089988;28;20269;-71
2023/05/30 12:16:26;;;;;;;;;;;20.80;46.60;;;;;;5074324;28;19930;-70
2023/05/30 12:18:52;;;;;;;;;;;20.80;46.60;;;;;;5073286;28;20399;-70
2023/05/30 12:21:18;;;;;;;;;;;20.80;46.70;;;;;;5074061;28;20379;-70
2023/05/30 12:23:44;;;;;;;;;;;20.80;46.70;;;;;;5074427;28;19924;-71
2023/05/30 12:26:15;;;;;;;;;;;20.80;46.70;;;;;;5074180;28;20380;-71
2023/05/30 12:28:44;;;;;;;;;;;20.80;46.70;;;;;;5072824;28;19931;-71
2023/05/30 12:31:19;;;;;;;;;;;20.80;46.70;;;;;;5073058;28;20023;-71
2023/05/30 12:33:45;;;;;;;;;;;20.80;46.70;;;;;;5072809;28;19967;-71
2023/05/30 12:36:11;;;;;;;;;;;20.90;46.80;;;;;;5072760;28;20349;-71
2023/05/30 12:38:37;;;;;;;;;;;20.80;46.70;;;;;;5073945;28;20396;-71
2023/05/30 12:41:05;;;;;;;;;;;20.80;46.70;;;;;;5089331;28;19932;-71
2023/05/30 12:43:30;;;;;;;;;;;20.80;46.70;;;;;;5073810;28;19986;-70
2023/05/30 12:46:00;;;;;;;;;;;20.80;46.70;;;;;;5089365;28;19964;-71
2023/05/30 12:48:25;;;;;;;;;;;20.90;46.80;;;;;;5088186;28;20022;-71
2023/05/30 12:50:52;;;;;;;;;;;20.90;46.70;;;;;;5075492;28;20058;-70
2023/05/30 12:53:17;;;;;;;;;;;20.90;46.80;;;;;;5076062;28;19920;-71
2023/05/30 12:55:43;;;;;;;;;;;20.90;46.80;;;;;;5075647;28;20378;-71
2023/05/30 12:58:08;;;;;;;;;;;20.90;46.80;;;;;;5092473;28;20108;-71
2023/05/30 13:00:34;;;;;;;;;;;20.90;46.80;;;;;;5075840;28;19927;-71
2023/05/30 13:03:02;;;;;;;;;;;20.90;46.80;;;;;;5092605;28;19931;-70
2023/05/30 13:05:29;;;;;;;;;;;20.90;46.80;;;;;;5093388;28;19920;-71
2023/05/30 13:07:58;;;;;;;;;;;20.90;46.90;;;;;;5093695;28;19931;-71
2023/05/30 13:10:23;;;;;;;;;;;20.90;46.80;;;;;;5092950;28;19920;-71
2023/05/30 13:12:49;;;;;;;;;;;20.80;46.80;;;;;;5075474;28;19924;-71
2023/05/30 13:15:15;;;;;;;;;;;20.80;46.90;;;;;;5093732;28;19929;-71
2023/05/30 13:17:40;;;;;;;;;;;20.80;47.00;;;;;;5092231;28;20405;-71
2023/05/30 13:20:06;;;;;;;;;;;20.80;46.90;;;;;;5092336;28;19920;-70
2023/05/30 13:22:32;;;;;;;;;;;20.80;47.00;;;;;;5091891;28;20018;-71
2023/05/30 13:24:58;;;;;;;;;;;20.80;47.00;;;;;;5075092;28;19920;-71
2023/05/30 13:27:23;;;;;;;;;;;20.80;47.00;;;;;;5075153;28;19924;-71
2023/05/30 13:29:49;;;;;;;;;;;20.80;47.10;;;;;;5075450;28;19924;-71
2023/05/30 13:32:14;;;;;;;;;;;20.80;47.10;;;;;;5075155;28;20069;-71
2023/05/30 13:34:40;;;;;;;;;;;20.80;47.20;;;;;;5092347;28;20276;-71
2023/05/30 13:37:05;;;;;;;;;;;20.70;47.20;;;;;;5091897;28;19920;-72
2023/05/30 13:39:31;;;;;;;;;;;20.70;47.20;;;;;;5075093;28;20032;-71
2023/05/30 13:41:57;;;;;;;;;;;20.70;47.30;;;;;;5074805;28;20419;-71
2023/05/30 13:44:22;;;;;;;;;;;20.70;47.30;;;;;;5092850;28;19927;-71
2023/05/30 13:46:48;;;;;;;;;;;20.80;47.40;;;;;;5074426;28;19920;-70
2023/05/30 13:49:13;;;;;;;;;;;20.70;47.30;;;;;;5091485;28;20028;-70
2023/05/30 13:51:39;;;;;;;;;;;20.70;47.40;;;;;;5091302;28;20314;-70
2023/05/30 13:54:05;;;;;;;;;;;20.70;47.30;;;;;;5058636;28;19920;-71
2023/05/30 13:56:30;;;;;;;;;;;20.80;47.40;;;;;;5074992;28;19920;-70
2023/05/30 13:58:59;;;;;;;;;;;20.80;47.30;;;;;;5092029;28;19920;-70
2023/05/30 14:01:26;;;;;;;;;;;20.80;47.30;;;;;;5093123;28;19927;-71
2023/05/30 14:03:51;;;;;;;;;;;20.80;47.30;;;;;;5074862;28;19970;-71
2023/05/30 14:06:17;;;;;;;;;;;20.80;47.30;;;;;;5091685;28;20390;-71
2023/05/30 14:08:43;;;;;;;;;;;20.80;47.30;;;;;;5074194;28;19997;-70
2023/05/30 14:11:08;;;;;;;;;;;20.80;47.30;;;;;;5090944;28;19931;-71
2023/05/30 14:13:34;;;;;;;;;;;20.80;47.30;;;;;;5074733;28;19999;-71
2023/05/30 14:15:59;;;;;;;;;;;20.80;47.30;;;;;;5074852;28;19953;-71
2023/05/30 14:18:25;;;;;;;;;;;20.90;47.30;;;;;;5074630;28;19920;-71
2023/05/30 14:20:50;;;;;;;;;;;20.90;47.40;;;;;;5092645;28;20007;-70
2023/05/30 14:23:16;;;;;;;;;;;20.80;47.30;;;;;;5074106;28;19945;-71
2023/05/30 14:25:42;;;;;;;;;;;20.80;47.30;;;;;;5074321;28;19927;-71
2023/05/30 14:28:07;;;;;;;;;;;20.80;47.30;;;;;;5092117;28;19975;-71