Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:32;;;;;;;6.90;1.60;;;15.10;99.90;;;;;;4943873;28;20054;-88
2022/07/27 00:03:57;;;;;;;9.55;1.95;;;15.10;99.90;;;;;;4948266;28;20049;-88
2022/07/27 00:06:23;;;;;;;5.25;1.40;;;15.10;99.90;;;;;;4951295;28;20061;-88
2022/07/27 00:08:49;;;;;;;4.05;1.20;;;15.10;99.90;;;;;;4934167;28;20058;-88
2022/07/27 00:11:14;;;;;;;5.50;1.35;;;15.10;99.90;;;;;;4949102;28;20093;-88
2022/07/27 00:13:40;;;;;;;6.88;1.30;;;15.10;99.90;;;;;;4935303;28;20504;-88
2022/07/27 00:16:06;;;;;;;5.05;1.23;;;15.10;99.90;;;;;;4938172;28;20043;-88
2022/07/27 00:18:32;;;;;;;5.97;1.30;;;15.00;99.90;;;;;;4955121;28;20049;-88
2022/07/27 00:20:58;;;;;;;6.00;1.48;;;15.00;99.90;;;;;;4938671;28;20102;-88
2022/07/27 00:23:24;;;;;;;4.43;1.33;;;15.00;99.90;;;;;;4967954;28;20054;-88
2022/07/27 00:25:49;;;;;;;8.95;1.77;;;15.00;99.90;;;;;;4938942;28;20034;-88
2022/07/27 00:28:15;;;;;;;7.60;1.50;;;15.00;99.90;;;;;;4954258;28;20419;-88
2022/07/27 00:30:41;;;;;;;8.13;2.03;;;15.00;99.90;;;;;;4952872;28;20046;-88
2022/07/27 00:33:07;;;;;;;7.88;1.60;;;15.00;99.90;;;;;;4943642;28;20567;-89
2022/07/27 00:35:32;;;;;;;8.15;1.85;;;15.00;99.90;;;;;;4957300;28;20522;-88
2022/07/27 00:37:58;;;;;;;8.10;1.70;;;14.90;99.90;;;;;;4954890;28;20093;-88
2022/07/27 00:40:24;;;;;;;9.02;1.92;;;15.00;99.90;;;;;;4960049;28;20046;-89
2022/07/27 00:42:50;;;;;;;8.25;1.98;;;14.90;99.90;;;;;;4961690;28;20038;-88
2022/07/27 00:45:15;;;;;;;4.50;1.45;;;14.90;99.90;;;;;;4957206;28;20496;-88
2022/07/27 00:47:41;;;;;;;5.05;1.50;;;14.90;99.90;;;;;;4956141;28;20122;-88
2022/07/27 00:50:08;;;;;;;4.32;1.30;;;14.80;99.90;;;;;;4965666;28;20069;-89
2022/07/27 00:52:35;;;;;;;5.05;1.40;;;14.80;99.90;;;;;;4972064;28;20049;-88
2022/07/27 00:55:01;;;;;;;6.97;1.70;;;14.80;99.90;;;;;;4961126;28;20130;-89
2022/07/27 00:57:27;;;;;;;7.47;1.60;;;14.80;99.90;;;;;;4960087;28;20118;-88
2022/07/27 00:59:53;;;;;;;5.22;1.33;;;14.80;99.90;;;;;;4961465;28;20324;-88
2022/07/27 01:02:18;;;;;;;6.50;1.70;;;14.70;99.90;;;;;;4956685;28;20142;-89
2022/07/27 01:04:44;;;;;;;5.07;1.30;;;14.70;99.90;;;;;;4959455;28;20049;-88
2022/07/27 01:07:10;;;;;;;8.02;1.75;;;14.70;99.90;;;;;;4956669;28;20039;-88
2022/07/27 01:12:22;;;;;;;9.10;1.65;;;14.60;99.90;;;;;;4963318;28;20050;-88
2022/07/27 01:14:50;;;;;;;3.97;1.40;;;14.60;99.90;;;;;;4957929;28;20038;-88
2022/07/27 01:17:16;;;;;;;6.25;1.50;;;14.50;99.90;;;;;;4957221;28;20534;-88
2022/07/27 01:19:42;;;;;;;5.95;1.63;;;14.50;99.90;;;;;;4960214;28;20042;-88
2022/07/27 01:22:08;;;;;;;6.03;1.42;;;14.50;99.90;;;;;;4943598;28;20361;-88
2022/07/27 01:24:34;;;;;;;7.43;1.90;;;14.50;99.90;;;;;;4943270;28;20062;-88
2022/07/27 01:27:01;;;;;;;5.72;1.67;;;14.50;99.90;;;;;;4972054;28;20046;-88
2022/07/27 01:29:28;;;;;;;5.68;1.45;;;14.50;99.90;;;;;;4970016;28;20489;-88
2022/07/27 01:31:54;;;;;;;7.47;1.90;;;14.50;99.90;;;;;;4938543;28;20031;-88
2022/07/27 01:34:19;;;;;;;6.50;1.65;;;14.50;99.90;;;;;;4945094;28;20399;-88
2022/07/27 01:36:45;;;;;;;6.35;1.63;;;14.40;99.90;;;;;;4942373;28;20275;-89
2022/07/27 01:39:12;;;;;;;4.95;1.50;;;14.40;99.90;;;;;;4941271;28;20049;-88
2022/07/27 01:41:38;;;;;;;7.30;2.08;;;14.40;99.90;;;;;;4958281;28;20050;-88
2022/07/27 01:44:04;;;;;;;7.57;2.17;;;14.30;99.90;;;;;;4942638;28;20038;-88
2022/07/27 01:46:29;;;;;;;7.32;1.60;;;14.30;99.90;;;;;;4956670;28;20585;-89
2022/07/27 01:48:55;;;;;;;6.53;1.50;;;14.30;99.90;;;;;;4958670;28;20039;-88
2022/07/27 01:51:21;;;;;;;8.48;1.73;;;14.20;99.90;;;;;;4957034;28;20085;-89
2022/07/27 01:53:46;;;;;;;7.75;1.77;;;14.20;99.90;;;;;;4945137;28;20042;-88
2022/07/27 01:56:13;;;;;;;8.15;2.25;;;14.20;99.90;;;;;;4942469;28;20109;-88
2022/07/27 01:58:40;;;;;;;8.73;1.65;;;14.20;99.90;;;;;;4975692;28;20038;-88
2022/07/27 02:01:06;;;;;;;8.73;1.88;;;14.10;99.90;;;;;;4964287;28;20402;-88
2022/07/27 02:03:33;;;;;;;7.60;1.65;;;14.10;99.90;;;;;;4958155;28;20070;-88
2022/07/27 02:05:59;;;;;;;7.22;1.80;;;14.10;99.90;;;;;;4959205;28;20097;-88
2022/07/27 02:08:25;;;;;;;8.82;1.70;;;14.10;99.90;;;;;;4958940;28;20046;-88
2022/07/27 02:13:35;;;;;;;7.75;1.60;;;14.20;99.90;;;;;;4978232;28;20062;-88
2022/07/27 02:16:01;;;;;;;9.85;2.05;;;14.20;99.90;;;;;;4938455;28;20046;-88
2022/07/27 02:18:27;;;;;;;10.25;2.00;;;14.20;99.90;;;;;;4954720;28;20038;-89
2022/07/27 02:20:52;;;;;;;6.90;1.70;;;14.20;99.90;;;;;;4935484;28;20097;-88
2022/07/27 02:23:18;;;;;;;9.55;2.03;;;14.20;99.90;;;;;;4952585;28;20111;-88
2022/07/27 02:25:44;;;;;;;5.57;1.88;;;14.20;99.90;;;;;;4938903;28;20563;-88
2022/07/27 02:28:10;;;;;;;8.32;1.60;;;14.20;99.90;;;;;;4938288;28;20330;-88
2022/07/27 02:30:36;;;;;;;12.50;2.00;;;14.20;99.90;;;;;;4961999;28;20047;-88
2022/07/27 02:33:02;;;;;;;7.43;1.83;;;14.20;99.90;;;;;;4961560;28;20038;-88
2022/07/27 02:35:28;;;;;;;10.60;1.90;;;14.20;99.90;;;;;;4961851;28;20030;-88
2022/07/27 02:37:54;;;;;;;9.85;2.00;;;14.10;99.90;;;;;;4959644;28;20049;-88
2022/07/27 02:40:20;;;;;;;7.20;1.80;;;14.10;99.90;;;;;;4959577;28;20047;-88
2022/07/27 02:42:46;;;;;;;5.80;1.70;;;14.10;99.90;;;;;;4959326;28;20035;-88
2022/07/27 02:45:13;;;;;;;9.43;1.92;;;14.10;99.90;;;;;;4976419;28;20400;-87
2022/07/27 02:47:39;;;;;;;8.20;2.10;;;14.10;99.90;;;;;;4947248;28;20046;-87
2022/07/27 02:50:06;;;;;;;7.82;1.90;;;14.10;99.90;;;;;;4957410;28;20529;-88
2022/07/27 02:52:32;;;;;;;6.35;1.67;;;14.10;99.90;;;;;;4976821;28;20116;-88
2022/07/27 02:54:58;;;;;;;8.52;1.88;;;14.10;99.90;;;;;;4945934;28;20038;-88
2022/07/27 02:57:24;;;;;;;6.70;1.80;;;14.00;99.90;;;;;;4948362;28;20037;-89
2022/07/27 02:59:50;;;;;;;10.85;2.10;;;14.10;99.90;;;;;;4937940;28;20042;-89
2022/07/27 03:02:16;;;;;;;7.80;2.00;;;14.10;99.90;;;;;;4953515;28;20031;-88
2022/07/27 03:04:41;;;;;;;7.25;1.85;;;14.10;99.90;;;;;;4952301;28;20519;-89
2022/07/27 03:07:08;;;;;;;8.50;1.95;;;14.10;99.90;;;;;;4954981;28;20092;-88
2022/07/27 03:09:34;;;;;;;7.82;2.17;;;14.00;99.90;;;;;;4957977;28;20060;-89
2022/07/27 03:12:01;;;;;;;7.90;1.90;;;14.10;99.90;;;;;;4957489;28;20373;-88
2022/07/27 03:14:26;;;;;;;8.50;2.20;;;14.00;99.90;;;;;;4959346;28;20049;-88
2022/07/27 03:16:52;;;;;;;9.45;1.85;;;14.00;99.90;;;;;;4924745;28;20130;-89
2022/07/27 03:19:18;;;;;;;6.90;1.83;;;14.00;99.90;;;;;;4956004;28;20038;-88
2022/07/27 03:21:44;;;;;;;9.27;2.25;;;14.00;99.90;;;;;;4941611;28;20531;-88
2022/07/27 03:24:10;;;;;;;8.43;2.10;;;14.00;99.90;;;;;;4939347;28;20055;-88
2022/07/27 03:26:35;;;;;;;8.02;2.00;;;14.00;99.90;;;;;;4951991;28;20130;-88
2022/07/27 03:29:01;;;;;;;10.30;2.40;;;14.00;99.90;;;;;;4957827;28;20072;-89
2022/07/27 03:31:27;;;;;;;8.90;2.50;;;14.00;99.90;;;;;;4940526;28;20046;-88
2022/07/27 03:33:52;;;;;;;8.30;2.20;;;14.00;99.90;;;;;;4944941;28;20085;-88
2022/07/27 03:36:18;;;;;;;6.82;2.10;;;14.00;99.90;;;;;;4957954;28;20065;-88
2022/07/27 03:38:44;;;;;;;7.65;2.00;;;14.00;99.90;;;;;;4954829;28;20522;-88
2022/07/27 03:41:09;;;;;;;8.27;2.20;;;14.00;99.90;;;;;;4956521;28;20046;-88
2022/07/27 03:43:35;;;;;;;9.75;2.33;;;13.90;99.90;;;;;;4938057;28;20166;-87
2022/07/27 03:46:01;;;;;;;7.43;2.30;;;14.00;99.90;;;;;;4956994;28;20038;-88
2022/07/27 03:48:26;;;;;;;7.57;2.00;;;14.00;99.90;;;;;;4945812;28;20030;-88
2022/07/27 03:50:53;;;;;;;6.82;1.80;;;13.90;99.90;;;;;;4973913;28;20041;-88
2022/07/27 03:53:20;;;;;;;8.95;2.38;;;13.90;99.90;;;;;;4957015;28;20410;-88
2022/07/27 03:55:47;;;;;;;9.30;2.28;;;14.00;99.90;;;;;;4957805;28;20112;-88
2022/07/27 03:58:13;;;;;;;5.90;1.80;;;14.00;99.90;;;;;;4957486;28;20038;-89
2022/07/27 04:00:39;;;;;;;10.75;2.58;;;14.00;99.90;;;;;;4954969;28;20046;-88
2022/07/27 04:03:04;;;;;;;8.90;2.22;;;14.00;99.90;;;;;;4939224;29;20071;-89
2022/07/27 04:05:30;;;;;;;9.68;2.22;;;14.00;99.90;;;;;;4972301;28;20075;-89
2022/07/27 04:07:56;;;;;;;8.35;1.88;;;14.00;99.90;;;;;;4933737;28;20038;-88
2022/07/27 04:10:23;;;;;;;11.15;2.15;;;14.00;99.90;;;;;;4956626;28;20066;-89
2022/07/27 04:12:48;;;;;;;6.18;1.83;;;14.10;99.90;;;;;;4938587;28;20047;-89
2022/07/27 04:15:15;;;;;;;8.88;2.28;;;14.10;99.90;;;;;;4939986;28;20049;-89
2022/07/27 04:17:41;;;;;;;7.30;2.35;;;14.10;99.90;;;;;;4954901;28;20050;-89
2022/07/27 04:20:07;;;;;;;7.82;2.25;;;14.10;99.90;;;;;;4935879;28;20492;-88
2022/07/27 04:22:33;;;;;;;9.95;2.30;;;14.10;99.90;;;;;;4960549;28;20042;-89
2022/07/27 04:24:59;;;;;;;9.20;2.10;;;14.10;99.90;;;;;;4930006;28;20561;-89
2022/07/27 04:27:24;;;;;;;8.73;2.10;;;14.20;99.90;;;;;;4948302;28;20041;-88
2022/07/27 04:29:50;;;;;;;9.13;2.45;;;14.20;99.90;;;;;;4946455;28;20042;-89
2022/07/27 04:32:15;;;;;;;10.00;2.30;;;14.20;99.90;;;;;;4926920;28;20034;-88
2022/07/27 04:34:41;;;;;;;7.55;2.00;;;14.20;99.90;;;;;;4965140;28;20519;-88
2022/07/27 04:37:07;;;;;;;7.70;2.10;;;14.20;99.90;;;;;;4946288;28;20081;-89
2022/07/27 04:39:32;;;;;;;8.75;2.10;;;14.30;99.90;;;;;;4976045;28;20043;-88
2022/07/27 04:41:58;;;;;;;10.40;2.47;;;14.30;99.90;;;;;;4938550;28;20489;-89
2022/07/27 04:44:24;;;;;;;9.52;1.92;;;14.30;99.90;;;;;;4940627;28;20061;-89
2022/07/27 04:46:49;;;;;;;7.45;2.03;;;14.30;99.90;;;;;;4937019;28;20480;-89
2022/07/27 04:49:15;;;;;;;8.68;2.25;;;14.40;99.90;;;;;;4939724;28;20257;-88
2022/07/27 04:51:42;;;;;;;8.45;2.20;;;14.40;99.90;;;;;;4955611;28;20514;-88
2022/07/27 04:54:08;;;;;;;7.07;1.83;;;14.40;99.90;;;;;;4960838;28;20042;-88
2022/07/27 04:56:34;;;;;;;8.88;2.10;;;14.40;99.90;;;;;;4942391;28;20464;-88
2022/07/27 04:59:00;;;;;;;7.40;2.00;;;14.40;99.90;;;;;;4933174;28;20487;-89
2022/07/27 05:01:25;;;;;;;11.90;2.40;;;14.40;99.90;;;;;;4934879;28;20046;-88
2022/07/27 05:03:51;;;;;;;10.70;2.45;;;14.40;99.90;;;;;;4959598;28;20129;-89
2022/07/27 05:06:17;;;;;;;9.55;2.05;;;14.40;99.90;;;;;;4953603;28;20051;-88
2022/07/27 05:08:43;;;;;;;8.52;2.28;;;14.40;99.90;;;;;;4958298;28;20066;-89
2022/07/27 05:11:08;;;;;;;7.45;2.20;;;14.40;99.90;;;;;;4940603;28;20069;-88
2022/07/27 05:13:38;;;;;;;7.93;1.90;;;14.40;99.90;;;;;;4962204;28;20158;-89
2022/07/27 05:16:07;;;;;;;8.63;2.10;;;14.50;99.90;;;;;;4966965;28;20050;-88
2022/07/27 05:18:34;;;;;;;11.48;2.30;;;14.60;99.90;;;;;;4943824;28;20120;-88
2022/07/27 05:21:00;;;;;;;9.85;2.58;;;14.50;99.90;;;;;;4981256;28;20551;-88
2022/07/27 05:23:26;;;;;;;9.43;2.40;;;14.60;99.90;;;;;;4955625;28;20590;-89
2022/07/27 05:25:52;;;;;;;9.68;2.63;;;14.70;99.90;;;;;;4938964;28;20051;-89
2022/07/27 05:28:18;;;;;;;9.32;2.53;;;14.70;99.90;;;;;;4949491;28;20030;-89
2022/07/27 05:30:44;;;;;;;8.90;2.47;;;14.70;99.90;;;;;;4938163;28;20039;-88
2022/07/27 05:33:10;;;;;;;9.25;2.55;;;14.70;99.90;;;;;;4945332;28;20125;-89
2022/07/27 05:35:36;;;;;;;8.93;2.70;;;14.70;99.90;;;;;;4948075;28;20047;-89
2022/07/27 05:38:03;;;;;;;10.13;2.85;;;14.70;99.90;;;;;;4952541;28;20072;-88
2022/07/27 05:40:28;;;;;;;8.50;2.30;;;14.70;99.90;;;;;;4956119;28;20047;-88
2022/07/27 05:42:54;;;;;;;9.77;2.20;;;14.70;99.90;;;;;;4979331;28;20126;-85
2022/07/27 05:45:20;;;;;;;7.85;2.00;;;14.70;99.90;;;;;;4976120;28;20030;-86
2022/07/27 05:47:46;;;;;;;8.13;2.40;;;15.80;99.90;;;;;;4943723;28;20479;-85
2022/07/27 05:50:12;;;;;;;8.18;2.33;;;14.70;99.90;;;;;;4973798;28;20045;-86
2022/07/27 05:52:37;;;;;;;13.93;2.30;;;14.70;99.90;;;;;;4946621;28;20507;-86
2022/07/27 05:55:04;;;;;;;8.82;2.10;;;14.80;99.90;;;;;;4933059;28;20044;-86
2022/07/27 05:57:30;;;;;;;11.50;2.88;;;14.80;99.90;;;;;;4961227;28;20050;-86
2022/07/27 05:59:57;;;;;;;9.15;2.17;;;14.80;99.90;;;;;;4977116;28;20039;-87
2022/07/27 06:02:24;;;;;;;8.20;1.92;;;14.90;99.90;;;;;;4965924;28;20031;-86
2022/07/27 06:04:49;;;;;;;8.07;2.17;;;14.90;99.90;;;;;;4947487;28;20478;-86
2022/07/27 06:09:59;;;;;;;10.32;2.20;;;15.00;99.90;;;;;;4947190;28;20412;-88
2022/07/27 06:12:26;;;;;;;10.38;2.28;;;15.00;99.90;;;;;;4954574;28;20038;-88
2022/07/27 06:14:51;;;;;;;12.70;2.25;;;15.10;99.90;;;;;;4939446;28;20039;-88
2022/07/27 06:17:17;;;;;;;7.85;2.30;;;15.10;99.90;;;;;;4942653;28;20035;-90
2022/07/27 06:19:43;;;;;;;11.98;2.25;;;15.10;99.90;;;;;;4944006;28;20043;-90
2022/07/27 06:22:08;;;;;;;9.55;2.22;;;15.20;99.90;;;;;;4946924;28;20499;-88
2022/07/27 06:24:34;;;;;;;8.93;2.63;;;15.40;99.90;;;;;;4938649;28;20291;-88
2022/07/27 06:27:00;;;;;;;10.73;2.50;;;15.60;99.90;;;;;;4948186;28;20042;-89
2022/07/27 06:29:26;;;;;;;12.13;2.70;;;15.70;99.90;;;;;;4961655;28;20034;-87
2022/07/27 06:31:51;;;;;;;10.40;2.28;;;15.80;99.90;;;;;;4973803;28;20053;-88
2022/07/27 06:34:17;;;;;;;8.88;2.17;;;15.90;99.90;;;;;;4962343;28;20057;-89
2022/07/27 06:36:44;;;;;;;9.02;2.20;;;16.00;99.90;;;;;;4974803;28;20063;-90
2022/07/27 06:39:10;;;;;;;8.00;2.10;;;16.10;99.90;;;;;;4944086;28;20039;-89
2022/07/27 06:41:36;;;;;;;10.50;2.80;;;16.20;99.90;;;;;;4924452;28;20039;-89
2022/07/27 06:44:02;;;;;;;7.78;2.00;;;16.10;99.90;;;;;;4955327;28;20053;-89
2022/07/27 06:46:27;;;;;;;8.20;2.00;;;16.10;99.90;;;;;;4958685;28;20046;-89
2022/07/27 06:48:55;;;;;;;8.10;2.10;;;16.20;99.90;;;;;;4920017;28;20122;-90
2022/07/27 06:51:22;;;;;;;10.05;2.35;;;16.30;99.90;;;;;;4927996;28;20046;-90
2022/07/27 06:53:51;;;;;;;11.25;2.30;;;16.40;99.90;;;;;;4938571;28;20490;-88
2022/07/27 06:56:18;;;;;;;7.97;2.28;;;16.50;99.90;;;;;;4954512;28;20046;-88
2022/07/27 06:58:44;;;;;;;8.77;1.98;;;16.60;99.90;;;;;;4938403;28;20050;-89
2022/07/27 07:01:10;;;;;;;8.25;1.92;;;16.70;99.90;;;;;;4936830;28;20444;-87
2022/07/27 07:03:36;;;;;;;8.30;2.10;;;16.80;99.90;;;;;;4960177;28;20515;-90
2022/07/27 07:06:02;;;;;;;8.32;1.77;;;16.90;99.90;;;;;;4958127;28;20251;-87
2022/07/27 07:08:27;;;;;;;8.75;2.10;;;17.00;99.90;;;;;;4976103;28;20034;-89
2022/07/27 07:10:53;;;;;;;9.13;1.95;;;17.10;99.90;;;;;;4958380;28;20116;-89
2022/07/27 07:13:19;;;;;;;9.90;2.28;;;17.20;99.90;;;;;;4947633;28;20045;-89
2022/07/27 07:15:45;;;;;;;6.60;1.75;;;17.30;99.90;;;;;;4942258;28;20496;-88
2022/07/27 07:18:11;;;;;;;9.85;1.98;;;17.50;99.90;;;;;;4943303;28;20042;-88
2022/07/27 07:20:37;;;;;;;7.85;1.80;;;17.60;99.90;;;;;;4960530;28;20050;-88
2022/07/27 07:23:04;;;;;;;7.95;1.73;;;17.80;99.90;;;;;;4960929;28;20277;-88
2022/07/27 07:25:31;;;;;;;9.10;2.05;;;17.90;99.90;;;;;;4946084;28;20291;-88
2022/07/27 07:27:57;;;;;;;7.40;2.08;;;17.90;99.90;;;;;;4958255;28;20034;-88
2022/07/27 07:30:23;;;;;;;9.45;2.00;;;17.80;99.90;;;;;;4945746;28;20129;-88
2022/07/27 07:32:49;;;;;;;8.80;1.90;;;17.60;99.90;;;;;;4958236;28;20467;-88
2022/07/27 07:35:15;;;;;;;5.18;1.65;;;17.40;99.90;;;;;;4964389;28;20122;-90
2022/07/27 07:37:41;;;;;;;7.20;1.70;;;17.20;99.90;;;;;;4961276;28;20125;-87
2022/07/27 07:40:09;;;;;;;6.35;1.80;;;17.00;99.90;;;;;;4960912;28;20117;-88
2022/07/27 07:42:59;;;;;;;7.45;1.80;;;16.70;99.90;;;;;;4957376;28;20050;-88
2022/07/27 07:45:26;;;;;;;9.38;1.98;;;16.50;99.90;;;;;;4958712;28;20027;-87
2022/07/27 07:47:53;;;;;;;9.43;1.60;;;16.40;99.90;;;;;;4932483;28;20121;-88
2022/07/27 07:50:19;;;;;;;7.38;1.77;;;16.30;99.90;;;;;;4975606;28;20069;-87
2022/07/27 07:52:47;;;;;;;10.00;1.90;;;16.20;99.90;;;;;;4960605;28;20051;-88
2022/07/27 07:55:14;;;;;;;6.70;1.80;;;16.10;99.90;;;;;;4951333;28;20035;-86
2022/07/27 07:57:39;;;;;;;7.57;1.90;;;16.00;99.90;;;;;;4975215;28;20043;-87
2022/07/27 08:00:07;;;;;;;5.22;1.50;;;16.00;99.90;;;;;;4944717;28;20065;-88
2022/07/27 08:02:52;;;;;;;7.18;2.33;;;15.90;99.90;;;;;;4961926;28;20042;-88
2022/07/27 08:05:19;;;;;;;4.75;1.52;;;15.70;99.90;;;;;;4969132;28;20125;-88
2022/07/27 08:07:45;;;;;;;6.28;1.80;;;15.70;99.90;;;;;;4960761;28;20410;-88
2022/07/27 08:10:13;;;;;;;8.63;1.73;;;15.80;99.90;;;;;;4978613;28;20058;-89
2022/07/27 08:12:42;;;;;;;6.05;1.45;;;15.90;99.90;;;;;;4949713;28;20407;-89
2022/07/27 08:15:10;;;;;;;6.57;1.52;;;16.10;99.90;;;;;;4951928;28;20035;-87
2022/07/27 08:17:36;;;;;;;7.57;1.80;;;16.20;99.90;;;;;;4937773;28;20042;-88
2022/07/27 08:20:02;;;;;;;8.23;2.03;;;16.30;99.90;;;;;;4961229;28;20399;-89
2022/07/27 08:22:28;;;;;;;7.40;1.60;;;16.40;99.90;;;;;;4958883;28;20147;-87
2022/07/27 08:24:53;;;;;;;4.43;1.48;;;16.40;99.90;;;;;;4923667;28;20527;-87
2022/07/27 08:27:19;;;;;;;8.75;2.17;;;16.40;99.90;;;;;;4943104;28;20043;-87
2022/07/27 08:29:45;;;;;;;7.72;2.03;;;16.30;99.90;;;;;;4958764;28;20038;-86
2022/07/27 08:32:10;;;;;;;8.30;2.03;;;16.30;99.90;;;;;;4943307;28;20038;-87
2022/07/27 08:34:36;;;;;;;10.00;2.42;;;16.30;99.90;;;;;;4940518;28;20416;-86
2022/07/27 08:37:02;;;;;;;7.82;2.05;;;16.20;99.90;;;;;;4966396;28;20034;-87
2022/07/27 08:39:28;;;;;;;7.47;2.20;;;16.10;99.90;;;;;;4946240;28;20393;-86
2022/07/27 08:41:54;;;;;;;7.68;1.70;;;16.10;99.90;;;;;;4939252;28;20065;-89
2022/07/27 08:44:23;;;;;;;7.68;1.98;;;16.20;99.90;;;;;;4966973;28;20034;-87
2022/07/27 08:46:50;;;;;;;8.23;2.10;;;16.20;99.90;;;;;;4970559;28;20069;-87
2022/07/27 08:49:17;;;;;;;8.35;1.90;;;16.30;99.90;;;;;;4976246;28;20031;-87
2022/07/27 08:51:43;;;;;;;6.32;1.65;;;16.40;99.90;;;;;;4979715;28;20594;-87
2022/07/27 08:54:10;;;;;;;6.72;1.65;;;16.50;99.90;;;;;;4964159;28;20105;-87
2022/07/27 08:56:36;;;;;;;8.35;2.10;;;16.60;99.90;;;;;;4959075;28;20035;-87
2022/07/27 08:59:03;;;;;;;7.00;1.63;;;16.60;99.90;;;;;;4964195;28;20070;-88
2022/07/27 09:01:35;;;;;;;7.70;1.88;;;16.70;99.90;;;;;;4946865;28;20042;-90
2022/07/27 09:04:01;;;;;;;10.10;2.13;;;16.90;99.90;;;;;;4955105;28;20388;-86
2022/07/27 09:06:46;;;;;;;8.65;1.92;;;17.10;99.90;;;;;;4949110;28;20293;-87
2022/07/27 09:09:13;;;;;;;9.63;2.15;;;17.20;99.90;;;;;;4958442;28;20113;-87
2022/07/27 09:11:39;;;;;;;7.88;1.80;;;17.30;99.90;;;;;;4978880;28;20495;-86
2022/07/27 09:14:07;;;;;;;9.73;1.70;;;17.40;99.90;;;;;;4973576;28;20036;-88
2022/07/27 09:16:34;;;;;;;8.40;1.80;;;17.40;99.90;;;;;;4971712;28;20054;-89
2022/07/27 09:19:05;;;;;;;6.25;1.60;;;17.40;99.90;;;;;;4948090;28;20125;-88
2022/07/27 09:21:32;;;;;;;6.00;1.42;;;17.50;99.90;;;;;;4959715;28;21039;-90
2022/07/27 09:23:58;;;;;;;5.80;1.60;;;17.60;99.90;;;;;;4979126;28;20408;-89
2022/07/27 09:26:26;;;;;;;6.80;1.45;;;17.70;99.90;;;;;;4967413;28;20051;-88
2022/07/27 09:28:56;;;;;;;5.10;1.58;;;17.80;99.90;;;;;;4971620;28;20030;-88
2022/07/27 09:31:22;;;;;;;4.22;1.33;;;18.00;99.90;;;;;;4978909;28;20042;-86
2022/07/27 09:33:53;;;;;;;6.05;1.42;;;18.10;99.90;;;;;;4961707;28;20046;-87
2022/07/27 09:36:21;;;;;;;5.50;1.55;;;18.20;99.90;;;;;;4947084;28;20034;-87
2022/07/27 09:38:54;;;;;;;4.20;1.30;;;18.30;99.90;;;;;;4958155;28;20496;-88
2022/07/27 09:41:20;;;;;;;6.13;1.40;;;18.30;99.90;;;;;;4969102;28;20127;-88
2022/07/27 09:43:51;;;;;;;4.07;1.27;;;19.10;99.90;;;;;;4972833;28;20045;-88
2022/07/27 09:46:32;;;;;;;4.40;1.38;;;18.50;99.90;;;;;;4958568;28;20065;-87
2022/07/27 09:48:58;;;;;;;5.47;1.40;;;18.50;99.90;;;;;;4974365;28;20030;-86
2022/07/27 09:51:24;;;;;;;6.00;1.40;;;18.70;99.90;;;;;;4956766;28;20512;-87
2022/07/27 09:53:54;;;;;;;3.80;1.17;;;18.70;99.90;;;;;;4928176;28;20035;-88
2022/07/27 09:56:26;;;;;;;3.60;1.23;;;18.80;99.90;;;;;;4940596;28;20060;-87
2022/07/27 09:58:55;;;;;;;6.05;1.30;;;18.80;99.90;;;;;;4961122;28;20054;-87
2022/07/27 10:01:36;;;;;;;6.40;1.40;;;18.80;99.90;;;;;;4971316;28;20038;-89
2022/07/27 10:04:07;;;;;;;8.18;1.63;;;18.90;99.90;;;;;;4954746;28;20074;-87
2022/07/27 10:06:33;;;;;;;3.72;1.17;;;18.90;99.90;;;;;;4974052;28;20299;-90
2022/07/27 10:08:59;;;;;;;7.50;1.80;;;19.00;99.90;;;;;;4964369;28;20092;-88
2022/07/27 10:11:26;;;;;;;4.32;1.52;;;19.20;99.90;;;;;;4976435;28;20055;-88
2022/07/27 10:13:53;;;;;;;4.25;1.23;;;19.10;99.90;;;;;;4963458;28;20411;-88
2022/07/27 10:16:28;;;;;;;5.85;1.40;;;19.00;99.90;;;;;;4979048;28;20049;-87
2022/07/27 10:19:17;;;;;;;7.18;1.60;;;19.10;99.90;;;;;;4963160;28;20049;-87
2022/07/27 10:21:45;;;;;;;6.68;1.48;;;19.20;99.90;;;;;;4975565;28;20049;-88
2022/07/27 10:24:33;;;;;;;5.38;1.50;;;19.10;99.90;;;;;;4976116;28;20053;-87
2022/07/27 10:27:16;;;;;;;4.10;1.45;;;19.10;99.90;;;;;;4958516;28;20054;-87
2022/07/27 10:29:42;;;;;;;5.07;1.38;;;19.00;99.90;;;;;;4974359;28;20050;-88
2022/07/27 10:32:08;;;;;;;7.50;1.40;;;19.00;99.90;;;;;;4958577;28;20034;-88
2022/07/27 10:34:37;;;;;;;8.10;1.60;;;19.20;99.90;;;;;;4962962;28;20070;-88
2022/07/27 10:37:09;;;;;;;6.88;1.48;;;19.20;99.90;;;;;;4962456;28;20054;-87
2022/07/27 10:39:37;;;;;;;4.10;1.33;;;19.20;99.90;;;;;;4974355;28;20046;-88
2022/07/27 10:42:23;;;;;;;4.72;1.50;;;19.20;99.90;;;;;;4960386;28;20034;-88
2022/07/27 10:45:03;;;;;;;4.78;1.40;;;19.20;99.90;;;;;;4973434;28;20190;-88
2022/07/27 10:47:38;;;;;;;4.78;1.60;;;19.20;99.90;;;;;;4955512;28;20085;-87
2022/07/27 10:50:16;;;;;;;4.45;1.23;;;19.10;99.90;;;;;;4981023;28;20407;-89
2022/07/27 10:52:43;;;;;;;5.88;1.40;;;19.20;99.90;;;;;;4957760;28;20105;-88
2022/07/27 10:55:34;;;;;;;5.50;1.33;;;19.10;99.90;;;;;;4959812;28;20039;-88
2022/07/27 10:58:29;;;;;;;3.45;1.13;;;19.00;99.90;;;;;;4969481;28;20117;-88
2022/07/27 11:00:54;;;;;;;4.50;1.50;;;19.30;99.90;;;;;;4962823;28;20039;-86
2022/07/27 11:03:32;;;;;;;5.25;1.40;;;19.70;99.90;;;;;;4957809;28;20053;-89
2022/07/27 11:06:01;;;;;;;3.40;0.90;;;20.00;99.90;;;;;;4939304;28;20042;-86
2022/07/27 11:08:29;;;;;;;7.15;1.83;;;20.20;99.90;;;;;;4971260;28;20039;-88
2022/07/27 11:10:55;;;;;;;3.22;1.10;;;20.10;99.90;;;;;;4970873;28;20406;-88
2022/07/27 11:13:23;;;;;;;6.40;1.30;;;19.90;99.90;;;;;;4946401;28;20101;-88
2022/07/27 11:15:56;;;;;;;6.32;1.30;;;19.80;99.90;;;;;;4969834;28;20046;-87
2022/07/27 11:18:30;;;;;;;4.13;1.00;;;19.70;99.90;;;;;;4979343;28;20141;-88
2022/07/27 11:21:15;;;;;;;4.70;1.25;;;19.70;99.90;;;;;;4970069;28;20052;-87
2022/07/27 11:23:50;;;;;;;5.05;1.50;;;20.10;99.90;;;;;;4955990;28;20070;-88
2022/07/27 11:26:15;;;;;;;6.63;1.33;;;20.00;99.90;;;;;;4976975;28;20042;-88
2022/07/27 11:28:42;;;;;;;5.63;1.45;;;19.90;99.90;;;;;;4941695;28;20499;-87
2022/07/27 11:31:10;;;;;;;3.92;1.40;;;19.70;99.90;;;;;;4939935;28;20490;-86
2022/07/27 11:33:36;;;;;;;5.07;1.13;;;19.60;99.90;;;;;;4975320;28;20046;-86
2022/07/27 11:36:06;;;;;;;4.25;1.25;;;19.50;99.90;;;;;;4940353;28;20047;-87
2022/07/27 11:38:45;;;;;;;3.47;1.10;;;19.40;99.90;;;;;;4975997;28;20439;-88
2022/07/27 11:41:23;;;;;;;5.03;1.30;;;19.50;99.90;;;;;;4954766;28;20488;-87
2022/07/27 11:43:49;;;;;;;3.58;1.15;;;19.50;99.90;;;;;;4971369;28;20049;-88
2022/07/27 11:46:19;;;;;;;4.45;1.33;;;19.40;99.90;;;;;;4955155;28;20128;-88
2022/07/27 11:48:59;;;;;;;2.88;1.17;;;19.30;99.90;;;;;;4965838;28;20093;-89
2022/07/27 11:51:25;;;;;;;2.85;0.98;;;19.30;99.90;;;;;;4964887;28;20573;-88
2022/07/27 11:54:05;;;;;;;5.28;1.23;;;19.20;99.90;;;;;;4955683;28;20046;-87
2022/07/27 11:56:33;;;;;;;6.78;1.60;;;19.20;99.90;;;;;;4957429;28;20431;-88
2022/07/27 11:59:06;;;;;;;4.70;1.20;;;19.40;99.90;;;;;;4960809;28;20034;-88
2022/07/27 12:01:38;;;;;;;5.30;1.50;;;19.70;99.90;;;;;;4960483;28;20078;-88
2022/07/27 12:04:07;;;;;;;6.50;1.50;;;19.80;99.90;;;;;;4954716;28;20039;-90
2022/07/27 12:06:34;;;;;;;6.00;1.60;;;19.80;99.90;;;;;;4977232;28;20584;-91
2022/07/27 12:09:02;;;;;;;7.07;2.03;;;20.10;99.90;;;;;;4952448;28;20411;-88
2022/07/27 12:11:45;;;;;;;4.88;1.40;;;20.20;99.90;;;;;;4958542;28;20038;-86
2022/07/27 12:14:17;;;;;;;4.25;1.40;;;20.00;99.90;;;;;;4977881;28;20078;-88
2022/07/27 12:16:44;;;;;;;6.95;1.60;;;19.80;99.90;;;;;;4969672;28;20477;-86
2022/07/27 12:19:10;;;;;;;7.82;1.63;;;19.80;99.90;;;;;;4958769;28;20514;-87
2022/07/27 12:21:35;;;;;;;8.63;1.80;;;19.90;99.90;;;;;;4958873;28;20054;-88
2022/07/27 12:24:02;;;;;;;5.47;1.50;;;20.20;99.90;;;;;;4943410;28;20049;-87
2022/07/27 12:26:28;;;;;;;5.57;1.67;;;20.30;99.90;;;;;;4955297;28;20487;-87
2022/07/27 12:29:11;;;;;;;6.05;1.30;;;20.50;99.90;;;;;;4957453;28;20098;-88
2022/07/27 12:31:46;;;;;;;6.22;1.48;;;20.40;99.90;;;;;;4970637;28;20049;-90
2022/07/27 12:34:14;;;;;;;6.95;1.48;;;20.20;99.90;;;;;;4955679;28;20412;-89
2022/07/27 12:36:41;;;;;;;5.18;1.38;;;20.00;99.90;;;;;;4976881;28;20097;-89
2022/07/27 12:39:07;;;;;;;6.97;1.40;;;19.80;99.90;;;;;;4957211;28;20480;-90
2022/07/27 12:41:36;;;;;;;3.15;1.13;;;19.80;99.90;;;;;;4936080;28;20062;-89
2022/07/27 12:44:03;;;;;;;6.15;1.40;;;20.00;99.90;;;;;;4971382;28;20050;-88
2022/07/27 12:46:29;;;;;;;4.97;1.40;;;20.30;99.90;;;;;;4971204;28;20046;-86
2022/07/27 12:48:55;;;;;;;7.30;1.50;;;20.50;99.90;;;;;;4940310;28;20399;-87
2022/07/27 12:51:24;;;;;;;6.97;1.75;;;20.80;99.90;;;;;;4942936;28;20045;-88
2022/07/27 12:53:50;;;;;;;5.60;1.40;;;20.90;99.90;;;;;;4960090;28;20046;-87
2022/07/27 12:56:16;;;;;;;4.75;1.30;;;21.10;99.90;;;;;;4957190;28;20561;-87