Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:01:39;;;;;;;;;;;;;;;22.49;24.41;98186.31;5036796;28;1025;-74
2023/12/20 00:04:05;;;;;;;;;;;;;;;22.07;24.68;98188.97;5036518;28;958;-73
2023/12/20 00:06:31;;;;;;;;;;;;;;;22.15;24.85;98190.44;4961467;28;1271;-73
2023/12/20 00:08:57;;;;;;;;;;;;;;;22.35;24.37;98179.78;4976592;28;1741;-73
2023/12/20 00:11:23;;;;;;;;;;;;;;;22.60;24.17;98181.13;4977859;28;971;-73
2023/12/20 00:13:49;;;;;;;;;;;;;;;22.70;24.28;98176.41;4961418;28;1006;-73
2023/12/20 00:16:14;;;;;;;;;;;;;;;22.88;24.08;98176.72;4977713;28;1113;-74
2023/12/20 00:18:40;;;;;;;;;;;;;;;23.00;23.70;98175.16;4991870;28;1902;-73
2023/12/20 00:21:05;;;;;;;;;;;;;;;22.41;24.52;98173.56;4980573;28;1003;-73
2023/12/20 00:23:31;;;;;;;;;;;;;;;22.20;24.58;98178.56;4996668;28;1669;-73
2023/12/20 00:25:56;;;;;;;;;;;;;;;21.95;25.06;98169.88;4977253;28;1067;-73
2023/12/20 00:28:22;;;;;;;;;;;;;;;21.95;25.16;98161.38;4961167;28;993;-74
2023/12/20 00:30:47;;;;;;;;;;;;;;;22.34;24.76;98163.22;4961221;28;1011;-73
2023/12/20 00:33:13;;;;;;;;;;;;;;;22.59;24.17;98157.66;4945228;28;1461;-73
2023/12/20 00:35:38;;;;;;;;;;;;;;;22.73;23.92;98161.31;4977267;28;983;-73
2023/12/20 00:38:05;;;;;;;;;;;;;;;22.83;23.76;98161.00;5003016;28;1981;-73
2023/12/20 00:40:30;;;;;;;;;;;;;;;22.71;23.98;98147.59;5019440;28;1249;-74
2023/12/20 00:42:56;;;;;;;;;;;;;;;22.52;24.19;98149.31;5036041;28;1004;-73
2023/12/20 00:45:21;;;;;;;;;;;;;;;22.74;24.07;98146.69;5035021;28;1134;-73
2023/12/20 00:47:47;;;;;;;;;;;;;;;22.36;24.54;98143.72;5019226;28;1069;-73
2023/12/20 00:50:12;;;;;;;;;;;;;;;22.26;24.45;98148.41;5035749;28;969;-73
2023/12/20 00:52:38;;;;;;;;;;;;;;;22.14;24.59;98140.66;5033941;28;1946;-73
2023/12/20 00:55:04;;;;;;;;;;;;;;;22.32;24.48;98132.47;5002176;28;1649;-73
2023/12/20 00:57:30;;;;;;;;;;;;;;;22.72;23.99;98139.88;5034537;28;1906;-73
2023/12/20 00:59:56;;;;;;;;;;;;;;;22.67;24.28;98141.22;5039855;28;958;-74
2023/12/20 01:02:21;;;;;;;;;;;;;;;22.79;23.97;98131.94;5023652;28;1270;-73
2023/12/20 01:04:47;;;;;;;;;;;;;;;22.70;23.93;98128.97;5040143;28;917;-74
2023/12/20 01:07:12;;;;;;;;;;;;;;;22.69;24.09;98127.41;5039223;28;1893;-73
2023/12/20 01:09:38;;;;;;;;;;;;;;;22.79;24.18;98131.94;5057266;28;964;-74
2023/12/20 01:12:04;;;;;;;;;;;;;;;22.97;23.65;98119.31;5039776;28;959;-74
2023/12/20 01:14:29;;;;;;;;;;;;;;;22.64;24.17;98125.13;5039418;28;938;-73
2023/12/20 01:16:54;;;;;;;;;;;;;;;22.45;24.34;98123.22;5039886;28;1902;-73
2023/12/20 01:19:21;;;;;;;;;;;;;;;22.16;24.83;98120.38;5057386;28;1122;-74
2023/12/20 01:21:47;;;;;;;;;;;;;;;22.32;24.73;98121.13;5035720;28;1704;-74
2023/12/20 01:24:12;;;;;;;;;;;;;;;22.67;24.09;98115.69;5003521;28;1704;-73
2023/12/20 01:26:37;;;;;;;;;;;;;;;22.77;24.05;98100.41;5018640;28;988;-73
2023/12/20 01:29:03;;;;;;;;;;;;;;;22.75;23.93;98114.25;5018550;28;1076;-73
2023/12/20 01:31:29;;;;;;;;;;;;;;;22.83;23.91;98109.94;5034826;28;1009;-73
2023/12/20 01:33:54;;;;;;;;;;;;;;;22.51;24.17;98104.41;5002212;28;1131;-73
2023/12/20 01:36:20;;;;;;;;;;;;;;;22.40;24.49;98092.59;5018604;28;972;-73
2023/12/20 01:38:45;;;;;;;;;;;;;;;22.21;24.53;98092.28;5032577;28;1989;-74
2023/12/20 01:41:10;;;;;;;;;;;;;;;22.17;24.63;98091.56;5015338;28;994;-73
2023/12/20 01:43:36;;;;;;;;;;;;;;;22.49;24.55;98084.22;4998470;28;1008;-73
2023/12/20 01:46:03;;;;;;;;;;;;;;;22.70;24.07;98072.25;5015074;28;1023;-74
2023/12/20 01:48:28;;;;;;;;;;;;;;;22.54;24.31;98069.50;5007726;28;1986;-73
2023/12/20 01:50:54;;;;;;;;;;;;;;;22.83;23.69;98070.22;4981006;28;1904;-73
2023/12/20 01:53:20;;;;;;;;;;;;;;;22.73;24.12;98062.03;5017977;28;1179;-73
2023/12/20 01:55:45;;;;;;;;;;;;;;;23.09;23.32;98054.03;5001539;28;933;-73
2023/12/20 01:58:11;;;;;;;;;;;;;;;23.02;23.43;98044.97;5018053;28;1972;-73
2023/12/20 02:00:37;;;;;;;;;;;;;;;22.70;23.94;98046.72;5017973;28;1024;-73
2023/12/20 02:03:02;;;;;;;;;;;;;;;22.47;24.46;98035.66;5033391;28;1751;-73
2023/12/20 02:05:29;;;;;;;;;;;;;;;22.12;24.71;98038.28;4998326;28;999;-73
2023/12/20 02:07:55;;;;;;;;;;;;;;;22.07;25.08;98035.97;4998060;28;1042;-74
2023/12/20 02:10:20;;;;;;;;;;;;;;;22.56;24.33;98032.97;4998133;28;1150;-73
2023/12/20 02:12:46;;;;;;;;;;;;;;;22.93;23.79;98027.81;4998409;28;968;-73
2023/12/20 02:15:11;;;;;;;;;;;;;;;22.91;23.56;98022.59;4997672;28;961;-73
2023/12/20 02:17:37;;;;;;;;;;;;;;;22.82;24.05;98016.78;4997211;28;2027;-73
2023/12/20 02:20:03;;;;;;;;;;;;;;;22.80;23.79;98007.94;4998011;28;982;-74
2023/12/20 02:22:28;;;;;;;;;;;;;;;22.93;23.86;98011.59;4978673;28;981;-73
2023/12/20 02:24:53;;;;;;;;;;;;;;;22.78;23.98;98004.75;4994764;28;996;-73
2023/12/20 02:27:19;;;;;;;;;;;;;;;22.48;24.06;98008.91;4994923;28;968;-73
2023/12/20 02:29:45;;;;;;;;;;;;;;;22.19;24.68;97994.78;4978776;28;1050;-73
2023/12/20 02:32:10;;;;;;;;;;;;;;;22.08;25.00;97995.06;4977351;28;1974;-73
2023/12/20 02:34:36;;;;;;;;;;;;;;;22.21;24.68;97995.91;4978778;28;1069;-73
2023/12/20 02:37:01;;;;;;;;;;;;;;;22.69;24.28;97984.75;5008693;28;1910;-73
2023/12/20 02:39:27;;;;;;;;;;;;;;;22.71;24.25;97988.75;5014124;28;1026;-73
2023/12/20 02:41:52;;;;;;;;;;;;;;;22.38;24.21;97982.44;4994317;28;1045;-73
2023/12/20 02:44:18;;;;;;;;;;;;;;;22.80;23.80;97980.34;4994434;28;1006;-73
2023/12/20 02:46:43;;;;;;;;;;;;;;;22.94;23.58;97970.59;4962050;28;1922;-74
2023/12/20 02:49:09;;;;;;;;;;;;;;;22.42;24.37;97968.97;4975190;28;973;-73
2023/12/20 02:51:34;;;;;;;;;;;;;;;22.19;24.69;97970.06;4958760;28;1027;-74
2023/12/20 02:54:00;;;;;;;;;;;;;;;21.99;24.95;97973.03;5003498;28;959;-73
2023/12/20 02:56:25;;;;;;;;;;;;;;;22.11;24.86;97968.69;4997744;28;1065;-73
2023/12/20 02:58:51;;;;;;;;;;;;;;;22.58;24.49;97974.53;4997811;28;1914;-73
2023/12/20 03:01:16;;;;;;;;;;;;;;;22.61;24.22;97975.69;5023540;28;1787;-73
2023/12/20 03:03:41;;;;;;;;;;;;;;;22.89;23.73;97979.69;5013844;28;1177;-73
2023/12/20 03:06:07;;;;;;;;;;;;;;;23.04;23.70;97971.50;5014227;28;984;-73
2023/12/20 03:08:32;;;;;;;;;;;;;;;22.90;23.84;97969.13;5015815;28;966;-74
2023/12/20 03:11:01;;;;;;;;;;;;;;;23.03;23.60;97975.59;5017845;28;1192;-73
2023/12/20 03:13:26;;;;;;;;;;;;;;;22.84;23.92;97978.19;5021205;28;1016;-73
2023/12/20 03:15:52;;;;;;;;;;;;;;;22.52;24.39;97969.88;5022198;28;1834;-73
2023/12/20 03:18:18;;;;;;;;;;;;;;;21.81;25.00;97967.91;5021917;28;1910;-73
2023/12/20 03:20:43;;;;;;;;;;;;;;;21.83;25.35;97965.41;5005969;28;901;-73
2023/12/20 03:23:09;;;;;;;;;;;;;;;22.34;24.66;97965.56;5021992;28;987;-73
2023/12/20 03:25:34;;;;;;;;;;;;;;;22.71;24.26;97968.09;5021761;28;1038;-74
2023/12/20 03:28:00;;;;;;;;;;;;;;;22.73;24.07;97965.59;5038542;28;1319;-73
2023/12/20 03:30:25;;;;;;;;;;;;;;;22.87;23.74;97963.09;5038198;28;1858;-73
2023/12/20 03:32:51;;;;;;;;;;;;;;;22.94;23.72;97961.31;5059506;28;860;-73
2023/12/20 03:35:16;;;;;;;;;;;;;;;22.47;24.39;97956.28;5040918;28;966;-73
2023/12/20 03:37:42;;;;;;;;;;;;;;;22.20;24.55;97948.97;5041267;28;1910;-73
2023/12/20 03:40:07;;;;;;;;;;;;;;;22.10;24.58;97950.06;5041766;28;1484;-73
2023/12/20 03:42:33;;;;;;;;;;;;;;;21.81;25.03;97950.91;5019383;28;1738;-73
2023/12/20 03:44:58;;;;;;;;;;;;;;;22.38;24.39;97954.09;5020668;28;991;-74
2023/12/20 03:47:24;;;;;;;;;;;;;;;22.54;24.13;97944.72;5035521;28;2289;-74
2023/12/20 03:49:49;;;;;;;;;;;;;;;22.65;24.00;97945.19;5020283;28;1747;-73
2023/12/20 03:52:15;;;;;;;;;;;;;;;22.86;23.90;97944.50;5037072;28;1006;-73
2023/12/20 03:54:42;;;;;;;;;;;;;;;22.92;23.90;97941.91;5036793;28;975;-73
2023/12/20 03:57:08;;;;;;;;;;;;;;;22.75;23.86;97943.25;5020375;28;1902;-73
2023/12/20 03:59:36;;;;;;;;;;;;;;;22.17;24.75;97940.59;5036805;28;994;-73
2023/12/20 04:02:02;;;;;;;;;;;;;;;22.20;24.63;97937.66;5020615;28;1044;-73
2023/12/20 04:04:27;;;;;;;;;;;;;;;22.04;24.94;97946.19;4982002;28;1861;-74
2023/12/20 04:06:53;;;;;;;;;;;;;;;22.50;24.22;97938.38;5016732;28;1015;-73
2023/12/20 04:09:18;;;;;;;;;;;;;;;22.72;23.93;97936.44;4996722;28;997;-73
2023/12/20 04:11:44;;;;;;;;;;;;;;;22.90;23.93;97921.72;4997050;28;968;-73
2023/12/20 04:14:10;;;;;;;;;;;;;;;22.79;23.86;97927.69;4980695;28;1296;-73
2023/12/20 04:16:35;;;;;;;;;;;;;;;22.98;23.70;97913.75;4997141;28;1143;-73
2023/12/20 04:19:01;;;;;;;;;;;;;;;23.01;23.79;97927.03;5006501;28;1891;-73
2023/12/20 04:21:26;;;;;;;;;;;;;;;22.51;24.27;97926.56;5015111;28;1830;-73
2023/12/20 04:23:52;;;;;;;;;;;;;;;22.36;24.45;97922.59;5016264;28;967;-73
2023/12/20 04:26:17;;;;;;;;;;;;;;;22.33;24.40;97918.63;4999939;28;1120;-73
2023/12/20 04:28:43;;;;;;;;;;;;;;;22.67;24.23;97917.16;4999943;28;960;-73
2023/12/20 04:31:08;;;;;;;;;;;;;;;22.69;24.26;97917.50;5000036;28;1064;-73
2023/12/20 04:33:34;;;;;;;;;;;;;;;22.72;24.09;97915.78;4999379;28;1972;-74
2023/12/20 04:36:00;;;;;;;;;;;;;;;22.78;23.97;97914.75;5016466;28;1052;-74
2023/12/20 04:38:26;;;;;;;;;;;;;;;22.92;23.74;97907.06;4999781;28;1906;-73
2023/12/20 04:40:51;;;;;;;;;;;;;;;22.98;23.68;97910.91;5032489;28;1044;-73
2023/12/20 04:43:17;;;;;;;;;;;;;;;22.47;24.39;97908.88;5020388;28;1067;-73
2023/12/20 04:45:42;;;;;;;;;;;;;;;22.42;24.27;97906.59;5038107;28;1175;-73
2023/12/20 04:48:08;;;;;;;;;;;;;;;22.24;24.79;97904.34;5035889;28;2043;-73
2023/12/20 04:50:33;;;;;;;;;;;;;;;22.28;24.75;97905.03;5023857;28;1300;-73
2023/12/20 04:52:59;;;;;;;;;;;;;;;22.63;24.47;97902.28;5058021;28;925;-73
2023/12/20 04:55:24;;;;;;;;;;;;;;;22.58;24.32;97900.81;5039073;28;1070;-73
2023/12/20 04:57:50;;;;;;;;;;;;;;;22.84;24.07;97901.59;5039840;28;1910;-74
2023/12/20 05:00:15;;;;;;;;;;;;;;;22.72;24.08;97899.56;5022273;28;2029;-73
2023/12/20 05:02:41;;;;;;;;;;;;;;;23.14;23.59;97902.25;5038880;28;2214;-74
2023/12/20 05:05:07;;;;;;;;;;;;;;;22.75;23.87;97907.19;5040042;28;894;-73
2023/12/20 05:07:32;;;;;;;;;;;;;;;22.35;24.59;97910.47;5035200;28;998;-73
2023/12/20 05:09:58;;;;;;;;;;;;;;;22.07;24.98;97899.94;5018759;28;1017;-74
2023/12/20 05:12:23;;;;;;;;;;;;;;;21.75;25.39;97890.38;5018727;28;970;-73
2023/12/20 05:14:49;;;;;;;;;;;;;;;22.49;24.80;97891.41;5018727;28;1043;-74
2023/12/20 05:17:14;;;;;;;;;;;;;;;22.74;24.28;97891.41;5035211;28;1914;-73
2023/12/20 05:19:40;;;;;;;;;;;;;;;22.48;24.63;97890.59;5035408;28;944;-73
2023/12/20 05:22:05;;;;;;;;;;;;;;;22.85;24.00;97886.16;5035254;28;935;-73
2023/12/20 05:24:31;;;;;;;;;;;;;;;22.85;23.78;97874.81;4995704;28;1114;-73
2023/12/20 05:26:56;;;;;;;;;;;;;;;22.84;24.22;97878.88;4995855;28;923;-73
2023/12/20 05:29:22;;;;;;;;;;;;;;;22.63;24.00;97890.94;4979312;28;1009;-73
2023/12/20 05:31:47;;;;;;;;;;;;;;;22.42;24.62;97880.28;4995299;28;1056;-73
2023/12/20 05:34:13;;;;;;;;;;;;;;;22.17;24.85;97872.56;4995555;28;1750;-73
2023/12/20 05:36:38;;;;;;;;;;;;;;;22.53;24.59;97886.41;4979405;28;963;-73
2023/12/20 05:39:04;;;;;;;;;;;;;;;22.74;24.31;97877.22;5009749;28;1903;-74
2023/12/20 05:41:30;;;;;;;;;;;;;;;22.79;23.87;97882.28;4982748;28;966;-74
2023/12/20 05:43:57;;;;;;;;;;;;;;;22.90;23.93;97876.31;4998460;28;1006;-74
2023/12/20 05:46:23;;;;;;;;;;;;;;;22.80;23.97;97885.97;4982637;28;1258;-74
2023/12/20 05:48:49;;;;;;;;;;;;;;;22.64;24.40;97881.22;4982239;28;1013;-74
2023/12/20 05:51:14;;;;;;;;;;;;;;;22.48;24.34;97890.59;5014821;28;1070;-74
2023/12/20 05:53:40;;;;;;;;;;;;;;;22.31;24.50;97898.44;4998946;28;1052;-74
2023/12/20 05:56:05;;;;;;;;;;;;;;;22.21;24.86;97885.38;4982264;28;1066;-74
2023/12/20 05:58:32;;;;;;;;;;;;;;;22.45;24.40;97890.75;5014480;28;1979;-75
2023/12/20 06:00:57;;;;;;;;;;;;;;;22.64;24.50;97875.53;4979145;28;1132;-74
2023/12/20 06:03:23;;;;;;;;;;;;;;;22.73;24.41;97875.63;4982060;28;1104;-75
2023/12/20 06:05:48;;;;;;;;;;;;;;;22.92;24.07;97887.22;4965660;28;1235;-74
2023/12/20 06:08:14;;;;;;;;;;;;;;;23.05;23.72;97887.97;4998034;28;1172;-74
2023/12/20 06:10:40;;;;;;;;;;;;;;;23.06;23.90;97886.72;4998075;28;1230;-74
2023/12/20 06:13:06;;;;;;;;;;;;;;;22.81;24.10;97885.50;4981773;28;902;-74
2023/12/20 06:15:32;;;;;;;;;;;;;;;22.25;24.82;97888.91;5014219;28;942;-74
2023/12/20 06:17:58;;;;;;;;;;;;;;;22.09;24.90;97892.59;4998016;28;1902;-74
2023/12/20 06:20:23;;;;;;;;;;;;;;;22.15;25.00;97887.19;4998409;28;914;-74
2023/12/20 06:22:48;;;;;;;;;;;;;;;22.49;24.65;97892.22;4981786;28;1150;-74
2023/12/20 06:25:14;;;;;;;;;;;;;;;22.84;24.05;97889.44;4998196;28;880;-74
2023/12/20 06:27:41;;;;;;;;;;;;;;;22.98;23.74;97880.50;5013968;28;899;-74
2023/12/20 06:30:06;;;;;;;;;;;;;;;22.93;24.08;97880.28;4998159;28;1120;-74
2023/12/20 06:32:32;;;;;;;;;;;;;;;22.65;24.27;97894.13;5027953;28;1106;-74
2023/12/20 06:34:58;;;;;;;;;;;;;;;22.26;25.00;97889.69;5021942;28;1291;-74
2023/12/20 06:37:23;;;;;;;;;;;;;;;22.23;24.95;97874.41;5055799;28;1986;-74
2023/12/20 06:39:49;;;;;;;;;;;;;;;22.15;24.97;97878.69;5038250;28;935;-74
2023/12/20 06:42:14;;;;;;;;;;;;;;;22.61;24.43;97882.09;5055794;28;936;-74
2023/12/20 06:44:40;;;;;;;;;;;;;;;22.84;23.97;97867.53;5055868;28;942;-74
2023/12/20 06:47:05;;;;;;;;;;;;;;;23.12;23.81;97870.69;5038510;28;1030;-74
2023/12/20 06:49:31;;;;;;;;;;;;;;;22.79;23.98;97865.28;5038149;28;907;-74
2023/12/20 06:51:56;;;;;;;;;;;;;;;23.01;23.79;97875.97;5021010;28;977;-74
2023/12/20 06:54:22;;;;;;;;;;;;;;;23.09;23.80;97868.75;5038703;28;968;-74
2023/12/20 06:56:47;;;;;;;;;;;;;;;22.72;24.32;97870.41;5056023;28;957;-74
2023/12/20 06:59:13;;;;;;;;;;;;;;;22.06;25.25;97872.88;5038321;28;1967;-75
2023/12/20 07:01:38;;;;;;;;;;;;;;;22.15;25.11;97864.53;5055831;28;930;-74
2023/12/20 07:04:04;;;;;;;;;;;;;;;22.28;24.82;97854.00;5056019;28;1156;-74
2023/12/20 07:06:29;;;;;;;;;;;;;;;22.69;24.38;97852.28;5038145;28;1183;-74
2023/12/20 07:08:55;;;;;;;;;;;;;;;22.84;24.17;97849.72;5055712;28;903;-74
2023/12/20 07:11:21;;;;;;;;;;;;;;;22.83;23.99;97848.94;5038070;28;888;-74
2023/12/20 07:13:46;;;;;;;;;;;;;;;22.70;24.36;97845.34;5038268;28;950;-74
2023/12/20 07:16:13;;;;;;;;;;;;;;;22.85;23.94;97854.19;5056126;28;1098;-74
2023/12/20 07:18:38;;;;;;;;;;;;;;;22.59;24.29;97847.75;5055693;28;1902;-74
2023/12/20 07:21:04;;;;;;;;;;;;;;;22.46;24.50;97852.63;5056059;28;968;-75
2023/12/20 07:23:29;;;;;;;;;;;;;;;22.38;24.61;97849.22;5055739;28;929;-74
2023/12/20 07:25:55;;;;;;;;;;;;;;;22.48;24.56;97850.13;5055487;28;914;-74
2023/12/20 07:28:20;;;;;;;;;;;;;;;22.66;24.18;97839.00;4997315;28;1159;-75
2023/12/20 07:30:46;;;;;;;;;;;;;;;22.79;24.12;97842.59;5013789;28;1132;-74
2023/12/20 07:33:12;;;;;;;;;;;;;;;22.81;23.86;97828.75;4997207;28;992;-74
2023/12/20 07:35:37;;;;;;;;;;;;;;;22.91;24.08;97837.41;4997400;28;1094;-74
2023/12/20 07:38:03;;;;;;;;;;;;;;;22.82;23.95;97836.00;4997410;28;1911;-74
2023/12/20 07:40:29;;;;;;;;;;;;;;;23.01;23.85;97836.22;4981155;28;1113;-75
2023/12/20 07:42:54;;;;;;;;;;;;;;;22.62;24.05;97829.81;4997274;28;1215;-75
2023/12/20 07:45:20;;;;;;;;;;;;;;;22.20;24.62;97841.28;4997214;28;1011;-74
2023/12/20 07:47:45;;;;;;;;;;;;;;;22.27;24.81;97835.38;4997141;28;1616;-74
2023/12/20 07:50:11;;;;;;;;;;;;;;;22.10;25.00;97831.06;4997028;28;964;-74
2023/12/20 07:52:37;;;;;;;;;;;;;;;22.17;25.15;97835.72;5013430;28;1008;-74
2023/12/20 07:55:02;;;;;;;;;;;;;;;22.53;24.58;97818.34;4976150;28;945;-75
2023/12/20 07:57:30;;;;;;;;;;;;;;;22.70;24.19;97821.88;4977804;28;1981;-74
2023/12/20 07:59:56;;;;;;;;;;;;;;;22.80;23.97;97824.34;4964993;28;1563;-74
2023/12/20 08:02:21;;;;;;;;;;;;;;;22.93;24.15;97815.03;4997248;28;1069;-74
2023/12/20 08:04:47;;;;;;;;;;;;;;;22.80;24.26;97815.81;4997085;28;1006;-75
2023/12/20 08:07:13;;;;;;;;;;;;;;;22.83;24.02;97817.72;4997158;28;1050;-74
2023/12/20 08:09:38;;;;;;;;;;;;;;;22.00;25.00;97818.81;4997414;28;1014;-74
2023/12/20 08:12:04;;;;;;;;;;;;;;;21.62;25.80;97813.09;4997286;28;938;-74
2023/12/20 08:14:29;;;;;;;;;;;;;;;22.04;25.06;97805.31;4997332;28;1044;-74
2023/12/20 08:16:55;;;;;;;;;;;;;;;22.56;24.57;97794.78;4996834;28;944;-74
2023/12/20 08:19:20;;;;;;;;;;;;;;;22.85;24.13;97803.91;4996880;28;1902;-74
2023/12/20 08:21:46;;;;;;;;;;;;;;;22.99;24.07;97796.16;4980762;28;1066;-74
2023/12/20 08:24:11;;;;;;;;;;;;;;;23.01;23.79;97790.84;4980534;28;999;-74
2023/12/20 08:26:37;;;;;;;;;;;;;;;23.07;23.69;97788.97;5024700;28;897;-74
2023/12/20 08:29:02;;;;;;;;;;;;;;;22.81;24.11;97788.25;5055828;28;923;-75
2023/12/20 08:31:28;;;;;;;;;;;;;;;22.43;24.42;97785.47;5023166;28;1108;-74
2023/12/20 08:33:54;;;;;;;;;;;;;;;22.32;24.58;97772.47;5023011;28;1003;-74
2023/12/20 08:36:21;;;;;;;;;;;;;;;22.15;25.12;97771.00;5023053;28;1245;-74
2023/12/20 08:38:47;;;;;;;;;;;;;;;22.15;25.09;97765.34;5039888;28;1991;-74
2023/12/20 08:41:13;;;;;;;;;;;;;;;22.57;24.34;97762.31;5023076;28;1240;-74
2023/12/20 08:43:40;;;;;;;;;;;;;;;23.07;23.52;97760.59;5039440;28;824;-74
2023/12/20 08:46:05;;;;;;;;;;;;;;;23.02;23.72;97752.69;5039519;28;943;-74
2023/12/20 08:48:31;;;;;;;;;;;;;;;23.03;23.91;97742.91;5038838;28;1490;-74
2023/12/20 08:50:57;;;;;;;;;;;;;;;22.91;23.87;97740.94;5023238;28;893;-74
2023/12/20 08:53:22;;;;;;;;;;;;;;;22.95;24.17;97741.56;5040215;28;851;-74
2023/12/20 08:55:48;;;;;;;;;;;;;;;22.80;24.13;97736.41;5040131;28;930;-74
2023/12/20 08:58:13;;;;;;;;;;;;;;;22.59;24.56;97737.16;4979813;28;1992;-75
2023/12/20 09:00:39;;;;;;;;;;;;;;;22.25;24.69;97729.41;4979806;28;981;-74
2023/12/20 09:03:04;;;;;;;;;;;;;;;22.47;24.59;97732.28;4995939;28;936;-74
2023/12/20 09:05:30;;;;;;;;;;;;;;;22.33;24.79;97719.41;4995930;28;879;-74
2023/12/20 09:07:55;;;;;;;;;;;;;;;22.76;24.01;97718.72;4995919;28;1043;-74
2023/12/20 09:10:24;;;;;;;;;;;;;;;22.95;24.04;97722.53;4979878;28;990;-74
2023/12/20 09:12:49;;;;;;;;;;;;;;;22.82;24.35;97704.72;4979978;28;1019;-74
2023/12/20 09:15:15;;;;;;;;;;;;;;;22.61;24.41;97697.78;4979879;28;959;-74
2023/12/20 09:17:41;;;;;;;;;;;;;;;22.57;24.54;97688.59;4979433;28;1903;-74
2023/12/20 09:20:08;;;;;;;;;;;;;;;22.34;24.79;97687.78;4963691;28;1022;-74
2023/12/20 09:22:34;;;;;;;;;;;;;;;21.94;25.32;97681.03;4979470;28;1097;-74
2023/12/20 09:25:00;;;;;;;;;;;;;;;22.19;25.23;97681.00;4979836;28;969;-75
2023/12/20 09:27:26;;;;;;;;;;;;;;;22.61;24.79;97677.94;4963516;28;1232;-74
2023/12/20 09:29:53;;;;;;;;;;;;;;;22.76;24.20;97679.00;5009188;28;1222;-75
2023/12/20 09:32:20;;;;;;;;;;;;;;;22.92;24.07;97668.75;5057086;28;864;-75
2023/12/20 09:34:45;;;;;;;;;;;;;;;23.04;24.02;97656.53;5022932;28;796;-74
2023/12/20 09:37:11;;;;;;;;;;;;;;;22.82;24.43;97660.13;5039075;28;1910;-74
2023/12/20 09:39:37;;;;;;;;;;;;;;;22.70;24.51;97652.50;5039444;28;841;-75
2023/12/20 09:42:06;;;;;;;;;;;;;;;22.24;24.79;97643.59;5039105;28;1000;-74
2023/12/20 09:44:32;;;;;;;;;;;;;;;22.12;25.32;97640.78;5022514;28;998;-74
2023/12/20 09:46:58;;;;;;;;;;;;;;;22.52;24.95;97635.31;5022630;28;1048;-74
2023/12/20 09:49:23;;;;;;;;;;;;;;;22.63;24.62;97625.16;5039210;28;990;-74
2023/12/20 09:51:53;;;;;;;;;;;;;;;22.74;24.46;97624.78;5038785;28;1525;-74
2023/12/20 09:54:19;;;;;;;;;;;;;;;22.87;24.06;97619.81;5038795;28;982;-74
2023/12/20 09:56:44;;;;;;;;;;;;;;;23.01;24.19;97621.38;4995037;28;989;-74
2023/12/20 09:59:10;;;;;;;;;;;;;;;23.02;24.07;97610.81;4963142;28;1898;-74
2023/12/20 10:01:36;;;;;;;;;;;;;;;22.40;24.59;97613.50;4962758;28;1225;-74
2023/12/20 10:04:02;;;;;;;;;;;;;;;22.17;25.11;97615.47;4978900;28;986;-74
2023/12/20 10:06:28;;;;;;;;;;;;;;;22.17;25.11;97604.16;4978565;28;1000;-74
2023/12/20 10:08:53;;;;;;;;;;;;;;;22.07;25.39;97605.28;4978702;28;991;-74
2023/12/20 10:11:19;;;;;;;;;;;;;;;22.43;24.93;97612.56;4978653;28;1093;-74
2023/12/20 10:13:44;;;;;;;;;;;;;;;22.32;25.03;97605.22;4994766;28;867;-74
2023/12/20 10:16:10;;;;;;;;;;;;;;;22.99;24.14;97606.84;4992335;28;1002;-74
2023/12/20 10:18:36;;;;;;;;;;;;;;;22.95;24.08;97599.72;4961641;28;1969;-74
2023/12/20 10:21:01;;;;;;;;;;;;;;;23.11;23.88;97602.34;4974615;28;1421;-75
2023/12/20 10:23:27;;;;;;;;;;;;;;;22.71;24.49;97597.34;4959379;28;866;-74
2023/12/20 10:25:55;;;;;;;;;;;;;;;22.21;25.23;97587.81;4959627;28;1055;-74
2023/12/20 10:28:23;;;;;;;;;;;;;;;22.03;25.57;97587.63;5004880;28;939;-74
2023/12/20 10:30:49;;;;;;;;;;;;;;;22.23;25.30;97574.00;5035703;28;1450;-74
2023/12/20 10:33:16;;;;;;;;;;;;;;;22.48;24.99;97569.44;5035042;28;1136;-74
2023/12/20 10:35:42;;;;;;;;;;;;;;;22.52;24.66;97562.38;5035813;28;903;-75
2023/12/20 10:38:07;;;;;;;;;;;;;;;22.70;24.56;97570.25;5018524;28;1967;-74
2023/12/20 10:40:36;;;;;;;;;;;;;;;22.90;24.34;97552.09;5018664;28;1221;-74
2023/12/20 10:43:02;;;;;;;;;;;;;;;22.73;24.71;97557.94;5018695;28;1297;-75
2023/12/20 10:45:28;;;;;;;;;;;;;;;22.49;24.81;97556.88;5019095;28;1281;-74
2023/12/20 10:47:53;;;;;;;;;;;;;;;22.43;24.94;97550.97;5018434;28;1242;-74
2023/12/20 10:50:19;;;;;;;;;;;;;;;22.30;24.83;97551.06;5018280;28;1219;-74
2023/12/20 10:52:45;;;;;;;;;;;;;;;22.36;25.13;97552.03;5018696;28;1064;-74
2023/12/20 10:55:10;;;;;;;;;;;;;;;22.53;24.60;97540.50;5034680;28;716;-74
2023/12/20 10:57:36;;;;;;;;;;;;;;;22.72;24.66;97539.34;5013830;28;1902;-74
2023/12/20 11:00:05;;;;;;;;;;;;;;;22.71;24.52;97534.16;4997667;28;922;-75
2023/12/20 11:02:33;;;;;;;;;;;;;;;22.71;24.66;97523.59;4997711;28;938;-74
2023/12/20 11:05:08;;;;;;;;;;;;;;;22.79;24.16;97519.22;4997594;28;1303;-74
2023/12/20 11:07:35;;;;;;;;;;;;;;;22.33;25.18;97527.47;5014200;28;924;-74
2023/12/20 11:10:21;;;;;;;;;;;;;;;22.36;24.88;97525.75;4997751;28;944;-74
2023/12/20 11:12:46;;;;;;;;;;;;;;;22.58;24.95;97520.03;4994292;28;1254;-75
2023/12/20 11:15:12;;;;;;;;;;;;;;;22.92;24.15;97515.53;4994281;28;1209;-74
2023/12/20 11:17:38;;;;;;;;;;;;;;;22.85;24.42;97516.59;4961840;28;1977;-74
2023/12/20 11:20:05;;;;;;;;;;;;;;;22.95;24.22;97514.59;4978212;28;906;-74
2023/12/20 11:22:30;;;;;;;;;;;;;;;23.14;23.90;97504.91;4977761;28;914;-74
2023/12/20 11:25:02;;;;;;;;;;;;;;;22.75;24.45;97498.72;4993868;28;990;-74
2023/12/20 11:27:28;;;;;;;;;;;;;;;22.18;25.24;97497.28;4993991;28;774;-74
2023/12/20 11:29:56;;;;;;;;;;;;;;;22.09;25.41;97495.13;5012213;28;1011;-74
2023/12/20 11:32:28;;;;;;;;;;;;;;;22.14;25.33;97494.56;5014432;28;945;-74
2023/12/20 11:35:00;;;;;;;;;;;;;;;22.80;24.53;97486.78;4981627;28;1147;-74
2023/12/20 11:37:30;;;;;;;;;;;;;;;22.87;24.07;97485.69;5015485;28;1918;-74
2023/12/20 11:39:56;;;;;;;;;;;;;;;22.93;24.15;97488.75;5000497;28;1225;-74
2023/12/20 11:42:22;;;;;;;;;;;;;;;22.96;24.14;97476.47;5000586;28;1193;-74
2023/12/20 11:44:47;;;;;;;;;;;;;;;23.07;24.13;97479.66;5016663;28;1325;-74
2023/12/20 11:47:13;;;;;;;;;;;;;;;22.88;23.94;97473.13;5016527;28;1221;-75
2023/12/20 11:49:40;;;;;;;;;;;;;;;22.35;24.86;97462.59;5017054;28;1268;-74
2023/12/20 11:52:05;;;;;;;;;;;;;;;22.21;25.08;97456.66;5058794;28;1229;-74
2023/12/20 11:54:31;;;;;;;;;;;;;;;22.14;25.32;97454.13;5017358;28;1534;-74
2023/12/20 11:56:56;;;;;;;;;;;;;;;22.21;25.14;97451.78;5040760;28;1185;-75
2023/12/20 11:59:22;;;;;;;;;;;;;;;22.79;24.30;97442.63;5040452;28;1914;-74
2023/12/20 12:01:49;;;;;;;;;;;;;;;23.04;23.78;97438.81;5041120;28;1284;-74
2023/12/20 12:04:15;;;;;;;;;;;;;;;22.95;24.19;97435.97;5058381;28;1221;-74
2023/12/20 12:06:41;;;;;;;;;;;;;;;23.02;24.20;97434.88;5013290;28;1591;-74
2023/12/20 12:09:06;;;;;;;;;;;;;;;22.84;24.37;97430.69;5040880;28;1197;-74
2023/12/20 12:11:32;;;;;;;;;;;;;;;22.37;24.92;97416.78;5040287;28;1252;-74
2023/12/20 12:13:57;;;;;;;;;;;;;;;22.04;25.32;97416.41;5008564;28;1538;-74
2023/12/20 12:16:23;;;;;;;;;;;;;;;22.07;25.34;97402.09;5002271;28;1301;-74
2023/12/20 12:18:58;;;;;;;;;;;;;;;22.63;24.55;97403.19;5001385;28;1965;-74
2023/12/20 12:21:23;;;;;;;;;;;;;;;22.88;24.26;97402.22;5025087;28;1214;-75
2023/12/20 12:23:49;;;;;;;;;;;;;;;22.94;23.99;97399.53;5025678;28;1256;-74
2023/12/20 12:26:14;;;;;;;;;;;;;;;22.99;23.83;97402.53;5010059;28;1250;-75
2023/12/20 12:28:41;;;;;;;;;;;;;;;22.84;24.41;97396.63;5024862;28;1339;-74
2023/12/20 12:31:06;;;;;;;;;;;;;;;22.21;24.94;97389.44;5017908;28;1241;-75
2023/12/20 12:33:32;;;;;;;;;;;;;;;22.19;25.32;97391.19;5009664;28;1241;-74
2023/12/20 12:35:58;;;;;;;;;;;;;;;22.17;24.97;97380.28;5008444;28;1221;-74
2023/12/20 12:38:24;;;;;;;;;;;;;;;22.48;24.74;97390.84;5001730;28;1914;-74
2023/12/20 12:40:50;;;;;;;;;;;;;;;22.63;24.63;97386.16;5020679;28;1328;-74
2023/12/20 12:43:15;;;;;;;;;;;;;;;22.71;24.63;97381.81;4980089;28;1081;-75
2023/12/20 12:45:41;;;;;;;;;;;;;;;22.99;24.23;97384.72;4996493;28;987;-74
2023/12/20 12:48:06;;;;;;;;;;;;;;;22.88;24.16;97380.28;5015592;28;1208;-74
2023/12/20 12:50:32;;;;;;;;;;;;;;;22.68;24.66;97377.06;4996458;28;1126;-74
2023/12/20 12:52:58;;;;;;;;;;;;;;;22.62;24.32;97361.91;4996118;28;1028;-74