Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:04:57;;;;;;;2.07;1.10;;;19.40;44.00;;;;;;10408499;28;20714;-73
2021/08/08 00:10:00;;;;;;;1.53;1.00;;;19.40;44.70;;;;;;10413639;28;20260;-73
2021/08/08 00:15:05;;;;;;;1.50;1.10;;;19.30;44.20;;;;;;10414016;28;20317;-73
2021/08/08 00:20:11;;;;;;;1.57;1.10;;;19.30;44.80;;;;;;10408225;28;20238;-73
2021/08/08 00:25:14;;;;;;;1.43;1.10;;;19.20;45.00;;;;;;10415275;28;20236;-73
2021/08/08 00:30:18;;;;;;;1.10;0.90;;;19.20;45.10;;;;;;10419142;28;20234;-73
2021/08/08 00:35:22;;;;;;;2.40;1.10;;;19.20;44.50;;;;;;10411237;28;20287;-73
2021/08/08 00:40:25;;;;;;;1.60;1.00;;;19.10;45.10;;;;;;10414615;28;20229;-74
2021/08/08 00:45:30;;;;;;;4.23;1.20;;;19.10;44.60;;;;;;10411949;28;20229;-74
2021/08/08 00:50:34;;;;;;;2.27;1.00;;;19.10;45.00;;;;;;10414380;28;20239;-73
2021/08/08 00:55:38;;;;;;;2.43;0.90;;;19.10;45.10;;;;;;10410046;28;20654;-72
2021/08/08 01:00:43;;;;;;;0.87;0.70;;;19.00;44.70;;;;;;10413400;28;20241;-73
2021/08/08 01:05:51;;;;;;;3.30;1.00;;;19.00;45.10;;;;;;10418045;28;20259;-73
2021/08/08 01:10:55;;;;;;;1.67;0.90;;;19.10;45.70;;;;;;10424750;28;20821;-73
2021/08/08 01:15:59;;;;;;;3.87;1.00;;;19.10;45.20;;;;;;10418130;28;20252;-73
2021/08/08 01:21:03;;;;;;;2.63;1.13;;;19.10;44.90;;;;;;10412084;28;20587;-73
2021/08/08 01:26:08;;;;;;;1.43;0.90;;;19.20;45.30;;;;;;10410965;28;20233;-74
2021/08/08 01:31:11;;;;;;;2.40;0.93;;;19.20;45.00;;;;;;10420575;28;20236;-74
2021/08/08 01:36:16;;;;;;;3.37;1.00;;;19.30;44.70;;;;;;10419911;28;20238;-73
2021/08/08 01:41:24;;;;;;;6.13;1.00;;;19.20;45.00;;;;;;10420195;28;20230;-73
2021/08/08 01:46:28;;;;;;;1.40;0.90;;;19.20;45.30;;;;;;10412776;28;20222;-73
2021/08/08 01:51:31;;;;;;;1.40;0.90;;;19.20;45.10;;;;;;10416012;28;20236;-73
2021/08/08 01:56:37;;;;;;;4.93;0.90;;;19.10;44.80;;;;;;10422728;28;20240;-73
2021/08/08 02:01:40;;;;;;;1.93;0.93;;;19.00;45.50;;;;;;10411016;28;20230;-73
2021/08/08 02:06:44;;;;;;;1.17;0.90;;;19.00;45.10;;;;;;10418275;28;20228;-73
2021/08/08 02:11:48;;;;;;;2.57;0.70;;;18.90;45.20;;;;;;10421191;28;20225;-73
2021/08/08 02:16:51;;;;;;;1.00;0.87;;;18.80;45.70;;;;;;10415364;28;20245;-73
2021/08/08 02:21:54;;;;;;;3.27;0.80;;;18.80;45.40;;;;;;10420331;28;20302;-73
2021/08/08 02:27:00;;;;;;;4.63;0.87;;;18.80;45.50;;;;;;10420140;28;20253;-73
2021/08/08 02:32:05;;;;;;;2.43;0.80;;;18.80;46.20;;;;;;10411687;28;20244;-73
2021/08/08 02:37:08;;;;;;;1.17;0.77;;;18.80;46.20;;;;;;10424033;28;21407;-74
2021/08/08 02:42:13;;;;;;;4.50;0.70;;;18.70;45.70;;;;;;10410236;28;20763;-74
2021/08/08 02:47:16;;;;;;;1.13;0.80;;;18.80;46.50;;;;;;10418505;28;20227;-73
2021/08/08 02:52:19;;;;;;;2.30;0.83;;;18.70;45.90;;;;;;10426638;28;20232;-73
2021/08/08 02:57:24;;;;;;;1.83;0.70;;;18.70;46.10;;;;;;10413324;28;20237;-73
2021/08/08 03:02:27;;;;;;;2.67;0.83;;;18.60;46.60;;;;;;10410963;28;20233;-74
2021/08/08 03:07:30;;;;;;;3.13;0.60;;;18.60;46.00;;;;;;10406487;28;20225;-73
2021/08/08 03:12:35;;;;;;;1.80;0.80;;;18.70;46.20;;;;;;10411694;28;20242;-73
2021/08/08 03:17:38;;;;;;;1.63;0.70;;;18.70;46.60;;;;;;10405386;28;20347;-73
2021/08/08 03:22:41;;;;;;;1.80;0.50;;;18.70;46.10;;;;;;10391960;28;20233;-74
2021/08/08 03:27:46;;;;;;;0.87;0.60;;;18.70;46.00;;;;;;10419958;28;20232;-73
2021/08/08 03:32:49;;;;;;;1.97;0.60;;;18.70;46.50;;;;;;10407166;28;20615;-73
2021/08/08 03:37:52;;;;;;;2.23;0.70;;;18.80;46.00;;;;;;10409468;28;20238;-73
2021/08/08 03:42:57;;;;;;;1.27;0.60;;;18.80;46.20;;;;;;10404115;28;20229;-73
2021/08/08 03:48:00;;;;;;;1.70;0.70;;;18.80;46.50;;;;;;10409746;28;20641;-73
2021/08/08 03:53:03;;;;;;;1.50;0.70;;;18.80;46.00;;;;;;10406872;28;20593;-73
2021/08/08 03:58:08;;;;;;;0.70;0.70;;;18.80;46.00;;;;;;10403087;28;20230;-73
2021/08/08 04:03:11;;;;;;;3.40;0.60;;;18.80;46.40;;;;;;10412109;28;20245;-73
2021/08/08 04:08:14;;;;;;;1.93;0.70;;;18.80;45.90;;;;;;10408471;28;20230;-73
2021/08/08 04:13:19;;;;;;;0.60;0.60;;;18.70;45.90;;;;;;10415516;28;20229;-74
2021/08/08 04:18:22;;;;;;;1.60;0.70;;;18.70;46.40;;;;;;10416262;28;20287;-73
2021/08/08 04:23:25;;;;;;;0.60;0.60;;;18.70;46.20;;;;;;10409147;28;20233;-73
2021/08/08 04:28:30;;;;;;;0.60;0.60;;;18.80;46.10;;;;;;10410177;28;20235;-73
2021/08/08 04:33:34;;;;;;;1.23;0.63;;;18.80;46.10;;;;;;10408851;28;20256;-73
2021/08/08 04:38:37;;;;;;;2.33;0.70;;;18.80;46.40;;;;;;10407118;28;20225;-73
2021/08/08 04:43:42;;;;;;;1.37;0.57;;;18.90;45.80;;;;;;10416894;28;20243;-73
2021/08/08 04:48:45;;;;;;;2.20;0.70;;;18.90;45.90;;;;;;10416657;28;20244;-73
2021/08/08 04:53:48;;;;;;;1.37;0.63;;;18.90;45.70;;;;;;10424116;28;20225;-74
2021/08/08 04:58:52;;;;;;;1.13;0.77;;;18.90;45.50;;;;;;10412831;28;20243;-73
2021/08/08 05:03:56;;;;;;;2.47;0.80;;;18.90;45.90;;;;;;10418853;28;20227;-73
2021/08/08 05:08:59;;;;;;;0.90;0.80;;;18.90;45.80;;;;;;10414808;28;20261;-74
2021/08/08 05:14:04;;;;;;;0.90;0.77;;;18.90;46.20;;;;;;10412262;28;20234;-74
2021/08/08 05:19:07;;;;;;;1.17;0.70;;;18.90;46.70;;;;;;10413250;28;20245;-74
2021/08/08 05:24:10;;;;;;;1.23;0.80;;;18.90;46.50;;;;;;10410297;28;20240;-74
2021/08/08 05:29:15;;;;;;;0.97;0.60;;;19.00;46.70;;;;;;10411614;28;20308;-74
2021/08/08 05:34:18;;;;;;;1.47;0.70;;;19.00;47.30;;;;;;10411958;28;20234;-73
2021/08/08 05:39:22;;;;;;;0.80;0.80;;;19.00;47.00;;;;;;10412111;28;20246;-73
2021/08/08 05:44:26;;;;;;;0.60;0.60;;;19.00;47.00;;;;;;10412480;28;20230;-73
2021/08/08 05:49:29;;;;;;;2.03;0.70;;;19.00;47.90;;;;;;10415012;28;20239;-73
2021/08/08 05:54:33;;;;;;;2.03;0.80;;;19.00;47.80;;;;;;10416088;28;20234;-74
2021/08/08 05:59:37;;;;;;;2.27;0.80;;;19.00;47.60;;;;;;10401345;28;20235;-74
2021/08/08 06:04:40;;;;;;;0.80;0.80;;;19.00;47.90;;;;;;10413385;28;20233;-74
2021/08/08 06:09:44;;;;;;;2.17;0.90;;;19.10;47.90;;;;;;10415419;28;20237;-73
2021/08/08 06:14:48;;;;;;;2.40;1.57;;;19.20;48.00;;;;;;10421750;28;20305;-73
2021/08/08 06:19:51;;;;;;;1.23;0.90;;;19.20;48.00;;;;;;10418668;28;20679;-73
2021/08/08 06:24:55;;;;;;;0.87;0.63;;;19.30;48.10;;;;;;10405405;28;20237;-73
2021/08/08 06:29:59;;;;;;;1.00;0.80;;;19.40;48.20;;;;;;10407967;28;20234;-73
2021/08/08 06:35:03;;;;;;;1.00;1.00;;;19.40;48.20;;;;;;10410944;28;20238;-73
2021/08/08 06:40:08;;;;;;;1.10;0.70;;;19.50;48.30;;;;;;10412885;28;20697;-74
2021/08/08 06:45:13;;;;;;;0.67;0.67;;;19.60;48.40;;;;;;10416791;28;20222;-73
2021/08/08 06:50:16;;;;;;;0.80;0.70;;;19.70;48.50;;;;;;10417387;28;20238;-74
2021/08/08 06:55:19;;;;;;;0.70;0.70;;;19.70;48.10;;;;;;10400337;28;20238;-73
2021/08/08 07:00:25;;;;;;;0.70;0.70;;;19.80;48.30;;;;;;10410587;28;20252;-73
2021/08/08 07:05:44;;;;;;;1.33;0.70;;;19.90;48.70;;;;;;10409103;28;20229;-73
2021/08/08 07:10:47;;;;;;;2.20;0.80;;;20.00;48.60;;;;;;10400274;28;20233;-73
2021/08/08 07:15:52;;;;;;;0.83;0.80;;;20.10;48.40;;;;;;10404033;28;20233;-74
2021/08/08 07:20:55;;;;;;;1.30;1.00;;;20.20;48.30;;;;;;10401380;28;20237;-74
2021/08/08 07:25:59;;;;;;;2.07;0.80;;;20.40;47.90;;;;;;10410929;28;20240;-73
2021/08/08 07:31:04;;;;;;;1.83;0.77;;;20.60;48.10;;;;;;10393223;28;20236;-74
2021/08/08 07:36:07;;;;;;;1.77;0.80;;;20.70;47.60;;;;;;10409040;28;20237;-74
2021/08/08 07:41:11;;;;;;;0.70;0.70;;;20.80;47.30;;;;;;10404917;28;20806;-74
2021/08/08 07:46:16;;;;;;;1.67;0.80;;;21.00;47.10;;;;;;10409487;28;20234;-73
2021/08/08 07:51:19;;;;;;;1.10;0.70;;;21.10;46.90;;;;;;10400351;28;20257;-74
2021/08/08 07:56:23;;;;;;;0.97;0.83;;;21.20;47.00;;;;;;10411648;28;20233;-74
2021/08/08 08:01:27;;;;;;;0.97;0.70;;;21.40;46.60;;;;;;10409482;28;20243;-74
2021/08/08 08:06:31;;;;;;;1.60;0.87;;;21.50;46.60;;;;;;10397455;28;20233;-75
2021/08/08 08:11:34;;;;;;;0.80;0.80;;;21.60;46.60;;;;;;10408214;28;20234;-73
2021/08/08 08:16:39;;;;;;;1.20;0.70;;;21.80;46.70;;;;;;10413008;28;20249;-73
2021/08/08 08:21:42;;;;;;;0.80;0.80;;;22.00;45.30;;;;;;10402230;28;20247;-74
2021/08/08 08:26:45;;;;;;;1.10;0.93;;;22.10;45.10;;;;;;10406002;28;20232;-73
2021/08/08 08:31:50;;;;;;;1.00;0.90;;;22.20;44.60;;;;;;10415070;28;20244;-73
2021/08/08 08:36:53;;;;;;;1.27;0.67;;;22.20;44.40;;;;;;10405564;28;20229;-73
2021/08/08 08:42:00;;;;;;;1.00;0.90;;;22.30;45.10;;;;;;10406931;28;20917;-73
2021/08/08 08:47:06;;;;;;;0.93;0.80;;;22.40;44.80;;;;;;10398512;28;20233;-73
2021/08/08 08:52:12;;;;;;;0.90;0.83;;;22.60;44.50;;;;;;10402665;28;20237;-73
2021/08/08 08:57:17;;;;;;;0.87;0.77;;;22.70;43.30;;;;;;10414198;28;20320;-73
2021/08/08 09:02:27;;;;;;;1.03;0.90;;;22.80;43.60;;;;;;10417775;28;20237;-73
2021/08/08 09:07:30;;;;;;;0.70;0.70;;;22.80;43.30;;;;;;10404103;28;20226;-73
2021/08/08 09:12:34;;;;;;;0.80;0.80;;;22.90;43.30;;;;;;10411498;28;20245;-73
2021/08/08 09:17:40;;;;;;;0.97;0.70;;;23.00;43.60;;;;;;10412035;28;20256;-73
2021/08/08 09:22:43;;;;;;;0.80;0.80;;;23.20;42.70;;;;;;10418000;28;20237;-73
2021/08/08 09:27:46;;;;;;;1.23;0.70;;;23.30;42.70;;;;;;10413420;28;20234;-73
2021/08/08 09:33:01;;;;;;;1.13;0.77;;;23.50;42.00;;;;;;10415158;28;20225;-73
2021/08/08 09:38:07;;;;;;;2.33;0.80;;;23.50;39.60;;;;;;10413580;28;20236;-73
2021/08/08 09:43:12;;;;;;;1.37;1.00;;;23.60;40.90;;;;;;10405090;28;20361;-73
2021/08/08 09:48:17;;;;;;;1.77;0.87;;;23.70;41.00;;;;;;10411592;28;20345;-73
2021/08/08 09:53:21;;;;;;;1.27;0.90;;;23.80;41.10;;;;;;10415892;28;20260;-73
2021/08/08 09:58:27;;;;;;;0.80;0.80;;;24.00;41.30;;;;;;10414612;28;20229;-73
2021/08/08 10:03:31;;;;;;;0.70;0.70;;;24.20;41.40;;;;;;10410073;28;20233;-73
2021/08/08 10:08:35;;;;;;;0.60;0.60;;;24.40;39.70;;;;;;10411902;28;20221;-73
2021/08/08 10:13:47;;;;;;;1.47;0.80;;;24.50;41.20;;;;;;10419174;28;20229;-74
2021/08/08 10:18:54;;;;;;;2.30;0.80;;;24.50;39.30;;;;;;10412431;28;20357;-73
2021/08/08 10:24:02;;;;;;;1.20;0.83;;;24.50;38.60;;;;;;10413245;28;20237;-74
2021/08/08 10:29:05;;;;;;;0.77;0.77;;;24.70;37.90;;;;;;10413430;28;20870;-74
2021/08/08 10:34:10;;;;;;;0.87;0.87;;;24.80;38.70;;;;;;10415986;28;20230;-74
2021/08/08 10:39:15;;;;;;;1.03;0.80;;;24.90;38.20;;;;;;10418656;28;20229;-74
2021/08/08 10:44:20;;;;;;;1.10;0.80;;;25.00;38.30;;;;;;10415391;28;20610;-74
2021/08/08 10:49:29;;;;;;;1.27;0.80;;;25.10;38.00;;;;;;10400271;28;20237;-74
2021/08/08 10:54:40;;;;;;;0.80;0.80;;;25.00;35.80;;;;;;10403659;28;20226;-74
2021/08/08 10:59:45;;;;;;;0.73;0.73;;;25.00;36.10;;;;;;10405988;28;20229;-73
2021/08/08 11:04:49;;;;;;;0.80;0.60;;;25.00;37.00;;;;;;10407151;28;20236;-74
2021/08/08 11:09:53;;;;;;;0.93;0.90;;;25.10;37.30;;;;;;10402037;28;20260;-74
2021/08/08 11:14:56;;;;;;;1.00;0.90;;;25.20;36.80;;;;;;10408124;28;20229;-74
2021/08/08 11:20:01;;;;;;;1.27;1.00;;;25.20;36.90;;;;;;10411577;28;20238;-74
2021/08/08 11:25:07;;;;;;;0.97;0.90;;;25.10;35.80;;;;;;10403091;28;20244;-74
2021/08/08 11:30:13;;;;;;;1.00;0.90;;;25.10;35.40;;;;;;10409368;28;20335;-73
2021/08/08 11:35:20;;;;;;;1.13;0.80;;;25.10;35.80;;;;;;10413298;28;20232;-74
2021/08/08 11:40:25;;;;;;;0.97;0.80;;;25.20;34.20;;;;;;10400605;28;20312;-74
2021/08/08 11:45:35;;;;;;;0.70;0.70;;;25.20;34.90;;;;;;10399674;28;20233;-74
2021/08/08 11:50:40;;;;;;;0.90;0.90;;;25.20;33.70;;;;;;10405544;28;20229;-74
2021/08/08 11:55:45;;;;;;;1.10;0.90;;;25.20;33.90;;;;;;10405421;28;20317;-74
2021/08/08 12:00:48;;;;;;;0.80;0.70;;;25.20;35.10;;;;;;10408703;28;20687;-73
2021/08/08 12:05:53;;;;;;;0.80;0.80;;;25.30;35.20;;;;;;10400032;28;20232;-73
2021/08/08 12:10:57;;;;;;;1.60;0.90;;;25.40;34.40;;;;;;10400572;28;20320;-73
2021/08/08 12:16:11;;;;;;;0.70;0.70;;;25.60;34.10;;;;;;10403503;28;20238;-73
2021/08/08 12:21:19;;;;;;;1.17;0.90;;;25.70;33.10;;;;;;10398589;28;20234;-73
2021/08/08 12:26:26;;;;;;;0.70;0.70;;;25.70;32.60;;;;;;10406539;28;20316;-73
2021/08/08 12:31:35;;;;;;;1.83;0.93;;;25.70;32.20;;;;;;10407833;28;20244;-73
2021/08/08 12:36:42;;;;;;;0.80;0.80;;;25.70;31.80;;;;;;10401749;28;20710;-74
2021/08/08 12:41:45;;;;;;;0.90;0.80;;;25.60;32.40;;;;;;10402734;28;20726;-73
2021/08/08 12:46:49;;;;;;;0.83;0.83;;;25.50;33.00;;;;;;10401324;28;20233;-74
2021/08/08 12:51:54;;;;;;;0.90;0.90;;;25.40;33.30;;;;;;10401696;28;20234;-74
2021/08/08 12:56:57;;;;;;;1.20;0.90;;;25.20;32.20;;;;;;10414836;28;20229;-73
2021/08/08 13:02:00;;;;;;;1.00;0.80;;;25.10;33.30;;;;;;10400538;28;20233;-74
2021/08/08 13:07:05;;;;;;;1.10;1.00;;;24.90;33.30;;;;;;10409031;28;20266;-74
2021/08/08 13:12:09;;;;;;;1.40;1.07;;;24.80;33.10;;;;;;10411108;28;20740;-74
2021/08/08 13:17:13;;;;;;;0.80;0.80;;;24.70;34.00;;;;;;10415673;28;20344;-73
2021/08/08 13:22:17;;;;;;;1.43;0.87;;;24.50;34.30;;;;;;10406289;28;20222;-74
2021/08/08 13:27:20;;;;;;;1.13;0.90;;;24.30;34.90;;;;;;10403437;28;20236;-73
2021/08/08 13:32:24;;;;;;;1.37;0.97;;;24.20;35.30;;;;;;10411275;28;20310;-73
2021/08/08 13:37:28;;;;;;;1.73;0.80;;;24.10;35.40;;;;;;10409905;28;20244;-73
2021/08/08 13:42:31;;;;;;;0.83;0.83;;;24.00;35.10;;;;;;10405782;28;20608;-73
2021/08/08 13:47:35;;;;;;;2.83;1.00;;;23.90;35.20;;;;;;10405484;28;20632;-73
2021/08/08 13:52:39;;;;;;;1.13;0.90;;;23.80;35.80;;;;;;10407638;28;20239;-73
2021/08/08 13:57:42;;;;;;;1.23;0.73;;;23.80;36.00;;;;;;10420661;28;20575;-73
2021/08/08 14:02:46;;;;;;;2.37;0.80;;;23.80;36.10;;;;;;10418379;28;20255;-74
2021/08/08 14:07:51;;;;;;;0.90;0.90;;;23.80;35.90;;;;;;10407679;28;20253;-73
2021/08/08 14:12:55;;;;;;;2.03;0.90;;;23.80;35.80;;;;;;10412373;28;20725;-73
2021/08/08 14:17:58;;;;;;;0.87;0.80;;;23.70;35.70;;;;;;10406975;28;20251;-71
2021/08/08 14:23:03;;;;;;;1.07;0.97;;;23.60;35.90;;;;;;10392523;28;20280;-73
2021/08/08 14:28:06;;;;;;;0.90;0.90;;;23.50;35.80;;;;;;10390176;28;20243;-74
2021/08/08 14:33:10;;;;;;;0.90;0.90;;;23.30;36.20;;;;;;10378365;28;20329;-74
2021/08/08 14:38:14;;;;;;;2.97;0.80;;;23.30;36.50;;;;;;10386908;28;20238;-74
2021/08/08 14:43:17;;;;;;;0.90;0.87;;;23.30;36.30;;;;;;10378231;28;20246;-74
2021/08/08 14:48:21;;;;;;;1.33;0.90;;;23.30;36.50;;;;;;10374588;28;20223;-74
2021/08/08 14:53:25;;;;;;;1.47;0.80;;;23.20;36.60;;;;;;10374697;28;20695;-76
2021/08/08 14:58:29;;;;;;;1.60;0.97;;;23.30;36.90;;;;;;10367559;28;20243;-74
2021/08/08 15:03:32;;;;;;;0.90;0.90;;;23.30;36.70;;;;;;10389375;28;20237;-74
2021/08/08 15:08:37;;;;;;;1.50;1.00;;;23.30;36.60;;;;;;10398913;28;20647;-75
2021/08/08 15:13:40;;;;;;;2.17;0.90;;;23.30;36.80;;;;;;10380356;28;20226;-74
2021/08/08 15:18:43;;;;;;;1.53;0.93;;;23.20;37.00;;;;;;10384594;28;20257;-77
2021/08/08 15:23:48;;;;;;;1.03;0.93;;;23.20;37.00;;;;;;10385914;28;20230;-74
2021/08/08 15:28:51;;;;;;;0.80;0.80;;;23.20;37.20;;;;;;10380336;28;20235;-74
2021/08/08 15:33:54;;;;;;;0.80;0.80;;;23.20;37.20;;;;;;10371845;28;20233;-74
2021/08/08 15:39:00;;;;;;;2.80;0.90;;;23.20;37.80;;;;;;10383493;28;20222;-74
2021/08/08 15:44:03;;;;;;;1.70;1.60;;;23.20;37.20;;;;;;10372504;28;20234;-74
2021/08/08 15:49:07;;;;;;;1.67;1.00;;;23.20;36.90;;;;;;10408779;28;20236;-74
2021/08/08 15:54:12;;;;;;;1.27;1.17;;;23.30;36.60;;;;;;10376417;28;20245;-75
2021/08/08 15:59:16;;;;;;;1.33;1.00;;;23.40;36.40;;;;;;10367783;28;20244;-74
2021/08/08 16:04:20;;;;;;;1.97;1.17;;;23.50;36.20;;;;;;10375827;28;20233;-74
2021/08/08 16:09:25;;;;;;;1.10;1.00;;;23.50;36.30;;;;;;10371917;28;20239;-75
2021/08/08 16:14:29;;;;;;;1.73;1.00;;;23.60;35.90;;;;;;10374200;28;20722;-76
2021/08/08 16:19:32;;;;;;;0.73;0.70;;;23.60;36.00;;;;;;10366593;28;20234;-75
2021/08/08 16:24:37;;;;;;;1.83;1.00;;;23.70;36.10;;;;;;10373396;28;20321;-74
2021/08/08 16:29:41;;;;;;;1.10;0.80;;;23.70;35.70;;;;;;10383778;28;20602;-75
2021/08/08 16:34:45;;;;;;;1.30;0.90;;;23.80;36.00;;;;;;10380210;28;20264;-75
2021/08/08 16:39:49;;;;;;;1.00;0.90;;;23.80;36.20;;;;;;10368377;28;20232;-75
2021/08/08 16:44:54;;;;;;;0.93;0.93;;;23.80;36.10;;;;;;10373193;28;20235;-75
2021/08/08 16:49:57;;;;;;;0.87;0.87;;;23.80;35.90;;;;;;10368301;28;20234;-75
2021/08/08 16:55:01;;;;;;;1.77;1.67;;;23.80;35.60;;;;;;10373276;28;20235;-75
2021/08/08 17:00:06;;;;;;;1.27;1.07;;;23.80;35.50;;;;;;10365076;28;20230;-75
2021/08/08 17:05:10;;;;;;;2.27;1.30;;;23.70;35.60;;;;;;10373623;28;20229;-75
2021/08/08 17:10:15;;;;;;;3.33;1.13;;;23.60;36.00;;;;;;10365024;28;20234;-75
2021/08/08 17:15:20;;;;;;;1.20;1.10;;;23.50;36.20;;;;;;10377908;28;20268;-75
2021/08/08 17:20:23;;;;;;;1.30;1.10;;;23.40;36.60;;;;;;10356444;28;20807;-75
2021/08/08 17:25:28;;;;;;;2.30;2.07;;;23.40;37.00;;;;;;10369723;28;20245;-75
2021/08/08 17:30:31;;;;;;;2.10;1.90;;;23.30;37.20;;;;;;10361584;28;20235;-75
2021/08/08 17:35:34;;;;;;;1.77;1.40;;;23.30;36.70;;;;;;10368657;28;20240;-75
2021/08/08 17:40:39;;;;;;;3.30;1.17;;;23.30;36.70;;;;;;10374126;28;20239;-75
2021/08/08 17:45:42;;;;;;;3.70;1.10;;;23.20;36.60;;;;;;10384208;28;20233;-75
2021/08/08 17:50:46;;;;;;;1.90;1.10;;;23.00;36.50;;;;;;10390424;28;20242;-75
2021/08/08 17:55:51;;;;;;;1.77;1.30;;;22.90;36.90;;;;;;10384860;28;20238;-75
2021/08/08 18:00:54;;;;;;;2.03;1.20;;;22.70;37.20;;;;;;10376777;28;20236;-76
2021/08/08 18:05:57;;;;;;;1.37;1.27;;;22.50;37.20;;;;;;10385973;28;20313;-75
2021/08/08 18:11:02;;;;;;;1.40;1.30;;;22.40;37.40;;;;;;10375946;28;20887;-75
2021/08/08 18:16:06;;;;;;;1.80;1.03;;;22.10;38.00;;;;;;10382744;28;20451;-75
2021/08/08 18:21:09;;;;;;;1.20;1.10;;;22.00;38.30;;;;;;10371267;28;20230;-75
2021/08/08 18:26:14;;;;;;;1.53;1.00;;;21.90;38.20;;;;;;10380858;28;20236;-75
2021/08/08 18:31:18;;;;;;;1.20;1.10;;;21.80;38.10;;;;;;10375544;28;20256;-75
2021/08/08 18:36:21;;;;;;;1.30;1.20;;;21.70;38.00;;;;;;10359585;28;21553;-75
2021/08/08 18:41:26;;;;;;;1.03;1.03;;;21.60;37.90;;;;;;10358416;28;20242;-75
2021/08/08 18:46:30;;;;;;;2.70;1.30;;;21.50;38.40;;;;;;10354983;28;20231;-75
2021/08/08 18:51:33;;;;;;;3.00;1.20;;;21.50;38.20;;;;;;10366068;28;20242;-75
2021/08/08 18:56:38;;;;;;;1.20;1.10;;;21.40;38.00;;;;;;10365103;28;20234;-76
2021/08/08 19:01:41;;;;;;;2.20;1.20;;;21.30;38.40;;;;;;10358641;28;20872;-76
2021/08/08 19:06:44;;;;;;;2.43;1.33;;;21.30;38.40;;;;;;10362396;28;20230;-76
2021/08/08 19:11:49;;;;;;;1.60;1.50;;;21.20;38.50;;;;;;10362849;28;20250;-74
2021/08/08 19:16:52;;;;;;;1.97;1.50;;;21.10;39.00;;;;;;10360098;28;20248;-74
2021/08/08 19:21:56;;;;;;;1.93;1.40;;;21.00;38.80;;;;;;10368135;28;20744;-75
2021/08/08 19:27:00;;;;;;;2.47;1.13;;;20.90;38.90;;;;;;10361808;28;20636;-76
2021/08/08 19:32:04;;;;;;;1.60;1.30;;;20.90;39.50;;;;;;10360543;28;20237;-76
2021/08/08 19:37:09;;;;;;;2.60;1.50;;;20.80;39.30;;;;;;10364510;28;20285;-76
2021/08/08 19:42:14;;;;;;;1.83;1.20;;;20.80;39.40;;;;;;10368612;28;20228;-75
2021/08/08 19:47:19;;;;;;;1.73;1.20;;;20.70;39.70;;;;;;10367375;28;20223;-75
2021/08/08 19:52:23;;;;;;;2.87;1.40;;;20.60;39.30;;;;;;10379617;28;20245;-75
2021/08/08 19:57:30;;;;;;;2.20;1.30;;;20.50;39.50;;;;;;10361138;28;20240;-75
2021/08/08 20:02:33;;;;;;;1.60;1.30;;;20.40;39.90;;;;;;10365604;28;20238;-75
2021/08/08 20:07:37;;;;;;;1.10;1.10;;;20.40;39.60;;;;;;10359541;28;20234;-75
2021/08/08 20:12:41;;;;;;;1.93;1.10;;;20.30;39.50;;;;;;10360110;28;20653;-75
2021/08/08 20:17:45;;;;;;;2.07;1.40;;;20.20;40.00;;;;;;10364466;28;20230;-75
2021/08/08 20:22:48;;;;;;;1.40;1.20;;;20.20;39.80;;;;;;10367100;28;20234;-75
2021/08/08 20:27:53;;;;;;;3.17;1.37;;;20.10;39.70;;;;;;10361864;28;20241;-74
2021/08/08 20:32:57;;;;;;;1.43;1.30;;;20.20;40.20;;;;;;10359350;28;20262;-75
2021/08/08 20:38:01;;;;;;;1.30;1.20;;;20.10;39.90;;;;;;10378577;28;20246;-75
2021/08/08 20:43:06;;;;;;;1.77;1.60;;;20.10;40.00;;;;;;10364852;28;20240;-74
2021/08/08 20:48:09;;;;;;;1.73;1.13;;;20.00;40.50;;;;;;10374591;28;20234;-75
2021/08/08 20:53:12;;;;;;;1.87;1.30;;;20.10;40.10;;;;;;10374031;28;20659;-74
2021/08/08 20:58:17;;;;;;;2.13;1.20;;;20.20;40.10;;;;;;10361595;28;20227;-73
2021/08/08 21:03:20;;;;;;;2.60;1.20;;;20.20;40.40;;;;;;10359792;28;20242;-73
2021/08/08 21:08:23;;;;;;;1.37;1.17;;;20.30;40.00;;;;;;10354708;28;20260;-74
2021/08/08 21:13:29;;;;;;;1.40;1.30;;;20.30;39.90;;;;;;10365055;28;20234;-75
2021/08/08 21:18:33;;;;;;;1.20;1.10;;;20.30;40.10;;;;;;10375463;28;20233;-74
2021/08/08 21:23:36;;;;;;;1.30;1.20;;;20.30;39.70;;;;;;10370179;28;20233;-74
2021/08/08 21:28:40;;;;;;;1.20;1.10;;;20.30;39.60;;;;;;10384275;28;20758;-74
2021/08/08 21:33:43;;;;;;;1.23;1.10;;;20.30;39.90;;;;;;10364624;28;20245;-74
2021/08/08 21:38:46;;;;;;;1.20;1.10;;;20.30;39.50;;;;;;10366163;28;20230;-74
2021/08/08 21:43:51;;;;;;;1.30;1.20;;;20.20;39.40;;;;;;10363567;28;20579;-74
2021/08/08 21:48:54;;;;;;;1.40;1.23;;;20.20;39.60;;;;;;10369917;28;20245;-73
2021/08/08 21:53:57;;;;;;;1.50;1.40;;;20.10;39.60;;;;;;10373338;28;20230;-74
2021/08/08 21:59:02;;;;;;;1.30;1.20;;;20.00;39.70;;;;;;10365845;28;20230;-74
2021/08/08 22:04:05;;;;;;;1.17;1.07;;;19.90;40.10;;;;;;10369870;28;20231;-74
2021/08/08 22:09:08;;;;;;;1.33;1.23;;;19.90;40.00;;;;;;10367222;28;20270;-74
2021/08/08 22:14:13;;;;;;;1.60;1.37;;;19.90;40.10;;;;;;10364902;28;20238;-74
2021/08/08 22:19:16;;;;;;;3.10;1.33;;;19.90;40.10;;;;;;10368437;28;20226;-74
2021/08/08 22:24:19;;;;;;;2.93;1.30;;;19.80;39.80;;;;;;10364305;28;20236;-74
2021/08/08 22:29:24;;;;;;;1.63;1.10;;;19.80;39.70;;;;;;10361758;28;20238;-74
2021/08/08 22:34:27;;;;;;;1.50;1.20;;;19.80;40.60;;;;;;10363026;28;20305;-74
2021/08/08 22:39:30;;;;;;;1.30;1.20;;;19.70;39.50;;;;;;10372218;28;20241;-74
2021/08/08 22:44:35;;;;;;;3.57;1.10;;;19.70;39.60;;;;;;10369829;28;20233;-74
2021/08/08 22:49:38;;;;;;;1.40;1.23;;;19.70;40.10;;;;;;10366659;28;20277;-74
2021/08/08 22:54:43;;;;;;;1.47;1.23;;;19.60;40.00;;;;;;10371160;28;20242;-73
2021/08/08 22:59:47;;;;;;;1.50;1.17;;;19.50;40.00;;;;;;10360994;28;20226;-74
2021/08/08 23:04:50;;;;;;;1.60;1.20;;;19.50;40.30;;;;;;10377605;28;20248;-74
2021/08/08 23:09:53;;;;;;;1.37;1.10;;;19.50;40.10;;;;;;10364227;28;20263;-74
2021/08/08 23:14:58;;;;;;;2.40;1.10;;;19.40;40.00;;;;;;10354725;28;20254;-74
2021/08/08 23:20:01;;;;;;;1.10;1.10;;;19.40;40.30;;;;;;10370076;28;20266;-74
2021/08/08 23:25:05;;;;;;;1.23;1.17;;;19.40;40.10;;;;;;10363524;28;20230;-74
2021/08/08 23:30:11;;;;;;;2.97;1.40;;;19.40;40.20;;;;;;10352990;28;20238;-73
2021/08/08 23:35:14;;;;;;;1.10;1.10;;;19.40;40.10;;;;;;10358327;28;20227;-74
2021/08/08 23:40:18;;;;;;;1.00;1.00;;;19.30;40.00;;;;;;10367240;28;20234;-74
2021/08/08 23:45:22;;;;;;;3.83;1.30;;;19.30;40.10;;;;;;10365863;28;20226;-74
2021/08/08 23:50:25;;;;;;;1.00;1.00;;;19.30;40.30;;;;;;10366407;28;20727;-74
2021/08/08 23:55:29;;;;;;;2.03;1.40;;;19.20;40.00;;;;;;10368177;28;20230;-74
