Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:47;;;;;;;5.75;1.30;;;1.70;99.90;;;;;;5097095;28;20048;-76
2023/03/28 00:03:17;;;;;;;6.53;1.27;;;1.50;99.90;;;;;;5097154;28;20056;-76
2023/03/28 00:05:44;;;;;;;6.55;1.80;;;2.10;99.90;;;;;;5097104;28;20122;-76
2023/03/28 00:08:10;;;;;;;5.03;1.48;;;1.40;99.90;;;;;;5079919;28;20048;-76
2023/03/28 00:10:36;;;;;;;5.28;1.38;;;1.80;99.90;;;;;;5079156;28;20079;-76
2023/03/28 00:13:03;;;;;;;7.45;1.52;;;1.40;99.90;;;;;;5097302;28;20060;-76
2023/03/28 00:15:29;;;;;;;9.15;1.55;;;1.40;99.90;;;;;;5096861;28;20135;-76
2023/03/28 00:17:55;;;;;;;7.97;1.60;;;1.30;99.90;;;;;;5078985;28;20063;-76
2023/03/28 00:20:20;;;;;;;13.02;1.70;;;1.30;99.90;;;;;;5097203;28;20044;-76
2023/03/28 00:22:46;;;;;;;4.95;1.52;;;1.90;99.90;;;;;;5097293;28;20066;-76
2023/03/28 00:25:13;;;;;;;4.72;1.40;;;2.20;99.90;;;;;;5097416;28;20070;-76
2023/03/28 00:27:39;;;;;;;5.80;1.60;;;2.20;99.90;;;;;;5097184;28;20122;-76
2023/03/28 00:30:06;;;;;;;3.95;1.17;;;1.20;99.90;;;;;;5062034;28;20444;-75
2023/03/28 00:32:32;;;;;;;4.25;1.45;;;1.10;99.90;;;;;;5096578;28;20120;-76
2023/03/28 00:34:58;;;;;;;2.95;1.10;;;1.60;99.90;;;;;;5097311;28;20512;-76
2023/03/28 00:37:24;;;;;;;6.32;1.40;;;1.10;99.90;;;;;;5062037;28;20047;-76
2023/03/28 00:39:50;;;;;;;3.35;1.42;;;1.10;99.90;;;;;;5078601;28;20480;-76
2023/03/28 00:42:21;;;;;;;3.88;1.40;;;1.70;99.90;;;;;;5078651;28;20476;-75
2023/03/28 00:44:50;;;;;;;5.63;1.58;;;1.70;99.90;;;;;;5062039;28;20044;-76
2023/03/28 00:47:37;;;;;;;5.15;1.30;;;1.10;99.90;;;;;;5061462;28;20043;-76
2023/03/28 00:50:04;;;;;;;;;;;1.10;99.90;;;;;;5079212;28;20044;-75
2023/03/28 00:52:37;;;;;;;3.30;1.20;;;1.10;99.90;;;;;;5096236;28;19924;-76
2023/03/28 00:55:06;;;;;;;6.75;1.20;;;1.10;99.90;;;;;;5096203;28;20127;-75
2023/03/28 00:57:33;;;;;;;7.05;1.75;;;1.10;99.90;;;;;;5096622;28;20048;-76
2023/03/28 00:59:59;;;;;;;5.57;1.60;;;1.00;99.90;;;;;;5078557;28;20128;-76
2023/03/28 01:02:25;;;;;;;7.82;1.83;;;1.00;99.90;;;;;;5096042;28;20127;-75
2023/03/28 01:04:58;;;;;;;4.57;1.67;;;1.20;99.90;;;;;;5096594;28;20056;-75
2023/03/28 01:07:27;;;;;;;5.13;1.48;;;1.00;99.90;;;;;;5095961;28;20052;-76
2023/03/28 01:09:54;;;;;;;3.40;1.40;;;1.80;99.90;;;;;;5078049;28;20052;-76
2023/03/28 01:12:21;;;;;;;7.00;1.75;;;1.00;99.90;;;;;;5096325;28;20064;-74
2023/03/28 01:14:47;;;;;;;8.30;2.42;;;1.60;99.90;;;;;;5077824;28;20572;-76
2023/03/28 01:17:14;;;;;;;8.60;1.52;;;1.00;99.90;;;;;;5095997;28;20093;-76
2023/03/28 01:19:49;;;;;;;5.30;1.30;;;2.00;99.90;;;;;;5095762;28;20056;-76
2023/03/28 01:22:24;;;;;;;6.82;1.30;;;1.30;99.90;;;;;;5077858;28;20048;-75
2023/03/28 01:25:37;;;;;;;8.27;1.50;;;1.00;99.90;;;;;;5095628;28;20637;-76
2023/03/28 01:28:31;;;;;;;7.43;2.17;;;1.00;99.90;;;;;;5096167;28;20097;-76
2023/03/28 01:31:36;;;;;;;5.25;1.52;;;1.00;99.90;;;;;;5082135;28;20044;-76
2023/03/28 01:34:33;;;;;;;6.35;1.40;;;1.00;99.90;;;;;;5096273;28;20047;-77
2023/03/28 01:37:22;;;;;;;5.32;1.20;;;0.90;99.90;;;;;;5095966;28;20044;-77
2023/03/28 01:40:16;;;;;;;3.45;1.17;;;0.90;99.90;;;;;;5095362;28;20040;-77
2023/03/28 01:42:53;;;;;;;3.78;1.27;;;0.90;99.90;;;;;;5095292;28;20047;-76
2023/03/28 01:45:38;;;;;;;7.88;2.05;;;0.80;99.90;;;;;;5095189;28;20048;-76
2023/03/28 01:48:20;;;;;;;3.58;1.98;;;0.80;99.90;;;;;;5095221;28;20040;-76
2023/03/28 01:50:52;;;;;;;5.93;1.90;;;0.80;99.90;;;;;;5078087;28;20542;-76
2023/03/28 01:53:37;;;;;;;6.05;1.38;;;0.80;99.90;;;;;;5060602;28;20143;-75
2023/03/28 01:56:15;;;;;;;5.18;1.50;;;0.80;99.90;;;;;;5078027;28;20457;-77
2023/03/28 01:58:52;;;;;;;3.55;1.15;;;0.90;99.90;;;;;;5095250;28;20396;-77
2023/03/28 02:01:29;;;;;;;4.60;1.35;;;0.80;99.90;;;;;;5076706;28;20048;-76
2023/03/28 02:04:01;;;;;;;4.55;1.38;;;0.90;99.90;;;;;;5095010;28;20373;-76
2023/03/28 02:06:29;;;;;;;5.10;1.30;;;0.90;99.90;;;;;;5095375;28;20044;-77
2023/03/28 02:08:57;;;;;;;4.78;1.38;;;1.60;99.90;;;;;;5076945;28;20079;-76
2023/03/28 02:11:25;;;;;;;3.30;1.25;;;0.90;99.90;;;;;;5095127;28;20056;-77
2023/03/28 02:13:59;;;;;;;5.97;1.98;;;0.80;99.90;;;;;;5094658;28;20098;-78
2023/03/28 02:16:25;;;;;;;3.78;1.60;;;0.80;99.90;;;;;;5060575;28;20534;-77
2023/03/28 02:18:55;;;;;;;4.75;1.33;;;0.80;99.90;;;;;;5094496;28;20074;-77
2023/03/28 02:21:30;;;;;;;3.03;1.50;;;0.70;99.90;;;;;;5077206;28;20425;-77
2023/03/28 02:23:56;;;;;;;6.32;1.40;;;1.00;99.90;;;;;;5094567;28;20468;-77
2023/03/28 02:26:24;;;;;;;6.60;1.42;;;1.80;99.90;;;;;;5094973;28;20058;-77
2023/03/28 02:28:53;;;;;;;6.47;1.67;;;0.70;99.90;;;;;;5094364;28;20052;-76
2023/03/28 02:31:21;;;;;;;5.88;1.50;;;1.50;99.90;;;;;;5076464;28;20443;-77
2023/03/28 02:33:48;;;;;;;8.77;1.60;;;0.50;99.90;;;;;;5060499;28;20052;-77
2023/03/28 02:36:35;;;;;;;4.53;1.98;;;0.50;99.90;;;;;;5059984;28;20040;-77
2023/03/28 02:39:00;;;;;;;7.35;2.33;;;0.50;99.90;;;;;;5094224;28;20083;-76
2023/03/28 02:42:02;;;;;;;6.47;1.77;;;0.50;99.90;;;;;;5094051;28;20080;-77
2023/03/28 02:44:46;;;;;;;4.18;1.27;;;0.60;99.90;;;;;;5094201;28;20050;-77
2023/03/28 02:47:34;;;;;;;5.35;1.33;;;0.60;99.90;;;;;;5076885;28;20048;-76
2023/03/28 02:50:09;;;;;;;6.53;1.50;;;0.60;99.90;;;;;;5094558;28;20495;-76
2023/03/28 02:52:50;;;;;;;5.22;1.20;;;0.50;99.90;;;;;;5093994;28;20055;-78
2023/03/28 02:55:40;;;;;;;7.93;1.58;;;0.50;99.90;;;;;;5076890;28;20055;-77
2023/03/28 02:58:09;;;;;;;5.93;1.67;;;0.40;99.90;;;;;;5075636;28;20051;-77
2023/03/28 03:00:35;;;;;;;4.63;1.30;;;0.40;99.90;;;;;;5093737;28;20086;-77
2023/03/28 03:03:02;;;;;;;3.58;1.40;;;0.30;99.90;;;;;;5093855;28;20177;-76
2023/03/28 03:05:28;;;;;;;8.93;1.88;;;0.90;99.90;;;;;;5093737;28;20055;-77
2023/03/28 03:07:55;;;;;;;5.68;1.85;;;1.10;99.90;;;;;;5093319;28;20485;-76
2023/03/28 03:10:21;;;;;;;9.23;1.85;;;0.30;99.90;;;;;;5075068;28;20176;-76
2023/03/28 03:12:47;;;;;;;3.75;1.40;;;0.40;99.90;;;;;;5094058;28;20091;-77
2023/03/28 03:15:15;;;;;;;5.28;1.45;;;1.50;99.90;;;;;;5093557;28;20052;-76
2023/03/28 03:17:43;;;;;;;8.18;1.80;;;0.60;99.90;;;;;;5093647;28;20470;-77
2023/03/28 03:20:09;;;;;;;7.50;1.30;;;0.30;99.90;;;;;;5093548;28;20048;-76
2023/03/28 03:22:35;;;;;;;3.75;1.27;;;0.30;99.90;;;;;;5093187;28;20048;-77
2023/03/28 03:25:06;;;;;;;5.45;1.38;;;0.30;99.90;;;;;;5093453;28;20051;-76
2023/03/28 03:27:34;;;;;;;6.68;1.23;;;0.40;99.90;;;;;;5093944;28;20040;-77
2023/03/28 03:30:00;;;;;;;4.55;1.52;;;0.30;99.90;;;;;;5075744;28;20048;-77
2023/03/28 03:32:26;;;;;;;6.85;1.77;;;0.90;99.90;;;;;;5075415;28;20069;-77
2023/03/28 03:34:51;;;;;;;8.25;1.98;;;0.30;99.90;;;;;;5075738;28;20097;-77
2023/03/28 03:37:17;;;;;;;5.10;1.40;;;0.30;99.90;;;;;;5094213;28;20461;-77
2023/03/28 03:39:44;;;;;;;3.35;1.20;;;0.70;99.90;;;;;;5093392;28;20051;-77
2023/03/28 03:42:10;;;;;;;5.70;1.60;;;0.20;99.90;;;;;;5075213;28;20515;-77
2023/03/28 03:44:36;;;;;;;8.18;1.65;;;0.20;99.90;;;;;;5092976;28;20079;-77
2023/03/28 03:47:02;;;;;;;8.00;1.60;;;0.60;99.90;;;;;;5075430;28;20055;-77
2023/03/28 03:49:28;;;;;;;7.65;1.50;;;0.10;99.90;;;;;;5093262;28;20051;-77
2023/03/28 03:51:54;;;;;;;3.55;1.13;;;0.40;99.90;;;;;;5075112;28;20040;-77
2023/03/28 03:54:20;;;;;;;3.85;1.40;;;0.00;99.90;;;;;;5093733;28;20134;-77
2023/03/28 03:56:47;;;;;;;5.88;1.50;;;0.80;99.90;;;;;;5093195;28;20083;-77
2023/03/28 03:59:14;;;;;;;4.60;1.23;;;-0.10;99.90;;;;;;5093384;28;20401;-77
2023/03/28 04:01:42;;;;;;;5.20;1.63;;;0.00;99.90;;;;;;5093060;28;20047;-77
2023/03/28 04:04:09;;;;;;;5.35;1.45;;;-0.20;99.90;;;;;;5092838;28;20074;-77
2023/03/28 04:06:37;;;;;;;8.00;1.63;;;-0.20;99.90;;;;;;5075381;28;20048;-77
2023/03/28 04:09:07;;;;;;;4.68;1.50;;;-0.30;99.90;;;;;;5075153;28;20051;-76
2023/03/28 04:11:34;;;;;;;4.07;1.55;;;-0.40;99.90;;;;;;5093013;28;20052;-77
2023/03/28 04:14:00;;;;;;;6.03;1.50;;;0.50;99.90;;;;;;5059320;28;20056;-77
2023/03/28 04:16:26;;;;;;;6.57;1.90;;;-0.60;99.90;;;;;;5092991;28;20101;-77
2023/03/28 04:18:51;;;;;;;5.22;1.48;;;-0.60;99.90;;;;;;5093193;28;20052;-76
2023/03/28 04:21:27;;;;;;;5.03;1.63;;;-0.50;99.90;;;;;;5092972;28;20481;-77
2023/03/28 04:23:53;;;;;;;5.10;1.67;;;0.70;99.90;;;;;;5096857;28;20036;-76
2023/03/28 04:26:24;;;;;;;4.40;1.50;;;0.00;99.90;;;;;;5097328;28;20048;-76
2023/03/28 04:28:53;;;;;;;7.13;1.90;;;-0.50;99.90;;;;;;5097280;28;20079;-76
2023/03/28 04:31:21;;;;;;;6.22;1.40;;;-0.50;99.90;;;;;;5079514;28;20059;-77
2023/03/28 04:33:47;;;;;;;6.00;2.05;;;-0.40;99.90;;;;;;5096627;28;20126;-77
2023/03/28 04:36:15;;;;;;;6.00;1.50;;;0.10;99.90;;;;;;5079517;28;20482;-76
2023/03/28 04:38:44;;;;;;;4.85;1.77;;;-0.50;99.90;;;;;;5097036;28;20080;-77
2023/03/28 04:41:11;;;;;;;4.38;1.40;;;0.10;99.90;;;;;;5096371;28;20047;-77
2023/03/28 04:43:37;;;;;;;6.03;1.55;;;0.60;99.90;;;;;;5078272;28;20056;-76
2023/03/28 04:46:03;;;;;;;6.65;1.50;;;-0.50;99.90;;;;;;5078420;28;20131;-76
2023/03/28 04:48:28;;;;;;;8.00;1.80;;;-0.60;99.90;;;;;;5096276;28;20051;-77
2023/03/28 04:50:54;;;;;;;7.00;1.50;;;-0.30;99.90;;;;;;5096872;28;20438;-76
2023/03/28 04:53:21;;;;;;;6.22;1.95;;;-0.60;99.90;;;;;;5096205;28;20091;-76
2023/03/28 04:55:48;;;;;;;6.80;1.52;;;-0.20;99.90;;;;;;5096431;28;20051;-76
2023/03/28 04:58:15;;;;;;;6.95;1.80;;;-0.60;99.90;;;;;;5061657;28;20489;-77
2023/03/28 05:00:43;;;;;;;5.57;1.45;;;0.10;99.90;;;;;;5096771;28;20175;-76
2023/03/28 05:03:13;;;;;;;5.30;1.73;;;-0.30;99.90;;;;;;5096093;28;20052;-76
2023/03/28 05:05:40;;;;;;;4.13;1.67;;;-0.60;99.90;;;;;;5078966;28;20460;-77
2023/03/28 05:08:06;;;;;;;9.98;1.50;;;-0.40;99.90;;;;;;5095973;28;20374;-76
2023/03/28 05:10:32;;;;;;;4.10;1.35;;;-0.60;99.90;;;;;;5078593;28;20052;-77
2023/03/28 05:12:57;;;;;;;4.65;1.80;;;-0.30;99.90;;;;;;5095889;28;20058;-76
2023/03/28 05:15:24;;;;;;;5.03;1.55;;;-0.50;99.90;;;;;;5095911;28;20048;-76
2023/03/28 05:17:49;;;;;;;6.20;1.48;;;-0.50;99.90;;;;;;5077722;28;20047;-76
2023/03/28 05:20:17;;;;;;;4.90;1.80;;;-0.50;99.90;;;;;;5095606;28;20048;-76
2023/03/28 05:22:43;;;;;;;2.85;1.40;;;-0.50;99.90;;;;;;5078082;28;20105;-77
2023/03/28 05:25:09;;;;;;;6.70;1.52;;;-0.60;99.90;;;;;;5096180;28;20354;-76
2023/03/28 05:27:37;;;;;;;3.38;1.45;;;-0.60;99.90;;;;;;5095613;28;20059;-77
2023/03/28 05:30:07;;;;;;;5.70;1.65;;;0.20;99.90;;;;;;5095501;28;20048;-77
2023/03/28 05:32:32;;;;;;;3.75;1.73;;;-0.70;99.90;;;;;;5078068;28;20048;-77
2023/03/28 05:34:58;;;;;;;6.32;2.03;;;-0.70;99.90;;;;;;5077792;28;20546;-77
2023/03/28 05:37:24;;;;;;;6.13;2.05;;;-0.10;99.90;;;;;;5095876;28;20469;-76
2023/03/28 05:39:50;;;;;;;7.25;1.60;;;-0.60;99.90;;;;;;5077158;28;20106;-77
2023/03/28 05:42:16;;;;;;;7.32;2.72;;;0.00;99.90;;;;;;5096003;28;20048;-77
2023/03/28 05:44:41;;;;;;;4.40;1.98;;;-0.40;99.90;;;;;;5096050;28;20415;-76
2023/03/28 05:47:07;;;;;;;4.50;1.58;;;-0.40;99.90;;;;;;5077327;28;20562;-77
2023/03/28 05:49:33;;;;;;;4.53;1.70;;;-0.40;99.90;;;;;;5095918;28;20074;-77
2023/03/28 05:51:58;;;;;;;5.80;1.50;;;0.40;99.90;;;;;;5077213;28;20048;-77
2023/03/28 05:54:24;;;;;;;4.55;2.03;;;-0.30;99.90;;;;;;5094946;28;20063;-77
2023/03/28 05:56:50;;;;;;;6.25;1.77;;;-0.30;99.90;;;;;;5077181;28;20477;-77
2023/03/28 05:59:17;;;;;;;7.15;1.80;;;-0.30;99.90;;;;;;5077186;28;20051;-77
2023/03/28 06:01:45;;;;;;;6.20;1.70;;;-0.20;99.90;;;;;;5094820;28;20051;-76
2023/03/28 06:04:11;;;;;;;7.03;1.80;;;-0.20;99.90;;;;;;5094851;28;20055;-76
2023/03/28 06:06:37;;;;;;;5.32;1.80;;;-0.10;99.90;;;;;;5095328;28;20135;-76
2023/03/28 06:09:03;;;;;;;6.72;1.83;;;0.50;99.90;;;;;;5094772;28;20174;-77
2023/03/28 06:11:29;;;;;;;4.78;1.70;;;0.00;99.90;;;;;;5076528;28;20075;-75
2023/03/28 06:13:55;;;;;;;3.65;1.40;;;0.10;99.90;;;;;;5077053;28;20489;-77
2023/03/28 06:16:20;;;;;;;7.50;1.73;;;0.20;99.90;;;;;;5076594;28;20481;-69
2023/03/28 06:18:46;;;;;;;5.38;2.25;;;0.20;99.90;;;;;;5095103;28;20047;-69
2023/03/28 06:21:12;;;;;;;7.50;1.95;;;0.30;99.90;;;;;;5094092;28;20051;-69
2023/03/28 06:23:38;;;;;;;5.57;2.10;;;1.30;99.90;;;;;;5094739;28;20105;-70
2023/03/28 06:26:04;;;;;;;3.88;1.50;;;0.80;99.90;;;;;;5076829;28;20052;-70
2023/03/28 06:28:30;;;;;;;4.43;2.08;;;0.40;99.90;;;;;;5094392;28;20481;-70
2023/03/28 06:30:55;;;;;;;5.05;1.30;;;0.50;99.90;;;;;;5094250;28;20040;-71
2023/03/28 06:33:21;;;;;;;5.82;1.73;;;0.80;99.90;;;;;;5093972;28;20114;-70
2023/03/28 06:35:47;;;;;;;6.68;1.50;;;1.50;99.90;;;;;;5094262;28;20052;-70
2023/03/28 06:38:12;;;;;;;5.68;2.08;;;0.80;99.90;;;;;;5076310;28;20040;-69
2023/03/28 06:40:38;;;;;;;4.07;1.75;;;0.70;99.90;;;;;;5094057;28;20086;-69
2023/03/28 06:43:04;;;;;;;5.38;1.80;;;0.80;99.90;;;;;;5094712;28;20377;-69
2023/03/28 06:45:30;;;;;;;5.53;2.63;;;0.90;99.90;;;;;;5092976;28;20162;-69
2023/03/28 06:47:55;;;;;;;5.00;2.00;;;1.00;99.90;;;;;;5093941;28;20083;-70
2023/03/28 06:50:21;;;;;;;6.10;1.60;;;1.10;99.90;;;;;;5094753;28;20066;-69
2023/03/28 06:52:47;;;;;;;6.22;1.50;;;1.20;99.90;;;;;;5076163;28;20119;-69
2023/03/28 06:55:12;;;;;;;5.50;2.05;;;1.80;99.90;;;;;;5093927;28;20051;-69
2023/03/28 06:57:38;;;;;;;8.55;1.88;;;2.20;99.90;;;;;;5093174;28;20099;-69
2023/03/28 07:00:06;;;;;;;4.38;1.67;;;1.60;99.90;;;;;;5076178;28;20052;-76
2023/03/28 07:02:31;;;;;;;8.98;2.00;;;1.70;99.90;;;;;;5075829;28;20141;-76
2023/03/28 07:04:57;;;;;;;4.30;1.40;;;1.80;99.90;;;;;;5094158;28;20048;-77
2023/03/28 07:07:23;;;;;;;5.72;1.85;;;1.90;99.90;;;;;;5075789;28;20051;-77
2023/03/28 07:09:50;;;;;;;4.75;1.33;;;2.10;99.90;;;;;;5093670;28;20135;-76
2023/03/28 07:12:17;;;;;;;5.15;1.40;;;2.20;99.90;;;;;;5075420;28;20492;-75
2023/03/28 07:14:45;;;;;;;4.97;2.28;;;2.60;99.90;;;;;;5093434;28;20471;-75
2023/03/28 07:17:11;;;;;;;3.65;1.58;;;2.40;99.90;;;;;;5075892;28;20083;-75
2023/03/28 07:19:37;;;;;;;7.32;1.40;;;2.50;99.90;;;;;;5093903;28;20083;-76
2023/03/28 07:22:02;;;;;;;9.63;2.55;;;2.60;99.90;;;;;;5093703;28;20472;-73
2023/03/28 07:24:28;;;;;;;5.15;1.60;;;3.20;99.90;;;;;;5075632;28;20047;-73
2023/03/28 07:26:54;;;;;;;7.10;1.75;;;2.80;99.90;;;;;;5093900;28;20048;-73
2023/03/28 07:29:20;;;;;;;6.68;1.60;;;3.50;99.90;;;;;;5093414;28;20043;-74
2023/03/28 07:31:46;;;;;;;4.32;1.52;;;3.10;99.90;;;;;;5093222;28;20357;-75
2023/03/28 07:34:17;;;;;;;2.90;1.40;;;3.10;99.90;;;;;;5093320;28;20126;-74
2023/03/28 07:36:43;;;;;;;7.18;1.67;;;3.30;99.90;;;;;;5093874;28;20049;-76
2023/03/28 07:39:09;;;;;;;4.45;1.50;;;3.60;99.90;;;;;;5094099;28;20052;-76
2023/03/28 07:41:35;;;;;;;6.68;1.58;;;3.70;99.90;;;;;;5059276;28;20398;-74
2023/03/28 07:44:01;;;;;;;5.78;1.48;;;3.60;99.90;;;;;;5093800;28;20039;-74
2023/03/28 07:46:27;;;;;;;4.90;1.65;;;3.70;99.90;;;;;;5076096;28;20368;-76
2023/03/28 07:48:54;;;;;;;3.92;1.63;;;3.80;99.90;;;;;;5093660;28;20044;-75
2023/03/28 07:51:20;;;;;;;6.45;1.20;;;3.90;99.90;;;;;;5093245;28;20036;-76
2023/03/28 07:53:46;;;;;;;5.70;1.58;;;4.00;99.90;;;;;;5076145;28;20147;-76
2023/03/28 07:56:12;;;;;;;3.72;1.35;;;4.30;99.90;;;;;;5076944;28;20047;-77
2023/03/28 07:58:39;;;;;;;4.90;1.95;;;4.20;99.90;;;;;;5079492;28;20051;-76
2023/03/28 08:01:11;;;;;;;4.47;1.40;;;4.30;99.90;;;;;;5079431;28;20083;-76
2023/03/28 08:03:37;;;;;;;4.13;1.30;;;4.40;99.90;;;;;;5097145;28;20044;-75
2023/03/28 08:06:06;;;;;;;2.92;1.17;;;4.60;99.90;;;;;;5097665;28;20047;-77
2023/03/28 08:08:32;;;;;;;4.68;1.50;;;4.60;99.90;;;;;;5097083;28;20040;-76
2023/03/28 08:10:58;;;;;;;5.97;1.42;;;4.70;99.90;;;;;;5096991;28;20126;-77
2023/03/28 08:13:24;;;;;;;4.32;1.40;;;4.80;99.90;;;;;;5078584;28;20063;-76
2023/03/28 08:15:53;;;;;;;4.10;1.20;;;5.00;99.90;;;;;;5079806;28;20131;-75
2023/03/28 08:18:20;;;;;;;3.97;1.10;;;4.90;99.90;;;;;;5096813;28;20047;-76
2023/03/28 08:20:49;;;;;;;3.20;1.05;;;5.00;99.90;;;;;;5062128;28;20044;-71
2023/03/28 08:23:16;;;;;;;4.43;1.35;;;5.00;99.90;;;;;;5096839;28;20097;-71
2023/03/28 08:25:43;;;;;;;4.65;1.38;;;5.10;99.90;;;;;;5097184;28;20055;-70
2023/03/28 08:28:10;;;;;;;6.18;1.65;;;5.10;99.90;;;;;;5097166;28;20079;-70
2023/03/28 08:30:36;;;;;;;5.55;1.58;;;5.30;99.90;;;;;;5096551;28;20489;-70
2023/03/28 08:33:03;;;;;;;5.10;1.02;;;5.10;99.90;;;;;;5096456;28;20114;-69
2023/03/28 08:35:30;;;;;;;7.05;1.42;;;5.20;99.90;;;;;;5096505;28;20052;-70
2023/03/28 08:37:55;;;;;;;4.47;1.30;;;5.20;99.90;;;;;;5096976;28;20054;-70
2023/03/28 08:40:26;;;;;;;3.65;1.25;;;5.20;99.90;;;;;;5096141;28;20449;-69
2023/03/28 08:43:27;;;;;;;4.55;1.15;;;5.30;99.90;;;;;;5078242;28;20101;-70
2023/03/28 08:45:55;;;;;;;3.47;1.00;;;5.30;99.90;;;;;;5073486;28;20056;-71
2023/03/28 08:48:25;;;;;;;3.55;1.02;;;5.30;99.90;;;;;;5096419;28;20464;-71
2023/03/28 08:51:02;;;;;;;5.00;1.23;;;5.40;99.90;;;;;;5096932;28;20036;-71
2023/03/28 08:53:40;;;;;;;4.63;1.30;;;5.50;99.90;;;;;;5096373;28;20047;-70
2023/03/28 08:56:07;;;;;;;3.80;1.23;;;5.50;99.90;;;;;;5096234;28;20048;-70
2023/03/28 08:59:06;;;;;;;2.42;1.05;;;5.60;99.90;;;;;;5078005;28;20485;-70
2023/03/28 09:01:32;;;;;;;6.15;1.85;;;5.60;99.90;;;;;;5096207;28;20040;-71
2023/03/28 09:04:00;;;;;;;5.57;1.83;;;5.70;99.90;;;;;;5095987;28;20055;-73
2023/03/28 09:06:39;;;;;;;4.18;1.40;;;5.70;99.90;;;;;;5095971;28;20048;-69
2023/03/28 09:09:28;;;;;;;4.07;1.05;;;5.80;99.90;;;;;;5095787;28;20436;-70
2023/03/28 09:12:20;;;;;;;2.00;0.90;;;5.70;99.90;;;;;;5096194;28;20083;-69
2023/03/28 09:15:22;;;;;;;2.60;1.17;;;5.80;99.90;;;;;;5096698;28;20135;-70
2023/03/28 09:18:09;;;;;;;2.67;1.00;;;5.80;99.90;;;;;;5096171;28;20040;-69
2023/03/28 09:20:53;;;;;;;2.83;1.00;;;5.70;99.90;;;;;;5095847;28;20500;-70
2023/03/28 09:23:43;;;;;;;4.20;1.20;;;5.80;99.90;;;;;;5096209;28;20369;-70
2023/03/28 09:26:15;;;;;;;4.50;1.33;;;6.00;99.90;;;;;;5095576;28;20123;-69
2023/03/28 09:28:56;;;;;;;3.25;1.30;;;6.10;99.90;;;;;;5095609;28;20048;-69
2023/03/28 09:31:29;;;;;;;3.50;1.73;;;6.20;99.90;;;;;;5077876;28;20097;-69
2023/03/28 09:33:58;;;;;;;3.05;1.02;;;6.10;99.90;;;;;;5095460;28;20051;-69
2023/03/28 09:36:30;;;;;;;2.75;1.15;;;6.40;99.90;;;;;;5095403;28;20051;-69
2023/03/28 09:38:57;;;;;;;2.72;1.08;;;6.50;99.90;;;;;;5095455;28;20040;-71
2023/03/28 09:41:32;;;;;;;3.28;1.10;;;6.60;99.90;;;;;;5077136;28;20036;-71
2023/03/28 09:44:01;;;;;;;2.40;1.00;;;6.60;99.90;;;;;;5096088;28;20048;-70
2023/03/28 09:46:50;;;;;;;3.25;1.08;;;6.50;99.90;;;;;;5078001;28;20102;-69
2023/03/28 09:49:17;;;;;;;2.65;1.10;;;6.50;99.90;;;;;;5095150;28;20044;-69
2023/03/28 09:51:44;;;;;;;3.30;1.20;;;6.60;99.90;;;;;;5095582;28;20048;-71
2023/03/28 09:54:10;;;;;;;6.93;1.20;;;6.60;99.90;;;;;;5095176;28;20052;-68
2023/03/28 09:56:39;;;;;;;5.30;1.40;;;6.60;99.90;;;;;;5077306;28;20390;-70
2023/03/28 09:59:11;;;;;;;4.05;1.13;;;6.50;99.90;;;;;;5076998;28;20052;-70
2023/03/28 10:01:45;;;;;;;3.47;1.17;;;6.40;99.90;;;;;;5095298;28;20044;-70
2023/03/28 10:04:15;;;;;;;3.78;1.45;;;6.20;99.90;;;;;;5077412;28;20131;-71
2023/03/28 10:06:42;;;;;;;1.52;0.80;;;6.20;99.90;;;;;;5094818;28;20090;-69
2023/03/28 10:09:12;;;;;;;1.80;1.00;;;6.20;99.90;;;;;;5094753;28;20060;-70
2023/03/28 10:11:55;;;;;;;3.63;1.27;;;6.20;99.90;;;;;;5094648;28;20527;-69
2023/03/28 10:14:28;;;;;;;2.53;0.82;;;6.20;99.90;;;;;;5094376;28;20527;-69
2023/03/28 10:16:54;;;;;;;2.35;0.85;;;6.10;99.90;;;;;;5094434;28;20130;-68
2023/03/28 10:19:24;;;;;;;2.58;0.80;;;6.10;99.90;;;;;;5076444;28;20397;-69
2023/03/28 10:21:50;;;;;;;2.58;1.10;;;6.40;99.90;;;;;;5094420;28;20488;-69
2023/03/28 10:24:20;;;;;;;3.65;0.90;;;6.80;99.90;;;;;;5094943;28;20048;-70
2023/03/28 10:26:47;;;;;;;2.08;0.70;;;7.10;99.90;;;;;;5094425;28;20048;-71
2023/03/28 10:29:14;;;;;;;3.35;0.90;;;6.90;99.90;;;;;;5094408;28;20506;-70
2023/03/28 10:31:49;;;;;;;1.25;0.60;;;6.60;99.90;;;;;;5094529;28;20048;-69
2023/03/28 10:34:29;;;;;;;2.22;0.90;;;6.70;99.90;;;;;;5076745;28;20055;-68
2023/03/28 10:36:55;;;;;;;1.88;0.90;;;7.00;99.90;;;;;;5094682;28;20048;-69
2023/03/28 10:39:20;;;;;;;4.75;1.00;;;7.00;99.90;;;;;;5094827;28;20047;-68
2023/03/28 10:42:00;;;;;;;2.03;0.80;;;7.10;99.90;;;;;;5094104;28;20040;-68
2023/03/28 10:44:30;;;;;;;2.53;0.95;;;7.10;99.90;;;;;;5094209;28;20044;-70
2023/03/28 10:47:16;;;;;;;1.25;0.60;;;7.00;99.90;;;;;;5093968;28;20083;-70
2023/03/28 10:49:44;;;;;;;;;;;6.90;99.90;;;;;;5076852;28;20040;-69
2023/03/28 10:52:40;;;;;;;2.55;0.95;;;7.20;99.90;;;;;;5093965;28;19924;-69
2023/03/28 10:55:16;;;;;;;2.15;0.80;;;7.20;99.90;;;;;;5093983;28;20480;-69
2023/03/28 10:57:51;;;;;;;2.40;0.90;;;7.00;99.90;;;;;;5093968;28;20048;-70
2023/03/28 11:00:58;;;;;;;1.92;0.80;;;7.10;99.90;;;;;;5076348;28;20121;-70
2023/03/28 11:03:37;;;;;;;3.35;1.00;;;7.40;99.90;;;;;;4991818;28;20538;-70
2023/03/28 11:06:18;;;;;;;1.73;0.80;;;7.70;99.90;;;;;;5068799;28;20377;-69
2023/03/28 11:08:54;;;;;;;2.50;0.90;;;7.80;99.90;;;;;;5094093;28;20052;-68
2023/03/28 11:11:47;;;;;;;2.40;0.98;;;7.60;99.90;;;;;;5094301;28;20052;-68
2023/03/28 11:14:36;;;;;;;3.13;1.50;;;7.30;99.90;;;;;;5094530;28;20056;-69
2023/03/28 11:17:28;;;;;;;3.05;0.93;;;7.00;99.90;;;;;;5094389;28;20047;-69
2023/03/28 11:20:16;;;;;;;2.33;1.10;;;7.00;99.90;;;;;;5082362;28;20060;-68
2023/03/28 11:22:45;;;;;;;2.47;0.93;;;7.10;99.90;;;;;;5093684;28;20409;-69
2023/03/28 11:25:38;;;;;;;4.07;1.00;;;7.00;99.90;;;;;;5093479;28;20051;-69
2023/03/28 11:28:32;;;;;;;3.45;1.10;;;7.10;99.90;;;;;;5094003;28;20040;-70
2023/03/28 11:30:59;;;;;;;4.68;1.23;;;7.00;99.90;;;;;;5055956;28;20366;-69
2023/03/28 11:33:41;;;;;;;3.40;0.90;;;7.10;99.90;;;;;;5093946;28;20044;-69
2023/03/28 11:36:16;;;;;;;3.25;1.00;;;7.20;99.90;;;;;;5093382;28;20077;-69
2023/03/28 11:38:48;;;;;;;2.20;0.90;;;7.30;99.90;;;;;;5075312;28;20113;-70
2023/03/28 11:41:34;;;;;;;2.72;0.95;;;7.30;99.90;;;;;;5093666;28;20036;-76
2023/03/28 11:44:01;;;;;;;2.47;0.90;;;7.40;99.90;;;;;;5093187;28;20048;-75
2023/03/28 11:46:36;;;;;;;3.55;1.20;;;7.60;99.90;;;;;;5093132;28;20091;-76
2023/03/28 11:49:21;;;;;;;3.10;1.00;;;7.80;99.90;;;;;;5076182;28;20048;-74
2023/03/28 11:52:04;;;;;;;3.15;1.27;;;7.80;99.90;;;;;;5093824;28;20051;-75
2023/03/28 11:54:52;;;;;;;3.60;1.23;;;7.70;99.90;;;;;;5076231;28;20056;-78
2023/03/28 11:57:50;;;;;;;2.95;1.08;;;7.70;99.90;;;;;;5093183;28;20105;-79
2023/03/28 12:00:23;;;;;;;2.72;1.25;;;8.00;99.90;;;;;;5076111;28;20392;-78
2023/03/28 12:02:51;;;;;;;2.53;1.20;;;8.00;99.90;;;;;;5093190;28;20427;-74
2023/03/28 12:05:31;;;;;;;2.45;1.10;;;8.00;99.90;;;;;;5093139;28;20052;-76
2023/03/28 12:08:16;;;;;;;2.83;1.00;;;7.90;99.90;;;;;;5093739;28;20377;-75
2023/03/28 12:10:44;;;;;;;3.70;1.60;;;7.80;99.90;;;;;;5093938;28;20350;-77
2023/03/28 12:13:10;;;;;;;3.45;1.20;;;7.70;99.90;;;;;;5074979;28;20117;-77
2023/03/28 12:16:02;;;;;;;2.97;1.10;;;7.60;99.90;;;;;;5092870;28;20040;-80
2023/03/28 12:18:42;;;;;;;3.67;1.20;;;7.70;99.90;;;;;;5079169;28;20060;-79
2023/03/28 12:21:26;;;;;;;2.10;1.10;;;7.90;99.90;;;;;;5075255;28;20046;-77
2023/03/28 12:24:14;;;;;;;3.30;1.17;;;8.00;99.90;;;;;;5075565;28;20040;-78
2023/03/28 12:26:59;;;;;;;4.55;1.60;;;8.10;99.90;;;;;;5075388;28;20130;-79
2023/03/28 12:29:42;;;;;;;3.58;1.20;;;8.20;99.90;;;;;;5074995;28;20127;-80
2023/03/28 12:32:41;;;;;;;2.97;1.45;;;8.40;99.90;;;;;;5058480;28;20051;-79
2023/03/28 12:35:52;;;;;;;3.25;1.67;;;8.60;99.90;;;;;;5075407;28;20423;-76
2023/03/28 12:38:21;;;;;;;2.75;1.10;;;8.50;99.90;;;;;;5092819;28;20044;-78
2023/03/28 12:40:59;;;;;;;2.70;1.30;;;8.40;99.90;;;;;;5074781;28;20082;-76
2023/03/28 12:43:54;;;;;;;2.47;1.17;;;8.30;99.90;;;;;;5094545;28;20108;-76
2023/03/28 12:46:25;;;;;;;3.85;1.40;;;8.30;99.90;;;;;;5079186;28;20058;-76
2023/03/28 12:49:15;;;;;;;6.55;1.77;;;8.40;99.90;;;;;;5096874;28;20044;-75
2023/03/28 12:51:49;;;;;;;2.83;1.35;;;8.50;99.90;;;;;;5096198;28;20044;-77
2023/03/28 12:54:15;;;;;;;3.45;1.80;;;8.70;99.90;;;;;;5096564;28;20119;-75
2023/03/28 12:56:45;;;;;;;3.35;1.50;;;8.80;99.90;;;;;;5096061;28;20535;-73
2023/03/28 12:59:38;;;;;;;3.53;1.90;;;9.00;99.90;;;;;;5097313;28;20048;-76
2023/03/28 13:02:18;;;;;;;3.50;1.50;;;9.10;99.90;;;;;;5080114;28;20103;-77
2023/03/28 13:05:00;;;;;;;3.20;1.70;;;9.20;99.90;;;;;;5079329;28;20435;-75
2023/03/28 13:07:33;;;;;;;2.75;1.60;;;9.20;99.90;;;;;;5078011;28;20051;-79
2023/03/28 13:10:14;;;;;;;3.65;1.70;;;9.10;99.90;;;;;;5095847;28;20040;-75
2023/03/28 13:13:05;;;;;;;4.25;1.48;;;8.90;99.90;;;;;;5077993;28;20125;-76
2023/03/28 13:15:32;;;;;;;3.90;2.00;;;8.70;99.90;;;;;;5077729;28;20056;-79
2023/03/28 13:18:16;;;;;;;2.65;1.33;;;8.90;99.90;;;;;;5061026;28;20149;-75
2023/03/28 13:20:46;;;;;;;3.25;1.70;;;8.90;99.90;;;;;;5095975;28;20044;-78