Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:02:20;;;;;;;9.50;7.10;;;;;;;27.38;54.06;94739.19;5076649;28;20440;-90
2023/07/22 00:04:47;;;;;;;7.70;5.87;;;;;;;27.34;54.19;94754.19;5094247;28;20968;-91
2023/07/22 00:07:14;;;;;;;8.07;6.50;;;;;;;27.26;55.30;94763.47;5094060;28;20440;-90
2023/07/22 00:09:43;;;;;;;8.77;6.77;;;;;;;27.21;55.00;94766.06;5094931;28;20498;-90
2023/07/22 00:12:10;;;;;;;10.90;6.80;;;;;;;27.22;54.98;94772.28;5094831;28;20836;-91
2023/07/22 00:14:40;;;;;;;11.17;6.90;;;;;;;27.22;55.25;94762.31;5094293;28;20450;-92
2023/07/22 00:17:07;;;;;;;10.40;6.50;;;;;;;27.15;55.80;94762.41;5094170;28;20480;-90
2023/07/22 00:19:34;;;;;;;13.20;6.53;;;;;;;27.04;56.19;94771.34;5094782;28;20793;-91
2023/07/22 00:22:01;;;;;;;11.17;6.30;;;;;;;26.88;56.22;94774.69;5094524;28;20436;-90
2023/07/22 00:24:28;;;;;;;14.33;6.50;;;;;;;26.88;56.83;94780.06;5094621;28;20798;-91
2023/07/22 00:26:55;;;;;;;11.30;7.33;;;;;;;26.89;56.25;94772.81;5094204;28;20474;-90
2023/07/22 00:29:22;;;;;;;11.00;7.67;;;;;;;26.78;55.78;94782.53;5094509;28;20454;-91
2023/07/22 00:31:51;;;;;;;12.53;6.90;;;;;;;26.73;55.65;94780.53;5094498;28;20486;-90
2023/07/22 00:34:18;;;;;;;11.27;7.53;;;;;;;26.66;56.21;94787.91;5094339;28;20456;-91
2023/07/22 00:36:46;;;;;;;11.77;7.73;;;;;;;26.61;56.00;94786.97;5094464;28;20475;-91
2023/07/22 00:39:13;;;;;;;18.70;12.73;;;;;;;26.60;55.68;94791.53;5094212;28;20527;-91
2023/07/22 00:45:02;;;;;;;11.90;8.80;;;;;;;26.55;55.97;94791.38;5095054;28;20399;-91
2023/07/22 00:47:30;;;;;;;10.70;8.13;;;;;;;26.47;55.61;94792.56;5094376;28;20447;-91
2023/07/22 00:49:57;;;;;;;17.13;8.17;;;;;;;26.50;55.26;94789.41;5094725;28;20467;-91
2023/07/22 00:52:24;;;;;;;12.20;7.40;;;;;;;26.53;55.59;94790.81;5094538;28;20517;-91
2023/07/22 00:54:51;;;;;;;13.93;7.37;;;;;;;26.59;55.28;94792.56;5098054;28;20450;-91
2023/07/22 00:57:19;;;;;;;18.57;8.83;;;;;;;26.62;55.09;94791.31;5098040;28;20501;-91
2023/07/22 00:59:46;;;;;;;12.57;8.27;;;;;;;26.63;55.07;94798.34;5098004;28;20490;-91
2023/07/22 01:02:13;;;;;;;12.70;6.97;;;;;;;26.52;55.67;94800.75;5098008;28;20456;-90
2023/07/22 01:04:42;;;;;;;8.20;6.10;;;;;;;26.42;56.51;94797.81;5098783;28;20497;-91
2023/07/22 01:07:10;;;;;;;13.37;7.97;;;;;;;26.43;57.01;94799.44;5098104;28;20859;-91
2023/07/22 01:09:37;;;;;;;10.43;7.23;;;;;;;26.47;57.03;94787.16;5098166;28;20448;-92
2023/07/22 01:12:05;;;;;;;13.10;8.27;;;;;;;26.52;57.12;94789.97;5098156;28;20475;-92
2023/07/22 01:14:35;;;;;;;9.37;7.03;;;;;;;26.54;57.12;94778.97;5099484;28;20454;-89
2023/07/22 01:17:03;;;;;;;12.50;6.90;;;;;;;26.56;57.59;94784.97;5097704;28;20558;-92
2023/07/22 01:19:30;;;;;;;12.03;6.77;;;;;;;26.55;58.21;94777.94;5098082;28;20509;-92
2023/07/22 01:22:01;;;;;;;7.43;6.10;;;;;;;26.54;58.83;94769.03;5098607;28;20447;-92
2023/07/22 01:24:30;;;;;;;8.33;6.90;;;;;;;26.52;59.29;94773.00;5097894;28;20444;-92
2023/07/22 01:26:58;;;;;;;8.93;6.93;;;;;;;26.50;59.64;94770.56;5098525;28;20471;-93
2023/07/22 01:29:25;;;;;;;13.50;6.97;;;;;;;26.45;59.97;94770.44;5097278;28;20834;-87
2023/07/22 01:31:53;;;;;;;11.87;6.33;;;;;;;26.42;60.18;94762.81;5096288;28;20439;-92
2023/07/22 01:34:24;;;;;;;10.60;7.00;;;;;;;26.43;60.65;94775.22;5096837;28;20950;-91
2023/07/22 01:36:51;;;;;;;9.47;6.13;;;;;;;26.42;60.53;94784.34;5097309;28;20472;-91
2023/07/22 01:39:20;;;;;;;7.27;6.67;;;;;;;26.38;60.83;94775.09;5097867;28;20428;-90
2023/07/22 01:41:51;;;;;;;8.37;7.10;;;;;;;26.30;61.39;94770.00;5097571;28;20436;-92
2023/07/22 01:44:18;;;;;;;15.00;6.47;;;;;;;26.16;61.75;94768.56;5097589;28;20444;-91
2023/07/22 01:46:44;;;;;;;8.13;7.13;;;;;;;26.06;62.78;94763.75;5097650;28;20464;-91
2023/07/22 01:49:13;;;;;;;10.63;6.50;;;;;;;25.92;63.08;94764.97;5097032;28;20915;-91
2023/07/22 01:51:40;;;;;;;10.33;7.63;;;;;;;25.91;62.87;94753.41;5096859;28;20985;-92
2023/07/22 01:54:08;;;;;;;10.60;7.87;;;;;;;25.94;63.27;94760.19;5097544;28;20453;-90
2023/07/22 01:56:37;;;;;;;7.17;6.47;;;;;;;25.91;63.58;94752.59;5100401;28;20489;-91
2023/07/22 01:59:06;;;;;;;13.83;6.93;;;;;;;25.89;63.65;94758.19;5100798;28;20456;-91
2023/07/22 02:01:33;;;;;;;12.70;6.87;;;;;;;25.82;64.21;94752.09;5102004;28;20476;-90
2023/07/22 02:04:00;;;;;;;8.03;7.00;;;;;;;25.83;64.30;94755.59;5099432;28;20808;-91
2023/07/22 02:06:28;;;;;;;15.93;6.73;;;;;;;25.81;64.32;94749.63;5096949;28;20447;-92
2023/07/22 02:08:55;;;;;;;9.23;7.43;;;;;;;25.82;64.37;94754.78;5045796;28;20471;-92
2023/07/22 02:11:22;;;;;;;10.25;7.30;;;;;;;25.83;64.55;94748.34;5096555;28;20490;-92
2023/07/22 02:13:49;;;;;;;16.40;6.47;;;;;;;25.84;64.35;94750.00;5097617;28;20201;-92
2023/07/22 02:16:18;;;;;;;9.37;7.90;;;;;;;25.83;64.58;94747.53;5097350;28;20458;-90
2023/07/22 02:18:45;;;;;;;9.57;6.70;;;;;;;25.83;64.75;94753.72;5097542;28;20554;-92
2023/07/22 02:21:31;;;;;;;9.13;5.83;;;;;;;25.82;65.21;94754.78;5097217;28;20539;-91
2023/07/22 02:23:58;;;;;;;9.60;7.27;;;;;;;25.80;65.05;94764.94;5097113;28;20447;-92
2023/07/22 02:26:25;;;;;;;8.33;7.10;;;;;;;25.84;64.87;94755.38;5096873;28;20930;-91
2023/07/22 02:28:52;;;;;;;7.27;6.57;;;;;;;25.88;65.18;94756.56;5096285;28;20448;-92
2023/07/22 02:31:21;;;;;;;10.73;6.70;;;;;;;25.92;65.15;94756.91;5096826;28;20458;-91
2023/07/22 02:33:48;;;;;;;8.30;7.40;;;;;;;25.93;64.72;94756.69;5096591;28;20945;-90
2023/07/22 02:36:15;;;;;;;7.33;6.70;;;;;;;25.90;64.53;94754.44;5096973;28;20451;-92
2023/07/22 02:38:42;;;;;;;8.83;6.90;;;;;;;25.92;64.98;94763.09;5095824;28;20475;-91
2023/07/22 02:41:09;;;;;;;10.80;7.50;;;;;;;25.80;65.87;94767.63;5096510;28;20440;-91
2023/07/22 02:43:36;;;;;;;10.67;6.50;;;;;;;25.61;66.26;94766.78;5095929;28;20448;-92
2023/07/22 02:46:07;;;;;;;9.70;7.30;;;;;;;25.54;66.68;94765.25;5096321;28;20970;-91
2023/07/22 02:48:36;;;;;;;10.60;7.50;;;;;;;25.52;66.78;94762.78;5096257;28;20455;-91
2023/07/22 02:51:05;;;;;;;8.07;7.23;;;;;;;25.48;67.10;94764.28;5096282;28;20444;-92
2023/07/22 02:53:32;;;;;;;11.30;7.37;;;;;;;25.49;67.40;94767.78;5096539;28;20792;-91
2023/07/22 02:56:00;;;;;;;9.70;7.80;;;;;;;25.51;67.21;94765.69;5095886;28;20494;-91
2023/07/22 02:58:27;;;;;;;19.00;8.10;;;;;;;25.51;67.41;94765.69;5096246;28;20486;-91
2023/07/22 03:00:54;;;;;;;12.33;7.50;;;;;;;25.51;67.14;94768.38;5096251;28;20483;-91
2023/07/22 03:03:21;;;;;;;11.03;7.33;;;;;;;25.50;67.04;94774.81;5100734;28;20435;-91
2023/07/22 03:05:49;;;;;;;11.70;7.17;;;;;;;25.50;67.33;94764.06;5095359;28;20456;-92
2023/07/22 03:08:17;;;;;;;7.90;7.10;;;;;;;25.51;67.04;94773.75;5095919;28;20440;-92
2023/07/22 03:10:48;;;;;;;10.50;7.17;;;;;;;25.54;67.32;94776.00;5095902;28;20481;-92
2023/07/22 03:13:18;;;;;;;11.07;7.67;;;;;;;25.57;67.10;94780.91;5095479;28;20957;-92
2023/07/22 03:15:45;;;;;;;9.70;7.30;;;;;;;25.59;67.40;94779.66;5094848;28;20495;-91
2023/07/22 03:18:12;;;;;;;14.33;7.13;;;;;;;25.60;67.32;94769.72;5095487;28;20539;-93
2023/07/22 03:20:40;;;;;;;8.97;7.73;;;;;;;25.57;66.95;94773.69;5095362;28;20451;-93
2023/07/22 03:23:08;;;;;;;10.20;7.10;;;;;;;25.47;68.03;94772.56;5095575;28;20443;-93
2023/07/22 03:25:36;;;;;;;10.70;7.30;;;;;;;25.51;67.96;94776.44;5095336;28;20448;-94
2023/07/22 03:28:06;;;;;;;9.87;7.50;;;;;;;25.50;68.03;94772.13;5095414;28;20918;-91
2023/07/22 03:30:33;;;;;;;10.27;7.40;;;;;;;25.50;67.99;94774.81;5095650;28;20550;-94
2023/07/22 03:33:00;;;;;;;12.17;7.67;;;;;;;25.56;67.86;94773.91;5095898;28;20470;-92
2023/07/22 03:35:28;;;;;;;8.83;7.80;;;;;;;25.64;67.61;94778.97;5095401;28;20443;-93
2023/07/22 03:37:55;;;;;;;8.97;7.70;;;;;;;25.70;67.30;94775.41;5095259;28;20509;-92
2023/07/22 03:40:26;;;;;;;12.07;7.40;;;;;;;25.83;66.95;94783.31;5094040;28;20981;-91
2023/07/22 03:42:58;;;;;;;8.43;7.63;;;;;;;25.98;66.55;94782.06;5094689;28;20460;-88
2023/07/22 03:45:26;;;;;;;13.60;8.70;;;;;;;26.06;65.92;94787.97;5095506;28;20481;-91
2023/07/22 03:57:59;;;;;;;11.20;7.80;;;;;;;27.20;62.26;94818.31;5092940;28;20517;-86
2023/07/22 04:00:26;;;;;;;8.80;7.17;;;;;;;27.46;62.84;94825.06;5095038;28;20547;-93
2023/07/22 04:02:55;;;;;;;10.80;7.57;;;;;;;27.84;61.67;94826.47;5094669;28;20436;-92
2023/07/22 04:05:25;;;;;;;8.60;7.03;;;;;;;28.15;60.09;94827.88;5094843;28;20459;-90
2023/07/22 04:14:40;;;;;;;9.30;7.10;;;;;;;29.27;55.51;94833.38;5094640;28;20484;-91
2023/07/22 04:17:07;;;;;;;11.70;7.73;;;;;;;29.55;54.93;94830.59;5095511;28;20447;-92
2023/07/22 04:19:34;;;;;;;15.57;7.90;;;;;;;29.76;54.31;94831.66;5095202;28;20476;-90
2023/07/22 04:22:04;;;;;;;14.20;8.83;;;;;;;29.92;55.12;94819.16;5093597;28;20474;-89
2023/07/22 04:24:31;;;;;;;11.13;8.20;;;;;;;30.04;55.28;94821.75;5093766;28;20542;-90
2023/07/22 04:27:00;;;;;;;12.60;8.90;;;;;;;30.15;56.12;94824.34;5094465;28;20435;-91
2023/07/22 04:29:27;;;;;;;12.20;8.00;;;;;;;30.38;55.60;94827.84;5098812;28;20431;-92
2023/07/22 04:32:00;;;;;;;13.43;8.27;;;;;;;30.59;55.55;94848.63;5098671;28;20447;-93
2023/07/22 04:34:30;;;;;;;12.80;7.63;;;;;;;30.78;54.69;94843.69;5098734;28;20482;-91
2023/07/22 04:36:57;;;;;;;21.73;8.60;;;;;;;30.99;53.88;94845.50;5098668;28;20450;-91
2023/07/22 04:39:24;;;;;;;15.60;7.87;;;;;;;31.15;52.31;94849.16;5098239;28;20524;-92
2023/07/22 04:41:51;;;;;;;16.03;8.53;;;;;;;31.28;50.77;94843.34;5098780;28;20440;-95
2023/07/22 04:44:19;;;;;;;12.77;8.63;;;;;;;31.37;50.32;94841.75;5099505;28;20439;-90
2023/07/22 04:46:46;;;;;;;9.03;8.00;;;;;;;31.56;49.80;94854.91;5098466;28;20938;-92
2023/07/22 04:49:18;;;;;;;10.00;8.20;;;;;;;31.74;47.88;94857.22;5098216;28;20452;-91
2023/07/22 04:51:46;;;;;;;15.93;8.93;;;;;;;31.92;48.95;94851.34;5098949;28;20451;-94
2023/07/22 04:54:12;;;;;;;17.17;9.07;;;;;;;32.14;48.84;94844.94;5090911;28;20428;-94
2023/07/22 04:56:39;;;;;;;13.80;9.20;;;;;;;32.30;46.56;94844.72;5078435;28;20444;-94
2023/07/22 04:59:13;;;;;;;13.33;8.37;;;;;;;32.39;47.63;94846.94;5078513;28;20970;-94
2023/07/22 05:01:40;;;;;;;17.00;8.90;;;;;;;32.38;47.07;94835.25;5078755;28;20475;-93
2023/07/22 05:04:07;;;;;;;16.03;8.70;;;;;;;32.58;46.75;94839.91;5077737;28;20447;-93
2023/07/22 05:06:36;;;;;;;12.00;8.13;;;;;;;32.72;45.21;94845.66;5078130;28;20474;-91
2023/07/22 05:09:03;;;;;;;8.60;7.20;;;;;;;32.74;43.53;94838.06;5077386;28;20452;-92
2023/07/22 05:11:30;;;;;;;13.23;7.80;;;;;;;32.74;44.71;94854.38;5076905;28;20950;-93
2023/07/22 05:13:57;;;;;;;11.83;7.90;;;;;;;32.86;43.96;94852.22;5077663;28;20456;-91
2023/07/22 05:16:27;;;;;;;9.90;7.90;;;;;;;33.01;43.54;94849.53;5077304;28;20463;-90
2023/07/22 05:18:56;;;;;;;13.00;8.43;;;;;;;33.11;43.48;94860.41;5077545;28;20481;-90
2023/07/22 05:21:25;;;;;;;12.50;9.23;;;;;;;33.30;44.35;94859.88;5077276;28;20461;-94
2023/07/22 05:23:57;;;;;;;11.33;8.93;;;;;;;33.39;42.54;94867.22;5076210;28;20445;-83
2023/07/22 05:29:52;;;;;;;11.33;7.97;;;;;;;33.17;43.12;94867.47;5076378;28;20791;-87
2023/07/22 05:32:19;;;;;;;15.20;8.83;;;;;;;33.05;43.09;94864.22;5075656;28;20947;-86
2023/07/22 05:34:45;;;;;;;10.13;8.10;;;;;;;32.82;46.55;94862.00;5077030;28;20749;-87
2023/07/22 05:37:12;;;;;;;11.37;8.63;;;;;;;32.74;43.43;94857.09;5075329;28;20448;-82
2023/07/22 05:39:40;;;;;;;16.20;7.87;;;;;;;32.82;44.04;94862.81;5073773;28;20480;-83
2023/07/22 05:42:07;;;;;;;10.37;8.67;;;;;;;33.12;43.82;94862.03;5074554;28;20437;-84
2023/07/22 05:44:33;;;;;;;10.07;8.00;;;;;;;33.34;42.72;94859.09;5075018;28;20452;-81
2023/07/22 05:47:00;;;;;;;15.37;8.40;;;;;;;33.44;42.50;94863.69;5074401;28;20467;-81
2023/07/22 05:49:27;;;;;;;14.53;8.13;;;;;;;33.43;43.49;94864.78;5074593;28;20564;-84
2023/07/22 05:51:55;;;;;;;15.70;8.50;;;;;;;32.95;42.23;94872.34;5074388;28;20448;-90
2023/07/22 05:54:22;;;;;;;14.27;9.00;;;;;;;32.96;42.76;94865.81;5074974;28;20445;-87
2023/07/22 05:56:50;;;;;;;10.00;8.20;;;;;;;32.62;42.92;94879.06;5074599;28;20444;-87
2023/07/22 05:59:20;;;;;;;12.57;8.20;;;;;;;32.50;43.80;94868.44;5055761;28;20998;-83
2023/07/22 06:01:46;;;;;;;13.83;9.73;;;;;;;32.65;45.91;94865.75;5085176;28;20466;-83
2023/07/22 06:04:13;;;;;;;8.70;7.63;;;;;;;32.84;43.23;94863.38;5041989;28;20444;-83
2023/07/22 06:06:40;;;;;;;10.87;8.20;;;;;;;32.58;44.00;94867.09;5093722;28;20927;-82
2023/07/22 06:09:07;;;;;;;12.97;8.07;;;;;;;32.83;46.50;94875.34;5093945;28;20429;-82
2023/07/22 06:11:36;;;;;;;13.03;9.00;;;;;;;33.08;43.85;94877.28;5093707;28;20930;-82
2023/07/22 06:14:06;;;;;;;16.37;9.13;;;;;;;33.44;43.14;94877.28;5093391;28;20432;-83
2023/07/22 06:16:33;;;;;;;15.77;9.40;;;;;;;33.37;43.22;94883.03;5093650;28;20543;-83
2023/07/22 06:19:00;;;;;;;11.90;8.00;;;;;;;33.67;42.99;94889.53;5093241;28;20486;-83
2023/07/22 06:21:27;;;;;;;16.13;9.07;;;;;;;33.60;41.88;94899.88;5093515;28;20940;-83
2023/07/22 06:23:53;;;;;;;10.37;8.60;;;;;;;33.61;44.15;94904.22;5094139;28;20455;-83
2023/07/22 06:26:23;;;;;;;10.23;8.90;;;;;;;33.64;42.21;94904.50;5093984;28;20433;-81
2023/07/22 06:28:50;;;;;;;15.40;9.33;;;;;;;33.92;42.83;94907.75;5093433;28;20447;-83
2023/07/22 06:31:18;;;;;;;11.40;9.40;;;;;;;34.23;42.35;94906.56;5094165;28;20561;-84
2023/07/22 06:33:45;;;;;;;11.10;8.60;;;;;;;34.29;41.21;94918.25;5094030;28;20714;-83
2023/07/22 06:36:12;;;;;;;17.70;8.77;;;;;;;34.42;41.38;94913.09;5093311;28;20448;-83
2023/07/22 06:38:39;;;;;;;11.30;8.97;;;;;;;34.50;40.81;94919.03;5093088;28;20839;-83
2023/07/22 06:41:06;;;;;;;14.37;9.23;;;;;;;34.52;41.29;94911.41;5095076;28;20440;-93
2023/07/22 06:43:33;;;;;;;14.30;8.70;;;;;;;34.40;41.11;94915.25;5095074;28;20950;-91
2023/07/22 06:45:59;;;;;;;13.40;9.30;;;;;;;34.31;41.08;94924.25;5095471;28;20459;-93
2023/07/22 06:48:30;;;;;;;12.27;9.87;;;;;;;34.38;41.16;94917.44;5095214;28;20446;-93
2023/07/22 06:50:59;;;;;;;12.27;9.90;;;;;;;34.42;40.86;94924.00;5094751;28;20443;-94
2023/07/22 06:53:26;;;;;;;13.30;8.77;;;;;;;34.51;42.00;94920.66;5095525;28;20466;-93
2023/07/22 06:55:56;;;;;;;17.00;9.40;;;;;;;34.48;40.82;94928.31;5095944;28;20452;-92
2023/07/22 06:58:23;;;;;;;12.87;9.27;;;;;;;34.53;41.33;94913.03;5095691;28;20476;-92
2023/07/22 07:00:55;;;;;;;11.73;9.67;;;;;;;34.38;40.64;94916.63;5095034;28;20966;-94
2023/07/22 07:03:22;;;;;;;11.97;10.77;;;;;;;34.29;40.11;94912.81;5095740;28;20462;-93
2023/07/22 07:05:55;;;;;;;17.50;10.07;;;;;;;34.30;42.15;94909.81;5095509;28;20447;-92
2023/07/22 07:08:22;;;;;;;11.87;9.40;;;;;;;34.39;42.55;94902.72;5096398;28;20450;-93
2023/07/22 07:10:50;;;;;;;15.43;9.70;;;;;;;34.57;42.65;94904.00;5095436;28;20451;-92
2023/07/22 07:13:17;;;;;;;14.43;10.63;;;;;;;34.34;41.93;94899.19;5095167;28;20446;-91
2023/07/22 07:15:49;;;;;;;19.27;11.50;;;;;;;33.81;42.92;94898.75;5095016;28;20448;-90
2023/07/22 07:18:19;;;;;;;13.47;10.60;;;;;;;33.84;42.45;94896.34;5095985;28;20455;-94
2023/07/22 07:20:46;;;;;;;13.77;10.07;;;;;;;33.97;42.51;94900.38;5097831;28;20452;-94
2023/07/22 07:23:16;;;;;;;16.47;10.50;;;;;;;34.11;42.15;94900.59;5100190;28;20455;-90
2023/07/22 07:25:44;;;;;;;14.23;11.47;;;;;;;34.15;42.54;94896.25;5100755;28;20448;-91
2023/07/22 07:28:13;;;;;;;15.40;10.60;;;;;;;34.28;41.55;94886.66;5100523;28;20535;-91
2023/07/22 07:30:39;;;;;;;10.70;9.03;;;;;;;34.51;41.64;94888.78;5093176;28;20453;-93
2023/07/22 07:33:06;;;;;;;16.10;10.20;;;;;;;34.63;40.57;94882.97;5074346;28;20939;-84
2023/07/22 07:35:33;;;;;;;15.60;9.77;;;;;;;34.56;40.36;94882.47;5024261;28;20460;-84
2023/07/22 07:38:00;;;;;;;19.77;10.50;;;;;;;34.26;40.77;94880.69;5092417;28;20937;-83
2023/07/22 07:40:28;;;;;;;17.13;11.90;;;;;;;34.19;40.17;94880.97;5092993;28;20487;-84
2023/07/22 07:42:55;;;;;;;12.10;10.73;;;;;;;34.20;41.51;94879.88;5093840;28;20443;-83
2023/07/22 07:45:22;;;;;;;25.27;14.30;;;;;;;33.51;43.05;94880.53;5093977;28;20456;-83
2023/07/22 07:47:49;;;;;;;13.13;10.70;;;;;;;33.49;42.72;94880.00;5086206;28;20459;-84
2023/07/22 07:53:37;;;;;;;16.47;11.10;;;;;;;33.84;41.63;94879.19;5073344;28;20384;-83
2023/07/22 07:56:05;;;;;;;15.60;10.10;;;;;;;33.86;41.93;94871.56;5073637;28;20951;-83
2023/07/22 07:58:32;;;;;;;15.97;9.63;;;;;;;33.83;42.42;94872.13;5071958;28;20452;-83
2023/07/22 08:00:59;;;;;;;15.03;11.27;;;;;;;33.80;42.49;94867.16;5072275;28;20483;-83
2023/07/22 08:03:26;;;;;;;13.17;9.80;;;;;;;33.90;42.93;94869.91;5071798;28;20449;-83
2023/07/22 08:05:52;;;;;;;16.60;13.30;;;;;;;34.12;42.85;94864.94;5071881;28;20798;-84
2023/07/22 08:08:19;;;;;;;15.53;10.17;;;;;;;34.24;42.08;94863.81;5072155;28;20448;-83
2023/07/22 08:10:46;;;;;;;13.93;10.67;;;;;;;34.16;42.29;94859.75;5071972;28;20460;-83
2023/07/22 08:13:14;;;;;;;16.40;11.50;;;;;;;34.12;42.57;94867.66;5072111;28;20452;-83
2023/07/22 08:15:42;;;;;;;14.60;11.47;;;;;;;34.20;42.11;94866.28;5072000;28;20846;-83
2023/07/22 08:18:09;;;;;;;18.40;14.27;;;;;;;34.27;44.17;94863.25;5072149;28;20936;-84
2023/07/22 08:20:36;;;;;;;16.80;11.40;;;;;;;34.26;42.57;94865.16;5071992;28;20491;-83
2023/07/22 08:23:05;;;;;;;17.83;12.83;;;;;;;34.01;42.47;94859.78;5072103;28;20863;-84
2023/07/22 08:25:32;;;;;;;20.53;10.67;;;;;;;34.19;42.66;94853.75;5071723;28;20444;-83
2023/07/22 08:27:59;;;;;;;16.93;11.70;;;;;;;34.33;41.74;94860.19;5053017;28;20449;-83
2023/07/22 08:30:27;;;;;;;11.17;10.00;;;;;;;34.56;41.70;94847.06;5071711;28;20460;-83
2023/07/22 08:32:54;;;;;;;14.50;11.07;;;;;;;34.72;41.77;94849.41;5071754;28;20445;-84
2023/07/22 08:35:22;;;;;;;17.00;9.73;;;;;;;34.85;40.76;94849.91;5036180;28;20851;-83
2023/07/22 08:37:49;;;;;;;19.77;10.53;;;;;;;34.74;41.00;94854.59;5071903;28;20471;-83
2023/07/22 08:40:16;;;;;;;11.67;10.07;;;;;;;34.68;41.40;94852.97;5071700;28;20602;-83
2023/07/22 08:42:43;;;;;;;19.97;10.60;;;;;;;34.66;42.22;94861.41;5071669;28;20452;-83
2023/07/22 08:45:11;;;;;;;14.17;10.37;;;;;;;34.66;42.04;94852.44;5071810;28;20519;-83
2023/07/22 08:47:47;;;;;;;14.97;9.97;;;;;;;34.61;42.25;94845.09;5071857;28;20486;-83
2023/07/22 08:50:17;;;;;;;11.57;9.80;;;;;;;34.58;41.29;94833.94;5071759;28;20452;-83
2023/07/22 08:52:45;;;;;;;26.47;11.63;;;;;;;34.67;41.63;94830.34;5071555;28;20804;-83
2023/07/22 08:55:12;;;;;;;18.80;13.17;;;;;;;34.36;42.44;94826.97;5071782;28;20441;-84
2023/07/22 08:57:40;;;;;;;14.60;10.90;;;;;;;34.43;42.86;94818.50;5072027;28;20935;-83
2023/07/22 09:00:09;;;;;;;12.80;10.23;;;;;;;34.22;42.86;94811.50;5071705;28;20496;-83
2023/07/22 09:02:37;;;;;;;16.60;9.57;;;;;;;34.01;42.73;94800.69;5071768;28;20453;-83
2023/07/22 09:05:06;;;;;;;22.13;12.63;;;;;;;34.10;42.96;94806.38;5071709;28;20440;-83
2023/07/22 09:07:34;;;;;;;26.47;15.07;;;;;;;33.58;44.09;94793.19;5052727;28;20441;-83
2023/07/22 09:10:02;;;;;;;15.73;10.50;;;;;;;33.89;42.90;94802.13;5071868;28;20441;-82
2023/07/22 10:32:07;;;;;;;15.50;10.63;;;;;;;34.55;43.39;94767.19;5090690;27;20547;-79
2023/07/22 10:34:34;;;;;;;17.60;10.80;;;;;;;34.56;42.53;94755.19;5055833;28;20460;-77
2023/07/22 10:37:00;;;;;;;20.23;10.17;;;;;;;34.62;42.02;94758.69;5078446;28;20448;-78
2023/07/22 10:39:29;;;;;;;19.00;11.53;;;;;;;34.76;42.89;94756.97;5089802;28;20451;-77
2023/07/22 10:42:04;;;;;;;18.20;10.77;;;;;;;34.93;41.62;94751.91;5082332;28;20451;-79
2023/07/22 10:44:32;;;;;;;14.90;9.03;;;;;;;35.05;41.23;94752.38;5073108;28;20454;-79
2023/07/22 10:47:00;;;;;;;24.87;11.23;;;;;;;35.16;40.78;94749.53;5089754;28;20471;-79
2023/07/22 10:49:44;;;;;;;19.53;10.83;;;;;;;35.06;40.68;94739.53;5085350;28;20930;-80
2023/07/22 10:52:14;;;;;;;18.87;10.00;;;;;;;35.01;40.13;94748.59;5057647;28;20495;-77
2023/07/22 10:54:41;;;;;;;19.27;11.27;;;;;;;35.15;39.30;94745.19;5070499;28;20448;-78
2023/07/22 10:57:24;;;;;;;23.80;11.33;;;;;;;35.22;39.60;94745.66;5070051;28;20456;-78
2023/07/22 10:59:51;;;;;;;17.43;10.97;;;;;;;35.21;40.27;94733.94;5069745;28;20507;-78
2023/07/22 11:02:25;;;;;;;15.10;9.40;;;;;;;35.37;39.64;94734.63;5069992;28;20532;-77
2023/07/22 11:04:53;;;;;;;17.93;9.33;;;;;;;35.48;35.72;94733.41;5073095;28;20846;-78
2023/07/22 11:07:32;;;;;;;25.77;10.07;;;;;;;35.56;35.83;94730.03;5088149;28;20902;-77
2023/07/22 11:10:10;;;;;;;18.60;9.20;;;;;;;35.68;37.01;94725.00;5070229;28;20455;-77
2023/07/22 11:12:39;;;;;;;25.77;9.43;;;;;;;35.77;37.21;94718.88;5069722;28;20436;-77
2023/07/22 11:15:07;;;;;;;19.40;8.97;;;;;;;35.81;36.92;94712.53;5069637;28;20915;-77
2023/07/22 11:17:34;;;;;;;17.03;9.17;;;;;;;35.84;35.78;94713.88;5069768;28;20475;-77
2023/07/22 11:20:03;;;;;;;21.33;9.80;;;;;;;35.91;36.91;94715.19;5071697;28;20444;-76
2023/07/22 11:22:30;;;;;;;16.87;8.97;;;;;;;35.98;34.51;94709.34;5078856;28;20445;-76
2023/07/22 11:24:58;;;;;;;22.47;7.40;;;;;;;36.08;32.84;94703.72;5066847;28;20456;-75
2023/07/22 11:27:25;;;;;;;20.67;7.33;;;;;;;36.01;31.38;94708.75;5066671;28;20526;-76
2023/07/22 11:29:52;;;;;;;23.03;7.03;;;;;;;36.00;31.25;94707.94;5068436;28;20464;-77
2023/07/22 11:32:22;;;;;;;19.13;8.17;;;;;;;36.01;32.32;94711.50;5068606;28;20492;-75
2023/07/22 11:34:49;;;;;;;24.33;8.00;;;;;;;36.11;32.75;94705.88;5068934;28;20564;-76
2023/07/22 11:37:17;;;;;;;20.97;7.60;;;;;;;36.25;32.26;94695.84;5068922;28;20445;-76
2023/07/22 11:39:44;;;;;;;20.40;7.40;;;;;;;36.35;31.42;94697.63;5068010;28;20457;-76
2023/07/22 11:42:11;;;;;;;25.60;7.10;;;;;;;36.41;31.32;94690.16;5062487;28;20448;-76
2023/07/22 11:44:39;;;;;;;22.67;8.50;;;;;;;36.42;30.47;94686.31;5054033;28;20583;-75
2023/07/22 11:47:07;;;;;;;19.23;7.77;;;;;;;36.43;31.57;94682.47;5055160;28;20453;-76
2023/07/22 11:49:35;;;;;;;24.33;7.40;;;;;;;36.45;31.68;94680.28;5055552;28;20449;-76
2023/07/22 11:52:04;;;;;;;18.43;7.57;;;;;;;36.46;30.97;94673.72;5019965;28;20490;-76
2023/07/22 11:54:33;;;;;;;30.27;7.83;;;;;;;36.45;30.71;94664.69;5055268;28;20453;-76
2023/07/22 11:57:11;;;;;;;23.23;6.83;;;;;;;36.50;31.75;94675.53;5055077;28;20529;-75
2023/07/22 11:59:39;;;;;;;27.00;7.50;;;;;;;36.53;31.56;94671.41;5055220;28;20452;-76
2023/07/22 12:02:06;;;;;;;23.27;8.70;;;;;;;36.56;31.29;94677.09;5054889;28;20449;-77
2023/07/22 12:04:34;;;;;;;21.00;8.43;;;;;;;36.57;31.78;94666.97;5055140;28;20453;-77
2023/07/22 12:07:01;;;;;;;20.83;7.90;;;;;;;36.56;31.17;94673.53;5054775;28;20542;-77
2023/07/22 12:09:28;;;;;;;20.20;7.33;;;;;;;36.59;29.90;94675.66;5054956;28;20446;-77
2023/07/22 12:12:00;;;;;;;26.93;8.50;;;;;;;36.67;31.51;94669.50;5054640;28;21093;-76
2023/07/22 12:14:35;;;;;;;21.77;7.97;;;;;;;36.77;31.81;94658.41;5054763;28;20781;-76
2023/07/22 12:17:02;;;;;;;23.33;8.13;;;;;;;36.74;31.02;94656.28;5054799;28;20531;-77
2023/07/22 12:19:30;;;;;;;12.60;7.30;;;;;;;36.71;30.01;94666.97;5055037;28;20474;-77
2023/07/22 12:21:57;;;;;;;21.77;8.13;;;;;;;36.67;31.00;94650.38;5054644;28;20503;-76
2023/07/22 12:24:23;;;;;;;16.07;6.80;;;;;;;36.69;30.26;94641.88;5054514;28;20442;-77
2023/07/22 12:26:52;;;;;;;17.50;7.13;;;;;;;36.63;31.13;94649.34;5054474;28;20460;-76
2023/07/22 12:29:21;;;;;;;25.60;9.10;;;;;;;36.65;31.26;94663.53;5054342;28;20452;-76
2023/07/22 12:31:48;;;;;;;23.40;7.83;;;;;;;36.56;31.11;94654.41;5054330;28;20543;-76
2023/07/22 12:34:15;;;;;;;16.40;7.20;;;;;;;36.48;31.50;94652.34;5054396;28;20449;-76
2023/07/22 12:36:42;;;;;;;23.23;7.20;;;;;;;36.30;31.67;94654.81;5054563;28;20457;-76
2023/07/22 12:39:09;;;;;;;27.73;8.13;;;;;;;36.23;31.17;94648.88;5054305;28;20458;-77
2023/07/22 12:41:35;;;;;;;16.53;7.63;;;;;;;36.24;32.32;94642.31;5035717;28;20441;-78
2023/07/22 12:44:03;;;;;;;19.47;7.20;;;;;;;36.20;32.40;94646.75;5019449;28;20453;-76
2023/07/22 12:46:31;;;;;;;14.20;7.90;;;;;;;36.13;33.02;94649.00;5054091;28;20464;-77
2023/07/22 12:49:02;;;;;;;33.23;9.10;;;;;;;36.16;33.04;94645.72;5054542;28;20453;-78
2023/07/22 12:51:29;;;;;;;18.97;8.33;;;;;;;36.21;33.37;94647.56;5054190;28;20492;-77
2023/07/22 12:53:56;;;;;;;23.07;7.80;;;;;;;36.23;32.86;94643.41;5053363;28;20449;-77
2023/07/22 12:56:22;;;;;;;17.40;6.90;;;;;;;36.29;32.68;94635.94;5053954;28;20909;-77
2023/07/22 12:58:49;;;;;;;24.70;8.10;;;;;;;36.29;33.13;94638.66;5053923;28;20860;-78
2023/07/22 13:01:16;;;;;;;18.57;7.37;;;;;;;36.24;30.79;94636.84;5054076;28;20453;-78
2023/07/22 13:03:44;;;;;;;21.87;8.07;;;;;;;36.30;31.26;94626.66;5052592;28;20465;-77
2023/07/22 13:06:11;;;;;;;23.37;8.63;;;;;;;36.36;31.92;94628.19;5043809;28;21001;-77
2023/07/22 13:08:38;;;;;;;25.83;8.00;;;;;;;36.42;32.67;94621.53;5052210;28;20448;-78
2023/07/22 13:11:04;;;;;;;20.27;7.90;;;;;;;36.36;32.08;94617.25;5053277;28;20485;-76
2023/07/22 13:13:31;;;;;;;18.10;7.17;;;;;;;36.35;31.77;94606.63;5053388;28;20457;-78
2023/07/22 13:16:00;;;;;;;24.37;7.50;;;;;;;36.41;31.77;94614.44;5017993;28;20919;-84