Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:48;;;;;;;8.40;6.07;;;;;;;;;;5036668;28;20505;-65
2022/06/08 00:03:16;;;;;;;12.88;6.20;;;;;;;;;;5053929;28;20127;-66
2022/06/08 00:05:43;;;;;;;8.52;5.78;;;;;;;;;;5053948;28;20561;-66
2022/06/08 00:08:10;;;;;;;10.35;5.95;;;;;;;;;;5053887;28;20080;-65
2022/06/08 00:10:36;;;;;;;8.70;4.63;;;;;;;;;;5053748;28;20045;-65
2022/06/08 00:13:03;;;;;;;8.00;6.13;;;;;;;;;;5053739;28;20545;-65
2022/06/08 00:15:29;;;;;;;14.50;7.30;;;;;;;;;;5055061;28;20098;-65
2022/06/08 00:17:54;;;;;;;10.00;6.15;;;11.20;99.90;;;;;;5053020;28;20047;-65
2022/06/08 00:20:20;;;;;;;10.73;6.88;;;10.90;99.90;;;;;;5052641;28;20044;-65
2022/06/08 00:22:46;;;;;;;11.50;6.68;;;10.80;99.90;;;;;;5053386;28;20052;-65
2022/06/08 00:25:12;;;;;;;9.25;6.10;;;10.80;99.90;;;;;;5054663;28;20068;-65
2022/06/08 00:27:38;;;;;;;14.20;6.80;;;10.70;99.90;;;;;;5053920;28;20040;-65
2022/06/08 00:30:07;;;;;;;9.55;6.00;;;10.80;99.90;;;;;;5052870;28;20095;-65
2022/06/08 00:32:33;;;;;;;11.23;6.18;;;10.70;99.90;;;;;;5053446;28;20037;-65
2022/06/08 00:35:00;;;;;;;11.80;7.13;;;10.70;99.90;;;;;;5053228;28;20445;-65
2022/06/08 00:37:26;;;;;;;9.27;6.47;;;10.70;99.90;;;;;;5054758;28;20048;-65
2022/06/08 00:39:52;;;;;;;12.43;6.30;;;10.80;99.90;;;;;;5053886;28;20040;-65
2022/06/08 00:42:19;;;;;;;9.73;6.72;;;10.80;99.90;;;;;;5053831;28;20045;-66
2022/06/08 00:44:53;;;;;;;7.93;6.07;;;10.80;99.90;;;;;;5053985;28;20041;-66
2022/06/08 00:47:25;;;;;;;12.13;7.63;;;10.80;99.90;;;;;;5053072;28;20053;-65
2022/06/08 00:49:57;;;;;;;11.07;6.45;;;10.80;99.90;;;;;;5053009;28;20044;-66
2022/06/08 00:52:24;;;;;;;11.18;6.75;;;10.80;99.90;;;;;;5053001;28;20051;-66
2022/06/08 00:54:58;;;;;;;15.98;9.45;;;10.80;99.90;;;;;;5052949;28;20052;-66
2022/06/08 00:57:40;;;;;;;12.90;7.93;;;10.80;99.90;;;;;;5053083;28;20045;-66
2022/06/08 01:00:11;;;;;;;11.65;6.50;;;10.90;99.90;;;;;;5052321;28;20044;-66
2022/06/08 01:02:37;;;;;;;9.90;6.63;;;10.80;99.90;;;;;;5052228;28;20048;-65
2022/06/08 01:05:23;;;;;;;10.15;7.10;;;10.90;99.90;;;;;;5053612;28;20037;-65
2022/06/08 01:07:51;;;;;;;11.32;6.40;;;10.90;99.90;;;;;;5052278;28;20509;-66
2022/06/08 01:10:28;;;;;;;12.95;7.20;;;10.90;99.90;;;;;;5051853;28;20047;-66
2022/06/08 01:12:57;;;;;;;10.43;6.68;;;10.90;99.90;;;;;;5052268;28;20159;-65
2022/06/08 01:15:28;;;;;;;10.07;6.63;;;10.90;99.90;;;;;;5052635;28;20044;-65
2022/06/08 01:17:54;;;;;;;14.02;6.45;;;10.90;99.90;;;;;;5052517;28;20394;-66
2022/06/08 01:20:20;;;;;;;12.68;7.68;;;10.80;99.90;;;;;;5053850;28;20044;-66
2022/06/08 01:22:45;;;;;;;15.45;8.18;;;10.80;99.90;;;;;;5052155;28;20036;-65
2022/06/08 01:25:15;;;;;;;12.80;7.07;;;10.90;99.90;;;;;;5051912;28;20171;-65
2022/06/08 01:28:02;;;;;;;13.30;7.80;;;10.90;99.90;;;;;;5052181;28;20045;-65
2022/06/08 01:30:32;;;;;;;10.23;7.18;;;10.90;99.90;;;;;;5051568;28;20059;-65
2022/06/08 01:33:05;;;;;;;10.90;7.65;;;10.90;99.90;;;;;;5051510;28;20091;-65
2022/06/08 01:35:56;;;;;;;13.63;7.07;;;10.80;99.90;;;;;;5051820;28;20125;-65
2022/06/08 01:38:34;;;;;;;11.60;6.57;;;10.90;99.90;;;;;;5052798;28;20041;-65
2022/06/08 01:41:18;;;;;;;13.60;7.00;;;10.80;99.90;;;;;;5051954;28;20589;-65
2022/06/08 01:43:52;;;;;;;9.88;6.68;;;10.90;99.90;;;;;;5053153;28;20037;-65
2022/06/08 01:46:27;;;;;;;10.50;6.70;;;10.80;99.90;;;;;;5052899;28;20490;-65
2022/06/08 01:48:52;;;;;;;9.73;6.47;;;10.80;99.90;;;;;;5034979;28;20064;-65
2022/06/08 01:51:38;;;;;;;12.18;7.97;;;10.70;99.90;;;;;;5051200;28;20493;-66
2022/06/08 01:54:42;;;;;;;12.13;6.35;;;10.80;99.90;;;;;;5034873;28;20090;-66
2022/06/08 01:57:22;;;;;;;11.45;7.50;;;10.80;99.90;;;;;;5021275;28;20679;-65
2022/06/08 02:00:08;;;;;;;10.65;6.47;;;10.70;99.90;;;;;;5051076;28;20398;-66
2022/06/08 02:02:46;;;;;;;12.15;7.47;;;10.70;99.90;;;;;;5051933;28;20049;-65
2022/06/08 02:05:26;;;;;;;11.45;7.18;;;10.70;99.90;;;;;;5050705;28;20060;-65
2022/06/08 02:08:17;;;;;;;10.10;7.03;;;10.60;99.90;;;;;;5052526;28;20055;-65
2022/06/08 02:10:54;;;;;;;12.63;8.48;;;10.70;99.90;;;;;;5051324;28;20052;-65
2022/06/08 02:13:39;;;;;;;11.05;8.30;;;10.70;99.90;;;;;;5051142;28;20478;-65
2022/06/08 02:16:15;;;;;;;11.02;7.40;;;10.70;99.90;;;;;;5050907;28;20091;-65
2022/06/08 02:18:46;;;;;;;10.60;7.82;;;10.80;99.90;;;;;;5051628;28;20047;-65
2022/06/08 02:21:28;;;;;;;10.05;7.35;;;10.80;99.90;;;;;;5050336;28;20047;-65
2022/06/08 02:24:22;;;;;;;11.23;7.97;;;11.00;99.90;;;;;;5051128;28;20378;-66
2022/06/08 02:26:59;;;;;;;12.35;7.95;;;10.90;99.90;;;;;;5036351;28;20080;-65
2022/06/08 02:29:54;;;;;;;11.30;6.78;;;11.60;99.90;;;;;;5050961;28;20098;-65
2022/06/08 02:35:55;;;;;;;12.80;8.50;;;10.90;99.90;;;;;;5050723;28;20076;-66
2022/06/08 02:38:24;;;;;;;10.85;7.80;;;10.90;99.90;;;;;;5050767;28;20216;-65
2022/06/08 02:40:55;;;;;;;12.27;8.60;;;11.00;99.90;;;;;;5051105;28;20405;-65
2022/06/08 02:43:32;;;;;;;12.40;7.15;;;10.90;99.90;;;;;;5052355;28;20045;-65
2022/06/08 02:46:30;;;;;;;11.65;7.70;;;10.90;99.90;;;;;;5051616;28;20048;-65
2022/06/08 02:48:55;;;;;;;12.82;8.30;;;10.90;99.90;;;;;;5014339;28;20422;-65
2022/06/08 02:51:30;;;;;;;14.10;7.32;;;10.80;99.90;;;;;;5052456;28;20048;-65
2022/06/08 02:54:00;;;;;;;16.23;8.43;;;11.20;99.90;;;;;;5051633;28;20037;-65
2022/06/08 02:56:41;;;;;;;13.32;7.93;;;10.80;99.90;;;;;;5051354;28;20488;-65
2022/06/08 02:59:26;;;;;;;14.82;8.57;;;10.80;99.90;;;;;;5051628;28;20413;-66
2022/06/08 03:02:04;;;;;;;14.15;9.10;;;10.80;99.90;;;;;;5050920;28;20458;-65
2022/06/08 03:04:41;;;;;;;13.23;8.05;;;10.80;99.90;;;;;;5050797;28;20037;-65
2022/06/08 03:07:20;;;;;;;12.60;7.22;;;10.70;99.90;;;;;;5051531;28;20102;-65
2022/06/08 03:09:48;;;;;;;14.10;8.88;;;11.00;99.90;;;;;;5033083;28;20045;-65
2022/06/08 03:12:26;;;;;;;10.43;6.97;;;10.70;99.90;;;;;;5051067;28;20451;-65
2022/06/08 03:14:52;;;;;;;11.70;8.25;;;10.70;99.90;;;;;;5050131;28;20041;-65
2022/06/08 03:17:25;;;;;;;13.73;8.52;;;10.80;99.90;;;;;;5049959;28;20045;-65
2022/06/08 03:19:51;;;;;;;10.52;7.97;;;11.20;99.90;;;;;;5051643;28;20041;-65
2022/06/08 03:22:17;;;;;;;14.85;9.27;;;10.70;99.90;;;;;;5052137;28;20105;-66
2022/06/08 03:24:45;;;;;;;16.70;8.70;;;10.70;99.90;;;;;;5050765;28;20458;-66
2022/06/08 03:27:17;;;;;;;15.57;8.48;;;11.30;99.90;;;;;;5050240;28;20053;-65
2022/06/08 03:29:43;;;;;;;11.25;8.07;;;11.20;99.90;;;;;;5050578;28;20057;-66
2022/06/08 03:32:09;;;;;;;14.35;8.90;;;10.80;99.90;;;;;;5050261;28;20124;-66
2022/06/08 03:34:35;;;;;;;16.15;9.38;;;11.20;99.90;;;;;;5050524;28;20054;-65
2022/06/08 03:37:01;;;;;;;13.63;9.15;;;10.70;99.90;;;;;;5049143;28;20496;-66
2022/06/08 03:39:27;;;;;;;15.00;9.23;;;10.80;99.90;;;;;;5034196;28;20045;-65
2022/06/08 03:41:53;;;;;;;14.65;10.00;;;11.30;99.90;;;;;;5049811;28;20048;-66
2022/06/08 03:44:18;;;;;;;14.57;9.52;;;10.90;99.90;;;;;;5049599;28;20055;-65
2022/06/08 03:46:54;;;;;;;15.93;10.90;;;10.90;99.90;;;;;;5050284;28;20041;-65
2022/06/08 03:49:22;;;;;;;14.85;10.20;;;11.00;99.90;;;;;;5050433;28;20084;-65
2022/06/08 03:51:51;;;;;;;15.98;10.40;;;;;;;;;;5050803;28;20041;-65
2022/06/08 03:54:20;;;;;;;14.68;9.55;;;;;;;;;;5050294;28;20124;-65
2022/06/08 03:56:48;;;;;;;19.27;11.65;;;;;;;;;;5033271;28;20037;-65
2022/06/08 03:59:14;;;;;;;13.45;9.43;;;11.20;99.90;;;;;;5052651;28;20474;-65
2022/06/08 04:01:40;;;;;;;15.38;10.00;;;11.60;99.90;;;;;;5055530;28;20116;-65
2022/06/08 04:04:06;;;;;;;15.57;11.23;;;11.30;99.90;;;;;;5053590;28;20064;-65
2022/06/08 04:06:32;;;;;;;16.30;11.20;;;11.30;99.90;;;;;;5054565;28;20485;-65
2022/06/08 04:08:58;;;;;;;14.55;8.95;;;11.40;99.90;;;;;;5053674;28;20045;-65
2022/06/08 04:11:26;;;;;;;17.95;10.90;;;;;;;;;;5053694;28;20497;-66
2022/06/08 04:13:52;;;;;;;14.88;9.98;;;;;;;;;;5052320;28;20077;-65
2022/06/08 04:16:19;;;;;;;17.40;11.05;;;;;;;;;;5037149;28;20037;-65
2022/06/08 04:18:45;;;;;;;14.60;9.93;;;;;;;;;;5052808;28;20049;-66
2022/06/08 04:21:12;;;;;;;18.23;10.70;;;;;;;;;;5053385;28;20041;-65
2022/06/08 04:23:39;;;;;;;16.67;11.20;;;12.00;99.90;;;;;;5053759;28;20040;-65
2022/06/08 04:26:06;;;;;;;18.08;11.10;;;11.90;99.90;;;;;;5052095;28;20044;-65
2022/06/08 04:28:32;;;;;;;15.05;10.68;;;11.90;99.90;;;;;;5053320;28;20060;-66
2022/06/08 04:30:58;;;;;;;18.20;11.65;;;11.90;99.90;;;;;;5052848;28;20107;-65
2022/06/08 04:33:23;;;;;;;17.95;10.57;;;12.00;99.90;;;;;;5035997;28;20037;-65
2022/06/08 04:35:50;;;;;;;18.80;12.15;;;12.00;99.90;;;;;;5052818;28;20075;-66
2022/06/08 04:38:16;;;;;;;21.63;11.25;;;12.00;99.90;;;;;;5053438;28;20041;-65
2022/06/08 04:40:43;;;;;;;15.65;10.57;;;12.20;99.90;;;;;;5053378;28;20037;-65
2022/06/08 04:43:09;;;;;;;17.77;11.60;;;12.10;99.90;;;;;;5053033;28;20045;-65
2022/06/08 04:45:36;;;;;;;16.95;12.05;;;12.10;99.90;;;;;;5053232;28;20048;-65
2022/06/08 04:48:04;;;;;;;16.70;10.50;;;12.80;99.90;;;;;;5053166;28;20056;-66
2022/06/08 04:50:30;;;;;;;18.15;13.02;;;12.20;99.90;;;;;;5054265;28;20044;-66
2022/06/08 04:52:55;;;;;;;16.70;11.73;;;12.20;99.90;;;;;;5052379;28;20045;-65
2022/06/08 04:55:22;;;;;;;16.85;11.63;;;12.30;99.90;;;;;;5052292;28;20081;-65
2022/06/08 04:57:49;;;;;;;16.73;11.18;;;12.30;99.90;;;;;;5052663;28;20049;-66
2022/06/08 05:00:17;;;;;;;17.92;12.35;;;12.40;99.90;;;;;;5053238;28;20465;-65
2022/06/08 05:02:53;;;;;;;16.48;12.55;;;12.20;99.90;;;;;;5035388;28;20040;-66
2022/06/08 05:05:23;;;;;;;19.60;13.40;;;12.40;99.90;;;;;;5054187;28;20045;-65
2022/06/08 05:07:50;;;;;;;17.25;12.40;;;;;;;;;;5051875;28;20083;-65
2022/06/08 05:10:16;;;;;;;16.02;11.60;;;;;;;;;;5051641;28;20486;-65
2022/06/08 05:12:43;;;;;;;20.80;13.60;;;;;;;;;;5036025;28;20041;-66
2022/06/08 05:15:13;;;;;;;17.48;12.85;;;13.10;99.90;;;;;;5051585;28;20637;-65
2022/06/08 05:17:40;;;;;;;20.00;13.82;;;;;;;;;;5052757;28;20087;-66
2022/06/08 05:20:07;;;;;;;21.83;14.13;;;13.10;99.90;;;;;;5053068;28;20045;-66
2022/06/08 05:22:33;;;;;;;19.23;12.93;;;13.90;99.90;;;;;;5053220;28;20083;-66
2022/06/08 05:25:00;;;;;;;23.58;14.10;;;13.10;99.90;;;;;;5051915;28;20052;-66
2022/06/08 05:27:26;;;;;;;18.60;14.48;;;13.20;99.90;;;;;;5052189;28;20509;-67
2022/06/08 05:29:52;;;;;;;20.73;14.88;;;13.30;99.90;;;;;;5050892;28;20080;-66
2022/06/08 05:32:18;;;;;;;19.17;14.48;;;13.40;99.90;;;;;;5052251;28;20037;-66
2022/06/08 05:34:44;;;;;;;18.48;13.68;;;13.40;99.90;;;;;;5035422;28;20039;-65
2022/06/08 05:37:10;;;;;;;20.48;13.15;;;13.90;99.90;;;;;;5051201;28;20041;-66
2022/06/08 05:39:36;;;;;;;21.48;14.13;;;13.70;99.90;;;;;;5053560;28;20119;-66
2022/06/08 05:42:02;;;;;;;21.23;14.23;;;;;;;;;;5053222;28;20209;-66
2022/06/08 05:44:28;;;;;;;19.23;12.85;;;13.80;99.90;;;;;;5051346;28;20045;-66
2022/06/08 05:46:54;;;;;;;19.27;14.07;;;13.80;99.90;;;;;;5052684;28;20045;-66
2022/06/08 05:49:20;;;;;;;18.42;12.88;;;13.90;99.90;;;;;;5051849;28;20091;-66
2022/06/08 05:51:46;;;;;;;19.92;13.52;;;13.90;99.90;;;;;;5050714;28;20040;-65
2022/06/08 05:54:12;;;;;;;19.45;12.35;;;13.90;99.90;;;;;;5052982;28;20389;-66
2022/06/08 05:56:40;;;;;;;28.25;16.42;;;14.00;99.90;;;;;;5035343;28;20041;-66
2022/06/08 05:59:07;;;;;;;19.83;13.57;;;;;;;;;;5051835;28;20047;-66
2022/06/08 06:01:33;;;;;;;20.58;13.13;;;14.50;99.90;;;;;;5051673;28;20037;-66
2022/06/08 06:04:03;;;;;;;21.35;14.25;;;14.30;99.90;;;;;;5052318;28;20040;-66
2022/06/08 06:06:29;;;;;;;18.10;12.77;;;;;;;;;;5051121;28;20049;-66
2022/06/08 06:08:57;;;;;;;21.10;14.13;;;;;;;;;;5052490;28;20044;-66
2022/06/08 06:11:23;;;;;;;19.08;13.30;;;;;;;;;;5050737;28;20049;-66
2022/06/08 06:13:49;;;;;;;19.98;13.27;;;;;;;;;;5051146;28;20044;-66
2022/06/08 06:16:15;;;;;;;18.05;12.75;;;;;;;;;;5051871;28;20432;-66
2022/06/08 06:18:41;;;;;;;18.45;12.45;;;;;;;;;;5050616;28;20170;-66
2022/06/08 06:21:07;;;;;;;18.33;14.43;;;15.60;99.90;;;;;;5052157;28;20123;-66
2022/06/08 06:23:33;;;;;;;17.52;12.23;;;15.60;99.90;;;;;;5051570;28;20175;-66
2022/06/08 06:25:59;;;;;;;18.30;12.57;;;15.60;99.90;;;;;;5051312;28;20045;-66
2022/06/08 06:28:25;;;;;;;17.85;12.93;;;15.60;99.90;;;;;;5052572;28;20052;-66
2022/06/08 06:30:50;;;;;;;17.38;13.10;;;15.60;99.90;;;;;;5050900;28;20072;-66
2022/06/08 06:33:16;;;;;;;15.90;12.18;;;15.70;99.90;;;;;;5033872;28;20037;-66
2022/06/08 06:35:42;;;;;;;18.65;11.77;;;15.80;99.90;;;;;;5052586;28;20451;-66
2022/06/08 06:38:09;;;;;;;19.83;12.88;;;15.90;99.90;;;;;;5050904;28;20045;-66
2022/06/08 06:40:36;;;;;;;13.93;10.43;;;16.00;99.90;;;;;;5051670;28;20087;-66
2022/06/08 06:43:03;;;;;;;14.98;9.80;;;16.20;99.90;;;;;;5050899;28;20444;-66
2022/06/08 06:45:29;;;;;;;14.80;10.93;;;16.40;99.90;;;;;;5047574;28;20070;-66
2022/06/08 06:47:55;;;;;;;16.00;10.88;;;15.30;99.90;;;;;;5051002;28;20453;-66
2022/06/08 06:50:22;;;;;;;14.60;11.02;;;16.60;99.90;;;;;;5051872;28;20120;-66
2022/06/08 06:52:48;;;;;;;14.13;10.18;;;16.60;99.90;;;;;;5051258;28;20066;-66
2022/06/08 06:55:23;;;;;;;15.88;10.88;;;16.70;99.90;;;;;;5033646;28;20040;-66
2022/06/08 06:57:49;;;;;;;16.30;11.23;;;;;;;;;;5049966;28;20094;-66
2022/06/08 07:00:19;;;;;;;12.77;8.80;;;17.00;99.90;;;;;;5037452;28;20411;-66
2022/06/08 07:02:44;;;;;;;17.15;10.90;;;17.10;99.90;;;;;;5049599;28;20545;-66
2022/06/08 07:05:22;;;;;;;14.00;9.57;;;17.00;99.90;;;;;;5050555;28;20041;-66
2022/06/08 07:07:49;;;;;;;13.90;9.40;;;17.20;99.90;;;;;;5039020;28;20048;-66
2022/06/08 07:10:15;;;;;;;13.35;9.80;;;17.10;99.90;;;;;;5034115;28;20128;-66
2022/06/08 07:12:42;;;;;;;13.38;8.77;;;17.00;99.90;;;;;;5012011;28;20438;-67
2022/06/08 07:15:11;;;;;;;14.23;9.43;;;17.00;99.90;;;;;;5031223;28;20449;-67
2022/06/08 07:17:36;;;;;;;15.68;9.45;;;16.90;99.90;;;;;;5043567;28;20159;-66
2022/06/08 07:20:04;;;;;;;14.50;9.68;;;16.90;99.90;;;;;;5036404;28;20847;-67
2022/06/08 07:22:30;;;;;;;13.80;9.05;;;16.90;99.90;;;;;;5045915;28;20040;-67
2022/06/08 07:24:56;;;;;;;13.20;9.07;;;16.90;99.90;;;;;;5031983;28;20754;-67
2022/06/08 07:27:22;;;;;;;15.05;9.32;;;16.90;99.90;;;;;;5055508;28;20127;-67
2022/06/08 07:29:49;;;;;;;13.98;8.82;;;17.00;99.90;;;;;;5068642;28;20114;-67
2022/06/08 07:32:15;;;;;;;13.73;9.93;;;16.90;99.90;;;;;;5067886;28;20147;-67
2022/06/08 07:34:41;;;;;;;12.88;8.93;;;17.00;99.90;;;;;;5054235;28;20036;-66
2022/06/08 07:37:07;;;;;;;12.95;10.00;;;17.00;99.90;;;;;;5072254;28;20455;-67
2022/06/08 07:39:33;;;;;;;14.38;10.25;;;17.00;99.90;;;;;;5035125;28;20048;-67
2022/06/08 07:41:59;;;;;;;14.25;9.32;;;16.90;99.90;;;;;;5031458;28;20495;-67
2022/06/08 07:44:25;;;;;;;16.17;9.90;;;16.90;99.90;;;;;;5031002;28;20043;-67
2022/06/08 07:46:51;;;;;;;13.13;8.98;;;16.90;99.90;;;;;;5015224;28;20729;-66
2022/06/08 07:52:08;;;;;;;11.68;8.52;;;16.90;99.90;;;;;;5032368;28;20042;-67
2022/06/08 07:54:34;;;;;;;12.70;9.00;;;16.90;99.90;;;;;;5033244;28;20041;-66
2022/06/08 07:57:01;;;;;;;14.95;9.35;;;16.90;99.90;;;;;;5038768;28;20090;-66
2022/06/08 07:59:30;;;;;;;12.77;9.27;;;17.00;99.90;;;;;;5036898;28;20124;-67
2022/06/08 08:29:16;;;;;;;12.27;9.18;;;;;;;;;;5041495;28;20405;-67
2022/06/08 08:31:42;;;;;;;12.23;8.75;;;;;;;;;;5054912;28;20142;-66
2022/06/08 08:34:08;;;;;;;12.40;9.00;;;;;;;;;;5029700;28;20055;-67
2022/06/08 08:36:34;;;;;;;11.75;7.80;;;18.10;99.90;;;;;;5067250;28;20037;-66
2022/06/08 08:39:00;;;;;;;12.00;7.13;;;18.10;99.90;;;;;;5056401;28;20091;-66
2022/06/08 08:44:27;;;;;;;8.57;5.75;;;18.10;99.90;;;;;;5039578;28;20057;-66
2022/06/08 08:47:31;;;;;;;11.65;6.38;;;18.10;99.90;;;;;;5044721;28;20040;-66
2022/06/08 08:50:25;;;;;;;8.40;5.60;;;18.10;99.90;;;;;;5047037;28;20132;-66
2022/06/08 08:53:09;;;;;;;8.63;6.07;;;18.10;99.90;;;;;;5050852;28;20051;-69
2022/06/08 08:55:55;;;;;;;9.07;5.40;;;18.20;99.90;;;;;;5060693;28;20068;-68
2022/06/08 08:58:35;;;;;;;11.15;5.75;;;;;;;;;;5057208;28;20051;-64
2022/06/08 09:01:18;;;;;;;8.95;5.38;;;18.60;99.90;;;;;;5054560;28;20485;-65
2022/06/08 09:03:57;;;;;;;7.50;4.95;;;18.80;99.90;;;;;;5049983;28;20041;-65
2022/06/08 09:06:24;;;;;;;7.70;5.25;;;;;;;;;;5061480;28;20049;-67
2022/06/08 09:08:52;;;;;;;8.48;5.03;;;;;;;;;;5046923;28;20033;-67
2022/06/08 09:11:23;;;;;;;10.88;6.30;;;;;;;;;;5033764;28;20041;-70
2022/06/08 09:13:54;;;;;;;10.07;6.43;;;;;;;;;;5032581;28;20029;-70
2022/06/08 09:16:29;;;;;;;9.18;6.40;;;;;;;;;;5032973;28;20617;-70
2022/06/08 09:18:56;;;;;;;8.00;5.05;;;;;;;;;;5033425;28;20041;-70
2022/06/08 09:21:22;;;;;;;9.95;6.43;;;;;;;;;;5033077;28;20053;-70
2022/06/08 09:23:50;;;;;;;11.13;7.18;;;;;;;;;;5032242;28;20042;-70
2022/06/08 09:26:29;;;;;;;11.45;6.50;;;;;;;;;;5032479;28;20475;-70
2022/06/08 09:29:07;;;;;;;9.70;5.85;;;19.80;99.90;;;;;;5032639;28;20081;-70
2022/06/08 09:31:35;;;;;;;8.95;5.63;;;19.90;99.90;;;;;;5032502;28;20049;-70
2022/06/08 09:34:20;;;;;;;9.93;6.13;;;19.90;99.90;;;;;;5031775;28;20048;-70
2022/06/08 09:37:05;;;;;;;9.48;5.43;;;19.90;99.90;;;;;;5031563;28;20041;-70
2022/06/08 09:39:32;;;;;;;9.65;5.65;;;19.90;99.90;;;;;;5032439;28;20076;-68
2022/06/08 09:42:03;;;;;;;10.18;4.60;;;19.80;99.90;;;;;;5031668;28;20049;-70
2022/06/08 09:44:39;;;;;;;6.28;3.75;;;19.80;99.90;;;;;;5031353;28;20041;-70
2022/06/08 09:53:46;;;;;;;7.63;3.63;;;19.70;99.90;;;;;;5032956;28;20137;-70
2022/06/08 09:56:30;;;;;;;7.22;3.67;;;19.80;99.90;;;;;;5031194;28;20083;-70
2022/06/08 09:59:08;;;;;;;9.30;4.88;;;19.90;99.90;;;;;;5031233;28;20095;-70
2022/06/08 10:01:52;;;;;;;9.63;4.40;;;20.00;99.90;;;;;;5033078;28;20052;-70
2022/06/08 10:04:27;;;;;;;;;;;20.10;99.90;;;;;;5031786;28;20151;-70
2022/06/08 10:07:14;;;;;;;6.20;3.30;;;20.00;99.90;;;;;;5032570;28;19917;-70
2022/06/08 10:10:01;;;;;;;5.95;3.17;;;20.00;99.90;;;;;;5015193;28;20038;-70
2022/06/08 10:12:40;;;;;;;6.30;3.00;;;20.00;99.90;;;;;;5030887;28;20098;-70
2022/06/08 10:15:24;;;;;;;6.03;3.22;;;;;;;;;;5031195;28;20421;-70
2022/06/08 10:18:02;;;;;;;7.93;3.35;;;;;;;;;;5030266;28;20064;-70
2022/06/08 10:20:29;;;;;;;8.10;2.95;;;;;;;;;;5031562;28;20045;-70
2022/06/08 10:22:57;;;;;;;6.20;3.08;;;;;;;;;;5032271;28;20049;-70
2022/06/08 10:25:23;;;;;;;5.20;2.72;;;;;;;;;;5030675;28;20128;-70
2022/06/08 10:27:54;;;;;;;4.55;2.40;;;;;;;;;;5031931;28;20124;-70
2022/06/08 10:30:30;;;;;;;5.70;2.90;;;19.70;99.90;;;;;;5031237;28;20568;-70
2022/06/08 10:33:40;;;;;;;5.22;2.92;;;19.60;99.90;;;;;;5030315;28;20114;-70
2022/06/08 10:36:10;;;;;;;10.13;4.00;;;19.50;99.90;;;;;;5012680;28;20046;-70
2022/06/08 10:38:42;;;;;;;7.18;3.20;;;19.40;99.90;;;;;;5031720;28;20037;-70
2022/06/08 10:43:56;;;;;;;7.38;3.40;;;19.40;99.90;;;;;;5031999;28;20080;-70
2022/06/08 10:46:45;;;;;;;6.07;3.40;;;19.30;99.90;;;;;;5031736;28;20104;-70
2022/06/08 10:49:30;;;;;;;7.82;4.22;;;19.30;99.90;;;;;;5030859;28;20049;-70
2022/06/08 10:52:26;;;;;;;8.23;4.10;;;19.30;99.90;;;;;;5031688;28;20041;-70
2022/06/08 10:54:54;;;;;;;7.65;3.90;;;;;;;;;;5025268;28;20414;-71
2022/06/08 10:57:35;;;;;;;8.18;4.22;;;18.80;99.90;;;;;;5030976;28;20037;-73
2022/06/08 11:00:42;;;;;;;12.70;5.38;;;18.70;99.90;;;;;;5029768;28;20510;-74
2022/06/08 11:03:23;;;;;;;11.88;5.95;;;18.90;99.90;;;;;;5009955;28;20128;-72
2022/06/08 11:05:52;;;;;;;13.32;7.28;;;;;;;;;;5028356;28;20076;-71
2022/06/08 11:08:22;;;;;;;24.65;9.77;;;17.90;99.90;;;;;;5031971;28;20050;-75
2022/06/08 11:10:49;;;;;;;12.05;7.72;;;18.20;99.90;;;;;;5034802;28;20042;-74
2022/06/08 11:13:21;;;;;;;12.98;7.30;;;17.80;99.90;;;;;;5035322;28;20046;-74
2022/06/08 11:15:53;;;;;;;10.95;5.82;;;17.60;99.90;;;;;;5035236;28;20175;-74
2022/06/08 11:18:41;;;;;;;8.20;4.63;;;17.50;99.90;;;;;;5035263;28;20386;-73
2022/06/08 11:21:13;;;;;;;11.15;5.35;;;;;;;;;;5036947;28;20053;-76
2022/06/08 11:23:40;;;;;;;9.50;5.00;;;;;;;;;;5027652;28;20445;-82
2022/06/08 11:26:37;;;;;;;6.35;4.20;;;17.40;99.90;;;;;;5018425;28;20049;-73
2022/06/08 11:29:18;;;;;;;7.95;4.82;;;17.40;99.90;;;;;;5039268;28;20443;-77
2022/06/08 11:31:43;;;;;;;8.40;5.07;;;17.50;99.90;;;;;;5046417;28;20091;-76
2022/06/08 11:34:18;;;;;;;8.98;6.00;;;17.60;99.90;;;;;;5053488;28;20041;-76
2022/06/08 11:37:02;;;;;;;9.02;6.10;;;17.70;99.90;;;;;;5053447;28;20040;-76
2022/06/08 11:39:40;;;;;;;8.23;6.30;;;17.70;99.90;;;;;;5063928;28;20091;-75
2022/06/08 11:42:24;;;;;;;8.57;6.05;;;17.70;99.90;;;;;;5036773;28;20048;-76
2022/06/08 11:45:34;;;;;;;9.30;7.28;;;17.90;99.90;;;;;;5051370;28;20037;-75
2022/06/08 11:48:20;;;;;;;9.38;7.25;;;17.90;99.90;;;;;;5044071;28;20049;-75
2022/06/08 11:50:58;;;;;;;8.50;5.50;;;17.90;99.90;;;;;;5050236;28;20094;-74
2022/06/08 11:53:28;;;;;;;8.77;6.38;;;18.00;99.90;;;;;;5039736;28;20042;-74
2022/06/08 11:55:57;;;;;;;12.23;7.85;;;18.00;99.90;;;;;;5030482;28;20430;-75
2022/06/08 11:58:28;;;;;;;10.25;6.30;;;18.10;99.90;;;;;;5040146;28;20099;-74
2022/06/08 12:00:58;;;;;;;9.48;6.57;;;18.10;99.90;;;;;;5046017;28;20044;-74
2022/06/08 12:03:50;;;;;;;11.30;7.82;;;18.20;99.90;;;;;;5059662;28;20090;-73
2022/06/08 12:06:24;;;;;;;11.43;7.03;;;18.20;99.90;;;;;;5032772;28;20041;-73
2022/06/08 12:09:20;;;;;;;9.23;7.00;;;18.30;99.90;;;;;;5042190;28;20551;-72
2022/06/08 12:11:50;;;;;;;10.52;8.00;;;18.30;99.90;;;;;;5047609;28;20041;-72
2022/06/08 12:14:28;;;;;;;11.23;7.20;;;18.30;99.90;;;;;;5039267;28;20116;-71
2022/06/08 12:17:11;;;;;;;11.52;8.73;;;18.30;99.90;;;;;;5023269;28;20045;-71
2022/06/08 12:19:55;;;;;;;12.68;8.50;;;18.30;99.90;;;;;;5047553;28;20147;-71
2022/06/08 12:22:33;;;;;;;13.95;8.10;;;18.30;99.90;;;;;;5038427;28;20033;-72
2022/06/08 12:25:22;;;;;;;12.88;8.40;;;18.10;99.90;;;;;;5047852;28;20449;-75
2022/06/08 12:27:57;;;;;;;14.70;9.50;;;18.00;99.90;;;;;;5036387;28;20094;-77
2022/06/08 12:30:33;;;;;;;14.07;9.63;;;19.60;99.90;;;;;;5046190;28;20057;-77
2022/06/08 12:33:21;;;;;;;20.60;10.10;;;17.70;99.90;;;;;;5044704;28;20406;-77
2022/06/08 12:36:20;;;;;;;13.57;8.73;;;17.60;99.90;;;;;;5030047;28;20474;-77
2022/06/08 12:39:00;;;;;;;13.85;7.32;;;17.50;99.90;;;;;;5040999;28;20409;-76
2022/06/08 12:41:48;;;;;;;12.65;8.13;;;17.40;99.90;;;;;;5047243;28;20493;-75
2022/06/08 12:44:18;;;;;;;11.70;7.88;;;17.30;99.90;;;;;;5034600;28;20037;-75
2022/06/08 12:47:29;;;;;;;9.60;6.90;;;17.30;99.90;;;;;;5044369;28;20045;-75
2022/06/08 12:50:12;;;;;;;10.45;7.68;;;17.40;99.90;;;;;;5042934;28;20056;-75
2022/06/08 12:52:37;;;;;;;9.18;6.75;;;17.40;99.90;;;;;;5044083;28;20042;-74
2022/06/08 12:55:12;;;;;;;10.35;7.82;;;17.50;99.90;;;;;;5049258;28;20052;-75
2022/06/08 12:57:38;;;;;;;11.43;8.18;;;17.60;99.90;;;;;;5050744;28;20049;-74
2022/06/08 13:00:09;;;;;;;14.75;9.77;;;17.60;99.90;;;;;;5032942;28;20065;-77
2022/06/08 13:02:38;;;;;;;16.23;14.52;;;17.60;99.90;;;;;;5043816;28;20045;-77
2022/06/08 13:05:08;;;;;;;21.55;18.48;;;;;;;;;;5031265;28;20118;-78
2022/06/08 13:07:35;;;;;;;20.92;17.23;;;17.60;99.90;;;;;;5041419;28;20538;-75
2022/06/08 13:10:02;;;;;;;23.73;18.38;;;17.30;99.90;;;;;;5048133;28;20394;-74
2022/06/08 13:12:35;;;;;;;19.27;16.85;;;17.00;99.90;;;;;;5044739;28;20499;-72
2022/06/08 13:15:01;;;;;;;17.60;14.15;;;16.90;99.90;;;;;;5037395;28;20041;-73
2022/06/08 13:17:28;;;;;;;15.82;12.32;;;16.70;99.90;;;;;;5051179;28;20615;-73
2022/06/08 13:19:57;;;;;;;13.30;10.55;;;16.60;99.90;;;;;;5049191;28;20091;-72
2022/06/08 13:22:25;;;;;;;12.27;8.98;;;16.50;99.90;;;;;;5049092;28;20057;-72
2022/06/08 13:24:52;;;;;;;13.13;10.13;;;16.50;99.90;;;;;;5044573;28;20037;-72
2022/06/08 13:27:18;;;;;;;14.68;9.60;;;16.40;99.90;;;;;;5014261;28;20414;-72
2022/06/08 13:29:44;;;;;;;7.80;5.65;;;16.50;99.90;;;;;;5049101;28;20048;-73
2022/06/08 13:32:19;;;;;;;7.22;5.40;;;16.40;99.90;;;;;;5032058;28;20123;-72
2022/06/08 13:34:46;;;;;;;9.80;6.20;;;15.70;99.90;;;;;;5048553;28;20052;-72
2022/06/08 13:37:21;;;;;;;8.88;5.10;;;16.50;99.90;;;;;;5048870;28;20052;-71
2022/06/08 13:39:47;;;;;;;8.43;4.78;;;16.60;99.90;;;;;;5042168;28;20045;-72
2022/06/08 13:42:17;;;;;;;8.38;4.55;;;16.60;99.90;;;;;;5044520;28;20041;-73
2022/06/08 13:44:50;;;;;;;7.82;4.75;;;16.50;99.90;;;;;;5042474;28;20394;-73
2022/06/08 13:47:24;;;;;;;7.93;5.40;;;16.80;99.90;;;;;;5046520;28;20045;-74
2022/06/08 13:49:55;;;;;;;7.32;4.75;;;16.60;99.90;;;;;;5049718;28;20102;-74
2022/06/08 13:52:29;;;;;;;7.15;4.82;;;16.80;99.90;;;;;;5042888;28;20041;-74
2022/06/08 13:54:57;;;;;;;7.55;4.25;;;16.70;99.90;;;;;;5030004;28;20048;-74
2022/06/08 13:57:25;;;;;;;7.55;4.20;;;16.70;99.90;;;;;;5013009;28;20034;-74
2022/06/08 13:59:52;;;;;;;7.72;4.70;;;16.70;99.90;;;;;;5048080;28;20110;-71
2022/06/08 14:02:26;;;;;;;6.97;4.32;;;;;;;;;;5043748;28;20037;-70
2022/06/08 14:04:54;;;;;;;11.88;5.40;;;;;;;;;;5047627;28;20558;-69
2022/06/08 14:13:29;;;;;;;7.85;4.15;;;;;;;;;;5039049;28;20506;-69