Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:01:01;;;;;;;28.58;13.80;;;16.10;96.60;;;;;;4923452;29;20024;-96
2021/06/03 00:03:31;;;;;;;31.67;12.98;;;16.00;96.80;;;;;;4907614;29;20052;-95
2021/06/03 00:06:02;;;;;;;26.10;12.98;;;16.00;97.10;;;;;;4879963;29;20029;-96
2021/06/03 00:08:34;;;;;;;;;;;15.90;97.30;;;;;;4887127;29;20027;-96
2021/06/03 00:16:24;;;;;;;26.40;11.57;;;15.90;97.80;;;;;;5574401;23;20033;-95
2021/06/03 00:18:54;;;;;;;24.38;12.48;;;15.80;97.90;;;;;;4884787;29;20053;-95
2021/06/03 00:21:23;;;;;;;28.67;12.90;;;15.80;98.10;;;;;;4904979;29;20029;-95
2021/06/03 00:23:52;;;;;;;22.65;11.55;;;15.80;98.30;;;;;;4912487;29;20056;-95
2021/06/03 00:26:17;;;;;;;21.52;12.50;;;15.80;98.40;;;;;;4909283;29;20052;-94
2021/06/03 00:28:46;;;;;;;25.55;12.98;;;15.70;98.50;;;;;;4906115;29;20016;-95
2021/06/03 00:31:14;;;;;;;29.20;14.07;;;15.70;98.70;;;;;;4912908;29;20060;-95
2021/06/03 00:33:39;;;;;;;27.63;13.98;;;15.60;98.80;;;;;;4914503;29;20025;-94
2021/06/03 00:36:08;;;;;;;29.83;15.55;;;15.60;99.10;;;;;;4907061;29;20071;-95
2021/06/03 00:38:34;;;;;;;33.80;15.10;;;15.60;99.30;;;;;;4905864;29;20037;-94
2021/06/03 00:41:05;;;;;;;26.60;14.55;;;15.50;99.40;;;;;;4908856;29;20091;-95
2021/06/03 00:43:31;;;;;;;;;;;15.50;99.70;;;;;;4922555;29;20021;-95
2021/06/03 00:45:59;;;;;;;31.52;15.57;;;15.40;99.80;;;;;;4921643;29;19918;-95
2021/06/03 00:48:54;;;;;;;32.47;15.80;;;15.40;99.90;;;;;;4908492;29;20008;-95
2021/06/03 00:51:43;;;;;;;35.35;16.55;;;15.40;99.90;;;;;;5162651;23;20048;-96
2021/06/03 00:54:13;;;;;;;34.75;16.73;;;15.30;99.90;;;;;;4907495;29;20028;-96
2021/06/03 01:07:07;;;;;;;37.05;16.00;;;14.90;99.90;;;;;;5340506;23;20271;-95
2021/06/03 01:15:42;;;;;;;33.67;16.23;;;14.80;99.90;;;;;;5309990;23;20100;-96
2021/06/03 01:18:13;;;;;;;32.60;15.43;;;14.80;99.90;;;;;;4906155;29;20033;-96
2021/06/03 01:20:39;;;;;;;30.98;15.13;;;14.70;99.90;;;;;;4900954;29;20040;-96
2021/06/03 01:23:24;;;;;;;32.38;15.80;;;14.80;99.90;;;;;;4899561;29;20560;-96
2021/06/03 01:25:52;;;;;;;34.83;16.25;;;14.70;99.90;;;;;;4922841;29;20021;-96
2021/06/03 01:28:23;;;;;;;34.20;16.02;;;14.70;99.90;;;;;;4904633;29;20033;-96
2021/06/03 01:30:58;;;;;;;35.17;16.90;;;14.70;99.90;;;;;;4923462;29;20033;-96
2021/06/03 01:33:35;;;;;;;36.10;16.73;;;14.70;99.90;;;;;;4920812;29;20060;-96
2021/06/03 01:36:06;;;;;;;33.88;16.65;;;14.60;99.90;;;;;;4919244;29;20032;-96
2021/06/03 01:38:36;;;;;;;36.35;17.42;;;14.60;99.90;;;;;;4899398;29;20032;-96
2021/06/03 01:41:05;;;;;;;38.30;15.53;;;14.40;99.90;;;;;;4902284;29;20044;-95
2021/06/03 01:43:34;;;;;;;37.83;17.30;;;14.40;99.90;;;;;;4902689;29;20012;-96
2021/06/03 01:46:00;;;;;;;36.05;17.90;;;14.40;99.90;;;;;;4910719;29;20025;-95
2021/06/03 01:48:27;;;;;;;29.83;17.05;;;14.40;99.90;;;;;;4896920;29;20052;-95
2021/06/03 01:51:00;;;;;;;38.92;18.13;;;14.40;99.90;;;;;;4896567;29;20036;-95
2021/06/03 01:53:33;;;;;;;37.97;17.85;;;14.40;99.90;;;;;;4899227;29;20039;-96
2021/06/03 01:56:11;;;;;;;38.05;19.05;;;14.30;99.90;;;;;;4900051;29;20056;-96
2021/06/03 01:58:40;;;;;;;41.30;20.38;;;14.20;99.90;;;;;;4895254;29;20029;-95
2021/06/03 02:01:08;;;;;;;43.70;20.90;;;14.20;99.90;;;;;;4900969;29;20047;-96
2021/06/03 02:03:42;;;;;;;38.50;19.73;;;14.10;99.90;;;;;;4900713;29;20021;-96
2021/06/03 02:06:12;;;;;;;45.70;21.73;;;14.10;99.90;;;;;;4898577;29;20037;-96
2021/06/03 02:08:41;;;;;;;37.92;20.17;;;14.00;99.90;;;;;;4903441;29;20454;-95
2021/06/03 02:11:31;;;;;;;43.80;20.75;;;14.00;99.90;;;;;;4916197;29;20029;-95
2021/06/03 02:14:02;;;;;;;43.50;22.63;;;13.90;99.90;;;;;;4901761;29;20005;-95
2021/06/03 02:16:44;;;;;;;51.38;21.75;;;13.80;99.90;;;;;;4903853;29;20060;-96
2021/06/03 02:19:34;;;;;;;47.35;21.63;;;13.80;99.90;;;;;;4902873;29;20025;-95
2021/06/03 02:22:03;;;;;;;41.00;20.52;;;13.80;99.90;;;;;;4914581;29;20039;-96
2021/06/03 02:24:33;;;;;;;40.58;20.63;;;13.90;99.90;;;;;;4905348;29;20028;-96
2021/06/03 02:56:05;;;;;;;;;;;13.70;99.90;;;;;;4878931;29;20046;-94
2021/06/03 02:58:33;;;;;;;43.92;20.52;;;13.70;99.90;;;;;;4990084;23;19928;-96
2021/06/03 03:01:04;;;;;;;46.08;21.40;;;13.70;99.90;;;;;;4886045;29;20047;-96
2021/06/03 03:03:34;;;;;;;46.45;21.00;;;13.70;99.90;;;;;;4896651;29;20088;-96
2021/06/03 03:06:04;;;;;;;46.67;21.17;;;13.70;99.90;;;;;;4899881;29;20176;-96
2021/06/03 03:08:31;;;;;;;43.08;21.42;;;13.70;99.90;;;;;;4898781;29;20020;-95
2021/06/03 03:11:00;;;;;;;48.65;21.52;;;13.70;99.90;;;;;;4899959;29;20028;-95
2021/06/03 03:13:33;;;;;;;49.10;23.05;;;13.60;99.90;;;;;;4882579;29;20038;-96
2021/06/03 03:16:01;;;;;;;52.35;22.02;;;13.60;99.90;;;;;;4905510;29;20028;-96
2021/06/03 03:18:35;;;;;;;46.55;22.52;;;13.60;99.90;;;;;;4916027;29;20043;-96
2021/06/03 03:21:06;;;;;;;46.83;21.48;;;13.50;99.90;;;;;;4901641;29;20103;-95
2021/06/03 03:23:32;;;;;;;53.92;22.25;;;13.40;99.90;;;;;;4881604;29;20045;-96
2021/06/03 03:26:04;;;;;;;47.17;21.75;;;13.40;99.90;;;;;;4915087;29;20037;-95
2021/06/03 03:28:34;;;;;;;50.63;22.30;;;13.40;99.90;;;;;;4900760;29;20043;-94
2021/06/03 03:31:01;;;;;;;55.53;22.17;;;13.40;99.90;;;;;;4884799;29;20040;-95
2021/06/03 03:33:28;;;;;;;41.42;21.90;;;13.40;99.90;;;;;;4899569;29;20308;-96
2021/06/03 03:36:01;;;;;;;49.45;22.58;;;13.40;99.90;;;;;;4919634;29;20065;-94
2021/06/03 03:38:27;;;;;;;48.10;21.15;;;13.40;99.90;;;;;;4886821;29;20053;-94
2021/06/03 03:40:55;;;;;;;48.22;21.08;;;13.50;99.90;;;;;;4898886;29;20025;-94
2021/06/03 03:43:30;;;;;;;49.67;23.27;;;13.50;99.90;;;;;;4897596;29;20041;-96
2021/06/03 03:46:08;;;;;;;42.65;21.25;;;13.50;99.90;;;;;;4897692;29;20025;-96
2021/06/03 03:48:38;;;;;;;42.00;21.17;;;13.60;99.90;;;;;;4879924;29;20033;-96
2021/06/03 03:51:14;;;;;;;45.58;21.48;;;13.60;99.90;;;;;;4886789;29;20024;-95
2021/06/03 03:53:44;;;;;;;46.63;22.67;;;13.60;99.90;;;;;;4884982;29;20033;-95
2021/06/03 03:56:15;;;;;;;45.47;21.25;;;13.50;99.90;;;;;;4896794;29;20029;-95
2021/06/03 03:58:50;;;;;;;47.83;20.97;;;13.60;99.90;;;;;;4894424;29;20069;-96
2021/06/03 04:01:20;;;;;;;46.03;21.77;;;13.60;99.90;;;;;;4903836;29;20028;-96
2021/06/03 04:03:52;;;;;;;50.50;22.58;;;13.60;99.90;;;;;;4883823;29;20021;-96
2021/06/03 04:06:22;;;;;;;55.67;23.88;;;13.60;99.90;;;;;;4885482;29;20062;-96
2021/06/03 04:08:49;;;;;;;52.05;22.13;;;13.60;99.90;;;;;;4884669;29;20052;-96
2021/06/03 04:11:19;;;;;;;52.65;20.85;;;13.60;99.90;;;;;;4895489;29;20098;-96
2021/06/03 04:13:48;;;;;;;51.60;23.63;;;13.60;99.90;;;;;;4871024;29;20032;-95
2021/06/03 04:16:17;;;;;;;46.95;21.90;;;13.60;99.90;;;;;;4859850;29;20104;-96
2021/06/03 04:18:51;;;;;;;53.15;22.58;;;13.60;99.90;;;;;;4874644;29;20129;-96
2021/06/03 04:21:20;;;;;;;52.97;22.98;;;13.60;99.90;;;;;;4876422;29;20035;-96
2021/06/03 04:23:50;;;;;;;52.95;20.63;;;13.60;99.90;;;;;;4883025;29;20061;-95
2021/06/03 04:26:20;;;;;;;42.92;20.60;;;13.70;99.90;;;;;;4895261;29;20479;-96
2021/06/03 04:28:47;;;;;;;43.53;21.50;;;13.70;99.90;;;;;;4900048;29;20037;-95
2021/06/03 04:31:18;;;;;;;46.28;21.42;;;13.70;99.90;;;;;;4895794;29;20025;-96
2021/06/03 04:33:47;;;;;;;43.13;21.55;;;13.80;99.90;;;;;;4895034;29;20646;-95
2021/06/03 04:36:18;;;;;;;44.60;21.42;;;13.70;99.90;;;;;;4884335;29;20041;-95
2021/06/03 04:38:51;;;;;;;41.05;20.48;;;13.80;99.90;;;;;;4887245;29;20061;-96
2021/06/03 04:41:20;;;;;;;53.67;22.27;;;13.70;99.90;;;;;;4888009;29;20049;-95
2021/06/03 04:43:46;;;;;;;45.72;21.58;;;13.70;99.90;;;;;;4867964;29;20490;-96
2021/06/03 04:46:14;;;;;;;53.72;21.33;;;13.70;99.90;;;;;;4871103;29;20380;-94
2021/06/03 04:48:41;;;;;;;49.50;21.23;;;13.80;99.90;;;;;;4863169;29;20040;-95
2021/06/03 04:51:38;;;;;;;44.97;21.58;;;13.70;99.90;;;;;;4876886;29;20124;-95
2021/06/03 04:54:08;;;;;;;49.03;20.42;;;13.80;99.90;;;;;;4876858;29;20041;-96
2021/06/03 04:56:42;;;;;;;44.67;21.40;;;13.80;99.90;;;;;;4865856;29;20033;-96
2021/06/03 04:59:13;;;;;;;49.95;21.05;;;13.80;99.90;;;;;;4872918;29;20122;-96
2021/06/03 05:01:42;;;;;;;44.05;22.05;;;13.80;99.90;;;;;;4877838;29;20041;-95
2021/06/03 05:04:11;;;;;;;48.58;20.65;;;13.80;99.90;;;;;;4862052;29;20087;-96
2021/06/03 05:06:40;;;;;;;50.05;22.23;;;13.80;99.90;;;;;;4858409;29;20448;-95
2021/06/03 05:09:11;;;;;;;65.88;23.98;;;13.80;99.90;;;;;;4854344;29;20048;-95
2021/06/03 05:11:41;;;;;;;46.70;22.55;;;13.80;99.90;;;;;;4859666;29;20054;-95
2021/06/03 05:14:28;;;;;;;46.97;21.73;;;13.80;99.90;;;;;;4864091;29;20110;-94
2021/06/03 05:16:58;;;;;;;44.45;21.58;;;13.80;99.90;;;;;;4848177;29;20395;-96
2021/06/03 05:19:27;;;;;;;61.53;23.58;;;13.80;99.90;;;;;;4825255;29;20049;-95
2021/06/03 05:21:54;;;;;;;44.78;23.15;;;13.80;99.90;;;;;;4840278;29;20041;-94
2021/06/03 05:24:21;;;;;;;51.80;22.67;;;13.80;99.90;;;;;;4857633;29;20041;-95
2021/06/03 05:26:50;;;;;;;44.97;23.17;;;13.80;99.90;;;;;;4884528;29;20030;-95
2021/06/03 05:29:23;;;;;;;55.35;22.42;;;13.80;99.90;;;;;;4868212;29;20012;-95
2021/06/03 05:31:55;;;;;;;50.38;22.00;;;13.80;99.90;;;;;;4853908;29;20052;-95
2021/06/03 05:34:21;;;;;;;58.00;22.95;;;13.80;99.90;;;;;;4855590;29;20041;-95
2021/06/03 05:48:33;;;;;;;47.67;23.08;;;13.90;99.90;;;;;;5220917;23;20052;-96
2021/06/03 05:50:59;;;;;;;;;;;13.90;99.90;;;;;;4907814;29;20024;-96
2021/06/03 05:53:29;;;;;;;44.33;20.08;;;14.00;99.90;;;;;;4906310;29;19931;-96
2021/06/03 05:55:58;;;;;;;42.58;22.40;;;13.90;99.90;;;;;;4920942;29;20104;-95
2021/06/03 05:58:24;;;;;;;42.90;21.02;;;13.90;99.90;;;;;;4905301;29;20012;-95
2021/06/03 06:00:50;;;;;;;41.92;20.55;;;13.90;99.90;;;;;;4908577;29;20051;-95
2021/06/03 06:03:23;;;;;;;43.00;21.58;;;13.90;99.90;;;;;;4886469;29;20040;-95
2021/06/03 06:08:38;;;;;;;39.60;21.23;;;14.00;99.90;;;;;;4913839;29;20036;-96
2021/06/03 06:11:06;;;;;;;42.30;21.15;;;14.10;99.90;;;;;;4892054;29;20036;-96
2021/06/03 06:13:36;;;;;;;43.35;20.30;;;14.10;99.90;;;;;;4895239;29;20031;-96
2021/06/03 06:16:03;;;;;;;41.10;20.25;;;14.10;99.90;;;;;;4910904;29;20491;-96
2021/06/03 06:18:34;;;;;;;40.13;19.48;;;14.10;99.90;;;;;;4896897;29;20020;-94
2021/06/03 06:21:01;;;;;;;39.25;20.50;;;14.10;99.90;;;;;;4919161;29;20032;-96
2021/06/03 06:23:32;;;;;;;40.45;19.88;;;14.10;99.90;;;;;;4903280;29;20020;-96
2021/06/03 06:26:07;;;;;;;35.13;18.77;;;14.10;99.90;;;;;;4920143;29;20036;-95
2021/06/03 06:28:37;;;;;;;35.47;18.88;;;14.10;99.90;;;;;;4920245;29;20036;-95
2021/06/03 06:31:13;;;;;;;38.88;19.13;;;14.10;99.90;;;;;;4901067;29;20048;-96
2021/06/03 06:33:42;;;;;;;38.63;20.17;;;14.10;99.90;;;;;;4908796;29;20073;-96
2021/06/03 06:36:14;;;;;;;44.63;19.67;;;14.10;99.90;;;;;;4909212;29;20023;-96
2021/06/03 06:38:48;;;;;;;39.42;19.00;;;14.10;99.90;;;;;;4901214;29;20025;-96
2021/06/03 06:41:15;;;;;;;41.53;19.30;;;14.10;99.90;;;;;;4896540;29;20061;-96
2021/06/03 06:48:55;;;;;;;40.75;20.13;;;14.20;99.90;;;;;;4878731;23;20048;-91
2021/06/03 06:51:21;;;;;;;39.85;19.23;;;14.30;99.90;;;;;;4884692;29;20027;-90
2021/06/03 06:53:47;;;;;;;40.08;19.48;;;14.30;99.90;;;;;;4886123;29;20031;-90
2021/06/03 06:56:12;;;;;;;41.30;19.75;;;14.40;99.90;;;;;;4886699;29;20076;-91
2021/06/03 06:58:39;;;;;;;42.20;20.98;;;14.50;99.90;;;;;;4886350;29;20036;-91
2021/06/03 07:06:15;;;;;;;43.55;21.45;;;14.70;99.90;;;;;;5557930;23;20104;-88
2021/06/03 07:08:41;;;;;;;36.65;18.30;;;14.80;99.90;;;;;;4899927;29;20432;-90
2021/06/03 07:11:07;;;;;;;45.03;20.33;;;14.80;99.90;;;;;;4884479;29;20111;-89
2021/06/03 07:13:34;;;;;;;38.25;19.25;;;14.90;99.90;;;;;;4885424;29;20032;-90
2021/06/03 07:16:00;;;;;;;40.03;19.55;;;14.90;99.90;;;;;;4889542;29;20116;-91
2021/06/03 07:18:25;;;;;;;42.72;20.35;;;14.90;99.90;;;;;;4886612;29;20052;-91
2021/06/03 07:20:51;;;;;;;39.75;20.08;;;14.90;99.90;;;;;;4903094;29;20088;-91
2021/06/03 07:23:17;;;;;;;44.33;20.33;;;14.90;99.90;;;;;;4886111;29;20402;-93
2021/06/03 07:25:42;;;;;;;45.55;21.20;;;15.00;99.90;;;;;;4902674;29;20040;-93
2021/06/03 07:30:38;;;;;;;43.75;20.33;;;15.00;99.90;;;;;;4853642;29;20097;-95
2021/06/03 07:33:04;;;;;;;41.75;19.98;;;15.10;99.90;;;;;;4863720;29;20037;-95
2021/06/03 07:35:33;;;;;;;40.85;19.83;;;15.10;99.90;;;;;;4869668;29;20033;-93
2021/06/03 07:55:37;;;;;;;37.97;19.17;;;15.40;99.90;;;;;;5523869;23;20056;-95
2021/06/03 07:58:09;;;;;;;45.78;21.10;;;15.50;99.90;;;;;;4900446;29;20040;-93
2021/06/03 08:05:26;;;;;;;45.85;18.98;;;15.80;99.90;;;;;;4877984;29;20403;-91
2021/06/03 08:07:53;;;;;;;39.50;19.08;;;15.90;99.90;;;;;;4906995;29;20095;-89
2021/06/03 08:10:24;;;;;;;42.85;20.63;;;15.90;99.90;;;;;;4905139;29;20112;-91
2021/06/03 08:28:37;;;;;;;37.03;18.45;;;16.50;99.90;;;;;;4874324;29;20192;-91
2021/06/03 08:31:03;;;;;;;38.10;19.88;;;16.60;99.90;;;;;;4881404;29;20531;-91
2021/06/03 08:33:29;;;;;;;42.22;18.90;;;16.70;99.90;;;;;;4882373;29;20033;-91
2021/06/03 08:35:56;;;;;;;38.38;18.85;;;16.80;99.90;;;;;;4882465;29;20033;-92
2021/06/03 08:38:21;;;;;;;35.28;17.92;;;16.90;99.90;;;;;;4882631;29;20025;-91
2021/06/03 08:40:53;;;;;;;43.33;19.67;;;17.00;99.90;;;;;;4865741;29;20140;-92
2021/06/03 08:43:21;;;;;;;45.88;19.17;;;17.10;99.90;;;;;;4882435;29;20412;-92
2021/06/03 08:45:48;;;;;;;35.53;18.90;;;17.10;99.90;;;;;;4882383;29;20491;-92
2021/06/03 08:48:14;;;;;;;34.42;18.58;;;17.10;99.90;;;;;;4882678;29;20108;-92
2021/06/03 08:50:43;;;;;;;33.53;18.00;;;17.10;99.90;;;;;;4881252;29;20045;-91
2021/06/03 08:53:09;;;;;;;39.35;19.27;;;17.10;99.90;;;;;;4864210;29;20029;-92
2021/06/03 08:58:22;;;;;;;34.33;18.30;;;17.00;99.90;;;;;;4882371;29;20559;-92
2021/06/03 09:00:49;;;;;;;37.22;19.08;;;17.00;99.90;;;;;;4858890;29;20076;-93
2021/06/03 09:03:15;;;;;;;36.95;16.65;;;16.90;99.90;;;;;;4837092;29;20030;-92
2021/06/03 09:05:42;;;;;;;43.30;17.80;;;16.90;99.90;;;;;;4844395;29;20143;-92
2021/06/03 09:08:36;;;;;;;43.55;19.15;;;17.00;99.90;;;;;;4844804;29;20074;-92
2021/06/03 09:11:15;;;;;;;40.90;19.85;;;17.10;99.90;;;;;;4844122;29;20056;-93
2021/06/03 09:13:44;;;;;;;38.10;18.35;;;17.10;99.90;;;;;;4833411;29;20033;-94
2021/06/03 09:16:10;;;;;;;41.95;19.25;;;17.20;99.90;;;;;;4862210;29;20037;-89
2021/06/03 09:18:41;;;;;;;37.83;17.35;;;17.30;99.90;;;;;;4866871;29;20026;-91
2021/06/03 09:21:13;;;;;;;38.75;18.15;;;17.40;99.90;;;;;;4865609;29;20052;-91
2021/06/03 09:23:41;;;;;;;43.95;18.80;;;17.60;99.90;;;;;;4849463;29;20057;-91
2021/06/03 09:26:13;;;;;;;36.15;18.10;;;17.80;99.90;;;;;;4848648;29;20129;-91
2021/06/03 09:28:42;;;;;;;43.55;20.58;;;17.90;99.90;;;;;;4849408;29;20033;-91
2021/06/03 09:31:10;;;;;;;41.88;20.20;;;18.10;99.90;;;;;;4866974;29;20033;-92
2021/06/03 09:33:52;;;;;;;39.08;20.30;;;18.20;99.90;;;;;;4850945;29;20033;-90
2021/06/03 09:36:44;;;;;;;40.20;18.90;;;18.30;99.90;;;;;;4851328;29;20029;-90
2021/06/03 09:39:16;;;;;;;41.47;18.58;;;18.40;99.90;;;;;;4851649;29;20038;-92
2021/06/03 09:41:47;;;;;;;39.28;19.58;;;18.70;99.70;;;;;;4836406;29;20150;-92
2021/06/03 09:44:40;;;;;;;42.15;20.95;;;18.90;99.60;;;;;;4855103;29;20018;-91
2021/06/03 09:47:32;;;;;;;39.35;18.95;;;19.10;98.80;;;;;;4854819;29;20030;-90
2021/06/03 09:49:58;;;;;;;31.08;16.70;;;19.20;98.30;;;;;;4871342;29;20033;-88
2021/06/03 09:52:37;;;;;;;38.35;20.20;;;19.40;97.90;;;;;;4879865;29;20037;-90
2021/06/03 09:55:09;;;;;;;34.67;17.77;;;19.60;97.20;;;;;;4862461;29;20044;-91
2021/06/03 09:57:38;;;;;;;38.55;19.25;;;19.70;96.90;;;;;;4891674;29;20029;-91
2021/06/03 10:00:16;;;;;;;39.33;21.05;;;19.80;96.50;;;;;;4895900;29;20044;-92
2021/06/03 10:02:44;;;;;;;46.92;21.70;;;19.90;96.20;;;;;;4874601;29;20029;-93
2021/06/03 10:05:30;;;;;;;39.25;20.05;;;19.90;95.90;;;;;;4868306;29;20042;-92
2021/06/03 10:08:01;;;;;;;42.42;20.67;;;19.90;95.90;;;;;;4868716;29;20044;-91
2021/06/03 10:10:30;;;;;;;35.65;19.88;;;19.80;95.80;;;;;;4883400;29;20040;-91
2021/06/03 10:12:56;;;;;;;43.08;21.58;;;19.90;95.90;;;;;;4853445;29;20151;-91
2021/06/03 10:15:24;;;;;;;39.92;20.67;;;20.10;95.80;;;;;;4882239;29;20027;-91
2021/06/03 10:17:54;;;;;;;37.42;20.50;;;20.40;95.40;;;;;;4884156;29;20034;-90
2021/06/03 10:20:35;;;;;;;36.28;20.30;;;20.50;94.90;;;;;;4888719;29;20045;-90
2021/06/03 10:23:01;;;;;;;41.10;21.00;;;20.60;94.70;;;;;;4884736;29;20026;-91
2021/06/03 10:25:28;;;;;;;37.47;19.40;;;20.60;94.40;;;;;;4879576;29;20133;-92
2021/06/03 10:28:02;;;;;;;40.20;20.70;;;20.60;94.50;;;;;;4864960;29;20102;-91
2021/06/03 10:30:40;;;;;;;41.50;20.80;;;20.60;94.50;;;;;;4866888;29;20029;-91
2021/06/03 10:33:13;;;;;;;43.33;20.63;;;20.60;94.40;;;;;;4879097;29;20078;-91
2021/06/03 10:35:43;;;;;;;42.50;20.63;;;20.70;94.40;;;;;;4880087;29;20116;-92
2021/06/03 10:38:13;;;;;;;41.22;21.08;;;20.70;94.30;;;;;;4878494;29;20169;-91
2021/06/03 10:40:53;;;;;;;40.70;20.73;;;20.60;94.40;;;;;;4863537;29;20500;-90
2021/06/03 10:43:19;;;;;;;38.80;19.45;;;20.60;94.40;;;;;;4876508;29;20109;-92
2021/06/03 10:45:47;;;;;;;42.20;20.45;;;20.70;94.50;;;;;;4879151;29;20029;-91
2021/06/03 10:48:13;;;;;;;44.15;20.92;;;20.70;94.50;;;;;;4880229;29;20044;-91
2021/06/03 10:50:58;;;;;;;41.17;19.90;;;20.60;94.50;;;;;;4869088;29;20029;-91
2021/06/03 10:53:29;;;;;;;40.30;19.33;;;20.50;94.80;;;;;;4879833;29;20032;-89
2021/06/03 10:56:08;;;;;;;38.53;20.13;;;20.40;95.10;;;;;;4877352;29;20053;-90
2021/06/03 10:58:37;;;;;;;34.17;17.98;;;20.30;95.30;;;;;;4882612;29;20040;-90
2021/06/03 11:01:08;;;;;;;39.47;20.42;;;20.20;95.70;;;;;;4868057;29;20151;-90
2021/06/03 11:03:49;;;;;;;37.55;18.95;;;20.20;96.10;;;;;;4872899;29;20029;-92
2021/06/03 11:06:24;;;;;;;39.90;18.80;;;20.10;96.30;;;;;;4864843;29;20022;-92
2021/06/03 11:09:08;;;;;;;35.95;19.58;;;20.10;96.50;;;;;;4873400;29;20033;-92
2021/06/03 11:11:50;;;;;;;43.97;21.95;;;20.10;96.60;;;;;;4879528;29;20471;-91
2021/06/03 11:14:17;;;;;;;41.20;21.48;;;20.20;96.70;;;;;;4872531;29;20032;-93
2021/06/03 11:16:46;;;;;;;46.67;22.17;;;20.20;96.80;;;;;;4880417;29;20479;-91
2021/06/03 11:19:16;;;;;;;46.38;23.88;;;20.20;96.90;;;;;;4875283;29;20045;-91
2021/06/03 11:21:46;;;;;;;44.90;22.85;;;20.20;96.80;;;;;;4877537;29;20102;-91
2021/06/03 11:24:24;;;;;;;42.13;21.98;;;20.20;96.90;;;;;;4867582;29;20462;-90
2021/06/03 11:27:00;;;;;;;42.53;22.25;;;20.30;97.20;;;;;;4863977;29;20055;-90
2021/06/03 11:29:29;;;;;;;43.13;21.50;;;20.50;96.90;;;;;;4874897;29;20059;-91
2021/06/03 11:32:01;;;;;;;37.83;21.73;;;20.80;96.50;;;;;;4872676;29;20517;-90
2021/06/03 11:34:44;;;;;;;40.30;21.83;;;21.20;95.70;;;;;;4878502;29;20022;-92
2021/06/03 11:37:17;;;;;;;41.83;22.02;;;21.50;94.80;;;;;;4866682;29;20053;-93
2021/06/03 11:39:47;;;;;;;37.17;21.08;;;21.70;93.80;;;;;;4865050;29;20468;-93
2021/06/03 11:42:36;;;;;;;39.45;20.40;;;21.80;93.20;;;;;;4866436;29;20125;-93
2021/06/03 11:45:11;;;;;;;45.50;21.73;;;22.00;92.60;;;;;;4874376;29;20033;-92
2021/06/03 11:47:37;;;;;;;37.10;19.40;;;22.20;92.10;;;;;;4875370;29;20043;-93
2021/06/03 11:50:27;;;;;;;36.70;19.17;;;22.40;91.50;;;;;;4884360;29;20114;-91
2021/06/03 11:52:52;;;;;;;35.70;17.17;;;22.70;90.90;;;;;;4892132;29;20032;-92
2021/06/03 11:55:29;;;;;;;33.08;18.75;;;22.90;90.40;;;;;;4876878;29;20037;-92
2021/06/03 11:58:10;;;;;;;37.72;20.27;;;22.90;89.00;;;;;;4870633;29;20075;-93
2021/06/03 12:00:42;;;;;;;30.52;16.52;;;22.90;88.50;;;;;;4880455;29;20025;-92
2021/06/03 12:03:43;;;;;;;32.78;16.65;;;23.00;88.20;;;;;;4883567;29;20033;-93
2021/06/03 12:06:24;;;;;;;35.40;16.23;;;23.40;87.40;;;;;;4878777;29;20025;-93
2021/06/03 12:08:52;;;;;;;30.15;17.27;;;23.70;85.80;;;;;;4883169;29;20045;-91
2021/06/03 12:11:24;;;;;;;27.60;15.52;;;24.00;84.80;;;;;;4867868;29;20029;-92
2021/06/03 12:14:19;;;;;;;27.73;15.90;;;24.20;83.00;;;;;;4875674;29;20444;-92
2021/06/03 12:16:48;;;;;;;25.75;15.88;;;24.10;81.80;;;;;;4870723;29;20119;-92
2021/06/03 12:19:23;;;;;;;30.50;15.52;;;24.20;82.00;;;;;;4867309;29;20570;-92
2021/06/03 12:21:59;;;;;;;30.92;15.23;;;24.40;81.40;;;;;;4882657;29;20048;-92
2021/06/03 12:24:35;;;;;;;29.10;14.75;;;24.50;80.70;;;;;;4882695;29;20033;-92
2021/06/03 12:27:29;;;;;;;24.42;14.88;;;24.70;79.90;;;;;;4864855;29;20058;-92
2021/06/03 12:30:15;;;;;;;27.92;15.88;;;25.00;78.90;;;;;;4847283;29;20033;-93
2021/06/03 12:33:14;;;;;;;25.35;14.98;;;25.20;77.50;;;;;;4863055;29;20112;-93
2021/06/03 12:35:46;;;;;;;21.80;13.48;;;25.20;76.70;;;;;;4876585;29;20033;-91
2021/06/03 12:38:45;;;;;;;24.95;14.80;;;25.20;76.60;;;;;;4877555;29;20394;-92
2021/06/03 12:41:24;;;;;;;22.80;12.98;;;25.30;76.10;;;;;;4863639;29;20074;-92
2021/06/03 12:43:59;;;;;;;25.17;15.83;;;25.50;75.60;;;;;;4878015;29;20120;-92
2021/06/03 12:46:43;;;;;;;30.40;16.98;;;25.40;74.80;;;;;;4868436;29;20029;-93
2021/06/03 12:49:13;;;;;;;27.30;15.13;;;25.20;75.00;;;;;;4883514;29;20036;-92
2021/06/03 12:51:57;;;;;;;27.17;15.82;;;25.00;75.30;;;;;;4873775;29;20060;-91
2021/06/03 12:54:44;;;;;;;29.98;15.23;;;24.80;75.70;;;;;;4873230;29;20029;-91
2021/06/03 12:57:13;;;;;;;29.23;15.48;;;24.50;76.00;;;;;;4871393;29;20040;-91
2021/06/03 12:59:41;;;;;;;27.02;15.50;;;24.30;77.00;;;;;;4863226;29;20041;-91
2021/06/03 13:02:14;;;;;;;30.65;14.60;;;24.10;77.50;;;;;;4870426;29;20369;-91
2021/06/03 13:04:55;;;;;;;36.10;16.98;;;24.00;78.30;;;;;;4862524;29;20064;-92
2021/06/03 13:07:33;;;;;;;27.88;15.80;;;23.90;78.80;;;;;;4869110;29;20033;-94
2021/06/03 13:10:19;;;;;;;29.10;16.92;;;23.80;79.60;;;;;;4885464;29;20033;-92
2021/06/03 13:12:54;;;;;;;27.90;17.83;;;23.60;80.00;;;;;;4875633;29;20124;-91
2021/06/03 13:15:20;;;;;;;32.08;17.80;;;23.40;80.40;;;;;;4884561;29;20053;-92
2021/06/03 13:17:53;;;;;;;33.35;18.38;;;23.30;80.80;;;;;;4877370;29;20025;-91
2021/06/03 13:20:50;;;;;;;37.42;17.10;;;23.20;81.50;;;;;;4877476;29;20037;-91
2021/06/03 13:23:16;;;;;;;32.58;17.42;;;23.10;82.50;;;;;;4863969;29;20032;-91
2021/06/03 13:25:46;;;;;;;30.98;18.50;;;22.80;83.10;;;;;;4858816;29;20083;-92
2021/06/03 13:28:26;;;;;;;31.60;17.45;;;22.70;84.10;;;;;;4876292;29;20049;-92
2021/06/03 13:30:58;;;;;;;33.72;17.35;;;22.60;85.30;;;;;;4875673;29;20033;-91
2021/06/03 13:33:27;;;;;;;38.45;20.75;;;22.50;86.00;;;;;;4861703;29;20033;-92
2021/06/03 13:36:01;;;;;;;33.70;19.13;;;22.50;86.70;;;;;;4880097;29;20040;-94
2021/06/03 13:38:28;;;;;;;38.17;20.27;;;22.40;87.60;;;;;;4878444;29;20093;-92
2021/06/03 13:40:55;;;;;;;36.42;19.63;;;22.40;88.40;;;;;;4872942;29;20108;-92
2021/06/03 13:43:24;;;;;;;30.58;16.85;;;22.50;89.00;;;;;;4881971;29;20020;-92
2021/06/03 13:45:53;;;;;;;37.45;18.20;;;22.70;88.70;;;;;;4883069;29;20049;-93
2021/06/03 13:48:33;;;;;;;27.13;15.18;;;23.00;87.30;;;;;;4884923;29;20081;-93
2021/06/03 13:51:02;;;;;;;30.10;15.05;;;23.20;87.70;;;;;;4877547;29;20026;-93
2021/06/03 13:53:38;;;;;;;32.38;15.77;;;23.60;85.70;;;;;;4875785;29;20365;-92
2021/06/03 13:56:18;;;;;;;28.20;14.07;;;24.00;84.40;;;;;;4882460;29;20030;-92
2021/06/03 13:58:46;;;;;;;27.50;15.65;;;24.30;82.20;;;;;;4867713;29;20046;-92
2021/06/03 14:01:26;;;;;;;25.77;14.43;;;24.50;80.80;;;;;;4868068;29;20105;-92
2021/06/03 14:04:16;;;;;;;25.70;12.17;;;24.50;80.30;;;;;;4879052;29;20037;-93
2021/06/03 14:06:44;;;;;;;21.77;12.20;;;24.50;79.70;;;;;;4867413;29;20033;-93
2021/06/03 14:09:23;;;;;;;25.55;12.27;;;24.20;79.50;;;;;;4868292;29;20089;-92
2021/06/03 14:14:36;;;;;;;20.45;10.30;;;23.80;80.30;;;;;;4876879;29;20017;-93
2021/06/03 14:17:07;;;;;;;16.70;9.90;;;23.60;81.10;;;;;;4862849;29;20037;-92
2021/06/03 14:19:48;;;;;;;22.33;12.38;;;23.40;82.10;;;;;;4873716;29;20098;-93
2021/06/03 14:22:17;;;;;;;;;;;23.30;82.90;;;;;;4879120;29;20018;-92
2021/06/03 14:24:53;;;;;;;19.67;12.90;;;23.20;83.30;;;;;;4865178;29;20389;-92
2021/06/03 14:27:36;;;;;;;28.42;13.35;;;23.10;83.40;;;;;;4871186;29;20112;-92
2021/06/03 14:30:12;;;;;;;29.35;12.95;;;23.10;83.60;;;;;;4865246;29;20059;-91
2021/06/03 14:32:54;;;;;;;24.67;13.05;;;22.90;84.10;;;;;;4875451;29;20026;-92
2021/06/03 14:35:25;;;;;;;26.90;11.88;;;23.00;84.50;;;;;;4850400;29;20037;-93
2021/06/03 14:37:57;;;;;;;21.73;11.10;;;23.10;84.80;;;;;;4852348;29;20037;-93
2021/06/03 14:40:29;;;;;;;18.63;9.77;;;23.20;84.70;;;;;;4867271;29;20034;-92
2021/06/03 14:43:14;;;;;;;19.17;9.38;;;23.20;84.00;;;;;;4871115;29;20040;-93
2021/06/03 14:45:46;;;;;;;17.17;9.20;;;23.10;84.30;;;;;;4875117;29;20029;-91
2021/06/03 14:48:14;;;;;;;14.57;9.15;;;22.90;84.60;;;;;;4879144;29;20032;-92
2021/06/03 14:50:43;;;;;;;13.23;9.30;;;22.80;84.80;;;;;;4859224;29;20033;-92
2021/06/03 14:53:12;;;;;;;13.50;9.07;;;22.80;85.10;;;;;;4870696;29;20034;-92
2021/06/03 14:55:45;;;;;;;15.25;9.10;;;22.80;85.20;;;;;;4871837;29;20022;-92