Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:01:12;;;;;;;7.20;5.10;;;;;;;18.88;47.49;100780.27;107022;1256;25409;-62
2023/11/15 00:03:39;;;;;;;6.90;5.70;;;;;;;18.80;47.56;100772.99;106890;1265;22531;-63
2023/11/15 00:06:06;;;;;;;7.50;5.00;;;;;;;18.77;47.60;100763.32;107179;1256;25392;-63
2023/11/15 00:08:33;;;;;;;10.10;6.00;;;;;;;18.74;47.66;100760.36;106985;1260;22526;-63
2023/11/15 00:11:01;;;;;;;14.00;5.80;;;;;;;18.70;47.72;100774.64;107168;1259;25351;-64
2023/11/15 00:13:28;;;;;;;7.60;5.90;;;;;;;18.70;47.70;100785.55;107101;1255;23274;-63
2023/11/15 00:15:55;;;;;;;9.30;6.30;;;;;;;18.67;47.89;100792.33;107145;1252;22712;-62
2023/11/15 00:18:23;;;;;;;11.70;6.50;;;;;;;18.66;47.92;100787.11;107146;1256;25341;-64
2023/11/15 00:20:51;;;;;;;8.40;6.20;;;;;;;18.65;47.99;100777.55;107086;1256;25359;-63
2023/11/15 00:23:18;;;;;;;10.60;6.60;;;;;;;18.63;48.10;100777.82;107186;1256;25398;-63
2023/11/15 00:25:45;;;;;;;8.60;6.10;;;;;;;18.56;48.15;100774.16;107134;1256;24184;-63
2023/11/15 00:28:13;;;;;;;8.20;5.90;;;;;;;18.53;48.37;100775.05;106873;1256;25334;-62
2023/11/15 00:30:40;;;;;;;15.20;6.80;;;;;;;18.50;48.46;100775.89;107043;1263;25382;-62
2023/11/15 00:33:07;;;;;;;9.60;6.60;;;;;;;18.49;48.45;100770.31;107120;1257;24237;-63
2023/11/15 00:35:34;;;;;;;11.70;7.10;;;;;;;18.47;48.53;100756.89;106983;1269;25407;-63
2023/11/15 00:38:04;;;;;;;9.00;6.90;;;;;;;18.47;48.48;100759.75;107148;1252;25370;-63
2023/11/15 00:40:31;;;;;;;9.90;6.40;;;;;;;18.54;48.36;100763.89;107182;1251;25370;-63
2023/11/15 00:42:58;;;;;;;9.60;5.70;;;;;;;18.57;48.31;100763.23;107022;1260;22605;-63
2023/11/15 00:45:25;;;;;;;7.40;6.30;;;;;;;18.56;48.27;100758.36;107047;1255;25401;-62
2023/11/15 00:47:52;;;;;;;15.20;7.00;;;;;;;18.58;48.26;100760.89;107066;1252;25369;-63
2023/11/15 00:50:20;;;;;;;9.80;6.20;;;;;;;18.56;48.18;100761.02;107091;1262;22626;-63
2023/11/15 00:52:47;;;;;;;8.50;5.90;;;;;;;18.55;48.25;100770.55;107080;1255;22639;-62
2023/11/15 00:55:13;;;;;;;8.50;6.40;;;;;;;18.53;48.25;100774.13;107091;1255;24355;-62
2023/11/15 00:57:40;;;;;;;7.80;6.40;;;;;;;18.53;48.34;100761.52;107111;1256;25345;-62
2023/11/15 01:00:23;;;;;;;10.30;6.80;;;;;;;18.52;48.25;100745.77;107100;1255;24221;-63
2023/11/15 01:02:51;;;;;;;7.70;6.30;;;;;;;18.43;48.39;100727.12;106893;1262;25491;-63
2023/11/15 01:05:18;;;;;;;10.10;6.90;;;;;;;18.47;48.37;100726.72;107121;1264;25342;-63
2023/11/15 01:07:45;;;;;;;8.40;6.80;;;;;;;18.47;48.25;100732.14;107089;1254;25554;-62
2023/11/15 01:10:13;;;;;;;8.50;6.60;;;;;;;18.44;48.24;100740.55;107056;1255;25373;-62
2023/11/15 01:12:41;;;;;;;13.00;6.80;;;;;;;18.44;48.33;100728.11;107084;1253;25491;-62
2023/11/15 01:15:10;;;;;;;8.60;6.10;;;;;;;18.43;48.24;100729.38;106872;1256;22526;-62
2023/11/15 01:17:38;;;;;;;11.70;7.20;;;;;;;18.41;48.23;100734.02;107221;1254;24014;-61
2023/11/15 01:20:06;;;;;;;9.20;6.90;;;;;;;18.41;48.22;100728.95;107195;1255;25334;-62
2023/11/15 01:22:33;;;;;;;8.30;7.00;;;;;;;18.39;48.29;100726.76;107139;1255;25406;-62
2023/11/15 01:25:00;;;;;;;8.40;6.20;;;;;;;18.37;48.15;100726.34;106868;1260;25344;-62
2023/11/15 01:27:27;;;;;;;8.70;6.80;;;;;;;18.34;48.32;100726.00;107123;1255;25390;-62
2023/11/15 01:29:54;;;;;;;11.20;6.50;;;;;;;18.31;48.32;100721.05;106956;1252;25422;-62
2023/11/15 01:32:22;;;;;;;10.00;7.50;;;;;;;18.25;48.49;100719.09;106731;1257;22653;-62
2023/11/15 01:34:49;;;;;;;9.70;6.90;;;;;;;18.24;48.43;100720.23;106721;1257;22530;-62
2023/11/15 01:37:16;;;;;;;10.30;6.50;;;;;;;18.24;48.51;100729.36;106629;1256;24387;-61
2023/11/15 01:39:44;;;;;;;9.70;6.50;;;;;;;18.25;48.50;100727.73;106858;1256;24196;-62
2023/11/15 01:42:11;;;;;;;7.80;6.30;;;;;;;18.22;48.51;100717.33;106888;1256;25344;-62
2023/11/15 01:44:38;;;;;;;8.70;6.70;;;;;;;18.21;48.52;100723.73;106804;1257;25382;-62
2023/11/15 01:47:05;;;;;;;9.10;6.60;;;;;;;18.29;48.28;100731.03;106639;1257;25373;-62
2023/11/15 01:49:32;;;;;;;8.60;6.20;;;;;;;18.33;48.25;100727.79;106975;1253;25351;-63
2023/11/15 01:51:59;;;;;;;8.50;6.80;;;;;;;18.35;48.15;100732.28;106930;1256;22671;-62
2023/11/15 01:54:26;;;;;;;9.40;6.20;;;;;;;18.34;48.21;100737.73;107013;1258;23903;-62
2023/11/15 01:56:53;;;;;;;8.40;6.60;;;;;;;18.32;48.23;100743.64;106983;1256;25372;-62
2023/11/15 01:59:20;;;;;;;10.70;7.00;;;;;;;18.25;48.41;100744.38;106902;1255;24317;-62
2023/11/15 02:01:47;;;;;;;7.50;6.70;;;;;;;18.23;48.45;100735.55;106841;1261;25370;-62
2023/11/15 02:04:14;;;;;;;9.90;6.80;;;;;;;18.23;48.40;100709.73;107085;1255;25390;-62
2023/11/15 02:06:42;;;;;;;7.50;6.40;;;;;;;18.15;48.55;100689.80;107073;1254;25341;-61
2023/11/15 02:09:10;;;;;;;8.30;6.70;;;;;;;18.14;48.70;100701.13;107240;1256;25370;-62
2023/11/15 02:11:39;;;;;;;7.50;6.60;;;;;;;18.14;48.75;100715.85;106950;1258;25586;-62
2023/11/15 02:14:06;;;;;;;8.30;7.00;;;;;;;18.12;48.72;100719.64;106974;1269;25437;-62
2023/11/15 02:16:34;;;;;;;8.90;6.20;;;;;;;18.11;48.74;100718.29;107169;1253;25433;-61
2023/11/15 02:19:01;;;;;;;7.20;6.40;;;;;;;18.11;48.70;100708.44;107025;1265;25406;-61
2023/11/15 02:21:29;;;;;;;8.60;5.80;;;;;;;18.11;48.67;100702.68;107127;1251;25389;-63
2023/11/15 02:23:56;;;;;;;6.80;5.50;;;;;;;18.19;48.56;100701.52;107089;1255;24218;-62
2023/11/15 02:26:24;;;;;;;9.20;6.50;;;;;;;18.19;48.32;100705.56;107091;1271;24208;-62
2023/11/15 02:28:51;;;;;;;8.80;5.60;;;;;;;18.16;48.16;100707.14;107184;1255;24392;-63
2023/11/15 02:31:18;;;;;;;7.70;6.20;;;;;;;18.13;48.21;100707.48;105578;1256;1003798;-63
2023/11/15 02:33:45;;;;;;;9.10;6.00;;;;;;;18.07;48.27;100711.30;107255;1256;25363;-62
2023/11/15 02:36:12;;;;;;;6.70;5.50;;;;;;;18.07;48.31;100705.35;107156;1256;25370;-62
2023/11/15 02:38:40;;;;;;;6.30;4.90;;;;;;;18.17;48.03;100698.11;107072;1254;25341;-62
2023/11/15 02:41:08;;;;;;;5.60;4.50;;;;;;;18.15;47.92;100684.38;107130;1254;22544;-63
2023/11/15 02:43:35;;;;;;;8.30;5.80;;;;;;;18.07;48.00;100688.84;107067;1257;22522;-62
2023/11/15 02:46:03;;;;;;;5.90;5.10;;;;;;;18.02;48.12;100690.02;107042;1254;25489;-62
2023/11/15 02:48:30;;;;;;;7.10;5.40;;;;;;;18.01;48.11;100699.52;107145;1256;22657;-63
2023/11/15 02:50:58;;;;;;;8.00;5.30;;;;;;;18.04;48.26;100699.21;105582;1253;1003795;-63
2023/11/15 02:53:25;;;;;;;10.20;5.70;;;;;;;18.04;48.15;100695.84;107077;1253;22524;-62
2023/11/15 02:55:52;;;;;;;9.00;5.60;;;;;;;18.08;48.20;100702.86;107113;1255;25390;-62
2023/11/15 02:58:19;;;;;;;5.40;4.70;;;;;;;18.11;48.13;100707.08;107169;1253;25324;-63
2023/11/15 03:00:46;;;;;;;7.30;5.50;;;;;;;18.08;48.17;100702.10;107075;1253;25344;-62
2023/11/15 03:03:14;;;;;;;7.90;5.40;;;;;;;18.02;48.38;100706.67;106942;1258;25422;-62
2023/11/15 03:05:42;;;;;;;9.10;5.80;;;;;;;18.01;48.38;100692.85;107020;1252;25370;-63
2023/11/15 03:08:09;;;;;;;7.50;5.20;;;;;;;18.00;48.47;100691.13;107109;1254;25339;-62
2023/11/15 03:10:37;;;;;;;8.30;5.70;;;;;;;18.03;48.41;100701.17;107060;1259;23307;-63
2023/11/15 03:13:04;;;;;;;5.60;5.00;;;;;;;18.04;48.35;100713.95;106508;1260;25362;-63
2023/11/15 03:15:32;;;;;;;7.20;5.60;;;;;;;18.07;48.29;100718.02;106271;1275;25449;-63
2023/11/15 03:17:59;;;;;;;10.90;6.30;;;;;;;18.18;47.82;100721.95;106450;1258;25388;-62
2023/11/15 03:20:27;;;;;;;6.70;5.60;;;;;;;18.21;47.71;100728.61;106251;1259;24254;-63
2023/11/15 03:22:54;;;;;;;9.60;5.80;;;;;;;18.23;47.58;100736.45;106785;1257;25376;-62
2023/11/15 03:25:21;;;;;;;6.20;5.60;;;;;;;18.23;47.57;100739.06;106773;1262;25581;-62
2023/11/15 03:27:48;;;;;;;6.30;5.50;;;;;;;18.21;47.39;100737.08;106934;1266;25342;-62
2023/11/15 03:30:16;;;;;;;7.60;5.90;;;;;;;18.14;47.60;100742.89;106846;1256;25344;-63
2023/11/15 03:32:44;;;;;;;9.90;5.40;;;;;;;18.10;47.48;100753.10;106951;1256;25359;-63
2023/11/15 03:35:11;;;;;;;9.40;6.20;;;;;;;18.05;47.58;100745.80;106971;1258;22572;-62
2023/11/15 03:37:38;;;;;;;14.40;6.70;;;;;;;18.03;47.63;100751.91;106778;1260;25334;-63
2023/11/15 03:40:09;;;;;;;7.10;5.50;;;;;;;18.02;47.58;100758.45;106801;1259;25404;-63
2023/11/15 03:42:37;;;;;;;6.10;5.20;;;;;;;18.01;47.52;100747.25;106712;1260;25508;-64
2023/11/15 03:45:04;;;;;;;8.80;5.20;;;;;;;17.97;47.58;100739.77;106832;1256;25369;-63
2023/11/15 03:47:33;;;;;;;6.00;5.30;;;;;;;17.93;47.67;100751.57;106753;1261;23398;-63
2023/11/15 03:50:01;;;;;;;7.00;5.30;;;;;;;17.88;47.82;100744.59;106778;1262;25414;-63
2023/11/15 03:52:29;;;;;;;8.00;4.90;;;;;;;17.82;47.99;100741.73;107124;1256;25366;-63
2023/11/15 03:54:56;;;;;;;7.10;5.50;;;;;;;17.77;48.23;100737.27;107148;1254;25369;-63
2023/11/15 03:57:24;;;;;;;7.00;5.60;;;;;;;17.74;48.32;100730.60;107125;1254;25322;-63
2023/11/15 03:59:58;;;;;;;5.50;4.90;;;;;;;17.71;48.49;100727.56;107092;1256;25481;-63
2023/11/15 04:02:26;;;;;;;7.40;5.30;;;;;;;17.70;48.53;100727.42;106927;1270;22764;-63
2023/11/15 04:04:54;;;;;;;6.90;5.30;;;;;;;17.69;48.56;100724.16;107035;1253;22512;-62
2023/11/15 04:07:21;;;;;;;7.20;5.60;;;;;;;17.68;48.52;100728.41;107010;1259;25337;-63
2023/11/15 04:09:49;;;;;;;6.90;5.10;;;;;;;17.68;48.59;100724.09;106838;1259;25341;-63
2023/11/15 04:12:16;;;;;;;6.00;5.40;;;;;;;17.66;48.69;100718.92;107143;1259;25366;-62
2023/11/15 04:14:44;;;;;;;7.20;4.80;;;;;;;17.68;48.63;100715.99;107160;1256;25417;-62
2023/11/15 04:17:11;;;;;;;7.30;5.40;;;;;;;17.69;48.69;100709.77;107179;1257;25350;-63
2023/11/15 04:19:38;;;;;;;6.20;5.60;;;;;;;17.72;48.53;100706.10;106892;1259;25417;-62
2023/11/15 04:22:05;;;;;;;6.40;5.60;;;;;;;17.77;48.61;100703.08;107142;1266;25462;-62
2023/11/15 04:24:40;;;;;;;11.70;5.50;;;;;;;17.81;48.50;100700.74;106952;1259;25340;-63
2023/11/15 04:27:07;;;;;;;8.40;6.10;;;;;;;17.83;48.41;100687.64;107107;1256;25418;-62
2023/11/15 04:29:37;;;;;;;6.20;5.60;;;;;;;17.88;48.35;100678.22;107156;1256;25366;-63
2023/11/15 04:32:05;;;;;;;6.90;5.30;;;;;;;17.92;48.27;100671.91;107152;1253;25352;-63
2023/11/15 04:34:32;;;;;;;5.90;5.30;;;;;;;17.93;48.18;100672.39;107090;1260;22631;-63
2023/11/15 04:36:59;;;;;;;7.50;5.50;;;;;;;17.93;47.99;100676.64;106834;1259;25365;-62
2023/11/15 04:39:26;;;;;;;6.30;5.60;;;;;;;17.90;47.85;100678.68;106891;1261;25369;-62
2023/11/15 04:41:53;;;;;;;5.80;5.10;;;;;;;17.89;47.94;100675.20;107150;1263;25368;-62
2023/11/15 04:44:21;;;;;;;7.40;5.40;;;;;;;17.92;47.85;100668.08;107221;1255;25341;-63
2023/11/15 04:46:48;;;;;;;6.10;4.70;;;;;;;17.89;47.73;100657.33;107090;1255;25368;-63
2023/11/15 04:49:15;;;;;;;7.30;5.30;;;;;;;17.83;47.81;100648.33;107112;1259;25359;-63
2023/11/15 04:51:42;;;;;;;5.50;4.80;;;;;;;17.80;48.04;100647.06;107209;1253;25529;-63
2023/11/15 04:54:10;;;;;;;5.90;4.90;;;;;;;17.80;48.23;100643.74;106699;1259;23136;-63
2023/11/15 04:56:38;;;;;;;12.40;5.60;;;;;;;17.79;48.32;100643.63;106632;1259;22635;-63
2023/11/15 04:59:05;;;;;;;5.80;5.20;;;;;;;17.75;48.50;100646.82;106015;1269;1003659;-63
2023/11/15 05:01:32;;;;;;;6.50;5.20;;;;;;;17.72;48.74;100653.49;106894;1255;25336;-62
2023/11/15 05:03:59;;;;;;;6.90;5.50;;;;;;;17.70;48.94;100665.36;106966;1256;25338;-62
2023/11/15 05:06:26;;;;;;;9.40;5.40;;;;;;;17.68;49.03;100665.11;106594;1272;25328;-63
2023/11/15 05:08:54;;;;;;;7.40;5.90;;;;;;;17.65;49.18;100656.13;107103;1261;25338;-63
2023/11/15 05:11:21;;;;;;;6.90;5.60;;;;;;;17.63;49.38;100655.73;107284;1253;22526;-62
2023/11/15 05:13:47;;;;;;;7.50;5.40;;;;;;;17.61;49.53;100676.88;107192;1256;25445;-63
2023/11/15 05:16:15;;;;;;;5.90;5.10;;;;;;;17.59;49.75;100683.48;107107;1253;25359;-62
2023/11/15 05:18:42;;;;;;;7.80;5.20;;;;;;;17.57;49.86;100679.57;107130;1257;25449;-62
2023/11/15 05:21:09;;;;;;;6.90;5.20;;;;;;;17.53;50.08;100670.13;107122;1253;23671;-63
2023/11/15 05:23:36;;;;;;;8.00;6.00;;;;;;;17.54;50.21;100676.02;106725;1273;25389;-62
2023/11/15 05:26:04;;;;;;;6.90;5.50;;;;;;;17.57;50.23;100685.52;106956;1268;25341;-62
2023/11/15 05:28:31;;;;;;;6.00;5.40;;;;;;;17.62;50.20;100691.23;107134;1255;25477;-64
2023/11/15 05:30:58;;;;;;;7.30;5.80;;;;;;;17.69;50.05;100685.93;107104;1256;25344;-62
2023/11/15 05:33:25;;;;;;;7.30;5.80;;;;;;;17.73;49.93;100693.27;107060;1254;25489;-62
2023/11/15 05:35:52;;;;;;;7.00;5.00;;;;;;;17.76;49.83;100701.17;106988;1260;25356;-62
2023/11/15 05:38:19;;;;;;;6.30;5.40;;;;;;;17.77;49.68;100710.58;106948;1264;25369;-64
2023/11/15 05:40:46;;;;;;;6.50;5.50;;;;;;;17.80;49.69;100721.85;106946;1256;25341;-62
2023/11/15 05:43:13;;;;;;;10.40;5.90;;;;;;;17.83;49.55;100721.87;107173;1256;25345;-63
2023/11/15 05:45:40;;;;;;;6.60;5.40;;;;;;;17.86;49.20;100722.60;107081;1254;25422;-62
2023/11/15 05:48:07;;;;;;;5.80;4.60;;;;;;;17.88;48.98;100709.67;107107;1256;25345;-62
2023/11/15 05:50:34;;;;;;;5.30;4.50;;;;;;;17.89;48.93;100693.63;107093;1269;25462;-63
2023/11/15 05:53:01;;;;;;;6.70;5.90;;;;;;;17.90;48.81;100706.56;107069;1259;25493;-63
2023/11/15 05:55:28;;;;;;;8.00;5.00;;;;;;;17.93;48.79;100703.29;107046;1254;25434;-62
2023/11/15 05:57:56;;;;;;;6.50;5.80;;;;;;;17.96;48.59;100700.30;107050;1254;22808;-62
2023/11/15 06:00:23;;;;;;;7.90;5.80;;;;;;;17.95;48.52;100725.48;107064;1256;25334;-63
2023/11/15 06:02:50;;;;;;;8.30;5.70;;;;;;;17.93;48.45;100743.13;107102;1256;25233;-63
2023/11/15 06:05:18;;;;;;;7.40;5.00;;;;;;;17.93;48.45;100742.28;107010;1256;22642;-63
2023/11/15 06:07:45;;;;;;;6.50;5.10;;;;;;;17.94;48.51;100741.50;106811;1254;25416;-62
2023/11/15 06:10:14;;;;;;;5.60;4.60;;;;;;;17.96;48.52;100751.93;106696;1259;25370;-62
2023/11/15 06:12:41;;;;;;;7.40;5.60;;;;;;;17.97;48.63;100763.14;106910;1254;22526;-63
2023/11/15 06:15:09;;;;;;;6.40;5.50;;;;;;;17.98;48.57;100775.34;107120;1260;25465;-63
2023/11/15 06:17:38;;;;;;;6.80;5.20;;;;;;;17.99;48.61;100781.39;107121;1253;24222;-63
2023/11/15 06:20:09;;;;;;;7.50;5.50;;;;;;;18.00;48.41;100771.89;106913;1260;25373;-63
2023/11/15 06:22:40;;;;;;;6.90;5.10;;;;;;;17.98;48.27;100777.98;107149;1265;22643;-63
2023/11/15 06:25:07;;;;;;;7.20;5.10;;;;;;;17.94;48.35;100774.34;107090;1254;24216;-63
2023/11/15 06:27:35;;;;;;;8.70;5.20;;;;;;;17.88;48.59;100774.58;106857;1258;25454;-62
2023/11/15 06:30:02;;;;;;;4.90;4.30;;;;;;;17.85;48.70;100780.89;106911;1257;22554;-62
2023/11/15 06:32:30;;;;;;;11.00;5.60;;;;;;;17.81;48.86;100780.89;106982;1250;22654;-62
2023/11/15 06:34:58;;;;;;;6.20;5.10;;;;;;;17.78;49.13;100783.01;106933;1256;25549;-62
2023/11/15 06:37:25;;;;;;;6.00;4.70;;;;;;;17.76;49.30;100786.61;106871;1252;25399;-62
2023/11/15 06:39:52;;;;;;;5.70;5.00;;;;;;;17.79;49.39;100789.59;106850;1255;25334;-62
2023/11/15 06:42:21;;;;;;;6.60;5.40;;;;;;;17.83;49.48;100786.80;107024;1266;25402;-62
2023/11/15 06:44:47;;;;;;;9.60;6.10;;;;;;;17.88;49.50;100798.84;106961;1265;24698;-61
2023/11/15 06:47:15;;;;;;;6.90;5.30;;;;;;;17.91;49.57;100798.00;107145;1255;25411;-62
2023/11/15 06:49:42;;;;;;;7.30;5.30;;;;;;;17.95;49.43;100793.04;107057;1257;25348;-62
2023/11/15 06:52:09;;;;;;;7.30;5.60;;;;;;;17.98;49.38;100784.83;106904;1272;25362;-61
2023/11/15 06:54:36;;;;;;;8.10;5.30;;;;;;;18.01;49.32;100779.75;107080;1257;22526;-62
2023/11/15 06:57:08;;;;;;;8.30;5.70;;;;;;;18.03;49.38;100769.99;107132;1267;23560;-63
2023/11/15 06:59:35;;;;;;;8.30;5.90;;;;;;;18.06;49.37;100764.56;107316;1256;22523;-63
2023/11/15 07:02:06;;;;;;;8.70;5.70;;;;;;;18.07;49.42;100764.16;107322;1253;25483;-63
2023/11/15 07:04:33;;;;;;;6.70;5.60;;;;;;;18.07;49.56;100766.94;107035;1258;25521;-63
2023/11/15 07:07:02;;;;;;;9.20;5.80;;;;;;;18.09;49.58;100769.16;107209;1254;25367;-63
2023/11/15 07:09:29;;;;;;;6.90;5.20;;;;;;;18.03;49.88;100772.25;107194;1251;24383;-63
2023/11/15 07:11:57;;;;;;;7.50;6.00;;;;;;;17.97;50.07;100770.11;107266;1261;24280;-61
2023/11/15 07:14:26;;;;;;;7.60;5.60;;;;;;;17.97;50.12;100773.31;107257;1260;25338;-62
2023/11/15 07:16:55;;;;;;;35.40;17.90;;;;;;;17.98;50.15;100775.36;107173;1255;24275;-60
2023/11/15 07:19:25;;;;;;;11.50;7.80;;;;;;;17.98;50.28;100775.32;106979;1255;25373;-60
2023/11/15 07:21:52;;;;;;;10.40;6.00;;;;;;;17.98;50.20;100783.91;107165;1255;25278;-61
2023/11/15 07:24:20;;;;;;;42.90;24.40;;;;;;;18.01;50.12;100791.02;107111;1260;25384;-60
2023/11/15 07:26:47;;;;;;;10.30;7.20;;;;;;;18.01;50.27;100788.69;107042;1258;25370;-62
2023/11/15 07:29:18;;;;;;;12.50;7.60;;;;;;;18.01;50.29;100792.89;106810;1250;25463;-60
2023/11/15 07:31:52;;;;;;;9.10;6.60;;;;;;;18.00;50.39;100794.87;107096;1256;22543;-60
2023/11/15 07:34:22;;;;;;;9.40;6.70;;;;;;;18.00;50.56;100797.68;106283;1253;1003778;-59
2023/11/15 07:36:50;;;;;;;7.90;5.50;;;;;;;18.01;50.58;100802.21;107289;1255;25372;-59
2023/11/15 07:39:18;;;;;;;7.80;5.90;;;;;;;18.03;50.54;100806.33;106930;1259;22539;-59
2023/11/15 07:41:45;;;;;;;9.00;6.60;;;;;;;18.04;50.50;100811.38;107052;1255;25345;-59
2023/11/15 07:44:15;;;;;;;7.50;5.80;;;;;;;18.04;50.50;100804.50;107137;1257;25380;-60
2023/11/15 07:46:46;;;;;;;7.20;5.70;;;;;;;18.05;50.55;100786.54;107096;1256;25348;-59
2023/11/15 07:49:18;;;;;;;7.50;5.60;;;;;;;18.06;50.55;100769.65;107059;1266;22630;-59
2023/11/15 07:51:45;;;;;;;6.80;6.00;;;;;;;18.07;50.52;100772.20;107104;1256;25345;-59
2023/11/15 07:54:13;;;;;;;6.10;5.00;;;;;;;18.08;50.63;100770.57;107040;1256;25373;-59
2023/11/15 07:56:41;;;;;;;10.70;4.90;;;;;;;18.10;50.64;100773.31;107162;1256;25398;-59
2023/11/15 07:59:08;;;;;;;6.80;4.70;;;;;;;18.10;50.59;100766.48;106611;1260;25344;-59
2023/11/15 08:01:37;;;;;;;8.60;7.80;;;;;;;18.07;50.57;100760.48;106852;1259;25414;-59
2023/11/15 08:04:06;;;;;;;5.90;5.30;;;;;;;18.07;50.67;100756.23;106870;1266;22519;-59
2023/11/15 08:06:36;;;;;;;5.90;4.90;;;;;;;18.09;50.62;100754.75;107129;1255;25391;-60
2023/11/15 08:09:06;;;;;;;6.60;4.70;;;;;;;18.09;50.85;100755.23;107162;1256;25369;-60
2023/11/15 08:11:34;;;;;;;5.90;5.00;;;;;;;18.11;50.83;100751.67;107105;1256;25374;-60
2023/11/15 08:14:06;;;;;;;5.50;4.80;;;;;;;18.11;50.98;100741.98;107156;1255;24285;-60
2023/11/15 08:16:33;;;;;;;5.90;5.40;;;;;;;18.11;51.13;100740.39;106845;1254;342988;-60
2023/11/15 08:19:03;;;;;;;7.20;6.50;;;;;;;18.14;51.10;100733.41;106885;1259;25368;-60
2023/11/15 08:21:30;;;;;;;8.60;6.50;;;;;;;18.17;51.15;100734.30;106843;1273;25405;-60
2023/11/15 08:23:58;;;;;;;6.40;5.00;;;;;;;18.22;51.16;100734.73;106931;1262;25395;-60
2023/11/15 08:26:26;;;;;;;5.10;4.60;;;;;;;18.22;51.30;100731.40;106379;1267;1002948;-60
2023/11/15 08:28:53;;;;;;;4.60;4.20;;;;;;;18.19;51.36;100729.81;107215;1264;25360;-60
2023/11/15 08:31:23;;;;;;;6.50;5.80;;;;;;;18.19;51.54;100733.14;107075;1255;25490;-60
2023/11/15 08:33:50;;;;;;;8.10;6.60;;;;;;;18.20;51.58;100726.92;107207;1267;25407;-60
2023/11/15 08:36:17;;;;;;;8.50;7.70;;;;;;;18.21;51.69;100722.82;107221;1255;25331;-59
2023/11/15 08:38:45;;;;;;;7.10;6.40;;;;;;;18.23;51.76;100722.69;107169;1251;22576;-60
2023/11/15 08:41:16;;;;;;;5.40;4.90;;;;;;;18.25;51.82;100722.96;107125;1258;22528;-59
2023/11/15 08:43:43;;;;;;;5.00;4.10;;;;;;;18.27;51.86;100718.30;106836;1256;22519;-60
2023/11/15 08:46:10;;;;;;;6.80;4.20;;;;;;;18.28;51.98;100714.54;107202;1257;25321;-60
2023/11/15 08:48:39;;;;;;;5.90;4.20;;;;;;;18.29;51.93;100706.06;106812;1267;25379;-61
2023/11/15 08:51:07;;;;;;;5.40;4.50;;;;;;;18.28;51.97;100705.42;107238;1256;25551;-60
2023/11/15 08:53:34;;;;;;;5.60;4.90;;;;;;;18.30;51.89;100695.65;107210;1259;25365;-60
2023/11/15 08:56:03;;;;;;;5.80;4.80;;;;;;;18.32;51.90;100689.41;107169;1266;25462;-60
2023/11/15 08:58:31;;;;;;;9.20;6.40;;;;;;;18.34;51.91;100683.69;107169;1266;25491;-60
2023/11/15 09:01:01;;;;;;;11.60;6.40;;;;;;;18.34;51.73;100672.42;107095;1259;25335;-60
2023/11/15 09:03:29;;;;;;;6.30;5.20;;;;;;;18.32;51.70;100669.21;107138;1257;25356;-59
2023/11/15 09:05:59;;;;;;;5.30;4.30;;;;;;;18.31;51.74;100662.25;106925;1267;25341;-59
2023/11/15 09:08:27;;;;;;;5.80;4.00;;;;;;;18.31;51.83;100657.70;106767;1262;23342;-60
2023/11/15 09:10:55;;;;;;;5.40;4.20;;;;;;;18.31;51.76;100647.68;106573;1267;25512;-60
2023/11/15 09:13:23;;;;;;;5.20;4.00;;;;;;;18.35;51.79;100635.66;106908;1257;25332;-60
2023/11/15 09:15:52;;;;;;;4.80;3.90;;;;;;;18.35;51.82;100625.12;106787;1260;25360;-61
2023/11/15 09:18:21;;;;;;;5.30;3.60;;;;;;;18.34;51.82;100618.71;107175;1266;25411;-59
2023/11/15 09:20:50;;;;;;;4.80;4.00;;;;;;;18.32;51.80;100615.31;107318;1269;25332;-60
2023/11/15 09:23:16;;;;;;;5.00;3.70;;;;;;;18.31;51.84;100606.04;107187;1266;22527;-60
2023/11/15 09:25:59;;;;;;;5.60;4.50;;;;;;;18.30;51.78;100604.50;107181;1256;25490;-59
2023/11/15 09:28:28;;;;;;;4.30;3.80;;;;;;;18.30;51.81;100621.40;107230;1257;24221;-60
2023/11/15 09:30:56;;;;;;;4.00;3.60;;;;;;;18.32;51.89;100628.65;107319;1259;25341;-60
2023/11/15 09:33:23;;;;;;;5.40;4.60;;;;;;;18.32;51.86;100617.42;107359;1256;25340;-60
2023/11/15 09:35:53;;;;;;;5.80;4.30;;;;;;;18.34;51.99;100601.30;107173;1266;25462;-60
2023/11/15 09:38:27;;;;;;;4.90;4.10;;;;;;;18.38;52.17;100590.84;106936;1260;25411;-60
2023/11/15 09:40:55;;;;;;;4.60;3.90;;;;;;;18.44;52.15;100577.21;107104;1267;25321;-60
2023/11/15 09:43:22;;;;;;;5.40;3.90;;;;;;;18.49;52.12;100571.46;107187;1263;25587;-60
2023/11/15 09:45:50;;;;;;;5.50;4.10;;;;;;;18.52;51.73;100578.16;107160;1266;25360;-61
2023/11/15 09:48:18;;;;;;;5.00;4.00;;;;;;;18.53;51.69;100584.98;106881;1273;24092;-60
2023/11/15 09:50:48;;;;;;;4.90;4.00;;;;;;;18.57;51.64;100593.66;107140;1257;25442;-60
2023/11/15 09:53:16;;;;;;;4.30;3.80;;;;;;;18.62;51.58;100575.99;106845;1273;25358;-60
2023/11/15 09:55:43;;;;;;;4.50;3.30;;;;;;;18.63;51.71;100561.35;106924;1260;25331;-60
2023/11/15 09:58:11;;;;;;;3.90;3.50;;;;;;;18.64;51.61;100562.02;107117;1267;22839;-60
2023/11/15 10:00:40;;;;;;;4.30;3.80;;;;;;;18.62;51.73;100570.75;107030;1263;25334;-60
2023/11/15 10:03:07;;;;;;;4.60;3.90;;;;;;;18.47;52.21;100577.42;107125;1269;24402;-61
2023/11/15 10:05:34;;;;;;;4.10;3.50;;;;;;;18.46;52.39;100581.68;107180;1266;25356;-60
2023/11/15 10:08:12;;;;;;;4.40;3.70;;;;;;;18.46;52.31;100586.23;107056;1264;25386;-59
2023/11/15 10:10:40;;;;;;;4.90;3.70;;;;;;;18.45;52.24;100591.37;107170;1259;22599;-59
2023/11/15 10:13:14;;;;;;;4.40;3.70;;;;;;;18.45;52.14;100582.07;106987;1267;22526;-60
2023/11/15 10:15:43;;;;;;;5.60;4.00;;;;;;;18.46;52.26;100589.06;106834;1273;24296;-58
2023/11/15 10:18:11;;;;;;;4.30;3.70;;;;;;;18.46;52.31;100597.12;107220;1268;25614;-60
2023/11/15 10:20:41;;;;;;;5.90;4.00;;;;;;;18.47;52.37;100588.96;107134;1267;25359;-60
2023/11/15 10:23:11;;;;;;;3.80;3.50;;;;;;;18.48;52.36;100570.82;107223;1269;25331;-60
2023/11/15 10:25:50;;;;;;;3.90;3.50;;;;;;;18.53;52.25;100555.47;107165;1269;25363;-60
2023/11/15 10:28:21;;;;;;;4.10;3.70;;;;;;;18.71;51.73;100550.52;106973;1274;25284;-59
2023/11/15 10:31:05;;;;;;;6.70;4.30;;;;;;;18.54;51.92;100556.11;107059;1269;22886;-61
2023/11/15 10:33:34;;;;;;;4.40;3.90;;;;;;;18.46;52.08;100567.77;106993;1269;24223;-60
2023/11/15 10:36:22;;;;;;;4.10;3.70;;;;;;;18.40;52.22;100559.17;106865;1270;22627;-60
2023/11/15 10:38:55;;;;;;;4.20;3.80;;;;;;;18.37;52.36;100559.88;106961;1273;25369;-60
2023/11/15 10:41:23;;;;;;;4.40;3.60;;;;;;;18.42;52.28;100568.37;107224;1267;22513;-60
2023/11/15 10:43:51;;;;;;;4.70;3.80;;;;;;;18.55;51.90;100566.90;107172;1266;25491;-60
2023/11/15 10:46:30;;;;;;;6.30;4.20;;;;;;;18.54;51.95;100562.07;107165;1273;22605;-60
2023/11/15 10:48:58;;;;;;;4.50;4.10;;;;;;;18.51;52.03;100561.72;107164;1256;22634;-59
2023/11/15 10:51:35;;;;;;;4.80;3.80;;;;;;;18.41;52.37;100565.27;107097;1261;25325;-60
2023/11/15 10:54:03;;;;;;;4.70;4.30;;;;;;;18.39;52.53;100555.73;107154;1273;25344;-59
2023/11/15 10:56:30;;;;;;;5.70;4.10;;;;;;;18.36;52.54;100547.96;106908;1269;23314;-60
2023/11/15 10:58:59;;;;;;;6.50;3.90;;;;;;;18.36;52.64;100560.98;106933;1262;22528;-60
2023/11/15 11:01:29;;;;;;;5.20;4.20;;;;;;;18.35;52.77;100567.02;107092;1273;25359;-60
2023/11/15 11:03:56;;;;;;;4.80;3.90;;;;;;;18.34;52.84;100556.90;104042;1270;1005745;-60
2023/11/15 11:06:58;;;;;;;4.20;3.80;;;;;;;18.30;52.91;100554.27;107229;1254;25356;-59
2023/11/15 11:09:34;;;;;;;5.10;3.90;;;;;;;18.28;52.91;100556.02;107101;1267;25521;-58
2023/11/15 11:12:12;;;;;;;6.50;4.20;;;;;;;18.24;53.00;100561.30;107190;1266;22540;-59
2023/11/15 11:14:40;;;;;;;4.60;4.20;;;;;;;18.23;53.21;100560.33;106880;1272;25421;-58
2023/11/15 11:17:30;;;;;;;4.40;3.70;;;;;;;18.23;53.08;100565.77;107192;1269;25360;-59
2023/11/15 11:20:00;;;;;;;5.00;4.10;;;;;;;18.20;53.20;100559.79;107152;1269;22643;-59
2023/11/15 11:22:29;;;;;;;5.90;5.20;;;;;;;18.20;53.16;100558.92;106949;1272;25350;-59