Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:33;;;;;;;;;;;0.70;99.90;;;;;;5079520;28;20014;-76
2023/12/08 00:03:58;;;;;;;;;;;0.70;99.90;;;;;;5074648;28;19927;-77
2023/12/08 00:06:24;;;;;;;;;;;0.70;99.90;;;;;;5081854;28;20296;-76
2023/12/08 00:08:50;;;;;;;;;;;0.70;99.90;;;;;;5110481;22;19929;-81
2023/12/08 00:11:15;;;;;;;;;;;-0.70;99.90;;;;;;5010940;28;19925;-81
2023/12/08 00:13:41;;;;;;;;;;;2.40;99.90;;;;;;4994189;28;20254;-81
2023/12/08 00:16:08;;;;;;;;;;;2.20;99.90;;;;;;5010189;28;19928;-81
2023/12/08 00:18:34;;;;;;;;;;;0.70;99.90;;;;;;5012328;28;20320;-81
2023/12/08 00:21:00;;;;;;;;;;;0.70;99.90;;;;;;5010195;28;20015;-81
2023/12/08 00:23:25;;;;;;;;;;;1.50;99.90;;;;;;5028256;28;19925;-81
2023/12/08 00:25:51;;;;;;;;;;;2.80;99.90;;;;;;5015927;28;20288;-81
2023/12/08 00:28:16;;;;;;;;;;;0.90;99.90;;;;;;5029853;28;19921;-81
2023/12/08 00:30:42;;;;;;;;;;;0.70;99.90;;;;;;5028323;28;20352;-82
2023/12/08 00:33:08;;;;;;;;;;;1.70;99.90;;;;;;5027144;28;19921;-81
2023/12/08 00:35:33;;;;;;;;;;;2.70;99.90;;;;;;5031234;28;19933;-82
2023/12/08 00:37:59;;;;;;;;;;;1.70;99.90;;;;;;5012171;28;19917;-81
2023/12/08 00:40:25;;;;;;;;;;;-0.20;99.90;;;;;;5012076;28;19921;-81
2023/12/08 00:42:50;;;;;;;;;;;2.50;99.90;;;;;;5011445;28;19924;-81
2023/12/08 00:45:16;;;;;;;;;;;2.70;99.90;;;;;;4990207;28;19931;-82
2023/12/08 00:47:42;;;;;;;;;;;0.70;99.90;;;;;;5014054;28;19936;-81
2023/12/08 00:50:09;;;;;;;;;;;1.20;99.90;;;;;;5030919;28;20002;-82
2023/12/08 00:52:35;;;;;;;;;;;0.70;99.90;;;;;;5012212;28;20284;-81
2023/12/08 00:55:00;;;;;;;;;;;2.30;99.90;;;;;;5012602;28;19927;-81
2023/12/08 00:57:26;;;;;;;;;;;0.70;99.90;;;;;;5012746;28;19925;-81
2023/12/08 00:59:52;;;;;;;;;;;1.20;99.90;;;;;;5012684;28;19929;-81
2023/12/08 01:02:17;;;;;;;;;;;1.40;99.90;;;;;;4996246;28;20349;-81
2023/12/08 01:04:43;;;;;;;;;;;1.20;99.90;;;;;;5030682;28;19920;-81
2023/12/08 01:07:09;;;;;;;;;;;1.60;99.90;;;;;;5014321;28;19928;-81
2023/12/08 01:09:35;;;;;;;;;;;1.50;99.90;;;;;;5030306;28;19932;-80
2023/12/08 01:12:01;;;;;;;;;;;0.60;99.90;;;;;;5028160;28;19920;-80
2023/12/08 01:14:26;;;;;;;;;;;1.00;99.90;;;;;;5005224;28;19936;-80
2023/12/08 01:16:52;;;;;;;;;;;2.60;99.90;;;;;;5011976;28;21512;-81
2023/12/08 01:19:18;;;;;;;;;;;2.30;99.90;;;;;;5012442;28;20356;-81
2023/12/08 01:21:43;;;;;;;;;;;2.50;99.90;;;;;;5018360;28;19933;-80
2023/12/08 01:24:09;;;;;;;;;;;-0.70;99.90;;;;;;5038099;28;19921;-80
2023/12/08 01:26:34;;;;;;;;;;;0.60;99.90;;;;;;5035399;28;19944;-81
2023/12/08 01:29:00;;;;;;;;;;;2.50;99.90;;;;;;4997045;28;20356;-81
2023/12/08 01:31:26;;;;;;;;;;;0.50;99.90;;;;;;5006820;28;19937;-81
2023/12/08 01:33:51;;;;;;;;;;;0.60;99.90;;;;;;5029875;28;20368;-81
2023/12/08 01:36:17;;;;;;;;;;;1.30;99.90;;;;;;5028774;28;19971;-81
2023/12/08 01:38:44;;;;;;;;;;;2.80;99.90;;;;;;5029232;28;19921;-81
2023/12/08 01:41:12;;;;;;;;;;;0.60;99.90;;;;;;5028885;28;19932;-82
2023/12/08 01:43:37;;;;;;;;;;;1.10;99.90;;;;;;5029231;28;19925;-82
2023/12/08 01:46:03;;;;;;;;;;;0.70;99.90;;;;;;5011617;28;19979;-81
2023/12/08 01:48:29;;;;;;;;;;;0.70;99.90;;;;;;5012100;28;20031;-81
2023/12/08 01:50:55;;;;;;;;;;;0.70;99.90;;;;;;5012553;28;19925;-81
2023/12/08 01:53:21;;;;;;;;;;;1.00;99.90;;;;;;5028354;28;19929;-81
2023/12/08 01:55:47;;;;;;;;;;;0.70;99.90;;;;;;4994583;28;19928;-81
2023/12/08 01:58:13;;;;;;;;;;;0.70;99.90;;;;;;5029266;28;19971;-80
2023/12/08 02:00:40;;;;;;;;;;;0.70;99.90;;;;;;5013040;28;19964;-81
2023/12/08 02:03:06;;;;;;;;;;;1.50;99.90;;;;;;5029509;28;20573;-81
2023/12/08 02:05:32;;;;;;;;;;;0.70;99.90;;;;;;5028076;28;19929;-81
2023/12/08 02:07:58;;;;;;;;;;;0.70;99.90;;;;;;5026354;28;19929;-81
2023/12/08 02:10:24;;;;;;;;;;;1.70;99.90;;;;;;5012525;28;19948;-81
2023/12/08 02:12:49;;;;;;;;;;;2.30;99.90;;;;;;5013293;28;19944;-81
2023/12/08 02:15:15;;;;;;;;;;;0.60;99.90;;;;;;4994243;28;19933;-81
2023/12/08 02:17:41;;;;;;;;;;;1.60;99.90;;;;;;5029218;28;20249;-81
2023/12/08 02:20:09;;;;;;;;;;;0.70;99.90;;;;;;5011771;28;20383;-80
2023/12/08 02:22:35;;;;;;;;;;;0.70;99.90;;;;;;5025628;28;20368;-81
2023/12/08 02:25:01;;;;;;;;;;;1.30;99.90;;;;;;5027185;28;19921;-81
2023/12/08 02:27:27;;;;;;;;;;;0.60;99.90;;;;;;5026620;28;19936;-82
2023/12/08 02:29:53;;;;;;;;;;;0.40;99.90;;;;;;5029066;28;19976;-81
2023/12/08 02:32:22;;;;;;;;;;;0.60;99.90;;;;;;5029588;28;19929;-81
2023/12/08 02:34:49;;;;;;;;;;;0.70;99.90;;;;;;5026585;28;20272;-81
2023/12/08 02:37:16;;;;;;;;;;;2.00;99.90;;;;;;5026051;28;19920;-81
2023/12/08 02:39:43;;;;;;;;;;;0.60;99.90;;;;;;5028838;28;19929;-81
2023/12/08 02:42:10;;;;;;;;;;;0.70;99.90;;;;;;5025064;28;20629;-82
2023/12/08 02:44:35;;;;;;;;;;;1.20;99.90;;;;;;5029130;28;19992;-81
2023/12/08 02:47:01;;;;;;;;;;;2.60;99.90;;;;;;5017266;28;20004;-80
2023/12/08 02:49:26;;;;;;;;;;;1.70;99.90;;;;;;5010663;28;19929;-81
2023/12/08 02:51:52;;;;;;;;;;;0.60;99.90;;;;;;5026738;28;19932;-81
2023/12/08 02:54:18;;;;;;;;;;;0.70;99.90;;;;;;5027121;28;19960;-81
2023/12/08 02:56:43;;;;;;;;;;;1.50;99.90;;;;;;5026941;28;19978;-82
2023/12/08 02:59:09;;;;;;;;;;;0.60;99.90;;;;;;4993896;28;19929;-81
2023/12/08 03:01:34;;;;;;;;;;;0.60;99.90;;;;;;5026720;28;19936;-81
2023/12/08 03:04:00;;;;;;;;;;;2.50;99.90;;;;;;5011495;28;19924;-81
2023/12/08 03:06:26;;;;;;;;;;;2.10;99.90;;;;;;5010024;28;19936;-81
2023/12/08 03:08:51;;;;;;;;;;;1.70;99.90;;;;;;5010852;28;20380;-81
2023/12/08 03:11:17;;;;;;;;;;;0.60;99.90;;;;;;5012950;28;19928;-82
2023/12/08 03:13:42;;;;;;;;;;;0.70;99.90;;;;;;5025737;28;20265;-82
2023/12/08 03:16:08;;;;;;;;;;;2.10;99.90;;;;;;5027433;28;19932;-81
2023/12/08 03:18:34;;;;;;;;;;;0.70;99.90;;;;;;5030701;28;19925;-81
2023/12/08 03:20:59;;;;;;;;;;;2.20;99.90;;;;;;5027771;28;19967;-82
2023/12/08 03:23:25;;;;;;;;;;;1.00;99.90;;;;;;5007113;28;19929;-82
2023/12/08 03:25:50;;;;;;;;;;;2.50;99.90;;;;;;5010664;28;19939;-82
2023/12/08 03:28:16;;;;;;;;;;;2.70;99.90;;;;;;5009163;28;19957;-82
2023/12/08 03:30:42;;;;;;;;;;;1.40;99.90;;;;;;5027382;28;19987;-82
2023/12/08 03:33:07;;;;;;;;;;;0.70;99.90;;;;;;5026827;28;20400;-81
2023/12/08 03:35:33;;;;;;;;;;;0.80;99.90;;;;;;5026297;28;19928;-81
2023/12/08 03:37:58;;;;;;;;;;;0.80;99.90;;;;;;5010605;28;20751;-81
2023/12/08 03:40:24;;;;;;;;;;;1.90;99.90;;;;;;5027982;28;20027;-81
2023/12/08 03:42:50;;;;;;;;;;;0.70;99.90;;;;;;5027670;28;20483;-81
2023/12/08 03:45:15;;;;;;;;;;;0.70;99.90;;;;;;5011157;28;20322;-81
2023/12/08 03:47:41;;;;;;;;;;;0.70;99.90;;;;;;4990947;28;19932;-81
2023/12/08 03:50:07;;;;;;;;;;;0.70;99.90;;;;;;4989964;28;20335;-82
2023/12/08 03:52:33;;;;;;;;;;;0.70;99.90;;;;;;5009698;28;20280;-82
2023/12/08 03:54:58;;;;;;;;;;;0.60;99.90;;;;;;5011763;28;19925;-82
2023/12/08 03:57:24;;;;;;;;;;;0.70;99.90;;;;;;5028652;28;19932;-80
2023/12/08 03:59:49;;;;;;;;;;;2.10;99.90;;;;;;5032270;28;19925;-81
2023/12/08 04:02:15;;;;;;;;;;;0.70;99.90;;;;;;5014564;28;20291;-81
2023/12/08 04:04:41;;;;;;;;;;;2.20;99.90;;;;;;5031577;28;20092;-81
2023/12/08 04:07:07;;;;;;;;;;;1.50;99.90;;;;;;5012219;28;19951;-81
2023/12/08 04:09:32;;;;;;;;;;;2.50;99.90;;;;;;5030452;28;20356;-80
2023/12/08 04:11:58;;;;;;;;;;;2.20;99.90;;;;;;5028723;28;20479;-81
2023/12/08 04:14:24;;;;;;;;;;;1.70;99.90;;;;;;5029171;28;19916;-81
2023/12/08 04:16:50;;;;;;;;;;;1.30;99.90;;;;;;5014733;28;19924;-81
2023/12/08 04:19:18;;;;;;;;;;;0.80;99.90;;;;;;5031016;28;20015;-81
2023/12/08 04:21:44;;;;;;;;;;;1.90;99.90;;;;;;5015092;28;19930;-81
2023/12/08 04:24:09;;;;;;;;;;;1.30;99.90;;;;;;5012654;28;20833;-81
2023/12/08 04:26:35;;;;;;;;;;;0.80;99.90;;;;;;4996292;28;19926;-81
2023/12/08 04:29:00;;;;;;;;;;;0.80;99.90;;;;;;5014208;28;19929;-81
2023/12/08 04:31:26;;;;;;;;;;;1.30;99.90;;;;;;5013889;28;19921;-79
2023/12/08 04:33:52;;;;;;;;;;;1.80;99.90;;;;;;5013121;28;20015;-80
2023/12/08 04:36:17;;;;;;;;;;;0.70;99.90;;;;;;5013974;28;20039;-81
2023/12/08 04:38:43;;;;;;;;;;;1.50;99.90;;;;;;5031079;28;19928;-81
2023/12/08 04:41:08;;;;;;;;;;;2.00;99.90;;;;;;5011298;28;19928;-81
2023/12/08 04:43:34;;;;;;;;;;;2.10;99.90;;;;;;5028718;28;19921;-81
2023/12/08 04:46:00;;;;;;;;;;;1.80;99.90;;;;;;5013142;28;19935;-81
2023/12/08 04:48:25;;;;;;;;;;;0.70;99.90;;;;;;5029606;28;20015;-80
2023/12/08 04:50:54;;;;;;;;;;;0.50;99.90;;;;;;5012348;28;19920;-82
2023/12/08 04:53:19;;;;;;;;;;;1.10;99.90;;;;;;5013441;28;19927;-82
2023/12/08 04:55:45;;;;;;;;;;;2.30;99.90;;;;;;5030476;28;19925;-82
2023/12/08 04:58:10;;;;;;;;;;;1.80;99.90;;;;;;5030841;28;19925;-82
2023/12/08 05:00:36;;;;;;;;;;;2.70;99.90;;;;;;5013770;28;19927;-82
2023/12/08 05:03:02;;;;;;;;;;;0.40;99.90;;;;;;5013327;28;19925;-82
2023/12/08 05:05:27;;;;;;;;;;;2.20;99.90;;;;;;5029338;28;19987;-82
2023/12/08 05:07:53;;;;;;;;;;;0.70;99.90;;;;;;5013668;28;19925;-82
2023/12/08 05:10:19;;;;;;;;;;;0.60;99.90;;;;;;5014860;28;20307;-81
2023/12/08 05:12:46;;;;;;;;;;;1.80;99.90;;;;;;5035888;28;19948;-83
2023/12/08 05:15:12;;;;;;;;;;;0.40;99.90;;;;;;5019141;28;20403;-82
2023/12/08 05:17:39;;;;;;;;;;;0.30;99.90;;;;;;5029796;28;20051;-82
2023/12/08 05:20:08;;;;;;;;;;;0.50;99.90;;;;;;5014529;28;19948;-82
2023/12/08 05:22:33;;;;;;;;;;;0.40;99.90;;;;;;5023672;28;19924;-82
2023/12/08 05:24:59;;;;;;;;;;;1.50;99.90;;;;;;5013060;28;19983;-82
2023/12/08 05:27:25;;;;;;;;;;;2.10;99.90;;;;;;4998432;28;20363;-82
2023/12/08 05:29:50;;;;;;;;;;;1.70;99.90;;;;;;5029736;28;20476;-82
2023/12/08 05:32:16;;;;;;;;;;;2.00;99.90;;;;;;5012154;28;19970;-82
2023/12/08 05:34:41;;;;;;;;;;;1.50;99.90;;;;;;5031560;28;19925;-82
2023/12/08 05:37:07;;;;;;;;;;;2.50;99.90;;;;;;5012333;28;19928;-82
2023/12/08 05:39:33;;;;;;;;;;;0.60;99.90;;;;;;5010770;28;19997;-82
2023/12/08 05:41:58;;;;;;;;;;;1.50;99.90;;;;;;5028682;28;19933;-82
2023/12/08 05:44:24;;;;;;;;;;;2.50;99.90;;;;;;5011033;28;19932;-83
2023/12/08 05:46:50;;;;;;;;;;;1.80;99.90;;;;;;5010570;28;19932;-82
2023/12/08 05:49:17;;;;;;;;;;;0.30;99.90;;;;;;5011439;28;19929;-82
2023/12/08 05:51:43;;;;;;;;;;;0.30;99.90;;;;;;5013248;28;19929;-82
2023/12/08 05:54:09;;;;;;;;;;;1.30;99.90;;;;;;5030304;28;19964;-82
2023/12/08 05:56:34;;;;;;;;;;;1.80;99.90;;;;;;5027710;28;20019;-82
2023/12/08 05:59:00;;;;;;;;;;;1.20;99.90;;;;;;5012720;28;19932;-82
2023/12/08 06:01:26;;;;;;;;;;;0.40;99.90;;;;;;5011525;28;19925;-82
2023/12/08 06:03:51;;;;;;;;;;;0.50;99.90;;;;;;5012153;28;19929;-82
2023/12/08 06:06:17;;;;;;;;;;;0.50;99.90;;;;;;5001990;28;19929;-82
2023/12/08 06:08:43;;;;;;;;;;;1.30;99.90;;;;;;5004878;28;19928;-82
2023/12/08 06:11:08;;;;;;;;;;;0.60;99.90;;;;;;4993754;28;19921;-83
2023/12/08 06:13:34;;;;;;;;;;;0.20;99.90;;;;;;5010199;28;19921;-83
2023/12/08 06:16:00;;;;;;;;;;;2.10;99.90;;;;;;5009811;28;19944;-83
2023/12/08 06:18:28;;;;;;;;;;;0.30;99.90;;;;;;5009675;28;20016;-83
2023/12/08 06:20:54;;;;;;;;;;;1.50;99.90;;;;;;5026321;28;19939;-82
2023/12/08 06:23:19;;;;;;;;;;;0.90;99.90;;;;;;5008105;28;19929;-82
2023/12/08 06:25:45;;;;;;;;;;;0.30;99.90;;;;;;5008736;28;21085;-83
2023/12/08 06:28:10;;;;;;;;;;;-1.50;99.90;;;;;;5006969;28;20376;-83
2023/12/08 06:30:36;;;;;;;;;;;0.80;99.90;;;;;;4992993;28;20014;-83
2023/12/08 06:33:02;;;;;;;;;;;-1.10;99.90;;;;;;4993123;28;19932;-83
2023/12/08 06:35:27;;;;;;;;;;;0.10;99.90;;;;;;4988707;28;19952;-84
2023/12/08 06:37:54;;;;;;;;;;;0.80;99.90;;;;;;4992967;28;19925;-83
2023/12/08 06:40:19;;;;;;;;;;;1.60;99.90;;;;;;5030095;28;19921;-83
2023/12/08 06:42:45;;;;;;;;;;;2.40;99.90;;;;;;5024046;28;20280;-83
2023/12/08 06:45:10;;;;;;;;;;;0.10;99.90;;;;;;5010275;28;20546;-84
2023/12/08 06:47:36;;;;;;;;;;;1.00;99.90;;;;;;5027264;28;19978;-83
2023/12/08 06:50:02;;;;;;;;;;;0.40;99.90;;;;;;5026957;28;19979;-83
2023/12/08 06:52:27;;;;;;;;;;;0.10;99.90;;;;;;5009342;28;19964;-84
2023/12/08 06:54:53;;;;;;;;;;;1.80;99.90;;;;;;4995177;28;19930;-84
2023/12/08 06:57:19;;;;;;;;;;;2.40;99.90;;;;;;5010305;28;19971;-83
2023/12/08 06:59:45;;;;;;;;;;;0.30;99.90;;;;;;5010213;28;19924;-83
2023/12/08 07:02:10;;;;;;;;;;;1.90;99.90;;;;;;5021327;28;19932;-82
2023/12/08 07:04:37;;;;;;;;;;;0.10;99.90;;;;;;5017196;28;19929;-84
2023/12/08 07:07:03;;;;;;;;;;;2.20;99.90;;;;;;4998665;28;19929;-82
2023/12/08 07:09:28;;;;;;;;;;;0.10;99.90;;;;;;5018242;28;19947;-83
2023/12/08 07:11:54;;;;;;;;;;;1.50;99.90;;;;;;5029154;28;19925;-83
2023/12/08 07:14:21;;;;;;;;;;;0.30;99.90;;;;;;5010223;28;20394;-82
2023/12/08 07:16:47;;;;;;;;;;;2.40;99.90;;;;;;5009465;28;19931;-83
2023/12/08 07:19:12;;;;;;;;;;;0.30;99.90;;;;;;5010724;28;20007;-84
2023/12/08 07:21:44;;;;;;;;;;;2.10;99.90;;;;;;5008710;28;19988;-83
2023/12/08 07:24:10;;;;;;;;;;;0.10;99.90;;;;;;5025204;28;19925;-83
2023/12/08 07:26:36;;;;;;;;;;;0.30;99.90;;;;;;5022836;28;20376;-83
2023/12/08 07:29:02;;;;;;;;;;;0.30;99.90;;;;;;5009148;28;19929;-83
2023/12/08 07:31:28;;;;;;;;;;;0.10;99.90;;;;;;5024522;28;19925;-83
2023/12/08 07:33:54;;;;;;;;;;;0.90;99.90;;;;;;5008957;28;20123;-84
2023/12/08 07:36:19;;;;;;;;;;;2.30;99.90;;;;;;5011491;28;19960;-84
2023/12/08 07:38:45;;;;;;;;;;;2.00;99.90;;;;;;5026324;28;20383;-84
2023/12/08 07:41:11;;;;;;;;;;;0.10;99.90;;;;;;5027672;28;19971;-82
2023/12/08 07:43:38;;;;;;;;;;;2.50;99.90;;;;;;5010849;28;20283;-84
2023/12/08 07:46:03;;;;;;;;;;;2.40;99.90;;;;;;5010453;28;19921;-83
2023/12/08 07:48:29;;;;;;;;;;;0.70;99.90;;;;;;5009758;28;20059;-84
2023/12/08 07:50:55;;;;;;;;;;;2.20;99.90;;;;;;4991226;28;20280;-84
2023/12/08 07:53:20;;;;;;;;;;;0.30;99.90;;;;;;5007718;28;20202;-84
2023/12/08 07:55:46;;;;;;;;;;;1.40;99.90;;;;;;5008406;28;19932;-84
2023/12/08 07:58:12;;;;;;;;;;;0.20;99.90;;;;;;5012026;28;19928;-83
2023/12/08 08:00:37;;;;;;;;;;;0.30;99.90;;;;;;5026115;28;19925;-85
2023/12/08 08:03:04;;;;;;;;;;;0.20;99.90;;;;;;5009076;28;19926;-83
2023/12/08 08:05:30;;;;;;;;;;;2.00;99.90;;;;;;5009535;28;19932;-82
2023/12/08 08:07:56;;;;;;;;;;;1.80;99.90;;;;;;5025805;28;19921;-83
2023/12/08 08:10:23;;;;;;;;;;;1.10;99.90;;;;;;5012972;28;19921;-83
2023/12/08 08:12:48;;;;;;;;;;;2.10;99.90;;;;;;5013598;28;20806;-81
2023/12/08 08:15:14;;;;;;;;;;;2.20;99.90;;;;;;5008477;28;19925;-85
2023/12/08 08:17:40;;;;;;;;;;;0.70;99.90;;;;;;5025969;28;19930;-81
2023/12/08 08:20:06;;;;;;;;;;;-1.30;99.90;;;;;;5029840;28;20018;-85
2023/12/08 08:22:33;;;;;;;;;;;0.40;99.90;;;;;;5009046;28;19928;-82
2023/12/08 08:24:59;;;;;;;;;;;0.40;99.90;;;;;;5032272;28;19936;-83
2023/12/08 08:27:25;;;;;;;;;;;0.30;99.90;;;;;;4991295;28;20008;-82
2023/12/08 08:29:50;;;;;;;;;;;2.40;99.90;;;;;;5022627;28;19971;-83
2023/12/08 08:32:17;;;;;;;;;;;1.90;99.90;;;;;;5020394;28;19967;-84
2023/12/08 08:34:43;;;;;;;;;;;1.90;99.90;;;;;;5006152;28;19974;-83
2023/12/08 08:37:08;;;;;;;;;;;0.60;99.90;;;;;;5021928;28;19929;-83
2023/12/08 08:39:34;;;;;;;;;;;2.70;99.90;;;;;;5005666;28;19973;-82
2023/12/08 08:42:00;;;;;;;;;;;1.00;99.90;;;;;;5019530;28;19955;-83
2023/12/08 08:44:27;;;;;;;;;;;2.00;99.90;;;;;;5007171;28;19948;-83
2023/12/08 08:46:52;;;;;;;;;;;0.60;99.90;;;;;;5014116;28;20040;-84
2023/12/08 08:49:18;;;;;;;;;;;0.80;99.90;;;;;;5027077;28;19979;-85
2023/12/08 08:51:44;;;;;;;;;;;2.10;99.90;;;;;;5034305;28;19978;-84
2023/12/08 08:54:10;;;;;;;;;;;0.40;99.90;;;;;;5013059;28;19928;-82
2023/12/08 08:56:35;;;;;;;;;;;1.40;99.90;;;;;;4996590;28;20018;-82
2023/12/08 08:59:03;;;;;;;;;;;1.70;99.90;;;;;;5029031;28;20016;-82
2023/12/08 09:01:28;;;;;;;;;;;0.40;99.90;;;;;;5036517;28;20152;-81
2023/12/08 09:03:54;;;;;;;;;;;1.90;99.90;;;;;;5024903;28;19933;-85
2023/12/08 09:06:20;;;;;;;;;;;2.10;99.90;;;;;;5013054;28;19947;-86
2023/12/08 09:08:45;;;;;;;;;;;1.80;99.90;;;;;;4998047;28;19925;-85
2023/12/08 09:11:11;;;;;;;;;;;0.40;99.90;;;;;;5014252;28;19932;-85
2023/12/08 09:13:37;;;;;;;;;;;1.20;99.90;;;;;;5011125;28;20349;-85
2023/12/08 09:16:04;;;;;;;;;;;0.50;99.90;;;;;;5023739;28;19951;-85
2023/12/08 09:18:29;;;;;;;;;;;0.50;99.90;;;;;;5030398;28;20364;-84
2023/12/08 09:20:58;;;;;;;;;;;0.50;99.90;;;;;;5013232;28;20008;-84
2023/12/08 09:23:24;;;;;;;;;;;1.50;99.90;;;;;;5013130;28;20013;-85
2023/12/08 09:25:49;;;;;;;;;;;2.20;99.90;;;;;;5012359;28;20000;-85
2023/12/08 09:28:15;;;;;;;;;;;0.50;99.90;;;;;;5013968;28;19921;-84
2023/12/08 09:30:41;;;;;;;;;;;0.70;99.90;;;;;;5013451;28;19933;-85
2023/12/08 09:33:09;;;;;;;;;;;1.10;99.90;;;;;;5011053;28;19925;-84
2023/12/08 09:35:35;;;;;;;;;;;2.40;99.90;;;;;;5029885;28;19928;-83
2023/12/08 09:38:00;;;;;;;;;;;0.60;99.90;;;;;;5014691;28;19922;-85
2023/12/08 09:40:27;;;;;;;;;;;0.80;99.90;;;;;;5035547;28;20062;-83
2023/12/08 09:42:57;;;;;;;;;;;3.00;99.90;;;;;;5011949;28;20071;-85
2023/12/08 09:45:23;;;;;;;;;;;0.80;99.90;;;;;;5020887;28;19935;-85
2023/12/08 09:47:50;;;;;;;;;;;1.70;99.90;;;;;;5012787;28;19921;-84
2023/12/08 09:50:16;;;;;;;;;;;1.90;99.90;;;;;;5013678;28;19928;-85
2023/12/08 09:52:44;;;;;;;;;;;2.30;99.90;;;;;;5013597;28;19925;-84
2023/12/08 09:55:10;;;;;;;;;;;0.90;99.90;;;;;;5018790;28;20006;-86
2023/12/08 09:57:36;;;;;;;;;;;1.00;99.90;;;;;;5014656;28;19933;-84
2023/12/08 10:00:05;;;;;;;;;;;0.90;99.90;;;;;;5012054;28;19929;-85
2023/12/08 10:02:32;;;;;;;;;;;1.90;99.90;;;;;;5024962;28;19988;-84
2023/12/08 10:04:58;;;;;;;;;;;0.70;99.90;;;;;;5010016;28;20036;-83
2023/12/08 10:07:26;;;;;;;;;;;1.60;99.90;;;;;;5011181;28;20119;-85
2023/12/08 10:09:52;;;;;;;;;;;2.20;99.90;;;;;;5015750;28;19936;-85
2023/12/08 10:12:17;;;;;;;;;;;0.80;99.90;;;;;;5030904;28;19925;-83
2023/12/08 10:15:09;;;;;;;;;;;0.90;99.90;;;;;;5017006;28;19922;-83
2023/12/08 10:17:44;;;;;;;;;;;0.80;99.90;;;;;;4999042;28;19931;-84
2023/12/08 10:20:10;;;;;;;;;;;1.30;99.90;;;;;;5025091;28;20537;-85
2023/12/08 10:22:53;;;;;;;;;;;1.30;99.90;;;;;;5000084;28;19929;-84
2023/12/08 10:25:19;;;;;;;;;;;0.90;99.90;;;;;;5004021;28;20019;-84
2023/12/08 10:27:46;;;;;;;;;;;0.90;99.90;;;;;;5013220;28;19921;-85
2023/12/08 10:30:12;;;;;;;;;;;0.80;99.90;;;;;;5004657;28;20742;-84
2023/12/08 10:32:38;;;;;;;;;;;1.10;99.90;;;;;;5001441;28;19929;-84
2023/12/08 10:35:07;;;;;;;;;;;0.90;99.90;;;;;;5003173;28;20408;-85
2023/12/08 10:37:32;;;;;;;;;;;0.90;99.90;;;;;;5019126;28;19929;-83
2023/12/08 10:39:59;;;;;;;;;;;1.20;99.90;;;;;;5002809;28;19947;-84
2023/12/08 10:42:25;;;;;;;;;;;0.90;99.90;;;;;;5004379;28;19932;-83
2023/12/08 10:44:50;;;;;;;;;;;1.00;99.90;;;;;;5000464;28;19929;-83
2023/12/08 10:47:17;;;;;;;;;;;0.90;99.90;;;;;;5001883;28;19921;-84
2023/12/08 10:49:43;;;;;;;;;;;1.30;99.90;;;;;;5018671;28;19929;-85
2023/12/08 10:52:09;;;;;;;;;;;2.50;99.90;;;;;;4999682;28;19948;-85
2023/12/08 10:54:35;;;;;;;;;;;1.30;99.90;;;;;;5006488;28;19940;-84
2023/12/08 10:57:02;;;;;;;;;;;3.30;99.90;;;;;;5037107;28;19985;-84
2023/12/08 10:59:28;;;;;;;;;;;2.90;99.90;;;;;;5011886;28;19968;-84
2023/12/08 11:01:54;;;;;;;;;;;1.20;99.90;;;;;;5006457;28;19921;-86
2023/12/08 11:04:21;;;;;;;;;;;-0.20;99.90;;;;;;5007315;28;19987;-85
2023/12/08 11:06:53;;;;;;;;;;;1.00;99.90;;;;;;5000927;28;19933;-84
2023/12/08 11:09:21;;;;;;;;;;;2.70;99.90;;;;;;5004597;28;19925;-85
2023/12/08 11:11:51;;;;;;;;;;;1.00;99.90;;;;;;5020407;28;20471;-85
2023/12/08 11:14:32;;;;;;;;;;;2.00;99.90;;;;;;5002456;28;19929;-84
2023/12/08 11:17:01;;;;;;;;;;;1.10;99.90;;;;;;5018834;28;19994;-84
2023/12/08 11:19:28;;;;;;;;;;;2.30;99.90;;;;;;5029726;28;20426;-84
2023/12/08 11:21:54;;;;;;;;;;;1.60;99.90;;;;;;5025617;28;19925;-85
2023/12/08 11:24:20;;;;;;;;;;;1.50;99.90;;;;;;5010831;28;19979;-84
2023/12/08 11:27:07;;;;;;;;;;;1.20;99.90;;;;;;5013277;28;19921;-84
2023/12/08 11:29:43;;;;;;;;;;;1.30;99.90;;;;;;5028204;28;19956;-84
2023/12/08 11:32:12;;;;;;;;;;;-0.10;99.90;;;;;;5012140;28;19931;-84
2023/12/08 11:34:46;;;;;;;;;;;3.10;99.90;;;;;;5030168;28;19925;-84
2023/12/08 11:37:11;;;;;;;;;;;1.10;99.90;;;;;;5007093;28;19967;-83
2023/12/08 11:39:37;;;;;;;;;;;0.10;99.90;;;;;;5012305;28;19933;-83
2023/12/08 11:42:03;;;;;;;;;;;3.10;99.90;;;;;;5027516;28;19928;-83
2023/12/08 11:44:32;;;;;;;;;;;1.30;99.90;;;;;;5031690;28;20360;-83
2023/12/08 11:46:59;;;;;;;;;;;3.10;99.90;;;;;;5032253;28;19929;-83
2023/12/08 11:49:25;;;;;;;;;;;1.30;99.90;;;;;;5011641;28;19979;-83
2023/12/08 11:52:12;;;;;;;;;;;2.90;99.90;;;;;;5033041;28;19953;-82
2023/12/08 11:54:58;;;;;;;;;;;1.20;99.90;;;;;;5022563;28;19979;-83
2023/12/08 11:57:23;;;;;;;;;;;1.30;99.90;;;;;;5022965;28;19921;-84
2023/12/08 11:59:49;;;;;;;;;;;1.30;99.90;;;;;;5027893;28;19932;-83
2023/12/08 12:02:15;;;;;;;;;;;1.30;99.90;;;;;;5026839;28;20349;-83
2023/12/08 12:04:41;;;;;;;;;;;1.40;99.90;;;;;;5023209;28;19967;-82
2023/12/08 12:07:08;;;;;;;;;;;1.20;99.90;;;;;;5024037;28;19964;-83
2023/12/08 12:09:34;;;;;;;;;;;1.20;99.90;;;;;;5009276;28;20009;-83
2023/12/08 12:12:02;;;;;;;;;;;1.40;99.90;;;;;;5009391;28;20011;-84
2023/12/08 12:14:28;;;;;;;;;;;2.90;99.90;;;;;;5009336;28;19969;-83
2023/12/08 12:16:54;;;;;;;;;;;1.30;99.90;;;;;;5008278;28;20610;-83
2023/12/08 12:19:20;;;;;;;;;;;2.20;99.90;;;;;;5029056;28;19929;-83
2023/12/08 12:21:46;;;;;;;;;;;1.50;99.90;;;;;;5030174;28;20005;-83
2023/12/08 12:24:12;;;;;;;;;;;2.50;99.90;;;;;;5011942;28;20000;-83
2023/12/08 12:26:38;;;;;;;;;;;2.70;99.90;;;;;;5014347;28;20259;-82
2023/12/08 12:29:04;;;;;;;;;;;1.90;99.90;;;;;;5023526;28;19929;-83
2023/12/08 12:31:30;;;;;;;;;;;2.00;99.90;;;;;;5011872;28;19917;-83
2023/12/08 12:33:56;;;;;;;;;;;1.30;99.90;;;;;;5011311;28;20299;-83
2023/12/08 12:36:21;;;;;;;;;;;1.30;99.90;;;;;;5008373;28;19920;-82
2023/12/08 12:38:47;;;;;;;;;;;1.50;99.90;;;;;;5029711;28;19928;-83
2023/12/08 12:41:20;;;;;;;;;;;1.60;99.90;;;;;;5030018;28;19925;-82
2023/12/08 12:43:46;;;;;;;;;;;1.30;99.90;;;;;;5027549;28;19948;-82
2023/12/08 12:46:12;;;;;;;;;;;1.50;99.90;;;;;;5030515;28;19936;-83
2023/12/08 12:48:38;;;;;;;;;;;2.90;99.90;;;;;;5029080;28;19921;-81
2023/12/08 12:51:04;;;;;;;;;;;3.60;99.90;;;;;;5031054;28;19929;-82
2023/12/08 12:53:30;;;;;;;;;;;1.40;99.90;;;;;;5023981;28;20284;-83
2023/12/08 12:56:08;;;;;;;;;;;2.30;99.90;;;;;;5013720;28;20008;-83
2023/12/08 12:58:33;;;;;;;;;;;1.40;99.90;;;;;;5026452;28;19977;-83
2023/12/08 13:01:08;;;;;;;;;;;1.50;99.90;;;;;;5013667;28;20418;-84
2023/12/08 13:03:34;;;;;;;;;;;1.40;99.90;;;;;;5021476;28;19956;-83
2023/12/08 13:06:00;;;;;;;;;;;2.10;99.90;;;;;;5028597;28;20364;-83
2023/12/08 13:08:25;;;;;;;;;;;3.10;99.90;;;;;;4989883;28;19924;-82
2023/12/08 13:13:19;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5147013;27;20168;-77
2023/12/08 13:15:45;;;;;;;0.77;0.77;;;1.50;99.90;;;;;;5095226;27;20051;-77
2023/12/08 13:18:11;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5114916;27;20070;-77
2023/12/08 13:20:37;;;;;;;1.27;1.23;;;1.60;99.90;;;;;;5121851;27;20435;-78
2023/12/08 13:23:03;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5099197;27;20051;-77
2023/12/08 13:25:29;;;;;;;0.98;0.98;;;1.60;99.90;;;;;;5104921;28;20047;-77
2023/12/08 13:27:55;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5098233;27;20404;-77
2023/12/08 13:30:21;;;;;;;0.90;0.90;;;1.60;99.90;;;;;;5108503;28;20055;-76
2023/12/08 13:32:47;;;;;;;0.65;0.65;;;1.60;99.90;;;;;;5103650;27;20505;-78
2023/12/08 13:35:12;;;;;;;2.85;0.75;;;1.80;99.90;;;;;;5104044;28;20035;-77
2023/12/08 13:37:38;;;;;;;0.63;0.63;;;1.60;99.90;;;;;;5084626;28;20042;-76
2023/12/08 13:40:04;;;;;;;2.20;1.15;;;1.60;99.90;;;;;;5087518;27;20456;-78
2023/12/08 13:42:31;;;;;;;0.68;0.68;;;1.60;99.90;;;;;;5108080;27;20078;-77
2023/12/08 13:44:58;;;;;;;0.63;0.63;;;2.20;99.90;;;;;;5124336;27;20110;-78
2023/12/08 13:47:24;;;;;;;0.82;0.82;;;1.60;99.90;;;;;;5121010;27;20555;-78
2023/12/08 13:49:51;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5123976;27;20126;-78
2023/12/08 13:52:16;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5121454;27;20600;-78
2023/12/08 13:54:42;;;;;;;1.70;1.60;;;1.60;99.90;;;;;;5119984;27;20040;-78
2023/12/08 13:57:08;;;;;;;0.65;0.65;;;1.60;99.90;;;;;;5121144;27;20054;-78
2023/12/08 13:59:34;;;;;;;0.77;0.77;;;1.60;99.90;;;;;;5102223;28;20504;-78
2023/12/08 14:02:00;;;;;;;3.72;3.42;;;1.60;99.90;;;;;;5120092;27;20057;-79
2023/12/08 14:04:26;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5087537;27;20393;-77
2023/12/08 14:06:52;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5086045;28;20039;-77
2023/12/08 14:09:17;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5104431;28;20047;-78
2023/12/08 14:11:43;;;;;;;0.82;0.82;;;1.60;99.90;;;;;;5120632;27;20488;-78
2023/12/08 14:14:10;;;;;;;3.00;0.95;;;1.60;99.90;;;;;;5119151;27;20047;-78
2023/12/08 14:16:36;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5121865;27;20043;-78
2023/12/08 14:19:04;;;;;;;13.70;1.75;;;1.60;99.90;;;;;;5120953;27;20043;-78