Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:32;;;;;;;85.47;78.95;;;;;;;3.19;49.69;100838.25;1770950;80;26004;-52
2023/03/18 00:03:01;;;;;;;84.90;78.17;;;;;;;3.16;49.72;100836.06;1797624;79;25543;-50
2023/03/18 00:05:29;;;;;;;85.55;79.25;;;;;;;3.14;49.79;100836.30;1791166;80;25518;-49
2023/03/18 00:07:59;;;;;;;81.92;75.62;;;;;;;3.15;49.79;100851.81;1791224;80;25598;-52
2023/03/18 00:10:25;;;;;;;84.17;77.32;;;;;;;3.11;49.83;100837.33;1791198;80;27410;-50
2023/03/18 00:12:52;;;;;;;80.57;74.07;;;;;;;3.10;49.79;100836.53;1791065;80;25564;-49
2023/03/18 00:15:20;;;;;;;85.00;78.80;;;;;;;3.10;49.83;100835.19;1791210;80;25514;-50
2023/03/18 00:17:48;;;;;;;60.53;55.73;;;;;;;3.10;49.94;100832.52;1791153;80;27667;-49
2023/03/18 00:20:27;;;;;;;12.18;6.17;;;;;;;3.11;49.84;100847.48;1791166;80;25396;-50
2023/03/18 00:22:46;;;;;;;15.03;6.60;;;;;;;3.10;49.83;100848.55;1789895;79;27431;-49
2023/03/18 00:25:14;;;;;;;14.73;9.03;;;;;;;3.07;49.76;100854.92;1791061;80;25535;-51
2023/03/18 00:27:40;;;;;;;87.10;80.30;;;;;;;3.06;49.80;100834.58;1771166;80;25403;-49
2023/03/18 00:30:11;;;;;;;85.60;78.80;;;;;;;3.05;49.85;100835.62;1791176;80;25666;-49
2023/03/18 00:32:38;;;;;;;84.75;78.25;;;;;;;3.04;49.90;100835.36;1791286;80;25392;-55
2023/03/18 00:35:08;;;;;;;90.55;83.42;;;;;;;3.02;49.91;100828.92;1791162;80;27563;-48
2023/03/18 00:37:35;;;;;;;84.80;78.15;;;;;;;3.01;49.90;100837.98;1791137;80;25370;-51
2023/03/18 00:40:15;;;;;;;82.27;76.07;;;;;;;2.98;49.88;100831.27;1791179;80;25591;-51
2023/03/18 00:42:46;;;;;;;81.25;75.03;;;;;;;2.97;49.89;100834.99;1790431;79;25702;-50
2023/03/18 00:45:10;;;;;;;88.65;81.75;;;;;;;2.96;49.99;100831.22;1790270;80;25540;-49
2023/03/18 00:47:37;;;;;;;;;;;;;;;2.94;49.99;100822.65;1793872;78;28095;-50
2023/03/18 00:50:07;;;;;;;84.87;78.57;;;;;;;2.93;49.96;100818.38;1790466;79;26068;-51
2023/03/18 00:52:36;;;;;;;83.72;77.47;;;;;;;2.93;50.07;100819.71;1797766;79;25634;-49
2023/03/18 00:55:07;;;;;;;86.17;79.65;;;;;;;2.92;50.07;100819.42;1790611;79;25542;-49
2023/03/18 00:57:35;;;;;;;84.13;77.60;;;;;;;2.89;50.08;100812.69;1796865;79;25484;-49
2023/03/18 01:00:06;;;;;;;84.17;78.17;;;;;;;2.86;50.13;100811.86;1789278;79;28309;-49
2023/03/18 01:02:33;;;;;;;82.45;76.15;;;;;;;2.85;50.11;100812.11;1792532;79;25579;-52
2023/03/18 01:05:02;;;;;;;81.42;74.90;;;;;;;2.84;50.22;100805.93;1792939;79;25384;-53
2023/03/18 01:07:30;;;;;;;41.02;37.40;;;;;;;2.82;50.20;100808.04;1771987;80;25803;-53
2023/03/18 01:09:57;;;;;;;88.72;82.12;;;;;;;2.80;50.18;100807.48;1791502;80;25353;-52
2023/03/18 01:12:25;;;;;;;84.80;78.45;;;;;;;2.79;50.25;100803.18;1791354;80;27467;-49
2023/03/18 01:14:51;;;;;;;83.95;77.62;;;;;;;2.78;50.26;100802.38;1771215;80;25636;-49
2023/03/18 01:17:18;;;;;;;82.78;76.62;;;;;;;2.77;50.32;100792.73;1791313;80;25480;-49
2023/03/18 01:19:44;;;;;;;84.37;78.07;;;;;;;2.75;50.26;100792.17;1791297;80;26220;-49
2023/03/18 01:22:11;;;;;;;85.28;78.90;;;;;;;2.74;50.34;100789.24;1791387;80;25559;-49
2023/03/18 01:24:38;;;;;;;82.15;75.95;;;;;;;2.71;50.33;100787.05;1791268;80;27543;-49
2023/03/18 01:27:07;;;;;;;84.07;77.62;;;;;;;2.69;50.31;100783.83;1791238;80;26196;-49
2023/03/18 01:29:36;;;;;;;84.00;77.70;;;;;;;2.66;50.25;100782.97;1771323;80;25697;-49
2023/03/18 01:32:06;;;;;;;85.47;78.80;;;;;;;2.66;50.40;100784.30;1791322;80;25466;-49
2023/03/18 01:34:33;;;;;;;86.90;80.42;;;;;;;2.67;50.27;100779.77;1771498;80;25544;-52
2023/03/18 01:37:00;;;;;;;83.35;77.35;;;;;;;2.64;50.40;100773.56;1791447;80;28605;-50
2023/03/18 01:39:29;;;;;;;86.00;79.45;;;;;;;2.60;50.36;100770.05;1791416;80;27335;-52
2023/03/18 01:41:57;;;;;;;85.05;78.67;;;;;;;2.61;50.27;100762.86;1791394;80;25489;-50
2023/03/18 01:44:26;;;;;;;80.67;74.77;;;;;;;2.60;50.32;100759.89;1791336;80;25548;-52
2023/03/18 01:46:54;;;;;;;83.73;77.83;;;;;;;2.58;50.36;100764.67;1791434;80;25566;-50
2023/03/18 01:49:31;;;;;;;84.70;78.50;;;;;;;2.56;50.41;100762.78;1791349;80;27558;-51
2023/03/18 01:52:04;;;;;;;85.90;79.35;;;;;;;2.57;50.41;100761.20;1791340;80;25730;-50
2023/03/18 01:54:36;;;;;;;78.47;72.90;;;;;;;2.57;50.38;100758.53;1791357;80;25466;-48
2023/03/18 01:57:04;;;;;;;81.45;75.65;;;;;;;2.56;50.38;100764.92;1770545;80;25571;-52
2023/03/18 01:59:37;;;;;;;83.07;76.62;;;;;;;2.53;50.36;100760.59;1791410;80;25697;-53
2023/03/18 02:02:09;;;;;;;81.78;76.05;;;;;;;2.52;50.40;100757.12;1791404;80;27485;-54
2023/03/18 02:04:47;;;;;;;83.58;77.58;;;;;;;2.51;50.40;100749.35;1791350;80;25382;-52
2023/03/18 02:07:28;;;;;;;83.55;77.12;;;;;;;2.53;50.41;100760.59;1791290;80;25599;-52
2023/03/18 02:10:07;;;;;;;82.08;75.78;;;;;;;2.51;50.43;100762.70;1791558;80;25577;-51
2023/03/18 02:12:38;;;;;;;83.15;77.35;;;;;;;2.51;50.46;100763.50;1791824;80;25378;-49
2023/03/18 02:15:15;;;;;;;84.85;78.62;;;;;;;2.49;50.49;100762.14;1791692;80;28092;-49
2023/03/18 02:17:47;;;;;;;80.30;74.60;;;;;;;2.47;50.51;100765.56;1791228;79;25662;-49
2023/03/18 02:20:54;;;;;;;85.22;78.72;;;;;;;2.46;50.58;100760.75;1760185;81;25618;-47
2023/03/18 02:23:44;;;;;;;79.67;73.70;;;;;;;2.43;50.58;100750.55;1759417;81;25677;-50
2023/03/18 02:26:16;;;;;;;84.50;78.00;;;;;;;2.39;50.68;100752.91;1760145;81;25512;-50
2023/03/18 02:28:46;;;;;;;82.90;76.70;;;;;;;2.41;50.74;100755.33;1759797;81;27690;-49
2023/03/18 02:31:16;;;;;;;86.20;79.58;;;;;;;2.38;50.79;100759.82;1741100;81;25396;-52
2023/03/18 02:33:45;;;;;;;85.80;79.42;;;;;;;2.36;50.90;100755.25;1760202;81;25482;-53
2023/03/18 02:36:20;;;;;;;56.25;51.73;;;;;;;2.35;50.91;100754.45;1760034;81;27725;-53
2023/03/18 02:38:48;;;;;;;83.70;77.25;;;;;;;2.34;50.99;100757.36;1760145;81;25630;-49
2023/03/18 02:41:26;;;;;;;34.25;31.40;;;;;;;2.32;51.00;100753.59;1760095;81;27553;-52
2023/03/18 02:43:55;;;;;;;8.83;3.20;;;;;;;2.31;50.99;100749.30;1740900;81;25734;-53
2023/03/18 02:46:50;;;;;;;10.63;4.17;;;;;;;2.29;51.00;100752.74;1760359;81;25441;-53
2023/03/18 02:49:21;;;;;;;9.88;3.72;;;;;;;2.26;51.08;100757.22;1760033;81;26325;-52
2023/03/18 02:51:48;;;;;;;10.30;4.42;;;;;;;2.24;51.14;100748.13;1760130;81;25559;-52
2023/03/18 02:54:23;;;;;;;36.08;33.28;;;;;;;2.23;51.14;100743.85;1760179;81;27478;-51
2023/03/18 02:56:51;;;;;;;83.87;77.67;;;;;;;2.19;51.17;100752.58;1760018;81;25558;-52
2023/03/18 02:59:21;;;;;;;83.97;77.72;;;;;;;2.18;51.08;100749.61;1760075;81;25614;-52
2023/03/18 03:01:51;;;;;;;84.52;78.17;;;;;;;2.17;51.18;100749.34;1760156;81;26128;-51
2023/03/18 03:04:22;;;;;;;86.42;79.85;;;;;;;2.16;51.14;100739.70;1760075;81;25627;-50
2023/03/18 03:06:51;;;;;;;57.62;53.17;;;;;;;2.14;51.06;100735.94;1749106;80;27510;-50
2023/03/18 03:09:19;;;;;;;85.53;79.03;;;;;;;2.13;51.14;100742.86;1731067;82;25612;-49
2023/03/18 03:11:47;;;;;;;81.80;76.07;;;;;;;2.17;51.06;100737.34;1731035;82;25552;-50
2023/03/18 03:14:16;;;;;;;59.93;55.97;;;;;;;2.17;51.06;100737.34;1731317;82;26127;-51
2023/03/18 03:16:44;;;;;;;59.30;55.15;;;;;;;2.09;50.98;100728.39;1731264;82;25404;-53
2023/03/18 03:19:10;;;;;;;79.65;73.97;;;;;;;2.08;50.92;100727.59;1731043;82;27618;-52
2023/03/18 03:21:38;;;;;;;81.83;75.43;;;;;;;2.07;50.79;100737.17;1731004;82;25672;-49
2023/03/18 03:24:08;;;;;;;85.07;78.57;;;;;;;2.07;50.82;100723.28;1731085;82;25389;-50
2023/03/18 03:26:36;;;;;;;88.23;81.90;;;;;;;2.05;50.61;100732.86;1731152;82;25626;-50
2023/03/18 03:29:04;;;;;;;80.57;74.93;;;;;;;2.05;50.65;100721.39;1731127;82;25581;-51
2023/03/18 03:31:30;;;;;;;12.85;5.25;;;;;;;2.05;50.53;100729.40;1731126;82;27531;-50
2023/03/18 03:33:57;;;;;;;13.58;5.58;;;;;;;2.11;50.54;100731.11;1731041;82;25393;-50
2023/03/18 03:36:26;;;;;;;15.43;5.20;;;;;;;2.10;50.47;100734.02;1731121;82;25430;-52
2023/03/18 03:38:52;;;;;;;9.70;5.85;;;;;;;2.10;50.42;100730.81;1703650;82;25555;-51
2023/03/18 03:41:19;;;;;;;10.23;4.70;;;;;;;2.09;50.45;100733.19;1731145;82;25606;-50
2023/03/18 03:43:47;;;;;;;11.00;4.90;;;;;;;2.09;50.37;100731.05;1731082;82;27489;-49
2023/03/18 03:46:15;;;;;;;13.50;5.62;;;;;;;2.09;50.34;100727.85;1730975;82;25492;-51
2023/03/18 03:48:43;;;;;;;13.20;5.15;;;;;;;2.10;50.35;100731.35;1731055;82;25545;-49
2023/03/18 03:51:15;;;;;;;10.48;5.03;;;;;;;2.10;50.32;100733.48;1731051;82;25571;-49
2023/03/18 03:53:42;;;;;;;9.55;4.28;;;;;;;2.09;50.25;100725.19;1731107;82;25621;-51
2023/03/18 03:56:11;;;;;;;12.73;4.70;;;;;;;2.10;50.24;100724.14;1731053;82;29616;-50
2023/03/18 03:58:39;;;;;;;12.15;4.37;;;;;;;2.10;50.22;100721.48;1730969;82;25729;-48
2023/03/18 04:01:05;;;;;;;10.80;4.70;;;;;;;2.11;50.20;100720.44;1731038;82;25371;-49
2023/03/18 04:03:32;;;;;;;10.48;4.42;;;;;;;2.12;50.25;100724.70;1704354;82;25515;-50
2023/03/18 04:05:59;;;;;;;8.75;4.37;;;;;;;2.12;50.13;100734.58;1731008;82;25359;-49
2023/03/18 04:08:27;;;;;;;11.55;4.67;;;;;;;2.11;50.27;100736.45;1757669;80;27430;-48
2023/03/18 04:10:54;;;;;;;12.75;3.92;;;;;;;2.12;50.30;100727.38;1759804;81;26036;-49
2023/03/18 04:13:22;;;;;;;10.68;4.50;;;;;;;2.13;50.35;100725.00;1759859;81;25617;-52
2023/03/18 04:15:50;;;;;;;8.48;4.28;;;;;;;2.12;50.30;100723.91;1760068;81;25599;-51
2023/03/18 04:18:18;;;;;;;10.20;3.60;;;;;;;2.12;50.37;100739.92;1760021;81;25603;-49
2023/03/18 04:20:45;;;;;;;9.15;3.92;;;;;;;2.11;50.42;100743.62;1740540;81;28136;-49
2023/03/18 04:23:14;;;;;;;8.58;4.70;;;;;;;2.08;50.53;100747.60;1759862;81;25531;-49
2023/03/18 04:25:41;;;;;;;8.90;4.47;;;;;;;2.07;50.59;100737.97;1760114;81;30597;-52
2023/03/18 04:28:09;;;;;;;9.80;3.90;;;;;;;2.07;50.62;100735.83;1755377;81;25453;-49
2023/03/18 04:30:37;;;;;;;9.70;4.42;;;;;;;2.03;50.72;100740.84;1759906;81;25461;-49
2023/03/18 04:33:04;;;;;;;8.68;4.00;;;;;;;2.01;50.88;100740.25;1759904;81;27484;-50
2023/03/18 04:35:32;;;;;;;6.87;3.85;;;;;;;2.01;50.86;100750.92;1759821;81;25627;-50
2023/03/18 04:38:00;;;;;;;11.30;4.10;;;;;;;2.00;50.94;100749.33;1759910;81;25572;-48
2023/03/18 04:40:28;;;;;;;7.58;3.98;;;;;;;1.98;50.99;100754.90;1759839;81;25371;-48
2023/03/18 04:42:54;;;;;;;9.43;4.25;;;;;;;1.98;51.00;100760.77;1759958;81;25413;-48
2023/03/18 04:45:21;;;;;;;6.58;4.03;;;;;;;1.94;51.13;100744.94;1740328;81;27585;-48
2023/03/18 04:47:48;;;;;;;7.25;4.35;;;;;;;1.93;51.19;100758.01;1759794;81;25595;-47
2023/03/18 04:50:18;;;;;;;10.13;4.12;;;;;;;1.93;51.20;100752.67;1759841;81;25596;-48
2023/03/18 04:52:44;;;;;;;10.98;4.45;;;;;;;1.91;51.24;100750.75;1759880;81;25614;-48
2023/03/18 04:55:15;;;;;;;9.90;4.42;;;;;;;1.88;51.32;100760.05;1759893;81;25550;-52
2023/03/18 04:57:43;;;;;;;6.47;3.00;;;;;;;1.84;51.51;100753.59;1759967;81;27458;-52
2023/03/18 05:00:16;;;;;;;;;;;;;;;1.81;51.53;100757.53;1762488;81;25539;-50
2023/03/18 05:02:44;;;;;;;6.10;3.62;;;;;;;1.81;51.64;100756.73;1759998;81;25373;-49
2023/03/18 05:05:11;;;;;;;9.90;4.10;;;;;;;1.80;51.68;100758.56;1759881;81;25468;-49
2023/03/18 05:07:37;;;;;;;9.88;4.15;;;;;;;1.80;51.74;100762.56;1759806;80;25570;-49
2023/03/18 05:10:08;;;;;;;7.37;3.60;;;;;;;1.81;51.76;100767.40;1759839;81;27550;-48
2023/03/18 05:12:36;;;;;;;10.03;4.17;;;;;;;1.80;51.81;100763.90;1759884;81;25382;-49
2023/03/18 05:15:06;;;;;;;8.15;4.03;;;;;;;1.81;51.92;100757.53;1740517;81;25566;-49
2023/03/18 05:17:32;;;;;;;8.63;3.72;;;;;;;1.80;51.93;100751.90;1759921;81;25617;-49
2023/03/18 05:19:58;;;;;;;9.95;4.95;;;;;;;1.80;51.89;100754.56;1759892;81;25424;-50
2023/03/18 05:22:26;;;;;;;10.43;4.75;;;;;;;1.86;52.07;100756.29;1740350;81;27617;-48
2023/03/18 05:24:53;;;;;;;11.65;5.30;;;;;;;1.89;52.07;100754.19;1759785;81;25426;-48
2023/03/18 05:27:19;;;;;;;10.78;4.58;;;;;;;1.92;52.13;100755.05;1759921;81;25592;-50
2023/03/18 05:29:45;;;;;;;11.18;4.40;;;;;;;1.96;52.11;100754.84;1759804;81;25590;-49
2023/03/18 05:32:13;;;;;;;9.00;4.17;;;;;;;2.00;52.13;100759.46;1759839;81;25598;-49
2023/03/18 05:34:41;;;;;;;9.48;4.58;;;;;;;2.03;52.11;100756.32;1759904;81;27023;-49
2023/03/18 05:37:12;;;;;;;9.08;4.92;;;;;;;2.09;52.03;100763.88;1766245;81;25852;-49
2023/03/18 05:39:41;;;;;;;8.85;4.45;;;;;;;2.16;52.00;100759.72;1760090;81;25468;-50
2023/03/18 05:42:09;;;;;;;7.77;4.10;;;;;;;2.22;52.06;100757.44;1760231;81;25531;-49
2023/03/18 05:44:35;;;;;;;11.45;4.67;;;;;;;2.29;51.90;100750.61;1766290;80;25519;-49
2023/03/18 05:47:06;;;;;;;9.45;4.33;;;;;;;2.36;51.76;100752.05;1760012;81;28140;-49
2023/03/18 05:49:32;;;;;;;;;;;;;;;2.40;51.65;100747.86;1743345;81;25643;-49
2023/03/18 05:51:58;;;;;;;11.48;5.20;;;;;;;2.47;51.35;100742.36;1760038;81;29997;-49
2023/03/18 05:54:25;;;;;;;7.72;4.47;;;;;;;2.54;51.46;100748.33;1759995;81;25488;-49
2023/03/18 05:56:52;;;;;;;13.25;5.03;;;;;;;2.63;51.17;100745.26;1760062;81;25509;-49
2023/03/18 05:59:21;;;;;;;10.68;5.00;;;;;;;2.72;51.09;100747.78;1760079;81;29661;-49
2023/03/18 06:01:49;;;;;;;9.48;4.60;;;;;;;2.80;51.00;100752.71;1741150;81;25413;-48
2023/03/18 06:04:18;;;;;;;9.25;4.33;;;;;;;2.88;50.54;100748.29;1760017;81;25401;-49
2023/03/18 06:06:48;;;;;;;9.15;4.95;;;;;;;2.97;50.50;100746.80;1759968;81;25634;-51
2023/03/18 06:09:16;;;;;;;12.00;4.70;;;;;;;3.11;50.20;100743.23;1760162;81;25437;-49
2023/03/18 06:11:44;;;;;;;6.37;4.22;;;;;;;3.24;50.12;100734.59;1740817;81;27393;-50
2023/03/18 06:14:12;;;;;;;9.25;3.92;;;;;;;3.40;49.73;100732.89;1759924;81;25535;-49
2023/03/18 06:16:40;;;;;;;15.40;4.10;;;;;;;3.57;49.64;100740.84;1760039;81;25567;-48
2023/03/18 06:19:10;;;;;;;8.48;4.00;;;;;;;3.74;49.01;100736.20;1740723;81;26123;-49
2023/03/18 06:21:39;;;;;;;60.63;55.90;;;;;;;3.93;48.89;100741.99;1760235;81;25618;-49
2023/03/18 06:24:08;;;;;;;9.43;4.28;;;;;;;4.18;48.97;100742.76;1760168;81;28207;-49
2023/03/18 06:26:35;;;;;;;6.55;3.77;;;;;;;4.42;48.80;100742.41;1760017;81;25676;-49
2023/03/18 06:29:04;;;;;;;8.20;4.28;;;;;;;4.71;48.65;100753.59;1759975;81;25446;-49
2023/03/18 06:31:32;;;;;;;12.25;4.20;;;;;;;4.94;47.63;100746.22;1760074;81;25572;-50
2023/03/18 06:34:00;;;;;;;11.30;5.10;;;;;;;5.11;46.35;100738.82;1760020;81;25544;-48
2023/03/18 06:36:26;;;;;;;7.78;4.42;;;;;;;5.26;46.14;100742.63;1759974;81;27417;-48
2023/03/18 06:38:53;;;;;;;7.47;4.08;;;;;;;5.43;45.15;100734.66;1740435;81;25627;-50
2023/03/18 06:41:21;;;;;;;10.23;4.28;;;;;;;5.65;44.41;100732.83;1740503;81;25608;-51
2023/03/18 06:43:49;;;;;;;7.00;4.08;;;;;;;5.82;45.09;100741.44;1760067;81;25460;-49
2023/03/18 06:46:17;;;;;;;13.03;3.92;;;;;;;6.02;45.32;100739.36;1760062;81;25386;-49
2023/03/18 06:48:44;;;;;;;9.58;4.10;;;;;;;6.24;44.13;100738.30;1759944;81;27635;-50
2023/03/18 06:51:12;;;;;;;7.65;3.60;;;;;;;6.38;43.55;100739.36;1759870;81;25494;-50
2023/03/18 06:53:38;;;;;;;7.58;3.65;;;;;;;6.57;43.57;100746.33;1759986;81;25636;-49
2023/03/18 06:56:08;;;;;;;9.60;4.12;;;;;;;6.75;42.29;100741.48;1760047;81;25459;-50
2023/03/18 06:58:37;;;;;;;11.88;3.85;;;;;;;6.95;40.91;100762.12;1760074;81;25412;-52
2023/03/18 07:01:07;;;;;;;40.67;37.60;;;;;;;7.17;41.16;100752.37;1760173;81;27477;-53
2023/03/18 07:03:34;;;;;;;9.50;3.85;;;;;;;7.33;41.43;100737.79;1759918;81;26096;-52
2023/03/18 07:06:06;;;;;;;8.15;3.35;;;;;;;7.57;40.10;100732.55;1759960;81;25479;-51
2023/03/18 07:08:32;;;;;;;7.97;4.00;;;;;;;7.75;40.47;100735.15;1766155;80;25520;-50
2023/03/18 07:11:00;;;;;;;7.40;4.62;;;;;;;8.04;40.02;100745.99;1756705;79;25451;-51
2023/03/18 07:13:28;;;;;;;79.45;73.95;;;;;;;8.20;38.45;100729.16;1760298;80;27558;-49
2023/03/18 07:15:55;;;;;;;80.32;74.85;;;;;;;8.34;38.56;100738.77;1757570;79;25520;-50
2023/03/18 07:18:24;;;;;;;77.32;71.37;;;;;;;8.35;37.56;100744.95;1763558;80;25626;-51
2023/03/18 07:20:51;;;;;;;77.62;72.53;;;;;;;8.31;37.49;100735.28;1771862;80;25580;-54
2023/03/18 07:23:20;;;;;;;79.25;73.78;;;;;;;8.25;35.39;100724.27;1759762;80;25428;-50
2023/03/18 07:25:48;;;;;;;76.60;71.57;;;;;;;8.29;36.76;100750.94;1760058;81;27550;-50
2023/03/18 07:28:16;;;;;;;80.28;74.75;;;;;;;8.39;37.36;100723.89;1759817;81;25587;-50
2023/03/18 07:30:43;;;;;;;78.92;73.52;;;;;;;8.55;35.09;100742.66;1759911;81;25622;-50
2023/03/18 07:33:12;;;;;;;;;;;;;;;8.59;36.53;100728.85;1743400;81;26217;-50
2023/03/18 07:35:40;;;;;;;9.63;5.95;;;;;;;8.83;36.53;100736.97;1759978;81;25508;-51
2023/03/18 07:38:10;;;;;;;;;;;;;;;9.15;37.48;100742.28;1762622;81;28165;-51
2023/03/18 07:40:40;;;;;;;7.85;3.47;;;;;;;9.42;35.85;100739.53;1765971;81;25677;-50
2023/03/18 07:43:08;;;;;;;8.10;2.98;;;;;;;9.44;35.52;100742.74;1759956;81;25551;-52
2023/03/18 07:45:34;;;;;;;5.67;2.77;;;;;;;9.58;35.85;100758.47;1759885;81;25533;-52
2023/03/18 07:48:01;;;;;;;9.00;3.60;;;;;;;9.77;35.08;100767.14;1759942;81;25524;-49
2023/03/18 07:50:27;;;;;;;77.47;72.12;;;;;;;9.84;34.23;100754.06;1759851;81;27441;-50
2023/03/18 07:52:54;;;;;;;75.72;70.70;;;;;;;9.96;33.94;100745.52;1759799;81;25499;-51
2023/03/18 07:55:21;;;;;;;77.87;72.15;;;;;;;10.45;35.48;100735.58;1759983;81;25586;-52
2023/03/18 07:57:48;;;;;;;76.42;71.00;;;;;;;11.25;34.86;100740.03;1759872;81;25602;-53
2023/03/18 08:00:18;;;;;;;74.20;69.17;;;;;;;11.68;33.10;100745.06;1759971;81;25488;-52
2023/03/18 08:02:44;;;;;;;7.05;3.83;;;;;;;11.88;32.41;100743.80;1740772;81;28630;-53
2023/03/18 08:05:13;;;;;;;8.18;3.50;;;;;;;12.06;32.05;100746.14;1759892;81;25568;-55
2023/03/18 08:07:42;;;;;;;8.43;3.50;;;;;;;12.50;32.36;100745.31;1760099;81;25445;-54
2023/03/18 08:10:11;;;;;;;9.40;3.95;;;;;;;12.70;31.60;100742.63;1759925;81;25731;-52
2023/03/18 08:12:37;;;;;;;;;;;;;;;12.94;31.77;100738.73;1762632;81;25542;-56
2023/03/18 08:15:08;;;;;;;7.35;3.83;;;;;;;13.36;32.35;100736.47;1760005;80;27849;-55
2023/03/18 08:17:36;;;;;;;6.50;4.30;;;;;;;13.65;31.26;100732.36;1759876;81;26134;-54
2023/03/18 08:20:04;;;;;;;9.48;4.12;;;;;;;13.71;31.02;100755.56;1759950;81;25369;-57
2023/03/18 08:22:31;;;;;;;12.25;3.87;;;;;;;13.55;29.97;100730.77;1759969;81;25428;-50
2023/03/18 08:24:57;;;;;;;76.92;71.65;;;;;;;13.56;30.80;100747.30;1763576;79;25406;-54
2023/03/18 08:27:24;;;;;;;7.03;4.20;;;;;;;13.52;30.40;100735.48;1759918;81;27492;-53
2023/03/18 08:29:51;;;;;;;68.22;63.65;;;;;;;13.48;29.60;100735.06;1755545;80;25702;-50
2023/03/18 08:32:18;;;;;;;78.52;73.15;;;;;;;13.45;31.09;100733.23;1755483;80;25835;-51
2023/03/18 08:34:45;;;;;;;18.62;16.87;;;;;;;13.60;30.98;100731.97;1755508;80;27696;-51
2023/03/18 08:37:11;;;;;;;8.28;4.10;;;;;;;;;;1759979;81;25442;-51
2023/03/18 08:39:38;;;;;;;6.37;3.80;;;;;;;;;;1760792;81;27453;-52
2023/03/18 08:42:05;;;;;;;9.28;4.15;;;;;;;;;;1759718;80;25547;-54
2023/03/18 08:44:32;;;;;;;7.03;3.52;;;;;;;;;;1761985;81;25827;-53
2023/03/18 08:46:59;;;;;;;6.20;3.50;;;;;;;;;;1755535;80;25486;-51
2023/03/18 08:49:25;;;;;;;10.00;4.17;;;;;;;;;;1759249;80;25507;-54
2023/03/18 08:51:51;;;;;;;8.95;3.60;;;;;;;;;;1742829;81;27549;-53
2023/03/18 08:54:19;;;;;;;11.33;4.17;;;;;;;;;;1759902;81;25374;-52
2023/03/18 08:56:45;;;;;;;6.72;3.65;;;;;;;;;;1757894;80;25656;-55
2023/03/18 08:59:11;;;;;;;18.73;17.02;;;;;;;;;;1760799;80;25543;-55
2023/03/18 09:01:37;;;;;;;81.80;76.17;;;;;;;;;;1760046;81;25449;-54
2023/03/18 09:04:03;;;;;;;7.85;3.95;;;;;;;;;;1760138;81;27504;-50
2023/03/18 09:06:29;;;;;;;8.70;4.15;;;;;;;;;;1740959;81;25612;-53
2023/03/18 09:09:11;;;;;;;9.23;4.33;;;;;;;;;;1741313;81;25623;-56
2023/03/18 09:11:38;;;;;;;14.33;11.78;;;;;;;;;;1759735;81;25591;-54
2023/03/18 09:14:05;;;;;;;7.15;4.03;;;;;;;;;;1740930;81;25497;-53
2023/03/18 09:16:31;;;;;;;10.38;3.77;;;;;;;;;;1740856;81;27429;-52
2023/03/18 09:18:57;;;;;;;8.55;4.30;;;;;;;;;;1760013;81;25449;-52
2023/03/18 09:21:23;;;;;;;8.73;3.75;;;;;;;;;;1740909;81;25630;-54
2023/03/18 09:23:51;;;;;;;7.45;4.03;;;;;;;;;;1760034;80;25583;-52
2023/03/18 09:26:17;;;;;;;8.85;3.90;;;;;;;;;;1756804;81;25409;-51
2023/03/18 09:28:43;;;;;;;8.65;4.22;;;;;;;;;;1760031;81;27499;-52
2023/03/18 09:31:10;;;;;;;8.33;3.97;;;;;;;;;;1759943;81;25500;-53
2023/03/18 09:33:36;;;;;;;7.03;4.08;;;;;;;;;;1760003;81;25375;-51
2023/03/18 09:36:03;;;;;;;8.30;4.20;;;;;;;;;;1759984;81;27699;-52
2023/03/18 09:38:30;;;;;;;7.87;3.50;;;;;;;;;;1760142;80;25400;-52
2023/03/18 09:41:00;;;;;;;11.40;3.72;;;;;;;;;;1760161;81;27568;-54
2023/03/18 09:43:31;;;;;;;7.87;3.72;;;;;;;;;;1760147;81;25726;-53
2023/03/18 09:46:19;;;;;;;68.97;64.42;;;;;;;;;;1760002;81;25617;-56
2023/03/18 09:49:09;;;;;;;12.20;11.15;;;;;;;;;;1760112;81;25798;-54
2023/03/18 09:51:45;;;;;;;8.58;3.87;;;;;;;;;;1760049;81;25461;-54
2023/03/18 09:54:31;;;;;;;10.03;3.50;;;;;;;;;;1760190;81;27614;-53
2023/03/18 09:56:59;;;;;;;8.85;4.50;;;;;;;;;;1760072;81;25373;-53
2023/03/18 09:59:36;;;;;;;8.00;3.72;;;;;;;;;;1760067;81;25460;-52
2023/03/18 10:02:07;;;;;;;6.00;3.12;;;;;;;;;;1760108;81;25513;-55
2023/03/18 10:04:43;;;;;;;9.65;4.25;;;;;;;;;;1759468;81;25513;-55
2023/03/18 10:07:13;;;;;;;77.87;72.78;;;;;;;;;;1741064;81;27761;-55
2023/03/18 10:09:44;;;;;;;55.33;51.48;;;;;;;;;;1759403;81;27285;-58
2023/03/18 10:12:34;;;;;;;73.35;68.80;;;;;;;;;;1760073;80;25432;-56
2023/03/18 10:15:23;;;;;;;7.80;3.10;;;;;;;;;;1760055;81;25516;-54
2023/03/18 10:18:14;;;;;;;7.30;3.33;;;;;;;;;;1760267;81;25457;-50
2023/03/18 10:21:01;;;;;;;6.30;3.30;;;;;;;;;;1760051;81;27401;-56
2023/03/18 10:25:21;;;;;;;9.98;4.47;;;;;;;16.00;26.19;100665.17;1868313;76;25306;-54
2023/03/18 10:28:35;;;;;;;8.28;4.33;;;;;;;15.92;27.00;100660.63;1824444;78;25530;-54
2023/03/18 10:31:39;;;;;;;9.40;4.25;;;;;;;15.91;26.84;100650.83;1824471;78;27471;-55
2023/03/18 10:34:16;;;;;;;8.00;4.15;;;;;;;15.77;27.35;100644.31;1824437;78;26140;-58
2023/03/18 10:37:19;;;;;;;6.45;3.72;;;;;;;15.75;26.52;100645.73;1824488;78;25401;-53
2023/03/18 10:39:49;;;;;;;6.30;3.58;;;;;;;15.73;27.02;100640.61;1809003;78;25405;-58
2023/03/18 10:42:24;;;;;;;8.93;4.00;;;;;;;16.04;26.78;100638.82;1824669;77;25389;-60
2023/03/18 10:44:51;;;;;;;7.22;3.60;;;;;;;16.39;27.86;100641.14;1824486;78;28100;-58
2023/03/18 10:47:34;;;;;;;7.42;3.15;;;;;;;16.85;26.18;100636.18;1824393;78;25584;-56
2023/03/18 10:50:12;;;;;;;10.82;4.05;;;;;;;16.91;26.05;100627.98;1824500;78;25379;-54
2023/03/18 10:53:08;;;;;;;9.78;4.50;;;;;;;16.82;25.51;100638.98;1824390;78;25371;-57
2023/03/18 10:55:43;;;;;;;9.03;4.17;;;;;;;16.63;26.03;100636.83;1824151;78;25590;-53
2023/03/18 10:58:18;;;;;;;6.25;3.85;;;;;;;16.65;26.89;100629.09;1824075;78;27490;-56
2023/03/18 11:00:45;;;;;;;12.35;4.03;;;;;;;16.87;27.01;100630.59;1824379;78;25526;-57
2023/03/18 11:03:34;;;;;;;8.33;4.20;;;;;;;17.25;27.34;100628.61;1824441;78;25617;-52
2023/03/18 11:06:04;;;;;;;10.72;4.50;;;;;;;17.52;26.49;100623.72;1824840;78;25525;-54
2023/03/18 11:08:38;;;;;;;10.48;4.20;;;;;;;17.48;25.16;100622.03;1824507;78;25568;-60
2023/03/18 11:11:48;;;;;;;6.85;3.85;;;;;;;16.95;24.45;100611.13;1824597;78;26891;-61
2023/03/18 11:14:41;;;;;;;7.03;3.60;;;;;;;16.35;26.17;100624.44;1784746;80;25614;-61
2023/03/18 11:17:29;;;;;;;7.33;3.87;;;;;;;16.12;26.25;100616.66;1697226;84;25579;-60
2023/03/18 11:20:10;;;;;;;7.67;3.72;;;;;;;15.94;26.08;100619.36;1660357;86;25299;-62
2023/03/18 11:22:36;;;;;;;9.88;3.85;;;;;;;15.89;26.96;100600.48;1639853;87;25559;-62
2023/03/18 11:25:17;;;;;;;10.65;3.95;;;;;;;16.06;27.74;100603.80;1641125;87;27472;-60
2023/03/18 11:27:50;;;;;;;9.75;3.75;;;;;;;16.25;27.64;100609.30;1641123;87;25570;-61
2023/03/18 11:30:23;;;;;;;9.15;4.35;;;;;;;16.58;26.02;100596.92;1641197;87;25488;-61
2023/03/18 11:33:11;;;;;;;8.10;4.47;;;;;;;16.23;26.60;100600.08;1641201;87;25792;-61
2023/03/18 11:35:53;;;;;;;8.20;4.12;;;;;;;16.11;26.90;100597.92;1631712;87;25532;-61
2023/03/18 11:38:28;;;;;;;7.12;3.72;;;;;;;16.37;27.15;100595.65;1653249;86;27719;-62
2023/03/18 11:41:19;;;;;;;15.30;3.95;;;;;;;16.29;26.50;100592.45;1647008;85;25798;-57
2023/03/18 11:44:06;;;;;;;53.45;49.58;;;;;;;16.23;26.64;100585.07;1670735;85;25496;-63
2023/03/18 11:46:44;;;;;;;9.43;3.95;;;;;;;16.40;26.92;100586.78;1647752;85;25653;-57
2023/03/18 11:49:18;;;;;;;10.15;4.50;;;;;;;16.75;26.52;100569.94;1670935;85;25628;-57
2023/03/18 11:52:19;;;;;;;76.00;71.05;;;;;;;16.80;26.31;100576.53;1670604;85;27522;-57
2023/03/18 11:55:17;;;;;;;75.12;70.32;;;;;;;16.58;25.08;100579.72;1670766;85;25542;-57
2023/03/18 11:57:49;;;;;;;75.17;69.62;;;;;;;16.51;26.40;100574.04;1697605;84;25445;-62
2023/03/18 12:00:24;;;;;;;76.17;71.00;;;;;;;16.45;26.12;100570.75;1705901;84;27541;-54
2023/03/18 12:05:55;;;;;;;9.20;3.83;;;;;;;16.95;27.43;100576.39;1925070;74;25979;-60
2023/03/18 12:08:48;;;;;;;5.87;3.65;;;;;;;17.23;27.26;100573.47;1776434;79;25413;-50