Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:00;;;;;;;5.30;4.40;;;;;;;16.46;100.00;99175.67;105227;1271;60580;-80
2022/07/08 00:03:26;;;;;;;5.50;4.50;;;;;;;16.46;100.00;99174.62;105221;1271;60613;-79
2022/07/08 00:05:53;;;;;;;5.90;4.50;;;;;;;16.44;100.00;99175.13;105191;1271;60456;-78
2022/07/08 00:08:19;;;;;;;4.70;4.30;;;;;;;16.42;100.00;99178.55;105213;1271;61006;-80
2022/07/08 00:10:46;;;;;;;3.80;3.50;;;;;;;16.41;100.00;99179.03;105232;1271;60605;-79
2022/07/08 00:13:12;;;;;;;4.50;4.20;;;;;;;16.40;100.00;99176.42;105318;1271;60551;-77
2022/07/08 00:15:38;;;;;;;4.60;4.20;;;;;;;16.37;100.00;99179.86;105192;1271;60495;-78
2022/07/08 00:18:04;;;;;;;4.30;3.90;;;;;;;16.37;100.00;99180.44;105198;1271;60465;-79
2022/07/08 00:20:31;;;;;;;5.50;4.30;;;;;;;16.36;100.00;99179.81;105198;1271;60517;-78
2022/07/08 00:22:57;;;;;;;4.10;3.50;;;;;;;16.35;100.00;99181.66;104956;1271;60697;-78
2022/07/08 00:25:23;;;;;;;4.10;3.60;;;;;;;16.35;100.00;99179.71;105207;1271;60571;-79
2022/07/08 00:27:50;;;;;;;4.40;4.00;;;;;;;16.34;100.00;99183.38;105185;1270;60578;-80
2022/07/08 00:30:16;;;;;;;4.30;4.00;;;;;;;16.34;100.00;99183.06;105150;1271;60570;-79
2022/07/08 00:32:42;;;;;;;4.70;4.00;;;;;;;16.33;100.00;99185.09;104920;1274;60547;-77
2022/07/08 00:35:09;;;;;;;4.50;3.80;;;;;;;16.33;100.00;99184.56;105146;1271;60599;-79
2022/07/08 00:37:35;;;;;;;4.10;3.70;;;;;;;16.33;100.00;99187.42;105190;1271;60583;-79
2022/07/08 00:40:02;;;;;;;5.10;4.10;;;;;;;16.33;100.00;99186.17;105209;1271;60574;-77
2022/07/08 00:42:29;;;;;;;4.90;4.50;;;;;;;16.32;100.00;99189.09;105233;1271;60583;-78
2022/07/08 00:44:55;;;;;;;5.20;4.30;;;;;;;16.32;100.00;99194.52;105215;1271;60513;-78
2022/07/08 00:47:21;;;;;;;4.40;4.00;;;;;;;16.31;100.00;99194.77;105214;1271;60452;-78
2022/07/08 00:49:50;;;;;;;8.60;4.80;;;;;;;16.30;100.00;99197.18;105173;1271;60429;-79
2022/07/08 00:52:16;;;;;;;4.70;4.30;;;;;;;16.29;100.00;99199.56;105191;1271;60487;-78
2022/07/08 00:54:42;;;;;;;6.60;4.40;;;;;;;16.29;100.00;99199.23;105165;1271;60571;-81
2022/07/08 00:57:09;;;;;;;5.90;4.60;;;;;;;16.29;100.00;99197.81;105237;1271;60550;-81
2022/07/08 00:59:35;;;;;;;4.90;4.20;;;;;;;16.28;100.00;99200.81;105196;1271;60466;-79
2022/07/08 01:02:01;;;;;;;6.40;4.40;;;;;;;16.27;100.00;99196.21;105249;1271;60568;-79
2022/07/08 01:04:28;;;;;;;5.70;5.20;;;;;;;16.26;100.00;99194.86;105223;1271;60490;-78
2022/07/08 01:06:54;;;;;;;5.20;4.70;;;;;;;16.24;100.00;99193.21;105169;1271;60612;-77
2022/07/08 01:09:20;;;;;;;7.60;4.90;;;;;;;16.23;100.00;99192.89;104889;1271;60513;-77
2022/07/08 01:11:47;;;;;;;4.60;4.20;;;;;;;16.22;100.00;99190.89;104858;1271;61797;-79
2022/07/08 01:14:15;;;;;;;5.10;4.50;;;;;;;16.21;100.00;99192.95;105201;1271;60573;-78
2022/07/08 01:16:41;;;;;;;6.30;4.80;;;;;;;16.18;100.00;99195.50;105209;1271;60535;-78
2022/07/08 01:19:08;;;;;;;5.10;4.60;;;;;;;16.15;100.00;99195.28;104957;1271;60921;-78
2022/07/08 01:21:34;;;;;;;6.10;4.90;;;;;;;16.11;100.00;99193.43;105227;1270;60729;-78
2022/07/08 01:24:00;;;;;;;5.50;5.00;;;;;;;16.09;100.00;99191.52;105209;1271;60513;-78
2022/07/08 01:26:26;;;;;;;5.90;5.40;;;;;;;16.06;100.00;99191.78;105220;1271;60528;-78
2022/07/08 01:28:52;;;;;;;6.60;6.00;;;;;;;16.04;100.00;99193.51;105024;1271;60475;-78
2022/07/08 01:31:18;;;;;;;6.60;6.00;;;;;;;16.04;100.00;99196.98;105192;1271;60545;-78
2022/07/08 01:33:44;;;;;;;6.10;5.50;;;;;;;16.03;100.00;99197.77;105120;1271;60508;-79
2022/07/08 01:36:10;;;;;;;6.20;5.50;;;;;;;16.01;100.00;99197.69;105122;1271;60545;-78
2022/07/08 01:38:36;;;;;;;6.50;5.70;;;;;;;15.99;100.00;99196.27;105266;1271;60917;-77
2022/07/08 01:41:02;;;;;;;5.90;5.40;;;;;;;15.98;100.00;99195.29;105219;1271;60519;-78
2022/07/08 01:43:29;;;;;;;7.70;5.50;;;;;;;15.96;100.00;99197.95;105294;1271;60468;-77
2022/07/08 01:45:55;;;;;;;8.00;6.00;;;;;;;15.95;100.00;99202.86;105189;1271;60471;-77
2022/07/08 01:48:21;;;;;;;6.20;5.50;;;;;;;15.95;100.00;99200.00;105298;1271;61053;-77
2022/07/08 01:50:47;;;;;;;6.90;6.20;;;;;;;15.93;100.00;99205.23;105020;1274;60607;-78
2022/07/08 01:53:13;;;;;;;5.80;5.20;;;;;;;15.90;100.00;99205.45;105191;1271;61092;-77
2022/07/08 01:55:39;;;;;;;6.30;5.80;;;;;;;15.90;100.00;99201.33;105221;1271;60552;-77
2022/07/08 01:58:05;;;;;;;7.10;6.40;;;;;;;15.89;100.00;99208.02;105147;1271;60809;-79
2022/07/08 02:00:53;;;;;;;7.20;6.40;;;;;;;15.88;100.00;99209.82;105207;1271;60589;-78
2022/07/08 02:03:19;;;;;;;8.00;6.60;;;;;;;15.87;100.00;99208.45;105209;1271;73567;-78
2022/07/08 02:05:46;;;;;;;7.40;6.80;;;;;;;15.86;100.00;99212.29;105201;1271;60910;-78
2022/07/08 02:08:12;;;;;;;7.40;6.70;;;;;;;15.86;100.00;99215.83;104974;1271;60408;-78
2022/07/08 02:13:23;;;;;;;6.20;5.60;;;;;;;15.84;100.00;99220.65;105163;1271;69454;-79
2022/07/08 02:15:49;;;;;;;6.40;5.70;;;;;;;15.83;100.00;99221.34;104982;1274;60576;-78
2022/07/08 02:18:15;;;;;;;7.60;6.00;;;;;;;15.81;100.00;99226.11;104962;1274;60868;-79
2022/07/08 02:20:42;;;;;;;5.50;5.10;;;;;;;15.79;100.00;99229.48;105218;1271;60510;-77
2022/07/08 02:23:08;;;;;;;6.00;5.40;;;;;;;15.76;100.00;99229.91;104960;1272;60468;-79
2022/07/08 02:25:34;;;;;;;7.90;5.20;;;;;;;15.74;100.00;99232.44;105226;1271;62012;-79
2022/07/08 02:28:00;;;;;;;5.70;5.20;;;;;;;15.73;100.00;99231.31;105241;1271;60597;-76
2022/07/08 02:30:26;;;;;;;6.50;5.90;;;;;;;15.73;100.00;99234.55;105192;1271;60494;-77
2022/07/08 02:32:52;;;;;;;6.00;5.40;;;;;;;15.71;100.00;99237.33;105217;1271;60899;-78
2022/07/08 02:35:18;;;;;;;5.60;5.20;;;;;;;15.72;100.00;99241.41;105006;1274;60582;-78
2022/07/08 02:37:44;;;;;;;7.70;6.00;;;;;;;15.72;100.00;99246.73;105175;1271;74501;-79
2022/07/08 02:40:10;;;;;;;6.40;5.80;;;;;;;15.73;100.00;99251.11;105209;1271;62208;-79
2022/07/08 02:42:36;;;;;;;9.10;6.00;;;;;;;15.73;100.00;99253.52;104985;1273;61288;-79
2022/07/08 02:45:03;;;;;;;9.40;7.00;;;;;;;15.72;100.00;99255.70;105026;1271;61391;-78
2022/07/08 02:47:29;;;;;;;7.00;6.30;;;;;;;15.73;100.00;99259.60;105185;1271;61419;-78
2022/07/08 02:49:55;;;;;;;7.20;6.50;;;;;;;15.72;100.00;99263.27;105189;1271;61371;-79
2022/07/08 02:52:21;;;;;;;7.10;6.50;;;;;;;15.71;100.00;99263.51;104939;1274;61570;-80
2022/07/08 02:54:47;;;;;;;8.70;6.90;;;;;;;15.71;100.00;99267.25;105177;1271;61296;-79
2022/07/08 02:57:13;;;;;;;7.20;6.40;;;;;;;15.73;100.00;99269.84;105193;1271;61390;-79
2022/07/08 02:59:39;;;;;;;9.10;6.50;;;;;;;15.74;100.00;99271.52;105225;1271;61249;-78
2022/07/08 03:02:05;;;;;;;7.00;6.40;;;;;;;15.74;100.00;99275.84;105198;1272;61372;-77
2022/07/08 03:04:31;;;;;;;6.80;6.20;;;;;;;15.74;100.00;99278.79;105206;1271;61281;-79
2022/07/08 03:06:58;;;;;;;7.40;6.30;;;;;;;15.75;100.00;99281.44;105223;1271;75420;-79
2022/07/08 03:09:23;;;;;;;7.80;7.10;;;;;;;15.76;100.00;99286.41;105195;1271;61364;-78
2022/07/08 03:11:50;;;;;;;7.90;7.10;;;;;;;15.76;100.00;99285.81;105186;1271;61120;-78
2022/07/08 03:14:16;;;;;;;7.60;6.70;;;;;;;15.78;100.00;99290.52;105149;1271;61348;-78
2022/07/08 03:16:41;;;;;;;7.00;6.30;;;;;;;15.79;100.00;99292.94;105205;1272;61384;-77
2022/07/08 03:19:08;;;;;;;7.60;6.60;;;;;;;15.79;100.00;99293.13;105190;1271;61685;-79
2022/07/08 03:21:34;;;;;;;7.80;6.90;;;;;;;15.79;100.00;99293.08;105206;1271;61370;-77
2022/07/08 03:23:59;;;;;;;8.90;7.00;;;;;;;15.79;100.00;99296.50;105207;1271;61336;-77
2022/07/08 03:26:26;;;;;;;8.00;6.80;;;;;;;15.78;100.00;99297.49;105297;1270;61367;-77
2022/07/08 03:28:52;;;;;;;8.30;7.50;;;;;;;15.77;100.00;99301.48;105189;1272;76410;-79
2022/07/08 03:31:18;;;;;;;8.90;6.90;;;;;;;15.77;100.00;99303.86;105241;1271;61502;-79
2022/07/08 03:33:44;;;;;;;7.40;6.80;;;;;;;15.77;100.00;99303.11;105178;1271;61790;-79
2022/07/08 03:36:10;;;;;;;8.40;7.70;;;;;;;15.78;100.00;99302.49;105166;1270;61359;-80
2022/07/08 03:38:36;;;;;;;8.50;6.70;;;;;;;15.80;100.00;99303.26;105214;1271;61946;-79
2022/07/08 03:41:20;;;;;;;8.10;7.30;;;;;;;15.82;100.00;99303.80;105008;1271;61424;-79
2022/07/08 03:43:48;;;;;;;8.20;7.40;;;;;;;15.85;100.00;99305.38;105176;1271;69267;-79
2022/07/08 03:46:15;;;;;;;10.40;7.70;;;;;;;15.88;100.00;99305.46;105313;1271;74312;-79
2022/07/08 03:48:42;;;;;;;8.20;7.40;;;;;;;15.91;100.00;99310.35;105199;1272;61387;-78
2022/07/08 03:51:08;;;;;;;7.70;6.90;;;;;;;15.94;100.00;99312.50;105258;1271;61934;-78
2022/07/08 03:53:34;;;;;;;7.50;6.70;;;;;;;15.96;100.00;99316.80;105269;1274;75391;-78
2022/07/08 03:56:01;;;;;;;6.50;5.70;;;;;;;15.99;100.00;99318.63;106001;1271;61325;-78
2022/07/08 03:58:27;;;;;;;7.30;6.20;;;;;;;16.04;100.00;99321.46;105847;1271;61428;-79
2022/07/08 04:00:53;;;;;;;7.00;6.40;;;;;;;16.09;100.00;99320.69;105225;1271;61476;-81
2022/07/08 04:03:19;;;;;;;6.70;5.80;;;;;;;16.14;100.00;99317.55;105270;1274;61361;-78
2022/07/08 04:05:45;;;;;;;7.60;6.80;;;;;;;16.20;100.00;99317.99;105251;1271;61375;-79
2022/07/08 04:08:11;;;;;;;6.50;5.90;;;;;;;16.25;100.00;99320.05;105275;1271;61320;-79
2022/07/08 04:10:38;;;;;;;7.40;6.30;;;;;;;16.31;100.00;99321.36;105248;1271;61169;-79
2022/07/08 04:13:04;;;;;;;7.60;6.80;;;;;;;16.36;100.00;99325.41;105141;1272;61236;-78
2022/07/08 04:15:30;;;;;;;7.20;6.30;;;;;;;16.39;100.00;99331.75;105042;1271;61363;-79
2022/07/08 04:17:56;;;;;;;8.40;7.00;;;;;;;16.42;100.00;99329.58;105154;1271;61303;-79
2022/07/08 04:20:22;;;;;;;7.00;6.20;;;;;;;16.43;100.00;99330.70;104957;1274;61406;-76
2022/07/08 04:22:48;;;;;;;7.40;6.70;;;;;;;16.46;100.00;99330.42;105157;1272;61289;-78
2022/07/08 04:25:15;;;;;;;7.60;6.20;;;;;;;16.50;100.00;99334.98;105169;1271;61333;-78
2022/07/08 04:27:41;;;;;;;7.80;6.90;;;;;;;16.52;100.00;99332.68;105274;1271;61754;-79
2022/07/08 04:30:07;;;;;;;6.90;6.10;;;;;;;16.52;100.00;99335.67;104905;1271;61413;-77
2022/07/08 04:32:34;;;;;;;8.30;6.70;;;;;;;16.54;100.00;99332.60;105009;1271;61391;-78
2022/07/08 04:35:00;;;;;;;7.80;5.80;;;;;;;16.57;100.00;99339.55;104974;1271;61269;-78
2022/07/08 04:37:26;;;;;;;7.40;6.00;;;;;;;16.59;100.00;99341.34;104824;1271;61383;-79
2022/07/08 04:39:53;;;;;;;6.80;5.70;;;;;;;16.62;100.00;99339.83;105036;1271;61281;-79
2022/07/08 04:42:19;;;;;;;6.60;6.00;;;;;;;16.66;100.00;99340.35;105157;1271;61421;-77
2022/07/08 04:44:46;;;;;;;6.40;5.90;;;;;;;16.74;100.00;99343.34;105154;1271;61859;-79
2022/07/08 04:47:12;;;;;;;7.60;6.10;;;;;;;16.82;100.00;99340.64;105199;1271;61303;-78
2022/07/08 04:49:38;;;;;;;6.90;6.20;;;;;;;16.92;100.00;99342.45;105160;1271;61345;-78
2022/07/08 04:52:07;;;;;;;6.70;6.20;;;;;;;17.04;100.00;99342.15;105169;1271;61393;-79
2022/07/08 04:54:34;;;;;;;6.90;5.80;;;;;;;17.15;100.00;99345.31;105169;1271;61640;-78
2022/07/08 04:57:00;;;;;;;7.70;6.50;;;;;;;17.22;100.00;99345.23;105225;1271;72881;-78
2022/07/08 04:59:26;;;;;;;6.60;6.10;;;;;;;17.29;100.00;99345.14;105158;1271;61828;-77
2022/07/08 05:01:52;;;;;;;6.60;6.00;;;;;;;17.35;100.00;99349.95;105162;1271;61323;-78
2022/07/08 05:04:18;;;;;;;7.80;7.00;;;;;;;17.40;100.00;99349.50;105221;1271;61242;-78
2022/07/08 05:06:45;;;;;;;6.70;6.10;;;;;;;17.42;100.00;99355.50;105178;1270;61365;-79
2022/07/08 05:09:12;;;;;;;7.10;6.40;;;;;;;17.41;100.00;99361.51;105231;1271;61387;-78
2022/07/08 05:11:38;;;;;;;9.40;8.60;;;;;;;17.37;100.00;99368.16;105160;1271;61254;-78
2022/07/08 05:14:05;;;;;;;9.10;8.30;;;;;;;17.30;100.00;99371.58;105232;1271;61355;-76
2022/07/08 05:16:31;;;;;;;7.90;7.10;;;;;;;17.21;100.00;99374.70;104943;1271;61455;-78
2022/07/08 05:18:57;;;;;;;8.80;7.70;;;;;;;17.09;100.00;99377.81;105145;1271;61265;-78
2022/07/08 05:21:23;;;;;;;9.00;8.00;;;;;;;16.97;100.00;99380.45;105201;1270;61370;-77
2022/07/08 05:23:49;;;;;;;9.60;8.70;;;;;;;16.95;100.00;99384.92;105205;1271;61279;-79
2022/07/08 05:26:15;;;;;;;8.70;8.00;;;;;;;16.97;100.00;99384.98;105184;1271;61291;-78
2022/07/08 05:28:42;;;;;;;10.00;7.50;;;;;;;17.03;100.00;99388.15;105205;1271;61387;-77
2022/07/08 05:31:08;;;;;;;9.10;7.20;;;;;;;17.11;100.00;99387.30;105180;1271;61387;-77
2022/07/08 05:33:34;;;;;;;6.90;6.30;;;;;;;17.22;100.00;99383.50;104998;1271;61445;-78
2022/07/08 05:36:00;;;;;;;8.60;6.50;;;;;;;17.35;100.00;99387.73;105226;1271;61391;-77
2022/07/08 05:38:27;;;;;;;7.00;6.30;;;;;;;17.48;100.00;99385.66;105248;1271;75553;-76
2022/07/08 05:40:53;;;;;;;6.30;5.70;;;;;;;17.57;100.00;99384.13;104904;1271;61377;-80
2022/07/08 05:43:19;;;;;;;6.70;5.50;;;;;;;17.59;100.00;99385.98;105204;1270;61346;-78
2022/07/08 05:45:45;;;;;;;11.80;6.20;;;;;;;17.61;100.00;99386.33;105194;1271;61396;-77
2022/07/08 05:48:11;;;;;;;6.70;6.20;;;;;;;17.70;100.00;99388.37;105185;1271;61192;-78
2022/07/08 05:50:37;;;;;;;6.10;5.50;;;;;;;17.84;100.00;99392.30;105194;1271;61378;-79
2022/07/08 05:53:03;;;;;;;7.60;5.90;;;;;;;17.98;100.00;99388.15;105210;1271;61275;-79
2022/07/08 05:55:29;;;;;;;6.90;6.20;;;;;;;18.14;100.00;99391.51;105184;1271;61278;-78
2022/07/08 05:57:56;;;;;;;8.50;6.20;;;;;;;18.19;100.00;99393.05;105180;1271;61387;-78
2022/07/08 06:00:22;;;;;;;8.20;5.60;;;;;;;18.29;100.00;99397.04;105214;1271;61367;-78
2022/07/08 06:02:49;;;;;;;6.10;5.50;;;;;;;18.51;100.00;99398.80;105040;1272;61408;-78
2022/07/08 06:05:15;;;;;;;6.20;5.60;;;;;;;18.77;100.00;99396.33;104905;1271;61364;-77
2022/07/08 06:07:42;;;;;;;7.00;6.30;;;;;;;18.98;100.00;99398.48;105164;1271;61360;-78
2022/07/08 06:10:08;;;;;;;6.50;5.90;;;;;;;19.20;100.00;99402.46;105207;1271;61594;-76
2022/07/08 06:12:35;;;;;;;9.50;6.30;;;;;;;19.51;100.00;99404.85;105225;1271;61277;-78
2022/07/08 06:15:01;;;;;;;5.80;5.30;;;;;;;19.85;100.00;99404.09;105301;1271;61368;-76
2022/07/08 06:17:27;;;;;;;6.80;6.10;;;;;;;20.14;100.00;99399.92;104937;1274;61403;-77
2022/07/08 06:19:53;;;;;;;7.00;6.30;;;;;;;20.49;100.00;99393.90;105199;1271;61354;-77
2022/07/08 06:22:19;;;;;;;8.10;5.80;;;;;;;20.87;100.00;99393.70;105223;1271;61328;-77
2022/07/08 06:24:45;;;;;;;7.70;6.10;;;;;;;21.17;100.00;99392.10;105195;1271;61384;-76
2022/07/08 06:27:11;;;;;;;6.80;5.20;;;;;;;21.39;98.34;99395.04;104943;1272;61413;-76
2022/07/08 06:29:38;;;;;;;5.80;5.20;;;;;;;21.62;97.37;99397.20;105220;1271;61266;-77
2022/07/08 06:32:04;;;;;;;9.70;5.90;;;;;;;21.92;96.66;99395.34;105192;1271;61309;-77
2022/07/08 06:34:30;;;;;;;6.00;4.80;;;;;;;22.16;94.45;99397.67;104997;1271;61400;-77
2022/07/08 06:36:57;;;;;;;6.30;4.40;;;;;;;22.22;91.30;99399.55;105201;1271;61293;-77
2022/07/08 06:39:22;;;;;;;7.00;5.40;;;;;;;22.28;91.79;99397.83;105207;1271;61268;-76
2022/07/08 06:41:48;;;;;;;5.80;4.90;;;;;;;22.37;87.47;99403.57;105209;1271;61358;-78
2022/07/08 06:44:15;;;;;;;5.30;4.30;;;;;;;22.36;88.51;99405.64;105238;1271;61383;-77
2022/07/08 06:46:40;;;;;;;7.00;4.60;;;;;;;22.45;88.49;99404.86;105233;1271;76877;-76
2022/07/08 06:49:08;;;;;;;5.20;4.30;;;;;;;22.60;88.14;99407.55;105446;1271;61295;-77
2022/07/08 06:51:34;;;;;;;7.50;5.20;;;;;;;22.60;84.87;99407.06;105248;1271;74255;-76
2022/07/08 06:56:45;;;;;;;4.80;4.30;;;;;;;22.38;83.48;99414.36;105230;1268;61151;-76
2022/07/08 06:59:11;;;;;;;6.10;4.60;;;;;;;22.45;83.80;99415.21;105249;1271;61293;-76
2022/07/08 07:01:37;;;;;;;5.60;4.80;;;;;;;22.36;80.41;99416.84;105247;1271;61394;-78
2022/07/08 07:04:03;;;;;;;5.60;4.50;;;;;;;22.20;80.72;99420.30;105229;1269;61266;-76
2022/07/08 07:06:30;;;;;;;5.70;5.20;;;;;;;22.15;80.43;99417.86;105267;1271;61301;-76
2022/07/08 07:08:56;;;;;;;5.20;4.70;;;;;;;22.11;80.42;99416.66;105342;1271;61313;-76
2022/07/08 07:11:22;;;;;;;6.90;4.40;;;;;;;22.21;81.92;99411.88;105296;1271;61288;-78
2022/07/08 07:13:48;;;;;;;4.30;3.90;;;;;;;22.45;81.47;99409.06;105005;1271;61374;-78
2022/07/08 07:16:14;;;;;;;7.10;4.70;;;;;;;22.54;78.43;99407.52;105161;1270;61326;-77
2022/07/08 07:18:40;;;;;;;4.70;4.00;;;;;;;22.55;79.59;99406.84;105237;1271;61315;-78
2022/07/08 07:21:07;;;;;;;5.60;4.10;;;;;;;22.74;79.46;99404.86;105380;1271;61297;-77
2022/07/08 07:23:33;;;;;;;4.10;3.50;;;;;;;23.04;78.98;99409.20;105284;1271;70065;-77
2022/07/08 07:25:59;;;;;;;4.30;3.90;;;;;;;23.33;78.58;99412.09;105233;1271;61261;-77
2022/07/08 07:28:25;;;;;;;5.50;4.80;;;;;;;23.56;75.95;99412.18;105249;1270;61375;-76
2022/07/08 07:30:51;;;;;;;5.00;4.40;;;;;;;23.56;74.66;99415.08;105276;1271;61310;-77
2022/07/08 07:33:17;;;;;;;5.20;3.90;;;;;;;23.66;73.86;99416.41;105000;1271;61394;-77
2022/07/08 07:35:43;;;;;;;4.30;3.80;;;;;;;23.86;75.37;99418.69;104965;1271;61374;-76
2022/07/08 07:38:09;;;;;;;5.20;3.80;;;;;;;24.22;73.53;99418.34;105189;1271;61402;-78
2022/07/08 07:40:35;;;;;;;8.00;3.90;;;;;;;24.21;70.88;99424.14;105273;1271;61300;-79
2022/07/08 07:43:01;;;;;;;4.70;4.10;;;;;;;24.14;71.78;99423.09;105233;1269;61308;-78
2022/07/08 07:45:27;;;;;;;6.50;4.80;;;;;;;24.37;70.69;99422.26;105017;1272;61288;-78
2022/07/08 07:47:53;;;;;;;5.40;4.60;;;;;;;24.31;68.78;99418.92;105209;1270;72712;-76
2022/07/08 07:50:20;;;;;;;6.40;4.30;;;;;;;24.12;68.28;99421.52;105157;1271;61293;-78
2022/07/08 07:52:46;;;;;;;6.10;4.10;;;;;;;24.17;70.70;99418.73;105204;1271;61259;-77
2022/07/08 07:55:12;;;;;;;5.10;4.00;;;;;;;24.66;70.43;99420.59;105238;1271;61244;-76
2022/07/08 07:57:38;;;;;;;4.90;3.90;;;;;;;24.88;68.34;99423.95;105184;1271;61351;-77
2022/07/08 08:00:08;;;;;;;4.80;4.30;;;;;;;24.76;66.68;99418.75;105187;1271;61268;-76
2022/07/08 08:02:35;;;;;;;3.80;3.00;;;;;;;24.83;66.67;99419.29;105248;1271;61285;-77
2022/07/08 08:05:01;;;;;;;4.70;3.70;;;;;;;24.94;68.02;99418.25;105237;1271;61573;-76
2022/07/08 08:07:27;;;;;;;5.30;4.00;;;;;;;25.17;67.00;99419.05;105182;1271;61365;-75
2022/07/08 08:09:53;;;;;;;5.80;3.40;;;;;;;25.40;67.45;99416.42;105227;1271;61293;-76
2022/07/08 08:12:20;;;;;;;5.60;3.90;;;;;;;25.77;66.81;99418.82;105211;1271;61300;-77
2022/07/08 08:14:46;;;;;;;5.50;3.20;;;;;;;25.87;64.17;99418.31;104992;1271;61377;-77
2022/07/08 08:17:12;;;;;;;4.00;3.50;;;;;;;25.73;64.88;99409.95;105228;1271;61196;-77
2022/07/08 08:19:38;;;;;;;4.80;3.10;;;;;;;25.81;64.43;99412.65;105230;1271;61298;-77
2022/07/08 08:22:04;;;;;;;4.10;3.10;;;;;;;25.88;64.08;99411.27;105207;1271;61317;-76
2022/07/08 08:24:32;;;;;;;2.70;2.50;;;;;;;25.92;62.71;99414.48;105226;1271;61121;-77
2022/07/08 08:26:58;;;;;;;4.60;3.00;;;;;;;25.91;62.56;99411.58;104960;1271;61294;-76
2022/07/08 08:29:24;;;;;;;3.10;2.90;;;;;;;26.03;60.13;99412.98;105050;1271;61193;-76
2022/07/08 08:31:50;;;;;;;5.00;3.00;;;;;;;26.06;61.83;99412.46;105188;1271;61284;-76
2022/07/08 08:34:16;;;;;;;5.00;3.40;;;;;;;25.99;62.07;99408.54;105217;1271;61288;-76
2022/07/08 08:36:42;;;;;;;4.20;3.90;;;;;;;25.71;60.88;99412.81;105212;1271;61434;-76
2022/07/08 08:39:08;;;;;;;3.60;3.30;;;;;;;25.22;61.06;99415.70;105246;1271;61173;-76
2022/07/08 08:41:35;;;;;;;4.10;3.10;;;;;;;25.02;61.73;99412.75;105246;1271;62825;-79
2022/07/08 08:44:01;;;;;;;4.20;3.60;;;;;;;25.01;61.55;99414.76;105221;1269;61291;-76
2022/07/08 08:46:31;;;;;;;4.30;2.90;;;;;;;25.10;60.61;99416.66;105238;1271;61276;-77
2022/07/08 08:48:58;;;;;;;3.50;3.10;;;;;;;25.41;62.13;99414.50;105549;1270;61313;-77
2022/07/08 08:51:24;;;;;;;2.90;2.70;;;;;;;25.74;60.96;99415.12;105371;1271;61266;-77
2022/07/08 08:53:53;;;;;;;3.70;3.20;;;;;;;25.39;60.01;99414.52;107123;1270;59243;-75
2022/07/08 08:56:20;;;;;;;6.00;3.40;;;;;;;25.07;61.27;99418.42;107297;1271;69397;-76
2022/07/08 08:58:47;;;;;;;2.60;2.40;;;;;;;24.86;61.45;99421.69;107104;1270;74225;-78
2022/07/08 09:01:15;;;;;;;4.50;2.90;;;;;;;24.36;60.96;99425.64;105017;1271;61392;-77
2022/07/08 09:03:42;;;;;;;3.20;2.90;;;;;;;23.99;62.82;99430.13;105312;1271;61270;-78
2022/07/08 09:06:09;;;;;;;4.10;2.80;;;;;;;23.81;62.70;99436.59;105518;1271;73484;-77
2022/07/08 09:08:36;;;;;;;3.70;2.70;;;;;;;23.54;63.62;99433.65;105343;1271;69355;-76
2022/07/08 09:11:03;;;;;;;2.90;2.60;;;;;;;23.37;63.86;99436.31;104925;1272;72755;-77
2022/07/08 09:13:29;;;;;;;2.20;2.00;;;;;;;23.23;64.32;99436.93;105454;1271;61284;-76
2022/07/08 09:16:00;;;;;;;3.40;2.90;;;;;;;23.09;63.80;99438.00;105280;1271;61383;-76
2022/07/08 09:18:40;;;;;;;5.30;2.80;;;;;;;22.97;64.16;99435.14;105191;1271;73453;-76
2022/07/08 09:21:07;;;;;;;5.90;3.00;;;;;;;23.01;64.11;99434.02;105294;1270;66514;-77
2022/07/08 09:23:37;;;;;;;2.80;2.50;;;;;;;23.02;64.23;99436.77;105363;1271;73552;-77
2022/07/08 09:26:06;;;;;;;4.40;2.60;;;;;;;23.17;64.63;99441.78;105301;1271;61243;-76
2022/07/08 09:28:37;;;;;;;4.10;2.80;;;;;;;23.47;64.47;99443.33;105302;1271;62220;-77
2022/07/08 09:31:07;;;;;;;3.70;3.30;;;;;;;23.83;63.45;99438.66;105221;1271;76493;-77
2022/07/08 09:33:35;;;;;;;3.50;3.00;;;;;;;24.06;62.23;99436.75;105213;1271;69235;-76
2022/07/08 09:36:04;;;;;;;2.90;2.70;;;;;;;24.03;62.56;99430.53;105351;1271;74691;-76
2022/07/08 09:38:35;;;;;;;3.60;3.00;;;;;;;24.21;63.00;99428.08;105298;1271;62804;-76
2022/07/08 09:41:05;;;;;;;3.40;2.30;;;;;;;24.52;62.98;99425.61;105231;1270;61941;-77
2022/07/08 09:43:33;;;;;;;2.90;2.40;;;;;;;24.91;62.54;99420.30;104930;1274;75278;-77
2022/07/08 09:46:07;;;;;;;3.20;1.90;;;;;;;25.45;62.32;99415.23;104747;1274;322409;-77
2022/07/08 09:48:34;;;;;;;2.80;2.30;;;;;;;26.10;61.55;99411.80;105144;1273;73789;-75
2022/07/08 09:51:07;;;;;;;3.10;2.20;;;;;;;26.56;59.37;99402.97;104967;1274;61428;-76
2022/07/08 09:53:34;;;;;;;4.50;2.30;;;;;;;26.95;58.12;99406.84;104847;1271;62024;-75
2022/07/08 09:56:02;;;;;;;3.20;2.90;;;;;;;26.99;55.75;99405.91;104945;1274;73302;-75
2022/07/08 09:58:29;;;;;;;2.10;1.90;;;;;;;26.93;56.53;99405.37;104998;1274;70399;-77
2022/07/08 10:00:56;;;;;;;3.00;2.70;;;;;;;27.12;56.80;99406.25;105223;1273;74472;-76
2022/07/08 10:03:24;;;;;;;2.40;2.00;;;;;;;27.26;55.36;99401.12;105041;1274;61472;-77
2022/07/08 10:05:50;;;;;;;3.70;2.40;;;;;;;27.34;54.55;99399.52;105151;1273;62198;-76
2022/07/08 10:08:18;;;;;;;2.40;2.20;;;;;;;27.31;52.53;99397.23;104996;1274;61274;-76
2022/07/08 10:10:46;;;;;;;4.20;2.00;;;;;;;26.90;52.19;99396.50;105057;1274;69331;-76
2022/07/08 10:13:15;;;;;;;2.20;1.90;;;;;;;26.52;53.01;99398.30;105060;1273;74266;-75
2022/07/08 10:15:43;;;;;;;2.10;1.90;;;;;;;26.19;53.51;99403.70;105014;1271;61258;-75
2022/07/08 10:18:17;;;;;;;5.40;2.20;;;;;;;25.81;53.30;99402.70;104924;1271;62016;-77
2022/07/08 10:20:47;;;;;;;3.20;2.20;;;;;;;25.56;54.57;99401.11;105285;1270;75383;-77
2022/07/08 10:23:21;;;;;;;1.90;1.80;;;;;;;25.52;55.52;99399.67;105277;1271;70658;-76
2022/07/08 10:25:48;;;;;;;3.30;2.10;;;;;;;25.51;55.84;99399.58;104927;1271;73027;-76
2022/07/08 10:28:14;;;;;;;2.90;2.10;;;;;;;25.44;56.24;99398.30;105285;1271;61202;-76
2022/07/08 10:30:58;;;;;;;2.70;2.50;;;;;;;25.24;56.53;99401.62;104949;1271;61339;-76
2022/07/08 10:33:26;;;;;;;2.60;2.40;;;;;;;24.97;57.37;99398.73;105218;1271;75164;-75
2022/07/08 10:36:09;;;;;;;2.70;2.30;;;;;;;24.81;57.99;99402.45;105309;1271;70254;-75
2022/07/08 10:38:37;;;;;;;3.30;3.00;;;;;;;24.69;57.95;99400.52;105248;1271;74339;-76
2022/07/08 10:41:10;;;;;;;2.40;2.30;;;;;;;24.53;57.57;99405.81;105280;1271;61278;-78
2022/07/08 10:43:37;;;;;;;3.20;2.60;;;;;;;24.28;58.23;99408.94;105252;1271;61224;-76
2022/07/08 10:46:17;;;;;;;2.80;2.60;;;;;;;24.15;59.63;99410.11;105254;1271;76248;-76
2022/07/08 10:48:50;;;;;;;7.90;3.30;;;;;;;24.01;60.21;99420.13;105297;1271;69453;-77
2022/07/08 10:51:20;;;;;;;4.20;2.90;;;;;;;23.73;61.44;99429.61;105221;1271;73455;-77
2022/07/08 10:53:48;;;;;;;6.30;3.90;;;;;;;23.40;62.22;99430.67;105266;1271;61279;-77
2022/07/08 10:56:50;;;;;;;3.90;3.50;;;;;;;22.87;63.29;99438.66;105271;1271;62101;-76
2022/07/08 10:59:37;;;;;;;4.30;4.00;;;;;;;22.40;65.67;99449.45;105248;1271;76403;-76
2022/07/08 11:02:06;;;;;;;4.50;4.10;;;;;;;21.91;67.62;99463.75;105293;1271;69232;-75
2022/07/08 11:04:35;;;;;;;6.40;4.40;;;;;;;21.59;69.43;99461.65;105247;1271;73219;-77
2022/07/08 11:07:16;;;;;;;6.30;4.70;;;;;;;21.30;71.35;99460.76;105293;1271;61364;-76
2022/07/08 11:09:45;;;;;;;5.10;4.60;;;;;;;21.14;74.10;99469.46;105073;1271;61339;-77
2022/07/08 11:12:16;;;;;;;4.70;4.40;;;;;;;21.04;74.97;99473.86;105317;1271;76187;-75
2022/07/08 11:14:43;;;;;;;4.50;4.10;;;;;;;20.95;76.00;99467.09;105284;1271;69421;-76
2022/07/08 11:17:41;;;;;;;4.30;4.00;;;;;;;20.85;77.53;99478.61;105301;1271;74824;-76
2022/07/08 11:20:14;;;;;;;4.90;4.60;;;;;;;20.70;81.56;99483.20;104848;1277;61484;-76
2022/07/08 11:22:43;;;;;;;6.00;5.50;;;;;;;20.54;83.42;99487.23;104858;1277;61897;-77
2022/07/08 11:25:14;;;;;;;5.60;5.20;;;;;;;20.42;87.99;99487.54;104640;1277;76156;-77