Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:21;;;;;;;7.50;7.20;;;3.80;17.30;;;;;;4936927;29;20510;-82
2024/01/08 00:03:57;;;;;;;7.33;7.03;;;3.90;15.60;;;;;;4886819;29;20795;-82
2024/01/08 00:07:01;;;;;;;7.80;7.40;;;3.90;15.90;;;;;;4914678;29;20504;-82
2024/01/08 00:10:10;;;;;;;7.03;6.73;;;4.00;15.20;;;;;;4914747;29;20472;-82
2024/01/08 00:12:41;;;;;;;7.23;6.93;;;4.00;14.60;;;;;;4934475;29;20976;-82
2024/01/08 00:18:02;;;;;;;6.97;6.67;;;3.70;15.30;;;;;;4945247;29;20434;-82
2024/01/08 00:21:10;;;;;;;7.50;7.13;;;3.80;15.10;;;;;;4929293;28;20453;-82
2024/01/08 00:24:46;;;;;;;7.00;6.70;;;4.00;14.90;;;;;;4926678;29;20417;-81
2024/01/08 00:27:24;;;;;;;7.60;7.30;;;4.10;14.60;;;;;;4932428;28;20427;-82
2024/01/08 00:30:24;;;;;;;6.73;6.53;;;4.20;13.50;;;;;;4941880;28;20480;-82
2024/01/08 00:33:16;;;;;;;6.77;6.47;;;4.00;13.80;;;;;;4987561;28;20424;-82
2024/01/08 00:35:47;;;;;;;7.30;7.00;;;4.00;14.00;;;;;;5014258;28;20479;-81
2024/01/08 00:38:33;;;;;;;7.13;6.83;;;4.00;13.80;;;;;;4987457;28;20850;-82
2024/01/08 00:41:25;;;;;;;7.23;6.93;;;4.00;14.40;;;;;;5014389;28;20472;-82
2024/01/08 00:45:05;;;;;;;7.50;7.17;;;4.10;14.00;;;;;;5014180;28;20416;-82
2024/01/08 00:56:18;;;;;;;7.70;7.40;;;4.10;14.20;;;;;;4899222;29;20544;-82
2024/01/08 00:59:34;;;;;;;6.80;6.50;;;4.10;14.20;;;;;;4935285;29;20450;-82
2024/01/08 01:03:14;;;;;;;7.57;7.20;;;4.10;13.40;;;;;;4927701;29;20432;-82
2024/01/08 01:07:02;;;;;;;7.40;7.10;;;4.10;13.50;;;;;;4943841;29;20448;-81
2024/01/08 01:10:25;;;;;;;7.70;7.40;;;4.10;13.80;;;;;;4915807;29;20522;-81
2024/01/08 01:13:47;;;;;;;7.33;7.03;;;4.00;13.80;;;;;;4880259;29;20564;-82
2024/01/08 01:24:33;;;;;;;8.07;7.77;;;3.90;14.00;;;;;;4812634;29;20748;-82
2024/01/08 01:30:41;;;;;;;7.90;7.60;;;4.00;13.40;;;;;;4813873;29;21171;-82
2024/01/08 01:58:05;;;;;;;8.53;8.13;;;4.00;13.20;;;;;;4862383;29;20487;-81
2024/01/08 02:12:06;;;;;;;9.33;8.93;;;4.00;12.60;;;;;;4958030;28;20425;-81
2024/01/08 02:15:37;;;;;;;9.30;8.83;;;3.80;13.40;;;;;;4910896;29;20476;-82
2024/01/08 02:26:31;;;;;;;8.50;8.10;;;4.00;13.60;;;;;;4851913;29;20539;-82
2024/01/08 02:36:58;;;;;;;8.57;8.17;;;4.30;12.60;;;;;;4851544;29;20491;-82
2024/01/08 02:43:27;;;;;;;8.70;8.30;;;4.20;12.60;;;;;;4831521;29;20520;-82
2024/01/08 02:50:24;;;;;;;8.60;8.20;;;4.00;12.50;;;;;;4855555;29;20499;-82
2024/01/08 02:57:20;;;;;;;8.60;8.20;;;3.80;13.90;;;;;;4935069;29;20470;-81
2024/01/08 03:00:38;;;;;;;8.30;7.90;;;3.80;13.20;;;;;;4887718;29;20505;-82
2024/01/08 04:50:19;;;;;;;9.53;9.13;;;3.60;13.10;;;;;;4877931;29;20551;-81
2024/01/08 04:53:55;;;;;;;10.60;10.13;;;3.50;13.20;;;;;;4859673;29;20434;-81
2024/01/08 04:56:57;;;;;;;10.17;9.60;;;3.60;13.30;;;;;;4848529;29;20483;-82
2024/01/08 05:10:28;;;;;;;9.30;8.80;;;4.20;12.00;;;;;;4804258;29;20449;-81
2024/01/08 05:17:40;;;;;;;10.20;9.80;;;4.20;12.00;;;;;;4820416;29;20885;-82
2024/01/08 05:23:54;;;;;;;10.23;9.73;;;4.20;12.00;;;;;;4899232;29;20440;-81
2024/01/08 05:26:22;;;;;;;10.23;9.80;;;4.10;11.90;;;;;;4898359;29;20437;-82
2024/01/08 05:32:10;;;;;;;9.63;9.23;;;3.90;12.30;;;;;;4891000;29;20473;-83
2024/01/08 05:34:53;;;;;;;10.53;10.03;;;3.90;13.00;;;;;;4897023;29;20629;-82
2024/01/08 05:37:44;;;;;;;10.90;10.40;;;4.10;12.80;;;;;;4949698;28;20428;-82
2024/01/08 05:40:11;;;;;;;10.43;9.93;;;4.10;12.20;;;;;;4999309;28;20429;-82
2024/01/08 05:43:24;;;;;;;9.87;9.47;;;4.10;12.00;;;;;;4997791;28;20735;-81
2024/01/08 05:46:53;;;;;;;10.67;10.17;;;4.00;12.30;;;;;;4950640;28;20457;-81
2024/01/08 05:50:04;;;;;;;10.97;10.47;;;3.70;13.30;;;;;;4902764;29;20468;-81
2024/01/08 05:52:59;;;;;;;10.40;9.90;;;3.90;12.60;;;;;;4951067;28;20530;-81
2024/01/08 05:58:42;;;;;;;9.70;9.20;;;4.00;11.90;;;;;;4955907;29;20494;-81
2024/01/08 06:01:43;;;;;;;9.53;9.10;;;4.10;11.70;;;;;;4896635;29;20546;-82
2024/01/08 06:04:23;;;;;;;9.67;9.27;;;3.90;11.90;;;;;;4969124;28;20430;-81
2024/01/08 06:07:28;;;;;;;9.63;9.13;;;3.70;11.70;;;;;;4982724;28;20912;-81
2024/01/08 06:10:40;;;;;;;9.83;9.20;;;3.50;11.50;;;;;;5000237;28;20455;-82
2024/01/08 06:13:45;;;;;;;9.93;9.50;;;3.30;11.40;;;;;;4963898;28;20777;-82
2024/01/08 06:16:17;;;;;;;10.10;9.60;;;3.40;12.10;;;;;;4955724;28;20449;-82
2024/01/08 06:18:43;;;;;;;10.63;10.13;;;3.30;12.00;;;;;;4977273;28;20599;-82
2024/01/08 06:21:09;;;;;;;11.03;10.53;;;3.40;12.20;;;;;;4977323;28;20468;-82
2024/01/08 06:23:35;;;;;;;10.53;10.10;;;3.50;11.30;;;;;;4983545;28;20174;-82
2024/01/08 06:26:04;;;;;;;9.70;9.30;;;3.70;11.00;;;;;;4974382;28;20352;-83
2024/01/08 06:28:32;;;;;;;10.33;9.63;;;3.80;10.80;;;;;;4975614;28;20189;-82
2024/01/08 06:41:35;;;;;;;10.57;10.07;;;3.80;10.10;;;;;;4935542;29;20411;-83
2024/01/08 06:45:20;;;;;;;10.10;9.60;;;3.50;10.50;;;;;;4944108;29;20910;-83
2024/01/08 06:48:56;;;;;;;10.30;9.60;;;3.30;10.80;;;;;;4862772;29;20419;-83
2024/01/08 06:51:57;;;;;;;9.57;9.17;;;3.20;11.40;;;;;;4833010;29;20435;-84
2024/01/08 06:54:46;;;;;;;9.60;9.20;;;3.30;11.40;;;;;;4849660;29;20430;-82
2024/01/08 07:01:17;;;;;;;10.10;9.57;;;3.60;10.20;;;;;;4852463;29;20471;-84
2024/01/08 07:04:44;;;;;;;9.67;9.03;;;3.80;9.80;;;;;;4851321;29;20445;-84
2024/01/08 07:07:28;;;;;;;10.43;9.87;;;3.70;10.10;;;;;;4920213;29;21011;-83
2024/01/08 07:10:15;;;;;;;10.30;9.80;;;3.70;9.70;;;;;;4930666;28;20530;-83
2024/01/08 07:13:34;;;;;;;10.00;9.50;;;3.80;10.00;;;;;;4958240;28;20440;-83
2024/01/08 07:16:20;;;;;;;10.17;9.47;;;3.90;10.20;;;;;;5001221;28;21211;-82
2024/01/08 07:19:08;;;;;;;10.37;9.77;;;3.90;9.60;;;;;;4979291;28;20503;-83
2024/01/08 07:22:33;;;;;;;10.03;9.30;;;3.90;9.60;;;;;;4984406;28;20425;-84
2024/01/08 07:28:16;;;;;;;10.50;9.90;;;4.10;9.30;;;;;;4985872;28;20411;-82
2024/01/08 07:42:08;;;;;;;10.60;10.10;;;3.70;10.60;;;;;;4966478;28;20481;-83
2024/01/08 07:46:01;;;;;;;10.83;10.33;;;3.90;9.30;;;;;;4968731;28;20480;-84
2024/01/08 07:49:41;;;;;;;10.13;9.63;;;3.90;9.30;;;;;;4922391;29;20438;-84
2024/01/08 08:00:14;;;;;;;11.13;10.50;;;4.00;9.40;;;;;;4808509;29;21003;-84
2024/01/08 08:07:02;;;;;;;9.87;9.30;;;3.90;10.40;;;;;;4901469;29;20477;-83
2024/01/08 08:16:46;;;;;;;10.37;9.87;;;4.10;9.30;;;;;;4950843;28;20478;-83
2024/01/08 08:20:31;;;;;;;10.60;10.10;;;3.90;9.50;;;;;;4903271;29;20460;-82
2024/01/08 08:23:17;;;;;;;10.57;10.03;;;4.00;9.30;;;;;;4912595;29;20401;-83
2024/01/08 08:26:18;;;;;;;10.57;10.07;;;3.90;10.40;;;;;;4904884;29;20442;-83
2024/01/08 08:29:03;;;;;;;11.23;10.67;;;3.90;10.10;;;;;;4880173;29;20469;-83
2024/01/08 08:31:36;;;;;;;11.17;10.63;;;3.70;10.00;;;;;;4903229;29;20433;-83
2024/01/08 08:34:33;;;;;;;10.37;9.90;;;3.60;10.70;;;;;;4902998;29;20441;-83
2024/01/08 08:37:20;;;;;;;10.23;9.73;;;3.70;10.10;;;;;;4922282;29;20427;-83
2024/01/08 08:40:43;;;;;;;11.70;11.10;;;3.70;11.00;;;;;;4939830;29;20584;-83
2024/01/08 08:43:31;;;;;;;11.20;10.70;;;3.80;10.80;;;;;;4929769;28;20438;-83
2024/01/08 08:47:16;;;;;;;11.20;10.73;;;3.90;10.10;;;;;;4963040;28;20465;-83
2024/01/08 08:51:01;;;;;;;10.77;10.27;;;4.10;9.60;;;;;;4900533;29;20475;-83
2024/01/08 08:54:32;;;;;;;13.23;12.03;;;4.10;9.20;;;;;;4936761;28;20430;-82
2024/01/08 08:57:28;;;;;;;10.93;10.43;;;3.80;10.40;;;;;;4979945;28;20427;-83
2024/01/08 09:00:40;;;;;;;10.97;10.47;;;3.70;9.80;;;;;;4987711;28;20499;-82
2024/01/08 09:03:48;;;;;;;11.20;10.50;;;3.90;9.20;;;;;;5000124;28;20416;-82
2024/01/08 09:07:30;;;;;;;10.67;10.13;;;3.90;10.50;;;;;;4983845;28;20894;-81
2024/01/08 09:14:13;;;;;;;10.00;9.60;;;3.60;10.10;;;;;;5005841;28;20388;-82
2024/01/08 09:17:45;;;;;;;10.70;10.20;;;3.80;9.90;;;;;;4976736;28;20438;-82
2024/01/08 09:21:10;;;;;;;10.20;9.70;;;3.70;10.40;;;;;;4951594;28;20446;-82
2024/01/08 09:28:12;;;;;;;10.57;9.97;;;3.70;10.00;;;;;;4899141;29;20503;-82
2024/01/08 09:35:17;;;;;;;11.17;10.57;;;3.50;11.00;;;;;;4849849;29;20452;-82
2024/01/08 09:42:46;;;;;;;11.97;11.27;;;3.60;10.50;;;;;;4801870;29;20450;-82
2024/01/08 09:56:09;;;;;;;12.60;11.90;;;3.70;10.40;;;;;;4755315;30;20479;-82
2024/01/08 10:06:14;;;;;;;10.97;10.47;;;3.70;14.30;;;;;;4864166;29;20493;-83
2024/01/08 10:12:29;;;;;;;10.07;9.40;;;3.40;12.10;;;;;;4920817;29;20455;-83
2024/01/08 10:16:08;;;;;;;11.03;10.43;;;3.40;12.10;;;;;;4885550;29;20484;-84
2024/01/08 10:19:23;;;;;;;10.80;10.20;;;3.50;11.60;;;;;;4869381;29;20513;-83
2024/01/08 10:29:18;;;;;;;10.50;9.90;;;3.80;10.70;;;;;;4828804;29;20457;-83
2024/01/08 10:32:23;;;;;;;10.37;9.87;;;3.80;10.00;;;;;;4828522;29;20449;-82
2024/01/08 10:35:10;;;;;;;12.00;11.40;;;3.80;10.50;;;;;;4799333;29;20476;-80
2024/01/08 10:38:12;;;;;;;10.80;10.30;;;3.50;11.10;;;;;;4855608;29;20438;-80
2024/01/08 10:40:39;;;;;;;9.40;9.00;;;3.60;10.50;;;;;;4885612;29;21044;-82
2024/01/08 10:43:05;;;;;;;10.47;9.97;;;3.60;10.30;;;;;;4887223;29;20442;-82
2024/01/08 10:45:31;;;;;;;11.50;10.80;;;3.60;9.60;;;;;;4911709;29;20444;-82
2024/01/08 10:48:28;;;;;;;10.20;9.70;;;3.50;10.00;;;;;;4907262;29;20871;-82
2024/01/08 10:51:24;;;;;;;10.13;9.43;;;3.60;10.00;;;;;;4909268;29;20439;-81
2024/01/08 10:54:31;;;;;;;10.60;10.10;;;3.50;10.20;;;;;;4942439;28;20951;-82
2024/01/08 10:57:00;;;;;;;9.37;8.97;;;3.60;10.60;;;;;;4941487;29;20481;-83
2024/01/08 11:00:06;;;;;;;9.90;9.40;;;3.90;9.50;;;;;;4941516;29;20442;-81
2024/01/08 11:02:37;;;;;;;10.07;9.57;;;4.10;9.60;;;;;;4981732;28;20417;-82
2024/01/08 11:05:06;;;;;;;9.50;9.10;;;4.20;8.80;;;;;;4981894;28;20413;-83
2024/01/08 11:07:47;;;;;;;10.77;10.17;;;4.30;8.70;;;;;;4979751;28;20457;-82
2024/01/08 11:10:22;;;;;;;9.93;9.43;;;4.40;8.00;;;;;;4996940;28;20519;-82
2024/01/08 11:12:55;;;;;;;10.17;9.67;;;4.40;8.50;;;;;;4978324;28;20418;-82
2024/01/08 11:15:23;;;;;;;10.00;9.50;;;4.40;8.50;;;;;;4982126;28;20973;-82
2024/01/08 11:18:26;;;;;;;9.93;9.23;;;4.40;8.20;;;;;;4983654;28;20445;-81
2024/01/08 11:21:35;;;;;;;10.70;10.20;;;4.30;8.70;;;;;;4977472;28;20437;-82
2024/01/08 11:24:25;;;;;;;9.40;8.90;;;4.00;9.20;;;;;;4983140;28;20429;-82
2024/01/08 11:26:56;;;;;;;9.90;9.40;;;4.10;10.00;;;;;;4977707;28;20421;-82
2024/01/08 11:30:18;;;;;;;9.83;9.27;;;3.90;9.50;;;;;;4982057;28;20900;-82
2024/01/08 11:36:57;;;;;;;9.90;9.40;;;3.80;10.00;;;;;;4975313;28;20476;-82
2024/01/08 11:43:34;;;;;;;10.93;10.33;;;3.60;10.00;;;;;;4956201;28;20416;-82
2024/01/08 11:47:07;;;;;;;10.37;9.87;;;3.70;11.00;;;;;;4983291;28;20941;-82
2024/01/08 11:50:04;;;;;;;9.30;8.90;;;3.80;10.00;;;;;;4997489;28;20456;-81
2024/01/08 11:52:51;;;;;;;10.17;9.67;;;3.90;9.50;;;;;;5000598;28;20436;-81
2024/01/08 11:55:35;;;;;;;10.80;10.20;;;4.00;9.30;;;;;;4983188;28;20481;-81
2024/01/08 11:58:15;;;;;;;10.30;9.50;;;4.10;9.50;;;;;;4980826;28;20461;-81
2024/01/08 12:00:50;;;;;;;10.17;9.67;;;4.20;9.00;;;;;;4995713;28;20418;-80
2024/01/08 12:03:48;;;;;;;9.87;9.37;;;4.30;8.50;;;;;;4965378;28;20429;-81
2024/01/08 12:13:24;;;;;;;8.83;8.43;;;4.20;8.60;;;;;;5004712;28;20398;-82
2024/01/08 12:16:37;;;;;;;9.57;9.10;;;4.20;9.10;;;;;;4984357;28;20901;-82
2024/01/08 12:19:22;;;;;;;9.93;9.43;;;4.30;8.80;;;;;;4980675;28;20517;-82
2024/01/08 12:25:25;;;;;;;9.60;9.10;;;4.20;8.80;;;;;;4980722;28;20454;-82
2024/01/08 12:28:03;;;;;;;9.70;9.20;;;3.80;10.00;;;;;;4956568;28;20425;-82
2024/01/08 12:30:59;;;;;;;9.63;9.13;;;3.50;10.20;;;;;;4996341;28;20442;-82
2024/01/08 12:34:22;;;;;;;8.40;8.00;;;3.50;10.10;;;;;;4962535;28;20801;-82
2024/01/08 12:37:14;;;;;;;10.50;9.80;;;3.80;10.00;;;;;;4980386;28;20465;-82
2024/01/08 12:39:40;;;;;;;9.80;9.10;;;3.70;9.90;;;;;;4980065;28;20976;-81
2024/01/08 12:42:58;;;;;;;9.03;8.57;;;3.80;10.40;;;;;;4962185;28;20407;-81
2024/01/08 12:46:03;;;;;;;10.13;9.63;;;3.90;9.60;;;;;;4979964;28;20957;-82
2024/01/08 12:48:29;;;;;;;10.40;9.70;;;3.80;9.30;;;;;;4960101;28;20465;-82
2024/01/08 12:51:03;;;;;;;9.50;9.00;;;3.70;9.90;;;;;;4995022;28;20426;-82
2024/01/08 12:53:50;;;;;;;10.03;9.53;;;3.70;10.00;;;;;;4965108;28;20188;-82
2024/01/08 12:56:16;;;;;;;9.73;9.23;;;3.90;9.00;;;;;;4984185;28;20473;-81
2024/01/08 12:58:49;;;;;;;10.57;10.10;;;4.00;9.20;;;;;;4997466;28;20445;-82
2024/01/08 13:01:18;;;;;;;10.20;9.70;;;3.90;9.90;;;;;;4996961;28;20178;-82
2024/01/08 13:03:45;;;;;;;10.53;10.03;;;3.60;10.10;;;;;;4969347;28;20436;-82
2024/01/08 13:06:11;;;;;;;10.00;9.40;;;3.50;10.70;;;;;;4997441;28;20443;-81
2024/01/08 13:09:11;;;;;;;10.13;9.30;;;3.50;10.20;;;;;;5000478;28;20485;-81
2024/01/08 13:15:07;;;;;;;11.00;10.40;;;3.80;10.00;;;;;;4973643;28;20461;-82
2024/01/08 13:17:34;;;;;;;10.50;9.90;;;3.60;10.10;;;;;;4921869;29;20439;-82
2024/01/08 13:20:28;;;;;;;11.00;10.40;;;3.70;10.00;;;;;;4931533;28;20943;-81
2024/01/08 13:23:48;;;;;;;9.90;9.30;;;3.90;9.80;;;;;;4978689;28;20429;-82
2024/01/08 13:26:31;;;;;;;9.57;9.07;;;4.20;9.20;;;;;;4996943;28;20508;-82
2024/01/08 13:29:58;;;;;;;9.23;8.83;;;4.30;9.00;;;;;;4980951;28;21002;-82
2024/01/08 13:32:47;;;;;;;9.13;8.63;;;4.40;8.60;;;;;;4971534;28;20949;-82
2024/01/08 13:35:13;;;;;;;9.50;8.80;;;4.20;10.60;;;;;;4981493;28;20551;-82
2024/01/08 13:37:38;;;;;;;9.50;8.90;;;4.30;9.90;;;;;;4980654;28;20937;-82
2024/01/08 13:40:05;;;;;;;10.30;9.80;;;4.40;8.80;;;;;;4980647;28;20717;-82
2024/01/08 13:42:43;;;;;;;10.73;10.03;;;4.40;8.80;;;;;;4980819;28;20254;-82
2024/01/08 13:45:09;;;;;;;11.43;10.73;;;4.40;9.20;;;;;;4985517;28;20429;-82
2024/01/08 13:47:35;;;;;;;11.30;10.60;;;4.30;9.20;;;;;;4985596;28;20756;-82
2024/01/08 13:50:00;;;;;;;10.77;10.27;;;4.40;9.10;;;;;;5002388;28;20473;-82
2024/01/08 13:52:27;;;;;;;12.53;11.73;;;4.40;10.20;;;;;;4986479;28;20186;-82
2024/01/08 13:54:53;;;;;;;11.20;10.60;;;4.20;10.80;;;;;;5003820;28;20209;-82
2024/01/08 13:57:18;;;;;;;10.40;9.90;;;4.20;10.10;;;;;;5007273;28;20410;-82
2024/01/08 13:59:44;;;;;;;10.70;10.10;;;4.20;9.70;;;;;;5003012;28;20213;-84
2024/01/08 14:02:12;;;;;;;11.80;11.20;;;4.00;10.40;;;;;;4987509;28;20190;-82
2024/01/08 14:04:38;;;;;;;14.30;13.33;;;4.10;9.90;;;;;;4985848;28;20417;-82
2024/01/08 14:07:03;;;;;;;12.80;12.10;;;4.10;9.60;;;;;;4984706;28;20445;-82
2024/01/08 14:09:29;;;;;;;13.27;12.37;;;3.90;10.30;;;;;;5005808;28;20223;-83
2024/01/08 14:11:54;;;;;;;12.37;11.67;;;3.90;10.30;;;;;;4986845;28;20593;-84
2024/01/08 14:14:20;;;;;;;12.03;11.40;;;4.00;10.00;;;;;;4987395;28;20177;-83
2024/01/08 14:16:46;;;;;;;12.60;11.90;;;4.10;10.40;;;;;;5003784;28;20206;-82
2024/01/08 14:19:12;;;;;;;11.67;10.97;;;3.80;10.10;;;;;;4989458;28;20262;-82
2024/01/08 14:21:38;;;;;;;11.63;10.90;;;3.70;10.60;;;;;;4986372;28;20445;-82
2024/01/08 14:24:04;;;;;;;12.67;11.70;;;3.70;10.70;;;;;;4980138;28;20186;-82
2024/01/08 14:26:30;;;;;;;12.43;11.73;;;3.70;10.90;;;;;;5001152;28;20439;-82
2024/01/08 14:28:55;;;;;;;13.13;12.37;;;3.80;10.50;;;;;;4982800;28;20449;-81
2024/01/08 14:31:21;;;;;;;12.73;12.03;;;3.80;10.70;;;;;;4982100;28;20340;-81
2024/01/08 14:33:46;;;;;;;14.03;13.00;;;3.80;10.70;;;;;;4982514;28;20185;-81
2024/01/08 14:36:12;;;;;;;13.60;12.80;;;3.70;10.80;;;;;;4982384;28;20202;-82
2024/01/08 14:38:38;;;;;;;12.57;11.77;;;3.70;11.10;;;;;;4980849;28;20270;-80
2024/01/08 14:41:04;;;;;;;13.10;12.40;;;3.80;10.80;;;;;;4993650;28;20186;-82
2024/01/08 14:43:30;;;;;;;13.10;12.30;;;3.80;10.40;;;;;;4981264;28;20422;-82
2024/01/08 14:45:56;;;;;;;15.07;13.97;;;3.80;10.40;;;;;;4982835;28;20744;-82
2024/01/08 14:48:23;;;;;;;13.50;12.60;;;3.80;10.40;;;;;;4986942;28;20232;-83
2024/01/08 14:50:49;;;;;;;13.07;12.40;;;3.80;10.00;;;;;;5005144;28;20432;-82
2024/01/08 14:53:17;;;;;;;12.53;11.70;;;3.80;10.40;;;;;;5003465;28;20429;-82
2024/01/08 14:55:42;;;;;;;13.33;12.53;;;3.70;10.80;;;;;;4985489;28;20228;-81
2024/01/08 14:58:08;;;;;;;14.37;13.57;;;3.80;10.50;;;;;;5002167;28;20512;-82
2024/01/08 15:00:34;;;;;;;12.97;12.17;;;3.60;10.40;;;;;;5002131;28;20265;-81
2024/01/08 15:02:59;;;;;;;13.60;12.60;;;3.60;11.10;;;;;;4982879;28;20532;-82
2024/01/08 15:05:25;;;;;;;13.00;12.20;;;3.60;11.00;;;;;;4983725;28;20192;-83
2024/01/08 15:07:51;;;;;;;13.53;12.63;;;3.60;11.10;;;;;;5000947;28;20182;-81
2024/01/08 15:10:18;;;;;;;14.27;13.47;;;3.60;11.60;;;;;;4983315;28;20572;-81
2024/01/08 15:12:44;;;;;;;14.30;13.40;;;3.60;10.90;;;;;;4999335;28;20429;-80
2024/01/08 15:15:09;;;;;;;14.63;13.73;;;3.70;11.00;;;;;;4997957;28;20464;-79
2024/01/08 15:17:36;;;;;;;14.00;13.10;;;3.70;10.60;;;;;;4978756;28;20178;-80
2024/01/08 15:20:06;;;;;;;13.37;12.57;;;3.80;10.10;;;;;;4976784;28;20202;-80
2024/01/08 15:22:44;;;;;;;14.70;13.70;;;3.90;9.90;;;;;;4980215;28;20417;-81
2024/01/08 15:25:36;;;;;;;13.50;12.70;;;3.80;10.10;;;;;;4983401;28;20834;-81
2024/01/08 15:28:04;;;;;;;14.00;13.17;;;3.60;10.80;;;;;;4982957;28;20939;-81
2024/01/08 15:30:37;;;;;;;13.47;12.50;;;3.40;10.90;;;;;;5000819;28;20425;-81
2024/01/08 15:33:04;;;;;;;14.57;13.57;;;3.40;10.70;;;;;;4984345;28;20429;-80
2024/01/08 15:35:31;;;;;;;13.27;12.57;;;3.30;11.40;;;;;;4982280;28;20288;-82
2024/01/08 15:37:56;;;;;;;14.13;13.33;;;3.30;11.20;;;;;;4982344;28;20426;-82
2024/01/08 15:40:42;;;;;;;13.87;13.07;;;3.30;11.40;;;;;;4983715;28;20450;-83
2024/01/08 15:43:30;;;;;;;13.47;12.57;;;3.40;11.10;;;;;;4969250;28;20189;-82
2024/01/08 15:46:16;;;;;;;13.70;12.90;;;3.40;10.80;;;;;;4999413;28;20845;-83
2024/01/08 15:49:15;;;;;;;14.90;14.00;;;3.40;11.50;;;;;;4991501;28;20476;-82
2024/01/08 15:52:19;;;;;;;14.33;13.23;;;3.40;10.80;;;;;;4961121;28;20487;-82
2024/01/08 15:54:47;;;;;;;14.60;13.50;;;3.30;10.60;;;;;;4994582;28;20460;-82
2024/01/08 15:58:04;;;;;;;14.63;13.73;;;3.30;10.50;;;;;;4998412;28;20440;-82
2024/01/08 16:00:41;;;;;;;15.33;14.33;;;3.30;11.00;;;;;;4999599;28;20447;-80
2024/01/08 16:03:14;;;;;;;13.07;12.17;;;3.30;11.00;;;;;;4982514;28;20456;-81
2024/01/08 16:06:00;;;;;;;14.03;13.10;;;3.40;10.80;;;;;;4982044;28;20431;-83
2024/01/08 16:08:26;;;;;;;14.30;13.30;;;3.50;10.30;;;;;;4979075;28;21083;-81
2024/01/08 16:11:12;;;;;;;13.77;12.77;;;3.40;11.10;;;;;;4989472;28;20433;-82
2024/01/08 16:13:38;;;;;;;13.57;12.70;;;3.50;10.50;;;;;;4982987;28;20428;-82
2024/01/08 16:16:05;;;;;;;14.10;13.20;;;3.50;10.40;;;;;;4982470;28;20453;-82
2024/01/08 16:18:40;;;;;;;14.07;13.27;;;3.30;12.50;;;;;;4982503;28;20190;-82
2024/01/08 16:24:31;;;;;;;13.77;12.80;;;3.20;11.30;;;;;;4983052;28;20452;-81
2024/01/08 16:27:12;;;;;;;14.57;13.57;;;3.10;11.30;;;;;;4999726;28;20508;-81
2024/01/08 16:29:43;;;;;;;14.73;13.80;;;3.20;11.40;;;;;;4997644;28;20300;-82
2024/01/08 16:32:08;;;;;;;13.67;12.67;;;3.40;11.30;;;;;;4978473;28;20428;-82
2024/01/08 16:34:34;;;;;;;13.97;13.07;;;3.40;11.40;;;;;;4998723;28;20660;-82
2024/01/08 16:36:59;;;;;;;18.70;17.20;;;3.40;10.70;;;;;;4981262;28;20206;-82
2024/01/08 16:39:50;;;;;;;18.03;16.70;;;3.40;10.50;;;;;;4981658;28;20221;-81
2024/01/08 16:42:25;;;;;;;23.73;21.80;;;3.30;10.50;;;;;;4998481;28;20201;-82
2024/01/08 16:45:11;;;;;;;14.90;14.00;;;3.30;11.00;;;;;;4994354;28;20436;-81
2024/01/08 16:47:37;;;;;;;15.00;14.10;;;3.30;10.40;;;;;;4981315;28;20425;-82
2024/01/08 16:50:02;;;;;;;16.07;14.97;;;3.30;10.60;;;;;;4983995;28;20464;-81
2024/01/08 16:52:28;;;;;;;18.40;17.03;;;3.30;10.80;;;;;;4988127;28;20269;-81
2024/01/08 16:54:53;;;;;;;20.63;18.90;;;3.30;11.10;;;;;;5008262;28;20257;-81
2024/01/08 16:57:19;;;;;;;16.30;15.20;;;3.20;11.40;;;;;;5012097;28;20181;-81
2024/01/08 17:00:07;;;;;;;17.77;16.47;;;3.20;11.30;;;;;;4980401;28;20448;-82
2024/01/08 17:02:58;;;;;;;15.40;14.37;;;3.30;10.90;;;;;;4955529;28;20988;-82
2024/01/08 17:05:24;;;;;;;21.10;19.17;;;3.30;11.20;;;;;;4979375;28;20988;-81
2024/01/08 17:07:51;;;;;;;26.20;23.90;;;3.40;11.20;;;;;;4986358;28;20429;-79
2024/01/08 17:10:20;;;;;;;16.23;15.03;;;3.50;11.30;;;;;;4964141;28;20980;-81
2024/01/08 17:13:27;;;;;;;22.23;20.47;;;3.50;10.70;;;;;;4974909;28;20433;-80
2024/01/08 17:16:30;;;;;;;19.60;18.10;;;3.40;11.00;;;;;;4977735;28;21027;-80
2024/01/08 17:18:59;;;;;;;21.73;20.03;;;3.40;11.50;;;;;;4975390;28;20451;-81
2024/01/08 17:21:54;;;;;;;18.60;17.30;;;3.40;11.50;;;;;;4989893;28;20430;-82
2024/01/08 17:24:45;;;;;;;17.83;16.53;;;3.50;11.50;;;;;;4915274;29;20428;-80
2024/01/08 17:27:37;;;;;;;14.80;13.90;;;3.50;11.10;;;;;;4909109;28;20453;-80
2024/01/08 17:30:32;;;;;;;14.80;13.70;;;3.50;10.40;;;;;;4967857;28;20452;-81
2024/01/08 17:33:12;;;;;;;15.30;14.30;;;3.40;11.10;;;;;;4961352;28;20429;-81
2024/01/08 17:36:26;;;;;;;14.80;13.70;;;3.40;10.90;;;;;;4943239;28;20463;-81
2024/01/08 17:39:06;;;;;;;15.47;14.40;;;3.30;11.40;;;;;;4974037;28;20453;-81
2024/01/08 17:41:57;;;;;;;15.53;14.53;;;3.20;11.40;;;;;;4969951;28;20436;-82
2024/01/08 17:44:25;;;;;;;15.90;14.80;;;3.40;10.90;;;;;;4996062;28;20433;-79
2024/01/08 17:47:22;;;;;;;15.73;14.63;;;3.40;10.70;;;;;;5008656;28;20526;-81
2024/01/08 17:49:55;;;;;;;14.87;13.87;;;3.40;10.80;;;;;;4961192;28;21097;-81
2024/01/08 17:52:59;;;;;;;15.37;14.30;;;3.30;11.40;;;;;;4973862;28;20434;-80
2024/01/08 17:55:37;;;;;;;16.83;15.73;;;3.30;11.40;;;;;;4996495;28;20527;-80
2024/01/08 17:58:14;;;;;;;15.80;14.70;;;3.30;11.50;;;;;;4999368;28;20483;-80
2024/01/08 18:00:57;;;;;;;16.07;14.87;;;3.30;10.80;;;;;;4989599;28;20506;-81
2024/01/08 18:03:26;;;;;;;17.30;16.10;;;3.10;11.30;;;;;;4986125;28;20425;-81
2024/01/08 18:05:51;;;;;;;16.63;15.53;;;3.00;11.70;;;;;;4991310;28;20767;-80
2024/01/08 18:08:31;;;;;;;16.60;15.60;;;3.00;11.30;;;;;;4992054;28;20220;-81
2024/01/08 18:11:10;;;;;;;15.90;14.80;;;3.20;11.40;;;;;;4971902;28;20201;-81
2024/01/08 18:13:36;;;;;;;15.40;14.30;;;3.10;12.10;;;;;;4986050;28;20421;-80
2024/01/08 18:16:16;;;;;;;16.40;15.30;;;3.20;11.40;;;;;;4982578;28;20468;-81
2024/01/08 18:18:41;;;;;;;17.73;16.43;;;3.10;12.10;;;;;;4984635;28;20189;-80
2024/01/08 18:21:08;;;;;;;18.00;16.70;;;3.20;11.40;;;;;;4964381;28;20421;-81
2024/01/08 18:24:00;;;;;;;17.10;15.70;;;3.10;12.10;;;;;;5011824;28;20261;-82
2024/01/08 18:26:29;;;;;;;16.90;15.70;;;3.20;11.40;;;;;;4983007;28;20544;-81
2024/01/08 18:29:02;;;;;;;17.30;16.00;;;3.20;11.70;;;;;;4986895;28;20491;-82
2024/01/08 18:31:34;;;;;;;16.50;15.37;;;3.20;11.40;;;;;;4989624;28;20417;-82
2024/01/08 18:34:03;;;;;;;16.60;15.50;;;3.30;11.50;;;;;;4995498;28;20412;-80
2024/01/08 18:36:51;;;;;;;17.20;15.90;;;3.30;11.40;;;;;;4984004;28;20479;-81
2024/01/08 18:39:27;;;;;;;30.40;27.70;;;3.00;11.70;;;;;;4971786;28;20464;-81
2024/01/08 18:42:05;;;;;;;28.67;26.00;;;3.00;12.20;;;;;;4978157;28;20427;-81
2024/01/08 18:44:43;;;;;;;27.10;24.57;;;3.00;12.20;;;;;;4992539;28;20413;-81
2024/01/08 18:47:09;;;;;;;27.53;24.77;;;3.10;12.00;;;;;;4981236;28;20468;-81
2024/01/08 18:49:37;;;;;;;20.20;18.57;;;3.10;12.00;;;;;;4985823;28;20445;-80
2024/01/08 18:52:04;;;;;;;18.70;17.17;;;3.20;11.40;;;;;;5008936;28;20444;-81
2024/01/08 18:54:30;;;;;;;23.23;21.43;;;3.20;11.40;;;;;;5003115;28;20433;-81
2024/01/08 18:59:46;;;;;;;16.80;15.60;;;3.50;11.50;;;;;;5008641;28;20263;-80
2024/01/08 19:02:39;;;;;;;16.00;14.80;;;3.50;12.40;;;;;;4990615;28;20417;-81
2024/01/08 19:05:30;;;;;;;17.07;15.50;;;3.60;11.00;;;;;;5003465;28;20204;-80
2024/01/08 19:07:55;;;;;;;16.37;15.27;;;3.60;10.80;;;;;;5002103;28;20439;-80
2024/01/08 19:10:26;;;;;;;17.50;16.20;;;3.60;11.40;;;;;;5002561;28;20428;-80
2024/01/08 19:12:57;;;;;;;17.70;16.30;;;3.50;11.60;;;;;;5007480;28;20173;-80
2024/01/08 19:15:28;;;;;;;18.20;16.70;;;3.50;11.60;;;;;;5017890;28;20436;-80
2024/01/08 19:17:53;;;;;;;16.83;15.63;;;3.40;11.50;;;;;;5018834;28;20404;-80
2024/01/08 19:20:19;;;;;;;18.73;17.30;;;3.40;11.10;;;;;;5037225;28;20463;-80
2024/01/08 19:22:45;;;;;;;18.47;17.17;;;3.40;11.50;;;;;;5029708;28;20265;-81
2024/01/08 19:25:12;;;;;;;17.67;16.37;;;3.20;12.00;;;;;;5007754;28;20396;-80
2024/01/08 19:27:43;;;;;;;16.93;15.70;;;3.30;11.40;;;;;;4990006;28;20237;-80
2024/01/08 19:30:26;;;;;;;16.43;15.20;;;3.30;11.40;;;;;;4982318;28;20858;-80
2024/01/08 19:32:52;;;;;;;17.10;15.80;;;3.30;11.40;;;;;;4981742;28;21277;-81
2024/01/08 19:35:19;;;;;;;18.00;16.67;;;3.20;11.80;;;;;;5000396;28;20496;-80
2024/01/08 19:37:45;;;;;;;17.40;16.10;;;3.20;11.40;;;;;;4983117;28;20197;-81
2024/01/08 19:40:49;;;;;;;17.50;16.10;;;3.10;11.30;;;;;;4987116;28;20520;-81
2024/01/08 19:43:19;;;;;;;19.50;18.10;;;3.00;11.70;;;;;;4970038;28;20186;-82
2024/01/08 19:46:15;;;;;;;19.37;17.97;;;3.00;11.60;;;;;;4984163;28;20417;-81
2024/01/08 19:49:30;;;;;;;20.00;18.60;;;2.70;12.50;;;;;;4969016;28;20429;-81
2024/01/08 19:52:40;;;;;;;18.47;17.13;;;2.70;12.50;;;;;;4986786;28;20428;-82
2024/01/08 19:55:09;;;;;;;20.23;18.93;;;2.80;12.50;;;;;;4987423;28;20452;-81
2024/01/08 19:57:39;;;;;;;21.63;19.83;;;2.90;11.60;;;;;;4984268;28;20983;-81