Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:38;;;;;;;6.05;0.77;;;22.50;99.90;;;;;;5000799;28;20026;-70
2022/01/05 00:03:06;;;;;;;5.05;1.33;;;22.80;99.90;;;;;;4999002;28;20033;-78
2022/01/05 00:05:34;;;;;;;8.02;1.77;;;22.90;99.90;;;;;;4994690;28;20121;-76
2022/01/05 00:08:01;;;;;;;3.05;1.17;;;23.00;99.90;;;;;;4994938;28;20023;-79
2022/01/05 00:10:29;;;;;;;2.28;1.08;;;23.00;99.90;;;;;;5009833;28;20022;-75
2022/01/05 00:12:57;;;;;;;7.57;2.22;;;22.70;99.90;;;;;;5009269;28;20033;-79
2022/01/05 00:15:25;;;;;;;4.30;1.20;;;22.60;99.90;;;;;;5005361;28;20114;-74
2022/01/05 00:17:52;;;;;;;3.75;1.00;;;22.40;99.90;;;;;;5003081;28;20053;-76
2022/01/05 00:20:20;;;;;;;1.70;0.40;;;22.30;99.90;;;;;;5003802;28;20054;-74
2022/01/05 00:22:48;;;;;;;6.85;1.00;;;22.20;99.90;;;;;;4999379;28;20069;-72
2022/01/05 00:25:15;;;;;;;4.38;0.93;;;22.20;99.90;;;;;;5002441;28;20042;-70
2022/01/05 00:27:43;;;;;;;5.80;0.95;;;22.40;99.90;;;;;;5003693;28;20038;-78
2022/01/05 00:30:11;;;;;;;4.25;1.05;;;22.60;99.90;;;;;;5002246;28;20026;-77
2022/01/05 00:32:39;;;;;;;5.50;2.00;;;22.80;99.90;;;;;;5002228;28;20022;-77
2022/01/05 00:35:07;;;;;;;6.07;1.58;;;22.70;99.90;;;;;;5002385;28;20033;-78
2022/01/05 00:37:35;;;;;;;8.20;2.42;;;22.60;99.90;;;;;;5002489;28;20076;-75
2022/01/05 00:40:06;;;;;;;5.82;1.42;;;22.50;99.90;;;;;;5001728;28;20502;-70
2022/01/05 00:42:34;;;;;;;6.55;1.55;;;22.30;99.90;;;;;;5002651;28;20061;-76
2022/01/05 00:45:02;;;;;;;5.22;1.63;;;22.40;99.90;;;;;;5001810;28;20116;-74
2022/01/05 00:47:29;;;;;;;6.43;1.58;;;22.50;99.90;;;;;;4999755;28;20041;-76
2022/01/05 00:49:57;;;;;;;4.97;1.33;;;22.50;99.90;;;;;;5002553;28;20026;-77
2022/01/05 00:52:25;;;;;;;8.60;1.75;;;22.40;99.90;;;;;;5003759;28;20101;-79
2022/01/05 00:54:52;;;;;;;5.47;1.85;;;22.40;99.90;;;;;;5002458;28;20464;-79
2022/01/05 00:57:21;;;;;;;10.77;1.92;;;22.50;99.90;;;;;;5004156;28;20026;-78
2022/01/05 00:59:49;;;;;;;6.85;1.42;;;22.50;99.90;;;;;;5003026;28;20105;-78
2022/01/05 01:02:16;;;;;;;7.93;1.85;;;22.50;99.90;;;;;;5005844;28;20505;-70
2022/01/05 01:04:44;;;;;;;11.43;1.80;;;22.60;99.90;;;;;;5006999;28;20029;-79
2022/01/05 01:07:12;;;;;;;8.88;1.80;;;22.80;99.90;;;;;;5005705;28;20018;-79
2022/01/05 01:09:40;;;;;;;8.98;1.67;;;22.90;99.90;;;;;;5003268;28;20406;-75
2022/01/05 01:12:08;;;;;;;6.38;1.70;;;23.00;99.90;;;;;;5002684;28;20038;-75
2022/01/05 01:14:36;;;;;;;7.38;1.42;;;23.20;99.90;;;;;;5007401;28;20033;-74
2022/01/05 01:17:04;;;;;;;5.65;1.35;;;23.20;99.90;;;;;;4997726;28;20479;-78
2022/01/05 01:19:32;;;;;;;6.32;0.98;;;23.20;99.90;;;;;;5006155;28;20104;-72
2022/01/05 01:22:00;;;;;;;4.80;0.70;;;23.20;99.90;;;;;;5006226;28;20464;-76
2022/01/05 01:24:27;;;;;;;6.20;1.20;;;23.20;99.90;;;;;;4996623;28;20070;-77
2022/01/05 01:26:55;;;;;;;7.13;1.48;;;23.20;99.90;;;;;;4998343;28;20168;-76
2022/01/05 01:29:23;;;;;;;2.85;0.90;;;23.30;99.90;;;;;;4998703;28;20038;-76
2022/01/05 01:31:51;;;;;;;7.82;2.10;;;23.20;99.90;;;;;;4998261;28;20022;-75
2022/01/05 01:34:19;;;;;;;6.25;1.30;;;23.40;99.90;;;;;;4998316;28;20100;-73
2022/01/05 01:36:47;;;;;;;8.15;1.83;;;23.60;99.90;;;;;;5011331;28;20026;-75
2022/01/05 01:39:14;;;;;;;5.05;1.30;;;23.70;99.90;;;;;;5005118;28;20468;-75
2022/01/05 01:41:42;;;;;;;5.35;1.00;;;23.60;99.90;;;;;;5004377;28;20025;-75
2022/01/05 01:44:10;;;;;;;6.35;1.50;;;23.40;99.90;;;;;;5001887;28;20021;-72
2022/01/05 01:46:37;;;;;;;9.75;1.65;;;23.20;99.90;;;;;;5004696;28;20122;-73
2022/01/05 01:49:05;;;;;;;4.88;1.33;;;23.10;99.90;;;;;;5006061;28;20018;-74
2022/01/05 01:51:33;;;;;;;5.38;1.35;;;23.30;99.90;;;;;;5004723;28;20521;-75
2022/01/05 01:54:03;;;;;;;7.70;1.20;;;23.40;99.90;;;;;;5004119;28;20398;-75
2022/01/05 01:56:34;;;;;;;9.15;1.38;;;23.60;99.90;;;;;;5002135;28;20139;-74
2022/01/05 01:59:03;;;;;;;11.07;1.90;;;23.50;99.90;;;;;;5004135;28;20018;-75
2022/01/05 02:01:31;;;;;;;7.63;1.52;;;23.40;99.90;;;;;;5002115;28;20018;-73
2022/01/05 02:03:59;;;;;;;6.38;1.48;;;23.20;99.90;;;;;;5014665;28;20041;-73
2022/01/05 02:06:26;;;;;;;7.38;1.52;;;23.20;99.90;;;;;;5014890;28;20033;-72
2022/01/05 02:08:54;;;;;;;5.75;1.17;;;23.30;99.90;;;;;;5014709;28;20096;-72
2022/01/05 02:11:22;;;;;;;4.18;1.75;;;23.50;99.90;;;;;;5000887;28;20054;-76
2022/01/05 02:13:50;;;;;;;7.05;1.65;;;23.60;99.90;;;;;;5002741;28;20471;-69
2022/01/05 02:16:29;;;;;;;6.63;1.65;;;23.90;99.90;;;;;;5004177;28;20022;-74
2022/01/05 02:19:00;;;;;;;3.65;1.08;;;24.00;99.90;;;;;;5001920;28;20431;-71
2022/01/05 02:21:31;;;;;;;6.78;0.75;;;24.10;99.90;;;;;;5003531;28;20034;-72
2022/01/05 02:24:00;;;;;;;6.97;1.00;;;23.90;99.90;;;;;;5011801;28;20026;-74
2022/01/05 02:26:27;;;;;;;3.38;0.95;;;23.80;99.90;;;;;;4999077;28;20554;-72
2022/01/05 02:28:55;;;;;;;3.97;1.48;;;23.80;99.90;;;;;;4995262;28;20031;-73
2022/01/05 02:31:23;;;;;;;3.22;0.40;;;23.80;99.90;;;;;;4995169;28;20490;-74
2022/01/05 02:33:51;;;;;;;4.15;0.77;;;23.70;99.90;;;;;;4995166;28;20080;-69
2022/01/05 02:36:20;;;;;;;3.92;1.55;;;23.60;99.90;;;;;;4995050;28;20023;-69
2022/01/05 02:38:52;;;;;;;3.28;1.00;;;23.50;99.90;;;;;;4995106;28;20030;-74
2022/01/05 02:41:20;;;;;;;2.17;0.70;;;23.30;99.90;;;;;;4994860;28;20023;-72
2022/01/05 02:43:49;;;;;;;2.17;0.52;;;23.20;99.90;;;;;;4994860;28;20026;-70
2022/01/05 02:46:19;;;;;;;2.53;0.63;;;23.10;99.90;;;;;;4994770;28;20034;-73
2022/01/05 02:48:49;;;;;;;4.75;0.80;;;23.20;99.90;;;;;;4994958;28;20019;-73
2022/01/05 02:51:18;;;;;;;2.60;0.55;;;23.20;99.90;;;;;;4994815;28;20022;-73
2022/01/05 02:53:46;;;;;;;2.67;0.88;;;23.30;99.90;;;;;;4994771;28;20073;-72
2022/01/05 02:56:14;;;;;;;5.57;0.80;;;23.20;99.90;;;;;;4994708;28;20025;-72
2022/01/05 02:58:41;;;;;;;2.03;0.60;;;23.10;99.90;;;;;;4994782;28;20025;-70
2022/01/05 03:01:10;;;;;;;7.53;1.17;;;22.90;99.90;;;;;;4994515;28;20026;-70
2022/01/05 03:03:37;;;;;;;5.13;0.45;;;22.90;99.90;;;;;;4994442;28;20089;-73
2022/01/05 03:06:05;;;;;;;2.72;0.70;;;22.90;99.90;;;;;;4994251;28;20553;-73
2022/01/05 03:08:33;;;;;;;1.80;0.40;;;22.80;99.90;;;;;;4994354;28;20026;-71
2022/01/05 03:11:01;;;;;;;1.35;0.52;;;22.80;99.90;;;;;;4994442;28;20030;-73
2022/01/05 03:13:28;;;;;;;3.30;0.57;;;22.80;99.90;;;;;;4994288;28;20033;-72
2022/01/05 03:15:56;;;;;;;8.18;0.70;;;22.90;99.90;;;;;;4994370;28;20089;-73
2022/01/05 03:18:24;;;;;;;3.45;1.00;;;22.90;99.90;;;;;;4994378;28;20523;-73
2022/01/05 03:20:52;;;;;;;4.45;0.63;;;23.00;99.90;;;;;;4993762;28;20037;-73
2022/01/05 03:23:19;;;;;;;2.03;0.75;;;23.10;99.90;;;;;;4994176;28;20029;-73
2022/01/05 03:25:47;;;;;;;4.55;0.95;;;23.20;99.90;;;;;;4993920;28;20049;-70
2022/01/05 03:28:15;;;;;;;2.80;0.50;;;23.00;99.90;;;;;;4994002;28;20057;-73
2022/01/05 03:30:43;;;;;;;1.35;0.43;;;22.70;99.90;;;;;;4994180;28;20030;-73
2022/01/05 03:33:19;;;;;;;2.20;0.50;;;22.60;99.90;;;;;;4994184;28;20018;-73
2022/01/05 03:35:48;;;;;;;5.60;0.77;;;22.50;99.90;;;;;;4996850;28;20069;-75
2022/01/05 03:38:18;;;;;;;4.05;0.70;;;22.40;99.90;;;;;;5003810;28;20018;-75
2022/01/05 03:40:48;;;;;;;2.83;0.63;;;22.20;99.90;;;;;;5004242;28;20032;-75
2022/01/05 03:43:16;;;;;;;3.22;0.60;;;22.20;99.90;;;;;;5000831;28;20121;-71
2022/01/05 03:45:44;;;;;;;4.45;0.93;;;22.20;99.90;;;;;;5002629;28;20058;-75
2022/01/05 03:48:16;;;;;;;4.85;1.35;;;22.20;99.90;;;;;;4999715;28;20018;-75
2022/01/05 03:50:44;;;;;;;4.85;1.02;;;22.20;99.90;;;;;;5002673;28;20105;-74
2022/01/05 03:53:12;;;;;;;4.85;0.88;;;22.40;99.90;;;;;;5004320;28;20018;-75
2022/01/05 03:55:41;;;;;;;4.25;0.82;;;22.50;99.90;;;;;;5003517;28;20019;-77
2022/01/05 03:58:10;;;;;;;2.90;0.90;;;22.60;99.90;;;;;;5002251;28;20018;-76
2022/01/05 04:00:50;;;;;;;2.90;0.90;;;22.50;99.90;;;;;;5003215;28;20018;-77
2022/01/05 04:03:19;;;;;;;7.25;0.98;;;22.40;99.90;;;;;;5001509;28;20025;-76
2022/01/05 04:05:47;;;;;;;5.05;1.55;;;22.30;99.90;;;;;;5001996;28;20061;-73
2022/01/05 04:08:14;;;;;;;9.13;1.13;;;22.40;99.90;;;;;;5003518;28;20529;-76
2022/01/05 04:10:42;;;;;;;5.47;0.77;;;22.50;99.90;;;;;;5003621;28;20464;-76
2022/01/05 04:13:10;;;;;;;3.38;1.10;;;22.50;99.90;;;;;;5001859;28;20022;-76
2022/01/05 04:15:38;;;;;;;5.82;1.52;;;22.60;99.90;;;;;;5003172;28;20105;-70
2022/01/05 04:18:06;;;;;;;3.95;1.08;;;22.70;99.90;;;;;;5003983;28;20026;-75
2022/01/05 04:20:34;;;;;;;6.45;1.40;;;22.90;99.90;;;;;;4999919;28;20077;-75
2022/01/05 04:23:02;;;;;;;2.92;1.00;;;23.10;99.90;;;;;;5002580;28;20018;-74
2022/01/05 04:25:30;;;;;;;2.25;0.85;;;23.20;99.90;;;;;;5003782;28;20129;-73
2022/01/05 04:27:58;;;;;;;7.07;1.63;;;23.30;99.90;;;;;;5002808;28;20038;-76
2022/01/05 04:30:26;;;;;;;4.55;1.27;;;23.30;99.90;;;;;;5002650;28;21353;-74
2022/01/05 04:32:54;;;;;;;4.57;1.10;;;23.50;99.90;;;;;;5003914;28;20026;-73
2022/01/05 04:35:22;;;;;;;5.18;0.52;;;23.40;99.90;;;;;;5006267;28;20356;-73
2022/01/05 04:37:50;;;;;;;2.25;0.80;;;23.30;99.90;;;;;;5007621;28;20018;-72
2022/01/05 04:40:18;;;;;;;4.05;0.77;;;23.30;99.90;;;;;;5006384;28;20035;-70
2022/01/05 04:42:45;;;;;;;4.88;0.80;;;23.30;99.90;;;;;;5005487;28;20054;-71
2022/01/05 04:45:13;;;;;;;5.47;0.90;;;23.50;99.90;;;;;;5003319;28;20026;-74
2022/01/05 04:47:41;;;;;;;6.80;1.30;;;23.30;99.90;;;;;;5006048;28;20026;-74
2022/01/05 04:50:10;;;;;;;4.30;1.55;;;23.10;99.90;;;;;;5007382;28;20108;-74
2022/01/05 04:52:38;;;;;;;6.13;1.15;;;23.10;99.90;;;;;;5005399;28;20098;-73
2022/01/05 04:55:06;;;;;;;4.15;1.63;;;22.90;99.90;;;;;;5005333;28;20423;-73
2022/01/05 04:57:34;;;;;;;7.60;1.08;;;22.80;99.90;;;;;;4996518;28;20025;-74
2022/01/05 05:00:03;;;;;;;6.35;1.25;;;22.70;99.90;;;;;;5003410;28;20390;-72
2022/01/05 05:02:30;;;;;;;9.55;1.63;;;22.70;99.90;;;;;;5007279;28;20021;-73
2022/01/05 05:04:58;;;;;;;12.52;1.60;;;22.80;99.90;;;;;;5005961;28;20087;-73
2022/01/05 05:07:28;;;;;;;8.23;1.42;;;22.90;99.90;;;;;;5006703;28;20026;-73
2022/01/05 05:09:56;;;;;;;12.55;1.92;;;23.00;99.90;;;;;;5003607;28;20029;-74
2022/01/05 05:12:24;;;;;;;13.18;1.70;;;23.10;99.90;;;;;;5005174;28;20387;-72
2022/01/05 05:14:52;;;;;;;11.00;2.65;;;23.10;99.90;;;;;;4993175;28;20113;-73
2022/01/05 05:17:20;;;;;;;11.32;2.03;;;23.10;99.90;;;;;;5002337;28;20014;-70
2022/01/05 05:19:47;;;;;;;8.23;2.25;;;23.00;99.90;;;;;;5006544;28;20050;-72
2022/01/05 05:22:15;;;;;;;10.48;2.40;;;23.10;99.90;;;;;;5006013;28;20120;-69
2022/01/05 05:24:43;;;;;;;7.55;2.00;;;23.10;99.90;;;;;;5002351;28;20026;-72
2022/01/05 05:27:11;;;;;;;14.27;1.73;;;23.20;99.90;;;;;;5004052;28;20390;-73
2022/01/05 05:29:38;;;;;;;10.40;2.65;;;23.40;99.90;;;;;;5003944;28;20031;-72
2022/01/05 05:32:07;;;;;;;8.15;2.50;;;23.70;99.90;;;;;;5003504;28;20092;-71
2022/01/05 05:34:34;;;;;;;11.05;2.45;;;24.00;99.90;;;;;;5002277;28;20536;-73
2022/01/05 05:37:02;;;;;;;10.75;2.70;;;24.00;99.90;;;;;;5005779;28;20383;-74
2022/01/05 05:39:30;;;;;;;11.98;2.10;;;23.90;99.90;;;;;;5002887;28;20042;-74
2022/01/05 05:41:58;;;;;;;9.57;2.70;;;23.80;99.90;;;;;;5002767;28;20723;-74
2022/01/05 05:44:25;;;;;;;4.72;2.25;;;23.90;99.90;;;;;;5004514;28;20030;-72
2022/01/05 05:46:53;;;;;;;11.48;2.55;;;23.70;99.90;;;;;;5001744;28;20030;-72
2022/01/05 05:49:21;;;;;;;20.75;2.42;;;23.80;99.90;;;;;;5004886;28;20084;-74
2022/01/05 05:51:48;;;;;;;11.93;2.65;;;23.90;99.90;;;;;;5006086;28;20037;-73
2022/01/05 05:54:16;;;;;;;18.50;2.53;;;24.00;99.90;;;;;;5003668;28;20027;-73
2022/01/05 05:56:44;;;;;;;12.73;2.20;;;24.00;99.90;;;;;;5002182;28;20382;-74
2022/01/05 05:59:11;;;;;;;16.55;3.20;;;24.20;99.90;;;;;;5002880;28;20054;-73
2022/01/05 06:01:39;;;;;;;8.57;2.00;;;24.30;99.90;;;;;;5005008;28;20022;-73
2022/01/05 06:04:07;;;;;;;10.18;2.70;;;24.40;99.90;;;;;;5005898;28;20474;-73
2022/01/05 06:06:34;;;;;;;10.85;2.88;;;24.50;99.90;;;;;;5004268;28;20080;-71
2022/01/05 06:09:02;;;;;;;15.02;3.13;;;24.40;99.90;;;;;;5004640;28;20021;-73
2022/01/05 06:11:30;;;;;;;17.30;3.45;;;24.20;99.90;;;;;;5005725;28;20026;-73
2022/01/05 06:13:58;;;;;;;11.25;3.13;;;24.10;99.90;;;;;;5004562;28;20033;-73
2022/01/05 06:16:26;;;;;;;12.30;3.88;;;24.00;99.90;;;;;;5003958;28;20026;-72
2022/01/05 06:18:53;;;;;;;5.93;2.08;;;23.80;99.90;;;;;;5001485;28;20058;-73
2022/01/05 06:21:21;;;;;;;18.13;3.60;;;23.80;99.90;;;;;;4995681;28;20038;-73
2022/01/05 06:23:49;;;;;;;24.80;3.30;;;23.70;99.90;;;;;;5000626;28;20026;-72
2022/01/05 06:26:16;;;;;;;18.10;3.72;;;23.80;99.90;;;;;;5004467;28;20054;-71
2022/01/05 06:28:44;;;;;;;13.80;2.22;;;24.30;99.90;;;;;;5006647;28;20160;-73
2022/01/05 06:31:12;;;;;;;16.10;3.58;;;24.30;99.90;;;;;;4993740;28;20019;-73
2022/01/05 06:33:39;;;;;;;13.38;2.85;;;24.40;99.90;;;;;;4996122;28;20019;-73
2022/01/05 06:36:07;;;;;;;23.98;4.20;;;24.20;99.90;;;;;;4996286;28;20038;-73
2022/01/05 06:38:35;;;;;;;11.63;2.55;;;24.20;99.90;;;;;;4995692;28;20090;-73
2022/01/05 06:41:03;;;;;;;9.70;2.47;;;24.20;99.90;;;;;;4997803;28;20088;-70
2022/01/05 06:43:31;;;;;;;14.35;3.63;;;24.30;99.90;;;;;;5005087;28;20022;-72
2022/01/05 06:45:59;;;;;;;14.00;2.20;;;24.20;99.90;;;;;;5003831;28;20037;-73
2022/01/05 06:48:27;;;;;;;18.35;3.25;;;24.00;99.90;;;;;;5002802;28;20081;-72
2022/01/05 06:50:55;;;;;;;14.88;3.08;;;23.90;99.90;;;;;;5004344;28;20060;-72
2022/01/05 06:53:23;;;;;;;19.30;3.88;;;23.90;99.90;;;;;;5004134;28;20030;-73
2022/01/05 06:55:51;;;;;;;17.98;3.40;;;24.10;99.90;;;;;;4989144;28;20058;-72
2022/01/05 06:58:18;;;;;;;17.13;3.22;;;24.50;99.90;;;;;;4985441;28;20023;-74
2022/01/05 07:00:46;;;;;;;19.83;3.08;;;24.60;99.90;;;;;;4987074;28;20518;-72
2022/01/05 07:03:14;;;;;;;13.82;3.08;;;24.40;99.90;;;;;;4981973;28;20030;-74
2022/01/05 07:05:42;;;;;;;8.88;2.45;;;24.20;99.90;;;;;;4977050;28;20027;-73
2022/01/05 07:08:09;;;;;;;16.80;3.38;;;23.90;99.90;;;;;;4973195;28;20023;-73
2022/01/05 07:10:37;;;;;;;15.18;3.67;;;23.80;99.90;;;;;;4976434;28;20058;-72
2022/01/05 07:13:05;;;;;;;15.25;3.05;;;23.80;99.90;;;;;;4986707;28;20430;-72
2022/01/05 07:15:33;;;;;;;12.48;2.47;;;23.90;99.90;;;;;;4992872;28;20031;-72
2022/01/05 07:18:01;;;;;;;14.63;3.75;;;24.00;99.90;;;;;;4992616;28;20025;-73
2022/01/05 07:20:29;;;;;;;19.20;4.65;;;24.10;99.90;;;;;;4991755;28;20023;-73
2022/01/05 07:22:57;;;;;;;18.73;3.70;;;23.90;99.90;;;;;;4983875;28;20089;-74
2022/01/05 07:25:24;;;;;;;25.75;3.55;;;23.90;99.90;;;;;;4973984;28;20066;-73
2022/01/05 07:27:52;;;;;;;22.92;4.47;;;23.90;99.90;;;;;;4973294;28;20046;-73
2022/01/05 07:30:23;;;;;;;23.90;5.07;;;23.90;99.90;;;;;;4987849;28;20105;-73
2022/01/05 07:32:50;;;;;;;12.98;3.08;;;24.00;99.90;;;;;;4991535;28;20019;-73
2022/01/05 07:35:18;;;;;;;16.92;3.00;;;24.30;99.90;;;;;;4991450;28;20403;-74
2022/01/05 07:37:46;;;;;;;18.67;3.22;;;24.10;99.90;;;;;;4991649;28;20081;-73
2022/01/05 07:40:14;;;;;;;17.85;3.40;;;23.90;99.90;;;;;;4988481;28;20015;-74
2022/01/05 07:42:42;;;;;;;16.00;3.00;;;23.90;99.90;;;;;;4973988;28;20072;-73
2022/01/05 07:45:10;;;;;;;19.15;3.10;;;23.70;99.90;;;;;;4973733;28;20031;-72
2022/01/05 07:47:38;;;;;;;14.10;3.63;;;23.80;99.90;;;;;;4973739;28;20015;-74
2022/01/05 07:50:14;;;;;;;14.18;2.92;;;24.00;99.90;;;;;;4973702;28;20031;-73
2022/01/05 07:52:47;;;;;;;;;;;24.60;99.90;;;;;;4974424;28;20019;-72
2022/01/05 07:55:15;;;;;;;17.02;3.80;;;25.10;99.90;;;;;;4973421;28;19914;-74
2022/01/05 07:57:43;;;;;;;14.45;3.42;;;25.40;99.90;;;;;;4973265;28;20027;-74
2022/01/05 08:00:11;;;;;;;16.55;3.20;;;25.00;99.90;;;;;;4972934;28;20391;-73
2022/01/05 08:02:39;;;;;;;17.05;3.50;;;24.70;99.90;;;;;;4973554;28;20023;-73
2022/01/05 08:05:07;;;;;;;16.02;3.10;;;24.10;99.90;;;;;;4975487;28;20065;-73
2022/01/05 08:07:36;;;;;;;21.65;4.75;;;23.80;99.90;;;;;;4978550;28;20110;-74
2022/01/05 08:10:04;;;;;;;20.50;3.78;;;23.50;99.90;;;;;;4976500;28;20535;-73
2022/01/05 08:12:32;;;;;;;24.55;4.90;;;23.30;99.90;;;;;;4975591;28;20027;-73
2022/01/05 08:15:00;;;;;;;25.30;4.10;;;23.20;99.90;;;;;;4976831;28;20027;-73
2022/01/05 08:17:27;;;;;;;23.02;4.03;;;23.10;99.90;;;;;;4976907;28;20728;-73
2022/01/05 08:19:55;;;;;;;18.92;3.50;;;23.10;99.90;;;;;;4975165;28;20080;-73
2022/01/05 08:22:23;;;;;;;27.83;4.30;;;23.10;99.90;;;;;;4975460;28;20030;-74
2022/01/05 08:24:50;;;;;;;16.85;4.45;;;23.00;99.90;;;;;;4976167;28;20081;-71
2022/01/05 08:27:18;;;;;;;16.50;2.90;;;22.90;99.90;;;;;;4976771;28;20051;-75
2022/01/05 08:29:46;;;;;;;18.13;4.65;;;22.70;99.90;;;;;;4976904;28;20078;-75
2022/01/05 08:32:14;;;;;;;26.77;4.78;;;22.70;99.90;;;;;;4977258;28;20023;-74
2022/01/05 08:34:42;;;;;;;19.33;3.63;;;22.50;99.90;;;;;;4976103;28;20026;-76
2022/01/05 08:37:10;;;;;;;21.92;3.42;;;22.40;99.90;;;;;;4977065;28;20411;-76
2022/01/05 08:39:38;;;;;;;23.83;4.38;;;22.30;99.90;;;;;;4977099;28;20037;-79
2022/01/05 08:42:06;;;;;;;24.65;3.90;;;22.30;99.90;;;;;;4976856;28;20101;-78
2022/01/05 08:44:33;;;;;;;22.83;3.45;;;22.30;99.90;;;;;;4980502;28;20042;-74
2022/01/05 08:47:01;;;;;;;18.50;3.63;;;22.30;99.90;;;;;;4979407;28;20023;-78
2022/01/05 08:49:29;;;;;;;21.83;4.93;;;22.30;99.90;;;;;;4980416;28;20018;-75
2022/01/05 08:51:56;;;;;;;27.15;5.00;;;22.20;99.90;;;;;;4980373;28;20490;-77
2022/01/05 08:54:24;;;;;;;23.92;4.45;;;22.20;99.90;;;;;;4980359;28;20045;-76
2022/01/05 08:56:54;;;;;;;24.85;4.32;;;22.20;99.90;;;;;;4978254;28;20379;-74
2022/01/05 08:59:22;;;;;;;28.65;4.97;;;22.20;99.90;;;;;;4976614;28;20038;-76
2022/01/05 09:01:51;;;;;;;22.10;4.00;;;22.20;99.90;;;;;;4976606;28;20026;-77
2022/01/05 09:04:19;;;;;;;22.70;3.88;;;22.20;99.90;;;;;;4976716;28;20027;-77
2022/01/05 09:06:46;;;;;;;27.38;4.97;;;22.10;99.90;;;;;;4976639;28;20097;-77
2022/01/05 09:09:14;;;;;;;24.92;4.93;;;22.10;99.90;;;;;;4976142;28;20054;-75
2022/01/05 09:11:42;;;;;;;20.50;4.20;;;22.00;99.90;;;;;;4975674;28;20365;-74
2022/01/05 09:14:09;;;;;;;25.30;3.95;;;22.00;99.90;;;;;;4976018;28;20052;-77
2022/01/05 09:16:37;;;;;;;26.40;4.60;;;22.00;99.90;;;;;;4975884;28;20018;-77
2022/01/05 09:19:05;;;;;;;20.48;5.07;;;22.00;99.90;;;;;;4974888;28;20058;-77
2022/01/05 09:21:32;;;;;;;30.10;5.57;;;21.90;99.90;;;;;;4976242;28;20050;-78
2022/01/05 09:24:00;;;;;;;20.65;3.25;;;21.90;99.90;;;;;;4990548;28;20034;-75
2022/01/05 09:26:28;;;;;;;19.38;3.90;;;21.90;99.90;;;;;;4976004;28;21304;-77
2022/01/05 09:28:55;;;;;;;23.80;5.07;;;21.80;99.90;;;;;;4981742;28;20047;-75
2022/01/05 09:31:23;;;;;;;30.20;4.53;;;21.80;99.90;;;;;;4975565;28;20066;-77
2022/01/05 09:33:51;;;;;;;24.27;4.60;;;21.80;99.90;;;;;;4975619;28;20034;-73
2022/01/05 09:36:30;;;;;;;28.45;4.30;;;21.80;99.90;;;;;;4975654;28;20038;-76
2022/01/05 09:41:59;;;;;;;19.67;5.45;;;21.80;99.90;;;;;;4974641;28;20066;-76
2022/01/05 09:44:41;;;;;;;27.45;4.05;;;21.80;99.90;;;;;;4975791;28;20369;-78
2022/01/05 09:47:43;;;;;;;18.63;4.28;;;21.80;99.90;;;;;;4975113;28;20164;-77
2022/01/05 09:50:13;;;;;;;25.98;3.90;;;21.80;99.90;;;;;;4982700;28;20019;-79
2022/01/05 09:52:46;;;;;;;21.10;3.85;;;21.80;99.90;;;;;;4982716;28;20037;-76
2022/01/05 09:55:16;;;;;;;23.10;4.60;;;21.80;99.90;;;;;;4983932;28;20037;-77
2022/01/05 09:57:46;;;;;;;23.10;5.63;;;21.80;99.90;;;;;;4982653;28;20030;-76
2022/01/05 10:00:15;;;;;;;25.30;4.55;;;21.80;99.90;;;;;;4983449;28;20050;-78
2022/01/05 10:02:45;;;;;;;28.40;4.40;;;21.70;99.90;;;;;;4982401;28;20033;-74
2022/01/05 10:05:16;;;;;;;24.38;4.07;;;21.70;99.90;;;;;;4978596;28;20081;-74
2022/01/05 10:07:44;;;;;;;17.58;4.75;;;21.70;99.90;;;;;;4975567;28;20023;-72
2022/01/05 10:10:13;;;;;;;29.70;4.53;;;21.70;99.90;;;;;;4975123;28;20033;-72
2022/01/05 10:12:40;;;;;;;27.67;4.22;;;21.80;99.90;;;;;;4990175;28;20365;-72
2022/01/05 10:15:08;;;;;;;25.45;3.75;;;21.70;99.90;;;;;;4975091;28;20045;-71
2022/01/05 10:17:38;;;;;;;24.30;3.97;;;21.70;99.90;;;;;;4976766;28;20027;-74
2022/01/05 10:20:13;;;;;;;20.95;4.60;;;21.70;99.90;;;;;;4978351;28;20030;-75
2022/01/05 10:22:44;;;;;;;24.88;4.80;;;21.70;99.90;;;;;;4979305;28;20026;-73
2022/01/05 10:25:25;;;;;;;28.52;4.93;;;21.70;99.90;;;;;;4978106;28;20064;-78
2022/01/05 10:28:03;;;;;;;22.00;5.18;;;21.60;99.90;;;;;;4977742;28;20042;-77
2022/01/05 10:30:40;;;;;;;21.40;4.25;;;21.60;99.90;;;;;;4977914;28;20047;-71
2022/01/05 10:33:10;;;;;;;27.38;4.18;;;21.60;99.90;;;;;;4978491;28;20022;-72
2022/01/05 10:35:38;;;;;;;25.02;5.68;;;21.60;99.90;;;;;;4978709;28;20424;-79
2022/01/05 10:38:15;;;;;;;28.77;4.47;;;21.50;99.90;;;;;;4980423;28;20080;-75
2022/01/05 10:40:44;;;;;;;22.63;3.83;;;21.50;99.90;;;;;;4991246;28;20057;-76
2022/01/05 10:43:13;;;;;;;23.15;4.28;;;21.50;99.90;;;;;;4989944;28;20105;-74
2022/01/05 10:45:47;;;;;;;23.30;4.88;;;21.40;99.90;;;;;;4987862;28;20380;-71
2022/01/05 10:48:17;;;;;;;18.98;4.00;;;21.50;99.90;;;;;;4988963;28;20100;-73
2022/01/05 10:50:50;;;;;;;26.40;4.32;;;21.50;99.90;;;;;;4980775;28;20165;-75
2022/01/05 10:53:20;;;;;;;25.60;4.82;;;21.50;99.90;;;;;;4979098;28;20506;-73
2022/01/05 10:55:48;;;;;;;19.50;4.72;;;21.50;99.90;;;;;;4986431;28;20168;-76
2022/01/05 10:58:18;;;;;;;26.10;4.38;;;21.50;99.90;;;;;;4981122;28;20054;-77
2022/01/05 11:00:58;;;;;;;24.65;3.78;;;21.50;99.90;;;;;;4974433;28;20480;-78
2022/01/05 11:03:43;;;;;;;20.90;4.05;;;21.50;99.90;;;;;;4972694;28;20042;-74
2022/01/05 11:06:16;;;;;;;21.90;4.70;;;21.50;99.90;;;;;;4985695;28;20046;-75
2022/01/05 11:08:59;;;;;;;17.42;3.90;;;21.50;99.90;;;;;;4973889;28;20019;-78
2022/01/05 11:11:37;;;;;;;26.98;4.82;;;21.60;99.90;;;;;;4977580;28;20613;-72
2022/01/05 11:14:11;;;;;;;23.20;5.43;;;21.60;99.90;;;;;;4973791;28;20031;-77
2022/01/05 11:16:44;;;;;;;23.42;4.18;;;21.60;99.90;;;;;;4975979;28;20027;-71
2022/01/05 11:19:15;;;;;;;29.10;4.05;;;21.60;99.90;;;;;;4973790;28;20026;-73
2022/01/05 11:22:07;;;;;;;15.77;3.55;;;21.50;99.90;;;;;;4977157;28;20081;-71
2022/01/05 11:24:40;;;;;;;24.20;3.83;;;21.60;99.90;;;;;;4971254;28;20081;-73
2022/01/05 11:27:12;;;;;;;17.23;4.22;;;21.50;99.90;;;;;;4982754;28;20042;-72
2022/01/05 11:29:40;;;;;;;10.75;2.92;;;21.50;99.90;;;;;;4980844;28;20026;-72
2022/01/05 11:32:11;;;;;;;13.27;2.83;;;21.50;99.90;;;;;;4974959;28;20059;-73
2022/01/05 11:34:39;;;;;;;17.00;3.28;;;21.50;99.90;;;;;;4978306;28;20023;-71
2022/01/05 11:37:08;;;;;;;14.13;3.33;;;21.50;99.90;;;;;;4973968;28;20054;-73
2022/01/05 11:39:41;;;;;;;17.60;4.20;;;21.50;99.90;;;;;;4976176;28;20033;-78
2022/01/05 11:42:13;;;;;;;11.35;2.80;;;21.50;99.90;;;;;;4973948;28;20031;-72
2022/01/05 11:44:49;;;;;;;15.23;3.40;;;21.40;99.90;;;;;;4977817;28;20089;-74
2022/01/05 11:47:29;;;;;;;16.80;3.75;;;21.40;99.90;;;;;;4976854;28;20042;-72
2022/01/05 11:50:14;;;;;;;19.50;3.00;;;21.40;99.90;;;;;;4973424;28;21197;-75
2022/01/05 11:53:00;;;;;;;26.10;3.05;;;21.40;99.90;;;;;;4973002;28;20443;-72
2022/01/05 11:55:29;;;;;;;19.33;4.15;;;21.40;99.90;;;;;;4974404;28;20026;-73
2022/01/05 11:58:16;;;;;;;24.55;4.05;;;21.40;99.90;;;;;;4974862;28;20487;-71
2022/01/05 12:00:45;;;;;;;12.38;2.92;;;21.40;99.90;;;;;;4989883;28;20101;-72
2022/01/05 12:03:13;;;;;;;19.50;3.80;;;21.40;99.90;;;;;;4989059;28;20026;-72
2022/01/05 12:06:06;;;;;;;12.80;2.22;;;21.40;99.90;;;;;;4992251;28;20388;-70
2022/01/05 12:08:48;;;;;;;16.90;2.25;;;21.40;99.90;;;;;;4978091;28;20037;-68
2022/01/05 12:11:41;;;;;;;12.27;2.58;;;21.40;99.90;;;;;;4989781;28;20106;-71
2022/01/05 12:14:24;;;;;;;11.52;2.75;;;21.40;99.90;;;;;;4988497;28;20406;-75
2022/01/05 12:17:01;;;;;;;10.55;1.85;;;21.50;99.90;;;;;;4991595;28;20471;-73
2022/01/05 12:19:47;;;;;;;16.70;2.72;;;21.40;99.90;;;;;;4987406;28;20018;-73
2022/01/05 12:22:26;;;;;;;21.83;3.15;;;21.50;99.90;;;;;;4991759;28;20026;-72
2022/01/05 12:25:07;;;;;;;12.38;2.88;;;21.40;99.90;;;;;;4988787;28;20125;-75
2022/01/05 12:27:37;;;;;;;14.90;3.22;;;21.40;99.90;;;;;;4987770;28;20524;-74
2022/01/05 12:30:27;;;;;;;13.13;2.63;;;21.50;99.90;;;;;;4986011;28;20025;-70
2022/01/05 12:33:13;;;;;;;11.82;3.13;;;21.40;99.90;;;;;;4972777;28;20057;-73
2022/01/05 12:35:58;;;;;;;8.73;2.85;;;21.40;99.90;;;;;;4980779;28;20023;-74
2022/01/05 12:38:49;;;;;;;20.67;3.42;;;21.50;99.90;;;;;;4987886;28;20488;-74
2022/01/05 12:41:28;;;;;;;8.18;2.10;;;21.50;99.90;;;;;;4988713;28;20061;-73
2022/01/05 12:44:00;;;;;;;16.70;2.72;;;21.50;99.90;;;;;;4992631;28;20022;-73
2022/01/05 12:46:39;;;;;;;26.60;3.28;;;21.50;99.90;;;;;;4992241;28;20067;-75
2022/01/05 12:49:11;;;;;;;11.65;2.50;;;21.40;99.90;;;;;;4992463;28;20107;-73
2022/01/05 12:51:47;;;;;;;12.93;2.92;;;21.50;99.90;;;;;;4992677;28;20387;-71
2022/01/05 12:54:26;;;;;;;9.70;2.10;;;21.40;99.90;;;;;;4996097;28;20085;-71
2022/01/05 12:56:58;;;;;;;11.15;3.13;;;21.40;99.90;;;;;;4997039;28;20018;-72