Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:00:18;;;;;;;8.60;3.10;;;6.90;99.90;;;;;;4955414;28;20027;-74
2023/02/25 00:02:46;;;;;;;9.88;3.92;;;6.90;99.90;;;;;;4965124;28;20047;-75
2023/02/25 00:05:12;;;;;;;9.00;2.78;;;6.80;99.90;;;;;;4957755;28;20030;-74
2023/02/25 00:07:39;;;;;;;12.52;2.90;;;6.80;99.90;;;;;;4968101;28;20110;-74
2023/02/25 00:10:06;;;;;;;9.35;3.55;;;6.80;99.90;;;;;;4975008;28;20027;-74
2023/02/25 00:12:32;;;;;;;7.18;3.17;;;6.80;99.90;;;;;;4973163;28;20481;-73
2023/02/25 00:14:58;;;;;;;11.07;3.20;;;6.80;99.90;;;;;;4975890;28;20031;-74
2023/02/25 00:17:23;;;;;;;7.97;3.10;;;6.70;99.90;;;;;;4972345;28;20506;-75
2023/02/25 00:19:49;;;;;;;10.20;3.75;;;6.70;99.90;;;;;;4961358;28;20067;-73
2023/02/25 00:22:15;;;;;;;9.75;3.97;;;6.80;99.90;;;;;;4964343;28;20031;-73
2023/02/25 00:24:40;;;;;;;13.23;4.25;;;6.80;99.90;;;;;;4962900;28;20538;-73
2023/02/25 00:27:06;;;;;;;8.27;3.35;;;6.80;99.90;;;;;;4963642;28;20434;-74
2023/02/25 00:29:31;;;;;;;14.65;3.40;;;6.80;99.90;;;;;;4955340;28;20498;-74
2023/02/25 00:31:57;;;;;;;9.48;3.20;;;6.70;99.90;;;;;;4964214;28;20039;-73
2023/02/25 00:34:23;;;;;;;6.45;2.70;;;6.70;99.90;;;;;;4958931;28;20061;-73
2023/02/25 00:36:49;;;;;;;7.85;3.08;;;6.60;99.90;;;;;;4975139;28;20035;-75
2023/02/25 00:39:15;;;;;;;3.13;1.50;;;6.40;99.90;;;;;;4956155;28;20106;-72
2023/02/25 00:41:40;;;;;;;5.70;1.85;;;6.20;99.90;;;;;;4961262;28;20118;-72
2023/02/25 00:44:06;;;;;;;5.47;1.35;;;6.10;99.90;;;;;;4963573;28;20354;-72
2023/02/25 00:46:33;;;;;;;1.73;1.10;;;6.00;99.90;;;;;;4974620;28;20389;-73
2023/02/25 00:48:59;;;;;;;4.80;1.90;;;6.00;99.90;;;;;;4957530;28;20082;-73
2023/02/25 00:51:30;;;;;;;2.67;1.45;;;5.90;99.90;;;;;;4959264;28;20452;-73
2023/02/25 00:53:56;;;;;;;2.25;1.30;;;5.80;99.90;;;;;;4955073;28;20055;-73
2023/02/25 00:56:23;;;;;;;2.08;1.17;;;5.70;99.90;;;;;;4955424;28;20031;-73
2023/02/25 00:58:50;;;;;;;3.10;1.50;;;5.60;99.90;;;;;;4956782;28;20114;-73
2023/02/25 01:01:25;;;;;;;2.80;1.75;;;5.60;99.90;;;;;;4972417;28;20121;-73
2023/02/25 01:03:51;;;;;;;;;;;5.60;99.90;;;;;;4959961;28;20042;-72
2023/02/25 01:06:17;;;;;;;3.92;1.60;;;5.50;99.90;;;;;;4971672;28;19910;-72
2023/02/25 01:08:43;;;;;;;2.92;1.55;;;5.50;99.90;;;;;;4963179;28;20042;-73
2023/02/25 01:11:16;;;;;;;2.90;1.60;;;5.40;99.90;;;;;;4973160;28;20023;-74
2023/02/25 01:13:42;;;;;;;4.25;2.22;;;5.50;99.90;;;;;;4973122;28;20033;-75
2023/02/25 01:16:12;;;;;;;4.03;2.00;;;5.50;99.90;;;;;;4977939;28;20053;-73
2023/02/25 01:18:39;;;;;;;6.05;1.92;;;5.50;99.90;;;;;;4970504;28;20553;-73
2023/02/25 01:21:05;;;;;;;3.85;1.80;;;5.60;99.90;;;;;;4955159;28;20027;-73
2023/02/25 01:23:30;;;;;;;4.28;1.92;;;5.60;99.90;;;;;;4954766;28;20035;-73
2023/02/25 01:25:56;;;;;;;5.40;2.10;;;5.60;99.90;;;;;;4958904;28;20406;-74
2023/02/25 01:28:22;;;;;;;5.03;1.70;;;5.70;99.90;;;;;;4963534;28;20039;-74
2023/02/25 01:30:47;;;;;;;5.40;2.50;;;5.70;99.90;;;;;;4965815;28;20027;-74
2023/02/25 01:33:13;;;;;;;4.63;1.98;;;5.70;99.90;;;;;;4960619;28;20122;-73
2023/02/25 01:35:38;;;;;;;4.65;2.20;;;5.70;99.90;;;;;;4974237;28;20019;-73
2023/02/25 01:38:04;;;;;;;4.75;1.70;;;5.80;99.90;;;;;;4965886;28;20031;-73
2023/02/25 01:40:30;;;;;;;5.78;2.00;;;5.80;99.90;;;;;;4962921;28;20034;-73
2023/02/25 01:42:55;;;;;;;10.43;2.40;;;5.80;99.90;;;;;;4971627;28;20397;-73
2023/02/25 01:45:26;;;;;;;4.57;2.10;;;5.80;99.90;;;;;;4954919;28;20023;-73
2023/02/25 01:47:58;;;;;;;6.93;2.30;;;5.90;99.90;;;;;;4968989;28;20037;-74
2023/02/25 01:50:30;;;;;;;5.35;2.45;;;5.90;99.90;;;;;;4972894;28;20351;-74
2023/02/25 01:52:59;;;;;;;5.43;2.30;;;5.90;99.90;;;;;;4966097;28;20074;-74
2023/02/25 01:55:25;;;;;;;3.28;1.95;;;5.90;99.90;;;;;;4953902;29;20069;-75
2023/02/25 01:57:51;;;;;;;6.30;2.20;;;5.90;99.90;;;;;;4953690;28;20050;-74
2023/02/25 02:00:17;;;;;;;4.88;2.20;;;6.00;99.90;;;;;;4960454;28;20035;-73
2023/02/25 02:02:48;;;;;;;13.93;3.17;;;6.00;99.90;;;;;;4968243;28;20411;-74
2023/02/25 02:05:14;;;;;;;5.60;2.08;;;6.00;99.90;;;;;;4953872;29;20368;-74
2023/02/25 02:07:40;;;;;;;8.27;2.42;;;6.00;99.90;;;;;;4959008;28;20045;-74
2023/02/25 02:10:06;;;;;;;5.93;2.70;;;6.00;99.90;;;;;;4958743;28;20027;-74
2023/02/25 02:12:35;;;;;;;5.32;2.55;;;6.00;99.90;;;;;;4971132;28;20027;-74
2023/02/25 02:15:04;;;;;;;4.65;2.70;;;6.00;99.90;;;;;;4953973;29;20114;-73
2023/02/25 02:17:34;;;;;;;5.15;2.40;;;6.00;99.90;;;;;;4964610;28;20027;-73
2023/02/25 02:20:13;;;;;;;7.85;2.72;;;6.00;99.90;;;;;;4967734;28;20030;-74
2023/02/25 02:22:56;;;;;;;4.13;1.98;;;6.00;99.90;;;;;;4970539;28;20061;-72
2023/02/25 02:25:42;;;;;;;3.70;1.90;;;6.00;99.90;;;;;;4968245;28;20073;-74
2023/02/25 02:28:26;;;;;;;3.35;2.00;;;6.00;99.90;;;;;;4966474;28;20492;-74
2023/02/25 02:31:12;;;;;;;4.10;2.33;;;6.00;99.90;;;;;;4962693;28;20042;-73
2023/02/25 02:33:51;;;;;;;3.00;2.05;;;5.90;99.90;;;;;;4963468;28;20502;-73
2023/02/25 02:36:41;;;;;;;5.63;2.70;;;6.00;99.90;;;;;;4969594;28;20038;-74
2023/02/25 02:39:14;;;;;;;2.28;1.80;;;6.00;99.90;;;;;;4959066;28;20046;-73
2023/02/25 02:41:49;;;;;;;3.05;1.92;;;5.90;99.90;;;;;;4971992;28;20490;-74
2023/02/25 02:44:50;;;;;;;2.00;1.50;;;6.00;99.90;;;;;;4956946;28;20043;-74
2023/02/25 02:47:24;;;;;;;6.18;1.77;;;5.90;99.90;;;;;;4962595;28;20033;-75
2023/02/25 02:50:10;;;;;;;2.47;1.55;;;5.90;99.90;;;;;;4968473;28;20113;-75
2023/02/25 02:52:48;;;;;;;2.85;1.80;;;5.90;99.90;;;;;;4953253;28;20546;-75
2023/02/25 02:55:33;;;;;;;2.88;1.55;;;5.90;99.90;;;;;;4965199;28;20046;-74
2023/02/25 02:58:08;;;;;;;3.53;1.92;;;5.90;99.90;;;;;;4969922;28;20027;-75
2023/02/25 03:00:39;;;;;;;2.40;1.67;;;5.90;99.90;;;;;;4972630;28;20041;-74
2023/02/25 03:03:22;;;;;;;3.55;1.80;;;5.90;99.90;;;;;;4967882;28;20053;-75
2023/02/25 03:05:51;;;;;;;2.08;1.40;;;6.00;99.90;;;;;;4965134;28;20031;-75
2023/02/25 03:08:25;;;;;;;2.25;1.52;;;6.00;99.90;;;;;;4966773;28;20043;-75
2023/02/25 03:10:51;;;;;;;3.28;1.70;;;5.90;99.90;;;;;;4940045;29;20035;-74
2023/02/25 03:13:17;;;;;;;2.40;1.50;;;5.90;99.90;;;;;;4960367;28;20542;-74
2023/02/25 03:15:43;;;;;;;2.47;1.60;;;5.90;99.90;;;;;;4975751;28;20027;-74
2023/02/25 03:18:16;;;;;;;2.55;1.55;;;5.90;99.90;;;;;;4972338;28;20114;-74
2023/02/25 03:20:46;;;;;;;2.55;1.65;;;5.80;99.90;;;;;;4967934;28;20023;-74
2023/02/25 03:23:18;;;;;;;2.55;1.52;;;5.80;99.90;;;;;;4959007;28;20053;-73
2023/02/25 03:25:58;;;;;;;3.72;1.70;;;5.80;99.90;;;;;;4976097;28;20110;-72
2023/02/25 03:28:32;;;;;;;2.40;1.60;;;5.80;99.90;;;;;;4970070;28;20090;-74
2023/02/25 03:31:07;;;;;;;3.20;2.05;;;5.80;99.90;;;;;;4939548;29;20043;-74
2023/02/25 03:33:51;;;;;;;1.95;1.42;;;5.80;99.90;;;;;;4968106;28;20114;-75
2023/02/25 03:36:31;;;;;;;2.30;1.25;;;5.80;99.90;;;;;;4956555;29;20035;-75
2023/02/25 03:39:05;;;;;;;2.70;1.63;;;5.80;99.90;;;;;;4956340;28;20034;-74
2023/02/25 03:41:35;;;;;;;2.03;1.63;;;5.80;99.90;;;;;;4958363;28;20042;-75
2023/02/25 03:44:11;;;;;;;2.08;1.38;;;5.80;99.90;;;;;;4964011;28;20482;-73
2023/02/25 03:46:41;;;;;;;1.55;1.33;;;5.70;99.90;;;;;;4975427;28;20128;-75
2023/02/25 03:49:11;;;;;;;1.40;1.17;;;5.70;99.90;;;;;;4980253;28;20029;-75
2023/02/25 03:51:39;;;;;;;2.35;1.50;;;5.70;99.90;;;;;;4955983;29;20031;-72
2023/02/25 03:54:05;;;;;;;2.47;1.40;;;5.70;99.90;;;;;;4955016;28;20558;-74
2023/02/25 03:56:40;;;;;;;1.73;1.30;;;5.80;99.90;;;;;;4956458;29;20035;-75
2023/02/25 03:59:06;;;;;;;;;;;5.80;99.90;;;;;;4961528;28;20031;-75
2023/02/25 04:01:32;;;;;;;1.17;0.95;;;5.80;99.90;;;;;;4956315;29;19924;-74
2023/02/25 04:03:58;;;;;;;2.40;1.38;;;5.70;99.90;;;;;;4970556;28;20478;-73
2023/02/25 04:06:24;;;;;;;1.80;1.10;;;5.70;99.90;;;;;;4955775;28;20031;-74
2023/02/25 04:08:51;;;;;;;1.40;1.30;;;5.70;99.90;;;;;;4975172;28;20045;-74
2023/02/25 04:11:16;;;;;;;1.23;1.13;;;5.70;99.90;;;;;;4957044;28;20027;-74
2023/02/25 04:13:42;;;;;;;1.08;1.00;;;5.70;99.90;;;;;;4968092;28;20106;-73
2023/02/25 04:16:08;;;;;;;2.40;1.20;;;5.70;99.90;;;;;;4953019;28;20435;-73
2023/02/25 04:18:33;;;;;;;1.42;1.25;;;5.70;99.90;;;;;;4962535;28;20551;-75
2023/02/25 04:20:59;;;;;;;1.13;0.98;;;5.70;99.90;;;;;;4959753;28;20027;-74
2023/02/25 04:23:25;;;;;;;1.73;1.13;;;5.70;99.90;;;;;;4965282;28;20039;-75
2023/02/25 04:25:51;;;;;;;1.50;1.05;;;5.70;99.90;;;;;;4960954;28;20502;-74
2023/02/25 04:28:17;;;;;;;1.23;1.05;;;5.70;99.90;;;;;;4954992;28;20038;-75
2023/02/25 04:30:42;;;;;;;1.48;1.10;;;5.70;99.90;;;;;;4955825;28;20027;-75
2023/02/25 04:33:11;;;;;;;0.95;0.80;;;5.70;99.90;;;;;;4962033;28;20475;-75
2023/02/25 04:35:37;;;;;;;1.55;1.00;;;5.60;99.90;;;;;;4963363;28;20039;-75
2023/02/25 04:38:03;;;;;;;2.20;1.25;;;5.70;99.90;;;;;;4955330;29;20038;-73
2023/02/25 04:40:29;;;;;;;1.25;0.93;;;5.60;99.90;;;;;;4962138;28;20394;-75
2023/02/25 04:42:54;;;;;;;1.48;1.02;;;5.60;99.90;;;;;;4971848;28;20041;-74
2023/02/25 04:45:24;;;;;;;1.00;0.90;;;5.60;99.90;;;;;;4957032;28;20023;-74
2023/02/25 04:47:51;;;;;;;1.27;1.00;;;5.60;99.90;;;;;;4968823;28;20049;-73
2023/02/25 04:50:17;;;;;;;0.95;0.90;;;5.50;99.90;;;;;;4973153;28;20030;-73
2023/02/25 04:52:43;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;4971012;28;20041;-74
2023/02/25 04:55:09;;;;;;;1.25;1.15;;;5.50;99.90;;;;;;4955260;28;20035;-73
2023/02/25 04:57:41;;;;;;;1.13;0.93;;;5.40;99.90;;;;;;4956832;28;20066;-74
2023/02/25 05:00:15;;;;;;;1.27;1.00;;;5.40;99.90;;;;;;4965384;28;20497;-74
2023/02/25 05:02:41;;;;;;;1.65;1.08;;;5.40;99.90;;;;;;4962309;28;20051;-75
2023/02/25 05:05:07;;;;;;;3.63;1.20;;;5.30;99.90;;;;;;4967808;28;20114;-75
2023/02/25 05:07:32;;;;;;;1.02;0.98;;;5.30;99.90;;;;;;4964370;28;20106;-76
2023/02/25 05:09:58;;;;;;;1.30;0.90;;;5.30;99.90;;;;;;4969088;28;20114;-74
2023/02/25 05:12:23;;;;;;;2.53;1.25;;;5.30;99.90;;;;;;4972631;28;20417;-74
2023/02/25 05:14:49;;;;;;;1.25;1.00;;;5.30;99.90;;;;;;4972181;28;20031;-75
2023/02/25 05:17:15;;;;;;;1.33;1.20;;;5.30;99.90;;;;;;4966555;28;20031;-75
2023/02/25 05:19:41;;;;;;;1.55;1.20;;;5.30;99.90;;;;;;4972170;28;20479;-75
2023/02/25 05:22:08;;;;;;;1.63;1.23;;;5.40;99.90;;;;;;4974214;28;20042;-74
2023/02/25 05:24:33;;;;;;;3.10;1.65;;;5.40;99.90;;;;;;4973492;28;20073;-75
2023/02/25 05:27:07;;;;;;;2.13;1.40;;;5.40;99.90;;;;;;4956590;28;20422;-74
2023/02/25 05:29:32;;;;;;;2.05;1.30;;;5.40;99.90;;;;;;4971915;28;20051;-74
2023/02/25 05:31:58;;;;;;;2.80;1.50;;;5.30;99.90;;;;;;4973868;28;20068;-73
2023/02/25 05:34:24;;;;;;;3.03;1.60;;;5.20;99.90;;;;;;4973682;28;20027;-74
2023/02/25 05:36:50;;;;;;;2.03;1.00;;;5.20;99.90;;;;;;4972717;28;20031;-73
2023/02/25 05:39:15;;;;;;;4.60;1.85;;;5.20;99.90;;;;;;4973537;28;20023;-73
2023/02/25 05:41:41;;;;;;;1.88;1.48;;;5.20;99.90;;;;;;4970642;28;20402;-74
2023/02/25 05:44:07;;;;;;;2.33;1.52;;;5.20;99.90;;;;;;4954273;28;20038;-72
2023/02/25 05:46:33;;;;;;;2.75;1.25;;;5.20;99.90;;;;;;4954584;28;20023;-71
2023/02/25 05:48:58;;;;;;;1.40;1.15;;;5.20;99.90;;;;;;4971059;28;20038;-72
2023/02/25 05:51:24;;;;;;;1.83;1.02;;;5.20;99.90;;;;;;4972704;28;20394;-72
2023/02/25 05:53:51;;;;;;;1.85;1.50;;;5.20;99.90;;;;;;4972904;28;20078;-72
2023/02/25 05:56:20;;;;;;;1.70;1.30;;;5.20;99.90;;;;;;4972962;28;20035;-72
2023/02/25 05:58:47;;;;;;;1.42;1.13;;;5.20;99.90;;;;;;4971699;28;20039;-72
2023/02/25 06:01:17;;;;;;;2.85;1.33;;;5.20;99.90;;;;;;4972977;28;20105;-70
2023/02/25 06:03:44;;;;;;;1.05;1.02;;;5.20;99.90;;;;;;4972444;28;20053;-73
2023/02/25 06:06:12;;;;;;;1.08;0.98;;;5.20;99.90;;;;;;4972821;28;20534;-73
2023/02/25 06:08:38;;;;;;;2.53;1.60;;;5.20;99.90;;;;;;4972410;28;20061;-73
2023/02/25 06:11:05;;;;;;;2.42;1.95;;;5.20;99.90;;;;;;4972640;28;20030;-73
2023/02/25 06:13:31;;;;;;;1.42;1.10;;;5.20;99.90;;;;;;4973186;28;20546;-73
2023/02/25 06:15:57;;;;;;;2.15;1.27;;;5.20;99.90;;;;;;4967915;28;20032;-74
2023/02/25 06:18:23;;;;;;;2.92;1.27;;;5.20;99.90;;;;;;4967269;28;20097;-73
2023/02/25 06:20:48;;;;;;;1.80;1.10;;;5.20;99.90;;;;;;4972642;28;20106;-72
2023/02/25 06:23:14;;;;;;;2.30;1.38;;;5.20;99.90;;;;;;4972530;28;20125;-73
2023/02/25 06:25:40;;;;;;;1.63;1.33;;;5.20;99.90;;;;;;4971624;28;20077;-73
2023/02/25 06:28:05;;;;;;;2.67;1.27;;;5.10;99.90;;;;;;4972407;28;20541;-74
2023/02/25 06:30:31;;;;;;;2.17;1.48;;;5.10;99.90;;;;;;4972773;28;20023;-73
2023/02/25 06:32:57;;;;;;;2.38;1.50;;;5.10;99.90;;;;;;4972579;28;20077;-73
2023/02/25 06:35:23;;;;;;;5.10;1.40;;;5.10;99.90;;;;;;4971555;28;20309;-73
2023/02/25 06:37:53;;;;;;;3.85;1.48;;;5.10;99.90;;;;;;4972488;28;20066;-73
2023/02/25 06:40:19;;;;;;;3.17;1.33;;;5.00;99.90;;;;;;4971282;28;20031;-73
2023/02/25 06:42:44;;;;;;;2.75;1.33;;;4.90;99.90;;;;;;4972560;28;20066;-73
2023/02/25 06:45:10;;;;;;;1.70;1.17;;;5.00;99.90;;;;;;4972024;28;20031;-73
2023/02/25 06:47:36;;;;;;;1.55;1.27;;;5.00;99.90;;;;;;4972556;28;20486;-73
2023/02/25 06:50:01;;;;;;;1.60;1.20;;;5.00;99.90;;;;;;4972027;28;20027;-74
2023/02/25 06:52:27;;;;;;;2.22;1.42;;;5.00;99.90;;;;;;4972792;28;20031;-73
2023/02/25 06:54:52;;;;;;;1.58;1.10;;;5.00;99.90;;;;;;4971198;28;20031;-73
2023/02/25 06:57:18;;;;;;;2.85;1.45;;;5.00;99.90;;;;;;4971877;28;20031;-73
2023/02/25 06:59:44;;;;;;;1.52;1.15;;;5.00;99.90;;;;;;4955155;28;20497;-71
2023/02/25 07:02:11;;;;;;;3.63;1.67;;;4.90;99.90;;;;;;4971458;28;20506;-73
2023/02/25 07:04:37;;;;;;;2.50;1.58;;;4.90;99.90;;;;;;4972560;28;20027;-73
2023/02/25 07:07:03;;;;;;;2.45;1.55;;;5.00;99.90;;;;;;4970804;28;20401;-71
2023/02/25 07:09:28;;;;;;;2.40;1.50;;;4.90;99.90;;;;;;4972131;28;20027;-71
2023/02/25 07:11:54;;;;;;;2.35;1.40;;;4.90;99.90;;;;;;4971019;28;20609;-72
2023/02/25 07:14:19;;;;;;;1.70;1.40;;;4.90;99.90;;;;;;4972024;28;20037;-72
2023/02/25 07:16:45;;;;;;;1.67;1.38;;;4.80;99.90;;;;;;4982797;28;20031;-72
2023/02/25 07:19:11;;;;;;;2.35;1.25;;;4.80;99.90;;;;;;4953845;28;20058;-72
2023/02/25 07:21:37;;;;;;;2.53;1.35;;;4.80;99.90;;;;;;4971350;28;20422;-72
2023/02/25 07:24:03;;;;;;;2.72;1.42;;;4.80;99.90;;;;;;4971889;28;20027;-73
2023/02/25 07:26:28;;;;;;;3.15;1.38;;;4.80;99.90;;;;;;4972553;28;20038;-72
2023/02/25 07:28:55;;;;;;;1.95;1.48;;;4.80;99.90;;;;;;4972412;28;20426;-72
2023/02/25 07:31:21;;;;;;;2.35;1.60;;;4.80;99.90;;;;;;4971278;28;20027;-73
2023/02/25 07:33:47;;;;;;;2.33;1.48;;;4.90;99.90;;;;;;4972405;28;20082;-71
2023/02/25 07:36:14;;;;;;;2.80;1.42;;;4.90;99.90;;;;;;4972029;28;20030;-73
2023/02/25 07:38:40;;;;;;;2.70;1.70;;;4.90;99.90;;;;;;4970740;28;20033;-72
2023/02/25 07:41:07;;;;;;;3.03;2.03;;;4.80;99.90;;;;;;4964931;28;20020;-73
2023/02/25 07:43:33;;;;;;;2.83;2.00;;;4.90;99.90;;;;;;4953054;29;20054;-73
2023/02/25 07:45:59;;;;;;;3.15;2.45;;;4.90;99.90;;;;;;4952906;29;20023;-73
2023/02/25 07:48:25;;;;;;;2.80;2.22;;;4.90;99.90;;;;;;4966492;28;20062;-72
2023/02/25 07:50:51;;;;;;;2.70;2.10;;;5.00;99.90;;;;;;4971781;28;20106;-72
2023/02/25 07:53:17;;;;;;;3.35;2.10;;;5.00;99.90;;;;;;4954730;28;20139;-72
2023/02/25 07:55:43;;;;;;;2.88;2.25;;;5.00;99.90;;;;;;4956176;28;20471;-73
2023/02/25 07:58:10;;;;;;;3.85;2.10;;;4.90;99.90;;;;;;4954123;28;20062;-72
2023/02/25 08:00:37;;;;;;;2.50;1.80;;;5.00;99.90;;;;;;4955862;28;20031;-72
2023/02/25 08:03:04;;;;;;;2.92;1.83;;;5.00;99.90;;;;;;4955334;28;20043;-72
2023/02/25 08:05:36;;;;;;;2.75;1.80;;;4.90;99.90;;;;;;4955829;28;20106;-72
2023/02/25 08:08:02;;;;;;;2.30;1.50;;;4.90;99.90;;;;;;4954792;28;20515;-73
2023/02/25 08:10:28;;;;;;;3.53;1.40;;;5.00;99.90;;;;;;4955770;28;20126;-73
2023/02/25 08:12:54;;;;;;;4.55;2.00;;;4.90;99.90;;;;;;4955934;28;20111;-73
2023/02/25 08:15:20;;;;;;;2.92;1.80;;;5.00;99.90;;;;;;4947845;28;20081;-73
2023/02/25 08:17:48;;;;;;;2.42;1.52;;;5.00;99.90;;;;;;4938911;28;20494;-74
2023/02/25 08:20:13;;;;;;;2.72;1.50;;;5.10;99.90;;;;;;4954438;28;20042;-73
2023/02/25 08:22:39;;;;;;;2.65;1.63;;;5.00;99.90;;;;;;4955682;28;20031;-73
2023/02/25 08:25:05;;;;;;;2.58;1.52;;;5.10;99.90;;;;;;4955986;28;20122;-74
2023/02/25 08:27:31;;;;;;;3.00;2.00;;;5.00;99.90;;;;;;4955937;28;20062;-73
2023/02/25 08:29:56;;;;;;;3.22;1.60;;;5.00;99.90;;;;;;4954183;28;20046;-73
2023/02/25 08:32:24;;;;;;;3.10;1.63;;;5.00;99.90;;;;;;4955236;28;20472;-74
2023/02/25 08:34:51;;;;;;;3.92;1.60;;;5.00;99.90;;;;;;4955206;28;20024;-74
2023/02/25 08:37:16;;;;;;;2.35;1.42;;;5.10;99.90;;;;;;4951411;28;20046;-74
2023/02/25 08:39:42;;;;;;;1.70;1.33;;;5.20;99.90;;;;;;4951466;29;20023;-74
2023/02/25 08:42:10;;;;;;;3.30;1.65;;;5.20;99.90;;;;;;4953896;28;20042;-74
2023/02/25 08:44:36;;;;;;;2.78;1.30;;;5.20;99.90;;;;;;4940794;29;20027;-72
2023/02/25 08:47:03;;;;;;;2.35;1.42;;;5.10;99.90;;;;;;4961019;28;20082;-73
2023/02/25 08:49:30;;;;;;;2.13;1.25;;;5.00;99.90;;;;;;4970193;28;20090;-73
2023/02/25 08:51:56;;;;;;;2.25;1.17;;;5.00;99.90;;;;;;4940343;28;20074;-73
2023/02/25 08:54:21;;;;;;;1.85;1.23;;;5.00;99.90;;;;;;4953065;28;20071;-74
2023/02/25 08:56:49;;;;;;;3.33;1.60;;;4.90;99.90;;;;;;4971778;28;20026;-74
2023/02/25 08:59:15;;;;;;;1.63;1.30;;;4.90;99.90;;;;;;4955911;28;20486;-74
2023/02/25 09:01:44;;;;;;;2.67;1.65;;;5.00;99.90;;;;;;4954829;29;20035;-69
2023/02/25 09:04:20;;;;;;;2.70;1.67;;;5.00;99.90;;;;;;4958679;28;20102;-69
2023/02/25 09:06:46;;;;;;;1.83;1.33;;;5.10;99.90;;;;;;4973523;28;20035;-65
2023/02/25 09:09:13;;;;;;;3.35;2.15;;;5.10;99.90;;;;;;4966072;28;20035;-65
2023/02/25 09:11:40;;;;;;;3.20;1.73;;;5.00;99.90;;;;;;4956810;28;20035;-65
2023/02/25 09:14:05;;;;;;;4.40;1.70;;;5.10;99.90;;;;;;4958599;28;20032;-65
2023/02/25 09:16:31;;;;;;;2.85;1.50;;;5.10;99.90;;;;;;4964214;28;20094;-65
2023/02/25 09:18:56;;;;;;;1.88;1.00;;;5.10;99.90;;;;;;4961852;28;20078;-65
2023/02/25 09:21:22;;;;;;;1.85;1.33;;;5.00;99.90;;;;;;4970105;28;20093;-66
2023/02/25 09:23:50;;;;;;;2.13;1.33;;;5.00;99.90;;;;;;4970934;28;20031;-66
2023/02/25 09:26:16;;;;;;;2.13;1.48;;;5.00;99.90;;;;;;4969415;28;20027;-66
2023/02/25 09:28:42;;;;;;;2.20;1.33;;;5.00;99.90;;;;;;4957449;28;20026;-66
2023/02/25 09:31:08;;;;;;;2.92;1.70;;;5.10;99.90;;;;;;4973294;28;20073;-66
2023/02/25 09:33:35;;;;;;;3.13;1.20;;;5.10;99.90;;;;;;4955609;28;20034;-66
2023/02/25 09:36:07;;;;;;;1.85;1.20;;;5.10;99.90;;;;;;4972275;28;20038;-66
2023/02/25 09:38:33;;;;;;;1.70;1.10;;;5.20;99.90;;;;;;4957900;28;20122;-67
2023/02/25 09:40:59;;;;;;;1.77;1.10;;;5.10;99.90;;;;;;4973219;28;20022;-66
2023/02/25 09:43:28;;;;;;;2.08;1.45;;;5.10;99.90;;;;;;4971312;28;20043;-67
2023/02/25 09:46:04;;;;;;;1.73;1.20;;;5.20;99.90;;;;;;4972162;28;20438;-66
2023/02/25 09:48:38;;;;;;;2.35;1.60;;;5.20;99.90;;;;;;4972530;28;20035;-66
2023/02/25 09:51:30;;;;;;;2.80;1.70;;;5.20;99.90;;;;;;4973847;28;20497;-66
2023/02/25 09:54:19;;;;;;;2.88;1.60;;;5.30;99.90;;;;;;4971936;28;20294;-66
2023/02/25 09:56:45;;;;;;;2.78;1.48;;;5.40;99.90;;;;;;4972916;28;20042;-66
2023/02/25 09:59:16;;;;;;;1.63;1.15;;;5.40;99.90;;;;;;4972523;28;20035;-67
2023/02/25 10:01:59;;;;;;;2.03;1.10;;;5.30;99.90;;;;;;4971663;28;20066;-67
2023/02/25 10:04:50;;;;;;;3.63;1.55;;;5.40;99.90;;;;;;4967208;28;20030;-67
2023/02/25 10:07:27;;;;;;;2.65;1.38;;;5.40;99.90;;;;;;4972329;28;20031;-68
2023/02/25 10:10:18;;;;;;;2.90;1.30;;;5.40;99.90;;;;;;4973028;28;20037;-67
2023/02/25 10:12:57;;;;;;;2.00;1.25;;;5.40;99.90;;;;;;4971555;28;20117;-67
2023/02/25 10:15:31;;;;;;;2.03;1.10;;;5.40;99.90;;;;;;4962794;28;20033;-67
2023/02/25 10:18:34;;;;;;;1.65;1.13;;;5.40;99.90;;;;;;4972226;28;20034;-67
2023/02/25 10:21:20;;;;;;;3.50;2.10;;;5.50;99.90;;;;;;4970199;28;20110;-67
2023/02/25 10:24:27;;;;;;;3.17;2.20;;;5.60;99.90;;;;;;4967555;28;20035;-67
2023/02/25 10:27:27;;;;;;;2.78;1.90;;;5.60;99.90;;;;;;4957505;28;20402;-67
2023/02/25 10:30:00;;;;;;;2.00;1.40;;;5.60;99.90;;;;;;4971922;28;20069;-67
2023/02/25 10:32:30;;;;;;;3.47;2.03;;;5.50;99.90;;;;;;4972213;28;20026;-68
2023/02/25 10:34:59;;;;;;;3.70;1.70;;;5.40;99.90;;;;;;4970183;28;20023;-68
2023/02/25 10:37:32;;;;;;;3.90;2.20;;;5.50;99.90;;;;;;4971078;28;20077;-68
2023/02/25 10:39:59;;;;;;;1.92;1.00;;;5.50;99.90;;;;;;4952941;28;20094;-68
2023/02/25 10:42:26;;;;;;;1.70;1.20;;;5.50;99.90;;;;;;4961177;28;20031;-68
2023/02/25 10:44:52;;;;;;;2.10;1.33;;;5.50;99.90;;;;;;4971255;28;20482;-68
2023/02/25 10:47:27;;;;;;;1.20;0.90;;;5.50;99.90;;;;;;4971574;28;20042;-67
2023/02/25 10:50:15;;;;;;;2.05;1.23;;;5.50;99.90;;;;;;4954624;28;20038;-69
2023/02/25 10:52:54;;;;;;;1.35;0.80;;;5.40;99.90;;;;;;4971712;28;20258;-68
2023/02/25 10:55:36;;;;;;;3.03;1.33;;;5.40;99.90;;;;;;4972202;28;20488;-68
2023/02/25 10:58:03;;;;;;;2.38;1.73;;;5.40;99.90;;;;;;4972054;28;20034;-67
2023/02/25 11:00:32;;;;;;;3.03;1.60;;;5.40;99.90;;;;;;4972490;28;20031;-68
2023/02/25 11:03:03;;;;;;;3.08;1.70;;;5.30;99.90;;;;;;4971743;28;20466;-67
2023/02/25 11:05:40;;;;;;;2.72;1.77;;;5.40;99.90;;;;;;4971365;28;20034;-68
2023/02/25 11:08:28;;;;;;;2.95;1.80;;;5.50;99.90;;;;;;4971451;28;20034;-67
2023/02/25 11:11:13;;;;;;;2.80;1.70;;;5.60;99.90;;;;;;4954619;28;20086;-68
2023/02/25 11:13:39;;;;;;;3.10;1.60;;;5.60;99.90;;;;;;4971038;28;20050;-68
2023/02/25 11:16:11;;;;;;;3.70;2.10;;;5.70;99.90;;;;;;4972086;28;20478;-68
2023/02/25 11:18:39;;;;;;;3.22;1.92;;;5.70;99.90;;;;;;4971750;28;20097;-68
2023/02/25 11:21:07;;;;;;;3.83;2.33;;;5.70;99.90;;;;;;4971790;28;20034;-68
2023/02/25 11:23:36;;;;;;;3.78;1.98;;;5.80;99.90;;;;;;4970375;28;20038;-68
2023/02/25 11:26:05;;;;;;;3.38;2.03;;;5.90;99.90;;;;;;4955337;28;20129;-68
2023/02/25 11:28:39;;;;;;;2.20;1.42;;;5.90;99.90;;;;;;4973494;28;20486;-68
2023/02/25 11:31:28;;;;;;;1.77;1.40;;;6.00;99.90;;;;;;4975661;28;20441;-68
2023/02/25 11:33:58;;;;;;;2.03;1.58;;;6.00;99.90;;;;;;4964366;28;20041;-68
2023/02/25 11:36:35;;;;;;;2.78;1.67;;;6.00;99.90;;;;;;4975307;28;20039;-68
2023/02/25 11:39:15;;;;;;;3.20;1.50;;;5.90;99.90;;;;;;4975874;28;20043;-68
2023/02/25 11:41:43;;;;;;;2.30;1.42;;;6.00;99.50;;;;;;4973384;28;20703;-68
2023/02/25 11:44:20;;;;;;;1.38;0.88;;;5.80;99.60;;;;;;4974536;28;20113;-68
2023/02/25 11:46:55;;;;;;;3.20;1.30;;;5.60;99.30;;;;;;4973201;28;20031;-68
2023/02/25 11:49:37;;;;;;;1.65;1.25;;;5.60;99.70;;;;;;4972014;28;20058;-68
2023/02/25 11:52:15;;;;;;;2.92;1.33;;;5.60;99.70;;;;;;4950596;28;20106;-68
2023/02/25 11:55:12;;;;;;;2.75;1.50;;;5.60;99.80;;;;;;4978363;28;20054;-67
2023/02/25 11:58:07;;;;;;;3.78;1.80;;;5.70;99.90;;;;;;4963072;28;20038;-67
2023/02/25 12:00:49;;;;;;;1.83;1.17;;;5.70;99.80;;;;;;4938117;28;20392;-67
2023/02/25 12:03:48;;;;;;;1.80;1.27;;;5.70;99.30;;;;;;4975582;28;20083;-67
2023/02/25 12:06:51;;;;;;;3.33;1.85;;;5.80;99.80;;;;;;4951791;28;20027;-68
2023/02/25 12:09:39;;;;;;;4.43;1.42;;;5.90;99.70;;;;;;4953438;28;20033;-67
2023/02/25 12:12:13;;;;;;;2.55;1.20;;;5.90;99.50;;;;;;4957121;28;20022;-68
2023/02/25 12:14:42;;;;;;;1.63;1.10;;;5.80;99.20;;;;;;4958333;28;20034;-69
2023/02/25 12:17:36;;;;;;;2.38;1.70;;;5.70;99.00;;;;;;4974118;28;20031;-68
2023/02/25 12:20:30;;;;;;;2.55;1.25;;;5.60;99.20;;;;;;4960561;28;20043;-69
2023/02/25 12:23:21;;;;;;;2.17;1.17;;;5.60;99.30;;;;;;4929656;28;20027;-68
2023/02/25 12:25:52;;;;;;;3.13;1.33;;;5.60;99.30;;;;;;4975217;28;20296;-69
2023/02/25 12:28:29;;;;;;;4.43;2.05;;;5.60;99.30;;;;;;4966991;28;20022;-68
2023/02/25 12:31:32;;;;;;;2.13;1.15;;;5.60;99.30;;;;;;4969695;28;20026;-68
2023/02/25 12:34:32;;;;;;;2.28;1.55;;;5.50;99.20;;;;;;4952201;28;20030;-67
2023/02/25 12:37:16;;;;;;;0.95;0.85;;;5.40;98.20;;;;;;4970090;28;20467;-68
2023/02/25 12:39:47;;;;;;;1.58;1.10;;;5.30;98.20;;;;;;4955437;28;20059;-68
2023/02/25 12:42:26;;;;;;;1.70;1.13;;;5.20;97.90;;;;;;4973837;28;20039;-70
2023/02/25 12:44:54;;;;;;;1.35;1.25;;;5.20;98.20;;;;;;4942820;28;20033;-70
2023/02/25 12:47:51;;;;;;;1.92;1.17;;;5.10;98.10;;;;;;4954716;28;20027;-69
2023/02/25 12:50:48;;;;;;;2.13;1.20;;;5.00;98.10;;;;;;4972841;28;20058;-70
2023/02/25 12:53:45;;;;;;;2.22;1.30;;;5.00;98.30;;;;;;4966284;28;20083;-69
2023/02/25 12:56:52;;;;;;;5.22;1.65;;;5.00;98.40;;;;;;4974648;28;20026;-70
2023/02/25 12:59:55;;;;;;;1.70;1.38;;;5.00;98.50;;;;;;4954069;28;20031;-68
2023/02/25 13:02:41;;;;;;;2.47;1.60;;;4.90;98.60;;;;;;4969746;28;20038;-68
2023/02/25 13:05:21;;;;;;;2.22;1.50;;;4.80;98.90;;;;;;4973184;28;20121;-66
2023/02/25 13:08:08;;;;;;;2.60;1.52;;;4.90;99.30;;;;;;4971168;28;20027;-69
2023/02/25 13:10:53;;;;;;;3.58;1.85;;;5.00;99.30;;;;;;4974219;28;20023;-69
2023/02/25 13:13:37;;;;;;;2.72;1.60;;;5.10;99.50;;;;;;4956640;28;20045;-69
2023/02/25 13:16:37;;;;;;;2.75;1.35;;;5.00;99.70;;;;;;4972203;28;20047;-69
2023/02/25 13:19:19;;;;;;;2.75;1.60;;;5.00;99.60;;;;;;4973136;28;20027;-70