Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:16;;;;;;;6.97;2.63;;;;;;;13.10;52.39;102288.47;4977481;28;20649;-67
2023/10/01 00:02:42;;;;;;;8.02;2.63;;;;;;;13.08;52.33;102298.16;4996757;28;20127;-65
2023/10/01 00:05:09;;;;;;;6.18;3.08;;;;;;;13.09;52.50;102299.91;4976161;28;20979;-66
2023/10/01 00:07:37;;;;;;;12.43;2.80;;;;;;;13.11;52.48;102298.06;4970830;28;20052;-65
2023/10/01 00:10:11;;;;;;;7.97;2.85;;;;;;;13.10;52.50;102288.47;4984774;28;20117;-68
2023/10/01 00:12:44;;;;;;;7.38;3.35;;;;;;;13.15;52.53;102295.38;4988846;28;20046;-67
2023/10/01 00:15:12;;;;;;;5.05;2.30;;;;;;;13.18;52.14;102282.16;4977426;28;20034;-68
2023/10/01 00:17:39;;;;;;;8.95;2.28;;;;;;;13.17;52.27;102286.53;4982155;28;20074;-67
2023/10/01 00:20:17;;;;;;;8.82;2.90;;;;;;;13.03;52.28;102297.44;4983694;28;20026;-67
2023/10/01 00:22:43;;;;;;;13.45;3.78;;;;;;;13.08;52.70;102292.91;4964483;28;20045;-69
2023/10/01 00:25:09;;;;;;;6.32;3.22;;;;;;;13.02;52.92;102292.22;4991199;28;20069;-69
2023/10/01 00:27:34;;;;;;;7.03;3.15;;;;;;;13.04;52.89;102299.13;4978452;28;20042;-68
2023/10/01 00:30:00;;;;;;;7.50;2.20;;;;;;;13.01;52.99;102280.88;4983596;28;20686;-68
2023/10/01 00:32:29;;;;;;;8.43;3.10;;;;;;;12.95;52.93;102274.94;4980158;28;20125;-69
2023/10/01 00:35:05;;;;;;;7.10;2.90;;;;;;;12.91;52.78;102268.91;4981273;28;20464;-69
2023/10/01 00:37:32;;;;;;;8.40;2.38;;;;;;;12.92;53.03;102262.75;4979459;28;20048;-70
2023/10/01 00:39:59;;;;;;;11.60;2.95;;;;;;;12.85;53.20;102269.09;4995410;28;20033;-69
2023/10/01 00:42:31;;;;;;;9.02;3.33;;;;;;;12.83;53.22;102265.63;4975953;28;20559;-64
2023/10/01 00:44:57;;;;;;;4.68;2.95;;;;;;;12.78;53.01;102268.41;4979542;28;20449;-67
2023/10/01 00:47:27;;;;;;;7.80;3.13;;;;;;;12.78;53.33;102262.25;4967539;28;20046;-67
2023/10/01 00:49:54;;;;;;;10.27;3.22;;;;;;;12.79;53.45;102270.09;4980761;28;20064;-69
2023/10/01 00:52:20;;;;;;;8.07;2.60;;;;;;;12.67;53.94;102270.41;4981858;28;20052;-69
2023/10/01 00:54:46;;;;;;;6.97;2.95;;;;;;;12.66;53.90;102271.28;4981005;28;20036;-69
2023/10/01 00:57:15;;;;;;;9.50;3.20;;;;;;;12.67;53.61;102263.41;4975197;28;20113;-68
2023/10/01 00:59:43;;;;;;;5.60;2.80;;;;;;;12.63;54.25;102269.63;4981298;28;20044;-68
2023/10/01 01:02:09;;;;;;;10.82;2.97;;;;;;;12.65;53.99;102270.44;4977904;28;20093;-68
2023/10/01 01:04:42;;;;;;;8.63;2.97;;;;;;;12.72;53.86;102262.44;4980563;28;20124;-68
2023/10/01 01:07:26;;;;;;;12.18;4.03;;;;;;;12.65;54.11;102262.56;4975100;28;20600;-69
2023/10/01 01:09:51;;;;;;;6.32;2.55;;;;;;;12.75;54.04;102262.34;4979596;28;20026;-68
2023/10/01 01:12:17;;;;;;;10.05;3.00;;;;;;;12.72;54.22;102254.59;4979436;28;20038;-68
2023/10/01 01:14:44;;;;;;;10.90;3.42;;;;;;;12.57;54.43;102263.69;4984302;28;20401;-68
2023/10/01 01:17:13;;;;;;;9.07;3.78;;;;;;;12.64;54.15;102255.59;4959157;28;20045;-68
2023/10/01 01:19:42;;;;;;;11.98;3.50;;;;;;;12.74;53.80;102260.66;4977697;28;20096;-67
2023/10/01 01:22:28;;;;;;;5.95;2.92;;;;;;;12.77;53.68;102257.94;4982754;28;20546;-68
2023/10/01 01:24:57;;;;;;;11.57;2.75;;;;;;;12.81;53.67;102255.19;4980671;28;20030;-68
2023/10/01 01:27:23;;;;;;;6.85;3.30;;;;;;;12.86;53.33;102257.66;4974300;28;20479;-66
2023/10/01 01:29:50;;;;;;;11.27;3.53;;;;;;;12.80;53.30;102255.22;4979423;28;20039;-67
2023/10/01 01:32:17;;;;;;;5.55;2.70;;;;;;;12.65;53.95;102252.09;4973712;28;20156;-69
2023/10/01 01:34:46;;;;;;;5.93;2.35;;;;;;;12.70;53.99;102254.59;4981927;28;20026;-68
2023/10/01 01:37:36;;;;;;;11.98;3.08;;;;;;;12.67;54.09;102257.28;4968341;28;20042;-68
2023/10/01 01:40:13;;;;;;;6.43;2.53;;;;;;;12.70;53.94;102255.47;4967985;28;20528;-69
2023/10/01 01:42:39;;;;;;;6.53;4.05;;;;;;;12.67;54.08;102246.81;4966715;28;20059;-69
2023/10/01 01:45:18;;;;;;;9.48;3.47;;;;;;;12.67;53.87;102238.94;4957598;28;20567;-69
2023/10/01 01:47:44;;;;;;;6.00;3.40;;;;;;;12.66;53.78;102238.03;4967616;28;20034;-68
2023/10/01 01:50:21;;;;;;;5.95;2.25;;;;;;;12.66;53.88;102242.44;4982918;28;20040;-68
2023/10/01 01:52:50;;;;;;;9.43;2.97;;;;;;;12.69;53.73;102247.63;4969716;28;20237;-69
2023/10/01 01:55:23;;;;;;;4.75;2.95;;;;;;;12.68;53.80;102249.38;4957767;28;20661;-69
2023/10/01 01:58:04;;;;;;;6.22;2.30;;;;;;;12.61;53.99;102245.19;4958229;28;20055;-69
2023/10/01 02:00:31;;;;;;;8.98;3.58;;;;;;;12.55;54.20;102229.59;4942365;28;20036;-68
2023/10/01 02:03:10;;;;;;;9.63;3.17;;;;;;;12.57;54.28;102242.69;4961327;28;20046;-69
2023/10/01 02:05:37;;;;;;;6.47;3.08;;;;;;;12.58;54.37;102234.78;4960087;28;20033;-68
2023/10/01 02:08:07;;;;;;;8.82;2.85;;;;;;;12.60;54.47;102243.50;4963330;28;20501;-69
2023/10/01 02:10:44;;;;;;;9.52;3.05;;;;;;;12.65;54.32;102235.50;4960924;28;20145;-69
2023/10/01 02:13:14;;;;;;;7.28;2.92;;;;;;;12.75;54.22;102238.75;4964862;28;20049;-70
2023/10/01 02:15:40;;;;;;;16.13;4.15;;;;;;;12.57;54.60;102232.19;4963997;28;20760;-68
2023/10/01 02:18:08;;;;;;;7.00;3.38;;;;;;;12.67;54.35;102238.94;4963413;28;20065;-68
2023/10/01 02:20:35;;;;;;;10.55;3.53;;;;;;;12.54;54.54;102243.63;4970805;28;20077;-67
2023/10/01 02:23:02;;;;;;;8.18;3.40;;;;;;;12.67;54.52;102231.91;4962408;28;20173;-69
2023/10/01 02:25:38;;;;;;;4.20;3.30;;;;;;;12.60;54.47;102248.72;4960570;28;20034;-72
2023/10/01 02:28:22;;;;;;;7.07;2.83;;;;;;;12.67;54.55;102239.78;4964331;28;20168;-72
2023/10/01 02:30:54;;;;;;;8.73;3.67;;;;;;;12.68;54.16;102238.88;4964928;28;20121;-72
2023/10/01 02:33:20;;;;;;;6.15;2.70;;;;;;;12.74;54.34;102231.78;4959876;28;20049;-72
2023/10/01 02:35:49;;;;;;;9.18;3.08;;;;;;;12.72;54.12;102244.09;4969932;28;20414;-67
2023/10/01 02:41:02;;;;;;;9.77;3.53;;;;;;;12.54;54.59;102241.03;4975772;28;20055;-70
2023/10/01 02:43:36;;;;;;;11.20;3.80;;;;;;;12.55;54.64;102247.97;4965956;28;20442;-67
2023/10/01 02:46:07;;;;;;;10.10;3.97;;;;;;;12.35;55.36;102245.00;4961673;28;21064;-67
2023/10/01 02:48:34;;;;;;;11.48;4.15;;;;;;;12.43;55.08;102235.19;4961328;28;20054;-66
2023/10/01 02:51:14;;;;;;;12.05;4.65;;;;;;;12.27;55.46;102225.09;4979138;28;20042;-66
2023/10/01 02:54:01;;;;;;;13.23;4.82;;;;;;;12.00;56.22;102224.03;4980397;28;20050;-67
2023/10/01 02:56:52;;;;;;;14.82;4.75;;;;;;;12.14;56.14;102217.59;4978827;28;20034;-66
2023/10/01 02:59:20;;;;;;;13.15;4.35;;;;;;;12.25;55.67;102216.41;4964937;28;20066;-67
2023/10/01 03:01:46;;;;;;;8.23;4.13;;;;;;;12.39;55.40;102212.56;4979618;28;20037;-68
2023/10/01 03:04:16;;;;;;;12.38;4.25;;;;;;;12.48;55.57;102202.69;4996661;28;20022;-69
2023/10/01 03:06:57;;;;;;;12.30;5.43;;;;;;;12.21;55.37;102204.28;4989154;28;20040;-69
2023/10/01 03:09:39;;;;;;;7.45;3.60;;;;;;;12.44;55.41;102194.94;4975477;28;20026;-68
2023/10/01 03:15:00;;;;;;;12.60;4.07;;;;;;;12.53;55.06;102188.59;4986203;28;20493;-69
2023/10/01 03:17:33;;;;;;;10.65;4.22;;;;;;;12.50;55.04;102202.66;4981007;28;20038;-69
2023/10/01 03:20:12;;;;;;;8.05;4.45;;;;;;;12.56;54.92;102205.13;4986357;28;20038;-69
2023/10/01 03:22:39;;;;;;;14.70;4.97;;;;;;;12.63;54.71;102211.91;4975150;28;20046;-67
2023/10/01 03:25:12;;;;;;;8.07;3.95;;;;;;;12.57;54.73;102198.09;4982892;28;20148;-70
2023/10/01 03:27:39;;;;;;;12.70;4.00;;;;;;;12.65;54.72;102191.75;4981136;28;20071;-69
2023/10/01 03:30:19;;;;;;;8.32;3.50;;;;;;;12.65;54.59;102191.75;4983753;28;20045;-70
2023/10/01 03:32:46;;;;;;;11.07;4.22;;;;;;;12.59;54.82;102189.28;4980918;28;20039;-70
2023/10/01 03:35:12;;;;;;;14.00;4.93;;;;;;;12.59;54.91;102188.44;4981333;28;20535;-69
2023/10/01 03:37:38;;;;;;;12.10;4.43;;;;;;;12.42;55.10;102187.16;4976368;28;20046;-69
2023/10/01 03:40:21;;;;;;;10.77;4.53;;;;;;;12.60;54.76;102191.03;4982845;28;20041;-70
2023/10/01 03:42:51;;;;;;;12.25;4.88;;;;;;;12.54;54.79;102185.94;4966177;28;20046;-70
2023/10/01 03:45:37;;;;;;;9.07;4.38;;;;;;;12.43;55.38;102193.25;4984677;28;20827;-69
2023/10/01 03:48:06;;;;;;;9.73;5.03;;;;;;;12.57;54.84;102183.22;4984358;28;20125;-67
2023/10/01 03:50:35;;;;;;;12.43;5.18;;;;;;;12.36;55.28;102186.44;4985214;28;20135;-68
2023/10/01 03:53:10;;;;;;;5.95;4.00;;;;;;;12.55;55.20;102189.41;4972084;28;20054;-67
2023/10/01 03:55:39;;;;;;;9.00;4.15;;;;;;;12.66;54.87;102185.59;4955616;28;21145;-68
2023/10/01 04:03:05;;;;;;;10.73;4.68;;;;;;;12.67;54.58;102181.22;4962313;28;20046;-67
2023/10/01 04:05:31;;;;;;;8.90;5.40;;;;;;;12.65;54.56;102178.63;4955865;28;20052;-68
2023/10/01 04:08:11;;;;;;;17.92;6.57;;;;;;;12.32;55.41;102177.78;4960088;28;20053;-68
2023/10/01 04:10:38;;;;;;;11.00;5.15;;;;;;;12.44;55.44;102180.06;4954652;28;20126;-69
2023/10/01 04:13:41;;;;;;;14.15;4.20;;;;;;;12.62;54.76;102172.59;4968340;28;20070;-69
2023/10/01 04:16:07;;;;;;;11.40;4.90;;;;;;;12.61;54.81;102163.88;4957890;28;20652;-68
2023/10/01 04:18:34;;;;;;;9.70;5.13;;;;;;;12.65;54.93;102172.53;4971361;28;20501;-67
2023/10/01 04:23:32;;;;;;;17.15;5.15;;;;;;;12.74;54.61;102166.22;4961459;28;20039;-67
2023/10/01 04:26:08;;;;;;;10.27;5.43;;;;;;;12.70;54.41;102166.28;4961775;28;20091;-66
2023/10/01 04:28:37;;;;;;;14.57;6.80;;;;;;;12.69;54.66;102154.06;4957428;28;20038;-65
2023/10/01 04:31:09;;;;;;;8.20;4.55;;;;;;;12.76;54.54;102149.50;4963734;28;20027;-64
2023/10/01 04:33:36;;;;;;;15.52;5.40;;;;;;;12.73;54.53;102149.59;4958557;28;20050;-65
2023/10/01 04:36:04;;;;;;;10.20;5.00;;;;;;;12.62;54.65;102146.38;4962558;28;20058;-67
2023/10/01 04:38:32;;;;;;;13.68;6.90;;;;;;;12.70;54.25;102141.81;4955579;28;20042;-67
2023/10/01 04:41:03;;;;;;;13.40;5.32;;;;;;;12.72;54.46;102147.03;4946950;28;20589;-67
2023/10/01 04:43:35;;;;;;;13.88;5.68;;;;;;;12.71;54.56;102140.91;4957422;28;20057;-66
2023/10/01 04:46:08;;;;;;;12.90;5.90;;;;;;;12.69;54.54;102150.56;4960049;28;20436;-66
2023/10/01 04:48:36;;;;;;;13.30;6.28;;;;;;;12.64;54.38;102134.94;4971363;28;20129;-66
2023/10/01 04:51:07;;;;;;;13.85;6.25;;;;;;;12.65;54.45;102126.19;4979855;28;20032;-68
2023/10/01 04:53:34;;;;;;;18.70;7.45;;;;;;;12.48;54.71;102133.66;4974160;28;20631;-67
2023/10/01 04:56:06;;;;;;;14.45;7.32;;;;;;;12.60;54.75;102140.31;4985512;28;20568;-68
2023/10/01 04:58:38;;;;;;;14.50;6.68;;;;;;;12.62;54.62;102139.34;4976259;28;20133;-68
2023/10/01 05:01:11;;;;;;;15.57;6.50;;;;;;;12.59;54.75;102151.72;4978909;28;20084;-67
2023/10/01 05:03:39;;;;;;;18.58;7.22;;;;;;;12.64;54.71;102158.53;4975340;28;20084;-66
2023/10/01 05:06:08;;;;;;;12.10;6.20;;;;;;;12.65;54.44;102152.41;4981036;28;20037;-66
2023/10/01 05:08:40;;;;;;;15.10;7.65;;;;;;;12.57;54.72;102159.63;4976460;28;20100;-66
2023/10/01 05:11:11;;;;;;;12.05;7.00;;;;;;;12.64;54.88;102162.94;4978695;28;20038;-66
2023/10/01 05:13:41;;;;;;;11.27;6.53;;;;;;;12.67;54.41;102160.25;4967832;28;20428;-67
2023/10/01 05:16:12;;;;;;;12.30;6.93;;;;;;;12.65;54.44;102170.75;4974891;28;20030;-69
2023/10/01 05:18:39;;;;;;;16.02;6.75;;;;;;;12.66;54.39;102172.47;4976539;28;20452;-67
2023/10/01 05:21:15;;;;;;;17.08;7.30;;;;;;;12.67;54.31;102179.47;4977928;28;21013;-67
2023/10/01 05:23:43;;;;;;;14.98;7.32;;;;;;;12.50;54.73;102164.19;4965740;28;20050;-66
2023/10/01 05:26:10;;;;;;;16.15;7.68;;;;;;;12.42;54.86;102160.03;4979207;28;20040;-67
2023/10/01 05:28:36;;;;;;;14.02;8.00;;;;;;;12.55;54.50;102171.06;4975469;28;20088;-67
2023/10/01 05:31:24;;;;;;;14.35;6.93;;;;;;;12.55;54.78;102174.53;4983752;28;20505;-67
2023/10/01 05:33:58;;;;;;;16.98;7.10;;;;;;;12.45;54.68;102170.47;4980664;28;20317;-66
2023/10/01 05:36:24;;;;;;;11.48;6.40;;;;;;;12.55;54.73;102166.66;4976305;28;20038;-67
2023/10/01 05:38:53;;;;;;;10.55;7.18;;;;;;;12.61;54.49;102163.88;4979716;28;20101;-67
2023/10/01 05:41:29;;;;;;;18.63;7.75;;;;;;;12.63;54.27;102159.47;4977031;28;20833;-65
2023/10/01 05:44:10;;;;;;;9.77;6.15;;;;;;;12.64;54.18;102155.91;4986817;28;20515;-67
2023/10/01 05:46:36;;;;;;;13.00;6.38;;;;;;;12.72;54.19;102162.75;4980037;28;20037;-71
2023/10/01 05:49:03;;;;;;;17.30;7.03;;;;;;;12.72;53.96;102162.75;4980598;28;20053;-68
2023/10/01 05:51:43;;;;;;;15.18;7.28;;;;;;;12.66;54.20;102169.84;4974943;28;20678;-68
2023/10/01 05:54:11;;;;;;;14.00;7.50;;;;;;;12.48;54.44;102165.97;4958280;28;20097;-67
2023/10/01 05:56:39;;;;;;;16.33;7.57;;;;;;;12.61;54.84;102169.13;4941475;28;20054;-67
2023/10/01 05:59:05;;;;;;;14.35;7.10;;;;;;;12.76;54.62;102167.88;4959438;28;20043;-66
2023/10/01 06:01:33;;;;;;;11.70;6.28;;;;;;;12.81;54.00;102160.72;4963896;28;20070;-67
2023/10/01 06:03:59;;;;;;;11.77;6.68;;;;;;;12.86;54.00;102160.59;4959244;28;20134;-67
2023/10/01 06:06:24;;;;;;;13.43;6.63;;;;;;;12.85;53.97;102158.88;4956375;28;20037;-66
2023/10/01 06:08:58;;;;;;;10.73;6.90;;;;;;;12.85;53.76;102156.25;4948232;28;20038;-67
2023/10/01 06:11:39;;;;;;;16.83;7.60;;;;;;;12.91;53.63;102156.06;4955955;28;20046;-67
2023/10/01 06:14:29;;;;;;;15.07;6.65;;;;;;;12.75;54.10;102152.16;4950253;28;20057;-67
2023/10/01 06:17:00;;;;;;;14.18;7.63;;;;;;;12.75;54.16;102147.78;4965605;28;20458;-67
2023/10/01 06:19:26;;;;;;;15.43;7.00;;;;;;;12.79;53.92;102154.66;4958233;28;20621;-66
2023/10/01 06:21:53;;;;;;;8.75;6.15;;;;;;;12.82;53.83;102157.19;4958023;28;20038;-67
2023/10/01 06:24:20;;;;;;;13.70;6.85;;;;;;;12.79;53.89;102169.56;4978788;28;20022;-67
2023/10/01 06:26:45;;;;;;;13.82;7.28;;;;;;;12.52;54.55;102165.91;4970822;28;21519;-67
2023/10/01 06:29:13;;;;;;;16.13;7.60;;;;;;;12.73;54.37;102153.97;4986326;28;20030;-67
2023/10/01 06:34:29;;;;;;;12.93;7.25;;;;;;;12.63;54.28;102164.69;4978705;28;20034;-66
2023/10/01 06:37:00;;;;;;;14.18;7.07;;;;;;;12.73;54.25;102167.09;4978095;28;20113;-68
2023/10/01 06:39:27;;;;;;;8.77;7.50;;;;;;;12.73;54.61;102177.59;4981008;28;20415;-67
2023/10/01 06:41:53;;;;;;;15.98;7.47;;;;;;;12.72;54.54;102173.25;4965192;28;20487;-68
2023/10/01 06:44:19;;;;;;;12.30;7.22;;;;;;;12.95;54.18;102167.34;4969804;28;20038;-67
2023/10/01 06:46:47;;;;;;;13.75;7.05;;;;;;;12.85;53.97;102174.63;4974415;28;20034;-68
2023/10/01 06:49:12;;;;;;;12.52;6.50;;;;;;;12.59;55.31;102170.94;4984081;28;20042;-70
2023/10/01 06:51:44;;;;;;;10.73;7.05;;;;;;;12.81;54.18;102163.34;4976558;28;20034;-69
2023/10/01 06:54:11;;;;;;;12.75;7.00;;;;;;;13.00;53.90;102168.06;4973318;28;20065;-70
2023/10/01 06:56:38;;;;;;;14.35;6.82;;;;;;;13.27;53.29;102161.09;4979071;28;20145;-66
2023/10/01 07:01:47;;;;;;;12.70;6.82;;;;;;;13.10;54.37;102165.09;4981886;28;20054;-69
2023/10/01 07:04:15;;;;;;;15.85;6.63;;;;;;;12.56;55.62;102157.03;4981277;28;20069;-69
2023/10/01 07:06:44;;;;;;;13.18;7.40;;;;;;;12.08;57.46;102160.94;4980062;28;20064;-69
2023/10/01 07:12:01;;;;;;;11.65;6.90;;;;;;;12.47;57.11;102160.78;4979068;28;20030;-69
2023/10/01 07:14:31;;;;;;;12.57;7.95;;;;;;;12.38;57.22;102163.66;4957285;28;20042;-69
2023/10/01 07:16:58;;;;;;;16.75;7.57;;;;;;;12.29;57.29;102160.38;4968639;28;20597;-69
2023/10/01 07:19:23;;;;;;;13.13;7.40;;;;;;;12.58;57.00;102161.34;4968004;28;20039;-68
2023/10/01 07:21:56;;;;;;;18.45;7.40;;;;;;;12.59;57.49;102165.69;4960396;28;20030;-66
2023/10/01 07:24:30;;;;;;;19.67;7.18;;;;;;;12.70;57.27;102160.19;4987330;28;20092;-69
2023/10/01 07:27:03;;;;;;;18.55;6.50;;;;;;;12.57;57.44;102164.88;4987911;28;20031;-68
2023/10/01 07:29:33;;;;;;;17.17;6.72;;;;;;;12.66;57.67;102172.47;4981663;28;20034;-68
2023/10/01 07:32:07;;;;;;;11.18;6.32;;;;;;;12.83;57.27;102171.19;4987172;28;20108;-70
2023/10/01 07:34:39;;;;;;;15.00;6.65;;;;;;;12.45;57.65;102166.06;4983799;28;20033;-68
2023/10/01 07:37:04;;;;;;;;;;;;;;;12.76;57.29;102164.38;4977159;28;20046;-67
2023/10/01 07:39:37;;;;;;;15.80;6.95;;;;;;;12.35;58.03;102156.72;4963579;28;19921;-69
2023/10/01 07:42:04;;;;;;;12.45;6.13;;;;;;;12.00;59.01;102162.88;4964111;28;20057;-68
2023/10/01 07:44:31;;;;;;;16.48;6.82;;;;;;;11.84;59.07;102165.94;4976192;28;20026;-69
2023/10/01 07:46:57;;;;;;;13.48;5.90;;;;;;;12.38;58.70;102168.88;4959335;28;20050;-68
2023/10/01 07:49:23;;;;;;;13.60;7.68;;;;;;;12.63;58.21;102164.69;4945526;28;20637;-70
2023/10/01 07:51:50;;;;;;;14.10;6.10;;;;;;;12.89;57.24;102170.97;4958279;28;20546;-68
2023/10/01 07:54:22;;;;;;;14.38;6.88;;;;;;;12.83;57.24;102168.56;4982700;28;20018;-69
2023/10/01 07:56:56;;;;;;;;;;;;;;;12.89;58.17;102170.97;4974813;28;20038;-68
2023/10/01 07:59:42;;;;;;;16.25;7.68;;;;;;;12.86;57.76;102164.06;4982234;28;19913;-69
2023/10/01 08:07:15;;;;;;;9.45;5.30;;;;;;;13.12;57.09;102172.94;4979094;28;20550;-68
2023/10/01 08:09:46;;;;;;;16.40;5.97;;;;;;;12.89;56.80;102170.97;4978608;28;20026;-69
2023/10/01 08:12:15;;;;;;;12.23;6.15;;;;;;;12.18;59.46;102172.91;4977940;28;20061;-69
2023/10/01 08:14:40;;;;;;;14.30;6.82;;;;;;;12.25;58.83;102182.34;4980700;28;20513;-69
2023/10/01 08:17:07;;;;;;;15.63;6.68;;;;;;;11.92;60.60;102176.19;4979523;28;20053;-68
2023/10/01 08:19:49;;;;;;;17.70;7.47;;;;;;;12.38;59.32;102182.00;4979881;28;20044;-68
2023/10/01 08:22:22;;;;;;;16.70;6.57;;;;;;;12.01;60.35;102183.81;4982580;28;21037;-68
2023/10/01 08:24:49;;;;;;;15.68;6.82;;;;;;;12.34;59.87;102183.00;4979315;28;20623;-69
2023/10/01 08:27:29;;;;;;;12.63;6.72;;;;;;;12.15;60.55;102191.31;4982985;28;20042;-68
2023/10/01 08:30:43;;;;;;;14.63;5.97;;;;;;;12.25;60.36;102177.09;4980548;28;20091;-68
2023/10/01 08:32:53;;;;;;;13.30;7.32;;;;;;;12.35;59.95;102176.84;4979885;28;20643;-68
2023/10/01 08:35:34;;;;;;;10.55;6.95;;;;;;;12.45;59.87;102173.94;4994704;28;20018;-70
2023/10/01 08:38:00;;;;;;;13.27;6.85;;;;;;;12.31;60.28;102176.06;4968605;28;20101;-67
2023/10/01 08:40:27;;;;;;;11.27;6.82;;;;;;;12.82;59.24;102164.19;4982676;28;20038;-67
2023/10/01 08:42:53;;;;;;;13.65;7.22;;;;;;;12.97;59.06;102162.91;4978200;28;20115;-66
2023/10/01 08:45:37;;;;;;;16.50;7.22;;;;;;;13.21;58.69;102162.16;4979323;28;20137;-67
2023/10/01 08:48:05;;;;;;;12.25;7.30;;;;;;;13.45;58.08;102162.28;4976765;28;20053;-66
2023/10/01 08:50:36;;;;;;;16.25;6.95;;;;;;;13.49;58.36;102163.91;4976121;28;20038;-67
2023/10/01 08:53:09;;;;;;;13.48;5.85;;;;;;;13.55;58.07;102165.50;4979358;28;20045;-68
2023/10/01 08:58:24;;;;;;;13.15;6.13;;;;;;;13.94;57.62;102166.84;4976056;28;20068;-67
2023/10/01 09:01:11;;;;;;;13.05;6.25;;;;;;;14.14;56.90;102160.03;4972971;28;20104;-65
2023/10/01 09:03:39;;;;;;;17.88;6.28;;;;;;;13.97;56.74;102157.16;4976751;28;20493;-65
2023/10/01 09:06:08;;;;;;;11.73;5.45;;;;;;;14.10;56.63;102158.44;4976567;28;20040;-68
2023/10/01 09:08:45;;;;;;;16.08;7.10;;;;;;;14.34;56.53;102156.69;4986367;28;20050;-65
2023/10/01 09:11:15;;;;;;;12.00;6.55;;;;;;;14.33;56.04;102150.59;4983032;28;20029;-65
2023/10/01 09:13:58;;;;;;;18.50;6.97;;;;;;;14.18;55.88;102156.38;4974415;28;20433;-66
2023/10/01 09:16:33;;;;;;;17.77;9.95;;;;;;;14.51;55.27;102164.03;4982531;28;20034;-66
2023/10/01 09:19:30;;;;;;;15.93;7.57;;;;;;;14.52;54.92;102153.47;4975794;28;20042;-66
2023/10/01 09:21:54;;;;;;;12.88;6.20;;;;;;;13.86;55.65;102150.47;4974233;28;20031;-66
2023/10/01 09:24:39;;;;;;;17.60;6.75;;;;;;;12.82;58.99;102149.31;4976411;28;20350;-66
2023/10/01 09:27:18;;;;;;;25.48;7.00;;;;;;;13.56;57.71;102161.94;4975489;28;20440;-66
2023/10/01 09:29:56;;;;;;;15.25;7.55;;;;;;;13.52;57.55;102163.84;4973995;28;20444;-66
2023/10/01 09:32:51;;;;;;;17.42;8.05;;;;;;;13.33;57.57;102145.16;4975552;28;20046;-65
2023/10/01 09:35:30;;;;;;;12.85;6.68;;;;;;;13.40;57.82;102136.16;4976906;28;20045;-68
2023/10/01 09:38:11;;;;;;;11.02;5.45;;;;;;;14.05;56.93;102145.44;4974185;28;20034;-66
2023/10/01 09:40:43;;;;;;;14.15;6.15;;;;;;;13.32;58.18;102139.06;4973701;28;20504;-66
2023/10/01 09:43:19;;;;;;;14.85;7.38;;;;;;;14.25;57.06;102150.00;4979449;28;20054;-65
2023/10/01 09:45:49;;;;;;;18.20;8.85;;;;;;;14.20;56.92;102158.97;4971901;28;20049;-66
2023/10/01 09:48:37;;;;;;;20.77;7.32;;;;;;;14.38;56.44;102157.47;4977849;28;20061;-65
2023/10/01 09:51:15;;;;;;;21.27;8.00;;;;;;;14.43;56.97;102161.66;4974692;28;20187;-66
2023/10/01 09:53:53;;;;;;;19.17;7.25;;;;;;;14.56;55.90;102159.44;4972315;28;20042;-66
2023/10/01 09:56:26;;;;;;;18.65;7.18;;;;;;;14.39;55.92;102154.78;4964026;28;20030;-68
2023/10/01 09:59:03;;;;;;;17.48;7.15;;;;;;;14.31;56.51;102152.41;4968769;28;20043;-65
2023/10/01 10:01:36;;;;;;;14.95;6.88;;;;;;;13.58;58.79;102154.91;4958194;28;20035;-68
2023/10/01 10:04:07;;;;;;;21.17;8.13;;;;;;;13.35;59.13;102159.09;4952105;28;20066;-69
2023/10/01 10:06:34;;;;;;;27.83;7.53;;;;;;;13.08;60.13;102161.66;4956147;28;20489;-65
2023/10/01 10:09:06;;;;;;;20.73;7.93;;;;;;;13.37;59.71;102164.31;4955189;28;20050;-68
2023/10/01 10:11:37;;;;;;;17.17;7.05;;;;;;;13.99;58.43;102166.69;4965717;28;20038;-68
2023/10/01 10:14:24;;;;;;;22.65;8.30;;;;;;;13.86;58.44;102160.97;4976151;28;20034;-68
2023/10/01 10:16:59;;;;;;;17.95;7.60;;;;;;;13.82;58.12;102153.25;4970762;28;20649;-68
2023/10/01 10:19:26;;;;;;;18.50;8.02;;;;;;;13.48;59.73;102157.81;4960716;28;20088;-68
2023/10/01 10:22:05;;;;;;;16.35;8.15;;;;;;;13.70;59.28;102155.38;4957663;28;20044;-67
2023/10/01 10:24:36;;;;;;;16.67;7.30;;;;;;;14.00;58.84;102157.03;4961410;28;20046;-66
2023/10/01 10:27:16;;;;;;;17.35;8.25;;;;;;;13.97;58.44;102146.63;4953523;28;20129;-68
2023/10/01 10:29:58;;;;;;;22.80;9.68;;;;;;;13.75;58.99;102151.75;4974786;28;20173;-65
2023/10/01 10:32:26;;;;;;;;;;;;;;;13.94;59.35;102137.94;4965255;28;20895;-66
2023/10/01 10:35:03;;;;;;;13.95;8.43;;;;;;;13.90;58.19;102141.56;4958743;28;19918;-66
2023/10/01 10:37:38;;;;;;;14.88;7.53;;;;;;;14.10;58.38;102142.66;4968219;28;20527;-66
2023/10/01 10:40:13;;;;;;;14.15;6.65;;;;;;;14.23;57.69;102138.69;4975395;28;20109;-69
2023/10/01 10:42:40;;;;;;;23.48;8.30;;;;;;;14.12;57.72;102140.81;4980268;28;20179;-66
2023/10/01 10:45:23;;;;;;;17.63;7.78;;;;;;;14.31;57.34;102144.53;4976531;28;20556;-68
2023/10/01 10:48:03;;;;;;;18.20;7.70;;;;;;;14.52;57.33;102147.31;4965930;28;20046;-66
2023/10/01 10:50:48;;;;;;;20.45;7.75;;;;;;;14.91;56.38;102134.44;4958048;28;20129;-65
2023/10/01 10:53:15;;;;;;;15.60;6.07;;;;;;;15.07;56.10;102128.59;4959411;28;20042;-66
2023/10/01 10:56:00;;;;;;;15.80;6.78;;;;;;;14.93;55.71;102134.41;4961520;28;20438;-65
2023/10/01 10:58:28;;;;;;;18.20;7.40;;;;;;;15.50;54.68;102134.81;4964108;28;20081;-66
2023/10/01 11:00:57;;;;;;;17.70;7.25;;;;;;;15.31;54.13;102126.81;4957348;28;20497;-65
2023/10/01 11:03:43;;;;;;;14.65;7.30;;;;;;;15.57;54.36;102123.97;4971995;28;20854;-66
2023/10/01 11:06:22;;;;;;;18.98;7.20;;;;;;;15.67;53.75;102121.78;4968639;28;20085;-67
2023/10/01 11:08:50;;;;;;;13.85;6.45;;;;;;;16.03;52.83;102130.88;4971455;28;20136;-67
2023/10/01 11:11:29;;;;;;;15.82;6.43;;;;;;;15.73;53.12;102116.28;4980093;28;20034;-66
2023/10/01 11:14:02;;;;;;;13.20;6.78;;;;;;;15.97;52.79;102111.75;4974466;28;20623;-66
2023/10/01 11:16:38;;;;;;;15.07;6.53;;;;;;;16.01;52.96;102112.47;4980204;28;20068;-67
2023/10/01 11:19:14;;;;;;;18.02;6.85;;;;;;;16.14;52.68;102110.16;4948411;28;20042;-65
2023/10/01 11:21:59;;;;;;;15.10;6.28;;;;;;;16.00;52.49;102116.03;4959213;28;20713;-67
2023/10/01 11:24:39;;;;;;;16.95;5.80;;;;;;;15.44;54.04;102098.16;4958316;28;20298;-65
2023/10/01 11:27:25;;;;;;;18.77;7.10;;;;;;;16.08;52.54;102107.78;4964111;28;20073;-66
2023/10/01 11:30:13;;;;;;;20.30;7.63;;;;;;;16.47;52.08;102109.59;4978242;28;20118;-65
2023/10/01 11:35:40;;;;;;;16.60;5.88;;;;;;;16.27;52.81;102108.69;4956615;28;20034;-66
2023/10/01 11:38:14;;;;;;;14.77;5.80;;;;;;;16.47;52.51;102091.97;4956215;28;20054;-66
2023/10/01 11:43:27;;;;;;;13.40;5.97;;;;;;;16.08;52.72;102099.88;4972717;28;20042;-65
2023/10/01 11:46:25;;;;;;;19.60;5.97;;;;;;;16.24;52.18;102095.63;4975891;28;20048;-66
2023/10/01 11:49:14;;;;;;;16.70;6.93;;;;;;;16.46;52.43;102105.22;4975414;28;20081;-67
2023/10/01 11:51:48;;;;;;;12.52;5.95;;;;;;;16.98;51.39;102113.41;4980256;28;20030;-67
2023/10/01 11:54:44;;;;;;;10.07;5.20;;;;;;;17.13;50.67;102112.63;4978789;28;20479;-66
2023/10/01 11:57:22;;;;;;;13.57;5.53;;;;;;;16.58;51.12;102099.41;4973328;28;20120;-66
2023/10/01 11:59:54;;;;;;;14.40;6.22;;;;;;;16.57;52.05;102095.88;4968987;28;20060;-66
2023/10/01 12:02:25;;;;;;;16.63;6.40;;;;;;;16.46;51.95;102095.50;4977068;28;20046;-66
2023/10/01 12:04:57;;;;;;;11.80;5.50;;;;;;;16.90;51.73;102094.41;4974690;28;20594;-66
2023/10/01 12:07:26;;;;;;;9.98;5.35;;;;;;;16.90;51.17;102091.78;4976714;28;20046;-66
2023/10/01 12:09:55;;;;;;;17.33;6.03;;;;;;;17.13;50.96;102095.94;4977396;28;20044;-67
2023/10/01 12:12:39;;;;;;;14.50;5.93;;;;;;;17.23;50.50;102092.78;4977482;28;20685;-66
2023/10/01 12:17:51;;;;;;;18.25;7.13;;;;;;;16.47;51.80;102080.56;4989403;28;20048;-67
2023/10/01 12:20:23;;;;;;;16.38;5.75;;;;;;;16.38;51.48;102085.31;4976376;28;20120;-66