Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:57;;;;;;;;;;;;;;;;;;5020564;28;19917;-79
2023/08/18 00:03:44;;;;;;;;;;;;;;;;;;5018563;28;19921;-78
2023/08/18 00:06:30;;;;;;;;;;;;;;;;;;5024534;28;19913;-78
2023/08/18 00:09:17;;;;;;;;;;;;;;;;;;5014304;28;20312;-78
2023/08/18 00:12:05;;;;;;;;;;;;;;;;;;5022585;28;20702;-79
2023/08/18 00:14:51;;;;;;;;;;;;;;;;;;5016888;28;19921;-78
2023/08/18 00:17:41;;;;;;;;;;;;;;;;;;5022308;28;19921;-80
2023/08/18 00:20:27;;;;;;;;;;;;;;;;;;5022502;28;19928;-79
2023/08/18 00:23:14;;;;;;;;;;;;;;;;;;5016860;28;20296;-80
2023/08/18 00:26:00;;;;;;;;;;;;;;;;;;5019402;28;19989;-77
2023/08/18 00:28:47;;;;;;;;;;;;;;;;;;5017455;28;19921;-80
2023/08/18 00:31:33;;;;;;;;;;;;;;;;;;4999107;28;19921;-79
2023/08/18 00:34:20;;;;;;;;;;;;;;;;;;5021978;28;19931;-80
2023/08/18 00:37:06;;;;;;;;;;;;;;;;;;5022922;28;19917;-80
2023/08/18 00:39:53;;;;;;;;;;;;;;;;;;5019511;28;19929;-80
2023/08/18 00:42:39;;;;;;;;;;;;;;;;;;5014608;28;19925;-80
2023/08/18 00:45:26;;;;;;;;;;;;;;;;;;5027490;28;19914;-80
2023/08/18 00:48:13;;;;;;;;;;;;;;;;;;5023979;28;19933;-80
2023/08/18 00:50:59;;;;;;;;;;;;;;;;;;5026858;28;19925;-80
2023/08/18 00:53:46;;;;;;;;;;;;;;;;;;5034953;28;19937;-80
2023/08/18 00:56:32;;;;;;;;;;;;;;;;;;5035310;28;19932;-80
2023/08/18 00:59:19;;;;;;;;;;;;;;;;;;5024761;28;19929;-78
2023/08/18 01:02:05;;;;;;;;;;;;;;;;;;5017463;28;19962;-80
2023/08/18 01:04:52;;;;;;;;;;;;;;;;;;5006084;28;19918;-80
2023/08/18 01:07:38;;;;;;;;;;;;;;;;;;5021366;28;19917;-80
2023/08/18 01:10:25;;;;;;;;;;;;;;;;;;5025100;28;19923;-79
2023/08/18 01:13:12;;;;;;;;;;;;;;;;;;5025574;28;19928;-80
2023/08/18 01:15:58;;;;;;;;;;;;;;;;;;5017572;28;19925;-79
2023/08/18 01:18:45;;;;;;;;;;;;;;;;;;5022096;28;20407;-80
2023/08/18 01:21:31;;;;;;;;;;;;;;;;;;5018588;28;19924;-78
2023/08/18 01:24:18;;;;;;;;;;;;;;;;;;5022015;28;19925;-79
2023/08/18 01:27:04;;;;;;;;;;;;;;;;;;5019631;28;20292;-79
2023/08/18 01:29:51;;;;;;;;;;;;;;;;;;5018506;28;19918;-79
2023/08/18 01:32:37;;;;;;;;;;;;;;;;;;5018079;28;20239;-79
2023/08/18 01:35:23;;;;;;;;;;;;;;;;;;5014347;28;19929;-79
2023/08/18 01:38:10;;;;;;;;;;;;;;;;;;5017103;28;20551;-80
2023/08/18 01:40:56;;;;;;;;;;;;;;;;;;5009409;28;19924;-79
2023/08/18 01:43:43;;;;;;;;;;;;;;;;;;5023041;28;19925;-79
2023/08/18 01:46:29;;;;;;;;;;;;;;;;;;5021366;28;19924;-79
2023/08/18 01:49:16;;;;;;;;;;;;;;;;;;5023089;28;19921;-80
2023/08/18 01:52:02;;;;;;;;;;;;;;;;;;5018891;28;19913;-78
2023/08/18 01:54:49;;;;;;;;;;;;;;;;;;5004209;28;19929;-78
2023/08/18 01:57:35;;;;;;;;;;;;;;;;;;5023683;28;20269;-79
2023/08/18 02:00:22;;;;;;;;;;;;;;;;;;5024130;28;19932;-79
2023/08/18 02:03:08;;;;;;;;;;;;;;;;;;5022773;28;19921;-79
2023/08/18 02:05:55;;;;;;;;;;;;;;;;;;5013969;28;19923;-79
2023/08/18 02:08:41;;;;;;;;;;;;;;;;;;5022058;28;19925;-79
2023/08/18 02:11:28;;;;;;;;;;;;;;;;;;5014354;28;20412;-79
2023/08/18 02:14:14;;;;;;;;;;;;;;;;;;5015484;28;19922;-79
2023/08/18 02:17:01;;;;;;;;;;;;;;;;;;5019658;28;19913;-79
2023/08/18 02:19:47;;;;;;;;;;;;;;;;;;5021313;28;19929;-79
2023/08/18 02:22:34;;;;;;;;;;;;;;;;;;4999534;28;19917;-78
2023/08/18 02:25:21;;;;;;;;;;;;;;;;;;5022404;28;19928;-79
2023/08/18 02:28:07;;;;;;;;;;;;;;;;;;5022125;28;19917;-79
2023/08/18 02:30:54;;;;;;;;;;;;;;;;;;5016354;28;21713;-78
2023/08/18 02:33:40;;;;;;;;;;;;;;;;;;5016162;28;19921;-78
2023/08/18 02:36:26;;;;;;;;;;;;;;;;;;5016321;28;19917;-78
2023/08/18 02:39:13;;;;;;;;;;;;;;;;;;5018163;28;19940;-78
2023/08/18 02:41:59;;;;;;;;;;;;;;;;;;5021449;28;19920;-78
2023/08/18 02:44:46;;;;;;;;;;;;;;;;;;5017139;28;19927;-78
2023/08/18 02:47:34;;;;;;;;;;;;;;;;;;5019604;28;19929;-78
2023/08/18 02:50:20;;;;;;;;;;;;;;;;;;5017318;28;19927;-78
2023/08/18 02:53:07;;;;;;;;;;;;;;;;;;5000589;28;19924;-80
2023/08/18 02:55:53;;;;;;;;;;;;;;;;;;5019596;28;19928;-79
2023/08/18 02:58:39;;;;;;;;;;;;;;;;;;5014363;28;20393;-79
2023/08/18 03:01:26;;;;;;;;;;;;;;;;;;5018133;28;19913;-79
2023/08/18 03:04:14;;;;;;;;;;;;;;;;;;5011915;28;19922;-79
2023/08/18 03:07:00;;;;;;;;;;;;;;;;;;5021374;28;20465;-79
2023/08/18 03:09:47;;;;;;;;;;;;;;;;;;5023455;28;20399;-79
2023/08/18 03:12:33;;;;;;;;;;;;;;;;;;5014221;28;19920;-79
2023/08/18 03:15:20;;;;;;;;;;;;;;;;;;5022755;28;19944;-79
2023/08/18 03:18:06;;;;;;;;;;;;;;;;;;5021286;28;20297;-79
2023/08/18 03:20:53;;;;;;;;;;;;;;;;;;5026898;28;19947;-79
2023/08/18 03:23:39;;;;;;;;;;;;;;;;;;5019996;28;19913;-79
2023/08/18 03:26:26;;;;;;;;;;;;;;;;;;5017196;28;19917;-79
2023/08/18 03:29:12;;;;;;;;;;;;;;;;;;5022954;28;19925;-77
2023/08/18 03:31:59;;;;;;;;;;;;;;;;;;5009386;28;19925;-77
2023/08/18 03:34:47;;;;;;;;;;;;;;;;;;5021914;28;20282;-78
2023/08/18 03:37:33;;;;;;;;;;;;;;;;;;5024531;28;20456;-78
2023/08/18 03:40:20;;;;;;;;;;;;;;;;;;5025551;28;19929;-77
2023/08/18 03:43:07;;;;;;;;;;;;;;;;;;5022446;28;19921;-78
2023/08/18 03:45:53;;;;;;;;;;;;;;;;;;5019265;28;19921;-77
2023/08/18 03:48:40;;;;;;;;;;;;;;;;;;5018920;28;19956;-78
2023/08/18 03:51:26;;;;;;;;;;;;;;;;;;5009342;28;19987;-77
2023/08/18 03:54:12;;;;;;;;;;;;;;;;;;5015205;28;19955;-79
2023/08/18 03:56:59;;;;;;;;;;;;;;;;;;5000227;28;19922;-80
2023/08/18 03:59:45;;;;;;;;;;;;;;;;;;5021496;28;19933;-79
2023/08/18 04:02:32;;;;;;;;;;;;;;;;;;5016788;28;19951;-79
2023/08/18 04:05:18;;;;;;;;;;;;;;;;;;5021272;28;19924;-79
2023/08/18 04:08:05;;;;;;;;;;;;;;;;;;5018725;28;19921;-80
2023/08/18 04:10:51;;;;;;;;;;;;;;;;;;5017787;28;19925;-79
2023/08/18 04:13:38;;;;;;;;;;;;;;;;;;5021932;28;19918;-78
2023/08/18 04:16:25;;;;;;;;;;;;;;;;;;5012486;28;19940;-79
2023/08/18 04:19:11;;;;;;;;;;;;;;;;;;5014421;28;19932;-79
2023/08/18 04:21:58;;;;;;;;;;;;;;;;;;5011151;28;19917;-79
2023/08/18 04:24:44;;;;;;;;;;;;;;;;;;5023586;28;20472;-78
2023/08/18 04:27:32;;;;;;;;;;;;;;;;;;5018523;28;19920;-79
2023/08/18 04:30:19;;;;;;;;;;;;;;;;;;5017001;28;19932;-78
2023/08/18 04:33:06;;;;;;;;;;;;;;;;;;5025666;28;19921;-78
2023/08/18 04:35:52;;;;;;;;;;;;;;;;;;5020449;28;19921;-77
2023/08/18 04:38:39;;;;;;;;;;;;;;;;;;5009516;28;19933;-78
2023/08/18 04:41:25;;;;;;;;;;;;;;;;;;5018602;28;20282;-77
2023/08/18 04:44:12;;;;;;;;;;;;;;;;;;5020349;28;20012;-77
2023/08/18 04:47:03;;;;;;;;;;;;;;;;;;5016905;28;20012;-78
2023/08/18 04:49:49;;;;;;;;;;;;;;;;;;5023541;28;19943;-78
2023/08/18 04:52:35;;;;;;;;;;;;;;;;;;5020354;28;19919;-78
2023/08/18 04:55:22;;;;;;;;;;;;;;;;;;5010067;28;19928;-77
2023/08/18 04:58:12;;;;;;;;;;;;;;;;;;5015032;28;19917;-78
2023/08/18 05:01:00;;;;;;;;;;;;;;;;;;5021714;28;19927;-79
2023/08/18 05:03:46;;;;;;;;;;;;;;;;;;5020485;28;19935;-79
2023/08/18 05:06:33;;;;;;;;;;;;;;;;;;5018525;28;19928;-80
2023/08/18 05:09:19;;;;;;;;;;;;;;;;;;5013300;28;20367;-80
2023/08/18 05:12:07;;;;;;;;;;;;;;;;;;5023001;28;19917;-77
2023/08/18 05:14:54;;;;;;;;;;;;;;;;;;5020419;28;20384;-78
2023/08/18 05:17:40;;;;;;;;;;;;;;;;;;5008366;28;19917;-79
2023/08/18 05:20:27;;;;;;;;;;;;;;;;;;5013306;28;19925;-79
2023/08/18 05:23:16;;;;;;;;;;;;;;;;;;5014677;28;20038;-79
2023/08/18 05:26:02;;;;;;;;;;;;;;;;;;4999194;28;19925;-79
2023/08/18 05:28:50;;;;;;;;;;;;;;;;;;5014184;28;19940;-79
2023/08/18 05:31:37;;;;;;;;;;;;;;;;;;5015827;28;19944;-79
2023/08/18 05:34:24;;;;;;;;;;;;;;;;;;5024133;28;19921;-79
2023/08/18 05:37:11;;;;;;;;;;;;;;;;;;5021100;28;19917;-79
2023/08/18 05:39:57;;;;;;;;;;;;;;;;;;5015014;28;19952;-79
2023/08/18 05:42:44;;;;;;;;;;;;;;;;;;5014317;28;19924;-79
2023/08/18 05:45:30;;;;;;;;;;;;;;;;;;5017625;28;19921;-79
2023/08/18 05:48:17;;;;;;;;;;;;;;;;;;5014485;28;19929;-79
2023/08/18 05:51:03;;;;;;;;;;;;;;;;;;5018824;28;19921;-79
2023/08/18 05:53:50;;;;;;;;;;;;;;;;;;5017893;28;20005;-78
2023/08/18 05:56:36;;;;;;;;;;;;;;;;;;5020056;28;19921;-75
2023/08/18 05:59:24;;;;;;;;;;;;;;;;;;5019568;28;19960;-75
2023/08/18 06:02:10;;;;;;;;;;;;;;;;;;5013623;28;19921;-74
2023/08/18 06:04:58;;;;;;;;;;;;;;;;;;5016710;28;20299;-74
2023/08/18 06:07:44;;;;;;;;;;;;;;;;;;5020740;28;20381;-74
2023/08/18 06:10:30;;;;;;;;;;;;;;;;;;5020289;28;19925;-75
2023/08/18 06:13:17;;;;;;;;;;;;;;;;;;5021089;28;19921;-74
2023/08/18 06:16:05;;;;;;;;;;;;;;;;;;5005248;28;19921;-74
2023/08/18 06:18:51;;;;;;;;;;;;;;;;;;5019627;28;20734;-74
2023/08/18 06:21:38;;;;;;;;;;;;;;;;;;5017368;28;19917;-74
2023/08/18 06:24:24;;;;;;;;;;;;;;;;;;5018630;28;19921;-75
2023/08/18 06:27:11;;;;;;;;;;;;;;;;;;5003429;28;20380;-74
2023/08/18 06:29:57;;;;;;;;;;;;;;;;;;5017775;28;19928;-74
2023/08/18 06:32:44;;;;;;;;;;;;;;;;;;5019742;28;19921;-74
2023/08/18 06:35:30;;;;;;;;;;;;;;;;;;5001756;28;19928;-74
2023/08/18 06:38:17;;;;;;;;;;;;;;;;;;5015882;28;19921;-74
2023/08/18 06:41:03;;;;;;;;;;;;;;;;;;5018020;28;19922;-75
2023/08/18 06:43:50;;;;;;;;;;;;;;;;;;5017973;28;19932;-74
2023/08/18 06:46:36;;;;;;;;;;;;;;;;;;5021471;28;19921;-75
2023/08/18 06:49:23;;;;;;;;;;;;;;;;;;5023678;28;19921;-74
2023/08/18 06:52:09;;;;;;;;;;;;;;;;;;5026061;28;19921;-74
2023/08/18 06:54:56;;;;;;;;;;;;;;;;;;5026518;28;19932;-74
2023/08/18 06:57:43;;;;;;;;;;;;;;;;;;5022765;28;19921;-75
2023/08/18 07:00:29;;;;;;;;;;;;;;;;;;5021166;28;19944;-74
2023/08/18 07:03:16;;;;;;;;;;;;;;;;;;5010433;28;20537;-74
2023/08/18 07:06:02;;;;;;;;;;;;;;;;;;5026734;28;20368;-74
2023/08/18 07:08:49;;;;;;;;;;;;;;;;;;5018388;28;19928;-74
2023/08/18 07:11:35;;;;;;;;;;;;;;;;;;5020393;28;19921;-73
2023/08/18 07:14:22;;;;;;;;;;;;;;;;;;5022367;28;19921;-74
2023/08/18 07:17:08;;;;;;;;;;;;;;;;;;5022891;28;19928;-74
2023/08/18 07:19:55;;;;;;;;;;;;;;;;;;5020271;28;19937;-73
2023/08/18 07:22:41;;;;;;;;;;;;;;;;;;5018780;28;19925;-74
2023/08/18 07:25:28;;;;;;;;;;;;;;;;;;5023336;28;19923;-73
2023/08/18 07:28:14;;;;;;;;;;;;;;;;;;5003764;28;19925;-74
2023/08/18 07:31:00;;;;;;;;;;;;;;;;;;5017863;28;19921;-74
2023/08/18 07:33:47;;;;;;;;;;;;;;;;;;5013103;28;19921;-73
2023/08/18 07:36:35;;;;;;;;;;;;;;;;;;5017225;28;19928;-74
2023/08/18 07:39:22;;;;;;;;;;;;;;;;;;5015160;28;19936;-74
2023/08/18 07:42:08;;;;;;;;;;;;;;;;;;5009729;28;19952;-74
2023/08/18 07:44:55;;;;;;;;;;;;;;;;;;5012811;28;19925;-74
2023/08/18 07:47:42;;;;;;;;;;;;;;;;;;5025540;28;20312;-74
2023/08/18 07:50:29;;;;;;;;;;;;;;;;;;5024187;28;19969;-74
2023/08/18 07:53:15;;;;;;;;;;;;;;;;;;5019157;28;19925;-74
2023/08/18 07:56:02;;;;;;;;;;;;;;;;;;5024821;28;19921;-74
2023/08/18 07:58:48;;;;;;;;;;;;;;;;;;5008158;28;19936;-74
2023/08/18 08:01:35;;;;;;;;;;;;;;;;;;5020621;28;19939;-74
2023/08/18 08:04:22;;;;;;;;;;;;;;;;;;5022806;28;20407;-75
2023/08/18 08:07:08;;;;;;;;;;;;;;;;;;5018319;28;19928;-75
2023/08/18 08:09:56;;;;;;;;;;;;;;;;;;5022498;28;19996;-75
2023/08/18 08:12:43;;;;;;;;;;;;;;;;;;5021971;28;19923;-74
2023/08/18 08:15:29;;;;;;;;;;;;;;;;;;5023618;28;19943;-73
2023/08/18 08:18:18;;;;;;;;;;;;;;;;;;5025350;28;19948;-74
2023/08/18 08:21:04;;;;;;;;;;;;;;;;;;5018317;28;20336;-74
2023/08/18 08:23:51;;;;;;;;;;;;;;;;;;5023394;28;19929;-73
2023/08/18 08:26:37;;;;;;;;;;;;;;;;;;5021934;28;19921;-75
2023/08/18 08:29:24;;;;;;;;;;;;;;;;;;5021710;28;19921;-74
2023/08/18 08:32:10;;;;;;;;;;;;;;;;;;5021740;28;20323;-73
2023/08/18 08:34:57;;;;;;;;;;;;;;;;;;5022713;28;19933;-74
2023/08/18 08:37:43;;;;;;;;;;;;;;;;;;5023514;28;19921;-74
2023/08/18 08:40:30;;;;;;;;;;;;;;;;;;5011881;28;19925;-76
2023/08/18 08:43:16;;;;;;;;;;;;;;;;;;5019536;28;19921;-75
2023/08/18 08:46:02;;;;;;;;;;;;;;;;;;5021032;28;19928;-74
2023/08/18 08:48:49;;;;;;;;;;;;;;;;;;5016766;28;19929;-74
2023/08/18 08:51:36;;;;;;;;;;;;;;;;;;5019447;28;19925;-74
2023/08/18 08:54:22;;;;;;;;;;;;;;;;;;5020789;28;19928;-75
2023/08/18 08:57:08;;;;;;;;;;;;;;;;;;4992431;28;19920;-74
2023/08/18 08:59:55;;;;;;;;;;;;;;;;;;5022156;28;20416;-74
2023/08/18 09:02:41;;;;;;;;;;;;;;;;;;5017193;28;19927;-75
2023/08/18 09:05:28;;;;;;;;;;;;;;;;;;5021534;28;20020;-75
2023/08/18 09:08:15;;;;;;;;;;;;;;;;;;5015170;28;20032;-75
2023/08/18 09:11:01;;;;;;;;;;;;;;;;;;5021268;28;19960;-74
2023/08/18 09:13:48;;;;;;;;;;;;;;;;;;5018589;28;19921;-74
2023/08/18 09:16:34;;;;;;;;;;;;;;;;;;5020133;28;19928;-74
2023/08/18 09:19:22;;;;;;;;;;;;;;;;;;5018114;28;19929;-74
2023/08/18 09:22:10;;;;;;;;;;;;;;;;;;5020981;28;19925;-74
2023/08/18 09:24:56;;;;;;;;;;;;;;;;;;5016866;28;20308;-76
2023/08/18 09:27:43;;;;;;;;;;;;;;;;;;5017583;28;19956;-75
2023/08/18 09:30:29;;;;;;;;;;;;;;;;;;5009964;28;19921;-75
2023/08/18 09:33:16;;;;;;;;;;;;;;;;;;5021912;28;19941;-75
2023/08/18 09:36:02;;;;;;;;;;;;;;;;;;5002218;28;20339;-76
2023/08/18 09:38:49;;;;;;;;;;;;;;;;;;4994162;28;19921;-75
2023/08/18 09:41:35;;;;;;;;;;;;;;;;;;5020059;28;20380;-76
2023/08/18 09:44:22;;;;;;;;;;;;;;;;;;5024127;28;19921;-75
2023/08/18 09:47:09;;;;;;;;;;;;;;;;;;5014231;28;19925;-75
2023/08/18 09:49:55;;;;;;;;;;;;;;;;;;5007854;28;19925;-76
2023/08/18 09:52:42;;;;;;;;;;;;;;;;;;5022612;28;19921;-74
2023/08/18 09:55:29;;;;;;;;;;;;;;;;;;5022633;28;19940;-76
2023/08/18 09:58:15;;;;;;;;;;;;;;;;;;5017066;28;20361;-76
2023/08/18 10:01:01;;;;;;;;;;;;;;;;;;5018776;28;19925;-76
2023/08/18 10:03:48;;;;;;;;;;;;;;;;;;5017608;28;19917;-75
2023/08/18 10:06:36;;;;;;;;;;;;;;;;;;5010868;28;19921;-77
2023/08/18 10:09:27;;;;;;;;;;;;;;;;;;5013560;28;19923;-76
2023/08/18 10:12:14;;;;;;;;;;;;;;;;;;5017285;28;20392;-77
2023/08/18 10:15:00;;;;;;;;;;;;;;;;;;5017238;28;20760;-76
2023/08/18 10:17:47;;;;;;;;;;;;;;;;;;5015912;28;19928;-76
2023/08/18 10:20:33;;;;;;;;;;;;;;;;;;5021183;28;19940;-76
2023/08/18 10:23:20;;;;;;;;;;;;;;;;;;5022166;28;19940;-77
2023/08/18 10:26:06;;;;;;;;;;;;;;;;;;5019321;28;19917;-77
2023/08/18 10:28:53;;;;;;;;;;;;;;;;;;4998507;28;19922;-74
2023/08/18 10:31:40;;;;;;;;;;;;;;;;;;5019513;28;19925;-74
2023/08/18 10:34:26;;;;;;;;;;;;;;;;;;5020289;28;19921;-75
2023/08/18 10:37:13;;;;;;;;;;;;;;;;;;5007027;28;19924;-75
2023/08/18 10:39:59;;;;;;;;;;;;;;;;;;5005020;28;20273;-75
2023/08/18 10:42:46;;;;;;;;;;;;;;;;;;5023080;28;19932;-75
2023/08/18 10:45:32;;;;;;;;;;;;;;;;;;5014912;28;20450;-75
2023/08/18 10:48:19;;;;;;;;;;;;;;;;;;5016119;28;19925;-78
2023/08/18 10:51:05;;;;;;;;;;;;;;;;;;5020583;28;20432;-74
2023/08/18 10:53:52;;;;;;;;;;;;;;;;;;5021769;28;19927;-75
2023/08/18 10:56:38;;;;;;;;;;;;;;;;;;5018626;28;19913;-75
2023/08/18 10:59:25;;;;;;;;;;;;;;;;;;5022478;28;19929;-75
2023/08/18 11:02:11;;;;;;;;;;;;;;;;;;5017419;28;19928;-75
2023/08/18 11:04:58;;;;;;;;;;;;;;;;;;5012798;28;19921;-76
2023/08/18 11:07:44;;;;;;;;;;;;;;;;;;5011976;28;19917;-76
2023/08/18 11:10:31;;;;;;;;;;;;;;;;;;5013968;28;19932;-76
2023/08/18 11:13:17;;;;;;;;;;;;;;;;;;5007178;28;19918;-75
2023/08/18 11:16:04;;;;;;;;;;;;;;;;;;5008319;28;19917;-76
2023/08/18 11:18:51;;;;;;;;;;;;;;;;;;5013501;28;19921;-76
2023/08/18 11:21:38;;;;;;;;;;;;;;;;;;5018381;28;19929;-76
2023/08/18 11:24:24;;;;;;;;;;;;;;;;;;5022037;28;20306;-75
2023/08/18 11:27:11;;;;;;;;;;;;;;;;;;5017247;28;19921;-75
2023/08/18 11:29:57;;;;;;;;;;;;;;;;;;5017929;28;20266;-75
2023/08/18 11:32:45;;;;;;;;;;;;;;;;;;5017441;28;19921;-76
2023/08/18 11:35:33;;;;;;;;;;;;;;;;;;5020721;28;19925;-74
2023/08/18 11:38:19;;;;;;;;;;;;;;;;;;5017543;28;19922;-76
2023/08/18 11:41:05;;;;;;;;;;;;;;;;;;5021465;28;19926;-76
2023/08/18 11:43:52;;;;;;;;;;;;;;;;;;5024739;28;20831;-76
2023/08/18 11:46:38;;;;;;;;;;;;;;;;;;5023695;28;19940;-76
2023/08/18 11:49:27;;;;;;;;;;;;;;;;;;5021935;28;20394;-76
2023/08/18 11:52:16;;;;;;;;;;;;;;;;;;5023295;28;19932;-76
2023/08/18 11:55:04;;;;;;;;;;;;;;;;;;5008367;28;20364;-76
2023/08/18 11:57:50;;;;;;;;;;;;;;;;;;5023639;28;19932;-76
2023/08/18 12:00:37;;;;;;;;;;;;;;;;;;5018715;28;20472;-77
2023/08/18 12:03:23;;;;;;;;;;;;;;;;;;5013550;28;20304;-77
2023/08/18 12:06:10;;;;;;;;;;;;;;;;;;5006958;28;19939;-76
2023/08/18 12:08:56;;;;;;;;;;;;;;;;;;5023254;28;19948;-76
2023/08/18 12:11:43;;;;;;;;;;;;;;;;;;5019796;28;19917;-76
2023/08/18 12:14:29;;;;;;;;;;;;;;;;;;5018336;28;19917;-76
2023/08/18 12:17:16;;;;;;;;;;;;;;;;;;5021130;28;19921;-74
2023/08/18 12:20:06;;;;;;;;;;;;;;;;;;5019553;28;19929;-76
2023/08/18 12:22:52;;;;;;;;;;;;;;;;;;5021682;28;19933;-77
2023/08/18 12:25:39;;;;;;;;;;;;;;;;;;5022870;28;19921;-77
2023/08/18 12:28:25;;;;;;;;;;;;;;;;;;5022380;28;19917;-77
2023/08/18 12:31:13;;;;;;;;;;;;;;;;;;5022541;28;19923;-76
2023/08/18 12:34:05;;;;;;;;;;;;;;;;;;5018967;28;19921;-75
2023/08/18 12:36:52;;;;;;;;;;;;;;;;;;5019288;28;19932;-75
2023/08/18 12:39:41;;;;;;;;;;;;;;;;;;5021102;28;19960;-75
2023/08/18 12:42:30;;;;;;;;;;;;;;;;;;5018268;28;19924;-75
2023/08/18 12:45:16;;;;;;;;;;;;;;;;;;5010197;28;19932;-74
2023/08/18 12:48:02;;;;;;;;;;;;;;;;;;5004791;28;20443;-75
2023/08/18 12:50:49;;;;;;;;;;;;;;;;;;5016981;28;19917;-75
2023/08/18 12:53:35;;;;;;;;;;;;;;;;;;5024294;28;20440;-75
2023/08/18 12:56:22;;;;;;;;;;;;;;;;;;5009393;28;19952;-76
2023/08/18 12:59:08;;;;;;;;;;;;;;;;;;5020400;28;20312;-75
2023/08/18 13:01:55;;;;;;;;;;;;;;;;;;5019094;28;20385;-75
2023/08/18 13:04:41;;;;;;;;;;;;;;;;;;5017281;28;19926;-77
2023/08/18 13:07:28;;;;;;;;;;;;;;;;;;5008418;28;20825;-75
2023/08/18 13:10:14;;;;;;;;;;;;;;;;;;5014127;28;19925;-75
2023/08/18 13:13:01;;;;;;;;;;;;;;;;;;5019623;28;20320;-75
2023/08/18 13:15:47;;;;;;;;;;;;;;;;;;5020888;28;19924;-75
2023/08/18 13:18:34;;;;;;;;;;;;;;;;;;5021912;28;19917;-76
2023/08/18 13:21:20;;;;;;;;;;;;;;;;;;5021106;28;20439;-75
2023/08/18 13:24:07;;;;;;;;;;;;;;;;;;5018847;28;19928;-76
2023/08/18 13:26:55;;;;;;;;;;;;;;;;;;5021847;28;19918;-76
2023/08/18 13:29:42;;;;;;;;;;;;;;;;;;5016820;28;19925;-76
2023/08/18 13:32:28;;;;;;;;;;;;;;;;;;5019203;28;19941;-76
2023/08/18 13:35:15;;;;;;;;;;;;;;;;;;5020321;28;20403;-76
2023/08/18 13:38:01;;;;;;;;;;;;;;;;;;5018732;28;19929;-77
2023/08/18 13:40:49;;;;;;;;;;;;;;;;;;5017752;28;20522;-75
2023/08/18 13:43:35;;;;;;;;;;;;;;;;;;5018678;28;19917;-75
2023/08/18 13:46:22;;;;;;;;;;;;;;;;;;5017384;28;19925;-76
2023/08/18 13:49:10;;;;;;;;;;;;;;;;;;5017645;28;19940;-76
2023/08/18 13:51:57;;;;;;;;;;;;;;;;;;5017912;28;19932;-76
2023/08/18 13:54:43;;;;;;;;;;;;;;;;;;5019240;28;19921;-76
2023/08/18 13:57:30;;;;;;;;;;;;;;;;;;5019957;28;19991;-77
2023/08/18 14:00:16;;;;;;;;;;;;;;;;;;5019438;28;19928;-76
2023/08/18 14:03:03;;;;;;;;;;;;;;;;;;5019701;28;19936;-76
2023/08/18 14:05:49;;;;;;;;;;;;;;;;;;5021236;28;19927;-74
2023/08/18 14:08:36;;;;;;;;;;;;;;;;;;5020506;28;20016;-75
2023/08/18 14:11:22;;;;;;;;;;;;;;;;;;5021151;28;19948;-75
2023/08/18 14:14:09;;;;;;;;;;;;;;;;;;5019655;28;20023;-75
2023/08/18 14:16:55;;;;;;;;;;;;;;;;;;5013325;28;20016;-75
2023/08/18 14:19:42;;;;;;;;;;;;;;;;;;5015984;28;20564;-74
2023/08/18 14:22:28;;;;;;;;;;;;;;;;;;5014862;28;19921;-75
2023/08/18 14:25:15;;;;;;;;;;;;;;;;;;5019813;28;19941;-76
2023/08/18 14:28:03;;;;;;;;;;;;;;;;;;5016748;28;19921;-75
2023/08/18 14:30:49;;;;;;;;;;;;;;;;;;5016569;28;19917;-75
2023/08/18 14:33:37;;;;;;;;;;;;;;;;;;5019466;28;19929;-75
2023/08/18 14:36:24;;;;;;;;;;;;;;;;;;5026501;28;19921;-75
2023/08/18 14:39:10;;;;;;;;;;;;;;;;;;5021022;28;20435;-75
2023/08/18 14:41:57;;;;;;;;;;;;;;;;;;5017400;28;19929;-75
2023/08/18 14:44:43;;;;;;;;;;;;;;;;;;5023035;28;19925;-75
2023/08/18 14:47:30;;;;;;;;;;;;;;;;;;5028889;28;19937;-75
2023/08/18 14:50:16;;;;;;;;;;;;;;;;;;5019970;28;20016;-75
2023/08/18 14:53:03;;;;;;;;;;;;;;;;;;5016180;28;19917;-75
2023/08/18 14:55:49;;;;;;;;;;;;;;;;;;5018955;28;19928;-75
2023/08/18 14:58:36;;;;;;;;;;;;;;;;;;5011588;28;19933;-75
2023/08/18 15:01:24;;;;;;;;;;;;;;;;;;5023780;28;19940;-76
2023/08/18 15:04:11;;;;;;;;;;;;;;;;;;5022378;28;19917;-75
2023/08/18 15:06:57;;;;;;;;;;;;;;;;;;5020454;28;20500;-75
2023/08/18 15:09:44;;;;;;;;;;;;;;;;;;5019668;28;19926;-76
2023/08/18 15:12:30;;;;;;;;;;;;;;;;;;5024145;28;19922;-76
2023/08/18 15:15:17;;;;;;;;;;;;;;;;;;5009712;28;19924;-75
2023/08/18 15:18:03;;;;;;;;;;;;;;;;;;5025237;28;19917;-75
2023/08/18 15:20:50;;;;;;;;;;;;;;;;;;4997644;28;19941;-74
2023/08/18 15:23:37;;;;;;;;;;;;;;;;;;5024326;28;19921;-75
2023/08/18 15:26:23;;;;;;;;;;;;;;;;;;5020376;28;20391;-75
2023/08/18 15:29:10;;;;;;;;;;;;;;;;;;5013202;28;19921;-75
2023/08/18 15:31:56;;;;;;;;;;;;;;;;;;5008392;28;19917;-74
2023/08/18 15:34:43;;;;;;;;;;;;;;;;;;5013059;28;19932;-76
2023/08/18 15:37:29;;;;;;;;;;;;;;;;;;5021078;28;19928;-75
2023/08/18 15:40:15;;;;;;;;;;;;;;;;;;5023873;28;19978;-76
2023/08/18 15:43:03;;;;;;;;;;;;;;;;;;5024534;28;20000;-75
2023/08/18 15:45:50;;;;;;;;;;;;;;;;;;5021335;28;19921;-75
2023/08/18 15:48:36;;;;;;;;;;;;;;;;;;5024348;28;19931;-75
2023/08/18 15:51:23;;;;;;;;;;;;;;;;;;5014387;28;19920;-75
2023/08/18 15:54:09;;;;;;;;;;;;;;;;;;5024518;28;19925;-76
2023/08/18 15:56:56;;;;;;;;;;;;;;;;;;5019046;28;19921;-75
2023/08/18 15:59:42;;;;;;;;;;;;;;;;;;5023628;28;19929;-76
2023/08/18 16:02:29;;;;;;;;;;;;;;;;;;5025496;28;20296;-74
2023/08/18 16:05:15;;;;;;;;;;;;;;;;;;5025156;28;19922;-75
2023/08/18 16:08:01;;;;;;;;;;;;;;;;;;5018093;28;20379;-75
2023/08/18 16:10:48;;;;;;;;;;;;;;;;;;5025168;28;19922;-75
2023/08/18 16:13:34;;;;;;;;;;;;;;;;;;5022192;28;19928;-75
2023/08/18 16:16:21;;;;;;;;;;;;;;;;;;5024684;28;19928;-75
2023/08/18 16:19:07;;;;;;;;;;;;;;;;;;5021837;28;19921;-75
2023/08/18 16:21:54;;;;;;;;;;;;;;;;;;5011485;28;19951;-75
2023/08/18 16:24:41;;;;;;;;;;;;;;;;;;5023467;28;19935;-78
2023/08/18 16:27:27;;;;;;;;;;;;;;;;;;5015950;28;19917;-74
2023/08/18 16:30:14;;;;;;;;;;;;;;;;;;5023805;28;19928;-76
2023/08/18 16:33:00;;;;;;;;;;;;;;;;;;5024299;28;20368;-75
2023/08/18 16:35:46;;;;;;;;;;;;;;;;;;5020963;28;19921;-76
2023/08/18 16:38:33;;;;;;;;;;;;;;;;;;5016140;28;21464;-75
2023/08/18 16:41:19;;;;;;;;;;;;;;;;;;5020367;28;19929;-75
2023/08/18 16:44:06;;;;;;;;;;;;;;;;;;5022660;28;20284;-75
2023/08/18 16:46:53;;;;;;;;;;;;;;;;;;5016840;28;20364;-76
2023/08/18 16:49:39;;;;;;;;;;;;;;;;;;5017709;28;19929;-75
2023/08/18 16:52:26;;;;;;;;;;;;;;;;;;5022539;28;20274;-76
2023/08/18 16:55:12;;;;;;;;;;;;;;;;;;5020641;28;20007;-76
2023/08/18 16:57:59;;;;;;;;;;;;;;;;;;5018445;28;19917;-75
2023/08/18 17:00:45;;;;;;;;;;;;;;;;;;5000955;28;20388;-77
2023/08/18 17:03:32;;;;;;;;;;;;;;;;;;5021831;28;19925;-75
2023/08/18 17:06:18;;;;;;;;;;;;;;;;;;5024267;28;19921;-76
2023/08/18 17:09:05;;;;;;;;;;;;;;;;;;5021803;28;20332;-76
2023/08/18 17:11:51;;;;;;;;;;;;;;;;;;5017213;28;20001;-76
2023/08/18 17:14:39;;;;;;;;;;;;;;;;;;5016086;28;20364;-76
2023/08/18 17:17:26;;;;;;;;;;;;;;;;;;5008633;28;20300;-76
2023/08/18 17:20:12;;;;;;;;;;;;;;;;;;5009247;28;20272;-75
2023/08/18 17:22:59;;;;;;;;;;;;;;;;;;5021962;28;19925;-76
2023/08/18 17:25:45;;;;;;;;;;;;;;;;;;5019635;28;19917;-76
2023/08/18 17:28:32;;;;;;;;;;;;;;;;;;5024452;28;20408;-74
2023/08/18 17:31:18;;;;;;;;;;;;;;;;;;5022798;28;19952;-75
2023/08/18 17:34:05;;;;;;;;;;;;;;;;;;5021422;28;19947;-76
2023/08/18 17:36:53;;;;;;;;;;;;;;;;;;5019967;28;19917;-76
2023/08/18 17:39:40;;;;;;;;;;;;;;;;;;5018650;28;20370;-75
2023/08/18 17:42:26;;;;;;;;;;;;;;;;;;5020764;28;19929;-75
2023/08/18 17:45:13;;;;;;;;;;;;;;;;;;5024156;28;19925;-75
2023/08/18 17:48:00;;;;;;;;;;;;;;;;;;5022029;28;19929;-75
2023/08/18 17:50:46;;;;;;;;;;;;;;;;;;5018167;28;19925;-76
2023/08/18 17:53:33;;;;;;;;;;;;;;;;;;5017853;28;19917;-75
2023/08/18 17:56:19;;;;;;;;;;;;;;;;;;5007521;28;19921;-75
2023/08/18 17:59:06;;;;;;;;;;;;;;;;;;5013481;28;19917;-76
2023/08/18 18:01:52;;;;;;;;;;;;;;;;;;5011500;28;19940;-75
2023/08/18 18:04:39;;;;;;;;;;;;;;;;;;5006402;28;20011;-75
2023/08/18 18:07:25;;;;;;;;;;;;;;;;;;5012064;28;19933;-75
2023/08/18 18:10:12;;;;;;;;;;;;;;;;;;5019748;28;19922;-75
2023/08/18 18:13:02;;;;;;;;;;;;;;;;;;4994149;28;20365;-76
2023/08/18 18:15:48;;;;;;;;;;;;;;;;;;4998813;28;20163;-75
2023/08/18 18:18:35;;;;;;;;;;;;;;;;;;5020473;28;20398;-76
2023/08/18 18:21:21;;;;;;;;;;;;;;;;;;5009454;28;19941;-75
2023/08/18 18:24:08;;;;;;;;;;;;;;;;;;5015853;28;19924;-75
2023/08/18 18:26:54;;;;;;;;;;;;;;;;;;5021019;28;19921;-75
2023/08/18 18:29:41;;;;;;;;;;;;;;;;;;5023035;28;19917;-75
2023/08/18 18:32:27;;;;;;;;;;;;;;;;;;5017601;28;20278;-75
2023/08/18 18:35:14;;;;;;;;;;;;;;;;;;5022253;28;19940;-74
2023/08/18 18:38:00;;;;;;;;;;;;;;;;;;5021664;28;19917;-74
2023/08/18 18:40:47;;;;;;;;;;;;;;;;;;5007277;28;19925;-75
2023/08/18 18:43:33;;;;;;;;;;;;;;;;;;5018935;28;19980;-75
2023/08/18 18:46:20;;;;;;;;;;;;;;;;;;5019249;28;19944;-75
2023/08/18 18:49:06;;;;;;;;;;;;;;;;;;5022374;28;19952;-75
2023/08/18 18:51:53;;;;;;;;;;;;;;;;;;5018181;28;19927;-76
2023/08/18 18:54:39;;;;;;;;;;;;;;;;;;5015646;28;19917;-75
2023/08/18 18:57:27;;;;;;;;;;;;;;;;;;5028308;28;19913;-75