Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:30:19;;;;;;;11.20;7.70;;;;;;;10.57;72.22;98509.50;4554912;28;20056;-68
2021/09/20 00:32:44;;;;;;;11.38;6.57;;;;;;;10.57;72.93;98507.59;5050519;28;20037;-70
2021/09/20 00:35:10;;;;;;;11.27;6.68;;;;;;;10.55;72.77;98504.34;5032906;28;20032;-69
2021/09/20 00:37:36;;;;;;;10.88;7.28;;;;;;;10.53;72.81;98506.56;5052098;28;20020;-70
2021/09/20 00:40:03;;;;;;;9.32;6.45;;;;;;;10.58;72.67;98502.94;5051226;28;20035;-70
2021/09/20 00:42:28;;;;;;;10.57;6.68;;;;;;;10.55;72.24;98504.34;5049630;28;20013;-70
2021/09/20 00:44:54;;;;;;;10.88;6.97;;;;;;;10.60;73.14;98514.41;5050294;28;20877;-70
2021/09/20 00:47:19;;;;;;;10.18;7.03;;;;;;;10.64;73.29;98512.72;5050636;28;20032;-70
2021/09/20 00:49:45;;;;;;;10.85;7.03;;;;;;;10.66;72.94;98509.66;5050589;28;20052;-70
2021/09/20 00:52:11;;;;;;;9.88;6.55;;;;;;;10.68;72.87;98507.44;5049261;28;20507;-70
2021/09/20 00:54:37;;;;;;;10.18;6.68;;;;;;;10.71;73.02;98504.94;5050384;28;20062;-70
2021/09/20 00:57:02;;;;;;;9.18;6.85;;;;;;;10.75;72.67;98496.94;5050841;28;20024;-70
2021/09/20 00:59:29;;;;;;;12.25;6.80;;;;;;;10.80;72.96;98505.09;5048033;28;20048;-69
2021/09/20 01:01:54;;;;;;;10.00;6.80;;;;;;;10.87;72.53;98501.97;5050374;28;20029;-70
2021/09/20 01:04:21;;;;;;;10.32;6.85;;;;;;;10.89;72.95;98507.16;5050185;28;20025;-70
2021/09/20 01:06:47;;;;;;;11.07;6.70;;;;;;;10.89;72.88;98502.47;5054779;28;20401;-70
2021/09/20 01:09:12;;;;;;;10.40;6.55;;;;;;;10.89;72.86;98505.22;5050468;28;20025;-70
2021/09/20 01:11:38;;;;;;;8.77;6.70;;;;;;;10.93;73.08;98502.72;5050283;28;20417;-70
2021/09/20 01:14:04;;;;;;;9.30;6.43;;;;;;;10.91;72.54;98504.94;5049096;28;20463;-70
2021/09/20 01:16:30;;;;;;;12.60;6.65;;;;;;;10.86;72.80;98503.06;5050179;28;20033;-70
2021/09/20 01:18:55;;;;;;;8.65;6.90;;;;;;;10.84;72.13;98502.56;5049730;28;20052;-69
2021/09/20 01:21:21;;;;;;;9.73;6.93;;;;;;;10.83;72.25;98503.66;5048030;28;20028;-69
2021/09/20 01:23:46;;;;;;;7.45;5.38;;;;;;;10.82;72.25;98502.88;5049060;28;20113;-70
2021/09/20 01:26:13;;;;;;;9.68;6.30;;;;;;;10.81;72.39;98508.63;5050436;28;20036;-69
2021/09/20 01:28:40;;;;;;;10.95;6.53;;;;;;;10.81;72.32;98503.16;5049884;28;20537;-70
2021/09/20 01:31:06;;;;;;;9.23;6.13;;;;;;;10.82;72.98;98502.03;5048994;28;20037;-70
2021/09/20 01:33:31;;;;;;;11.05;6.50;;;;;;;10.81;72.98;98506.72;5049411;28;20025;-69
2021/09/20 01:35:57;;;;;;;11.52;6.30;;;;;;;10.81;72.87;98511.38;5049763;28;20013;-70
2021/09/20 01:38:22;;;;;;;11.38;6.55;;;;;;;10.80;72.25;98510.56;5048591;28;20037;-69
2021/09/20 01:40:48;;;;;;;10.27;6.30;;;;;;;10.77;72.37;98504.88;5049469;28;20021;-69
2021/09/20 01:43:13;;;;;;;8.50;6.25;;;;;;;10.73;72.20;98499.16;5049548;28;20021;-69
2021/09/20 01:45:39;;;;;;;9.55;6.20;;;;;;;10.65;72.41;98503.38;5049601;28;20486;-69
2021/09/20 01:48:05;;;;;;;10.75;6.50;;;;;;;10.63;72.89;98502.84;5049283;28;20095;-69
2021/09/20 01:50:31;;;;;;;9.88;7.05;;;;;;;10.62;73.35;98494.91;5047770;28;20071;-69
2021/09/20 01:52:57;;;;;;;9.98;6.78;;;;;;;10.60;72.81;98491.66;5049273;28;20420;-70
2021/09/20 01:55:23;;;;;;;10.70;6.63;;;;;;;10.63;72.98;98500.13;5049750;28;20031;-69
2021/09/20 01:57:48;;;;;;;11.45;6.82;;;;;;;10.60;72.46;98497.97;5049450;28;20017;-69
2021/09/20 02:00:14;;;;;;;12.23;6.95;;;;;;;10.62;73.03;98495.75;5049541;28;20112;-69
2021/09/20 02:02:41;;;;;;;11.80;7.30;;;;;;;10.65;73.08;98492.41;5049098;28;20056;-70
2021/09/20 02:05:07;;;;;;;11.00;7.80;;;;;;;10.70;73.02;98502.47;5049196;28;20870;-71
2021/09/20 02:07:33;;;;;;;14.45;7.32;;;;;;;10.74;73.08;98494.50;5049536;28;20021;-69
2021/09/20 02:09:58;;;;;;;9.45;6.90;;;;;;;10.71;72.73;98491.22;5048937;28;20082;-70
2021/09/20 02:12:24;;;;;;;8.95;6.13;;;;;;;10.68;73.19;98497.31;5049272;28;20025;-69
2021/09/20 02:14:49;;;;;;;8.48;6.07;;;;;;;10.64;73.08;98489.94;5047200;28;20028;-69
2021/09/20 02:17:15;;;;;;;13.77;7.07;;;;;;;10.62;72.70;98498.47;5048846;28;20033;-70
2021/09/20 02:19:40;;;;;;;10.18;6.43;;;;;;;10.63;73.37;98491.06;5049126;28;20412;-69
2021/09/20 02:22:06;;;;;;;12.35;6.88;;;;;;;10.64;73.13;98495.44;5048954;28;20039;-70
2021/09/20 02:24:32;;;;;;;7.78;5.82;;;;;;;10.63;73.61;98496.53;5049124;28;20028;-71
2021/09/20 02:26:58;;;;;;;9.93;6.13;;;;;;;10.60;73.53;98508.13;5048992;28;20024;-71
2021/09/20 02:29:23;;;;;;;8.52;6.40;;;;;;;10.62;73.45;98501.22;5049010;28;20041;-70
2021/09/20 02:31:49;;;;;;;12.60;7.40;;;;;;;10.61;72.99;98499.59;5048991;28;20071;-71
2021/09/20 02:34:14;;;;;;;9.20;6.95;;;;;;;10.63;73.10;98502.03;5048124;28;20101;-71
2021/09/20 02:36:40;;;;;;;9.93;6.72;;;;;;;10.61;72.99;98505.06;5048703;28;20099;-70
2021/09/20 02:39:05;;;;;;;10.18;6.60;;;;;;;10.55;73.02;98496.13;5048438;28;20033;-71
2021/09/20 02:41:31;;;;;;;12.52;6.10;;;;;;;10.56;73.58;98505.16;5048343;28;20033;-70
2021/09/20 02:43:56;;;;;;;9.57;6.20;;;;;;;10.62;73.30;98494.91;5047005;28;20108;-71
2021/09/20 02:46:22;;;;;;;8.93;5.95;;;;;;;10.62;73.13;98494.91;5048563;28;20393;-70
2021/09/20 02:48:47;;;;;;;9.98;7.15;;;;;;;10.60;73.17;98488.94;5048026;28;20086;-70
2021/09/20 02:51:13;;;;;;;10.68;6.25;;;;;;;10.60;73.21;98497.16;5048620;28;20820;-70
2021/09/20 02:53:38;;;;;;;9.45;6.15;;;;;;;10.57;72.90;98491.16;5047931;28;20400;-71
2021/09/20 02:56:05;;;;;;;10.32;6.32;;;;;;;10.55;72.95;98492.53;5048083;28;20021;-71
2021/09/20 02:58:31;;;;;;;9.45;7.25;;;;;;;10.55;73.77;98504.34;5048239;28;20021;-71
2021/09/20 03:00:57;;;;;;;8.90;6.65;;;;;;;10.54;73.35;98497.22;5047436;28;20100;-71
2021/09/20 03:03:22;;;;;;;10.70;6.32;;;;;;;10.47;73.17;98507.72;5046386;28;20025;-72
2021/09/20 03:05:48;;;;;;;10.32;6.78;;;;;;;10.39;73.43;98502.91;5046137;28;21028;-71
2021/09/20 03:08:13;;;;;;;10.65;6.70;;;;;;;10.36;73.81;98498.81;5047706;28;20029;-72
2021/09/20 03:10:39;;;;;;;11.27;5.95;;;;;;;10.35;73.42;98499.06;5045947;28;20027;-72
2021/09/20 03:13:05;;;;;;;10.30;7.40;;;;;;;10.35;74.20;98499.06;5047333;28;20036;-72
2021/09/20 03:15:31;;;;;;;9.88;6.03;;;;;;;10.37;73.59;98503.19;5047612;28;20036;-71
2021/09/20 03:17:56;;;;;;;11.68;7.07;;;;;;;10.38;73.80;98510.28;5049254;28;20033;-71
2021/09/20 03:20:22;;;;;;;11.70;7.13;;;;;;;10.37;74.05;98503.19;5049396;28;20504;-71
2021/09/20 03:22:48;;;;;;;11.15;6.30;;;;;;;10.37;74.20;98503.19;5048345;28;20021;-71
2021/09/20 03:25:14;;;;;;;10.30;6.80;;;;;;;10.37;74.08;98503.19;5049263;28;20017;-72
2021/09/20 03:27:41;;;;;;;10.38;6.30;;;;;;;10.39;73.90;98506.44;5048959;28;20119;-71
2021/09/20 03:30:08;;;;;;;8.60;6.28;;;;;;;10.36;74.20;98498.81;5049086;28;20048;-71
2021/09/20 03:32:33;;;;;;;10.95;7.30;;;;;;;10.36;74.22;98503.44;5048666;28;20476;-72
2021/09/20 03:34:58;;;;;;;8.90;6.00;;;;;;;10.38;74.05;98509.47;5049185;28;20056;-72
2021/09/20 03:37:24;;;;;;;12.82;7.40;;;;;;;10.38;74.06;98499.31;5048444;28;20083;-72
2021/09/20 03:39:50;;;;;;;13.43;7.93;;;;;;;10.39;74.23;98497.41;5051679;28;20060;-72
2021/09/20 03:42:16;;;;;;;10.27;6.25;;;;;;;10.38;73.84;98498.50;5051669;28;20115;-71
2021/09/20 03:44:41;;;;;;;10.25;6.45;;;;;;;10.36;73.99;98500.72;5049417;28;20017;-72
2021/09/20 03:47:07;;;;;;;10.80;7.20;;;;;;;10.32;73.46;98505.97;5048794;28;20033;-72
2021/09/20 03:49:33;;;;;;;8.43;5.40;;;;;;;10.29;73.76;98512.03;5047715;28;20462;-71
2021/09/20 03:51:58;;;;;;;12.82;7.13;;;;;;;10.25;74.04;98505.50;5048580;28;20013;-71
2021/09/20 03:54:23;;;;;;;10.57;6.60;;;;;;;10.25;74.58;98513.75;5047661;28;20024;-72
2021/09/20 03:56:49;;;;;;;10.48;7.13;;;;;;;10.23;74.67;98510.47;5048753;28;20029;-71
2021/09/20 03:59:14;;;;;;;8.80;6.90;;;;;;;10.24;74.61;98515.66;5049222;28;20381;-71
2021/09/20 04:01:40;;;;;;;10.63;6.85;;;;;;;10.29;73.61;98517.53;5049005;28;20028;-71
2021/09/20 04:04:05;;;;;;;12.32;7.05;;;;;;;10.34;74.63;98511.16;5049058;28;20044;-71
2021/09/20 04:06:30;;;;;;;11.63;7.20;;;;;;;10.36;73.79;98523.47;5050363;28;20508;-71
2021/09/20 04:09:00;;;;;;;11.90;6.82;;;;;;;10.33;74.47;98518.56;5050247;28;20100;-71
2021/09/20 04:11:28;;;;;;;11.32;6.93;;;;;;;10.30;74.88;98515.59;5048642;28;20021;-72
2021/09/20 04:13:53;;;;;;;15.38;7.40;;;;;;;10.30;74.52;98518.34;5046193;28;20021;-71
2021/09/20 04:16:19;;;;;;;15.30;7.45;;;;;;;10.32;74.64;98519.69;5048303;28;20033;-71
2021/09/20 04:18:44;;;;;;;11.35;7.00;;;;;;;10.35;74.38;98527.31;5047852;28;20059;-71
2021/09/20 04:21:10;;;;;;;9.10;5.85;;;;;;;10.36;74.84;98526.22;5048351;28;20036;-71
2021/09/20 04:23:35;;;;;;;9.23;6.28;;;;;;;10.36;74.40;98530.88;5048043;28;20033;-71
2021/09/20 04:26:01;;;;;;;12.13;7.22;;;;;;;10.36;74.24;98533.59;5048005;28;20029;-70
2021/09/20 04:28:26;;;;;;;11.07;6.65;;;;;;;10.40;74.42;98546.47;5048214;28;20536;-71
2021/09/20 04:30:52;;;;;;;11.07;6.93;;;;;;;10.37;74.35;98538.00;5047451;28;20041;-70
2021/09/20 04:33:20;;;;;;;11.32;7.80;;;;;;;10.34;74.93;98538.56;5047561;28;20478;-70
2021/09/20 04:35:47;;;;;;;11.05;7.75;;;;;;;10.36;74.63;98537.19;5047545;28;20031;-71
2021/09/20 04:38:13;;;;;;;17.95;10.23;;;;;;;10.35;74.53;98540.19;5049201;28;20047;-71
2021/09/20 04:40:39;;;;;;;11.02;7.25;;;;;;;10.33;74.74;98535.03;5047041;28;20330;-71
2021/09/20 04:43:07;;;;;;;11.23;7.95;;;;;;;10.31;74.83;98539.97;5047741;28;20431;-71
2021/09/20 04:45:34;;;;;;;10.38;7.50;;;;;;;10.31;75.11;98536.41;5048447;28;20115;-71
2021/09/20 04:47:59;;;;;;;10.80;6.43;;;;;;;10.29;74.59;98547.69;5045177;28;20095;-70
2021/09/20 04:50:24;;;;;;;10.30;6.78;;;;;;;10.23;74.46;98546.09;5048724;28;20469;-69
2021/09/20 04:52:50;;;;;;;16.05;7.60;;;;;;;10.23;74.94;98551.59;5048435;28;20064;-70
2021/09/20 04:55:15;;;;;;;9.88;6.05;;;;;;;10.26;75.09;98545.53;5048972;28;20033;-69
2021/09/20 04:57:41;;;;;;;11.30;9.52;;;;;;;10.26;74.73;98549.06;5052028;28;20021;-70
2021/09/20 05:00:09;;;;;;;11.85;6.97;;;;;;;10.25;75.08;98552.91;5050936;28;20029;-69
2021/09/20 05:02:34;;;;;;;10.98;6.75;;;;;;;10.26;74.64;98548.25;5051425;28;20029;-69
2021/09/20 05:05:00;;;;;;;10.25;6.25;;;;;;;10.31;74.73;98564.66;5050315;28;20043;-70
2021/09/20 05:07:25;;;;;;;10.95;6.65;;;;;;;10.31;74.95;98552.84;5052729;28;20456;-72
2021/09/20 05:09:51;;;;;;;9.95;6.47;;;;;;;10.28;75.60;98555.06;5052042;28;20723;-69
2021/09/20 05:12:17;;;;;;;10.10;6.85;;;;;;;10.34;74.60;98557.75;5052370;28;20029;-72
2021/09/20 05:14:42;;;;;;;11.57;6.93;;;;;;;10.37;75.00;98565.41;5051143;28;20477;-70
2021/09/20 05:17:08;;;;;;;10.05;6.78;;;;;;;10.35;74.32;98565.72;5051785;28;20057;-70
2021/09/20 05:19:33;;;;;;;8.80;7.03;;;;;;;10.35;74.89;98568.44;5052627;28;20108;-69
2021/09/20 05:21:58;;;;;;;10.65;6.95;;;;;;;10.38;74.53;98564.28;5051723;28;20031;-69
2021/09/20 05:24:24;;;;;;;9.43;6.78;;;;;;;10.41;74.99;98570.03;5050708;28;20033;-70
2021/09/20 05:26:49;;;;;;;9.43;7.07;;;;;;;10.43;74.94;98569.75;5051023;28;20033;-70
2021/09/20 05:29:15;;;;;;;7.93;6.07;;;;;;;10.47;74.90;98575.44;5051139;28;20045;-70
2021/09/20 05:31:40;;;;;;;10.00;5.88;;;;;;;10.48;74.89;98572.44;5051846;28;20032;-69
2021/09/20 05:34:06;;;;;;;10.75;6.93;;;;;;;10.49;74.67;98573.25;5051491;28;20025;-70
2021/09/20 05:36:32;;;;;;;8.90;6.55;;;;;;;10.51;74.40;98574.59;5052329;28;20058;-69
2021/09/20 05:38:57;;;;;;;12.07;6.82;;;;;;;10.51;74.90;98573.75;5051378;28;20021;-70
2021/09/20 05:41:22;;;;;;;10.90;7.28;;;;;;;10.53;74.75;98585.25;5052536;28;20021;-70
2021/09/20 05:43:48;;;;;;;11.13;6.75;;;;;;;10.55;74.83;98592.09;5052331;28;20068;-70
2021/09/20 05:46:13;;;;;;;11.68;6.68;;;;;;;10.59;74.59;98586.84;5052320;28;20543;-70
2021/09/20 05:48:39;;;;;;;10.07;7.10;;;;;;;10.62;74.60;98586.25;5052224;28;20381;-69
2021/09/20 05:51:05;;;;;;;12.18;6.97;;;;;;;10.65;74.18;98582.91;5051381;28;20432;-70
2021/09/20 05:53:31;;;;;;;10.57;6.63;;;;;;;10.63;74.41;98585.13;5052474;28;20026;-69
2021/09/20 05:55:56;;;;;;;10.68;7.05;;;;;;;10.59;73.95;98586.03;5052177;28;20056;-70
2021/09/20 05:58:22;;;;;;;11.00;6.70;;;;;;;10.59;73.61;98586.03;5051507;28;20040;-70
2021/09/20 06:00:47;;;;;;;12.40;7.25;;;;;;;10.59;73.74;98592.31;5052253;28;20116;-70
2021/09/20 06:03:13;;;;;;;8.18;5.60;;;;;;;10.59;74.01;98597.00;5051217;28;20362;-70
2021/09/20 06:05:38;;;;;;;8.32;5.93;;;;;;;10.58;74.11;98593.44;5051930;28;20028;-69
2021/09/20 06:08:07;;;;;;;10.48;6.97;;;;;;;10.55;74.35;98594.00;5046757;28;20334;-70
2021/09/20 06:10:34;;;;;;;19.23;6.85;;;;;;;10.55;74.11;98599.50;5032447;28;20030;-70
2021/09/20 06:13:00;;;;;;;9.40;5.85;;;;;;;10.52;73.92;98595.44;5031984;28;20516;-70
2021/09/20 06:15:25;;;;;;;10.73;6.18;;;;;;;10.50;74.01;98600.38;5032144;28;20057;-69
2021/09/20 06:17:51;;;;;;;7.28;5.72;;;;;;;10.49;74.33;98603.41;5046922;28;20028;-69
2021/09/20 06:20:17;;;;;;;8.95;6.35;;;;;;;10.51;74.08;98599.28;5032312;28;20029;-71
2021/09/20 06:22:42;;;;;;;9.10;6.65;;;;;;;10.46;74.37;98596.59;5031933;28;20108;-70
2021/09/20 06:25:09;;;;;;;8.65;5.88;;;;;;;10.41;73.94;98602.94;5031945;28;20018;-69
2021/09/20 06:27:36;;;;;;;15.05;7.20;;;;;;;10.38;74.95;98595.28;5046907;28;20029;-69
2021/09/20 06:30:05;;;;;;;9.18;6.40;;;;;;;10.40;75.15;98595.00;5031824;28;20052;-70
2021/09/20 06:32:30;;;;;;;10.10;6.40;;;;;;;10.41;74.28;98596.66;5031831;28;20060;-70
2021/09/20 06:34:56;;;;;;;8.10;6.03;;;;;;;10.41;73.77;98594.72;5031449;28;20061;-70
2021/09/20 06:37:21;;;;;;;9.73;7.15;;;;;;;10.49;74.71;98592.44;5031493;28;20024;-69
2021/09/20 06:39:47;;;;;;;9.18;5.88;;;;;;;10.53;74.80;98599.81;5031531;28;20022;-70
2021/09/20 06:42:12;;;;;;;11.75;6.50;;;;;;;10.59;74.45;98599.75;5031291;28;20045;-71
2021/09/20 06:44:37;;;;;;;11.43;6.97;;;;;;;10.67;74.42;98602.66;5031219;28;20493;-70
2021/09/20 06:47:03;;;;;;;13.10;7.10;;;;;;;10.71;74.59;98589.97;5031464;28;20033;-70
2021/09/20 06:49:29;;;;;;;9.98;5.45;;;;;;;10.71;73.82;98600.13;5030403;28;20037;-70
2021/09/20 06:51:54;;;;;;;9.85;5.90;;;;;;;10.69;74.15;98603.16;5031459;28;20142;-70
2021/09/20 06:54:21;;;;;;;13.43;6.50;;;;;;;10.69;73.61;98616.06;5031471;28;20052;-70
2021/09/20 06:56:47;;;;;;;8.20;5.28;;;;;;;10.70;74.12;98613.03;5030734;28;20056;-69
2021/09/20 06:59:13;;;;;;;9.52;6.10;;;;;;;10.70;73.77;98612.19;5031566;28;20513;-69
2021/09/20 07:01:39;;;;;;;6.93;5.47;;;;;;;10.72;73.51;98610.81;5030079;28;20115;-69
2021/09/20 07:04:05;;;;;;;11.45;5.90;;;;;;;10.73;73.90;98614.34;5031230;28;20477;-70
2021/09/20 07:06:30;;;;;;;8.52;5.50;;;;;;;10.73;73.55;98608.88;5030778;28;20017;-70
2021/09/20 07:08:56;;;;;;;9.57;5.95;;;;;;;10.76;73.83;98616.53;5030687;28;20385;-69
2021/09/20 07:11:21;;;;;;;13.57;7.57;;;;;;;10.80;73.69;98620.31;5031273;28;20048;-70
2021/09/20 07:13:47;;;;;;;12.18;8.40;;;;;;;10.83;73.76;98616.16;5030657;28;20108;-69
2021/09/20 07:16:12;;;;;;;9.38;6.72;;;;;;;10.86;73.65;98616.41;5030743;28;20116;-70
2021/09/20 07:18:38;;;;;;;10.57;7.20;;;;;;;10.94;73.73;98614.13;5030639;28;20033;-70
2021/09/20 07:21:03;;;;;;;11.07;7.10;;;;;;;11.00;72.95;98630.19;5038843;28;20032;-71
2021/09/20 07:23:29;;;;;;;7.57;5.63;;;;;;;11.00;73.23;98624.72;5050703;28;20044;-70
2021/09/20 07:25:55;;;;;;;8.88;5.93;;;;;;;11.03;73.02;98631.53;5050413;28;20023;-70
2021/09/20 07:28:20;;;;;;;7.43;5.88;;;;;;;11.09;73.20;98635.03;5050519;28;20039;-71
2021/09/20 07:30:46;;;;;;;10.00;6.43;;;;;;;11.20;73.03;98633.78;5050110;28;20071;-70
2021/09/20 07:33:11;;;;;;;10.98;6.60;;;;;;;11.27;73.23;98639.72;5050498;28;20115;-70
2021/09/20 07:35:37;;;;;;;9.10;7.25;;;;;;;11.32;73.35;98645.13;5050530;28;20052;-71
2021/09/20 07:38:03;;;;;;;7.20;5.93;;;;;;;11.30;72.15;98635.56;5050269;28;20432;-70
2021/09/20 07:40:29;;;;;;;7.00;4.95;;;;;;;11.28;71.70;98644.09;5050563;28;20158;-70
2021/09/20 07:42:56;;;;;;;6.50;4.43;;;;;;;11.18;70.92;98638.75;5048890;28;20029;-69
2021/09/20 07:45:22;;;;;;;20.77;14.07;;;;;;;11.13;71.63;98634.13;5030316;28;20030;-69
2021/09/20 07:47:48;;;;;;;38.70;21.63;;;;;;;11.14;71.38;98641.25;5030243;28;20040;-70
2021/09/20 07:50:15;;;;;;;10.20;7.20;;;;;;;11.16;71.74;98649.22;5030742;28;20057;-70
2021/09/20 07:52:42;;;;;;;7.85;5.40;;;;;;;11.13;71.68;98638.84;5029946;28;20508;-69
2021/09/20 07:55:07;;;;;;;9.02;5.50;;;;;;;11.15;71.07;98653.06;5030636;28;20108;-68
2021/09/20 07:57:33;;;;;;;11.65;5.93;;;;;;;11.16;71.81;98661.00;5030532;28;20062;-67
2021/09/20 07:59:59;;;;;;;6.97;5.43;;;;;;;11.15;70.77;98650.34;5029165;28;20032;-68
2021/09/20 08:02:25;;;;;;;7.38;4.63;;;;;;;11.15;70.39;98648.38;5030474;28;20028;-68
2021/09/20 08:04:50;;;;;;;6.22;4.13;;;;;;;11.12;71.07;98659.97;5030293;28;20026;-69
2021/09/20 08:07:17;;;;;;;7.50;5.47;;;;;;;11.08;70.99;98658.09;5029058;28;20029;-69
2021/09/20 08:09:43;;;;;;;6.70;4.50;;;;;;;11.06;70.46;98663.06;5030359;28;20099;-67
2021/09/20 08:12:08;;;;;;;10.75;5.20;;;;;;;11.01;70.95;98664.78;5030518;28;20026;-67
2021/09/20 08:14:34;;;;;;;6.85;4.60;;;;;;;11.02;70.42;98663.66;5030140;28;20053;-67
2021/09/20 08:17:02;;;;;;;7.50;3.95;;;;;;;11.05;71.53;98666.94;5030163;28;20080;-67
2021/09/20 08:19:28;;;;;;;6.22;4.78;;;;;;;11.05;70.83;98667.72;5030554;28;20025;-67
2021/09/20 08:21:53;;;;;;;5.45;4.03;;;;;;;11.08;71.32;98669.09;5028984;28;21006;-67
2021/09/20 08:24:19;;;;;;;7.07;4.72;;;;;;;11.09;71.06;98678.97;5030380;28;20470;-66
2021/09/20 08:26:45;;;;;;;4.60;3.63;;;;;;;11.10;71.56;98681.41;5030003;28;20037;-69
2021/09/20 08:29:10;;;;;;;7.85;4.68;;;;;;;11.15;71.11;98677.78;5029763;28;20536;-68
2021/09/20 08:31:36;;;;;;;7.03;4.65;;;;;;;11.20;71.41;98682.38;5031790;28;20037;-67
2021/09/20 08:34:02;;;;;;;6.75;4.63;;;;;;;11.24;71.50;98681.47;5033896;28;20108;-67
2021/09/20 08:36:28;;;;;;;8.70;5.13;;;;;;;11.26;71.71;98684.75;5034212;28;20021;-68
2021/09/20 08:38:53;;;;;;;5.75;4.82;;;;;;;11.30;71.50;98679.50;5033643;28;20025;-66
2021/09/20 08:41:19;;;;;;;10.00;6.10;;;;;;;11.35;71.58;98684.94;5033811;28;20028;-68
2021/09/20 08:43:45;;;;;;;8.85;5.88;;;;;;;11.40;71.50;98687.59;5033349;28;20049;-66
2021/09/20 08:46:11;;;;;;;8.85;5.15;;;;;;;11.39;70.72;98687.88;5033674;28;20025;-66
2021/09/20 08:48:42;;;;;;;8.18;5.78;;;;;;;11.41;70.77;98685.66;5033253;28;20033;-67
2021/09/20 08:51:09;;;;;;;8.02;5.15;;;;;;;11.40;70.96;98684.88;5033753;28;20037;-67
2021/09/20 08:53:35;;;;;;;7.30;5.05;;;;;;;11.39;70.75;98691.47;5033546;28;20025;-68
2021/09/20 08:56:01;;;;;;;8.88;5.85;;;;;;;11.41;70.54;98693.91;5032372;28;20037;-68
2021/09/20 08:58:27;;;;;;;8.23;4.50;;;;;;;11.42;69.85;98690.03;5033501;28;20029;-68
2021/09/20 09:00:53;;;;;;;7.25;3.75;;;;;;;11.44;69.91;98698.81;5031671;28;20036;-68
2021/09/20 09:03:24;;;;;;;4.15;3.15;;;;;;;11.45;69.96;98701.25;5033657;28;20068;-68
2021/09/20 09:05:50;;;;;;;5.70;4.15;;;;;;;11.39;68.96;98691.47;5033434;28;20025;-67
2021/09/20 09:08:20;;;;;;;5.85;3.10;;;;;;;11.42;68.47;98701.84;5031743;28;20440;-68
2021/09/20 09:10:59;;;;;;;5.30;3.65;;;;;;;11.48;69.12;98702.59;5032892;28;20052;-67
2021/09/20 09:13:37;;;;;;;5.30;3.63;;;;;;;11.53;68.80;98702.53;5033125;28;20064;-67
2021/09/20 09:16:18;;;;;;;4.18;3.00;;;;;;;11.60;68.41;98697.50;5033381;28;20415;-68
2021/09/20 09:18:58;;;;;;;4.93;2.67;;;;;;;11.71;68.32;98700.06;5033019;28;20021;-68
2021/09/20 09:21:26;;;;;;;;;;;;;;;11.71;67.52;98698.16;5032522;28;20398;-68
2021/09/20 09:24:06;;;;;;;5.63;2.80;;;;;;;11.74;68.04;98703.03;5031310;28;19913;-67
2021/09/20 09:26:32;;;;;;;3.72;2.60;;;;;;;11.81;67.28;98705.41;5032131;28;20029;-68
2021/09/20 09:29:14;;;;;;;3.55;2.42;;;;;;;11.87;67.02;98701.47;5031102;28;20028;-67
2021/09/20 09:31:49;;;;;;;3.40;2.08;;;;;;;11.94;66.64;98703.03;5031634;28;20029;-68
2021/09/20 09:34:23;;;;;;;3.38;2.20;;;;;;;11.99;66.09;98700.19;5031394;28;20030;-67
2021/09/20 09:36:49;;;;;;;4.85;2.65;;;;;;;12.06;66.56;98708.88;5032119;28;20037;-68
2021/09/20 09:39:28;;;;;;;6.65;2.63;;;;;;;12.11;65.24;98702.50;5032389;28;20037;-67
2021/09/20 09:41:53;;;;;;;7.38;3.65;;;;;;;12.16;64.16;98708.72;5038693;28;20017;-70
2021/09/20 09:44:26;;;;;;;4.10;2.92;;;;;;;12.24;64.50;98704.47;5050956;28;20054;-67
2021/09/20 09:46:52;;;;;;;2.42;2.03;;;;;;;12.29;63.64;98700.81;5050954;28;20039;-68
2021/09/20 09:49:20;;;;;;;3.83;2.88;;;;;;;12.33;63.88;98705.41;5058613;28;20025;-67
2021/09/20 09:52:17;;;;;;;2.95;2.42;;;;;;;12.43;63.11;98707.16;5052274;28;20083;-68
2021/09/20 09:54:42;;;;;;;3.00;2.10;;;;;;;12.50;63.17;98713.09;5042024;28;20041;-67
2021/09/20 09:57:24;;;;;;;7.35;3.88;;;;;;;12.57;63.75;98709.97;5051378;28;20137;-67
2021/09/20 09:59:58;;;;;;;4.35;2.22;;;;;;;12.69;63.71;98711.38;5032049;28;20365;-67
2021/09/20 10:02:32;;;;;;;3.00;2.00;;;;;;;12.75;63.22;98702.75;5032119;28;20532;-67
2021/09/20 10:05:06;;;;;;;3.17;2.40;;;;;;;12.79;62.65;98719.44;5032565;28;20025;-68
2021/09/20 10:07:35;;;;;;;4.15;2.22;;;;;;;12.82;62.18;98702.31;5032278;28;20489;-69
2021/09/20 10:10:08;;;;;;;3.87;2.20;;;;;;;12.88;62.13;98701.09;5047184;28;20029;-67
2021/09/20 10:12:33;;;;;;;3.35;2.40;;;;;;;12.88;59.83;98698.34;5051859;28;20033;-67
2021/09/20 10:15:00;;;;;;;2.55;1.88;;;;;;;12.90;59.37;98698.03;5051109;28;20108;-68
2021/09/20 10:17:29;;;;;;;3.90;2.20;;;;;;;12.92;60.10;98702.13;5051727;28;20033;-68
2021/09/20 10:19:56;;;;;;;2.72;2.20;;;;;;;12.98;60.86;98691.81;5051205;28;20055;-67
2021/09/20 10:22:22;;;;;;;2.65;2.17;;;;;;;13.07;59.95;98690.00;5051695;28;20043;-67
2021/09/20 10:24:50;;;;;;;2.67;1.90;;;;;;;13.06;57.34;98695.78;5049167;28;20499;-66
2021/09/20 10:27:18;;;;;;;5.03;1.98;;;;;;;13.00;58.23;98692.34;5050756;28;20039;-66
2021/09/20 10:29:48;;;;;;;3.22;2.00;;;;;;;13.00;58.53;98691.53;5043873;28;20460;-67
2021/09/20 10:32:14;;;;;;;;;;;;;;;13.06;58.81;98696.63;5049321;28;20036;-68
2021/09/20 10:34:39;;;;;;;2.92;1.70;;;;;;;13.05;58.26;98689.47;5048745;28;20331;-68
2021/09/20 10:37:09;;;;;;;2.33;1.55;;;;;;;13.04;57.81;98696.09;5049171;28;20108;-70
2021/09/20 10:39:44;;;;;;;;;;;;;;;13.04;57.67;98698.84;5049094;28;20597;-67
2021/09/20 10:42:30;;;;;;;3.78;2.30;;;;;;;13.08;57.85;98702.63;5048687;28;19917;-68
2021/09/20 10:44:56;;;;;;;3.30;2.22;;;;;;;13.13;58.38;98698.16;5048392;28;20035;-68
2021/09/20 10:47:21;;;;;;;3.33;1.67;;;;;;;13.16;58.28;98701.09;5049551;28;20029;-66
2021/09/20 10:49:50;;;;;;;3.17;1.80;;;;;;;13.16;57.99;98701.09;5048426;28;20027;-68
2021/09/20 10:52:16;;;;;;;1.55;1.30;;;;;;;13.18;57.91;98707.09;5047730;28;20036;-68
2021/09/20 10:55:09;;;;;;;3.15;1.75;;;;;;;13.18;57.83;98701.59;5047621;28;20524;-72
2021/09/20 10:57:35;;;;;;;2.80;1.70;;;;;;;13.16;58.26;98701.09;5047207;28;20393;-70
2021/09/20 11:00:23;;;;;;;3.20;1.65;;;;;;;13.12;56.88;98702.81;5047527;28;20047;-70
2021/09/20 11:02:49;;;;;;;1.65;1.15;;;;;;;13.11;57.44;98709.44;5048287;28;20037;-69
2021/09/20 11:05:15;;;;;;;3.92;2.30;;;;;;;13.08;57.07;98715.56;5047871;28;20085;-70
2021/09/20 11:07:43;;;;;;;1.67;1.17;;;;;;;13.02;56.05;98705.81;5048917;28;20108;-70
2021/09/20 11:10:09;;;;;;;3.50;1.80;;;;;;;12.99;55.49;98707.22;5048144;28;20389;-70
2021/09/20 11:12:55;;;;;;;1.83;1.55;;;;;;;12.95;55.49;98706.19;5047930;28;20385;-70
2021/09/20 11:15:20;;;;;;;3.03;1.58;;;;;;;12.93;55.67;98702.94;5047315;28;20110;-71
2021/09/20 11:17:48;;;;;;;1.52;1.10;;;;;;;12.95;55.91;98706.19;5047159;28;20164;-71
2021/09/20 11:20:38;;;;;;;2.63;1.38;;;;;;;12.97;55.56;98711.41;5047855;28;20530;-72
2021/09/20 11:23:22;;;;;;;2.10;1.25;;;;;;;12.99;56.13;98703.66;5045012;28;20393;-71
2021/09/20 11:26:04;;;;;;;3.17;1.67;;;;;;;13.03;55.04;98707.44;5049214;28;20041;-71
2021/09/20 11:28:34;;;;;;;3.65;2.05;;;;;;;13.06;55.67;98704.03;5048884;28;20401;-72
2021/09/20 11:31:00;;;;;;;2.67;1.30;;;;;;;13.08;55.26;98713.66;5048276;28;20412;-73
2021/09/20 11:33:39;;;;;;;3.10;1.45;;;;;;;13.07;54.90;98723.03;5048557;28;20108;-72
2021/09/20 11:36:18;;;;;;;2.17;1.25;;;;;;;13.07;55.28;98714.75;5047467;28;20091;-72
2021/09/20 11:38:44;;;;;;;2.15;1.25;;;;;;;13.10;55.42;98710.56;5046537;28;20037;-72
2021/09/20 11:41:24;;;;;;;3.17;1.50;;;;;;;13.10;55.45;98716.09;5048430;28;20071;-70
2021/09/20 11:43:50;;;;;;;;;;;;;;;13.15;56.07;98727.00;5047833;28;20025;-71
2021/09/20 11:46:22;;;;;;;3.67;1.67;;;;;;;13.15;56.16;98723.44;5047524;28;20470;-70
2021/09/20 11:48:48;;;;;;;2.80;1.67;;;;;;;13.16;56.63;98716.81;5044490;28;20391;-69
2021/09/20 11:51:13;;;;;;;3.58;1.70;;;;;;;13.17;56.76;98719.25;5048101;28;20029;-70
2021/09/20 11:53:38;;;;;;;3.88;2.30;;;;;;;13.19;56.96;98722.50;5040567;28;20444;-71
2021/09/20 11:56:04;;;;;;;4.38;2.30;;;;;;;13.22;57.41;98726.59;5047131;28;20139;-71
2021/09/20 11:58:29;;;;;;;3.53;2.10;;;;;;;13.23;57.42;98726.28;5047598;28;20087;-70
2021/09/20 12:00:55;;;;;;;6.65;3.22;;;;;;;13.23;57.33;98728.22;5047516;28;20033;-70