Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:03:08;;;;;;;1.33;0.90;;;;;;;;;;10102266;29;20053;-87
2023/08/31 00:08:13;;;;;;;1.60;0.90;;;;;;;;;;10116009;29;20525;-85
2023/08/31 00:13:17;;;;;;;2.55;1.20;;;;;;;;;;10112757;29;20048;-87
2023/08/31 00:18:20;;;;;;;1.50;1.00;;;;;;;;;;10125941;29;20581;-86
2023/08/31 00:23:26;;;;;;;2.22;1.10;;;;;;;;;;10106528;29;20092;-87
2023/08/31 00:28:31;;;;;;;1.67;0.98;;;;;;;;;;10114047;29;20080;-86
2023/08/31 00:33:39;;;;;;;2.33;1.38;;;;;;;;;;10102485;29;20060;-86
2023/08/31 00:38:47;;;;;;;;;;;;;;;;;;10118476;29;20064;-87
2023/08/31 00:43:52;;;;;;;1.42;1.00;;;;;;;;;;10111591;29;19923;-89
2023/08/31 00:48:56;;;;;;;2.80;1.07;;;;;;;;;;10113616;29;20053;-89
2023/08/31 00:54:01;;;;;;;2.00;1.10;;;;;;;;;;10114474;29;20112;-91
2023/08/31 00:59:04;;;;;;;2.03;1.38;;;;;;;;;;10115503;29;20257;-88
2023/08/31 01:04:19;;;;;;;2.03;1.15;;;;;;;;;;10117523;29;20049;-88
2023/08/31 01:09:32;;;;;;;1.42;1.33;;;;;;;;;;10149643;29;20112;-89
2023/08/31 01:14:45;;;;;;;1.73;1.05;;;;;;;;;;10125209;29;20132;-89
2023/08/31 01:19:50;;;;;;;1.45;0.93;;;;;;;;;;10111931;29;20904;-91
2023/08/31 01:24:55;;;;;;;2.72;1.08;;;;;;;;;;10125586;29;20045;-89
2023/08/31 01:29:59;;;;;;;1.50;1.15;;;;;;;;;;10133199;29;20064;-89
2023/08/31 01:35:06;;;;;;;2.33;1.23;;;;;;;;;;10089049;29;20585;-89
2023/08/31 01:40:15;;;;;;;2.00;1.20;;;;;;;;;;10094111;29;20097;-92
2023/08/31 01:45:21;;;;;;;1.45;1.20;;;;;;;;;;10132136;29;20491;-89
2023/08/31 01:50:25;;;;;;;1.13;1.02;;;;;;;;;;10118018;29;20056;-89
2023/08/31 01:55:30;;;;;;;2.15;1.30;;;;;;;;;;10111575;29;20052;-90
2023/08/31 02:00:36;;;;;;;1.83;1.30;;;;;;;;;;10121970;29;20049;-89
2023/08/31 02:05:40;;;;;;;2.25;1.40;;;;;;;;;;10101278;29;20056;-89
2023/08/31 02:10:46;;;;;;;2.15;1.02;;;;;;;;;;10132474;29;20521;-90
2023/08/31 02:15:56;;;;;;;2.40;1.45;;;;;;;;;;10118586;29;20538;-90
2023/08/31 02:21:04;;;;;;;1.73;1.30;;;;;;;;;;10155191;29;20060;-91
2023/08/31 02:26:08;;;;;;;2.20;1.45;;;;;;;;;;10084327;29;20053;-90
2023/08/31 02:31:14;;;;;;;3.33;1.50;;;;;;;;;;10122106;29;20136;-89
2023/08/31 02:36:21;;;;;;;1.58;1.05;;;;;;;;;;10162438;29;20135;-89
2023/08/31 02:41:27;;;;;;;1.60;1.27;;;;;;;;;;10148997;29;20140;-89
2023/08/31 02:46:31;;;;;;;1.35;1.25;;;;;;;;;;10102055;29;20188;-90
2023/08/31 02:51:34;;;;;;;1.33;1.10;;;;;;;;;;10125336;29;20063;-90
2023/08/31 02:56:42;;;;;;;1.65;1.30;;;;;;;;;;10126860;29;20048;-90
2023/08/31 03:01:47;;;;;;;1.98;1.20;;;;;;;;;;10125720;29;20081;-92
2023/08/31 03:06:53;;;;;;;1.70;1.00;;;;;;;;;;10124143;29;20044;-90
2023/08/31 03:11:58;;;;;;;1.25;0.90;;;;;;;;;;10120720;29;20076;-91
2023/08/31 03:17:03;;;;;;;1.70;1.10;;;;;;;;;;10110486;29;20140;-90
2023/08/31 03:22:06;;;;;;;1.23;1.02;;;;;;;;;;10131546;29;20055;-90
2023/08/31 03:27:13;;;;;;;1.40;1.08;;;;;;;;;;10113327;29;20075;-90
2023/08/31 03:32:16;;;;;;;1.33;0.70;;;;;;;;;;10123712;29;20049;-91
2023/08/31 03:37:21;;;;;;;1.05;0.88;;;;;;;;;;10126604;29;20128;-90
2023/08/31 03:42:27;;;;;;;3.38;1.50;;;;;;;;;;10091189;29;20133;-90
2023/08/31 03:47:31;;;;;;;1.42;1.00;;;;;;;;;;10133057;29;20128;-91
2023/08/31 03:52:35;;;;;;;1.40;0.90;;;;;;;;;;10136509;29;20124;-91
2023/08/31 03:57:46;;;;;;;1.27;1.05;;;;;;;;;;10132452;29;20123;-94
2023/08/31 04:02:58;;;;;;;1.15;1.02;;;;;;;;;;10107961;29;20048;-92
2023/08/31 04:08:04;;;;;;;1.83;1.10;;;;;;;;;;10132347;29;20061;-89
2023/08/31 04:13:12;;;;;;;1.20;1.00;;;;;;;;;;10123836;29;20108;-92
2023/08/31 04:18:15;;;;;;;1.40;1.17;;;;;;;;;;10118703;29;20048;-88
2023/08/31 04:23:19;;;;;;;1.75;0.98;;;;;;;;;;10110426;29;20048;-89
2023/08/31 04:28:25;;;;;;;1.25;1.05;;;;;;;;;;10124551;29;20060;-88
2023/08/31 04:33:30;;;;;;;3.17;1.30;;;;;;;;;;10113916;29;20395;-88
2023/08/31 04:38:35;;;;;;;1.70;1.08;;;;;;;;;;10114591;29;20128;-89
2023/08/31 04:43:42;;;;;;;1.80;1.10;;;;;;;;;;10121682;29;20069;-89
2023/08/31 04:48:47;;;;;;;2.60;0.93;;;;;;;;;;10116892;29;20128;-89
2023/08/31 04:53:51;;;;;;;1.13;1.02;;;;;;;;;;10119530;29;20049;-92
2023/08/31 04:58:56;;;;;;;1.23;1.13;;;;;;;;;;10121359;29;20048;-89
2023/08/31 05:03:59;;;;;;;1.00;0.88;;;;;;;;;;10111974;29;20048;-91
2023/08/31 05:09:03;;;;;;;2.08;1.25;;;;;;;;;;10112681;29;20072;-88
2023/08/31 05:14:08;;;;;;;2.75;1.10;;;;;;;;;;10119710;29;20163;-88
2023/08/31 05:19:11;;;;;;;3.05;1.38;;;;;;;;;;10122420;29;20045;-88
2023/08/31 05:24:15;;;;;;;1.55;1.00;;;;;;;;;;10119545;29;20502;-89
2023/08/31 05:29:19;;;;;;;1.88;0.70;;;;;;;;;;10119456;29;20753;-88
2023/08/31 05:34:23;;;;;;;1.65;0.75;;;;;;;;;;10101713;29;20166;-90
2023/08/31 05:39:27;;;;;;;1.05;0.68;;;;;;;;;;10108520;29;20063;-88
2023/08/31 05:44:31;;;;;;;0.82;0.73;;;;;;;;;;10103495;29;20081;-89
2023/08/31 05:49:35;;;;;;;4.53;1.13;;;;;;;;;;10119644;29;20503;-88
2023/08/31 05:54:38;;;;;;;1.30;0.90;;;;;;;;;;10127498;29;20447;-90
2023/08/31 05:59:43;;;;;;;1.95;0.90;;;;;;;;;;10103124;29;20053;-88
2023/08/31 06:04:46;;;;;;;2.05;0.90;;;;;;;;;;10106513;29;20109;-88
2023/08/31 06:09:50;;;;;;;1.10;0.90;;;;;;;;;;10118517;29;20076;-89
2023/08/31 06:14:55;;;;;;;2.70;1.30;;;;;;;;;;10122246;29;20327;-90
2023/08/31 06:19:58;;;;;;;1.73;1.02;;;;;;;;;;10102922;29;20470;-89
2023/08/31 06:25:02;;;;;;;3.30;1.40;;;;;;;;;;10125930;29;20049;-88
2023/08/31 06:30:15;;;;;;;3.13;1.50;;;;;;;;;;10109002;29;20064;-90
2023/08/31 06:35:22;;;;;;;4.80;2.03;;;;;;;;;;10077793;29;20068;-89
2023/08/31 06:40:26;;;;;;;3.38;1.80;;;;;;;;;;10101141;29;20103;-88
2023/08/31 06:45:34;;;;;;;3.55;1.42;;;;;;;;;;10093748;29;20590;-90
2023/08/31 06:50:44;;;;;;;3.22;1.88;;;;;;;;;;10133209;29;20063;-89
2023/08/31 06:55:48;;;;;;;4.68;1.70;;;;;;;;;;10133731;29;20045;-89
2023/08/31 07:00:53;;;;;;;6.38;1.70;;;;;;;;;;10101777;29;20094;-88
2023/08/31 07:05:56;;;;;;;1.90;1.15;;;;;;;;;;10460468;23;20130;-85
2023/08/31 07:10:59;;;;;;;3.63;1.70;;;;;;;;;;10149725;29;20514;-85
2023/08/31 07:16:04;;;;;;;3.88;1.52;;;;;;;;;;10127150;29;20054;-85
2023/08/31 07:21:08;;;;;;;2.05;1.10;;;;;;;;;;10142918;29;20111;-84
2023/08/31 07:26:12;;;;;;;3.75;1.55;;;;;;;;;;10119874;29;20048;-84
2023/08/31 07:31:17;;;;;;;2.78;1.67;;;;;;;;;;10144021;29;20052;-84
2023/08/31 07:36:20;;;;;;;2.58;1.50;;;;;;;;;;10143592;29;20052;-84
2023/08/31 07:41:23;;;;;;;4.53;1.50;;;;;;;;;;10142995;29;20142;-84
2023/08/31 07:46:28;;;;;;;5.65;1.80;;;;;;;;;;10143113;29;20117;-84
2023/08/31 07:51:31;;;;;;;1.45;1.00;;;;;;;;;;10143159;29;20330;-84
2023/08/31 07:56:35;;;;;;;3.55;1.60;;;;;;;;;;10134264;29;20442;-84
2023/08/31 08:01:40;;;;;;;3.47;1.95;;;;;;;;;;10132786;29;20135;-84
2023/08/31 08:06:44;;;;;;;3.80;1.17;;;;;;;;;;10143783;29;20131;-85
2023/08/31 08:11:47;;;;;;;3.80;1.50;;;;;;;;;;10139927;29;20135;-84
2023/08/31 08:16:52;;;;;;;2.25;1.30;;;;;;;;;;10130116;29;20582;-85
2023/08/31 08:21:55;;;;;;;3.20;1.60;;;;;;;;;;10135434;29;20044;-84
2023/08/31 08:26:58;;;;;;;3.88;1.77;;;;;;;;;;10131398;29;20135;-84
2023/08/31 08:32:03;;;;;;;5.38;1.52;;;;;;;;;;10111682;29;20272;-84
2023/08/31 08:37:07;;;;;;;5.43;1.70;;;;;;;;;;10154201;29;20056;-84
2023/08/31 08:42:12;;;;;;;3.13;1.20;;;;;;;;;;10139588;29;20139;-84
2023/08/31 08:47:18;;;;;;;3.40;1.30;;;;;;;;;;10139655;29;20060;-84
2023/08/31 08:52:21;;;;;;;5.53;2.05;;;;;;;;;;10163269;29;20519;-85
2023/08/31 08:57:25;;;;;;;2.28;1.02;;;;;;;;;;10142508;29;20466;-85
2023/08/31 09:02:29;;;;;;;2.78;1.42;;;;;;;;;;10139953;29;20055;-84
2023/08/31 09:07:36;;;;;;;2.35;0.90;;;;;;;;;;10147829;29;20056;-85
2023/08/31 09:12:39;;;;;;;2.03;0.70;;;;;;;;;;10158095;29;20144;-85
2023/08/31 09:17:44;;;;;;;2.15;0.60;;;;;;;;;;10131732;29;20664;-84
2023/08/31 09:22:50;;;;;;;2.70;1.38;;;;;;;;;;10140705;29;20089;-84
2023/08/31 09:27:53;;;;;;;5.28;1.50;;;;;;;;;;10134122;29;20051;-84
2023/08/31 09:32:58;;;;;;;3.65;1.75;;;;;;;;;;10139869;29;20466;-84
2023/08/31 09:38:02;;;;;;;3.60;1.63;;;;;;;;;;10160733;29;20083;-84
2023/08/31 09:43:05;;;;;;;4.88;1.83;;;;;;;;;;10138437;29;20090;-84
2023/08/31 09:48:10;;;;;;;4.03;1.92;;;;;;;;;;10119865;29;20045;-84
2023/08/31 09:53:16;;;;;;;3.70;1.60;;;;;;;;;;10129155;29;20561;-84
2023/08/31 09:58:21;;;;;;;;;;;;;;;;;;10136348;29;20108;-84
2023/08/31 10:03:27;;;;;;;3.88;1.38;;;;;;;;;;10122353;29;19934;-83
2023/08/31 10:08:31;;;;;;;;;;;;;;;;;;10152477;29;20356;-84
2023/08/31 10:13:37;;;;;;;5.53;2.00;;;;;;;;;;10144969;29;20033;-84
2023/08/31 10:18:42;;;;;;;3.50;1.50;;;;;;;;;;10145061;29;20135;-84
2023/08/31 10:23:46;;;;;;;3.67;1.27;;;;;;;;;;10134638;29;20112;-84
2023/08/31 10:28:49;;;;;;;3.55;1.13;;;;;;;;;;10144663;29;20068;-84
2023/08/31 10:34:04;;;;;;;3.40;1.15;;;;;;;;;;10141647;29;20502;-85
2023/08/31 10:39:13;;;;;;;3.83;1.53;;;;;;;;;;10144594;29;20045;-84
2023/08/31 10:44:20;;;;;;;3.13;1.25;;;;;;;;;;10116279;29;20503;-84
2023/08/31 10:49:25;;;;;;;3.78;1.38;;;;;;;;;;10141987;29;20131;-84
2023/08/31 10:54:34;;;;;;;3.83;1.48;;;;;;;;;;10141063;29;20103;-84
2023/08/31 10:59:51;;;;;;;3.08;1.30;;;;;;;;;;10150173;29;20766;-84
2023/08/31 11:04:57;;;;;;;2.67;1.13;;;;;;;;;;10127517;29;20060;-83
2023/08/31 11:10:11;;;;;;;3.22;1.33;;;;;;;;;;10154178;29;20080;-85
2023/08/31 11:15:16;;;;;;;2.38;1.13;;;;;;;;;;10152981;29;20439;-84
2023/08/31 11:20:22;;;;;;;4.55;1.23;;;;;;;;;;10154702;29;20151;-84
2023/08/31 11:25:25;;;;;;;;;;;;;;;;;;10118176;29;20068;-85
2023/08/31 11:30:31;;;;;;;3.30;1.17;;;;;;;;;;10138053;29;19929;-84
2023/08/31 11:35:38;;;;;;;5.30;1.55;;;;;;;;;;10151652;29;20055;-83
2023/08/31 11:40:44;;;;;;;4.35;1.52;;;;;;;;;;10141421;29;20581;-85
2023/08/31 11:45:48;;;;;;;2.00;1.10;;;;;;;;;;10124630;29;20049;-83
2023/08/31 11:50:52;;;;;;;4.32;1.45;;;;;;;;;;10130600;29;20135;-85
2023/08/31 11:55:56;;;;;;;3.17;1.10;;;;;;;;;;10141359;29;20072;-85
2023/08/31 12:01:00;;;;;;;2.90;1.40;;;;;;;;;;10139261;29;20131;-85
2023/08/31 12:06:06;;;;;;;2.45;1.08;;;;;;;;;;10134844;29;20052;-84
2023/08/31 12:11:10;;;;;;;2.55;1.30;;;;;;;;;;10139975;29;20056;-85
2023/08/31 12:16:15;;;;;;;3.53;1.25;;;;;;;;;;10140540;29;20056;-84
2023/08/31 12:21:22;;;;;;;1.53;1.33;;;;;;;;;;10140377;29;20127;-86
2023/08/31 12:26:25;;;;;;;2.28;1.13;;;;;;;;;;10156050;29;20064;-84
2023/08/31 12:31:28;;;;;;;2.05;1.20;;;;;;;;;;10131533;29;20147;-84
2023/08/31 12:36:33;;;;;;;2.75;0.93;;;;;;;;;;10137368;29;20083;-84
2023/08/31 12:41:37;;;;;;;2.10;1.00;;;;;;;;;;10156096;29;20091;-82
2023/08/31 12:46:40;;;;;;;3.05;1.38;;;;;;;;;;10143467;29;20091;-83
2023/08/31 12:51:45;;;;;;;1.98;1.02;;;;;;;;;;10156738;29;20100;-83
2023/08/31 12:56:49;;;;;;;2.03;1.20;;;;;;;;;;10146821;29;20135;-83
2023/08/31 13:01:53;;;;;;;4.45;1.60;;;;;;;;;;10187219;23;20107;-82
2023/08/31 13:06:58;;;;;;;1.55;0.90;;;;;;;;;;10130512;29;20421;-81
2023/08/31 13:12:01;;;;;;;2.25;1.20;;;;;;;;;;10115487;29;20554;-82
2023/08/31 13:17:05;;;;;;;4.00;1.35;;;;;;;;;;10083383;29;20156;-84
2023/08/31 13:22:15;;;;;;;2.25;1.10;;;;;;;;;;10105529;29;20057;-81
2023/08/31 13:27:18;;;;;;;3.35;1.70;;;;;;;;;;10099648;29;20294;-83
2023/08/31 13:32:21;;;;;;;3.17;1.27;;;;;;;;;;10100229;29;20104;-83
2023/08/31 13:37:26;;;;;;;1.88;1.05;;;;;;;;;;10105566;29;20157;-83
2023/08/31 13:42:37;;;;;;;3.47;1.10;;;;;;;;;;10111076;29;20052;-83
2023/08/31 13:47:46;;;;;;;2.80;1.10;;;;;;;;;;10107547;29;20230;-85
2023/08/31 13:52:51;;;;;;;2.85;1.60;;;;;;;;;;10091034;29;20077;-84
2023/08/31 13:57:55;;;;;;;3.38;1.50;;;;;;;;;;10100232;29;20052;-86
2023/08/31 14:03:02;;;;;;;4.32;1.60;;;;;;;;;;10113303;29;20661;-83
2023/08/31 14:08:08;;;;;;;3.33;1.23;;;;;;;;;;10105743;29;20508;-83
2023/08/31 14:13:11;;;;;;;2.47;1.27;;;;;;;;;;10090912;29;20049;-83
2023/08/31 14:18:15;;;;;;;2.35;1.10;;;;;;;;;;10097649;29;20135;-83
2023/08/31 14:23:20;;;;;;;4.70;1.67;;;;;;;;;;10122638;29;20121;-83
2023/08/31 14:28:23;;;;;;;5.43;2.03;;;;;;;;;;10103684;29;20057;-84
2023/08/31 14:33:27;;;;;;;3.45;1.60;;;;;;;;;;10108567;29;20124;-87
2023/08/31 14:38:31;;;;;;;2.85;1.45;;;;;;;;;;10122022;29;20079;-83
2023/08/31 14:43:35;;;;;;;2.83;1.63;;;;;;;;;;10113720;29;20154;-83
2023/08/31 14:48:38;;;;;;;3.22;1.35;;;;;;;;;;10112740;29;20045;-85
2023/08/31 14:53:43;;;;;;;5.13;1.40;;;;;;;;;;10101093;29;20055;-86
2023/08/31 14:58:47;;;;;;;3.27;1.57;;;;;;;;;;10111818;29;20181;-84
2023/08/31 15:03:50;;;;;;;3.15;1.30;;;;;;;;;;10098936;29;20053;-86
2023/08/31 15:08:55;;;;;;;1.75;1.10;;;;;;;;;;10114507;29;20071;-83
2023/08/31 15:13:59;;;;;;;4.47;1.35;;;;;;;;;;10105210;29;20049;-84
2023/08/31 15:19:02;;;;;;;3.38;1.30;;;;;;;;;;10126538;29;20072;-84
2023/08/31 15:24:07;;;;;;;3.33;1.33;;;;;;;;;;10116021;29;20082;-89
2023/08/31 15:29:11;;;;;;;2.67;1.33;;;;;;;;;;10117006;29;20431;-85
2023/08/31 15:34:14;;;;;;;4.50;1.67;;;;;;;;;;10115877;29;20041;-87
2023/08/31 15:39:19;;;;;;;3.83;1.48;;;;;;;;;;10094840;29;20452;-84
2023/08/31 15:44:22;;;;;;;2.90;1.27;;;;;;;;;;10106129;29;20053;-85
2023/08/31 15:49:27;;;;;;;4.00;1.98;;;;;;;;;;10092657;29;20077;-85
2023/08/31 15:54:32;;;;;;;2.08;1.10;;;;;;;;;;10098705;29;20104;-84
2023/08/31 15:59:35;;;;;;;3.38;1.38;;;;;;;;;;10077942;29;20044;-84
2023/08/31 16:04:38;;;;;;;3.28;1.48;;;;;;;;;;10085803;29;20055;-85
2023/08/31 16:09:44;;;;;;;4.25;1.67;;;;;;;;;;10107717;29;20053;-85
2023/08/31 16:14:51;;;;;;;3.73;1.50;;;;;;;;;;10080663;29;20055;-83
2023/08/31 16:19:55;;;;;;;2.80;1.60;;;;;;;;;;10082822;29;20668;-84
2023/08/31 16:25:00;;;;;;;4.30;1.60;;;;;;;;;;10111711;29;20100;-84
2023/08/31 16:30:04;;;;;;;3.35;1.48;;;;;;;;;;10075873;29;20045;-89
2023/08/31 16:35:08;;;;;;;6.22;1.58;;;;;;;;;;10087655;29;20044;-87
2023/08/31 16:40:14;;;;;;;4.70;1.73;;;;;;;;;;10089521;29;20638;-84
2023/08/31 16:45:21;;;;;;;4.35;1.67;;;;;;;;;;10088839;29;20061;-84
2023/08/31 16:50:32;;;;;;;;;;;;;;;;;;10095760;29;21002;-87
2023/08/31 16:55:39;;;;;;;2.55;0.88;;;;;;;;;;10084069;29;19931;-87
2023/08/31 17:00:42;;;;;;;3.88;1.40;;;;;;;;;;10089033;29;20057;-84
2023/08/31 17:05:45;;;;;;;5.68;1.92;;;;;;;;;;10106860;29;20045;-88
2023/08/31 17:10:51;;;;;;;5.57;2.03;;;;;;;;;;10086231;29;20507;-86
2023/08/31 17:15:55;;;;;;;;;;;;;;;;;;10098075;29;20056;-85
2023/08/31 17:20:58;;;;;;;3.33;1.38;;;;;;;;;;10107933;29;19978;-87
2023/08/31 17:26:03;;;;;;;4.70;1.52;;;;;;;;;;10122025;29;20064;-85
2023/08/31 17:31:06;;;;;;;4.85;2.03;;;;;;;;;;10108092;29;20052;-85
2023/08/31 17:36:10;;;;;;;8.43;2.00;;;;;;;;;;10108457;29;20199;-85
2023/08/31 17:41:15;;;;;;;6.22;2.13;;;;;;;;;;10102973;29;20549;-86
2023/08/31 17:46:18;;;;;;;2.92;1.40;;;;;;;;;;10086501;29;20052;-87
2023/08/31 17:51:24;;;;;;;4.88;1.50;;;;;;;;;;10096886;29;20077;-85
2023/08/31 17:56:31;;;;;;;4.25;1.92;;;;;;;;;;10094818;29;20044;-85
2023/08/31 18:01:35;;;;;;;3.90;1.60;;;;;;;;;;10113004;29;20057;-87
2023/08/31 18:06:38;;;;;;;6.72;2.25;;;;;;;;;;10102430;29;20056;-85
2023/08/31 18:11:43;;;;;;;3.42;1.40;;;;;;;;;;10100530;29;20416;-85
2023/08/31 18:16:47;;;;;;;4.85;1.50;;;;;;;;;;10099266;29;20085;-85
2023/08/31 18:21:50;;;;;;;5.57;2.17;;;;;;;;;;10122119;29;20048;-87
2023/08/31 18:26:55;;;;;;;5.85;2.42;;;;;;;;;;10097845;29;20063;-86
2023/08/31 18:31:59;;;;;;;6.38;2.10;;;;;;;;;;10079072;29;20060;-86
2023/08/31 18:37:03;;;;;;;4.35;1.50;;;;;;;;;;10086268;29;20092;-87
2023/08/31 18:42:10;;;;;;;4.78;1.70;;;;;;;;;;10114101;29;20048;-85
2023/08/31 18:47:14;;;;;;;5.13;1.83;;;;;;;;;;10087417;29;20052;-88
2023/08/31 18:52:17;;;;;;;4.40;1.67;;;;;;;;;;10081760;29;20128;-85
2023/08/31 18:57:23;;;;;;;3.30;1.73;;;;;;;;;;10087162;29;20056;-85
2023/08/31 19:02:26;;;;;;;3.33;1.67;;;;;;;;;;10086594;29;20068;-84
2023/08/31 19:07:30;;;;;;;2.28;1.05;;;;;;;;;;10089985;29;20053;-85
2023/08/31 19:12:35;;;;;;;2.85;1.30;;;;;;;;;;10086826;29;20123;-88
2023/08/31 19:17:39;;;;;;;1.42;0.80;;;;;;;;;;10092555;29;20522;-85
2023/08/31 19:22:44;;;;;;;1.48;0.80;;;;;;;;;;10087756;29;20052;-85
2023/08/31 19:27:51;;;;;;;3.05;1.13;;;;;;;;;;10106364;29;20116;-85
2023/08/31 19:32:58;;;;;;;3.13;1.02;;;;;;;;;;10084422;29;20056;-87
2023/08/31 19:38:03;;;;;;;2.35;1.00;;;;;;;;;;10094826;29;20064;-85
2023/08/31 19:43:09;;;;;;;2.88;0.80;;;;;;;;;;10108529;29;20049;-85
2023/08/31 19:48:13;;;;;;;;;;;;;;;;;;10091996;29;20056;-86
2023/08/31 19:53:20;;;;;;;2.33;0.80;;;;;;;;;;10106550;29;19928;-87
2023/08/31 19:58:27;;;;;;;2.15;0.80;;;;;;;;;;10104266;29;20061;-85
2023/08/31 20:03:37;;;;;;;2.10;0.80;;;;;;;;;;10080085;29;20047;-88
2023/08/31 20:08:41;;;;;;;1.85;0.85;;;;;;;;;;10105295;29;20532;-87
2023/08/31 20:13:46;;;;;;;5.03;1.33;;;;;;;;;;10102612;29;20053;-86
2023/08/31 20:18:50;;;;;;;1.75;0.73;;;;;;;;;;10107650;29;20080;-86
2023/08/31 20:23:59;;;;;;;3.45;1.17;;;;;;;;;;10098283;29;20053;-86
2023/08/31 20:29:08;;;;;;;3.42;1.20;;;;;;;;;;10092039;29;20423;-88
2023/08/31 20:34:18;;;;;;;1.65;1.00;;;;;;;;;;10084262;29;20045;-86
2023/08/31 20:39:22;;;;;;;1.42;0.82;;;;;;;;;;10120644;29;20677;-86
2023/08/31 20:44:28;;;;;;;2.17;1.00;;;;;;;;;;10079391;29;20051;-89
2023/08/31 20:49:31;;;;;;;2.10;1.13;;;;;;;;;;10105112;29;20518;-89
2023/08/31 20:54:37;;;;;;;3.83;0.80;;;;;;;;;;10108935;29;20063;-87
2023/08/31 20:59:41;;;;;;;2.83;1.13;;;;;;;;;;10119592;29;20067;-88
2023/08/31 21:04:46;;;;;;;1.67;1.00;;;;;;;;;;10109157;29;20387;-86
2023/08/31 21:09:50;;;;;;;2.10;1.13;;;;;;;;;;10090341;29;20049;-87
2023/08/31 21:14:55;;;;;;;1.98;1.05;;;;;;;;;;10115416;29;20078;-88
2023/08/31 21:19:58;;;;;;;2.22;1.08;;;;;;;;;;10113066;29;20519;-87
2023/08/31 21:25:02;;;;;;;1.48;0.77;;;;;;;;;;10123535;29;20052;-87
2023/08/31 21:30:10;;;;;;;2.80;1.20;;;;;;;;;;10092518;29;20463;-84
2023/08/31 21:35:14;;;;;;;3.88;1.15;;;;;;;;;;10104038;29;20051;-84
2023/08/31 21:40:18;;;;;;;1.63;0.70;;;;;;;;;;10083659;29;20057;-84
2023/08/31 21:45:26;;;;;;;1.17;0.70;;;;;;;;;;10100230;29;20064;-85
2023/08/31 21:50:30;;;;;;;1.60;0.90;;;;;;;;;;10094695;29;20067;-85
2023/08/31 21:55:34;;;;;;;1.27;0.77;;;;;;;;;;10073380;29;20049;-84
2023/08/31 22:00:41;;;;;;;1.63;0.85;;;;;;;;;;10103348;29;20683;-85
2023/08/31 22:05:45;;;;;;;1.83;0.80;;;;;;;;;;10103506;29;20060;-85
2023/08/31 22:10:51;;;;;;;1.75;0.68;;;;;;;;;;10092876;29;20052;-85
2023/08/31 22:15:56;;;;;;;2.47;0.93;;;;;;;;;;10092028;29;20060;-85
2023/08/31 22:21:00;;;;;;;1.73;0.88;;;;;;;;;;10093010;29;20626;-84
2023/08/31 22:26:05;;;;;;;1.80;0.90;;;;;;;;;;10093215;29;20064;-87
2023/08/31 22:31:10;;;;;;;2.00;0.98;;;;;;;;;;10096201;29;20135;-89
2023/08/31 22:36:14;;;;;;;2.08;1.00;;;;;;;;;;10096277;29;20056;-87
2023/08/31 22:41:18;;;;;;;2.78;0.90;;;;;;;;;;10091250;29;20057;-90
2023/08/31 22:46:25;;;;;;;1.38;0.77;;;;;;;;;;10113806;29;20056;-91
2023/08/31 22:51:32;;;;;;;2.72;1.13;;;;;;;;;;10116219;29;20136;-88
2023/08/31 22:56:36;;;;;;;1.35;0.90;;;;;;;;;;10100185;29;20048;-87
2023/08/31 23:06:57;;;;;;;1.83;0.82;;;;;;;;;;10597269;27;20788;-86
2023/08/31 23:12:01;;;;;;;2.28;1.00;;;;;;;;;;10552565;28;20089;-86
2023/08/31 23:17:05;;;;;;;2.03;0.63;;;;;;;;;;10547059;28;20063;-86
2023/08/31 23:22:10;;;;;;;2.03;0.93;;;;;;;;;;10546550;28;20048;-87
2023/08/31 23:27:14;;;;;;;1.70;0.60;;;;;;;;;;10542971;28;20048;-86
2023/08/31 23:32:17;;;;;;;1.35;1.10;;;;;;;;;;10547462;28;20044;-90
2023/08/31 23:37:22;;;;;;;1.48;0.90;;;;;;;;;;10539893;28;20042;-90
2023/08/31 23:42:29;;;;;;;1.27;0.73;;;;;;;;;;10548358;28;20032;-87
2023/08/31 23:47:32;;;;;;;1.90;0.98;;;;;;;;;;10552978;28;20409;-86
2023/08/31 23:52:38;;;;;;;1.88;0.90;;;;;;;;;;10543359;28;20039;-86
2023/08/31 23:57:43;;;;;;;1.25;0.43;;;;;;;;;;10558189;28;20044;-86
