Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:14;;;;;;;7.63;4.87;;;-0.20;99.90;;;;;;5059684;28;20466;-63
2023/04/04 00:02:41;;;;;;;8.03;4.97;;;-0.20;1.00;;;;;;5058937;28;20493;-62
2023/04/04 00:05:09;;;;;;;7.20;5.10;;;-0.20;1.00;;;;;;5059790;28;20469;-62
2023/04/04 00:07:37;;;;;;;5.30;3.80;;;-0.30;1.00;;;;;;5060274;28;20458;-63
2023/04/04 00:10:05;;;;;;;7.30;4.23;;;-0.30;1.00;;;;;;5060032;28;20466;-63
2023/04/04 00:12:32;;;;;;;5.20;4.20;;;-0.30;1.00;;;;;;5059717;28;20465;-62
2023/04/04 00:15:00;;;;;;;10.70;5.40;;;-0.30;1.00;;;;;;5059210;28;20469;-63
2023/04/04 00:17:28;;;;;;;11.77;5.50;;;-0.30;1.00;;;;;;5059523;28;20464;-62
2023/04/04 00:19:56;;;;;;;8.27;4.63;;;-0.50;1.00;;;;;;5058830;28;20469;-62
2023/04/04 00:22:23;;;;;;;8.17;4.60;;;-0.50;1.00;;;;;;5058297;28;20494;-62
2023/04/04 00:24:51;;;;;;;8.17;5.00;;;-0.50;1.00;;;;;;5059169;28;20468;-63
2023/04/04 00:27:18;;;;;;;9.00;5.07;;;-0.60;1.00;;;;;;5059559;28;20947;-62
2023/04/04 00:29:45;;;;;;;8.57;4.60;;;-0.60;1.00;;;;;;5059370;28;20915;-63
2023/04/04 00:32:12;;;;;;;5.77;4.17;;;-0.60;1.00;;;;;;5059105;28;20457;-60
2023/04/04 00:34:40;;;;;;;5.90;4.80;;;-0.60;1.00;;;;;;5058716;28;20464;-63
2023/04/04 00:37:10;;;;;;;9.27;5.07;;;-0.70;1.00;;;;;;5059085;28;20978;-62
2023/04/04 00:39:38;;;;;;;11.00;4.87;;;-0.70;1.00;;;;;;5058890;28;20467;-63
2023/04/04 00:42:07;;;;;;;5.87;4.60;;;-0.80;1.00;;;;;;5059301;28;20465;-63
2023/04/04 00:44:35;;;;;;;6.30;3.90;;;-0.80;1.00;;;;;;5058080;28;20466;-63
2023/04/04 00:47:02;;;;;;;8.13;4.60;;;-0.70;1.00;;;;;;5059178;28;20900;-63
2023/04/04 00:49:29;;;;;;;5.27;4.00;;;-0.80;1.00;;;;;;5058996;28;20469;-63
2023/04/04 00:51:56;;;;;;;5.47;4.27;;;-0.80;1.00;;;;;;5059148;28;20465;-63
2023/04/04 00:54:24;;;;;;;7.57;4.40;;;-0.80;1.00;;;;;;5058498;28;20553;-63
2023/04/04 00:56:53;;;;;;;5.53;4.33;;;-0.80;1.00;;;;;;5058409;28;20465;-62
2023/04/04 00:59:22;;;;;;;8.97;3.97;;;-0.90;1.00;;;;;;5058367;28;20470;-63
2023/04/04 01:01:49;;;;;;;6.80;4.77;;;-1.10;1.00;;;;;;5058848;28;20494;-63
2023/04/04 01:04:17;;;;;;;5.03;3.83;;;-1.10;1.00;;;;;;5058367;28;20483;-63
2023/04/04 01:06:44;;;;;;;6.30;3.90;;;-1.10;1.00;;;;;;5058538;28;20873;-62
2023/04/04 01:09:12;;;;;;;7.00;4.20;;;-1.10;1.00;;;;;;5057831;28;20558;-63
2023/04/04 01:11:39;;;;;;;8.80;4.50;;;-1.10;1.00;;;;;;5058756;28;20465;-63
2023/04/04 01:14:06;;;;;;;9.27;4.77;;;-1.10;1.00;;;;;;5058083;28;20479;-60
2023/04/04 01:16:35;;;;;;;5.20;4.63;;;-1.20;1.00;;;;;;5058430;28;20481;-62
2023/04/04 01:19:05;;;;;;;7.13;4.50;;;-1.30;1.00;;;;;;5058623;28;20884;-62
2023/04/04 01:21:33;;;;;;;7.43;4.93;;;-1.20;1.00;;;;;;5058393;28;20757;-63
2023/04/04 01:24:01;;;;;;;6.83;4.80;;;-1.30;1.00;;;;;;5058335;28;20494;-60
2023/04/04 01:26:31;;;;;;;5.80;4.60;;;-1.30;1.00;;;;;;5058136;28;20945;-63
2023/04/04 01:28:59;;;;;;;7.57;5.23;;;-1.20;1.00;;;;;;5058342;28;20899;-62
2023/04/04 01:31:31;;;;;;;9.50;5.57;;;-1.20;1.00;;;;;;5058336;28;20480;-62
2023/04/04 01:34:04;;;;;;;7.37;5.20;;;-1.30;1.00;;;;;;5058552;28;20461;-62
2023/04/04 01:36:40;;;;;;;4.80;4.23;;;-1.30;1.00;;;;;;5058172;28;20468;-62
2023/04/04 01:39:15;;;;;;;9.10;6.07;;;-1.40;1.00;;;;;;5058247;28;20520;-61
2023/04/04 01:41:47;;;;;;;6.53;4.70;;;-1.40;1.00;;;;;;5058206;28;20484;-62
2023/04/04 01:44:16;;;;;;;7.17;5.80;;;-1.40;1.00;;;;;;5057238;28;20911;-62
2023/04/04 01:46:43;;;;;;;8.37;5.30;;;-1.30;1.00;;;;;;5057488;28;20463;-61
2023/04/04 01:49:10;;;;;;;7.60;5.07;;;-1.40;1.00;;;;;;5057673;28;20459;-61
2023/04/04 01:51:38;;;;;;;8.03;5.40;;;-1.50;1.00;;;;;;5057656;28;20458;-61
2023/04/04 01:54:05;;;;;;;6.10;4.90;;;-1.50;1.00;;;;;;5058238;28;20451;-63
2023/04/04 01:56:33;;;;;;;6.87;4.73;;;-1.50;1.00;;;;;;5056737;28;20470;-63
2023/04/04 01:59:01;;;;;;;7.67;4.43;;;-1.60;1.00;;;;;;5057289;28;20473;-63
2023/04/04 02:01:29;;;;;;;7.27;4.70;;;-1.50;1.00;;;;;;5057551;28;20464;-63
2023/04/04 02:03:56;;;;;;;7.20;5.40;;;-1.50;1.00;;;;;;5058369;28;20498;-63
2023/04/04 02:06:23;;;;;;;6.83;5.27;;;-1.50;23.80;;;;;;5057882;28;20820;-63
2023/04/04 02:08:50;;;;;;;6.37;4.60;;;-1.50;75.90;;;;;;5057826;28;20562;-63
2023/04/04 02:11:21;;;;;;;7.73;5.30;;;-1.50;99.90;;;;;;5058140;28;20468;-63
2023/04/04 02:13:48;;;;;;;7.47;5.37;;;-1.60;99.90;;;;;;5057969;28;20450;-63
2023/04/04 02:16:17;;;;;;;7.80;5.37;;;-1.60;99.90;;;;;;5058067;28;20473;-63
2023/04/04 02:18:44;;;;;;;7.73;4.90;;;-1.60;99.90;;;;;;5057641;28;20463;-63
2023/04/04 02:21:12;;;;;;;5.93;4.70;;;-1.60;99.90;;;;;;5057892;28;20561;-63
2023/04/04 02:23:39;;;;;;;14.47;4.97;;;-1.60;99.90;;;;;;5058210;28;20757;-63
2023/04/04 02:26:06;;;;;;;6.27;4.50;;;-1.80;28.30;;;;;;5058317;28;20460;-63
2023/04/04 02:28:33;;;;;;;8.80;5.00;;;-1.80;93.20;;;;;;5058028;28;20473;-62
2023/04/04 02:31:01;;;;;;;6.20;5.00;;;-1.70;99.90;;;;;;5057634;28;20463;-63
2023/04/04 02:33:30;;;;;;;6.87;4.33;;;-1.70;99.90;;;;;;5058266;28;20472;-62
2023/04/04 02:35:58;;;;;;;9.70;4.80;;;-1.80;97.90;;;;;;5058217;28;20536;-63
2023/04/04 02:38:25;;;;;;;7.20;5.20;;;-1.80;90.80;;;;;;5057720;28;20836;-62
2023/04/04 02:40:52;;;;;;;6.10;4.63;;;-1.80;95.80;;;;;;5057481;28;20814;-63
2023/04/04 02:43:19;;;;;;;8.00;5.40;;;-1.70;99.90;;;;;;5057942;28;20962;-62
2023/04/04 02:45:48;;;;;;;7.73;5.93;;;-1.80;99.90;;;;;;5058144;28;20467;-63
2023/04/04 02:48:16;;;;;;;6.80;5.33;;;-1.70;99.90;;;;;;5056741;28;20447;-63
2023/04/04 02:50:46;;;;;;;8.30;5.93;;;-1.80;99.90;;;;;;5057455;28;20466;-63
2023/04/04 02:53:13;;;;;;;7.70;4.93;;;-1.80;99.90;;;;;;5056427;28;20512;-63
2023/04/04 02:55:41;;;;;;;7.50;5.00;;;-1.80;99.90;;;;;;5056574;28;20462;-63
2023/04/04 02:58:08;;;;;;;8.10;5.20;;;-1.80;99.90;;;;;;5057539;28;20887;-63
2023/04/04 03:00:35;;;;;;;13.10;5.83;;;-1.90;99.90;;;;;;5057224;28;20463;-63
2023/04/04 03:03:02;;;;;;;7.80;4.97;;;-1.90;99.90;;;;;;5056964;28;20489;-63
2023/04/04 03:05:30;;;;;;;7.20;4.53;;;-2.00;99.90;;;;;;5057669;28;20473;-63
2023/04/04 03:08:00;;;;;;;6.80;4.50;;;-2.10;99.90;;;;;;5057770;28;20533;-63
2023/04/04 03:10:29;;;;;;;6.10;5.00;;;-2.10;98.70;;;;;;5061401;28;20737;-63
2023/04/04 03:12:57;;;;;;;8.60;4.93;;;-2.00;99.90;;;;;;5060444;28;20523;-62
2023/04/04 03:15:25;;;;;;;10.27;5.57;;;-2.20;99.90;;;;;;5060605;28;20462;-63
2023/04/04 03:17:53;;;;;;;7.83;4.70;;;-2.10;99.90;;;;;;5060408;28;20470;-63
2023/04/04 03:20:21;;;;;;;8.27;4.63;;;-2.10;99.90;;;;;;5061278;28;20443;-62
2023/04/04 03:22:48;;;;;;;6.77;4.43;;;-2.10;99.90;;;;;;5060798;28;20500;-63
2023/04/04 03:25:17;;;;;;;7.03;4.70;;;-2.20;99.90;;;;;;5061186;28;20758;-63
2023/04/04 03:27:44;;;;;;;7.70;4.60;;;-2.10;99.90;;;;;;5061198;28;20461;-62
2023/04/04 03:30:12;;;;;;;7.53;4.00;;;-2.00;99.90;;;;;;5061432;28;20901;-63
2023/04/04 03:32:39;;;;;;;6.93;4.80;;;-2.10;1.00;;;;;;5060115;28;20732;-62
2023/04/04 03:35:08;;;;;;;7.03;5.23;;;-2.10;99.90;;;;;;5060878;28;20443;-62
2023/04/04 03:37:35;;;;;;;8.40;5.20;;;-2.20;1.00;;;;;;5060009;28;20497;-62
2023/04/04 03:40:02;;;;;;;7.33;5.00;;;-2.20;1.00;;;;;;5060567;28;20462;-62
2023/04/04 03:42:35;;;;;;;6.93;4.70;;;-2.20;1.00;;;;;;5060337;28;20467;-63
2023/04/04 03:45:03;;;;;;;11.50;4.90;;;-2.20;1.00;;;;;;5060309;28;20455;-63
2023/04/04 03:47:30;;;;;;;11.47;6.00;;;-2.20;99.90;;;;;;5060586;28;20553;-63
2023/04/04 03:49:57;;;;;;;5.87;4.77;;;-2.30;99.90;;;;;;5060809;28;20525;-63
2023/04/04 03:52:24;;;;;;;7.20;5.53;;;-2.30;99.90;;;;;;5060533;28;20493;-63
2023/04/04 03:54:52;;;;;;;8.63;5.17;;;-2.30;99.90;;;;;;5060389;28;20884;-63
2023/04/04 03:57:19;;;;;;;7.47;5.17;;;-2.30;99.90;;;;;;5060462;28;20477;-63
2023/04/04 03:59:47;;;;;;;7.70;4.83;;;-2.30;99.90;;;;;;5060731;28;20469;-63
2023/04/04 04:02:15;;;;;;;8.07;5.53;;;-2.20;99.90;;;;;;5059437;28;20803;-63
2023/04/04 04:04:42;;;;;;;6.43;5.07;;;-2.20;99.90;;;;;;5060086;28;20501;-63
2023/04/04 04:07:09;;;;;;;5.20;4.43;;;-2.10;99.90;;;;;;5060915;28;20473;-63
2023/04/04 04:09:36;;;;;;;7.97;4.90;;;-2.20;99.90;;;;;;5060085;28;20975;-63
2023/04/04 04:12:04;;;;;;;8.97;4.83;;;-2.20;99.90;;;;;;5060292;28;20494;-63
2023/04/04 04:14:31;;;;;;;8.23;5.20;;;-2.30;99.90;;;;;;5060251;28;20548;-62
2023/04/04 04:17:00;;;;;;;6.47;5.17;;;-2.30;99.90;;;;;;5059519;28;20471;-63
2023/04/04 04:19:27;;;;;;;7.73;4.53;;;-2.40;99.90;;;;;;5059710;28;20470;-62
2023/04/04 04:21:54;;;;;;;5.53;4.30;;;-2.20;1.00;;;;;;5059698;28;20787;-61
2023/04/04 04:24:21;;;;;;;6.70;4.80;;;-2.30;99.90;;;;;;5059394;28;20503;-62
2023/04/04 04:26:49;;;;;;;7.80;5.20;;;-2.30;99.90;;;;;;5058758;28;20756;-62
2023/04/04 04:29:16;;;;;;;6.37;4.40;;;-2.40;1.00;;;;;;5059621;28;20497;-62
2023/04/04 04:31:43;;;;;;;8.60;5.63;;;-2.40;1.00;;;;;;5059548;28;20473;-63
2023/04/04 04:34:12;;;;;;;7.80;5.57;;;-2.50;1.00;;;;;;5059885;28;20458;-63
2023/04/04 04:36:39;;;;;;;11.30;5.13;;;-2.50;1.00;;;;;;5058362;28;20470;-63
2023/04/04 04:39:06;;;;;;;5.80;4.73;;;-2.40;1.00;;;;;;5059577;28;20462;-63
2023/04/04 04:41:34;;;;;;;7.03;5.80;;;-2.40;1.00;;;;;;5059292;28;20467;-63
2023/04/04 04:44:01;;;;;;;9.10;4.90;;;-2.40;1.00;;;;;;5057839;28;21016;-63
2023/04/04 04:46:28;;;;;;;6.90;4.67;;;-2.50;1.00;;;;;;5058869;28;20458;-64
2023/04/04 04:48:55;;;;;;;6.60;4.50;;;-2.50;1.00;;;;;;5059541;28;20763;-63
2023/04/04 04:51:24;;;;;;;10.27;5.47;;;-2.50;1.00;;;;;;5059176;28;20466;-63
2023/04/04 04:53:51;;;;;;;6.13;5.13;;;-2.40;1.00;;;;;;5059610;28;20882;-63
2023/04/04 04:56:18;;;;;;;8.10;5.57;;;-2.40;1.00;;;;;;5057831;28;20472;-64
2023/04/04 04:58:47;;;;;;;6.77;5.70;;;-2.50;99.90;;;;;;5057670;28;20478;-64
2023/04/04 05:01:14;;;;;;;5.40;4.50;;;-2.50;99.90;;;;;;5056651;28;20470;-62
2023/04/04 05:03:42;;;;;;;8.53;5.60;;;-2.40;99.90;;;;;;5057805;28;20585;-63
2023/04/04 05:06:09;;;;;;;8.17;5.13;;;-2.30;99.90;;;;;;5057665;28;20464;-62
2023/04/04 05:08:38;;;;;;;7.60;5.03;;;-2.30;99.90;;;;;;5056873;28;20875;-64
2023/04/04 05:11:05;;;;;;;8.37;5.47;;;-2.20;99.90;;;;;;5057774;28;20560;-63
2023/04/04 05:13:33;;;;;;;7.47;5.20;;;-2.20;99.90;;;;;;5038754;28;20481;-63
2023/04/04 05:16:00;;;;;;;7.63;5.23;;;-2.20;99.90;;;;;;5038381;28;20525;-60
2023/04/04 05:18:27;;;;;;;7.10;5.37;;;-2.10;99.90;;;;;;5050457;28;20778;-63
2023/04/04 05:20:55;;;;;;;6.63;5.53;;;-2.30;99.90;;;;;;5056286;28;20728;-63
2023/04/04 05:23:23;;;;;;;7.53;5.80;;;-2.20;99.90;;;;;;5054691;28;20493;-64
2023/04/04 05:25:52;;;;;;;11.40;5.83;;;-2.20;99.90;;;;;;5055245;28;20462;-63
2023/04/04 05:28:19;;;;;;;9.30;7.13;;;-2.00;99.90;;;;;;5055126;28;20454;-62
2023/04/04 05:30:47;;;;;;;7.27;5.30;;;-2.00;99.90;;;;;;5054616;28;20510;-60
2023/04/04 05:33:14;;;;;;;7.27;5.43;;;-2.00;99.90;;;;;;5052306;28;20473;-63
2023/04/04 05:35:41;;;;;;;7.90;4.93;;;-1.80;99.90;;;;;;5056045;28;20883;-64
2023/04/04 05:38:09;;;;;;;7.00;4.90;;;-1.80;99.90;;;;;;5055721;28;20486;-64
2023/04/04 05:40:36;;;;;;;9.50;5.50;;;-1.80;99.90;;;;;;5055094;28;20463;-63
2023/04/04 05:43:05;;;;;;;8.47;5.53;;;-1.80;29.90;;;;;;5053904;28;20484;-64
2023/04/04 05:45:32;;;;;;;7.40;5.13;;;-1.80;25.00;;;;;;5053046;28;20469;-64
2023/04/04 05:47:59;;;;;;;9.07;5.60;;;-1.90;1.00;;;;;;5054746;28;20475;-64
2023/04/04 05:50:26;;;;;;;5.93;5.30;;;-1.90;1.00;;;;;;5054087;28;20473;-64
2023/04/04 05:52:55;;;;;;;7.17;4.87;;;-1.80;1.00;;;;;;5053837;28;20736;-63
2023/04/04 05:55:22;;;;;;;11.63;5.20;;;-1.80;1.00;;;;;;5054238;28;20458;-64
2023/04/04 05:57:50;;;;;;;6.53;5.60;;;-1.70;1.00;;;;;;5054368;28;20486;-64
2023/04/04 06:00:19;;;;;;;7.70;5.70;;;-1.70;1.00;;;;;;5054929;28;20471;-64
2023/04/04 06:02:47;;;;;;;6.37;5.07;;;-1.60;1.00;;;;;;5054400;28;20848;-64
2023/04/04 06:05:14;;;;;;;6.67;5.63;;;-1.60;1.00;;;;;;5053160;28;20482;-64
2023/04/04 06:07:41;;;;;;;7.83;5.57;;;-1.50;1.00;;;;;;5054095;28;20758;-64
2023/04/04 06:10:09;;;;;;;6.50;5.10;;;-1.40;1.00;;;;;;5054391;28;20560;-64
2023/04/04 06:12:36;;;;;;;7.50;5.10;;;-1.40;1.00;;;;;;5054529;28;20466;-63
2023/04/04 06:15:04;;;;;;;8.60;5.70;;;-1.30;1.00;;;;;;5055785;28;20460;-64
2023/04/04 06:17:33;;;;;;;10.23;7.07;;;-1.10;1.00;;;;;;5055130;28;20997;-63
2023/04/04 06:20:00;;;;;;;6.80;6.10;;;-0.80;1.00;;;;;;5055678;28;20459;-63
2023/04/04 06:22:27;;;;;;;7.80;6.10;;;-0.60;1.00;;;;;;5055015;28;20514;-62
2023/04/04 06:24:54;;;;;;;11.90;8.20;;;-0.50;1.00;;;;;;5055177;28;20915;-62
2023/04/04 06:27:22;;;;;;;9.20;7.77;;;-0.40;1.00;;;;;;5054572;28;20525;-63
2023/04/04 06:29:49;;;;;;;9.93;8.70;;;-0.40;1.00;;;;;;5054547;28;20557;-61
2023/04/04 06:32:16;;;;;;;10.80;9.07;;;-0.30;1.00;;;;;;5054914;28;20909;-63
2023/04/04 06:34:45;;;;;;;14.30;9.40;;;-0.10;1.00;;;;;;5056181;28;20467;-62
2023/04/04 06:37:12;;;;;;;13.20;8.27;;;0.20;1.00;;;;;;5056629;28;20503;-63
2023/04/04 06:39:39;;;;;;;9.03;7.63;;;0.30;1.00;;;;;;5057494;28;20469;-61
2023/04/04 06:42:06;;;;;;;13.10;7.13;;;0.30;1.00;;;;;;5058305;28;20469;-62
2023/04/04 06:44:33;;;;;;;16.90;7.80;;;0.30;1.00;;;;;;5061119;28;20790;-62
2023/04/04 06:47:01;;;;;;;13.87;7.83;;;0.40;1.00;;;;;;5060808;28;20473;-62
2023/04/04 06:49:28;;;;;;;12.33;7.90;;;0.50;1.00;;;;;;5061428;28;20462;-62
2023/04/04 06:51:56;;;;;;;12.63;8.30;;;0.50;99.90;;;;;;5060495;28;20465;-60
2023/04/04 06:54:24;;;;;;;10.43;8.70;;;0.70;1.00;;;;;;5060895;28;20928;-60
2023/04/04 06:56:52;;;;;;;9.77;7.40;;;1.10;1.00;;;;;;5060519;28;20465;-62
2023/04/04 06:59:19;;;;;;;9.17;7.00;;;1.50;99.90;;;;;;5059721;28;20894;-62
2023/04/04 07:01:46;;;;;;;10.40;6.63;;;1.90;99.90;;;;;;5058610;28;20473;-60
2023/04/04 07:04:13;;;;;;;17.53;7.80;;;2.00;99.90;;;;;;5059153;28;20494;-63
2023/04/04 07:06:41;;;;;;;10.57;7.30;;;2.10;99.90;;;;;;5059198;28;20458;-61
2023/04/04 07:09:09;;;;;;;11.37;6.70;;;2.10;99.90;;;;;;5059053;28;20595;-62
2023/04/04 07:11:36;;;;;;;11.30;7.20;;;2.20;99.90;;;;;;5059106;28;20460;-63
2023/04/04 07:14:04;;;;;;;7.80;6.40;;;2.30;99.90;;;;;;5059773;28;20827;-60
2023/04/04 07:16:31;;;;;;;11.00;7.27;;;2.60;99.90;;;;;;5058752;28;20537;-60
2023/04/04 07:18:58;;;;;;;11.07;7.37;;;2.80;99.90;;;;;;5059093;28;20456;-64
2023/04/04 07:21:25;;;;;;;12.03;7.80;;;3.00;99.90;;;;;;5059455;28;20455;-61
2023/04/04 07:23:52;;;;;;;9.67;7.30;;;3.30;99.90;;;;;;5059086;28;20490;-65
2023/04/04 07:26:21;;;;;;;14.70;7.83;;;3.50;99.90;;;;;;5053081;28;20480;-65
2023/04/04 07:28:48;;;;;;;9.10;7.10;;;3.70;99.90;;;;;;5048452;28;20474;-64
2023/04/04 07:31:15;;;;;;;9.67;6.10;;;4.00;99.90;;;;;;5056144;28;20466;-63
2023/04/04 07:33:42;;;;;;;11.97;8.40;;;4.20;99.90;;;;;;5058160;28;20898;-65
2023/04/04 07:36:09;;;;;;;10.17;7.03;;;4.30;99.90;;;;;;5057631;28;20484;-65
2023/04/04 07:38:40;;;;;;;10.60;7.53;;;4.60;99.90;;;;;;5056056;28;20490;-65
2023/04/04 07:41:11;;;;;;;10.50;7.60;;;5.00;99.90;;;;;;5056749;28;20895;-65
2023/04/04 07:43:40;;;;;;;15.63;7.50;;;5.30;99.90;;;;;;5058116;28;20450;-64
2023/04/04 07:46:07;;;;;;;17.30;5.90;;;5.90;99.90;;;;;;5058407;28;20466;-64
2023/04/04 07:48:34;;;;;;;11.27;5.47;;;6.10;99.90;;;;;;5057787;28;20461;-64
2023/04/04 07:51:03;;;;;;;12.70;6.50;;;6.50;99.90;;;;;;5058540;28;20509;-63
2023/04/04 07:53:30;;;;;;;12.90;7.33;;;6.50;99.90;;;;;;5059356;28;20470;-60
2023/04/04 07:55:57;;;;;;;14.80;6.93;;;6.80;99.90;;;;;;5059599;28;20924;-59
2023/04/04 07:58:25;;;;;;;10.47;5.17;;;7.00;99.90;;;;;;5059146;28;20450;-61
2023/04/04 08:00:53;;;;;;;4.63;3.23;;;7.30;99.90;;;;;;5057440;28;20512;-61
2023/04/04 08:03:22;;;;;;;6.60;4.90;;;7.50;99.90;;;;;;5057434;28;20901;-61
2023/04/04 08:05:50;;;;;;;5.47;3.57;;;7.60;99.90;;;;;;5056648;28;20498;-62
2023/04/04 08:08:17;;;;;;;4.23;2.80;;;7.80;99.90;;;;;;5057723;28;20458;-61
2023/04/04 08:10:44;;;;;;;7.63;4.00;;;7.60;99.90;;;;;;5057893;28;20483;-61
2023/04/04 08:13:12;;;;;;;7.87;3.63;;;7.90;99.90;;;;;;5057794;28;20557;-60
2023/04/04 08:15:39;;;;;;;4.60;2.77;;;8.00;99.90;;;;;;5055133;28;20457;-61
2023/04/04 08:18:08;;;;;;;3.50;2.90;;;7.90;99.90;;;;;;5057229;28;20489;-61
2023/04/04 08:20:35;;;;;;;5.00;3.03;;;7.90;99.90;;;;;;5056779;28;20542;-60
2023/04/04 08:23:03;;;;;;;3.63;3.10;;;8.10;99.90;;;;;;5057290;28;20782;-62
2023/04/04 08:25:30;;;;;;;4.00;2.83;;;8.00;99.90;;;;;;5059026;28;20490;-61
2023/04/04 08:27:57;;;;;;;4.10;3.03;;;8.00;99.90;;;;;;5059378;28;20462;-61
2023/04/04 08:30:24;;;;;;;3.97;2.80;;;8.20;99.90;;;;;;5059126;28;20778;-61
2023/04/04 08:32:51;;;;;;;4.70;3.00;;;8.50;99.90;;;;;;5052946;28;20474;-62
2023/04/04 08:35:20;;;;;;;4.70;3.17;;;8.60;99.90;;;;;;5039125;28;20455;-61
2023/04/04 08:37:47;;;;;;;3.70;3.20;;;8.80;99.90;;;;;;5048095;28;20793;-61
2023/04/04 08:40:14;;;;;;;4.57;3.20;;;9.10;99.90;;;;;;5057322;28;20925;-61
2023/04/04 08:42:43;;;;;;;4.80;3.53;;;9.20;99.90;;;;;;5055521;28;20469;-62
2023/04/04 08:45:12;;;;;;;3.97;3.57;;;9.20;99.90;;;;;;5057012;28;20547;-62
2023/04/04 08:47:41;;;;;;;5.27;3.27;;;8.80;99.90;;;;;;5055926;28;20458;-62
2023/04/04 08:50:09;;;;;;;7.03;3.60;;;7.80;99.90;;;;;;5057980;28;20895;-62
2023/04/04 08:52:38;;;;;;;4.43;3.60;;;8.50;99.90;;;;;;5057181;28;20469;-62
2023/04/04 08:55:06;;;;;;;3.77;3.23;;;8.90;99.90;;;;;;5056570;28;20624;-62
2023/04/04 08:57:34;;;;;;;4.07;3.13;;;8.90;99.90;;;;;;5056600;28;20475;-62
2023/04/04 09:00:04;;;;;;;7.13;3.70;;;9.30;99.90;;;;;;5055661;28;20775;-63
2023/04/04 09:02:36;;;;;;;4.27;3.87;;;9.60;99.90;;;;;;5055382;28;20474;-62
2023/04/04 09:05:04;;;;;;;6.70;3.43;;;10.00;99.90;;;;;;5035141;28;20494;-62
2023/04/04 09:07:32;;;;;;;3.40;2.70;;;10.20;99.90;;;;;;5034914;28;20463;-62
2023/04/04 09:10:01;;;;;;;3.77;3.07;;;9.70;99.90;;;;;;5044659;28;20531;-62
2023/04/04 09:12:31;;;;;;;4.90;3.80;;;9.90;99.90;;;;;;5055866;28;20470;-64
2023/04/04 09:15:00;;;;;;;6.87;3.60;;;8.80;99.90;;;;;;5052282;28;20475;-64
2023/04/04 09:17:27;;;;;;;4.27;3.53;;;8.40;99.90;;;;;;5054844;28;20565;-62
2023/04/04 09:19:55;;;;;;;4.40;3.20;;;8.20;99.90;;;;;;5057674;28;20767;-63
2023/04/04 09:22:22;;;;;;;4.17;3.33;;;9.00;99.90;;;;;;5055454;28;20470;-63
2023/04/04 09:24:50;;;;;;;5.53;3.30;;;9.00;99.90;;;;;;5056484;28;20577;-63
2023/04/04 09:27:20;;;;;;;5.07;2.63;;;9.50;99.90;;;;;;5056367;28;20467;-63
2023/04/04 09:29:47;;;;;;;6.90;3.30;;;9.60;99.90;;;;;;5056937;28;20462;-63
2023/04/04 09:32:15;;;;;;;5.23;3.30;;;9.20;99.90;;;;;;5056167;28;20469;-63
2023/04/04 09:34:43;;;;;;;3.40;3.00;;;10.00;99.90;;;;;;5056924;28;20724;-62
2023/04/04 09:37:13;;;;;;;6.67;3.50;;;10.40;99.90;;;;;;5056266;28;20885;-62
2023/04/04 09:39:40;;;;;;;3.70;3.40;;;11.00;99.90;;;;;;5057727;28;20913;-63
2023/04/04 09:42:08;;;;;;;4.40;3.80;;;11.20;99.90;;;;;;5057672;28;20497;-64
2023/04/04 09:44:38;;;;;;;4.47;3.40;;;10.60;99.90;;;;;;5056369;28;20939;-62
2023/04/04 09:47:24;;;;;;;5.10;3.70;;;9.50;99.90;;;;;;5057448;28;20462;-62
2023/04/04 09:49:51;;;;;;;5.43;3.43;;;10.20;99.90;;;;;;5057453;28;20462;-62
2023/04/04 09:52:21;;;;;;;14.07;3.70;;;10.90;99.90;;;;;;5056916;28;20453;-62
2023/04/04 09:54:58;;;;;;;4.47;3.60;;;11.40;99.90;;;;;;5057364;28;20455;-62
2023/04/04 09:57:28;;;;;;;5.03;3.63;;;12.10;99.90;;;;;;5057064;28;20469;-62
2023/04/04 09:59:59;;;;;;;4.50;3.50;;;12.20;99.90;;;;;;5057216;28;20461;-62
2023/04/04 10:02:27;;;;;;;7.10;3.90;;;11.80;99.90;;;;;;5057102;28;20865;-62
2023/04/04 10:04:56;;;;;;;5.43;3.50;;;12.00;99.90;;;;;;5056977;28;20490;-61
2023/04/04 10:07:27;;;;;;;5.30;3.47;;;12.00;99.90;;;;;;5055135;28;20462;-62
2023/04/04 10:09:56;;;;;;;4.47;3.07;;;11.90;99.90;;;;;;5053195;28;20515;-62
2023/04/04 10:12:25;;;;;;;5.20;3.47;;;11.00;99.90;;;;;;5054023;28;20781;-62
2023/04/04 10:14:58;;;;;;;4.20;3.13;;;11.20;99.90;;;;;;5055439;28;20971;-61
2023/04/04 10:17:29;;;;;;;4.43;3.47;;;11.90;99.90;;;;;;5055337;28;20512;-61
2023/04/04 10:20:00;;;;;;;4.90;4.20;;;12.00;99.90;;;;;;5055557;28;20899;-61
2023/04/04 10:22:27;;;;;;;5.57;4.00;;;12.10;99.90;;;;;;5055070;28;20462;-61
2023/04/04 10:24:57;;;;;;;6.03;3.33;;;11.90;99.90;;;;;;5051610;28;20490;-63
2023/04/04 10:27:25;;;;;;;3.97;3.37;;;12.40;99.90;;;;;;5055879;28;20828;-61
2023/04/04 10:29:53;;;;;;;4.03;3.20;;;11.90;99.90;;;;;;5056925;28;20470;-62
2023/04/04 10:32:24;;;;;;;5.43;3.60;;;12.30;99.90;;;;;;5056685;28;20466;-60
2023/04/04 10:34:59;;;;;;;4.03;3.67;;;11.60;99.90;;;;;;5056580;28;20972;-60
2023/04/04 10:37:28;;;;;;;3.83;3.30;;;11.70;99.90;;;;;;5054328;28;20588;-60
2023/04/04 10:40:05;;;;;;;3.70;3.40;;;11.70;99.90;;;;;;5053371;28;20433;-61
2023/04/04 10:42:38;;;;;;;3.83;3.50;;;12.70;99.90;;;;;;5055168;28;20482;-61
2023/04/04 10:45:08;;;;;;;3.97;3.27;;;12.60;99.90;;;;;;5054554;28;20496;-60
2023/04/04 10:47:37;;;;;;;5.53;4.20;;;12.70;99.90;;;;;;5054392;28;20501;-54
2023/04/04 10:50:07;;;;;;;3.07;2.77;;;13.10;99.90;;;;;;5054758;28;20484;-60
2023/04/04 10:52:37;;;;;;;3.70;3.30;;;13.40;99.90;;;;;;5054201;28;20454;-59
2023/04/04 10:55:06;;;;;;;4.13;3.77;;;13.80;99.90;;;;;;5054550;28;20458;-60
2023/04/04 10:57:37;;;;;;;5.13;3.30;;;13.50;99.90;;;;;;5055726;28;20465;-58
2023/04/04 11:00:09;;;;;;;4.03;2.97;;;13.70;99.90;;;;;;5054611;28;20464;-59
2023/04/04 11:02:48;;;;;;;5.20;3.23;;;13.80;99.90;;;;;;5052770;28;20548;-61
2023/04/04 11:05:22;;;;;;;6.13;3.13;;;13.60;99.90;;;;;;5053934;28;20783;-61
2023/04/04 11:07:54;;;;;;;4.60;3.10;;;13.40;99.90;;;;;;5053810;28;20461;-61
2023/04/04 11:10:24;;;;;;;3.90;3.57;;;12.60;99.90;;;;;;5054042;28;20464;-59
2023/04/04 11:12:57;;;;;;;4.67;3.13;;;13.00;99.90;;;;;;5053766;28;20837;-58
2023/04/04 11:15:26;;;;;;;4.97;3.93;;;13.60;99.90;;;;;;5055098;28;20466;-61
2023/04/04 11:17:58;;;;;;;3.83;3.20;;;13.60;99.90;;;;;;5055776;28;20732;-60
2023/04/04 11:20:31;;;;;;;7.13;3.50;;;13.10;99.90;;;;;;5054856;28;20457;-56
2023/04/04 11:23:09;;;;;;;4.50;4.10;;;12.90;99.90;;;;;;5055247;28;20458;-60
2023/04/04 11:25:41;;;;;;;4.87;3.83;;;13.10;99.90;;;;;;5053936;28;20964;-60
2023/04/04 11:28:13;;;;;;;4.30;3.10;;;11.70;99.90;;;;;;5054826;28;20927;-59
2023/04/04 11:30:49;;;;;;;4.13;3.60;;;11.30;99.90;;;;;;5058968;28;20465;-60
2023/04/04 11:33:27;;;;;;;5.37;3.70;;;12.70;99.90;;;;;;5044348;28;20993;-61
2023/04/04 11:35:59;;;;;;;4.73;3.50;;;12.70;99.90;;;;;;5038307;28;20797;-60
2023/04/04 11:38:28;;;;;;;4.07;3.53;;;12.50;99.90;;;;;;5038586;28;20486;-60
2023/04/04 11:40:57;;;;;;;4.23;3.83;;;12.20;99.90;;;;;;5044415;28;20478;-61
2023/04/04 11:43:27;;;;;;;5.33;3.50;;;12.50;99.90;;;;;;5055899;28;20485;-62
2023/04/04 11:46:04;;;;;;;4.40;4.00;;;12.30;99.90;;;;;;5055926;28;20485;-56
2023/04/04 11:48:33;;;;;;;5.30;4.00;;;12.60;99.90;;;;;;5056418;28;20519;-60
2023/04/04 11:51:01;;;;;;;6.60;3.50;;;12.90;99.90;;;;;;5055927;28;20468;-59
2023/04/04 11:53:31;;;;;;;3.90;3.50;;;12.70;99.90;;;;;;5054134;28;20910;-57
2023/04/04 11:55:59;;;;;;;4.60;3.40;;;13.50;99.90;;;;;;5056268;28;20494;-60
2023/04/04 11:58:27;;;;;;;4.33;3.40;;;14.10;99.90;;;;;;5058587;28;20449;-58
2023/04/04 12:00:55;;;;;;;6.60;4.13;;;13.30;99.90;;;;;;5059451;28;20450;-58
2023/04/04 12:03:22;;;;;;;5.03;3.50;;;13.80;99.90;;;;;;5059911;28;20454;-58
2023/04/04 12:05:51;;;;;;;4.83;3.70;;;14.10;99.90;;;;;;5059231;28;20997;-61
2023/04/04 12:08:19;;;;;;;5.23;3.97;;;12.40;99.90;;;;;;5059595;28;20484;-59
2023/04/04 12:10:46;;;;;;;3.60;3.30;;;12.60;99.90;;;;;;5059383;28;20468;-58
2023/04/04 12:13:13;;;;;;;4.00;3.30;;;11.70;99.90;;;;;;5060159;28;20944;-60
2023/04/04 12:15:43;;;;;;;6.17;3.70;;;12.00;99.90;;;;;;5059825;28;20525;-60
2023/04/04 12:18:20;;;;;;;6.10;4.47;;;12.60;99.90;;;;;;5060294;28;20455;-60
2023/04/04 12:20:50;;;;;;;3.63;3.00;;;13.30;99.90;;;;;;5060443;28;20912;-59
2023/04/04 12:23:18;;;;;;;4.07;3.40;;;13.70;99.90;;;;;;5059503;28;20485;-59
2023/04/04 12:25:52;;;;;;;4.70;3.63;;;14.00;99.90;;;;;;5058500;28;20486;-59
2023/04/04 12:28:20;;;;;;;3.80;3.47;;;14.30;99.90;;;;;;5057465;28;20727;-60
2023/04/04 12:30:47;;;;;;;4.60;3.37;;;13.60;99.90;;;;;;5057460;28;20466;-62
2023/04/04 12:33:14;;;;;;;3.60;3.30;;;12.40;99.90;;;;;;5055805;28;20458;-60
2023/04/04 12:35:42;;;;;;;4.70;3.37;;;12.00;99.90;;;;;;5054524;28;20465;-63
2023/04/04 12:38:17;;;;;;;4.80;3.77;;;12.50;99.90;;;;;;5054888;28;20530;-61
2023/04/04 12:40:45;;;;;;;7.10;4.33;;;11.60;99.90;;;;;;5056090;28;20484;-61
2023/04/04 12:43:17;;;;;;;3.53;3.17;;;11.60;99.90;;;;;;5057113;28;20485;-59
2023/04/04 12:45:45;;;;;;;3.30;3.00;;;12.40;99.90;;;;;;5056158;28;20563;-61
2023/04/04 12:48:13;;;;;;;3.73;3.07;;;12.60;99.90;;;;;;5056626;28;20807;-61
2023/04/04 12:50:54;;;;;;;4.40;4.00;;;12.80;99.90;;;;;;5057655;28;20743;-60
2023/04/04 12:53:24;;;;;;;3.63;3.07;;;12.90;99.90;;;;;;5051828;28;20569;-60
2023/04/04 12:55:52;;;;;;;4.13;3.77;;;13.00;99.90;;;;;;5052451;28;20544;-60