Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:25;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5097075;28;20123;-74
2023/07/30 00:03:51;;;;;;;0.77;0.60;;;16.20;99.90;;;;;;5096932;28;20036;-74
2023/07/30 00:06:16;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5096728;28;20036;-74
2023/07/30 00:08:42;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5096415;28;20047;-74
2023/07/30 00:11:07;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5096823;28;20039;-76
2023/07/30 00:13:33;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5096269;28;20545;-75
2023/07/30 00:15:59;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5096465;28;20097;-75
2023/07/30 00:18:24;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5096456;28;20502;-76
2023/07/30 00:20:50;;;;;;;0.27;0.27;;;16.10;99.90;;;;;;5096401;28;20055;-74
2023/07/30 00:23:15;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5096400;28;20039;-73
2023/07/30 00:25:41;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5096423;28;20036;-72
2023/07/30 00:28:06;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5096308;28;20122;-72
2023/07/30 00:30:32;;;;;;;0.23;0.23;;;16.00;99.90;;;;;;5096339;28;20094;-73
2023/07/30 00:32:58;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5096402;28;20086;-72
2023/07/30 00:35:23;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5096175;28;20471;-75
2023/07/30 00:37:49;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5095872;28;20123;-75
2023/07/30 00:40:15;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5096159;28;20047;-72
2023/07/30 00:42:40;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5095758;28;20036;-73
2023/07/30 00:45:07;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5096102;28;20460;-72
2023/07/30 00:47:33;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5094635;28;20067;-74
2023/07/30 00:49:58;;;;;;;0.80;0.50;;;15.70;99.90;;;;;;5095836;28;20043;-74
2023/07/30 00:52:25;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5095578;28;20476;-72
2023/07/30 00:54:53;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5095821;28;20051;-72
2023/07/30 00:57:20;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5095655;28;20036;-75
2023/07/30 00:59:48;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5095941;28;20101;-75
2023/07/30 01:02:13;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5095795;28;20079;-72
2023/07/30 01:04:40;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5095730;28;20071;-74
2023/07/30 01:07:06;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5095303;28;20043;-74
2023/07/30 01:09:35;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5095569;28;20050;-74
2023/07/30 01:12:02;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5095376;28;20032;-73
2023/07/30 01:14:29;;;;;;;0.32;0.32;;;15.60;99.90;;;;;;5095534;28;20040;-75
2023/07/30 01:16:54;;;;;;;0.82;0.82;;;15.50;99.90;;;;;;5095424;28;20038;-75
2023/07/30 01:19:20;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5094854;28;20477;-73
2023/07/30 01:21:45;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5095365;28;20047;-71
2023/07/30 01:24:11;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5095387;28;20089;-72
2023/07/30 01:26:42;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5095143;28;20113;-76
2023/07/30 01:29:14;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5095226;28;20044;-71
2023/07/30 01:31:41;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5095234;28;20118;-74
2023/07/30 01:34:09;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5094106;28;20169;-72
2023/07/30 01:36:36;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5095089;28;20044;-75
2023/07/30 01:39:02;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5094837;28;20487;-76
2023/07/30 01:41:27;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5095009;28;20032;-74
2023/07/30 01:43:53;;;;;;;4.30;0.50;;;15.20;99.90;;;;;;5094936;28;20051;-75
2023/07/30 01:46:19;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5094927;28;20430;-74
2023/07/30 01:48:45;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5094420;28;20055;-75
2023/07/30 01:51:10;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5094868;28;20089;-74
2023/07/30 01:53:36;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5094843;28;20043;-75
2023/07/30 01:56:01;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;5094566;28;20118;-74
2023/07/30 01:58:27;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5094485;28;20050;-74
2023/07/30 02:00:53;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5094689;28;20124;-74
2023/07/30 02:03:18;;;;;;;0.53;0.53;;;15.10;99.90;;;;;;5094367;28;20388;-76
2023/07/30 02:05:44;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5094346;28;20527;-73
2023/07/30 02:08:10;;;;;;;0.53;0.40;;;15.00;99.90;;;;;;5094396;28;20043;-75
2023/07/30 02:10:35;;;;;;;0.77;0.70;;;15.00;99.90;;;;;;5094131;28;20044;-76
2023/07/30 02:13:01;;;;;;;0.67;0.53;;;15.00;99.90;;;;;;5094510;28;20043;-73
2023/07/30 02:15:26;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5094401;28;20039;-75
2023/07/30 02:17:52;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5093901;28;20039;-74
2023/07/30 02:20:18;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5093250;28;20090;-73
2023/07/30 02:22:43;;;;;;;0.60;0.50;;;14.90;99.90;;;;;;5094186;28;20129;-76
2023/07/30 02:25:09;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5094139;28;20085;-73
2023/07/30 02:27:34;;;;;;;1.23;0.60;;;14.90;99.90;;;;;;5094146;28;20043;-75
2023/07/30 02:30:00;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5094109;28;20043;-76
2023/07/30 02:32:25;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5093807;28;20032;-74
2023/07/30 02:34:51;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5094098;28;20349;-72
2023/07/30 02:37:17;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5094003;28;20126;-75
2023/07/30 02:39:42;;;;;;;0.80;0.43;;;14.80;99.90;;;;;;5093927;28;20040;-75
2023/07/30 02:42:08;;;;;;;0.37;0.37;;;14.80;99.90;;;;;;5093926;28;20032;-74
2023/07/30 02:44:33;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5093888;28;20036;-75
2023/07/30 02:46:59;;;;;;;0.37;0.37;;;14.70;99.90;;;;;;5093803;28;20036;-74
2023/07/30 02:49:25;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5094182;28;20066;-74
2023/07/30 02:51:50;;;;;;;0.33;0.33;;;14.70;99.90;;;;;;5093911;28;20539;-75
2023/07/30 02:54:16;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5093614;28;20487;-73
2023/07/30 02:56:43;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5093663;28;20032;-74
2023/07/30 02:59:08;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5093823;28;20036;-73
2023/07/30 03:01:34;;;;;;;0.70;0.67;;;14.60;99.90;;;;;;5093779;28;20086;-75
2023/07/30 03:03:59;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5093865;28;20485;-74
2023/07/30 03:06:25;;;;;;;1.40;1.23;;;14.50;99.90;;;;;;5093731;28;20043;-73
2023/07/30 03:08:51;;;;;;;0.73;0.50;;;14.50;99.90;;;;;;5093480;28;20083;-75
2023/07/30 03:11:16;;;;;;;0.33;0.33;;;14.50;99.90;;;;;;5095779;28;20044;-75
2023/07/30 03:13:42;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5097896;28;20040;-75
2023/07/30 03:16:07;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5097607;28;20040;-75
2023/07/30 03:18:33;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5097686;28;20379;-73
2023/07/30 03:21:03;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5097785;28;20047;-74
2023/07/30 03:23:29;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5097652;28;20044;-76
2023/07/30 03:25:54;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5097524;28;20066;-73
2023/07/30 03:28:20;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5097690;28;20039;-72
2023/07/30 03:30:45;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5097490;28;20051;-75
2023/07/30 03:33:11;;;;;;;7.60;1.35;;;14.50;99.90;;;;;;5097519;28;20059;-75
2023/07/30 03:35:36;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5097420;28;20089;-73
2023/07/30 03:38:02;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5097402;28;20124;-75
2023/07/30 03:40:29;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5097014;28;20043;-75
2023/07/30 03:42:55;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5097292;28;20161;-73
2023/07/30 03:45:20;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5097164;28;20123;-76
2023/07/30 03:47:46;;;;;;;0.57;0.50;;;14.40;99.90;;;;;;5097240;28;20043;-75
2023/07/30 03:50:11;;;;;;;0.47;0.47;;;14.40;99.90;;;;;;5096985;28;20468;-75
2023/07/30 03:52:37;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5097171;28;20055;-74
2023/07/30 03:55:03;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5096881;28;20040;-74
2023/07/30 03:57:28;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5097041;28;20040;-75
2023/07/30 03:59:54;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5096856;28;20047;-76
2023/07/30 04:02:20;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5096801;28;20101;-74
2023/07/30 04:04:48;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5097039;28;20047;-76
2023/07/30 04:07:13;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5096977;28;20044;-73
2023/07/30 04:09:39;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5096792;28;20123;-76
2023/07/30 04:12:05;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5096790;28;20101;-75
2023/07/30 04:14:31;;;;;;;0.40;0.33;;;14.50;99.90;;;;;;5096473;28;20442;-73
2023/07/30 04:16:57;;;;;;;0.37;0.37;;;14.50;99.90;;;;;;5096656;28;20123;-74
2023/07/30 04:19:22;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5096570;28;20043;-72
2023/07/30 04:21:48;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5096015;28;20044;-74
2023/07/30 04:24:13;;;;;;;0.37;0.37;;;14.50;99.90;;;;;;5096269;28;20044;-73
2023/07/30 04:26:39;;;;;;;1.70;0.60;;;14.50;99.90;;;;;;5096423;28;20429;-75
2023/07/30 04:29:05;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5096315;28;20097;-75
2023/07/30 04:31:32;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5096314;28;20098;-73
2023/07/30 04:33:58;;;;;;;0.85;0.45;;;14.70;99.90;;;;;;5096138;28;20493;-75
2023/07/30 04:36:24;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5095970;28;20465;-75
2023/07/30 04:38:50;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5095885;28;20040;-74
2023/07/30 04:41:17;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5096181;28;20039;-72
2023/07/30 04:43:42;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5095713;28;20470;-76
2023/07/30 04:46:08;;;;;;;0.37;0.37;;;14.80;99.90;;;;;;5096247;28;20040;-78
2023/07/30 04:48:33;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5096141;28;20048;-75
2023/07/30 04:50:59;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5096169;28;20043;-77
2023/07/30 04:53:25;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5096064;28;20046;-72
2023/07/30 04:55:59;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5095769;28;20689;-71
2023/07/30 04:58:25;;;;;;;1.98;0.93;;;15.00;99.90;;;;;;5095733;28;20044;-74
2023/07/30 05:00:51;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5095670;28;20144;-72
2023/07/30 05:03:16;;;;;;;2.80;0.50;;;15.00;99.90;;;;;;5095842;28;20113;-73
2023/07/30 05:05:42;;;;;;;3.77;0.90;;;15.10;99.90;;;;;;5095652;28;20044;-74
2023/07/30 05:08:08;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5094657;28;20043;-72
2023/07/30 05:10:33;;;;;;;0.73;0.73;;;15.20;99.90;;;;;;5095588;28;20097;-74
2023/07/30 05:12:59;;;;;;;0.53;0.53;;;15.20;99.90;;;;;;5095425;28;20392;-74
2023/07/30 05:15:25;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5095315;28;20048;-72
2023/07/30 05:17:51;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5095201;28;20040;-75
2023/07/30 05:20:16;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5095309;28;20071;-76
2023/07/30 05:22:42;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5095346;28;20063;-75
2023/07/30 05:25:08;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5095262;28;20115;-74
2023/07/30 05:27:35;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5095145;28;20043;-75
2023/07/30 05:30:01;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5095293;28;20043;-73
2023/07/30 05:32:27;;;;;;;0.80;0.70;;;15.60;99.90;;;;;;5094589;28;20448;-76
2023/07/30 05:34:52;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5095293;28;20046;-76
2023/07/30 05:37:18;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5095418;28;20040;-77
2023/07/30 05:39:44;;;;;;;0.37;0.37;;;15.60;99.90;;;;;;5095045;28;20464;-73
2023/07/30 05:42:09;;;;;;;0.33;0.33;;;15.70;99.90;;;;;;5094921;28;20093;-77
2023/07/30 05:44:35;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5095007;28;20460;-76
2023/07/30 05:47:00;;;;;;;0.43;0.43;;;15.80;99.90;;;;;;5095029;28;20124;-76
2023/07/30 05:49:26;;;;;;;0.37;0.37;;;15.80;99.90;;;;;;5094833;28;20043;-77
2023/07/30 05:51:52;;;;;;;0.68;0.68;;;15.80;99.90;;;;;;5094887;28;20047;-74
2023/07/30 05:54:18;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5094722;28;20460;-76
2023/07/30 05:56:43;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5094574;28;20036;-78
2023/07/30 05:59:09;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5094785;28;20036;-74
2023/07/30 06:01:35;;;;;;;0.63;0.60;;;16.00;99.90;;;;;;5094593;28;20048;-77
2023/07/30 06:04:00;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5094466;28;20460;-75
2023/07/30 06:06:29;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5094442;28;20357;-73
2023/07/30 06:08:55;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5094069;28;20096;-74
2023/07/30 06:11:21;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5094345;28;20126;-73
2023/07/30 06:13:47;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5094389;28;20083;-75
2023/07/30 06:16:13;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5094204;28;20085;-75
2023/07/30 06:18:39;;;;;;;0.52;0.40;;;16.20;99.90;;;;;;5094440;28;20052;-75
2023/07/30 06:21:04;;;;;;;0.57;0.40;;;16.30;99.90;;;;;;5094048;28;20032;-71
2023/07/30 06:23:30;;;;;;;1.27;0.97;;;16.40;99.90;;;;;;5094419;28;20569;-71
2023/07/30 06:25:55;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5094346;28;20036;-72
2023/07/30 06:28:21;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5094480;28;20376;-71
2023/07/30 06:30:47;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5094310;28;20101;-71
2023/07/30 06:33:13;;;;;;;1.30;0.73;;;16.60;99.90;;;;;;5094763;28;20100;-71
2023/07/30 06:35:39;;;;;;;0.47;0.47;;;16.70;99.90;;;;;;5094327;28;20036;-71
2023/07/30 06:38:08;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5094100;28;20039;-71
2023/07/30 06:40:33;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5094173;28;20470;-71
2023/07/30 06:42:59;;;;;;;2.27;1.37;;;17.00;99.90;;;;;;5094079;28;20036;-71
2023/07/30 06:45:24;;;;;;;0.37;0.37;;;17.10;99.90;;;;;;5093706;28;20039;-71
2023/07/30 06:47:50;;;;;;;1.23;0.57;;;17.20;99.90;;;;;;5094055;28;20113;-71
2023/07/30 06:50:16;;;;;;;0.37;0.37;;;17.30;99.90;;;;;;5093979;28;20032;-71
2023/07/30 06:52:41;;;;;;;0.37;0.37;;;17.30;99.90;;;;;;5094038;28;20126;-71
2023/07/30 06:55:07;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5093574;28;20044;-72
2023/07/30 06:57:33;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5094472;28;20040;-71
2023/07/30 06:59:58;;;;;;;0.53;0.53;;;17.40;99.90;;;;;;5093895;28;20372;-71
2023/07/30 07:02:24;;;;;;;0.73;0.60;;;17.50;99.90;;;;;;5093799;28;20058;-71
2023/07/30 07:04:50;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5093869;28;20058;-72
2023/07/30 07:07:16;;;;;;;0.65;0.65;;;17.60;99.90;;;;;;5093515;28;20040;-71
2023/07/30 07:09:41;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5093818;28;20491;-71
2023/07/30 07:12:07;;;;;;;0.53;0.43;;;17.70;99.90;;;;;;5094192;28;20077;-71
2023/07/30 07:14:33;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5093790;28;20421;-73
2023/07/30 07:16:59;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5094030;28;20392;-77
2023/07/30 07:19:24;;;;;;;0.93;0.70;;;18.10;99.90;;;;;;5093926;28;20089;-74
2023/07/30 07:21:50;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;5093624;28;20055;-72
2023/07/30 07:24:16;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5093619;28;20490;-75
2023/07/30 07:26:41;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;5093668;28;20046;-73
2023/07/30 07:29:07;;;;;;;0.53;0.53;;;18.40;99.90;;;;;;5093699;28;20040;-73
2023/07/30 07:31:33;;;;;;;0.47;0.47;;;18.50;99.90;;;;;;5093641;28;20054;-74
2023/07/30 07:33:58;;;;;;;0.73;0.73;;;18.40;99.90;;;;;;5091233;28;20036;-74
2023/07/30 07:36:24;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5090172;28;20375;-76
2023/07/30 07:38:50;;;;;;;0.67;0.67;;;18.40;99.90;;;;;;5090586;28;20051;-73
2023/07/30 07:41:16;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5091530;28;20040;-72
2023/07/30 07:43:42;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5091630;28;20047;-75
2023/07/30 07:46:13;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;5091791;28;20072;-73
2023/07/30 07:48:40;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5091830;28;20123;-73
2023/07/30 07:51:06;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;5093257;28;20075;-75
2023/07/30 07:53:31;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5093415;28;20079;-74
2023/07/30 07:55:57;;;;;;;0.93;0.73;;;18.30;99.90;;;;;;5094606;28;20115;-73
2023/07/30 07:58:22;;;;;;;0.47;0.47;;;18.30;99.90;;;;;;5097474;28;20189;-72
2023/07/30 08:00:48;;;;;;;0.60;0.50;;;18.30;99.90;;;;;;5097183;28;20539;-74
2023/07/30 08:03:13;;;;;;;1.27;0.60;;;18.30;99.90;;;;;;5096912;28;20044;-73
2023/07/30 08:05:39;;;;;;;1.07;0.77;;;18.40;99.90;;;;;;5097054;28;20491;-73
2023/07/30 08:08:05;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;5096925;28;20044;-73
2023/07/30 08:10:30;;;;;;;0.73;0.73;;;18.70;99.90;;;;;;5097571;28;20044;-72
2023/07/30 08:12:56;;;;;;;0.23;0.23;;;18.90;99.90;;;;;;5097277;28;20032;-71
2023/07/30 08:15:22;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5097058;28;20105;-74
2023/07/30 08:17:47;;;;;;;3.20;0.70;;;19.30;99.90;;;;;;5096667;28;20119;-75
2023/07/30 08:20:13;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5095635;28;20379;-72
2023/07/30 08:22:38;;;;;;;0.70;0.47;;;19.50;99.90;;;;;;5095476;28;20081;-73
2023/07/30 08:25:04;;;;;;;0.37;0.37;;;19.50;99.90;;;;;;5095683;28;20040;-74
2023/07/30 08:27:30;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5095552;28;20036;-74
2023/07/30 08:29:56;;;;;;;0.43;0.43;;;19.50;99.90;;;;;;5095658;28;20353;-72
2023/07/30 08:32:21;;;;;;;0.43;0.43;;;19.70;99.90;;;;;;5095392;28;20039;-74
2023/07/30 08:34:47;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5095682;28;20063;-73
2023/07/30 08:37:13;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5095243;28;20180;-74
2023/07/30 08:39:38;;;;;;;0.67;0.67;;;20.30;99.90;;;;;;5095221;28;20044;-73
2023/07/30 08:42:04;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;5095198;28;20036;-76
2023/07/30 08:44:30;;;;;;;0.97;0.63;;;20.60;99.90;;;;;;5095480;28;20078;-75
2023/07/30 08:46:55;;;;;;;1.20;0.70;;;20.50;99.90;;;;;;5094826;28;20110;-74
2023/07/30 08:49:21;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;5095066;28;20040;-73
2023/07/30 08:51:52;;;;;;;0.87;0.40;;;20.50;99.90;;;;;;5095043;28;20032;-75
2023/07/30 08:54:20;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5095598;28;20039;-72
2023/07/30 08:56:46;;;;;;;4.15;0.43;;;20.50;99.90;;;;;;5094876;28;20047;-76
2023/07/30 08:59:13;;;;;;;0.77;0.77;;;20.50;99.90;;;;;;5095209;28;20040;-73
2023/07/30 09:01:40;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5094864;28;20044;-75
2023/07/30 09:04:06;;;;;;;0.35;0.35;;;20.50;99.90;;;;;;5094867;28;20051;-75
2023/07/30 09:06:32;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5094450;28;20375;-75
2023/07/30 09:08:58;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5093926;28;20043;-72
2023/07/30 09:11:27;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5094669;28;20396;-75
2023/07/30 09:13:57;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5094627;28;20044;-72
2023/07/30 09:16:25;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5094568;28;20064;-75
2023/07/30 09:18:53;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5055056;28;1132483;-73
2023/07/30 09:21:18;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5095433;28;20055;-72
2023/07/30 09:23:46;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5095468;28;20040;-72
2023/07/30 09:26:12;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;5095494;28;20132;-74
2023/07/30 09:28:39;;;;;;;1.55;1.02;;;20.10;99.90;;;;;;5095417;28;20044;-73
2023/07/30 09:31:07;;;;;;;0.85;0.50;;;20.00;99.90;;;;;;5095500;28;20039;-73
2023/07/30 09:33:40;;;;;;;0.60;0.50;;;20.00;99.90;;;;;;5095261;28;20032;-72
2023/07/30 09:36:07;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5095156;28;20040;-75
2023/07/30 09:38:39;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5095142;28;20085;-72
2023/07/30 09:41:05;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5095516;28;20414;-74
2023/07/30 09:43:34;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5095063;28;20044;-75
2023/07/30 09:46:05;;;;;;;0.68;0.65;;;20.10;99.90;;;;;;5095034;28;20036;-75
2023/07/30 09:48:34;;;;;;;1.67;0.85;;;20.00;99.90;;;;;;5094916;28;20048;-75
2023/07/30 09:51:05;;;;;;;0.65;0.43;;;19.80;99.90;;;;;;5094988;28;20121;-73
2023/07/30 09:53:34;;;;;;;2.58;0.40;;;19.70;99.90;;;;;;5094960;28;20040;-71
2023/07/30 09:56:05;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;5094781;28;20040;-73
2023/07/30 09:58:31;;;;;;;0.55;0.55;;;19.40;99.90;;;;;;5094698;28;20062;-72
2023/07/30 10:01:00;;;;;;;1.43;0.60;;;19.20;99.90;;;;;;5094808;28;20480;-74
2023/07/30 10:03:27;;;;;;;0.40;0.30;;;19.00;99.90;;;;;;5094667;28;20503;-75
2023/07/30 10:05:59;;;;;;;;;;;18.80;99.90;;;;;;5095094;28;20036;-74
2023/07/30 10:08:28;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5094963;28;20003;-73
2023/07/30 10:10:55;;;;;;;0.68;0.68;;;18.70;99.90;;;;;;5094344;28;20480;-73
2023/07/30 10:13:21;;;;;;;0.65;0.65;;;18.60;99.90;;;;;;5094575;28;20048;-75
2023/07/30 10:15:47;;;;;;;0.65;0.65;;;18.50;99.90;;;;;;5094419;28;20066;-74
2023/07/30 10:18:13;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5094064;28;20048;-75
2023/07/30 10:20:39;;;;;;;0.93;0.73;;;18.30;99.90;;;;;;5094862;28;20413;-75
2023/07/30 10:23:05;;;;;;;0.32;0.32;;;18.30;99.90;;;;;;5094329;28;20051;-75
2023/07/30 10:25:46;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5094314;28;20082;-72
2023/07/30 10:28:30;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5094163;28;20036;-75
2023/07/30 10:31:04;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5094248;28;20400;-75
2023/07/30 10:33:55;;;;;;;0.43;0.30;;;18.20;99.90;;;;;;5094289;28;20047;-73
2023/07/30 10:36:36;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5094132;28;20075;-72
2023/07/30 10:39:25;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5094160;28;20036;-74
2023/07/30 10:41:55;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5094285;28;20083;-72
2023/07/30 10:44:24;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5094144;28;20040;-73
2023/07/30 10:46:50;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5094029;28;20479;-75
2023/07/30 10:49:16;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5094693;28;20426;-74
2023/07/30 10:51:42;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5093976;28;20040;-74
2023/07/30 10:54:08;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5093514;28;20036;-77
2023/07/30 10:56:37;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5098117;28;20487;-73
2023/07/30 10:59:05;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5091521;28;20040;-72
2023/07/30 11:01:31;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5093231;28;20118;-73
2023/07/30 11:03:57;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5092682;28;20048;-74
2023/07/30 11:06:24;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5092856;28;20273;-72
2023/07/30 11:08:50;;;;;;;0.32;0.32;;;17.50;99.90;;;;;;5093035;28;20122;-74
2023/07/30 11:11:16;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5094024;28;20110;-72
2023/07/30 11:13:46;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5093607;28;20036;-74
2023/07/30 11:16:13;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5093356;28;20050;-75
2023/07/30 11:18:41;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5092412;28;20044;-74
2023/07/30 11:21:16;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5092790;28;20094;-73
2023/07/30 11:23:43;;;;;;;0.35;0.25;;;18.50;99.90;;;;;;5072946;28;20379;-74
2023/07/30 11:26:17;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5073006;28;20036;-72
2023/07/30 11:28:43;;;;;;;0.77;0.73;;;19.10;99.90;;;;;;5078949;28;20647;-76
2023/07/30 11:31:13;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5093897;28;20139;-75
2023/07/30 11:33:41;;;;;;;0.52;0.52;;;19.50;99.90;;;;;;5096747;28;20040;-74
2023/07/30 11:36:10;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5097251;28;20384;-73
2023/07/30 11:38:36;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5096895;28;20389;-75
2023/07/30 11:41:02;;;;;;;0.52;0.52;;;19.40;99.90;;;;;;5095539;28;20039;-74
2023/07/30 11:43:28;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5096536;28;20353;-73
2023/07/30 11:46:14;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5096875;28;20479;-75
2023/07/30 11:48:41;;;;;;;0.22;0.22;;;19.40;99.90;;;;;;5096293;28;20046;-75
2023/07/30 11:51:17;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5096795;28;20036;-74
2023/07/30 11:53:57;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5096780;28;20032;-74
2023/07/30 11:56:24;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5096758;28;20042;-75
2023/07/30 11:58:54;;;;;;;0.30;0.25;;;20.10;99.90;;;;;;5096029;28;20044;-74
2023/07/30 12:01:19;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;5096313;28;20467;-75
2023/07/30 12:03:45;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5094004;28;20123;-74
2023/07/30 12:06:12;;;;;;;0.27;0.27;;;20.30;99.90;;;;;;5096756;28;20036;-76
2023/07/30 12:08:37;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5095159;28;20267;-75
2023/07/30 12:11:05;;;;;;;0.40;0.33;;;20.70;99.90;;;;;;5094921;28;20040;-76
2023/07/30 12:13:31;;;;;;;0.25;0.25;;;20.80;99.90;;;;;;5096142;28;20040;-76
2023/07/30 12:15:57;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5095930;28;20036;-76
2023/07/30 12:18:24;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5095267;28;20080;-74
2023/07/30 12:20:50;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5095450;28;20119;-76
2023/07/30 12:23:16;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5096128;28;20048;-74
2023/07/30 12:25:42;;;;;;;0.28;0.28;;;21.30;99.90;;;;;;5096435;28;20049;-77
2023/07/30 12:28:08;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5096347;28;20456;-75
2023/07/30 12:30:35;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5096247;28;20040;-76
2023/07/30 12:33:01;;;;;;;0.35;0.35;;;21.40;99.90;;;;;;5094707;28;20051;-77
2023/07/30 12:35:26;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5095752;28;20040;-76
2023/07/30 12:37:52;;;;;;;0.33;0.33;;;21.60;99.90;;;;;;5095936;28;20062;-75
2023/07/30 12:40:18;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5095009;28;20075;-75
2023/07/30 12:42:43;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5095798;28;20410;-77
2023/07/30 12:45:09;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5095913;28;20487;-75