Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:00;;;;;;;9.63;5.95;;;8.10;99.90;;;;;;5096013;28;20131;-78
2022/05/22 00:03:26;;;;;;;8.75;5.65;;;8.10;99.90;;;;;;5095793;28;20036;-79
2022/05/22 00:06:05;;;;;;;7.05;5.57;;;8.00;99.90;;;;;;5112910;28;20118;-78
2022/05/22 00:08:36;;;;;;;8.82;5.45;;;8.10;99.90;;;;;;5096202;28;20035;-78
2022/05/22 00:11:04;;;;;;;8.65;5.20;;;8.00;99.90;;;;;;5095254;28;20046;-80
2022/05/22 00:13:33;;;;;;;7.00;5.63;;;8.00;99.90;;;;;;5095966;28;20039;-78
2022/05/22 00:18:43;;;;;;;9.27;5.80;;;7.90;99.90;;;;;;5112247;28;20044;-78
2022/05/22 00:21:09;;;;;;;7.35;5.65;;;7.90;99.90;;;;;;5112794;28;20108;-78
2022/05/22 00:23:35;;;;;;;7.53;5.60;;;7.80;99.90;;;;;;5095487;28;20046;-78
2022/05/22 00:26:06;;;;;;;6.32;5.03;;;7.80;99.90;;;;;;5095301;28;20035;-79
2022/05/22 00:28:32;;;;;;;6.60;5.13;;;7.80;99.90;;;;;;5095015;28;20080;-78
2022/05/22 00:30:58;;;;;;;8.35;5.15;;;7.80;99.90;;;;;;5095194;28;20503;-78
2022/05/22 00:33:29;;;;;;;8.48;4.90;;;7.70;99.90;;;;;;5094895;28;20431;-78
2022/05/22 00:36:00;;;;;;;8.32;5.65;;;7.60;99.90;;;;;;5095600;28;20367;-78
2022/05/22 00:38:29;;;;;;;6.20;5.15;;;7.80;99.90;;;;;;5094713;28;20047;-78
2022/05/22 00:40:55;;;;;;;9.57;6.10;;;7.70;99.90;;;;;;5094308;28;20054;-78
2022/05/22 00:43:34;;;;;;;9.55;5.50;;;7.60;99.90;;;;;;5094922;28;20504;-78
2022/05/22 00:46:04;;;;;;;12.27;5.97;;;7.60;99.90;;;;;;5094927;28;20512;-78
2022/05/22 00:48:43;;;;;;;6.82;5.43;;;7.60;99.90;;;;;;5096315;28;20046;-78
2022/05/22 00:51:14;;;;;;;7.80;6.03;;;7.60;99.90;;;;;;5094616;28;20043;-78
2022/05/22 00:53:55;;;;;;;10.40;6.45;;;7.60;99.90;;;;;;5094763;28;20039;-78
2022/05/22 00:56:33;;;;;;;8.05;5.40;;;7.60;99.90;;;;;;5094501;28;20047;-79
2022/05/22 00:59:00;;;;;;;6.50;5.05;;;7.50;99.90;;;;;;5094859;28;20052;-78
2022/05/22 01:01:29;;;;;;;6.78;6.03;;;7.50;99.90;;;;;;5094890;28;20050;-78
2022/05/22 01:03:58;;;;;;;6.90;5.10;;;7.50;99.90;;;;;;5111481;28;20032;-78
2022/05/22 01:06:27;;;;;;;7.07;5.45;;;7.50;99.90;;;;;;5094784;28;20043;-78
2022/05/22 01:08:55;;;;;;;7.80;5.40;;;7.50;99.90;;;;;;5094349;28;20050;-78
2022/05/22 01:11:28;;;;;;;5.60;4.55;;;7.40;99.90;;;;;;5094598;28;20093;-78
2022/05/22 01:14:13;;;;;;;7.93;5.20;;;7.40;99.90;;;;;;5094582;28;20130;-78
2022/05/22 01:16:40;;;;;;;8.93;5.65;;;7.40;99.90;;;;;;5094275;28;20040;-78
2022/05/22 01:19:13;;;;;;;8.25;5.55;;;7.40;99.90;;;;;;5094250;28;20043;-78
2022/05/22 01:21:39;;;;;;;;;;;7.30;99.90;;;;;;5095666;28;20039;-77
2022/05/22 01:24:07;;;;;;;11.55;6.00;;;7.30;99.90;;;;;;5096106;28;20241;-78
2022/05/22 01:26:33;;;;;;;10.43;6.38;;;7.30;99.90;;;;;;5094059;28;20074;-78
2022/05/22 01:28:59;;;;;;;9.88;6.30;;;7.30;99.90;;;;;;5094225;28;20047;-78
2022/05/22 01:31:25;;;;;;;7.47;5.80;;;7.30;99.90;;;;;;5094086;28;20053;-78
2022/05/22 01:33:53;;;;;;;7.90;6.15;;;7.30;99.90;;;;;;5094211;28;20527;-78
2022/05/22 01:36:24;;;;;;;9.85;5.82;;;7.30;99.90;;;;;;5094082;28;20047;-78
2022/05/22 01:38:50;;;;;;;9.75;6.68;;;7.20;99.90;;;;;;5094093;28;20070;-78
2022/05/22 01:41:17;;;;;;;9.02;5.55;;;7.20;99.90;;;;;;5093848;28;20074;-78
2022/05/22 01:43:43;;;;;;;8.23;6.30;;;7.20;99.90;;;;;;5111000;28;20082;-78
2022/05/22 01:46:12;;;;;;;6.50;5.43;;;7.20;99.90;;;;;;5093585;28;20078;-78
2022/05/22 01:48:40;;;;;;;6.72;5.10;;;7.20;99.90;;;;;;5110763;28;20044;-78
2022/05/22 01:51:06;;;;;;;7.95;5.32;;;7.20;99.90;;;;;;5094463;28;20085;-78
2022/05/22 01:53:32;;;;;;;7.65;5.30;;;7.10;99.90;;;;;;5093596;28;20035;-78
2022/05/22 01:55:59;;;;;;;6.55;5.00;;;7.20;99.90;;;;;;5093834;28;20055;-78
2022/05/22 01:58:28;;;;;;;7.20;5.07;;;7.10;99.90;;;;;;5093940;28;20041;-78
2022/05/22 02:00:57;;;;;;;7.10;5.40;;;7.10;99.90;;;;;;5094097;28;20129;-78
2022/05/22 02:03:22;;;;;;;9.00;5.05;;;7.00;99.90;;;;;;5110764;28;20043;-78
2022/05/22 02:05:48;;;;;;;7.15;5.30;;;7.10;99.90;;;;;;5110791;28;20031;-77
2022/05/22 02:08:21;;;;;;;6.00;4.85;;;7.10;99.90;;;;;;5093555;28;20044;-78
2022/05/22 02:10:51;;;;;;;5.60;4.22;;;7.00;99.90;;;;;;5094511;28;20046;-78
2022/05/22 02:13:20;;;;;;;6.20;3.85;;;7.00;99.90;;;;;;5094121;28;20047;-78
2022/05/22 02:15:54;;;;;;;5.13;2.95;;;6.90;99.90;;;;;;5093762;28;20113;-78
2022/05/22 02:18:20;;;;;;;3.70;3.28;;;6.90;99.90;;;;;;5093310;28;20046;-78
2022/05/22 02:20:50;;;;;;;4.95;3.70;;;6.90;99.90;;;;;;5093976;28;20089;-78
2022/05/22 02:23:17;;;;;;;4.28;3.42;;;6.90;99.90;;;;;;5093591;28;20046;-79
2022/05/22 02:25:49;;;;;;;5.18;3.63;;;6.80;99.90;;;;;;5093699;28;20039;-78
2022/05/22 02:28:17;;;;;;;6.78;4.28;;;6.80;99.90;;;;;;5093180;28;20490;-78
2022/05/22 02:30:49;;;;;;;6.25;4.40;;;6.80;99.90;;;;;;5093153;28;20093;-78
2022/05/22 02:33:15;;;;;;;6.10;4.47;;;6.90;99.90;;;;;;5093640;28;20497;-78
2022/05/22 02:35:44;;;;;;;5.40;3.65;;;6.80;99.90;;;;;;5093508;28;20273;-78
2022/05/22 02:38:10;;;;;;;5.22;4.13;;;6.80;99.90;;;;;;5092870;28;20047;-79
2022/05/22 02:40:38;;;;;;;5.65;3.78;;;6.80;99.90;;;;;;5093356;28;20046;-80
2022/05/22 02:43:05;;;;;;;6.55;3.80;;;6.80;99.90;;;;;;5093742;28;20057;-78
2022/05/22 02:45:37;;;;;;;3.50;3.20;;;6.70;99.90;;;;;;5093100;28;20097;-78
2022/05/22 02:48:07;;;;;;;5.70;3.92;;;6.70;99.90;;;;;;5093189;28;20050;-78
2022/05/22 02:50:37;;;;;;;7.18;4.85;;;6.60;99.90;;;;;;5093281;28;20043;-78
2022/05/22 02:53:03;;;;;;;6.85;5.63;;;6.70;99.90;;;;;;5093214;28;20054;-78
2022/05/22 02:55:29;;;;;;;7.13;5.30;;;6.60;99.90;;;;;;5093509;28;20047;-78
2022/05/22 02:57:55;;;;;;;7.55;4.90;;;6.60;99.90;;;;;;5092999;28;20039;-78
2022/05/22 03:00:27;;;;;;;8.50;4.97;;;6.60;99.90;;;;;;5093567;28;20270;-77
2022/05/22 03:02:57;;;;;;;6.15;5.30;;;6.60;99.90;;;;;;5092940;28;20046;-78
2022/05/22 03:05:26;;;;;;;6.40;5.40;;;6.60;99.90;;;;;;5096021;28;20515;-79
2022/05/22 03:07:54;;;;;;;6.78;5.05;;;6.60;99.90;;;;;;5097194;28;20051;-78
2022/05/22 03:10:24;;;;;;;6.45;4.85;;;6.50;99.90;;;;;;5096808;28;20035;-78
2022/05/22 03:12:52;;;;;;;7.05;4.97;;;6.50;99.90;;;;;;5096834;28;20035;-78
2022/05/22 03:15:18;;;;;;;6.95;5.10;;;6.50;99.90;;;;;;5097010;28;20052;-78
2022/05/22 03:17:47;;;;;;;6.45;4.57;;;6.50;99.90;;;;;;5096713;28;20181;-81
2022/05/22 03:20:16;;;;;;;7.03;5.15;;;6.40;99.90;;;;;;5096730;28;20032;-78
2022/05/22 03:22:45;;;;;;;7.85;5.75;;;6.30;99.90;;;;;;5096625;28;20562;-78
2022/05/22 03:25:25;;;;;;;7.32;5.63;;;6.30;99.90;;;;;;5097125;28;20075;-78
2022/05/22 03:27:56;;;;;;;7.78;6.28;;;6.30;99.90;;;;;;5096571;28;20039;-78
2022/05/22 03:30:26;;;;;;;6.28;5.68;;;6.30;99.90;;;;;;5079786;28;20046;-78
2022/05/22 03:32:52;;;;;;;7.03;5.78;;;6.30;99.90;;;;;;5111978;28;20051;-78
2022/05/22 03:35:27;;;;;;;6.57;5.90;;;6.30;99.90;;;;;;5095628;28;20100;-77
2022/05/22 03:38:04;;;;;;;7.95;7.00;;;6.30;99.90;;;;;;5096770;28;20054;-78
2022/05/22 03:40:40;;;;;;;10.82;7.20;;;6.20;99.90;;;;;;5113749;28;20036;-78
2022/05/22 03:43:24;;;;;;;8.48;6.80;;;6.30;99.90;;;;;;5114957;28;20032;-78
2022/05/22 03:46:06;;;;;;;7.38;6.38;;;6.40;99.90;;;;;;5080412;28;20036;-78
2022/05/22 03:48:40;;;;;;;8.18;6.57;;;6.30;99.90;;;;;;5080801;28;20044;-78
2022/05/22 03:51:12;;;;;;;8.23;7.40;;;6.30;99.90;;;;;;5112798;28;20038;-78
2022/05/22 03:53:45;;;;;;;8.32;6.45;;;6.30;99.90;;;;;;5113165;28;20409;-79
2022/05/22 03:56:20;;;;;;;7.90;6.28;;;6.30;99.90;;;;;;5095863;28;20043;-78
2022/05/22 03:58:50;;;;;;;8.55;7.38;;;6.40;99.90;;;;;;5112444;28;20100;-77
2022/05/22 04:01:16;;;;;;;8.40;6.75;;;6.40;99.90;;;;;;5096690;28;20040;-78
2022/05/22 04:03:54;;;;;;;9.88;7.05;;;6.40;99.90;;;;;;5095658;28;20050;-78
2022/05/22 04:06:36;;;;;;;7.65;6.88;;;6.40;99.90;;;;;;5079481;28;20043;-78
2022/05/22 04:09:09;;;;;;;9.70;7.18;;;6.40;99.90;;;;;;5095798;28;20051;-78
2022/05/22 04:11:56;;;;;;;9.05;6.38;;;6.50;99.90;;;;;;5112802;28;20038;-78
2022/05/22 04:14:40;;;;;;;8.48;6.40;;;6.50;99.90;;;;;;5112786;28;20122;-78
2022/05/22 04:17:17;;;;;;;8.30;6.93;;;6.50;99.90;;;;;;5095477;28;20073;-78
2022/05/22 04:19:47;;;;;;;10.23;7.28;;;6.60;99.90;;;;;;5095228;28;20501;-78
2022/05/22 04:22:21;;;;;;;9.95;8.40;;;6.60;99.90;;;;;;5111986;28;20066;-79
2022/05/22 04:25:15;;;;;;;10.88;8.25;;;6.70;99.90;;;;;;5095501;28;20043;-78
2022/05/22 04:27:54;;;;;;;9.88;8.50;;;6.80;99.90;;;;;;5095457;28;20047;-78
2022/05/22 04:30:31;;;;;;;11.05;8.98;;;7.00;99.90;;;;;;5094731;28;20134;-80
2022/05/22 04:33:14;;;;;;;9.23;7.82;;;7.20;99.90;;;;;;5112434;28;20036;-78
2022/05/22 04:35:52;;;;;;;9.20;7.57;;;7.40;99.90;;;;;;5094873;28;20039;-78
2022/05/22 04:38:32;;;;;;;9.43;7.93;;;7.60;99.90;;;;;;5096591;28;20098;-78
2022/05/22 04:41:13;;;;;;;10.10;7.55;;;7.90;99.90;;;;;;5111490;28;20104;-78
2022/05/22 04:44:06;;;;;;;11.45;7.75;;;8.00;99.90;;;;;;5095580;28;20038;-78
2022/05/22 04:47:20;;;;;;;10.60;7.28;;;8.40;99.90;;;;;;5104991;28;20048;-81
2022/05/22 04:49:52;;;;;;;8.65;6.65;;;9.10;99.90;;;;;;5094759;28;20043;-78
2022/05/22 04:52:24;;;;;;;10.70;6.67;;;9.40;99.90;;;;;;5094856;28;20043;-78
2022/05/22 04:55:03;;;;;;;10.20;6.22;;;9.80;99.90;;;;;;5095760;28;20094;-78
2022/05/22 04:57:39;;;;;;;8.48;6.10;;;10.10;99.90;;;;;;5107980;28;20047;-80
2022/05/22 05:00:19;;;;;;;7.35;5.43;;;10.50;99.90;;;;;;5094411;28;20069;-79
2022/05/22 05:03:27;;;;;;;5.25;4.75;;;10.90;99.90;;;;;;5077886;28;20043;-79
2022/05/22 05:06:19;;;;;;;8.05;5.15;;;11.50;99.90;;;;;;5094950;28;20039;-79
2022/05/22 05:08:48;;;;;;;7.55;4.90;;;12.00;99.90;;;;;;5094496;28;20580;-79
2022/05/22 05:14:28;;;;;;;6.50;4.60;;;12.80;99.90;;;;;;5111486;28;20039;-80
2022/05/22 05:17:16;;;;;;;7.68;4.45;;;13.20;99.90;;;;;;5094820;28;20039;-79
2022/05/22 05:19:56;;;;;;;8.27;4.40;;;13.50;99.90;;;;;;5095288;28;20509;-79
2022/05/22 05:22:43;;;;;;;7.43;4.50;;;13.80;99.90;;;;;;5094550;28;20039;-78
2022/05/22 05:25:15;;;;;;;;;;;14.20;99.90;;;;;;5094558;28;20105;-79
2022/05/22 05:27:56;;;;;;;5.78;4.10;;;14.40;99.90;;;;;;5093754;28;19965;-80
2022/05/22 05:30:44;;;;;;;6.35;4.05;;;14.70;99.90;;;;;;5093953;28;20043;-82
2022/05/22 05:33:33;;;;;;;5.80;4.00;;;14.90;99.90;;;;;;5095304;28;20040;-79
2022/05/22 05:36:35;;;;;;;4.95;3.50;;;15.20;99.90;;;;;;5110540;28;20441;-80
2022/05/22 05:39:32;;;;;;;;;;;;;;;;;;;;;
2022/05/22 05:42:09;;;;;;;3.97;3.60;;;15.50;99.90;;;;;;5111033;28;20399;-79
2022/05/22 05:44:40;;;;;;;7.20;3.80;;;15.50;99.90;;;;;;5094414;28;20040;-79
2022/05/22 05:50:03;;;;;;;7.20;4.10;;;15.40;99.90;;;;;;5110647;28;20096;-80
2022/05/22 05:52:32;;;;;;;4.38;3.33;;;15.10;99.90;;;;;;5088454;28;20144;-80
2022/05/22 05:55:12;;;;;;;4.95;3.83;;;14.70;99.90;;;;;;5094938;28;20047;-79
2022/05/22 05:57:48;;;;;;;6.57;3.85;;;14.30;99.90;;;;;;5099664;28;20040;-82
2022/05/22 06:00:28;;;;;;;6.97;3.70;;;14.00;99.90;;;;;;5074293;28;20224;-79
2022/05/22 06:03:12;;;;;;;4.93;3.70;;;13.70;99.90;;;;;;5073932;28;20036;-79
2022/05/22 06:05:49;;;;;;;5.32;3.97;;;13.40;99.90;;;;;;5073719;28;20104;-79
2022/05/22 06:08:30;;;;;;;7.38;4.70;;;13.20;99.90;;;;;;5073531;28;20039;-79
2022/05/22 06:11:05;;;;;;;7.47;4.18;;;13.00;99.90;;;;;;5074281;28;20052;-79
2022/05/22 06:13:31;;;;;;;7.85;4.85;;;12.90;99.90;;;;;;5074025;28;20078;-79
2022/05/22 06:16:05;;;;;;;6.57;4.70;;;12.90;99.90;;;;;;5073847;28;20112;-79
2022/05/22 06:19:00;;;;;;;7.95;4.60;;;12.70;99.90;;;;;;5073623;28;20119;-79
2022/05/22 06:21:38;;;;;;;7.00;4.60;;;12.60;99.90;;;;;;5073681;28;20486;-79
2022/05/22 06:24:04;;;;;;;8.27;4.60;;;12.60;99.90;;;;;;5075778;28;20193;-79
2022/05/22 06:26:32;;;;;;;6.40;4.40;;;12.50;99.90;;;;;;5080127;28;20032;-79
2022/05/22 06:29:04;;;;;;;7.57;4.68;;;12.50;99.90;;;;;;5074822;28;20071;-79
2022/05/22 06:31:36;;;;;;;5.57;4.57;;;12.50;99.90;;;;;;5074704;28;20521;-81
2022/05/22 06:34:04;;;;;;;8.85;5.15;;;12.50;99.90;;;;;;5073602;28;20189;-79
2022/05/22 06:36:30;;;;;;;6.53;5.05;;;12.50;99.90;;;;;;5073859;28;20047;-80
2022/05/22 06:41:40;;;;;;;9.05;4.85;;;12.50;99.90;;;;;;5094282;28;20100;-82
2022/05/22 06:44:08;;;;;;;6.63;5.10;;;12.50;99.90;;;;;;5077486;28;20036;-82
2022/05/22 06:46:34;;;;;;;7.43;5.30;;;12.60;99.90;;;;;;5077116;28;20044;-82
2022/05/22 06:49:02;;;;;;;9.10;5.65;;;12.60;99.90;;;;;;5077296;28;20044;-79
2022/05/22 06:51:31;;;;;;;9.82;5.40;;;12.70;99.90;;;;;;5077263;28;20183;-79
2022/05/22 06:53:57;;;;;;;7.30;5.22;;;12.70;99.90;;;;;;5077471;28;20047;-80
2022/05/22 06:56:26;;;;;;;7.63;5.72;;;12.80;99.90;;;;;;5077286;28;20036;-79
2022/05/22 06:58:54;;;;;;;8.13;5.57;;;12.80;99.90;;;;;;5077123;28;20039;-79
2022/05/22 07:01:21;;;;;;;8.43;5.20;;;12.90;99.90;;;;;;5077394;28;20034;-79
2022/05/22 07:03:47;;;;;;;7.18;5.40;;;13.00;99.90;;;;;;5076842;28;20043;-80
2022/05/22 07:06:18;;;;;;;8.98;5.30;;;13.10;99.90;;;;;;5077142;28;20051;-79
2022/05/22 07:08:46;;;;;;;7.70;4.97;;;13.20;99.90;;;;;;5076372;28;20087;-79
2022/05/22 07:13:58;;;;;;;8.23;5.63;;;13.30;99.90;;;;;;5093171;28;20549;-79
2022/05/22 07:16:23;;;;;;;7.57;5.45;;;13.40;99.90;;;;;;5076617;28;20394;-79
2022/05/22 07:18:49;;;;;;;8.85;5.47;;;13.50;99.90;;;;;;5076225;28;20044;-80
2022/05/22 07:21:20;;;;;;;8.18;5.85;;;13.60;99.90;;;;;;5076731;28;20036;-81
2022/05/22 07:23:55;;;;;;;7.90;4.68;;;13.70;99.90;;;;;;5076542;28;20533;-80
2022/05/22 07:26:26;;;;;;;10.70;4.88;;;13.70;99.90;;;;;;5060032;28;20072;-79
2022/05/22 07:28:52;;;;;;;8.15;5.45;;;13.80;99.90;;;;;;5076356;28;20481;-81
2022/05/22 07:31:26;;;;;;;8.15;4.57;;;13.80;99.90;;;;;;5075923;28;20101;-79
2022/05/22 07:34:04;;;;;;;6.50;3.90;;;13.90;99.90;;;;;;5076368;28;20501;-79
2022/05/22 07:36:33;;;;;;;6.70;4.05;;;14.10;99.90;;;;;;5075923;28;20093;-79
2022/05/22 07:39:02;;;;;;;6.45;3.72;;;14.20;99.90;;;;;;5076274;28;20047;-79
2022/05/22 07:41:31;;;;;;;6.63;4.18;;;14.30;99.90;;;;;;5076170;28;20071;-79
2022/05/22 07:43:59;;;;;;;8.98;4.10;;;14.60;99.90;;;;;;5076889;28;20039;-80
2022/05/22 07:46:35;;;;;;;7.10;3.77;;;15.00;99.90;;;;;;5077255;28;20059;-79
2022/05/22 07:52:33;;;;;;;4.65;2.97;;;16.10;99.90;;;;;;5093176;28;20043;-81
2022/05/22 07:55:14;;;;;;;6.53;2.97;;;16.60;99.90;;;;;;5075897;28;20043;-81
2022/05/22 07:57:44;;;;;;;8.20;2.70;;;17.10;99.90;;;;;;5075095;28;20055;-80
2022/05/22 08:00:23;;;;;;;4.95;2.20;;;17.70;99.90;;;;;;5076368;28;20048;-82
2022/05/22 08:02:51;;;;;;;5.28;2.15;;;18.00;99.90;;;;;;5076326;28;20130;-80
2022/05/22 08:05:23;;;;;;;5.80;2.40;;;18.40;99.90;;;;;;5076055;28;20124;-80
2022/05/22 08:07:54;;;;;;;5.82;2.50;;;19.00;99.90;;;;;;5075560;28;20044;-79
2022/05/22 08:10:28;;;;;;;7.68;2.20;;;19.60;99.90;;;;;;5078739;28;20039;-81
2022/05/22 08:12:59;;;;;;;5.22;2.03;;;20.30;99.90;;;;;;5077330;28;20040;-80
2022/05/22 08:15:36;;;;;;;4.97;1.88;;;21.00;99.90;;;;;;5078243;28;20506;-81
2022/05/22 08:18:12;;;;;;;6.18;1.95;;;21.60;99.90;;;;;;5076903;28;20406;-81
2022/05/22 08:20:52;;;;;;;3.58;1.83;;;22.10;99.90;;;;;;5077446;28;20075;-81
2022/05/22 08:23:23;;;;;;;4.30;1.90;;;22.60;99.90;;;;;;5094250;28;20040;-81
2022/05/22 08:25:49;;;;;;;5.95;2.20;;;23.10;99.90;;;;;;5077866;28;20043;-81
2022/05/22 08:28:15;;;;;;;3.85;2.00;;;23.10;99.90;;;;;;5077334;28;20039;-81
2022/05/22 08:30:45;;;;;;;2.75;1.88;;;23.10;99.90;;;;;;5077470;28;20046;-80
2022/05/22 08:33:15;;;;;;;5.13;2.10;;;23.40;99.90;;;;;;5077540;28;20036;-81
2022/05/22 08:36:04;;;;;;;6.43;1.77;;;24.00;99.90;;;;;;5077586;28;20036;-81
2022/05/22 08:38:36;;;;;;;4.72;1.80;;;24.30;99.90;;;;;;5093690;28;20048;-81
2022/05/22 08:41:13;;;;;;;4.15;1.58;;;24.40;99.90;;;;;;5077148;28;20044;-80
2022/05/22 08:44:07;;;;;;;4.75;1.70;;;24.70;99.90;;;;;;5078164;28;20058;-81
2022/05/22 08:47:07;;;;;;;4.35;1.65;;;25.10;99.70;;;;;;5078460;28;20051;-81
2022/05/22 08:50:03;;;;;;;5.32;1.52;;;25.20;99.90;;;;;;5077648;28;20036;-81
2022/05/22 08:52:32;;;;;;;;;;;25.60;99.90;;;;;;5078065;28;20047;-80
2022/05/22 08:58:56;;;;;;;3.00;1.20;;;25.70;97.10;;;;;;5078507;28;19923;-80
2022/05/22 09:01:29;;;;;;;4.28;1.20;;;25.70;75.10;;;;;;5093876;28;20128;-81
2022/05/22 09:04:16;;;;;;;3.85;1.55;;;25.90;99.90;;;;;;5077819;28;20056;-81
2022/05/22 09:07:09;;;;;;;3.25;1.38;;;26.10;95.60;;;;;;5093677;28;20047;-81
2022/05/22 09:09:53;;;;;;;4.72;1.30;;;26.20;95.90;;;;;;5062606;28;20437;-81
2022/05/22 09:12:32;;;;;;;6.10;1.90;;;26.20;92.50;;;;;;5088979;28;20073;-79
2022/05/22 09:15:34;;;;;;;4.55;1.40;;;26.20;99.50;;;;;;5089059;28;20044;-81
2022/05/22 09:18:09;;;;;;;4.50;1.60;;;26.30;99.40;;;;;;5095061;28;20052;-80
2022/05/22 09:21:19;;;;;;;3.28;1.30;;;26.50;99.90;;;;;;5080360;28;20044;-80
2022/05/22 09:24:07;;;;;;;5.68;1.35;;;26.50;93.60;;;;;;5080269;28;20044;-80
2022/05/22 09:26:33;;;;;;;4.53;1.40;;;26.30;77.00;;;;;;5080149;28;20136;-80
2022/05/22 09:29:20;;;;;;;5.40;1.20;;;26.10;97.40;;;;;;5079693;28;20052;-81
2022/05/22 09:32:18;;;;;;;3.35;1.30;;;25.90;98.00;;;;;;5081146;28;20067;-80
2022/05/22 09:35:30;;;;;;;4.85;1.38;;;25.80;87.90;;;;;;5080382;28;20498;-80
2022/05/22 09:38:28;;;;;;;3.97;1.38;;;25.60;71.30;;;;;;5079487;28;20083;-80
2022/05/22 09:41:31;;;;;;;3.70;1.50;;;25.50;95.20;;;;;;5080247;28;20048;-80
2022/05/22 09:44:34;;;;;;;5.35;1.88;;;25.60;97.10;;;;;;5078708;28;20398;-81
2022/05/22 09:47:34;;;;;;;3.72;1.45;;;25.80;95.70;;;;;;5077678;28;20047;-80
2022/05/22 09:50:20;;;;;;;;;;;25.60;82.70;;;;;;5079722;28;20131;-81
2022/05/22 09:53:04;;;;;;;4.90;1.70;;;25.20;57.60;;;;;;5078976;28;20006;-80
2022/05/22 09:55:47;;;;;;;4.28;1.88;;;24.90;98.30;;;;;;5077990;28;20127;-79
2022/05/22 09:58:46;;;;;;;4.13;1.50;;;25.00;97.10;;;;;;5077563;28;20044;-80
2022/05/22 10:01:31;;;;;;;4.00;1.15;;;25.20;92.00;;;;;;5079553;28;20070;-80
2022/05/22 10:04:27;;;;;;;4.55;1.20;;;25.40;92.00;;;;;;5095454;28;20520;-80
2022/05/22 10:07:20;;;;;;;2.85;1.13;;;25.60;97.00;;;;;;5078775;28;20047;-80
2022/05/22 10:10:12;;;;;;;;;;;25.90;92.60;;;;;;5079196;28;20129;-79
2022/05/22 10:12:56;;;;;;;6.28;1.33;;;25.80;71.10;;;;;;5072685;28;19981;-80
2022/05/22 10:15:38;;;;;;;5.63;1.40;;;25.90;80.50;;;;;;5083452;28;20066;-80
2022/05/22 10:18:17;;;;;;;2.67;1.00;;;25.90;69.70;;;;;;5083290;28;20048;-80
2022/05/22 10:20:57;;;;;;;3.35;1.30;;;25.80;89.80;;;;;;5082895;28;20044;-80
2022/05/22 10:23:45;;;;;;;3.83;1.20;;;25.60;96.10;;;;;;5083508;28;20050;-80
2022/05/22 10:26:27;;;;;;;3.63;1.55;;;25.70;80.10;;;;;;5083430;28;20039;-80
2022/05/22 10:29:05;;;;;;;3.90;1.30;;;25.80;94.40;;;;;;5083597;28;20047;-80
2022/05/22 10:32:09;;;;;;;2.70;1.13;;;26.10;95.30;;;;;;5084149;28;20094;-80
2022/05/22 10:35:02;;;;;;;3.17;1.05;;;26.50;83.70;;;;;;5101915;28;20130;-80
2022/05/22 10:37:32;;;;;;;3.90;1.08;;;26.60;92.50;;;;;;5085778;28;20043;-79
2022/05/22 10:40:03;;;;;;;3.95;1.33;;;26.70;91.90;;;;;;5093043;28;20043;-80
2022/05/22 10:42:45;;;;;;;3.40;1.23;;;26.70;90.70;;;;;;5094017;28;20040;-80
2022/05/22 10:45:37;;;;;;;2.80;0.98;;;26.70;91.90;;;;;;5079250;28;20036;-80
2022/05/22 10:48:27;;;;;;;2.35;0.90;;;27.10;72.40;;;;;;5078529;28;20079;-80
2022/05/22 10:51:13;;;;;;;1.88;0.90;;;27.10;79.00;;;;;;5069089;28;20135;-81
2022/05/22 10:53:52;;;;;;;3.25;1.05;;;27.00;81.70;;;;;;5078639;28;20040;-80
2022/05/22 10:56:33;;;;;;;2.92;0.90;;;27.30;78.80;;;;;;5078789;28;20383;-80
2022/05/22 10:59:23;;;;;;;1.92;0.80;;;27.30;63.70;;;;;;5078353;28;20131;-81
2022/05/22 11:02:22;;;;;;;3.35;1.08;;;27.40;57.30;;;;;;5078192;28;20036;-81
2022/05/22 11:04:51;;;;;;;3.28;0.90;;;27.50;61.10;;;;;;5078638;28;20444;-80
2022/05/22 11:07:56;;;;;;;3.05;0.90;;;27.80;77.20;;;;;;5095811;28;20604;-80
2022/05/22 11:10:33;;;;;;;3.70;1.20;;;27.90;55.90;;;;;;5093839;28;20052;-80
2022/05/22 11:13:04;;;;;;;3.90;1.20;;;27.60;57.30;;;;;;5095671;28;20070;-81
2022/05/22 11:15:39;;;;;;;1.80;1.10;;;27.70;63.20;;;;;;5078705;28;20521;-80
2022/05/22 11:18:28;;;;;;;4.47;1.20;;;27.80;64.70;;;;;;5095023;28;20044;-80
2022/05/22 11:21:04;;;;;;;2.65;0.75;;;27.80;59.10;;;;;;5078696;28;20062;-79
2022/05/22 11:23:50;;;;;;;2.03;0.90;;;27.20;58.50;;;;;;5078971;28;20475;-80
2022/05/22 11:26:31;;;;;;;2.88;1.02;;;26.20;61.80;;;;;;5077567;28;20047;-80
2022/05/22 11:29:17;;;;;;;4.28;1.05;;;25.30;72.30;;;;;;5077581;28;20036;-79
2022/05/22 11:32:07;;;;;;;4.15;1.13;;;24.50;70.80;;;;;;5078278;28;20040;-79
2022/05/22 11:34:54;;;;;;;2.67;1.30;;;24.20;77.70;;;;;;5078176;28;20172;-80
2022/05/22 11:37:40;;;;;;;3.35;1.20;;;24.50;72.40;;;;;;5078068;28;20057;-80
2022/05/22 11:41:03;;;;;;;3.88;1.40;;;25.10;79.90;;;;;;5078233;28;20040;-79
2022/05/22 11:44:06;;;;;;;5.40;1.60;;;24.90;68.90;;;;;;5077179;28;20074;-81
2022/05/22 11:47:06;;;;;;;4.28;1.33;;;24.90;73.60;;;;;;5077990;28;20031;-80
2022/05/22 11:49:59;;;;;;;4.13;1.40;;;25.50;66.60;;;;;;5077694;28;20086;-80
2022/05/22 11:52:56;;;;;;;;;;;26.20;55.50;;;;;;5078153;28;20082;-79
2022/05/22 11:55:58;;;;;;;3.22;1.40;;;26.70;89.10;;;;;;5077969;28;19916;-80
2022/05/22 11:58:59;;;;;;;6.05;1.15;;;26.70;67.50;;;;;;5077234;28;20387;-81
2022/05/22 12:01:34;;;;;;;4.47;1.45;;;26.60;70.40;;;;;;5094064;28;20031;-79
2022/05/22 12:04:38;;;;;;;3.60;1.15;;;26.70;71.30;;;;;;5085681;28;20048;-80
2022/05/22 12:07:26;;;;;;;3.45;1.20;;;26.90;57.50;;;;;;5081356;28;20040;-80
2022/05/22 12:10:04;;;;;;;3.42;1.33;;;27.00;59.80;;;;;;5080605;28;20059;-80
2022/05/22 12:12:55;;;;;;;1.85;0.90;;;27.30;69.70;;;;;;5080527;28;20039;-80
2022/05/22 12:15:35;;;;;;;1.83;0.80;;;27.60;70.00;;;;;;5079702;28;20044;-80
2022/05/22 12:18:23;;;;;;;2.95;0.90;;;27.60;60.70;;;;;;5079984;28;20403;-80
2022/05/22 12:21:11;;;;;;;3.90;0.93;;;26.80;61.00;;;;;;5079987;28;20043;-80
2022/05/22 12:23:51;;;;;;;4.55;0.90;;;26.70;74.80;;;;;;5079607;28;20051;-79
2022/05/22 12:26:25;;;;;;;2.92;0.88;;;26.90;67.50;;;;;;5079780;28;20036;-81
2022/05/22 12:29:07;;;;;;;3.17;0.90;;;27.20;66.70;;;;;;5079311;28;20517;-81
2022/05/22 12:31:43;;;;;;;2.20;1.00;;;27.20;55.90;;;;;;5078197;28;20047;-80
2022/05/22 12:34:22;;;;;;;3.30;0.95;;;27.30;65.60;;;;;;5078976;28;20101;-80
2022/05/22 12:36:55;;;;;;;;;;;27.60;62.70;;;;;;5094496;28;20131;-80
2022/05/22 12:39:26;;;;;;;3.75;1.08;;;27.90;52.30;;;;;;5078538;28;20286;-81
2022/05/22 12:42:02;;;;;;;3.00;0.98;;;28.00;64.00;;;;;;5078021;28;20028;-80
2022/05/22 12:44:35;;;;;;;2.97;1.17;;;27.80;59.70;;;;;;5094709;28;20047;-80
2022/05/22 12:47:15;;;;;;;2.63;1.10;;;27.50;56.20;;;;;;5077802;28;20044;-80
2022/05/22 12:50:00;;;;;;;3.85;1.27;;;26.90;54.10;;;;;;5077621;28;20040;-80
2022/05/22 12:52:30;;;;;;;4.50;1.17;;;26.50;59.40;;;;;;5077794;28;20040;-80
2022/05/22 12:55:29;;;;;;;4.57;1.50;;;26.20;61.20;;;;;;5093936;28;20130;-80
2022/05/22 12:57:59;;;;;;;3.92;1.10;;;26.10;62.50;;;;;;5077274;28;20048;-79
2022/05/22 13:00:34;;;;;;;3.72;1.40;;;26.20;69.40;;;;;;5093549;28;20498;-80
2022/05/22 13:03:35;;;;;;;2.90;1.23;;;26.30;61.00;;;;;;5076963;28;20048;-81
2022/05/22 13:06:17;;;;;;;4.60;1.20;;;26.30;68.50;;;;;;5077055;28;20047;-80
2022/05/22 13:09:24;;;;;;;2.80;1.08;;;26.30;62.90;;;;;;5077398;28;20052;-79
2022/05/22 13:11:57;;;;;;;3.60;1.10;;;26.20;64.40;;;;;;5082672;28;20051;-80
2022/05/22 13:14:30;;;;;;;2.47;0.88;;;26.50;65.80;;;;;;5094226;28;20093;-79
2022/05/22 13:17:02;;;;;;;2.30;1.00;;;26.70;62.80;;;;;;5077275;28;20044;-80
2022/05/22 13:19:32;;;;;;;2.92;1.25;;;26.70;62.00;;;;;;5076719;28;20379;-80
2022/05/22 13:22:28;;;;;;;1.42;0.90;;;26.70;57.70;;;;;;5076572;28;20043;-80
2022/05/22 13:24:54;;;;;;;3.63;1.00;;;26.50;62.00;;;;;;5076573;28;20044;-80
2022/05/22 13:27:29;;;;;;;2.58;0.80;;;26.20;66.40;;;;;;5077548;28;20046;-80
2022/05/22 13:30:06;;;;;;;2.15;0.90;;;26.10;57.30;;;;;;5077895;28;20126;-80
2022/05/22 13:32:49;;;;;;;4.07;0.90;;;25.90;58.00;;;;;;5077689;28;20047;-79
2022/05/22 13:35:38;;;;;;;1.45;0.77;;;26.10;58.10;;;;;;5076636;28;20510;-80
2022/05/22 13:38:12;;;;;;;1.88;0.90;;;26.40;57.60;;;;;;5077579;28;20413;-79
2022/05/22 13:41:01;;;;;;;2.97;1.10;;;26.80;57.40;;;;;;5077570;28;20040;-80
2022/05/22 13:43:56;;;;;;;2.60;0.80;;;27.00;57.20;;;;;;5093849;28;20044;-80
2022/05/22 13:46:59;;;;;;;1.38;0.77;;;27.30;58.10;;;;;;5089953;28;20127;-80
2022/05/22 13:49:47;;;;;;;2.10;1.00;;;27.60;50.90;;;;;;5076909;28;20093;-80
2022/05/22 13:52:36;;;;;;;4.53;0.90;;;27.90;53.10;;;;;;5078351;28;20069;-80
2022/05/22 13:55:23;;;;;;;2.47;0.90;;;28.20;51.50;;;;;;5078368;28;20048;-80
2022/05/22 13:57:57;;;;;;;3.47;1.02;;;28.40;51.90;;;;;;5078000;28;20083;-80
2022/05/22 14:00:28;;;;;;;3.00;1.00;;;28.50;50.70;;;;;;5078615;28;20055;-79
2022/05/22 14:03:04;;;;;;;3.00;0.93;;;27.70;52.00;;;;;;5079266;28;20044;-80
2022/05/22 14:05:42;;;;;;;3.90;1.10;;;26.90;53.40;;;;;;5078270;28;20096;-79
2022/05/22 14:08:17;;;;;;;3.60;1.00;;;26.00;55.20;;;;;;5078760;28;20048;-78