Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 07:23:21;;;;;;;3.58;1.95;;;;;;;-145.79;94.28;76455.34;5321953;27;20716;-76
2023/09/22 07:25:59;;;;;;;4.43;2.00;;;;;;;-145.79;94.58;76457.47;5330471;27;20131;-77
2023/09/22 07:28:31;;;;;;;2.08;1.45;;;;;;;-145.79;94.01;76451.09;5331012;28;20016;-75
2023/09/22 07:31:11;;;;;;;3.28;2.58;;;;;;;-145.79;93.04;76448.97;5330026;28;20471;-77
2023/09/22 07:33:43;;;;;;;3.97;1.65;;;;;;;-145.79;92.65;76457.47;5330296;28;20039;-77
2023/09/22 07:36:15;;;;;;;2.72;1.70;;;;;;;-145.79;92.31;76440.50;5326818;28;20116;-77
2023/09/22 07:38:46;;;;;;;5.20;1.60;;;;;;;-145.79;91.65;76438.38;5334060;27;20027;-77
2023/09/22 07:41:18;;;;;;;2.08;1.30;;;;;;;-145.79;90.55;76448.97;5334641;27;20038;-76
2023/09/22 07:43:52;;;;;;;2.97;1.55;;;;;;;-145.79;89.27;76444.75;5325545;28;20019;-77
2023/09/22 07:46:23;;;;;;;2.95;1.38;;;;;;;-145.79;89.13;76436.28;5330772;28;20052;-77
2023/09/22 07:48:54;;;;;;;2.38;1.50;;;;;;;-145.79;88.60;76432.03;5335009;27;20043;-79
2023/09/22 07:51:27;;;;;;;3.17;1.40;;;;;;;-145.79;89.08;76434.16;5334480;28;20073;-78
2023/09/22 07:53:59;;;;;;;2.90;1.48;;;;;;;-145.79;88.84;76436.28;5317999;28;20073;-78
2023/09/22 07:56:30;;;;;;;2.63;1.73;;;;;;;-145.79;88.73;76423.56;5335575;27;20094;-78
2023/09/22 07:59:03;;;;;;;4.10;1.20;;;;;;;-145.79;88.12;76432.03;5332037;27;20478;-77
2023/09/22 08:01:34;;;;;;;3.20;1.27;;;;;;;-145.79;86.53;76427.78;5331568;27;20036;-78
2023/09/22 08:04:08;;;;;;;2.47;1.10;;;;;;;-145.79;85.55;76421.44;5335946;28;20046;-78
2023/09/22 08:06:39;;;;;;;3.80;1.23;;;;;;;-145.79;85.62;76438.38;5345321;27;20073;-78
2023/09/22 08:09:12;;;;;;;1.40;1.02;;;;;;;-145.79;84.57;76436.28;5342771;27;20015;-77
2023/09/22 08:11:44;;;;;;;2.67;1.10;;;;;;;-145.79;84.41;76429.91;5320376;27;20046;-77
2023/09/22 08:14:15;;;;;;;2.67;1.20;;;;;;;-145.79;83.73;76432.03;5329062;28;20095;-77
2023/09/22 08:16:48;;;;;;;2.25;1.02;;;;;;;-145.79;84.46;76427.78;5329345;28;20032;-77
2023/09/22 08:19:20;;;;;;;3.95;1.67;;;;;;;-145.79;84.79;76417.19;5345307;27;20038;-77
2023/09/22 08:21:51;;;;;;;1.90;1.70;;;;;;;-145.79;85.31;76408.72;5337577;27;20032;-77
2023/09/22 08:24:23;;;;;;;4.63;1.23;;;;;;;-145.79;83.76;76398.13;5351730;28;20034;-77
2023/09/22 08:26:55;;;;;;;3.67;1.15;;;;;;;-145.79;83.69;76396.00;5350976;27;20016;-78
2023/09/22 08:29:26;;;;;;;1.58;1.00;;;;;;;-145.79;82.56;76398.13;5321107;27;20028;-79
2023/09/22 08:32:01;;;;;;;5.30;1.80;;;;;;;-145.79;81.91;76389.66;5325009;28;20049;-79
2023/09/22 08:34:35;;;;;;;1.63;1.00;;;;;;;-145.79;81.21;76383.28;5309814;28;20020;-77
2023/09/22 08:37:13;;;;;;;3.13;1.52;;;;;;;-145.79;81.72;76381.16;5309205;28;20020;-79
2023/09/22 08:39:46;;;;;;;2.05;1.10;;;;;;;-145.79;81.68;76385.41;5308785;28;20483;-79
2023/09/22 08:42:18;;;;;;;1.88;0.93;;;;;;;-145.79;81.02;76376.94;5308556;28;20024;-79
2023/09/22 08:44:49;;;;;;;2.47;1.10;;;;;;;-145.79;80.58;76383.28;5307657;28;20103;-77
2023/09/22 08:47:23;;;;;;;2.03;0.98;;;;;;;-145.79;79.61;76372.69;5307073;28;20447;-79
2023/09/22 08:49:54;;;;;;;2.65;1.10;;;;;;;-145.79;79.73;76362.09;5308022;28;20023;-78
2023/09/22 08:52:28;;;;;;;5.90;3.88;;;;;;;-145.79;79.96;76347.25;5310242;28;20032;-79
2023/09/22 08:55:03;;;;;;;2.30;1.33;;;;;;;-145.79;78.25;76355.75;5311931;28;20020;-79
2023/09/22 08:57:44;;;;;;;2.03;1.00;;;;;;;-145.79;77.80;76349.38;5320518;28;20090;-78
2023/09/22 09:00:26;;;;;;;2.33;1.05;;;;;;;-145.79;77.33;76334.56;5319010;28;20036;-78
2023/09/22 09:03:06;;;;;;;3.88;1.10;;;;;;;-145.79;77.53;76347.25;5312006;28;20103;-78
2023/09/22 09:05:39;;;;;;;2.15;1.10;;;;;;;-145.79;77.01;76340.91;5312040;28;20024;-77
2023/09/22 09:08:16;;;;;;;1.40;0.80;;;;;;;-145.79;77.50;76345.16;5306383;28;20126;-76
2023/09/22 09:10:48;;;;;;;2.03;1.02;;;;;;;-145.79;76.70;76332.44;5306914;28;20058;-77
2023/09/22 09:13:27;;;;;;;1.23;0.90;;;;;;;-145.79;76.55;76338.78;5319072;27;20090;-77
2023/09/22 09:16:06;;;;;;;2.80;1.10;;;;;;;-145.79;76.47;76323.97;5309018;28;20032;-76
2023/09/22 09:18:38;;;;;;;1.92;0.90;;;;;;;-145.79;74.93;76323.97;5301940;28;20031;-77
2023/09/22 09:21:15;;;;;;;4.22;1.30;;;;;;;-145.79;74.91;76328.19;5286091;28;20044;-77
2023/09/22 09:23:53;;;;;;;1.45;0.80;;;;;;;-145.79;75.14;76321.84;5324128;27;20385;-77
2023/09/22 09:26:27;;;;;;;1.27;0.85;;;;;;;-145.79;73.96;76315.47;5317687;28;20039;-77
2023/09/22 09:28:59;;;;;;;3.10;1.27;;;;;;;-145.79;74.98;76315.47;5319102;28;20027;-77
2023/09/22 09:31:43;;;;;;;1.10;0.68;;;;;;;-145.79;73.91;76307.00;5317467;28;20273;-77
2023/09/22 09:34:16;;;;;;;1.67;0.93;;;;;;;-145.79;73.70;76300.66;5318293;28;20498;-77
2023/09/22 09:37:13;;;;;;;1.88;0.80;;;;;;;-145.79;74.39;76279.47;5318029;28;20032;-78
2023/09/22 09:39:45;;;;;;;1.88;0.90;;;;;;;-145.79;75.57;76268.84;5309630;28;20023;-77
2023/09/22 09:42:19;;;;;;;5.10;1.00;;;;;;;-145.79;74.66;76260.38;5315149;28;20038;-77
2023/09/22 09:44:52;;;;;;;1.88;1.10;;;;;;;-145.79;72.81;76260.38;5291031;28;20027;-77
2023/09/22 09:47:27;;;;;;;2.08;0.95;;;;;;;-145.79;72.94;76254.03;5317952;28;20019;-76
2023/09/22 09:50:00;;;;;;;1.73;1.00;;;;;;;-145.79;70.98;76262.50;5313685;28;20031;-77
2023/09/22 09:52:38;;;;;;;3.53;1.80;;;;;;;-145.79;71.63;76241.31;5314298;28;20111;-77
2023/09/22 09:55:14;;;;;;;0.88;0.80;;;;;;;-145.79;70.91;76239.19;5318069;28;20111;-77
2023/09/22 09:57:46;;;;;;;2.38;1.05;;;;;;;-145.79;71.00;76239.19;5324397;28;20031;-77
2023/09/22 10:00:19;;;;;;;2.47;1.13;;;;;;;-145.79;70.50;76226.47;5313524;28;20031;-76
2023/09/22 10:02:51;;;;;;;3.13;1.10;;;;;;;-145.79;70.22;76224.38;5323230;28;20023;-77
2023/09/22 10:05:23;;;;;;;1.63;0.90;;;;;;;-145.79;70.71;76215.88;5312928;28;20082;-75
2023/09/22 10:07:58;;;;;;;3.17;0.90;;;;;;;-145.79;70.30;76228.59;5314903;28;20036;-77
2023/09/22 10:10:30;;;;;;;2.05;1.00;;;;;;;-145.79;71.34;76201.06;5311557;28;20087;-76
2023/09/22 10:13:01;;;;;;;1.63;1.13;;;;;;;-145.79;70.60;76211.66;5315390;28;20115;-78
2023/09/22 10:15:58;;;;;;;1.00;0.80;;;;;;;-145.79;68.82;76213.75;5312951;28;20383;-77
2023/09/22 10:18:49;;;;;;;1.45;1.08;;;;;;;-145.79;69.93;76213.75;5293003;28;20028;-78
2023/09/22 10:21:38;;;;;;;1.23;0.80;;;;;;;-145.79;69.13;76215.88;5312083;28;20442;-78
2023/09/22 10:24:16;;;;;;;4.13;1.08;;;;;;;-145.79;69.79;76213.75;5314600;28;20032;-78
2023/09/22 10:26:53;;;;;;;1.48;1.17;;;;;;;-145.79;69.53;76205.28;5316089;28;20073;-78
2023/09/22 10:29:37;;;;;;;1.42;1.13;;;;;;;-145.79;69.88;76205.28;5314918;28;20035;-75
2023/09/22 10:32:29;;;;;;;1.40;1.20;;;;;;;-145.79;69.26;76194.69;5313319;28;20520;-75
2023/09/22 10:35:05;;;;;;;1.40;0.80;;;;;;;-145.79;67.50;76192.56;5317131;28;20055;-75
2023/09/22 10:37:37;;;;;;;0.82;0.80;;;;;;;-145.79;68.41;76179.88;5312651;28;20035;-72
2023/09/22 10:40:16;;;;;;;1.58;0.93;;;;;;;-145.79;67.63;76177.75;5320604;28;20031;-74
2023/09/22 10:42:50;;;;;;;1.77;1.00;;;;;;;-145.79;65.77;76173.50;5316288;28;20027;-74
2023/09/22 10:45:28;;;;;;;2.10;1.00;;;;;;;-145.79;65.48;76173.50;5310894;28;20031;-77
2023/09/22 10:48:00;;;;;;;1.20;0.90;;;;;;;-145.79;63.80;76173.50;5311113;28;20446;-79
2023/09/22 10:50:32;;;;;;;4.53;0.93;;;;;;;-145.79;64.07;76165.03;5304832;28;20028;-79
2023/09/22 10:53:05;;;;;;;1.77;0.90;;;;;;;-145.79;64.36;76148.06;5310427;28;20028;-78
2023/09/22 10:55:40;;;;;;;8.68;7.88;;;;;;;-145.79;64.06;76122.66;5303032;28;20020;-79
2023/09/22 10:58:21;;;;;;;5.05;1.50;;;;;;;-145.79;62.84;76118.41;5303799;28;20387;-79
2023/09/22 11:01:00;;;;;;;2.03;1.00;;;;;;;-145.79;64.03;76101.47;5302832;28;20093;-78
2023/09/22 11:03:39;;;;;;;1.65;1.35;;;;;;;-145.79;63.25;76080.28;5311062;28;20019;-76
2023/09/22 11:06:10;;;;;;;1.75;1.35;;;;;;;-145.79;63.16;76080.28;5304143;28;20040;-77
2023/09/22 11:08:52;;;;;;;1.98;1.13;;;;;;;-145.79;63.47;76061.19;5312121;28;20125;-76
2023/09/22 11:11:23;;;;;;;2.22;1.13;;;;;;;-145.79;61.89;76054.84;5312129;28;20107;-77
2023/09/22 11:13:56;;;;;;;1.80;1.20;;;;;;;-145.79;61.99;76059.09;5303387;28;20123;-77
2023/09/22 11:16:29;;;;;;;2.10;1.02;;;;;;;-145.79;62.97;76078.16;5311460;28;20020;-77
2023/09/22 11:19:05;;;;;;;2.20;1.30;;;;;;;-145.79;64.45;76105.69;5289457;28;20059;-78
2023/09/22 11:21:46;;;;;;;2.15;1.08;;;;;;;-145.79;64.87;76120.53;5325193;28;20134;-77
2023/09/22 11:24:17;;;;;;;1.90;1.05;;;;;;;-145.79;65.90;76150.19;5325549;28;20146;-78
2023/09/22 11:26:48;;;;;;;2.10;1.50;;;;;;;-145.79;66.47;76177.75;5330619;28;20043;-72
2023/09/22 11:29:19;;;;;;;1.90;1.00;;;;;;;-145.79;67.58;76165.03;5312661;28;20039;-72
2023/09/22 11:31:51;;;;;;;1.40;0.98;;;;;;;-145.79;66.23;76156.56;5311922;28;20364;-72
2023/09/22 11:34:24;;;;;;;1.67;1.10;;;;;;;-145.79;65.81;76162.91;5315153;28;20067;-72
2023/09/22 11:36:57;;;;;;;6.50;2.28;;;;;;;-145.79;64.90;76162.91;5281320;28;20017;-77
2023/09/22 11:39:30;;;;;;;2.00;1.00;;;;;;;-145.79;63.28;76137.47;5282306;28;20021;-77
2023/09/22 11:42:04;;;;;;;1.05;0.88;;;;;;;-145.79;63.75;76097.22;5283923;28;20063;-77
2023/09/22 11:44:35;;;;;;;1.20;1.10;;;;;;;-145.79;63.26;76103.56;5301261;28;20032;-79
2023/09/22 11:47:08;;;;;;;26.15;23.35;;;;;;;-145.79;63.52;76105.69;5303669;28;20098;-76
2023/09/22 11:49:44;;;;;;;4.35;1.83;;;;;;;-145.79;62.69;76099.34;5303458;28;20016;-78
2023/09/22 11:52:29;;;;;;;2.00;0.90;;;;;;;-145.79;62.68;76063.31;5301779;28;20477;-76
2023/09/22 11:55:03;;;;;;;2.25;1.40;;;;;;;-145.79;61.58;76035.78;5303583;28;20060;-76
2023/09/22 11:57:35;;;;;;;2.25;0.95;;;;;;;-145.79;61.14;76025.19;5302775;28;20102;-76
2023/09/22 12:00:13;;;;;;;1.42;1.10;;;;;;;-145.79;59.01;76046.38;5324818;28;20095;-76
2023/09/22 12:02:46;;;;;;;2.85;1.50;;;;;;;-145.79;59.16;76027.28;5314536;28;20106;-76
2023/09/22 12:05:17;;;;;;;4.28;1.40;;;;;;;-145.79;58.45;76029.41;5311682;28;20056;-79
2023/09/22 12:07:48;;;;;;;2.95;1.42;;;;;;;-145.79;58.02;76031.53;5312835;28;20081;-77
2023/09/22 12:10:23;;;;;;;1.60;1.20;;;;;;;-145.79;59.33;76025.19;5315812;28;20047;-76
2023/09/22 12:12:54;;;;;;;1.10;0.80;;;;;;;-145.79;58.16;76059.09;5317858;28;20040;-76
2023/09/22 12:15:26;;;;;;;1.65;1.10;;;;;;;-145.79;58.06;76065.44;5320795;28;20030;-75
2023/09/22 12:18:00;;;;;;;2.97;1.30;;;;;;;-145.79;58.92;76071.78;5319543;28;20026;-74
2023/09/22 12:20:32;;;;;;;2.40;1.25;;;;;;;-145.79;58.75;76078.16;5315929;28;20077;-75
2023/09/22 12:23:03;;;;;;;1.23;1.08;;;;;;;-145.79;58.92;76084.50;5316316;28;20040;-76
2023/09/22 12:25:34;;;;;;;2.38;1.10;;;;;;;-145.79;58.97;76082.38;5310162;28;20028;-76
2023/09/22 12:28:06;;;;;;;3.40;1.17;;;;;;;-145.79;59.01;76088.75;5304127;28;20039;-76
2023/09/22 12:30:37;;;;;;;3.33;1.75;;;;;;;-145.79;59.71;76076.03;5317103;28;20028;-76
2023/09/22 12:33:10;;;;;;;2.35;1.10;;;;;;;-145.79;59.17;76069.69;5315753;28;20032;-76
2023/09/22 12:35:42;;;;;;;1.60;0.88;;;;;;;-145.79;58.95;76078.16;5307030;28;20069;-76
2023/09/22 12:38:16;;;;;;;52.47;47.17;;;;;;;-145.79;59.52;76088.75;5320377;28;20019;-75
2023/09/22 12:40:51;;;;;;;4.70;3.25;;;;;;;-145.79;60.01;76071.78;5306724;28;20032;-75
2023/09/22 12:43:31;;;;;;;3.88;2.05;;;;;;;-145.79;58.88;76086.63;5317545;28;20024;-76
2023/09/22 12:46:09;;;;;;;1.77;0.90;;;;;;;-145.79;58.84;76086.63;5319311;28;20131;-78
2023/09/22 12:48:41;;;;;;;5.18;3.08;;;;;;;-145.79;59.45;76090.88;5316861;28;20381;-77
2023/09/22 12:51:12;;;;;;;2.15;1.15;;;;;;;-145.79;58.81;76101.47;5309270;28;20106;-77
2023/09/22 12:53:43;;;;;;;10.82;9.75;;;;;;;-145.79;58.76;76088.75;5316441;28;20020;-78
2023/09/22 12:56:15;;;;;;;3.08;1.63;;;;;;;-145.79;59.51;76088.75;5312700;28;20462;-77
2023/09/22 12:58:46;;;;;;;2.45;1.40;;;;;;;-145.79;59.52;76080.28;5316989;28;20028;-77
2023/09/22 13:01:18;;;;;;;1.95;0.85;;;;;;;-145.79;59.29;76080.28;5309214;28;20038;-76
2023/09/22 13:03:52;;;;;;;1.63;0.90;;;;;;;-145.79;58.65;76086.63;5314803;28;20027;-77
2023/09/22 13:06:23;;;;;;;1.45;1.00;;;;;;;-145.79;58.61;76071.78;5305244;28;20066;-76
2023/09/22 13:08:59;;;;;;;2.83;1.10;;;;;;;-145.79;58.47;76076.03;5312597;28;20040;-77
2023/09/22 13:11:31;;;;;;;2.10;1.08;;;;;;;-145.79;58.53;76095.09;5305830;28;20036;-77
2023/09/22 13:14:02;;;;;;;2.55;0.90;;;;;;;-145.79;58.64;76086.63;5314104;28;20027;-77
2023/09/22 13:16:33;;;;;;;1.75;1.00;;;;;;;-145.79;58.37;76084.50;5308528;28;20028;-77
2023/09/22 13:19:05;;;;;;;1.58;0.90;;;;;;;-145.79;58.46;76095.09;5304171;28;20032;-76
2023/09/22 13:21:36;;;;;;;1.42;1.02;;;;;;;-145.79;57.79;76097.22;5314600;28;20044;-78
2023/09/22 13:24:08;;;;;;;1.73;0.98;;;;;;;-145.79;58.25;76109.94;5312107;28;20025;-77
2023/09/22 13:26:39;;;;;;;2.25;1.17;;;;;;;-145.79;58.93;76101.47;5321638;28;20453;-78
2023/09/22 13:29:13;;;;;;;2.00;1.05;;;;;;;-145.79;57.91;76112.06;5323007;28;20032;-76
2023/09/22 13:31:45;;;;;;;2.22;0.90;;;;;;;-145.79;57.71;76122.66;5321512;27;20020;-78
2023/09/22 13:34:17;;;;;;;2.42;1.35;;;;;;;-145.79;58.53;76114.19;5311190;28;20085;-76
2023/09/22 13:36:48;;;;;;;1.55;1.10;;;;;;;-145.79;58.48;76114.19;5310396;28;20020;-77
2023/09/22 13:39:19;;;;;;;0.88;0.75;;;;;;;-145.79;58.97;76114.19;5303230;28;20021;-77
2023/09/22 13:41:51;;;;;;;2.55;1.30;;;;;;;-145.79;59.34;76105.69;5300116;28;20023;-75
2023/09/22 13:44:22;;;;;;;2.95;1.75;;;;;;;-145.79;59.90;76109.94;5316041;28;20490;-75
2023/09/22 13:46:56;;;;;;;1.65;1.20;;;;;;;-145.79;59.35;76112.06;5309165;28;20046;-75
2023/09/22 13:49:28;;;;;;;1.98;1.50;;;;;;;-145.79;59.35;76112.06;5314209;28;20024;-76
2023/09/22 13:52:00;;;;;;;19.73;17.77;;;;;;;-145.79;59.41;76109.94;5314303;28;20441;-73
2023/09/22 13:54:34;;;;;;;4.20;2.83;;;;;;;-145.79;59.45;76105.69;5312762;28;20058;-74
2023/09/22 13:57:11;;;;;;;3.30;1.48;;;;;;;-145.79;60.30;76099.34;5316310;28;20039;-73
2023/09/22 13:59:43;;;;;;;1.65;1.05;;;;;;;-145.79;60.34;76097.22;5318735;28;20051;-79
2023/09/22 14:02:15;;;;;;;4.00;1.25;;;;;;;-145.79;59.86;76109.94;5334047;28;20095;-78
2023/09/22 14:04:49;;;;;;;1.67;0.95;;;;;;;-145.79;59.55;76116.28;5333531;28;20031;-78
2023/09/22 14:07:20;;;;;;;1.27;1.00;;;;;;;-145.79;60.25;76103.56;5326979;28;20033;-78
2023/09/22 14:09:52;;;;;;;3.05;1.63;;;;;;;-145.79;60.04;76122.66;5325656;28;20031;-79
2023/09/22 14:12:23;;;;;;;2.92;1.05;;;;;;;-145.79;61.94;76107.81;5318947;28;20450;-78
2023/09/22 14:14:55;;;;;;;1.10;0.90;;;;;;;-145.79;60.67;76109.94;5317092;28;20050;-80
2023/09/22 14:17:27;;;;;;;2.35;1.20;;;;;;;-145.79;60.75;76107.81;5309565;28;20787;-79
2023/09/22 14:19:59;;;;;;;3.47;1.45;;;;;;;-145.79;62.76;76101.47;5314789;28;20024;-78
2023/09/22 14:22:30;;;;;;;2.97;1.50;;;;;;;-145.79;62.38;76101.47;5317122;28;20039;-79
2023/09/22 14:25:03;;;;;;;1.90;1.10;;;;;;;-145.79;62.29;76099.34;5300239;27;20036;-78
2023/09/22 14:27:35;;;;;;;2.35;1.00;;;;;;;-145.79;63.69;76099.34;5310307;28;20047;-78
2023/09/22 14:30:07;;;;;;;2.30;1.15;;;;;;;-145.79;61.86;76116.28;5317447;28;20493;-77
2023/09/22 14:32:39;;;;;;;5.53;4.88;;;;;;;-145.79;61.85;76107.81;5291398;28;20081;-74
2023/09/22 14:35:10;;;;;;;4.32;3.38;;;;;;;-145.79;64.10;76101.47;5319505;28;20443;-75
2023/09/22 14:37:41;;;;;;;2.10;1.35;;;;;;;-145.79;63.87;76114.19;5307915;28;20016;-77
2023/09/22 14:40:13;;;;;;;2.97;1.30;;;;;;;-145.79;63.19;76124.78;5306661;28;20051;-78
2023/09/22 14:42:45;;;;;;;1.92;1.10;;;;;;;-145.79;64.22;76124.78;5312004;28;20060;-78
2023/09/22 14:45:17;;;;;;;4.43;1.90;;;;;;;-145.79;64.42;76122.66;5312627;28;20038;-72
2023/09/22 14:47:52;;;;;;;4.63;2.40;;;;;;;-145.79;66.23;76133.25;5306838;28;20031;-78
2023/09/22 14:50:26;;;;;;;3.58;1.73;;;;;;;-145.79;65.04;76141.72;5283254;28;20082;-77
2023/09/22 14:52:58;;;;;;;2.75;1.20;;;;;;;-145.79;65.52;76156.56;5324432;28;20042;-77
2023/09/22 14:55:32;;;;;;;2.38;1.00;;;;;;;-145.79;67.35;76165.03;5309611;28;20036;-77
2023/09/22 14:58:03;;;;;;;9.48;2.53;;;;;;;-145.79;69.52;76173.50;5298369;28;20407;-77
2023/09/22 15:00:35;;;;;;;10.75;9.18;;;;;;;-145.79;71.99;76198.94;5306875;28;20036;-75
2023/09/22 15:03:06;;;;;;;4.65;3.53;;;;;;;-145.79;73.88;76215.88;5315182;28;20120;-76
2023/09/22 15:05:37;;;;;;;28.05;24.40;;;;;;;-145.79;75.13;76232.84;5304047;28;20114;-77
2023/09/22 15:08:10;;;;;;;4.78;3.00;;;;;;;-145.79;78.11;76254.03;5314941;28;20434;-75
2023/09/22 15:10:49;;;;;;;2.63;2.10;;;;;;;-145.79;78.67;76241.31;5324803;28;20082;-76
2023/09/22 15:13:20;;;;;;;2.60;1.48;;;;;;;-145.79;78.86;76285.81;5319959;28;20035;-75
2023/09/22 15:15:51;;;;;;;2.53;1.48;;;;;;;-145.79;80.33;76294.28;5304146;28;20021;-75
2023/09/22 15:18:23;;;;;;;3.47;1.50;;;;;;;-145.79;82.12;76283.69;5316088;28;20081;-76
2023/09/22 15:21:04;;;;;;;7.28;5.05;;;;;;;-145.79;83.55;76254.03;5302469;28;20102;-76
2023/09/22 15:23:37;;;;;;;4.53;2.10;;;;;;;-145.79;85.46;76279.47;5303463;28;20105;-75
2023/09/22 15:26:08;;;;;;;5.55;4.50;;;;;;;-145.79;85.56;76283.69;5312763;28;20510;-76
2023/09/22 15:28:39;;;;;;;4.88;3.38;;;;;;;-145.79;85.05;76281.56;5315088;28;20102;-75
2023/09/22 15:31:11;;;;;;;4.13;2.40;;;;;;;-145.79;83.39;76275.22;5315147;28;20027;-74
2023/09/22 15:33:42;;;;;;;10.18;9.07;;;;;;;-145.79;84.88;76262.50;5309738;28;20024;-75
2023/09/22 15:36:13;;;;;;;5.38;4.43;;;;;;;-145.79;84.81;76270.97;5311497;28;20039;-76
2023/09/22 15:38:46;;;;;;;5.97;1.88;;;;;;;-145.79;83.91;76273.09;5314455;28;20053;-75
2023/09/22 15:41:18;;;;;;;3.33;1.92;;;;;;;-145.79;84.74;76283.69;5316294;28;20502;-75
2023/09/22 15:43:49;;;;;;;5.05;2.55;;;;;;;-145.79;86.36;76275.22;5313363;28;20102;-77
2023/09/22 15:46:20;;;;;;;3.13;2.05;;;;;;;-145.79;88.41;76287.94;5316322;28;20032;-77
2023/09/22 15:48:52;;;;;;;3.83;2.20;;;;;;;-145.79;87.97;76283.69;5312021;28;20025;-78
2023/09/22 15:51:23;;;;;;;2.63;1.83;;;;;;;-145.79;85.82;76277.34;5318622;28;20072;-76
2023/09/22 15:53:55;;;;;;;3.42;1.92;;;;;;;-145.79;86.07;76266.75;5316540;28;20020;-71
2023/09/22 15:56:26;;;;;;;4.85;2.40;;;;;;;-145.79;85.31;76300.66;5315673;28;20035;-72
2023/09/22 15:58:57;;;;;;;3.42;2.10;;;;;;;-145.79;86.22;76285.81;5319241;28;20034;-72
2023/09/22 16:01:29;;;;;;;4.20;2.55;;;;;;;-145.79;85.88;76292.16;5309324;28;20044;-72
2023/09/22 16:04:00;;;;;;;3.00;2.55;;;;;;;-145.79;85.58;76283.69;5304944;28;20055;-73
2023/09/22 16:06:32;;;;;;;4.15;2.53;;;;;;;-145.79;85.56;76281.56;5311954;28;20058;-72
2023/09/22 16:09:04;;;;;;;4.38;2.58;;;;;;;-145.79;85.56;76287.94;5306393;28;21033;-72
2023/09/22 16:11:45;;;;;;;3.35;2.40;;;;;;;-145.79;85.14;76268.84;5307484;28;20024;-71
2023/09/22 16:14:16;;;;;;;5.25;2.65;;;;;;;-145.79;84.95;76266.75;5315269;28;20110;-70
2023/09/22 16:16:47;;;;;;;4.47;3.30;;;;;;;-145.79;84.60;76277.34;5307647;28;20151;-71
2023/09/22 16:19:19;;;;;;;4.18;3.42;;;;;;;-145.79;83.57;76260.38;5314378;28;20027;-71
2023/09/22 16:21:50;;;;;;;6.07;3.58;;;;;;;-145.79;82.61;76266.75;5315717;28;20174;-71
2023/09/22 16:24:22;;;;;;;11.40;7.22;;;;;;;-145.79;81.66;76273.09;5311388;28;20037;-72
2023/09/22 16:26:53;;;;;;;5.10;2.58;;;;;;;-145.79;82.46;76283.69;5319686;28;20378;-71
2023/09/22 16:29:25;;;;;;;3.17;2.00;;;;;;;-145.79;81.94;76270.97;5310058;28;20040;-70
2023/09/22 16:31:56;;;;;;;2.70;1.65;;;;;;;-145.79;80.57;76277.34;5318707;28;20032;-72
2023/09/22 16:34:27;;;;;;;3.42;1.95;;;;;;;-145.79;80.79;76279.47;5310504;28;20089;-71
2023/09/22 16:36:59;;;;;;;17.48;15.57;;;;;;;-145.79;79.74;76290.06;5328066;28;20026;-71
2023/09/22 16:39:30;;;;;;;2.90;1.45;;;;;;;-145.79;79.90;76300.66;5306179;28;20031;-71
2023/09/22 16:42:02;;;;;;;2.97;1.40;;;;;;;-145.79;79.36;76307.00;5289678;28;20147;-70
2023/09/22 16:44:33;;;;;;;1.67;1.50;;;;;;;-145.79;80.11;76300.66;5285583;28;20025;-71
2023/09/22 16:47:04;;;;;;;2.22;1.33;;;;;;;-145.79;79.54;76304.88;5284451;28;20021;-67
2023/09/22 16:49:42;;;;;;;2.05;1.42;;;;;;;-145.79;80.02;76313.34;5293239;28;20032;-68
2023/09/22 16:52:14;;;;;;;3.35;1.90;;;;;;;-145.79;80.23;76313.34;5306636;28;20137;-68
