Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:02:02;;;;;;;7.60;5.70;;;;;;;21.28;79.58;101953.53;5247693;28;20475;-63
2022/07/13 00:04:33;;;;;;;9.50;5.97;;;;;;;21.38;78.03;101948.00;5248253;28;20366;-63
2022/07/13 00:07:05;;;;;;;7.80;6.00;;;;;;;21.34;77.68;101949.34;5243660;28;20494;-63
2022/07/13 00:09:36;;;;;;;8.25;5.90;;;;;;;21.23;80.15;101945.06;5248805;28;20108;-63
2022/07/13 00:12:07;;;;;;;9.48;6.00;;;;;;;21.32;75.85;101933.22;5248358;28;20095;-64
2022/07/13 00:14:39;;;;;;;10.13;5.50;;;;;;;21.29;75.42;101917.25;5248054;28;20822;-63
2022/07/13 00:17:10;;;;;;;9.23;5.47;;;;;;;21.28;73.88;101912.81;5255925;28;20065;-64
2022/07/13 00:19:41;;;;;;;6.30;5.00;;;;;;;21.28;74.24;101909.28;5249736;28;20024;-63
2022/07/13 00:22:13;;;;;;;7.70;4.97;;;;;;;21.26;73.59;101906.72;5254643;28;20117;-63
2022/07/13 00:24:44;;;;;;;7.95;5.40;;;;;;;21.29;71.83;101911.81;5253576;28;20050;-64
2022/07/13 00:27:15;;;;;;;7.53;5.35;;;;;;;21.23;72.64;101904.34;5251055;28;20049;-64
2022/07/13 00:29:47;;;;;;;7.15;5.10;;;;;;;21.31;71.49;101911.66;5244136;28;20396;-64
2022/07/13 00:32:18;;;;;;;8.90;4.95;;;;;;;;;;5242506;28;20041;-63
2022/07/13 00:34:49;;;;;;;5.90;4.93;;;;;;;21.30;72.65;101908.09;5257655;28;20041;-64
2022/07/13 00:37:20;;;;;;;6.00;4.95;;;;;;;21.21;72.50;101898.22;5259917;28;20279;-63
2022/07/13 00:39:51;;;;;;;9.25;5.15;;;;;;;21.19;71.22;101892.09;5244799;28;20025;-64
2022/07/13 00:42:23;;;;;;;6.78;4.75;;;;;;;;;;5246498;28;20025;-63
2022/07/13 00:44:54;;;;;;;6.37;4.40;;;;;;;21.18;76.96;101875.97;5248329;28;20025;-64
2022/07/13 00:47:29;;;;;;;8.02;4.53;;;;;;;;;;5242418;28;20279;-64
2022/07/13 00:50:02;;;;;;;6.60;4.38;;;;;;;21.20;73.08;101860.38;5243776;28;20029;-63
2022/07/13 00:52:38;;;;;;;7.38;5.03;;;;;;;21.25;70.37;101867.03;5245723;28;20031;-64
2022/07/13 00:55:10;;;;;;;5.70;4.45;;;;;;;21.20;75.91;101863.09;5237457;28;20084;-63
2022/07/13 00:57:41;;;;;;;7.53;4.97;;;;;;;21.13;72.13;101869.19;5243993;28;20124;-63
2022/07/13 01:00:14;;;;;;;7.75;4.30;;;;;;;21.12;71.56;101872.03;5242541;28;20143;-63
2022/07/13 01:02:46;;;;;;;9.17;4.10;;;;;;;21.21;73.92;101870.19;5239088;28;20510;-63
2022/07/13 01:05:18;;;;;;;6.75;4.00;;;;;;;21.18;73.76;101862.41;5246143;28;20053;-64
2022/07/13 01:07:49;;;;;;;7.78;4.20;;;;;;;21.13;74.10;101852.00;5242648;28;20121;-63
2022/07/13 01:10:21;;;;;;;6.72;4.45;;;;;;;21.07;72.92;101856.22;5244396;28;20040;-64
2022/07/13 01:12:52;;;;;;;6.68;4.78;;;;;;;21.01;79.25;101858.75;5243418;28;20090;-64
2022/07/13 01:15:24;;;;;;;5.65;3.60;;;;;;;21.06;72.89;101861.84;5235727;28;20068;-63
2022/07/13 01:17:56;;;;;;;5.82;4.00;;;;;;;20.98;80.99;101861.78;5240661;28;20083;-63
2022/07/13 01:20:28;;;;;;;5.20;4.03;;;;;;;21.02;80.42;101855.03;5245334;28;20031;-63
2022/07/13 01:23:09;;;;;;;7.40;4.32;;;;;;;21.02;73.26;101855.03;5242441;28;20040;-64
2022/07/13 01:25:41;;;;;;;5.45;4.15;;;;;;;20.94;72.06;101848.56;5242175;28;20033;-63
2022/07/13 01:28:13;;;;;;;6.38;4.00;;;;;;;21.06;72.04;101848.28;5248887;28;20021;-63
2022/07/13 01:30:44;;;;;;;5.57;3.50;;;;;;;21.00;70.70;101847.06;5246433;28;20032;-63
2022/07/13 01:33:16;;;;;;;6.07;3.53;;;;;;;20.98;71.09;101848.22;5247719;28;20028;-63
2022/07/13 01:35:47;;;;;;;4.85;3.55;;;;;;;21.09;68.41;101850.66;5245721;28;20068;-64
2022/07/13 01:38:19;;;;;;;6.90;3.75;;;;;;;21.09;69.15;101847.94;5249451;28;20160;-63
2022/07/13 01:40:50;;;;;;;5.32;3.47;;;;;;;21.01;70.24;101850.63;5243409;28;20065;-64
2022/07/13 01:43:28;;;;;;;6.05;3.42;;;;;;;21.06;67.59;101851.84;5239650;28;20029;-64
2022/07/13 01:45:59;;;;;;;4.68;3.60;;;;;;;21.00;76.55;101852.47;5249205;28;20086;-63
2022/07/13 01:48:31;;;;;;;5.18;3.53;;;;;;;21.09;67.23;101850.66;5243906;28;20033;-63
2022/07/13 01:51:02;;;;;;;6.30;3.42;;;;;;;21.09;66.59;101848.81;5242749;28;20021;-64
2022/07/13 01:53:34;;;;;;;5.38;3.35;;;;;;;21.05;67.07;101849.28;5241714;28;20033;-64
2022/07/13 01:56:05;;;;;;;7.07;3.53;;;;;;;21.10;73.23;101838.78;5243601;28;20486;-64
2022/07/13 01:58:36;;;;;;;5.22;3.60;;;;;;;21.07;72.54;101850.81;5247039;28;20044;-64
2022/07/13 02:01:08;;;;;;;5.18;3.50;;;;;;;21.05;67.39;101849.28;5237995;28;20457;-64
2022/07/13 02:03:39;;;;;;;4.93;3.53;;;;;;;21.00;73.84;101849.78;5240774;28;20483;-64
2022/07/13 02:06:10;;;;;;;6.43;3.55;;;;;;;21.01;68.23;101840.59;5244193;28;20479;-64
2022/07/13 02:08:42;;;;;;;6.00;3.53;;;;;;;21.03;67.66;101837.72;5241747;28;20028;-64
2022/07/13 02:11:17;;;;;;;7.63;3.83;;;;;;;20.98;69.55;101829.22;5240246;28;20470;-63
2022/07/13 02:13:49;;;;;;;7.80;3.63;;;;;;;20.96;67.62;101823.97;5242379;28;20029;-64
2022/07/13 02:16:21;;;;;;;6.70;3.42;;;;;;;20.96;69.31;101823.97;5240875;28;20530;-63
2022/07/13 02:18:52;;;;;;;5.93;3.60;;;;;;;20.98;67.24;101821.06;5241601;28;20039;-64
2022/07/13 02:21:24;;;;;;;6.78;3.95;;;;;;;21.01;67.04;101815.34;5239931;28;20256;-64
2022/07/13 02:23:55;;;;;;;5.35;3.05;;;;;;;20.93;67.36;101808.84;5242307;28;20021;-64
2022/07/13 02:26:27;;;;;;;5.03;3.70;;;;;;;21.04;66.27;101815.03;5239482;28;20033;-64
2022/07/13 02:28:58;;;;;;;6.65;3.63;;;;;;;20.97;66.76;101822.09;5240056;28;20028;-64
2022/07/13 02:31:29;;;;;;;5.50;3.75;;;;;;;20.93;67.35;101813.44;5234305;28;20059;-64
2022/07/13 02:34:01;;;;;;;5.97;3.40;;;;;;;20.98;66.94;101812.94;5241541;28;20025;-64
2022/07/13 02:36:32;;;;;;;7.30;3.55;;;;;;;20.94;67.71;101799.72;5235763;28;20104;-64
2022/07/13 02:39:03;;;;;;;4.95;3.55;;;;;;;21.01;67.42;101799.91;5240839;28;20035;-64
2022/07/13 02:41:35;;;;;;;5.07;3.03;;;;;;;21.00;67.81;101806.34;5233962;28;20079;-64
2022/07/13 02:44:06;;;;;;;6.75;3.20;;;;;;;21.02;67.35;101803.50;5236679;28;20033;-64
2022/07/13 02:46:37;;;;;;;5.80;3.33;;;;;;;21.00;67.60;101803.66;5232224;28;20100;-64
2022/07/13 02:49:10;;;;;;;5.13;3.58;;;;;;;21.08;66.98;101784.69;5235908;28;20132;-64
2022/07/13 02:51:41;;;;;;;7.72;3.95;;;;;;;21.08;66.45;101768.38;5235932;28;20483;-64
2022/07/13 02:54:12;;;;;;;5.65;3.40;;;;;;;21.03;66.99;101783.47;5238727;28;20033;-64
2022/07/13 02:56:43;;;;;;;4.85;3.20;;;;;;;21.06;67.40;101804.84;5240102;28;20033;-64
2022/07/13 02:59:15;;;;;;;6.20;3.53;;;;;;;21.01;67.33;101797.19;5239014;28;20052;-64
2022/07/13 03:01:46;;;;;;;5.82;3.40;;;;;;;21.05;67.09;101786.84;5234782;28;20545;-63
2022/07/13 03:04:17;;;;;;;5.30;3.15;;;;;;;21.01;67.27;101801.78;5238936;28;20071;-64
2022/07/13 03:06:49;;;;;;;6.18;3.45;;;;;;;21.00;67.43;101797.34;5235937;28;20326;-64
2022/07/13 03:09:20;;;;;;;5.78;3.45;;;;;;;20.99;68.20;101801.94;5246186;28;20037;-64
2022/07/13 03:11:52;;;;;;;7.10;3.70;;;;;;;20.93;68.52;101802.59;5243679;28;20047;-64
2022/07/13 03:14:24;;;;;;;10.18;3.30;;;;;;;20.95;67.80;101800.56;5240303;28;20094;-63
2022/07/13 03:16:55;;;;;;;6.53;3.30;;;;;;;20.94;73.00;101796.13;5244467;28;20028;-64
2022/07/13 03:19:26;;;;;;;8.45;3.10;;;;;;;20.94;68.32;101794.28;5234175;28;21241;-63
2022/07/13 03:21:57;;;;;;;7.68;3.90;;;;;;;20.85;69.27;101792.53;5230500;28;20313;-63
2022/07/13 03:24:29;;;;;;;4.57;3.28;;;;;;;20.90;71.00;101798.34;5238089;28;20099;-63
2022/07/13 03:27:00;;;;;;;6.90;3.30;;;;;;;20.81;69.99;101790.34;5237922;28;20029;-63
2022/07/13 03:29:32;;;;;;;5.78;3.47;;;;;;;20.88;68.32;101785.94;5237223;28;20064;-63
2022/07/13 03:32:03;;;;;;;5.40;3.15;;;;;;;20.93;68.03;101787.16;5240361;28;20543;-63
2022/07/13 03:34:35;;;;;;;4.80;3.20;;;;;;;20.93;68.32;101791.72;5238842;28;20041;-63
2022/07/13 03:37:07;;;;;;;4.68;3.22;;;;;;;20.86;68.55;101786.09;5238601;28;20091;-63
2022/07/13 03:39:39;;;;;;;5.60;3.58;;;;;;;20.85;71.93;101778.13;5230287;28;20028;-63
2022/07/13 03:42:10;;;;;;;5.43;3.33;;;;;;;20.90;68.08;101781.19;5235711;28;20154;-64
2022/07/13 03:44:41;;;;;;;3.53;2.45;;;;;;;20.92;68.36;101780.03;5238229;28;20463;-64
2022/07/13 03:47:12;;;;;;;6.15;3.47;;;;;;;20.98;67.92;101777.66;5245480;28;20132;-63
2022/07/13 03:49:44;;;;;;;5.63;3.13;;;;;;;20.91;68.14;101772.91;5245566;28;20033;-63
2022/07/13 03:52:15;;;;;;;5.97;3.33;;;;;;;20.98;67.71;101772.25;5235753;28;20067;-64
2022/07/13 03:54:46;;;;;;;5.75;3.05;;;;;;;20.98;67.40;101780.38;5241411;28;20095;-63
2022/07/13 03:57:18;;;;;;;6.00;3.13;;;;;;;21.00;67.54;101776.50;5245288;28;20033;-64
2022/07/13 03:59:49;;;;;;;6.10;3.30;;;;;;;20.99;67.75;101779.38;5241930;28;20513;-63
2022/07/13 04:02:20;;;;;;;6.65;3.70;;;;;;;20.97;67.91;101771.41;5241369;28;20029;-63
2022/07/13 04:04:51;;;;;;;4.75;3.22;;;;;;;20.91;68.71;101781.03;5243414;28;20029;-64
2022/07/13 04:07:23;;;;;;;5.43;3.78;;;;;;;20.95;68.09;101785.13;5245603;28;20025;-63
2022/07/13 04:09:54;;;;;;;5.93;3.53;;;;;;;20.90;69.05;101781.19;5243976;28;20017;-63
2022/07/13 04:12:25;;;;;;;5.88;3.15;;;;;;;20.91;69.70;101778.31;5244167;28;20505;-63
2022/07/13 04:14:56;;;;;;;5.55;3.40;;;;;;;20.93;69.42;101781.72;5243244;28;20025;-63
2022/07/13 04:17:28;;;;;;;6.18;3.20;;;;;;;20.90;69.19;101779.34;5244436;28;20061;-63
2022/07/13 04:19:59;;;;;;;7.18;3.50;;;;;;;20.90;70.01;101762.19;5246855;28;20032;-64
2022/07/13 04:22:31;;;;;;;6.43;3.65;;;;;;;20.87;69.06;101773.41;5240459;28;20031;-64
2022/07/13 04:25:03;;;;;;;7.00;3.55;;;;;;;20.96;73.15;101769.72;5245032;28;20021;-63
2022/07/13 04:27:35;;;;;;;8.18;3.75;;;;;;;20.93;68.48;101765.44;5241796;28;20493;-63
2022/07/13 04:30:07;;;;;;;9.05;3.90;;;;;;;20.99;73.17;101758.50;5253902;28;20107;-63
2022/07/13 04:32:38;;;;;;;9.23;3.30;;;;;;;20.87;70.79;101752.53;5239443;28;20029;-63
2022/07/13 04:35:10;;;;;;;5.13;3.42;;;;;;;21.06;70.44;101747.88;5242422;28;20531;-63
2022/07/13 04:37:41;;;;;;;6.95;3.47;;;;;;;21.04;72.35;101755.31;5235729;28;20394;-63
2022/07/13 04:40:12;;;;;;;7.03;3.47;;;;;;;21.01;70.61;101751.06;5236011;28;20040;-63
2022/07/13 04:42:43;;;;;;;8.75;4.00;;;;;;;21.12;69.98;101758.91;5240495;28;20028;-64
2022/07/13 04:45:18;;;;;;;7.93;3.83;;;;;;;21.23;68.17;101757.75;5245542;28;20021;-63
2022/07/13 04:47:49;;;;;;;6.85;3.72;;;;;;;21.32;71.25;101767.63;5248882;28;20580;-64
2022/07/13 04:50:20;;;;;;;8.07;3.60;;;;;;;21.25;69.27;101761.16;5245242;28;20025;-63
2022/07/13 04:52:52;;;;;;;6.72;3.45;;;;;;;21.33;71.88;101763.88;5251764;28;20024;-64
2022/07/13 04:55:23;;;;;;;8.43;3.53;;;;;;;21.35;68.36;101761.00;5249301;28;20095;-63
2022/07/13 04:57:56;;;;;;;8.10;3.70;;;;;;;21.39;67.48;101756.94;5244149;28;20033;-64
2022/07/13 05:00:28;;;;;;;8.70;3.70;;;;;;;21.39;71.59;101756.94;5243555;28;20072;-64
2022/07/13 05:03:00;;;;;;;7.55;3.28;;;;;;;21.46;68.25;101759.91;5246559;28;20551;-64
2022/07/13 05:05:32;;;;;;;6.35;3.30;;;;;;;21.50;67.37;101755.81;5249447;28;20075;-63
2022/07/13 05:08:03;;;;;;;5.90;3.08;;;;;;;21.50;68.70;101747.69;5246961;28;20028;-63
2022/07/13 05:10:34;;;;;;;6.05;2.92;;;;;;;21.56;67.90;101749.72;5249096;28;20055;-64
2022/07/13 05:13:06;;;;;;;5.18;3.42;;;;;;;21.56;67.63;101759.72;5247512;28;20111;-63
2022/07/13 05:15:37;;;;;;;6.60;3.08;;;;;;;21.58;70.94;101753.09;5250663;28;20028;-63
2022/07/13 05:18:08;;;;;;;6.00;3.05;;;;;;;21.69;67.50;101750.06;5247537;28;20483;-64
2022/07/13 05:20:40;;;;;;;8.48;3.28;;;;;;;21.84;65.45;101750.25;5247833;28;20039;-63
2022/07/13 05:23:11;;;;;;;4.35;3.00;;;;;;;21.96;68.06;101760.75;5244665;28;20031;-64
2022/07/13 05:25:42;;;;;;;4.97;2.85;;;;;;;21.96;65.93;101748.03;5248621;28;20021;-63
2022/07/13 05:28:13;;;;;;;6.18;2.90;;;;;;;21.96;64.66;101747.16;5246089;28;20032;-63
2022/07/13 05:30:45;;;;;;;4.53;2.72;;;;;;;22.04;66.40;101749.91;5245770;28;20025;-63
2022/07/13 05:33:20;;;;;;;7.05;2.92;;;;;;;22.03;64.42;101753.63;5243226;28;20067;-63
2022/07/13 05:35:51;;;;;;;6.97;2.85;;;;;;;22.03;66.45;101751.75;5251897;28;20037;-63
2022/07/13 05:38:22;;;;;;;7.80;3.05;;;;;;;22.04;65.62;101764.34;5238551;28;20032;-64
2022/07/13 05:40:54;;;;;;;5.63;2.88;;;;;;;22.08;63.28;101760.25;5246938;28;20028;-63
2022/07/13 05:43:25;;;;;;;5.95;2.88;;;;;;;22.09;63.12;101759.25;5250877;28;20055;-63
2022/07/13 05:45:56;;;;;;;4.47;2.90;;;;;;;22.15;65.43;101768.59;5248056;28;20333;-64
2022/07/13 05:48:28;;;;;;;5.07;2.67;;;;;;;22.13;63.59;101770.63;5245722;28;20573;-63
2022/07/13 05:50:59;;;;;;;4.70;2.88;;;;;;;22.07;62.99;101765.84;5248840;28;20055;-63
2022/07/13 05:53:30;;;;;;;6.03;2.67;;;;;;;22.12;62.88;101772.47;5250321;28;20036;-63
2022/07/13 05:56:02;;;;;;;5.53;2.92;;;;;;;22.24;66.98;101778.41;5242606;28;20094;-63
2022/07/13 05:58:33;;;;;;;3.67;2.50;;;;;;;22.47;62.00;101769.56;5246398;28;20079;-63
2022/07/13 06:01:04;;;;;;;5.80;2.70;;;;;;;22.47;65.45;101775.00;5243570;28;20029;-64
2022/07/13 06:03:36;;;;;;;5.25;2.75;;;;;;;22.56;65.11;101771.25;5241952;28;20024;-64
2022/07/13 06:06:07;;;;;;;5.97;2.78;;;;;;;22.64;62.38;101781.25;5254439;28;20053;-64
2022/07/13 06:08:39;;;;;;;5.78;2.83;;;;;;;22.66;61.55;101776.50;5246927;28;20025;-64
2022/07/13 06:11:10;;;;;;;8.45;2.88;;;;;;;22.67;63.64;101779.06;5256203;28;20359;-64
2022/07/13 06:13:41;;;;;;;5.75;3.08;;;;;;;22.78;61.68;101769.69;5243867;28;20047;-63
2022/07/13 06:16:13;;;;;;;6.35;3.17;;;;;;;22.84;62.33;101774.41;5251969;28;20017;-64
2022/07/13 06:18:44;;;;;;;4.60;2.70;;;;;;;22.94;61.38;101784.25;5241298;28;20411;-63
2022/07/13 06:21:15;;;;;;;8.52;2.95;;;;;;;22.88;67.04;101778.47;5247563;28;20032;-64
2022/07/13 06:23:47;;;;;;;5.68;2.70;;;;;;;23.06;60.89;101780.97;5248027;28;20037;-63
2022/07/13 06:26:18;;;;;;;4.47;2.63;;;;;;;23.13;62.35;101783.84;5249262;28;20024;-64
2022/07/13 06:28:50;;;;;;;5.15;2.92;;;;;;;23.28;60.89;101778.50;5248373;28;20041;-63
2022/07/13 06:31:21;;;;;;;6.95;2.63;;;;;;;23.41;62.01;101780.63;5241580;28;20030;-63
2022/07/13 06:33:52;;;;;;;6.45;3.10;;;;;;;23.51;59.62;101778.53;5252968;28;20027;-63
2022/07/13 06:36:24;;;;;;;4.97;3.15;;;;;;;23.64;59.94;101783.38;5247533;28;20025;-63
2022/07/13 06:38:55;;;;;;;9.75;3.08;;;;;;;23.60;59.46;101774.69;5250392;28;20032;-64
2022/07/13 06:41:26;;;;;;;5.10;2.80;;;;;;;23.65;64.05;101777.75;5246949;28;20111;-64
2022/07/13 06:43:58;;;;;;;8.05;2.90;;;;;;;23.66;61.17;101778.59;5245050;28;20063;-63
2022/07/13 06:46:29;;;;;;;7.05;3.08;;;;;;;23.72;62.28;101771.56;5240502;28;20048;-63
2022/07/13 06:49:00;;;;;;;6.85;3.35;;;;;;;23.75;62.69;101773.94;5242402;28;20025;-64
2022/07/13 06:51:32;;;;;;;5.22;3.08;;;;;;;23.79;60.58;101767.13;5255551;28;20303;-63
2022/07/13 06:54:04;;;;;;;6.70;3.38;;;;;;;23.83;59.58;101766.56;5250655;28;20044;-64
2022/07/13 06:56:35;;;;;;;6.82;3.40;;;;;;;24.16;60.77;101766.31;5242888;28;20119;-64
2022/07/13 06:59:06;;;;;;;6.10;2.88;;;;;;;24.37;59.68;101756.53;5242075;28;20511;-63
2022/07/13 07:01:38;;;;;;;6.15;2.90;;;;;;;24.44;60.43;101765.66;5250080;28;20471;-65
2022/07/13 07:04:09;;;;;;;8.20;3.40;;;;;;;24.37;58.08;101765.56;5249810;28;20070;-64
2022/07/13 07:06:40;;;;;;;6.07;3.28;;;;;;;24.36;59.45;101772.06;5249892;28;20364;-65
2022/07/13 07:09:12;;;;;;;9.23;3.40;;;;;;;24.22;58.31;101775.59;5250882;28;20502;-64
2022/07/13 07:11:44;;;;;;;6.80;3.17;;;;;;;24.31;59.86;101779.09;5244652;28;20029;-64
2022/07/13 07:14:15;;;;;;;5.25;3.00;;;;;;;24.34;62.71;101778.75;5251886;28;20503;-65
2022/07/13 07:16:47;;;;;;;8.10;3.20;;;;;;;24.38;63.39;101780.91;5253243;28;20040;-64
2022/07/13 07:19:18;;;;;;;7.22;3.83;;;;;;;24.33;59.53;101777.88;5261242;28;20090;-64
2022/07/13 07:21:49;;;;;;;5.88;3.63;;;;;;;24.32;59.77;101773.47;5253124;28;20849;-64
2022/07/13 07:24:21;;;;;;;9.52;3.67;;;;;;;24.61;59.84;101772.66;5259428;28;20703;-64
2022/07/13 07:26:53;;;;;;;6.80;3.67;;;;;;;24.85;59.33;101776.16;5251822;28;20064;-63
2022/07/13 07:29:24;;;;;;;11.20;4.30;;;;;;;25.03;60.32;101775.78;5248886;28;20068;-63
2022/07/13 07:31:55;;;;;;;8.18;4.32;;;;;;;25.03;58.32;101768.41;5247381;28;20036;-64
2022/07/13 07:34:27;;;;;;;6.55;3.97;;;;;;;25.41;59.52;101771.00;5252043;28;20551;-63
2022/07/13 07:36:58;;;;;;;5.90;4.38;;;;;;;25.49;58.71;101766.47;5252357;28;20076;-63
2022/07/13 07:39:30;;;;;;;9.75;4.40;;;;;;;25.46;58.06;101758.66;5253398;28;20041;-63
2022/07/13 07:42:01;;;;;;;8.82;4.30;;;;;;;25.55;58.79;101760.22;5243085;28;20079;-63
2022/07/13 07:44:32;;;;;;;9.52;4.10;;;;;;;25.48;58.45;101754.66;5248155;28;20031;-63
2022/07/13 07:47:04;;;;;;;7.95;4.55;;;;;;;25.37;58.95;101760.63;5244079;28;20099;-63
2022/07/13 07:49:35;;;;;;;7.00;4.30;;;;;;;25.38;59.37;101765.91;5244323;28;20124;-64
2022/07/13 07:52:06;;;;;;;9.98;5.38;;;;;;;25.37;58.18;101768.84;5258082;28;20017;-63
2022/07/13 07:54:38;;;;;;;8.38;4.68;;;;;;;25.52;60.30;101766.06;5248967;28;20519;-64
2022/07/13 07:57:09;;;;;;;6.00;4.70;;;;;;;25.57;58.25;101764.44;5248910;28;20033;-63
2022/07/13 07:59:41;;;;;;;8.38;5.38;;;;;;;25.60;57.22;101761.31;5241539;28;20045;-64
2022/07/13 08:02:12;;;;;;;8.23;5.03;;;;;;;25.65;58.69;101758.00;5250704;28;20025;-63
2022/07/13 08:04:45;;;;;;;10.10;4.97;;;;;;;25.74;58.32;101753.25;5249735;28;20079;-64
2022/07/13 08:07:17;;;;;;;;;;;;;;;26.12;58.64;101764.78;5251840;28;20135;-64
2022/07/13 08:09:49;;;;;;;6.20;4.43;;;;;;;26.20;59.45;101770.09;5256914;28;20416;-63
2022/07/13 08:12:20;;;;;;;7.47;5.38;;;;;;;26.07;57.39;101767.25;5253532;28;20022;-63
2022/07/13 08:14:51;;;;;;;7.55;4.93;;;;;;;26.18;57.57;101766.72;5250901;28;20029;-63
2022/07/13 08:17:23;;;;;;;8.38;5.30;;;;;;;26.01;57.97;101777.09;5255967;28;20112;-63
2022/07/13 08:19:54;;;;;;;7.55;5.57;;;;;;;26.13;58.49;101769.19;5249185;28;20025;-64
2022/07/13 08:22:26;;;;;;;7.55;4.28;;;;;;;26.48;58.73;101771.13;5246267;28;20101;-64
2022/07/13 08:24:57;;;;;;;6.55;5.20;;;;;;;26.52;57.91;101775.13;5242946;28;20052;-63
2022/07/13 08:27:30;;;;;;;9.02;5.50;;;;;;;26.74;58.31;101774.03;5242948;28;20025;-63
2022/07/13 08:30:02;;;;;;;6.47;4.85;;;;;;;26.78;57.40;101780.81;5243782;28;20410;-63
2022/07/13 08:32:33;;;;;;;11.10;5.13;;;;;;;26.73;57.53;101774.25;5250501;28;20025;-64
2022/07/13 08:40:45;;;;;;;7.30;5.00;;;;;;;27.06;56.43;101773.56;5255411;28;20037;-63
2022/07/13 08:43:16;;;;;;;9.02;4.20;;;;;;;27.27;56.94;101783.56;5248148;28;20029;-64
2022/07/13 08:45:47;;;;;;;7.80;4.20;;;;;;;27.42;55.67;101773.28;5237130;28;20444;-63
2022/07/13 08:48:26;;;;;;;10.43;4.15;;;;;;;27.79;57.15;101779.28;5248112;28;20045;-63
2022/07/13 08:50:58;;;;;;;6.53;4.10;;;;;;;27.84;54.39;101779.47;5245706;28;20028;-63
2022/07/13 08:53:29;;;;;;;7.32;4.05;;;;;;;27.61;53.82;101787.25;5242943;28;20037;-63
2022/07/13 08:56:01;;;;;;;8.13;4.05;;;;;;;27.81;54.44;101777.19;5257264;28;20032;-64
2022/07/13 08:58:35;;;;;;;7.22;3.78;;;;;;;28.00;54.63;101788.38;5246040;28;20025;-64
2022/07/13 09:01:11;;;;;;;8.55;4.35;;;;;;;27.88;53.59;101788.13;5254467;28;20085;-64
2022/07/13 09:03:42;;;;;;;6.20;4.15;;;;;;;27.79;52.17;101790.25;5245598;28;20025;-64
2022/07/13 09:06:47;;;;;;;6.47;3.45;;;;;;;28.17;53.35;101795.16;5246960;28;20025;-63
2022/07/13 09:09:28;;;;;;;8.52;3.67;;;;;;;27.92;53.32;101792.19;5245842;28;20033;-63
2022/07/13 09:12:20;;;;;;;7.32;3.58;;;;;;;27.99;53.27;101794.94;5263460;28;20256;-63
2022/07/13 09:14:56;;;;;;;5.13;3.20;;;;;;;27.96;53.78;101796.22;5246725;28;20053;-63
2022/07/13 09:17:30;;;;;;;5.93;3.60;;;;;;;28.20;53.80;101791.16;5246014;28;20029;-63
2022/07/13 09:20:10;;;;;;;8.15;3.42;;;;;;;28.59;53.38;101794.94;5240660;28;20025;-64
2022/07/13 09:22:56;;;;;;;7.90;3.03;;;;;;;28.49;53.19;101798.91;5241073;28;20360;-63
2022/07/13 09:25:34;;;;;;;11.32;4.75;;;;;;;28.30;52.24;101797.88;5240208;28;20021;-64
2022/07/13 09:28:08;;;;;;;6.85;3.05;;;;;;;27.86;52.81;101810.28;5243944;28;20032;-64
2022/07/13 09:30:43;;;;;;;5.95;3.35;;;;;;;27.93;54.47;101802.13;5236328;28;20029;-64
2022/07/13 09:33:31;;;;;;;5.60;3.90;;;;;;;28.20;53.06;101796.63;5241304;28;20459;-63
2022/07/13 09:36:15;;;;;;;7.18;3.40;;;;;;;28.13;52.22;101808.47;5242407;28;20116;-64
2022/07/13 09:38:51;;;;;;;5.82;3.33;;;;;;;27.95;53.10;101809.06;5244874;28;20068;-64
2022/07/13 09:41:24;;;;;;;6.15;3.60;;;;;;;27.88;52.28;101808.25;5246158;28;20025;-63
2022/07/13 09:47:06;;;;;;;5.78;2.63;;;;;;;27.70;49.73;101788.75;5251667;28;20049;-63
2022/07/13 09:49:41;;;;;;;5.45;2.60;;;;;;;27.64;51.06;101787.69;5243679;28;20035;-63
2022/07/13 09:52:16;;;;;;;5.07;2.50;;;;;;;27.58;49.38;101789.38;5253993;28;20086;-63
2022/07/13 09:54:51;;;;;;;6.60;2.55;;;;;;;27.57;49.42;101801.38;5249661;28;20550;-62
2022/07/13 09:57:23;;;;;;;5.07;2.42;;;;;;;27.40;50.33;101800.06;5254313;28;20103;-63
2022/07/13 09:59:56;;;;;;;4.18;2.47;;;;;;;27.82;50.17;101806.28;5242173;28;20049;-64
2022/07/13 10:02:29;;;;;;;10.40;2.85;;;;;;;27.50;50.08;101802.41;5251352;28;20400;-64
2022/07/13 10:05:00;;;;;;;6.35;2.45;;;;;;;27.63;53.75;101809.84;5258706;28;20395;-64
2022/07/13 10:07:33;;;;;;;6.68;2.60;;;;;;;27.87;54.01;101809.25;5251659;28;20040;-63
2022/07/13 10:10:06;;;;;;;7.25;2.42;;;;;;;28.07;51.44;101805.69;5250634;28;20068;-63
2022/07/13 10:12:37;;;;;;;5.60;2.80;;;;;;;28.19;52.16;101808.66;5247291;28;20036;-63
2022/07/13 10:15:11;;;;;;;6.07;2.40;;;;;;;28.33;52.52;101816.69;5246202;28;20338;-64
2022/07/13 10:17:48;;;;;;;7.95;2.70;;;;;;;28.29;51.40;101806.34;5248496;28;20029;-63
2022/07/13 10:20:22;;;;;;;5.22;2.63;;;;;;;28.08;49.09;101823.88;5247090;28;20078;-64
2022/07/13 10:22:53;;;;;;;3.75;2.53;;;;;;;27.99;49.06;101817.72;5243305;28;20470;-63
2022/07/13 10:25:41;;;;;;;5.78;2.38;;;;;;;28.22;48.69;101811.81;5250088;28;20028;-64
2022/07/13 10:28:12;;;;;;;5.13;2.30;;;;;;;28.09;48.32;101817.31;5237649;28;20039;-63
2022/07/13 10:30:44;;;;;;;4.63;2.20;;;;;;;27.98;48.08;101820.69;5240017;28;20021;-64
2022/07/13 10:33:24;;;;;;;4.57;2.40;;;;;;;28.11;50.66;101820.69;5248521;28;20611;-64
2022/07/13 10:35:58;;;;;;;4.70;2.35;;;;;;;28.01;47.53;101820.28;5238248;28;20120;-64
2022/07/13 10:38:29;;;;;;;3.47;2.40;;;;;;;27.78;48.31;101816.81;5239038;28;20025;-64
2022/07/13 10:41:20;;;;;;;6.15;2.30;;;;;;;28.04;50.22;101820.69;5247145;28;20036;-64
2022/07/13 10:44:01;;;;;;;5.03;2.03;;;;;;;27.95;48.82;101819.22;5243736;28;20044;-63
2022/07/13 10:46:49;;;;;;;5.20;2.70;;;;;;;28.09;48.07;101831.03;5241297;28;20025;-64
2022/07/13 10:49:34;;;;;;;5.95;2.40;;;;;;;28.14;48.20;101828.50;5243912;28;20033;-64
2022/07/13 10:52:21;;;;;;;5.07;2.17;;;;;;;28.20;48.38;101829.56;5247299;28;20554;-64
2022/07/13 10:55:02;;;;;;;3.80;2.20;;;;;;;28.35;47.46;101828.28;5245475;28;20040;-64
2022/07/13 10:57:36;;;;;;;4.00;2.00;;;;;;;28.63;49.60;101835.50;5249454;28;20399;-63
2022/07/13 11:00:19;;;;;;;3.67;1.80;;;;;;;28.69;47.33;101831.06;5243892;28;20049;-64
2022/07/13 11:03:07;;;;;;;5.82;2.33;;;;;;;28.63;46.99;101830.00;5249072;28;20284;-64
2022/07/13 11:06:08;;;;;;;6.50;2.13;;;;;;;28.62;47.45;101832.97;5245580;28;21029;-64
2022/07/13 11:08:40;;;;;;;9.65;2.15;;;;;;;28.31;48.51;101834.44;5245612;28;20029;-64
2022/07/13 11:11:18;;;;;;;4.00;2.30;;;;;;;28.12;49.16;101834.19;5248183;28;20025;-64
2022/07/13 11:13:49;;;;;;;6.35;2.70;;;;;;;27.92;57.13;101833.31;5250722;28;20033;-64
2022/07/13 11:16:46;;;;;;;4.20;2.45;;;;;;;28.19;54.55;101828.72;5241214;28;20035;-63
2022/07/13 11:19:56;;;;;;;5.40;2.28;;;;;;;28.19;50.75;101834.22;5238282;28;20082;-65
2022/07/13 11:25:39;;;;;;;5.18;2.95;;;;;;;27.74;49.84;101831.16;5247379;28;20104;-64
2022/07/13 11:28:28;;;;;;;6.22;2.72;;;;;;;27.83;49.54;101835.41;5246784;28;20037;-66
2022/07/13 11:31:03;;;;;;;5.60;2.03;;;;;;;28.07;50.46;101827.66;5243698;28;20051;-65
2022/07/13 11:33:34;;;;;;;5.43;2.10;;;;;;;28.23;47.34;101830.00;5240462;28;20502;-65
2022/07/13 11:36:07;;;;;;;4.55;1.90;;;;;;;28.30;47.72;101827.22;5244314;28;20032;-65
2022/07/13 11:38:38;;;;;;;5.13;2.03;;;;;;;28.39;46.16;101831.47;5241098;28;20674;-65
2022/07/13 11:41:17;;;;;;;5.10;2.05;;;;;;;28.45;47.43;101838.84;5253436;28;20036;-65
2022/07/13 11:43:50;;;;;;;7.63;1.90;;;;;;;28.52;47.75;101834.22;5259073;28;20423;-64
2022/07/13 11:46:27;;;;;;;4.22;2.13;;;;;;;28.52;46.53;101830.66;5244995;28;20529;-65
2022/07/13 11:49:03;;;;;;;5.60;2.53;;;;;;;28.53;46.74;101835.06;5246146;28;20041;-65
2022/07/13 11:51:34;;;;;;;5.38;2.50;;;;;;;28.67;48.37;101823.03;5245032;28;20026;-64
2022/07/13 11:54:08;;;;;;;5.60;2.40;;;;;;;28.68;47.76;101818.38;5257667;28;20028;-64
2022/07/13 11:56:55;;;;;;;7.15;2.10;;;;;;;28.75;49.95;101830.19;5244414;28;20314;-64
2022/07/13 11:59:42;;;;;;;4.82;2.20;;;;;;;28.87;47.55;101835.84;5250751;28;20100;-64
2022/07/13 12:02:14;;;;;;;4.30;2.13;;;;;;;28.86;46.13;101821.28;5242381;28;20029;-64
2022/07/13 12:04:47;;;;;;;6.35;2.60;;;;;;;28.57;46.43;101827.25;5245882;28;20074;-65
2022/07/13 12:07:24;;;;;;;4.85;2.10;;;;;;;28.57;46.88;101824.50;5250283;28;20029;-65