Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:44;;;;;;;62.03;20.67;;;1.10;99.90;;;;;;5026319;28;20202;-55
2022/12/11 00:03:10;;;;;;;56.20;19.87;;;1.10;99.90;;;;;;5029230;28;20789;-56
2022/12/11 00:05:42;;;;;;;58.87;20.30;;;1.20;99.90;;;;;;5029397;28;20999;-55
2022/12/11 00:08:10;;;;;;;60.57;19.63;;;1.20;99.90;;;;;;5033645;28;20239;-57
2022/12/11 00:10:37;;;;;;;56.93;18.37;;;1.30;99.90;;;;;;5027764;28;21759;-56
2022/12/11 00:13:04;;;;;;;63.40;19.60;;;1.20;99.90;;;;;;5030415;28;21102;-56
2022/12/11 00:15:31;;;;;;;60.47;21.37;;;1.20;99.90;;;;;;5030802;28;20798;-56
2022/12/11 00:17:58;;;;;;;63.07;20.13;;;1.30;99.90;;;;;;5029810;28;20216;-56
2022/12/11 00:20:25;;;;;;;55.60;18.80;;;1.30;99.90;;;;;;5049271;28;20708;-56
2022/12/11 00:22:52;;;;;;;58.83;18.87;;;1.30;99.90;;;;;;5045057;28;20242;-56
2022/12/11 00:25:19;;;;;;;63.70;20.20;;;1.20;99.90;;;;;;5029881;28;20227;-55
2022/12/11 00:27:46;;;;;;;69.33;20.70;;;1.30;99.90;;;;;;5032345;28;20311;-56
2022/12/11 00:30:13;;;;;;;61.70;20.97;;;1.30;99.90;;;;;;5034907;28;20208;-57
2022/12/11 00:32:41;;;;;;;56.37;19.83;;;1.30;99.90;;;;;;5032012;28;20206;-56
2022/12/11 00:35:09;;;;;;;51.90;18.10;;;1.20;99.90;;;;;;5028796;28;20665;-56
2022/12/11 00:37:36;;;;;;;69.30;21.33;;;1.20;99.90;;;;;;5043075;28;20204;-55
2022/12/11 00:40:03;;;;;;;58.23;19.30;;;1.40;99.90;;;;;;5039922;28;20246;-57
2022/12/11 00:42:30;;;;;;;57.73;20.53;;;1.30;99.90;;;;;;5034313;28;20196;-56
2022/12/11 00:44:56;;;;;;;60.23;19.83;;;1.30;99.90;;;;;;5034254;28;20208;-55
2022/12/11 00:47:23;;;;;;;64.87;20.93;;;1.30;99.90;;;;;;5037709;28;20210;-55
2022/12/11 00:49:50;;;;;;;57.47;20.27;;;1.30;99.90;;;;;;5031368;28;20644;-56
2022/12/11 00:52:17;;;;;;;57.00;19.40;;;1.30;99.90;;;;;;5030934;28;20223;-56
2022/12/11 00:54:44;;;;;;;54.97;19.93;;;1.20;99.90;;;;;;5035717;28;20614;-61
2022/12/11 00:57:11;;;;;;;58.20;20.30;;;1.30;99.90;;;;;;5035801;28;20204;-57
2022/12/11 00:59:38;;;;;;;54.83;18.67;;;1.30;99.90;;;;;;5037163;28;20916;-56
2022/12/11 01:02:04;;;;;;;63.67;20.33;;;1.30;99.90;;;;;;5038277;28;20900;-57
2022/12/11 01:04:34;;;;;;;51.63;18.43;;;1.30;99.90;;;;;;5031929;28;20196;-61
2022/12/11 01:07:01;;;;;;;56.97;20.37;;;1.40;99.90;;;;;;5036912;28;20219;-59
2022/12/11 01:12:13;;;;;;;52.17;18.03;;;1.30;99.90;;;;;;5034707;28;20303;-55
2022/12/11 01:14:40;;;;;;;60.97;19.80;;;1.30;99.90;;;;;;5038759;28;20197;-56
2022/12/11 01:17:06;;;;;;;57.80;20.20;;;1.30;99.90;;;;;;5033525;28;20223;-55
2022/12/11 01:19:33;;;;;;;57.47;19.93;;;1.30;99.90;;;;;;5035348;28;20219;-55
2022/12/11 01:22:00;;;;;;;51.53;18.43;;;1.40;99.90;;;;;;5038216;28;20205;-56
2022/12/11 01:24:27;;;;;;;63.57;20.10;;;1.30;99.90;;;;;;5031962;28;20240;-55
2022/12/11 01:26:54;;;;;;;48.80;17.77;;;1.40;99.90;;;;;;5029648;28;20311;-56
2022/12/11 01:29:20;;;;;;;52.63;18.23;;;1.30;99.90;;;;;;5032304;28;20318;-56
2022/12/11 01:31:47;;;;;;;64.30;19.53;;;1.30;99.90;;;;;;5033265;28;20896;-55
2022/12/11 01:34:14;;;;;;;54.90;19.20;;;1.40;99.90;;;;;;5036442;28;20206;-56
2022/12/11 01:36:41;;;;;;;59.33;19.80;;;1.40;99.90;;;;;;5032425;28;20563;-56
2022/12/11 01:39:07;;;;;;;55.33;19.37;;;1.50;99.90;;;;;;5017155;28;20232;-56
2022/12/11 01:41:35;;;;;;;52.23;19.77;;;1.40;99.90;;;;;;5035716;28;20197;-56
2022/12/11 01:44:27;;;;;;;45.07;18.53;;;1.40;99.90;;;;;;5038133;28;20818;-56
2022/12/11 01:46:54;;;;;;;50.37;19.50;;;1.40;99.90;;;;;;5023083;28;20207;-56
2022/12/11 01:49:24;;;;;;;49.13;18.50;;;1.40;99.90;;;;;;5033705;28;20215;-56
2022/12/11 01:51:54;;;;;;;47.47;18.97;;;1.50;99.90;;;;;;5033216;28;20606;-56
2022/12/11 01:54:23;;;;;;;50.50;18.87;;;1.50;99.90;;;;;;5035717;28;20291;-56
2022/12/11 01:56:52;;;;;;;47.43;17.43;;;1.50;99.90;;;;;;5038263;28;20216;-55
2022/12/11 01:59:23;;;;;;;48.23;19.73;;;1.60;99.90;;;;;;5036553;28;20932;-55
2022/12/11 02:02:09;;;;;;;42.00;18.33;;;1.60;99.90;;;;;;5035158;28;20220;-56
2022/12/11 02:04:39;;;;;;;47.13;17.60;;;1.60;99.90;;;;;;5035380;28;20236;-56
2022/12/11 02:07:06;;;;;;;48.30;18.47;;;1.70;99.90;;;;;;5037357;28;20774;-56
2022/12/11 02:09:35;;;;;;;45.33;18.33;;;1.60;99.90;;;;;;5039752;28;20218;-56
2022/12/11 02:12:22;;;;;;;42.30;17.77;;;1.70;99.90;;;;;;5049286;28;20222;-56
2022/12/11 02:15:07;;;;;;;44.33;17.73;;;1.80;99.90;;;;;;5018191;28;20321;-58
2022/12/11 02:17:47;;;;;;;41.70;17.03;;;1.80;99.90;;;;;;5034300;28;20304;-56
2022/12/11 02:20:37;;;;;;;45.77;18.27;;;1.90;99.90;;;;;;5018872;28;20300;-56
2022/12/11 02:23:17;;;;;;;38.00;16.60;;;1.90;99.90;;;;;;5036685;28;20205;-56
2022/12/11 02:25:50;;;;;;;44.80;16.60;;;1.80;99.90;;;;;;5035431;28;20208;-57
2022/12/11 02:28:24;;;;;;;39.50;17.20;;;1.80;99.90;;;;;;5036958;28;20244;-56
2022/12/11 02:31:17;;;;;;;37.43;16.67;;;1.70;99.90;;;;;;5033359;28;20671;-57
2022/12/11 02:33:55;;;;;;;41.13;17.77;;;1.70;99.90;;;;;;5034169;28;20239;-56
2022/12/11 02:36:25;;;;;;;41.03;17.47;;;1.70;99.90;;;;;;5030377;28;20227;-56
2022/12/11 02:38:55;;;;;;;36.00;17.07;;;1.70;99.90;;;;;;5038580;28;20708;-56
2022/12/11 02:41:23;;;;;;;45.10;18.13;;;1.70;99.90;;;;;;5034892;28;20274;-64
2022/12/11 02:43:52;;;;;;;38.83;15.37;;;1.70;99.90;;;;;;5033184;28;20716;-56
2022/12/11 02:46:20;;;;;;;40.87;16.90;;;1.70;99.90;;;;;;5034133;28;20210;-56
2022/12/11 02:48:49;;;;;;;39.53;16.87;;;1.70;99.90;;;;;;5031763;28;20266;-56
2022/12/11 02:51:23;;;;;;;44.60;18.07;;;1.70;99.90;;;;;;5033844;28;20208;-56
2022/12/11 02:53:55;;;;;;;37.73;16.77;;;1.80;99.90;;;;;;5035115;28;20219;-56
2022/12/11 02:56:29;;;;;;;42.23;17.13;;;1.70;99.90;;;;;;5034423;28;20197;-56
2022/12/11 02:59:02;;;;;;;36.50;15.87;;;1.70;99.90;;;;;;5033879;28;20319;-56
2022/12/11 03:01:29;;;;;;;35.30;16.33;;;1.70;99.90;;;;;;5032942;28;20326;-57
2022/12/11 03:03:57;;;;;;;38.87;17.50;;;1.60;99.90;;;;;;5034714;28;20202;-56
2022/12/11 03:06:31;;;;;;;38.40;16.60;;;1.60;99.90;;;;;;5032313;28;20204;-56
2022/12/11 03:08:57;;;;;;;34.50;16.13;;;1.60;99.90;;;;;;5033897;28;20196;-57
2022/12/11 03:11:24;;;;;;;36.27;16.40;;;1.60;99.90;;;;;;5034729;28;20220;-56
2022/12/11 03:13:52;;;;;;;37.07;17.20;;;1.60;99.90;;;;;;5035262;28;20207;-56
2022/12/11 03:16:22;;;;;;;37.80;16.70;;;1.60;99.90;;;;;;5033200;28;20506;-56
2022/12/11 03:18:57;;;;;;;36.87;16.23;;;1.60;99.90;;;;;;5036438;28;20737;-56
2022/12/11 03:21:33;;;;;;;38.57;16.93;;;1.50;99.90;;;;;;5033525;28;20195;-57
2022/12/11 03:24:19;;;;;;;35.50;15.87;;;1.50;99.90;;;;;;5034827;28;21003;-56
2022/12/11 03:26:55;;;;;;;34.87;15.73;;;1.50;99.90;;;;;;5033955;28;20249;-56
2022/12/11 03:29:52;;;;;;;34.27;15.10;;;1.60;99.90;;;;;;5033331;28;20211;-56
2022/12/11 03:32:23;;;;;;;43.70;17.20;;;1.60;99.90;;;;;;5028009;28;20215;-56
2022/12/11 03:34:56;;;;;;;31.13;15.80;;;1.60;99.90;;;;;;5032962;28;20290;-56
2022/12/11 03:37:27;;;;;;;29.10;15.07;;;1.50;99.90;;;;;;5032608;28;20268;-56
2022/12/11 03:39:58;;;;;;;32.70;16.33;;;1.50;99.90;;;;;;5035691;28;20243;-56
2022/12/11 03:42:26;;;;;;;33.20;14.70;;;1.50;99.90;;;;;;5033100;28;20994;-58
2022/12/11 03:44:55;;;;;;;31.93;15.77;;;1.50;99.90;;;;;;5017571;28;20249;-57
2022/12/11 03:47:24;;;;;;;31.03;15.83;;;1.50;99.90;;;;;;5034786;28;20647;-56
2022/12/11 03:49:52;;;;;;;30.10;15.37;;;1.60;99.90;;;;;;5033068;28;20230;-55
2022/12/11 03:52:20;;;;;;;29.80;14.27;;;1.50;99.90;;;;;;5034774;28;20646;-55
2022/12/11 03:54:49;;;;;;;28.90;13.37;;;1.60;99.90;;;;;;5033178;28;20199;-55
2022/12/11 03:57:21;;;;;;;28.97;13.87;;;1.50;99.90;;;;;;5033965;28;20207;-57
2022/12/11 03:59:49;;;;;;;29.77;14.27;;;1.50;99.90;;;;;;5031858;28;20242;-56
2022/12/11 04:02:16;;;;;;;25.60;13.30;;;1.40;99.90;;;;;;5034544;28;20652;-56
2022/12/11 04:04:43;;;;;;;25.13;13.27;;;1.50;99.90;;;;;;5032277;28;20900;-56
2022/12/11 04:07:10;;;;;;;25.53;12.90;;;1.50;99.90;;;;;;5033163;28;21129;-56
2022/12/11 04:09:36;;;;;;;24.20;13.00;;;1.50;99.90;;;;;;5031883;28;20683;-55
2022/12/11 04:12:03;;;;;;;22.53;12.07;;;1.70;99.90;;;;;;5034677;28;20366;-57
2022/12/11 04:24:13;;;;;;;26.80;13.17;;;1.50;99.90;;;;;;5036571;28;20298;-56
2022/12/11 04:25:35;;;;;;;21.93;12.60;;;1.50;99.90;;;;;;5037224;28;20295;-56
2022/12/11 04:28:02;;;;;;;23.27;12.73;;;1.40;99.90;;;;;;5035313;28;20202;-56
2022/12/11 04:30:29;;;;;;;24.90;13.07;;;1.50;99.90;;;;;;5036014;28;20300;-56
2022/12/11 04:33:00;;;;;;;26.27;13.33;;;1.50;99.90;;;;;;5036327;28;20665;-55
2022/12/11 04:35:27;;;;;;;24.47;12.30;;;1.50;99.90;;;;;;5036691;28;20210;-56
2022/12/11 04:37:54;;;;;;;25.50;13.27;;;1.40;99.90;;;;;;5033339;28;20211;-56
2022/12/11 04:40:21;;;;;;;23.43;12.10;;;1.40;99.90;;;;;;5050029;28;20330;-60
2022/12/11 04:42:48;;;;;;;23.10;12.40;;;1.40;99.90;;;;;;5033347;28;20251;-56
2022/12/11 04:45:15;;;;;;;20.77;11.93;;;1.50;99.90;;;;;;5034875;28;20317;-56
2022/12/11 04:47:42;;;;;;;23.87;12.10;;;1.50;99.90;;;;;;5033172;28;20215;-55
2022/12/11 04:50:10;;;;;;;20.73;11.67;;;1.50;99.90;;;;;;5031834;28;20200;-57
2022/12/11 04:52:37;;;;;;;26.10;12.67;;;1.50;99.90;;;;;;5035672;28;20538;-55
2022/12/11 04:55:06;;;;;;;27.63;12.13;;;1.50;99.90;;;;;;5028532;28;20277;-56
2022/12/11 04:57:33;;;;;;;24.13;11.50;;;1.50;99.90;;;;;;5030841;28;20830;-55
2022/12/11 05:00:01;;;;;;;22.30;11.47;;;1.50;99.90;;;;;;5022086;28;20730;-56
2022/12/11 05:02:27;;;;;;;22.50;11.47;;;1.60;99.90;;;;;;5034496;28;20235;-55
2022/12/11 05:04:54;;;;;;;21.03;10.40;;;1.50;99.90;;;;;;5031854;28;20194;-55
2022/12/11 05:07:21;;;;;;;24.00;11.80;;;1.50;99.90;;;;;;5018887;28;20208;-56
2022/12/11 05:09:48;;;;;;;22.57;11.67;;;1.40;99.90;;;;;;5030706;28;20211;-56
2022/12/11 05:12:15;;;;;;;18.93;10.60;;;1.50;99.90;;;;;;5031444;28;20203;-56
2022/12/11 05:14:41;;;;;;;20.13;11.57;;;1.40;99.90;;;;;;5032442;28;20204;-56
2022/12/11 05:17:08;;;;;;;23.13;11.63;;;1.40;99.90;;;;;;5032858;28;20270;-55
2022/12/11 05:19:35;;;;;;;22.73;11.50;;;1.40;99.90;;;;;;5034384;28;20712;-56
2022/12/11 05:22:01;;;;;;;26.53;13.07;;;1.40;99.90;;;;;;5032014;28;20336;-56
2022/12/11 05:24:28;;;;;;;23.00;12.57;;;1.50;99.90;;;;;;5031393;28;20199;-56
2022/12/11 05:26:55;;;;;;;22.33;12.03;;;1.50;99.90;;;;;;5028513;28;20203;-56
2022/12/11 05:29:22;;;;;;;30.97;12.57;;;1.40;99.90;;;;;;5033511;28;20215;-55
2022/12/11 05:31:48;;;;;;;25.00;12.07;;;1.30;99.90;;;;;;5037381;28;20199;-55
2022/12/11 05:34:15;;;;;;;24.37;13.03;;;1.20;99.90;;;;;;5026031;28;20600;-55
2022/12/11 05:36:42;;;;;;;26.90;13.23;;;1.40;99.90;;;;;;5030193;28;20656;-56
2022/12/11 05:39:10;;;;;;;20.23;12.17;;;1.50;99.90;;;;;;5026405;28;20226;-56
2022/12/11 05:41:37;;;;;;;27.53;13.47;;;1.50;99.90;;;;;;5032282;28;20221;-56
2022/12/11 05:44:04;;;;;;;25.70;12.53;;;1.40;99.90;;;;;;5030350;28;20431;-56
2022/12/11 05:46:31;;;;;;;20.97;12.60;;;1.50;99.90;;;;;;5030826;28;20738;-56
2022/12/11 05:49:00;;;;;;;23.87;12.87;;;1.50;99.90;;;;;;5029695;28;20307;-56
2022/12/11 05:51:28;;;;;;;21.37;12.60;;;1.60;99.90;;;;;;5034393;28;20246;-56
2022/12/11 05:53:56;;;;;;;24.33;13.50;;;1.40;99.90;;;;;;5041368;28;20289;-56
2022/12/11 05:56:26;;;;;;;22.33;12.87;;;1.40;99.90;;;;;;5031597;28;20829;-56
2022/12/11 05:58:53;;;;;;;21.60;12.07;;;1.40;99.90;;;;;;5033015;28;20721;-56
2022/12/11 06:01:24;;;;;;;22.17;12.47;;;1.40;99.90;;;;;;5038365;28;20210;-62
2022/12/11 06:03:53;;;;;;;20.80;11.73;;;1.30;99.90;;;;;;5017718;28;20213;-58
2022/12/11 06:06:20;;;;;;;21.80;12.17;;;1.40;99.90;;;;;;5027558;28;20284;-56
2022/12/11 06:08:51;;;;;;;23.47;11.70;;;1.50;99.90;;;;;;5034847;28;20203;-62
2022/12/11 06:11:19;;;;;;;26.70;13.20;;;1.40;99.90;;;;;;5033654;28;20231;-57
2022/12/11 06:13:50;;;;;;;21.73;12.70;;;1.40;99.90;;;;;;5030837;28;20559;-56
2022/12/11 06:16:18;;;;;;;20.93;10.70;;;1.40;99.90;;;;;;5030533;28;20203;-56
2022/12/11 06:18:46;;;;;;;18.63;9.77;;;1.40;99.90;;;;;;5050859;28;20307;-55
2022/12/11 06:21:24;;;;;;;22.07;11.93;;;1.30;99.90;;;;;;5032853;28;20200;-56
2022/12/11 06:23:53;;;;;;;19.30;9.77;;;1.40;99.90;;;;;;5034398;28;20205;-56
2022/12/11 06:26:20;;;;;;;21.80;10.27;;;1.40;99.90;;;;;;5029989;28;20632;-56
2022/12/11 06:28:48;;;;;;;20.30;10.53;;;1.40;99.90;;;;;;5030399;28;20238;-56
2022/12/11 06:31:15;;;;;;;18.47;9.97;;;1.50;99.90;;;;;;5034504;28;20241;-56
2022/12/11 06:33:42;;;;;;;20.03;9.63;;;1.50;99.90;;;;;;5029267;28;20309;-56
2022/12/11 06:36:15;;;;;;;19.53;10.27;;;1.50;99.90;;;;;;5028770;28;20199;-56
2022/12/11 06:38:42;;;;;;;21.93;10.10;;;1.50;99.90;;;;;;5029725;28;20214;-56
2022/12/11 06:41:10;;;;;;;18.23;9.60;;;1.50;99.90;;;;;;5027858;28;20291;-55
2022/12/11 06:43:39;;;;;;;18.17;10.00;;;1.60;99.90;;;;;;5030756;28;20203;-55
2022/12/11 06:46:14;;;;;;;17.83;9.87;;;1.60;99.90;;;;;;5033867;28;20286;-56
2022/12/11 06:48:42;;;;;;;18.77;10.50;;;1.70;99.90;;;;;;5037648;28;20249;-56
2022/12/11 06:51:11;;;;;;;18.97;10.00;;;1.80;99.90;;;;;;5015551;28;20205;-56
2022/12/11 06:53:39;;;;;;;18.63;11.07;;;1.90;99.90;;;;;;5034285;28;20195;-56
2022/12/11 06:56:09;;;;;;;16.97;9.93;;;1.80;99.90;;;;;;5031415;28;20293;-55
2022/12/11 06:58:37;;;;;;;18.07;10.20;;;1.80;99.90;;;;;;5030800;28;20310;-56
2022/12/11 07:01:12;;;;;;;19.10;10.93;;;1.70;99.90;;;;;;5023676;28;20326;-56
2022/12/11 07:03:39;;;;;;;16.93;11.10;;;1.80;99.90;;;;;;5046044;28;20220;-56
2022/12/11 07:06:06;;;;;;;18.10;11.63;;;1.80;99.90;;;;;;5033235;28;20203;-56
2022/12/11 07:08:33;;;;;;;17.13;10.40;;;1.70;99.90;;;;;;5034470;28;20580;-55
2022/12/11 07:11:10;;;;;;;20.87;10.27;;;1.80;99.90;;;;;;5034057;28;20248;-56
2022/12/11 07:13:37;;;;;;;19.97;10.40;;;1.90;99.90;;;;;;5032853;28;20423;-56
2022/12/11 07:16:09;;;;;;;18.73;10.07;;;1.90;99.90;;;;;;5035137;28;20568;-57
2022/12/11 07:18:39;;;;;;;24.80;11.87;;;2.00;99.90;;;;;;5033150;28;20289;-56
2022/12/11 07:21:06;;;;;;;20.00;11.30;;;2.00;99.90;;;;;;5032225;28;20749;-55
2022/12/11 07:23:34;;;;;;;21.87;10.87;;;1.90;99.90;;;;;;5034498;28;20188;-56
2022/12/11 07:26:09;;;;;;;18.70;10.97;;;2.00;99.90;;;;;;5035729;28;20206;-55
2022/12/11 07:28:37;;;;;;;18.97;10.97;;;2.00;99.90;;;;;;5034949;28;20199;-56
2022/12/11 07:31:08;;;;;;;19.53;9.77;;;2.20;99.90;;;;;;5037439;28;20735;-55
2022/12/11 07:33:35;;;;;;;20.00;10.37;;;2.20;99.90;;;;;;5034272;28;20631;-56
2022/12/11 07:36:04;;;;;;;18.43;10.80;;;2.10;99.90;;;;;;5032971;28;20196;-55
2022/12/11 07:38:31;;;;;;;17.67;9.83;;;2.10;99.90;;;;;;5035993;28;20230;-57
2022/12/11 07:41:04;;;;;;;17.77;10.00;;;2.10;99.90;;;;;;5033397;28;20951;-55
2022/12/11 07:43:34;;;;;;;21.87;9.97;;;2.20;99.90;;;;;;5036507;28;20750;-57
2022/12/11 07:46:07;;;;;;;14.40;8.73;;;2.30;99.90;;;;;;5037089;28;20689;-56
2022/12/11 07:48:35;;;;;;;15.70;9.37;;;2.40;99.90;;;;;;5035743;28;20208;-56
2022/12/11 07:51:16;;;;;;;16.80;9.07;;;2.20;99.90;;;;;;5033501;28;20243;-57
2022/12/11 07:53:44;;;;;;;16.03;8.80;;;2.10;99.90;;;;;;5040059;28;20792;-57
2022/12/11 07:56:11;;;;;;;17.53;9.27;;;2.00;99.90;;;;;;5036748;28;20206;-57
2022/12/11 07:58:37;;;;;;;16.40;9.57;;;2.10;99.90;;;;;;5037501;28;20218;-60
2022/12/11 08:01:09;;;;;;;16.50;9.27;;;2.00;99.90;;;;;;5038079;28;20218;-57
2022/12/11 08:03:36;;;;;;;20.77;9.37;;;2.10;99.90;;;;;;5035737;28;20521;-59
2022/12/11 08:06:03;;;;;;;19.30;9.17;;;2.30;99.90;;;;;;5035883;28;20208;-57
2022/12/11 08:08:30;;;;;;;15.03;8.40;;;2.20;99.90;;;;;;5023729;28;20204;-59
2022/12/11 08:11:00;;;;;;;17.37;8.17;;;2.30;99.90;;;;;;5039542;28;20258;-60
2022/12/11 08:13:27;;;;;;;12.80;6.87;;;2.40;99.90;;;;;;5036842;28;20299;-55
2022/12/11 08:15:54;;;;;;;16.23;8.70;;;2.40;99.90;;;;;;5034316;28;20256;-57
2022/12/11 08:18:21;;;;;;;17.07;9.53;;;2.40;99.90;;;;;;5036705;28;20202;-55
2022/12/11 08:20:47;;;;;;;13.47;8.70;;;2.30;99.90;;;;;;5037921;28;20233;-56
2022/12/11 08:23:14;;;;;;;16.47;9.00;;;2.40;99.90;;;;;;5039847;28;20292;-56
2022/12/11 08:25:41;;;;;;;16.03;9.40;;;2.40;99.90;;;;;;5038416;28;20283;-56
2022/12/11 08:28:08;;;;;;;15.50;8.57;;;2.20;99.90;;;;;;5042411;28;20303;-56
2022/12/11 08:30:37;;;;;;;14.37;9.60;;;2.20;99.90;;;;;;5042345;28;20211;-55
2022/12/11 08:33:05;;;;;;;17.33;8.80;;;2.10;99.90;;;;;;5040611;28;20205;-56
2022/12/11 08:35:32;;;;;;;15.43;8.57;;;2.30;99.90;;;;;;5042434;28;20567;-56
2022/12/11 08:37:58;;;;;;;16.97;9.30;;;2.40;99.90;;;;;;5040930;28;20216;-56
2022/12/11 08:40:25;;;;;;;17.37;9.07;;;2.30;99.90;;;;;;5038696;28;20241;-57
2022/12/11 08:42:52;;;;;;;15.50;8.47;;;2.20;99.90;;;;;;5037234;28;20286;-56
2022/12/11 08:45:19;;;;;;;18.63;9.30;;;2.20;99.90;;;;;;5037598;28;20206;-55
2022/12/11 08:47:46;;;;;;;14.47;8.33;;;2.10;99.90;;;;;;5037405;28;20196;-56
2022/12/11 08:50:12;;;;;;;15.33;8.23;;;2.10;99.90;;;;;;5038391;28;20563;-56
2022/12/11 08:52:39;;;;;;;17.27;9.63;;;2.20;99.90;;;;;;5040070;28;20203;-56
2022/12/11 08:55:06;;;;;;;16.50;10.03;;;2.30;99.90;;;;;;5038887;28;20566;-56
2022/12/11 08:57:33;;;;;;;17.37;9.93;;;2.30;99.90;;;;;;5037772;28;20233;-56
2022/12/11 09:00:00;;;;;;;19.07;9.80;;;2.10;99.90;;;;;;5007339;28;20559;-55
2022/12/11 09:02:27;;;;;;;15.47;9.17;;;2.20;99.90;;;;;;5040779;28;20208;-56
2022/12/11 09:04:53;;;;;;;19.30;9.87;;;2.00;99.90;;;;;;5037532;28;20787;-56
2022/12/11 09:07:20;;;;;;;17.47;9.63;;;2.00;99.90;;;;;;5038757;28;20511;-56
2022/12/11 09:09:47;;;;;;;20.17;9.10;;;2.20;99.90;;;;;;5006617;28;20216;-56
2022/12/11 09:12:14;;;;;;;16.63;9.50;;;2.20;99.90;;;;;;5038546;28;20211;-56
2022/12/11 09:14:41;;;;;;;16.70;9.57;;;2.30;99.90;;;;;;5041073;28;20587;-60
2022/12/11 09:17:07;;;;;;;16.07;9.70;;;2.30;99.90;;;;;;5040808;28;20266;-57
2022/12/11 09:19:34;;;;;;;18.83;10.03;;;2.30;99.90;;;;;;5036481;28;20320;-56
2022/12/11 09:22:01;;;;;;;21.27;10.03;;;2.20;99.90;;;;;;5033057;28;20204;-56
2022/12/11 09:24:28;;;;;;;19.47;9.87;;;2.10;99.90;;;;;;5036801;28;20249;-56
2022/12/11 09:26:55;;;;;;;18.50;8.70;;;2.10;99.90;;;;;;5034855;28;20287;-56
2022/12/11 09:29:21;;;;;;;16.63;8.97;;;2.10;99.90;;;;;;5032326;28;20303;-56
2022/12/11 09:31:48;;;;;;;20.50;9.80;;;2.00;99.90;;;;;;4675608;28;10000657;-56
2022/12/11 09:34:15;;;;;;;20.00;9.27;;;1.90;99.90;;;;;;5035807;28;20203;-56
2022/12/11 09:36:43;;;;;;;19.17;10.27;;;1.90;99.90;;;;;;5035490;28;20717;-57
2022/12/11 09:39:12;;;;;;;18.70;9.73;;;2.00;99.90;;;;;;5029393;28;21052;-55
2022/12/11 09:41:51;;;;;;;23.37;10.70;;;2.00;99.90;;;;;;5039289;28;20305;-56
2022/12/11 09:44:29;;;;;;;17.97;9.20;;;2.10;99.90;;;;;;5031883;28;20555;-56
2022/12/11 09:46:57;;;;;;;17.20;9.90;;;2.10;99.90;;;;;;5019511;28;20209;-56
2022/12/11 09:49:36;;;;;;;18.43;10.10;;;1.90;99.90;;;;;;5034717;28;20202;-56
2022/12/11 09:52:11;;;;;;;22.93;10.57;;;1.90;99.90;;;;;;5035985;28;20230;-56
2022/12/11 09:54:49;;;;;;;20.77;10.40;;;2.10;99.90;;;;;;5035208;28;20200;-56
2022/12/11 09:57:30;;;;;;;19.40;10.43;;;2.00;99.90;;;;;;5036729;28;20215;-57
2022/12/11 10:00:11;;;;;;;22.10;10.80;;;2.00;99.90;;;;;;5036579;28;20222;-58
2022/12/11 10:03:05;;;;;;;25.60;10.93;;;2.00;99.90;;;;;;5032722;28;20207;-55
2022/12/11 10:05:51;;;;;;;18.43;10.03;;;1.80;99.90;;;;;;5035842;28;20356;-56
2022/12/11 10:08:39;;;;;;;19.17;10.00;;;2.00;99.90;;;;;;5029795;28;20203;-56
2022/12/11 10:11:27;;;;;;;18.93;10.20;;;2.20;99.90;;;;;;5033591;28;20831;-55
2022/12/11 10:14:17;;;;;;;19.77;10.43;;;2.20;99.90;;;;;;5034649;28;20209;-56
2022/12/11 10:16:51;;;;;;;19.57;9.70;;;2.30;99.90;;;;;;5044411;28;20196;-56
2022/12/11 10:19:24;;;;;;;18.83;9.77;;;2.00;99.90;;;;;;5014403;28;20200;-58
2022/12/11 10:21:51;;;;;;;20.53;10.47;;;1.90;99.90;;;;;;5031694;28;20212;-57
2022/12/11 10:24:37;;;;;;;21.47;10.77;;;2.00;99.90;;;;;;5033392;28;20223;-56
2022/12/11 10:27:34;;;;;;;19.97;10.50;;;2.00;99.90;;;;;;5030562;28;20211;-56
2022/12/11 10:30:22;;;;;;;16.77;10.23;;;2.20;99.90;;;;;;5032740;28;20253;-56
2022/12/11 10:33:22;;;;;;;21.17;10.90;;;2.00;99.90;;;;;;5032272;28;20659;-55
2022/12/11 10:35:52;;;;;;;19.53;10.23;;;2.00;99.90;;;;;;5010239;28;20203;-56
2022/12/11 10:38:27;;;;;;;23.90;10.97;;;2.00;99.90;;;;;;5030106;28;20562;-56
2022/12/11 10:41:01;;;;;;;21.13;10.67;;;1.90;99.90;;;;;;5030975;28;20241;-56
2022/12/11 10:43:40;;;;;;;19.20;11.10;;;2.00;99.90;;;;;;5031288;28;20209;-56
2022/12/11 10:46:15;;;;;;;22.37;12.20;;;1.90;99.90;;;;;;5029080;28;20235;-55
2022/12/11 10:48:52;;;;;;;24.20;12.33;;;1.80;99.90;;;;;;5028261;28;20697;-57
2022/12/11 10:51:29;;;;;;;19.20;11.57;;;1.80;99.90;;;;;;5030742;28;20305;-56
2022/12/11 10:54:05;;;;;;;26.77;12.33;;;1.80;99.90;;;;;;5030783;28;20578;-55
2022/12/11 10:56:36;;;;;;;21.80;11.27;;;2.00;99.90;;;;;;5020035;28;20275;-55
2022/12/11 10:59:03;;;;;;;26.80;13.63;;;2.10;99.90;;;;;;5022984;28;20215;-56
2022/12/11 11:01:31;;;;;;;27.33;12.50;;;2.10;99.90;;;;;;5029894;28;20709;-56
2022/12/11 11:04:32;;;;;;;24.63;12.40;;;2.00;99.90;;;;;;5024040;28;20203;-56
2022/12/11 11:07:19;;;;;;;27.77;12.77;;;2.00;99.90;;;;;;5005788;28;20207;-55
2022/12/11 11:09:47;;;;;;;25.33;13.17;;;1.90;99.90;;;;;;5026048;28;20252;-55
2022/12/11 11:12:25;;;;;;;25.80;13.10;;;1.90;99.90;;;;;;5028138;28;20217;-55
2022/12/11 11:15:12;;;;;;;23.70;12.70;;;2.00;99.90;;;;;;5027658;28;20726;-56
2022/12/11 11:17:49;;;;;;;25.13;12.93;;;1.90;99.90;;;;;;5021902;28;20207;-56
2022/12/11 11:20:24;;;;;;;26.37;13.43;;;1.90;99.90;;;;;;5022476;28;20238;-56
2022/12/11 11:22:58;;;;;;;26.90;14.03;;;1.90;99.90;;;;;;5027969;28;20531;-58
2022/12/11 11:25:31;;;;;;;26.97;13.37;;;1.90;99.90;;;;;;5027141;28;21081;-56
2022/12/11 11:28:06;;;;;;;26.17;13.67;;;1.80;99.90;;;;;;5031707;28;20239;-56
2022/12/11 11:30:40;;;;;;;28.60;13.77;;;1.90;99.90;;;;;;5033135;28;20225;-56
2022/12/11 11:33:16;;;;;;;29.90;14.30;;;1.80;99.90;;;;;;5028704;28;20884;-56
2022/12/11 11:36:02;;;;;;;35.30;13.80;;;1.80;99.90;;;;;;5029192;28;20519;-57
2022/12/11 11:38:45;;;;;;;32.33;15.83;;;1.90;99.90;;;;;;5025333;28;20215;-57
2022/12/11 11:41:30;;;;;;;30.90;14.10;;;1.90;99.90;;;;;;5029846;28;20986;-56
2022/12/11 11:44:01;;;;;;;24.67;13.07;;;2.00;99.90;;;;;;5029144;28;20201;-56
2022/12/11 11:46:54;;;;;;;26.70;13.23;;;1.90;99.90;;;;;;5028437;28;20286;-56
2022/12/11 11:49:44;;;;;;;29.03;15.23;;;1.90;99.90;;;;;;5030065;28;20849;-54
2022/12/11 11:52:18;;;;;;;29.20;14.03;;;1.90;99.90;;;;;;5028888;28;20207;-56
2022/12/11 11:55:12;;;;;;;31.77;14.67;;;1.90;99.90;;;;;;5028895;28;20395;-56
2022/12/11 11:57:51;;;;;;;26.00;13.17;;;2.10;99.90;;;;;;5025696;28;20214;-56
2022/12/11 12:00:26;;;;;;;31.27;14.13;;;2.20;99.90;;;;;;5027182;28;21037;-56
2022/12/11 12:03:08;;;;;;;28.60;15.13;;;2.20;99.90;;;;;;5027938;28;21828;-56
2022/12/11 12:06:08;;;;;;;25.60;13.17;;;2.30;99.90;;;;;;5028309;28;20236;-55
2022/12/11 12:08:49;;;;;;;28.20;13.13;;;2.30;99.90;;;;;;5029862;28;20207;-56
2022/12/11 12:11:39;;;;;;;34.17;15.00;;;2.40;99.90;;;;;;5029708;28;20235;-58
2022/12/11 12:14:15;;;;;;;30.30;14.17;;;2.30;99.90;;;;;;5030610;28;20299;-59
2022/12/11 12:17:07;;;;;;;27.93;12.17;;;2.50;99.90;;;;;;5025104;28;20211;-55
2022/12/11 12:19:57;;;;;;;29.70;13.97;;;2.60;99.90;;;;;;5025458;28;20296;-58
2022/12/11 12:22:45;;;;;;;21.50;11.77;;;2.60;99.90;;;;;;5028762;28;20222;-56
2022/12/11 12:25:18;;;;;;;26.07;13.10;;;2.50;99.90;;;;;;5029166;28;20224;-56
2022/12/11 12:27:58;;;;;;;26.23;13.50;;;2.40;99.90;;;;;;5025967;28;20204;-57
2022/12/11 12:30:31;;;;;;;26.07;12.47;;;2.30;99.90;;;;;;5027428;28;20200;-55
2022/12/11 12:33:22;;;;;;;24.20;11.50;;;2.50;99.90;;;;;;5017164;28;20240;-59
2022/12/11 12:35:54;;;;;;;24.33;13.53;;;2.60;99.90;;;;;;5025145;28;20214;-56
2022/12/11 12:39:10;;;;;;;23.80;12.00;;;2.50;99.90;;;;;;5020640;28;20989;-55
2022/12/11 12:42:01;;;;;;;21.90;11.33;;;2.40;99.90;;;;;;5009959;28;20271;-56
2022/12/11 12:45:07;;;;;;;23.50;12.63;;;2.50;99.90;;;;;;5029637;28;20215;-55
2022/12/11 12:47:35;;;;;;;22.53;12.40;;;2.50;99.90;;;;;;5023214;28;20210;-55
2022/12/11 12:50:09;;;;;;;22.37;12.10;;;2.50;99.90;;;;;;5031500;28;20211;-55
2022/12/11 12:52:38;;;;;;;25.03;12.57;;;2.50;99.90;;;;;;5030308;28;20287;-57
2022/12/11 12:55:21;;;;;;;21.00;10.53;;;2.50;99.90;;;;;;5028744;28;20200;-56
2022/12/11 12:57:55;;;;;;;26.23;12.63;;;2.30;99.90;;;;;;5032311;28;21246;-57
2022/12/11 13:00:42;;;;;;;28.67;12.47;;;2.30;99.90;;;;;;5031670;28;20200;-56
2022/12/11 13:03:19;;;;;;;22.90;11.40;;;2.40;99.90;;;;;;5029758;28;20231;-59
2022/12/11 13:06:05;;;;;;;25.03;12.03;;;2.50;99.90;;;;;;5028614;28;20210;-57
2022/12/11 13:08:45;;;;;;;21.07;10.83;;;2.60;99.90;;;;;;5026295;28;20232;-56
2022/12/11 13:11:16;;;;;;;22.67;11.50;;;2.60;99.90;;;;;;5028280;28;20313;-56
2022/12/11 13:14:01;;;;;;;21.93;10.00;;;2.60;99.90;;;;;;5031488;28;20222;-57