Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:41;;;;;;;24.83;20.17;;;;;;;1.04;86.93;96628.19;5030799;28;20205;-78
2023/12/02 00:04:07;;;;;;;24.33;20.40;;;;;;;0.73;87.81;96616.75;5047456;28;20215;-78
2023/12/02 00:06:33;;;;;;;25.52;20.40;;;;;;;0.89;87.74;96627.31;5046619;28;20219;-78
2023/12/02 00:09:00;;;;;;;23.30;18.80;;;;;;;1.01;87.51;96623.22;5047365;28;20210;-78
2023/12/02 00:11:26;;;;;;;24.42;19.50;;;;;;;0.96;87.41;96614.97;5047972;28;20209;-78
2023/12/02 00:13:53;;;;;;;25.83;19.98;;;;;;;0.90;87.58;96602.34;5046664;28;20251;-78
2023/12/02 00:16:19;;;;;;;23.48;19.88;;;;;;;0.78;88.05;96606.41;5048634;28;20260;-78
2023/12/02 00:18:47;;;;;;;23.08;19.90;;;;;;;1.04;86.92;96617.53;5051457;28;20679;-78
2023/12/02 00:21:13;;;;;;;26.30;19.88;;;;;;;1.01;87.02;96633.88;5049950;28;20725;-77
2023/12/02 00:23:40;;;;;;;23.92;19.27;;;;;;;0.84;87.13;96640.31;5051185;28;20293;-78
2023/12/02 00:26:07;;;;;;;23.80;19.00;;;;;;;0.85;86.89;96639.31;5050985;28;20225;-79
2023/12/02 00:28:34;;;;;;;24.48;18.73;;;;;;;0.62;88.38;96632.16;5047044;28;20222;-78
2023/12/02 00:31:01;;;;;;;22.88;17.75;;;;;;;0.69;87.98;96645.56;5050725;28;20204;-78
2023/12/02 00:33:27;;;;;;;21.63;17.77;;;;;;;0.78;87.41;96638.34;5051890;28;20294;-79
2023/12/02 00:35:55;;;;;;;24.40;18.65;;;;;;;0.70;87.93;96638.41;5049993;28;20237;-78
2023/12/02 00:38:22;;;;;;;24.38;19.00;;;;;;;0.75;88.54;96638.72;5048973;28;20741;-78
2023/12/02 00:40:48;;;;;;;26.98;21.00;;;;;;;0.65;88.79;96653.06;5051343;28;20666;-77
2023/12/02 00:43:15;;;;;;;22.63;18.90;;;;;;;0.54;87.66;96637.50;5050279;28;20210;-78
2023/12/02 00:45:41;;;;;;;25.50;19.15;;;;;;;0.42;88.09;96657.50;5047672;28;20230;-77
2023/12/02 00:48:08;;;;;;;24.40;18.27;;;;;;;0.60;87.92;96668.75;5047920;28;20229;-80
2023/12/02 00:50:34;;;;;;;24.50;20.50;;;;;;;0.55;88.74;96660.44;5050592;28;20211;-80
2023/12/02 00:53:02;;;;;;;24.73;18.42;;;;;;;0.49;88.51;96647.84;5051136;28;20209;-80
2023/12/02 00:55:28;;;;;;;23.30;18.35;;;;;;;0.30;89.12;96640.28;5050297;28;20320;-79
2023/12/02 00:57:55;;;;;;;25.00;19.45;;;;;;;0.36;89.24;96658.19;5050599;28;20197;-79
2023/12/02 01:00:22;;;;;;;27.45;21.00;;;;;;;0.51;89.21;96669.78;5051544;28;20266;-79
2023/12/02 01:02:49;;;;;;;27.20;19.15;;;;;;;0.61;88.30;96670.41;5048971;28;20593;-80
2023/12/02 01:05:15;;;;;;;26.23;19.98;;;;;;;0.36;89.04;96655.53;5046744;28;20214;-80
2023/12/02 01:07:42;;;;;;;24.95;19.10;;;;;;;0.38;89.13;96658.84;5049415;28;20344;-81
2023/12/02 01:10:12;;;;;;;23.67;19.17;;;;;;;0.32;89.17;96656.91;5049789;28;20212;-81
2023/12/02 01:12:39;;;;;;;24.50;18.48;;;;;;;0.36;89.49;96660.84;5050516;28;20204;-80
2023/12/02 01:15:06;;;;;;;26.40;20.60;;;;;;;0.41;89.36;96653.19;5050260;28;20546;-80
2023/12/02 01:17:32;;;;;;;25.38;19.92;;;;;;;0.30;89.61;96650.94;5048855;28;20212;-80
2023/12/02 01:20:00;;;;;;;25.70;19.35;;;;;;;0.24;89.38;96652.44;5059592;28;20292;-79
2023/12/02 01:22:26;;;;;;;25.35;18.92;;;;;;;0.37;88.79;96657.19;5064279;28;20284;-79
2023/12/02 01:24:52;;;;;;;24.58;19.48;;;;;;;0.35;89.08;96664.53;5050528;28;20212;-80
2023/12/02 01:27:20;;;;;;;26.50;19.63;;;;;;;0.21;89.74;96675.91;5049739;28;20229;-80
2023/12/02 01:29:47;;;;;;;25.80;19.33;;;;;;;0.31;89.71;96665.91;5048623;28;20194;-79
2023/12/02 01:32:13;;;;;;;28.70;20.15;;;;;;;0.38;89.44;96671.31;5050435;28;20649;-80
2023/12/02 01:34:40;;;;;;;24.63;18.50;;;;;;;0.50;88.71;96676.09;5048714;28;20205;-80
2023/12/02 01:37:06;;;;;;;25.35;19.40;;;;;;;0.38;88.94;96674.00;5049706;28;20232;-79
2023/12/02 01:39:33;;;;;;;25.90;19.50;;;;;;;0.21;89.62;96675.91;5044950;28;20205;-79
2023/12/02 01:41:59;;;;;;;25.73;19.05;;;;;;;0.40;89.53;96675.47;5050648;28;20217;-80
2023/12/02 01:44:27;;;;;;;25.13;18.85;;;;;;;0.38;88.77;96682.81;5047505;28;20198;-81
2023/12/02 01:46:54;;;;;;;25.55;19.45;;;;;;;0.33;89.27;96693.13;5050324;28;20587;-80
2023/12/02 01:49:21;;;;;;;26.73;19.50;;;;;;;0.42;88.69;96697.44;5051373;28;20240;-80
2023/12/02 01:51:47;;;;;;;27.15;20.08;;;;;;;0.27;89.26;96685.84;5048097;28;20193;-80
2023/12/02 01:54:14;;;;;;;22.13;18.20;;;;;;;0.15;89.62;96679.22;5047082;28;20201;-80
2023/12/02 01:56:40;;;;;;;25.15;19.63;;;;;;;0.42;88.87;96668.16;5049843;28;20221;-81
2023/12/02 01:59:07;;;;;;;26.77;20.05;;;;;;;0.49;88.39;96669.13;5049293;28;20207;-80
2023/12/02 02:01:35;;;;;;;23.50;18.80;;;;;;;0.14;88.95;96673.09;5051210;28;20207;-81
2023/12/02 02:04:01;;;;;;;24.13;19.20;;;;;;;0.29;89.24;96679.38;5048292;28;20205;-81
2023/12/02 02:06:28;;;;;;;25.65;19.40;;;;;;;0.26;89.30;96692.19;5047939;28;20223;-81
2023/12/02 02:08:54;;;;;;;23.25;19.08;;;;;;;0.32;88.61;96694.16;5049394;28;20225;-81
2023/12/02 02:11:20;;;;;;;26.15;20.17;;;;;;;0.39;88.49;96696.94;5050068;28;20212;-81
2023/12/02 02:13:47;;;;;;;24.00;19.20;;;;;;;0.44;87.97;96711.38;5047407;28;20205;-82
2023/12/02 02:16:13;;;;;;;25.58;19.65;;;;;;;0.40;87.99;96715.38;5047641;28;20241;-81
2023/12/02 02:18:41;;;;;;;23.35;17.95;;;;;;;0.52;87.60;96714.03;5050492;28;20220;-80
2023/12/02 02:21:08;;;;;;;25.67;18.40;;;;;;;0.41;87.78;96711.72;5048667;28;20197;-80
2023/12/02 02:23:36;;;;;;;25.70;19.73;;;;;;;0.46;87.82;96701.41;5049766;28;21200;-81
2023/12/02 02:26:02;;;;;;;24.90;20.30;;;;;;;0.38;87.79;96690.78;5046252;28;20235;-80
2023/12/02 02:28:29;;;;;;;24.45;18.80;;;;;;;0.34;87.86;96694.78;5050200;28;20243;-81
2023/12/02 02:30:56;;;;;;;23.40;19.23;;;;;;;0.19;88.16;96691.19;5048490;28;20206;-80
2023/12/02 02:33:22;;;;;;;24.13;18.88;;;;;;;0.21;89.12;96690.03;5050312;28;20700;-80
2023/12/02 02:35:49;;;;;;;24.98;18.83;;;;;;;0.22;88.90;96686.38;5046550;28;20225;-81
2023/12/02 02:38:15;;;;;;;23.83;18.25;;;;;;;0.29;88.64;96698.00;5048362;28;20205;-82
2023/12/02 02:40:43;;;;;;;28.60;20.42;;;;;;;0.21;88.43;96694.50;5045783;28;20201;-81
2023/12/02 02:43:10;;;;;;;26.35;19.98;;;;;;;0.22;88.39;96691.69;5049831;28;20208;-81
2023/12/02 02:45:37;;;;;;;32.75;21.20;;;;;;;0.14;88.63;96694.34;5049208;28;20252;-82
2023/12/02 02:48:04;;;;;;;31.13;20.85;;;;;;;0.09;89.21;96711.81;5049577;28;20224;-81
2023/12/02 02:50:31;;;;;;;25.30;20.10;;;;;;;0.03;88.93;96702.69;5047203;28;20235;-81
2023/12/02 02:52:57;;;;;;;28.25;21.15;;;;;;;-0.13;89.40;96724.00;5080856;28;20293;-82
2023/12/02 02:55:24;;;;;;;24.73;19.35;;;;;;;-0.02;89.79;96728.97;5047278;28;20240;-82
2023/12/02 02:57:51;;;;;;;24.95;19.98;;;;;;;0.20;89.06;96735.41;5063255;28;20211;-82
2023/12/02 03:00:18;;;;;;;27.15;20.27;;;;;;;0.20;88.92;96724.78;5048437;28;20207;-81
2023/12/02 03:02:45;;;;;;;28.42;20.52;;;;;;;-0.03;89.51;96725.50;5048791;28;20534;-81
2023/12/02 03:05:11;;;;;;;26.60;19.83;;;;;;;0.04;89.02;96724.78;5047502;28;20228;-83
2023/12/02 03:07:38;;;;;;;27.27;20.25;;;;;;;0.03;89.21;96734.59;5049375;28;20280;-82
2023/12/02 03:10:05;;;;;;;26.55;19.48;;;;;;;0.02;89.63;96726.78;5048858;28;20213;-81
2023/12/02 03:12:33;;;;;;;30.58;21.08;;;;;;;-0.08;89.46;96721.69;5047631;28;20208;-82
2023/12/02 03:15:01;;;;;;;28.33;19.70;;;;;;;-0.25;89.77;96720.03;5046560;28;20227;-83
2023/12/02 03:17:28;;;;;;;29.15;21.92;;;;;;;-0.37;90.14;96711.56;5047913;28;20666;-83
2023/12/02 03:19:55;;;;;;;24.48;19.73;;;;;;;-0.21;89.73;96711.53;5048725;28;20201;-82
2023/12/02 03:22:21;;;;;;;27.00;19.30;;;;;;;-0.13;89.05;96714.19;5046930;28;20227;-81
2023/12/02 03:24:48;;;;;;;26.15;19.55;;;;;;;-0.18;88.85;96716.53;5044974;28;20293;-83
2023/12/02 03:27:15;;;;;;;24.77;18.30;;;;;;;-0.29;89.48;96711.53;5048984;28;20248;-82
2023/12/02 03:29:41;;;;;;;23.60;18.42;;;;;;;-0.25;89.33;96722.69;5048528;28;20231;-83
2023/12/02 03:32:09;;;;;;;22.58;18.05;;;;;;;-0.23;89.22;96718.03;5048201;28;20688;-83
2023/12/02 03:34:36;;;;;;;25.38;18.63;;;;;;;-0.21;89.12;96732.81;5048159;28;20216;-82
2023/12/02 03:37:03;;;;;;;24.52;18.73;;;;;;;-0.10;88.68;96734.31;5044447;28;20227;-82
2023/12/02 03:39:30;;;;;;;24.10;19.85;;;;;;;-0.13;89.24;96730.16;5048528;28;20295;-83
2023/12/02 03:41:56;;;;;;;25.58;19.20;;;;;;;-0.21;89.95;96734.63;5045014;28;20661;-84
2023/12/02 03:44:23;;;;;;;25.50;19.58;;;;;;;-0.13;89.78;96734.63;5047391;28;20201;-83
2023/12/02 03:46:49;;;;;;;23.73;18.00;;;;;;;-0.15;89.82;96737.47;5047088;28;20290;-83
2023/12/02 03:49:18;;;;;;;24.98;19.48;;;;;;;-0.28;90.42;96739.78;5051383;28;20242;-83
2023/12/02 03:51:44;;;;;;;23.17;18.92;;;;;;;-0.12;89.61;96739.78;5051832;28;20665;-83
2023/12/02 03:54:11;;;;;;;22.65;18.60;;;;;;;0.08;89.19;96740.25;5052661;28;20212;-83
2023/12/02 03:56:38;;;;;;;26.92;21.10;;;;;;;-0.28;90.28;96745.09;5051938;28;20245;-83
2023/12/02 03:59:05;;;;;;;22.98;18.05;;;;;;;-0.18;90.37;96753.75;5049792;28;20197;-83
2023/12/02 04:01:32;;;;;;;23.00;18.92;;;;;;;-0.14;90.31;96748.94;5053558;28;20197;-84
2023/12/02 04:03:58;;;;;;;24.80;19.17;;;;;;;-0.24;90.29;96756.22;5053681;28;20201;-83
2023/12/02 04:06:26;;;;;;;23.13;18.42;;;;;;;-0.16;90.25;96762.38;5051108;28;20220;-84
2023/12/02 04:08:53;;;;;;;21.65;17.42;;;;;;;-0.02;89.91;96759.06;5065956;28;20395;-83
2023/12/02 04:11:19;;;;;;;24.27;18.60;;;;;;;-0.09;90.26;96759.91;5074393;28;20661;-83
2023/12/02 04:13:46;;;;;;;25.85;17.70;;;;;;;-0.09;90.22;96762.56;5055613;28;20207;-83
2023/12/02 04:16:12;;;;;;;21.08;18.23;;;;;;;-0.07;90.10;96757.91;5054047;28;20229;-84
2023/12/02 04:18:38;;;;;;;21.90;17.95;;;;;;;-0.17;90.38;96766.03;5054758;28;20197;-83
2023/12/02 04:21:06;;;;;;;20.83;17.15;;;;;;;-0.39;90.87;96777.34;5052893;28;20553;-85
2023/12/02 04:23:34;;;;;;;23.10;19.05;;;;;;;-0.45;90.93;96780.66;5050190;28;20205;-83
2023/12/02 04:26:00;;;;;;;21.08;16.88;;;;;;;-0.21;89.58;96780.66;5046464;28;20233;-84
2023/12/02 04:28:27;;;;;;;20.77;16.60;;;;;;;-0.52;90.12;96761.03;5047928;28;20226;-84
2023/12/02 04:30:53;;;;;;;21.95;17.25;;;;;;;-0.61;91.42;96804.53;5050367;28;20201;-84
2023/12/02 04:33:20;;;;;;;24.25;18.58;;;;;;;-0.51;92.09;96815.84;5061288;28;20216;-84
2023/12/02 04:35:46;;;;;;;23.38;18.02;;;;;;;-0.32;90.62;96815.53;5051966;28;20551;-85
2023/12/02 04:38:13;;;;;;;25.65;19.25;;;;;;;-0.31;91.04;96822.50;5051245;28;20677;-84
2023/12/02 04:40:41;;;;;;;22.95;19.08;;;;;;;-0.24;90.55;96828.00;5050359;28;20201;-86
2023/12/02 04:43:07;;;;;;;21.65;17.38;;;;;;;-0.33;91.00;96818.38;5048991;28;20279;-85
2023/12/02 04:45:34;;;;;;;22.75;18.85;;;;;;;-0.37;91.27;96829.34;5050781;28;20223;-85
2023/12/02 04:48:00;;;;;;;21.50;17.20;;;;;;;-0.21;90.79;96828.50;5050719;28;20201;-85
2023/12/02 04:50:27;;;;;;;21.92;17.65;;;;;;;-0.17;90.12;96831.66;5051508;28;20213;-85
2023/12/02 04:52:53;;;;;;;21.75;17.95;;;;;;;-0.21;90.05;96836.47;5052259;28;20208;-85
2023/12/02 04:55:20;;;;;;;30.23;18.88;;;;;;;-0.32;89.84;96842.09;5049858;28;20247;-85
2023/12/02 04:57:48;;;;;;;28.67;18.58;;;;;;;-0.29;90.12;96847.09;5051668;28;20200;-85
2023/12/02 05:00:16;;;;;;;25.10;17.55;;;;;;;-0.25;90.61;96847.59;5050241;28;20197;-85
2023/12/02 05:02:43;;;;;;;21.67;17.23;;;;;;;-0.24;90.40;96850.09;5050068;28;20200;-86
2023/12/02 05:05:09;;;;;;;19.58;17.35;;;;;;;-0.04;89.50;96856.78;5050226;28;20223;-84
2023/12/02 05:07:36;;;;;;;25.08;17.38;;;;;;;-0.27;89.69;96861.06;5048712;28;20193;-85
2023/12/02 05:10:04;;;;;;;20.75;16.33;;;;;;;-0.25;89.16;96861.72;5051539;28;20282;-86
2023/12/02 05:12:31;;;;;;;21.63;16.40;;;;;;;-0.22;90.11;96863.22;5048378;28;20236;-85
2023/12/02 05:14:58;;;;;;;20.50;17.10;;;;;;;-0.23;90.09;96857.09;5050247;28;20649;-85
2023/12/02 05:17:25;;;;;;;20.55;17.48;;;;;;;-0.19;89.63;96860.25;5049166;28;20846;-85
2023/12/02 05:19:51;;;;;;;17.80;14.48;;;;;;;-0.45;89.17;96865.69;5050835;28;20197;-85
2023/12/02 05:22:18;;;;;;;19.80;16.35;;;;;;;-0.56;90.48;96860.66;5050227;28;20201;-86
2023/12/02 05:24:44;;;;;;;19.67;15.30;;;;;;;-0.40;89.89;96858.06;5051511;28;20228;-86
2023/12/02 05:27:10;;;;;;;20.50;16.85;;;;;;;-0.45;90.05;96863.03;5051360;28;20201;-85
2023/12/02 05:29:37;;;;;;;20.02;15.73;;;;;;;-0.55;90.51;96857.03;5048186;28;20324;-86
2023/12/02 05:32:06;;;;;;;19.15;15.75;;;;;;;-0.59;90.81;96845.03;5045298;28;20212;-86
2023/12/02 05:34:33;;;;;;;20.35;16.00;;;;;;;-0.65;90.94;96854.53;5049802;28;20209;-85
2023/12/02 05:36:59;;;;;;;20.42;15.45;;;;;;;-0.58;90.52;96862.66;5051204;28;20197;-87
2023/12/02 05:39:26;;;;;;;19.85;16.00;;;;;;;-0.63;90.30;96880.91;5049200;28;20201;-86
2023/12/02 05:41:52;;;;;;;18.67;15.30;;;;;;;-0.66;91.35;96875.94;5048638;28;20201;-87
2023/12/02 05:44:19;;;;;;;18.02;16.13;;;;;;;-0.65;91.18;96880.25;5048629;28;20215;-85
2023/12/02 05:46:46;;;;;;;19.17;15.70;;;;;;;-0.81;91.07;96881.00;5050591;28;20253;-86
2023/12/02 05:49:14;;;;;;;17.77;15.30;;;;;;;-0.66;91.09;96891.88;5049719;28;20260;-86
2023/12/02 05:51:40;;;;;;;19.45;14.48;;;;;;;-0.75;90.68;96894.50;5046654;28;20205;-86
2023/12/02 05:54:07;;;;;;;17.70;15.00;;;;;;;-0.70;90.67;96897.50;5050512;28;20212;-84
2023/12/02 05:56:34;;;;;;;19.95;15.80;;;;;;;-0.48;90.85;96897.91;5050037;28;20227;-88
2023/12/02 05:59:00;;;;;;;19.42;15.88;;;;;;;-0.51;90.50;96907.03;5050106;28;20209;-86
2023/12/02 06:01:27;;;;;;;18.23;14.85;;;;;;;-0.53;90.61;96909.00;5048516;28;20204;-86
2023/12/02 06:03:53;;;;;;;19.67;16.10;;;;;;;-0.49;90.76;96925.47;5051053;28;20213;-87
2023/12/02 06:06:21;;;;;;;18.17;15.88;;;;;;;-0.36;90.41;96920.53;5047562;28;20239;-86
2023/12/02 06:08:48;;;;;;;20.23;17.20;;;;;;;-0.39;90.27;96924.34;5049319;28;20225;-86
2023/12/02 06:11:14;;;;;;;24.63;18.05;;;;;;;-0.37;89.97;96921.53;5047558;28;20205;-86
2023/12/02 06:13:41;;;;;;;22.15;17.63;;;;;;;-0.57;90.99;96920.09;5081622;28;20216;-85
2023/12/02 06:16:08;;;;;;;21.17;16.95;;;;;;;-0.58;91.03;96931.72;5049043;28;20322;-87
2023/12/02 06:18:34;;;;;;;23.35;17.90;;;;;;;-0.58;91.51;96927.25;5049102;28;21175;-87
2023/12/02 06:21:01;;;;;;;22.30;17.65;;;;;;;-0.50;90.69;96929.09;5050551;28;20208;-87
2023/12/02 06:23:29;;;;;;;22.50;17.80;;;;;;;-0.61;90.27;96926.72;5043641;28;20300;-87
2023/12/02 06:25:56;;;;;;;23.15;18.50;;;;;;;-0.60;90.75;96933.72;5083115;28;20324;-87
2023/12/02 06:28:22;;;;;;;20.63;17.30;;;;;;;-0.57;90.52;96930.75;5048273;28;20198;-86
2023/12/02 06:30:49;;;;;;;23.38;17.95;;;;;;;-0.69;90.14;96935.53;5050150;28;20319;-86
2023/12/02 06:33:15;;;;;;;22.50;18.13;;;;;;;-0.92;90.65;96940.53;5047098;28;20189;-86
2023/12/02 06:35:42;;;;;;;20.67;16.60;;;;;;;-0.93;91.17;96935.38;5049834;28;20217;-86
2023/12/02 06:38:08;;;;;;;20.60;15.30;;;;;;;-0.96;90.43;96947.16;5050869;28;20205;-87
2023/12/02 06:40:36;;;;;;;20.38;15.60;;;;;;;-1.02;90.75;96945.97;5051019;28;20216;-86
2023/12/02 06:43:03;;;;;;;19.50;16.40;;;;;;;-0.89;89.98;96950.84;5047845;28;20209;-86
2023/12/02 06:45:29;;;;;;;19.30;15.10;;;;;;;-0.81;89.62;96953.56;5046835;28;20227;-86
2023/12/02 06:47:55;;;;;;;21.35;15.10;;;;;;;-0.89;90.02;96957.97;5047313;28;20201;-88
2023/12/02 06:50:22;;;;;;;20.85;16.55;;;;;;;-0.83;90.33;96963.50;5049824;28;20228;-86
2023/12/02 06:52:50;;;;;;;20.65;14.85;;;;;;;-0.85;89.93;96962.00;5048912;28;20212;-86
2023/12/02 06:55:17;;;;;;;22.80;16.20;;;;;;;-1.06;90.89;96939.31;5048498;28;20236;-88
2023/12/02 06:57:45;;;;;;;19.45;15.63;;;;;;;-0.98;90.45;96962.44;5050586;28;20198;-88
2023/12/02 07:00:13;;;;;;;18.52;15.80;;;;;;;-1.03;90.61;96970.88;5071604;28;20229;-86
2023/12/02 07:02:40;;;;;;;22.00;15.50;;;;;;;-1.13;90.73;96980.75;5067190;28;20216;-86
2023/12/02 07:05:07;;;;;;;22.80;17.10;;;;;;;-1.06;89.93;96975.66;5057464;28;20221;-87
2023/12/02 07:07:34;;;;;;;23.00;16.83;;;;;;;-1.06;90.28;96995.06;5048946;28;20208;-87
2023/12/02 07:10:01;;;;;;;20.52;15.10;;;;;;;-1.15;90.23;96992.50;5052422;28;20236;-88
2023/12/02 07:12:27;;;;;;;21.27;15.48;;;;;;;-1.16;90.07;97004.09;5048671;28;20213;-88
2023/12/02 07:14:55;;;;;;;18.20;15.40;;;;;;;-1.05;89.32;97009.16;5046662;28;20225;-88
2023/12/02 07:17:21;;;;;;;20.10;15.18;;;;;;;-1.02;89.44;97006.22;5043951;28;20217;-85
2023/12/02 07:19:48;;;;;;;22.88;15.82;;;;;;;-1.18;90.06;97006.91;5041865;28;20200;-85
2023/12/02 07:22:15;;;;;;;19.58;14.40;;;;;;;-1.22;90.02;97007.38;5046847;28;20284;-84
2023/12/02 07:24:41;;;;;;;15.90;13.07;;;;;;;-1.41;90.46;97014.53;5042691;28;20715;-86
2023/12/02 07:27:08;;;;;;;20.63;15.70;;;;;;;-1.32;90.91;97018.09;5042986;28;20207;-86
2023/12/02 07:29:35;;;;;;;19.80;15.00;;;;;;;-1.22;90.18;97023.28;5047855;28;20225;-85
2023/12/02 07:32:04;;;;;;;20.42;14.48;;;;;;;-1.24;90.08;97030.56;5048292;28;20347;-86
2023/12/02 07:34:30;;;;;;;18.70;13.93;;;;;;;-1.17;89.13;97028.97;5035084;28;20226;-85
2023/12/02 07:36:56;;;;;;;19.40;14.63;;;;;;;-1.25;89.18;97027.09;5046836;28;20206;-86
2023/12/02 07:39:23;;;;;;;20.13;14.88;;;;;;;-1.21;89.37;97033.75;5047057;28;20546;-86
2023/12/02 07:41:49;;;;;;;20.27;14.18;;;;;;;-1.17;89.37;97037.78;5045785;28;20557;-80
2023/12/02 07:44:17;;;;;;;21.15;15.10;;;;;;;-1.16;89.22;97035.97;5043154;28;20623;-85
2023/12/02 07:46:43;;;;;;;17.17;13.55;;;;;;;-1.05;88.97;97044.53;5044636;28;20259;-90
2023/12/02 07:49:11;;;;;;;17.85;13.35;;;;;;;-1.03;88.13;97047.03;5046437;28;20720;-85
2023/12/02 07:51:38;;;;;;;17.35;14.20;;;;;;;-0.96;88.02;97053.34;5047874;28;20251;-88
2023/12/02 07:54:04;;;;;;;21.42;15.60;;;;;;;-0.94;88.31;97064.66;5048132;28;20208;-86
2023/12/02 07:56:31;;;;;;;18.55;15.30;;;;;;;-0.85;87.74;97063.72;5047592;28;20205;-84
2023/12/02 07:58:57;;;;;;;19.40;15.30;;;;;;;-0.88;87.83;97069.34;5046989;28;20198;-90
2023/12/02 08:01:24;;;;;;;21.05;14.95;;;;;;;-1.00;88.38;97075.91;5050123;28;20201;-93
2023/12/02 08:03:50;;;;;;;20.25;15.40;;;;;;;-0.87;87.73;97076.34;5049605;28;20204;-92
2023/12/02 08:06:18;;;;;;;19.73;15.52;;;;;;;-0.93;88.29;97082.25;5082707;28;20196;-91
2023/12/02 08:08:45;;;;;;;20.42;15.75;;;;;;;-0.78;87.89;97086.03;5081456;28;20732;-92
2023/12/02 08:11:12;;;;;;;22.23;16.73;;;;;;;-0.85;87.76;97077.00;5079445;28;20227;-89
2023/12/02 08:13:38;;;;;;;21.50;15.38;;;;;;;-1.00;88.61;97081.22;5052350;28;20213;-89
2023/12/02 08:16:05;;;;;;;20.92;15.73;;;;;;;-1.04;88.96;97082.53;5052915;28;20315;-90
2023/12/02 08:18:31;;;;;;;22.00;17.38;;;;;;;-1.17;89.46;97082.91;5048726;28;20197;-91
2023/12/02 08:20:58;;;;;;;21.02;16.13;;;;;;;-0.89;88.63;97094.25;5049199;28;20194;-71
2023/12/02 08:23:26;;;;;;;21.02;16.20;;;;;;;-1.03;88.81;97093.00;5048985;28;20193;-82
2023/12/02 08:25:53;;;;;;;22.05;16.77;;;;;;;-0.99;88.88;97104.13;5044422;28;20215;-93
2023/12/02 08:28:21;;;;;;;20.63;16.00;;;;;;;-1.06;89.22;97103.06;5047712;28;20216;-86
2023/12/02 08:30:47;;;;;;;21.27;16.95;;;;;;;-1.11;88.90;97100.03;5047613;28;20227;-76
2023/12/02 08:33:14;;;;;;;22.40;18.25;;;;;;;-0.97;88.53;97110.09;5047569;28;20197;-84
2023/12/02 08:35:40;;;;;;;21.92;16.88;;;;;;;-0.80;87.49;97108.41;5042177;28;20221;-81
2023/12/02 08:38:07;;;;;;;22.00;17.00;;;;;;;-1.03;88.07;97126.66;5051414;28;20205;-83
2023/12/02 08:40:34;;;;;;;22.30;17.83;;;;;;;-1.17;89.50;97125.38;5045430;28;20205;-72
2023/12/02 08:43:01;;;;;;;22.75;18.10;;;;;;;-0.99;88.69;97136.00;5043004;28;20212;-85
2023/12/02 08:45:27;;;;;;;18.35;15.57;;;;;;;-0.95;88.71;97134.69;5047288;28;20225;-79
2023/12/02 08:47:54;;;;;;;23.25;18.02;;;;;;;-0.90;88.29;97139.53;5047082;28;20212;-78
2023/12/02 08:50:20;;;;;;;21.90;16.80;;;;;;;-0.87;87.60;97145.38;5047697;28;20228;-80
2023/12/02 08:52:47;;;;;;;22.83;17.52;;;;;;;-1.02;88.04;97152.22;5050178;28;20197;-78
2023/12/02 08:55:13;;;;;;;21.65;15.98;;;;;;;-0.97;87.77;97160.53;5052054;28;20228;-80
2023/12/02 08:57:41;;;;;;;21.75;16.58;;;;;;;-0.90;87.72;97156.31;5050582;28;20216;-78
2023/12/02 09:00:08;;;;;;;21.58;16.15;;;;;;;-1.03;87.92;97162.00;5051331;28;20200;-81
2023/12/02 09:02:35;;;;;;;21.02;16.50;;;;;;;-0.93;88.20;97159.25;5048490;28;20215;-80
2023/12/02 09:05:02;;;;;;;20.67;16.27;;;;;;;-0.82;87.76;97164.34;5050532;28;20445;-80
2023/12/02 09:07:28;;;;;;;19.75;16.13;;;;;;;-0.74;87.42;97176.88;5047642;28;20197;-82
2023/12/02 09:09:55;;;;;;;19.95;15.93;;;;;;;-0.86;87.84;97178.91;5048472;28;20231;-80
2023/12/02 09:12:21;;;;;;;20.58;15.65;;;;;;;-0.81;87.62;97176.66;5048218;28;20219;-79
2023/12/02 09:15:03;;;;;;;18.65;15.10;;;;;;;-0.94;87.05;97170.88;5043308;28;20225;-72
2023/12/02 09:18:00;;;;;;;18.63;15.45;;;;;;;-0.78;86.55;97184.31;5050418;28;20552;-88
2023/12/02 09:20:36;;;;;;;19.88;16.00;;;;;;;-0.87;87.34;97195.84;5048049;28;20211;-82
2023/12/02 09:23:03;;;;;;;20.23;15.57;;;;;;;-0.84;87.08;97198.19;5048895;28;20204;-78
2023/12/02 09:25:29;;;;;;;17.73;15.20;;;;;;;-0.93;87.54;97207.06;5045656;28;20588;-81
2023/12/02 09:28:13;;;;;;;17.83;14.30;;;;;;;-0.81;88.26;97218.31;5048491;28;20200;-76
2023/12/02 09:30:42;;;;;;;16.92;14.50;;;;;;;-0.77;87.56;97212.53;5047614;28;20232;-76
2023/12/02 09:33:09;;;;;;;18.38;14.40;;;;;;;-0.73;87.21;97221.88;5049074;28;20209;-76
2023/12/02 09:35:35;;;;;;;16.25;13.27;;;;;;;-0.96;87.13;97230.41;5048329;28;20215;-76
2023/12/02 09:38:03;;;;;;;18.75;15.43;;;;;;;-1.02;87.31;97229.22;5047123;28;20767;-75
2023/12/02 09:40:51;;;;;;;16.75;14.00;;;;;;;-1.07;87.28;97244.75;5047460;28;20189;-77
2023/12/02 09:43:22;;;;;;;15.98;13.50;;;;;;;-1.12;88.08;97242.56;5047390;28;20208;-76
2023/12/02 09:45:59;;;;;;;18.45;13.45;;;;;;;-1.04;87.68;97244.47;5045424;28;20207;-75
2023/12/02 09:48:29;;;;;;;16.90;13.80;;;;;;;-0.94;86.58;97249.69;5047792;28;20219;-74
2023/12/02 09:51:01;;;;;;;17.45;13.30;;;;;;;-0.80;86.43;97234.09;5052114;28;20256;-78
2023/12/02 09:53:35;;;;;;;15.68;13.30;;;;;;;-0.93;86.72;97244.22;5079012;28;20685;-77
2023/12/02 09:56:06;;;;;;;16.08;12.80;;;;;;;-1.07;86.57;97239.47;5040623;28;20665;-80
2023/12/02 09:58:36;;;;;;;18.33;13.80;;;;;;;-1.03;86.59;97239.00;5037683;28;20208;-77
2023/12/02 10:01:12;;;;;;;14.80;13.20;;;;;;;-1.06;86.15;97236.66;5048658;28;20204;-77
2023/12/02 10:03:57;;;;;;;16.15;13.10;;;;;;;-1.17;86.75;97241.31;5043892;28;20193;-77
2023/12/02 10:06:44;;;;;;;16.30;13.38;;;;;;;-1.09;86.41;97236.94;5047302;28;20295;-77
2023/12/02 10:09:21;;;;;;;15.45;13.48;;;;;;;-1.18;87.02;97237.84;5035540;28;20193;-77
2023/12/02 10:11:54;;;;;;;15.65;12.65;;;;;;;-1.33;86.00;97233.19;5041042;28;20564;-78
2023/12/02 10:14:23;;;;;;;15.00;11.85;;;;;;;-1.30;86.47;97240.84;5043377;28;20707;-75
2023/12/02 10:16:53;;;;;;;14.77;12.18;;;;;;;-1.13;86.45;97240.03;5039087;28;20237;-78
2023/12/02 10:19:23;;;;;;;15.88;13.40;;;;;;;-1.04;86.16;97247.13;5041076;28;20557;-78
2023/12/02 10:21:54;;;;;;;17.13;14.30;;;;;;;-1.08;86.77;97245.75;5044057;28;20212;-75
2023/12/02 10:24:33;;;;;;;18.30;13.25;;;;;;;-0.98;86.04;97254.50;5047110;28;20225;-79
2023/12/02 10:27:04;;;;;;;15.55;11.55;;;;;;;-1.13;85.31;97253.31;5045817;28;20288;-80
2023/12/02 10:29:34;;;;;;;18.35;13.82;;;;;;;-1.24;85.61;97253.50;5045662;28;20197;-79
2023/12/02 10:32:10;;;;;;;14.02;11.43;;;;;;;-1.24;85.31;97256.16;5046377;28;20688;-79
2023/12/02 10:34:39;;;;;;;13.18;11.48;;;;;;;-1.22;86.08;97251.53;5048221;28;20225;-80
2023/12/02 10:37:06;;;;;;;15.18;12.07;;;;;;;-1.06;85.72;97251.75;5080731;28;20755;-79
2023/12/02 10:39:38;;;;;;;12.73;11.15;;;;;;;-1.20;85.13;97254.88;5048009;28;20770;-79
2023/12/02 10:42:05;;;;;;;15.57;13.18;;;;;;;-1.07;85.08;97260.69;5047807;28;20284;-79
2023/12/02 10:44:34;;;;;;;15.23;11.55;;;;;;;-1.15;84.84;97260.59;5046954;28;20234;-80
2023/12/02 10:47:04;;;;;;;13.80;11.63;;;;;;;-1.22;85.37;97267.47;5047502;28;20772;-79
2023/12/02 10:49:31;;;;;;;14.10;10.88;;;;;;;-1.18;84.82;97268.84;5078510;28;20204;-79
2023/12/02 10:51:59;;;;;;;12.70;10.30;;;;;;;-1.17;84.45;97270.53;5047968;28;20237;-80
2023/12/02 10:54:29;;;;;;;12.70;10.73;;;;;;;-1.23;84.69;97274.59;5049338;28;20225;-79
2023/12/02 10:57:04;;;;;;;14.18;11.60;;;;;;;-1.39;85.22;97283.22;5045002;28;20266;-80
2023/12/02 10:59:34;;;;;;;13.75;11.23;;;;;;;-1.20;85.18;97276.97;5078750;28;20196;-79
2023/12/02 11:02:12;;;;;;;13.82;12.00;;;;;;;-1.09;85.12;97278.59;5046949;28;20201;-79
2023/12/02 11:04:42;;;;;;;13.45;12.02;;;;;;;-0.66;83.71;97277.91;5045677;28;20212;-79
2023/12/02 11:07:11;;;;;;;12.15;10.15;;;;;;;-1.05;83.56;97296.72;5047007;28;20675;-80
2023/12/02 11:09:45;;;;;;;11.35;9.63;;;;;;;-1.15;83.39;97289.78;5046794;28;20203;-80
2023/12/02 11:12:17;;;;;;;11.10;9.98;;;;;;;-1.19;83.41;97297.22;5040458;28;20225;-79
2023/12/02 11:14:44;;;;;;;9.75;8.65;;;;;;;-1.09;83.21;97298.00;5041131;28;20691;-79
2023/12/02 11:17:16;;;;;;;11.40;9.60;;;;;;;-1.04;83.14;97297.56;5045148;28;20201;-81
2023/12/02 11:19:57;;;;;;;11.70;10.40;;;;;;;-0.90;83.45;97299.69;5049421;28;20201;-80
2023/12/02 11:22:36;;;;;;;10.07;9.05;;;;;;;-0.88;83.09;97313.66;5045469;28;20197;-80