Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:16;;;;;;;5.40;3.42;;;;;;;;;;5087149;28;20155;-87
2023/08/24 00:02:42;;;;;;;8.05;3.85;;;;;;;;;;5067352;28;20697;-86
2023/08/24 00:05:08;;;;;;;9.68;3.88;;;;;;;;;;5068266;28;20092;-82
2023/08/24 00:07:36;;;;;;;4.95;3.28;;;;;;;;;;5087554;28;20036;-86
2023/08/24 00:10:03;;;;;;;6.95;3.50;;;;;;;;;;5068425;28;20055;-85
2023/08/24 00:12:30;;;;;;;8.32;3.35;;;;;;;;;;5086323;28;20028;-85
2023/08/24 00:14:58;;;;;;;6.68;3.50;;;;;;;;;;5086501;28;20032;-83
2023/08/24 00:17:24;;;;;;;8.00;3.20;;;;;;;;;;5084713;28;20111;-87
2023/08/24 00:19:50;;;;;;;5.50;3.20;;;;;;;;;;5084780;28;20045;-83
2023/08/24 00:22:16;;;;;;;5.32;3.28;;;;;;;;;;5070196;28;20036;-85
2023/08/24 00:24:44;;;;;;;7.55;3.05;;;;;;;;;;5066683;28;20124;-86
2023/08/24 00:27:10;;;;;;;7.50;3.58;;;;;;;;;;5070550;28;20032;-88
2023/08/24 00:29:39;;;;;;;5.97;2.75;;;;;;;;;;5066133;28;20025;-86
2023/08/24 00:32:05;;;;;;;7.25;3.65;;;;;;;;;;5068138;28;20031;-85
2023/08/24 00:34:31;;;;;;;8.95;3.47;;;;;;;;;;5086089;28;20036;-87
2023/08/24 00:36:57;;;;;;;5.53;3.35;;;;;;;;;;5068662;28;20024;-83
2023/08/24 00:39:23;;;;;;;6.53;3.00;;;;;;;;;;5071688;28;20036;-87
2023/08/24 00:41:49;;;;;;;6.43;3.03;;;;;;;;;;5083982;28;20141;-84
2023/08/24 00:44:15;;;;;;;6.60;3.42;;;;;;;;;;5069526;28;20040;-84
2023/08/24 00:46:41;;;;;;;6.38;3.15;;;;;;;;;;5069331;28;20032;-80
2023/08/24 00:49:07;;;;;;;11.15;3.95;;;;;;;;;;5067185;28;20043;-84
2023/08/24 00:51:33;;;;;;;9.27;3.13;;;;;;;;;;5086073;28;20042;-83
2023/08/24 00:53:59;;;;;;;4.13;3.10;;;;;;;;;;5069262;28;20028;-87
2023/08/24 00:56:29;;;;;;;8.93;3.15;;;;;;;;;;5071270;28;20032;-86
2023/08/24 00:58:58;;;;;;;5.15;3.30;;;;;;;;;;5085156;28;20077;-86
2023/08/24 01:01:26;;;;;;;6.40;3.42;;;;;;;;;;5072773;28;20035;-82
2023/08/24 01:03:53;;;;;;;4.55;3.35;;;;;;;;;;5078129;28;20046;-83
2023/08/24 01:06:19;;;;;;;4.40;2.85;;;;;;;;;;5084007;28;20090;-86
2023/08/24 01:08:45;;;;;;;5.55;3.03;;;;;;;;;;5084897;28;20036;-85
2023/08/24 01:11:12;;;;;;;9.10;3.70;;;;;;;;;;5084236;28;20047;-84
2023/08/24 01:14:14;;;;;;;5.25;3.10;;;;;;;;;;5083349;28;20028;-81
2023/08/24 01:16:41;;;;;;;8.43;3.20;;;;;;;;;;5025345;28;20036;-82
2023/08/24 01:19:11;;;;;;;4.97;3.47;;;;;;;;;;5084163;28;20070;-84
2023/08/24 01:21:37;;;;;;;12.05;3.22;;;;;;;;;;5077068;28;20032;-87
2023/08/24 01:24:29;;;;;;;5.15;3.13;;;;;;;;;;5066179;28;20062;-87
2023/08/24 01:26:55;;;;;;;7.60;3.13;;;;;;;;;;5078817;28;20132;-87
2023/08/24 01:29:21;;;;;;;5.75;3.47;;;;;;;;;;5064381;28;20032;-87
2023/08/24 01:31:49;;;;;;;9.55;3.35;;;;;;;;;;5083820;28;20190;-85
2023/08/24 01:34:15;;;;;;;7.53;3.15;;;;;;;;;;5067905;28;20028;-86
2023/08/24 01:36:41;;;;;;;6.03;3.47;;;;;;;;;;5066669;28;20032;-83
2023/08/24 01:39:11;;;;;;;13.57;4.03;;;;;;;;;;5070135;28;20125;-87
2023/08/24 01:41:39;;;;;;;8.00;3.65;;;;;;;;;;5085332;28;20032;-86
2023/08/24 01:44:07;;;;;;;9.07;3.08;;;;;;;;;;5068926;28;20044;-85
2023/08/24 01:46:36;;;;;;;6.50;3.10;;;;;;;;;;5084391;28;20115;-81
2023/08/24 01:49:04;;;;;;;10.35;3.53;;;;;;;;;;5065358;28;20051;-84
2023/08/24 01:51:31;;;;;;;6.68;3.47;;;;;;;;;;5070696;28;20127;-84
2023/08/24 01:53:58;;;;;;;4.88;3.28;;;;;;;;;;5069412;28;20029;-83
2023/08/24 01:56:24;;;;;;;6.30;3.38;;;;;;;;;;5075519;28;20028;-84
2023/08/24 01:58:50;;;;;;;7.15;3.20;;;;;;;;;;5083879;28;20036;-85
2023/08/24 02:01:16;;;;;;;7.70;3.25;;;;;;;;;;5067520;28;20459;-82
2023/08/24 02:03:42;;;;;;;8.45;4.05;;;;;;;;;;5085074;28;20078;-84
2023/08/24 02:06:08;;;;;;;8.95;3.00;;;;;;;;;;5074943;28;20057;-87
2023/08/24 02:08:34;;;;;;;6.05;3.28;;;;;;;;;;5083284;28;20027;-83
2023/08/24 02:11:00;;;;;;;5.63;3.20;;;;;;;;;;5074491;28;20441;-83
2023/08/24 02:13:26;;;;;;;6.70;3.47;;;;;;;;;;5069979;28;20032;-86
2023/08/24 02:16:01;;;;;;;7.35;3.47;;;;;;;;;;5084854;28;20024;-82
2023/08/24 02:18:27;;;;;;;8.40;3.78;;;;;;;;;;5068213;28;20061;-87
2023/08/24 02:20:55;;;;;;;8.25;3.00;;;;;;;;;;5064569;28;20032;-82
2023/08/24 02:23:21;;;;;;;7.70;3.45;;;;;;;;;;5066462;28;20235;-87
2023/08/24 02:25:49;;;;;;;9.77;3.05;;;;;;;;;;5065896;28;20552;-84
2023/08/24 02:28:15;;;;;;;11.50;3.40;;;;;;;;;;5070188;28;20046;-81
2023/08/24 02:30:44;;;;;;;5.40;3.72;;;;;;;;;;5085522;28;20050;-85
2023/08/24 02:33:12;;;;;;;8.65;3.60;;;;;;;;;;5065052;28;20040;-87
2023/08/24 02:35:38;;;;;;;6.10;3.70;;;;;;;;;;5081608;28;20432;-80
2023/08/24 02:38:04;;;;;;;8.90;3.28;;;;;;;;;;5084559;28;20101;-82
2023/08/24 02:40:35;;;;;;;5.32;3.30;;;;;;;;;;5077090;28;20123;-83
2023/08/24 02:43:01;;;;;;;5.30;3.40;;;;;;;;;;5081799;28;20044;-85
2023/08/24 02:45:27;;;;;;;6.18;3.45;;;;;;;;;;5084263;28;20028;-84
2023/08/24 02:47:53;;;;;;;7.95;3.78;;;;;;;;;;5068115;28;20449;-82
2023/08/24 02:50:19;;;;;;;10.95;4.25;;;;;;;;;;5082567;28;20028;-82
2023/08/24 02:52:45;;;;;;;5.65;3.05;;;;;;;;;;5067575;28;20035;-87
2023/08/24 02:55:11;;;;;;;7.30;3.28;;;;;;;;;;5067016;28;20028;-81
2023/08/24 02:57:37;;;;;;;7.03;3.35;;;;;;;;;;5064752;28;20129;-84
2023/08/24 03:00:06;;;;;;;5.85;3.30;;;;;;;;;;5075980;28;20024;-86
2023/08/24 03:02:33;;;;;;;5.30;3.35;;;;;;;;;;5082348;28;20020;-80
2023/08/24 03:04:59;;;;;;;7.32;3.20;;;;;;;;;;5076356;28;20035;-83
2023/08/24 03:07:25;;;;;;;8.18;3.60;;;;;;;;;;5083133;28;21738;-85
2023/08/24 03:09:51;;;;;;;7.32;3.40;;;;;;;;;;5069706;28;20039;-85
2023/08/24 03:12:17;;;;;;;16.08;4.18;;;;;;;;;;5076251;28;20070;-84
2023/08/24 03:14:43;;;;;;;6.18;3.85;;;;;;;;;;5067581;28;20043;-87
2023/08/24 03:17:09;;;;;;;7.13;3.67;;;;;;;;;;5069757;28;20106;-82
2023/08/24 03:19:37;;;;;;;8.88;3.78;;;;;;;;;;5078511;28;20036;-88
2023/08/24 03:22:03;;;;;;;5.28;3.30;;;;;;;;;;5088534;28;20028;-83
2023/08/24 03:24:29;;;;;;;9.10;3.53;;;;;;;;;;5071393;28;21251;-82
2023/08/24 03:26:55;;;;;;;6.63;3.85;;;;;;;;;;5069932;28;20036;-85
2023/08/24 03:29:21;;;;;;;6.90;3.42;;;;;;;;;;5079635;28;20040;-82
2023/08/24 03:31:47;;;;;;;13.60;4.20;;;;;;;;;;5072759;28;20028;-86
2023/08/24 03:34:13;;;;;;;7.90;4.53;;;;;;;;;;5071749;28;20028;-83
2023/08/24 03:36:39;;;;;;;9.60;4.10;;;;;;;;;;5085961;28;20036;-83
2023/08/24 03:39:05;;;;;;;10.32;4.10;;;;;;;;;;5085193;28;20028;-87
2023/08/24 03:41:31;;;;;;;9.43;4.00;;;;;;;;;;5071094;28;20058;-84
2023/08/24 03:43:59;;;;;;;11.85;4.53;;;;;;;;;;5072136;28;20035;-87
2023/08/24 03:46:25;;;;;;;8.07;3.92;;;;;;;;;;5082760;28;20040;-85
2023/08/24 03:48:53;;;;;;;9.73;4.15;;;;;;;;;;5070490;28;20113;-83
2023/08/24 03:51:19;;;;;;;15.38;4.93;;;;;;;;;;5077708;28;20035;-82
2023/08/24 03:53:45;;;;;;;7.32;4.47;;;;;;;;;;5072239;28;20031;-82
2023/08/24 03:56:11;;;;;;;6.47;4.57;;;;;;;;;;5071383;28;20114;-87
2023/08/24 03:58:40;;;;;;;7.53;4.28;;;;;;;;;;5086558;28;20440;-86
2023/08/24 04:01:10;;;;;;;9.88;4.50;;;;;;;;;;5074132;28;20036;-88
2023/08/24 04:03:36;;;;;;;9.07;4.30;;;;;;;;;;5070989;28;20043;-86
2023/08/24 04:06:02;;;;;;;10.30;4.70;;;;;;;;;;5085888;28;20357;-82
2023/08/24 04:08:28;;;;;;;10.50;4.00;;;;;;;;;;5085882;28;20032;-81
2023/08/24 04:10:54;;;;;;;9.60;4.30;;;;;;;;;;5087340;28;20031;-88
2023/08/24 04:13:23;;;;;;;8.00;3.67;;;;;;;;;;5069554;28;20115;-81
2023/08/24 04:15:49;;;;;;;6.07;3.70;;;;;;;;;;5086620;28;20024;-86
2023/08/24 04:18:17;;;;;;;5.95;4.20;;;;;;;;;;5086149;28;20038;-81
2023/08/24 04:20:43;;;;;;;9.40;4.53;;;;;;;;;;5077822;28;20032;-84
2023/08/24 04:23:10;;;;;;;10.10;4.35;;;;;;;;;;5086104;28;20036;-86
2023/08/24 04:25:39;;;;;;;8.93;4.55;;;;;;;;;;5086337;28;20051;-86
2023/08/24 04:28:05;;;;;;;7.53;4.07;;;;;;;;;;5088086;28;20540;-83
2023/08/24 04:30:31;;;;;;;9.52;5.38;;;;;;;;;;5067903;28;20023;-88
2023/08/24 04:32:59;;;;;;;11.13;4.50;;;;;;;;;;5087646;28;20455;-85
2023/08/24 04:35:26;;;;;;;10.38;4.30;;;;;;;;;;5087580;28;20028;-88
2023/08/24 04:37:55;;;;;;;11.25;4.18;;;;;;;;;;5085947;28;20389;-87
2023/08/24 04:40:24;;;;;;;13.50;3.88;;;;;;;;;;5079709;28;20039;-83
2023/08/24 04:42:50;;;;;;;12.60;4.30;;;;;;;;;;5072038;28;20123;-85
2023/08/24 04:45:18;;;;;;;7.00;3.60;;;;;;;;;;5087309;28;20475;-85
2023/08/24 04:47:47;;;;;;;10.77;4.65;;;;;;;;;;5069927;28;20035;-86
2023/08/24 04:50:13;;;;;;;5.50;4.13;;;;;;;;;;5087293;28;20028;-82
2023/08/24 04:52:41;;;;;;;17.83;5.03;;;;;;;;;;5067221;28;20036;-86
2023/08/24 04:55:07;;;;;;;11.60;4.90;;;;;;;;;;5069961;28;20908;-81
2023/08/24 04:57:33;;;;;;;11.68;4.93;;;;;;;;;;5084310;28;20092;-83
2023/08/24 04:59:59;;;;;;;10.23;4.90;;;;;;;;;;5068781;28;20029;-88
2023/08/24 05:02:25;;;;;;;12.57;5.35;;;;;;;;;;5068400;28;20032;-83
2023/08/24 05:04:51;;;;;;;10.55;4.72;;;;;;;;;;5068153;28;20036;-88
2023/08/24 05:07:17;;;;;;;10.73;5.60;;;;;;;;;;5071821;28;20385;-86
2023/08/24 05:09:45;;;;;;;12.88;5.15;;;;;;;;;;5084264;28;20035;-83
2023/08/24 05:12:12;;;;;;;10.90;5.18;;;;;;;;;;5070925;28;20559;-88
2023/08/24 05:14:38;;;;;;;16.33;5.90;;;;;;;;;;5086563;28;20400;-85
2023/08/24 05:17:04;;;;;;;9.52;4.72;;;;;;;;;;5087364;28;20028;-85
2023/08/24 05:19:33;;;;;;;10.95;4.85;;;;;;;;;;5069928;28;20066;-88
2023/08/24 05:21:59;;;;;;;10.25;5.07;;;;;;;;;;5069704;28;20027;-85
2023/08/24 05:24:27;;;;;;;9.25;5.40;;;;;;;;;;5068224;28;20036;-83
2023/08/24 05:26:53;;;;;;;10.10;5.28;;;;;;;;;;5088480;28;20870;-84
2023/08/24 05:29:19;;;;;;;13.02;5.65;;;;;;;;;;5070029;28;20088;-89
2023/08/24 05:31:45;;;;;;;7.78;4.70;;;;;;;;;;5074557;28;20626;-87
2023/08/24 05:34:11;;;;;;;8.65;4.15;;;;;;;;;;5089334;28;20044;-85
2023/08/24 05:36:37;;;;;;;15.13;5.85;;;;;;;;;;5074900;28;20657;-87
2023/08/24 05:39:03;;;;;;;10.77;5.07;;;;;;;;;;5084214;28;20032;-86
2023/08/24 05:41:29;;;;;;;12.30;5.10;;;;;;;;;;5068108;28;20861;-85
2023/08/24 05:43:57;;;;;;;9.07;4.65;;;;;;;;;;5067079;28;20032;-89
2023/08/24 05:46:23;;;;;;;17.42;5.53;;;;;;;;;;5071594;28;20039;-89
2023/08/24 05:48:49;;;;;;;12.02;5.55;;;;;;;;;;5084789;28;20046;-88
2023/08/24 05:51:15;;;;;;;6.95;5.20;;;;;;;;;;5083467;28;20039;-83
2023/08/24 05:53:41;;;;;;;7.35;5.22;;;;;;;;;;5071690;28;20513;-88
2023/08/24 05:56:07;;;;;;;7.78;4.50;;;;;;;;;;5067862;28;20028;-84
2023/08/24 05:58:35;;;;;;;10.55;4.70;;;;;;;;;;5069777;28;20455;-84
2023/08/24 06:01:01;;;;;;;11.48;5.05;;;;;;;;;;5071048;28;20047;-81
2023/08/24 06:03:27;;;;;;;9.10;4.70;;;;;;;;;;5075929;28;20040;-84
2023/08/24 06:05:53;;;;;;;11.77;4.95;;;;;;;;;;5067777;28;20043;-85
2023/08/24 06:08:20;;;;;;;12.85;5.85;;;;;;;;;;5082559;28;20040;-88
2023/08/24 06:10:46;;;;;;;13.27;5.22;;;;;;;;;;5082924;28;20038;-80
2023/08/24 06:13:14;;;;;;;12.13;5.43;;;;;;;;;;5085571;28;20036;-88
2023/08/24 06:15:40;;;;;;;9.82;5.35;;;;;;;;;;5081954;28;20031;-86
2023/08/24 06:18:06;;;;;;;8.90;4.75;;;;;;;;;;5070390;28;20051;-86
2023/08/24 06:20:32;;;;;;;11.43;5.13;;;;;;;;;;5083480;28;20062;-85
2023/08/24 06:22:59;;;;;;;9.10;5.40;;;;;;;;;;5083740;28;20072;-87
2023/08/24 06:25:25;;;;;;;13.00;5.60;;;;;;;;;;5069259;28;20829;-83
2023/08/24 06:27:53;;;;;;;9.15;5.30;;;;;;;;;;5069597;28;20081;-89
2023/08/24 06:30:21;;;;;;;9.93;5.10;;;;;;;;;;5084895;28;20036;-86
2023/08/24 06:32:47;;;;;;;12.80;5.65;;;;;;;;;;5087436;28;20066;-81
2023/08/24 06:35:14;;;;;;;13.18;5.40;;;;;;;;;;5068497;28;20868;-82
2023/08/24 06:37:40;;;;;;;8.23;5.38;;;;;;;;;;5067107;28;20119;-82
2023/08/24 06:40:06;;;;;;;9.43;5.80;;;;;;;;;;5084488;28;20058;-87
2023/08/24 06:42:32;;;;;;;12.60;4.95;;;;;;;;;;5073553;28;20028;-85
2023/08/24 06:44:58;;;;;;;12.55;5.55;;;;;;;;;;5085683;28;20024;-85
2023/08/24 06:47:24;;;;;;;12.63;6.00;;;;;;;;;;5080891;28;20035;-89
2023/08/24 06:49:51;;;;;;;9.35;4.93;;;;;;;;;;5074384;28;20048;-81
2023/08/24 06:52:19;;;;;;;7.95;4.60;;;;;;;;;;5102284;28;20307;-89
2023/08/24 06:54:48;;;;;;;12.98;5.43;;;;;;;;;;5072325;28;20028;-85
2023/08/24 06:57:17;;;;;;;6.78;4.22;;;;;;;;;;5089543;28;20059;-84
2023/08/24 06:59:43;;;;;;;16.65;5.32;;;;;;;;;;5076406;28;20580;-86
2023/08/24 07:02:09;;;;;;;14.10;4.60;;;;;;;;;;5073854;28;20081;-84
2023/08/24 07:04:40;;;;;;;9.55;5.22;;;;;;;;;;5089278;28;20031;-84
2023/08/24 07:07:06;;;;;;;19.08;7.40;;;;;;;;;;5076286;28;20036;-88
2023/08/24 07:09:35;;;;;;;15.32;5.18;;;;;;;;;;5082499;28;20059;-85
2023/08/24 07:12:01;;;;;;;11.00;4.80;;;;;;;;;;5089715;28;20121;-82
2023/08/24 07:14:27;;;;;;;11.40;4.63;;;;;;;;;;5077488;28;20052;-84
2023/08/24 07:16:53;;;;;;;9.15;4.57;;;;;;;;;;5069050;28;20032;-83
2023/08/24 07:19:21;;;;;;;15.77;5.63;;;;;;;;;;5070776;28;20574;-81
2023/08/24 07:21:49;;;;;;;9.60;3.70;;;;;;;;;;5086421;28;20118;-84
2023/08/24 07:24:20;;;;;;;9.27;3.95;;;;;;;;;;5069773;28;20058;-87
2023/08/24 07:26:47;;;;;;;12.57;3.60;;;;;;;;;;5073495;28;20433;-83
2023/08/24 07:29:13;;;;;;;9.10;3.65;;;;;;;;;;5085030;28;20290;-82
2023/08/24 07:31:43;;;;;;;6.90;2.67;;;;;;;;;;5073021;28;20077;-86
2023/08/24 07:34:09;;;;;;;11.05;3.85;;;;;;;;;;5074341;28;20536;-85
2023/08/24 07:36:35;;;;;;;5.40;3.22;;;;;;;;;;5071368;28;20028;-86
2023/08/24 07:39:01;;;;;;;11.52;3.50;;;;;;;;;;5087004;28;20505;-84
2023/08/24 07:41:27;;;;;;;5.75;3.17;;;;;;;;;;5068584;28;20036;-88
2023/08/24 07:43:53;;;;;;;7.28;3.22;;;;;;;;;;5070389;28;20036;-87
2023/08/24 07:46:22;;;;;;;5.47;2.83;;;;;;;;;;5086596;28;20036;-85
2023/08/24 07:48:48;;;;;;;6.45;2.80;;;;;;;;;;5072186;28;20027;-86
2023/08/24 07:51:16;;;;;;;6.60;2.92;;;;;;;;;;5068517;28;20332;-83
2023/08/24 07:53:42;;;;;;;7.85;3.00;;;;;;;;;;5069171;28;20024;-86
2023/08/24 07:56:10;;;;;;;7.68;3.67;;;;;;;;;;5085803;28;20371;-83
2023/08/24 07:58:36;;;;;;;9.98;3.28;;;;;;;;;;5070194;28;20097;-85
2023/08/24 08:01:05;;;;;;;5.07;2.63;;;;;;;;;;5078427;28;20169;-86
2023/08/24 08:03:31;;;;;;;7.00;2.95;;;;;;;;;;5087680;28;20036;-86
2023/08/24 08:05:59;;;;;;;7.53;2.63;;;;;;;;;;5071718;28;20097;-84
2023/08/24 08:08:27;;;;;;;5.70;3.25;;;;;;;;;;5084453;28;20032;-87
2023/08/24 08:11:00;;;;;;;8.10;3.67;;;;;;;;;;5086593;28;20032;-84
2023/08/24 08:13:29;;;;;;;6.05;2.95;;;;;;;;;;5077217;28;20055;-84
2023/08/24 08:16:03;;;;;;;6.35;2.97;;;;;;;;;;5069723;28;20027;-85
2023/08/24 08:18:29;;;;;;;6.53;2.90;;;;;;;;;;5086572;28;20039;-87
2023/08/24 08:20:55;;;;;;;8.77;2.80;;;;;;;;;;5086425;28;20039;-86
2023/08/24 08:23:21;;;;;;;9.63;2.97;;;;;;;;;;5084474;28;20407;-84
2023/08/24 08:25:47;;;;;;;7.45;2.70;;;;;;;;;;5069238;28;20036;-86
2023/08/24 08:28:13;;;;;;;5.88;2.67;;;;;;;;;;5066169;28;20161;-83
2023/08/24 08:30:41;;;;;;;10.25;2.83;;;;;;;;;;5084513;28;20620;-83
2023/08/24 08:33:08;;;;;;;5.13;2.42;;;;;;;;;;5085078;28;20028;-83
2023/08/24 08:35:33;;;;;;;5.55;2.13;;;;;;;;;;5078392;28;20028;-86
2023/08/24 08:38:02;;;;;;;8.55;2.92;;;;;;;;;;5074664;28;21420;-86
2023/08/24 08:40:32;;;;;;;7.93;2.78;;;;;;;;;;5083792;28;20025;-83
2023/08/24 08:42:58;;;;;;;5.55;2.60;;;;;;;;;;5067517;28;20040;-82
2023/08/24 08:45:28;;;;;;;9.25;3.08;;;;;;;;;;5076506;28;20176;-85
2023/08/24 08:48:01;;;;;;;5.93;2.10;;;;;;;;;;5075910;28;20342;-83
2023/08/24 08:50:30;;;;;;;7.03;2.80;;;;;;;;;;5077556;28;20100;-87
2023/08/24 08:52:57;;;;;;;5.88;2.65;;;;;;;;;;5085738;28;20020;-84
2023/08/24 08:55:23;;;;;;;7.07;3.00;;;;;;;;;;5078112;28;20021;-87
2023/08/24 08:57:52;;;;;;;6.28;2.53;;;;;;;;;;5069072;28;20027;-83
2023/08/24 09:00:18;;;;;;;3.35;2.33;;;;;;;;;;5072267;28;20019;-86
2023/08/24 09:02:45;;;;;;;4.18;2.30;;;;;;;;;;5069645;28;20536;-83
2023/08/24 09:05:15;;;;;;;4.75;2.13;;;;;;;;;;5081911;28;20020;-82
2023/08/24 09:07:43;;;;;;;4.03;2.15;;;;;;;;;;5077034;28;20070;-81
2023/08/24 09:10:09;;;;;;;3.53;1.95;;;;;;;;;;5082731;28;20029;-82
2023/08/24 09:12:35;;;;;;;6.13;2.15;;;;;;;;;;5085198;28;20016;-86
2023/08/24 09:15:06;;;;;;;3.65;2.20;;;;;;;;;;5071294;28;20032;-81
2023/08/24 09:17:33;;;;;;;5.65;1.98;;;;;;;;;;5066057;28;20097;-86
2023/08/24 09:20:02;;;;;;;3.97;1.90;;;;;;;;;;5069825;28;20035;-80
2023/08/24 09:22:28;;;;;;;8.00;2.20;;;;;;;;;;5083518;28;20024;-87
2023/08/24 09:24:56;;;;;;;9.57;2.20;;;;;;;;;;5085292;28;20452;-82
2023/08/24 09:27:22;;;;;;;4.15;2.08;;;;;;;;;;5085032;28;20244;-86
2023/08/24 09:29:51;;;;;;;3.88;1.98;;;;;;;;;;5069765;28;20031;-84
2023/08/24 09:32:23;;;;;;;5.07;1.90;;;;;;;;;;5070136;28;20697;-85
2023/08/24 09:34:52;;;;;;;5.03;2.08;;;;;;;;;;5085994;28;20030;-82
2023/08/24 09:37:19;;;;;;;8.57;2.60;;;;;;;;;;5086411;28;20021;-80
2023/08/24 09:39:48;;;;;;;3.67;1.52;;;;;;;;;;5067975;28;20028;-81
2023/08/24 09:42:14;;;;;;;4.38;1.85;;;;;;;;;;5068901;28;20047;-83
2023/08/24 09:44:45;;;;;;;4.68;2.15;;;;;;;;;;5072519;28;20311;-82
2023/08/24 09:47:14;;;;;;;5.95;1.60;;;;;;;;;;5068440;28;20043;-83
2023/08/24 09:49:41;;;;;;;6.13;2.47;;;;;;;;;;5065050;28;20032;-82
2023/08/24 09:52:08;;;;;;;4.53;2.08;;;;;;;;;;5068662;28;20024;-81
2023/08/24 09:54:36;;;;;;;12.75;2.53;;;;;;;;;;5084652;28;20046;-80
2023/08/24 09:57:03;;;;;;;5.53;1.67;;;;;;;;;;5072043;28;20016;-83
2023/08/24 09:59:31;;;;;;;3.70;2.17;;;;;;;;;;5089035;28;20028;-83
2023/08/24 10:02:00;;;;;;;4.55;2.30;;;;;;;;;;5086477;28;20056;-82
2023/08/24 10:04:26;;;;;;;3.13;2.13;;;;;;;;;;5086152;28;20100;-80
2023/08/24 10:06:56;;;;;;;5.10;1.83;;;;;;;;;;5084143;28;20118;-82
2023/08/24 10:09:32;;;;;;;5.68;2.13;;;;;;;;;;5085262;28;20524;-83
2023/08/24 10:12:00;;;;;;;7.15;2.10;;;;;;;;;;5067514;28;20039;-83
2023/08/24 10:14:26;;;;;;;6.25;2.42;;;;;;;;;;5068183;28;20024;-81
2023/08/24 10:16:53;;;;;;;5.88;2.15;;;;;;;;;;5074895;28;20904;-82
2023/08/24 10:19:20;;;;;;;9.40;2.60;;;;;;;;;;5085626;28;20077;-80
2023/08/24 10:21:46;;;;;;;5.70;2.40;;;;;;;;;;5069684;28;20116;-80
2023/08/24 10:24:15;;;;;;;8.23;2.28;;;;;;;;;;5069584;28;20043;-82
2023/08/24 10:26:44;;;;;;;4.97;2.17;;;;;;;;;;5070658;28;20444;-83
2023/08/24 10:29:10;;;;;;;6.50;2.25;;;;;;;;;;5072455;28;20035;-82
2023/08/24 10:31:41;;;;;;;7.18;2.00;;;;;;;;;;5069235;28;20027;-83
2023/08/24 10:34:10;;;;;;;5.00;2.20;;;;;;;;;;5070375;28;20048;-84
2023/08/24 10:36:38;;;;;;;7.07;2.13;;;;;;;;;;5072253;28;20110;-81
2023/08/24 10:39:05;;;;;;;8.05;2.22;;;;;;;;;;5087661;28;20206;-83
2023/08/24 10:41:48;;;;;;;4.22;1.63;;;;;;;;;;5089964;28;20047;-86
2023/08/24 10:44:41;;;;;;;7.80;2.10;;;;;;;;;;5071745;28;20087;-81
2023/08/24 10:47:16;;;;;;;3.88;1.88;;;;;;;;;;5075982;28;20032;-83
2023/08/24 10:49:42;;;;;;;6.10;2.33;;;;;;;;;;5088138;28;20055;-83
2023/08/24 10:52:21;;;;;;;3.72;1.90;;;;;;;;;;5074309;28;20031;-80
2023/08/24 10:54:51;;;;;;;6.85;1.90;;;;;;;;;;5090311;28;20031;-83
2023/08/24 10:57:23;;;;;;;6.82;2.13;;;;;;;;;;5069690;28;20032;-82
2023/08/24 10:59:59;;;;;;;8.50;2.40;;;;;;;;;;5069170;28;20096;-82
2023/08/24 11:02:25;;;;;;;10.60;3.47;;;;;;;;;;5066834;28;20027;-81
2023/08/24 11:05:07;;;;;;;5.10;1.73;;;;;;;;;;5086893;28;20042;-81
2023/08/24 11:07:33;;;;;;;6.22;2.78;;;;;;;;;;5070962;28;20093;-84
2023/08/24 11:09:59;;;;;;;7.03;2.67;;;;;;;;;;5088278;28;20032;-84
2023/08/24 11:12:29;;;;;;;4.82;2.33;;;;;;;;;;5071619;28;20039;-80
2023/08/24 11:14:58;;;;;;;9.35;2.35;;;;;;;;;;5074688;28;20114;-81
2023/08/24 11:17:24;;;;;;;7.22;2.53;;;;;;;;;;5074933;28;20098;-80
2023/08/24 11:19:54;;;;;;;8.77;3.92;;;;;;;;;;5072690;28;20030;-79
2023/08/24 11:22:23;;;;;;;5.28;2.90;;;;;;;;;;5075285;28;20024;-80
2023/08/24 11:24:49;;;;;;;3.38;1.73;;;;;;;;;;5077958;28;20441;-79
2023/08/24 11:27:16;;;;;;;8.90;3.60;;;;;;;;;;5083161;28;20681;-79
2023/08/24 11:29:42;;;;;;;6.43;2.80;;;;;;;;;;5068501;28;20376;-80
2023/08/24 11:32:08;;;;;;;7.50;4.03;;;;;;;;;;5085973;28;20036;-80
2023/08/24 11:34:35;;;;;;;6.60;2.85;;;;;;;;;;5087193;28;20024;-79
2023/08/24 11:37:04;;;;;;;7.03;2.25;;;;;;;;;;5087253;28;20032;-79
2023/08/24 11:39:32;;;;;;;5.07;2.33;;;;;;;;;;5069969;28;20070;-80
2023/08/24 11:42:02;;;;;;;12.02;2.50;;;;;;;;;;5085505;28;20736;-80
2023/08/24 11:44:29;;;;;;;8.82;2.90;;;;;;;;;;5072650;28;20484;-78
2023/08/24 11:46:59;;;;;;;8.02;2.70;;;;;;;;;;5090278;28;20115;-80
2023/08/24 11:49:27;;;;;;;7.78;2.45;;;;;;;;;;5089361;28;20468;-79
2023/08/24 11:51:53;;;;;;;11.43;3.00;;;;;;;;;;5070922;28;20464;-79
2023/08/24 11:54:20;;;;;;;7.03;3.33;;;;;;;;;;5070619;28;20035;-79
2023/08/24 11:56:49;;;;;;;7.00;2.83;;;;;;;;;;5081363;28;20078;-79
2023/08/24 11:59:16;;;;;;;5.82;2.88;;;;;;;;;;5090644;28;20024;-79
2023/08/24 12:01:42;;;;;;;4.85;2.10;;;;;;;;;;5072956;28;20067;-80
2023/08/24 12:04:12;;;;;;;4.68;2.55;;;;;;;;;;5081451;28;20024;-79
2023/08/24 12:06:39;;;;;;;11.75;3.40;;;;;;;;;;5079971;28;20031;-80
2023/08/24 12:09:06;;;;;;;5.10;2.65;;;;;;;;;;5069902;28;20064;-80
2023/08/24 12:11:35;;;;;;;8.55;2.85;;;;;;;;;;5087364;28;20024;-79
2023/08/24 12:14:01;;;;;;;10.40;3.10;;;;;;;;;;5071488;28;20113;-80
2023/08/24 12:16:31;;;;;;;6.30;2.58;;;;;;;;;;5085331;28;20448;-79
2023/08/24 12:19:05;;;;;;;9.52;2.72;;;;;;;;;;5087153;28;20027;-79
2023/08/24 12:21:31;;;;;;;8.68;3.67;;;;;;;;;;5068178;28;20800;-80
2023/08/24 12:24:00;;;;;;;6.95;2.70;;;;;;;;;;5074145;28;20444;-80
2023/08/24 12:26:29;;;;;;;9.07;3.53;;;;;;;;;;5087968;28;20389;-80
2023/08/24 12:29:15;;;;;;;12.15;5.50;;;;;;;;;;5086661;28;20032;-80
2023/08/24 12:31:44;;;;;;;10.45;3.78;;;;;;;;;;5086840;28;20039;-80
2023/08/24 12:34:10;;;;;;;6.47;3.03;;;;;;;;;;5072743;28;20492;-79
2023/08/24 12:36:41;;;;;;;10.05;3.47;;;;;;;;;;5088954;28;20028;-80
2023/08/24 12:39:10;;;;;;;9.48;3.65;;;;;;;;;;5073287;28;20101;-80
2023/08/24 12:41:38;;;;;;;9.05;3.00;;;;;;;;;;5073910;28;20097;-78
2023/08/24 12:44:05;;;;;;;11.50;3.45;;;;;;;;;;5073892;28;20036;-80
2023/08/24 12:46:34;;;;;;;10.85;3.45;;;;;;;;;;5070205;28;20135;-80
2023/08/24 12:49:00;;;;;;;24.67;3.88;;;;;;;;;;5082354;28;20368;-80
2023/08/24 12:51:26;;;;;;;7.85;3.50;;;;;;;;;;5073006;28;20096;-79
2023/08/24 12:53:52;;;;;;;10.02;4.10;;;;;;;;;;5064917;28;20020;-79
2023/08/24 12:56:21;;;;;;;13.18;4.03;;;;;;;;;;5069641;28;20031;-80
2023/08/24 12:58:49;;;;;;;9.45;4.18;;;;;;;;;;5071307;28;20027;-80
2023/08/24 13:01:16;;;;;;;13.23;4.55;;;;;;;;;;5074110;28;20027;-80
2023/08/24 13:03:42;;;;;;;14.57;3.88;;;;;;;;;;5071565;28;20472;-80
2023/08/24 13:06:08;;;;;;;7.32;3.90;;;;;;;;;;5085296;28;20032;-79
2023/08/24 13:08:34;;;;;;;11.23;3.90;;;;;;;;;;5073871;28;20670;-79
2023/08/24 13:11:00;;;;;;;9.43;3.38;;;;;;;;;;5084490;28;20020;-79
2023/08/24 13:13:29;;;;;;;8.18;3.28;;;;;;;;;;5072238;28;20325;-80
2023/08/24 13:15:55;;;;;;;6.45;3.53;;;;;;;;;;5068340;28;20057;-79
2023/08/24 13:18:26;;;;;;;8.60;4.05;;;;;;;;;;5087581;28;20027;-80
2023/08/24 13:20:54;;;;;;;15.35;3.25;;;;;;;;;;5073949;28;20052;-80
2023/08/24 13:23:20;;;;;;;10.35;3.58;;;;;;;;;;5070280;28;20069;-79
2023/08/24 13:25:46;;;;;;;11.52;4.47;;;;;;;;;;5087848;28;20063;-80
2023/08/24 13:28:12;;;;;;;9.75;3.72;;;;;;;;;;5090400;28;20937;-79
2023/08/24 13:30:38;;;;;;;7.50;3.40;;;;;;;;;;5067638;28;20024;-80
2023/08/24 13:33:04;;;;;;;9.77;3.15;;;;;;;;;;5072118;28;20084;-79
2023/08/24 13:35:32;;;;;;;9.95;3.75;;;;;;;;;;5067876;28;21631;-80
2023/08/24 13:37:58;;;;;;;10.25;3.05;;;;;;;;;;5071529;28;20020;-79
2023/08/24 13:40:24;;;;;;;10.18;2.67;;;;;;;;;;5070554;28;20063;-79
2023/08/24 13:42:50;;;;;;;8.27;2.92;;;;;;;;;;5091114;28;20451;-80
2023/08/24 13:45:16;;;;;;;10.27;2.97;;;;;;;;;;5090026;28;20024;-79
2023/08/24 13:47:42;;;;;;;9.95;2.88;;;;;;;;;;5090107;28;20031;-80
2023/08/24 13:50:09;;;;;;;8.73;3.35;;;;;;;;;;5072759;28;20024;-80
2023/08/24 13:52:34;;;;;;;10.48;3.22;;;;;;;;;;5081721;28;20043;-79
2023/08/24 13:55:03;;;;;;;9.95;3.63;;;;;;;;;;5073629;28;20715;-80
2023/08/24 13:57:30;;;;;;;5.10;2.38;;;;;;;;;;5087443;28;20338;-80
2023/08/24 13:59:56;;;;;;;8.55;2.40;;;;;;;;;;5088001;28;20028;-79
2023/08/24 14:02:22;;;;;;;5.30;2.40;;;;;;;;;;5073322;28;20046;-80
2023/08/24 14:04:48;;;;;;;3.60;2.20;;;;;;;;;;5089225;28;20433;-80
2023/08/24 14:07:14;;;;;;;8.13;2.80;;;;;;;;;;5086791;28;20115;-79
2023/08/24 14:09:39;;;;;;;5.78;2.97;;;;;;;;;;5069773;28;20123;-80
2023/08/24 14:12:06;;;;;;;6.25;2.80;;;;;;;;;;5088828;28;20027;-80
2023/08/24 14:14:32;;;;;;;5.20;2.40;;;;;;;;;;5072026;28;20080;-81
2023/08/24 14:16:58;;;;;;;5.68;3.17;;;;;;;;;;5089632;28;20028;-81
2023/08/24 14:19:25;;;;;;;6.82;2.80;;;;;;;;;;5071963;28;20020;-80
2023/08/24 14:21:53;;;;;;;8.90;3.25;;;;;;;;;;5079734;28;20546;-80
2023/08/24 14:24:19;;;;;;;6.40;3.10;;;;;;;;;;5075085;28;20547;-81
2023/08/24 14:26:45;;;;;;;6.15;3.08;;;;;;;;;;5071559;28;20154;-81
2023/08/24 14:29:11;;;;;;;10.20;3.28;;;;;;;;;;5071844;28;20032;-80
2023/08/24 14:31:37;;;;;;;6.57;3.03;;;;;;;;;;5072459;28;20016;-80
2023/08/24 14:34:06;;;;;;;7.47;2.95;;;;;;;;;;5072586;28;20453;-80
2023/08/24 14:36:32;;;;;;;6.88;2.97;;;;;;;;;;5071947;28;20024;-81
2023/08/24 14:38:58;;;;;;;6.68;2.88;;;;;;;;;;5072443;28;20329;-80
2023/08/24 14:41:24;;;;;;;7.97;3.22;;;;;;;;;;5091703;28;20103;-80