Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:29;;;;;;;3.93;3.23;;;14.20;99.90;14.30;100366.00;;;;4968890;28;88077;-63
2023/06/17 00:02:55;;;;;;;5.43;3.63;;;14.20;99.90;14.20;100367.00;;;;4974575;28;88400;-64
2023/06/17 00:05:24;;;;;;;4.03;3.00;;;14.20;99.90;14.20;100354.00;;;;4960073;28;111548;-66
2023/06/17 00:07:50;;;;;;;6.30;2.80;;;14.20;99.90;14.20;100358.00;;;;4949463;28;87901;-66
2023/06/17 00:10:15;;;;;;;3.73;2.47;;;14.20;99.90;14.20;100363.00;;;;4952755;28;87853;-65
2023/06/17 00:12:41;;;;;;;6.00;2.53;;;14.20;99.90;14.20;100359.00;;;;4949116;28;116109;-66
2023/06/17 00:15:08;;;;;;;2.40;2.08;;;14.20;99.90;14.20;100360.00;;;;4951829;28;87873;-65
2023/06/17 00:17:34;;;;;;;3.20;2.67;;;14.20;99.90;14.20;100362.00;;;;4947942;28;88589;-65
2023/06/17 00:20:07;;;;;;;3.30;2.27;;;14.20;99.90;14.20;100360.00;;;;4947834;28;117786;-65
2023/06/17 00:22:35;;;;;;;2.80;2.20;;;14.40;99.90;14.20;100345.00;;;;4947568;28;88902;-65
2023/06/17 00:25:02;;;;;;;4.90;3.37;;;14.10;99.90;14.10;100344.00;;;;4951496;28;87785;-65
2023/06/17 00:27:28;;;;;;;3.00;2.50;;;14.10;99.90;14.10;100338.00;;;;4947626;28;87643;-65
2023/06/17 00:29:53;;;;;;;2.47;2.33;;;14.10;99.90;14.10;100345.00;;;;4949617;28;88120;-65
2023/06/17 00:32:19;;;;;;;2.93;1.77;;;14.10;99.90;14.10;100342.00;;;;4949050;28;89088;-66
2023/06/17 00:34:45;;;;;;;2.80;2.17;;;14.10;99.90;14.10;100335.00;;;;4952090;28;87170;-66
2023/06/17 00:37:11;;;;;;;3.37;2.63;;;14.10;99.90;14.10;100338.00;;;;4946800;28;108068;-66
2023/06/17 00:39:36;;;;;;;4.37;2.67;;;14.00;99.90;14.00;100351.00;;;;4951404;28;98821;-65
2023/06/17 00:42:02;;;;;;;2.67;2.43;;;14.00;99.90;14.00;100350.00;;;;4948597;28;116963;-65
2023/06/17 00:44:28;;;;;;;6.53;2.40;;;14.00;99.90;14.00;100355.00;;;;4951822;28;103578;-65
2023/06/17 00:46:55;;;;;;;3.97;2.63;;;14.00;99.90;14.00;100352.00;;;;4949688;28;108083;-65
2023/06/17 00:49:31;;;;;;;2.53;2.33;;;13.90;99.90;13.90;100351.00;;;;4950201;28;89058;-65
2023/06/17 00:51:59;;;;;;;2.37;2.17;;;13.90;99.90;13.90;100355.00;;;;4932639;28;91882;-64
2023/06/17 00:54:24;;;;;;;4.10;3.03;;;15.00;99.90;13.80;100348.00;;;;4946099;28;88146;-65
2023/06/17 00:56:53;;;;;;;2.90;2.70;;;13.80;99.90;13.80;100349.00;;;;4952053;28;87836;-66
2023/06/17 00:59:18;;;;;;;3.77;3.17;;;13.80;99.90;13.80;100347.00;;;;4944425;28;88045;-65
2023/06/17 01:01:44;;;;;;;3.50;3.20;;;13.80;99.90;13.80;100352.00;;;;4945804;28;117829;-64
2023/06/17 01:04:10;;;;;;;4.57;2.90;;;13.80;99.90;13.70;100343.00;;;;4946266;28;109828;-64
2023/06/17 01:07:00;;;;;;;3.27;2.50;;;13.70;99.90;13.70;100349.00;;;;4935609;28;88822;-64
2023/06/17 01:09:33;;;;;;;3.33;2.50;;;13.70;99.90;13.70;100357.00;;;;4934708;28;88233;-64
2023/06/17 01:11:59;;;;;;;3.00;2.20;;;13.60;99.90;13.60;100355.00;;;;4933462;28;108036;-64
2023/06/17 01:14:27;;;;;;;4.27;3.17;;;13.60;99.90;13.60;100349.00;;;;4934375;28;87963;-64
2023/06/17 01:16:54;;;;;;;2.63;2.43;;;13.60;99.90;13.50;100349.00;;;;4932272;28;87982;-64
2023/06/17 01:19:24;;;;;;;2.87;2.60;;;13.50;99.90;13.50;100363.00;;;;4952277;28;89123;-64
2023/06/17 01:21:53;;;;;;;4.03;3.20;;;13.50;99.90;13.50;100345.00;;;;4949920;28;88117;-64
2023/06/17 01:24:28;;;;;;;5.37;3.40;;;13.50;99.90;13.50;100352.00;;;;4950438;28;87321;-65
2023/06/17 01:26:59;;;;;;;2.93;2.63;;;13.50;99.90;13.50;100342.00;;;;4952592;28;87712;-65
2023/06/17 01:29:29;;;;;;;3.20;2.67;;;13.50;99.90;13.50;100341.00;;;;4951383;28;88866;-64
2023/06/17 01:31:57;;;;;;;3.67;3.37;;;13.50;99.90;13.50;100349.00;;;;4951049;28;110151;-66
2023/06/17 01:34:38;;;;;;;3.83;3.40;;;13.50;99.90;13.40;100343.00;;;;4953561;28;87946;-65
2023/06/17 01:37:09;;;;;;;4.33;3.13;;;13.50;99.90;13.40;100338.00;;;;4954249;28;87983;-65
2023/06/17 01:39:37;;;;;;;4.13;2.90;;;13.40;99.90;13.40;100331.00;;;;4952506;28;87897;-66
2023/06/17 01:42:07;;;;;;;2.83;2.10;;;13.30;99.90;13.30;100337.00;;;;4929411;28;87855;-66
2023/06/17 01:44:34;;;;;;;4.13;2.77;;;13.30;99.90;13.30;100331.00;;;;4935589;28;87996;-65
2023/06/17 01:47:00;;;;;;;3.40;2.73;;;13.30;99.90;13.20;100326.00;;;;4953828;28;88264;-63
2023/06/17 01:49:26;;;;;;;4.17;2.57;;;13.20;99.90;13.20;100325.00;;;;4948999;28;115298;-63
2023/06/17 01:51:52;;;;;;;2.87;2.60;;;13.20;99.90;13.20;100338.00;;;;4951388;28;115927;-64
2023/06/17 01:54:17;;;;;;;6.07;3.13;;;13.20;99.90;13.10;100335.00;;;;4948734;28;110262;-63
2023/06/17 01:56:43;;;;;;;5.73;2.87;;;13.10;99.90;13.10;100335.00;;;;4948467;28;108274;-64
2023/06/17 01:59:09;;;;;;;3.03;2.67;;;13.10;99.90;13.00;100331.00;;;;4948269;28;117103;-64
2023/06/17 02:01:35;;;;;;;3.07;2.83;;;13.00;99.90;13.00;100332.00;;;;4951117;28;88476;-64
2023/06/17 02:04:00;;;;;;;2.43;2.23;;;13.00;99.90;13.00;100333.00;;;;4947299;28;108471;-64
2023/06/17 02:06:26;;;;;;;4.40;2.80;;;12.90;99.90;12.90;100319.00;;;;4946918;28;109201;-64
2023/06/17 02:08:53;;;;;;;4.00;3.50;;;12.90;99.90;12.90;100325.00;;;;4949659;28;117637;-63
2023/06/17 02:11:18;;;;;;;2.43;2.23;;;12.90;99.90;12.90;100324.00;;;;4949847;28;88843;-64
2023/06/17 02:13:44;;;;;;;5.37;3.63;;;12.90;99.90;12.90;100314.00;;;;4952897;28;109381;-64
2023/06/17 02:16:10;;;;;;;5.63;3.10;;;12.90;99.90;12.80;100320.00;;;;4948988;28;88047;-64
2023/06/17 02:18:36;;;;;;;5.83;4.13;;;12.80;99.90;12.80;100320.00;;;;4945778;28;88678;-64
2023/06/17 02:21:01;;;;;;;3.50;2.87;;;12.80;99.90;12.80;100316.00;;;;4947002;28;117229;-63
2023/06/17 02:23:28;;;;;;;4.57;3.20;;;12.80;99.90;12.80;100326.00;;;;4948324;28;107391;-63
2023/06/17 02:25:55;;;;;;;3.13;2.67;;;12.80;99.90;12.80;100320.00;;;;4950400;28;88026;-64
2023/06/17 02:28:20;;;;;;;11.80;4.00;;;12.80;99.90;12.80;100321.00;;;;4949708;28;87741;-65
2023/06/17 02:30:46;;;;;;;4.23;2.63;;;12.80;99.90;12.80;100321.00;;;;4948739;28;96364;-63
2023/06/17 02:33:12;;;;;;;3.80;3.47;;;12.80;99.90;12.80;100319.00;;;;4945711;28;109879;-64
2023/06/17 02:35:38;;;;;;;4.20;3.33;;;12.80;99.90;12.90;100318.00;;;;4947541;28;87699;-64
2023/06/17 02:38:03;;;;;;;3.93;3.40;;;12.80;99.90;12.90;100325.00;;;;4950569;28;116876;-64
2023/06/17 02:40:32;;;;;;;3.97;3.20;;;12.80;99.90;12.90;100319.00;;;;4952103;28;118286;-64
2023/06/17 02:42:58;;;;;;;4.23;3.57;;;12.80;99.90;12.90;100311.00;;;;4952725;28;94258;-65
2023/06/17 02:45:23;;;;;;;4.63;3.93;;;12.90;99.90;12.90;100315.00;;;;4952906;28;89307;-65
2023/06/17 02:47:50;;;;;;;5.47;3.90;;;12.90;99.90;12.90;100312.00;;;;4952552;28;116189;-65
2023/06/17 02:50:36;;;;;;;3.27;2.97;;;12.90;99.90;12.90;100317.00;;;;4954183;28;88135;-64
2023/06/17 02:53:04;;;;;;;4.77;3.20;;;12.90;99.90;12.90;100317.00;;;;4951143;28;100950;-65
2023/06/17 02:55:30;;;;;;;3.00;2.30;;;12.90;99.90;12.90;100312.00;;;;4953118;28;89655;-65
2023/06/17 02:57:56;;;;;;;3.17;2.87;;;12.90;99.90;12.90;100311.00;;;;4951807;28;101840;-65
2023/06/17 03:00:22;;;;;;;4.83;3.53;;;12.90;99.90;12.90;100310.00;;;;4950071;28;117489;-65
2023/06/17 03:02:48;;;;;;;4.53;3.23;;;12.90;99.90;13.00;100310.00;;;;4953002;28;87136;-64
2023/06/17 03:05:16;;;;;;;3.00;2.70;;;12.90;99.90;13.00;100312.00;;;;4959104;28;104338;-65
2023/06/17 03:07:42;;;;;;;3.13;2.83;;;12.90;99.90;13.00;100319.00;;;;4971548;28;89332;-65
2023/06/17 03:10:09;;;;;;;4.23;3.13;;;13.00;99.90;13.00;100314.00;;;;4971150;28;111508;-65
2023/06/17 03:12:34;;;;;;;3.47;3.13;;;12.90;99.90;13.00;100312.00;;;;4971643;28;88118;-65
2023/06/17 03:15:01;;;;;;;3.57;2.90;;;13.00;99.90;13.00;100306.00;;;;4968781;28;87924;-65
2023/06/17 03:17:27;;;;;;;5.00;3.10;;;13.00;99.90;13.00;100310.00;;;;4964453;28;88295;-65
2023/06/17 03:19:53;;;;;;;2.70;2.50;;;13.00;99.90;13.00;100301.00;;;;4969920;28;115746;-65
2023/06/17 03:22:19;;;;;;;2.97;2.67;;;13.00;99.90;13.00;100311.00;;;;4974063;28;109614;-64
2023/06/17 03:24:45;;;;;;;3.70;2.53;;;13.00;99.90;13.00;100303.00;;;;4967119;28;94567;-64
2023/06/17 03:27:12;;;;;;;3.70;3.40;;;13.00;99.90;13.10;100296.00;;;;4962968;28;91386;-66
2023/06/17 03:29:37;;;;;;;4.90;4.40;;;13.00;99.90;13.10;100303.00;;;;4968064;28;87760;-65
2023/06/17 03:32:03;;;;;;;3.90;3.10;;;13.00;99.90;13.10;100310.00;;;;4972708;28;87864;-65
2023/06/17 03:34:32;;;;;;;3.60;3.30;;;13.10;99.90;13.10;100312.00;;;;4965136;28;97106;-64
2023/06/17 03:36:57;;;;;;;2.83;2.57;;;13.10;99.90;13.10;100315.00;;;;4961097;28;87891;-65
2023/06/17 03:39:23;;;;;;;4.00;3.37;;;13.10;99.90;13.10;100315.00;;;;4971835;28;87903;-65
2023/06/17 03:41:49;;;;;;;3.43;3.07;;;13.00;99.90;13.10;100319.00;;;;4973744;28;87797;-66
2023/06/17 03:44:15;;;;;;;2.93;2.60;;;13.10;99.90;13.10;100312.00;;;;4971052;28;107766;-66
2023/06/17 03:46:40;;;;;;;3.57;3.27;;;13.10;99.90;13.20;100315.00;;;;4973285;28;88003;-65
2023/06/17 03:49:06;;;;;;;7.20;2.77;;;13.10;99.90;13.20;100319.00;;;;4970101;28;117457;-65
2023/06/17 03:51:32;;;;;;;3.93;2.97;;;13.10;99.90;13.20;100315.00;;;;4959536;28;110130;-65
2023/06/17 03:53:57;;;;;;;2.37;2.17;;;13.20;99.90;13.20;100322.00;;;;4963063;28;87792;-65
2023/06/17 03:56:23;;;;;;;3.30;2.87;;;13.20;99.90;13.30;100317.00;;;;4952615;28;105374;-65
2023/06/17 03:58:49;;;;;;;4.23;3.07;;;13.20;99.90;13.30;100316.00;;;;4966832;28;116914;-65
2023/06/17 04:01:15;;;;;;;3.00;2.80;;;13.20;99.90;13.30;100315.00;;;;4962161;28;87852;-65
2023/06/17 04:03:41;;;;;;;6.53;3.03;;;13.30;99.90;13.40;100312.00;;;;4970253;28;88746;-64
2023/06/17 04:06:08;;;;;;;3.40;2.70;;;13.50;99.90;13.40;100322.00;;;;4970151;28;118357;-65
2023/06/17 04:08:35;;;;;;;4.13;3.07;;;13.40;99.90;13.40;100314.00;;;;4971776;28;87838;-65
2023/06/17 04:11:02;;;;;;;4.30;3.00;;;13.40;99.90;13.50;100321.00;;;;4970312;28;87829;-64
2023/06/17 04:13:28;;;;;;;3.90;3.50;;;13.40;99.90;13.50;100313.00;;;;4968627;28;87701;-65
2023/06/17 04:15:53;;;;;;;3.37;2.77;;;13.40;99.90;13.50;100312.00;;;;4969124;28;117344;-64
2023/06/17 04:18:19;;;;;;;4.40;3.33;;;13.50;99.90;13.50;100321.00;;;;4971286;28;96115;-64
2023/06/17 04:20:45;;;;;;;4.27;3.20;;;13.50;99.90;13.60;100320.00;;;;4968509;28;87847;-64
2023/06/17 04:23:10;;;;;;;3.17;2.87;;;13.50;99.90;13.60;100312.00;;;;4967967;28;108726;-64
2023/06/17 04:25:36;;;;;;;3.57;3.27;;;13.50;99.90;13.60;100315.00;;;;4969886;28;118545;-63
2023/06/17 04:28:06;;;;;;;3.03;2.77;;;13.50;99.90;13.60;100312.00;;;;4972425;28;88577;-64
2023/06/17 04:30:33;;;;;;;5.00;3.43;;;13.60;99.90;13.60;100306.00;;;;4968993;28;87802;-64
2023/06/17 04:33:00;;;;;;;3.27;2.97;;;13.60;99.90;13.70;100314.00;;;;4957206;28;93565;-64
2023/06/17 04:35:26;;;;;;;3.43;2.93;;;13.60;99.90;13.70;100315.00;;;;4962750;28;88047;-64
2023/06/17 04:37:56;;;;;;;6.30;4.37;;;13.60;99.90;13.80;100316.00;;;;4970105;28;88440;-64
2023/06/17 04:40:23;;;;;;;4.00;3.20;;;13.70;99.90;13.80;100322.00;;;;4972018;28;87047;-64
2023/06/17 04:42:49;;;;;;;5.57;3.30;;;13.70;99.90;13.80;100334.00;;;;4957311;28;87973;-63
2023/06/17 04:45:17;;;;;;;3.00;2.57;;;13.80;99.90;13.90;100325.00;;;;4952828;28;87981;-64
2023/06/17 04:47:45;;;;;;;4.13;3.00;;;13.80;99.90;13.90;100319.00;;;;4950623;28;89095;-64
2023/06/17 04:50:15;;;;;;;3.63;3.27;;;13.90;99.90;14.00;100319.00;;;;4966248;28;110574;-65
2023/06/17 04:52:43;;;;;;;3.27;2.60;;;13.90;99.90;14.00;100319.00;;;;4965132;28;89022;-63
2023/06/17 04:55:13;;;;;;;4.73;4.33;;;13.90;99.90;14.00;100323.00;;;;4965148;28;89211;-65
2023/06/17 04:57:41;;;;;;;5.03;4.20;;;13.90;99.90;14.10;100323.00;;;;4964196;28;88435;-64
2023/06/17 05:00:10;;;;;;;6.03;3.73;;;14.00;99.90;14.10;100323.00;;;;4965127;28;87856;-65
2023/06/17 05:02:36;;;;;;;6.03;3.97;;;14.00;99.90;14.20;100331.00;;;;4963758;28;88093;-64
2023/06/17 05:05:02;;;;;;;5.63;3.70;;;14.10;99.90;14.20;100331.00;;;;4965586;28;88455;-64
2023/06/17 05:07:28;;;;;;;4.80;4.13;;;14.10;99.90;14.30;100334.00;;;;4962093;28;87918;-64
2023/06/17 05:09:53;;;;;;;3.53;3.23;;;14.20;99.90;14.30;100334.00;;;;4962703;28;111413;-64
2023/06/17 05:12:19;;;;;;;5.93;3.37;;;14.20;99.90;14.40;100335.00;;;;4962399;28;109324;-64
2023/06/17 05:14:48;;;;;;;4.40;4.00;;;14.30;99.90;14.40;100325.00;;;;4967864;28;118599;-66
2023/06/17 05:17:13;;;;;;;6.80;4.63;;;14.30;99.90;14.50;100337.00;;;;4966377;28;117111;-64
2023/06/17 05:19:39;;;;;;;6.15;4.35;;;14.40;99.90;14.60;100341.00;;;;4965458;28;101259;-64
2023/06/17 05:22:05;;;;;;;3.03;2.70;;;14.50;99.90;14.70;100339.00;;;;4961036;28;107950;-65
2023/06/17 05:24:31;;;;;;;5.35;3.83;;;14.60;99.90;14.80;100343.00;;;;4965726;28;109470;-65
2023/06/17 05:26:56;;;;;;;4.35;3.85;;;14.70;99.90;14.90;100347.00;;;;4962174;28;115618;-64
2023/06/17 05:29:22;;;;;;;5.85;3.65;;;14.80;99.90;14.90;100341.00;;;;4964893;28;110628;-65
2023/06/17 05:31:48;;;;;;;5.03;3.85;;;14.80;99.90;15.00;100341.00;;;;4963724;28;88118;-65
2023/06/17 05:34:13;;;;;;;5.00;4.55;;;14.90;99.90;15.00;100346.00;;;;4964575;28;118163;-64
2023/06/17 05:36:39;;;;;;;5.50;4.90;;;14.90;99.90;15.10;100339.00;;;;4963060;28;116308;-64
2023/06/17 05:39:05;;;;;;;5.68;3.78;;;15.00;99.90;15.10;100346.00;;;;4963069;28;98248;-64
2023/06/17 05:41:38;;;;;;;5.72;3.67;;;15.10;99.90;15.20;100345.00;;;;4962414;28;88069;-64
2023/06/17 05:44:04;;;;;;;5.22;4.55;;;15.10;99.90;15.30;100339.00;;;;4961480;28;117368;-65
2023/06/17 05:46:30;;;;;;;3.88;3.45;;;15.20;99.90;15.40;100344.00;;;;4963818;28;94544;-65
2023/06/17 05:48:55;;;;;;;6.10;4.43;;;15.30;99.90;15.40;100351.00;;;;4962979;28;110271;-65
2023/06/17 05:51:21;;;;;;;6.97;4.90;;;15.30;99.90;15.40;100341.00;;;;4963980;28;110118;-65
2023/06/17 05:53:46;;;;;;;6.90;4.18;;;15.40;99.90;15.50;100346.00;;;;4957830;28;115191;-65
2023/06/17 05:56:12;;;;;;;6.57;3.72;;;15.40;99.90;15.50;100351.00;;;;4962173;28;116118;-65
2023/06/17 05:58:38;;;;;;;3.90;3.45;;;15.40;99.90;15.60;100345.00;;;;4966216;28;87912;-66
2023/06/17 06:01:04;;;;;;;5.40;4.05;;;15.50;99.90;15.60;100344.00;;;;4964359;28;89145;-67
2023/06/17 06:03:29;;;;;;;4.28;3.95;;;15.50;99.90;15.70;100350.00;;;;4962197;28;115012;-66
2023/06/17 06:05:55;;;;;;;5.40;4.75;;;15.60;99.90;15.80;100354.00;;;;4951867;28;117322;-65
2023/06/17 06:08:21;;;;;;;3.97;3.15;;;15.70;99.90;15.90;100354.00;;;;4948100;28;111023;-66
2023/06/17 06:10:46;;;;;;;3.90;3.28;;;15.80;99.90;15.90;100358.00;;;;4945005;28;109710;-65
2023/06/17 06:13:12;;;;;;;4.55;4.15;;;15.80;99.90;15.90;100361.00;;;;4947333;28;117778;-65
2023/06/17 06:15:38;;;;;;;8.52;5.45;;;15.80;99.90;15.90;100353.00;;;;4949820;28;87962;-68
2023/06/17 06:18:05;;;;;;;6.35;4.43;;;15.80;99.90;15.90;100355.00;;;;4948292;28;108966;-65
2023/06/17 06:20:31;;;;;;;5.35;4.40;;;15.90;99.90;15.90;100351.00;;;;4949514;28;88157;-65
2023/06/17 06:22:58;;;;;;;5.60;4.88;;;15.90;99.90;16.00;100357.00;;;;4947552;28;117736;-66
2023/06/17 06:25:23;;;;;;;6.80;5.25;;;15.90;99.90;16.00;100354.00;;;;4945912;28;105644;-65
2023/06/17 06:27:50;;;;;;;12.35;5.65;;;15.90;99.90;16.00;100362.00;;;;4947763;28;87959;-65
2023/06/17 06:30:16;;;;;;;5.95;3.95;;;15.90;99.90;16.00;100359.00;;;;4950561;28;88639;-66
2023/06/17 06:32:41;;;;;;;6.65;5.30;;;16.00;99.90;16.10;100362.00;;;;4949372;28;117829;-65
2023/06/17 06:35:08;;;;;;;4.90;4.13;;;16.00;99.90;16.10;100373.00;;;;4950694;28;118273;-65
2023/06/17 06:37:33;;;;;;;6.70;5.22;;;16.00;99.90;16.20;100370.00;;;;4949808;28;88207;-65
2023/06/17 06:40:00;;;;;;;5.70;4.95;;;16.10;99.90;16.20;100378.00;;;;4946084;28;108387;-66
2023/06/17 06:42:36;;;;;;;7.30;6.10;;;16.10;99.90;16.20;100375.00;;;;4949281;28;87299;-65
2023/06/17 06:45:01;;;;;;;7.65;5.63;;;16.20;99.90;16.30;100370.00;;;;4949372;28;106905;-65
2023/06/17 06:47:28;;;;;;;5.72;5.18;;;16.20;99.90;16.30;100384.00;;;;4951438;28;97349;-65
2023/06/17 06:49:54;;;;;;;5.53;4.50;;;16.20;99.90;16.40;100375.00;;;;4949187;28;88986;-66
2023/06/17 06:52:20;;;;;;;6.63;4.97;;;16.30;99.90;16.50;100376.00;;;;4948537;28;117560;-66
2023/06/17 06:54:46;;;;;;;5.70;5.18;;;16.40;99.90;16.50;100368.00;;;;4947480;28;88007;-67
2023/06/17 06:57:11;;;;;;;8.88;6.13;;;16.40;99.90;16.60;100377.00;;;;4946253;28;100252;-66
2023/06/17 06:59:37;;;;;;;6.47;5.50;;;16.50;99.90;16.70;100372.00;;;;4946942;28;108181;-67
2023/06/17 07:02:03;;;;;;;9.02;5.22;;;16.60;99.90;16.80;100388.00;;;;4934157;28;117405;-65
2023/06/17 07:04:28;;;;;;;6.82;4.93;;;16.70;99.90;16.90;100383.00;;;;4944656;28;117341;-65
2023/06/17 07:06:54;;;;;;;8.90;5.55;;;16.70;99.90;16.90;100376.00;;;;4950264;28;110934;-66
2023/06/17 07:09:20;;;;;;;6.95;6.20;;;16.80;99.90;17.00;100391.00;;;;4952087;28;88245;-66
2023/06/17 07:11:45;;;;;;;7.13;5.30;;;16.90;99.90;17.10;100383.00;;;;4948161;28;89140;-65
2023/06/17 07:14:12;;;;;;;5.78;4.70;;;16.90;99.90;17.10;100385.00;;;;4945838;28;118818;-66
2023/06/17 07:16:37;;;;;;;6.13;5.50;;;17.00;99.90;17.10;100386.00;;;;4949311;28;110561;-66
2023/06/17 07:19:03;;;;;;;6.63;5.20;;;17.00;99.90;17.10;100385.00;;;;4946703;28;108378;-66
2023/06/17 07:21:29;;;;;;;6.78;5.22;;;17.00;99.90;17.10;100386.00;;;;4948568;28;117196;-66
2023/06/17 07:23:54;;;;;;;9.02;4.57;;;17.00;99.90;17.10;100386.00;;;;4945236;28;117489;-65
2023/06/17 07:26:20;;;;;;;7.45;5.88;;;17.00;99.90;17.20;100383.00;;;;4947026;28;87894;-65
2023/06/17 07:28:46;;;;;;;7.63;6.22;;;17.10;99.90;17.20;100391.00;;;;4947944;28;107863;-65
2023/06/17 07:31:12;;;;;;;8.52;6.47;;;17.10;99.90;17.30;100392.00;;;;4946931;28;117512;-65
2023/06/17 07:33:39;;;;;;;8.20;5.68;;;17.20;99.90;17.40;100392.00;;;;4950912;28;88237;-65
2023/06/17 07:36:05;;;;;;;7.78;5.60;;;17.30;99.90;17.40;100390.00;;;;4949246;28;88207;-65
2023/06/17 07:38:33;;;;;;;5.78;5.10;;;17.30;99.90;17.50;100391.00;;;;4949143;28;98265;-65
2023/06/17 07:41:01;;;;;;;5.75;5.13;;;17.30;99.90;17.50;100398.00;;;;4951183;28;88106;-64
2023/06/17 07:43:27;;;;;;;7.65;5.07;;;17.40;99.90;17.50;100395.00;;;;4949132;28;88084;-65
2023/06/17 07:45:53;;;;;;;5.75;5.18;;;17.40;99.90;17.50;100397.00;;;;4949650;28;110658;-65
2023/06/17 07:48:22;;;;;;;6.25;5.25;;;17.40;99.90;17.60;100403.00;;;;4948232;28;108563;-65
2023/06/17 07:50:47;;;;;;;7.60;6.15;;;17.50;99.90;17.60;100407.00;;;;4946793;28;117238;-65
2023/06/17 07:53:13;;;;;;;8.68;6.57;;;17.50;99.90;17.60;100406.00;;;;4947039;28;87879;-66
2023/06/17 07:55:39;;;;;;;8.18;6.18;;;17.50;99.90;17.70;100401.00;;;;4947852;28;87686;-65
2023/06/17 07:58:05;;;;;;;9.55;6.32;;;17.50;99.90;17.70;100401.00;;;;4948034;28;88059;-65
2023/06/17 08:00:30;;;;;;;7.43;5.10;;;17.60;99.90;17.80;100398.00;;;;4948639;28;105605;-66
2023/06/17 08:02:56;;;;;;;7.50;5.95;;;17.70;99.90;17.90;100401.00;;;;4945777;28;106365;-66
2023/06/17 08:05:22;;;;;;;11.80;6.13;;;17.70;99.90;18.00;100399.00;;;;4946982;28;111024;-66
2023/06/17 08:07:47;;;;;;;7.05;5.47;;;17.80;99.90;18.10;100395.00;;;;4949466;28;87894;-67
2023/06/17 08:10:13;;;;;;;5.97;5.22;;;17.90;99.90;18.20;100390.00;;;;4945388;28;95785;-66
2023/06/17 08:12:39;;;;;;;11.68;6.03;;;18.00;99.90;18.30;100401.00;;;;4948855;28;118627;-65
2023/06/17 08:15:06;;;;;;;8.60;5.47;;;18.10;99.90;18.40;100394.00;;;;4944588;28;89204;-67
2023/06/17 08:17:31;;;;;;;8.93;6.72;;;18.20;99.90;18.50;100393.00;;;;4946995;28;95946;-67
2023/06/17 08:19:57;;;;;;;7.32;6.00;;;18.30;99.90;18.60;100391.00;;;;4950420;28;116491;-66
2023/06/17 08:22:23;;;;;;;6.50;5.85;;;18.40;99.90;18.70;100392.00;;;;4937429;28;115260;-66
2023/06/17 08:24:48;;;;;;;8.20;6.38;;;18.50;99.90;18.80;100387.00;;;;4945700;28;111079;-66
2023/06/17 08:27:14;;;;;;;6.85;5.95;;;18.60;99.90;18.90;100394.00;;;;4932904;28;108382;-65
2023/06/17 08:29:40;;;;;;;7.22;6.53;;;18.70;99.90;18.90;100386.00;;;;4946332;28;116735;-66
2023/06/17 08:32:06;;;;;;;6.43;5.80;;;18.80;99.90;18.90;100398.00;;;;4945714;28;117142;-66
2023/06/17 08:34:32;;;;;;;9.27;5.82;;;18.80;99.90;19.00;100391.00;;;;4949661;28;88367;-67
2023/06/17 08:37:03;;;;;;;9.18;5.75;;;18.90;99.90;19.20;100396.00;;;;4948557;28;88487;-68
2023/06/17 08:39:32;;;;;;;5.57;4.78;;;19.00;99.90;19.30;100395.00;;;;4917607;28;89448;-66
2023/06/17 08:41:58;;;;;;;7.47;5.47;;;19.10;99.90;19.50;100391.00;;;;4928142;28;87868;-67
2023/06/17 08:44:28;;;;;;;7.53;5.63;;;19.20;99.90;19.60;100392.00;;;;4945702;28;87060;-67
2023/06/17 08:47:00;;;;;;;7.88;5.93;;;19.40;99.90;19.80;100389.00;;;;4946451;28;87974;-66
2023/06/17 08:49:27;;;;;;;5.07;4.43;;;19.60;99.90;19.90;100387.00;;;;4905500;28;88025;-68
2023/06/17 08:51:53;;;;;;;6.15;5.10;;;19.70;99.90;20.00;100386.00;;;;4936163;28;108449;-67
2023/06/17 08:54:21;;;;;;;8.57;5.65;;;19.80;99.90;20.20;100385.00;;;;4944559;28;112790;-67
2023/06/17 08:56:48;;;;;;;6.03;5.20;;;19.90;99.90;20.30;100394.00;;;;4932731;28;88339;-67
2023/06/17 08:59:14;;;;;;;6.70;5.88;;;20.10;99.90;20.40;100391.00;;;;4932648;28;88402;-67
2023/06/17 09:01:42;;;;;;;6.43;4.80;;;20.20;99.90;20.60;100383.00;;;;4945185;28;88648;-66
2023/06/17 09:04:08;;;;;;;7.90;6.25;;;20.40;99.90;20.80;100382.00;;;;4926270;28;95807;-67
2023/06/17 09:06:34;;;;;;;7.45;5.43;;;20.50;99.90;21.00;100385.00;;;;4924126;28;110144;-67
2023/06/17 09:08:59;;;;;;;7.28;5.50;;;20.70;99.90;21.20;100380.00;;;;4948563;28;88111;-67
2023/06/17 09:11:32;;;;;;;7.97;5.57;;;20.90;99.90;21.30;100386.00;;;;4947660;28;87863;-67
2023/06/17 09:14:00;;;;;;;6.88;4.57;;;21.00;99.90;21.40;100394.00;;;;4943965;28;111672;-67
2023/06/17 09:16:26;;;;;;;4.90;3.97;;;21.10;99.90;21.70;100381.00;;;;4947490;28;98272;-67
2023/06/17 09:19:02;;;;;;;6.32;4.60;;;21.40;99.90;21.90;100381.00;;;;4949259;28;88993;-67
2023/06/17 09:21:28;;;;;;;13.05;5.13;;;21.60;99.90;22.10;100380.00;;;;4947389;28;88861;-67
2023/06/17 09:23:59;;;;;;;5.93;4.85;;;21.80;99.90;22.20;100388.00;;;;4931533;28;87981;-67
2023/06/17 09:26:33;;;;;;;6.90;5.28;;;21.90;99.90;22.30;100376.00;;;;4950348;28;88249;-68
2023/06/17 09:29:01;;;;;;;4.90;4.00;;;22.00;99.90;22.30;100381.00;;;;4930583;28;88730;-67
2023/06/17 09:31:28;;;;;;;7.13;4.65;;;22.00;99.90;22.40;100381.00;;;;4945977;28;89853;-67
2023/06/17 09:33:55;;;;;;;9.50;4.35;;;22.20;99.90;22.50;100380.00;;;;4947248;28;87184;-67
2023/06/17 09:36:22;;;;;;;4.75;3.92;;;22.20;99.90;22.60;100377.00;;;;4947716;28;88038;-67
2023/06/17 09:38:51;;;;;;;8.10;4.38;;;22.30;99.90;22.70;100381.00;;;;4946859;28;90156;-67
2023/06/17 09:41:18;;;;;;;6.00;3.65;;;22.40;99.90;23.00;100377.00;;;;4948355;28;89072;-68
2023/06/17 09:44:00;;;;;;;13.10;3.38;;;22.60;99.90;23.10;100374.00;;;;4947630;28;87943;-67
2023/06/17 09:46:29;;;;;;;2.90;2.60;;;22.80;99.90;23.30;100370.00;;;;4931972;28;88056;-67
2023/06/17 09:48:58;;;;;;;5.70;2.83;;;23.00;99.90;23.50;100371.00;;;;4951711;28;89037;-68
2023/06/17 09:51:25;;;;;;;2.85;2.45;;;23.10;99.90;23.80;100370.00;;;;4953764;28;87979;-68
2023/06/17 09:53:52;;;;;;;4.03;3.38;;;23.40;99.90;24.10;100371.00;;;;4952819;28;87942;-68
2023/06/17 09:56:19;;;;;;;8.18;3.22;;;23.70;99.90;24.30;100370.00;;;;4935603;28;87882;-67
2023/06/17 09:58:45;;;;;;;3.33;3.03;;;23.90;99.90;24.60;100378.00;;;;4951785;28;89238;-67
2023/06/17 10:01:13;;;;;;;10.63;3.60;;;24.10;99.90;24.70;100379.00;;;;4932121;28;88242;-67
2023/06/17 10:03:42;;;;;;;4.18;3.58;;;24.30;99.90;24.90;100381.00;;;;4931692;28;88170;-67
2023/06/17 10:06:13;;;;;;;3.72;3.13;;;24.50;99.90;24.90;100365.00;;;;4946886;28;88982;-66
2023/06/17 10:08:48;;;;;;;5.55;3.35;;;24.60;99.30;24.80;100362.00;;;;4944118;28;88961;-68
2023/06/17 10:11:18;;;;;;;3.35;2.28;;;24.60;97.70;24.90;100363.00;;;;4958671;28;89128;-68
2023/06/17 10:13:50;;;;;;;3.17;2.22;;;24.50;97.10;24.90;100361.00;;;;4968514;28;87996;-68
2023/06/17 10:16:17;;;;;;;2.60;2.40;;;24.60;95.90;25.00;100355.00;;;;4970810;28;87860;-67
2023/06/17 10:18:48;;;;;;;1.88;1.77;;;24.70;94.20;25.00;100355.00;;;;4955487;28;119017;-66
2023/06/17 10:21:14;;;;;;;4.45;2.60;;;24.70;92.60;25.00;100356.00;;;;4938508;28;110417;-67
2023/06/17 10:23:42;;;;;;;8.30;2.60;;;24.70;92.30;25.00;100356.00;;;;4955064;28;87699;-67
2023/06/17 10:26:11;;;;;;;2.65;2.17;;;24.70;92.60;25.00;100360.00;;;;4955989;28;87950;-66
2023/06/17 10:29:06;;;;;;;4.55;2.53;;;24.70;92.50;24.90;100366.00;;;;4968852;28;111403;-67
2023/06/17 10:31:38;;;;;;;5.20;3.55;;;24.70;92.00;24.90;100369.00;;;;4942487;28;89204;-67
2023/06/17 10:34:03;;;;;;;3.40;2.83;;;24.00;91.70;24.70;100367.00;;;;4969618;28;87937;-67
2023/06/17 10:36:30;;;;;;;3.75;3.33;;;24.50;91.90;24.60;100365.00;;;;4968911;28;108357;-66
2023/06/17 10:39:04;;;;;;;3.63;3.30;;;24.40;91.40;24.40;100357.00;;;;4969514;28;119897;-67
2023/06/17 10:41:52;;;;;;;3.00;2.25;;;24.20;91.20;24.10;100354.00;;;;4957022;28;88069;-66
2023/06/17 10:44:33;;;;;;;2.55;2.28;;;24.00;91.50;24.10;100351.00;;;;4973331;28;87918;-66