Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:01;;;;;;;8.47;1.93;;;;;;;0.43;80.71;96892.31;4237894;28;23621;-71
2023/12/23 00:03:28;;;;;;;8.40;1.30;;;;;;;0.46;80.14;96888.47;4258670;28;21474;-75
2023/12/23 00:05:55;;;;;;;8.87;1.87;;;;;;;0.44;79.71;96888.66;4334269;28;20248;-76
2023/12/23 00:08:23;;;;;;;13.40;2.43;;;;;;;0.51;79.55;96899.41;4297748;28;21297;-75
2023/12/23 00:10:52;;;;;;;14.10;2.03;;;;;;;0.43;80.01;96907.41;4327867;28;21488;-74
2023/12/23 00:13:20;;;;;;;12.83;2.20;;;;;;;0.42;79.47;96914.59;4282624;28;20720;-74
2023/12/23 00:15:47;;;;;;;8.90;2.13;;;;;;;0.47;79.18;96922.06;4232974;28;21422;-75
2023/12/23 00:18:14;;;;;;;9.83;2.10;;;;;;;0.50;78.46;96913.72;4241379;28;20551;-74
2023/12/23 00:20:41;;;;;;;8.27;1.90;;;;;;;0.50;78.94;96911.06;4232855;28;20453;-76
2023/12/23 00:23:08;;;;;;;5.30;1.53;;;;;;;0.50;78.22;96923.53;4234766;28;20309;-74
2023/12/23 00:25:34;;;;;;;16.67;2.53;;;;;;;0.47;78.30;96922.06;4237145;28;21583;-75
2023/12/23 00:28:01;;;;;;;8.67;2.00;;;;;;;0.45;78.44;96930.19;4229581;28;20294;-78
2023/12/23 00:30:28;;;;;;;11.37;2.00;;;;;;;0.49;78.36;96924.53;4235464;28;20242;-78
2023/12/23 00:32:55;;;;;;;17.90;2.17;;;;;;;0.45;77.15;96938.19;4228365;28;20269;-77
2023/12/23 00:35:22;;;;;;;9.37;2.00;;;;;;;0.53;76.70;96947.19;4243128;28;20242;-76
2023/12/23 00:37:48;;;;;;;12.20;2.13;;;;;;;0.51;76.81;96947.31;4238208;28;20238;-77
2023/12/23 00:40:16;;;;;;;8.03;1.87;;;;;;;0.50;77.52;96952.81;4232129;28;21667;-75
2023/12/23 00:42:42;;;;;;;12.60;1.77;;;;;;;0.56;76.58;96960.97;4241795;28;20288;-76
2023/12/23 00:45:09;;;;;;;5.03;1.90;;;;;;;0.60;76.34;96962.28;4243118;28;20243;-77
2023/12/23 00:47:36;;;;;;;6.03;2.10;;;;;;;0.50;76.86;96958.97;4240790;28;25079;-76
2023/12/23 00:50:05;;;;;;;9.80;1.60;;;;;;;0.52;76.70;96970.28;4239374;28;20610;-77
2023/12/23 00:52:31;;;;;;;8.07;2.13;;;;;;;0.47;76.68;96975.28;4250220;28;20231;-77
2023/12/23 00:54:58;;;;;;;17.13;2.23;;;;;;;0.49;76.60;96964.47;4235230;28;20673;-78
2023/12/23 00:57:25;;;;;;;11.00;2.13;;;;;;;0.45;76.37;96972.78;4239759;28;20340;-77
2023/12/23 00:59:51;;;;;;;11.90;2.10;;;;;;;0.39;76.81;96964.66;4241403;28;20540;-76
2023/12/23 01:02:18;;;;;;;14.83;1.70;;;;;;;0.51;76.06;96983.75;4243217;28;25093;-76
2023/12/23 01:04:45;;;;;;;11.10;1.90;;;;;;;0.45;75.89;96982.59;4255589;28;20329;-76
2023/12/23 01:07:11;;;;;;;13.73;1.73;;;;;;;0.44;76.61;96978.28;4243747;28;20234;-76
2023/12/23 01:09:38;;;;;;;13.17;2.03;;;;;;;0.35;76.75;96980.13;4241872;28;21291;-78
2023/12/23 01:12:05;;;;;;;7.77;1.70;;;;;;;0.35;76.79;96989.91;4235235;28;20461;-76
2023/12/23 01:14:32;;;;;;;6.80;1.80;;;;;;;0.38;75.89;96985.09;4239535;28;20238;-77
2023/12/23 01:16:58;;;;;;;9.13;2.10;;;;;;;0.33;76.63;96995.41;4236211;28;23280;-77
2023/12/23 01:19:25;;;;;;;7.10;2.00;;;;;;;0.28;76.75;97003.06;4238570;28;20230;-77
2023/12/23 01:21:51;;;;;;;10.80;2.10;;;;;;;0.30;76.71;96991.25;4236597;28;25608;-76
2023/12/23 01:24:18;;;;;;;16.03;2.37;;;;;;;0.31;76.46;97002.72;4244947;28;20311;-77
2023/12/23 01:26:45;;;;;;;11.70;2.23;;;;;;;0.20;76.59;97003.91;4239528;28;20235;-75
2023/12/23 01:29:12;;;;;;;11.10;2.00;;;;;;;0.27;76.53;97022.69;4234042;28;21177;-77
2023/12/23 01:31:38;;;;;;;7.90;1.80;;;;;;;0.25;76.69;97020.22;4241750;28;22026;-78
2023/12/23 01:34:05;;;;;;;6.47;1.53;;;;;;;0.27;76.88;97022.69;4246252;28;21074;-77
2023/12/23 01:36:32;;;;;;;6.07;1.60;;;;;;;0.15;77.83;97017.69;4243305;28;25531;-76
2023/12/23 01:38:58;;;;;;;10.90;1.90;;;;;;;0.14;78.04;97017.88;4240332;28;20300;-77
2023/12/23 01:41:25;;;;;;;13.80;1.87;;;;;;;0.09;77.79;97022.84;4241275;28;20242;-76
2023/12/23 01:43:52;;;;;;;5.93;1.33;;;;;;;0.05;78.29;97009.06;4240071;28;20418;-77
2023/12/23 01:46:19;;;;;;;14.83;1.80;;;;;;;0.07;78.19;97014.22;4232337;28;20254;-76
2023/12/23 01:48:46;;;;;;;17.03;2.13;;;;;;;0.08;78.36;97021.19;4240911;28;20238;-77
2023/12/23 01:51:14;;;;;;;6.90;1.40;;;;;;;0.06;78.50;97020.53;4244345;28;20264;-74
2023/12/23 01:53:42;;;;;;;13.00;1.80;;;;;;;0.02;78.24;97022.69;4249471;28;20344;-74
2023/12/23 01:56:08;;;;;;;6.23;1.30;;;;;;;-0.03;78.45;97017.03;4257572;28;22012;-74
2023/12/23 01:58:35;;;;;;;11.57;1.70;;;;;;;-0.01;78.33;97020.38;4246985;28;20227;-74
2023/12/23 02:01:02;;;;;;;5.53;1.17;;;;;;;-0.01;78.13;97028.34;4246360;28;20416;-75
2023/12/23 02:03:31;;;;;;;14.47;2.73;;;;;;;0.06;77.90;97049.78;4241698;28;26477;-72
2023/12/23 02:05:59;;;;;;;13.00;1.90;;;;;;;-0.01;78.73;97053.09;4226093;28;20227;-75
2023/12/23 02:08:25;;;;;;;6.63;1.53;;;;;;;0.05;78.28;97056.94;4233413;28;20233;-73
2023/12/23 02:11:04;;;;;;;10.23;1.80;;;;;;;0.06;78.10;97063.91;4247089;28;21784;-76
2023/12/23 02:13:55;;;;;;;9.40;1.40;;;;;;;0.06;77.38;97061.25;4240817;28;20234;-77
2023/12/23 02:16:22;;;;;;;8.33;1.57;;;;;;;-0.04;77.79;97044.59;4221046;28;20246;-78
2023/12/23 02:18:49;;;;;;;8.97;1.70;;;;;;;0.03;77.50;97064.22;4244533;28;20230;-78
2023/12/23 02:21:16;;;;;;;7.60;1.30;;;;;;;0.01;77.74;97063.56;4239592;28;20650;-78
2023/12/23 02:23:42;;;;;;;7.03;1.67;;;;;;;-0.03;77.58;97051.59;4229082;28;20242;-76
2023/12/23 02:26:12;;;;;;;11.63;1.40;;;;;;;-0.06;78.22;97049.25;4232931;28;21598;-77
2023/12/23 02:28:41;;;;;;;10.57;1.80;;;;;;;0.02;77.63;97056.44;4242234;28;20254;-78
2023/12/23 02:31:09;;;;;;;12.83;1.77;;;;;;;0.00;77.96;97064.56;4239461;28;20286;-76
2023/12/23 02:33:36;;;;;;;13.47;1.70;;;;;;;0.02;77.29;97051.09;4237078;28;22578;-78
2023/12/23 02:36:04;;;;;;;8.07;1.73;;;;;;;0.01;76.90;97054.75;4232615;28;20231;-77
2023/12/23 02:38:30;;;;;;;7.57;1.80;;;;;;;0.09;76.15;97063.56;4232498;28;22077;-77
2023/12/23 02:40:57;;;;;;;6.93;1.50;;;;;;;0.05;76.32;97064.91;4247469;28;20258;-76
2023/12/23 02:43:23;;;;;;;8.43;1.50;;;;;;;0.09;75.75;97060.09;4236066;28;22613;-76
2023/12/23 02:45:50;;;;;;;13.90;2.13;;;;;;;0.15;74.96;97073.53;4235683;28;20293;-77
2023/12/23 02:48:16;;;;;;;8.57;1.70;;;;;;;0.08;75.65;97079.69;4232157;28;21703;-77
2023/12/23 02:50:43;;;;;;;7.93;1.50;;;;;;;0.10;76.16;97083.84;4233323;28;20914;-77
2023/12/23 02:53:10;;;;;;;7.57;1.90;;;;;;;0.22;74.12;97084.38;4235965;28;21603;-77
2023/12/23 02:55:36;;;;;;;5.27;1.33;;;;;;;0.23;74.36;97090.50;4236288;28;20441;-77
2023/12/23 02:58:03;;;;;;;9.07;1.50;;;;;;;0.25;73.78;97077.88;4234695;28;25037;-76
2023/12/23 03:00:30;;;;;;;7.63;1.60;;;;;;;0.28;74.31;97094.34;4242806;28;21776;-79
2023/12/23 03:02:57;;;;;;;8.93;1.40;;;;;;;0.17;74.43;97086.69;4237640;28;20261;-78
2023/12/23 03:05:24;;;;;;;6.63;1.73;;;;;;;0.30;74.53;97088.88;4234128;28;20263;-78
2023/12/23 03:07:50;;;;;;;9.80;1.67;;;;;;;0.19;75.32;97115.78;4240936;28;20802;-77
2023/12/23 03:10:17;;;;;;;11.83;2.30;;;;;;;0.23;75.31;97109.13;4235447;28;20339;-76
2023/12/23 03:12:44;;;;;;;17.07;2.50;;;;;;;0.26;74.34;97117.66;4225672;28;21551;-76
2023/12/23 03:15:11;;;;;;;7.27;1.80;;;;;;;0.21;74.82;97116.47;4238564;28;20279;-76
2023/12/23 03:17:38;;;;;;;8.93;1.80;;;;;;;0.25;75.04;97125.78;4244202;28;20312;-76
2023/12/23 03:20:06;;;;;;;12.00;3.00;;;;;;;0.25;74.54;97123.97;4235842;28;21644;-78
2023/12/23 03:22:32;;;;;;;8.93;1.87;;;;;;;0.25;74.81;97118.63;4231485;28;20911;-77
2023/12/23 03:24:59;;;;;;;6.83;1.23;;;;;;;0.18;75.15;97122.09;4241094;28;21280;-76
2023/12/23 03:27:25;;;;;;;6.13;1.77;;;;;;;0.16;74.80;97132.91;4233085;28;20230;-77
2023/12/23 03:29:52;;;;;;;4.67;1.50;;;;;;;0.21;74.24;97140.41;4234038;28;23410;-76
2023/12/23 03:32:19;;;;;;;7.67;2.10;;;;;;;0.25;73.91;97145.25;4238839;28;21053;-76
2023/12/23 03:34:45;;;;;;;7.07;1.30;;;;;;;0.25;73.52;97155.03;4237049;28;21876;-79
2023/12/23 03:37:12;;;;;;;7.73;1.87;;;;;;;0.26;73.51;97148.72;4234253;28;20300;-76
2023/12/23 03:39:38;;;;;;;8.93;1.80;;;;;;;0.29;73.77;97154.53;4232029;28;21472;-79
2023/12/23 03:42:05;;;;;;;8.07;1.70;;;;;;;0.34;73.22;97163.88;4233316;28;22058;-76
2023/12/23 03:44:31;;;;;;;8.97;1.97;;;;;;;0.22;73.93;97166.84;4226272;28;20600;-78
2023/12/23 03:46:58;;;;;;;13.20;1.17;;;;;;;0.23;74.75;97172.97;4233457;28;21736;-76
2023/12/23 03:49:25;;;;;;;13.03;1.50;;;;;;;0.20;74.54;97175.97;4232361;28;20238;-77
2023/12/23 03:51:51;;;;;;;7.83;1.50;;;;;;;0.18;74.82;97172.63;4232129;28;20854;-76
2023/12/23 03:54:18;;;;;;;16.47;1.57;;;;;;;0.16;76.02;97188.78;4236120;28;20235;-77
2023/12/23 03:56:44;;;;;;;6.60;1.20;;;;;;;0.17;75.20;97168.31;4242460;28;20233;-76
2023/12/23 03:59:14;;;;;;;8.70;1.40;;;;;;;0.16;74.76;97183.44;4234139;28;20783;-79
2023/12/23 04:01:42;;;;;;;7.60;1.63;;;;;;;0.04;76.32;97182.91;4233329;28;21386;-79
2023/12/23 04:04:09;;;;;;;10.10;1.97;;;;;;;0.17;75.64;97205.53;4236049;28;21791;-76
2023/12/23 04:06:36;;;;;;;4.83;1.40;;;;;;;0.15;76.03;97219.00;4218705;28;20234;-77
2023/12/23 04:09:03;;;;;;;7.00;1.30;;;;;;;0.19;74.92;97216.88;4225056;28;20378;-77
2023/12/23 04:11:30;;;;;;;6.27;1.50;;;;;;;0.21;75.20;97221.03;4236146;28;20276;-75
2023/12/23 04:13:57;;;;;;;9.40;1.30;;;;;;;0.11;76.33;97217.69;4240660;28;20234;-76
2023/12/23 04:16:23;;;;;;;12.30;1.77;;;;;;;0.07;76.54;97221.66;4245300;28;20235;-74
2023/12/23 04:18:50;;;;;;;3.57;1.20;;;;;;;0.06;76.23;97217.31;4247525;28;20330;-75
2023/12/23 04:21:16;;;;;;;7.93;1.73;;;;;;;-0.07;77.24;97234.56;4235372;28;20234;-75
2023/12/23 04:23:43;;;;;;;6.40;1.90;;;;;;;-0.02;76.72;97228.75;4239648;28;20281;-76
2023/12/23 04:26:10;;;;;;;5.67;1.63;;;;;;;-0.04;76.31;97246.69;4251963;28;20243;-76
2023/12/23 04:28:37;;;;;;;4.17;1.00;;;;;;;-0.06;76.04;97230.91;4235345;28;20239;-76
2023/12/23 04:31:04;;;;;;;9.17;1.87;;;;;;;-0.12;76.79;97244.00;4230872;28;20352;-76
2023/12/23 04:33:31;;;;;;;11.30;1.60;;;;;;;-0.06;76.74;97241.53;4228800;28;21839;-76
2023/12/23 04:35:58;;;;;;;8.93;1.27;;;;;;;-0.06;76.66;97244.22;4241167;28;20268;-74
2023/12/23 04:38:24;;;;;;;6.20;1.27;;;;;;;-0.12;76.74;97259.94;4250847;28;20236;-74
2023/12/23 04:40:51;;;;;;;7.80;1.33;;;;;;;-0.17;76.92;97247.13;4228586;28;22245;-77
2023/12/23 04:43:18;;;;;;;8.03;1.23;;;;;;;-0.13;76.91;97259.13;4242026;28;21496;-77
2023/12/23 04:45:44;;;;;;;11.57;1.40;;;;;;;-0.28;77.50;97252.72;4232415;28;20234;-78
2023/12/23 04:48:11;;;;;;;11.57;1.67;;;;;;;-0.30;77.87;97260.84;4242634;28;20223;-77
2023/12/23 04:50:38;;;;;;;5.30;1.37;;;;;;;-0.25;77.99;97263.88;4245115;28;20237;-76
2023/12/23 04:53:05;;;;;;;7.27;1.40;;;;;;;-0.27;78.30;97270.34;4241226;28;20273;-76
2023/12/23 04:55:31;;;;;;;7.47;1.53;;;;;;;-0.40;78.82;97260.94;4243462;28;20240;-76
2023/12/23 04:57:58;;;;;;;5.50;1.03;;;;;;;-0.40;79.26;97265.44;4245268;28;20288;-77
2023/12/23 05:00:24;;;;;;;7.17;1.47;;;;;;;-0.33;78.75;97280.59;4229964;28;20288;-78
2023/12/23 05:02:51;;;;;;;9.10;1.30;;;;;;;-0.35;79.28;97289.72;4245444;28;20231;-78
2023/12/23 05:05:18;;;;;;;7.67;1.40;;;;;;;-0.31;79.03;97301.72;4237393;28;20462;-78
2023/12/23 05:07:45;;;;;;;10.10;1.37;;;;;;;-0.44;80.05;97294.16;4239188;28;20238;-76
2023/12/23 05:10:11;;;;;;;3.67;1.00;;;;;;;-0.40;78.34;97292.03;4248864;28;20327;-75
2023/12/23 05:12:38;;;;;;;12.00;1.40;;;;;;;-0.35;78.20;97292.38;4235617;28;20236;-74
2023/12/23 05:15:05;;;;;;;8.50;1.30;;;;;;;-0.21;77.41;97302.44;4232205;28;20496;-74
2023/12/23 05:17:32;;;;;;;15.63;1.20;;;;;;;-0.19;77.58;97311.09;4244012;28;20231;-73
2023/12/23 05:19:58;;;;;;;5.07;1.20;;;;;;;-0.25;77.31;97321.50;4237891;28;20235;-74
2023/12/23 05:22:25;;;;;;;6.03;1.10;;;;;;;-0.25;76.80;97318.84;4244605;28;22357;-73
2023/12/23 05:24:52;;;;;;;9.07;1.30;;;;;;;-0.25;76.57;97319.69;4245026;28;20540;-73
2023/12/23 05:27:18;;;;;;;8.93;1.40;;;;;;;-0.22;75.89;97331.84;4242068;28;20356;-73
2023/12/23 05:29:45;;;;;;;9.00;1.47;;;;;;;-0.18;76.17;97334.03;4245364;28;20313;-77
2023/12/23 05:32:12;;;;;;;10.33;1.20;;;;;;;-0.37;77.37;97337.72;4248304;28;22067;-74
2023/12/23 05:34:38;;;;;;;9.50;1.60;;;;;;;-0.28;76.74;97330.63;4241647;28;20658;-78
2023/12/23 05:37:05;;;;;;;12.40;1.70;;;;;;;-0.39;77.99;97345.00;4232537;28;20235;-77
2023/12/23 05:39:31;;;;;;;3.03;0.97;;;;;;;-0.46;77.74;97348.44;4237547;28;25539;-78
2023/12/23 05:41:58;;;;;;;8.93;1.60;;;;;;;-0.44;77.44;97360.59;4239859;28;23568;-74
2023/12/23 05:44:25;;;;;;;8.53;1.37;;;;;;;-0.40;76.78;97369.09;4216758;28;20297;-74
2023/12/23 05:46:52;;;;;;;9.80;1.40;;;;;;;-0.31;75.50;97365.50;4233859;28;20283;-76
2023/12/23 05:49:19;;;;;;;10.40;1.00;;;;;;;-0.33;75.56;97378.94;4245323;28;20341;-77
2023/12/23 05:51:53;;;;;;;6.70;0.90;;;;;;;-0.41;75.88;97373.56;4235972;28;20299;-76
2023/12/23 05:54:21;;;;;;;7.30;1.33;;;;;;;-0.39;76.09;97392.84;4228824;28;20235;-76
2023/12/23 05:56:48;;;;;;;5.40;1.20;;;;;;;-0.44;76.19;97383.66;4243218;28;20860;-78
2023/12/23 05:59:14;;;;;;;3.73;0.80;;;;;;;-0.44;76.00;97395.13;4234337;28;20247;-78
2023/12/23 06:01:41;;;;;;;3.47;1.10;;;;;;;-0.48;75.56;97391.09;4226914;28;21451;-75
2023/12/23 06:04:08;;;;;;;9.43;1.60;;;;;;;-0.55;76.58;97384.72;4255423;28;25474;-78
2023/12/23 06:06:34;;;;;;;11.40;1.20;;;;;;;-0.54;75.78;97378.44;4232552;28;20385;-75
2023/12/23 06:09:01;;;;;;;8.23;1.50;;;;;;;-0.50;75.37;97383.28;4233416;28;20238;-75
2023/12/23 06:11:28;;;;;;;10.97;1.83;;;;;;;-0.49;75.80;97390.28;4257071;28;20232;-74
2023/12/23 06:13:55;;;;;;;9.50;1.30;;;;;;;-0.45;75.14;97384.66;4220644;28;20235;-77
2023/12/23 06:16:22;;;;;;;6.30;1.07;;;;;;;-0.39;75.21;97397.34;4228498;28;20425;-73
2023/12/23 06:18:48;;;;;;;6.07;0.97;;;;;;;-0.50;75.78;97396.56;4238421;28;20246;-74
2023/12/23 06:21:15;;;;;;;5.13;1.50;;;;;;;-0.55;75.95;97406.84;4260703;28;20289;-72
2023/12/23 06:23:42;;;;;;;8.13;1.10;;;;;;;-0.59;76.15;97404.63;4250060;28;20238;-75
2023/12/23 06:26:11;;;;;;;8.47;1.30;;;;;;;-0.42;74.94;97422.41;4236066;28;22867;-74
2023/12/23 06:28:38;;;;;;;6.97;1.20;;;;;;;-0.45;75.32;97403.28;4242006;28;20230;-71
2023/12/23 06:31:06;;;;;;;10.47;1.57;;;;;;;-0.38;75.16;97429.06;4232761;28;21514;-73
2023/12/23 06:33:32;;;;;;;14.17;1.47;;;;;;;-0.44;75.58;97428.84;4231414;28;20263;-74
2023/12/23 06:35:59;;;;;;;9.37;1.70;;;;;;;-0.53;76.06;97433.25;4240748;28;22959;-74
2023/12/23 06:38:26;;;;;;;7.57;1.20;;;;;;;-0.47;76.33;97429.16;4234190;28;20242;-73
2023/12/23 06:40:55;;;;;;;7.20;1.43;;;;;;;-0.54;77.10;97432.44;4232626;28;21630;-75
2023/12/23 06:43:22;;;;;;;7.87;1.30;;;;;;;-0.42;76.26;97438.34;4233564;28;20273;-73
2023/12/23 06:46:10;;;;;;;7.30;1.40;;;;;;;-0.41;76.36;97439.16;4255710;28;20246;-75
2023/12/23 06:48:38;;;;;;;7.80;1.43;;;;;;;-0.39;76.13;97456.63;4231612;28;21898;-75
2023/12/23 06:51:06;;;;;;;5.70;1.27;;;;;;;-0.30;75.05;97446.06;4236310;28;21271;-73
2023/12/23 06:53:32;;;;;;;5.67;1.17;;;;;;;-0.30;75.33;97464.69;4227636;28;20297;-77
2023/12/23 06:55:59;;;;;;;6.93;1.80;;;;;;;-0.22;74.37;97456.78;4221760;28;22215;-77
2023/12/23 06:58:27;;;;;;;11.33;1.80;;;;;;;-0.23;74.90;97466.59;4245048;28;20261;-73
2023/12/23 07:00:55;;;;;;;11.47;1.70;;;;;;;-0.24;75.29;97477.38;4250241;28;20236;-74
2023/12/23 07:03:21;;;;;;;8.43;1.10;;;;;;;-0.21;74.35;97467.25;4235379;28;20226;-73
2023/12/23 07:05:48;;;;;;;7.00;1.50;;;;;;;-0.17;74.50;97470.44;4238989;28;20236;-73
2023/12/23 07:08:15;;;;;;;9.47;1.70;;;;;;;-0.12;74.75;97470.00;4241533;28;20233;-73
2023/12/23 07:10:42;;;;;;;10.20;1.40;;;;;;;-0.17;74.43;97460.66;4239312;28;21287;-74
2023/12/23 07:13:09;;;;;;;6.13;1.10;;;;;;;-0.19;75.12;97491.06;4235935;28;20404;-74
2023/12/23 07:15:35;;;;;;;8.97;1.20;;;;;;;-0.23;74.99;97482.56;4251596;28;20233;-72
2023/12/23 07:18:02;;;;;;;6.37;1.43;;;;;;;-0.10;74.09;97498.09;4250711;28;20244;-75
2023/12/23 07:20:29;;;;;;;7.30;1.80;;;;;;;-0.15;74.57;97480.94;4248987;28;21031;-75
2023/12/23 07:22:55;;;;;;;8.40;1.77;;;;;;;-0.11;74.54;97484.97;4252359;28;20254;-73
2023/12/23 07:25:22;;;;;;;7.10;1.10;;;;;;;-0.12;75.43;97494.78;4251506;28;20445;-75
2023/12/23 07:27:49;;;;;;;8.87;1.40;;;;;;;-0.03;74.65;97501.81;4235469;28;21559;-73
2023/12/23 07:30:15;;;;;;;2.70;1.00;;;;;;;-0.01;74.71;97488.38;4271015;28;20242;-70
2023/12/23 07:32:42;;;;;;;5.73;1.50;;;;;;;-0.14;75.52;97485.25;4245574;28;20274;-73
2023/12/23 07:35:09;;;;;;;11.80;1.70;;;;;;;-0.12;75.59;97516.06;4260161;28;21111;-74
2023/12/23 07:37:36;;;;;;;8.23;1.63;;;;;;;-0.09;75.08;97502.44;4235775;28;20230;-73
2023/12/23 07:40:04;;;;;;;7.23;1.50;;;;;;;-0.12;75.33;97499.25;4223118;28;25315;-73
2023/12/23 07:42:31;;;;;;;7.40;1.67;;;;;;;-0.06;74.75;97499.47;4239051;28;20635;-73
2023/12/23 07:44:58;;;;;;;6.77;1.60;;;;;;;-0.07;74.80;97513.75;4242698;28;21865;-72
2023/12/23 07:47:24;;;;;;;9.90;1.60;;;;;;;-0.06;74.52;97527.88;4237754;28;20242;-71
2023/12/23 07:49:51;;;;;;;7.33;1.40;;;;;;;-0.05;75.12;97518.91;4248262;28;20234;-70
2023/12/23 07:52:18;;;;;;;10.30;1.50;;;;;;;-0.04;74.58;97525.91;4261606;28;25117;-73
2023/12/23 07:54:45;;;;;;;13.27;2.20;;;;;;;-0.02;74.79;97524.75;4254033;28;23282;-72
2023/12/23 07:57:11;;;;;;;6.97;1.63;;;;;;;-0.04;75.81;97528.56;4267059;28;20837;-73
2023/12/23 07:59:39;;;;;;;11.47;1.70;;;;;;;-0.05;75.72;97546.38;4239517;28;23433;-73
2023/12/23 08:02:09;;;;;;;11.53;1.93;;;;;;;-0.04;74.43;97524.06;4250793;28;20323;-73
2023/12/23 08:04:37;;;;;;;3.73;1.40;;;;;;;0.14;73.76;97525.91;4284573;28;20226;-73
2023/12/23 08:07:04;;;;;;;11.77;1.90;;;;;;;0.01;74.38;97530.78;4246771;28;20918;-71
2023/12/23 08:09:31;;;;;;;6.97;1.10;;;;;;;0.11;73.52;97542.19;4298227;28;20510;-72
2023/12/23 08:11:57;;;;;;;8.73;1.17;;;;;;;0.12;73.81;97551.81;4273805;28;20432;-73
2023/12/23 08:14:24;;;;;;;5.37;1.10;;;;;;;0.11;73.18;97542.19;4262880;28;20235;-72
2023/12/23 08:16:52;;;;;;;5.13;1.50;;;;;;;0.09;73.56;97541.50;4292578;28;20332;-73
2023/12/23 08:19:18;;;;;;;7.83;1.07;;;;;;;0.35;77.68;97554.84;4274309;28;20343;-56
2023/12/23 08:21:48;;;;;;;8.00;1.20;;;;;;;0.17;73.68;97546.88;4318157;28;20934;-76
2023/12/23 08:24:14;;;;;;;13.50;1.40;;;;;;;0.17;73.67;97554.88;4289412;28;20290;-72
2023/12/23 08:26:44;;;;;;;10.50;1.40;;;;;;;0.33;72.72;97546.19;4315494;28;21760;-73
2023/12/23 08:29:10;;;;;;;4.93;1.50;;;;;;;0.24;73.17;97555.94;4283223;28;20231;-73
2023/12/23 08:31:44;;;;;;;6.77;1.20;;;;;;;0.22;73.21;97565.06;4274965;28;20289;-73
2023/12/23 08:34:12;;;;;;;8.70;1.30;;;;;;;0.25;72.89;97551.44;4292111;28;20589;-73
2023/12/23 08:36:38;;;;;;;6.90;1.63;;;;;;;0.20;73.37;97551.88;4269366;28;21671;-77
2023/12/23 08:39:05;;;;;;;6.53;1.70;;;;;;;0.20;73.49;97551.88;4301945;28;20946;-78
2023/12/23 08:41:35;;;;;;;9.97;1.70;;;;;;;0.12;75.25;97546.50;4275556;28;20276;-74
2023/12/23 08:44:02;;;;;;;11.37;2.70;;;;;;;-0.01;76.72;97552.22;4292328;28;25375;-74
2023/12/23 08:46:30;;;;;;;10.57;2.70;;;;;;;-0.10;77.83;97556.59;4317983;28;20266;-74
2023/12/23 08:48:57;;;;;;;12.53;1.73;;;;;;;-0.12;78.20;97542.63;4283722;28;20251;-75
2023/12/23 08:51:29;;;;;;;6.57;1.73;;;;;;;-0.06;77.56;97539.38;4299097;28;20594;-73
2023/12/23 08:53:56;;;;;;;12.17;1.60;;;;;;;-0.05;77.66;97545.50;4256381;28;20381;-75
2023/12/23 08:56:22;;;;;;;9.70;2.07;;;;;;;0.01;77.29;97555.53;4296732;28;20302;-71
2023/12/23 08:58:49;;;;;;;8.73;1.77;;;;;;;0.05;76.13;97559.59;4253026;28;20231;-72
2023/12/23 09:01:16;;;;;;;13.17;1.47;;;;;;;0.02;76.35;97556.38;4264731;28;21593;-72
2023/12/23 09:03:42;;;;;;;6.87;1.90;;;;;;;0.06;76.28;97544.44;4303719;28;22159;-76
2023/12/23 09:06:11;;;;;;;4.43;1.30;;;;;;;0.10;76.75;97567.94;4277413;28;20239;-71
2023/12/23 09:08:38;;;;;;;7.57;1.83;;;;;;;0.05;77.49;97572.88;4277564;28;20330;-72
2023/12/23 09:11:05;;;;;;;13.73;1.90;;;;;;;0.06;76.56;97563.06;4297997;28;21756;-78
2023/12/23 09:13:32;;;;;;;6.80;1.47;;;;;;;0.06;76.72;97571.03;4271732;28;20600;-77
2023/12/23 09:16:03;;;;;;;9.30;1.40;;;;;;;0.06;77.29;97561.25;4261647;28;20424;-76
2023/12/23 09:18:30;;;;;;;5.50;1.50;;;;;;;0.13;77.63;97580.09;4234644;28;20573;-74
2023/12/23 09:20:57;;;;;;;4.03;1.20;;;;;;;0.13;77.10;97580.94;4243872;28;20243;-74
2023/12/23 09:23:24;;;;;;;8.13;1.67;;;;;;;0.11;77.98;97574.94;4235162;28;20292;-71
2023/12/23 09:25:51;;;;;;;6.03;1.80;;;;;;;0.47;78.59;97572.25;4241482;28;20386;-72
2023/12/23 09:28:19;;;;;;;9.43;2.47;;;;;;;0.20;77.40;97577.66;4237946;28;20471;-77
2023/12/23 09:30:45;;;;;;;10.77;3.47;;;;;;;0.22;78.05;97583.69;4250983;28;20240;-73
2023/12/23 09:33:12;;;;;;;10.53;2.33;;;;;;;0.16;78.39;97571.81;4242653;28;20241;-71
2023/12/23 09:35:39;;;;;;;10.17;2.77;;;;;;;0.18;78.47;97574.31;4247795;28;20372;-71
2023/12/23 09:38:06;;;;;;;8.27;2.30;;;;;;;0.21;77.79;97569.53;4267004;28;21633;-71
2023/12/23 09:40:32;;;;;;;8.27;2.27;;;;;;;0.14;78.62;97582.63;4247648;28;20338;-74
2023/12/23 09:42:59;;;;;;;4.33;1.60;;;;;;;0.10;79.09;97585.72;4237697;28;20227;-71
2023/12/23 09:45:26;;;;;;;14.67;2.17;;;;;;;0.21;78.58;97582.81;4236094;28;26608;-72
2023/12/23 09:47:53;;;;;;;5.20;1.70;;;;;;;0.17;79.20;97589.44;4255812;28;20562;-70
2023/12/23 09:50:21;;;;;;;7.70;1.60;;;;;;;0.14;78.83;97577.28;4239638;28;20246;-70
2023/12/23 09:52:52;;;;;;;10.07;2.17;;;;;;;0.19;79.49;97591.94;4221457;28;23030;-72
2023/12/23 09:55:19;;;;;;;5.97;1.60;;;;;;;0.18;79.51;97579.63;4245034;28;20368;-71
2023/12/23 09:57:46;;;;;;;8.67;1.90;;;;;;;0.19;79.69;97570.66;4258462;28;20449;-69
2023/12/23 10:00:13;;;;;;;9.33;1.80;;;;;;;0.20;79.91;97575.81;4231420;28;20326;-69
2023/12/23 10:02:40;;;;;;;9.07;2.00;;;;;;;0.20;80.29;97565.19;4240777;28;20238;-73
2023/12/23 10:05:07;;;;;;;9.47;1.90;;;;;;;0.11;80.96;97561.63;4253790;28;20294;-74
2023/12/23 10:07:34;;;;;;;9.90;2.33;;;;;;;0.19;81.31;97576.00;4239094;28;20267;-72
2023/12/23 10:10:01;;;;;;;8.10;2.00;;;;;;;0.15;82.62;97576.28;4233612;28;20235;-72
2023/12/23 10:12:28;;;;;;;7.47;2.00;;;;;;;0.00;85.30;97575.16;4248591;28;23612;-71
2023/12/23 10:14:55;;;;;;;6.70;2.60;;;;;;;-0.13;90.19;97594.13;4241315;28;20289;-71
2023/12/23 10:17:22;;;;;;;7.67;2.07;;;;;;;-0.50;93.96;97585.25;4251892;28;20315;-70
2023/12/23 10:19:49;;;;;;;10.67;2.63;;;;;;;-0.63;97.92;97584.75;4231752;28;20268;-71
2023/12/23 10:22:18;;;;;;;11.33;2.27;;;;;;;-0.61;98.09;97585.47;4253096;28;20229;-72
2023/12/23 10:24:45;;;;;;;6.07;2.60;;;;;;;-0.54;97.00;97567.94;4247125;28;20668;-71
2023/12/23 10:27:16;;;;;;;14.97;3.37;;;;;;;-0.45;95.26;97576.00;4249935;28;20234;-72
2023/12/23 10:29:44;;;;;;;12.13;2.87;;;;;;;-0.41;94.13;97570.22;4243448;28;25536;-71
2023/12/23 10:32:14;;;;;;;9.73;2.20;;;;;;;-0.35;91.34;97555.50;4238309;28;20322;-70
2023/12/23 10:34:44;;;;;;;10.87;2.07;;;;;;;-0.29;90.89;97551.44;4227582;28;20524;-72
2023/12/23 10:37:11;;;;;;;7.13;1.80;;;;;;;-0.23;89.56;97549.00;4259014;28;20235;-70
2023/12/23 10:40:04;;;;;;;8.90;2.70;;;;;;;-0.15;89.25;97547.41;4231536;28;20244;-72
2023/12/23 10:42:33;;;;;;;9.10;2.10;;;;;;;-0.01;87.76;97562.84;4236887;28;20234;-72
2023/12/23 10:45:01;;;;;;;8.07;2.23;;;;;;;-0.02;87.93;97550.53;4243986;28;20619;-70
2023/12/23 10:47:29;;;;;;;7.10;2.27;;;;;;;0.06;87.03;97549.75;4241794;28;20230;-72
2023/12/23 10:49:56;;;;;;;8.13;2.03;;;;;;;-0.05;88.49;97553.50;4236090;28;20365;-71
2023/12/23 10:52:24;;;;;;;4.73;1.90;;;;;;;-0.09;90.60;97547.63;4244175;28;25935;-75
2023/12/23 10:54:51;;;;;;;3.10;1.70;;;;;;;-0.35;94.65;97545.72;4249103;28;21092;-70
2023/12/23 10:57:22;;;;;;;8.97;2.40;;;;;;;-0.58;98.55;97552.44;4257495;28;20333;-70
2023/12/23 10:59:49;;;;;;;8.20;3.10;;;;;;;-0.65;100.00;97573.44;4238425;28;21481;-71
2023/12/23 11:02:19;;;;;;;9.63;2.40;;;;;;;-0.75;100.00;97554.88;4239651;28;20241;-72
2023/12/23 11:04:50;;;;;;;12.30;3.80;;;;;;;-0.80;100.00;97557.16;4260698;28;20660;-71
2023/12/23 11:07:20;;;;;;;10.33;3.00;;;;;;;-0.72;100.00;97551.94;4251000;28;20718;-75
2023/12/23 11:09:50;;;;;;;7.33;3.40;;;;;;;-0.69;100.00;97541.00;4242724;28;20238;-73
2023/12/23 11:12:17;;;;;;;9.80;3.37;;;;;;;-0.60;100.00;97536.63;4240606;28;26158;-72
2023/12/23 11:14:46;;;;;;;12.53;3.73;;;;;;;-0.60;99.48;97541.09;4252945;28;20249;-74
2023/12/23 11:17:24;;;;;;;11.63;3.50;;;;;;;-0.54;98.55;97536.06;4259608;28;23030;-74
2023/12/23 11:19:54;;;;;;;10.43;2.90;;;;;;;-0.49;98.15;97532.91;4234560;28;20238;-73
2023/12/23 11:22:38;;;;;;;9.30;3.30;;;;;;;-0.42;97.83;97533.16;4272049;28;20327;-76
2023/12/23 11:25:41;;;;;;;8.80;2.80;;;;;;;-0.14;96.47;97538.44;4297507;28;22881;-74
2023/12/23 11:28:10;;;;;;;9.17;2.40;;;;;;;0.03;95.43;97534.13;4307497;28;20303;-74
2023/12/23 11:30:49;;;;;;;9.30;2.60;;;;;;;0.10;93.99;97538.66;4246938;28;21180;-77
2023/12/23 11:33:24;;;;;;;9.53;2.67;;;;;;;0.25;93.53;97538.97;4297435;28;20229;-73
2023/12/23 11:35:52;;;;;;;9.77;1.93;;;;;;;0.43;92.35;97549.59;4270179;28;20893;-74