Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:25;;;;;;;34.40;25.85;;;;;;;;;;5027325;28;20045;-82
2022/05/19 00:04:50;;;;;;;30.30;25.27;;;;;;;18.26;95.89;68803.91;5015348;28;20140;-82
2022/05/19 00:07:16;;;;;;;33.75;26.98;;;;;;;18.21;96.42;68801.47;5021262;28;20626;-82
2022/05/19 00:09:42;;;;;;;36.17;27.65;;;;;;;18.19;96.62;68795.94;5007838;28;20743;-81
2022/05/19 00:12:10;;;;;;;33.90;26.65;;;;;;;;;;5028126;28;20132;-82
2022/05/19 00:14:36;;;;;;;34.13;25.88;;;;;;;18.17;96.69;68793.63;5013447;28;20694;-82
2022/05/19 00:17:02;;;;;;;34.33;26.42;;;;;;;;;;5008905;28;20122;-82
2022/05/19 00:19:27;;;;;;;33.67;25.33;;;;;;;18.07;96.74;68782.81;5009006;28;20045;-82
2022/05/19 00:21:54;;;;;;;32.00;25.50;;;;;;;18.08;96.70;68783.94;5023963;28;20124;-82
2022/05/19 00:24:19;;;;;;;33.30;26.38;;;;;;;18.07;97.09;68782.22;5008086;28;20050;-82
2022/05/19 00:26:44;;;;;;;34.05;26.15;;;;;;;18.04;96.64;68779.94;5024131;28;20095;-82
2022/05/19 00:29:10;;;;;;;33.22;26.33;;;;;;;17.99;96.85;68774.22;5011733;28;20486;-83
2022/05/19 00:31:35;;;;;;;34.33;25.27;;;;;;;;;;5007250;28;20046;-82
2022/05/19 00:34:02;;;;;;;33.75;27.00;;;;;;;17.87;97.75;68759.97;5022498;28;20457;-83
2022/05/19 00:36:28;;;;;;;36.53;26.02;;;;;;;;;;5028646;28;20421;-82
2022/05/19 00:38:53;;;;;;;35.45;28.23;;;;;;;17.77;98.68;68749.09;5029929;28;20491;-81
2022/05/19 00:41:19;;;;;;;30.13;25.17;;;;;;;17.73;98.47;68745.09;5021544;28;20097;-83
2022/05/19 00:43:56;;;;;;;36.55;27.38;;;;;;;17.68;98.72;68742.09;5018451;28;20505;-82
2022/05/19 00:46:24;;;;;;;36.10;28.73;;;;;;;;;;5022359;28;20033;-82
2022/05/19 00:48:54;;;;;;;35.75;28.83;;;;;;;17.61;100.00;68731.41;5026166;28;20121;-83
2022/05/19 00:51:24;;;;;;;35.83;27.88;;;;;;;17.65;100.00;68730.59;5009270;28;20046;-83
2022/05/19 00:53:54;;;;;;;38.92;31.40;;;;;;;17.67;100.00;68740.97;5021122;28;20042;-83
2022/05/19 00:56:32;;;;;;;39.67;29.98;;;;;;;17.69;100.00;68743.22;5030616;28;20045;-84
2022/05/19 00:59:08;;;;;;;38.30;30.87;;;;;;;17.73;99.85;68739.72;5019098;28;20618;-81
2022/05/19 01:01:35;;;;;;;39.40;29.52;;;;;;;;;;5021585;28;20073;-82
2022/05/19 01:04:19;;;;;;;33.67;28.40;;;;;;;17.73;100.00;68744.53;5029070;28;20075;-83
2022/05/19 01:06:46;;;;;;;35.53;29.88;;;;;;;;;;5026309;28;20764;-83
2022/05/19 01:09:14;;;;;;;37.65;30.60;;;;;;;17.69;100.00;68743.22;5022311;28;20255;-82
2022/05/19 01:11:40;;;;;;;38.17;30.83;;;;;;;17.68;100.00;68738.84;5032156;28;20038;-83
2022/05/19 01:14:06;;;;;;;38.67;30.92;;;;;;;;;;5019997;28;20040;-83
2022/05/19 01:16:31;;;;;;;39.17;30.50;;;;;;;17.65;100.00;68735.97;5015756;28;20616;-82
2022/05/19 01:18:57;;;;;;;38.33;31.10;;;;;;;17.64;100.00;68734.84;5010264;28;20045;-83
2022/05/19 01:21:27;;;;;;;39.60;31.17;;;;;;;17.68;100.00;68744.22;5017492;28;20452;-83
2022/05/19 01:24:05;;;;;;;42.00;32.00;;;;;;;;;;5023961;28;20053;-83
2022/05/19 01:26:52;;;;;;;38.22;31.15;;;;;;;17.59;100.00;68729.13;5015306;28;20057;-83
2022/05/19 01:29:25;;;;;;;37.08;30.77;;;;;;;17.61;100.00;68731.41;5009014;28;20484;-82
2022/05/19 01:31:57;;;;;;;41.55;29.88;;;;;;;17.58;100.00;68728.56;5021638;28;20480;-83
2022/05/19 01:34:25;;;;;;;35.42;30.10;;;;;;;17.60;100.00;68724.88;5027887;28;20042;-83
2022/05/19 01:36:51;;;;;;;35.95;29.77;;;;;;;;;;5012688;28;20410;-82
2022/05/19 01:39:25;;;;;;;34.97;29.75;;;;;;;17.56;100.00;68726.28;5015787;28;20049;-81
2022/05/19 01:42:08;;;;;;;35.35;28.90;;;;;;;;;;5028769;28;20131;-83
2022/05/19 01:44:39;;;;;;;37.70;29.42;;;;;;;17.60;100.00;68730.25;5014765;28;20046;-82
2022/05/19 01:47:08;;;;;;;33.47;28.52;;;;;;;17.63;100.00;68733.13;5028055;28;20038;-83
2022/05/19 01:49:37;;;;;;;32.25;27.85;;;;;;;17.73;99.65;68747.22;5010988;28;20054;-83
2022/05/19 01:52:05;;;;;;;31.60;27.00;;;;;;;17.75;99.86;68747.41;5030618;28;20099;-83
2022/05/19 01:54:56;;;;;;;29.92;25.98;;;;;;;17.79;98.99;68751.41;5018707;28;20048;-83
2022/05/19 01:57:36;;;;;;;33.47;27.15;;;;;;;17.83;98.53;68758.66;5028811;28;20036;-83
2022/05/19 02:00:10;;;;;;;28.75;24.65;;;;;;;17.85;98.10;68752.31;5017462;28;20045;-82
2022/05/19 02:02:35;;;;;;;30.00;24.15;;;;;;;17.90;97.94;68758.00;5012159;28;20042;-83
2022/05/19 02:05:10;;;;;;;30.83;24.85;;;;;;;17.93;97.55;68767.38;5026957;28;20387;-81
2022/05/19 02:07:39;;;;;;;27.02;24.23;;;;;;;17.96;97.77;68765.44;5034545;28;20038;-83
2022/05/19 02:10:13;;;;;;;26.63;23.38;;;;;;;18.01;96.43;68775.94;5025597;28;20049;-82
2022/05/19 02:12:38;;;;;;;27.55;24.58;;;;;;;;;;5034929;28;20063;-84
2022/05/19 02:15:06;;;;;;;27.63;23.60;;;;;;;;;;5056254;28;20046;-85
2022/05/19 02:17:33;;;;;;;27.70;23.40;;;;;;;18.09;95.88;68784.50;5013798;28;20041;-85
2022/05/19 02:20:03;;;;;;;27.75;24.33;;;;;;;18.12;95.41;68787.94;5029650;28;20644;-81
2022/05/19 02:22:34;;;;;;;26.13;23.30;;;;;;;18.15;94.64;68797.31;5030951;28;20115;-83
2022/05/19 02:25:07;;;;;;;26.63;22.42;;;;;;;18.17;95.07;68793.63;5021116;28;20659;-83
2022/05/19 02:27:50;;;;;;;28.05;23.45;;;;;;;18.11;95.80;68781.97;5047104;28;20173;-83
2022/05/19 02:30:18;;;;;;;25.45;22.75;;;;;;;;;;5028820;28;20046;-84
2022/05/19 02:32:44;;;;;;;24.42;21.75;;;;;;;18.22;93.98;68794.53;5030929;28;20033;-85
2022/05/19 02:35:12;;;;;;;23.35;20.83;;;;;;;18.23;93.64;68801.06;5040567;28;20050;-85
2022/05/19 02:37:38;;;;;;;24.42;21.75;;;;;;;18.22;93.49;68794.53;5022912;28;20038;-85
2022/05/19 02:40:04;;;;;;;24.33;21.13;;;;;;;18.25;93.23;68803.34;5031817;28;20124;-84
2022/05/19 02:42:30;;;;;;;23.30;20.02;;;;;;;18.30;92.51;68807.91;5037656;28;20540;-83
2022/05/19 02:44:55;;;;;;;22.67;20.13;;;;;;;;;;5015676;28;20049;-83
2022/05/19 02:47:21;;;;;;;22.33;19.53;;;;;;;18.33;91.93;68811.34;5012541;28;20104;-83
2022/05/19 02:49:46;;;;;;;22.17;19.50;;;;;;;18.35;91.38;68813.63;5031801;28;20344;-83
2022/05/19 02:52:11;;;;;;;19.27;17.25;;;;;;;18.39;90.91;68812.81;5051414;28;20562;-83
2022/05/19 02:54:36;;;;;;;19.52;17.13;;;;;;;18.39;90.45;68818.75;5034994;28;20077;-83
2022/05/19 02:57:02;;;;;;;19.60;16.38;;;;;;;;;;5012842;28;20069;-83
2022/05/19 02:59:27;;;;;;;18.45;16.55;;;;;;;18.44;89.55;68824.47;5010000;28;20073;-83
2022/05/19 03:01:53;;;;;;;21.13;16.73;;;;;;;18.45;89.27;68820.22;5027950;28;20076;-86
2022/05/19 03:04:18;;;;;;;17.80;15.68;;;;;;;18.49;88.42;68829.59;5033368;28;20050;-82
2022/05/19 03:06:43;;;;;;;16.30;14.60;;;;;;;18.51;88.69;68831.88;5046996;28;20153;-86
2022/05/19 03:09:09;;;;;;;18.55;15.23;;;;;;;18.55;87.77;68839.16;5027993;28;20505;-84
2022/05/19 03:11:35;;;;;;;17.15;14.57;;;;;;;18.55;88.36;68836.44;5027180;28;20095;-83
2022/05/19 03:14:01;;;;;;;17.52;13.93;;;;;;;18.57;87.63;68838.75;5014048;28;20065;-83
2022/05/19 03:16:26;;;;;;;14.63;13.13;;;;;;;;;;5016035;28;20125;-83
2022/05/19 03:18:52;;;;;;;17.53;13.47;;;;;;;18.59;86.76;68841.03;5019346;28;20128;-83
2022/05/19 03:21:17;;;;;;;14.38;12.50;;;;;;;18.56;86.80;68837.59;5028763;28;20292;-81
2022/05/19 03:23:42;;;;;;;14.00;12.45;;;;;;;;;;5008885;28;20038;-82
2022/05/19 03:26:07;;;;;;;14.37;12.27;;;;;;;18.56;86.59;68837.00;5009044;28;20564;-81
2022/05/19 03:28:33;;;;;;;13.05;11.65;;;;;;;18.57;86.08;68838.75;5019713;28;20342;-82
2022/05/19 03:30:59;;;;;;;14.57;12.25;;;;;;;;;;5009912;28;20038;-81
2022/05/19 03:33:24;;;;;;;13.52;11.80;;;;;;;;;;5007923;28;20503;-84
2022/05/19 03:36:00;;;;;;;11.33;10.13;;;;;;;18.66;84.54;68849.00;5008951;28;20042;-81
2022/05/19 03:38:26;;;;;;;13.23;11.32;;;;;;;18.68;84.36;68845.34;5020381;28;20049;-84
2022/05/19 03:40:52;;;;;;;12.48;10.30;;;;;;;18.68;84.30;68856.69;5013631;28;20038;-80
2022/05/19 03:43:17;;;;;;;12.18;9.98;;;;;;;;;;5025478;28;20041;-82
2022/05/19 03:45:43;;;;;;;10.55;9.40;;;;;;;18.77;83.20;68860.47;5018654;28;20042;-84
2022/05/19 03:48:09;;;;;;;12.13;9.07;;;;;;;18.78;83.08;68861.59;5031735;28;20073;-82
2022/05/19 03:50:35;;;;;;;10.52;8.93;;;;;;;18.80;82.49;68859.06;5026719;28;20069;-82
2022/05/19 03:53:00;;;;;;;10.60;9.10;;;;;;;18.80;82.22;68863.88;5012444;28;20694;-82
2022/05/19 03:55:25;;;;;;;11.02;8.40;;;;;;;18.80;82.34;68863.88;5018645;28;20041;-86
2022/05/19 03:57:51;;;;;;;10.43;8.38;;;;;;;;;;5009227;28;20073;-83
2022/05/19 04:00:18;;;;;;;9.52;8.20;;;;;;;18.77;82.24;68861.03;5011380;28;20045;-83
2022/05/19 04:02:43;;;;;;;8.38;7.47;;;;;;;18.79;81.95;68865.44;5010420;28;20042;-84
2022/05/19 04:05:08;;;;;;;9.07;7.47;;;;;;;;;;5012329;28;20053;-83
2022/05/19 04:07:34;;;;;;;9.70;7.32;;;;;;;18.86;80.99;68865.34;5015868;28;20410;-84
2022/05/19 04:09:59;;;;;;;10.70;7.68;;;;;;;18.87;81.06;68867.06;5009778;28;20124;-84
2022/05/19 04:12:25;;;;;;;9.80;7.57;;;;;;;18.87;80.84;68871.88;5008902;28;20042;-83
2022/05/19 04:14:50;;;;;;;10.02;7.03;;;;;;;18.89;80.57;68874.16;5015936;28;20046;-83
2022/05/19 04:17:16;;;;;;;11.15;7.47;;;;;;;18.91;80.42;68877.03;5016815;28;20508;-82
2022/05/19 04:19:41;;;;;;;9.40;7.25;;;;;;;18.97;80.03;68885.44;5020450;28;20048;-83
2022/05/19 04:22:07;;;;;;;8.77;6.80;;;;;;;;;;5026621;28;20041;-82
2022/05/19 04:24:32;;;;;;;10.10;6.88;;;;;;;19.02;79.34;68889.03;5037779;28;20086;-81
2022/05/19 04:26:57;;;;;;;8.52;6.63;;;;;;;;;;5031903;28;20686;-81
2022/05/19 04:29:23;;;;;;;8.25;6.72;;;;;;;19.09;79.11;68897.00;5010232;28;20180;-82
2022/05/19 04:31:48;;;;;;;8.82;6.85;;;;;;;19.10;79.27;68890.06;5023016;28;20706;-81
2022/05/19 04:34:13;;;;;;;10.60;6.55;;;;;;;19.14;78.83;68902.72;5027292;28;20040;-82
2022/05/19 04:36:39;;;;;;;10.93;6.75;;;;;;;19.21;78.23;68910.16;5027019;28;20034;-82
2022/05/19 04:39:04;;;;;;;10.98;6.50;;;;;;;19.28;78.01;68917.59;5019456;28;20050;-80
2022/05/19 04:41:29;;;;;;;11.15;7.28;;;;;;;;;;5025422;28;20045;-83
2022/05/19 04:43:55;;;;;;;10.23;7.43;;;;;;;19.32;78.54;68922.16;5030299;28;20050;-81
2022/05/19 04:46:20;;;;;;;9.70;6.68;;;;;;;19.29;79.26;68918.72;5023918;28;20291;-81
2022/05/19 04:48:45;;;;;;;8.45;6.43;;;;;;;;;;5045027;28;20114;-82
2022/05/19 04:51:11;;;;;;;12.63;7.10;;;;;;;19.37;78.60;68927.88;5034926;28;20041;-81
2022/05/19 04:53:36;;;;;;;9.60;7.50;;;;;;;19.35;79.64;68925.56;5027827;28;20344;-82
2022/05/19 04:56:02;;;;;;;10.35;7.80;;;;;;;19.36;79.25;68926.72;5008966;28;20073;-83
2022/05/19 04:58:27;;;;;;;9.43;7.78;;;;;;;19.41;78.68;68932.44;5025202;28;20050;-82
2022/05/19 05:00:53;;;;;;;11.40;7.80;;;;;;;19.39;78.99;68930.13;5007985;28;20053;-81
2022/05/19 05:03:18;;;;;;;12.00;7.05;;;;;;;19.45;78.48;68931.63;5052606;23;20045;-81
2022/05/19 05:05:45;;;;;;;9.65;7.50;;;;;;;19.51;78.45;68938.47;5027771;28;20037;-81
2022/05/19 05:08:10;;;;;;;10.20;7.53;;;;;;;19.58;77.60;68951.84;5021659;28;20508;-81
2022/05/19 05:10:35;;;;;;;9.65;6.80;;;;;;;19.63;78.09;68951.03;5033919;28;20124;-81
2022/05/19 05:13:10;;;;;;;9.13;6.57;;;;;;;19.68;76.54;68962.75;5030951;28;20047;-81
2022/05/19 05:15:35;;;;;;;8.40;6.53;;;;;;;;;;5018296;28;20514;-81
2022/05/19 05:18:01;;;;;;;10.57;7.45;;;;;;;19.79;76.37;68974.72;5023103;28;20057;-81
2022/05/19 05:20:27;;;;;;;10.30;6.80;;;;;;;19.83;76.95;68979.31;5030652;28;20033;-81
2022/05/19 05:22:52;;;;;;;8.85;6.90;;;;;;;19.87;76.22;68978.47;5031738;28;20613;-81
2022/05/19 05:25:17;;;;;;;8.40;6.75;;;;;;;19.86;76.56;68985.44;5031603;28;20042;-81
2022/05/19 05:27:43;;;;;;;9.80;6.80;;;;;;;;;;5037495;28;20045;-82
2022/05/19 05:30:10;;;;;;;9.55;7.07;;;;;;;19.92;76.16;68984.19;5038539;28;20099;-81
2022/05/19 05:32:36;;;;;;;9.68;6.75;;;;;;;19.93;75.45;68985.34;5035091;28;20037;-81
2022/05/19 05:35:02;;;;;;;10.57;7.18;;;;;;;19.96;75.90;68993.59;5055227;28;20109;-81
2022/05/19 05:37:28;;;;;;;12.35;7.32;;;;;;;19.99;75.75;68997.03;5039666;28;20383;-81
2022/05/19 05:39:53;;;;;;;10.15;7.10;;;;;;;;;;5038320;28;20038;-81
2022/05/19 05:42:18;;;;;;;10.77;7.75;;;;;;;;;;5036621;28;20045;-81
2022/05/19 05:44:44;;;;;;;10.13;7.40;;;;;;;;;;5022175;28;20045;-81
2022/05/19 05:47:10;;;;;;;12.13;7.83;;;;;;;20.18;74.99;69018.19;5025924;28;20058;-81
2022/05/19 05:49:35;;;;;;;11.23;8.25;;;;;;;20.24;75.37;69019.63;5035482;28;20041;-81
2022/05/19 05:52:00;;;;;;;11.45;8.52;;;;;;;;;;5034027;28;20045;-81
2022/05/19 05:54:26;;;;;;;10.98;8.48;;;;;;;;;;5033482;28;20042;-81
2022/05/19 05:56:52;;;;;;;9.68;7.40;;;;;;;20.39;74.70;69041.63;5032798;28;20049;-81
2022/05/19 05:59:17;;;;;;;13.35;8.25;;;;;;;;;;5023440;28;20037;-81
2022/05/19 06:01:42;;;;;;;9.63;7.50;;;;;;;20.53;74.34;69057.09;5040148;28;20113;-81
2022/05/19 06:04:08;;;;;;;12.07;7.75;;;;;;;20.61;74.38;69061.41;5027370;28;20686;-81
2022/05/19 06:06:33;;;;;;;11.70;8.10;;;;;;;20.66;74.56;69072.53;5032541;28;20049;-81
2022/05/19 06:08:58;;;;;;;11.85;7.78;;;;;;;;;;5027158;28;20038;-83
2022/05/19 06:11:23;;;;;;;9.77;7.20;;;;;;;;;;5024473;28;20129;-80
2022/05/19 06:13:50;;;;;;;11.77;8.00;;;;;;;20.79;73.50;69080.84;5027548;28;20340;-81
2022/05/19 06:16:16;;;;;;;10.27;7.68;;;;;;;20.80;73.07;69087.38;5025879;28;20048;-81
2022/05/19 06:18:41;;;;;;;12.43;7.97;;;;;;;20.84;73.13;69086.56;5030741;28;20041;-79
2022/05/19 06:21:07;;;;;;;14.75;8.00;;;;;;;20.86;73.25;69094.25;5023605;28;20033;-81
2022/05/19 06:23:33;;;;;;;11.73;8.45;;;;;;;20.91;72.18;69095.13;5021716;28;20034;-80
2022/05/19 06:25:59;;;;;;;12.55;7.65;;;;;;;20.95;71.92;69099.16;5019800;28;20140;-79
2022/05/19 06:28:24;;;;;;;11.10;6.82;;;;;;;21.04;72.68;69114.28;5015258;28;20038;-80
2022/05/19 06:30:50;;;;;;;11.65;7.68;;;;;;;21.15;71.89;69121.47;5017410;28;20037;-78
2022/05/19 06:33:18;;;;;;;12.82;7.32;;;;;;;21.21;72.30;69128.31;5011280;28;20057;-79
2022/05/19 06:35:44;;;;;;;10.55;7.10;;;;;;;21.26;71.62;69139.47;5017536;28;20053;-79
2022/05/19 06:38:09;;;;;;;12.57;7.30;;;;;;;21.34;71.78;69148.03;5023832;28;20427;-79
2022/05/19 06:40:35;;;;;;;7.90;6.30;;;;;;;21.47;70.86;69156.94;5014441;28;20053;-79
2022/05/19 06:43:01;;;;;;;8.48;6.50;;;;;;;;;;5023556;28;20071;-80
2022/05/19 06:45:27;;;;;;;9.88;6.32;;;;;;;;;;5024999;28;20148;-81
2022/05/19 06:47:53;;;;;;;10.32;6.97;;;;;;;21.82;69.93;69202.41;5032169;28;20053;-80
2022/05/19 06:50:21;;;;;;;10.43;6.28;;;;;;;21.90;69.73;69205.03;5031199;28;20044;-81
2022/05/19 06:52:51;;;;;;;6.35;5.35;;;;;;;21.98;68.28;69214.75;5030947;28;20037;-82
2022/05/19 06:55:18;;;;;;;6.97;5.13;;;;;;;22.11;67.00;69234.47;5031564;28;20056;-80
2022/05/19 06:57:43;;;;;;;7.95;5.95;;;;;;;;;;5009698;28;20038;-80
2022/05/19 07:00:13;;;;;;;7.72;5.45;;;;;;;22.11;67.24;69234.47;5008143;28;20045;-81
2022/05/19 07:02:41;;;;;;;8.77;5.50;;;;;;;;;;5012170;28;20045;-79
2022/05/19 07:05:07;;;;;;;8.90;5.20;;;;;;;22.20;65.88;69239.38;5029183;28;20037;-81
2022/05/19 07:07:32;;;;;;;8.77;5.10;;;;;;;;;;5013454;28;20060;-78
2022/05/19 07:09:57;;;;;;;7.60;5.63;;;;;;;22.32;65.71;69251.97;5008563;28;20411;-81
2022/05/19 07:12:23;;;;;;;7.20;5.30;;;;;;;;;;5024116;28;20049;-79
2022/05/19 07:14:50;;;;;;;7.75;4.85;;;;;;;22.53;65.88;69276.03;5043940;28;20042;-79
2022/05/19 07:17:17;;;;;;;7.18;4.75;;;;;;;;;;5020976;28;20053;-79
2022/05/19 07:22:26;;;;;;;7.35;4.32;;;;;;;;;;5022037;28;20106;-78
2022/05/19 07:24:52;;;;;;;7.47;4.38;;;;;;;22.52;64.92;69275.44;5018848;28;20045;-80
2022/05/19 07:27:17;;;;;;;7.10;4.43;;;;;;;22.58;64.35;69279.03;5026067;28;20049;-79
2022/05/19 07:29:42;;;;;;;7.55;4.60;;;;;;;;;;5019094;28;20043;-80
2022/05/19 07:32:08;;;;;;;8.07;4.15;;;;;;;22.84;65.30;69316.38;5026392;28;20045;-78
2022/05/19 07:34:34;;;;;;;6.03;4.70;;;;;;;;;;5028186;28;20044;-78
2022/05/19 07:37:00;;;;;;;6.28;4.47;;;;;;;22.95;65.30;69323.00;5018109;28;20156;-79
2022/05/19 07:39:26;;;;;;;7.30;4.20;;;;;;;22.97;65.26;69325.28;5027232;28;20136;-79
2022/05/19 07:41:54;;;;;;;7.35;4.07;;;;;;;22.97;65.25;69325.28;5025949;28;20421;-80
2022/05/19 07:44:20;;;;;;;5.63;4.00;;;;;;;23.01;65.45;69327.16;5026780;28;20501;-80
2022/05/19 07:46:45;;;;;;;6.90;4.60;;;;;;;;;;5022510;28;20127;-82
2022/05/19 07:49:11;;;;;;;6.88;3.83;;;;;;;;;;5021821;28;20180;-79
2022/05/19 07:51:40;;;;;;;10.10;4.43;;;;;;;23.11;64.35;69341.34;5008871;28;20083;-78
2022/05/19 07:54:10;;;;;;;;;;;;;;;23.15;65.34;69345.91;5027781;28;20140;-79
2022/05/19 07:56:37;;;;;;;9.43;4.35;;;;;;;23.12;65.66;69341.91;5025701;28;20373;-79
2022/05/19 07:59:04;;;;;;;6.82;4.10;;;;;;;23.10;64.27;69339.59;5023040;28;20053;-79
2022/05/19 08:01:29;;;;;;;7.38;4.20;;;;;;;23.09;63.68;69338.47;5015061;28;20096;-80
2022/05/19 08:03:55;;;;;;;7.63;4.68;;;;;;;23.08;63.48;69337.31;5024987;28;20041;-79
2022/05/19 08:06:21;;;;;;;8.30;4.28;;;;;;;23.08;64.02;69337.91;5026402;28;20061;-79
2022/05/19 08:08:46;;;;;;;8.00;3.92;;;;;;;23.16;63.62;69347.06;5020118;28;20037;-80
2022/05/19 08:11:11;;;;;;;8.90;4.40;;;;;;;;;;5026781;28;20037;-81
2022/05/19 08:16:22;;;;;;;7.50;3.88;;;;;;;23.26;64.55;69357.38;5039492;28;20358;-78
2022/05/19 08:18:47;;;;;;;5.80;3.80;;;;;;;;;;5024311;28;20692;-81
2022/05/19 08:21:13;;;;;;;7.80;4.50;;;;;;;23.21;64.24;69352.22;5026336;28;20140;-80
2022/05/19 08:23:42;;;;;;;7.28;4.63;;;;;;;23.14;64.39;69344.19;5022639;28;20040;-78
2022/05/19 08:26:10;;;;;;;;;;;;;;;23.13;64.40;69343.03;5025936;28;20060;-80
2022/05/19 08:28:40;;;;;;;6.47;4.63;;;;;;;23.01;64.86;69334.72;5025886;28;19913;-79
2022/05/19 08:31:08;;;;;;;7.40;4.45;;;;;;;;;;5026587;28;20119;-80
2022/05/19 08:33:35;;;;;;;6.53;4.40;;;;;;;23.05;65.67;69334.47;5023316;28;20088;-80
2022/05/19 08:36:00;;;;;;;8.18;5.07;;;;;;;;;;5024989;28;20048;-79
2022/05/19 08:38:26;;;;;;;8.77;4.80;;;;;;;23.01;64.59;69329.88;5025208;28;20045;-79
2022/05/19 08:40:57;;;;;;;7.13;4.60;;;;;;;23.05;64.65;69334.47;5026424;28;20049;-80
2022/05/19 08:43:24;;;;;;;7.40;4.50;;;;;;;;;;5017551;28;20049;-81
2022/05/19 08:45:58;;;;;;;8.30;4.82;;;;;;;23.10;64.97;69340.19;5010732;28;20056;-80
2022/05/19 08:48:24;;;;;;;8.07;4.90;;;;;;;;;;5014921;28;20034;-81
2022/05/19 08:50:49;;;;;;;9.50;5.50;;;;;;;;;;5010591;28;20045;-81
2022/05/19 08:53:15;;;;;;;9.63;5.37;;;;;;;23.09;65.55;69339.03;5010164;28;20041;-79
2022/05/19 08:55:45;;;;;;;7.35;5.25;;;;;;;23.07;66.43;69334.03;5019658;28;20033;-80
2022/05/19 08:58:36;;;;;;;8.93;5.40;;;;;;;23.07;66.18;69334.03;5025624;28;20131;-81
2022/05/19 09:01:10;;;;;;;8.70;5.07;;;;;;;23.04;67.49;69330.59;5022499;28;20037;-80
2022/05/19 09:03:47;;;;;;;9.48;5.95;;;;;;;23.01;66.17;69329.88;5010711;28;20053;-80
2022/05/19 09:06:21;;;;;;;10.50;5.63;;;;;;;23.05;67.56;69334.47;5028601;28;20050;-79
2022/05/19 09:08:47;;;;;;;8.68;5.25;;;;;;;23.14;67.94;69339.34;5040083;28;20405;-80
2022/05/19 09:11:14;;;;;;;8.50;5.43;;;;;;;;;;5026654;28;20055;-81
2022/05/19 09:13:46;;;;;;;6.95;5.53;;;;;;;23.31;65.07;69363.09;5017699;28;20305;-80
2022/05/19 09:16:13;;;;;;;8.18;5.30;;;;;;;23.44;64.69;69372.56;5010167;28;20034;-79
2022/05/19 09:18:39;;;;;;;9.18;5.55;;;;;;;;;;5010126;28;20034;-80
2022/05/19 09:21:06;;;;;;;7.45;6.22;;;;;;;23.57;64.50;69392.91;5028556;28;20037;-80
2022/05/19 09:23:35;;;;;;;10.38;5.32;;;;;;;23.63;63.61;69399.78;5017811;28;20045;-79
2022/05/19 09:26:27;;;;;;;10.98;5.70;;;;;;;23.70;64.32;69403.91;5028812;28;20045;-80
2022/05/19 09:28:58;;;;;;;7.10;5.43;;;;;;;23.90;64.24;69429.03;5028913;28;20117;-79
2022/05/19 09:31:35;;;;;;;7.15;5.72;;;;;;;23.90;62.68;69426.28;5030169;28;20044;-78
2022/05/19 09:34:01;;;;;;;9.10;4.47;;;;;;;23.83;61.55;69421.56;5030233;28;20067;-78
2022/05/19 09:36:26;;;;;;;7.57;5.25;;;;;;;23.90;61.71;69426.28;5030552;28;20064;-82
2022/05/19 09:38:59;;;;;;;9.82;4.97;;;;;;;24.14;61.53;69453.22;5018872;28;20080;-78
2022/05/19 09:41:28;;;;;;;8.95;4.57;;;;;;;24.37;60.33;69481.75;5015278;28;20056;-78
2022/05/19 09:43:56;;;;;;;6.90;4.97;;;;;;;24.49;60.20;69496.13;5010360;28;20042;-79
2022/05/19 09:46:22;;;;;;;8.82;4.57;;;;;;;24.64;59.25;69512.16;5042259;28;20049;-78
2022/05/19 09:48:57;;;;;;;5.78;4.47;;;;;;;24.88;59.69;69536.97;5010278;28;20204;-78
2022/05/19 09:51:31;;;;;;;6.97;4.78;;;;;;;25.27;58.05;69582.75;5043157;28;20064;-79
2022/05/19 09:53:59;;;;;;;6.03;4.20;;;;;;;25.42;56.82;69600.53;5023961;28;20040;-80
2022/05/19 09:56:33;;;;;;;7.93;4.23;;;;;;;25.35;56.56;69587.03;5012452;28;20499;-78
2022/05/19 09:59:14;;;;;;;8.00;4.50;;;;;;;25.61;56.40;69615.72;5012849;28;20498;-80
2022/05/19 10:01:44;;;;;;;6.30;3.75;;;;;;;25.77;55.47;69636.25;5027183;28;20064;-79
2022/05/19 10:04:26;;;;;;;8.45;4.43;;;;;;;25.85;55.09;69646.00;5023167;28;20045;-79
2022/05/19 10:06:57;;;;;;;6.63;3.58;;;;;;;25.99;53.92;69664.25;5011090;28;20042;-80
2022/05/19 10:09:30;;;;;;;6.63;3.92;;;;;;;26.02;54.05;69667.13;5028213;28;20392;-79
2022/05/19 10:12:08;;;;;;;6.40;3.80;;;;;;;26.21;53.22;69685.63;5020818;28;20061;-79
2022/05/19 10:14:35;;;;;;;4.75;3.50;;;;;;;26.23;51.90;69691.22;5015518;28;20107;-79
2022/05/19 10:17:18;;;;;;;7.07;3.70;;;;;;;26.27;52.37;69692.53;5017038;28;20037;-79
2022/05/19 10:20:21;;;;;;;7.10;4.13;;;;;;;26.29;51.66;69694.81;5013532;28;20049;-79
2022/05/19 10:23:08;;;;;;;7.43;3.30;;;;;;;26.17;51.06;69681.03;5017401;28;20441;-79
2022/05/19 10:25:39;;;;;;;4.55;3.55;;;;;;;26.45;51.80;69713.19;5013264;28;20046;-80
2022/05/19 10:31:48;;;;;;;7.50;3.42;;;;;;;26.71;50.17;69745.22;5021847;28;20724;-80
2022/05/19 10:34:34;;;;;;;5.15;3.30;;;;;;;26.73;50.83;69744.22;5006995;28;20061;-79
2022/05/19 10:37:00;;;;;;;5.05;3.08;;;;;;;27.11;50.12;69787.28;5015222;28;20038;-79
2022/05/19 10:39:54;;;;;;;5.13;3.00;;;;;;;27.09;49.09;69787.13;5008218;28;20129;-78
2022/05/19 10:42:40;;;;;;;5.78;3.08;;;;;;;27.09;49.01;69787.72;5004608;28;20272;-79
2022/05/19 10:45:13;;;;;;;8.70;3.10;;;;;;;27.34;47.84;69813.16;5025852;28;20046;-79
2022/05/19 10:47:47;;;;;;;5.93;2.97;;;;;;;;;;5030003;28;20037;-79
2022/05/19 10:50:38;;;;;;;9.75;3.25;;;;;;;27.39;48.48;69821.03;5028178;28;20126;-79
2022/05/19 10:53:27;;;;;;;5.20;2.95;;;;;;;27.40;46.75;69816.72;5027500;28;20129;-78
2022/05/19 10:56:26;;;;;;;4.88;3.03;;;;;;;27.35;47.54;69813.72;5019357;28;20626;-78
2022/05/19 10:59:17;;;;;;;5.82;2.72;;;;;;;27.24;47.58;69801.66;5043175;28;20072;-79
2022/05/19 11:01:49;;;;;;;5.18;2.85;;;;;;;27.33;47.01;69811.41;5023670;28;20052;-81
2022/05/19 11:04:39;;;;;;;4.80;2.83;;;;;;;27.47;49.25;69824.75;5031731;28;20128;-79
2022/05/19 11:07:23;;;;;;;4.68;2.95;;;;;;;27.61;47.71;69845.75;5026131;28;20042;-79
2022/05/19 11:10:13;;;;;;;6.80;2.97;;;;;;;27.76;47.62;69860.25;5029698;28;20095;-79
2022/05/19 11:12:44;;;;;;;5.38;2.97;;;;;;;27.82;45.81;69866.59;5021429;28;20048;-79
2022/05/19 11:15:16;;;;;;;4.75;2.70;;;;;;;27.94;46.99;69883.13;5024840;28;20045;-79
2022/05/19 11:17:56;;;;;;;6.43;3.20;;;;;;;27.93;46.79;69875.94;5028961;28;20057;-79
2022/05/19 11:20:31;;;;;;;11.30;3.60;;;;;;;28.19;48.54;69905.25;5039156;28;20041;-79
2022/05/19 11:23:18;;;;;;;6.32;3.05;;;;;;;28.46;46.01;69936.31;5011108;28;20128;-79
2022/05/19 11:28:43;;;;;;;3.47;2.45;;;;;;;28.01;44.31;69888.44;5013285;28;20068;-79
2022/05/19 11:31:15;;;;;;;4.38;2.70;;;;;;;28.00;44.57;69887.28;5020318;28;20041;-79
2022/05/19 11:33:44;;;;;;;4.20;2.80;;;;;;;28.03;44.38;69890.75;5047925;28;20041;-79
2022/05/19 11:36:21;;;;;;;5.70;2.83;;;;;;;28.16;43.44;69904.53;5031737;28;20045;-79
2022/05/19 11:39:01;;;;;;;5.97;2.53;;;;;;;28.03;44.25;69888.00;5030854;28;20099;-78
2022/05/19 11:41:33;;;;;;;4.60;2.92;;;;;;;27.92;43.93;69875.34;5046423;28;20124;-78
2022/05/19 11:44:10;;;;;;;6.15;2.80;;;;;;;28.13;44.94;69902.22;5031931;28;20037;-78
2022/05/19 11:46:57;;;;;;;4.20;2.63;;;;;;;28.53;44.15;69943.78;5008630;28;21660;-78
2022/05/19 11:55:42;;;;;;;4.57;3.17;;;;;;;28.19;45.54;69905.81;5034693;28;20099;-78
2022/05/19 11:58:22;;;;;;;5.40;3.13;;;;;;;28.06;44.91;69891.44;5024652;28;20099;-78
2022/05/19 12:00:52;;;;;;;4.78;2.97;;;;;;;27.99;46.01;69888.88;5021771;28;20038;-78
2022/05/19 12:03:20;;;;;;;4.95;2.72;;;;;;;27.92;46.15;69880.84;5024904;28;20049;-78
2022/05/19 12:06:27;;;;;;;6.90;3.20;;;;;;;27.82;46.10;69867.19;5026957;28;20045;-79
2022/05/19 12:08:57;;;;;;;4.43;2.75;;;;;;;27.78;46.97;69862.56;4973871;28;20123;-78
2022/05/19 12:11:28;;;;;;;4.45;3.10;;;;;;;27.69;46.72;69854.94;5003954;28;20046;-78
2022/05/19 12:14:07;;;;;;;4.20;2.80;;;;;;;27.69;47.74;69854.94;5019280;28;20511;-78
2022/05/19 12:16:59;;;;;;;6.05;3.17;;;;;;;27.62;47.77;69842.03;5008738;28;20088;-79
2022/05/19 12:19:54;;;;;;;6.93;3.60;;;;;;;27.45;51.40;69822.47;4999262;28;20042;-78
2022/05/19 12:22:47;;;;;;;8.73;3.90;;;;;;;27.25;55.02;69800.06;5040161;28;20062;-78
2022/05/19 12:25:26;;;;;;;6.65;3.65;;;;;;;27.11;52.88;69784.53;5017638;28;20045;-78
2022/05/19 12:27:51;;;;;;;6.75;3.38;;;;;;;27.07;53.11;69782.09;5020139;28;20050;-78
2022/05/19 12:33:11;;;;;;;4.75;3.28;;;;;;;27.01;51.61;69779.09;5023154;28;20048;-79