Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 04:00:40;;;;;;;5.03;3.17;;;15.40;97.30;;;;;;5913555;23;21175;-86
2023/09/07 04:03:06;;;;;;;1.53;1.40;;;15.30;97.30;;;;;;4968834;28;20442;-87
2023/09/07 04:05:32;;;;;;;2.90;1.60;;;15.30;97.30;;;;;;4971746;28;20919;-87
2023/09/07 04:07:57;;;;;;;2.70;2.03;;;15.20;97.30;;;;;;4970826;28;20441;-88
2023/09/07 04:10:23;;;;;;;3.00;2.83;;;15.20;97.30;;;;;;4970121;28;20182;-87
2023/09/07 04:12:48;;;;;;;4.70;2.20;;;15.10;97.30;;;;;;4951168;28;20195;-87
2023/09/07 04:15:14;;;;;;;4.80;3.27;;;15.10;97.30;;;;;;4952604;28;20222;-88
2023/09/07 04:17:40;;;;;;;6.53;2.50;;;15.10;97.30;;;;;;4950818;28;20187;-87
2023/09/07 04:20:07;;;;;;;4.13;2.77;;;15.00;97.30;;;;;;4951510;28;20198;-86
2023/09/07 04:22:33;;;;;;;4.50;3.93;;;15.00;97.30;;;;;;4951355;28;20215;-87
2023/09/07 04:24:58;;;;;;;4.93;3.57;;;14.90;97.30;;;;;;4952660;28;20423;-87
2023/09/07 04:27:24;;;;;;;2.97;2.43;;;14.90;97.30;;;;;;4962090;29;20242;-87
2023/09/07 04:29:49;;;;;;;3.50;2.60;;;14.90;97.30;;;;;;4965646;28;20195;-87
2023/09/07 04:32:15;;;;;;;3.57;3.23;;;14.90;97.30;;;;;;4964536;28;20214;-87
2023/09/07 04:34:41;;;;;;;3.30;2.27;;;14.90;97.30;;;;;;4951933;29;20238;-87
2023/09/07 04:37:06;;;;;;;2.57;2.03;;;14.90;97.30;;;;;;4955075;28;20230;-87
2023/09/07 04:39:32;;;;;;;5.27;2.10;;;14.80;97.30;;;;;;4954367;29;20355;-87
2023/09/07 04:41:57;;;;;;;14.20;2.80;;;14.80;97.30;;;;;;4954592;28;20207;-87
2023/09/07 04:44:23;;;;;;;3.33;1.90;;;14.80;97.30;;;;;;4952679;28;20191;-87
2023/09/07 04:46:49;;;;;;;3.93;2.83;;;14.80;97.30;;;;;;4951196;28;20278;-87
2023/09/07 04:49:15;;;;;;;7.60;2.60;;;14.80;97.30;;;;;;4951462;28;20210;-87
2023/09/07 04:51:41;;;;;;;2.93;2.77;;;14.80;97.30;;;;;;4951011;28;20551;-87
2023/09/07 04:54:06;;;;;;;2.97;2.67;;;14.80;97.30;;;;;;4951139;28;20222;-87
2023/09/07 04:56:32;;;;;;;3.87;2.80;;;14.80;97.30;;;;;;4952421;28;20179;-88
2023/09/07 04:58:57;;;;;;;2.90;1.40;;;14.80;97.30;;;;;;4951335;28;20623;-86
2023/09/07 05:01:23;;;;;;;2.50;2.40;;;14.80;97.30;;;;;;4952326;28;20765;-86
2023/09/07 05:03:50;;;;;;;2.50;1.77;;;14.80;97.30;;;;;;4950889;28;20187;-86
2023/09/07 05:06:16;;;;;;;1.83;1.60;;;14.80;97.30;;;;;;4951188;29;20514;-87
2023/09/07 05:08:42;;;;;;;5.00;3.90;;;14.80;97.30;;;;;;4951248;28;20629;-87
2023/09/07 05:11:07;;;;;;;3.50;3.10;;;14.80;97.30;;;;;;4951059;28;20218;-87
2023/09/07 05:13:33;;;;;;;9.23;2.60;;;14.80;97.30;;;;;;4951613;28;20207;-87
2023/09/07 05:16:04;;;;;;;2.33;2.13;;;14.80;97.30;;;;;;4954486;28;20176;-87
2023/09/07 05:18:30;;;;;;;3.60;2.63;;;14.80;97.30;;;;;;4954271;28;20189;-87
2023/09/07 05:20:55;;;;;;;5.27;3.70;;;14.80;97.30;;;;;;4952733;28;20451;-87
2023/09/07 05:23:22;;;;;;;4.70;2.03;;;14.90;97.30;;;;;;4953279;29;20303;-87
2023/09/07 05:25:51;;;;;;;3.73;2.20;;;14.90;97.30;;;;;;4954267;28;20198;-86
2023/09/07 05:28:17;;;;;;;3.83;2.60;;;14.90;97.30;;;;;;4946609;29;20438;-87
2023/09/07 05:30:43;;;;;;;7.90;2.80;;;14.90;97.30;;;;;;4954571;28;20554;-87
2023/09/07 05:33:15;;;;;;;4.27;3.70;;;15.00;97.30;;;;;;4955596;28;20215;-87
2023/09/07 05:35:45;;;;;;;6.40;3.10;;;15.00;97.30;;;;;;4954751;28;20434;-87
2023/09/07 05:38:13;;;;;;;5.90;3.50;;;15.10;97.30;;;;;;4955690;28;20469;-87
2023/09/07 05:40:43;;;;;;;2.27;2.07;;;15.20;97.30;;;;;;4954302;28;20446;-87
2023/09/07 05:43:10;;;;;;;2.80;1.97;;;15.20;97.30;;;;;;4954479;28;20438;-87
2023/09/07 05:45:38;;;;;;;2.27;1.93;;;15.20;97.30;;;;;;4954619;28;20705;-88
2023/09/07 05:48:04;;;;;;;1.90;1.73;;;15.20;97.30;;;;;;4954727;28;20925;-86
2023/09/07 05:50:33;;;;;;;8.20;2.10;;;15.30;97.30;;;;;;4955535;28;20423;-87
2023/09/07 05:53:01;;;;;;;52.70;3.10;;;15.30;97.30;;;;;;4953837;28;20473;-86
2023/09/07 05:55:26;;;;;;;2.80;2.60;;;15.40;97.30;;;;;;4953010;29;20513;-86
2023/09/07 05:57:55;;;;;;;2.43;2.20;;;15.40;97.30;;;;;;4953583;28;20497;-87
2023/09/07 06:00:21;;;;;;;4.97;3.10;;;15.50;97.30;;;;;;4952602;28;20688;-88
2023/09/07 06:02:47;;;;;;;3.73;3.53;;;15.50;97.30;;;;;;4952574;28;20475;-86
2023/09/07 06:05:13;;;;;;;5.33;2.23;;;15.60;97.30;;;;;;4953533;28;20445;-87
2023/09/07 06:07:38;;;;;;;3.00;2.80;;;15.60;97.30;;;;;;4954957;28;20190;-87
2023/09/07 06:10:05;;;;;;;8.60;3.73;;;15.70;97.30;;;;;;4956555;28;20415;-87
2023/09/07 06:12:31;;;;;;;4.30;2.70;;;15.70;97.30;;;;;;4954274;28;20652;-87
2023/09/07 06:14:57;;;;;;;2.70;2.03;;;15.80;97.30;;;;;;4955130;28;20419;-86
2023/09/07 06:17:22;;;;;;;2.87;2.67;;;15.90;97.30;;;;;;4953872;28;20438;-87
2023/09/07 06:19:48;;;;;;;4.13;2.87;;;15.90;97.30;;;;;;4953795;29;20222;-87
2023/09/07 06:22:13;;;;;;;5.43;3.77;;;16.00;97.30;;;;;;4953442;28;20297;-87
2023/09/07 06:24:39;;;;;;;4.80;2.77;;;16.10;97.30;;;;;;4953033;28;20187;-88
2023/09/07 06:27:04;;;;;;;4.53;2.43;;;16.10;97.30;;;;;;4952683;28;20191;-87
2023/09/07 06:29:30;;;;;;;4.00;2.40;;;16.20;97.30;;;;;;4953488;28;20561;-87
2023/09/07 06:31:55;;;;;;;3.53;2.77;;;16.20;97.30;;;;;;4953343;28;20214;-86
2023/09/07 06:34:21;;;;;;;3.20;3.00;;;16.30;97.30;;;;;;4950113;28;20175;-87
2023/09/07 06:36:47;;;;;;;5.73;2.60;;;16.40;97.30;;;;;;4953028;28;20271;-87
2023/09/07 06:39:14;;;;;;;3.87;3.33;;;16.40;97.30;;;;;;4952095;28;20179;-87
2023/09/07 06:41:40;;;;;;;2.37;2.17;;;16.50;97.30;;;;;;4952795;28;20215;-87
2023/09/07 06:44:05;;;;;;;1.73;1.63;;;16.60;97.30;;;;;;4953580;28;20523;-87
2023/09/07 06:46:31;;;;;;;5.00;2.23;;;16.70;97.30;;;;;;4953298;29;20191;-87
2023/09/07 06:48:56;;;;;;;2.80;2.27;;;16.80;97.30;;;;;;4953265;29;20197;-86
2023/09/07 06:51:24;;;;;;;5.07;2.93;;;16.80;97.30;;;;;;4954874;28;20226;-86
2023/09/07 06:53:50;;;;;;;4.50;2.57;;;16.90;97.30;;;;;;4953366;29;20266;-87
2023/09/07 06:56:16;;;;;;;6.50;3.10;;;17.00;97.30;;;;;;4953435;29;20459;-87
2023/09/07 06:58:41;;;;;;;5.97;2.83;;;17.10;97.30;;;;;;4953546;28;20190;-87
2023/09/07 07:01:07;;;;;;;2.97;2.47;;;17.20;97.30;;;;;;4952667;28;20234;-87
2023/09/07 07:03:35;;;;;;;5.53;2.90;;;17.30;97.30;;;;;;4953077;28;20599;-87
2023/09/07 07:06:01;;;;;;;5.23;2.70;;;17.40;97.30;;;;;;4952886;29;20199;-87
2023/09/07 07:08:26;;;;;;;3.70;2.10;;;17.50;97.30;;;;;;4953321;28;20431;-87
2023/09/07 07:10:54;;;;;;;2.50;1.60;;;17.60;97.30;;;;;;4952693;28;20452;-87
2023/09/07 07:13:19;;;;;;;2.97;2.23;;;17.70;97.30;;;;;;4952795;28;20217;-86
2023/09/07 07:15:45;;;;;;;2.30;1.90;;;17.90;97.30;;;;;;4952626;28;20510;-87
2023/09/07 07:18:11;;;;;;;2.20;2.07;;;17.90;97.30;;;;;;4953677;28;20624;-87
2023/09/07 07:20:40;;;;;;;1.20;1.20;;;18.00;97.30;;;;;;4952348;28;20628;-88
2023/09/07 07:23:06;;;;;;;2.70;1.47;;;18.10;97.30;;;;;;4952618;29;20194;-87
2023/09/07 07:25:33;;;;;;;2.63;1.70;;;18.20;97.30;;;;;;4952537;29;20419;-87
2023/09/07 07:27:59;;;;;;;2.30;2.10;;;18.30;97.30;;;;;;4952658;28;20218;-87
2023/09/07 07:30:29;;;;;;;3.43;2.27;;;18.40;97.30;;;;;;4944469;28;20419;-87
2023/09/07 07:32:55;;;;;;;2.30;1.77;;;18.50;97.30;;;;;;4952062;28;20458;-87
2023/09/07 07:35:23;;;;;;;4.47;2.20;;;18.70;97.30;;;;;;4952400;28;20430;-87
2023/09/07 07:37:50;;;;;;;1.63;1.60;;;18.70;97.30;;;;;;4952325;28;20229;-87
2023/09/07 07:40:17;;;;;;;1.33;1.30;;;18.90;97.30;;;;;;4952508;28;20953;-88
2023/09/07 07:42:43;;;;;;;1.80;1.80;;;18.90;97.30;;;;;;4952041;28;20830;-87
2023/09/07 07:45:09;;;;;;;1.27;1.00;;;19.00;97.30;;;;;;4952063;29;20423;-87
2023/09/07 07:47:34;;;;;;;3.53;1.77;;;19.10;97.30;;;;;;4951841;28;20274;-88
2023/09/07 07:50:00;;;;;;;3.40;1.60;;;19.20;97.30;;;;;;4952007;29;20187;-87
2023/09/07 07:52:26;;;;;;;2.53;1.40;;;19.30;97.30;;;;;;4951874;28;20237;-88
2023/09/07 07:54:52;;;;;;;5.90;2.10;;;19.40;97.30;;;;;;4951928;29;20556;-88
2023/09/07 07:57:18;;;;;;;2.83;2.50;;;19.50;97.30;;;;;;4950188;28;20424;-88
2023/09/07 07:59:44;;;;;;;7.17;1.93;;;19.60;97.30;;;;;;4950364;28;20425;-88
2023/09/07 08:02:09;;;;;;;2.77;2.57;;;19.70;97.30;;;;;;4950949;28;20269;-88
2023/09/07 08:04:35;;;;;;;2.23;1.63;;;19.80;97.30;;;;;;4950679;28;20183;-88
2023/09/07 08:07:03;;;;;;;3.10;2.90;;;19.90;97.30;;;;;;4952900;28;20286;-88
2023/09/07 08:09:32;;;;;;;1.83;1.73;;;20.00;97.30;;;;;;4951651;28;20539;-87
2023/09/07 08:11:58;;;;;;;2.13;1.93;;;20.10;97.30;;;;;;4952638;28;20972;-88
2023/09/07 08:14:25;;;;;;;1.37;1.27;;;20.20;97.30;;;;;;4952604;28;20429;-88
2023/09/07 08:16:50;;;;;;;1.93;1.70;;;20.30;97.30;;;;;;4951468;28;20178;-88
2023/09/07 08:19:16;;;;;;;1.50;1.40;;;20.40;97.30;;;;;;4952720;28;20469;-89
2023/09/07 08:21:42;;;;;;;1.27;1.20;;;20.50;97.30;;;;;;4951136;28;20570;-88
2023/09/07 08:24:08;;;;;;;3.30;2.10;;;20.60;97.30;;;;;;4951553;28;20183;-87
2023/09/07 08:26:36;;;;;;;3.43;1.90;;;20.80;97.30;;;;;;4952873;28;20183;-88
2023/09/07 08:29:08;;;;;;;1.50;1.40;;;20.90;97.30;;;;;;4952562;28;20422;-87
2023/09/07 08:31:45;;;;;;;4.30;2.30;;;21.10;97.30;;;;;;4944018;28;20442;-88
2023/09/07 08:34:14;;;;;;;2.30;2.17;;;21.20;97.30;;;;;;4951677;28;20437;-88
2023/09/07 08:36:42;;;;;;;3.93;1.97;;;21.30;97.30;;;;;;4951280;28;20419;-88
2023/09/07 08:39:10;;;;;;;1.60;1.50;;;21.50;97.30;;;;;;4951348;28;20453;-88
2023/09/07 08:41:41;;;;;;;1.67;1.57;;;21.60;97.30;;;;;;4951123;28;20628;-88
2023/09/07 08:44:09;;;;;;;1.53;1.37;;;21.70;97.30;;;;;;4952770;28;20415;-88
2023/09/07 08:46:36;;;;;;;2.47;2.27;;;21.70;97.30;;;;;;4952475;28;20434;-88
2023/09/07 08:49:03;;;;;;;1.73;1.37;;;21.90;97.30;;;;;;4954698;28;20414;-89
2023/09/07 08:51:28;;;;;;;3.77;2.60;;;22.00;97.30;;;;;;4959791;28;20442;-88
2023/09/07 08:53:56;;;;;;;4.10;2.60;;;22.10;97.30;;;;;;4957576;28;20470;-88
2023/09/07 08:56:22;;;;;;;3.70;3.13;;;22.20;97.30;;;;;;4957480;28;20175;-88
2023/09/07 08:58:49;;;;;;;4.27;1.90;;;22.20;97.30;;;;;;4957708;28;20458;-88
2023/09/07 09:01:15;;;;;;;3.13;1.80;;;22.30;97.30;;;;;;4957224;28;20462;-88
2023/09/07 09:03:42;;;;;;;2.40;2.20;;;22.40;97.30;;;;;;4957654;28;20423;-88
2023/09/07 09:06:08;;;;;;;3.40;1.90;;;22.50;97.30;;;;;;4957378;28;20426;-88
2023/09/07 09:08:52;;;;;;;20.67;2.07;;;22.60;97.30;;;;;;4956863;28;20422;-88
2023/09/07 09:11:18;;;;;;;1.77;1.43;;;22.80;97.30;;;;;;4957010;28;20207;-88
2023/09/07 09:13:44;;;;;;;1.73;1.40;;;22.90;97.30;;;;;;4957578;28;20980;-88
2023/09/07 09:16:15;;;;;;;1.83;1.73;;;23.00;97.30;;;;;;4956444;28;20987;-88
2023/09/07 09:18:57;;;;;;;3.50;1.37;;;23.10;97.20;;;;;;4957578;28;20426;-88
2023/09/07 09:21:26;;;;;;;3.10;2.90;;;23.20;96.40;;;;;;4957486;28;20490;-89
2023/09/07 09:23:56;;;;;;;3.73;1.77;;;23.30;96.40;;;;;;4957439;28;20450;-89
2023/09/07 09:26:30;;;;;;;1.40;1.27;;;23.40;96.00;;;;;;4957387;28;21032;-88
2023/09/07 09:28:56;;;;;;;2.93;1.83;;;23.50;95.80;;;;;;4957571;28;20429;-88
2023/09/07 09:31:37;;;;;;;2.10;1.53;;;23.70;95.50;;;;;;4957141;28;20791;-89
2023/09/07 09:34:05;;;;;;;2.47;2.27;;;23.80;95.20;;;;;;4957495;29;20189;-88
2023/09/07 09:36:37;;;;;;;2.23;2.03;;;23.90;94.50;;;;;;4957575;28;20430;-89
2023/09/07 09:39:03;;;;;;;2.00;1.73;;;24.00;93.70;;;;;;4957390;28;20502;-89
2023/09/07 09:41:35;;;;;;;1.33;1.23;;;24.10;93.80;;;;;;4957170;28;20529;-88
2023/09/07 09:44:03;;;;;;;3.83;2.33;;;24.20;93.70;;;;;;4957288;28;20303;-90
2023/09/07 09:46:36;;;;;;;1.67;1.57;;;24.30;93.40;;;;;;4957287;28;20418;-88
2023/09/07 09:49:13;;;;;;;4.73;1.63;;;24.40;93.10;;;;;;4957495;28;21012;-89
2023/09/07 09:51:39;;;;;;;3.83;1.70;;;24.50;92.90;;;;;;4953630;28;20496;-89
2023/09/07 09:54:06;;;;;;;2.10;1.13;;;24.60;92.40;;;;;;4957595;29;21076;-89
2023/09/07 09:56:39;;;;;;;1.93;1.70;;;24.60;91.80;;;;;;4957376;28;20505;-90
2023/09/07 09:59:07;;;;;;;4.37;2.20;;;24.70;92.10;;;;;;4957151;28;20431;-89
2023/09/07 10:01:55;;;;;;;2.00;1.23;;;24.80;91.20;;;;;;4952788;28;20478;-89
2023/09/07 10:04:29;;;;;;;1.67;1.57;;;24.90;91.60;;;;;;4954380;28;20468;-90
2023/09/07 10:07:08;;;;;;;2.00;1.67;;;24.90;90.50;;;;;;4954733;28;20434;-89
2023/09/07 10:09:38;;;;;;;1.17;1.07;;;25.00;91.10;;;;;;4954294;28;20517;-90
2023/09/07 10:12:07;;;;;;;3.53;2.13;;;25.10;91.10;;;;;;4954446;28;20526;-89
2023/09/07 10:14:41;;;;;;;2.70;1.70;;;25.20;90.40;;;;;;4956154;28;20490;-89
2023/09/07 10:17:06;;;;;;;1.93;1.73;;;25.20;89.80;;;;;;4992421;23;20889;-88
2023/09/07 10:19:33;;;;;;;2.90;2.37;;;25.30;89.40;;;;;;4973577;28;20418;-87
2023/09/07 10:21:59;;;;;;;4.27;2.70;;;25.30;89.60;;;;;;4973440;28;20675;-88
2023/09/07 10:24:39;;;;;;;1.43;1.37;;;25.40;89.60;;;;;;4973050;28;20418;-87
2023/09/07 10:27:06;;;;;;;3.03;2.00;;;25.50;89.30;;;;;;4956839;28;20680;-87
2023/09/07 10:29:43;;;;;;;2.00;1.53;;;25.60;89.30;;;;;;4953077;28;20800;-87
2023/09/07 10:32:12;;;;;;;1.77;1.40;;;25.80;88.40;;;;;;4953976;28;20468;-88
2023/09/07 10:34:39;;;;;;;4.80;2.10;;;25.80;88.20;;;;;;4954139;28;20486;-87
2023/09/07 10:37:05;;;;;;;1.70;1.30;;;25.90;87.80;;;;;;4955280;28;20497;-87
2023/09/07 10:39:34;;;;;;;4.93;1.57;;;26.00;88.80;;;;;;4953897;28;20990;-87
2023/09/07 10:41:59;;;;;;;1.60;1.50;;;26.10;88.80;;;;;;4954002;29;20427;-88
2023/09/07 10:44:26;;;;;;;4.33;2.57;;;26.30;88.70;;;;;;4953956;28;20426;-87
2023/09/07 10:46:52;;;;;;;2.70;2.10;;;26.30;87.30;;;;;;4953826;28;20257;-87
2023/09/07 10:49:18;;;;;;;1.40;1.40;;;26.40;86.90;;;;;;4953753;28;20426;-87
2023/09/07 10:51:46;;;;;;;4.10;1.47;;;26.50;86.40;;;;;;4957836;28;20245;-89
2023/09/07 10:54:22;;;;;;;1.87;1.77;;;26.60;86.20;;;;;;4953665;28;20466;-89
2023/09/07 10:56:49;;;;;;;2.07;1.77;;;26.60;87.30;;;;;;4953647;28;20809;-88
2023/09/07 10:59:15;;;;;;;3.03;1.67;;;26.70;86.90;;;;;;4953544;28;20411;-86
2023/09/07 11:01:41;;;;;;;2.53;2.13;;;26.80;86.90;;;;;;4953509;28;20803;-87
2023/09/07 11:04:08;;;;;;;2.30;1.30;;;26.90;85.40;;;;;;4954706;28;20490;-88
2023/09/07 11:06:34;;;;;;;1.40;1.30;;;26.90;85.30;;;;;;4953325;28;20431;-89
2023/09/07 11:09:03;;;;;;;1.37;1.27;;;27.00;85.60;;;;;;4953336;28;20454;-88
2023/09/07 11:11:33;;;;;;;2.63;2.40;;;27.10;82.00;;;;;;4953222;28;20795;-88
2023/09/07 11:13:59;;;;;;;6.20;2.27;;;27.10;83.80;;;;;;4953259;28;20866;-88
2023/09/07 11:16:28;;;;;;;2.23;1.20;;;27.20;83.70;;;;;;4952974;28;20471;-88
2023/09/07 11:18:54;;;;;;;4.10;1.30;;;27.40;83.90;;;;;;4953314;28;20509;-88
2023/09/07 11:21:20;;;;;;;1.83;1.73;;;27.50;83.60;;;;;;4953232;29;20540;-88
2023/09/07 11:23:46;;;;;;;2.30;2.00;;;27.60;83.70;;;;;;4952961;28;20421;-88
2023/09/07 11:26:12;;;;;;;5.10;3.13;;;27.70;83.00;;;;;;4953336;28;20447;-88
2023/09/07 11:28:38;;;;;;;1.37;1.30;;;27.80;83.20;;;;;;4952986;28;20194;-88
2023/09/07 11:31:03;;;;;;;2.10;1.80;;;27.90;82.40;;;;;;4953154;28;20418;-88
2023/09/07 11:33:33;;;;;;;3.40;1.63;;;28.00;81.80;;;;;;4952752;28;20249;-88
2023/09/07 11:35:59;;;;;;;1.47;1.37;;;28.00;82.10;;;;;;4953194;28;20677;-87
2023/09/07 11:38:37;;;;;;;1.53;1.43;;;28.10;81.70;;;;;;4952606;28;20429;-88
2023/09/07 11:41:03;;;;;;;2.23;1.43;;;28.10;80.50;;;;;;4952799;28;20187;-88
2023/09/07 11:43:29;;;;;;;1.53;1.50;;;28.20;80.90;;;;;;4951856;28;20425;-88
2023/09/07 11:45:54;;;;;;;2.00;1.90;;;28.30;80.70;;;;;;4953739;28;20203;-88
2023/09/07 11:48:20;;;;;;;1.53;1.47;;;28.40;80.00;;;;;;4952415;29;20225;-88
2023/09/07 11:50:45;;;;;;;1.50;1.00;;;28.40;79.90;;;;;;4951731;28;20186;-88
2023/09/07 11:53:11;;;;;;;1.83;1.20;;;28.30;79.60;;;;;;4952377;28;20269;-88
2023/09/07 11:55:37;;;;;;;1.93;1.43;;;28.40;80.00;;;;;;4952217;28;20200;-88
2023/09/07 11:58:04;;;;;;;2.50;1.90;;;28.40;80.50;;;;;;4952501;28;20179;-87
2023/09/07 12:00:31;;;;;;;1.67;1.63;;;28.40;79.30;;;;;;4953414;28;20179;-87
2023/09/07 12:02:57;;;;;;;2.90;1.50;;;28.50;79.60;;;;;;4952453;28;20702;-87
2023/09/07 12:05:23;;;;;;;2.20;2.00;;;28.50;79.80;;;;;;4951967;28;20482;-85
2023/09/07 12:07:48;;;;;;;1.80;1.80;;;28.60;81.00;;;;;;4952387;28;20446;-88
2023/09/07 12:10:14;;;;;;;3.17;1.83;;;28.80;80.20;;;;;;4952317;28;20291;-87
2023/09/07 12:12:40;;;;;;;2.43;1.93;;;28.90;80.10;;;;;;4952135;28;20265;-88
2023/09/07 12:15:07;;;;;;;1.90;1.20;;;29.00;78.00;;;;;;4951627;28;20179;-88
2023/09/07 12:17:33;;;;;;;4.07;2.00;;;29.00;78.80;;;;;;4952012;28;20519;-87
2023/09/07 12:20:00;;;;;;;3.93;1.50;;;29.10;78.90;;;;;;4953603;28;20790;-88
2023/09/07 12:22:26;;;;;;;1.63;1.27;;;29.20;78.70;;;;;;4952407;28;20469;-87
2023/09/07 12:24:51;;;;;;;2.73;2.23;;;29.40;78.80;;;;;;4951411;28;20945;-88
2023/09/07 12:27:18;;;;;;;1.90;1.80;;;29.50;78.90;;;;;;4952391;28;20295;-86
2023/09/07 12:29:43;;;;;;;2.57;1.63;;;29.60;79.20;;;;;;4959371;28;20692;-88
2023/09/07 12:32:09;;;;;;;2.07;1.70;;;29.70;77.50;;;;;;4957031;28;20465;-88
2023/09/07 12:34:35;;;;;;;2.33;1.80;;;29.60;75.90;;;;;;4956277;29;20182;-85
2023/09/07 12:37:01;;;;;;;6.00;2.07;;;29.60;76.70;;;;;;4962906;28;20628;-85
2023/09/07 12:39:27;;;;;;;1.67;1.37;;;29.60;76.70;;;;;;4952180;28;20187;-88
2023/09/07 12:41:52;;;;;;;3.47;1.80;;;29.60;77.50;;;;;;4953286;28;20788;-85
2023/09/07 12:44:18;;;;;;;2.73;1.73;;;29.70;76.80;;;;;;4952991;28;20651;-88
2023/09/07 12:46:44;;;;;;;2.37;2.17;;;29.80;77.70;;;;;;4965254;28;20215;-88
2023/09/07 12:49:10;;;;;;;1.33;1.23;;;29.80;76.50;;;;;;4973127;28;20737;-88
2023/09/07 12:51:35;;;;;;;2.87;1.77;;;29.80;75.10;;;;;;4973078;28;20427;-88
2023/09/07 12:54:01;;;;;;;1.70;1.60;;;29.80;76.20;;;;;;4963904;28;20213;-85
2023/09/07 12:56:26;;;;;;;1.93;1.70;;;29.80;76.80;;;;;;4964068;28;20696;-85
2023/09/07 12:58:52;;;;;;;1.77;1.67;;;29.90;77.00;;;;;;4964188;28;20180;-85
2023/09/07 13:01:18;;;;;;;3.93;2.07;;;29.90;75.50;;;;;;4963795;28;20182;-85
2023/09/07 13:03:44;;;;;;;3.63;1.63;;;29.90;77.00;;;;;;4963473;29;20293;-89
2023/09/07 13:06:10;;;;;;;1.10;1.00;;;30.00;76.10;;;;;;4958423;28;20541;-86
2023/09/07 13:08:36;;;;;;;1.57;1.47;;;30.10;75.50;;;;;;4950771;28;20197;-86
2023/09/07 13:11:01;;;;;;;1.40;1.30;;;30.20;75.60;;;;;;4951729;28;20815;-85
2023/09/07 13:13:28;;;;;;;4.17;2.50;;;30.20;73.80;;;;;;4951183;28;20218;-86
2023/09/07 13:15:58;;;;;;;1.20;1.10;;;30.20;73.50;;;;;;4951302;28;20242;-88
2023/09/07 13:18:24;;;;;;;1.40;1.10;;;30.20;73.90;;;;;;4952733;28;20422;-85
2023/09/07 13:20:51;;;;;;;1.87;1.80;;;30.20;73.40;;;;;;4951147;29;20423;-85
2023/09/07 13:23:17;;;;;;;1.50;1.40;;;30.20;73.90;;;;;;4951501;28;20955;-85
2023/09/07 13:25:43;;;;;;;1.90;1.50;;;30.30;74.40;;;;;;4951070;28;20478;-85
2023/09/07 13:28:09;;;;;;;1.90;1.60;;;30.30;73.20;;;;;;4949677;29;20715;-84
2023/09/07 13:30:34;;;;;;;7.80;1.40;;;30.30;72.50;;;;;;4950284;28;20219;-85
2023/09/07 13:33:00;;;;;;;4.40;1.53;;;30.30;73.40;;;;;;4951278;28;20246;-85
2023/09/07 13:35:26;;;;;;;2.27;1.50;;;30.40;72.60;;;;;;4952782;28;20191;-85
2023/09/07 13:37:52;;;;;;;3.93;2.00;;;30.40;72.00;;;;;;4954869;28;20186;-86
2023/09/07 13:40:19;;;;;;;2.53;1.77;;;30.50;72.10;;;;;;4954906;28;20181;-86
2023/09/07 13:42:45;;;;;;;1.43;1.33;;;30.60;73.00;;;;;;4954906;29;20426;-86
2023/09/07 13:45:10;;;;;;;2.17;1.67;;;30.70;73.40;;;;;;4954619;28;20426;-87
2023/09/07 13:47:36;;;;;;;7.20;1.70;;;30.80;73.60;;;;;;4954350;28;20194;-85
2023/09/07 13:50:02;;;;;;;1.77;1.67;;;31.00;73.00;;;;;;4954758;28;20250;-86
2023/09/07 13:52:28;;;;;;;3.37;1.53;;;31.00;72.90;;;;;;4955245;28;20328;-83
2023/09/07 13:54:53;;;;;;;2.43;2.23;;;31.10;73.10;;;;;;4956525;28;20965;-85
2023/09/07 13:57:19;;;;;;;1.70;1.40;;;31.10;73.40;;;;;;4955225;28;20285;-84
2023/09/07 13:59:44;;;;;;;1.63;1.30;;;31.20;74.50;;;;;;4953616;28;20184;-85
2023/09/07 14:02:10;;;;;;;4.33;1.30;;;31.40;73.80;;;;;;4953611;28;20193;-84
2023/09/07 14:04:36;;;;;;;1.20;1.10;;;31.50;73.90;;;;;;4952982;29;20209;-85
2023/09/07 14:07:01;;;;;;;5.37;2.27;;;31.60;73.10;;;;;;4954935;28;20217;-86
2023/09/07 14:09:27;;;;;;;1.83;1.60;;;31.70;73.50;;;;;;4956418;28;20176;-86
2023/09/07 14:11:52;;;;;;;1.73;1.60;;;31.80;74.20;;;;;;4955730;28;20566;-85
2023/09/07 14:14:18;;;;;;;1.30;1.20;;;31.90;73.30;;;;;;4956153;29;20210;-85
2023/09/07 14:16:44;;;;;;;3.00;2.13;;;31.90;72.40;;;;;;4955582;28;20334;-83
2023/09/07 14:19:11;;;;;;;1.10;1.07;;;31.90;73.00;;;;;;4956409;28;20191;-84
2023/09/07 14:21:36;;;;;;;1.83;1.47;;;31.90;72.80;;;;;;4955784;28;20462;-85
2023/09/07 14:24:03;;;;;;;2.97;1.87;;;32.00;71.90;;;;;;4955002;28;20411;-85
2023/09/07 14:26:29;;;;;;;2.67;1.80;;;32.00;71.60;;;;;;4955799;28;20203;-84
2023/09/07 14:28:55;;;;;;;2.10;1.67;;;31.90;71.90;;;;;;4954701;28;20430;-84
2023/09/07 14:31:20;;;;;;;2.50;1.33;;;31.90;71.80;;;;;;4954446;28;20738;-85
2023/09/07 14:33:46;;;;;;;1.93;1.40;;;31.90;72.20;;;;;;4950684;29;20741;-84
2023/09/07 14:36:11;;;;;;;4.00;1.97;;;32.00;70.70;;;;;;4951616;28;20572;-85
2023/09/07 14:38:41;;;;;;;2.47;1.83;;;31.90;71.10;;;;;;4951516;29;20684;-86
2023/09/07 14:41:11;;;;;;;1.00;0.90;;;31.90;71.50;;;;;;4952215;28;20183;-82
2023/09/07 14:43:36;;;;;;;2.03;1.90;;;31.90;70.70;;;;;;4951772;29;20501;-85
2023/09/07 14:46:02;;;;;;;5.00;2.00;;;31.70;70.80;;;;;;4952823;28;20835;-85
2023/09/07 14:48:28;;;;;;;3.37;1.90;;;31.70;71.60;;;;;;4953327;28;20199;-86
2023/09/07 14:50:53;;;;;;;2.23;1.37;;;31.70;71.40;;;;;;4953099;28;20187;-85
2023/09/07 14:53:19;;;;;;;4.13;1.70;;;31.70;72.30;;;;;;4953267;28;20686;-85
2023/09/07 14:55:44;;;;;;;1.83;1.37;;;31.80;72.40;;;;;;4953662;28;20289;-85
2023/09/07 14:58:10;;;;;;;1.70;1.53;;;31.80;72.20;;;;;;4953497;28;20183;-87
2023/09/07 15:00:36;;;;;;;1.80;1.73;;;31.90;71.60;;;;;;4953295;28;20696;-86
2023/09/07 15:03:01;;;;;;;2.80;1.93;;;31.90;71.60;;;;;;4953433;28;20191;-85
2023/09/07 15:05:28;;;;;;;2.10;1.93;;;31.90;71.60;;;;;;4954880;28;20578;-85
2023/09/07 15:07:54;;;;;;;1.77;1.67;;;32.00;71.10;;;;;;4953902;28;20187;-87
2023/09/07 15:10:19;;;;;;;1.53;1.40;;;32.00;70.90;;;;;;4954843;28;20514;-86
2023/09/07 15:12:45;;;;;;;2.37;2.23;;;31.90;71.40;;;;;;4954449;28;20234;-86
2023/09/07 15:15:10;;;;;;;1.00;1.00;;;31.80;71.00;;;;;;4953202;28;20187;-86
2023/09/07 15:17:39;;;;;;;2.13;1.23;;;31.80;71.90;;;;;;4952898;28;20271;-84
2023/09/07 15:20:06;;;;;;;2.43;2.03;;;31.90;71.70;;;;;;4954617;28;20179;-86
2023/09/07 15:22:33;;;;;;;2.73;2.27;;;31.80;70.40;;;;;;4952974;28;20430;-85
2023/09/07 15:25:00;;;;;;;2.30;1.70;;;31.70;70.80;;;;;;4945275;29;20423;-85
2023/09/07 15:27:26;;;;;;;1.10;0.93;;;31.60;69.90;;;;;;4953107;28;20529;-85
2023/09/07 15:29:52;;;;;;;2.40;1.30;;;31.50;71.00;;;;;;4953034;28;20465;-86
2023/09/07 15:32:18;;;;;;;1.40;1.40;;;31.50;69.20;;;;;;4953143;28;20245;-86
2023/09/07 15:34:44;;;;;;;1.13;1.03;;;31.50;69.60;;;;;;4953421;28;20196;-86
2023/09/07 15:37:10;;;;;;;2.00;1.33;;;31.50;70.10;;;;;;4955768;28;20478;-87
2023/09/07 15:39:38;;;;;;;1.50;1.40;;;31.70;70.20;;;;;;4956400;28;20571;-87
2023/09/07 15:42:04;;;;;;;2.17;1.50;;;31.70;70.20;;;;;;4953518;29;20653;-86
2023/09/07 15:44:29;;;;;;;2.00;1.47;;;31.70;70.80;;;;;;4952660;28;20433;-87
2023/09/07 15:46:56;;;;;;;3.90;1.57;;;31.80;71.10;;;;;;4955705;28;20269;-86
2023/09/07 15:49:22;;;;;;;2.77;2.00;;;31.80;71.60;;;;;;4962813;28;20671;-86
2023/09/07 15:51:47;;;;;;;1.77;1.70;;;31.70;69.90;;;;;;4960013;28;20438;-88
2023/09/07 15:54:13;;;;;;;1.73;1.50;;;31.60;70.80;;;;;;4958098;28;20445;-87
2023/09/07 15:56:42;;;;;;;1.37;0.97;;;31.60;71.10;;;;;;4962890;28;20847;-87
2023/09/07 15:59:08;;;;;;;1.83;1.80;;;31.70;71.50;;;;;;4962153;28;20179;-88
2023/09/07 16:01:33;;;;;;;3.43;1.90;;;31.70;71.30;;;;;;4961748;28;20486;-87
2023/09/07 16:03:59;;;;;;;2.23;1.40;;;31.80;71.40;;;;;;4964443;28;20182;-87
2023/09/07 16:06:24;;;;;;;2.13;1.80;;;31.80;71.80;;;;;;4960756;28;20206;-87
2023/09/07 16:08:50;;;;;;;1.93;1.53;;;31.70;71.10;;;;;;4966134;28;20198;-87
2023/09/07 16:11:15;;;;;;;1.07;1.00;;;31.70;71.60;;;;;;4957443;28;20638;-87
2023/09/07 16:13:41;;;;;;;1.90;1.60;;;31.60;71.40;;;;;;4952601;28;20226;-87
2023/09/07 16:16:07;;;;;;;1.77;1.67;;;31.50;71.40;;;;;;4954579;28;20787;-88
2023/09/07 16:18:33;;;;;;;2.50;2.23;;;31.40;71.10;;;;;;4952221;29;20183;-88
2023/09/07 16:20:58;;;;;;;2.60;1.50;;;31.30;71.40;;;;;;4951978;28;20183;-88
2023/09/07 16:23:24;;;;;;;1.33;1.17;;;31.20;71.90;;;;;;4952169;28;20776;-88
2023/09/07 16:25:49;;;;;;;3.87;2.27;;;31.10;72.10;;;;;;4951928;28;20600;-88
2023/09/07 16:28:15;;;;;;;1.47;1.20;;;31.00;72.20;;;;;;4951993;28;20222;-88
2023/09/07 16:30:42;;;;;;;1.30;1.23;;;30.90;72.40;;;;;;4951869;28;20179;-88
2023/09/07 16:33:07;;;;;;;1.43;1.33;;;30.90;72.90;;;;;;4952616;28;20615;-88
2023/09/07 16:35:34;;;;;;;2.90;1.30;;;30.90;73.10;;;;;;4953322;28;20521;-88
2023/09/07 16:38:00;;;;;;;2.03;1.57;;;30.90;73.10;;;;;;4956720;28;20258;-88
2023/09/07 16:40:26;;;;;;;1.77;1.47;;;30.80;73.50;;;;;;4953084;28;20430;-88
2023/09/07 16:42:52;;;;;;;2.20;1.77;;;30.70;73.80;;;;;;4952166;28;20494;-86