Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:21;;;;;;;30.90;15.23;;;;;;;18.10;29.65;100457.88;2084648;28;20053;-68
2022/01/10 00:01:28;;;;;;;29.42;15.27;;;;;;;18.09;29.63;100458.19;2085639;28;20041;-67
2022/01/10 00:02:35;;;;;;;37.60;21.20;;;;;;;18.10;29.53;100457.88;2085491;28;20049;-66
2022/01/10 00:03:38;;;;;;;45.45;23.65;;;;;;;18.08;29.73;100459.34;2085703;28;20049;-69
2022/01/10 00:04:46;;;;;;;40.78;22.63;;;;;;;18.19;29.65;100469.44;2085929;28;20059;-69
2022/01/10 00:05:50;;;;;;;40.13;22.50;;;;;;;18.23;29.52;100467.56;2086250;28;20060;-68
2022/01/10 00:06:55;;;;;;;44.70;24.00;;;;;;;18.22;29.26;100465.19;2085323;28;20405;-69
2022/01/10 00:08:02;;;;;;;41.17;23.00;;;;;;;18.23;29.87;100466.78;2084295;28;20053;-69
2022/01/10 00:09:06;;;;;;;38.72;22.83;;;;;;;18.23;29.65;100469.50;2084832;28;20060;-66
2022/01/10 00:10:12;;;;;;;39.85;22.90;;;;;;;18.25;29.71;100464.50;2085582;28;20041;-67
2022/01/10 00:11:17;;;;;;;40.40;23.23;;;;;;;18.24;29.79;100477.34;2086022;28;20056;-67
2022/01/10 00:12:20;;;;;;;48.45;24.17;;;;;;;18.26;29.79;100474.28;2086186;28;20040;-66
2022/01/10 00:13:26;;;;;;;35.38;22.25;;;;;;;18.26;29.82;100472.31;2085209;28;20048;-66
2022/01/10 00:14:29;;;;;;;38.65;22.52;;;;;;;18.25;29.68;100473.47;2085226;28;20067;-67
2022/01/10 00:15:35;;;;;;;39.78;22.67;;;;;;;18.23;29.89;100475.75;2085898;28;20045;-67
2022/01/10 00:16:38;;;;;;;42.45;22.98;;;;;;;18.17;29.74;100479.13;2085200;28;20491;-67
2022/01/10 00:17:45;;;;;;;39.13;23.17;;;;;;;18.19;29.79;100487.78;2085176;28;20068;-67
2022/01/10 00:18:49;;;;;;;42.63;23.77;;;;;;;18.19;29.70;100483.09;2085548;28;20053;-67
2022/01/10 00:19:59;;;;;;;35.38;21.50;;;;;;;18.16;29.87;100492.00;2085758;28;20053;-67
2022/01/10 00:21:03;;;;;;;40.67;23.02;;;;;;;18.16;29.75;100496.69;2085580;28;20072;-67
2022/01/10 00:22:09;;;;;;;34.92;21.65;;;;;;;18.09;29.95;100485.53;2085635;28;20743;-67
2022/01/10 00:23:15;;;;;;;38.80;22.85;;;;;;;18.14;29.72;100499.75;2085251;28;20048;-67
2022/01/10 00:24:22;;;;;;;;;;;;;;;18.15;29.94;100504.06;2083420;28;20052;-67
2022/01/10 00:25:27;;;;;;;39.17;22.92;;;;;;;18.13;29.65;100506.38;2085420;28;19925;-67
2022/01/10 00:26:33;;;;;;;38.85;22.08;;;;;;;18.13;29.79;100506.38;2084973;28;20053;-65
2022/01/10 00:28:57;;;;;;;21.92;11.27;;;;;;;18.14;29.87;100513.41;2085475;28;20051;-66
2022/01/10 00:30:02;;;;;;;28.13;12.38;;;;;;;18.14;29.76;100505.22;2084410;28;20060;-67
2022/01/10 00:31:09;;;;;;;26.25;11.82;;;;;;;18.16;29.83;100504.88;2085165;28;20040;-66
2022/01/10 00:32:17;;;;;;;22.42;10.88;;;;;;;18.20;29.90;100512.00;2085484;28;20049;-67
2022/01/10 00:33:21;;;;;;;27.25;12.68;;;;;;;18.26;29.73;100509.81;2084653;28;20083;-67
2022/01/10 00:34:27;;;;;;;27.52;12.95;;;;;;;18.29;29.68;100518.13;2077206;28;20049;-67
2022/01/10 00:35:33;;;;;;;26.15;12.07;;;;;;;18.31;29.92;100515.00;2084890;28;20049;-67
2022/01/10 00:36:39;;;;;;;24.88;12.73;;;;;;;18.29;29.61;100509.13;2084409;28;20057;-67
2022/01/10 00:37:43;;;;;;;25.05;12.48;;;;;;;18.40;29.63;100525.81;2084569;28;20060;-67
2022/01/10 00:38:47;;;;;;;29.42;12.63;;;;;;;18.45;29.33;100533.78;2084802;28;20056;-67
2022/01/10 00:39:51;;;;;;;40.42;19.65;;;;;;;18.46;29.53;100535.34;2077493;28;20084;-67
2022/01/10 00:40:56;;;;;;;37.22;19.75;;;;;;;18.47;29.53;100532.28;2085046;28;20547;-68
2022/01/10 00:42:02;;;;;;;34.25;20.67;;;;;;;18.49;29.35;100540.91;2084335;28;20056;-67
2022/01/10 00:43:17;;;;;;;33.75;17.75;;;;;;;18.47;29.23;100535.00;2084102;28;20107;-68
2022/01/10 00:44:25;;;;;;;33.58;17.60;;;;;;;18.46;29.29;100540.81;2084246;28;20051;-68
2022/01/10 00:45:31;;;;;;;33.35;18.45;;;;;;;18.42;29.16;100546.22;2084204;28;20044;-68
2022/01/10 00:46:37;;;;;;;35.08;19.05;;;;;;;18.38;29.23;100550.78;2083908;28;20045;-68
2022/01/10 00:47:46;;;;;;;29.90;17.25;;;;;;;18.35;29.26;100546.03;2085324;28;20060;-68
2022/01/10 00:48:51;;;;;;;32.45;18.17;;;;;;;18.34;29.39;100549.88;2084130;28;20447;-68
2022/01/10 00:49:54;;;;;;;31.48;17.80;;;;;;;18.35;29.28;100554.22;2084937;28;20095;-68
2022/01/10 00:51:03;;;;;;;32.00;17.98;;;;;;;18.34;29.43;100563.53;2084451;28;20056;-68
2022/01/10 00:52:08;;;;;;;41.38;21.20;;;;;;;18.32;29.49;100563.09;2077461;28;20076;-67
2022/01/10 00:53:13;;;;;;;39.13;21.40;;;;;;;18.32;29.18;100568.59;2085039;28;20064;-68
2022/01/10 00:54:16;;;;;;;38.83;21.30;;;;;;;18.32;29.25;100574.06;2085258;28;20513;-67
2022/01/10 00:55:25;;;;;;;40.50;22.38;;;;;;;18.31;28.89;100572.44;2092289;28;20056;-68
2022/01/10 00:56:33;;;;;;;39.15;21.70;;;;;;;18.29;29.15;100580.22;2091971;28;20047;-67
2022/01/10 00:57:37;;;;;;;36.20;21.27;;;;;;;18.25;29.31;100580.13;2084536;28;20067;-68
2022/01/10 00:58:43;;;;;;;37.03;21.80;;;;;;;18.16;29.23;100581.44;2084311;28;20052;-67
2022/01/10 00:59:47;;;;;;;37.65;22.02;;;;;;;18.22;29.54;100590.97;2084265;28;20053;-67
2022/01/10 01:00:55;;;;;;;35.92;21.35;;;;;;;18.21;29.60;100584.69;2084767;28;20052;-67
2022/01/10 01:01:59;;;;;;;38.65;22.10;;;;;;;18.22;29.36;100591.75;2077748;28;20720;-67
2022/01/10 01:03:04;;;;;;;37.58;21.13;;;;;;;18.22;29.57;100593.72;2085052;28;20056;-67
2022/01/10 01:04:09;;;;;;;35.58;20.73;;;;;;;18.15;29.62;100586.09;2086261;28;20057;-67
2022/01/10 01:05:16;;;;;;;38.10;21.52;;;;;;;18.21;29.93;100594.84;2085240;28;20060;-67
2022/01/10 01:06:25;;;;;;;36.60;21.25;;;;;;;18.19;29.86;100597.94;2085368;28;20120;-67
2022/01/10 01:07:28;;;;;;;39.22;21.10;;;;;;;18.21;29.86;100594.84;2078259;28;20046;-67
2022/01/10 01:08:35;;;;;;;36.20;21.20;;;;;;;18.20;29.89;100604.97;2086116;28;20048;-67
2022/01/10 01:09:39;;;;;;;38.13;22.23;;;;;;;18.20;29.88;100604.19;2085556;28;20508;-67
2022/01/10 01:13:27;;;;;;;40.45;22.33;;;;;;;18.19;29.94;100625.28;2079735;28;20517;-66
2022/01/10 01:14:50;;;;;;;40.70;22.23;;;;;;;18.20;30.04;100631.53;2086050;28;20045;-66
2022/01/10 01:16:09;;;;;;;50.33;21.65;;;;;;;18.21;29.94;100638.59;2085080;28;20723;-66
2022/01/10 01:17:31;;;;;;;36.75;21.13;;;;;;;18.21;29.81;100641.31;2085688;28;20056;-66
2022/01/10 01:19:02;;;;;;;38.17;21.15;;;;;;;18.24;29.81;100648.81;2085999;28;20049;-66
2022/01/10 01:20:28;;;;;;;35.38;22.08;;;;;;;18.22;29.64;100637.47;2085079;28;20053;-66
2022/01/10 01:24:14;;;;;;;36.78;21.02;;;;;;;18.12;29.97;100637.94;2086181;28;20041;-67
2022/01/10 01:25:18;;;;;;;35.97;21.42;;;;;;;18.06;29.66;100630.00;2085046;28;20739;-67
2022/01/10 01:26:22;;;;;;;36.38;20.85;;;;;;;18.08;29.75;100639.78;2085710;28;20590;-67
2022/01/10 01:27:27;;;;;;;34.53;21.17;;;;;;;18.05;29.50;100642.06;2085470;28;20048;-66
2022/01/10 01:28:32;;;;;;;34.97;20.20;;;;;;;18.04;29.85;100635.00;2078431;28;20049;-67
2022/01/10 01:29:36;;;;;;;34.20;20.23;;;;;;;18.05;29.77;100641.25;2085741;28;20060;-67
2022/01/10 01:30:39;;;;;;;35.25;20.92;;;;;;;18.03;29.74;100633.44;2085373;28;20060;-67
2022/01/10 01:31:44;;;;;;;36.55;19.90;;;;;;;18.04;29.69;100629.53;2085402;28;20049;-67
2022/01/10 01:32:49;;;;;;;36.65;20.80;;;;;;;18.01;29.97;100630.22;2086806;28;20056;-66
2022/01/10 01:33:53;;;;;;;37.90;20.25;;;;;;;17.99;30.13;100627.03;2084861;28;20073;-66
2022/01/10 01:35:03;;;;;;;34.38;20.92;;;;;;;18.01;29.88;100623.97;2085662;28;20049;-66
2022/01/10 01:36:09;;;;;;;33.42;20.13;;;;;;;18.01;29.93;100623.97;2085167;28;20539;-67
2022/01/10 01:37:18;;;;;;;35.42;20.02;;;;;;;18.02;29.77;100626.34;2085806;28;20045;-67
2022/01/10 01:38:22;;;;;;;37.13;20.25;;;;;;;18.03;29.88;100621.69;2086113;28;20079;-66
2022/01/10 01:39:30;;;;;;;42.15;21.70;;;;;;;18.04;29.73;100624.06;2086281;28;20053;-68
2022/01/10 01:40:42;;;;;;;41.33;20.30;;;;;;;18.04;29.51;100629.53;2085950;28;20725;-67
2022/01/10 01:41:45;;;;;;;38.97;21.50;;;;;;;18.04;29.58;100635.00;2084953;28;20098;-67
2022/01/10 01:42:49;;;;;;;33.67;20.23;;;;;;;18.01;29.60;100640.38;2085980;28;20053;-67
2022/01/10 01:43:53;;;;;;;39.38;21.08;;;;;;;18.04;29.75;100645.94;2086079;28;20055;-66
2022/01/10 01:45:00;;;;;;;33.35;20.33;;;;;;;18.04;29.84;100648.69;2078900;28;20060;-67
2022/01/10 01:46:04;;;;;;;35.05;20.90;;;;;;;18.02;29.68;100652.88;2086005;28;20413;-68
2022/01/10 01:48:29;;;;;;;38.38;21.63;;;;;;;17.96;29.90;100652.34;2079312;28;20065;-67
2022/01/10 01:49:35;;;;;;;37.72;21.05;;;;;;;17.94;29.64;100640.97;2086413;28;20385;-67
2022/01/10 01:50:39;;;;;;;35.03;20.52;;;;;;;17.93;29.96;100644.84;2085461;28;20057;-67
2022/01/10 01:51:44;;;;;;;39.75;20.83;;;;;;;17.96;30.01;100648.81;2077912;28;20354;-67
2022/01/10 01:52:53;;;;;;;38.03;21.00;;;;;;;17.96;29.96;100654.28;2086118;28;20064;-67
2022/01/10 01:53:58;;;;;;;44.33;21.65;;;;;;;17.95;30.06;100653.47;2085478;28;20057;-67
2022/01/10 01:55:01;;;;;;;36.00;21.10;;;;;;;17.95;29.93;100661.69;2085461;28;20627;-66
2022/01/10 01:56:06;;;;;;;41.25;21.25;;;;;;;17.97;29.91;100659.41;2085709;28;20056;-67
2022/01/10 01:58:30;;;;;;;35.70;21.35;;;;;;;17.96;29.68;100668.72;2085135;28;20049;-67
2022/01/10 01:59:35;;;;;;;41.50;21.75;;;;;;;17.96;29.94;100667.94;2085768;28;20045;-67
2022/01/10 02:00:39;;;;;;;36.22;21.83;;;;;;;17.98;29.91;100671.94;2085825;28;20052;-67
2022/01/10 02:01:43;;;;;;;40.30;22.30;;;;;;;17.99;29.73;100670.78;2078337;28;20057;-66
2022/01/10 02:02:47;;;;;;;40.53;22.13;;;;;;;17.99;29.68;100667.25;2085725;28;20049;-66
2022/01/10 02:03:52;;;;;;;36.78;21.73;;;;;;;17.97;29.71;100670.34;2084873;28;20053;-67
2022/01/10 02:05:02;;;;;;;39.47;21.50;;;;;;;17.96;30.06;100676.94;2086379;28;20053;-66
2022/01/10 02:06:08;;;;;;;34.03;20.73;;;;;;;17.96;30.14;100674.19;2093049;28;20719;-67
2022/01/10 02:07:15;;;;;;;42.78;21.90;;;;;;;17.96;29.94;100671.47;2085498;28;20076;-67
2022/01/10 02:08:21;;;;;;;36.45;21.23;;;;;;;17.96;29.68;100682.41;2085455;28;20413;-67
2022/01/10 02:09:26;;;;;;;40.70;23.02;;;;;;;17.94;29.64;100678.44;2077716;28;20075;-67
2022/01/10 02:10:33;;;;;;;42.28;22.65;;;;;;;17.92;29.86;100676.03;2086788;28;20473;-66
2022/01/10 02:11:38;;;;;;;34.15;20.80;;;;;;;17.92;29.92;100677.97;2085308;28;20421;-65
2022/01/10 02:12:41;;;;;;;34.67;22.25;;;;;;;17.92;30.10;100676.03;2077879;28;20061;-66
2022/01/10 02:13:51;;;;;;;36.15;21.92;;;;;;;17.92;29.97;100683.44;2085471;28;20140;-64
2022/01/10 02:15:03;;;;;;;40.70;22.60;;;;;;;17.88;30.03;100683.34;2084491;28;20056;-67
2022/01/10 02:16:10;;;;;;;36.03;21.58;;;;;;;17.90;30.11;100685.72;2077270;28;20049;-67
2022/01/10 02:17:19;;;;;;;37.33;22.02;;;;;;;17.90;30.11;100692.00;2078225;28;20532;-67
2022/01/10 02:18:27;;;;;;;41.47;22.65;;;;;;;17.92;29.84;100691.66;2079802;28;20481;-67
2022/01/10 02:19:31;;;;;;;40.20;22.17;;;;;;;17.91;29.84;100682.66;2079807;28;20486;-66
2022/01/10 02:20:40;;;;;;;38.05;22.10;;;;;;;17.90;29.99;100680.25;2087003;28;20056;-66
2022/01/10 02:21:47;;;;;;;36.13;22.35;;;;;;;17.89;29.83;100687.66;2086735;28;20065;-66
2022/01/10 02:22:50;;;;;;;39.50;23.10;;;;;;;17.89;30.09;100693.13;2079258;28;20050;-66
2022/01/10 02:24:14;;;;;;;38.92;22.38;;;;;;;17.90;29.96;100694.75;2089273;28;20760;-67
2022/01/10 02:25:17;;;;;;;39.65;21.88;;;;;;;17.91;29.91;100698.25;2086752;28;20060;-66
2022/01/10 02:26:22;;;;;;;41.47;23.05;;;;;;;17.91;29.79;100693.59;2086394;28;20049;-66
2022/01/10 02:27:25;;;;;;;40.75;23.20;;;;;;;17.92;29.82;100700.63;2086517;28;20532;-66
2022/01/10 02:28:29;;;;;;;36.55;21.38;;;;;;;17.92;29.72;100705.31;2078065;28;20056;-65
2022/01/10 02:29:36;;;;;;;37.85;22.00;;;;;;;17.92;29.90;100711.56;2086880;28;20060;-66
2022/01/10 02:30:40;;;;;;;36.15;21.88;;;;;;;17.92;29.91;100706.09;2087854;28;20045;-66
2022/01/10 02:31:46;;;;;;;40.33;23.58;;;;;;;17.93;29.77;100717.84;2086733;28;20064;-67
2022/01/10 02:32:49;;;;;;;41.55;23.27;;;;;;;17.89;29.75;100725.13;2086972;28;20056;-67
2022/01/10 02:33:57;;;;;;;43.13;22.83;;;;;;;17.80;30.09;100711.59;2085986;28;20056;-66
2022/01/10 02:34:59;;;;;;;39.67;23.52;;;;;;;17.73;30.20;100725.03;2078894;28;20053;-66
2022/01/10 02:36:16;;;;;;;42.83;23.48;;;;;;;17.68;30.05;100722.53;2087132;28;20408;-66
2022/01/10 02:37:34;;;;;;;41.20;22.35;;;;;;;17.60;30.49;100725.03;2086519;28;20063;-65
2022/01/10 02:38:50;;;;;;;41.38;22.38;;;;;;;17.55;30.65;100717.09;2089253;28;20051;-67
2022/01/10 02:39:58;;;;;;;38.00;23.42;;;;;;;17.56;30.61;100724.16;2093871;28;20055;-67
2022/01/10 02:41:02;;;;;;;41.75;23.55;;;;;;;17.56;30.47;100723.34;2086306;28;20044;-67
2022/01/10 02:42:10;;;;;;;39.85;23.73;;;;;;;17.52;30.51;100722.41;2086674;28;20067;-67
2022/01/10 02:43:14;;;;;;;42.63;23.95;;;;;;;17.49;30.58;100723.91;2086184;28;20053;-67
2022/01/10 02:44:20;;;;;;;38.70;22.67;;;;;;;17.44;30.85;100731.50;2087385;28;20075;-71
2022/01/10 02:45:26;;;;;;;57.85;36.13;;;;;;;17.31;30.05;100738.91;2093611;28;20052;-66
2022/01/10 02:46:35;;;;;;;41.15;23.27;;;;;;;17.30;30.81;100742.75;2087833;28;20037;-67
2022/01/10 02:47:43;;;;;;;42.13;23.48;;;;;;;17.31;30.58;100745.16;2086329;28;20466;-66
2022/01/10 02:48:47;;;;;;;44.35;23.85;;;;;;;17.24;30.22;100744.09;2078486;28;20547;-65
2022/01/10 02:49:51;;;;;;;38.40;23.35;;;;;;;17.09;30.21;100740.91;2078380;28;20045;-66
2022/01/10 02:50:56;;;;;;;46.08;26.45;;;;;;;16.92;30.04;100738.34;2078087;28;20053;-66
2022/01/10 02:52:03;;;;;;;43.50;23.27;;;;;;;16.80;30.79;100758.22;2078445;28;20060;-66
2022/01/10 02:53:08;;;;;;;44.00;24.10;;;;;;;16.78;30.58;100754.25;2078412;28;20049;-67
2022/01/10 02:54:14;;;;;;;39.45;22.75;;;;;;;16.75;31.05;100754.91;2078745;28;20104;-67
2022/01/10 02:55:18;;;;;;;39.33;23.33;;;;;;;16.77;30.94;100763.56;2087213;28;20057;-66
2022/01/10 02:56:23;;;;;;;38.97;23.42;;;;;;;16.77;31.10;100764.34;2094187;28;20052;-67
2022/01/10 02:57:27;;;;;;;44.08;23.83;;;;;;;16.77;31.15;100764.34;2094416;28;20059;-67
2022/01/10 02:58:31;;;;;;;36.50;22.98;;;;;;;16.79;31.45;100764.00;2085797;28;20045;-67
2022/01/10 02:59:37;;;;;;;43.50;24.23;;;;;;;16.81;30.79;100759.03;2079104;28;20073;-67
2022/01/10 03:00:41;;;;;;;42.78;23.80;;;;;;;16.81;31.45;100764.47;2086959;28;20056;-67
2022/01/10 03:01:43;;;;;;;40.78;22.75;;;;;;;16.84;31.42;100774.72;2086210;28;20464;-66
2022/01/10 03:02:51;;;;;;;41.13;23.80;;;;;;;16.89;31.26;100766.31;2086568;28;20053;-63
2022/01/10 03:03:54;;;;;;;20.08;9.63;;;;;;;16.94;30.98;100773.50;2086294;28;20056;-66
2022/01/10 03:05:00;;;;;;;26.33;12.57;;;;;;;16.99;31.20;100773.31;2078648;28;20560;-65
2022/01/10 03:06:04;;;;;;;37.15;20.00;;;;;;;17.06;30.67;100777.06;2086954;28;20041;-65
2022/01/10 03:07:12;;;;;;;33.55;19.02;;;;;;;17.13;32.34;100780.03;2087465;28;20220;-67
2022/01/10 03:08:15;;;;;;;3.72;3.38;;;;;;;17.18;30.45;100778.25;2086089;28;20053;-66
2022/01/10 03:09:24;;;;;;;4.35;3.95;;;;;;;17.25;30.58;100773.81;2086712;28;20377;-66
2022/01/10 03:10:33;;;;;;;2.83;2.58;;;;;;;17.34;30.39;100776.44;2086280;28;20052;-66
2022/01/10 03:11:38;;;;;;;1.13;0.95;;;;;;;17.46;30.94;100775.66;2085994;28;20100;-69
2022/01/10 03:12:48;;;;;;;0.57;0.57;;;;;;;17.75;30.72;100788.34;2086130;28;20045;-68
2022/01/10 03:13:53;;;;;;;1.45;1.35;;;;;;;18.08;30.07;100781.94;2078907;28;20549;-68
2022/01/10 03:14:58;;;;;;;4.47;3.00;;;;;;;18.41;29.79;100785.31;2078622;28;20057;-68
2022/01/10 03:16:02;;;;;;;15.00;7.22;;;;;;;18.78;29.51;100790.66;2079240;28;20049;-68
2022/01/10 03:17:08;;;;;;;17.73;9.02;;;;;;;19.13;28.74;100792.75;2087047;28;20520;-69
2022/01/10 03:18:13;;;;;;;22.13;12.45;;;;;;;19.41;28.75;100790.81;2086641;28;20417;-66
2022/01/10 03:19:22;;;;;;;25.55;12.63;;;;;;;19.68;28.39;100794.59;2086337;28;20053;-67
2022/01/10 03:20:26;;;;;;;24.95;13.77;;;;;;;19.91;27.89;100802.97;2086086;28;20048;-67
2022/01/10 03:21:31;;;;;;;20.08;12.30;;;;;;;20.10;27.67;100798.72;2077942;28;20053;-67
2022/01/10 03:22:37;;;;;;;26.98;12.95;;;;;;;20.29;27.53;100804.22;2086497;28;20044;-66
2022/01/10 03:23:43;;;;;;;23.85;12.15;;;;;;;20.45;27.14;100806.13;2087075;28;20048;-66
2022/01/10 03:24:46;;;;;;;21.95;11.55;;;;;;;20.57;26.71;100800.50;2078036;28;20052;-67
2022/01/10 03:25:53;;;;;;;23.10;11.52;;;;;;;20.67;26.62;100808.16;2070116;28;20053;-67
2022/01/10 03:26:57;;;;;;;30.35;16.08;;;;;;;20.66;26.27;100806.59;2078798;28;20060;-69
2022/01/10 03:28:02;;;;;;;33.03;15.30;;;;;;;20.51;26.17;100816.47;2078149;28;20052;-69
2022/01/10 03:30:26;;;;;;;23.48;12.35;;;;;;;19.74;26.61;100814.31;2071088;28;20061;-69
2022/01/10 03:31:29;;;;;;;27.42;13.13;;;;;;;19.44;27.16;100820.22;2077913;28;20056;-68
2022/01/10 03:32:35;;;;;;;32.33;17.77;;;;;;;19.19;27.20;100824.25;2070436;28;20056;-70
2022/01/10 03:33:47;;;;;;;30.20;17.63;;;;;;;19.06;27.46;100837.19;2072022;28;20061;-70
2022/01/10 03:34:51;;;;;;;38.08;19.08;;;;;;;19.09;27.48;100830.22;2085979;28;20056;-66
2022/01/10 03:35:55;;;;;;;26.40;15.05;;;;;;;19.19;28.48;100840.69;2085437;28;20041;-65
2022/01/10 03:37:01;;;;;;;26.63;15.20;;;;;;;19.30;28.66;100841.00;2086433;28;20068;-65
2022/01/10 03:38:08;;;;;;;34.85;17.02;;;;;;;19.40;28.60;100846.72;2078314;28;20053;-65
2022/01/10 03:39:12;;;;;;;29.75;15.45;;;;;;;19.50;28.15;100848.16;2078467;28;20437;-65
2022/01/10 03:40:15;;;;;;;31.60;17.55;;;;;;;19.59;28.50;100848.00;2077405;28;20052;-65
2022/01/10 03:41:20;;;;;;;31.98;16.65;;;;;;;19.66;28.45;100853.66;2077903;28;20049;-65
2022/01/10 03:42:23;;;;;;;39.55;16.70;;;;;;;19.74;28.43;100851.91;2077874;28;20054;-65
2022/01/10 03:43:28;;;;;;;28.42;15.52;;;;;;;19.79;28.09;100855.19;2078016;28;20060;-65
2022/01/10 03:44:34;;;;;;;30.95;16.05;;;;;;;19.87;27.94;100853.41;2078453;28;20046;-65
2022/01/10 03:45:41;;;;;;;31.17;16.80;;;;;;;19.94;28.11;100861.03;2077740;28;20045;-66
2022/01/10 03:46:47;;;;;;;31.15;16.02;;;;;;;19.98;27.73;100859.97;2078071;28;20401;-64
2022/01/10 03:47:55;;;;;;;31.65;16.05;;;;;;;20.03;27.79;100856.16;2077794;28;20060;-65
2022/01/10 03:49:02;;;;;;;21.40;10.52;;;;;;;20.08;28.07;100858.63;2077886;28;20045;-67
2022/01/10 03:50:14;;;;;;;19.65;10.27;;;;;;;20.13;27.94;100867.34;2078403;28;20053;-66
2022/01/10 03:51:17;;;;;;;20.63;10.70;;;;;;;20.16;28.04;100865.06;2077899;28;20671;-67
2022/01/10 03:52:22;;;;;;;8.93;5.97;;;;;;;20.13;27.43;100861.09;2077910;28;20042;-68
2022/01/10 03:53:28;;;;;;;6.07;4.63;;;;;;;20.02;27.55;100865.53;2078094;28;20081;-68
2022/01/10 03:54:33;;;;;;;7.03;4.30;;;;;;;19.87;27.78;100869.84;2078280;28;20054;-67
2022/01/10 03:55:38;;;;;;;7.55;5.00;;;;;;;19.72;27.66;100876.91;2086070;28;20048;-68
2022/01/10 03:56:43;;;;;;;38.72;20.60;;;;;;;19.51;27.54;100873.63;2085835;28;20057;-68
2022/01/10 03:57:47;;;;;;;38.47;20.70;;;;;;;19.38;27.45;100881.94;2078276;28;20060;-68
2022/01/10 03:58:55;;;;;;;36.50;21.35;;;;;;;19.27;27.46;100888.25;2078063;28;20061;-67
2022/01/10 04:00:01;;;;;;;38.75;18.92;;;;;;;19.08;28.09;100891.63;2078029;28;20052;-68
2022/01/10 04:01:08;;;;;;;27.98;16.88;;;;;;;18.98;28.28;100893.69;2078147;28;20054;-68
2022/01/10 04:02:11;;;;;;;4.03;3.03;;;;;;;18.93;28.66;100891.19;2086252;28;20095;-69
2022/01/10 04:03:15;;;;;;;7.43;4.38;;;;;;;18.98;28.76;100892.91;2086382;28;20048;-70
2022/01/10 04:04:39;;;;;;;2.97;1.77;;;;;;;19.12;28.34;100885.06;2083120;28;20052;-68
2022/01/10 04:05:47;;;;;;;2.35;2.05;;;;;;;19.31;28.12;100887.19;2086038;28;20049;-68
2022/01/10 04:06:54;;;;;;;0.20;0.20;;;;;;;19.55;29.05;100888.22;2086297;28;20539;-66
2022/01/10 04:07:59;;;;;;;1.55;0.63;;;;;;;19.72;28.08;100898.84;2085706;28;20068;-66
2022/01/10 04:09:06;;;;;;;0.13;0.13;;;;;;;19.93;28.11;100900.53;2085909;28;20056;-66
2022/01/10 04:10:14;;;;;;;0.03;0.03;;;;;;;20.12;27.95;100912.41;2085366;28;20049;-66
2022/01/10 04:11:18;;;;;;;0.00;0.00;;;;;;;20.30;27.95;100910.09;2085702;28;20291;-66
2022/01/10 04:12:24;;;;;;;0.55;0.30;;;;;;;20.45;28.07;100916.69;2086162;28;20049;-66
2022/01/10 04:13:26;;;;;;;4.05;1.85;;;;;;;20.55;27.45;100904.38;2085889;28;20056;-64
2022/01/10 04:14:32;;;;;;;0.52;0.35;;;;;;;20.57;26.40;100907.56;2085500;28;20053;-66
2022/01/10 04:15:37;;;;;;;0.20;0.20;;;;;;;20.58;26.59;100909.13;2076993;28;20614;-65
2022/01/10 04:16:41;;;;;;;0.52;0.52;;;;;;;20.59;26.48;100910.75;2070066;28;20553;-65
2022/01/10 04:17:52;;;;;;;3.17;1.90;;;;;;;20.62;26.38;100912.78;2077915;28;20054;-63
2022/01/10 04:18:56;;;;;;;0.57;0.30;;;;;;;20.70;26.84;100917.28;2077991;28;20056;-63
2022/01/10 04:20:01;;;;;;;36.08;20.05;;;;;;;20.73;26.05;100913.03;2078389;28;20057;-69
2022/01/10 04:21:04;;;;;;;34.10;19.98;;;;;;;20.47;25.83;100919.88;2086013;28;20060;-67
2022/01/10 04:22:12;;;;;;;32.28;19.75;;;;;;;20.09;25.98;100915.84;2077974;28;20049;-67
2022/01/10 04:23:17;;;;;;;33.15;19.83;;;;;;;19.63;26.56;100920.91;2078631;28;20053;-67
2022/01/10 04:24:23;;;;;;;35.55;20.15;;;;;;;19.25;27.00;100940.63;2086411;28;20045;-67
2022/01/10 04:25:26;;;;;;;34.42;19.58;;;;;;;18.90;27.48;100932.94;2086760;28;20531;-67
2022/01/10 04:26:32;;;;;;;36.38;20.50;;;;;;;18.64;27.74;100940.75;2086080;28;20440;-68
2022/01/10 04:27:36;;;;;;;33.67;19.63;;;;;;;18.40;28.00;100942.38;2078541;28;20047;-67
2022/01/10 04:28:43;;;;;;;36.70;20.42;;;;;;;18.18;27.95;100951.78;2086696;28;20049;-67
2022/01/10 04:29:47;;;;;;;35.00;19.45;;;;;;;17.93;28.56;100940.06;2077799;28;20145;-67
2022/01/10 04:30:49;;;;;;;34.95;20.08;;;;;;;17.85;28.49;100960.06;2070418;28;20046;-67
2022/01/10 04:31:54;;;;;;;35.42;19.73;;;;;;;17.73;28.76;100962.75;2086404;28;20072;-66
2022/01/10 04:32:59;;;;;;;34.95;19.80;;;;;;;17.58;29.04;100956.00;2086092;28;20052;-67
2022/01/10 04:34:06;;;;;;;34.05;19.23;;;;;;;17.48;29.27;100961.84;2078410;28;20049;-67
2022/01/10 04:35:10;;;;;;;33.08;18.85;;;;;;;17.40;29.18;100959.97;2086785;28;20048;-67
2022/01/10 04:36:17;;;;;;;33.40;19.75;;;;;;;17.35;29.48;100964.53;2086081;28;20693;-68
2022/01/10 04:37:20;;;;;;;33.63;20.00;;;;;;;17.31;29.69;100954.63;2078462;28;20098;-67
2022/01/10 04:38:24;;;;;;;33.60;20.73;;;;;;;17.31;29.45;100962.81;2077833;28;20610;-69
2022/01/10 04:39:33;;;;;;;34.60;21.05;;;;;;;17.28;29.23;100963.47;2086499;28;20041;-69
2022/01/10 04:40:38;;;;;;;33.13;21.00;;;;;;;17.24;29.37;100968.81;2085062;28;20048;-69
2022/01/10 04:41:41;;;;;;;35.17;21.05;;;;;;;17.20;29.50;100975.25;2085905;28;20313;-70
2022/01/10 04:42:45;;;;;;;35.30;21.27;;;;;;;17.10;29.71;100963.59;2086187;28;20057;-69
2022/01/10 04:43:51;;;;;;;31.88;20.17;;;;;;;17.13;29.76;100970.34;2086801;28;20147;-69
2022/01/10 04:44:58;;;;;;;31.77;18.83;;;;;;;17.11;30.16;100981.59;2086329;28;20053;-68
2022/01/10 04:46:04;;;;;;;34.78;20.70;;;;;;;17.12;29.88;100980.47;2078358;28;20118;-68
2022/01/10 04:47:09;;;;;;;35.47;20.83;;;;;;;17.15;30.00;100981.72;2087263;28;20422;-66
2022/01/10 04:48:15;;;;;;;29.25;15.40;;;;;;;17.20;29.64;100977.97;2085511;28;20176;-62
2022/01/10 04:49:21;;;;;;;28.85;15.65;;;;;;;17.30;29.57;100988.50;2077523;28;20076;-62
2022/01/10 04:50:49;;;;;;;29.58;15.50;;;;;;;17.31;29.62;100984.66;2086340;28;20527;-62
2022/01/10 04:51:55;;;;;;;31.00;17.02;;;;;;;17.32;29.36;100988.97;2090606;28;20045;-62
2022/01/10 04:52:58;;;;;;;17.00;10.70;;;;;;;17.32;29.35;100994.44;2084975;28;20747;-64
2022/01/10 04:54:03;;;;;;;3.42;3.08;;;;;;;17.28;29.42;100985.31;2085789;28;20049;-63
2022/01/10 04:55:14;;;;;;;4.10;3.33;;;;;;;17.35;29.29;100991.03;2078377;28;20057;-64
2022/01/10 04:56:20;;;;;;;7.45;5.25;;;;;;;17.39;29.60;100994.69;2086385;28;20052;-66
2022/01/10 04:57:25;;;;;;;5.60;3.55;;;;;;;17.44;29.52;100994.50;2085796;28;20436;-66
2022/01/10 04:58:30;;;;;;;4.45;2.78;;;;;;;17.48;29.47;100995.41;2077888;28;20164;-66
2022/01/10 04:59:36;;;;;;;2.33;2.15;;;;;;;17.50;29.45;100998.63;2086613;28;20060;-67
2022/01/10 05:00:40;;;;;;;3.33;2.38;;;;;;;17.49;29.28;100994.31;2085470;28;20052;-67
2022/01/10 05:01:45;;;;;;;18.05;8.77;;;;;;;17.48;29.39;100998.16;2086131;28;20057;-67
2022/01/10 05:02:51;;;;;;;5.28;4.00;;;;;;;17.44;29.46;100990.97;2086075;28;20088;-67
2022/01/10 05:03:56;;;;;;;34.13;20.33;;;;;;;17.44;29.58;100999.97;2077940;28;20057;-65
2022/01/10 05:04:59;;;;;;;35.17;19.92;;;;;;;17.46;29.71;101003.16;2078068;28;20064;-66
2022/01/10 05:06:08;;;;;;;31.50;20.40;;;;;;;17.47;29.27;100995.75;2078677;28;20049;-67
2022/01/10 05:07:10;;;;;;;30.52;18.92;;;;;;;17.47;29.61;100998.50;2077836;28;20048;-66
2022/01/10 05:08:16;;;;;;;32.05;20.10;;;;;;;17.46;29.51;100997.69;2077973;28;20057;-67
2022/01/10 05:09:21;;;;;;;33.30;19.27;;;;;;;17.41;29.79;100997.09;2086008;28;20052;-66
2022/01/10 05:10:36;;;;;;;33.50;19.48;;;;;;;17.38;29.60;101001.28;2085553;28;20099;-66
2022/01/10 05:11:41;;;;;;;33.58;19.23;;;;;;;17.36;29.66;101006.28;2086167;28;20049;-66
2022/01/10 05:12:45;;;;;;;33.75;20.33;;;;;;;17.34;29.60;101005.84;2085713;28;20053;-66