Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:02:09;;;;;;;8.05;2.45;;;9.70;99.90;;;;;;6207484;28;20026;-85
2021/12/28 00:05:10;;;;;;;8.68;2.60;;;9.30;99.90;;;;;;6201520;28;20116;-84
2021/12/28 00:08:12;;;;;;;11.23;2.95;;;9.40;99.90;;;;;;6200673;28;20029;-85
2021/12/28 00:11:13;;;;;;;9.73;2.60;;;9.20;99.90;;;;;;6204552;28;20037;-84
2021/12/28 00:14:14;;;;;;;7.53;2.50;;;9.40;99.90;;;;;;6224112;28;20399;-84
2021/12/28 00:20:43;;;;;;;8.75;3.22;;;9.20;99.90;;;;;;6220607;28;20140;-84
2021/12/28 00:23:44;;;;;;;8.20;3.00;;;;;;;;;;6197453;28;20112;-85
2021/12/28 00:26:45;;;;;;;5.28;2.63;;;;;;;;;;6228285;28;20030;-84
2021/12/28 00:29:46;;;;;;;6.78;2.53;;;;;;;;;;6231476;28;20060;-83
2021/12/28 00:32:52;;;;;;;5.38;2.53;;;;;;;;;;6216505;28;20030;-84
2021/12/28 00:35:53;;;;;;;6.13;2.80;;;;;;;;;;6227127;28;20076;-84
2021/12/28 00:38:54;;;;;;;6.78;2.55;;;;;;;;;;6221701;28;20053;-83
2021/12/28 00:41:56;;;;;;;10.68;3.95;;;;;;;;;;6218211;28;20538;-83
2021/12/28 00:44:56;;;;;;;7.15;2.55;;;8.90;99.90;;;;;;6223967;28;20037;-85
2021/12/28 00:47:57;;;;;;;9.88;2.85;;;;;;;;;;6213831;28;20029;-83
2021/12/28 00:50:58;;;;;;;8.48;2.78;;;9.20;99.90;;;;;;6233350;28;20032;-84
2021/12/28 00:53:59;;;;;;;11.10;2.33;;;9.10;99.90;;;;;;6206461;28;20538;-87
2021/12/28 00:57:01;;;;;;;8.68;3.08;;;9.30;99.90;;;;;;6222154;28;20036;-84
2021/12/28 01:00:05;;;;;;;7.68;2.22;;;9.50;99.90;;;;;;6226406;28;20025;-84
2021/12/28 01:03:06;;;;;;;5.97;2.42;;;9.40;99.90;;;;;;6221909;28;20488;-86
2021/12/28 01:06:07;;;;;;;10.00;2.50;;;9.80;99.90;;;;;;6219201;28;20079;-83
2021/12/28 01:09:08;;;;;;;11.05;2.90;;;9.60;99.90;;;;;;6199452;28;20546;-85
2021/12/28 01:12:09;;;;;;;4.90;2.40;;;9.70;99.90;;;;;;6198432;28;20060;-85
2021/12/28 01:15:10;;;;;;;6.78;3.63;;;9.60;99.90;;;;;;6207461;28;20075;-84
2021/12/28 01:18:12;;;;;;;7.03;2.35;;;9.70;99.90;;;;;;6214045;28;20469;-85
2021/12/28 01:21:12;;;;;;;10.70;2.28;;;9.40;99.90;;;;;;6221358;28;20548;-85
2021/12/28 01:24:13;;;;;;;6.43;2.38;;;9.70;99.90;;;;;;6203084;28;20049;-85
2021/12/28 01:27:14;;;;;;;5.45;2.00;;;9.90;99.90;;;;;;6205878;28;20615;-86
2021/12/28 01:30:15;;;;;;;7.82;1.95;;;10.00;99.90;;;;;;6195789;28;20037;-86
2021/12/28 01:33:16;;;;;;;4.97;1.98;;;9.90;99.90;;;;;;6201511;28;20373;-85
2021/12/28 01:36:16;;;;;;;5.25;2.17;;;9.90;99.90;;;;;;6214305;28;20037;-85
2021/12/28 01:39:17;;;;;;;5.20;2.47;;;9.90;99.90;;;;;;6212350;28;20033;-85
2021/12/28 01:42:18;;;;;;;5.28;1.98;;;9.80;99.90;;;;;;6216346;28;20064;-85
2021/12/28 01:45:18;;;;;;;3.97;1.80;;;9.80;99.90;;;;;;6214936;28;20369;-85
2021/12/28 01:48:41;;;;;;;4.97;1.98;;;9.80;99.90;;;;;;6217694;28;20033;-86
2021/12/28 01:51:42;;;;;;;;;;;10.20;99.90;;;;;;6236383;28;20770;-85
2021/12/28 01:54:42;;;;;;;4.43;2.00;;;9.90;99.90;;;;;;6234564;28;19975;-85
2021/12/28 01:57:44;;;;;;;4.20;1.85;;;9.90;99.90;;;;;;6241640;28;20037;-85
2021/12/28 02:00:45;;;;;;;2.88;1.80;;;10.00;99.90;;;;;;6225778;28;20043;-84
2021/12/28 02:03:46;;;;;;;4.97;1.87;;;9.90;99.90;;;;;;6226608;28;20017;-85
2021/12/28 02:06:47;;;;;;;2.03;1.55;;;10.00;99.90;;;;;;6225744;28;20093;-85
2021/12/28 02:09:48;;;;;;;4.50;2.40;;;10.00;99.90;;;;;;6193412;28;20137;-85
2021/12/28 02:12:48;;;;;;;4.20;1.73;;;9.90;99.90;;;;;;6206674;28;20037;-85
2021/12/28 02:15:49;;;;;;;4.72;1.80;;;;;;;;;;6238418;28;20037;-85
2021/12/28 02:18:50;;;;;;;4.35;2.45;;;;;;;;;;6229026;28;20033;-87
2021/12/28 02:21:51;;;;;;;3.60;1.73;;;;;;;;;;6216076;28;20068;-84
2021/12/28 02:24:52;;;;;;;6.03;2.67;;;9.90;99.90;;;;;;6227150;28;20036;-84
2021/12/28 02:27:53;;;;;;;5.18;2.13;;;;;;;;;;6231569;28;20024;-85
2021/12/28 02:30:56;;;;;;;12.00;4.45;;;9.80;99.90;;;;;;6220077;28;20068;-85
2021/12/28 02:33:57;;;;;;;4.78;2.10;;;9.70;99.90;;;;;;6203999;28;20066;-84
2021/12/28 02:36:58;;;;;;;2.13;1.67;;;9.70;99.90;;;;;;6224775;28;20479;-84
2021/12/28 02:39:59;;;;;;;4.45;2.50;;;9.70;99.90;;;;;;6219597;28;20037;-85
2021/12/28 02:43:00;;;;;;;37.75;11.05;;;10.10;99.90;;;;;;6218896;28;20044;-84
2021/12/28 02:46:02;;;;;;;12.20;4.57;;;9.70;99.90;;;;;;6221888;28;20032;-85
2021/12/28 02:49:04;;;;;;;6.18;2.63;;;9.90;99.90;;;;;;6217944;28;20045;-85
2021/12/28 02:52:09;;;;;;;9.70;2.50;;;9.60;99.90;;;;;;6206708;28;20099;-85
2021/12/28 02:55:11;;;;;;;22.80;10.13;;;9.50;99.90;;;;;;6223862;28;20025;-83
2021/12/28 02:58:22;;;;;;;30.67;10.40;;;9.70;99.90;;;;;;6207722;28;20125;-84
2021/12/28 03:01:25;;;;;;;17.85;6.57;;;9.50;99.90;;;;;;6212273;28;20049;-85
2021/12/28 03:04:27;;;;;;;7.88;3.92;;;9.30;99.90;;;;;;6199324;28;20061;-84
2021/12/28 03:07:31;;;;;;;24.10;8.32;;;9.40;99.90;;;;;;6205350;28;20024;-84
2021/12/28 03:10:32;;;;;;;5.82;3.15;;;9.20;99.90;;;;;;6216683;28;20068;-84
2021/12/28 03:13:44;;;;;;;6.40;3.47;;;9.10;99.90;;;;;;6200391;28;20037;-84
2021/12/28 03:16:44;;;;;;;9.40;3.60;;;9.10;99.90;;;;;;6222895;28;20034;-84
2021/12/28 03:19:45;;;;;;;5.18;2.53;;;9.20;99.90;;;;;;6198423;28;20048;-84
2021/12/28 03:22:45;;;;;;;3.75;1.42;;;9.40;99.90;;;;;;6209090;28;20106;-84
2021/12/28 03:25:46;;;;;;;3.38;1.55;;;9.50;99.90;;;;;;6204224;28;20033;-85
2021/12/28 03:28:47;;;;;;;1.13;1.05;;;9.60;99.90;;;;;;6196493;28;20045;-84
2021/12/28 03:31:48;;;;;;;12.88;5.78;;;9.50;99.90;;;;;;6197582;28;20040;-84
2021/12/28 03:34:48;;;;;;;4.05;2.15;;;9.40;99.90;;;;;;6214101;28;20076;-85
2021/12/28 03:37:49;;;;;;;7.13;2.70;;;9.60;99.90;;;;;;6198604;28;20052;-85
2021/12/28 03:40:50;;;;;;;10.05;4.47;;;9.40;99.90;;;;;;6203868;28;20072;-84
2021/12/28 03:43:51;;;;;;;6.80;4.32;;;;;;;;;;6215912;28;20034;-84
2021/12/28 03:46:52;;;;;;;13.40;6.65;;;9.30;99.90;;;;;;6206666;28;20030;-85
2021/12/28 03:49:52;;;;;;;8.73;4.35;;;9.20;99.90;;;;;;6186884;28;20036;-84
2021/12/28 03:52:53;;;;;;;13.25;4.85;;;9.30;99.90;;;;;;6206360;28;20477;-85
2021/12/28 03:55:54;;;;;;;5.75;2.85;;;9.30;99.90;;;;;;6202013;28;20044;-85
2021/12/28 03:58:55;;;;;;;6.00;2.85;;;;;;;;;;6211701;28;20041;-85
2021/12/28 04:01:56;;;;;;;2.00;1.80;;;8.70;99.90;;;;;;6210100;28;20038;-86
2021/12/28 04:04:56;;;;;;;5.10;2.22;;;9.00;99.90;;;;;;6195302;28;20125;-85
2021/12/28 04:07:57;;;;;;;2.63;1.60;;;9.20;99.90;;;;;;6211954;28;20041;-84
2021/12/28 04:11:15;;;;;;;6.28;2.80;;;9.00;99.90;;;;;;6197790;28;20060;-83
2021/12/28 04:14:16;;;;;;;3.80;2.40;;;;;;;;;;6234974;28;20041;-84
2021/12/28 04:17:17;;;;;;;6.00;3.13;;;8.80;99.90;;;;;;6234132;28;20479;-83
2021/12/28 04:20:19;;;;;;;3.67;2.10;;;8.90;99.90;;;;;;6201624;28;20033;-84
2021/12/28 04:23:19;;;;;;;3.03;2.28;;;9.10;99.90;;;;;;6188804;28;20080;-85
2021/12/28 04:26:20;;;;;;;3.90;2.63;;;8.80;99.90;;;;;;6199237;28;20041;-82
2021/12/28 04:29:21;;;;;;;2.83;2.03;;;9.00;99.90;;;;;;6227832;28;21052;-83
2021/12/28 04:32:21;;;;;;;4.28;2.40;;;9.20;99.90;;;;;;6195642;28;20030;-84
2021/12/28 04:35:22;;;;;;;13.65;6.15;;;9.00;99.90;;;;;;6200342;28;20040;-83
2021/12/28 04:38:23;;;;;;;2.03;1.77;;;;;;;;;;6226334;28;20057;-83
2021/12/28 04:41:24;;;;;;;4.13;1.50;;;8.80;99.90;;;;;;6221388;28;20041;-83
2021/12/28 04:44:25;;;;;;;2.97;1.90;;;8.70;99.90;;;;;;6187978;28;20534;-84
2021/12/28 04:47:26;;;;;;;2.10;1.58;;;;;;;;;;6220069;28;20080;-84
2021/12/28 04:50:27;;;;;;;3.22;1.80;;;8.80;99.90;;;;;;6202312;28;20796;-85
2021/12/28 04:53:27;;;;;;;1.30;1.25;;;8.80;99.90;;;;;;6190736;28;20392;-84
2021/12/28 04:56:28;;;;;;;2.25;1.50;;;8.80;99.90;;;;;;6199792;28;20092;-84
2021/12/28 04:59:28;;;;;;;3.15;2.38;;;9.10;99.90;;;;;;6194337;28;20080;-83
2021/12/28 05:02:29;;;;;;;1.45;0.60;;;9.20;99.90;;;;;;6199548;28;20403;-85
2021/12/28 05:05:30;;;;;;;0.55;0.55;;;;;;;;;;6191050;28;20135;-85
2021/12/28 05:08:31;;;;;;;0.60;0.57;;;10.10;99.90;;;;;;6220572;28;20033;-84
2021/12/28 05:11:32;;;;;;;0.90;0.77;;;10.20;99.90;;;;;;6210515;28;20033;-84
2021/12/28 05:14:33;;;;;;;2.03;0.80;;;9.90;99.90;;;;;;6188463;28;20037;-84
2021/12/28 05:17:34;;;;;;;1.08;0.88;;;;;;;;;;6208360;28;20036;-84
2021/12/28 05:20:35;;;;;;;0.52;0.50;;;;;;;;;;6205321;28;20383;-84
2021/12/28 05:23:36;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;6203627;28;20022;-83
2021/12/28 05:26:37;;;;;;;2.60;0.70;;;10.10;99.90;;;;;;6207005;28;20534;-84
2021/12/28 05:29:37;;;;;;;1.05;0.65;;;10.00;99.90;;;;;;6200383;28;20085;-83
2021/12/28 05:32:38;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;6183815;28;20789;-84
2021/12/28 05:35:38;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;6188817;28;20033;-83
2021/12/28 05:38:39;;;;;;;1.55;0.75;;;10.10;99.90;;;;;;6184461;28;20045;-83
2021/12/28 05:41:40;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;6184805;28;20029;-84
2021/12/28 05:44:41;;;;;;;0.45;0.45;;;10.10;99.90;;;;;;6206855;28;20033;-83
2021/12/28 05:47:42;;;;;;;1.02;0.73;;;10.70;99.90;;;;;;6191020;28;20045;-84
2021/12/28 05:50:42;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;6202232;28;20514;-83
2021/12/28 05:53:43;;;;;;;1.27;0.70;;;10.70;99.90;;;;;;6213025;28;20033;-84
2021/12/28 05:56:44;;;;;;;0.73;0.60;;;10.40;99.90;;;;;;6201724;28;20088;-82
2021/12/28 05:59:45;;;;;;;0.50;0.50;;;;;;;;;;6212755;28;20053;-84
2021/12/28 06:02:46;;;;;;;1.38;0.40;;;;;;;;;;6231014;28;20029;-82
2021/12/28 06:05:47;;;;;;;0.30;0.30;;;;;;;;;;6208812;28;20045;-84
2021/12/28 06:08:47;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;6225021;28;20057;-83
2021/12/28 06:11:48;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;6215143;28;20113;-83
2021/12/28 06:14:49;;;;;;;0.40;0.40;;;;;;;;;;6225487;28;20031;-83
2021/12/28 06:17:50;;;;;;;0.85;0.60;;;10.40;99.90;;;;;;6219162;28;20083;-82
2021/12/28 06:20:50;;;;;;;0.43;0.43;;;10.40;99.90;;;;;;6222400;28;20445;-83
2021/12/28 06:23:51;;;;;;;0.38;0.38;;;;;;;;;;6196804;28;20037;-85
2021/12/28 06:26:52;;;;;;;0.55;0.52;;;10.90;99.90;;;;;;6221716;28;20025;-83
2021/12/28 06:29:52;;;;;;;1.08;0.70;;;12.40;99.90;;;;;;6196515;28;20535;-84
2021/12/28 06:32:53;;;;;;;0.57;0.57;;;;;;;;;;6192989;28;20507;-84
2021/12/28 06:35:54;;;;;;;0.65;0.60;;;10.70;99.90;;;;;;6233215;28;20034;-84
2021/12/28 06:38:55;;;;;;;0.70;0.60;;;10.60;99.90;;;;;;6197646;28;20050;-81
2021/12/28 06:41:55;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;6214057;28;20026;-82
2021/12/28 06:44:56;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;6219637;28;20373;-81
2021/12/28 06:47:56;;;;;;;0.43;0.43;;;10.90;99.90;;;;;;6236749;28;20029;-82
2021/12/28 06:50:57;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;6239355;28;20057;-84
2021/12/28 06:53:58;;;;;;;0.30;0.30;;;;;;;;;;6242521;28;20116;-82
2021/12/28 06:56:59;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;6211734;28;20025;-85
2021/12/28 06:59:59;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;6194725;28;20049;-83
2021/12/28 07:03:00;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;6206643;28;20366;-80
2021/12/28 07:06:02;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;6204072;28;20600;-83
2021/12/28 07:09:02;;;;;;;0.35;0.35;;;10.70;99.90;;;;;;6221696;28;20025;-81
2021/12/28 07:12:03;;;;;;;0.68;0.47;;;10.60;99.90;;;;;;6221702;28;20038;-81
2021/12/28 07:15:05;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;6221605;28;20108;-82
2021/12/28 07:18:06;;;;;;;0.20;0.20;;;;;;;;;;6188804;28;20030;-79
2021/12/28 07:21:07;;;;;;;0.75;0.60;;;;;;;;;;6230569;28;20034;-79
2021/12/28 07:24:08;;;;;;;0.93;0.40;;;;;;;;;;6202612;28;20104;-81
2021/12/28 07:27:09;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;6214316;28;20030;-81
2021/12/28 07:30:10;;;;;;;0.90;0.90;;;10.80;99.90;;;;;;6219628;28;20045;-80
2021/12/28 07:33:11;;;;;;;1.58;1.58;;;;;;;;;;6207452;28;20034;-83
2021/12/28 07:36:13;;;;;;;0.50;0.50;;;;;;;;;;6203566;28;20068;-81
2021/12/28 07:39:14;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;6245606;28;20100;-80
2021/12/28 07:42:19;;;;;;;;;;;10.60;99.90;;;;;;6231348;28;20060;-83
2021/12/28 07:45:20;;;;;;;0.63;0.63;;;10.70;99.90;;;;;;6211483;28;20426;-80
2021/12/28 07:48:21;;;;;;;0.75;0.40;;;;;;;;;;6228849;28;20033;-80
2021/12/28 07:51:21;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;6252121;28;20034;-79
2021/12/28 07:54:22;;;;;;;1.10;1.10;;;10.80;99.90;;;;;;6211852;28;20037;-79
2021/12/28 07:57:22;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;6228806;28;20037;-80
2021/12/28 08:00:24;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;6194811;28;20037;-79
2021/12/28 08:03:24;;;;;;;1.15;0.50;;;11.10;99.90;;;;;;6228321;28;20052;-82
2021/12/28 08:06:25;;;;;;;1.13;0.40;;;11.20;99.90;;;;;;6211795;28;20029;-80
2021/12/28 08:09:26;;;;;;;0.47;0.47;;;11.30;99.90;;;;;;6211527;28;20476;-80
2021/12/28 08:12:26;;;;;;;0.65;0.65;;;11.30;99.90;;;;;;6227502;28;20095;-80
2021/12/28 08:15:27;;;;;;;0.73;0.73;;;11.30;99.90;;;;;;6227424;28;20057;-79
2021/12/28 08:18:27;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;6232387;28;20099;-81
2021/12/28 08:21:28;;;;;;;0.43;0.43;;;11.70;99.90;;;;;;6256356;28;20029;-79
2021/12/28 08:24:29;;;;;;;1.45;0.95;;;11.00;99.90;;;;;;6234984;28;20028;-80
2021/12/28 08:27:29;;;;;;;1.80;1.63;;;10.80;99.90;;;;;;6219294;28;20079;-78
2021/12/28 08:30:30;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;6194600;28;20090;-78
2021/12/28 08:33:31;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;6229326;28;20088;-79
2021/12/28 08:36:31;;;;;;;1.45;0.75;;;11.10;99.90;;;;;;6228450;28;20056;-83
2021/12/28 08:39:32;;;;;;;0.80;0.52;;;11.60;99.90;;;;;;6200954;28;20028;-81
2021/12/28 08:42:33;;;;;;;0.65;0.47;;;11.10;99.90;;;;;;6194181;28;20029;-82
2021/12/28 08:45:33;;;;;;;2.88;2.15;;;11.30;99.90;;;;;;6213699;28;20030;-81
2021/12/28 08:48:34;;;;;;;1.77;1.67;;;11.30;99.90;;;;;;6192939;28;20045;-79
2021/12/28 08:51:34;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;6239134;28;20041;-79
2021/12/28 08:54:35;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;6244345;28;20034;-80
2021/12/28 08:57:37;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;6244418;28;20037;-83
2021/12/28 09:00:37;;;;;;;1.17;1.08;;;11.50;99.90;;;;;;6211082;28;20030;-79
2021/12/28 09:03:38;;;;;;;1.90;1.13;;;11.70;99.90;;;;;;6228895;28;20033;-80
2021/12/28 09:06:39;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;6197686;28;20597;-80
2021/12/28 09:09:40;;;;;;;3.72;1.67;;;;;;;;;;6208471;28;20417;-80
2021/12/28 09:12:40;;;;;;;3.45;1.83;;;11.70;99.90;;;;;;6231478;28;20053;-80
2021/12/28 09:15:42;;;;;;;2.63;1.42;;;11.70;99.90;;;;;;6218817;28;20028;-81
2021/12/28 09:18:42;;;;;;;0.82;0.82;;;11.60;99.90;;;;;;6226450;28;20047;-80
2021/12/28 09:21:43;;;;;;;1.27;0.70;;;11.90;99.90;;;;;;6224038;28;20029;-81
2021/12/28 09:24:44;;;;;;;0.57;0.55;;;11.50;99.90;;;;;;6226403;28;20061;-80
2021/12/28 09:27:45;;;;;;;4.47;0.70;;;11.50;99.90;;;;;;6209539;28;20033;-81
2021/12/28 09:30:46;;;;;;;0.63;0.63;;;11.60;99.90;;;;;;6213627;28;20030;-81
2021/12/28 09:33:47;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;6210092;28;20084;-80
2021/12/28 09:36:47;;;;;;;1.00;1.00;;;11.90;99.90;;;;;;6209498;28;20080;-82
2021/12/28 09:39:48;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;6215452;28;20162;-82
2021/12/28 09:42:49;;;;;;;0.63;0.63;;;11.60;99.90;;;;;;6211093;28;20084;-79
2021/12/28 09:45:49;;;;;;;0.65;0.65;;;12.10;99.90;;;;;;6209443;28;20030;-78
2021/12/28 09:48:50;;;;;;;0.77;0.77;;;12.10;99.90;;;;;;6243360;28;20040;-78
2021/12/28 09:51:50;;;;;;;1.27;0.93;;;13.50;99.90;;;;;;6209487;28;20396;-80
2021/12/28 09:54:51;;;;;;;1.45;1.35;;;12.20;99.90;;;;;;6225988;28;20098;-79
2021/12/28 09:57:52;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;6244037;28;20422;-79
2021/12/28 10:00:53;;;;;;;1.13;1.00;;;;;;;;;;6210587;28;20060;-79
2021/12/28 10:03:55;;;;;;;1.00;1.00;;;;;;;;;;6224604;28;20480;-79
2021/12/28 10:07:19;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;6243497;28;20037;-80
2021/12/28 10:10:20;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;6243459;28;20131;-81
2021/12/28 10:13:21;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;6218445;28;20817;-80
2021/12/28 10:16:41;;;;;;;0.47;0.47;;;14.00;99.90;;;;;;6237003;28;20112;-80
2021/12/28 10:19:44;;;;;;;0.47;0.47;;;15.30;99.90;;;;;;6232668;28;20390;-79
2021/12/28 10:22:49;;;;;;;0.90;0.80;;;15.20;99.90;;;;;;6218966;28;20036;-82
2021/12/28 10:25:53;;;;;;;2.90;1.42;;;15.60;99.90;;;;;;6191199;28;20037;-84
2021/12/28 10:28:53;;;;;;;1.80;1.20;;;15.70;99.90;;;;;;6189539;28;20041;-82
2021/12/28 10:32:24;;;;;;;2.35;1.58;;;16.40;99.90;;;;;;6216509;28;20037;-79
2021/12/28 10:35:27;;;;;;;0.88;0.88;;;17.00;99.90;;;;;;6245404;28;20087;-81
2021/12/28 10:38:30;;;;;;;3.63;1.67;;;16.70;99.90;;;;;;6226826;28;20061;-82
2021/12/28 10:41:30;;;;;;;2.17;1.10;;;16.80;99.90;;;;;;6228627;28;20522;-82
2021/12/28 10:44:31;;;;;;;2.97;1.20;;;16.30;99.90;;;;;;6219367;28;20052;-82
2021/12/28 10:47:31;;;;;;;4.68;1.63;;;15.90;99.90;;;;;;6199232;28;20087;-81
2021/12/28 10:50:43;;;;;;;0.95;0.95;;;15.60;99.90;;;;;;6224503;28;20045;-82
2021/12/28 10:56:59;;;;;;;;;;;15.10;99.90;;;;;;6249261;28;20083;-85
2021/12/28 11:00:25;;;;;;;1.52;1.30;;;14.80;99.90;;;;;;6214134;28;20422;-82
2021/12/28 11:03:30;;;;;;;3.90;1.60;;;14.70;99.90;;;;;;6217954;28;20056;-84
2021/12/28 11:06:44;;;;;;;5.32;2.90;;;14.70;99.90;;;;;;6215882;28;20064;-80
2021/12/28 11:09:46;;;;;;;11.07;2.38;;;14.70;99.90;;;;;;6214243;28;20077;-80
2021/12/28 11:12:47;;;;;;;6.10;1.65;;;14.90;99.90;;;;;;6229864;28;20848;-80
2021/12/28 11:15:48;;;;;;;1.88;1.25;;;15.00;99.90;;;;;;6229729;28;20037;-79
2021/12/28 11:18:50;;;;;;;6.78;2.35;;;14.60;99.90;;;;;;6217517;28;20519;-80
2021/12/28 11:21:52;;;;;;;3.22;1.42;;;14.60;99.90;;;;;;6218148;28;20022;-81
2021/12/28 11:24:53;;;;;;;1.23;1.13;;;14.70;99.90;;;;;;6218346;28;20125;-81
2021/12/28 11:28:14;;;;;;;1.42;1.30;;;14.50;99.90;;;;;;6247520;28;20029;-81
2021/12/28 11:31:17;;;;;;;1.35;0.70;;;14.10;99.90;;;;;;6231516;28;20038;-83
2021/12/28 11:34:23;;;;;;;0.73;0.73;;;13.80;99.90;;;;;;6199580;28;20033;-83
2021/12/28 11:37:25;;;;;;;0.75;0.70;;;13.50;99.90;;;;;;6196237;28;20094;-82
2021/12/28 11:40:25;;;;;;;0.88;0.88;;;13.30;99.90;;;;;;6216650;28;20030;-80
2021/12/28 11:43:26;;;;;;;1.65;0.95;;;13.10;99.90;;;;;;6229152;28;20730;-82
2021/12/28 11:46:27;;;;;;;2.10;1.90;;;13.10;99.90;;;;;;6218402;28;20044;-88
2021/12/28 11:49:29;;;;;;;2.20;1.58;;;13.20;99.90;;;;;;6198370;28;20041;-83
2021/12/28 11:52:29;;;;;;;1.30;1.27;;;13.20;99.90;;;;;;6205336;28;20029;-82
2021/12/28 11:55:30;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;6210344;28;20149;-79
2021/12/28 11:59:16;;;;;;;1.00;1.00;;;13.20;99.90;;;;;;6224534;28;20017;-80
2021/12/28 12:02:16;;;;;;;2.40;2.20;;;13.20;99.90;;;;;;6220599;28;20103;-80
2021/12/28 12:05:25;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;6222222;28;20489;-80
2021/12/28 12:08:26;;;;;;;1.75;1.25;;;13.00;99.90;;;;;;6211158;28;20475;-84
2021/12/28 12:11:26;;;;;;;0.93;0.93;;;13.00;99.90;;;;;;6210025;28;20037;-82
2021/12/28 12:15:08;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;6194858;28;20037;-81
2021/12/28 12:18:11;;;;;;;0.68;0.68;;;13.00;99.90;;;;;;6144444;28;20438;-81
2021/12/28 12:21:15;;;;;;;;;;;12.90;99.90;;;;;;6128779;28;20498;-81
2021/12/28 12:24:35;;;;;;;1.70;1.10;;;12.90;99.90;;;;;;6128718;28;20351;-83
2021/12/28 12:28:06;;;;;;;0.95;0.95;;;12.90;99.90;;;;;;6129410;28;21461;-83
2021/12/28 12:31:19;;;;;;;1.27;1.17;;;14.00;99.90;;;;;;6142374;28;20553;-82
2021/12/28 12:34:32;;;;;;;6.57;4.88;;;12.70;99.90;;;;;;6130414;28;20038;-81
2021/12/28 12:37:41;;;;;;;5.05;3.33;;;12.60;99.90;;;;;;6144187;28;20059;-82
2021/12/28 12:41:00;;;;;;;2.38;1.98;;;12.50;99.90;;;;;;6144509;28;20211;-84
2021/12/28 12:44:04;;;;;;;5.75;3.00;;;12.40;99.90;;;;;;6152616;28;20026;-83
2021/12/28 12:47:06;;;;;;;6.40;5.80;;;12.10;99.90;;;;;;6129364;28;20037;-87
2021/12/28 12:50:07;;;;;;;4.10;3.70;;;12.20;99.90;;;;;;6157751;28;20050;-84
2021/12/28 12:53:43;;;;;;;1.52;1.42;;;12.20;99.90;;;;;;6231998;28;20508;-84
2021/12/28 12:57:04;;;;;;;1.35;0.98;;;12.10;99.90;;;;;;6228631;28;20034;-84
2021/12/28 13:00:13;;;;;;;1.65;0.93;;;12.10;99.90;;;;;;6235995;28;20037;-83
2021/12/28 13:03:14;;;;;;;1.88;1.10;;;12.70;99.90;;;;;;6220710;28;20024;-82
2021/12/28 13:06:14;;;;;;;1.13;1.08;;;11.90;99.90;;;;;;6202003;28;20037;-84
2021/12/28 13:09:15;;;;;;;9.13;2.33;;;11.90;99.90;;;;;;6217471;28;20041;-81
2021/12/28 13:12:18;;;;;;;2.10;1.08;;;12.10;99.90;;;;;;6207659;28;20033;-82
2021/12/28 13:15:18;;;;;;;0.47;0.47;;;12.10;99.90;;;;;;6226153;28;20029;-81
2021/12/28 13:18:19;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;6192277;28;20380;-79
2021/12/28 13:21:20;;;;;;;1.70;1.40;;;12.10;99.90;;;;;;6236651;28;20055;-83
2021/12/28 13:24:20;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;6211757;28;20021;-83
2021/12/28 13:27:21;;;;;;;1.52;1.10;;;12.20;99.90;;;;;;6195436;28;20060;-83
2021/12/28 13:30:26;;;;;;;3.03;1.25;;;12.30;99.90;;;;;;6194171;28;20038;-83
2021/12/28 13:33:26;;;;;;;2.33;1.45;;;12.20;99.90;;;;;;6202642;28;20045;-82
2021/12/28 13:36:28;;;;;;;1.45;1.35;;;12.10;99.90;;;;;;6199207;28;20037;-84
2021/12/28 13:39:29;;;;;;;1.53;1.07;;;12.00;99.90;;;;;;6201044;28;20395;-82
2021/12/28 13:42:29;;;;;;;0.90;0.90;;;12.00;99.90;;;;;;6202730;28;20272;-85
2021/12/28 13:45:44;;;;;;;0.85;0.73;;;11.90;99.90;;;;;;6198976;28;20668;-82
2021/12/28 13:48:46;;;;;;;0.98;0.77;;;11.70;99.90;;;;;;6226667;28;20571;-83
2021/12/28 13:51:47;;;;;;;2.38;1.90;;;11.70;99.90;;;;;;6215241;28;20037;-83
2021/12/28 13:54:50;;;;;;;1.20;1.20;;;11.60;99.90;;;;;;6196437;28;20172;-81
2021/12/28 13:57:51;;;;;;;2.15;1.80;;;11.60;99.90;;;;;;6212940;28;20084;-82
2021/12/28 14:00:52;;;;;;;2.45;1.67;;;11.40;99.90;;;;;;6201806;28;20033;-81
2021/12/28 14:03:55;;;;;;;2.35;2.15;;;11.40;99.90;;;;;;6197826;28;20356;-81
2021/12/28 14:06:55;;;;;;;;;;;11.20;99.90;;;;;;6215367;28;20464;-81
2021/12/28 14:09:56;;;;;;;2.17;1.73;;;11.20;99.90;;;;;;6209064;28;19924;-82
2021/12/28 14:13:11;;;;;;;3.33;1.80;;;11.20;99.90;;;;;;6214443;28;20041;-80
2021/12/28 14:16:12;;;;;;;2.17;1.73;;;11.20;99.90;;;;;;6228993;28;20403;-80
2021/12/28 14:19:15;;;;;;;4.05;2.30;;;11.10;99.90;;;;;;6197431;28;20057;-80
2021/12/28 14:22:17;;;;;;;3.75;1.88;;;11.20;99.90;;;;;;6200474;28;20052;-80
2021/12/28 14:25:19;;;;;;;3.53;2.07;;;11.30;99.90;;;;;;6213257;28;20018;-82
2021/12/28 14:28:26;;;;;;;4.88;1.88;;;11.40;99.90;;;;;;6197326;28;20276;-78
2021/12/28 14:31:28;;;;;;;4.03;2.78;;;11.70;99.90;;;;;;6201404;28;20577;-79
2021/12/28 14:34:34;;;;;;;9.38;3.13;;;11.80;99.90;;;;;;6220181;28;20029;-84
2021/12/28 14:37:55;;;;;;;6.45;2.33;;;11.60;99.90;;;;;;6206235;28;20067;-82
2021/12/28 14:40:57;;;;;;;5.78;2.20;;;12.40;99.90;;;;;;6232612;28;20036;-80
2021/12/28 14:44:28;;;;;;;9.10;2.70;;;11.50;99.90;;;;;;6208869;28;20032;-83
2021/12/28 14:47:29;;;;;;;4.53;1.90;;;11.30;99.90;;;;;;6229541;28;20029;-79
2021/12/28 14:50:31;;;;;;;4.75;2.15;;;10.90;99.90;;;;;;6237527;28;20044;-84
2021/12/28 14:53:32;;;;;;;;;;;11.10;99.90;;;;;;6229742;28;20468;-79
2021/12/28 14:56:32;;;;;;;7.70;2.20;;;10.90;99.90;;;;;;6260098;28;19913;-79
2021/12/28 14:59:33;;;;;;;6.45;2.28;;;;;;;;;;6222326;28;20037;-78
2021/12/28 15:02:37;;;;;;;6.68;2.50;;;10.90;99.90;;;;;;6234785;28;20036;-78
2021/12/28 15:05:42;;;;;;;5.82;2.20;;;10.90;99.90;;;;;;6219392;28;20454;-82
2021/12/28 15:08:43;;;;;;;5.38;2.22;;;10.80;99.90;;;;;;6208075;28;20044;-82
2021/12/28 15:11:47;;;;;;;7.32;3.05;;;10.90;99.90;;;;;;6221107;28;20383;-82
2021/12/28 15:14:50;;;;;;;5.28;2.20;;;10.60;99.90;;;;;;6222080;28;21214;-79
2021/12/28 15:17:55;;;;;;;5.93;2.30;;;10.70;99.90;;;;;;6220912;28;20427;-85
2021/12/28 15:20:56;;;;;;;8.98;2.55;;;10.60;99.90;;;;;;6218092;28;20067;-82
2021/12/28 15:23:57;;;;;;;6.78;2.80;;;10.40;99.90;;;;;;6215445;28;20021;-81
2021/12/28 15:26:58;;;;;;;8.23;2.80;;;10.50;99.90;;;;;;6214463;28;20117;-81
2021/12/28 15:30:03;;;;;;;8.77;2.33;;;10.40;99.90;;;;;;6235180;28;20033;-80
2021/12/28 15:33:06;;;;;;;5.63;2.35;;;10.90;99.90;;;;;;6203378;28;20711;-81
2021/12/28 15:36:13;;;;;;;9.02;2.90;;;10.70;99.90;;;;;;6227003;28;20026;-80
2021/12/28 15:39:13;;;;;;;8.35;4.32;;;10.30;99.90;;;;;;6198858;28;20376;-80
2021/12/28 15:42:18;;;;;;;10.07;2.83;;;10.30;99.90;;;;;;6195474;28;20152;-81
2021/12/28 15:45:18;;;;;;;9.98;3.40;;;10.20;99.90;;;;;;6216506;28;20037;-82
2021/12/28 15:48:20;;;;;;;13.45;3.72;;;;;;;;;;6225965;28;20068;-87
2021/12/28 15:51:20;;;;;;;7.80;2.55;;;10.20;99.90;;;;;;6219991;28;20116;-83
2021/12/28 15:54:21;;;;;;;7.18;3.20;;;10.30;99.90;;;;;;6214905;28;20036;-80
2021/12/28 15:57:34;;;;;;;12.25;3.92;;;10.20;99.90;;;;;;6221207;28;20074;-81
2021/12/28 16:00:35;;;;;;;6.85;2.70;;;10.30;99.90;;;;;;6217504;28;20395;-81
2021/12/28 16:07:34;;;;;;;4.65;2.45;;;10.40;99.90;;;;;;6257281;28;20041;-82
2021/12/28 16:10:35;;;;;;;8.10;2.93;;;;;;;;;;6207088;28;20395;-81
2021/12/28 16:13:35;;;;;;;8.88;3.47;;;10.40;99.90;;;;;;6224987;28;20037;-83
2021/12/28 16:16:36;;;;;;;8.15;2.85;;;10.30;99.90;;;;;;6199593;28;20036;-84
2021/12/28 16:19:37;;;;;;;12.40;4.45;;;;;;;;;;6193823;28;20041;-83
2021/12/28 16:22:38;;;;;;;11.95;4.95;;;10.40;99.90;;;;;;6213045;28;20084;-83