Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:41;;;;;;;2.50;0.90;;;;;;;2.98;100.00;100363.22;4913093;28;23583;-76
2022/03/31 00:03:09;;;;;;;4.25;1.13;;;;;;;2.87;100.00;100361.78;4911167;28;20101;-76
2022/03/31 00:05:35;;;;;;;3.15;0.85;;;;;;;2.85;100.00;100352.34;4926582;28;20040;-76
2022/03/31 00:08:06;;;;;;;1.95;0.75;;;;;;;2.76;100.00;100354.22;4909527;28;20050;-76
2022/03/31 00:10:34;;;;;;;2.95;1.10;;;;;;;2.85;100.00;100352.34;4932847;28;20120;-76
2022/03/31 00:13:02;;;;;;;3.75;0.98;;;;;;;2.92;100.00;100361.28;4906342;28;20612;-76
2022/03/31 00:15:28;;;;;;;4.32;1.10;;;;;;;2.86;100.00;100359.31;4933276;28;20034;-76
2022/03/31 00:17:55;;;;;;;4.97;1.05;;;;;;;2.73;100.00;100332.44;4910090;28;20050;-76
2022/03/31 00:20:20;;;;;;;4.55;0.95;;;;;;;2.84;100.00;100358.66;4923849;28;20165;-77
2022/03/31 00:22:45;;;;;;;5.65;1.10;;;;;;;2.78;100.00;100344.25;4912832;28;20058;-76
2022/03/31 00:25:11;;;;;;;2.55;0.93;;;;;;;2.84;100.00;100350.69;4930641;28;20042;-76
2022/03/31 00:27:38;;;;;;;4.20;1.02;;;;;;;2.85;100.00;100352.34;4925625;28;20034;-76
2022/03/31 00:30:05;;;;;;;4.07;1.05;;;;;;;2.83;100.00;100343.72;4908935;28;20062;-76
2022/03/31 00:32:32;;;;;;;6.93;1.20;;;;;;;2.74;100.00;100345.59;4929599;28;20043;-76
2022/03/31 00:34:57;;;;;;;2.75;1.08;;;;;;;2.74;100.00;100350.91;4891969;28;20073;-76
2022/03/31 00:37:22;;;;;;;7.18;1.40;;;;;;;2.71;100.00;100339.78;4920382;28;21161;-76
2022/03/31 00:39:48;;;;;;;3.92;1.10;;;;;;;2.73;100.00;100335.94;4908044;28;20058;-76
2022/03/31 00:42:15;;;;;;;4.38;1.10;;;;;;;2.83;100.00;100338.38;4922773;28;20042;-76
2022/03/31 00:44:40;;;;;;;4.47;1.30;;;;;;;2.84;100.00;100329.41;4898423;28;20081;-76
2022/03/31 00:47:07;;;;;;;12.30;1.58;;;;;;;2.81;100.00;100329.78;4923483;28;20478;-76
2022/03/31 00:49:34;;;;;;;4.35;1.23;;;;;;;2.85;100.00;100331.06;4926986;28;20050;-75
2022/03/31 00:52:00;;;;;;;6.55;1.40;;;;;;;2.74;100.00;100323.47;4913448;28;20061;-75
2022/03/31 00:54:26;;;;;;;8.02;1.60;;;;;;;2.80;100.00;100322.78;4939668;28;20066;-75
2022/03/31 00:56:52;;;;;;;8.82;1.90;;;;;;;2.70;100.00;100319.50;4911472;28;20106;-75
2022/03/31 00:59:18;;;;;;;5.03;1.52;;;;;;;2.57;100.00;100314.75;4927159;28;20045;-75
2022/03/31 01:01:44;;;;;;;10.50;1.60;;;;;;;2.54;100.00;100313.28;4912839;28;20093;-75
2022/03/31 01:04:10;;;;;;;9.38;2.00;;;;;;;2.52;100.00;100312.59;4928971;28;20031;-76
2022/03/31 01:06:36;;;;;;;8.23;1.83;;;;;;;2.56;100.00;100315.75;4910390;28;20080;-75
2022/03/31 01:09:03;;;;;;;9.18;2.35;;;;;;;2.61;100.00;100308.91;4915622;28;20073;-75
2022/03/31 01:11:29;;;;;;;9.57;1.90;;;;;;;2.53;100.00;100316.94;4929622;28;20045;-75
2022/03/31 01:13:55;;;;;;;6.13;1.90;;;;;;;2.58;100.00;100314.56;4906626;28;20053;-75
2022/03/31 01:16:21;;;;;;;5.57;2.13;;;;;;;2.62;100.00;100310.56;4923836;28;20077;-75
2022/03/31 01:18:47;;;;;;;6.45;1.75;;;;;;;2.54;100.00;100310.63;4913081;28;21085;-75
2022/03/31 01:21:12;;;;;;;10.13;2.45;;;;;;;2.49;100.00;100310.31;4923730;28;20121;-75
2022/03/31 01:23:38;;;;;;;5.38;2.40;;;;;;;2.53;100.00;100311.63;4908769;28;20055;-75
2022/03/31 01:26:10;;;;;;;7.70;2.40;;;;;;;2.49;100.00;100310.31;4926257;28;20022;-75
2022/03/31 01:28:40;;;;;;;8.65;3.53;;;;;;;2.57;100.00;100307.63;4937700;28;20037;-76
2022/03/31 01:31:06;;;;;;;6.55;2.72;;;;;;;2.61;100.00;100300.94;4906975;28;20055;-76
2022/03/31 01:33:31;;;;;;;8.98;3.15;;;;;;;2.56;100.00;100300.66;4922739;28;20041;-77
2022/03/31 01:35:57;;;;;;;12.07;3.83;;;;;;;2.50;100.00;100300.50;4906671;28;20059;-76
2022/03/31 01:38:22;;;;;;;9.30;3.75;;;;;;;2.50;100.00;100293.34;4921283;28;20049;-76
2022/03/31 01:40:48;;;;;;;7.72;3.53;;;;;;;2.61;100.00;100290.31;4914129;28;20054;-77
2022/03/31 01:43:13;;;;;;;12.40;4.13;;;;;;;2.56;100.00;100282.03;4912429;28;20049;-77
2022/03/31 01:45:39;;;;;;;11.23;4.50;;;;;;;2.44;100.00;100286.06;4905230;28;20038;-77
2022/03/31 01:48:05;;;;;;;9.55;4.22;;;;;;;2.45;100.00;100281.56;4905086;28;20050;-77
2022/03/31 01:50:30;;;;;;;8.90;4.65;;;;;;;2.47;100.00;100279.59;4913779;28;20041;-77
2022/03/31 01:52:56;;;;;;;10.13;5.40;;;;;;;2.43;100.00;100284.41;4911669;28;20057;-78
2022/03/31 01:55:21;;;;;;;13.13;5.38;;;;;;;2.51;100.00;100280.88;4926253;28;20039;-78
2022/03/31 01:57:47;;;;;;;15.85;6.22;;;;;;;2.48;100.00;100270.59;4915227;28;21352;-78
2022/03/31 02:00:13;;;;;;;11.18;5.78;;;;;;;2.48;100.00;100282.06;4930029;28;20380;-78
2022/03/31 02:02:39;;;;;;;12.98;6.65;;;;;;;2.41;100.00;100272.28;4902417;28;20665;-78
2022/03/31 02:05:07;;;;;;;8.40;6.00;;;;;;;2.36;100.00;100272.81;4934592;28;20038;-79
2022/03/31 02:07:32;;;;;;;11.60;6.60;;;;;;;2.47;100.00;100275.09;4926311;28;20034;-79
2022/03/31 02:09:58;;;;;;;12.60;6.68;;;;;;;2.36;100.00;100272.81;4916026;28;20281;-78
2022/03/31 02:12:24;;;;;;;10.18;6.45;;;;;;;2.36;100.00;100267.50;4924925;28;20034;-78
2022/03/31 02:14:49;;;;;;;10.10;6.40;;;;;;;2.39;100.00;100270.66;4892122;28;20057;-78
2022/03/31 02:17:15;;;;;;;10.95;6.57;;;;;;;2.45;100.00;100265.63;4912041;28;20169;-78
2022/03/31 02:19:40;;;;;;;11.57;7.25;;;;;;;2.46;100.00;100257.50;4914888;28;20054;-77
2022/03/31 02:22:06;;;;;;;10.60;6.60;;;;;;;2.42;100.00;100252.69;4910018;28;22470;-77
2022/03/31 02:24:34;;;;;;;12.65;8.25;;;;;;;2.38;100.00;100239.72;4894924;28;20182;-77
2022/03/31 02:26:59;;;;;;;12.60;7.47;;;;;;;2.36;100.00;100239.09;4910297;28;20023;-77
2022/03/31 02:29:25;;;;;;;13.90;7.80;;;;;;;2.29;100.00;100238.13;4933115;28;20041;-77
2022/03/31 02:31:50;;;;;;;10.00;8.52;;;;;;;2.15;100.00;100239.69;4909710;28;20057;-77
2022/03/31 02:34:16;;;;;;;11.27;8.30;;;;;;;2.19;100.00;100244.66;4915069;28;20038;-77
2022/03/31 02:36:42;;;;;;;17.45;8.18;;;;;;;2.20;100.00;100238.34;4910285;28;20133;-78
2022/03/31 02:39:09;;;;;;;13.15;8.77;;;;;;;2.31;100.00;100238.78;4926506;28;20874;-78
2022/03/31 02:41:35;;;;;;;13.63;8.27;;;;;;;2.24;100.00;100237.00;4930316;28;20441;-78
2022/03/31 02:44:02;;;;;;;12.57;8.48;;;;;;;2.19;100.00;100224.22;4931653;28;20033;-79
2022/03/31 02:46:28;;;;;;;12.10;8.38;;;;;;;2.39;100.00;100227.28;4919590;28;20032;-78
2022/03/31 02:48:58;;;;;;;12.93;8.82;;;;;;;2.26;100.00;100227.84;4966434;28;20390;-80
2022/03/31 02:51:24;;;;;;;13.60;8.63;;;;;;;2.21;100.00;100221.38;4993652;28;20041;-80
2022/03/31 02:56:34;;;;;;;10.93;6.93;;;;;;;2.23;100.00;100208.78;4962767;28;20093;-82
2022/03/31 02:59:00;;;;;;;10.18;6.85;;;;;;;2.14;100.00;100200.84;4936267;28;20174;-82
2022/03/31 03:01:27;;;;;;;12.50;7.55;;;;;;;2.10;100.00;100204.00;4943528;28;20065;-81
2022/03/31 03:03:53;;;;;;;12.25;6.60;;;;;;;2.17;100.00;100204.13;4920780;28;20181;-79
2022/03/31 03:06:19;;;;;;;10.15;7.07;;;;;;;2.09;100.00;100197.88;4919100;28;20034;-80
2022/03/31 03:08:45;;;;;;;12.98;7.20;;;;;;;2.19;100.00;100202.97;4919403;28;20073;-79
2022/03/31 03:11:10;;;;;;;9.13;6.85;;;;;;;2.13;100.00;100206.31;4923402;28;20038;-79
2022/03/31 03:13:36;;;;;;;16.08;8.30;;;;;;;2.11;100.00;100195.88;4919625;28;20030;-79
2022/03/31 03:16:07;;;;;;;8.73;6.55;;;;;;;2.23;100.00;100208.78;4920647;28;20479;-78
2022/03/31 03:18:34;;;;;;;12.02;7.85;;;;;;;2.10;100.00;100199.50;4909901;28;20062;-79
2022/03/31 03:21:00;;;;;;;12.82;9.27;;;;;;;2.06;100.00;100208.84;4915604;28;20065;-73
2022/03/31 03:23:25;;;;;;;11.75;9.18;;;;;;;2.01;100.00;100205.88;4906407;28;20050;-72
2022/03/31 03:25:51;;;;;;;13.02;9.75;;;;;;;1.95;100.00;100206.56;4913494;28;20051;-72
2022/03/31 03:28:16;;;;;;;13.88;9.57;;;;;;;1.96;100.00;100192.28;4921745;28;20047;-73
2022/03/31 03:30:42;;;;;;;12.93;9.07;;;;;;;2.08;100.00;100204.19;4920515;28;20145;-73
2022/03/31 03:33:07;;;;;;;21.35;10.65;;;;;;;2.07;100.00;100189.25;4917388;28;21149;-73
2022/03/31 03:35:33;;;;;;;14.95;11.32;;;;;;;2.09;100.00;100192.56;4920619;28;20101;-74
2022/03/31 03:37:58;;;;;;;15.88;11.45;;;;;;;2.01;100.00;100189.94;4912099;28;20086;-73
2022/03/31 03:40:25;;;;;;;14.18;10.07;;;;;;;1.98;100.00;100182.31;4937734;28;20094;-73
2022/03/31 03:42:52;;;;;;;13.90;10.95;;;;;;;2.00;100.00;100183.00;4905177;28;20059;-73
2022/03/31 03:45:18;;;;;;;21.25;12.13;;;;;;;2.02;100.00;100180.97;4915307;28;21177;-72
2022/03/31 03:47:43;;;;;;;15.40;11.82;;;;;;;1.98;100.00;100187.63;4906265;28;20054;-72
2022/03/31 03:50:09;;;;;;;14.63;11.52;;;;;;;1.92;100.00;100180.34;4927311;28;20509;-73
2022/03/31 03:52:35;;;;;;;16.75;11.73;;;;;;;1.92;100.00;100169.72;4930073;28;20129;-72
2022/03/31 03:55:00;;;;;;;16.23;11.23;;;;;;;1.83;100.00;100182.22;4928072;28;20073;-73
2022/03/31 03:57:26;;;;;;;17.52;12.68;;;;;;;1.87;100.00;100177.41;4928221;28;20514;-73
2022/03/31 03:59:52;;;;;;;21.40;14.63;;;;;;;1.91;100.00;100173.38;4898064;28;20100;-72
2022/03/31 04:02:18;;;;;;;23.38;15.82;;;;;;;1.80;100.00;100176.44;4927785;28;20083;-73
2022/03/31 04:04:43;;;;;;;22.90;16.55;;;;;;;1.76;100.00;100169.81;4910811;28;23599;-73
2022/03/31 04:07:09;;;;;;;24.27;17.65;;;;;;;1.87;100.00;100166.78;4930570;28;20033;-73
2022/03/31 04:09:34;;;;;;;28.83;18.65;;;;;;;1.79;100.00;100167.63;4909837;28;20038;-72
2022/03/31 04:12:00;;;;;;;33.85;21.73;;;;;;;1.81;100.00;100162.13;4926402;28;20042;-72
2022/03/31 04:14:25;;;;;;;36.22;23.05;;;;;;;1.71;100.00;100156.22;4925973;28;20701;-72
2022/03/31 04:16:51;;;;;;;37.45;23.58;;;;;;;1.65;100.00;100158.56;4908356;28;20136;-73
2022/03/31 04:19:17;;;;;;;37.47;22.90;;;;;;;1.76;100.00;100159.19;4906981;28;20046;-73
2022/03/31 04:21:42;;;;;;;31.05;21.88;;;;;;;1.78;100.00;100162.47;4909714;28;23656;-73
2022/03/31 04:24:08;;;;;;;29.45;19.67;;;;;;;1.75;100.00;100157.50;4913290;28;20133;-73
2022/03/31 04:26:35;;;;;;;31.98;21.02;;;;;;;1.73;100.00;100159.53;4914545;28;20133;-73
2022/03/31 04:29:08;;;;;;;28.83;20.25;;;;;;;1.71;100.00;100148.25;4910159;28;20054;-73
2022/03/31 04:31:43;;;;;;;31.55;21.33;;;;;;;1.81;100.00;100157.66;4920497;28;20030;-73
2022/03/31 04:34:15;;;;;;;30.50;19.90;;;;;;;1.85;100.00;100153.66;4909666;28;20101;-73
2022/03/31 04:36:42;;;;;;;32.28;21.48;;;;;;;1.81;100.00;100155.00;4911688;28;20417;-73
2022/03/31 04:39:07;;;;;;;26.45;19.67;;;;;;;1.85;100.00;100158.13;4913575;28;20041;-73
2022/03/31 04:41:33;;;;;;;21.42;17.00;;;;;;;1.87;100.00;100158.81;4943963;28;20200;-73
2022/03/31 04:43:58;;;;;;;24.33;17.85;;;;;;;1.76;100.00;100169.81;4915998;28;20084;-73
2022/03/31 04:46:24;;;;;;;22.55;15.88;;;;;;;1.75;100.00;100154.84;4951843;28;20177;-73
2022/03/31 04:48:49;;;;;;;22.73;16.83;;;;;;;1.71;100.00;100172.13;4917388;28;20060;-73
2022/03/31 04:51:15;;;;;;;23.05;15.98;;;;;;;1.67;100.00;100161.84;4939324;28;20789;-73
2022/03/31 04:53:40;;;;;;;21.70;15.15;;;;;;;1.70;100.00;100170.50;4931801;28;20038;-74
2022/03/31 04:56:06;;;;;;;21.42;16.10;;;;;;;1.71;100.00;100170.31;4925346;28;20060;-73
2022/03/31 04:58:31;;;;;;;21.00;14.48;;;;;;;1.71;100.00;100166.81;4947587;28;20128;-73
2022/03/31 05:00:57;;;;;;;20.40;15.50;;;;;;;1.69;100.00;100168.84;4905643;28;20054;-73
2022/03/31 05:03:22;;;;;;;23.05;16.10;;;;;;;1.78;100.00;100165.97;4924795;28;20046;-73
2022/03/31 05:05:48;;;;;;;21.80;16.55;;;;;;;1.75;100.00;100170.78;4898523;28;20090;-72
2022/03/31 05:08:14;;;;;;;25.20;17.23;;;;;;;1.68;100.00;100165.34;4921019;28;20080;-73
2022/03/31 05:10:39;;;;;;;21.27;15.82;;;;;;;1.69;100.00;100164.34;4913360;28;20055;-72
2022/03/31 05:13:05;;;;;;;19.92;15.43;;;;;;;1.67;100.00;100166.34;4926581;28;20043;-72
2022/03/31 05:15:30;;;;;;;18.42;15.18;;;;;;;1.59;100.00;100161.06;4929811;28;20042;-73
2022/03/31 05:17:56;;;;;;;16.95;13.77;;;;;;;1.58;100.00;100146.97;4906156;28;20058;-73
2022/03/31 05:20:22;;;;;;;15.88;12.57;;;;;;;1.55;100.00;100152.63;4923771;28;20050;-73
2022/03/31 05:22:48;;;;;;;14.95;12.63;;;;;;;1.54;100.00;100156.25;4909979;28;20459;-73
2022/03/31 05:25:14;;;;;;;14.57;12.13;;;;;;;1.61;100.00;100162.53;4927859;28;20525;-73
2022/03/31 05:27:41;;;;;;;15.77;12.02;;;;;;;1.50;100.00;100154.94;4906331;28;20084;-73
2022/03/31 05:30:07;;;;;;;15.75;12.85;;;;;;;1.44;100.00;100145.03;4923703;28;20148;-79
2022/03/31 05:32:32;;;;;;;17.20;13.07;;;;;;;1.46;100.00;100150.97;4921312;28;20038;-78
2022/03/31 05:34:58;;;;;;;15.80;13.23;;;;;;;1.41;100.00;100156.00;4918109;28;20057;-78
2022/03/31 05:37:23;;;;;;;16.48;13.13;;;;;;;1.51;100.00;100155.75;4910776;28;20031;-78
2022/03/31 05:39:50;;;;;;;15.65;13.55;;;;;;;1.49;100.00;100153.31;4912942;28;20053;-78
2022/03/31 05:42:15;;;;;;;16.38;14.10;;;;;;;1.47;100.00;100152.63;4912155;28;22543;-77
2022/03/31 05:44:41;;;;;;;15.77;13.40;;;;;;;1.56;100.00;100158.75;4910469;28;20141;-78
2022/03/31 05:47:06;;;;;;;15.25;13.23;;;;;;;1.63;100.00;100157.91;4925453;28;26020;-79
2022/03/31 05:49:32;;;;;;;16.20;14.35;;;;;;;1.58;100.00;100152.28;4905342;28;20030;-78
2022/03/31 05:51:57;;;;;;;16.45;13.93;;;;;;;1.65;100.00;100158.56;4892910;28;22543;-77
2022/03/31 05:54:23;;;;;;;16.27;13.95;;;;;;;1.66;100.00;100162.03;4892533;28;20046;-78
2022/03/31 05:56:48;;;;;;;16.70;13.27;;;;;;;1.74;100.00;100153.22;4908543;28;20054;-78
2022/03/31 05:59:15;;;;;;;17.40;14.88;;;;;;;1.77;100.00;100160.84;4926049;28;20043;-78
2022/03/31 06:01:41;;;;;;;15.27;13.27;;;;;;;1.79;100.00;100156.16;4920735;28;20072;-78
2022/03/31 06:04:06;;;;;;;17.25;14.40;;;;;;;1.76;100.00;100164.50;4945513;28;20502;-78
2022/03/31 06:06:32;;;;;;;16.92;14.38;;;;;;;1.79;100.00;100158.81;4918675;28;20046;-78
2022/03/31 06:08:58;;;;;;;14.93;13.32;;;;;;;1.79;100.00;100148.19;4947628;28;20060;-77
2022/03/31 06:11:24;;;;;;;14.55;12.50;;;;;;;1.78;100.00;100157.16;4928053;28;20026;-78
2022/03/31 06:13:49;;;;;;;15.77;12.80;;;;;;;1.75;100.00;100162.81;4912982;28;20104;-78
2022/03/31 06:16:14;;;;;;;12.43;11.13;;;;;;;1.70;100.00;100157.22;4910643;28;24594;-79
2022/03/31 06:18:40;;;;;;;13.13;11.27;;;;;;;1.69;100.00;100159.03;4920526;28;20038;-78
2022/03/31 06:21:06;;;;;;;13.27;11.73;;;;;;;1.63;100.00;100155.25;4929202;28;20088;-78
2022/03/31 06:23:32;;;;;;;12.15;10.82;;;;;;;1.58;100.00;100164.69;4927192;28;20061;-78
2022/03/31 06:25:57;;;;;;;13.20;11.88;;;;;;;1.60;100.00;100160.88;4924205;28;20045;-78
2022/03/31 06:28:25;;;;;;;14.68;11.23;;;;;;;1.56;100.00;100159.56;4913023;28;20047;-77
2022/03/31 06:30:50;;;;;;;14.85;12.63;;;;;;;1.55;100.00;100165.06;4945216;28;20037;-77
2022/03/31 06:33:17;;;;;;;15.10;12.77;;;;;;;1.49;100.00;100168.41;4927691;28;20034;-78
2022/03/31 06:35:43;;;;;;;14.23;12.20;;;;;;;1.62;100.00;100166.88;4927490;28;20034;-78
2022/03/31 06:38:10;;;;;;;15.95;13.55;;;;;;;1.59;100.00;100163.72;4953573;28;20281;-77
2022/03/31 06:40:37;;;;;;;16.50;13.88;;;;;;;1.69;100.00;100166.19;4914160;28;20063;-78
2022/03/31 06:43:07;;;;;;;17.83;14.00;;;;;;;1.72;100.00;100165.81;4955169;28;20142;-79
2022/03/31 06:45:34;;;;;;;16.80;14.05;;;;;;;1.73;100.00;100170.16;4914345;28;20051;-80
2022/03/31 06:48:01;;;;;;;17.33;14.70;;;;;;;1.69;100.00;100168.84;4920402;28;20033;-80
2022/03/31 06:50:26;;;;;;;17.02;14.63;;;;;;;1.72;100.00;100165.81;4906541;28;20045;-78
2022/03/31 06:52:52;;;;;;;19.77;16.20;;;;;;;1.75;100.00;100168.13;4944183;28;20065;-78
2022/03/31 06:55:17;;;;;;;19.65;15.25;;;;;;;1.69;100.00;100159.03;4941425;28;20042;-78
2022/03/31 06:57:43;;;;;;;19.33;16.17;;;;;;;1.75;100.00;100163.66;4936173;28;20050;-78
2022/03/31 07:00:09;;;;;;;19.70;15.13;;;;;;;1.72;100.00;100155.19;4952082;28;20039;-78
2022/03/31 07:02:34;;;;;;;18.25;15.20;;;;;;;1.79;100.00;100162.31;4930755;28;20112;-78
2022/03/31 07:05:00;;;;;;;22.58;16.42;;;;;;;1.84;100.00;100161.81;4939978;28;20072;-79
2022/03/31 07:07:25;;;;;;;20.05;15.65;;;;;;;1.72;100.00;100160.50;4925353;28;20049;-79
2022/03/31 07:09:51;;;;;;;19.38;15.93;;;;;;;1.69;100.00;100156.38;4933195;28;20046;-79
2022/03/31 07:12:17;;;;;;;18.17;16.20;;;;;;;1.69;100.00;100168.84;4936133;28;21259;-79
2022/03/31 07:14:44;;;;;;;20.48;16.00;;;;;;;1.79;100.00;100170.28;4939599;28;20054;-78
2022/03/31 07:17:10;;;;;;;21.98;17.30;;;;;;;1.90;100.00;100171.75;4941137;28;20026;-78
2022/03/31 07:19:35;;;;;;;19.60;17.27;;;;;;;1.89;100.00;100175.38;4948043;28;20034;-78
2022/03/31 07:22:01;;;;;;;20.48;15.85;;;;;;;1.87;100.00;100182.72;4937726;28;20170;-78
2022/03/31 07:24:27;;;;;;;21.10;16.67;;;;;;;1.76;100.00;100180.44;4951554;28;20166;-78
2022/03/31 07:26:52;;;;;;;19.08;16.40;;;;;;;1.81;100.00;100178.91;4937035;28;20037;-78
2022/03/31 07:29:18;;;;;;;19.58;16.20;;;;;;;1.75;100.00;100176.91;4942051;28;21341;-79
2022/03/31 07:31:43;;;;;;;19.98;16.60;;;;;;;1.76;100.00;100175.13;4964555;28;20155;-78
2022/03/31 07:34:09;;;;;;;19.15;16.00;;;;;;;1.80;100.00;100179.09;4961515;28;20041;-79
2022/03/31 07:36:34;;;;;;;21.75;16.85;;;;;;;1.83;100.00;100176.09;4922597;28;23116;-78
2022/03/31 07:39:00;;;;;;;20.08;16.52;;;;;;;1.89;100.00;100175.38;4936817;28;20148;-77
2022/03/31 07:41:25;;;;;;;19.88;16.38;;;;;;;1.96;100.00;100171.03;4928982;28;20046;-78
2022/03/31 07:43:51;;;;;;;20.73;16.55;;;;;;;1.96;100.00;100176.34;4956796;28;20037;-76
2022/03/31 07:46:16;;;;;;;20.13;16.58;;;;;;;2.00;100.00;100167.03;4937305;28;20051;-74
2022/03/31 07:48:41;;;;;;;21.02;15.93;;;;;;;2.07;100.00;100160.03;4943301;28;20046;-79
2022/03/31 07:51:08;;;;;;;20.00;15.45;;;;;;;2.11;100.00;100169.31;4926616;28;20045;-78
2022/03/31 07:53:34;;;;;;;19.75;15.93;;;;;;;2.10;100.00;100162.31;4944246;28;20140;-79
2022/03/31 07:56:04;;;;;;;18.60;14.25;;;;;;;2.22;100.00;100148.66;4926046;28;20031;-78
2022/03/31 07:58:30;;;;;;;16.27;12.63;;;;;;;2.25;100.00;100159.75;4928379;28;20154;-80
2022/03/31 08:00:56;;;;;;;12.70;10.18;;;;;;;2.23;100.00;100155.63;4950534;28;22419;-79
2022/03/31 08:03:25;;;;;;;12.75;9.50;;;;;;;2.13;100.00;100159.31;4946213;28;20801;-80
2022/03/31 08:05:51;;;;;;;11.02;8.63;;;;;;;2.15;100.00;100162.63;4929485;28;20034;-80
2022/03/31 08:08:17;;;;;;;13.82;9.60;;;;;;;2.23;100.00;100168.91;4948777;28;20085;-81
2022/03/31 08:10:43;;;;;;;9.82;7.30;;;;;;;2.14;100.00;100174.28;4976404;28;20038;-80
2022/03/31 08:13:09;;;;;;;9.77;7.45;;;;;;;2.12;100.00;100155.00;4964207;28;20038;-81
2022/03/31 08:15:35;;;;;;;9.25;7.82;;;;;;;2.03;100.00;100176.47;4960979;28;20041;-82
2022/03/31 08:18:01;;;;;;;9.55;7.10;;;;;;;1.80;100.00;100176.44;4953753;28;20052;-79
2022/03/31 08:20:27;;;;;;;9.00;7.30;;;;;;;1.71;100.00;100175.63;4962500;28;20084;-80
2022/03/31 08:24:42;;;;;;;12.85;7.90;;;;;;;1.56;100.00;100164.88;5059351;27;20423;-79
2022/03/31 08:27:07;;;;;;;10.65;8.77;;;;;;;1.50;100.00;100176.19;5030116;28;20048;-78
2022/03/31 08:29:33;;;;;;;10.50;8.40;;;;;;;1.39;100.00;100174.72;5029970;28;20078;-79
2022/03/31 08:32:01;;;;;;;12.05;9.00;;;;;;;1.41;100.00;100178.03;5068221;28;20037;-78
2022/03/31 08:34:27;;;;;;;12.73;10.10;;;;;;;1.41;100.00;100182.53;5053029;28;20025;-79
2022/03/31 08:36:52;;;;;;;15.63;11.77;;;;;;;1.41;100.00;100187.84;5046928;28;20048;-77
2022/03/31 08:39:18;;;;;;;13.60;11.43;;;;;;;1.34;100.00;100184.19;5038409;28;20033;-77
2022/03/31 08:41:44;;;;;;;16.17;12.63;;;;;;;1.37;100.00;100186.50;5026584;28;20118;-77
2022/03/31 08:44:18;;;;;;;15.73;12.35;;;;;;;1.32;100.00;100191.50;5036678;28;20103;-78
2022/03/31 08:46:44;;;;;;;16.55;12.48;;;;;;;1.28;100.00;100198.97;5028663;28;20068;-78
2022/03/31 08:49:11;;;;;;;18.77;13.63;;;;;;;1.27;100.00;100199.13;5050804;28;20038;-79
2022/03/31 08:51:36;;;;;;;17.75;13.80;;;;;;;1.10;100.00;100201.78;5003983;28;20137;-79
2022/03/31 08:54:02;;;;;;;20.00;14.25;;;;;;;1.14;100.00;100197.81;5014203;28;20152;-79
2022/03/31 08:56:28;;;;;;;22.60;16.98;;;;;;;1.12;100.00;100198.97;5009483;28;20044;-79
2022/03/31 08:58:55;;;;;;;29.63;19.58;;;;;;;1.07;100.00;100207.44;5019615;28;20044;-79
2022/03/31 09:01:21;;;;;;;29.33;20.13;;;;;;;1.10;100.00;100204.44;5005576;28;20041;-79
2022/03/31 09:03:46;;;;;;;32.67;22.45;;;;;;;1.14;100.00;100213.72;4990594;28;20052;-80
2022/03/31 09:06:26;;;;;;;33.25;22.75;;;;;;;1.11;100.00;100202.63;5002193;28;20045;-78
2022/03/31 09:09:03;;;;;;;34.20;22.73;;;;;;;1.06;100.00;100200.47;5001290;28;20146;-79
2022/03/31 09:11:30;;;;;;;37.10;24.23;;;;;;;1.06;100.00;100211.09;4988889;28;20025;-79
2022/03/31 09:13:57;;;;;;;39.60;25.55;;;;;;;1.02;100.00;100208.91;5003161;28;20455;-79
2022/03/31 09:16:34;;;;;;;35.78;23.95;;;;;;;1.00;100.00;100211.75;5011152;28;20060;-79
2022/03/31 09:19:11;;;;;;;33.63;22.50;;;;;;;0.97;100.00;100211.25;5009911;28;20054;-79
2022/03/31 09:21:58;;;;;;;31.55;22.50;;;;;;;0.95;100.00;100203.47;5017687;28;20030;-80
2022/03/31 09:24:29;;;;;;;24.42;17.25;;;;;;;1.02;100.00;100185.91;5005971;28;20053;-81
2022/03/31 09:26:57;;;;;;;21.25;15.07;;;;;;;0.96;100.00;100199.81;4967439;28;20462;-80
2022/03/31 09:29:24;;;;;;;20.02;14.82;;;;;;;1.02;100.00;100204.47;4986397;28;20034;-79
2022/03/31 09:31:53;;;;;;;17.55;12.30;;;;;;;0.95;100.00;100198.19;4956419;28;20251;-80
2022/03/31 09:34:19;;;;;;;16.48;11.15;;;;;;;0.94;100.00;100209.75;4965921;28;20029;-80
2022/03/31 09:36:51;;;;;;;15.50;11.45;;;;;;;0.97;100.00;100220.03;4954235;28;20064;-80
2022/03/31 09:39:17;;;;;;;12.63;10.43;;;;;;;1.00;100.00;100211.75;4957066;28;20072;-79
2022/03/31 09:41:47;;;;;;;13.93;10.60;;;;;;;0.97;100.00;100217.38;4965822;28;20952;-81
2022/03/31 09:44:22;;;;;;;15.90;11.07;;;;;;;0.90;100.00;100216.38;4985430;28;20038;-81
2022/03/31 09:46:48;;;;;;;19.85;13.77;;;;;;;0.91;100.00;100224.19;4967942;28;20061;-82
2022/03/31 09:49:16;;;;;;;27.30;17.85;;;;;;;0.86;100.00;100220.38;4985898;28;20069;-82
2022/03/31 09:51:44;;;;;;;30.48;20.35;;;;;;;0.64;100.00;100222.66;4979840;28;20037;-81
2022/03/31 09:54:10;;;;;;;31.77;20.70;;;;;;;0.57;100.00;100226.97;4933358;28;20054;-80
2022/03/31 09:56:40;;;;;;;29.83;19.35;;;;;;;0.55;100.00;100223.63;4961653;28;20029;-81
2022/03/31 09:59:14;;;;;;;24.40;17.20;;;;;;;0.65;100.00;100224.31;4948794;28;20829;-80
2022/03/31 10:01:41;;;;;;;21.15;15.40;;;;;;;0.52;100.00;100226.59;4975897;28;20025;-81
2022/03/31 10:04:09;;;;;;;20.95;13.63;;;;;;;0.41;100.00;100232.22;4972413;28;20062;-81
2022/03/31 10:06:35;;;;;;;19.58;13.65;;;;;;;0.46;100.00;100237.88;4965753;28;20057;-80
2022/03/31 10:09:03;;;;;;;21.65;15.05;;;;;;;0.38;100.00;100241.31;4956384;28;20081;-79
2022/03/31 10:11:30;;;;;;;22.23;15.35;;;;;;;0.32;100.00;100227.91;4974387;28;20172;-78
2022/03/31 10:14:18;;;;;;;24.00;16.02;;;;;;;0.33;100.00;100229.56;4953512;28;20037;-78
2022/03/31 10:16:48;;;;;;;26.23;17.65;;;;;;;0.35;100.00;100235.50;4970925;28;20045;-76
2022/03/31 10:19:29;;;;;;;26.90;17.65;;;;;;;0.32;100.00;100238.50;4969547;28;20067;-77
2022/03/31 10:22:07;;;;;;;28.15;18.15;;;;;;;0.26;100.00;100236.50;4973190;28;20041;-76
2022/03/31 10:24:41;;;;;;;26.17;17.23;;;;;;;0.22;100.00;100226.22;4971412;28;20395;-77
2022/03/31 10:27:07;;;;;;;23.92;16.65;;;;;;;0.29;100.00;100239.66;4940931;28;20044;-77
2022/03/31 10:29:38;;;;;;;24.73;14.82;;;;;;;0.40;100.00;100241.16;4966159;28;20042;-76
2022/03/31 10:32:14;;;;;;;19.17;13.25;;;;;;;0.23;100.00;100224.41;4957969;28;20050;-77
2022/03/31 10:34:47;;;;;;;17.05;11.77;;;;;;;0.25;100.00;100233.03;4954758;28;20036;-78
2022/03/31 10:37:12;;;;;;;17.05;12.68;;;;;;;0.30;100.00;100229.88;4958760;28;20096;-79
2022/03/31 10:39:37;;;;;;;15.20;11.57;;;;;;;0.32;100.00;100223.44;4977717;28;20049;-79
2022/03/31 10:42:05;;;;;;;16.23;10.88;;;;;;;0.16;100.00;100218.91;4954848;28;20060;-76
2022/03/31 10:44:31;;;;;;;14.73;10.85;;;;;;;0.26;100.00;100225.91;4966861;28;20080;-75
2022/03/31 10:47:11;;;;;;;13.80;11.07;;;;;;;0.29;100.00;100226.41;4965722;28;22628;-75
2022/03/31 10:49:52;;;;;;;14.27;10.40;;;;;;;0.35;100.00;100232.88;4964911;28;20062;-78
2022/03/31 10:52:23;;;;;;;14.00;10.85;;;;;;;0.18;100.00;100218.75;4978153;28;22474;-77
2022/03/31 10:54:52;;;;;;;14.95;10.35;;;;;;;0.28;100.00;100226.56;4971802;28;20180;-75
2022/03/31 10:57:18;;;;;;;14.52;10.13;;;;;;;0.33;100.00;100218.97;4973746;28;20826;-76
2022/03/31 10:59:48;;;;;;;13.45;10.93;;;;;;;0.36;100.00;100214.16;4947846;28;20053;-74
2022/03/31 11:02:18;;;;;;;15.65;11.35;;;;;;;0.28;100.00;100210.66;4970945;28;20056;-76
2022/03/31 11:04:45;;;;;;;15.27;11.32;;;;;;;0.34;100.00;100217.97;4961211;28;20053;-76
2022/03/31 11:07:16;;;;;;;15.13;11.35;;;;;;;0.28;100.00;100206.22;4958988;28;20041;-77
2022/03/31 11:09:43;;;;;;;15.70;11.18;;;;;;;0.29;100.00;100217.63;4957250;28;20060;-77
2022/03/31 11:12:09;;;;;;;19.35;12.30;;;;;;;0.18;100.00;100206.34;4974716;28;20025;-78
2022/03/31 11:14:34;;;;;;;17.73;11.95;;;;;;;0.22;100.00;100210.31;4963061;28;20164;-78
2022/03/31 11:16:59;;;;;;;13.45;10.70;;;;;;;0.17;100.00;100215.25;4950919;28;20049;-76