Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:07:22;;;;;;;9.90;5.35;;;;;;;4.07;100.00;102265.25;5093980;28;20040;-85
2023/10/16 00:30:59;;;;;;;13.45;4.93;;;;;;;4.33;100.00;102255.69;5133743;27;20035;-85
2023/10/16 00:44:39;;;;;;;9.00;5.40;;;;;;;4.60;100.00;102266.75;5133170;27;20039;-85
2023/10/16 01:01:24;;;;;;;10.13;4.95;;;;;;;4.44;100.00;102253.84;5134558;28;20042;-85
2023/10/16 01:10:57;;;;;;;8.93;5.05;;;;;;;4.22;100.00;102237.00;5134425;27;20050;-85
2023/10/16 02:12:41;;;;;;;10.98;6.13;;;;;;;4.50;100.00;102216.53;5117091;28;20055;-85
2023/10/16 02:22:09;;;;;;;11.75;5.75;;;;;;;4.24;100.00;102205.47;5115771;28;20505;-86
2023/10/16 02:47:28;;;;;;;10.05;6.10;;;;;;;3.98;100.00;102207.84;5123207;27;20066;-88
2023/10/16 02:49:57;;;;;;;11.03;6.37;;;;;;;3.93;100.00;102205.59;5100889;27;20498;-87
2023/10/16 02:52:22;;;;;;;12.75;6.88;;;;;;;3.90;100.00;102199.63;5118438;27;20475;-87
2023/10/16 02:54:53;;;;;;;11.13;6.43;;;;;;;3.86;100.00;102199.91;5118089;27;20058;-87
2023/10/16 02:57:19;;;;;;;11.80;6.47;;;;;;;3.86;100.00;102199.06;5135336;27;20039;-87
2023/10/16 02:59:45;;;;;;;12.55;6.80;;;;;;;3.86;100.00;102196.38;5118279;27;20035;-87
2023/10/16 03:02:23;;;;;;;16.30;7.10;;;;;;;3.90;100.00;102205.00;5117624;27;20130;-88
2023/10/16 03:04:51;;;;;;;13.77;7.20;;;;;;;3.92;100.00;102203.03;5118341;27;20126;-87
2023/10/16 03:07:30;;;;;;;12.00;7.22;;;;;;;3.93;100.00;102205.59;5117759;27;20118;-87
2023/10/16 03:10:01;;;;;;;12.65;7.43;;;;;;;3.96;100.00;102202.63;5118086;27;20046;-87
2023/10/16 03:12:29;;;;;;;10.83;6.70;;;;;;;3.98;100.00;102202.47;5135940;27;20039;-87
2023/10/16 03:14:58;;;;;;;14.15;7.30;;;;;;;3.98;100.00;102192.56;5118212;27;20035;-87
2023/10/16 03:19:59;;;;;;;13.90;8.35;;;;;;;3.92;100.00;102195.81;5102412;27;20530;-87
2023/10/16 03:22:31;;;;;;;13.65;7.65;;;;;;;3.88;100.00;102197.06;5134687;27;20035;-87
2023/10/16 03:24:59;;;;;;;13.23;7.53;;;;;;;3.83;100.00;102189.44;5135714;27;20041;-87
2023/10/16 03:27:28;;;;;;;13.57;7.47;;;;;;;3.77;100.00;102187.31;5135913;27;20031;-87
2023/10/16 03:29:59;;;;;;;14.63;7.97;;;;;;;3.70;100.00;102194.22;5135565;27;20162;-88
2023/10/16 03:32:25;;;;;;;10.00;6.93;;;;;;;3.68;100.00;102199.72;5117063;27;20065;-87
2023/10/16 03:34:54;;;;;;;11.48;7.53;;;;;;;3.66;100.00;102192.78;5135738;27;20499;-87
2023/10/16 03:37:24;;;;;;;12.10;7.28;;;;;;;3.63;100.00;102193.06;5117239;27;20095;-87
2023/10/16 03:40:09;;;;;;;12.93;7.57;;;;;;;3.60;100.00;102194.22;5100538;27;20031;-87
2023/10/16 03:42:40;;;;;;;14.70;8.00;;;;;;;3.56;100.00;102195.47;5120312;27;20441;-87
2023/10/16 03:45:09;;;;;;;16.42;7.72;;;;;;;3.54;100.00;102192.03;5117170;27;20471;-87
2023/10/16 03:47:37;;;;;;;11.38;7.95;;;;;;;3.50;100.00;102188.78;5116627;27;20462;-87
2023/10/16 03:50:03;;;;;;;11.43;7.65;;;;;;;3.49;100.00;102189.75;5135710;27;20031;-87
2023/10/16 03:52:31;;;;;;;14.77;7.38;;;;;;;3.48;100.00;102190.78;5117027;27;20534;-86
2023/10/16 03:54:56;;;;;;;15.85;7.50;;;;;;;3.43;100.00;102186.78;5117098;27;20057;-87
2023/10/16 03:57:24;;;;;;;12.70;7.77;;;;;;;3.42;100.00;102190.44;5116972;27;20541;-87
2023/10/16 03:59:51;;;;;;;13.10;8.00;;;;;;;3.42;100.00;102190.44;5116852;27;20035;-87
2023/10/16 04:02:23;;;;;;;10.18;7.03;;;;;;;3.38;100.00;102197.06;5134956;27;20538;-87
2023/10/16 04:04:53;;;;;;;11.45;7.75;;;;;;;3.34;100.00;102193.81;5117137;27;20027;-87
2023/10/16 04:07:22;;;;;;;12.48;7.45;;;;;;;3.31;100.00;102186.88;5118065;27;20551;-87
2023/10/16 04:09:50;;;;;;;15.13;8.43;;;;;;;3.29;100.00;102188.00;5116610;27;20034;-87
2023/10/16 04:12:21;;;;;;;14.05;7.93;;;;;;;3.29;100.00;102188.00;5135709;27;20035;-87
2023/10/16 04:14:55;;;;;;;13.60;7.82;;;;;;;3.26;100.00;102181.09;5134372;27;20082;-87
2023/10/16 04:17:25;;;;;;;15.88;7.85;;;;;;;3.24;100.00;102177.66;5134902;27;20050;-90
2023/10/16 04:20:00;;;;;;;17.08;8.13;;;;;;;3.25;100.00;102179.38;5116808;27;20076;-87
2023/10/16 04:22:43;;;;;;;10.77;7.75;;;;;;;3.24;100.00;102177.66;5135082;27;20039;-87
2023/10/16 04:25:18;;;;;;;12.98;8.23;;;;;;;3.21;100.00;102174.41;5101986;27;20039;-87
2023/10/16 04:27:49;;;;;;;14.50;7.53;;;;;;;3.18;100.00;102169.31;5085558;27;20482;-87
2023/10/16 04:33:13;;;;;;;14.45;8.65;;;;;;;3.12;100.00;102163.50;5134903;27;20490;-87
2023/10/16 04:43:38;;;;;;;14.18;8.00;;;;;;;3.05;100.00;102164.19;5119896;28;20055;-87
2023/10/16 04:48:48;;;;;;;17.70;8.35;;;;;;;3.02;100.00;102161.75;5118748;28;20057;-87
2023/10/16 04:51:20;;;;;;;16.98;8.18;;;;;;;3.05;100.00;102159.66;5134610;28;20035;-87
2023/10/16 04:53:58;;;;;;;13.02;8.65;;;;;;;3.10;100.00;102157.44;5116624;28;20462;-87
2023/10/16 05:02:33;;;;;;;16.40;8.95;;;;;;;3.19;100.00;102153.09;5134862;28;20096;-87
2023/10/16 05:05:10;;;;;;;15.15;8.65;;;;;;;3.23;100.00;102151.81;5116374;28;20467;-87
2023/10/16 05:07:45;;;;;;;11.45;8.45;;;;;;;3.24;100.00;102150.84;5100808;28;20051;-87
2023/10/16 05:15:51;;;;;;;20.45;9.13;;;;;;;3.25;100.00;102149.00;5134475;28;20103;-87
2023/10/16 06:16:19;;;;;;;13.70;8.45;;;;;;;4.14;100.00;102145.53;5141344;27;20130;-86
2023/10/16 06:18:45;;;;;;;14.20;7.80;;;;;;;4.09;100.00;102147.78;5122649;27;20133;-86
2023/10/16 06:21:19;;;;;;;18.95;8.05;;;;;;;4.05;100.00;102144.53;5086952;27;20071;-86
2023/10/16 06:23:50;;;;;;;21.92;9.57;;;;;;;4.01;100.00;102141.25;5120365;27;20042;-86
2023/10/16 06:26:22;;;;;;;18.08;8.30;;;;;;;4.00;100.00;102141.41;5120736;27;20046;-86
2023/10/16 06:28:51;;;;;;;15.70;7.90;;;;;;;4.02;100.00;102147.50;5139637;27;20035;-85
2023/10/16 06:34:12;;;;;;;15.80;8.18;;;;;;;4.01;100.00;102146.63;5122959;27;20036;-86
2023/10/16 06:36:50;;;;;;;12.23;8.10;;;;;;;4.03;100.00;102143.81;5121669;27;20035;-86
2023/10/16 06:39:22;;;;;;;16.08;7.88;;;;;;;4.03;100.00;102150.03;5105133;27;20405;-86
2023/10/16 06:41:53;;;;;;;13.82;8.15;;;;;;;4.04;100.00;102146.38;5103610;27;20478;-86
2023/10/16 06:44:21;;;;;;;13.27;8.15;;;;;;;4.07;100.00;102139.03;5102010;27;20054;-86
2023/10/16 06:46:49;;;;;;;18.63;7.93;;;;;;;4.07;100.00;102142.53;5136349;27;20465;-87
2023/10/16 06:49:16;;;;;;;14.05;7.85;;;;;;;4.10;100.00;102147.63;5117730;27;20043;-86
2023/10/16 06:51:44;;;;;;;11.65;7.75;;;;;;;4.14;100.00;102141.00;5118617;27;20088;-86
2023/10/16 06:54:10;;;;;;;14.80;8.90;;;;;;;4.18;100.00;102141.56;5119898;27;20038;-86
2023/10/16 06:56:38;;;;;;;14.05;8.07;;;;;;;4.20;100.00;102142.28;5104801;27;20360;-86
2023/10/16 06:59:04;;;;;;;13.93;8.45;;;;;;;4.25;100.00;102147.22;5137751;27;20047;-87
2023/10/16 07:01:29;;;;;;;14.70;8.90;;;;;;;4.33;100.00;102158.94;5118203;27;20031;-87
2023/10/16 07:03:55;;;;;;;18.17;8.98;;;;;;;4.37;100.00;102155.00;5118809;27;20039;-87
2023/10/16 07:06:29;;;;;;;15.40;8.40;;;;;;;4.42;100.00;102153.72;5117611;27;20062;-87
2023/10/16 07:08:55;;;;;;;17.25;9.27;;;;;;;4.44;100.00;102157.94;5136365;27;20027;-87
2023/10/16 07:11:24;;;;;;;15.50;8.80;;;;;;;4.45;100.00;102158.81;5136200;27;20463;-87
2023/10/16 07:13:50;;;;;;;11.50;7.93;;;;;;;4.45;100.00;102150.75;5117497;27;20471;-87
2023/10/16 07:16:18;;;;;;;12.00;8.17;;;;;;;4.46;100.00;102155.97;5117730;27;20088;-87
2023/10/16 07:18:45;;;;;;;15.95;8.50;;;;;;;4.47;100.00;102157.66;5117771;27;20065;-87
2023/10/16 07:21:16;;;;;;;12.40;7.77;;;;;;;4.48;100.00;102158.53;5084087;27;20566;-87
2023/10/16 07:23:45;;;;;;;13.57;7.88;;;;;;;4.48;100.00;102155.84;5117877;27;20104;-87
2023/10/16 07:26:10;;;;;;;14.73;8.70;;;;;;;4.52;100.00;102160.78;5100246;27;20368;-87
2023/10/16 07:28:38;;;;;;;13.90;8.77;;;;;;;4.56;100.00;102155.94;5136127;27;20042;-87
2023/10/16 07:31:05;;;;;;;11.25;8.50;;;;;;;4.63;100.00;102156.25;5135452;27;20035;-87
2023/10/16 07:33:33;;;;;;;14.68;9.63;;;;;;;4.70;100.00;102158.19;5117905;27;20474;-87
2023/10/16 07:35:59;;;;;;;12.03;8.93;;;;;;;4.77;100.00;102158.47;5100776;27;20039;-87
2023/10/16 07:38:31;;;;;;;14.15;8.80;;;;;;;4.83;100.00;102154.38;5135607;27;20383;-87
2023/10/16 07:41:02;;;;;;;15.00;9.88;;;;;;;4.94;100.00;102148.78;5136107;27;20087;-87
2023/10/16 07:43:32;;;;;;;14.95;10.25;;;;;;;5.06;100.00;102147.66;5117242;27;20039;-87
2023/10/16 07:51:28;;;;;;;16.33;9.32;;;;;;;5.45;100.00;102142.06;5124825;27;20443;-87
2023/10/16 07:53:56;;;;;;;14.23;9.00;;;;;;;5.59;100.00;102142.56;5116474;27;20038;-87
2023/10/16 07:56:28;;;;;;;15.20;8.90;;;;;;;5.68;100.00;102149.72;5116635;27;20039;-87
2023/10/16 07:59:18;;;;;;;17.77;9.10;;;;;;;5.80;100.00;102139.59;5116564;27;20042;-87
2023/10/16 08:01:52;;;;;;;14.98;8.40;;;;;;;5.92;100.00;102145.59;5116561;27;20039;-87
2023/10/16 08:06:53;;;;;;;13.75;8.25;;;;;;;6.15;100.00;102144.19;5135297;27;20035;-87
2023/10/16 08:11:57;;;;;;;14.13;8.07;;;;;;;6.32;100.00;102155.97;5135695;27;20042;-87
2023/10/16 08:14:23;;;;;;;12.82;7.60;;;;;;;6.37;100.00;102147.41;5116890;27;20050;-87
2023/10/16 08:16:49;;;;;;;14.02;8.90;;;;;;;6.43;100.00;102143.25;5099915;27;20050;-87
2023/10/16 08:19:24;;;;;;;10.73;7.85;;;;;;;6.53;100.00;102148.56;5116413;27;20488;-87
2023/10/16 08:21:53;;;;;;;15.48;8.13;;;;;;;6.69;100.00;102154.06;5118216;27;20031;-87
2023/10/16 08:24:21;;;;;;;11.97;8.00;;;;;;;6.76;100.00;102148.88;5134669;27;20471;-87
2023/10/16 08:26:50;;;;;;;15.27;8.52;;;;;;;6.78;100.00;102145.00;5116445;27;20496;-87
2023/10/16 08:29:20;;;;;;;9.55;7.22;;;;;;;6.84;100.00;102148.94;5116313;27;20031;-87
2023/10/16 08:31:48;;;;;;;15.00;7.72;;;;;;;6.90;100.00;102147.47;5100691;27;20065;-87
2023/10/16 08:34:21;;;;;;;10.52;7.20;;;;;;;6.94;100.00;102152.38;5116070;27;20088;-87
2023/10/16 08:36:53;;;;;;;18.73;7.13;;;;;;;7.00;100.00;102140.94;5116293;28;20031;-87
2023/10/16 08:39:21;;;;;;;10.57;7.85;;;;;;;7.05;100.00;102143.16;5117162;27;20083;-87
2023/10/16 08:42:01;;;;;;;8.07;6.32;;;;;;;7.10;100.00;102143.53;5098937;28;20035;-87
2023/10/16 08:44:30;;;;;;;12.93;6.90;;;;;;;7.15;100.00;102141.19;5117096;28;20459;-87
2023/10/16 08:49:27;;;;;;;13.43;6.60;;;;;;;7.30;100.00;102141.41;5134563;28;20067;-87
2023/10/16 08:52:10;;;;;;;9.35;6.53;;;;;;;7.41;100.00;102142.13;5099170;28;20135;-86
2023/10/16 08:57:25;;;;;;;7.85;6.28;;;;;;;7.67;100.00;102142.06;5134602;28;20494;-87
2023/10/16 08:59:58;;;;;;;9.63;5.47;;;;;;;7.80;100.00;102149.72;5117459;28;20043;-87
2023/10/16 09:02:25;;;;;;;11.35;6.00;;;;;;;7.99;100.00;102153.97;5116380;28;20046;-87
2023/10/16 09:04:55;;;;;;;12.15;5.78;;;;;;;8.21;100.00;102150.59;5117930;27;20039;-87
2023/10/16 09:07:25;;;;;;;12.02;6.05;;;;;;;8.40;100.00;102146.72;5120197;27;20031;-87
2023/10/16 09:09:53;;;;;;;8.65;6.05;;;;;;;8.59;100.00;102148.28;5120824;27;20080;-87
2023/10/16 09:12:26;;;;;;;8.23;5.20;;;;;;;8.72;100.00;102152.31;5138433;27;20067;-87
2023/10/16 09:15:10;;;;;;;8.75;4.60;;;;;;;8.80;100.00;102144.19;5121014;27;20032;-88
2023/10/16 09:17:38;;;;;;;7.20;4.68;;;;;;;8.85;100.00;102143.69;5120002;27;20031;-86
2023/10/16 09:20:32;;;;;;;8.00;4.88;;;;;;;8.92;100.00;102147.38;5120081;27;20494;-87
2023/10/16 09:22:54;;;;;;;7.63;4.65;;;;;;;8.90;100.00;102144.84;5123292;27;20047;-87
2023/10/16 09:25:23;;;;;;;10.65;4.95;;;;;;;8.99;100.00;102148.38;5119812;27;20192;-87
2023/10/16 09:27:56;;;;;;;10.52;4.70;;;;;;;9.13;100.00;102141.41;5138360;27;20118;-86
2023/10/16 09:30:22;;;;;;;7.57;4.47;;;;;;;9.29;100.00;102149.47;5119881;27;20486;-87
2023/10/16 09:32:54;;;;;;;8.73;4.22;;;;;;;9.39;100.00;102143.84;5119943;27;20463;-87
2023/10/16 09:35:30;;;;;;;5.70;3.80;;;;;;;9.48;100.00;102139.25;5119926;27;20063;-87
2023/10/16 09:38:18;;;;;;;7.15;3.17;;;;;;;9.60;100.00;102147.81;5119978;27;20367;-87
2023/10/16 09:43:56;;;;;;;5.68;2.72;;;;;;;9.92;100.00;102149.50;5138044;27;20050;-87
2023/10/16 09:49:13;;;;;;;4.70;2.55;;;;;;;10.39;100.00;102146.81;5138371;27;20100;-87
2023/10/16 09:51:44;;;;;;;5.32;3.25;;;;;;;10.69;100.00;102142.31;5137717;27;20031;-87
2023/10/16 09:54:11;;;;;;;4.38;2.40;;;;;;;10.87;100.00;102139.25;5119816;27;20481;-87
2023/10/16 09:56:39;;;;;;;3.80;2.17;;;;;;;10.97;100.00;102138.94;5102441;27;20493;-87
2023/10/16 09:59:32;;;;;;;4.45;2.42;;;;;;;11.16;100.00;102141.13;5119299;27;20027;-87
2023/10/16 10:02:05;;;;;;;3.65;2.60;;;;;;;11.33;100.00;102138.22;5119499;27;20059;-87
2023/10/16 10:04:32;;;;;;;5.28;2.40;;;;;;;11.48;100.00;102135.47;5120356;27;20047;-86
2023/10/16 10:07:11;;;;;;;7.72;2.38;;;;;;;11.74;100.00;102141.22;5137588;27;20031;-87
2023/10/16 10:09:44;;;;;;;4.55;2.50;;;;;;;11.99;100.00;102135.47;5119592;27;20031;-86
2023/10/16 10:12:56;;;;;;;5.43;2.28;;;;;;;12.13;100.00;102141.03;5103870;27;20436;-87
2023/10/16 10:15:29;;;;;;;9.33;2.30;;;;;;;12.23;100.00;102131.50;5115142;28;20526;-86
2023/10/16 10:18:01;;;;;;;5.18;2.50;;;;;;;12.37;99.51;102126.19;5137323;27;20086;-87
2023/10/16 10:20:39;;;;;;;8.52;2.33;;;;;;;12.60;100.00;102126.78;5120301;27;20047;-86
2023/10/16 10:23:12;;;;;;;5.47;2.50;;;;;;;12.87;97.77;102126.97;5118769;27;20039;-87
2023/10/16 10:25:40;;;;;;;6.82;2.30;;;;;;;13.24;96.37;102133.09;5118951;27;20035;-87
2023/10/16 10:28:28;;;;;;;4.40;2.07;;;;;;;13.66;96.44;102127.63;5136946;27;20486;-86
2023/10/16 10:31:04;;;;;;;6.32;2.22;;;;;;;13.93;91.37;102119.50;5118933;27;20084;-87
2023/10/16 10:33:53;;;;;;;5.28;2.33;;;;;;;14.20;91.21;102118.50;5119964;27;20031;-86
2023/10/16 10:36:39;;;;;;;4.28;1.80;;;;;;;14.48;88.66;102122.94;5137020;27;20035;-86
2023/10/16 10:39:23;;;;;;;4.45;1.30;;;;;;;14.69;87.05;102121.88;5118727;27;20054;-86
2023/10/16 10:42:03;;;;;;;3.40;1.00;;;;;;;14.95;82.73;102120.16;5136833;27;20061;-87
2023/10/16 10:44:33;;;;;;;1.60;0.80;;;;;;;15.39;81.34;102115.78;5137962;27;20035;-87
2023/10/16 10:47:04;;;;;;;2.58;1.08;;;;;;;15.66;78.59;102121.13;5118388;27;20039;-87
2023/10/16 10:49:33;;;;;;;3.28;1.05;;;;;;;16.12;75.77;102117.31;5136165;27;20082;-86
2023/10/16 10:52:04;;;;;;;6.15;1.10;;;;;;;16.39;74.79;102116.28;5118009;27;20035;-87
2023/10/16 10:54:33;;;;;;;2.77;1.03;;;;;;;16.65;75.58;102110.56;5117911;27;20042;-87
2023/10/16 10:57:07;;;;;;;2.58;0.70;;;;;;;17.33;70.24;102108.81;5136552;27;20043;-87
2023/10/16 10:59:43;;;;;;;4.70;0.80;;;;;;;18.54;66.52;102104.28;5136528;27;20180;-87
2023/10/16 11:02:48;;;;;;;3.40;0.90;;;;;;;20.15;62.65;102113.69;5117767;27;20081;-87
2023/10/16 11:04:59;;;;;;;1.67;1.00;;;;;;;21.53;57.29;102102.16;5134771;27;20058;-87
2023/10/16 11:10:26;;;;;;;2.28;1.17;;;;;;;23.38;49.99;102094.41;5083607;27;20399;-87
2023/10/16 11:13:03;;;;;;;3.73;1.50;;;;;;;24.24;52.80;102092.06;5100536;27;20034;-87
2023/10/16 11:15:31;;;;;;;3.00;1.20;;;;;;;24.59;46.63;102096.78;5117705;27;20532;-87
2023/10/16 11:18:11;;;;;;;3.63;1.10;;;;;;;24.95;44.29;102090.28;5117407;27;20467;-87
2023/10/16 11:20:37;;;;;;;2.57;1.30;;;;;;;25.78;41.67;102086.00;5102658;27;20043;-87
2023/10/16 11:23:13;;;;;;;7.63;1.60;;;;;;;26.44;39.58;102081.00;5118094;27;20027;-87
2023/10/16 11:25:44;;;;;;;2.85;1.50;;;;;;;25.78;40.28;102082.38;5117124;27;20042;-88
2023/10/16 11:28:17;;;;;;;2.33;1.15;;;;;;;24.87;40.62;102078.66;5117382;27;20032;-87
2023/10/16 11:30:43;;;;;;;4.00;1.60;;;;;;;26.00;39.43;102073.63;5118031;27;20023;-87
2023/10/16 11:33:09;;;;;;;3.83;1.87;;;;;;;27.74;36.27;102065.22;5116861;27;20044;-87
2023/10/16 11:35:42;;;;;;;2.40;1.35;;;;;;;28.83;36.07;102062.19;5100275;27;20483;-87
2023/10/16 11:38:13;;;;;;;3.63;1.60;;;;;;;29.75;31.77;102056.50;5135226;27;20118;-87
2023/10/16 11:40:41;;;;;;;3.80;1.58;;;;;;;29.90;30.83;102052.53;5135707;27;20063;-87
2023/10/16 11:43:13;;;;;;;3.83;1.60;;;;;;;29.79;29.87;102048.28;5117180;27;20160;-87
2023/10/16 11:46:05;;;;;;;3.27;1.20;;;;;;;30.00;35.34;102045.88;5116857;27;20043;-86
2023/10/16 11:51:21;;;;;;;3.17;1.23;;;;;;;29.46;29.10;102040.16;5135454;27;20569;-87
2023/10/16 11:53:44;;;;;;;2.72;1.30;;;;;;;29.58;28.65;102042.38;5118947;27;20043;-87
2023/10/16 11:56:13;;;;;;;1.97;1.40;;;;;;;29.69;28.50;102035.41;5135816;27;20381;-87
2023/10/16 11:58:40;;;;;;;2.20;1.70;;;;;;;28.45;29.82;102033.59;5116821;27;20273;-87
2023/10/16 12:01:09;;;;;;;3.63;2.03;;;;;;;27.90;31.22;102037.06;5100823;27;20039;-87
2023/10/16 12:03:43;;;;;;;4.20;1.80;;;;;;;28.58;30.68;102020.78;5117401;27;20043;-87
2023/10/16 12:06:12;;;;;;;3.05;1.83;;;;;;;28.60;29.71;102024.97;5117334;27;20039;-87
2023/10/16 12:08:40;;;;;;;2.50;1.70;;;;;;;28.31;29.65;102025.22;5116659;27;20027;-86
2023/10/16 12:11:15;;;;;;;5.47;1.50;;;;;;;28.68;28.81;102015.84;5116561;27;20031;-87
2023/10/16 12:13:41;;;;;;;3.28;1.50;;;;;;;27.85;29.97;102014.88;5116523;27;20036;-87
2023/10/16 12:16:13;;;;;;;2.33;1.20;;;;;;;26.55;32.34;102014.97;5116188;27;20050;-87
2023/10/16 12:18:43;;;;;;;2.30;1.30;;;;;;;25.43;33.35;102012.06;5134803;27;20482;-87
2023/10/16 12:21:18;;;;;;;2.08;1.20;;;;;;;24.44;34.24;102005.25;5116369;27;20554;-87
2023/10/16 12:23:44;;;;;;;2.60;1.10;;;;;;;23.57;35.76;102012.47;5134990;27;20062;-87
2023/10/16 12:26:12;;;;;;;5.38;1.40;;;;;;;22.67;37.42;102004.44;5117290;27;20074;-88
2023/10/16 12:28:51;;;;;;;3.10;1.40;;;;;;;22.03;38.58;101998.75;5116261;27;20042;-87
2023/10/16 12:31:17;;;;;;;3.77;1.60;;;;;;;21.42;39.77;101995.44;5135499;27;20375;-87
2023/10/16 12:33:43;;;;;;;3.28;1.30;;;;;;;20.93;41.01;101997.09;5116192;27;20486;-87
2023/10/16 12:36:10;;;;;;;2.47;1.33;;;;;;;20.68;41.89;101997.63;5116073;28;20031;-87
2023/10/16 12:38:41;;;;;;;2.85;0.93;;;;;;;20.55;41.89;101996.06;5098634;28;20039;-87
2023/10/16 12:41:09;;;;;;;2.58;0.90;;;;;;;20.40;41.92;101991.16;5115881;28;20043;-87
2023/10/16 12:43:40;;;;;;;2.80;1.00;;;;;;;20.08;42.95;101991.78;5116982;28;20463;-87
2023/10/16 12:46:14;;;;;;;2.97;1.08;;;;;;;19.91;43.25;101985.47;5116184;28;20031;-87
2023/10/16 12:48:43;;;;;;;2.70;1.23;;;;;;;19.66;43.97;101981.16;5116579;28;20075;-87
2023/10/16 12:51:13;;;;;;;3.78;1.00;;;;;;;19.45;45.01;101983.53;5132872;28;20138;-87
2023/10/16 12:53:41;;;;;;;2.13;1.05;;;;;;;19.59;44.90;101980.47;5134930;28;20080;-87
2023/10/16 12:56:07;;;;;;;2.58;1.13;;;;;;;19.62;44.87;101978.06;5116334;28;20429;-87
2023/10/16 12:58:33;;;;;;;2.13;1.23;;;;;;;19.95;44.07;101983.88;5134540;28;20532;-87
2023/10/16 13:01:05;;;;;;;3.92;1.25;;;;;;;19.98;44.21;101986.94;5115926;28;20042;-87
2023/10/16 13:03:33;;;;;;;1.75;1.00;;;;;;;20.11;43.80;101985.78;5116047;28;20043;-87
2023/10/16 13:06:18;;;;;;;2.30;1.42;;;;;;;19.94;45.79;101984.94;5116571;28;20035;-88
2023/10/16 13:09:14;;;;;;;8.37;1.40;;;;;;;19.62;46.00;101982.72;5099208;28;20051;-88
2023/10/16 13:11:45;;;;;;;4.28;1.15;;;;;;;19.08;45.96;101974.88;5116196;28;20463;-87
2023/10/16 13:14:13;;;;;;;2.90;1.27;;;;;;;18.80;47.41;101981.16;5116740;28;20122;-87
2023/10/16 13:16:53;;;;;;;2.70;1.00;;;;;;;18.56;48.03;101978.47;5117117;28;20084;-87
2023/10/16 13:19:19;;;;;;;5.30;1.17;;;;;;;18.55;47.26;101982.28;5135005;28;20059;-87
2023/10/16 13:21:51;;;;;;;4.57;1.33;;;;;;;18.57;47.52;101974.63;5134909;28;20043;-87
2023/10/16 13:24:20;;;;;;;5.95;1.38;;;;;;;18.66;48.40;101970.44;5116236;28;20043;-87
2023/10/16 13:26:47;;;;;;;4.93;1.40;;;;;;;19.22;46.88;101975.41;5115846;28;20100;-87
2023/10/16 13:29:17;;;;;;;3.47;1.25;;;;;;;19.35;47.22;101966.03;5115840;28;20074;-87
2023/10/16 13:31:46;;;;;;;3.15;1.35;;;;;;;19.58;46.50;101967.81;5115987;28;20383;-87
2023/10/16 13:34:13;;;;;;;4.00;1.50;;;;;;;20.44;44.62;101970.25;5116440;28;20478;-87
2023/10/16 13:37:08;;;;;;;2.25;1.23;;;;;;;21.40;43.49;101961.75;5115726;28;20027;-87
2023/10/16 13:39:38;;;;;;;5.40;1.27;;;;;;;22.39;40.68;101970.56;5115255;28;20040;-87
2023/10/16 13:42:14;;;;;;;2.67;1.35;;;;;;;23.41;38.93;101966.50;5115651;28;20516;-87
2023/10/16 13:44:46;;;;;;;2.53;1.30;;;;;;;24.28;37.92;101976.72;5115441;28;20073;-87
2023/10/16 13:47:20;;;;;;;2.10;1.40;;;;;;;24.69;37.12;101962.75;5099249;28;20558;-88
2023/10/16 13:49:50;;;;;;;4.18;1.65;;;;;;;24.76;36.31;101963.28;5099077;27;20376;-88
2023/10/16 13:52:18;;;;;;;3.25;1.63;;;;;;;24.55;36.51;101958.88;5120154;27;20035;-87
2023/10/16 13:54:50;;;;;;;3.47;1.40;;;;;;;24.25;36.60;101955.09;5119288;27;20499;-88
2023/10/16 13:57:15;;;;;;;6.18;1.77;;;;;;;24.40;36.70;101954.22;5103138;27;20031;-87
2023/10/16 13:59:46;;;;;;;2.03;1.27;;;;;;;24.64;35.90;101951.66;5137180;27;20035;-87
2023/10/16 14:02:13;;;;;;;3.35;1.80;;;;;;;25.09;34.57;101951.72;5119657;27;20047;-87
2023/10/16 14:04:39;;;;;;;2.85;1.48;;;;;;;25.56;33.98;101944.72;5119333;27;20077;-88
2023/10/16 14:07:08;;;;;;;2.23;1.50;;;;;;;25.60;33.43;101950.53;5118803;27;20035;-87
2023/10/16 14:09:33;;;;;;;2.88;1.60;;;;;;;25.95;32.37;101946.56;5119146;27;20043;-88
2023/10/16 14:12:00;;;;;;;5.60;1.63;;;;;;;26.16;32.18;101940.84;5119350;27;20047;-88
2023/10/16 14:14:33;;;;;;;2.85;1.52;;;;;;;26.76;32.04;101935.66;5137185;27;20495;-87
2023/10/16 14:17:04;;;;;;;3.27;1.50;;;;;;;27.54;30.51;101938.16;5119200;27;20035;-87
2023/10/16 14:19:32;;;;;;;3.05;1.50;;;;;;;28.23;30.21;101936.63;5136861;27;20039;-88
2023/10/16 14:21:58;;;;;;;2.63;1.52;;;;;;;29.16;28.33;101933.53;5102545;27;20463;-88
2023/10/16 14:24:30;;;;;;;4.18;1.48;;;;;;;29.94;28.27;101923.22;5118905;27;20051;-88
2023/10/16 14:26:57;;;;;;;2.92;1.70;;;;;;;31.07;26.40;101923.53;5118704;27;20043;-87
2023/10/16 14:29:26;;;;;;;5.03;1.90;;;;;;;31.48;25.20;101924.97;5118637;27;20046;-87
2023/10/16 14:31:55;;;;;;;2.95;1.77;;;;;;;32.15;25.05;101927.44;5118758;27;20088;-88
2023/10/16 14:34:24;;;;;;;2.70;1.60;;;;;;;32.64;23.87;101930.66;5118234;27;20071;-87
2023/10/16 14:36:54;;;;;;;3.05;1.77;;;;;;;33.39;22.80;101923.44;5118145;27;20122;-88
2023/10/16 14:39:27;;;;;;;2.90;1.90;;;;;;;33.68;22.29;101916.84;5118387;27;20067;-88
2023/10/16 14:41:54;;;;;;;4.50;2.20;;;;;;;33.85;22.06;101915.03;5118124;27;20173;-88
2023/10/16 14:44:20;;;;;;;6.10;2.10;;;;;;;32.95;22.76;101921.00;5118897;27;20035;-88
2023/10/16 14:46:45;;;;;;;2.63;2.00;;;;;;;31.98;23.45;101914.31;5137239;27;20049;-88
2023/10/16 14:49:13;;;;;;;2.37;1.90;;;;;;;31.03;24.05;101902.09;5117681;27;20133;-88
2023/10/16 14:51:42;;;;;;;3.42;1.75;;;;;;;29.88;25.75;101895.38;5118669;27;20036;-87
2023/10/16 14:54:21;;;;;;;;;;;;;;;;;;;;;
2023/10/16 14:56:49;;;;;;;2.58;1.90;;;;;;;28.26;27.15;101900.59;5120250;27;20031;-87
2023/10/16 14:59:27;;;;;;;2.40;1.88;;;;;;;27.37;29.71;101898.88;5136044;27;20035;-87
2023/10/16 15:01:59;;;;;;;2.73;1.70;;;;;;;26.13;30.28;101889.44;5117004;27;20040;-88
2023/10/16 15:04:26;;;;;;;3.83;2.10;;;;;;;25.32;31.33;101898.25;5118267;27;20035;-88
2023/10/16 15:07:01;;;;;;;7.22;1.90;;;;;;;24.12;33.21;101893.59;5117784;27;20043;-88
2023/10/16 15:09:27;;;;;;;2.50;1.73;;;;;;;23.20;35.36;101900.00;5118076;27;20034;-88
2023/10/16 15:11:53;;;;;;;2.73;1.70;;;;;;;22.64;36.42;101886.03;5118073;27;20084;-87
2023/10/16 15:14:18;;;;;;;4.13;1.85;;;;;;;21.80;38.50;101895.00;5117952;27;20057;-88
2023/10/16 15:16:50;;;;;;;3.13;1.90;;;;;;;21.23;39.26;101887.31;5136410;27;20039;-87
2023/10/16 15:19:16;;;;;;;3.53;1.92;;;;;;;20.77;40.38;101888.56;5117778;27;20027;-88
2023/10/16 15:21:44;;;;;;;3.75;1.80;;;;;;;20.27;41.74;101893.16;5117476;27;20039;-87
2023/10/16 15:24:13;;;;;;;3.13;1.90;;;;;;;19.96;42.62;101889.13;5117464;27;20031;-88
2023/10/16 15:26:42;;;;;;;5.18;1.90;;;;;;;19.70;43.50;101896.16;5135900;27;20085;-88
2023/10/16 15:29:13;;;;;;;3.30;1.45;;;;;;;19.27;45.11;101890.22;5117914;27;20424;-88
2023/10/16 15:31:39;;;;;;;5.78;1.70;;;;;;;18.93;45.92;101888.25;5117590;27;20379;-88
2023/10/16 15:34:08;;;;;;;5.50;2.00;;;;;;;18.57;47.09;101892.19;5117056;27;20050;-87
2023/10/16 15:36:35;;;;;;;2.80;1.90;;;;;;;18.22;47.97;101885.69;5135667;27;20039;-88
2023/10/16 15:39:04;;;;;;;4.95;1.70;;;;;;;17.96;48.68;101894.44;5116910;27;20043;-88
2023/10/16 15:41:30;;;;;;;6.70;2.00;;;;;;;17.41;50.21;101885.44;5135891;27;20035;-87
2023/10/16 15:43:58;;;;;;;6.33;2.23;;;;;;;17.01;51.45;101886.06;5117508;27;20061;-87
2023/10/16 15:46:30;;;;;;;2.42;1.75;;;;;;;16.80;52.65;101890.09;5117609;27;20027;-87
2023/10/16 15:48:56;;;;;;;6.03;1.95;;;;;;;16.47;53.63;101897.69;5117375;27;20130;-88
2023/10/16 15:51:32;;;;;;;3.77;1.90;;;;;;;16.30;53.79;101893.91;5116908;27;20550;-88
2023/10/16 15:54:03;;;;;;;4.85;1.92;;;;;;;15.96;55.62;101902.47;5117544;27;20038;-87
2023/10/16 15:56:31;;;;;;;6.03;2.20;;;;;;;15.75;57.13;101895.47;5116842;27;20031;-87
2023/10/16 15:59:04;;;;;;;3.90;1.73;;;;;;;15.52;57.46;101896.09;5116905;27;20039;-88
2023/10/16 16:01:39;;;;;;;3.28;1.80;;;;;;;15.37;58.06;101899.16;5083849;27;20047;-87
2023/10/16 16:04:05;;;;;;;5.27;1.90;;;;;;;15.19;59.73;101891.72;5101080;27;20038;-87