Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:02:28;;;;;;;18.17;12.15;;;4.00;99.90;;;;;;5000714;28;20051;-89
2023/12/08 00:04:54;;;;;;;17.38;11.85;;;4.00;99.90;;;;;;4989472;28;20023;-90
2023/12/08 00:07:20;;;;;;;16.63;10.90;;;3.90;99.90;;;;;;4975398;28;20035;-91
2023/12/08 00:09:46;;;;;;;16.92;11.68;;;3.90;99.90;;;;;;4972950;28;20181;-89
2023/12/08 00:12:12;;;;;;;16.13;11.15;;;4.00;99.90;;;;;;4976402;28;20023;-90
2023/12/08 00:14:37;;;;;;;16.27;10.88;;;4.00;99.90;;;;;;4965540;28;20447;-90
2023/12/08 00:17:19;;;;;;;18.35;12.32;;;4.00;99.90;;;;;;4978799;28;20030;-88
2023/12/08 00:19:46;;;;;;;17.65;11.80;;;3.70;99.90;;;;;;4991006;28;20065;-90
2023/12/08 00:22:30;;;;;;;18.27;11.27;;;4.00;99.90;;;;;;4990037;28;20066;-88
2023/12/08 00:24:55;;;;;;;21.05;12.15;;;3.70;99.90;;;;;;4979354;28;20027;-92
2023/12/08 00:27:21;;;;;;;17.33;11.77;;;4.80;99.90;;;;;;4978604;28;20026;-90
2023/12/08 00:30:02;;;;;;;20.23;12.75;;;3.90;99.90;;;;;;4977640;28;20034;-90
2023/12/08 00:32:27;;;;;;;18.92;12.45;;;4.00;99.90;;;;;;4977628;28;20027;-90
2023/12/08 00:34:53;;;;;;;19.60;11.98;;;3.90;99.90;;;;;;4975062;28;20058;-90
2023/12/08 00:37:20;;;;;;;20.05;11.98;;;3.90;99.90;;;;;;4976780;28;20108;-91
2023/12/08 00:40:05;;;;;;;18.45;12.23;;;3.90;99.90;;;;;;4977262;28;20518;-92
2023/12/08 00:42:31;;;;;;;21.10;12.80;;;3.80;99.90;;;;;;4977881;28;20030;-91
2023/12/08 00:44:57;;;;;;;21.65;12.35;;;3.90;99.90;;;;;;4977396;28;20020;-90
2023/12/08 00:47:29;;;;;;;16.90;12.15;;;3.90;99.90;;;;;;4977521;28;20494;-91
2023/12/08 00:49:54;;;;;;;19.45;12.25;;;4.80;99.90;;;;;;4977422;28;20031;-90
2023/12/08 00:52:20;;;;;;;19.13;13.05;;;4.50;99.90;;;;;;4975502;28;20790;-90
2023/12/08 00:54:56;;;;;;;19.38;13.02;;;5.00;99.90;;;;;;4983658;28;20042;-91
2023/12/08 00:57:21;;;;;;;19.63;13.27;;;3.90;99.90;;;;;;4995341;28;20339;-89
2023/12/08 01:00:02;;;;;;;21.35;13.60;;;3.90;99.90;;;;;;4984383;28;20028;-91
2023/12/08 01:02:27;;;;;;;;;;;3.90;99.90;;;;;;4958478;29;20027;-90
2023/12/08 01:04:53;;;;;;;21.83;13.30;;;3.80;99.90;;;;;;4957281;29;19912;-89
2023/12/08 01:07:18;;;;;;;20.77;13.68;;;4.20;99.90;;;;;;4957932;29;20035;-90
2023/12/08 01:09:53;;;;;;;25.88;13.63;;;3.90;99.90;;;;;;4957562;29;20038;-90
2023/12/08 01:12:19;;;;;;;22.85;14.27;;;4.40;99.90;;;;;;4957841;28;20404;-90
2023/12/08 01:14:44;;;;;;;23.38;13.80;;;3.80;99.90;;;;;;4972695;28;20086;-91
2023/12/08 01:17:10;;;;;;;22.98;14.13;;;5.20;99.90;;;;;;4976479;28;20093;-90
2023/12/08 01:19:35;;;;;;;26.65;14.27;;;4.10;99.90;;;;;;4975908;28;20027;-91
2023/12/08 01:22:01;;;;;;;25.45;16.05;;;3.80;99.90;;;;;;4977665;28;20031;-90
2023/12/08 01:24:32;;;;;;;24.17;14.90;;;3.90;99.90;;;;;;4976883;28;20078;-91
2023/12/08 01:26:58;;;;;;;22.30;14.52;;;3.90;99.90;;;;;;4977389;28;20027;-90
2023/12/08 01:29:24;;;;;;;24.48;15.30;;;3.80;99.90;;;;;;4977614;28;20119;-91
2023/12/08 01:32:12;;;;;;;23.42;14.07;;;3.90;99.90;;;;;;4977220;28;20031;-92
2023/12/08 01:34:37;;;;;;;25.75;13.65;;;3.90;99.90;;;;;;4976102;28;20077;-91
2023/12/08 01:37:12;;;;;;;28.20;14.90;;;3.90;99.90;;;;;;4975997;28;20126;-90
2023/12/08 01:39:38;;;;;;;24.83;15.35;;;3.90;99.90;;;;;;4976188;28;20061;-91
2023/12/08 01:42:29;;;;;;;22.75;14.50;;;3.80;99.90;;;;;;4977199;28;20038;-90
2023/12/08 01:44:55;;;;;;;22.77;15.23;;;3.90;99.90;;;;;;4976998;28;20422;-91
2023/12/08 01:47:41;;;;;;;27.88;16.15;;;4.90;99.90;;;;;;4979477;28;20073;-91
2023/12/08 01:50:08;;;;;;;22.23;15.18;;;4.90;99.90;;;;;;4994242;28;20031;-91
2023/12/08 01:52:36;;;;;;;24.35;14.80;;;3.90;99.90;;;;;;4980908;28;20034;-91
2023/12/08 01:55:02;;;;;;;24.85;15.98;;;3.90;99.90;;;;;;4976551;28;20042;-91
2023/12/08 01:57:28;;;;;;;23.15;16.05;;;3.90;99.90;;;;;;4976762;28;20081;-91
2023/12/08 01:59:55;;;;;;;29.52;15.48;;;4.30;99.90;;;;;;4976676;28;20034;-92
2023/12/08 02:02:21;;;;;;;22.08;14.65;;;3.90;99.90;;;;;;4986489;28;20026;-93
2023/12/08 02:05:06;;;;;;;24.33;15.10;;;3.90;99.90;;;;;;4989755;28;20035;-90
2023/12/08 02:07:35;;;;;;;22.25;14.55;;;3.80;99.90;;;;;;4964074;29;20106;-91
2023/12/08 02:10:19;;;;;;;24.33;15.85;;;4.90;99.90;;;;;;4964257;28;20034;-90
2023/12/08 02:12:47;;;;;;;26.50;16.60;;;4.40;99.90;;;;;;4975467;28;20112;-91
2023/12/08 02:17:59;;;;;;;21.63;15.52;;;3.80;99.90;;;;;;4976045;28;20026;-90
2023/12/08 02:20:25;;;;;;;24.80;16.10;;;3.60;99.90;;;;;;4976292;28;20062;-90
2023/12/08 02:23:13;;;;;;;23.95;16.02;;;4.70;99.90;;;;;;4973013;28;20063;-90
2023/12/08 02:25:39;;;;;;;29.92;17.30;;;3.80;99.90;;;;;;4975515;28;20027;-89
2023/12/08 02:28:21;;;;;;;28.33;15.27;;;3.80;99.90;;;;;;4956116;29;20034;-89
2023/12/08 02:31:07;;;;;;;22.25;14.57;;;3.70;99.90;;;;;;4955896;29;20043;-89
2023/12/08 02:33:45;;;;;;;26.40;15.68;;;4.80;99.90;;;;;;4956449;29;20027;-91
2023/12/08 02:36:23;;;;;;;24.60;15.70;;;4.60;99.90;;;;;;4973139;28;20120;-90
2023/12/08 02:39:00;;;;;;;24.58;15.73;;;4.70;99.90;;;;;;4975329;28;20489;-91
2023/12/08 02:41:26;;;;;;;25.73;15.85;;;3.70;99.90;;;;;;4974139;28;20023;-89
2023/12/08 02:43:51;;;;;;;25.02;17.10;;;3.60;99.90;;;;;;4987128;28;20026;-89
2023/12/08 02:46:17;;;;;;;23.38;15.57;;;3.70;99.90;;;;;;4988763;28;20536;-90
2023/12/08 02:51:15;;;;;;;24.70;16.13;;;3.70;99.90;;;;;;5008726;23;20065;-92
2023/12/08 02:53:40;;;;;;;25.92;16.23;;;3.80;99.90;;;;;;4956682;29;20035;-92
2023/12/08 02:56:06;;;;;;;29.67;16.92;;;3.80;99.90;;;;;;4955393;29;20039;-90
2023/12/08 02:58:32;;;;;;;29.42;17.25;;;3.80;99.90;;;;;;4955764;29;20019;-90
2023/12/08 03:00:57;;;;;;;25.73;16.55;;;3.70;99.90;;;;;;4944347;23;20048;-89
2023/12/08 03:03:23;;;;;;;29.10;15.55;;;3.80;99.90;;;;;;4923921;29;20396;-90
2023/12/08 03:05:50;;;;;;;28.35;17.17;;;3.80;99.90;;;;;;4930709;29;20396;-89
2023/12/08 03:08:16;;;;;;;30.13;17.50;;;3.80;99.90;;;;;;4917453;29;20032;-90
2023/12/08 03:10:41;;;;;;;26.58;16.05;;;3.80;99.90;;;;;;4918493;29;20195;-90
2023/12/08 03:13:07;;;;;;;31.67;16.58;;;3.80;99.90;;;;;;4917277;29;20039;-91
2023/12/08 03:15:32;;;;;;;25.65;16.13;;;3.80;99.90;;;;;;4918140;29;20064;-90
2023/12/08 03:17:58;;;;;;;24.92;15.55;;;3.80;99.90;;;;;;4917072;29;20061;-90
2023/12/08 03:20:23;;;;;;;21.67;15.55;;;3.80;99.90;;;;;;4917448;29;20035;-90
2023/12/08 03:22:49;;;;;;;26.15;15.57;;;3.80;99.90;;;;;;4918331;29;20020;-90
2023/12/08 03:25:16;;;;;;;26.88;16.05;;;3.80;99.90;;;;;;4918201;29;22060;-91
2023/12/08 03:27:42;;;;;;;25.13;15.50;;;3.90;99.90;;;;;;4936428;29;20028;-90
2023/12/08 03:30:12;;;;;;;23.10;14.90;;;4.00;99.90;;;;;;4924767;29;20190;-90
2023/12/08 03:32:37;;;;;;;26.85;15.20;;;3.80;99.90;;;;;;4916414;29;20425;-90
2023/12/08 03:35:03;;;;;;;22.60;15.88;;;3.80;99.90;;;;;;4917867;29;20058;-90
2023/12/08 03:37:29;;;;;;;24.20;14.77;;;3.80;99.90;;;;;;4931194;29;20030;-90
2023/12/08 03:39:54;;;;;;;23.80;15.60;;;3.80;99.90;;;;;;4949798;29;20056;-89
2023/12/08 03:42:20;;;;;;;27.25;15.23;;;3.90;99.90;;;;;;4943405;29;20020;-90
2023/12/08 03:44:45;;;;;;;25.40;15.50;;;3.80;99.90;;;;;;4945189;29;20044;-90
2023/12/08 03:47:11;;;;;;;22.67;14.70;;;3.90;99.90;;;;;;4950314;29;20187;-90
2023/12/08 03:49:37;;;;;;;20.73;14.68;;;3.90;99.90;;;;;;4945792;29;20043;-91
2023/12/08 03:52:03;;;;;;;25.17;16.17;;;3.80;99.90;;;;;;4927429;29;20396;-91
2023/12/08 03:54:28;;;;;;;22.63;15.65;;;3.90;99.90;;;;;;4918521;29;20043;-91
2023/12/08 03:56:54;;;;;;;26.30;16.20;;;3.90;99.90;;;;;;4919938;29;20024;-91
2023/12/08 03:59:19;;;;;;;27.58;16.48;;;3.90;99.90;;;;;;4916429;29;20037;-90
2023/12/08 04:01:45;;;;;;;28.95;16.40;;;3.90;99.90;;;;;;4915933;29;20508;-91
2023/12/08 04:04:12;;;;;;;25.58;15.32;;;3.90;99.90;;;;;;4916255;29;20156;-91
2023/12/08 04:06:38;;;;;;;20.77;15.10;;;3.90;99.90;;;;;;4908012;29;20043;-91
2023/12/08 04:09:05;;;;;;;22.55;15.45;;;3.90;99.90;;;;;;4896987;29;20024;-90
2023/12/08 04:11:31;;;;;;;23.73;15.13;;;3.90;99.90;;;;;;4909221;29;20100;-91
2023/12/08 04:13:57;;;;;;;23.90;15.43;;;3.90;99.90;;;;;;4915994;29;20050;-91
2023/12/08 04:16:22;;;;;;;26.73;15.60;;;3.90;99.90;;;;;;4909979;29;20028;-91
2023/12/08 04:18:48;;;;;;;26.38;16.52;;;3.90;99.90;;;;;;4898514;29;20025;-92
2023/12/08 04:21:18;;;;;;;23.42;15.20;;;3.90;99.90;;;;;;4898096;29;20116;-91
2023/12/08 04:23:43;;;;;;;21.43;13.83;;;3.90;99.90;;;;;;4898235;29;20056;-89
2023/12/08 04:26:10;;;;;;;26.40;15.40;;;3.90;99.90;;;;;;4898373;29;20489;-91
2023/12/08 04:28:35;;;;;;;26.33;15.43;;;3.90;99.90;;;;;;4929582;29;20023;-90
2023/12/08 04:31:01;;;;;;;24.38;15.68;;;3.90;99.90;;;;;;4927358;29;20067;-91
2023/12/08 04:33:26;;;;;;;24.42;13.90;;;3.90;99.90;;;;;;4917095;29;20028;-91
2023/12/08 04:35:52;;;;;;;23.90;14.48;;;3.90;99.90;;;;;;4952414;29;20035;-90
2023/12/08 04:38:17;;;;;;;22.20;13.27;;;3.90;99.90;;;;;;4939111;29;20015;-91
2023/12/08 04:40:43;;;;;;;24.45;14.23;;;4.00;99.90;;;;;;4938702;29;20163;-90
2023/12/08 04:43:08;;;;;;;21.15;14.73;;;3.90;99.90;;;;;;4938872;29;20051;-90
2023/12/08 04:45:34;;;;;;;20.85;14.07;;;4.00;99.90;;;;;;4939136;29;20038;-91
2023/12/08 04:48:00;;;;;;;22.25;13.85;;;4.00;99.90;;;;;;4939818;29;20020;-90
2023/12/08 04:50:26;;;;;;;25.17;15.52;;;4.00;99.90;;;;;;4938890;29;20023;-91
2023/12/08 04:52:54;;;;;;;20.30;14.50;;;4.90;99.90;;;;;;4934045;29;20383;-90
2023/12/08 04:55:19;;;;;;;24.38;13.98;;;4.00;99.90;;;;;;4919823;29;20028;-90
2023/12/08 04:57:45;;;;;;;25.02;15.35;;;4.00;99.90;;;;;;4919162;29;20032;-90
2023/12/08 05:00:11;;;;;;;21.48;14.13;;;4.00;99.90;;;;;;4916568;29;20048;-89
2023/12/08 05:02:36;;;;;;;20.80;13.90;;;4.00;99.90;;;;;;4900402;29;20029;-90
2023/12/08 05:05:03;;;;;;;21.63;13.35;;;4.00;99.90;;;;;;4900764;29;20025;-90
2023/12/08 05:07:29;;;;;;;27.40;14.55;;;4.00;99.90;;;;;;4959922;23;20090;-89
2023/12/08 05:09:54;;;;;;;22.55;15.27;;;4.00;99.90;;;;;;4958281;29;20464;-91
2023/12/08 05:12:20;;;;;;;21.52;13.18;;;4.00;99.90;;;;;;4956364;29;20103;-89
2023/12/08 05:14:45;;;;;;;23.05;14.18;;;4.00;99.90;;;;;;4956253;28;20031;-91
2023/12/08 05:17:11;;;;;;;23.60;14.57;;;4.00;99.90;;;;;;4962568;28;20073;-89
2023/12/08 05:19:36;;;;;;;28.98;16.13;;;4.00;99.90;;;;;;4975635;28;20034;-90
2023/12/08 05:22:03;;;;;;;21.90;15.23;;;4.00;99.90;;;;;;4977273;28;20103;-89
2023/12/08 05:24:28;;;;;;;22.88;14.45;;;4.00;99.90;;;;;;4976638;28;20050;-90
2023/12/08 05:26:55;;;;;;;21.08;14.65;;;4.00;99.90;;;;;;4976834;28;20486;-91
2023/12/08 05:29:22;;;;;;;24.58;15.13;;;4.00;99.90;;;;;;4992710;28;20023;-89
2023/12/08 05:31:47;;;;;;;23.65;14.93;;;4.00;99.90;;;;;;4993939;28;20090;-90
2023/12/08 05:34:13;;;;;;;23.50;15.20;;;4.70;99.90;;;;;;4987077;28;20030;-90
2023/12/08 05:36:40;;;;;;;20.85;13.90;;;4.00;99.90;;;;;;4976759;28;20035;-88
2023/12/08 05:39:06;;;;;;;21.65;14.20;;;4.00;99.90;;;;;;4976227;28;20034;-89
2023/12/08 05:41:44;;;;;;;24.73;14.55;;;4.10;99.90;;;;;;4976536;28;20069;-89
2023/12/08 05:44:09;;;;;;;30.65;15.98;;;5.20;99.90;;;;;;4976566;28;20041;-90
2023/12/08 05:46:44;;;;;;;22.70;14.73;;;4.10;99.90;;;;;;4958112;28;20113;-90
2023/12/08 05:49:10;;;;;;;24.90;14.07;;;4.00;99.90;;;;;;4956731;28;20115;-87
2023/12/08 05:51:36;;;;;;;26.70;13.95;;;4.70;99.90;;;;;;4951537;29;20558;-89
2023/12/08 05:54:03;;;;;;;20.92;14.48;;;4.00;99.90;;;;;;4957418;29;20035;-90
2023/12/08 05:56:29;;;;;;;26.73;14.77;;;5.20;99.90;;;;;;4959523;29;20054;-89
2023/12/08 05:59:02;;;;;;;23.63;14.75;;;4.50;99.90;;;;;;4957399;29;20019;-89
2023/12/08 06:01:28;;;;;;;22.98;14.80;;;4.00;99.90;;;;;;4957082;29;20028;-90
2023/12/08 06:04:03;;;;;;;21.90;15.15;;;5.00;99.90;;;;;;4956941;29;20038;-89
2023/12/08 06:06:28;;;;;;;22.38;14.65;;;4.20;99.90;;;;;;4956570;28;20070;-90
2023/12/08 06:08:55;;;;;;;22.75;14.20;;;4.20;99.90;;;;;;4956598;29;20106;-88
2023/12/08 06:11:20;;;;;;;24.25;15.00;;;4.20;99.90;;;;;;4943103;28;20043;-91
2023/12/08 06:13:46;;;;;;;22.80;14.95;;;4.20;99.90;;;;;;4941057;29;20020;-88
2023/12/08 06:16:12;;;;;;;23.83;14.48;;;4.20;99.90;;;;;;4960370;29;20435;-91
2023/12/08 06:18:45;;;;;;;26.23;15.30;;;4.20;99.90;;;;;;4951692;29;20035;-94
2023/12/08 06:21:11;;;;;;;23.65;15.93;;;4.10;99.90;;;;;;4959162;28;20058;-92
2023/12/08 06:23:36;;;;;;;25.23;15.00;;;4.20;99.90;;;;;;4972554;28;20046;-93
2023/12/08 06:26:02;;;;;;;22.10;14.68;;;4.20;99.90;;;;;;4957578;29;20031;-91
2023/12/08 06:28:28;;;;;;;24.27;14.40;;;4.20;99.90;;;;;;4956994;29;20031;-93
2023/12/08 06:30:53;;;;;;;22.05;14.65;;;5.20;99.90;;;;;;4950220;29;20099;-91
2023/12/08 06:33:19;;;;;;;26.30;15.93;;;3.90;99.90;;;;;;4958507;28;20459;-94
2023/12/08 06:35:46;;;;;;;29.35;15.13;;;4.20;99.90;;;;;;4961591;28;20120;-92
2023/12/08 06:38:27;;;;;;;24.27;15.32;;;4.20;99.90;;;;;;4952877;29;20479;-91
2023/12/08 06:40:54;;;;;;;21.75;14.85;;;3.90;99.90;;;;;;4956976;29;20035;-90
2023/12/08 06:43:22;;;;;;;30.65;15.52;;;4.20;99.90;;;;;;4957301;29;20031;-91
2023/12/08 06:45:48;;;;;;;24.63;15.82;;;4.20;99.90;;;;;;4958116;29;20023;-91
2023/12/08 06:48:21;;;;;;;24.67;14.95;;;5.50;99.90;;;;;;4957190;29;20360;-90
2023/12/08 06:50:48;;;;;;;27.65;14.82;;;3.90;99.90;;;;;;4958201;29;20035;-91
2023/12/08 06:53:14;;;;;;;29.30;16.10;;;4.30;99.90;;;;;;4954750;28;20027;-91
2023/12/08 06:55:39;;;;;;;28.52;15.65;;;5.40;99.90;;;;;;4951502;28;20029;-92
2023/12/08 06:58:05;;;;;;;22.77;14.48;;;4.30;99.90;;;;;;4975410;28;20025;-92
2023/12/08 07:00:30;;;;;;;25.80;15.35;;;5.30;99.90;;;;;;4975411;28;20022;-90
2023/12/08 07:02:56;;;;;;;31.30;16.20;;;4.30;99.90;;;;;;4974880;28;20038;-91
2023/12/08 07:05:37;;;;;;;29.85;15.40;;;5.30;99.90;;;;;;4975661;28;20026;-92
2023/12/08 07:08:03;;;;;;;34.38;17.05;;;3.90;99.90;;;;;;4976373;28;20126;-92
2023/12/08 07:10:28;;;;;;;28.13;15.25;;;4.40;99.90;;;;;;4975541;28;20062;-93
2023/12/08 07:12:54;;;;;;;25.63;15.57;;;4.40;99.90;;;;;;4964342;28;20020;-90
2023/12/08 07:15:20;;;;;;;26.52;16.95;;;4.40;99.90;;;;;;4979504;28;20030;-90
2023/12/08 07:18:05;;;;;;;28.67;15.48;;;4.40;99.90;;;;;;4991168;28;20030;-90
2023/12/08 07:20:30;;;;;;;26.52;15.30;;;3.70;99.90;;;;;;4981924;28;20081;-90
2023/12/08 07:22:56;;;;;;;31.25;15.70;;;4.40;99.90;;;;;;4975906;28;20030;-89
2023/12/08 07:25:22;;;;;;;30.00;15.90;;;4.50;99.90;;;;;;4974058;28;20050;-89
2023/12/08 07:27:47;;;;;;;25.90;14.93;;;4.60;99.90;;;;;;4977159;28;20027;-89
2023/12/08 07:30:13;;;;;;;35.53;17.20;;;5.80;99.90;;;;;;4975143;28;20027;-90
2023/12/08 07:32:38;;;;;;;29.83;17.17;;;4.60;99.90;;;;;;4961666;28;20023;-90
2023/12/08 07:35:21;;;;;;;37.25;16.30;;;4.50;99.90;;;;;;4945388;29;20468;-89
2023/12/08 07:37:49;;;;;;;29.30;15.82;;;4.50;99.90;;;;;;4962469;29;20563;-91
2023/12/08 07:40:14;;;;;;;34.42;16.88;;;5.30;99.90;;;;;;4956180;29;20031;-88
2023/12/08 07:42:56;;;;;;;31.25;16.67;;;4.60;99.90;;;;;;4955211;29;20526;-88
2023/12/08 07:45:22;;;;;;;39.95;17.98;;;4.40;99.90;;;;;;4954599;29;20034;-88
2023/12/08 07:47:47;;;;;;;30.08;17.00;;;4.60;99.90;;;;;;4959119;29;20028;-88
2023/12/08 07:50:13;;;;;;;33.10;16.63;;;5.50;99.90;;;;;;4955628;29;20062;-86
2023/12/08 07:52:41;;;;;;;33.75;18.30;;;5.70;99.90;;;;;;4955047;29;20086;-90
2023/12/08 07:55:19;;;;;;;40.75;18.45;;;5.60;99.90;;;;;;4946891;28;20481;-86
2023/12/08 07:57:46;;;;;;;32.90;17.25;;;5.50;99.90;;;;;;4954319;29;20031;-89
2023/12/08 08:00:12;;;;;;;36.05;18.48;;;4.70;99.90;;;;;;4968566;28;20110;-89
2023/12/08 08:03:00;;;;;;;33.10;17.30;;;4.70;99.90;;;;;;4958997;28;20165;-90
2023/12/08 08:05:25;;;;;;;34.83;19.30;;;4.40;99.90;;;;;;4957421;28;20024;-91
2023/12/08 08:07:51;;;;;;;39.90;17.77;;;4.70;99.90;;;;;;4955771;28;20055;-91
2023/12/08 08:10:18;;;;;;;36.05;17.52;;;4.80;99.90;;;;;;4972029;28;20051;-91
2023/12/08 08:13:01;;;;;;;40.70;18.90;;;4.80;99.90;;;;;;4970253;29;20077;-91
2023/12/08 08:15:33;;;;;;;38.75;18.38;;;4.00;99.90;;;;;;4945443;28;20559;-89
2023/12/08 08:18:04;;;;;;;36.28;18.77;;;4.80;99.90;;;;;;4945707;29;20043;-90
2023/12/08 08:20:30;;;;;;;50.05;20.70;;;5.70;99.90;;;;;;4955738;28;20063;-91
2023/12/08 08:22:56;;;;;;;40.28;19.08;;;4.80;99.90;;;;;;4957830;28;20082;-91
2023/12/08 08:25:22;;;;;;;41.80;18.20;;;4.80;99.90;;;;;;4945976;29;20019;-89
2023/12/08 08:28:07;;;;;;;38.10;19.85;;;5.50;99.90;;;;;;4964755;28;20087;-90
2023/12/08 08:30:33;;;;;;;39.13;19.23;;;4.60;99.90;;;;;;4949989;28;20028;-91
2023/12/08 08:33:02;;;;;;;36.85;19.00;;;5.30;99.90;;;;;;4964482;28;20033;-88
2023/12/08 08:35:29;;;;;;;48.05;20.00;;;4.90;99.90;;;;;;4958970;28;20061;-89
2023/12/08 08:37:54;;;;;;;42.17;20.02;;;5.30;99.90;;;;;;4952657;29;20075;-89
2023/12/08 08:40:20;;;;;;;48.90;22.77;;;5.80;99.90;;;;;;4962642;23;20455;-89
2023/12/08 08:42:45;;;;;;;53.97;21.73;;;4.90;99.90;;;;;;4952747;29;20130;-86
2023/12/08 08:45:11;;;;;;;42.63;20.73;;;4.90;99.90;;;;;;4958109;28;20023;-88
2023/12/08 08:47:37;;;;;;;53.40;21.42;;;4.90;99.90;;;;;;4957601;29;20110;-87
2023/12/08 08:50:03;;;;;;;48.78;20.25;;;5.00;99.90;;;;;;4956746;29;20086;-88
2023/12/08 08:52:29;;;;;;;47.78;20.63;;;5.00;99.90;;;;;;4957011;29;20027;-89
2023/12/08 08:54:54;;;;;;;51.70;20.75;;;5.00;99.90;;;;;;4952115;29;20031;-88
2023/12/08 08:57:20;;;;;;;48.55;21.58;;;5.00;99.90;;;;;;4961050;29;20415;-88
2023/12/08 08:59:46;;;;;;;51.08;23.80;;;5.10;99.90;;;;;;4967015;29;20030;-89
2023/12/08 09:02:12;;;;;;;52.40;22.15;;;5.00;99.90;;;;;;4967338;29;20031;-86
2023/12/08 09:04:38;;;;;;;47.10;22.20;;;5.10;99.90;;;;;;4971868;28;20038;-92
2023/12/08 09:07:03;;;;;;;48.75;21.48;;;4.90;99.90;;;;;;4962126;29;20037;-86
2023/12/08 09:09:52;;;;;;;59.88;23.00;;;5.10;99.90;;;;;;4957885;29;20558;-91
2023/12/08 09:12:18;;;;;;;55.97;22.23;;;5.10;99.90;;;;;;4953530;29;20023;-91
2023/12/08 09:14:48;;;;;;;55.60;22.60;;;5.10;99.90;;;;;;4958907;29;20070;-87
2023/12/08 09:17:13;;;;;;;55.80;22.05;;;5.50;99.90;;;;;;4956001;29;20043;-90
2023/12/08 09:19:39;;;;;;;61.55;24.13;;;5.90;99.90;;;;;;4956384;29;20384;-88
2023/12/08 09:22:05;;;;;;;55.22;22.55;;;5.20;99.90;;;;;;4954520;28;20483;-88
2023/12/08 09:24:31;;;;;;;61.42;23.17;;;5.20;99.90;;;;;;4954018;29;20062;-90
2023/12/08 09:26:56;;;;;;;58.60;24.33;;;6.40;99.90;;;;;;4938319;29;20027;-90
2023/12/08 09:29:44;;;;;;;63.95;23.48;;;5.30;99.90;;;;;;4947870;29;20031;-90
2023/12/08 09:32:10;;;;;;;64.70;24.85;;;5.30;99.90;;;;;;4942183;29;20488;-92
2023/12/08 09:34:38;;;;;;;70.30;25.95;;;6.40;99.90;;;;;;4940948;29;20032;-91
2023/12/08 09:37:22;;;;;;;73.13;25.60;;;5.30;99.90;;;;;;4944295;29;20027;-92
2023/12/08 09:40:15;;;;;;;81.10;27.60;;;6.30;99.90;;;;;;4957119;28;20130;-92
2023/12/08 09:43:21;;;;;;;81.22;28.55;;;5.40;99.90;;;;;;4956304;29;20479;-92
2023/12/08 09:45:48;;;;;;;71.78;27.05;;;4.90;99.90;;;;;;4940230;29;20046;-91
2023/12/08 09:48:23;;;;;;;74.80;28.52;;;5.50;99.90;;;;;;4957682;29;20031;-92
2023/12/08 09:50:51;;;;;;;72.30;26.48;;;6.60;99.90;;;;;;4960606;29;20042;-89
2023/12/08 09:53:36;;;;;;;58.83;26.08;;;6.40;99.90;;;;;;4955999;29;20035;-93
2023/12/08 09:56:18;;;;;;;65.68;28.00;;;6.30;99.90;;;;;;4950728;29;20031;-92
2023/12/08 09:58:45;;;;;;;68.97;26.33;;;6.20;99.90;;;;;;4963034;29;20033;-93
2023/12/08 10:01:26;;;;;;;67.30;27.20;;;6.50;99.90;;;;;;4958850;29;20023;-91
2023/12/08 10:03:53;;;;;;;72.45;26.95;;;5.70;99.90;;;;;;4959347;29;20031;-93
2023/12/08 10:06:20;;;;;;;81.35;27.75;;;7.00;99.90;;;;;;4956469;29;20023;-92
2023/12/08 10:09:05;;;;;;;72.57;26.38;;;5.70;99.90;;;;;;4956575;29;20039;-92
2023/12/08 10:11:31;;;;;;;70.97;27.48;;;6.40;99.90;;;;;;4953834;29;20345;-93
2023/12/08 10:13:58;;;;;;;67.28;26.40;;;6.70;99.90;;;;;;4947388;29;20034;-92
2023/12/08 10:16:25;;;;;;;64.60;28.35;;;7.10;99.90;;;;;;4954452;29;20031;-94
2023/12/08 10:19:07;;;;;;;68.60;27.75;;;5.70;99.90;;;;;;4964138;29;20039;-94
2023/12/08 10:21:36;;;;;;;77.20;28.42;;;6.80;99.90;;;;;;4957650;29;20031;-91
2023/12/08 10:24:03;;;;;;;70.50;26.13;;;6.20;99.90;;;;;;4951731;29;20063;-92
2023/12/08 10:26:29;;;;;;;81.13;28.50;;;5.90;99.90;;;;;;4957974;29;20039;-96
2023/12/08 10:29:16;;;;;;;74.20;25.52;;;6.00;99.90;;;;;;4959772;29;20110;-93
2023/12/08 10:31:42;;;;;;;69.05;26.80;;;6.90;99.90;;;;;;4947716;29;20039;-92
2023/12/08 10:34:10;;;;;;;77.82;26.00;;;7.00;99.90;;;;;;4952166;28;20597;-88
2023/12/08 10:36:37;;;;;;;66.80;25.77;;;6.10;99.90;;;;;;4959505;29;20035;-89
2023/12/08 10:39:03;;;;;;;77.22;26.30;;;6.50;99.90;;;;;;4963772;28;20055;-90
2023/12/08 10:41:41;;;;;;;71.82;26.40;;;6.70;99.90;;;;;;4967007;29;20023;-90
2023/12/08 10:44:11;;;;;;;78.93;25.33;;;7.40;99.90;;;;;;4948432;29;20076;-89
2023/12/08 10:49:22;;;;;;;72.97;25.63;;;6.20;99.90;;;;;;5068333;23;20071;-89
2023/12/08 10:51:49;;;;;;;65.43;25.73;;;6.90;99.90;;;;;;4946306;29;20050;-90
2023/12/08 10:54:16;;;;;;;60.92;24.35;;;7.00;99.90;;;;;;4942919;29;20028;-89
2023/12/08 10:56:46;;;;;;;67.10;25.13;;;6.40;99.90;;;;;;4944649;29;20133;-83
2023/12/08 10:59:32;;;;;;;55.95;23.70;;;6.40;99.90;;;;;;4944375;23;20055;-91
2023/12/08 11:02:00;;;;;;;67.70;25.52;;;6.40;99.90;;;;;;4934335;29;20163;-91
2023/12/08 11:04:28;;;;;;;56.45;23.75;;;6.50;99.90;;;;;;4920484;29;20123;-90
2023/12/08 11:07:17;;;;;;;61.28;24.30;;;7.90;99.90;;;;;;4920450;29;20031;-87
2023/12/08 11:09:43;;;;;;;67.82;25.58;;;7.00;99.90;;;;;;4923947;29;20586;-89
2023/12/08 11:12:15;;;;;;;67.97;24.55;;;7.70;99.90;;;;;;4933823;29;20031;-91
2023/12/08 11:15:04;;;;;;;67.85;24.67;;;6.90;99.90;;;;;;4920248;29;20082;-88
2023/12/08 11:18:09;;;;;;;66.30;24.77;;;6.60;99.90;;;;;;4907515;29;20039;-89
2023/12/08 11:20:35;;;;;;;76.60;26.02;;;7.70;99.90;;;;;;4921468;29;20028;-89
2023/12/08 11:23:01;;;;;;;71.43;23.52;;;7.20;99.90;;;;;;4936653;29;20501;-88
2023/12/08 11:25:37;;;;;;;64.45;25.48;;;7.40;99.90;;;;;;4916971;29;20028;-89
2023/12/08 11:28:11;;;;;;;84.70;24.92;;;7.60;99.90;;;;;;4917222;29;20038;-90
2023/12/08 11:30:56;;;;;;;78.40;27.38;;;6.80;99.90;;;;;;4918625;29;20119;-86
2023/12/08 11:33:42;;;;;;;73.05;26.95;;;6.80;99.90;;;;;;4916550;29;20024;-87
2023/12/08 11:36:15;;;;;;;72.43;26.10;;;6.80;99.90;;;;;;4913516;29;20032;-89
2023/12/08 11:38:41;;;;;;;79.75;27.73;;;6.80;99.90;;;;;;4915226;29;20044;-83
2023/12/08 11:41:13;;;;;;;69.10;25.42;;;6.90;99.90;;;;;;4933423;29;20113;-91
2023/12/08 11:43:45;;;;;;;81.95;27.08;;;6.90;99.90;;;;;;4925782;29;20489;-90
2023/12/08 11:46:12;;;;;;;68.47;25.95;;;7.00;99.90;;;;;;4914958;29;20036;-88
2023/12/08 11:48:38;;;;;;;79.57;24.58;;;7.00;99.90;;;;;;4928934;29;20020;-86
2023/12/08 11:51:05;;;;;;;75.95;26.48;;;7.00;99.90;;;;;;4916706;29;20048;-88
2023/12/08 11:53:54;;;;;;;73.13;24.40;;;7.00;99.90;;;;;;4909423;29;20029;-87
2023/12/08 11:56:42;;;;;;;77.10;25.13;;;7.10;99.90;;;;;;4911913;29;20380;-85
2023/12/08 11:59:08;;;;;;;92.30;27.92;;;7.10;99.90;;;;;;4906321;29;20056;-88
2023/12/08 12:01:40;;;;;;;79.45;25.38;;;7.10;99.90;;;;;;4905947;29;20036;-88
2023/12/08 12:04:08;;;;;;;80.53;25.88;;;7.10;99.90;;;;;;4916064;29;20111;-89
2023/12/08 12:06:35;;;;;;;80.50;27.40;;;7.10;99.90;;;;;;4923852;29;20028;-89
2023/12/08 12:09:01;;;;;;;85.25;25.42;;;7.20;99.90;;;;;;4921398;29;20067;-89
2023/12/08 12:11:31;;;;;;;78.07;25.15;;;7.10;99.90;;;;;;4916562;29;20139;-89
2023/12/08 12:13:59;;;;;;;86.30;25.70;;;7.20;99.90;;;;;;4910151;29;20032;-90
2023/12/08 12:16:25;;;;;;;81.35;25.13;;;7.20;99.90;;;;;;4899541;29;20338;-91
2023/12/08 12:18:52;;;;;;;77.25;24.25;;;7.30;99.90;;;;;;4911327;29;20565;-86
2023/12/08 12:21:19;;;;;;;75.32;23.02;;;7.40;99.90;;;;;;4908389;29;20032;-88
2023/12/08 12:23:46;;;;;;;84.35;25.15;;;7.40;99.90;;;;;;4918066;29;20041;-89
2023/12/08 12:26:13;;;;;;;72.63;23.63;;;7.40;99.90;;;;;;4909992;29;20117;-88
2023/12/08 12:28:39;;;;;;;92.13;27.63;;;7.40;99.90;;;;;;4905149;29;20032;-88
2023/12/08 12:31:04;;;;;;;88.97;25.40;;;7.40;99.90;;;;;;4902949;29;20493;-88
2023/12/08 12:33:31;;;;;;;97.60;25.73;;;7.40;99.90;;;;;;4912354;29;20079;-89
2023/12/08 12:35:57;;;;;;;89.78;24.60;;;7.40;99.90;;;;;;4933337;29;20048;-90
2023/12/08 12:38:26;;;;;;;77.38;24.75;;;7.40;99.90;;;;;;4908961;29;20036;-89
2023/12/08 12:40:55;;;;;;;94.60;27.13;;;7.50;99.90;;;;;;4906641;29;20028;-93
2023/12/08 12:43:21;;;;;;;122.13;28.02;;;7.50;99.90;;;;;;4917527;29;20059;-87
2023/12/08 12:45:49;;;;;;;95.80;27.58;;;7.50;99.90;;;;;;4916712;29;20059;-87
2023/12/08 12:48:22;;;;;;;106.95;28.42;;;7.60;99.90;;;;;;4916919;29;20321;-91
2023/12/08 12:50:49;;;;;;;125.97;29.30;;;7.50;99.90;;;;;;4922063;29;20042;-89
2023/12/08 12:53:15;;;;;;;107.82;30.05;;;7.50;99.90;;;;;;4920560;29;20032;-89
2023/12/08 12:55:41;;;;;;;91.93;26.90;;;7.50;99.90;;;;;;4919948;29;20119;-89
2023/12/08 12:58:20;;;;;;;98.45;27.98;;;7.60;99.90;;;;;;4928615;29;20026;-89