Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:23;;;;;;;15.98;7.63;;;7.40;99.90;;;;;;6192552;23;20336;-88
2022/04/14 00:02:50;;;;;;;13.82;7.35;;;7.40;99.90;;;;;;6188776;23;20020;-90
2022/04/14 00:05:18;;;;;;;10.20;6.30;;;7.40;99.90;;;;;;6187401;23;20429;-90
2022/04/14 00:07:44;;;;;;;12.55;6.85;;;7.30;99.90;;;;;;6187659;23;20019;-91
2022/04/14 00:10:14;;;;;;;12.90;6.97;;;7.30;99.90;;;;;;6210661;23;20012;-90
2022/04/14 00:12:41;;;;;;;10.90;6.80;;;7.30;99.90;;;;;;6185967;23;20008;-90
2022/04/14 00:15:08;;;;;;;13.05;7.20;;;7.30;99.90;;;;;;6186048;23;20005;-89
2022/04/14 00:17:35;;;;;;;15.65;8.15;;;7.20;99.90;;;;;;6187888;23;20096;-91
2022/04/14 00:20:05;;;;;;;21.08;8.43;;;7.20;99.90;;;;;;6187400;23;20004;-90
2022/04/14 00:22:30;;;;;;;13.63;8.27;;;7.20;99.90;;;;;;6187961;23;20005;-90
2022/04/14 00:24:56;;;;;;;11.38;7.28;;;7.20;99.90;;;;;;6214159;23;20380;-90
2022/04/14 00:27:22;;;;;;;15.02;7.13;;;7.10;99.90;;;;;;6213418;23;20005;-89
2022/04/14 00:29:48;;;;;;;16.17;7.43;;;7.10;99.90;;;;;;6189880;23;20554;-90
2022/04/14 00:32:14;;;;;;;11.95;7.18;;;7.00;99.90;;;;;;6214538;23;20005;-89
2022/04/14 00:34:39;;;;;;;13.18;8.50;;;7.00;99.90;;;;;;6214536;23;20036;-90
2022/04/14 00:37:05;;;;;;;9.35;6.63;;;7.00;99.90;;;;;;6214507;23;20417;-89
2022/04/14 00:39:31;;;;;;;11.15;6.35;;;7.00;99.90;;;;;;6214950;23;20008;-88
2022/04/14 00:41:57;;;;;;;15.63;7.28;;;6.90;99.90;;;;;;6214856;23;20000;-90
2022/04/14 00:44:23;;;;;;;11.40;6.95;;;6.90;99.90;;;;;;6214435;23;20000;-89
2022/04/14 00:46:49;;;;;;;12.35;7.30;;;6.90;99.90;;;;;;6214445;23;20095;-90
2022/04/14 00:49:15;;;;;;;19.45;7.47;;;6.90;99.90;;;;;;6215728;23;20008;-88
2022/04/14 00:51:41;;;;;;;12.48;6.85;;;6.80;99.90;;;;;;6189512;23;20079;-88
2022/04/14 00:54:07;;;;;;;15.60;7.53;;;6.80;99.90;;;;;;6189402;23;20017;-90
2022/04/14 00:56:32;;;;;;;9.93;6.45;;;6.80;99.90;;;;;;6214072;23;20036;-88
2022/04/14 00:58:58;;;;;;;12.60;7.03;;;6.70;99.90;;;;;;6214389;23;20009;-90
2022/04/14 01:01:24;;;;;;;20.48;10.27;;;6.70;99.90;;;;;;6189242;23;20038;-90
2022/04/14 01:03:51;;;;;;;22.83;12.02;;;6.70;99.90;;;;;;6189790;23;20096;-89
2022/04/14 01:06:23;;;;;;;19.63;9.88;;;6.60;99.90;;;;;;6189293;23;20044;-90
2022/04/14 01:11:36;;;;;;;17.60;8.40;;;6.60;99.90;;;;;;6216025;23;20066;-90
2022/04/14 01:14:02;;;;;;;12.88;7.13;;;6.60;99.90;;;;;;6189810;23;20023;-89
2022/04/14 01:16:28;;;;;;;16.98;8.13;;;6.60;99.90;;;;;;6190381;23;20392;-89
2022/04/14 01:18:53;;;;;;;17.20;8.90;;;6.60;99.90;;;;;;6219493;23;20020;-89
2022/04/14 01:21:21;;;;;;;15.93;8.90;;;6.50;99.90;;;;;;6224006;23;20001;-90
2022/04/14 01:23:48;;;;;;;19.58;10.68;;;6.50;99.90;;;;;;6228126;23;20008;-89
2022/04/14 01:26:14;;;;;;;28.38;15.85;;;6.60;99.90;;;;;;6202684;23;20015;-90
2022/04/14 01:28:40;;;;;;;29.05;14.13;;;6.50;99.90;;;;;;6199073;23;20020;-90
2022/04/14 01:31:06;;;;;;;20.20;10.63;;;6.50;99.90;;;;;;6193777;23;20016;-90
2022/04/14 01:33:31;;;;;;;19.65;10.95;;;6.50;99.90;;;;;;6191402;23;20079;-90
2022/04/14 01:35:57;;;;;;;22.92;11.02;;;6.40;99.90;;;;;;6189875;23;20001;-90
2022/04/14 01:38:23;;;;;;;17.42;9.98;;;6.40;99.90;;;;;;6189523;23;20005;-89
2022/04/14 01:40:48;;;;;;;22.45;12.98;;;6.40;99.90;;;;;;6214357;23;20043;-89
2022/04/14 01:43:14;;;;;;;25.15;12.55;;;6.40;99.90;;;;;;6189346;23;20465;-88
2022/04/14 01:45:40;;;;;;;15.15;8.20;;;6.30;99.90;;;;;;6188824;23;20013;-90
2022/04/14 01:48:05;;;;;;;15.52;9.27;;;6.30;99.90;;;;;;6213940;23;20466;-90
2022/04/14 01:50:31;;;;;;;17.00;9.18;;;6.30;99.90;;;;;;6214030;23;20054;-90
2022/04/14 01:52:57;;;;;;;20.48;10.80;;;6.20;99.90;;;;;;6215466;23;20000;-90
2022/04/14 01:55:23;;;;;;;19.15;10.00;;;6.20;99.90;;;;;;6188689;23;20028;-90
2022/04/14 01:57:48;;;;;;;19.08;9.38;;;6.20;99.90;;;;;;6215064;23;20272;-90
2022/04/14 02:00:16;;;;;;;14.55;9.90;;;6.10;99.90;;;;;;6215201;23;20008;-90
2022/04/14 02:02:41;;;;;;;22.50;11.13;;;6.10;99.90;;;;;;6188791;23;20015;-89
2022/04/14 02:05:08;;;;;;;21.30;11.27;;;6.10;99.90;;;;;;6214928;23;19996;-89
2022/04/14 02:07:34;;;;;;;19.65;10.88;;;6.10;99.90;;;;;;6188554;23;20012;-89
2022/04/14 02:10:00;;;;;;;19.65;10.43;;;6.10;99.90;;;;;;6215228;23;20011;-89
2022/04/14 02:12:26;;;;;;;15.80;9.18;;;6.10;99.90;;;;;;6188653;23;20402;-90
2022/04/14 02:14:53;;;;;;;22.77;11.05;;;6.10;99.90;;;;;;6213873;23;20035;-89
2022/04/14 02:17:19;;;;;;;23.15;12.18;;;6.10;99.90;;;;;;6193991;23;20020;-89
2022/04/14 02:19:44;;;;;;;23.05;11.32;;;6.20;99.90;;;;;;6192499;23;20005;-90
2022/04/14 02:22:10;;;;;;;27.58;12.82;;;6.10;99.90;;;;;;6189044;23;20054;-89
2022/04/14 02:24:38;;;;;;;16.23;8.18;;;6.10;99.90;;;;;;6188605;23;20305;-91
2022/04/14 02:27:04;;;;;;;20.70;11.23;;;6.10;99.90;;;;;;6213432;23;20335;-90
2022/04/14 02:29:29;;;;;;;16.75;9.85;;;6.10;99.90;;;;;;6215289;23;20032;-90
2022/04/14 02:31:57;;;;;;;17.05;10.13;;;6.10;99.90;;;;;;6213563;23;20091;-90
2022/04/14 02:34:26;;;;;;;14.13;7.85;;;6.10;99.90;;;;;;6188745;23;20009;-90
2022/04/14 02:36:51;;;;;;;12.90;8.00;;;6.00;99.90;;;;;;6188724;23;20012;-89
2022/04/14 02:39:17;;;;;;;14.15;8.40;;;5.90;99.90;;;;;;6213800;23;20016;-89
2022/04/14 02:41:43;;;;;;;14.00;8.48;;;5.80;99.90;;;;;;6213673;23;20011;-89
2022/04/14 02:44:08;;;;;;;18.13;9.02;;;5.80;99.90;;;;;;6214030;23;20004;-89
2022/04/14 02:46:34;;;;;;;14.10;8.75;;;5.70;99.90;;;;;;6213010;23;20121;-89
2022/04/14 02:49:00;;;;;;;13.30;8.23;;;5.60;99.90;;;;;;6213710;23;20016;-89
2022/04/14 02:51:25;;;;;;;15.68;8.93;;;5.60;99.90;;;;;;6217144;23;20011;-89
2022/04/14 02:53:51;;;;;;;19.27;9.88;;;5.60;99.90;;;;;;6213833;23;20020;-88
2022/04/14 02:56:17;;;;;;;20.88;8.50;;;5.60;99.90;;;;;;6203569;23;20008;-87
2022/04/14 02:58:42;;;;;;;19.83;10.13;;;5.60;99.90;;;;;;6217622;23;20005;-89
2022/04/14 03:01:08;;;;;;;18.92;9.30;;;5.50;99.90;;;;;;6188317;23;20008;-89
2022/04/14 03:03:33;;;;;;;18.55;11.07;;;5.50;99.90;;;;;;6213114;23;20013;-89
2022/04/14 03:05:59;;;;;;;16.60;9.60;;;5.50;99.90;;;;;;6188381;23;20082;-89
2022/04/14 03:08:25;;;;;;;16.38;9.38;;;5.60;99.90;;;;;;6187510;23;20017;-90
2022/04/14 03:10:53;;;;;;;22.38;9.52;;;5.50;99.90;;;;;;6212679;23;20047;-88
2022/04/14 03:13:20;;;;;;;16.75;8.73;;;5.50;99.90;;;;;;6212793;23;20454;-86
2022/04/14 03:15:48;;;;;;;17.95;8.90;;;5.60;99.90;;;;;;6217064;23;20231;-88
2022/04/14 03:18:15;;;;;;;19.02;7.95;;;5.60;99.90;;;;;;6216505;23;20155;-88
2022/04/14 03:20:40;;;;;;;15.27;8.35;;;5.60;99.90;;;;;;6188588;23;20084;-88
2022/04/14 03:23:06;;;;;;;25.92;12.70;;;5.60;99.90;;;;;;6212800;23;20035;-89
2022/04/14 03:25:32;;;;;;;32.83;17.30;;;5.60;99.90;;;;;;6214212;23;20031;-89
2022/04/14 03:27:58;;;;;;;30.95;15.77;;;5.60;99.90;;;;;;6187638;23;20023;-89
2022/04/14 03:30:23;;;;;;;18.73;10.10;;;5.60;99.90;;;;;;6187587;23;20058;-90
2022/04/14 03:32:49;;;;;;;24.17;12.40;;;5.60;99.90;;;;;;6214201;23;20059;-88
2022/04/14 03:35:15;;;;;;;22.65;10.93;;;5.70;99.90;;;;;;6187675;23;20009;-88
2022/04/14 03:37:42;;;;;;;19.45;9.82;;;5.70;99.90;;;;;;6187291;23;20038;-90
2022/04/14 03:40:08;;;;;;;27.30;11.27;;;5.70;99.90;;;;;;6187717;23;20005;-89
2022/04/14 03:42:35;;;;;;;26.75;12.05;;;5.70;99.90;;;;;;6187523;23;20091;-90
2022/04/14 03:45:02;;;;;;;31.75;15.50;;;5.70;99.90;;;;;;6187687;23;20009;-89
2022/04/14 03:47:28;;;;;;;26.95;13.15;;;5.70;99.90;;;;;;6188058;23;20008;-90
2022/04/14 03:49:53;;;;;;;19.92;9.45;;;5.70;99.90;;;;;;6187667;23;20521;-90
2022/04/14 03:52:20;;;;;;;17.45;8.95;;;5.70;99.90;;;;;;6187407;23;20144;-88
2022/04/14 03:54:46;;;;;;;20.45;9.02;;;5.70;99.90;;;;;;6213988;23;20056;-89
2022/04/14 03:57:11;;;;;;;15.35;7.88;;;5.70;99.90;;;;;;6187260;23;20013;-87
2022/04/14 03:59:37;;;;;;;19.73;8.02;;;5.50;99.90;;;;;;6187716;23;20005;-90
2022/04/14 04:02:04;;;;;;;11.82;7.10;;;5.40;99.90;;;;;;6214046;23;20080;-91
2022/04/14 04:04:31;;;;;;;14.23;7.30;;;5.30;99.90;;;;;;6187453;23;19996;-89
2022/04/14 04:06:57;;;;;;;13.73;7.50;;;5.20;99.90;;;;;;6188325;23;20028;-88
2022/04/14 04:09:22;;;;;;;13.90;8.10;;;5.10;99.90;;;;;;6187453;23;20021;-87
2022/04/14 04:11:48;;;;;;;12.07;7.35;;;5.00;99.90;;;;;;6187936;23;20332;-89
2022/04/14 04:14:14;;;;;;;17.20;8.30;;;5.00;99.90;;;;;;6187882;23;20012;-89
2022/04/14 04:16:40;;;;;;;15.13;7.75;;;5.00;99.90;;;;;;6188444;23;20008;-89
2022/04/14 04:19:05;;;;;;;15.50;7.88;;;5.00;99.90;;;;;;6188820;23;20004;-88
2022/04/14 04:21:32;;;;;;;15.27;7.53;;;4.90;99.90;;;;;;6190111;23;20008;-90
2022/04/14 04:23:58;;;;;;;16.85;8.07;;;5.00;99.90;;;;;;6188117;23;20008;-89
2022/04/14 04:26:23;;;;;;;17.38;8.00;;;5.00;99.90;;;;;;6201049;23;20040;-89
2022/04/14 04:28:49;;;;;;;14.00;8.02;;;5.10;99.90;;;;;;6216959;23;20012;-89
2022/04/14 04:31:15;;;;;;;16.38;7.93;;;5.10;99.90;;;;;;6198849;23;20001;-86
2022/04/14 04:33:40;;;;;;;15.43;7.72;;;5.10;99.90;;;;;;6200926;23;20091;-88
2022/04/14 04:36:07;;;;;;;13.70;7.32;;;5.10;99.90;;;;;;6188473;23;20016;-88
2022/04/14 04:38:32;;;;;;;14.20;7.70;;;5.20;99.90;;;;;;6188376;23;20520;-90
2022/04/14 04:40:58;;;;;;;13.35;6.97;;;5.20;99.90;;;;;;6190550;23;20055;-88
2022/04/14 04:43:25;;;;;;;15.35;8.23;;;5.20;99.90;;;;;;6191692;23;20008;-90
2022/04/14 04:45:51;;;;;;;17.20;7.88;;;5.10;99.90;;;;;;6187530;23;20071;-90
2022/04/14 04:48:17;;;;;;;17.48;8.13;;;5.00;99.90;;;;;;6187894;23;20016;-91
2022/04/14 04:50:42;;;;;;;15.90;7.22;;;4.90;99.90;;;;;;6187747;23;20027;-90
2022/04/14 04:53:08;;;;;;;12.85;7.18;;;4.90;99.90;;;;;;6187461;23;20010;-89
2022/04/14 04:55:34;;;;;;;14.02;6.78;;;4.80;99.90;;;;;;6187943;23;20032;-90
2022/04/14 04:58:00;;;;;;;14.13;8.07;;;4.70;99.90;;;;;;6214269;23;20001;-90
2022/04/14 05:00:25;;;;;;;13.35;6.60;;;4.70;99.90;;;;;;6188048;23;20069;-90
2022/04/14 05:02:51;;;;;;;13.55;7.57;;;4.70;99.90;;;;;;6216319;23;20001;-91
2022/04/14 05:05:18;;;;;;;14.07;7.03;;;4.70;99.90;;;;;;6217988;23;20123;-90
2022/04/14 05:07:43;;;;;;;15.00;6.55;;;4.70;99.90;;;;;;6188372;23;20135;-90
2022/04/14 05:10:09;;;;;;;12.50;6.25;;;4.70;99.90;;;;;;6189235;23;20452;-90
2022/04/14 05:12:35;;;;;;;16.95;7.47;;;4.70;99.90;;;;;;6188807;23;20005;-89
2022/04/14 05:15:00;;;;;;;12.77;7.53;;;4.70;99.90;;;;;;6189373;23;20009;-88
2022/04/14 05:17:26;;;;;;;15.77;7.72;;;4.70;99.90;;;;;;6189284;23;20000;-88
2022/04/14 05:19:51;;;;;;;12.65;7.32;;;4.70;99.90;;;;;;6188971;23;20040;-89
2022/04/14 05:22:17;;;;;;;15.95;7.72;;;4.70;99.90;;;;;;6189414;23;20039;-88
2022/04/14 05:24:43;;;;;;;13.15;6.80;;;4.70;99.90;;;;;;6189577;23;20012;-90
2022/04/14 05:27:09;;;;;;;14.98;7.90;;;4.70;99.90;;;;;;6189480;23;20008;-87
2022/04/14 05:29:36;;;;;;;13.18;7.03;;;4.70;99.90;;;;;;6188966;23;20013;-87
2022/04/14 05:32:02;;;;;;;12.85;7.22;;;4.70;99.90;;;;;;6189220;23;20055;-89
2022/04/14 05:34:27;;;;;;;12.80;7.75;;;4.70;99.90;;;;;;6189222;23;20444;-89
2022/04/14 05:36:53;;;;;;;14.80;7.50;;;4.60;99.90;;;;;;6214991;23;20059;-88
2022/04/14 05:39:19;;;;;;;17.25;9.20;;;4.70;99.90;;;;;;6189172;23;20432;-89
2022/04/14 05:41:45;;;;;;;20.88;9.82;;;4.60;99.90;;;;;;6189004;23;20012;-88
2022/04/14 05:44:11;;;;;;;20.27;8.88;;;4.60;99.90;;;;;;6188756;23;20104;-89
2022/04/14 05:46:37;;;;;;;21.88;10.10;;;4.50;99.90;;;;;;6188695;23;20048;-86
2022/04/14 05:49:03;;;;;;;19.65;9.38;;;4.50;99.90;;;;;;6190408;23;20035;-87
2022/04/14 05:51:28;;;;;;;22.65;10.13;;;4.50;99.90;;;;;;6216793;23;20004;-88
2022/04/14 05:53:54;;;;;;;18.20;9.38;;;4.40;99.90;;;;;;6189721;23;20341;-91
2022/04/14 05:56:20;;;;;;;21.27;10.80;;;4.40;99.90;;;;;;6205050;23;20035;-90
2022/04/14 05:58:46;;;;;;;19.63;9.88;;;4.40;99.90;;;;;;6191119;23;20005;-88
2022/04/14 06:01:12;;;;;;;20.92;9.50;;;4.30;99.90;;;;;;6214196;23;20047;-92
2022/04/14 06:03:40;;;;;;;20.05;9.63;;;4.30;99.90;;;;;;6185304;23;20099;-91
2022/04/14 06:06:08;;;;;;;20.40;9.65;;;4.30;99.90;;;;;;6214761;23;20004;-91
2022/04/14 06:08:34;;;;;;;18.35;9.05;;;4.20;99.90;;;;;;6188365;23;20020;-92
2022/04/14 06:11:00;;;;;;;29.75;10.70;;;4.20;99.90;;;;;;6209771;23;20066;-90
2022/04/14 06:13:26;;;;;;;21.67;10.32;;;4.20;99.90;;;;;;6185964;23;20005;-89
2022/04/14 06:15:51;;;;;;;20.55;10.00;;;4.30;99.90;;;;;;6187793;23;20059;-89
2022/04/14 06:18:18;;;;;;;24.85;10.40;;;4.40;99.90;;;;;;6188468;23;20515;-87
2022/04/14 06:20:47;;;;;;;26.98;10.30;;;4.40;99.90;;;;;;6187984;23;20008;-91
2022/04/14 06:23:16;;;;;;;25.63;10.03;;;4.50;99.90;;;;;;6191207;23;20005;-90
2022/04/14 06:25:45;;;;;;;19.05;9.73;;;4.60;99.90;;;;;;6194503;23;20043;-88
2022/04/14 06:28:11;;;;;;;81.07;33.00;;;4.70;99.90;;;;;;6192757;23;20009;-88
2022/04/14 06:30:37;;;;;;;80.72;38.78;;;4.80;99.90;;;;;;6188821;23;20039;-91
2022/04/14 06:33:04;;;;;;;28.60;13.45;;;4.90;99.90;;;;;;6190090;23;20005;-93
2022/04/14 06:35:30;;;;;;;31.75;14.15;;;4.90;99.90;;;;;;6189654;23;20447;-90
2022/04/14 06:37:56;;;;;;;30.83;14.23;;;4.90;99.90;;;;;;6190439;23;20016;-90
2022/04/14 06:40:22;;;;;;;24.95;12.05;;;5.00;99.90;;;;;;6189246;23;20008;-89
2022/04/14 06:42:49;;;;;;;24.08;12.00;;;5.00;99.90;;;;;;6188351;23;20009;-88
2022/04/14 06:45:16;;;;;;;28.98;11.95;;;5.10;99.90;;;;;;6189373;23;20458;-90
2022/04/14 06:47:41;;;;;;;22.10;10.88;;;5.20;99.90;;;;;;6191921;23;20254;-89
2022/04/14 06:50:08;;;;;;;23.42;11.38;;;5.30;99.90;;;;;;6203680;23;20115;-89
2022/04/14 06:52:33;;;;;;;20.90;11.77;;;5.40;99.90;;;;;;6199220;23;20051;-92
2022/04/14 06:55:00;;;;;;;20.80;10.10;;;5.50;99.90;;;;;;6204989;23;20081;-91
2022/04/14 06:57:26;;;;;;;23.27;12.38;;;5.60;99.90;;;;;;6195947;23;20011;-92
2022/04/14 06:59:51;;;;;;;22.85;12.07;;;5.70;99.90;;;;;;6191538;23;20009;-91
2022/04/14 07:02:17;;;;;;;24.33;11.93;;;5.80;99.90;;;;;;6219202;23;19997;-90
2022/04/14 07:04:43;;;;;;;29.33;12.52;;;5.90;99.90;;;;;;6191477;23;20005;-90
2022/04/14 07:07:08;;;;;;;21.25;11.20;;;5.90;99.90;;;;;;6191116;23;20000;-93
2022/04/14 07:09:35;;;;;;;20.30;9.52;;;5.90;99.90;;;;;;6190955;23;20107;-91
2022/04/14 07:12:02;;;;;;;16.45;9.77;;;5.90;99.90;;;;;;6190465;23;20006;-92
2022/04/14 07:14:30;;;;;;;16.73;9.00;;;6.00;99.90;;;;;;6190770;23;20146;-91
2022/04/14 07:16:58;;;;;;;15.30;8.45;;;6.10;99.90;;;;;;6194818;23;19996;-92
2022/04/14 07:19:24;;;;;;;16.38;9.27;;;6.20;99.90;;;;;;6198538;23;20006;-90
2022/04/14 07:21:50;;;;;;;19.05;10.48;;;6.20;99.90;;;;;;6196039;23;20059;-93
2022/04/14 07:24:16;;;;;;;18.15;9.88;;;6.40;99.90;;;;;;6223607;23;20077;-91
2022/04/14 07:26:42;;;;;;;16.17;8.70;;;6.50;99.90;;;;;;6191302;23;20013;-93
2022/04/14 07:29:08;;;;;;;30.60;15.85;;;6.60;99.90;;;;;;6193047;23;20077;-92
2022/04/14 07:31:35;;;;;;;28.75;14.50;;;6.70;99.90;;;;;;6189733;23;20009;-92
2022/04/14 07:34:06;;;;;;;23.75;11.80;;;6.80;99.90;;;;;;6191327;23;20039;-91
2022/04/14 07:36:31;;;;;;;16.85;10.02;;;6.90;99.90;;;;;;6190655;23;19997;-92
2022/04/14 07:38:57;;;;;;;20.35;10.38;;;6.90;99.90;;;;;;6190653;23;20028;-91
2022/04/14 07:41:24;;;;;;;24.45;10.25;;;7.00;99.90;;;;;;6190448;23;20373;-92
2022/04/14 07:43:50;;;;;;;16.92;9.65;;;7.00;99.90;;;;;;6192921;23;20012;-90
2022/04/14 07:46:16;;;;;;;18.52;8.77;;;7.10;99.90;;;;;;6190426;23;20436;-93
2022/04/14 07:48:41;;;;;;;19.02;11.35;;;7.10;99.90;;;;;;6190908;23;20020;-93
2022/04/14 07:51:08;;;;;;;18.50;10.20;;;7.30;99.90;;;;;;6191617;23;20529;-93
2022/04/14 07:53:34;;;;;;;24.45;12.98;;;7.40;99.90;;;;;;6190547;23;20008;-90
2022/04/14 07:56:00;;;;;;;19.23;12.35;;;7.40;99.90;;;;;;6190594;23;20011;-92
2022/04/14 07:58:26;;;;;;;20.30;11.00;;;7.50;99.90;;;;;;6191350;23;20081;-94
2022/04/14 08:00:52;;;;;;;20.98;11.73;;;7.60;99.90;;;;;;6191032;23;20031;-95
2022/04/14 08:03:18;;;;;;;24.02;14.02;;;7.70;99.90;;;;;;6190546;23;20008;-94
2022/04/14 08:05:48;;;;;;;25.15;13.98;;;7.80;99.90;;;;;;6214521;23;20072;-92
2022/04/14 08:08:20;;;;;;;34.75;19.42;;;7.90;99.90;;;;;;6190732;23;20043;-92
2022/04/14 08:10:47;;;;;;;28.25;16.58;;;8.00;99.90;;;;;;6190440;23;20008;-92
2022/04/14 08:13:14;;;;;;;25.10;13.23;;;8.20;99.90;;;;;;6190863;23;20001;-93
2022/04/14 08:15:40;;;;;;;25.98;13.48;;;8.20;99.90;;;;;;6190665;23;20099;-92
2022/04/14 08:18:07;;;;;;;31.70;13.57;;;8.30;99.90;;;;;;6191744;23;20451;-92
2022/04/14 08:20:39;;;;;;;27.45;13.10;;;8.50;99.90;;;;;;6192443;23;20001;-92
2022/04/14 08:23:06;;;;;;;23.17;12.23;;;8.60;99.90;;;;;;6192322;23;20035;-92
2022/04/14 08:25:36;;;;;;;25.00;13.27;;;8.70;99.90;;;;;;6193422;23;20006;-93
2022/04/14 08:28:04;;;;;;;31.40;12.77;;;8.80;99.90;;;;;;6196652;23;20023;-89
2022/04/14 08:30:31;;;;;;;34.75;13.55;;;8.90;99.90;;;;;;6212516;23;20013;-91
2022/04/14 08:33:00;;;;;;;31.10;14.30;;;9.00;99.90;;;;;;6198917;23;20005;-92
2022/04/14 08:35:26;;;;;;;36.88;12.68;;;9.20;99.90;;;;;;6190589;23;20039;-93
2022/04/14 08:37:52;;;;;;;28.35;12.93;;;9.30;99.90;;;;;;6193189;23;20011;-93
2022/04/14 08:40:22;;;;;;;31.88;14.20;;;9.40;99.90;;;;;;6215683;23;20083;-92
2022/04/14 08:43:01;;;;;;;30.08;12.38;;;9.60;99.90;;;;;;6188947;23;20076;-92
2022/04/14 08:45:31;;;;;;;27.50;12.57;;;9.80;99.90;;;;;;6189864;23;20202;-92
2022/04/14 08:48:00;;;;;;;27.58;12.18;;;9.90;99.90;;;;;;6193118;23;20024;-93
2022/04/14 08:50:26;;;;;;;32.08;13.48;;;10.10;99.90;;;;;;6197278;23;20092;-93
2022/04/14 08:52:53;;;;;;;37.40;14.95;;;10.20;99.90;;;;;;6195712;23;20076;-93
2022/04/14 08:55:19;;;;;;;29.58;14.20;;;10.40;99.90;;;;;;6194053;23;20091;-94
2022/04/14 08:57:45;;;;;;;36.38;14.52;;;10.50;99.90;;;;;;6198758;23;20429;-91
2022/04/14 09:00:16;;;;;;;37.45;14.52;;;10.70;99.90;;;;;;6193796;23;20031;-92
2022/04/14 09:02:46;;;;;;;37.53;14.48;;;10.90;99.90;;;;;;6194406;23;20004;-92
2022/04/14 09:05:13;;;;;;;36.03;15.10;;;11.10;99.90;;;;;;6190831;23;20005;-94
2022/04/14 09:07:39;;;;;;;31.23;13.43;;;11.30;99.90;;;;;;6190358;23;20450;-94
2022/04/14 09:10:07;;;;;;;34.47;14.10;;;11.50;99.90;;;;;;6189891;23;20424;-93
2022/04/14 09:12:35;;;;;;;33.00;13.45;;;11.80;99.90;;;;;;6215867;23;20063;-94
2022/04/14 09:15:01;;;;;;;34.05;13.93;;;12.00;99.90;;;;;;6190229;23;20019;-92
2022/04/14 09:17:28;;;;;;;31.35;13.88;;;12.20;99.90;;;;;;6192110;23;20004;-89
2022/04/14 09:19:54;;;;;;;28.77;12.88;;;12.40;99.90;;;;;;6193610;23;20020;-93
2022/04/14 09:22:23;;;;;;;28.67;13.98;;;12.50;99.90;;;;;;6193678;23;20048;-91
2022/04/14 09:24:55;;;;;;;30.83;13.45;;;12.70;99.90;;;;;;6192036;23;19997;-93
2022/04/14 09:27:47;;;;;;;28.85;12.52;;;13.00;99.90;;;;;;6194120;23;20017;-90
2022/04/14 09:30:18;;;;;;;32.30;12.80;;;13.30;99.90;;;;;;6183213;23;20016;-91
2022/04/14 09:32:45;;;;;;;30.08;12.18;;;13.50;99.90;;;;;;6190646;23;20028;-91
2022/04/14 09:35:22;;;;;;;28.20;12.02;;;13.70;99.90;;;;;;6192218;23;20016;-93
2022/04/14 09:38:07;;;;;;;23.13;11.48;;;14.00;99.90;;;;;;6192315;23;20005;-92
2022/04/14 09:40:33;;;;;;;23.55;10.13;;;14.20;99.90;;;;;;6189048;23;20039;-91
2022/04/14 09:43:00;;;;;;;25.80;12.50;;;14.40;99.90;;;;;;6189440;23;20001;-92
2022/04/14 09:45:28;;;;;;;25.10;11.98;;;14.60;99.90;;;;;;6189160;23;20008;-91
2022/04/14 09:48:00;;;;;;;19.30;9.95;;;14.80;99.90;;;;;;6189558;23;20432;-93
2022/04/14 09:50:30;;;;;;;20.35;10.30;;;15.00;99.90;;;;;;6190219;23;20039;-91
2022/04/14 09:53:11;;;;;;;22.52;11.30;;;15.10;99.90;;;;;;6190673;23;20004;-93
2022/04/14 09:55:42;;;;;;;23.55;11.20;;;15.40;99.90;;;;;;6191714;23;20489;-91
2022/04/14 09:58:16;;;;;;;26.73;9.25;;;15.60;99.90;;;;;;6218972;23;20309;-93
2022/04/14 10:00:43;;;;;;;18.85;8.52;;;15.70;99.90;;;;;;6193367;23;20174;-92
2022/04/14 10:03:17;;;;;;;20.75;8.80;;;15.90;99.90;;;;;;6194989;23;20083;-92
2022/04/14 10:05:47;;;;;;;14.18;6.88;;;16.00;99.90;;;;;;6201809;23;20008;-91
2022/04/14 10:08:14;;;;;;;9.85;4.82;;;16.20;99.90;;;;;;6206388;23;20009;-91
2022/04/14 10:10:42;;;;;;;14.20;6.72;;;16.30;99.90;;;;;;6195986;23;20008;-92
2022/04/14 10:13:12;;;;;;;9.05;4.70;;;16.30;99.90;;;;;;6191993;23;20028;-93
2022/04/14 10:15:41;;;;;;;16.75;5.38;;;16.20;99.90;;;;;;6202266;23;20043;-91
2022/04/14 10:18:26;;;;;;;13.30;3.80;;;16.10;99.90;;;;;;6197921;23;20009;-92
2022/04/14 10:20:52;;;;;;;4.70;2.10;;;16.00;99.90;;;;;;6197881;23;20452;-93
2022/04/14 10:23:17;;;;;;;5.53;2.70;;;16.00;99.10;;;;;;6195914;23;20022;-92
2022/04/14 10:28:16;;;;;;;6.80;3.40;;;15.80;97.60;;;;;;6192527;23;20067;-94
2022/04/14 10:30:52;;;;;;;5.80;2.03;;;15.70;97.50;;;;;;6191265;23;20352;-94
2022/04/14 10:33:19;;;;;;;10.48;2.05;;;15.60;96.90;;;;;;6191199;23;20012;-94
2022/04/14 10:35:45;;;;;;;11.00;2.00;;;15.60;96.70;;;;;;6190969;23;20001;-92
2022/04/14 10:38:30;;;;;;;2.42;1.33;;;15.70;96.50;;;;;;6191126;23;20008;-94
2022/04/14 10:41:05;;;;;;;4.38;1.67;;;15.80;95.70;;;;;;6191419;23;20068;-95
2022/04/14 10:43:38;;;;;;;4.03;1.55;;;15.90;95.60;;;;;;6191541;23;20372;-95
2022/04/14 10:46:04;;;;;;;3.13;1.20;;;16.00;94.70;;;;;;6199311;23;20025;-93
2022/04/14 10:48:32;;;;;;;5.90;1.00;;;16.00;93.80;;;;;;6201134;23;20009;-94
2022/04/14 10:51:13;;;;;;;2.05;0.98;;;16.10;93.70;;;;;;6195664;23;20005;-95
2022/04/14 10:54:04;;;;;;;2.58;1.00;;;16.10;93.40;;;;;;6192908;23;20012;-93
2022/04/14 10:56:43;;;;;;;3.22;0.90;;;16.30;93.60;;;;;;6194093;23;20016;-94
2022/04/14 10:59:11;;;;;;;1.33;0.93;;;16.50;92.80;;;;;;6219352;23;20024;-92
2022/04/14 11:01:50;;;;;;;6.63;1.02;;;16.70;92.10;;;;;;6190638;23;20015;-90
2022/04/14 11:04:26;;;;;;;1.83;0.82;;;16.80;91.20;;;;;;6190828;23;20083;-92
2022/04/14 11:06:58;;;;;;;5.10;1.20;;;17.00;91.00;;;;;;6189496;23;20036;-91
2022/04/14 11:09:42;;;;;;;9.48;1.98;;;17.10;90.70;;;;;;6189539;23;20009;-90
2022/04/14 11:12:09;;;;;;;14.35;2.25;;;17.20;90.00;;;;;;6216761;23;20000;-90
2022/04/14 11:14:42;;;;;;;1.67;1.13;;;17.30;89.70;;;;;;6215567;23;20404;-91
2022/04/14 11:20:18;;;;;;;1.65;1.10;;;17.40;88.20;;;;;;6221619;23;20092;-90
2022/04/14 11:23:03;;;;;;;1.35;1.10;;;17.40;87.70;;;;;;6206720;23;20056;-91
2022/04/14 11:25:47;;;;;;;3.58;1.48;;;17.40;87.10;;;;;;6229242;23;19996;-90
2022/04/14 11:28:26;;;;;;;5.38;1.42;;;17.50;86.50;;;;;;6192616;23;20324;-91
2022/04/14 11:30:54;;;;;;;5.93;1.20;;;17.40;86.20;;;;;;6215374;23;20038;-90
2022/04/14 11:33:28;;;;;;;5.88;1.10;;;17.40;86.00;;;;;;6189590;23;19997;-91
2022/04/14 11:36:14;;;;;;;2.88;1.20;;;17.50;85.90;;;;;;6217174;23;20071;-91
2022/04/14 11:39:05;;;;;;;3.08;1.20;;;17.50;84.80;;;;;;6215791;23;20011;-90
2022/04/14 11:41:35;;;;;;;4.38;2.10;;;17.50;83.90;;;;;;6216515;23;19997;-91
2022/04/14 11:44:11;;;;;;;4.72;1.50;;;17.50;83.70;;;;;;6190250;23;20012;-90
2022/04/14 11:46:40;;;;;;;3.88;1.48;;;17.70;83.50;;;;;;6192332;23;20044;-90
2022/04/14 11:49:07;;;;;;;4.05;1.50;;;17.70;82.80;;;;;;6200260;23;20095;-91
2022/04/14 11:51:32;;;;;;;3.25;1.35;;;17.90;82.20;;;;;;6190898;23;20000;-90
2022/04/14 11:53:58;;;;;;;3.35;1.77;;;18.10;82.30;;;;;;6190958;23;20092;-90
2022/04/14 11:56:25;;;;;;;3.40;1.77;;;18.30;81.90;;;;;;6198244;23;20091;-90
2022/04/14 11:58:52;;;;;;;4.20;1.40;;;18.40;81.20;;;;;;6190752;23;20049;-92
2022/04/14 12:01:18;;;;;;;3.25;1.58;;;18.60;80.00;;;;;;6189602;23;20058;-90
2022/04/14 12:03:43;;;;;;;2.35;1.45;;;18.50;79.30;;;;;;6189658;23;20009;-91
2022/04/14 12:06:11;;;;;;;2.63;1.40;;;18.50;79.30;;;;;;6190463;23;20337;-91
2022/04/14 12:08:37;;;;;;;2.92;1.40;;;18.50;79.00;;;;;;6194263;23;20016;-92
2022/04/14 12:11:11;;;;;;;1.40;1.17;;;18.50;79.00;;;;;;6199698;23;20391;-92
2022/04/14 12:13:38;;;;;;;1.65;1.20;;;18.40;78.70;;;;;;6191017;23;20460;-91
2022/04/14 12:16:10;;;;;;;3.95;1.40;;;18.50;78.70;;;;;;6203802;23;20008;-93
2022/04/14 12:18:37;;;;;;;22.10;2.92;;;18.70;78.60;;;;;;6230186;23;20001;-89
2022/04/14 12:21:04;;;;;;;2.53;1.30;;;18.80;77.20;;;;;;6205241;23;20000;-92
2022/04/14 12:23:30;;;;;;;1.75;1.17;;;19.00;77.30;;;;;;6206931;23;20009;-90
2022/04/14 12:25:57;;;;;;;8.05;1.75;;;19.30;77.00;;;;;;6198674;23;20120;-91
2022/04/14 12:28:24;;;;;;;1.58;1.15;;;19.30;76.20;;;;;;6198006;23;20076;-91
2022/04/14 12:30:50;;;;;;;3.80;1.63;;;19.30;75.50;;;;;;6198647;23;20008;-91
2022/04/14 12:33:30;;;;;;;3.60;1.30;;;19.20;75.00;;;;;;6191607;23;20012;-90
2022/04/14 12:36:09;;;;;;;3.13;1.52;;;18.90;75.10;;;;;;6191795;23;20008;-92
2022/04/14 12:38:47;;;;;;;5.90;1.67;;;18.70;75.10;;;;;;6191586;23;20000;-91
2022/04/14 12:41:19;;;;;;;2.20;1.20;;;18.40;75.40;;;;;;6187423;23;20043;-92
2022/04/14 12:43:47;;;;;;;3.55;1.50;;;18.20;75.80;;;;;;6191573;23;20004;-90
2022/04/14 12:46:24;;;;;;;6.18;1.73;;;18.00;76.00;;;;;;6191391;23;20021;-90
2022/04/14 12:49:07;;;;;;;3.45;1.23;;;17.80;76.70;;;;;;6191813;23;20005;-90
2022/04/14 12:51:34;;;;;;;3.83;1.00;;;17.70;77.00;;;;;;6195664;23;20032;-91
2022/04/14 12:54:01;;;;;;;3.55;1.30;;;17.60;77.40;;;;;;6193061;23;20036;-91