Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:01:59;;;;;;;7.93;4.60;;;11.80;99.90;;;;;;5073031;28;20232;-59
2022/04/30 00:04:27;;;;;;;6.93;4.20;;;11.90;99.90;;;;;;5073142;28;20248;-60
2022/04/30 00:06:54;;;;;;;8.47;4.47;;;11.90;99.90;;;;;;5073288;28;20227;-60
2022/04/30 00:09:20;;;;;;;7.10;4.30;;;11.80;99.90;;;;;;5073044;28;20208;-59
2022/04/30 00:11:47;;;;;;;7.47;4.20;;;11.80;99.90;;;;;;5073182;28;20209;-58
2022/04/30 00:14:14;;;;;;;5.77;3.83;;;11.90;99.90;;;;;;5073000;28;20763;-58
2022/04/30 00:16:41;;;;;;;6.17;4.00;;;11.90;99.90;;;;;;5073047;28;20217;-59
2022/04/30 00:19:08;;;;;;;6.63;3.60;;;11.90;99.90;;;;;;5072626;28;20212;-60
2022/04/30 00:21:36;;;;;;;6.73;3.80;;;11.90;99.90;;;;;;5073019;28;20662;-59
2022/04/30 00:24:03;;;;;;;6.57;3.90;;;11.80;99.90;;;;;;5072790;28;20204;-60
2022/04/30 00:26:30;;;;;;;5.53;3.40;;;11.90;99.90;;;;;;5072472;28;20219;-60
2022/04/30 00:28:57;;;;;;;5.23;3.30;;;11.90;99.90;;;;;;5072838;28;20300;-58
2022/04/30 00:31:25;;;;;;;6.00;3.23;;;11.90;99.90;;;;;;5072681;28;20197;-59
2022/04/30 00:33:52;;;;;;;4.03;3.07;;;11.90;99.90;;;;;;5072583;28;20220;-58
2022/04/30 00:36:19;;;;;;;6.03;3.50;;;11.90;99.90;;;;;;5072586;28;20200;-59
2022/04/30 00:38:47;;;;;;;4.83;3.37;;;11.90;99.90;;;;;;5072710;28;20209;-59
2022/04/30 00:41:14;;;;;;;7.27;3.13;;;11.90;99.90;;;;;;5072324;28;20578;-59
2022/04/30 00:43:45;;;;;;;5.77;3.47;;;11.90;99.90;;;;;;5072599;28;20200;-58
2022/04/30 00:46:13;;;;;;;5.70;3.27;;;12.00;99.90;;;;;;5072438;28;20614;-59
2022/04/30 00:48:40;;;;;;;4.87;3.03;;;12.00;99.90;;;;;;5072592;28;20204;-59
2022/04/30 00:51:10;;;;;;;4.93;3.27;;;12.10;99.90;;;;;;5072354;28;20713;-59
2022/04/30 00:53:38;;;;;;;6.53;3.40;;;12.10;99.90;;;;;;5072398;28;20215;-59
2022/04/30 00:56:09;;;;;;;4.83;3.43;;;12.10;99.90;;;;;;5072301;28;20814;-59
2022/04/30 00:58:38;;;;;;;6.73;2.97;;;12.10;99.90;;;;;;5072422;28;20193;-59
2022/04/30 01:01:05;;;;;;;5.57;3.30;;;12.10;99.90;;;;;;5071587;28;20247;-59
2022/04/30 01:03:32;;;;;;;5.37;2.83;;;12.10;99.90;;;;;;5072024;28;20284;-58
2022/04/30 01:06:00;;;;;;;4.90;3.10;;;12.20;99.90;;;;;;5072274;28;20205;-59
2022/04/30 01:08:28;;;;;;;4.83;3.00;;;12.20;99.90;;;;;;5071818;28;20213;-58
2022/04/30 01:10:55;;;;;;;4.60;3.17;;;12.20;99.90;;;;;;5072200;28;20200;-59
2022/04/30 01:13:23;;;;;;;6.50;3.30;;;12.20;99.90;;;;;;5072015;28;20582;-58
2022/04/30 01:15:51;;;;;;;6.13;3.50;;;12.20;99.90;;;;;;5072162;28;20209;-60
2022/04/30 01:18:18;;;;;;;5.40;3.57;;;12.30;99.90;;;;;;5071597;28;20266;-58
2022/04/30 01:20:51;;;;;;;5.77;3.80;;;12.30;99.90;;;;;;5071906;28;20225;-59
2022/04/30 01:23:20;;;;;;;8.33;4.20;;;12.30;99.90;;;;;;5071815;28;20189;-58
2022/04/30 01:25:48;;;;;;;12.87;7.80;;;12.30;99.90;;;;;;5071539;28;20240;-59
2022/04/30 01:28:17;;;;;;;20.63;11.67;;;12.30;99.90;;;;;;5071762;28;20201;-59
2022/04/30 01:30:44;;;;;;;22.63;12.20;;;12.30;99.90;;;;;;5071558;28;20254;-58
2022/04/30 01:38:40;;;;;;;14.60;9.20;;;12.20;99.90;;;;;;5071358;28;20200;-59
2022/04/30 01:41:07;;;;;;;16.70;9.00;;;12.10;99.90;;;;;;5071576;28;20224;-60
2022/04/30 01:43:35;;;;;;;13.93;8.73;;;12.20;99.90;;;;;;5071577;28;20204;-58
2022/04/30 01:46:02;;;;;;;15.03;8.90;;;12.20;99.90;;;;;;5071170;28;20207;-59
2022/04/30 01:48:29;;;;;;;15.63;8.90;;;12.20;99.90;;;;;;5071729;28;20204;-59
2022/04/30 01:50:56;;;;;;;15.90;9.03;;;12.20;99.90;;;;;;5071389;28;20215;-59
2022/04/30 01:53:23;;;;;;;16.83;9.03;;;12.20;99.90;;;;;;5071782;28;20303;-60
2022/04/30 01:55:51;;;;;;;12.33;7.97;;;12.20;99.90;;;;;;5071413;28;20209;-59
2022/04/30 01:58:19;;;;;;;14.13;8.30;;;12.20;99.90;;;;;;5071334;28;20208;-60
2022/04/30 02:00:45;;;;;;;13.17;8.10;;;12.20;99.90;;;;;;5071264;28;20315;-59
2022/04/30 02:03:13;;;;;;;11.70;6.33;;;12.10;99.90;;;;;;5070982;28;20253;-58
2022/04/30 02:05:42;;;;;;;12.27;6.87;;;12.10;99.90;;;;;;5071585;28;20663;-59
2022/04/30 02:08:10;;;;;;;12.63;7.07;;;12.20;99.90;;;;;;5071194;28;20208;-59
2022/04/30 02:10:38;;;;;;;12.43;6.70;;;12.20;99.90;;;;;;5071560;28;20253;-59
2022/04/30 02:13:08;;;;;;;11.43;7.10;;;12.10;99.90;;;;;;5071224;28;20220;-58
2022/04/30 02:15:36;;;;;;;10.97;6.60;;;12.10;99.90;;;;;;5071512;28;20189;-58
2022/04/30 02:18:04;;;;;;;12.07;7.17;;;12.10;99.90;;;;;;5071390;28;20205;-58
2022/04/30 02:20:33;;;;;;;11.73;7.13;;;12.10;99.90;;;;;;5071374;28;20224;-58
2022/04/30 02:23:02;;;;;;;11.23;7.30;;;12.10;99.90;;;;;;5071074;28;20299;-59
2022/04/30 02:25:30;;;;;;;11.80;6.50;;;12.10;99.90;;;;;;5071450;28;20204;-59
2022/04/30 02:27:58;;;;;;;9.47;6.23;;;12.10;99.90;;;;;;5071192;28;20567;-59
2022/04/30 02:30:27;;;;;;;9.23;5.13;;;12.10;99.90;;;;;;5071117;28;20250;-59
2022/04/30 02:32:55;;;;;;;7.53;4.20;;;12.10;99.90;;;;;;5070964;28;20220;-60
2022/04/30 02:35:24;;;;;;;6.57;4.37;;;12.10;99.90;;;;;;5071290;28;20201;-59
2022/04/30 02:37:54;;;;;;;6.97;4.17;;;12.10;99.90;;;;;;5071084;28;20512;-59
2022/04/30 02:40:22;;;;;;;5.93;3.73;;;12.10;99.90;;;;;;5071216;28;20248;-59
2022/04/30 02:42:50;;;;;;;7.77;4.90;;;12.10;99.90;;;;;;5071201;28;20204;-60
2022/04/30 02:45:18;;;;;;;6.60;4.50;;;12.00;99.90;;;;;;5071287;28;20270;-58
2022/04/30 02:47:52;;;;;;;7.60;4.50;;;11.60;99.90;;;;;;5070930;28;20208;-58
2022/04/30 02:50:19;;;;;;;8.40;4.57;;;11.30;99.90;;;;;;5071001;28;20194;-59
2022/04/30 02:52:46;;;;;;;6.20;4.23;;;11.30;99.90;;;;;;5071183;28;20216;-58
2022/04/30 02:55:14;;;;;;;7.63;4.07;;;11.30;99.90;;;;;;5071159;28;20201;-59
2022/04/30 02:59:53;;;;;;;7.90;4.07;;;11.30;99.90;;;;;;5072242;28;20212;-60
2022/04/30 03:00:31;;;;;;;7.80;4.83;;;11.30;99.90;;;;;;5074466;28;20286;-59
2022/04/30 03:02:59;;;;;;;7.60;4.80;;;11.20;99.90;;;;;;5074622;28;20329;-59
2022/04/30 03:05:26;;;;;;;5.70;4.30;;;11.10;99.90;;;;;;5074657;28;20208;-59
2022/04/30 03:07:54;;;;;;;8.97;4.53;;;11.20;99.90;;;;;;5074420;28;20211;-59
2022/04/30 03:10:21;;;;;;;5.40;3.73;;;11.20;99.90;;;;;;5074520;28;20226;-58
2022/04/30 03:12:49;;;;;;;5.80;3.97;;;11.20;99.90;;;;;;5073977;28;20282;-59
2022/04/30 03:15:17;;;;;;;7.00;4.67;;;11.20;99.90;;;;;;5074220;28;20205;-58
2022/04/30 03:23:14;;;;;;;7.57;3.93;;;11.20;99.90;;;;;;5074232;28;20661;-59
2022/04/30 03:25:41;;;;;;;8.03;4.27;;;11.20;99.90;;;;;;5074399;28;20635;-60
2022/04/30 03:28:08;;;;;;;6.97;4.20;;;11.20;99.90;;;;;;5074160;28;20299;-59
2022/04/30 03:30:35;;;;;;;6.37;4.07;;;11.20;99.90;;;;;;5074157;28;20201;-61
2022/04/30 03:33:01;;;;;;;5.30;3.67;;;11.20;99.90;;;;;;5073687;28;20201;-59
2022/04/30 03:35:29;;;;;;;5.33;3.67;;;11.20;99.90;;;;;;5074207;28;20602;-59
2022/04/30 03:37:56;;;;;;;6.17;3.70;;;11.20;99.90;;;;;;5073673;28;20208;-59
2022/04/30 03:40:23;;;;;;;6.20;3.80;;;11.20;99.90;;;;;;5073613;28;20227;-59
2022/04/30 03:42:50;;;;;;;6.27;3.57;;;11.20;99.90;;;;;;5073827;28;20291;-59
2022/04/30 03:45:17;;;;;;;5.43;3.33;;;11.20;99.90;;;;;;5073620;28;20215;-59
2022/04/30 03:47:43;;;;;;;4.60;3.07;;;11.30;99.90;;;;;;5073509;28;20204;-60
2022/04/30 03:50:11;;;;;;;6.20;2.47;;;11.30;99.90;;;;;;5073493;28;20209;-59
2022/04/30 03:52:39;;;;;;;4.63;2.37;;;11.20;99.90;;;;;;5073475;28;20201;-59
2022/04/30 03:55:07;;;;;;;3.43;2.13;;;11.20;99.90;;;;;;5073791;28;20567;-59
2022/04/30 03:57:34;;;;;;;4.47;2.30;;;11.10;99.90;;;;;;5073608;28;20220;-59
2022/04/30 04:00:01;;;;;;;5.70;2.30;;;11.00;99.90;;;;;;5073466;28;20205;-59
2022/04/30 04:02:28;;;;;;;5.23;2.40;;;11.00;99.90;;;;;;5073144;28;20705;-59
2022/04/30 04:04:56;;;;;;;4.13;2.30;;;11.00;99.90;;;;;;5073401;28;20201;-58
2022/04/30 04:07:22;;;;;;;2.97;2.40;;;11.00;99.90;;;;;;5073457;28;20205;-59
2022/04/30 04:09:50;;;;;;;3.00;2.60;;;10.90;99.90;;;;;;5072541;28;20216;-59
2022/04/30 04:12:17;;;;;;;3.90;2.30;;;10.90;99.90;;;;;;5073249;28;20228;-59
2022/04/30 04:17:41;;;;;;;2.57;2.00;;;10.80;99.90;;;;;;5073068;28;20192;-60
2022/04/30 04:20:09;;;;;;;2.47;2.00;;;10.80;99.90;;;;;;5073115;28;20198;-59
2022/04/30 04:22:36;;;;;;;2.97;2.03;;;10.80;99.90;;;;;;5072918;28;20247;-60
2022/04/30 04:27:53;;;;;;;3.27;2.30;;;10.90;99.90;;;;;;5072719;28;20195;-60
2022/04/30 04:30:21;;;;;;;2.20;2.00;;;11.00;99.90;;;;;;5073239;28;20236;-60
2022/04/30 04:32:47;;;;;;;2.60;2.20;;;11.10;99.90;;;;;;5072767;28;20205;-59
2022/04/30 04:35:15;;;;;;;3.17;2.40;;;11.10;99.90;;;;;;5072800;28;20300;-59
2022/04/30 04:37:42;;;;;;;4.13;2.73;;;11.10;99.90;;;;;;5072647;28;20220;-59
2022/04/30 04:40:12;;;;;;;3.17;2.50;;;11.00;99.90;;;;;;5072755;28;20204;-59
2022/04/30 04:42:40;;;;;;;3.97;3.07;;;10.90;99.90;;;;;;5072241;28;20227;-59
2022/04/30 04:45:08;;;;;;;4.33;3.03;;;10.90;99.90;;;;;;5072582;28;20551;-59
2022/04/30 04:47:35;;;;;;;4.30;3.17;;;10.90;99.90;;;;;;5072684;28;20204;-59
2022/04/30 04:50:03;;;;;;;5.67;3.37;;;10.90;99.90;;;;;;5072600;28;20227;-59
2022/04/30 04:52:30;;;;;;;5.97;3.37;;;10.80;99.90;;;;;;5072232;28;20207;-59
2022/04/30 04:54:57;;;;;;;6.90;4.10;;;10.80;99.90;;;;;;5072450;28;20232;-59
2022/04/30 04:57:26;;;;;;;7.30;3.80;;;10.80;99.90;;;;;;5071977;28;20216;-59
2022/04/30 04:59:54;;;;;;;7.73;4.37;;;10.80;99.90;;;;;;5071851;28;20209;-59
2022/04/30 05:02:21;;;;;;;7.00;4.20;;;10.90;99.90;;;;;;5071572;28;20244;-59
2022/04/30 05:04:47;;;;;;;7.10;4.37;;;10.90;99.90;;;;;;5071791;28;20215;-60
2022/04/30 05:07:14;;;;;;;7.73;4.43;;;10.90;99.90;;;;;;5071940;28;20223;-59
2022/04/30 05:09:41;;;;;;;6.60;4.23;;;11.00;99.90;;;;;;5072021;28;20657;-60
2022/04/30 05:12:09;;;;;;;6.67;4.30;;;11.00;99.90;;;;;;5072007;28;20220;-60
2022/04/30 05:14:37;;;;;;;6.80;3.90;;;11.00;99.90;;;;;;5071644;28;20204;-59
2022/04/30 05:17:06;;;;;;;7.30;4.33;;;11.00;99.90;;;;;;5072005;28;20201;-60
2022/04/30 05:19:33;;;;;;;5.87;3.83;;;11.10;99.90;;;;;;5071247;28;20212;-60
2022/04/30 05:22:01;;;;;;;6.80;4.23;;;11.10;99.90;;;;;;5071213;28;20721;-60
2022/04/30 05:24:28;;;;;;;6.83;4.03;;;11.20;99.90;;;;;;5071372;28;20212;-58
2022/04/30 05:26:55;;;;;;;8.50;3.80;;;11.20;99.90;;;;;;5071562;28;20304;-59
2022/04/30 05:29:22;;;;;;;6.10;3.87;;;11.20;99.90;;;;;;5071806;28;20211;-58
2022/04/30 05:31:50;;;;;;;6.03;3.97;;;11.20;99.90;;;;;;5071711;28;20204;-59
2022/04/30 05:34:17;;;;;;;6.33;4.00;;;11.40;99.90;;;;;;5071510;28;20208;-60
2022/04/30 05:36:43;;;;;;;7.83;3.90;;;11.40;99.90;;;;;;5071359;28;20207;-60
2022/04/30 05:39:10;;;;;;;5.97;3.63;;;11.40;99.90;;;;;;5071392;28;20200;-60
2022/04/30 05:41:37;;;;;;;5.93;3.90;;;11.50;99.90;;;;;;5071225;28;20230;-60
2022/04/30 05:44:04;;;;;;;6.87;3.80;;;11.50;99.90;;;;;;5071744;28;20667;-60
2022/04/30 05:46:31;;;;;;;6.47;4.13;;;11.60;99.90;;;;;;5071589;28;20201;-59
2022/04/30 05:48:59;;;;;;;7.17;4.00;;;11.60;99.90;;;;;;5071602;28;20204;-59
2022/04/30 05:51:26;;;;;;;6.77;3.87;;;11.70;99.90;;;;;;5071441;28;20209;-61
2022/04/30 05:53:53;;;;;;;7.17;3.83;;;11.80;99.90;;;;;;5071286;28;20204;-59
2022/04/30 05:56:20;;;;;;;5.63;3.57;;;11.90;99.90;;;;;;5071232;28;20212;-58
2022/04/30 05:58:47;;;;;;;7.30;3.80;;;12.00;99.90;;;;;;5071056;28;20204;-58
2022/04/30 06:01:13;;;;;;;5.70;3.60;;;12.00;99.90;;;;;;5070829;28;20221;-59
2022/04/30 06:03:40;;;;;;;6.50;3.30;;;12.00;99.90;;;;;;5071383;28;20231;-60
2022/04/30 06:06:08;;;;;;;6.63;3.40;;;12.10;99.90;;;;;;5071522;28;20561;-60
2022/04/30 06:08:35;;;;;;;5.50;3.20;;;12.10;99.90;;;;;;5071388;28;20208;-59
2022/04/30 06:11:03;;;;;;;5.07;3.10;;;12.20;99.90;;;;;;5071169;28;20212;-59
2022/04/30 06:13:30;;;;;;;5.67;3.20;;;12.30;99.90;;;;;;5071139;28;20721;-60
2022/04/30 06:15:56;;;;;;;5.57;3.37;;;12.30;99.90;;;;;;5071066;28;20292;-58
2022/04/30 06:18:25;;;;;;;5.47;3.13;;;12.40;99.90;;;;;;5071262;28;20634;-60
2022/04/30 06:20:51;;;;;;;4.50;3.37;;;12.50;99.90;;;;;;5071320;28;20287;-59
2022/04/30 06:23:20;;;;;;;5.03;3.43;;;12.60;99.90;;;;;;5071414;28;20563;-60
2022/04/30 06:25:47;;;;;;;4.10;3.10;;;12.60;99.90;;;;;;5070964;28;20215;-59
2022/04/30 06:28:14;;;;;;;5.40;3.27;;;12.70;99.90;;;;;;5071199;28;20681;-59
2022/04/30 06:30:41;;;;;;;5.37;3.00;;;12.80;99.90;;;;;;5071129;28;20204;-60
2022/04/30 06:33:08;;;;;;;5.83;3.20;;;12.80;99.90;;;;;;5074412;28;20201;-60
2022/04/30 06:35:37;;;;;;;8.50;3.30;;;12.90;99.90;;;;;;5074993;28;20205;-60
2022/04/30 06:38:03;;;;;;;5.60;3.17;;;12.90;99.90;;;;;;5075106;28;20693;-60
2022/04/30 06:40:32;;;;;;;6.03;3.37;;;13.00;99.90;;;;;;5074826;28;20212;-59
2022/04/30 06:43:00;;;;;;;3.87;2.93;;;13.10;99.90;;;;;;5074876;28;20678;-60
2022/04/30 06:45:27;;;;;;;4.43;2.73;;;13.10;99.90;;;;;;5074780;28;20242;-60
2022/04/30 06:47:54;;;;;;;4.30;2.70;;;13.20;99.90;;;;;;5074846;28;20200;-59
2022/04/30 06:50:21;;;;;;;4.73;3.20;;;13.20;99.90;;;;;;5074589;28;20201;-60
2022/04/30 06:58:18;;;;;;;7.23;2.97;;;13.20;99.90;;;;;;5074413;28;20302;-60
2022/04/30 07:03:29;;;;;;;4.60;2.60;;;13.30;99.90;;;;;;5074376;28;20184;-59
2022/04/30 07:06:03;;;;;;;4.50;2.50;;;13.30;99.90;;;;;;5074291;28;20212;-59
2022/04/30 07:08:30;;;;;;;3.53;2.50;;;13.40;99.90;;;;;;5074511;28;20235;-60
2022/04/30 07:10:58;;;;;;;3.40;2.50;;;13.50;99.90;;;;;;5074570;28;20251;-59
2022/04/30 07:13:25;;;;;;;3.90;2.60;;;13.60;99.90;;;;;;5074306;28;20224;-60
2022/04/30 07:15:51;;;;;;;4.23;2.57;;;13.70;99.90;;;;;;5074132;28;20472;-59
2022/04/30 07:18:18;;;;;;;3.77;2.40;;;13.70;99.90;;;;;;5074302;28;20205;-60
2022/04/30 07:20:45;;;;;;;4.23;2.30;;;13.80;99.90;;;;;;5074120;28;20204;-60
2022/04/30 07:23:12;;;;;;;3.23;2.40;;;13.80;99.90;;;;;;5074066;28;20228;-60
2022/04/30 07:25:39;;;;;;;4.77;2.50;;;13.80;99.90;;;;;;5074295;28;20561;-60
2022/04/30 07:28:07;;;;;;;4.60;2.50;;;13.90;99.90;;;;;;5074161;28;20608;-59
2022/04/30 07:30:34;;;;;;;2.70;2.43;;;13.90;99.90;;;;;;5074104;28;20201;-59
2022/04/30 07:33:00;;;;;;;2.73;2.30;;;13.90;99.90;;;;;;5074232;28;20204;-59
2022/04/30 07:35:27;;;;;;;2.77;2.17;;;14.00;99.90;;;;;;5074095;28;20284;-59
2022/04/30 07:37:54;;;;;;;3.73;2.40;;;14.00;99.90;;;;;;5074238;28;20205;-60
2022/04/30 07:40:21;;;;;;;4.70;2.60;;;14.00;99.90;;;;;;5073400;28;20216;-58
2022/04/30 07:42:47;;;;;;;4.73;2.40;;;14.00;99.90;;;;;;5073099;28;20223;-59
2022/04/30 07:45:16;;;;;;;2.70;2.30;;;14.20;99.90;;;;;;5073655;28;20205;-60
2022/04/30 07:47:43;;;;;;;3.10;2.27;;;14.30;99.90;;;;;;5073494;28;20209;-60
2022/04/30 07:50:10;;;;;;;3.13;2.03;;;14.40;99.90;;;;;;5073635;28;20208;-59
2022/04/30 07:52:37;;;;;;;3.20;2.13;;;14.50;99.90;;;;;;5073886;28;20201;-60
2022/04/30 07:55:04;;;;;;;4.40;2.33;;;14.60;99.80;;;;;;5073556;28;20216;-60
2022/04/30 07:57:32;;;;;;;3.30;2.20;;;14.60;99.10;;;;;;5073610;28;20201;-60
2022/04/30 07:59:59;;;;;;;3.60;1.87;;;14.70;98.70;;;;;;5073430;28;20243;-58
2022/04/30 08:02:27;;;;;;;4.10;2.00;;;14.70;96.90;;;;;;5072906;28;20245;-60
2022/04/30 08:04:54;;;;;;;5.67;2.43;;;14.80;97.80;;;;;;5073583;28;20330;-60
2022/04/30 08:07:21;;;;;;;4.37;2.20;;;14.80;97.10;;;;;;5073140;28;20212;-59
2022/04/30 08:09:48;;;;;;;3.30;2.03;;;14.80;96.80;;;;;;5073493;28;20217;-61
2022/04/30 08:12:14;;;;;;;3.50;1.87;;;14.90;97.10;;;;;;5073176;28;20221;-60
2022/04/30 08:14:43;;;;;;;3.37;2.10;;;14.90;96.50;;;;;;5073379;28;20299;-60
2022/04/30 08:17:11;;;;;;;4.17;2.10;;;15.00;96.00;;;;;;5073192;28;20204;-60
2022/04/30 08:19:39;;;;;;;2.60;1.80;;;15.00;95.60;;;;;;5072883;28;20201;-60
2022/04/30 08:22:06;;;;;;;3.00;2.10;;;15.00;95.20;;;;;;5072929;28;20224;-60
2022/04/30 08:24:33;;;;;;;3.87;2.60;;;15.10;95.30;;;;;;5073117;28;20201;-59
2022/04/30 08:27:00;;;;;;;6.03;2.53;;;15.10;94.90;;;;;;5073256;28;20201;-61
2022/04/30 08:29:28;;;;;;;3.97;2.80;;;15.10;94.90;;;;;;5072953;28;20212;-60
2022/04/30 08:31:54;;;;;;;8.90;3.77;;;15.20;95.30;;;;;;5073017;28;20207;-59
2022/04/30 08:34:21;;;;;;;9.27;3.87;;;15.20;95.30;;;;;;5072851;28;20536;-59
2022/04/30 08:36:50;;;;;;;9.03;4.77;;;15.10;95.00;;;;;;5072664;28;20205;-60
2022/04/30 08:39:16;;;;;;;11.30;4.27;;;15.00;95.30;;;;;;5072681;28;20270;-59
2022/04/30 08:41:44;;;;;;;12.23;5.70;;;15.10;95.70;;;;;;5072696;28;20562;-60
2022/04/30 08:44:14;;;;;;;14.70;8.57;;;15.00;95.60;;;;;;5072510;28;20677;-59
2022/04/30 08:46:41;;;;;;;14.73;6.47;;;15.10;95.80;;;;;;5072633;28;20212;-59
2022/04/30 08:49:09;;;;;;;10.33;4.87;;;15.10;96.30;;;;;;5072468;28;20207;-59
2022/04/30 08:51:36;;;;;;;11.40;3.80;;;15.30;95.70;;;;;;5072210;28;20213;-60
2022/04/30 08:54:05;;;;;;;8.10;4.00;;;15.30;94.60;;;;;;5072297;28;20212;-60
2022/04/30 08:56:32;;;;;;;11.13;4.50;;;15.20;94.80;;;;;;5071764;28;20748;-60
2022/04/30 08:59:01;;;;;;;10.53;4.33;;;15.30;94.60;;;;;;5072146;28;20201;-59
2022/04/30 09:01:29;;;;;;;11.83;5.67;;;15.30;94.70;;;;;;5072297;28;20693;-59
2022/04/30 09:03:57;;;;;;;19.30;7.97;;;15.40;94.60;;;;;;5072304;28;20220;-60
2022/04/30 09:06:26;;;;;;;17.50;7.63;;;15.50;94.80;;;;;;5071937;28;20342;-61
2022/04/30 09:08:53;;;;;;;17.10;7.33;;;15.50;95.50;;;;;;5072325;28;20201;-60
2022/04/30 09:11:29;;;;;;;15.37;7.77;;;15.50;95.60;;;;;;5072157;28;20235;-61
2022/04/30 09:13:57;;;;;;;14.47;6.97;;;15.50;97.60;;;;;;5072348;28;20253;-59
2022/04/30 09:16:25;;;;;;;10.17;5.33;;;15.50;96.70;;;;;;5072180;28;20647;-60
2022/04/30 09:18:53;;;;;;;10.40;5.17;;;15.40;96.80;;;;;;5071726;28;20208;-60
2022/04/30 09:21:20;;;;;;;6.40;3.90;;;15.40;97.00;;;;;;5072040;28;20286;-60
2022/04/30 09:23:48;;;;;;;7.10;4.50;;;15.30;97.30;;;;;;5072079;28;20557;-59
2022/04/30 09:26:15;;;;;;;6.23;3.43;;;15.40;98.30;;;;;;5071634;28;20579;-60
2022/04/30 09:28:46;;;;;;;7.53;3.93;;;15.60;97.90;;;;;;5071922;28;20600;-59
2022/04/30 09:31:16;;;;;;;8.53;4.20;;;15.70;97.40;;;;;;5071941;28;20188;-60
2022/04/30 09:33:54;;;;;;;4.37;3.00;;;15.60;95.90;;;;;;5071757;28;20201;-59
2022/04/30 09:39:12;;;;;;;5.30;3.00;;;15.20;95.60;;;;;;5071721;28;20207;-59
2022/04/30 09:41:38;;;;;;;12.40;6.40;;;15.00;95.70;;;;;;5071972;28;20193;-61
2022/04/30 09:44:08;;;;;;;5.40;3.00;;;14.90;95.50;;;;;;5071360;28;20228;-60
2022/04/30 09:46:36;;;;;;;4.10;2.67;;;14.60;95.60;;;;;;5071882;28;20211;-59
2022/04/30 09:54:35;;;;;;;5.37;2.87;;;14.10;96.50;;;;;;5051688;28;20189;-59
2022/04/30 09:57:04;;;;;;;7.03;2.63;;;14.10;96.90;;;;;;5051833;28;20201;-60
2022/04/30 09:59:35;;;;;;;4.40;2.60;;;14.10;96.80;;;;;;5068181;28;20292;-60
2022/04/30 10:02:05;;;;;;;3.03;2.73;;;14.00;96.80;;;;;;5067862;28;20695;-60
2022/04/30 10:04:34;;;;;;;4.33;2.40;;;14.00;97.00;;;;;;5059517;28;20200;-60
2022/04/30 10:07:02;;;;;;;3.13;2.17;;;14.00;96.50;;;;;;5061445;28;20211;-60
2022/04/30 10:09:34;;;;;;;4.83;2.47;;;13.90;96.30;;;;;;5065008;28;20217;-59
2022/04/30 10:12:07;;;;;;;5.73;2.50;;;13.90;96.80;;;;;;5060918;28;20613;-59
2022/04/30 10:14:51;;;;;;;3.87;2.20;;;14.00;96.90;;;;;;5063222;28;20667;-60
2022/04/30 10:17:20;;;;;;;3.97;2.57;;;14.00;95.20;;;;;;5065413;28;20197;-60
2022/04/30 10:19:58;;;;;;;5.17;2.57;;;14.00;95.40;;;;;;5063740;28;20232;-61
2022/04/30 10:22:25;;;;;;;5.10;2.50;;;14.00;95.30;;;;;;5063423;28;20219;-59
2022/04/30 10:24:58;;;;;;;3.40;2.70;;;14.10;93.20;;;;;;5063848;28;20204;-61
2022/04/30 10:27:37;;;;;;;4.03;2.40;;;14.00;93.00;;;;;;5063066;28;20200;-60
2022/04/30 10:30:17;;;;;;;3.30;2.17;;;14.10;93.10;;;;;;5064522;28;20192;-60
2022/04/30 10:32:54;;;;;;;3.57;2.30;;;14.20;92.90;;;;;;5063226;28;20537;-60
2022/04/30 10:35:29;;;;;;;2.67;2.27;;;14.20;92.80;;;;;;5069395;28;20679;-61
2022/04/30 10:38:09;;;;;;;5.83;2.60;;;14.30;92.20;;;;;;5074973;28;20188;-59
2022/04/30 10:40:45;;;;;;;4.53;2.50;;;14.30;91.90;;;;;;5074611;28;20196;-59
2022/04/30 10:43:16;;;;;;;4.57;2.13;;;14.40;91.40;;;;;;5074486;28;20694;-59
2022/04/30 10:45:44;;;;;;;4.77;2.30;;;14.40;91.50;;;;;;5074962;28;20299;-60
2022/04/30 10:48:11;;;;;;;3.93;1.93;;;14.50;91.20;;;;;;5065178;28;20548;-60
2022/04/30 10:50:38;;;;;;;4.17;2.30;;;14.50;89.50;;;;;;5073903;28;20212;-61
2022/04/30 10:53:08;;;;;;;3.50;1.77;;;14.50;89.00;;;;;;5073684;28;20569;-60
2022/04/30 10:55:36;;;;;;;4.17;2.20;;;14.60;88.80;;;;;;5072564;28;20216;-60
2022/04/30 10:58:03;;;;;;;3.30;2.00;;;14.60;88.50;;;;;;5056009;28;20231;-63
2022/04/30 11:00:29;;;;;;;4.00;2.30;;;14.70;87.50;;;;;;5073487;28;20209;-60
2022/04/30 11:03:09;;;;;;;2.97;1.80;;;14.70;87.00;;;;;;5071770;28;20951;-60
2022/04/30 11:05:36;;;;;;;3.63;2.20;;;14.70;87.20;;;;;;5055470;28;20202;-61
2022/04/30 11:08:04;;;;;;;2.83;2.00;;;14.80;87.90;;;;;;5063419;28;20194;-60
2022/04/30 11:10:31;;;;;;;3.00;1.97;;;14.80;87.80;;;;;;5057220;28;20275;-60
2022/04/30 11:13:07;;;;;;;3.30;2.03;;;14.90;87.20;;;;;;5056098;28;20231;-60
2022/04/30 11:15:34;;;;;;;4.03;2.20;;;15.00;88.20;;;;;;5070944;28;20196;-60
2022/04/30 11:18:01;;;;;;;3.93;2.40;;;15.00;88.90;;;;;;5060822;28;20204;-60
2022/04/30 11:20:29;;;;;;;4.07;2.30;;;15.10;88.60;;;;;;5063767;28;20201;-60
2022/04/30 11:22:57;;;;;;;3.47;2.40;;;15.10;86.20;;;;;;5062763;28;20229;-59
2022/04/30 11:25:33;;;;;;;2.53;1.83;;;15.10;86.10;;;;;;5059006;28;20201;-59
2022/04/30 11:28:00;;;;;;;3.57;2.33;;;15.10;86.00;;;;;;5064323;28;20542;-61
2022/04/30 11:30:28;;;;;;;3.37;1.87;;;15.10;87.40;;;;;;5073060;28;20656;-58
2022/04/30 11:32:54;;;;;;;3.10;2.20;;;15.10;86.70;;;;;;5067135;28;20198;-59
2022/04/30 11:35:21;;;;;;;7.63;4.00;;;15.10;88.00;;;;;;5061844;28;20546;-60
2022/04/30 11:37:49;;;;;;;3.87;2.17;;;15.20;87.40;;;;;;5062942;28;20204;-59
2022/04/30 11:40:16;;;;;;;3.73;2.23;;;15.20;88.20;;;;;;5063530;28;20200;-60
2022/04/30 11:42:43;;;;;;;3.70;2.23;;;15.20;87.80;;;;;;5061366;28;20199;-60
2022/04/30 11:45:11;;;;;;;3.80;1.80;;;15.20;87.40;;;;;;5062817;28;20192;-61
2022/04/30 11:47:37;;;;;;;3.23;2.13;;;15.30;88.20;;;;;;5063498;28;20207;-62
2022/04/30 11:50:07;;;;;;;3.67;2.10;;;15.30;88.80;;;;;;5061693;28;20655;-60
2022/04/30 11:52:34;;;;;;;3.60;2.07;;;15.40;88.90;;;;;;5062160;28;20575;-61
2022/04/30 11:55:04;;;;;;;2.77;2.10;;;15.40;86.60;;;;;;5063442;28;20197;-60
2022/04/30 11:57:32;;;;;;;3.37;2.10;;;15.40;85.70;;;;;;5062330;28;20570;-60
2022/04/30 11:59:59;;;;;;;4.40;2.20;;;15.40;86.30;;;;;;5063839;28;20304;-60
2022/04/30 12:02:29;;;;;;;4.37;2.20;;;15.50;87.00;;;;;;5063619;28;20711;-60
2022/04/30 12:05:02;;;;;;;4.00;2.20;;;15.40;87.10;;;;;;5061599;28;20217;-59
2022/04/30 12:07:36;;;;;;;4.90;2.30;;;15.50;86.30;;;;;;5061249;28;20208;-60
2022/04/30 12:10:15;;;;;;;4.60;2.03;;;15.50;84.50;;;;;;5061839;28;20212;-59
2022/04/30 12:12:42;;;;;;;2.63;2.00;;;15.60;84.40;;;;;;5061902;28;20190;-58
2022/04/30 12:15:19;;;;;;;4.77;2.20;;;15.60;85.20;;;;;;5060971;28;20217;-60
2022/04/30 12:17:46;;;;;;;3.63;2.00;;;15.70;85.30;;;;;;5061274;28;20201;-60
2022/04/30 12:26:04;;;;;;;3.10;1.80;;;15.50;84.60;;;;;;5035318;28;20200;-60
2022/04/30 12:28:42;;;;;;;7.10;2.50;;;15.50;87.70;;;;;;5069960;28;20188;-59
2022/04/30 12:31:10;;;;;;;3.53;2.30;;;15.40;85.50;;;;;;5055796;28;20196;-60
2022/04/30 12:33:44;;;;;;;3.87;2.33;;;15.40;86.00;;;;;;5063650;28;20648;-60
2022/04/30 12:36:13;;;;;;;2.27;1.80;;;15.30;86.50;;;;;;5066912;28;20200;-60
2022/04/30 12:38:40;;;;;;;5.23;2.27;;;15.40;87.80;;;;;;5071915;28;20700;-59
2022/04/30 12:41:08;;;;;;;6.50;2.47;;;15.50;86.00;;;;;;5053938;28;20205;-60
2022/04/30 12:43:37;;;;;;;2.77;2.20;;;15.60;86.70;;;;;;5052207;28;20579;-61
2022/04/30 12:46:04;;;;;;;3.33;2.30;;;15.60;86.80;;;;;;5050741;28;20224;-60
2022/04/30 12:48:34;;;;;;;3.13;2.10;;;15.70;86.60;;;;;;5052528;28;20258;-60
2022/04/30 12:51:00;;;;;;;5.67;1.97;;;15.70;85.70;;;;;;5052420;28;20209;-60
2022/04/30 12:53:27;;;;;;;88.77;5.93;;;15.70;83.90;;;;;;5052434;28;20563;-60
2022/04/30 12:55:54;;;;;;;3.93;1.93;;;15.60;84.00;;;;;;5052507;28;20205;-60
2022/04/30 12:58:23;;;;;;;5.17;2.17;;;15.60;85.00;;;;;;5052126;28;20201;-61
2022/04/30 13:00:49;;;;;;;9.13;2.40;;;15.70;87.20;;;;;;5052099;28;20210;-60
2022/04/30 13:03:16;;;;;;;3.03;2.00;;;15.70;85.50;;;;;;5052009;28;20241;-59
2022/04/30 13:05:45;;;;;;;2.63;2.10;;;15.70;83.90;;;;;;5051939;28;20205;-59
2022/04/30 13:08:12;;;;;;;7.53;2.33;;;15.80;83.80;;;;;;5052088;28;20213;-60
2022/04/30 13:13:34;;;;;;;2.70;1.83;;;15.80;84.00;;;;;;5052089;28;20263;-61
2022/04/30 13:16:05;;;;;;;4.23;1.87;;;15.70;82.90;;;;;;5051968;28;20196;-61
2022/04/30 13:18:33;;;;;;;3.80;1.83;;;15.60;83.40;;;;;;5052112;28;20239;-62
2022/04/30 13:21:00;;;;;;;2.97;1.93;;;15.60;85.00;;;;;;5051963;28;20202;-61
2022/04/30 13:23:27;;;;;;;5.20;2.10;;;15.70;85.70;;;;;;5051590;28;20221;-59
2022/04/30 13:25:53;;;;;;;3.80;2.00;;;15.70;83.10;;;;;;5051734;28;20207;-61
2022/04/30 13:28:20;;;;;;;3.40;2.00;;;15.80;83.60;;;;;;5051683;28;20209;-59
2022/04/30 13:30:49;;;;;;;6.27;2.70;;;15.80;83.90;;;;;;5051651;28;20263;-59
2022/04/30 13:33:16;;;;;;;6.07;1.70;;;15.80;84.40;;;;;;5051794;28;20659;-59