Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:20;;;;;;;6.05;4.92;;;;;;;4.74;69.72;96682.68;1766341;80;20231;-57
2021/04/26 00:02:48;;;;;;;5.30;4.80;;;;;;;4.76;69.69;96679.58;1757253;81;21149;-55
2021/04/26 00:05:17;;;;;;;5.05;4.30;;;;;;;4.79;69.90;96678.16;1781733;79;21193;-55
2021/04/26 00:07:45;;;;;;;5.28;4.78;;;;;;;4.83;69.66;96678.84;1760864;80;21999;-55
2021/04/26 00:10:14;;;;;;;5.73;5.23;;;;;;;4.85;69.52;96677.06;1764366;79;21049;-55
2021/04/26 00:12:43;;;;;;;7.75;5.30;;;;;;;4.88;69.10;96682.50;1759263;80;21519;-55
2021/04/26 00:15:20;;;;;;;5.12;4.62;;;;;;;4.90;69.05;96678.96;1821126;77;21656;-55
2021/04/26 00:17:48;;;;;;;8.15;6.00;;;;;;;4.97;68.95;96682.08;1827677;77;21190;-55
2021/04/26 00:20:20;;;;;;;7.35;5.30;;;;;;;5.02;68.56;96680.13;1757783;80;21597;-56
2021/04/26 00:22:48;;;;;;;6.78;5.37;;;;;;;5.05;68.18;96679.13;1767374;80;21173;-55
2021/04/26 00:25:16;;;;;;;16.90;7.05;;;;;;;5.05;68.00;96677.84;1820920;77;21113;-55
2021/04/26 00:27:44;;;;;;;10.20;5.20;;;;;;;5.05;67.84;96680.41;1821463;77;21581;-55
2021/04/26 00:30:18;;;;;;;7.03;4.80;;;;;;;5.09;67.86;96675.06;1818004;77;21619;-55
2021/04/26 00:32:47;;;;;;;8.48;5.17;;;;;;;5.12;67.39;96671.06;1830215;77;21143;-56
2021/04/26 00:35:15;;;;;;;5.55;4.40;;;;;;;5.13;67.00;96670.16;1821422;77;21144;-54
2021/04/26 00:37:44;;;;;;;8.78;5.62;;;;;;;5.13;66.72;96676.59;1819420;77;21164;-55
2021/04/26 00:40:16;;;;;;;7.05;5.75;;;;;;;5.11;66.56;96674.98;1820911;77;21093;-55
2021/04/26 00:42:45;;;;;;;7.05;5.45;;;;;;;5.12;66.81;96678.77;1826943;77;21161;-55
2021/04/26 00:45:17;;;;;;;6.87;5.30;;;;;;;5.14;67.02;96676.13;1725490;80;22028;-54
2021/04/26 00:47:45;;;;;;;8.88;5.22;;;;;;;5.16;66.67;96679.02;1825847;77;21144;-55
2021/04/26 00:50:20;;;;;;;6.17;5.12;;;;;;;5.16;66.46;96676.45;1823990;77;21212;-55
2021/04/26 00:52:50;;;;;;;7.40;5.05;;;;;;;5.17;66.48;96668.27;1798617;77;21180;-55
2021/04/26 00:55:20;;;;;;;6.12;5.12;;;;;;;5.19;66.47;96662.59;1757437;80;21485;-54
2021/04/26 00:57:48;;;;;;;5.47;4.53;;;;;;;5.21;66.52;96664.63;1759971;80;21186;-55
2021/04/26 01:00:17;;;;;;;6.85;4.80;;;;;;;5.24;66.36;96667.06;1824578;77;21532;-55
2021/04/26 01:02:45;;;;;;;;;;;;;;;5.26;66.30;96670.42;1833781;77;21137;-55
2021/04/26 01:05:20;;;;;;;8.20;5.20;;;;;;;5.26;66.42;96665.70;1827205;77;20260;-55
2021/04/26 01:07:48;;;;;;;6.10;4.97;;;;;;;5.14;66.51;96671.81;1769811;80;21338;-55
2021/04/26 01:10:24;;;;;;;6.33;5.08;;;;;;;5.04;66.93;96666.73;1771294;79;21180;-55
2021/04/26 01:13:04;;;;;;;6.90;5.33;;;;;;;4.98;67.22;96665.30;1769954;79;21153;-55
2021/04/26 01:15:44;;;;;;;6.05;4.70;;;;;;;4.97;67.31;96666.19;1790076;79;21074;-55
2021/04/26 01:18:29;;;;;;;7.67;5.12;;;;;;;4.98;67.29;96663.16;1791610;78;21467;-55
2021/04/26 01:21:45;;;;;;;7.58;5.00;;;;;;;5.01;67.22;96658.33;1789760;79;22272;-55
2021/04/26 01:24:36;;;;;;;5.05;3.95;;;;;;;5.05;67.18;96659.41;1787446;79;21107;-54
2021/04/26 01:27:34;;;;;;;6.47;4.45;;;;;;;5.13;66.93;96652.59;1780260;79;21128;-55
2021/04/26 01:30:10;;;;;;;7.17;5.13;;;;;;;5.14;66.98;96652.98;1786557;79;21172;-54
2021/04/26 01:33:05;;;;;;;6.22;4.78;;;;;;;5.15;66.88;96650.80;1782651;79;21188;-54
2021/04/26 01:35:34;;;;;;;6.30;4.58;;;;;;;5.16;66.79;96646.02;1789157;79;21211;-54
2021/04/26 01:38:20;;;;;;;6.70;4.63;;;;;;;5.10;66.85;96647.16;1764196;79;21637;-54
2021/04/26 01:40:50;;;;;;;6.37;4.05;;;;;;;5.07;66.90;96652.91;1786023;79;21192;-55
2021/04/26 01:43:23;;;;;;;6.72;4.53;;;;;;;4.97;66.41;96644.80;1786246;79;21109;-55
2021/04/26 01:45:57;;;;;;;4.90;3.77;;;;;;;4.82;66.68;96648.06;1751723;79;21546;-54
2021/04/26 01:48:27;;;;;;;3.65;3.35;;;;;;;4.72;66.87;96647.66;1765695;80;21382;-55
2021/04/26 01:50:57;;;;;;;4.65;3.92;;;;;;;4.70;66.73;96641.30;1754301;79;21628;-55
2021/04/26 01:53:25;;;;;;;4.80;4.15;;;;;;;4.70;66.56;96645.61;1773769;80;22411;-55
2021/04/26 01:55:58;;;;;;;4.78;3.87;;;;;;;4.71;66.58;96646.01;1774523;79;21481;-55
2021/04/26 01:58:27;;;;;;;5.95;4.25;;;;;;;4.72;66.55;96646.37;1788738;79;21733;-55
2021/04/26 02:00:57;;;;;;;;;;;;;;;4.70;66.45;96638.73;1787534;79;22093;-54
2021/04/26 02:03:28;;;;;;;6.60;4.28;;;;;;;4.68;66.23;96646.14;1779227;79;20244;-55
2021/04/26 02:06:06;;;;;;;4.95;4.08;;;;;;;4.60;65.90;96643.48;1795255;79;21613;-55
2021/04/26 02:08:35;;;;;;;6.08;3.98;;;;;;;4.55;65.60;96646.69;1773305;79;21098;-54
2021/04/26 02:11:04;;;;;;;6.15;4.50;;;;;;;4.50;65.56;96641.39;1774274;79;21046;-55
2021/04/26 02:13:32;;;;;;;7.05;4.12;;;;;;;4.42;65.71;96645.58;1757025;80;21384;-55
2021/04/26 02:16:01;;;;;;;5.92;3.85;;;;;;;4.40;65.77;96644.36;1733055;81;25045;-55
2021/04/26 02:18:28;;;;;;;4.87;3.42;;;;;;;4.40;65.99;96646.94;1765235;80;21493;-55
2021/04/26 02:20:56;;;;;;;5.67;3.35;;;;;;;4.41;66.24;96647.33;1736688;80;21128;-54
2021/04/26 02:23:24;;;;;;;5.83;3.90;;;;;;;4.41;66.24;96647.33;1820268;78;21412;-54
2021/04/26 02:25:52;;;;;;;3.75;3.40;;;;;;;4.48;65.83;96658.16;1812139;78;21351;-54
2021/04/26 02:28:22;;;;;;;4.87;3.75;;;;;;;4.52;65.96;96654.56;1736977;81;21083;-55
2021/04/26 02:30:58;;;;;;;5.12;3.80;;;;;;;4.59;65.84;96658.52;1743478;81;21118;-54
2021/04/26 02:33:35;;;;;;;4.80;4.10;;;;;;;4.67;65.70;96653.03;1747599;80;21680;-55
2021/04/26 02:36:17;;;;;;;4.05;3.42;;;;;;;4.71;65.68;96656.29;1733985;80;21114;-55
2021/04/26 02:38:52;;;;;;;6.40;3.83;;;;;;;4.70;65.27;96657.18;1755308;80;21394;-55
2021/04/26 02:41:29;;;;;;;5.05;3.70;;;;;;;4.68;65.50;96653.86;1751311;80;21098;-57
2021/04/26 02:44:02;;;;;;;5.37;3.75;;;;;;;4.71;65.50;96655.00;1759480;80;21511;-54
2021/04/26 02:46:34;;;;;;;4.75;3.75;;;;;;;4.69;65.16;96648.64;1763511;81;21215;-54
2021/04/26 02:49:04;;;;;;;3.98;3.47;;;;;;;4.66;65.15;96654.39;1760179;81;21050;-54
2021/04/26 02:51:34;;;;;;;5.90;3.62;;;;;;;4.68;65.30;96657.25;1754720;81;22258;-54
2021/04/26 02:54:03;;;;;;;5.03;3.80;;;;;;;4.74;65.10;96653.58;1732380;81;21197;-55
2021/04/26 02:56:37;;;;;;;3.47;3.15;;;;;;;4.76;64.74;96651.30;1742528;81;21518;-56
2021/04/26 02:59:08;;;;;;;4.60;3.75;;;;;;;4.80;64.70;96648.13;1746362;81;21125;-55
2021/04/26 03:01:40;;;;;;;4.22;3.30;;;;;;;4.87;64.68;96648.25;1763995;80;21550;-55
2021/04/26 03:04:19;;;;;;;4.27;3.70;;;;;;;4.97;64.28;96649.94;1876357;76;23666;-55
2021/04/26 03:06:48;;;;;;;4.72;4.00;;;;;;;4.94;64.15;96653.47;1838181;77;21145;-55
2021/04/26 03:09:23;;;;;;;5.03;3.80;;;;;;;4.98;64.06;96658.02;1804442;78;21431;-55
2021/04/26 03:11:58;;;;;;;6.85;4.10;;;;;;;5.02;63.91;96654.41;1806873;78;21056;-55
2021/04/26 03:14:29;;;;;;;4.70;3.50;;;;;;;5.05;63.81;96650.41;1823887;78;21068;-56
2021/04/26 03:16:57;;;;;;;6.55;3.75;;;;;;;5.10;63.47;96652.77;1817511;78;21064;-56
2021/04/26 03:19:30;;;;;;;6.03;3.77;;;;;;;5.14;63.44;96655.55;1698178;81;21067;-57
2021/04/26 03:21:58;;;;;;;35.63;23.95;;;;;;;5.16;63.45;96652.02;1742736;80;21209;-56
2021/04/26 03:24:26;;;;;;;22.90;14.70;;;;;;;5.23;63.20;96651.27;1777860;80;21059;-56
2021/04/26 03:26:56;;;;;;;36.98;15.53;;;;;;;5.30;63.07;96647.48;1780053;80;22288;-55
2021/04/26 03:29:25;;;;;;;16.80;8.28;;;;;;;5.33;62.82;96653.77;1724511;81;21497;-56
2021/04/26 03:31:52;;;;;;;12.82;6.25;;;;;;;5.33;62.75;96659.38;1769803;80;21565;-55
2021/04/26 03:34:22;;;;;;;9.80;5.28;;;;;;;5.32;62.43;96665.42;1754019;80;22262;-56
2021/04/26 03:36:52;;;;;;;9.13;4.80;;;;;;;5.26;62.22;96666.56;1748230;80;21628;-55
2021/04/26 03:39:19;;;;;;;5.22;4.28;;;;;;;5.19;62.16;96665.63;1719154;81;21089;-56
2021/04/26 03:41:55;;;;;;;75.25;44.30;;;;;;;5.10;62.62;96663.05;1753798;81;21148;-56
2021/04/26 03:44:23;;;;;;;10.35;6.87;;;;;;;5.12;62.95;96669.77;1745475;80;21155;-65
2021/04/26 03:47:10;;;;;;;8.98;4.45;;;;;;;5.21;62.50;96674.10;1778496;80;21275;-65
2021/04/26 03:49:57;;;;;;;6.53;4.08;;;;;;;5.27;62.33;96666.92;1734465;80;21588;-58
2021/04/26 03:52:44;;;;;;;5.85;4.15;;;;;;;5.33;62.35;96672.24;1752348;81;21140;-56
2021/04/26 03:55:20;;;;;;;7.40;4.55;;;;;;;5.40;62.12;96671.48;1734763;81;21136;-56
2021/04/26 03:57:49;;;;;;;12.63;6.62;;;;;;;5.44;61.71;96670.42;1775713;80;21125;-55
2021/04/26 04:00:20;;;;;;;16.70;10.98;;;;;;;5.43;61.50;96670.87;1774423;80;21247;-55
2021/04/26 04:02:51;;;;;;;10.78;6.83;;;;;;;5.45;61.64;96666.95;1783141;80;21143;-55
2021/04/26 04:05:21;;;;;;;7.60;5.08;;;;;;;5.49;61.49;96668.45;1774181;80;21176;-56
2021/04/26 04:07:50;;;;;;;8.80;6.33;;;;;;;5.57;61.33;96671.95;1764813;80;21560;-57
2021/04/26 04:10:37;;;;;;;15.58;10.55;;;;;;;5.58;61.14;96671.87;1743679;81;21616;-57
2021/04/26 04:13:23;;;;;;;8.28;5.92;;;;;;;5.62;61.19;96667.40;1749704;80;21220;-55
2021/04/26 04:15:53;;;;;;;10.08;5.45;;;;;;;5.67;61.03;96675.28;1754292;80;21228;-57
2021/04/26 04:18:22;;;;;;;26.87;17.80;;;;;;;5.73;60.98;96679.28;1762615;80;21559;-57
2021/04/26 04:20:52;;;;;;;56.55;31.02;;;;;;;5.80;61.04;96681.10;1749061;81;21175;-59
2021/04/26 04:23:21;;;;;;;19.23;9.55;;;;;;;5.89;60.78;96678.08;1726444;81;21623;-58
2021/04/26 04:25:48;;;;;;;11.30;7.65;;;;;;;5.95;60.36;96681.61;1740572;81;23608;-58
2021/04/26 04:28:16;;;;;;;12.57;8.23;;;;;;;5.98;60.18;96673.76;1783961;80;21564;-58
2021/04/26 04:30:45;;;;;;;14.60;9.30;;;;;;;6.04;59.93;96677.32;1748679;81;21156;-57
2021/04/26 04:33:39;;;;;;;19.33;10.23;;;;;;;6.24;59.72;96681.91;1798429;78;27606;-58
2021/04/26 04:36:07;;;;;;;11.33;7.30;;;;;;;6.32;59.46;96682.81;1719749;81;21578;-55
2021/04/26 04:38:52;;;;;;;12.20;7.92;;;;;;;6.55;58.95;96686.29;1661428;84;21376;-57
2021/04/26 04:41:39;;;;;;;12.98;6.67;;;;;;;7.15;57.98;96696.41;1754752;80;21184;-56
2021/04/26 04:44:08;;;;;;;12.33;7.40;;;;;;;8.09;55.88;96691.08;1777113;80;21139;-57
2021/04/26 04:46:37;;;;;;;9.43;5.80;;;;;;;9.03;53.94;96688.03;1780359;80;21561;-58
2021/04/26 04:49:10;;;;;;;7.30;4.55;;;;;;;9.96;51.97;96686.78;1761822;80;21208;-57
2021/04/26 04:51:39;;;;;;;6.35;4.05;;;;;;;10.64;49.87;96692.16;1770724;80;21939;-57
2021/04/26 04:54:08;;;;;;;6.60;3.85;;;;;;;10.86;48.10;96697.97;1771480;80;21125;-57
2021/04/26 04:56:39;;;;;;;9.25;4.37;;;;;;;10.66;47.32;96692.05;1776099;80;21068;-57
2021/04/26 04:59:07;;;;;;;6.95;5.87;;;;;;;10.28;47.48;96701.48;1776360;80;21052;-57
2021/04/26 05:01:35;;;;;;;4.87;4.30;;;;;;;10.07;47.62;96701.16;1777445;80;21153;-57
2021/04/26 05:04:23;;;;;;;4.55;3.80;;;;;;;10.36;47.31;96699.72;1771743;80;22227;-59
2021/04/26 05:07:10;;;;;;;276.67;191.05;;;;;;;11.13;45.94;96699.55;1875532;76;28218;-58
2021/04/26 05:09:57;;;;;;;24.52;13.75;;;;;;;11.49;45.10;96698.34;1836458;77;21164;-57
2021/04/26 05:12:45;;;;;;;22.37;9.63;;;;;;;11.75;43.96;96699.85;1840993;77;21165;-57
2021/04/26 05:15:32;;;;;;;38.33;11.53;;;;;;;12.23;43.00;96698.94;1848330;75;28695;-57
2021/04/26 05:18:00;;;;;;;7.35;4.42;;;;;;;12.76;41.75;96694.95;1824004;78;21157;-57
2021/04/26 05:20:28;;;;;;;6.72;4.47;;;;;;;13.42;40.23;96703.64;1819245;78;21341;-57
2021/04/26 05:22:59;;;;;;;5.75;4.10;;;;;;;14.02;38.87;96695.33;1818928;76;21141;-58
2021/04/26 05:25:28;;;;;;;7.80;5.95;;;;;;;14.68;37.64;96696.81;1820562;78;21558;-57
2021/04/26 05:27:55;;;;;;;9.13;5.28;;;;;;;15.29;36.18;96701.11;1802748;78;21090;-59
2021/04/26 05:30:24;;;;;;;6.95;5.10;;;;;;;15.83;35.32;96701.60;1832652;78;21150;-61
2021/04/26 05:32:54;;;;;;;8.48;4.62;;;;;;;16.31;34.69;96702.02;1818280;78;21397;-58
2021/04/26 05:35:25;;;;;;;6.92;4.20;;;;;;;16.78;33.32;96698.58;1813387;76;21570;-59
2021/04/26 05:37:53;;;;;;;10.10;4.78;;;;;;;17.09;32.87;96703.57;1824702;78;21054;-57
2021/04/26 05:40:21;;;;;;;4.78;4.03;;;;;;;17.45;32.33;96710.16;1824686;78;21040;-57
2021/04/26 05:42:50;;;;;;;7.75;4.62;;;;;;;17.92;31.89;96699.98;1826164;76;21660;-57
2021/04/26 05:45:19;;;;;;;6.58;4.35;;;;;;;17.91;31.05;96701.80;1820031;78;21394;-58
2021/04/26 05:48:06;;;;;;;4.60;3.75;;;;;;;17.83;30.47;96702.51;1771019;80;21152;-58
2021/04/26 05:50:36;;;;;;;5.17;4.17;;;;;;;17.98;30.40;96704.14;1765284;80;21147;-57
2021/04/26 05:53:04;;;;;;;5.50;4.90;;;;;;;18.37;29.92;96704.23;1756313;79;21151;-58
2021/04/26 05:55:32;;;;;;;8.53;6.42;;;;;;;18.49;28.85;96706.96;1760566;79;21119;-58
2021/04/26 05:58:00;;;;;;;6.00;4.53;;;;;;;18.12;29.09;96711.94;1767300;79;21210;-55
2021/04/26 06:00:28;;;;;;;4.45;4.05;;;;;;;17.90;29.17;96705.88;1767942;80;21148;-56
2021/04/26 06:02:58;;;;;;;6.47;4.58;;;;;;;18.07;29.32;96706.33;1768627;80;21131;-59
2021/04/26 06:05:27;;;;;;;;;;;;;;;18.56;28.80;96706.66;1753749;79;21151;-59
2021/04/26 06:07:57;;;;;;;7.83;4.92;;;;;;;19.02;27.76;96704.30;1742722;80;20212;-57
2021/04/26 06:10:24;;;;;;;4.95;3.98;;;;;;;18.83;27.70;96697.44;1735470;81;22126;-57
2021/04/26 06:12:51;;;;;;;5.05;4.35;;;;;;;18.68;27.54;96705.09;1735111;80;21067;-58
2021/04/26 06:15:23;;;;;;;5.63;4.87;;;;;;;18.63;27.88;96704.73;1758092;80;21063;-58
2021/04/26 06:17:50;;;;;;;5.72;4.00;;;;;;;18.90;27.00;96696.69;1759713;80;21644;-58
2021/04/26 06:20:18;;;;;;;5.97;4.10;;;;;;;19.06;26.68;96705.61;1742025;81;21101;-57
2021/04/26 06:22:46;;;;;;;7.28;3.80;;;;;;;19.14;26.22;96704.33;1740995;81;21368;-57
2021/04/26 06:25:14;;;;;;;4.50;4.00;;;;;;;19.22;25.90;96698.28;1751468;81;21192;-57
2021/04/26 06:27:42;;;;;;;5.47;3.90;;;;;;;19.03;26.13;96701.98;1737406;81;21584;-56
2021/04/26 06:30:13;;;;;;;4.30;3.47;;;;;;;18.78;26.15;96700.53;1733861;81;21215;-57
2021/04/26 06:32:40;;;;;;;5.75;3.83;;;;;;;18.76;26.71;96703.81;1727861;81;21547;-58
2021/04/26 06:35:09;;;;;;;4.30;3.67;;;;;;;19.13;26.64;96699.57;1733312;82;23539;-58
2021/04/26 06:37:39;;;;;;;6.17;4.05;;;;;;;19.31;25.74;96700.78;1727728;82;21062;-57
2021/04/26 06:40:09;;;;;;;5.53;3.73;;;;;;;19.54;25.72;96709.39;1754152;80;21107;-56
2021/04/26 06:42:37;;;;;;;6.87;5.17;;;;;;;19.65;25.53;96705.14;1750916;80;21214;-56
2021/04/26 06:45:07;;;;;;;7.90;6.95;;;;;;;20.09;24.52;96705.84;1757701;80;21116;-57
2021/04/26 06:47:34;;;;;;;;;;;;;;;20.37;24.19;96708.44;1758641;81;21200;-57
2021/04/26 06:50:02;;;;;;;7.67;4.33;;;;;;;20.40;23.90;96705.98;1756011;80;20392;-57
2021/04/26 06:52:29;;;;;;;5.65;3.80;;;;;;;20.49;23.81;96712.05;1758187;80;21644;-57
2021/04/26 06:54:57;;;;;;;4.85;3.60;;;;;;;20.64;23.78;96715.69;1748596;80;21215;-59
2021/04/26 06:57:25;;;;;;;5.50;3.65;;;;;;;21.17;23.18;96720.44;1753407;80;21125;-59
2021/04/26 06:59:53;;;;;;;4.65;3.47;;;;;;;21.63;22.89;96716.63;1750798;80;21267;-57
2021/04/26 07:02:21;;;;;;;;;;;;;;;21.91;22.34;96714.28;1759293;80;21143;-56
2021/04/26 07:04:49;;;;;;;3.52;3.17;;;;;;;22.33;22.19;96714.78;1760035;80;20228;-57
2021/04/26 07:07:17;;;;;;;4.83;3.53;;;;;;;22.72;20.94;96715.87;1755781;80;21132;-57
2021/04/26 07:09:46;;;;;;;4.55;3.47;;;;;;;22.96;20.86;96717.44;1761256;81;21123;-57
2021/04/26 07:12:14;;;;;;;3.45;3.00;;;;;;;23.24;20.44;96714.16;1761381;81;21434;-56
2021/04/26 07:14:42;;;;;;;3.45;3.10;;;;;;;23.47;20.58;96719.80;1760566;80;21108;-56
2021/04/26 07:17:09;;;;;;;4.70;3.33;;;;;;;23.71;20.02;96714.67;1733973;80;21505;-57
2021/04/26 07:19:38;;;;;;;3.37;2.93;;;;;;;23.61;19.66;96712.32;1747377;80;21587;-56
2021/04/26 07:22:05;;;;;;;4.90;3.67;;;;;;;23.03;19.87;96720.17;1733429;82;21128;-57
2021/04/26 07:24:33;;;;;;;5.15;3.75;;;;;;;22.62;20.29;96720.62;1754280;80;21197;-57
2021/04/26 07:27:01;;;;;;;8.00;6.78;;;;;;;22.54;20.47;96719.38;1752205;80;21070;-57
2021/04/26 07:29:30;;;;;;;4.83;4.12;;;;;;;22.76;20.37;96715.84;1743453;80;21591;-56
2021/04/26 07:31:58;;;;;;;8.85;6.42;;;;;;;22.39;20.43;96716.20;1748369;81;21214;-57
2021/04/26 07:34:25;;;;;;;4.75;4.20;;;;;;;21.57;20.24;96726.05;1742030;81;21151;-56
2021/04/26 07:36:53;;;;;;;4.28;3.58;;;;;;;20.70;21.07;96726.05;1752934;81;21385;-57
2021/04/26 07:39:21;;;;;;;5.20;3.25;;;;;;;19.94;21.64;96730.70;1751680;81;21516;-56
2021/04/26 07:41:49;;;;;;;4.42;3.10;;;;;;;19.17;22.21;96725.05;1754067;81;21569;-56
2021/04/26 07:44:18;;;;;;;3.17;2.80;;;;;;;18.65;22.58;96722.47;1745715;81;21202;-56
2021/04/26 07:46:46;;;;;;;3.22;2.80;;;;;;;18.63;22.52;96713.93;1751255;81;21595;-56
2021/04/26 07:49:14;;;;;;;3.20;2.47;;;;;;;19.03;21.74;96710.72;1753250;81;23470;-56
2021/04/26 07:51:42;;;;;;;3.80;2.80;;;;;;;19.47;21.58;96703.11;1742776;80;21070;-56
2021/04/26 07:54:11;;;;;;;5.50;3.98;;;;;;;19.68;21.94;96701.34;1747836;81;21135;-57
2021/04/26 07:56:39;;;;;;;4.78;3.15;;;;;;;19.29;22.77;96708.48;1751367;81;21611;-59
2021/04/26 07:59:07;;;;;;;3.92;2.65;;;;;;;18.80;21.13;96705.63;1753548;80;21135;-56
2021/04/26 08:01:34;;;;;;;2.80;2.60;;;;;;;18.05;21.57;96716.66;1740201;80;21393;-56
2021/04/26 08:04:04;;;;;;;3.00;2.67;;;;;;;17.85;21.88;96716.80;1750402;81;21185;-56
2021/04/26 08:06:32;;;;;;;6.65;3.10;;;;;;;17.90;22.93;96717.19;1748433;81;21741;-57
2021/04/26 08:08:59;;;;;;;4.28;2.65;;;;;;;18.31;22.91;96721.95;1754737;80;21535;-57
2021/04/26 08:11:29;;;;;;;3.65;2.80;;;;;;;18.50;22.27;96714.34;1753288;81;21055;-58
2021/04/26 08:13:56;;;;;;;3.45;2.92;;;;;;;18.78;22.91;96716.30;1750435;80;21140;-57
2021/04/26 08:16:25;;;;;;;3.52;2.70;;;;;;;18.92;23.16;96712.31;1738591;80;21135;-57
2021/04/26 08:18:54;;;;;;;4.65;3.92;;;;;;;18.57;22.31;96714.08;1749732;81;21525;-57
2021/04/26 08:21:24;;;;;;;5.80;3.50;;;;;;;17.86;22.61;96717.11;1739986;81;21504;-57
2021/04/26 08:23:53;;;;;;;;;;;;;;;17.02;23.46;96722.14;1742074;81;21491;-58
2021/04/26 08:26:23;;;;;;;5.95;3.40;;;;;;;16.17;23.86;96731.27;1742565;80;21211;-58
2021/04/26 08:28:51;;;;;;;3.47;2.65;;;;;;;15.37;24.69;96726.59;1736972;80;21144;-57
2021/04/26 08:31:19;;;;;;;4.73;2.57;;;;;;;14.71;25.67;96731.81;1739935;80;21059;-58
2021/04/26 08:33:47;;;;;;;;;;;;;;;14.17;26.27;96741.50;1747032;80;21207;-58
2021/04/26 08:36:17;;;;;;;3.40;2.58;;;;;;;13.77;26.42;96740.38;1738058;80;20495;-58
2021/04/26 08:38:45;;;;;;;3.00;2.70;;;;;;;13.43;26.70;96740.46;1747366;80;21661;-58
2021/04/26 08:41:14;;;;;;;3.42;2.25;;;;;;;13.12;26.86;96741.21;1747431;80;21160;-58
2021/04/26 08:43:44;;;;;;;4.05;2.60;;;;;;;12.88;27.40;96741.70;1743597;80;21097;-58
2021/04/26 08:46:12;;;;;;;2.95;2.70;;;;;;;12.57;28.52;96752.83;1732982;80;21489;-58
2021/04/26 08:48:42;;;;;;;4.90;2.90;;;;;;;12.20;29.18;96756.39;1736335;80;21135;-59
2021/04/26 08:51:10;;;;;;;3.05;2.58;;;;;;;11.96;29.58;96755.16;1747883;80;21149;-57
2021/04/26 08:53:38;;;;;;;3.77;2.83;;;;;;;12.29;29.67;96753.60;1747844;80;21072;-57
2021/04/26 08:56:08;;;;;;;6.10;3.10;;;;;;;12.76;29.85;96745.72;1748382;80;21572;-57
2021/04/26 08:58:37;;;;;;;3.72;2.77;;;;;;;13.09;29.34;96739.66;1735974;80;21586;-57
2021/04/26 09:01:05;;;;;;;4.37;2.60;;;;;;;13.41;29.08;96747.59;1748034;80;21128;-57
2021/04/26 09:03:38;;;;;;;3.98;2.80;;;;;;;13.84;28.92;96751.12;1745187;80;21204;-58
2021/04/26 09:06:06;;;;;;;4.22;3.25;;;;;;;13.79;28.02;96754.59;1740863;80;21147;-58
2021/04/26 09:08:35;;;;;;;3.35;2.83;;;;;;;13.55;27.74;96758.69;1749974;81;21119;-57
2021/04/26 09:11:04;;;;;;;3.17;2.42;;;;;;;13.16;27.77;96750.46;1744823;80;21056;-58
2021/04/26 09:13:41;;;;;;;2.77;2.50;;;;;;;12.80;28.06;96761.00;1741662;81;21044;-58
2021/04/26 09:16:22;;;;;;;2.65;2.30;;;;;;;12.45;28.42;96765.81;1753471;79;22035;-57
2021/04/26 09:18:56;;;;;;;3.62;2.95;;;;;;;12.12;29.08;96766.09;1758538;79;21226;-57
2021/04/26 09:21:28;;;;;;;4.17;2.77;;;;;;;11.74;29.59;96764.95;1730899;81;21144;-57
2021/04/26 09:24:25;;;;;;;3.55;2.80;;;;;;;11.35;30.02;96775.98;1737304;80;21128;-60
2021/04/26 09:27:00;;;;;;;4.08;3.37;;;;;;;10.86;30.35;96773.25;1758345;79;21199;-58
2021/04/26 09:29:28;;;;;;;6.47;3.05;;;;;;;10.38;31.54;96770.91;1747120;81;21381;-57
2021/04/26 09:32:16;;;;;;;3.15;2.62;;;;;;;10.05;32.23;96773.47;1754043;79;21143;-57
2021/04/26 09:34:49;;;;;;;4.47;2.77;;;;;;;9.68;33.28;96774.58;1760584;81;21268;-58
2021/04/26 09:37:27;;;;;;;3.55;2.87;;;;;;;9.28;34.08;96780.52;1759028;79;21120;-59
2021/04/26 09:40:08;;;;;;;3.20;2.62;;;;;;;9.03;34.79;96783.33;1761660;79;21539;-59
2021/04/26 09:42:57;;;;;;;3.42;2.67;;;;;;;8.89;35.22;96787.20;1733678;82;21361;-58
2021/04/26 09:45:40;;;;;;;3.92;2.62;;;;;;;8.70;35.39;96784.06;1734854;80;21188;-58
2021/04/26 09:51:16;;;;;;;3.17;2.45;;;;;;;8.60;36.15;96779.89;1881325;76;28764;-58
2021/04/26 09:53:46;;;;;;;3.83;2.90;;;;;;;8.71;36.29;96781.85;1852942;77;21108;-59
2021/04/26 09:56:20;;;;;;;4.35;2.95;;;;;;;8.97;36.74;96773.34;1852237;77;21600;-58
2021/04/26 09:58:52;;;;;;;6.40;3.60;;;;;;;9.32;36.22;96774.67;1846961;77;21198;-58
2021/04/26 10:01:21;;;;;;;6.03;3.58;;;;;;;9.72;36.19;96769.10;1846710;77;21072;-59
2021/04/26 10:03:52;;;;;;;3.90;3.22;;;;;;;10.10;36.23;96768.84;1854508;77;21013;-59
2021/04/26 10:09:05;;;;;;;3.35;2.58;;;;;;;10.56;34.60;96759.32;1851564;75;28553;-58
2021/04/26 10:11:35;;;;;;;4.55;2.77;;;;;;;10.58;34.02;96760.03;1817345;76;21055;-58
2021/04/26 10:14:09;;;;;;;3.58;3.00;;;;;;;10.71;34.21;96758.73;1817266;78;22241;-60
2021/04/26 10:17:01;;;;;;;3.55;2.40;;;;;;;10.94;33.56;96753.26;1823424;78;21172;-58
2021/04/26 10:19:37;;;;;;;4.10;2.80;;;;;;;11.16;32.71;96749.16;1824801;78;21054;-58
2021/04/26 10:22:05;;;;;;;10.68;3.40;;;;;;;11.39;32.44;96749.65;1817905;78;21125;-59
2021/04/26 10:24:34;;;;;;;;;;;;;;;11.59;32.34;96749.55;1832920;76;21119;-58
2021/04/26 10:27:08;;;;;;;3.05;2.50;;;;;;;12.02;31.68;96755.16;1825749;76;22255;-59
2021/04/26 10:29:39;;;;;;;4.80;2.67;;;;;;;12.48;30.13;96753.03;1822979;76;21079;-59
2021/04/26 10:32:15;;;;;;;4.35;2.83;;;;;;;12.63;29.03;96745.38;1830402;76;20941;-59
2021/04/26 10:34:52;;;;;;;2.95;2.62;;;;;;;12.61;30.05;96744.64;1835279;78;21154;-59
2021/04/26 10:37:22;;;;;;;2.72;2.42;;;;;;;12.64;28.29;96742.29;1819282;78;21047;-58
2021/04/26 10:40:01;;;;;;;4.62;2.70;;;;;;;12.20;28.42;96736.06;1819724;76;21332;-59
2021/04/26 10:42:36;;;;;;;5.42;2.67;;;;;;;11.75;28.75;96730.23;1834041;78;21177;-58
2021/04/26 10:45:21;;;;;;;3.75;2.85;;;;;;;11.39;30.31;96724.97;1826843;78;21107;-58
2021/04/26 10:48:06;;;;;;;3.62;3.15;;;;;;;11.53;31.21;96715.34;1825553;78;21126;-58
2021/04/26 10:50:43;;;;;;;5.92;4.08;;;;;;;11.99;30.49;96709.43;1824043;77;21165;-58
2021/04/26 10:53:12;;;;;;;4.00;3.37;;;;;;;12.12;29.59;96704.97;1837711;78;21366;-58
2021/04/26 10:55:47;;;;;;;6.25;3.17;;;;;;;12.20;31.53;96704.38;1759182;80;21250;-57
2021/04/26 10:58:29;;;;;;;4.35;2.65;;;;;;;12.54;30.80;96698.39;1761302;80;21535;-58
2021/04/26 11:00:58;;;;;;;5.05;3.77;;;;;;;12.75;30.32;96695.44;1751486;78;21163;-58
2021/04/26 11:03:31;;;;;;;3.60;3.02;;;;;;;12.88;30.78;96696.61;1766021;78;21120;-59
2021/04/26 11:06:09;;;;;;;4.35;3.22;;;;;;;13.01;30.40;96695.16;1772296;78;21203;-58
2021/04/26 11:08:54;;;;;;;2.47;2.27;;;;;;;13.15;30.10;96688.39;1752235;79;21197;-58
2021/04/26 11:11:30;;;;;;;3.92;2.80;;;;;;;13.31;29.64;96697.12;1752155;81;21065;-58
2021/04/26 11:13:58;;;;;;;4.75;2.65;;;;;;;13.38;29.54;96691.80;1753490;80;21139;-58
2021/04/26 11:16:30;;;;;;;5.87;4.42;;;;;;;13.38;29.45;96689.19;1745531;81;21147;-58
2021/04/26 11:19:08;;;;;;;5.78;3.30;;;;;;;13.30;29.48;96691.55;1750796;81;22245;-57
2021/04/26 11:21:51;;;;;;;5.12;2.80;;;;;;;13.17;29.54;96686.48;1750166;80;21152;-58
2021/04/26 11:24:38;;;;;;;5.05;2.30;;;;;;;13.12;28.94;96687.33;1717717;81;21155;-58
2021/04/26 11:27:18;;;;;;;3.58;2.33;;;;;;;12.96;29.00;96682.97;1749076;81;21164;-58
2021/04/26 11:29:55;;;;;;;2.45;2.05;;;;;;;12.76;28.34;96685.36;1764562;80;21120;-58
2021/04/26 11:32:25;;;;;;;4.17;2.95;;;;;;;12.45;29.30;96686.45;1748587;81;22126;-59
2021/04/26 11:35:01;;;;;;;4.72;3.50;;;;;;;12.50;29.75;96683.02;1748733;81;21135;-59
2021/04/26 11:37:36;;;;;;;4.12;2.77;;;;;;;12.66;29.97;96678.77;1761109;80;21485;-58
2021/04/26 11:40:20;;;;;;;3.50;2.52;;;;;;;12.82;29.74;96679.67;1739353;81;21167;-58
2021/04/26 11:42:49;;;;;;;6.78;5.17;;;;;;;12.74;28.77;96679.93;1747309;80;21182;-58
2021/04/26 11:45:21;;;;;;;8.20;3.77;;;;;;;12.37;29.62;96683.60;1749620;80;21189;-58
2021/04/26 11:47:49;;;;;;;3.58;2.55;;;;;;;12.29;30.12;96677.67;1762392;81;21119;-58
2021/04/26 11:50:18;;;;;;;4.67;2.80;;;;;;;12.38;30.29;96674.02;1749379;80;21134;-58
2021/04/26 11:52:45;;;;;;;3.62;2.33;;;;;;;12.27;29.28;96674.36;1748812;81;21626;-59
2021/04/26 11:55:17;;;;;;;4.42;2.45;;;;;;;11.84;29.18;96671.52;1755467;80;21170;-58
2021/04/26 11:57:56;;;;;;;5.35;4.20;;;;;;;11.33;29.69;96673.48;1749553;81;21183;-59
2021/04/26 12:00:27;;;;;;;8.23;5.33;;;;;;;11.07;31.81;96670.16;1751128;80;21167;-57
2021/04/26 12:03:03;;;;;;;5.72;4.22;;;;;;;11.26;32.25;96674.02;1759095;81;21122;-58
2021/04/26 12:05:32;;;;;;;4.30;3.20;;;;;;;11.52;32.03;96671.65;1762868;81;21064;-58