Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:55;;;;;;;3.75;3.45;;;30.90;43.70;;;;;;5149182;27;46721;-73
2023/07/11 00:04:22;;;;;;;3.92;3.55;;;30.90;43.70;;;;;;5149349;27;45285;-73
2023/07/11 00:06:52;;;;;;;3.80;3.50;;;30.80;43.60;;;;;;5149563;27;45324;-73
2023/07/11 00:09:21;;;;;;;3.83;3.40;;;30.80;43.70;;;;;;5149549;27;45387;-73
2023/07/11 00:11:48;;;;;;;3.88;3.58;;;30.80;43.70;;;;;;5149002;27;45240;-73
2023/07/11 00:14:15;;;;;;;3.88;3.58;;;30.80;43.70;;;;;;5149062;27;45429;-73
2023/07/11 00:16:42;;;;;;;4.85;3.30;;;30.80;43.80;;;;;;5149190;27;45302;-73
2023/07/11 00:19:10;;;;;;;4.07;3.70;;;30.80;43.70;;;;;;5149434;27;45273;-73
2023/07/11 00:21:37;;;;;;;3.97;3.67;;;30.70;43.70;;;;;;5148771;27;46933;-73
2023/07/11 00:24:04;;;;;;;3.63;3.30;;;30.70;43.70;;;;;;5148914;27;45314;-73
2023/07/11 00:26:32;;;;;;;3.55;3.22;;;30.70;43.80;;;;;;5149188;27;45313;-73
2023/07/11 00:29:00;;;;;;;4.40;3.78;;;30.70;43.70;;;;;;5149280;27;45118;-73
2023/07/11 00:31:27;;;;;;;3.92;3.55;;;30.60;43.70;;;;;;5148653;27;46684;-73
2023/07/11 00:33:54;;;;;;;4.47;3.53;;;30.60;43.70;;;;;;5148462;27;45400;-73
2023/07/11 00:36:21;;;;;;;3.53;3.25;;;30.60;43.70;;;;;;5149276;27;45303;-73
2023/07/11 00:38:48;;;;;;;3.65;3.35;;;30.60;43.70;;;;;;5149231;27;45312;-72
2023/07/11 00:41:15;;;;;;;3.97;3.50;;;30.60;43.70;;;;;;5147273;27;46389;-73
2023/07/11 00:43:43;;;;;;;3.92;3.35;;;30.60;43.70;;;;;;5148524;27;45262;-73
2023/07/11 00:46:14;;;;;;;3.58;3.17;;;30.50;43.60;;;;;;5148778;27;45381;-73
2023/07/11 00:48:43;;;;;;;3.58;3.28;;;30.50;43.60;;;;;;5148849;27;45157;-73
2023/07/11 00:51:11;;;;;;;4.13;3.70;;;30.50;43.70;;;;;;5148176;27;47340;-73
2023/07/11 00:53:38;;;;;;;4.22;3.83;;;30.50;43.70;;;;;;5148221;27;45316;-73
2023/07/11 00:56:06;;;;;;;3.90;3.55;;;30.50;43.80;;;;;;5148486;27;45276;-73
2023/07/11 00:58:33;;;;;;;3.80;3.50;;;30.40;43.80;;;;;;5148525;27;45178;-73
2023/07/11 01:01:01;;;;;;;3.97;3.58;;;30.40;43.90;;;;;;5148067;27;47297;-73
2023/07/11 01:03:28;;;;;;;3.70;3.40;;;30.40;43.80;;;;;;5148079;27;45310;-73
2023/07/11 01:05:55;;;;;;;3.85;3.53;;;30.40;44.40;;;;;;5148199;27;45350;-73
2023/07/11 01:08:22;;;;;;;4.03;3.65;;;30.30;43.80;;;;;;5148470;27;45332;-73
2023/07/11 01:10:49;;;;;;;4.15;3.47;;;30.30;43.80;;;;;;5147862;27;46408;-73
2023/07/11 01:13:16;;;;;;;3.65;3.35;;;30.30;43.80;;;;;;5147799;27;45308;-73
2023/07/11 01:15:42;;;;;;;3.55;3.25;;;30.30;43.80;;;;;;5148142;27;45305;-73
2023/07/11 01:18:11;;;;;;;3.78;3.47;;;30.30;43.80;;;;;;5148089;27;45459;-73
2023/07/11 01:20:37;;;;;;;3.72;3.42;;;30.30;43.80;;;;;;5147491;27;46389;-73
2023/07/11 01:23:06;;;;;;;4.10;3.60;;;30.20;43.80;;;;;;5148038;27;45326;-73
2023/07/11 01:25:34;;;;;;;4.00;3.60;;;30.20;43.90;;;;;;5148288;27;45299;-73
2023/07/11 01:28:00;;;;;;;3.50;3.20;;;30.20;43.90;;;;;;5148322;27;45236;-72
2023/07/11 01:30:27;;;;;;;3.83;3.53;;;30.20;44.00;;;;;;5147170;27;46482;-73
2023/07/11 01:32:54;;;;;;;4.22;3.80;;;30.20;44.00;;;;;;5147780;27;45331;-73
2023/07/11 01:35:21;;;;;;;3.75;3.45;;;30.20;44.00;;;;;;5148158;27;45397;-72
2023/07/11 01:37:48;;;;;;;3.45;3.15;;;30.20;44.00;;;;;;5148204;27;45453;-73
2023/07/11 01:40:16;;;;;;;3.72;3.42;;;30.10;44.10;;;;;;5147579;27;46580;-73
2023/07/11 01:42:43;;;;;;;4.10;3.28;;;30.10;44.10;;;;;;5147649;27;45275;-73
2023/07/11 01:45:10;;;;;;;3.85;3.55;;;30.10;44.00;;;;;;5147951;27;45322;-72
2023/07/11 01:47:37;;;;;;;4.10;3.70;;;30.10;44.10;;;;;;5147966;27;45377;-73
2023/07/11 01:50:04;;;;;;;4.32;3.92;;;30.10;44.10;;;;;;5147630;27;46267;-73
2023/07/11 01:52:31;;;;;;;3.78;3.25;;;30.10;44.10;;;;;;5147786;27;45142;-73
2023/07/11 01:54:58;;;;;;;3.83;3.53;;;30.00;44.10;;;;;;5150284;27;45242;-73
2023/07/11 01:57:26;;;;;;;3.92;3.55;;;30.00;44.10;;;;;;5151991;27;45391;-73
2023/07/11 01:59:53;;;;;;;4.03;3.63;;;30.00;44.00;;;;;;5151571;27;45371;-73
2023/07/11 02:02:20;;;;;;;3.63;3.33;;;30.00;44.00;;;;;;5151631;27;45379;-73
2023/07/11 02:04:47;;;;;;;3.45;3.00;;;30.00;44.10;;;;;;5151680;27;45251;-73
2023/07/11 02:07:14;;;;;;;3.47;3.17;;;30.00;44.10;;;;;;5152138;27;45414;-72
2023/07/11 02:09:41;;;;;;;3.50;3.20;;;29.90;44.10;;;;;;5151594;27;47567;-73
2023/07/11 02:12:09;;;;;;;3.55;3.25;;;29.90;44.20;;;;;;5151259;27;45260;-73
2023/07/11 02:14:40;;;;;;;3.63;3.10;;;29.90;44.10;;;;;;5151025;27;45325;-72
2023/07/11 02:17:07;;;;;;;3.42;3.10;;;29.90;44.20;;;;;;5151026;27;45416;-72
2023/07/11 02:19:34;;;;;;;3.30;3.03;;;29.80;44.10;;;;;;5151471;27;45281;-72
2023/07/11 02:22:01;;;;;;;3.60;3.20;;;29.80;44.20;;;;;;5151244;27;45414;-73
2023/07/11 02:24:28;;;;;;;3.70;3.40;;;29.80;44.30;;;;;;5151328;27;45335;-72
2023/07/11 02:26:54;;;;;;;3.83;3.42;;;29.70;44.10;;;;;;5151623;27;45288;-72
2023/07/11 02:29:21;;;;;;;3.95;3.38;;;29.70;44.30;;;;;;5151062;27;46333;-73
2023/07/11 02:31:49;;;;;;;3.50;3.20;;;29.70;44.30;;;;;;5151167;27;45255;-73
2023/07/11 02:34:16;;;;;;;3.35;3.05;;;29.70;44.80;;;;;;5151130;27;45294;-72
2023/07/11 02:36:43;;;;;;;3.53;3.22;;;29.70;44.30;;;;;;5151336;27;45380;-73
2023/07/11 02:39:10;;;;;;;3.63;3.25;;;29.70;44.30;;;;;;5151123;27;46397;-72
2023/07/11 02:41:37;;;;;;;3.13;2.83;;;29.60;44.30;;;;;;5150937;27;45360;-73
2023/07/11 02:44:04;;;;;;;3.40;2.90;;;29.70;44.40;;;;;;5151322;27;45290;-73
2023/07/11 02:46:31;;;;;;;3.60;3.30;;;29.60;44.30;;;;;;5151600;27;45196;-73
2023/07/11 02:48:59;;;;;;;3.60;3.30;;;29.70;44.40;;;;;;5150819;27;46563;-73
2023/07/11 02:51:26;;;;;;;4.22;3.50;;;29.60;44.30;;;;;;5150425;27;45400;-73
2023/07/11 02:53:53;;;;;;;3.80;3.40;;;29.60;44.30;;;;;;5150766;27;45414;-73
2023/07/11 02:56:21;;;;;;;3.50;3.20;;;29.60;44.40;;;;;;5150889;27;45305;-72
2023/07/11 02:58:48;;;;;;;3.42;3.13;;;29.60;44.40;;;;;;5150496;27;45228;-72
2023/07/11 03:01:14;;;;;;;3.65;3.35;;;29.60;44.40;;;;;;5149879;27;45352;-72
2023/07/11 03:03:41;;;;;;;3.30;3.05;;;29.60;44.40;;;;;;5149811;27;45405;-72
2023/07/11 03:06:10;;;;;;;3.78;3.30;;;29.60;44.50;;;;;;5150185;27;45334;-72
2023/07/11 03:08:36;;;;;;;4.70;3.65;;;29.50;44.50;;;;;;5150376;27;47691;-73
2023/07/11 03:11:03;;;;;;;3.58;3.28;;;29.50;44.40;;;;;;5150041;27;45302;-72
2023/07/11 03:13:30;;;;;;;3.45;3.15;;;29.50;44.50;;;;;;5150280;27;45384;-73
2023/07/11 03:16:02;;;;;;;3.70;3.40;;;29.50;44.50;;;;;;5150396;27;45444;-72
2023/07/11 03:18:28;;;;;;;3.58;3.28;;;29.50;44.50;;;;;;5150262;27;45900;-72
2023/07/11 03:20:58;;;;;;;3.03;2.83;;;29.40;44.50;;;;;;5150179;27;45328;-73
2023/07/11 03:23:26;;;;;;;3.60;3.30;;;29.40;44.60;;;;;;5150235;27;45281;-72
2023/07/11 03:25:53;;;;;;;3.72;3.42;;;29.40;44.50;;;;;;5150443;27;45434;-72
2023/07/11 03:28:20;;;;;;;3.33;3.03;;;29.30;44.60;;;;;;5150031;27;46469;-72
2023/07/11 03:30:47;;;;;;;3.42;3.13;;;29.40;44.70;;;;;;5149728;27;45357;-73
2023/07/11 03:33:14;;;;;;;3.28;2.97;;;29.30;44.60;;;;;;5150099;27;45221;-73
2023/07/11 03:35:40;;;;;;;4.28;3.13;;;29.30;44.60;;;;;;5150040;27;45435;-72
2023/07/11 03:38:07;;;;;;;3.63;3.08;;;29.30;44.70;;;;;;5149794;27;46382;-73
2023/07/11 03:40:35;;;;;;;3.17;2.88;;;29.30;45.40;;;;;;5149557;27;45244;-73
2023/07/11 03:43:02;;;;;;;3.55;3.25;;;29.30;44.80;;;;;;5149880;27;45371;-73
2023/07/11 03:45:29;;;;;;;3.55;3.25;;;29.20;44.80;;;;;;5149959;27;45406;-72
2023/07/11 03:47:56;;;;;;;3.42;3.13;;;29.20;44.80;;;;;;5149774;27;45279;-72
2023/07/11 03:50:23;;;;;;;3.40;3.13;;;29.20;44.80;;;;;;5148737;27;45345;-72
2023/07/11 03:52:49;;;;;;;4.05;3.30;;;29.20;44.90;;;;;;5149359;27;45315;-72
2023/07/11 03:55:17;;;;;;;3.72;3.42;;;29.20;44.90;;;;;;5149750;27;45417;-72
2023/07/11 03:57:45;;;;;;;3.35;3.05;;;29.20;44.80;;;;;;5149431;27;45659;-72
2023/07/11 04:00:13;;;;;;;3.88;3.50;;;29.20;44.90;;;;;;5149330;27;45188;-72
2023/07/11 04:02:40;;;;;;;3.50;3.20;;;29.10;44.80;;;;;;5149441;27;45334;-72
2023/07/11 04:05:07;;;;;;;3.67;3.38;;;29.10;44.80;;;;;;5149642;27;45460;-73
2023/07/11 04:07:34;;;;;;;3.65;3.10;;;29.10;44.80;;;;;;5146673;27;45423;-73
2023/07/11 04:10:01;;;;;;;3.65;3.35;;;29.10;44.90;;;;;;5149214;27;45329;-73
2023/07/11 04:12:28;;;;;;;4.00;3.60;;;29.10;44.90;;;;;;5149596;27;45273;-73
2023/07/11 04:14:56;;;;;;;5.10;3.40;;;29.00;44.90;;;;;;5149613;27;45250;-73
2023/07/11 04:17:23;;;;;;;3.05;2.83;;;29.00;44.80;;;;;;5148491;27;45463;-73
2023/07/11 04:19:50;;;;;;;3.85;3.50;;;29.10;44.80;;;;;;5149323;27;45489;-73
2023/07/11 04:22:17;;;;;;;3.22;2.75;;;29.10;44.80;;;;;;5149246;27;45302;-73
2023/07/11 04:24:44;;;;;;;3.10;2.88;;;29.10;44.80;;;;;;5149517;27;45267;-73
2023/07/11 04:27:11;;;;;;;3.28;3.08;;;29.00;44.80;;;;;;5148955;27;46417;-73
2023/07/11 04:29:38;;;;;;;3.60;3.05;;;29.00;44.90;;;;;;5148750;27;45311;-72
2023/07/11 04:32:08;;;;;;;3.30;3.00;;;29.00;44.90;;;;;;5148713;27;45372;-73
2023/07/11 04:34:34;;;;;;;3.55;3.25;;;29.00;44.80;;;;;;5148423;27;45437;-73
2023/07/11 04:37:01;;;;;;;3.38;2.90;;;29.00;44.90;;;;;;5148406;27;45286;-73
2023/07/11 04:39:28;;;;;;;3.97;3.00;;;29.00;44.90;;;;;;5148844;27;45362;-73
2023/07/11 04:41:55;;;;;;;3.20;2.92;;;29.00;45.00;;;;;;5148768;27;45349;-73
2023/07/11 04:44:22;;;;;;;3.42;3.10;;;29.00;44.90;;;;;;5149089;27;45220;-73
2023/07/11 04:46:48;;;;;;;3.40;3.10;;;29.00;44.90;;;;;;5148584;27;46707;-73
2023/07/11 04:49:17;;;;;;;3.10;2.90;;;29.00;44.80;;;;;;5148675;27;45322;-73
2023/07/11 04:51:43;;;;;;;3.75;3.25;;;29.00;44.90;;;;;;5148266;27;45311;-74
2023/07/11 04:54:10;;;;;;;3.47;3.17;;;28.90;44.90;;;;;;5148912;27;45358;-73
2023/07/11 04:56:39;;;;;;;3.65;3.35;;;28.90;44.80;;;;;;5148490;27;45556;-73
2023/07/11 04:59:06;;;;;;;3.50;3.20;;;28.90;44.80;;;;;;5148585;27;45286;-73
2023/07/11 05:01:33;;;;;;;3.38;3.08;;;28.90;44.80;;;;;;5148460;27;45312;-73
2023/07/11 05:03:59;;;;;;;3.40;3.10;;;28.90;44.80;;;;;;5148850;27;45356;-73
2023/07/11 05:06:28;;;;;;;3.42;3.13;;;28.90;44.80;;;;;;5148387;27;46384;-73
2023/07/11 05:08:54;;;;;;;3.47;3.25;;;28.90;44.70;;;;;;5148588;27;45244;-72
2023/07/11 05:11:21;;;;;;;3.38;3.08;;;28.90;45.30;;;;;;5148465;27;45240;-73
2023/07/11 05:13:50;;;;;;;3.20;3.00;;;28.90;44.70;;;;;;5148515;27;45524;-73
2023/07/11 05:16:17;;;;;;;3.05;2.75;;;28.90;44.70;;;;;;5148173;27;45323;-73
2023/07/11 05:18:44;;;;;;;3.58;3.28;;;28.90;44.70;;;;;;5148267;27;45280;-73
2023/07/11 05:21:12;;;;;;;3.35;3.05;;;28.90;44.70;;;;;;5148084;27;45276;-72
2023/07/11 05:23:40;;;;;;;3.28;3.00;;;28.90;44.60;;;;;;5147728;27;45654;-72
2023/07/11 05:26:07;;;;;;;3.45;3.15;;;28.90;44.60;;;;;;5148020;27;45480;-73
2023/07/11 05:28:34;;;;;;;3.30;3.00;;;28.90;44.70;;;;;;5149813;27;45268;-73
2023/07/11 05:31:01;;;;;;;3.38;3.08;;;28.90;44.60;;;;;;5151837;27;45326;-73
2023/07/11 05:33:28;;;;;;;3.25;2.95;;;28.90;44.60;;;;;;5152061;27;45321;-73
2023/07/11 05:36:05;;;;;;;3.42;2.97;;;28.90;44.60;;;;;;5151486;27;46454;-73
2023/07/11 05:38:32;;;;;;;3.20;2.90;;;28.90;44.60;;;;;;5151785;27;45394;-73
2023/07/11 05:41:00;;;;;;;3.00;2.70;;;28.90;44.60;;;;;;5151648;27;45308;-73
2023/07/11 05:43:27;;;;;;;3.22;2.92;;;28.90;44.60;;;;;;5151876;27;45325;-73
2023/07/11 05:45:54;;;;;;;3.35;2.90;;;28.90;44.60;;;;;;5151299;27;47006;-72
2023/07/11 05:48:21;;;;;;;3.17;2.88;;;28.90;44.60;;;;;;5151827;27;45380;-73
2023/07/11 05:50:57;;;;;;;2.92;2.63;;;28.90;44.60;;;;;;5151889;27;45359;-73
2023/07/11 05:53:24;;;;;;;3.05;2.80;;;28.90;44.60;;;;;;5151734;27;45253;-73
2023/07/11 05:55:51;;;;;;;2.95;2.65;;;28.90;44.50;;;;;;5151390;27;45470;-73
2023/07/11 05:58:20;;;;;;;3.40;3.10;;;28.90;44.50;;;;;;5151511;27;45395;-73
2023/07/11 06:00:46;;;;;;;3.45;3.17;;;28.90;44.50;;;;;;5151357;27;45373;-72
2023/07/11 06:03:13;;;;;;;3.42;2.88;;;28.90;44.50;;;;;;5151594;27;45380;-72
2023/07/11 06:05:41;;;;;;;3.28;2.95;;;28.90;44.50;;;;;;5151120;27;46546;-73
2023/07/11 06:08:08;;;;;;;3.45;3.05;;;29.00;44.50;;;;;;5151240;27;45608;-72
2023/07/11 06:10:35;;;;;;;3.00;2.72;;;29.00;44.50;;;;;;5151088;27;45372;-73
2023/07/11 06:13:01;;;;;;;3.10;2.90;;;29.00;44.40;;;;;;5151172;27;45415;-72
2023/07/11 06:15:29;;;;;;;3.40;3.10;;;29.00;44.50;;;;;;5150421;27;46735;-72
2023/07/11 06:17:56;;;;;;;2.83;2.63;;;29.00;44.50;;;;;;5150791;27;45238;-73
2023/07/11 06:20:23;;;;;;;3.35;2.60;;;29.00;44.40;;;;;;5151108;27;45416;-72
2023/07/11 06:22:50;;;;;;;3.15;2.85;;;29.10;44.40;;;;;;5151279;27;45391;-73
2023/07/11 06:25:17;;;;;;;2.95;2.75;;;29.10;44.30;;;;;;5150963;27;46747;-72
2023/07/11 06:27:44;;;;;;;3.08;2.88;;;29.10;44.30;;;;;;5151060;27;45295;-73
2023/07/11 06:30:11;;;;;;;3.13;2.83;;;29.10;44.30;;;;;;5150824;27;45313;-73
2023/07/11 06:32:39;;;;;;;3.10;2.80;;;29.10;44.30;;;;;;5151059;27;45541;-73
2023/07/11 06:35:07;;;;;;;3.38;2.90;;;29.10;44.30;;;;;;5150561;27;46385;-73
2023/07/11 06:37:34;;;;;;;3.08;2.65;;;29.10;44.30;;;;;;5150651;27;45299;-73
2023/07/11 06:40:00;;;;;;;3.13;2.85;;;29.10;44.40;;;;;;5149798;27;45296;-73
2023/07/11 06:42:27;;;;;;;3.10;2.80;;;29.10;44.40;;;;;;5150965;27;45579;-72
2023/07/11 06:44:54;;;;;;;3.25;2.95;;;29.10;44.40;;;;;;5150572;27;46540;-73
2023/07/11 06:47:21;;;;;;;3.10;2.83;;;29.10;44.50;;;;;;5138767;27;45409;-73
2023/07/11 06:49:49;;;;;;;3.58;3.13;;;29.10;44.50;;;;;;5129750;27;45473;-73
2023/07/11 06:52:16;;;;;;;4.50;2.78;;;29.10;44.40;;;;;;5128362;27;45397;-73
2023/07/11 06:54:42;;;;;;;4.13;3.17;;;29.10;44.50;;;;;;5129431;27;46770;-73
2023/07/11 06:57:09;;;;;;;3.63;3.33;;;29.20;44.60;;;;;;5129481;27;45336;-73
2023/07/11 06:59:36;;;;;;;3.42;3.13;;;29.20;44.80;;;;;;5128592;27;45476;-73
2023/07/11 07:02:03;;;;;;;3.72;3.42;;;29.20;45.10;;;;;;5129564;27;45351;-74
2023/07/11 07:04:30;;;;;;;4.07;3.33;;;29.20;45.20;;;;;;5129317;27;46625;-75
2023/07/11 07:06:58;;;;;;;4.53;3.70;;;29.20;45.40;;;;;;5129401;27;45256;-73
2023/07/11 07:09:25;;;;;;;4.50;4.10;;;29.20;45.80;;;;;;5129423;27;45412;-74
2023/07/11 07:11:52;;;;;;;4.38;3.80;;;29.20;46.00;;;;;;5129381;27;45489;-73
2023/07/11 07:14:19;;;;;;;6.45;4.20;;;29.30;46.20;;;;;;5129117;27;46644;-74
2023/07/11 07:16:46;;;;;;;4.72;4.00;;;29.30;46.40;;;;;;5129126;27;45257;-72
2023/07/11 07:19:13;;;;;;;5.00;4.20;;;29.30;46.40;;;;;;5129326;27;45370;-73
2023/07/11 07:21:40;;;;;;;5.50;4.13;;;29.30;46.30;;;;;;5129150;27;45310;-73
2023/07/11 07:24:08;;;;;;;8.15;4.00;;;29.30;46.20;;;;;;5129030;27;45316;-73
2023/07/11 07:26:35;;;;;;;5.50;4.13;;;29.30;46.20;;;;;;5129104;27;45339;-73
2023/07/11 07:29:02;;;;;;;4.80;4.30;;;29.40;46.30;;;;;;5128983;27;45266;-73
2023/07/11 07:31:29;;;;;;;4.85;3.78;;;29.40;46.30;;;;;;5129264;27;45252;-74
2023/07/11 07:33:56;;;;;;;6.05;4.20;;;29.40;46.20;;;;;;5128666;27;45360;-73
2023/07/11 07:36:23;;;;;;;7.07;4.10;;;29.50;46.20;;;;;;5128692;27;46309;-72
2023/07/11 07:38:50;;;;;;;6.68;4.60;;;29.50;46.20;;;;;;5128881;27;45315;-72
2023/07/11 07:41:18;;;;;;;5.68;3.95;;;29.50;46.00;;;;;;5129113;27;45283;-72
2023/07/11 07:43:45;;;;;;;5.30;4.10;;;29.50;46.00;;;;;;5128600;27;45431;-71
2023/07/11 07:46:13;;;;;;;4.40;4.00;;;29.50;45.80;;;;;;5127942;27;45360;-72
2023/07/11 07:48:40;;;;;;;4.90;3.65;;;29.50;45.80;;;;;;5128786;27;45256;-72
2023/07/11 07:51:08;;;;;;;4.60;4.03;;;29.60;45.80;;;;;;5128551;27;45311;-72
2023/07/11 07:53:34;;;;;;;6.07;4.10;;;29.60;45.80;;;;;;5128394;27;45377;-72
2023/07/11 07:56:05;;;;;;;4.95;4.00;;;29.60;45.80;;;;;;5129637;27;45597;-72
2023/07/11 07:58:33;;;;;;;4.55;4.15;;;29.60;45.90;;;;;;5148809;27;45237;-73
2023/07/11 08:01:00;;;;;;;4.50;4.03;;;29.60;45.90;;;;;;5148958;27;45442;-72
2023/07/11 08:03:27;;;;;;;4.85;4.45;;;29.60;45.90;;;;;;5148635;27;46414;-73
2023/07/11 08:05:54;;;;;;;4.88;3.63;;;29.70;46.10;;;;;;5148559;27;45343;-73
2023/07/11 08:08:21;;;;;;;6.13;4.00;;;29.70;46.10;;;;;;5148831;27;45196;-73
2023/07/11 08:10:48;;;;;;;6.05;3.97;;;29.70;46.30;;;;;;5148923;27;45488;-72
2023/07/11 08:13:15;;;;;;;5.57;4.43;;;29.70;46.40;;;;;;5148520;27;46346;-73
2023/07/11 08:15:43;;;;;;;4.20;3.80;;;29.80;46.40;;;;;;5149141;27;45374;-72
2023/07/11 08:18:10;;;;;;;5.15;4.45;;;29.80;46.50;;;;;;5145623;27;45542;-72
2023/07/11 08:20:36;;;;;;;5.18;3.67;;;29.90;46.70;;;;;;5148721;27;45335;-72
2023/07/11 08:23:03;;;;;;;4.10;3.67;;;29.90;46.60;;;;;;5148453;27;46558;-72
2023/07/11 08:25:30;;;;;;;4.80;4.18;;;29.90;46.70;;;;;;5145703;27;45426;-71
2023/07/11 08:27:57;;;;;;;4.40;4.00;;;29.90;46.50;;;;;;5148818;27;45373;-71
2023/07/11 08:30:24;;;;;;;4.80;3.70;;;29.90;46.50;;;;;;5146771;27;45410;-71
2023/07/11 08:32:52;;;;;;;4.82;4.30;;;30.00;46.30;;;;;;5142376;27;45413;-71
2023/07/11 08:35:18;;;;;;;4.72;4.28;;;30.00;46.30;;;;;;5144483;27;45411;-72
2023/07/11 08:37:45;;;;;;;5.20;3.95;;;30.00;46.50;;;;;;5139200;27;45465;-71
2023/07/11 08:40:16;;;;;;;5.40;4.03;;;30.00;46.40;;;;;;5137559;27;45419;-70
2023/07/11 08:42:44;;;;;;;5.35;4.25;;;30.00;46.40;;;;;;5144581;27;45601;-71
2023/07/11 08:45:15;;;;;;;4.75;3.72;;;30.10;46.60;;;;;;5147846;27;45406;-70
2023/07/11 08:47:44;;;;;;;5.88;3.95;;;30.10;46.70;;;;;;5148041;27;45142;-69
2023/07/11 08:50:13;;;;;;;7.32;4.82;;;30.20;46.90;;;;;;5148138;27;45616;-70
2023/07/11 08:52:40;;;;;;;5.15;4.13;;;30.20;47.70;;;;;;5147502;27;45274;-70
2023/07/11 08:55:11;;;;;;;4.95;4.38;;;30.20;47.50;;;;;;5146246;27;45302;-70
2023/07/11 08:57:39;;;;;;;5.55;4.85;;;30.20;47.30;;;;;;5146987;27;45433;-70
2023/07/11 09:00:09;;;;;;;6.97;4.53;;;30.20;47.30;;;;;;5145384;27;45604;-70
2023/07/11 09:02:40;;;;;;;4.95;4.40;;;30.30;47.40;;;;;;5147055;27;45481;-71
2023/07/11 09:05:09;;;;;;;4.82;4.43;;;30.30;47.60;;;;;;5147881;27;45336;-70
2023/07/11 09:07:38;;;;;;;7.15;5.03;;;30.30;47.70;;;;;;5147831;27;45381;-72
2023/07/11 09:10:24;;;;;;;7.35;4.85;;;30.40;48.00;;;;;;5147886;27;45479;-70
2023/07/11 09:12:54;;;;;;;5.22;4.72;;;30.40;48.10;;;;;;5147325;27;45332;-69
2023/07/11 09:15:23;;;;;;;6.00;4.50;;;30.50;48.40;;;;;;5147431;27;45463;-71
2023/07/11 09:17:59;;;;;;;5.10;4.60;;;30.50;48.40;;;;;;5146858;27;45303;-68
2023/07/11 09:20:28;;;;;;;6.00;5.20;;;30.50;48.40;;;;;;5147284;27;45307;-69
2023/07/11 09:22:59;;;;;;;6.28;4.93;;;30.50;48.30;;;;;;5144371;27;46718;-70
2023/07/11 09:25:28;;;;;;;7.78;5.00;;;30.50;48.50;;;;;;5142204;27;45367;-71
2023/07/11 09:27:56;;;;;;;5.90;5.10;;;30.60;48.70;;;;;;5135658;27;45470;-71
2023/07/11 09:30:25;;;;;;;6.95;5.28;;;30.60;49.00;;;;;;5135737;27;45568;-72
2023/07/11 09:32:51;;;;;;;5.40;4.90;;;30.70;49.20;;;;;;5146065;27;46775;-74
2023/07/11 09:35:32;;;;;;;7.95;5.10;;;30.70;49.40;;;;;;5146457;27;45402;-74
2023/07/11 09:38:02;;;;;;;4.90;4.50;;;30.70;49.90;;;;;;5147594;27;45368;-70
2023/07/11 09:40:34;;;;;;;7.05;4.72;;;30.80;51.10;;;;;;5147652;27;45326;-73
2023/07/11 09:43:01;;;;;;;6.55;5.25;;;30.80;51.60;;;;;;5146835;27;45376;-77
2023/07/11 09:45:32;;;;;;;8.55;5.07;;;30.80;50.90;;;;;;5141650;27;45375;-74
2023/07/11 09:48:04;;;;;;;7.18;5.15;;;30.90;51.60;;;;;;5126543;27;45390;-71
2023/07/11 09:50:38;;;;;;;15.10;13.00;;;30.90;52.20;;;;;;5127154;27;45304;-70
2023/07/11 09:53:10;;;;;;;19.40;17.50;;;31.00;52.10;;;;;;5126431;27;46416;-72
2023/07/11 09:55:37;;;;;;;14.50;13.07;;;31.00;52.20;;;;;;5138882;27;45620;-69
2023/07/11 09:58:03;;;;;;;12.35;11.20;;;31.10;51.50;;;;;;5141500;27;45452;-70
2023/07/11 10:00:30;;;;;;;8.82;7.05;;;31.10;51.90;;;;;;5147415;27;45240;-68
2023/07/11 10:02:58;;;;;;;9.68;7.38;;;31.10;50.80;;;;;;5146610;27;47319;-68
2023/07/11 10:05:25;;;;;;;10.20;7.25;;;31.20;51.40;;;;;;5146594;27;45486;-72
2023/07/11 10:07:59;;;;;;;7.93;7.20;;;31.30;51.10;;;;;;5147147;27;45327;-70
2023/07/11 10:10:27;;;;;;;7.43;6.10;;;31.40;49.90;;;;;;5146742;27;45449;-70
2023/07/11 10:12:54;;;;;;;6.97;6.28;;;31.40;49.50;;;;;;5144033;27;45350;-72
2023/07/11 10:15:21;;;;;;;8.70;5.85;;;31.60;49.60;;;;;;5142097;27;45374;-74
2023/07/11 10:17:48;;;;;;;13.20;6.45;;;31.70;49.80;;;;;;5150151;27;45414;-75
2023/07/11 10:20:16;;;;;;;7.22;5.82;;;31.70;50.40;;;;;;5149572;27;45485;-68
2023/07/11 10:22:43;;;;;;;12.60;8.30;;;31.80;49.00;;;;;;5145926;27;45359;-70
2023/07/11 10:25:16;;;;;;;11.00;9.40;;;32.00;48.70;;;;;;5149913;27;45259;-71
2023/07/11 10:27:47;;;;;;;17.27;12.73;;;32.10;48.40;;;;;;5150635;27;45339;-77
2023/07/11 10:30:18;;;;;;;12.10;11.00;;;32.10;48.70;;;;;;5150519;27;45396;-72
2023/07/11 10:32:47;;;;;;;9.23;8.30;;;32.20;48.90;;;;;;5150492;27;46471;-72
2023/07/11 10:35:16;;;;;;;10.43;8.60;;;32.20;48.40;;;;;;5150388;27;45371;-69
2023/07/11 10:37:44;;;;;;;8.52;7.60;;;32.40;48.10;;;;;;5150704;27;45326;-76
2023/07/11 10:40:15;;;;;;;8.48;7.70;;;32.50;48.10;;;;;;5145251;27;45475;-73
2023/07/11 10:42:44;;;;;;;8.75;7.82;;;32.60;47.30;;;;;;5141734;27;46341;-72
2023/07/11 10:45:15;;;;;;;9.40;7.15;;;32.70;47.10;;;;;;5148204;27;45486;-68
2023/07/11 10:47:45;;;;;;;8.38;7.00;;;32.80;47.10;;;;;;5149827;27;45465;-71
2023/07/11 10:50:22;;;;;;;10.35;6.90;;;32.80;48.20;;;;;;5149834;27;45395;-72
2023/07/11 10:52:49;;;;;;;12.07;8.70;;;32.90;47.40;;;;;;5133569;27;45537;-70
2023/07/11 10:55:17;;;;;;;11.40;9.50;;;33.00;47.40;;;;;;5150096;27;45360;-69
2023/07/11 10:57:45;;;;;;;8.88;8.05;;;33.10;46.70;;;;;;5145971;27;45306;-70
2023/07/11 11:00:17;;;;;;;9.93;8.93;;;33.20;46.40;;;;;;5150109;27;45661;-69
2023/07/11 11:03:01;;;;;;;13.70;11.57;;;33.30;46.70;;;;;;5135202;27;45302;-71
2023/07/11 11:05:33;;;;;;;11.43;9.25;;;33.30;46.50;;;;;;5150043;27;45385;-69
2023/07/11 11:08:03;;;;;;;13.48;11.13;;;33.40;45.90;;;;;;5150155;27;45283;-70
2023/07/11 11:10:35;;;;;;;12.93;11.07;;;33.50;46.10;;;;;;5149865;27;45528;-68
2023/07/11 11:13:05;;;;;;;11.68;9.88;;;33.60;45.70;;;;;;5149115;27;46678;-69
2023/07/11 11:15:42;;;;;;;13.73;9.27;;;33.60;45.70;;;;;;5149035;27;45355;-72
2023/07/11 11:18:21;;;;;;;9.48;8.52;;;33.70;46.20;;;;;;5147070;27;45410;-70
2023/07/11 11:20:54;;;;;;;8.85;8.02;;;33.80;46.40;;;;;;5135797;27;45418;-71
2023/07/11 11:23:30;;;;;;;9.38;7.15;;;33.80;45.90;;;;;;5142691;27;45483;-73
2023/07/11 11:26:04;;;;;;;12.18;7.53;;;33.80;46.20;;;;;;5149391;27;45360;-75
2023/07/11 11:28:32;;;;;;;9.30;6.53;;;33.80;48.10;;;;;;5150060;27;45405;-68
2023/07/11 11:31:06;;;;;;;12.25;6.32;;;33.80;46.90;;;;;;5149806;27;45387;-69
2023/07/11 11:33:45;;;;;;;8.82;6.50;;;33.90;46.50;;;;;;5149431;27;45529;-69
2023/07/11 11:36:15;;;;;;;7.78;6.75;;;33.90;45.40;;;;;;5150012;27;45800;-70
2023/07/11 11:38:53;;;;;;;6.13;5.53;;;34.00;45.90;;;;;;5149715;27;45354;-70
2023/07/11 11:41:22;;;;;;;7.30;6.35;;;34.00;45.40;;;;;;5148489;27;45257;-70
2023/07/11 11:43:50;;;;;;;10.45;6.55;;;34.10;45.20;;;;;;5146906;27;45707;-71
2023/07/11 11:46:18;;;;;;;6.13;5.53;;;34.10;44.90;;;;;;5138326;27;45328;-71
2023/07/11 11:48:45;;;;;;;6.68;5.53;;;34.10;44.60;;;;;;5149570;27;45232;-70
2023/07/11 11:51:15;;;;;;;5.95;5.35;;;34.20;44.50;;;;;;5149478;27;45422;-71
2023/07/11 11:53:44;;;;;;;8.18;5.63;;;34.20;44.60;;;;;;5147123;27;45420;-70
2023/07/11 11:56:13;;;;;;;7.57;5.22;;;34.20;44.50;;;;;;5149061;27;45635;-70
2023/07/11 11:58:46;;;;;;;6.40;5.30;;;34.30;44.60;;;;;;5149366;27;45446;-70
2023/07/11 12:01:36;;;;;;;7.00;5.00;;;34.30;44.60;;;;;;5149283;27;45365;-70
2023/07/11 12:04:34;;;;;;;9.15;5.03;;;34.30;44.60;;;;;;5148834;27;46398;-69
2023/07/11 12:07:04;;;;;;;6.50;5.00;;;34.40;44.70;;;;;;5148802;27;45184;-69
2023/07/11 12:09:39;;;;;;;7.32;4.78;;;34.50;44.80;;;;;;5146847;27;45457;-70
2023/07/11 12:12:07;;;;;;;7.85;5.07;;;34.50;44.50;;;;;;5148680;27;45337;-70
2023/07/11 12:14:38;;;;;;;9.13;5.55;;;34.60;44.60;;;;;;5148807;27;45837;-70
2023/07/11 12:17:16;;;;;;;6.07;4.55;;;34.60;44.50;;;;;;5148474;27;45348;-70
2023/07/11 12:19:43;;;;;;;6.65;5.20;;;34.60;44.40;;;;;;5146836;27;45460;-69
2023/07/11 12:22:10;;;;;;;6.78;5.22;;;34.60;44.20;;;;;;5146953;27;45451;-69
2023/07/11 12:24:44;;;;;;;4.82;4.32;;;34.70;44.90;;;;;;5148315;27;46397;-69
2023/07/11 12:27:42;;;;;;;8.73;5.25;;;34.70;44.20;;;;;;5148288;27;45381;-69
2023/07/11 12:30:44;;;;;;;6.00;4.55;;;34.80;44.50;;;;;;5143819;27;45481;-69
2023/07/11 12:33:31;;;;;;;6.25;4.70;;;34.90;44.20;;;;;;5140806;27;45422;-69
2023/07/11 12:36:04;;;;;;;5.45;4.72;;;34.90;44.00;;;;;;5148125;27;45594;-70
2023/07/11 12:38:35;;;;;;;7.00;4.88;;;34.90;43.80;;;;;;5147244;27;45344;-70
2023/07/11 12:41:07;;;;;;;5.72;4.93;;;35.00;43.80;;;;;;5148207;27;45387;-70
2023/07/11 12:43:35;;;;;;;7.82;5.03;;;35.00;43.60;;;;;;5148488;27;45335;-69
2023/07/11 12:46:06;;;;;;;6.53;5.00;;;35.10;43.60;;;;;;5147927;27;45378;-69
2023/07/11 12:48:36;;;;;;;7.18;5.00;;;35.10;43.60;;;;;;5145734;27;45723;-69
2023/07/11 12:51:04;;;;;;;6.90;4.90;;;35.20;43.70;;;;;;5141390;27;45441;-71
2023/07/11 12:53:34;;;;;;;5.25;4.72;;;35.20;43.50;;;;;;5148392;27;45431;-70