Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:59;;;;;;;13.15;10.93;;;;;;;;;;4999605;28;20695;-69
2022/06/25 00:07:08;;;;;;;11.23;10.13;;;;;;;;;;4998568;28;21336;-68
2022/06/25 00:09:34;;;;;;;11.07;9.90;;;;;;;;;;4997906;28;20202;-68
2022/06/25 00:14:43;;;;;;;11.25;10.13;;;;;;;;;;4996450;28;20193;-70
2022/06/25 00:17:08;;;;;;;11.60;10.10;;;;;;;;;;4998399;28;20187;-69
2022/06/25 00:19:34;;;;;;;10.48;9.48;;;;;;;;;;4998017;28;20268;-69
2022/06/25 00:21:59;;;;;;;10.90;9.80;;;;;;;;;;4995902;28;20206;-68
2022/06/25 00:24:25;;;;;;;11.50;10.18;;;;;;;;;;4999440;28;20608;-68
2022/06/25 00:26:50;;;;;;;10.65;9.52;;;;;;;;;;4998912;28;20191;-69
2022/06/25 00:29:16;;;;;;;12.02;10.68;;;;;;;;;;4999075;28;20380;-69
2022/06/25 00:31:41;;;;;;;10.88;9.77;;;;;;;;;;4997305;28;20293;-69
2022/06/25 00:34:07;;;;;;;11.52;9.52;;;;;;;;;;4997030;28;21217;-69
2022/06/25 00:36:32;;;;;;;10.82;9.40;;;;;;;;;;4998508;28;20193;-70
2022/06/25 00:38:58;;;;;;;10.93;9.82;;;;;;;;;;4996465;28;20202;-69
2022/06/25 00:41:24;;;;;;;10.65;9.63;;;;;;;;;;5000364;28;20196;-69
2022/06/25 00:43:49;;;;;;;12.13;9.98;;;;;;;;;;4999063;28;20627;-69
2022/06/25 00:46:14;;;;;;;12.18;10.98;;;;;;;;;;4998261;28;20218;-69
2022/06/25 00:48:40;;;;;;;11.85;10.75;;;;;;;;;;4999883;28;20582;-68
2022/06/25 00:51:15;;;;;;;12.95;10.70;;;;;;;;;;4999665;28;20171;-69
2022/06/25 00:53:44;;;;;;;11.15;10.10;;;;;;;;;;4998727;28;20241;-69
2022/06/25 00:56:10;;;;;;;11.90;10.10;;;;;;;;;;4997922;28;20250;-67
2022/06/25 00:58:41;;;;;;;12.23;11.02;;;;;;;;;;4996160;28;20186;-68
2022/06/25 01:01:09;;;;;;;12.15;10.88;;;;;;;;;;4997873;28;20182;-69
2022/06/25 01:03:36;;;;;;;12.45;10.30;;;;;;;;;;4997639;28;20662;-69
2022/06/25 01:06:02;;;;;;;11.90;10.52;;;;;;;;;;4998360;28;20261;-69
2022/06/25 01:08:27;;;;;;;12.73;10.52;;;;;;;;;;4998418;28;20234;-68
2022/06/25 01:10:53;;;;;;;12.60;11.30;;;;;;;;;;4997538;28;20198;-69
2022/06/25 01:13:22;;;;;;;12.07;10.63;;;;;;;;;;4997445;28;20233;-69
2022/06/25 01:15:49;;;;;;;12.07;10.60;;;;;;;;;;4996905;28;20280;-68
2022/06/25 01:18:14;;;;;;;12.00;10.80;;;;;;;;;;4998437;28;20272;-69
2022/06/25 01:20:39;;;;;;;12.57;11.27;;;;;;;;;;4999316;28;20221;-69
2022/06/25 01:23:05;;;;;;;13.38;10.93;;;;;;;;;;4998302;28;20635;-69
2022/06/25 01:25:35;;;;;;;15.63;10.98;;;;;;;;;;5001193;28;20207;-68
2022/06/25 01:28:01;;;;;;;10.90;9.77;;;;;;;;;;4996296;28;20230;-71
2022/06/25 01:30:27;;;;;;;11.35;10.15;;;;;;;;;;4999063;28;20183;-68
2022/06/25 01:32:52;;;;;;;14.43;10.85;;;;;;;;;;4999866;28;20762;-69
2022/06/25 01:35:18;;;;;;;13.30;11.00;;;;;;;;;;4997659;28;20189;-68
2022/06/25 01:37:44;;;;;;;14.73;10.38;;;;;;;;;;4996899;28;20197;-69
2022/06/25 01:40:10;;;;;;;12.68;11.38;;;;;;;;;;4999429;28;20643;-69
2022/06/25 01:45:20;;;;;;;12.20;10.80;;;;;;;;;;4997706;28;20747;-68
2022/06/25 01:47:45;;;;;;;14.45;11.73;;;;;;;;;;5014008;28;20198;-67
2022/06/25 01:50:11;;;;;;;14.25;11.00;;;;;;;;;;4997075;28;20830;-68
2022/06/25 01:52:37;;;;;;;12.07;10.80;;;;;;;;;;4999672;28;20187;-68
2022/06/25 01:55:03;;;;;;;14.43;11.60;;;;;;;;;;4998956;28;20342;-68
2022/06/25 01:57:28;;;;;;;14.38;12.05;;;;;;;;;;4997212;28;20198;-69
2022/06/25 01:59:54;;;;;;;13.23;11.65;;;;;;;;;;4996658;28;20232;-69
2022/06/25 02:02:19;;;;;;;12.95;11.52;;;;;;;;;;5009011;28;20233;-68
2022/06/25 02:04:45;;;;;;;12.98;11.00;;;;;;;;;;4998376;28;20325;-68
2022/06/25 02:07:10;;;;;;;14.77;11.38;;;;;;;;;;4997645;28;20194;-68
2022/06/25 02:09:36;;;;;;;14.02;11.88;;;;;;;;;;4996453;28;20205;-69
2022/06/25 02:12:02;;;;;;;12.75;11.32;;;;;;;;;;4997559;28;20198;-68
2022/06/25 02:14:27;;;;;;;12.50;10.35;;;;;;;;;;4998521;28;20194;-67
2022/06/25 02:16:53;;;;;;;13.13;11.40;;;;;;;;;;4997289;28;20183;-67
2022/06/25 02:19:19;;;;;;;13.52;11.15;;;;;;;;;;4998739;28;20670;-68
2022/06/25 02:21:44;;;;;;;12.65;10.48;;;;;;;;;;4997412;28;20206;-68
2022/06/25 02:24:10;;;;;;;12.93;9.95;;;;;;;;;;4997432;28;20210;-68
2022/06/25 02:26:35;;;;;;;10.93;9.55;;;;;;;;;;4997397;28;20210;-68
2022/06/25 02:29:00;;;;;;;14.85;10.68;;;;;;;;;;4997480;28;20234;-68
2022/06/25 02:31:26;;;;;;;12.38;10.90;;;;;;;;;;4997654;28;20678;-68
2022/06/25 02:33:51;;;;;;;13.20;11.32;;;;;;;;;;4996258;28;20190;-68
2022/06/25 02:36:16;;;;;;;12.60;11.18;;;;;;;;;;4996749;28;20728;-68
2022/06/25 02:38:42;;;;;;;12.70;10.88;;;;;;;;;;4996981;28;20492;-68
2022/06/25 02:41:07;;;;;;;13.02;10.32;;;;;;;;;;4997366;28;20187;-68
2022/06/25 02:43:33;;;;;;;10.95;9.82;;;;;;;;;;4997860;28;20183;-66
2022/06/25 02:45:58;;;;;;;15.18;10.77;;;;;;;;;;4998263;28;20215;-68
2022/06/25 02:48:23;;;;;;;11.23;10.02;;;;;;;;;;4995770;28;20195;-68
2022/06/25 02:50:49;;;;;;;11.98;10.35;;;;;;;;;;4996616;28;20182;-67
2022/06/25 02:53:14;;;;;;;11.50;10.05;;;;;;;;;;4996983;28;20758;-67
2022/06/25 03:01:08;;;;;;;9.77;8.77;;;;;;;;;;4996856;28;21239;-68
2022/06/25 03:03:33;;;;;;;13.05;9.30;;;;;;;;;;4997991;28;20623;-68
2022/06/25 03:05:58;;;;;;;12.32;9.57;;;;;;;;;;4998494;28;20883;-68
2022/06/25 03:08:24;;;;;;;11.77;9.93;;;;;;;;;;4998189;28;20226;-68
2022/06/25 03:10:49;;;;;;;11.55;9.82;;;;;;;;;;5000878;28;20340;-68
2022/06/25 03:13:15;;;;;;;10.75;9.23;;;;;;;;;;4999918;28;20225;-67
2022/06/25 03:15:40;;;;;;;11.48;8.98;;;;;;;;;;5000407;28;20623;-67
2022/06/25 03:18:06;;;;;;;11.95;9.05;;;;;;;;;;4998827;28;20182;-67
2022/06/25 03:20:32;;;;;;;13.07;9.52;;;;;;;;;;5000639;28;20195;-68
2022/06/25 03:22:57;;;;;;;9.40;8.50;;;;;;;;;;4998844;28;20179;-68
2022/06/25 03:25:23;;;;;;;9.23;8.25;;;;;;;;;;4999305;28;20225;-67
2022/06/25 03:27:48;;;;;;;9.93;8.57;;;;;;;;;;5001140;28;20230;-68
2022/06/25 03:30:14;;;;;;;11.27;7.72;;;;;;;;;;4998816;28;20278;-68
2022/06/25 03:32:39;;;;;;;13.68;8.82;;;;;;;;;;4998791;28;20206;-68
2022/06/25 03:35:05;;;;;;;8.73;7.13;;;;;;;;;;4998768;28;20185;-69
2022/06/25 03:37:31;;;;;;;7.90;7.10;;;;;;;;;;4998939;28;20692;-68
2022/06/25 03:39:57;;;;;;;8.48;7.18;;;;;;;;;;4998218;28;20244;-67
2022/06/25 03:42:22;;;;;;;7.30;6.57;;;;;;;;;;4998945;28;20221;-67
2022/06/25 03:44:47;;;;;;;13.10;7.15;;;;;;;;;;4997527;28;20210;-67
2022/06/25 03:47:13;;;;;;;11.90;9.60;;;;;;;;;;4999400;28;20218;-66
2022/06/25 03:49:38;;;;;;;14.00;9.93;;;;;;;;;;4998817;28;20183;-68
2022/06/25 03:52:04;;;;;;;13.10;9.00;;;;;;;;;;5000438;28;20646;-65
2022/06/25 03:54:29;;;;;;;11.25;8.95;;;;;;;;;;5000456;28;20566;-67
2022/06/25 03:56:54;;;;;;;12.80;7.75;;;;;;;;;;5000230;28;20363;-66
2022/06/25 03:59:20;;;;;;;10.23;7.30;;;;;;;;;;4998974;28;20301;-68
2022/06/25 04:01:45;;;;;;;12.95;7.28;;;;;;;;;;4999370;28;20573;-67
2022/06/25 04:04:11;;;;;;;6.78;6.18;;;;;;;;;;4999448;28;20198;-68
2022/06/25 04:06:36;;;;;;;7.57;6.68;;;;;;;;;;4997094;28;20458;-68
2022/06/25 04:09:02;;;;;;;7.70;6.70;;;;;;;;;;4997954;28;20248;-68
2022/06/25 04:11:27;;;;;;;8.55;6.30;;;;;;;;;;4999554;28;20201;-68
2022/06/25 04:13:52;;;;;;;10.60;6.00;;;;;;;;;;4999360;28;20562;-67
2022/06/25 04:16:18;;;;;;;6.25;5.63;;;;;;;;;;5000548;28;20179;-68
2022/06/25 04:18:43;;;;;;;7.03;6.35;;;;;;;;;;5000015;28;20191;-68
2022/06/25 04:21:09;;;;;;;6.40;5.80;;;;;;;;;;4998295;28;20638;-66
2022/06/25 04:23:34;;;;;;;9.70;5.45;;;;;;;;;;4999288;28;20182;-67
2022/06/25 04:25:59;;;;;;;7.00;5.68;;;;;;;;;;5000244;28;20257;-65
2022/06/25 04:31:09;;;;;;;8.23;4.97;;;;;;;;;;5000401;28;20817;-66
2022/06/25 04:33:34;;;;;;;5.03;4.53;;;;;;;;;;4998835;28;20277;-67
2022/06/25 04:36:00;;;;;;;7.93;4.60;;;;;;;;;;5000961;28;20170;-67
2022/06/25 04:38:26;;;;;;;6.63;4.40;;;;;;;;;;4997897;28;20577;-67
2022/06/25 04:40:51;;;;;;;5.82;4.15;;;;;;;;;;4998449;28;20187;-68
2022/06/25 04:43:17;;;;;;;4.38;3.97;;;;;;;;;;4999306;28;20267;-65
2022/06/25 04:45:42;;;;;;;8.95;4.40;;;;;;;;;;4997318;28;20561;-65
2022/06/25 04:48:08;;;;;;;7.45;4.25;;;;;;;;;;4999371;28;20824;-64
2022/06/25 04:50:33;;;;;;;4.30;3.75;;;;;;;;;;4998520;28;20213;-65
2022/06/25 04:52:58;;;;;;;4.38;3.42;;;;;;;;;;4998521;28;20247;-65
2022/06/25 04:55:24;;;;;;;4.80;3.80;;;;;;;;;;4999584;28;20557;-65
2022/06/25 04:57:49;;;;;;;5.72;3.85;;;;;;;;;;4998284;28;20658;-67
2022/06/25 05:00:15;;;;;;;4.70;3.45;;;;;;;;;;4999495;28;20248;-67
2022/06/25 05:02:40;;;;;;;6.65;4.00;;;;;;;;;;4997643;28;20278;-65
2022/06/25 05:05:07;;;;;;;4.32;3.83;;;;;;;;;;4996133;28;20206;-65
2022/06/25 05:07:32;;;;;;;4.53;3.75;;;;;;;;;;4999748;28;20585;-65
2022/06/25 05:09:58;;;;;;;6.00;3.85;;;;;;;;;;4999088;28;21109;-66
2022/06/25 05:15:08;;;;;;;4.40;3.55;;;;;;;;;;4998740;28;20807;-66
2022/06/25 05:17:34;;;;;;;4.75;3.85;;;;;;;;;;4996744;28;20202;-65
2022/06/25 05:20:00;;;;;;;4.65;3.75;;;;;;;;;;4997867;28;20175;-65
2022/06/25 05:22:25;;;;;;;3.90;3.50;;;;;;;;;;4999516;28;20201;-66
2022/06/25 05:24:50;;;;;;;8.00;3.97;;;;;;;;;;4998473;28;20219;-66
2022/06/25 05:27:16;;;;;;;6.85;4.10;;;;;;;;;;4997438;28;20519;-65
2022/06/25 05:29:41;;;;;;;6.95;3.85;;;;;;;;;;5000032;28;20190;-66
2022/06/25 05:32:07;;;;;;;9.23;4.30;;;;;;;;;;4997177;28;20287;-64
2022/06/25 05:34:32;;;;;;;4.72;3.78;;;;;;;;;;4998159;28;20222;-65
2022/06/25 05:36:58;;;;;;;4.78;3.58;;;;;;;;;;4998076;28;20749;-66
2022/06/25 05:39:23;;;;;;;5.93;3.85;;;;;;;;;;4997392;28;20199;-65
2022/06/25 05:41:48;;;;;;;8.23;3.95;;;;;;;;;;4998149;28;20194;-64
2022/06/25 05:44:14;;;;;;;6.32;4.00;;;;;;;;;;4995948;28;20193;-65
2022/06/25 05:46:39;;;;;;;5.30;3.78;;;;;;;;;;4996787;28;20202;-64
2022/06/25 05:49:04;;;;;;;4.57;3.90;;;;;;;;;;4996673;28;20195;-64
2022/06/25 05:51:30;;;;;;;5.93;3.53;;;;;;;;;;4998289;28;20280;-63
2022/06/25 05:53:55;;;;;;;6.45;3.65;;;;;;;;;;4996396;28;20203;-64
2022/06/25 05:56:21;;;;;;;5.97;3.63;;;;;;;;;;4996915;28;20285;-65
2022/06/25 05:58:47;;;;;;;5.35;3.78;;;;;;;;;;4995844;28;20878;-65
2022/06/25 06:01:13;;;;;;;5.40;3.28;;;;;;;;;;4997287;28;20237;-66
2022/06/25 06:03:38;;;;;;;6.68;3.60;;;;;;;;;;4994822;28;20266;-65
2022/06/25 06:06:03;;;;;;;4.00;3.22;;;;;;;;;;4995955;28;20230;-69
2022/06/25 06:08:29;;;;;;;3.28;2.97;;;;;;;;;;4998200;28;20554;-64
2022/06/25 06:10:54;;;;;;;4.22;2.90;;;;;;;;;;4995140;28;20289;-64
2022/06/25 06:13:19;;;;;;;5.07;3.08;;;;;;;;;;4996246;28;20246;-64
2022/06/25 06:15:45;;;;;;;5.00;3.22;;;;;;;;;;4995980;28;20603;-64
2022/06/25 06:18:10;;;;;;;8.13;2.85;;;;;;;;;;4995937;28;20630;-64
2022/06/25 06:20:35;;;;;;;8.60;2.90;;;;;;;;;;4996766;28;20179;-64
2022/06/25 06:23:01;;;;;;;3.78;2.90;;;;;;;;;;4996633;28;20660;-65
2022/06/25 06:25:27;;;;;;;3.58;3.15;;;;;;;;;;4996730;28;20238;-64
2022/06/25 06:27:53;;;;;;;5.13;3.35;;;;;;;;;;4995978;28;20235;-65
2022/06/25 06:30:18;;;;;;;5.57;3.20;;;;;;;;;;4998356;28;20195;-64
2022/06/25 06:32:44;;;;;;;5.00;3.35;;;;;;;;;;4996709;28;20312;-64
2022/06/25 06:35:09;;;;;;;6.65;3.00;;;;;;;;;;4997740;28;20197;-64
2022/06/25 06:37:35;;;;;;;5.25;2.80;;;;;;;;;;4995995;28;20179;-65
2022/06/25 06:40:02;;;;;;;6.18;2.50;;;;;;;;;;4997029;28;20328;-65
2022/06/25 06:42:27;;;;;;;2.80;2.50;;;;;;;;;;4996270;28;20266;-65
2022/06/25 06:44:52;;;;;;;4.47;2.55;;;;;;;;;;4999214;28;20265;-65
2022/06/25 06:47:18;;;;;;;9.52;2.50;;;;;;;;;;5000476;28;20214;-66
2022/06/25 06:49:43;;;;;;;6.63;2.83;;;;;;;;;;5000447;28;20573;-65
2022/06/25 06:52:09;;;;;;;5.38;2.88;;;;;;;;;;4997237;28;20647;-65
2022/06/25 06:54:34;;;;;;;4.38;2.55;;;;;;;;;;4999148;28;20193;-64
2022/06/25 06:56:59;;;;;;;2.90;2.20;;;;;;;;;;4998621;28;20210;-66
2022/06/25 06:59:25;;;;;;;4.00;2.58;;;;;;;;;;5000894;28;20206;-65
2022/06/25 07:01:50;;;;;;;4.97;2.83;;;;;;;;;;4998130;28;20237;-66
2022/06/25 07:04:15;;;;;;;4.90;2.50;;;;;;;;;;4999000;28;20191;-66
2022/06/25 07:06:41;;;;;;;4.75;2.17;;;;;;;;;;4997935;28;20205;-66
2022/06/25 07:09:06;;;;;;;4.28;2.20;;;;;;;;;;5000268;28;20178;-65
2022/06/25 07:11:32;;;;;;;4.00;2.30;;;;;;;;;;4999513;28;20198;-66
2022/06/25 07:14:04;;;;;;;3.17;2.38;;;;;;;;;;4999001;28;20226;-65
2022/06/25 07:16:30;;;;;;;6.05;2.95;;;;;;;;;;4997716;28;20183;-66
2022/06/25 07:18:58;;;;;;;5.95;2.85;;;;;;;;;;4998530;28;20229;-65
2022/06/25 07:21:24;;;;;;;2.85;2.40;;;;;;;;;;4999031;28;20624;-65
2022/06/25 07:23:50;;;;;;;8.10;2.80;;;;;;;;;;4999274;28;20186;-64
2022/06/25 07:26:16;;;;;;;7.63;2.70;;;;;;;;;;4996238;28;20226;-65
2022/06/25 07:28:41;;;;;;;4.57;2.60;;;;;;;;;;4998936;28;20231;-65
2022/06/25 07:31:06;;;;;;;5.90;2.90;;;;;;;;;;4999150;28;20275;-65
2022/06/25 07:33:32;;;;;;;4.43;2.85;;;;;;;;;;5001151;28;20198;-64
2022/06/25 07:35:58;;;;;;;4.43;2.75;;;;;;;;;;4997696;28;20874;-65
2022/06/25 07:38:24;;;;;;;6.18;2.63;;;;;;;;;;4999358;28;20205;-65
2022/06/25 07:40:49;;;;;;;4.65;2.80;;;;;;;;;;4997082;28;20659;-64
2022/06/25 07:43:15;;;;;;;6.40;2.88;;;;;;;;;;4999537;28;20467;-64
2022/06/25 07:45:41;;;;;;;4.40;3.03;;;;;;;;;;4998577;28;20222;-64
2022/06/25 07:48:07;;;;;;;2.97;2.63;;;;;;;;;;4997411;28;20201;-65
2022/06/25 07:53:16;;;;;;;5.65;2.88;;;;;;;;;;4996346;28;20205;-64
2022/06/25 07:55:41;;;;;;;4.53;3.28;;;;;;;;;;4998636;28;20179;-64
2022/06/25 07:58:07;;;;;;;5.20;3.10;;;;;;;;;;5000779;28;20199;-64
2022/06/25 08:00:33;;;;;;;4.40;3.08;;;;;;;;;;5001080;28;20194;-65
2022/06/25 08:02:58;;;;;;;4.70;2.92;;;;;;;;;;4999203;28;20605;-67
2022/06/25 08:05:24;;;;;;;5.93;2.63;;;;;;;;;;4998598;28;20843;-65
2022/06/25 08:07:49;;;;;;;8.50;2.78;;;;;;;;;;4998815;28;20665;-65
2022/06/25 08:10:15;;;;;;;3.03;2.30;;;;;;;;;;4305835;28;10000822;-64
2022/06/25 08:12:40;;;;;;;3.70;2.15;;;;;;;;;;4995675;28;20206;-65
2022/06/25 08:15:06;;;;;;;7.25;2.70;;;;;;;;;;4995249;28;20181;-65
2022/06/25 08:17:34;;;;;;;4.18;2.60;;;;;;;;;;4994591;28;20273;-65
2022/06/25 08:19:59;;;;;;;4.78;2.95;;;;;;;;;;4995004;28;20195;-65
2022/06/25 08:22:25;;;;;;;6.50;2.15;;;;;;;;;;4995323;28;20198;-65
2022/06/25 08:24:50;;;;;;;5.68;2.45;;;;;;;;;;4994439;28;20586;-65
2022/06/25 08:27:15;;;;;;;2.30;2.10;;;;;;;;;;4993625;28;20198;-66
2022/06/25 08:29:41;;;;;;;3.53;2.50;;;;;;;;;;4993972;28;20235;-66
2022/06/25 08:32:06;;;;;;;2.30;1.85;;;;;;;;;;4993500;28;20857;-66
2022/06/25 08:34:32;;;;;;;3.92;1.60;;;;;;;;;;4995042;28;20194;-64
2022/06/25 08:36:57;;;;;;;4.03;1.67;;;;;;;;;;4997015;28;20269;-65
2022/06/25 08:39:22;;;;;;;3.70;1.90;;;;;;;;;;4995265;28;20579;-68
2022/06/25 08:41:48;;;;;;;5.13;2.47;;;;;;;;;;4992604;28;20626;-65
2022/06/25 08:44:13;;;;;;;3.85;2.20;;;;;;;;;;4997002;28;20186;-63
2022/06/25 08:46:39;;;;;;;3.05;1.80;;;;;;;;;;4998314;28;20202;-64
2022/06/25 08:49:05;;;;;;;3.70;1.80;;;;;;;;;;4998696;28;20226;-65
2022/06/25 08:51:32;;;;;;;1.77;1.50;;;;;;;;;;4996127;28;20190;-64
2022/06/25 08:53:59;;;;;;;5.47;1.90;;;;;;;;;;4996413;28;20179;-64
2022/06/25 08:56:26;;;;;;;2.72;1.50;;;;;;;;;;4997770;28;20222;-64
2022/06/25 08:58:51;;;;;;;4.82;1.55;;;;;;;;;;5027483;28;20551;-64
2022/06/25 09:01:16;;;;;;;3.53;1.88;;;;;;;;;;4998648;28;20187;-67
2022/06/25 09:03:43;;;;;;;4.72;2.00;;;;;;;;;;4995981;28;20211;-65
2022/06/25 09:06:16;;;;;;;4.03;1.60;;;;;;;;;;4996242;28;20650;-65
2022/06/25 09:08:43;;;;;;;4.03;1.90;;;;;;;;;;4997517;28;20214;-66
2022/06/25 09:11:09;;;;;;;3.75;1.50;;;;;;;;;;4995551;28;20576;-68
2022/06/25 09:13:35;;;;;;;2.70;1.52;;;;;;;;;;4997120;28;20194;-66
2022/06/25 09:16:00;;;;;;;2.03;1.50;;;;;;;;;;4995714;28;20201;-65
2022/06/25 09:18:26;;;;;;;2.83;1.60;;;;;;;;;;4996755;28;20201;-65
2022/06/25 09:21:07;;;;;;;3.72;1.88;;;;;;;;;;4994545;28;20198;-65
2022/06/25 09:23:35;;;;;;;4.32;1.33;;;;;;;;;;4997014;28;20189;-66
2022/06/25 09:26:09;;;;;;;2.60;1.77;;;;;;;;;;4996722;28;20751;-68
2022/06/25 09:28:38;;;;;;;1.73;1.05;;;;;;;;;;4991552;28;20229;-66
2022/06/25 09:31:04;;;;;;;5.35;1.55;;;;;;;;;;4995819;28;20278;-65
2022/06/25 09:33:31;;;;;;;4.93;1.77;;;;;;;;;;4994380;28;20332;-65
2022/06/25 09:35:56;;;;;;;6.00;1.50;;;;;;;;;;4993497;28;20202;-65
2022/06/25 09:38:23;;;;;;;2.20;1.02;;;;;;;;;;4995426;28;20212;-64
2022/06/25 09:40:52;;;;;;;1.77;1.42;;;;;;;;;;4994535;28;20222;-65
2022/06/25 09:43:22;;;;;;;2.95;1.52;;;;;;;;;;4996587;28;20197;-66
2022/06/25 09:45:53;;;;;;;3.47;1.50;;;;;;;;;;4992898;28;20213;-66
2022/06/25 09:48:19;;;;;;;5.13;1.33;;;;;;;;;;4998353;28;20175;-65
2022/06/25 09:51:03;;;;;;;2.83;1.17;;;;;;;;;;5011238;28;20269;-65
2022/06/25 09:53:28;;;;;;;1.67;1.00;;;;;;;;;;4996838;28;20182;-65
2022/06/25 09:55:54;;;;;;;3.72;1.40;;;;;;;;;;4996859;28;20248;-66
2022/06/25 09:58:20;;;;;;;3.47;1.20;;;;;;;;;;4996412;28;20182;-64
2022/06/25 10:00:45;;;;;;;2.92;1.25;;;;;;;;;;4996196;28;20190;-64
2022/06/25 10:03:11;;;;;;;2.58;1.25;;;;;;;;;;4981306;28;20186;-65
2022/06/25 10:05:40;;;;;;;3.17;1.30;;;;;;;;;;4997166;28;20232;-65
2022/06/25 10:08:11;;;;;;;2.03;1.15;;;;;;;;;;4997796;28;20773;-65
2022/06/25 10:10:45;;;;;;;2.92;1.45;;;;;;;;;;4994754;28;20190;-64
2022/06/25 10:13:11;;;;;;;4.65;1.15;;;;;;;;;;4996759;28;20214;-68
2022/06/25 10:15:37;;;;;;;2.28;1.08;;;;;;;;;;4993873;28;20188;-65
2022/06/25 10:18:09;;;;;;;4.25;1.33;;;;;;;;;;4996627;28;20178;-66
2022/06/25 10:20:36;;;;;;;5.22;1.30;;;;;;;;;;4306505;28;10000740;-64
2022/06/25 10:23:03;;;;;;;4.85;1.20;;;;;;;;;;4996798;28;20262;-65
2022/06/25 10:25:29;;;;;;;2.10;1.42;;;;;;;;;;4997772;28;20202;-64
2022/06/25 10:28:11;;;;;;;3.75;1.17;;;;;;;;;;4998829;28;20718;-65
2022/06/25 10:30:46;;;;;;;1.05;0.80;;;;;;;;;;5000371;28;20547;-65
2022/06/25 10:33:16;;;;;;;1.73;0.98;;;;;;;;;;4995892;28;20313;-67
2022/06/25 10:35:42;;;;;;;2.05;1.38;;;;;;;;;;4998203;28;20191;-64
2022/06/25 10:38:10;;;;;;;1.35;1.17;;;;;;;;;;4999711;28;20983;-64
2022/06/25 10:40:58;;;;;;;2.78;1.00;;;;;;;;;;4998923;28;20183;-64
2022/06/25 10:43:37;;;;;;;2.20;0.88;;;;;;;;;;4995632;28;20285;-68
2022/06/25 10:46:23;;;;;;;1.33;0.80;;;;;;;;;;5011522;28;20293;-65
2022/06/25 10:48:56;;;;;;;1.48;1.20;;;;;;;;;;4997976;28;20638;-67
2022/06/25 10:51:30;;;;;;;4.60;1.35;;;;;;;;;;4998136;28;20186;-65
2022/06/25 10:53:56;;;;;;;1.80;0.90;;;;;;;;;;4998189;28;20617;-65
2022/06/25 10:56:22;;;;;;;3.70;1.20;;;;;;;;;;4998017;28;20190;-64
2022/06/25 10:58:49;;;;;;;2.03;0.90;;;;;;;;;;4995175;28;20260;-67
2022/06/25 11:01:20;;;;;;;5.63;1.50;;;;;;;;;;4994976;28;20289;-65
2022/06/25 11:03:45;;;;;;;3.50;1.20;;;;;;;;;;4995283;28;20194;-64
2022/06/25 11:06:18;;;;;;;2.22;1.45;;;;;;;;;;4996346;28;20229;-65
2022/06/25 11:08:44;;;;;;;3.50;0.90;;;;;;;;;;4994743;28;20701;-64
2022/06/25 11:11:10;;;;;;;3.15;1.00;;;;;;;;;;5010979;28;20206;-65
2022/06/25 11:13:40;;;;;;;2.60;1.00;;;;;;;;;;4996711;28;20277;-64
2022/06/25 11:16:16;;;;;;;2.25;0.98;;;;;;;;;;4998542;28;20201;-65
2022/06/25 11:18:50;;;;;;;2.20;1.30;;;;;;;;;;4997997;28;20255;-68
2022/06/25 11:21:37;;;;;;;2.55;1.10;;;;;;;;;;4995376;28;20191;-65
2022/06/25 11:24:10;;;;;;;3.00;1.20;;;;;;;;;;4997634;28;20493;-63
2022/06/25 11:29:26;;;;;;;2.53;1.33;;;;;;;;;;4995862;28;20615;-66
2022/06/25 11:31:52;;;;;;;2.80;1.10;;;;;;;;;;4998067;28;20218;-65
2022/06/25 11:34:20;;;;;;;3.70;1.20;;;;;;;;;;4996943;28;20245;-65
2022/06/25 11:37:10;;;;;;;1.80;0.90;;;;;;;;;;4998273;28;20183;-66
2022/06/25 11:39:37;;;;;;;1.85;1.05;;;;;;;;;;4996448;28;20416;-65
2022/06/25 11:42:05;;;;;;;1.85;1.17;;;;;;;;;;4995516;28;20201;-64
2022/06/25 11:44:47;;;;;;;1.73;1.10;;;;;;;;;;4995350;28;20183;-65
2022/06/25 11:47:22;;;;;;;4.43;1.30;;;;;;;;;;4994201;28;20317;-65
2022/06/25 11:49:48;;;;;;;2.13;0.90;;;;;;;;;;4993761;28;20189;-65
2022/06/25 11:52:15;;;;;;;3.63;1.15;;;;;;;;;;4994686;28;20644;-65
2022/06/25 11:54:42;;;;;;;2.03;1.02;;;;;;;;;;4994855;28;20187;-65
2022/06/25 11:57:10;;;;;;;1.75;0.90;;;;;;;;;;4997691;28;20179;-65
2022/06/25 11:59:37;;;;;;;2.63;1.08;;;;;;;;;;4998293;28;20249;-65
2022/06/25 12:02:05;;;;;;;4.72;1.23;;;;;;;;;;4995784;28;20183;-66
2022/06/25 12:04:32;;;;;;;4.05;1.00;;;;;;;;;;4998260;28;20272;-65
2022/06/25 12:06:58;;;;;;;3.40;1.00;;;;;;;;;;5012002;28;20469;-66
2022/06/25 12:09:25;;;;;;;2.38;1.02;;;;;;;;;;4997005;28;20902;-66
2022/06/25 12:11:53;;;;;;;3.35;1.05;;;;;;;;;;4995581;28;20214;-65
2022/06/25 12:14:20;;;;;;;1.65;1.00;;;;;;;;;;4993935;28;20201;-66
2022/06/25 12:16:47;;;;;;;3.25;1.10;;;;;;;;;;4995675;28;20233;-64
2022/06/25 12:19:12;;;;;;;5.30;1.35;;;;;;;;;;4995568;28;20225;-64
2022/06/25 12:21:37;;;;;;;2.25;1.10;;;;;;;;;;4999148;28;20754;-64
2022/06/25 12:24:04;;;;;;;3.33;0.95;;;;;;;;;;4999028;28;20194;-65
2022/06/25 12:26:32;;;;;;;3.28;1.15;;;;;;;;;;4998136;28;20203;-64
2022/06/25 12:29:08;;;;;;;4.43;1.23;;;;;;;;;;4993971;28;20238;-65
2022/06/25 12:31:33;;;;;;;2.08;1.02;;;;;;;;;;4994112;28;20216;-65
2022/06/25 12:34:02;;;;;;;3.47;1.10;;;;;;;;;;5000094;28;20174;-67
2022/06/25 12:36:27;;;;;;;4.82;1.05;;;;;;;;;;4980589;28;20199;-65
2022/06/25 12:38:52;;;;;;;1.85;1.13;;;;;;;;;;4997594;28;20278;-65
2022/06/25 12:41:18;;;;;;;10.02;2.22;;;;;;;;;;4998383;28;20182;-64
2022/06/25 12:43:45;;;;;;;2.47;1.30;;;;;;;;;;4996580;28;20183;-63
2022/06/25 12:46:11;;;;;;;4.00;1.17;;;;;;;;;;4997802;28;20714;-65
2022/06/25 12:48:37;;;;;;;4.43;1.38;;;;;;;;;;4996444;28;20213;-65
2022/06/25 12:51:13;;;;;;;3.65;1.20;;;;;;;;;;4998658;28;20755;-65
2022/06/25 12:53:41;;;;;;;6.18;1.25;;;;;;;;;;4999478;28;20174;-66
2022/06/25 12:56:07;;;;;;;3.17;1.48;;;;;;;;;;4998418;28;20191;-65
2022/06/25 12:58:40;;;;;;;1.08;0.93;;;;;;;;;;4998831;28;20194;-65
2022/06/25 13:01:27;;;;;;;1.83;1.10;;;;;;;;;;5008938;28;20186;-64
2022/06/25 13:03:53;;;;;;;3.28;1.40;;;;;;;;;;4987684;28;20667;-64
2022/06/25 13:06:19;;;;;;;2.65;1.17;;;;;;;;;;4993996;28;20221;-65
2022/06/25 13:08:46;;;;;;;2.60;1.27;;;;;;;;;;4993214;28;21202;-64
2022/06/25 13:11:22;;;;;;;2.78;1.38;;;;;;;;;;4992700;28;20193;-64
2022/06/25 13:13:49;;;;;;;2.72;1.10;;;;;;;;;;4993200;28;20210;-64
2022/06/25 13:16:15;;;;;;;3.50;1.40;;;;;;;;;;4992059;28;20193;-64
2022/06/25 13:18:42;;;;;;;3.45;1.50;;;;;;;;;;4997086;28;20278;-64
2022/06/25 13:21:08;;;;;;;3.03;1.45;;;;;;;;;;4995296;28;20182;-64
2022/06/25 13:23:34;;;;;;;1.77;1.00;;;;;;;;;;4996755;28;20182;-65
2022/06/25 13:25:59;;;;;;;3.17;1.20;;;;;;;;;;4994547;28;20573;-64
2022/06/25 13:28:25;;;;;;;2.75;1.23;;;;;;;;;;4992045;28;20236;-65
2022/06/25 13:30:51;;;;;;;3.08;1.33;;;;;;;;;;4995855;28;20217;-65
2022/06/25 13:33:16;;;;;;;2.85;1.48;;;;;;;;;;4996129;28;20198;-64
2022/06/25 13:35:41;;;;;;;4.53;1.17;;;;;;;;;;4994499;28;20181;-65
2022/06/25 13:38:07;;;;;;;2.40;1.23;;;;;;;;;;4995152;28;20202;-65
2022/06/25 13:40:32;;;;;;;2.15;1.08;;;;;;;;;;5024341;28;20201;-65
2022/06/25 13:42:58;;;;;;;3.22;1.20;;;;;;;;;;4993820;28;20190;-64
2022/06/25 13:45:24;;;;;;;2.50;1.15;;;;;;;;;;4996967;28;20203;-65
2022/06/25 13:47:49;;;;;;;5.85;0.90;;;;;;;;;;4998198;28;20179;-64
2022/06/25 13:50:14;;;;;;;1.55;1.08;;;;;;;;;;4997059;28;20186;-65
2022/06/25 13:52:40;;;;;;;2.00;1.15;;;;;;;;;;4998577;28;20183;-65
2022/06/25 13:55:05;;;;;;;2.38;1.20;;;;;;;;;;4995602;28;20237;-66
2022/06/25 13:57:31;;;;;;;3.33;1.05;;;;;;;;;;4993425;28;20190;-65
2022/06/25 13:59:56;;;;;;;1.98;1.10;;;;;;;;;;4995371;28;20190;-65
2022/06/25 14:02:21;;;;;;;1.25;0.85;;;;;;;;;;4993500;28;20199;-66
2022/06/25 14:04:47;;;;;;;1.80;0.90;;;;;;;;;;4996686;28;20183;-64
2022/06/25 14:07:12;;;;;;;1.33;0.80;;;;;;;;;;5008479;28;20211;-64
2022/06/25 14:09:37;;;;;;;2.05;0.73;;;;;;;;;;4994576;28;20197;-65
2022/06/25 14:12:03;;;;;;;5.95;0.95;;;;;;;;;;4995765;28;20269;-65
2022/06/25 14:14:30;;;;;;;3.70;0.82;;;;;;;;;;4993643;28;20245;-64
2022/06/25 14:16:56;;;;;;;2.35;1.00;;;;;;;;;;4994301;28;20179;-64
2022/06/25 14:19:21;;;;;;;4.32;0.85;;;;;;;;;;4997474;28;20729;-65
2022/06/25 14:21:47;;;;;;;2.28;0.85;;;;;;;;;;4997378;28;20786;-65
2022/06/25 14:24:12;;;;;;;0.82;0.70;;;;;;;;;;4997226;28;20190;-65
2022/06/25 14:26:38;;;;;;;1.02;0.82;;;;;;;;;;4997412;28;20222;-64
2022/06/25 14:29:04;;;;;;;1.95;0.82;;;;;;;;;;4996437;28;20693;-65
2022/06/25 14:31:30;;;;;;;2.20;0.98;;;;;;;;;;4996730;28;20218;-66
2022/06/25 14:33:55;;;;;;;31.17;3.22;;;;;;;;;;4993543;28;20643;-64
2022/06/25 14:44:32;;;;;;;3.30;0.80;;;;;;;;;;4997895;28;20186;-66
2022/06/25 14:46:58;;;;;;;1.83;0.73;;;;;;;;;;4995720;28;20207;-65
2022/06/25 14:49:23;;;;;;;2.80;0.70;;;;;;;;;;4996490;28;20194;-66
2022/06/25 14:51:49;;;;;;;3.03;0.88;;;;;;;;;;4997135;28;20194;-65
2022/06/25 14:54:15;;;;;;;1.92;0.90;;;;;;;;;;4995398;28;20672;-65
2022/06/25 14:56:41;;;;;;;1.98;0.70;;;;;;;;;;4998423;28;20799;-65
2022/06/25 14:59:06;;;;;;;0.95;0.65;;;;;;;;;;4998311;28;20191;-65
2022/06/25 15:01:32;;;;;;;1.70;0.85;;;;;;;;;;4995971;28;20234;-65
2022/06/25 15:03:57;;;;;;;1.85;0.82;;;;;;;;;;4994040;28;20602;-65
2022/06/25 15:06:22;;;;;;;2.30;0.80;;;;;;;;;;4999681;28;20229;-65
2022/06/25 15:08:47;;;;;;;1.02;0.52;;;;;;;;;;4996161;28;20527;-64