Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:06;;;;;;;9.85;5.35;;;;;;;10.21;44.51;99861.06;1735122;82;21081;-44
2022/05/02 00:02:34;;;;;;;7.80;4.25;;;;;;;10.22;44.46;99861.26;1735561;82;21508;-44
2022/05/02 00:05:04;;;;;;;9.05;5.17;;;;;;;10.22;44.57;99857.19;1735242;82;21249;-44
2022/05/02 00:07:32;;;;;;;5.95;4.37;;;;;;;10.24;44.49;99849.52;1735405;82;20978;-44
2022/05/02 00:10:01;;;;;;;6.78;4.03;;;;;;;10.26;44.63;99856.75;1734898;82;21782;-44
2022/05/02 00:12:28;;;;;;;7.08;4.50;;;;;;;10.26;44.36;99857.52;1735043;82;21077;-43
2022/05/02 00:14:55;;;;;;;7.60;4.65;;;;;;;10.26;44.49;99851.33;1734887;82;21010;-43
2022/05/02 00:17:56;;;;;;;8.58;4.70;;;;;;;10.25;44.59;99844.33;1734924;82;21985;-44
2022/05/02 00:19:52;;;;;;;8.53;4.28;;;;;;;10.25;44.50;99848.39;1730814;82;20947;-44
2022/05/02 00:22:18;;;;;;;7.03;4.83;;;;;;;10.24;44.71;99847.60;1734984;82;20985;-44
2022/05/02 00:24:45;;;;;;;7.85;4.80;;;;;;;10.24;44.61;99847.60;1734867;82;21023;-44
2022/05/02 00:27:12;;;;;;;7.05;4.10;;;;;;;10.24;44.52;99848.16;1734903;82;21061;-44
2022/05/02 00:29:40;;;;;;;7.00;3.90;;;;;;;10.23;44.66;99843.88;1734885;82;23079;-44
2022/05/02 00:32:09;;;;;;;9.85;4.78;;;;;;;10.21;44.58;99839.38;1734928;82;21048;-44
2022/05/02 00:34:37;;;;;;;8.35;4.50;;;;;;;10.22;44.59;99843.08;1735050;82;20953;-44
2022/05/02 00:37:05;;;;;;;8.05;4.40;;;;;;;10.23;44.62;99840.59;1734886;82;21088;-44
2022/05/02 00:39:32;;;;;;;7.22;4.47;;;;;;;10.23;44.63;99843.88;1735294;82;21563;-44
2022/05/02 00:42:01;;;;;;;9.78;4.25;;;;;;;10.22;44.65;99840.94;1734924;82;21461;-44
2022/05/02 00:44:27;;;;;;;6.50;4.00;;;;;;;10.23;45.09;99838.45;1734948;82;20966;-43
2022/05/02 00:46:54;;;;;;;7.40;4.10;;;;;;;10.22;45.08;99840.94;1734885;82;20985;-43
2022/05/02 00:49:20;;;;;;;6.17;4.20;;;;;;;10.22;44.98;99842.29;1735187;82;21032;-43
2022/05/02 00:51:48;;;;;;;7.80;4.42;;;;;;;10.21;44.64;99839.38;1735257;82;20999;-43
2022/05/02 00:54:15;;;;;;;7.17;4.30;;;;;;;10.19;44.63;99842.42;1735379;82;21124;-43
2022/05/02 00:56:42;;;;;;;6.28;3.80;;;;;;;10.17;44.75;99840.62;1735267;82;20938;-44
2022/05/02 00:59:12;;;;;;;7.83;4.55;;;;;;;10.18;44.72;99841.41;1735053;82;21532;-44
2022/05/02 01:01:39;;;;;;;7.85;4.00;;;;;;;10.18;44.85;99842.77;1735196;82;21573;-44
2022/05/02 01:04:05;;;;;;;8.28;4.40;;;;;;;10.18;45.29;99840.05;1735134;82;21520;-44
2022/05/02 01:09:18;;;;;;;8.33;4.47;;;;;;;10.13;45.59;99838.91;1735108;82;20965;-43
2022/05/02 01:11:44;;;;;;;10.13;5.62;;;;;;;10.09;45.80;99845.59;1735250;82;21564;-44
2022/05/02 01:14:11;;;;;;;7.25;4.80;;;;;;;10.05;45.92;99842.00;1735139;82;20993;-44
2022/05/02 01:16:38;;;;;;;9.20;4.70;;;;;;;10.04;46.17;99838.50;1735169;82;21571;-44
2022/05/02 01:19:05;;;;;;;8.18;5.00;;;;;;;10.01;46.06;99837.84;1735015;82;21199;-43
2022/05/02 01:21:32;;;;;;;7.10;4.28;;;;;;;10.00;46.26;99838.17;1734975;82;21567;-43
2022/05/02 01:24:01;;;;;;;9.63;4.97;;;;;;;9.97;45.92;99834.22;1734993;82;20993;-43
2022/05/02 01:26:28;;;;;;;9.18;4.87;;;;;;;9.92;46.10;99832.34;1735360;82;20982;-43
2022/05/02 01:28:59;;;;;;;8.08;4.35;;;;;;;9.88;46.13;99834.13;1735066;82;21053;-44
2022/05/02 01:31:26;;;;;;;8.53;4.40;;;;;;;9.85;46.52;99832.91;1745820;81;21232;-43
2022/05/02 01:33:52;;;;;;;9.13;5.05;;;;;;;9.82;46.87;99830.91;1749038;82;20941;-44
2022/05/02 01:36:21;;;;;;;7.12;4.60;;;;;;;9.78;47.29;99830.58;1749183;82;21471;-44
2022/05/02 01:38:48;;;;;;;6.95;4.30;;;;;;;9.74;47.27;99823.68;1749131;82;21630;-44
2022/05/02 01:41:15;;;;;;;8.55;4.87;;;;;;;9.72;48.08;99830.58;1749199;82;21049;-44
2022/05/02 01:43:42;;;;;;;9.08;5.37;;;;;;;9.67;48.62;99827.55;1749253;82;21152;-44
2022/05/02 01:46:11;;;;;;;8.05;5.05;;;;;;;9.61;48.19;99822.14;1749325;82;21562;-44
2022/05/02 01:48:38;;;;;;;9.30;4.70;;;;;;;9.55;48.33;99822.14;1749137;82;21008;-43
2022/05/02 01:51:05;;;;;;;9.58;4.53;;;;;;;9.49;48.91;99825.64;1748873;82;21547;-44
2022/05/02 01:53:32;;;;;;;9.00;4.92;;;;;;;9.44;49.40;99827.81;1749120;82;21049;-42
2022/05/02 01:55:59;;;;;;;8.35;4.17;;;;;;;9.40;49.63;99824.98;1748894;82;21249;-42
2022/05/02 01:58:26;;;;;;;8.75;4.90;;;;;;;9.34;49.54;99831.77;1749230;82;21464;-44
2022/05/02 02:00:53;;;;;;;7.42;4.37;;;;;;;9.29;49.23;99828.50;1748914;82;20957;-43
2022/05/02 02:03:19;;;;;;;9.10;4.97;;;;;;;9.22;49.28;99828.27;1749165;82;21006;-44
2022/05/02 02:05:49;;;;;;;11.25;6.22;;;;;;;9.12;48.87;99826.23;1748975;82;21036;-43
2022/05/02 02:08:24;;;;;;;;;;;;;;;9.06;49.05;99826.23;1751922;82;21264;-44
2022/05/02 02:10:53;;;;;;;9.93;5.17;;;;;;;9.00;49.72;99826.25;1749005;82;20130;-43
2022/05/02 02:13:20;;;;;;;9.10;5.37;;;;;;;8.82;50.06;99832.97;1749209;82;21629;-44
2022/05/02 02:15:47;;;;;;;8.78;5.70;;;;;;;8.78;50.40;99831.27;1749162;82;21558;-44
2022/05/02 02:18:13;;;;;;;9.48;5.42;;;;;;;8.71;50.57;99834.55;1749282;82;21484;-44
2022/05/02 02:20:44;;;;;;;11.50;5.65;;;;;;;8.66;50.62;99831.50;1749032;82;23152;-44
2022/05/02 02:23:12;;;;;;;9.00;5.60;;;;;;;8.60;50.98;99830.69;1749060;81;21068;-44
2022/05/02 02:25:39;;;;;;;9.83;6.28;;;;;;;8.54;50.97;99832.02;1749603;82;21017;-44
2022/05/02 02:28:06;;;;;;;11.43;6.40;;;;;;;8.49;51.55;99828.17;1749292;82;20949;-44
2022/05/02 02:30:33;;;;;;;12.30;6.12;;;;;;;8.43;51.23;99828.14;1745732;82;21073;-43
2022/05/02 02:33:00;;;;;;;13.62;6.00;;;;;;;8.34;51.51;99828.80;1735297;82;21259;-44
2022/05/02 02:35:28;;;;;;;13.40;6.72;;;;;;;8.26;51.65;99829.09;1735177;82;21006;-44
2022/05/02 02:37:54;;;;;;;10.28;6.50;;;;;;;8.21;51.91;99827.94;1735147;82;21022;-44
2022/05/02 02:40:21;;;;;;;11.30;6.42;;;;;;;8.17;51.90;99825.13;1735075;82;21578;-44
2022/05/02 02:42:48;;;;;;;11.65;6.40;;;;;;;8.14;52.17;99826.33;1734919;82;21488;-43
2022/05/02 02:45:14;;;;;;;10.13;6.65;;;;;;;8.11;52.34;99826.44;1735022;82;23186;-43
2022/05/02 02:47:44;;;;;;;12.35;6.22;;;;;;;8.09;52.40;99828.67;1734969;82;21559;-43
2022/05/02 02:50:11;;;;;;;10.68;5.87;;;;;;;8.06;52.65;99832.04;1734940;82;21515;-43
2022/05/02 02:52:38;;;;;;;11.20;6.08;;;;;;;8.04;52.70;99836.97;1735182;82;20993;-44
2022/05/02 02:55:06;;;;;;;11.03;6.37;;;;;;;8.04;52.94;99832.92;1735035;82;21049;-43
2022/05/02 02:57:36;;;;;;;9.90;6.10;;;;;;;8.03;52.92;99836.77;1735124;82;21205;-43
2022/05/02 03:00:07;;;;;;;13.55;6.03;;;;;;;8.02;53.05;99837.88;1734955;82;21564;-44
2022/05/02 03:02:40;;;;;;;9.68;5.75;;;;;;;8.02;53.11;99835.17;1735117;82;21551;-44
2022/05/02 03:07:54;;;;;;;10.95;6.12;;;;;;;7.99;53.11;99837.17;1735085;82;20998;-44
2022/05/02 03:10:21;;;;;;;11.63;6.20;;;;;;;7.99;52.95;99837.76;1735193;82;22056;-44
2022/05/02 03:12:48;;;;;;;10.88;5.45;;;;;;;7.98;52.98;99834.27;1734815;82;21550;-44
2022/05/02 03:15:15;;;;;;;8.50;5.53;;;;;;;7.99;53.03;99835.82;1735010;82;21053;-43
2022/05/02 03:17:41;;;;;;;9.78;5.37;;;;;;;8.00;53.40;99840.11;1735127;82;21046;-44
2022/05/02 03:20:11;;;;;;;8.28;5.17;;;;;;;8.02;54.06;99843.28;1735240;82;21081;-44
2022/05/02 03:22:37;;;;;;;9.93;5.70;;;;;;;8.04;54.50;99838.32;1735573;82;21181;-44
2022/05/02 03:25:05;;;;;;;8.05;5.10;;;;;;;8.04;55.16;99837.53;1734967;82;21505;-44
2022/05/02 03:27:34;;;;;;;8.33;4.85;;;;;;;8.07;55.92;99836.33;1735346;82;20977;-44
2022/05/02 03:30:01;;;;;;;6.65;4.47;;;;;;;8.10;56.75;99841.05;1734798;82;20966;-43
2022/05/02 03:32:27;;;;;;;10.00;4.53;;;;;;;8.13;57.20;99841.73;1742372;81;20994;-43
2022/05/02 03:34:54;;;;;;;8.73;4.97;;;;;;;8.16;57.26;99844.34;1743195;82;21260;-43
2022/05/02 03:37:22;;;;;;;6.65;4.08;;;;;;;8.19;56.73;99843.12;1742959;82;21027;-43
2022/05/02 03:39:49;;;;;;;7.70;4.40;;;;;;;8.24;56.61;99848.31;1743022;82;21500;-43
2022/05/02 03:42:16;;;;;;;6.67;4.17;;;;;;;8.29;56.78;99848.67;1743274;82;21587;-43
2022/05/02 03:44:43;;;;;;;6.87;4.62;;;;;;;8.34;57.21;99846.35;1743022;82;20994;-43
2022/05/02 03:47:10;;;;;;;7.15;3.92;;;;;;;8.39;56.27;99848.84;1743129;82;21136;-44
2022/05/02 03:49:37;;;;;;;9.48;4.37;;;;;;;8.44;55.22;99852.14;1743112;82;21027;-43
2022/05/02 03:52:05;;;;;;;5.22;3.58;;;;;;;8.52;53.88;99853.19;1743167;82;21093;-44
2022/05/02 03:54:31;;;;;;;7.37;3.75;;;;;;;8.60;52.34;99846.90;1743402;82;21092;-44
2022/05/02 03:56:58;;;;;;;5.35;3.77;;;;;;;8.68;51.25;99851.41;1743182;82;21077;-44
2022/05/02 03:59:25;;;;;;;6.62;4.45;;;;;;;8.77;50.68;99845.91;1743058;82;23110;-44
2022/05/02 04:01:52;;;;;;;7.20;4.08;;;;;;;8.85;50.33;99839.07;1743031;82;21001;-43
2022/05/02 04:04:19;;;;;;;6.28;3.90;;;;;;;8.93;50.25;99838.73;1743574;82;21071;-44
2022/05/02 04:06:47;;;;;;;6.15;4.10;;;;;;;8.98;49.73;99836.60;1743158;82;21013;-44
2022/05/02 04:09:14;;;;;;;6.50;3.50;;;;;;;9.07;49.48;99841.34;1743275;82;21035;-43
2022/05/02 04:11:41;;;;;;;7.45;3.55;;;;;;;9.15;49.10;99843.69;1743427;82;21101;-44
2022/05/02 04:14:08;;;;;;;6.42;3.75;;;;;;;9.23;48.93;99839.31;1761153;80;21515;-44
2022/05/02 04:16:35;;;;;;;5.05;3.45;;;;;;;9.31;48.81;99841.91;1779985;80;21033;-44
2022/05/02 04:19:01;;;;;;;5.37;3.45;;;;;;;9.39;48.84;99844.28;1779617;80;21571;-44
2022/05/02 04:21:28;;;;;;;4.72;3.45;;;;;;;9.45;49.05;99844.25;1779671;80;20989;-44
2022/05/02 04:23:54;;;;;;;5.17;2.92;;;;;;;9.50;48.95;99841.31;1779644;80;21242;-44
2022/05/02 04:26:22;;;;;;;5.50;3.17;;;;;;;9.57;48.86;99847.75;1779856;80;20922;-44
2022/05/02 04:28:50;;;;;;;9.65;3.40;;;;;;;9.65;49.06;99843.33;1779519;80;21008;-44
2022/05/02 04:31:16;;;;;;;7.08;3.40;;;;;;;9.75;49.01;99848.84;1777833;80;21526;-43
2022/05/02 04:33:44;;;;;;;6.25;3.12;;;;;;;9.84;49.04;99846.79;1759544;80;21559;-44
2022/05/02 04:36:11;;;;;;;6.05;3.77;;;;;;;9.92;48.98;99843.94;1738568;82;23139;-44
2022/05/02 04:38:38;;;;;;;4.62;3.40;;;;;;;10.03;48.87;99845.60;1743306;82;21024;-44
2022/05/02 04:41:05;;;;;;;5.95;3.30;;;;;;;10.12;48.68;99846.84;1743375;82;21056;-44
2022/05/02 04:46:24;;;;;;;5.12;3.10;;;;;;;10.31;48.57;99836.18;1850580;76;22630;-43
2022/05/02 04:48:50;;;;;;;6.30;3.70;;;;;;;10.28;48.55;99832.78;1812666;79;21006;-42
2022/05/02 04:51:17;;;;;;;5.60;3.77;;;;;;;10.35;48.09;99835.70;1817671;79;23167;-42
2022/05/02 04:53:44;;;;;;;5.08;3.20;;;;;;;10.39;48.08;99834.66;1799498;78;20921;-42
2022/05/02 04:56:11;;;;;;;6.42;3.40;;;;;;;10.41;48.20;99826.95;1794021;80;20992;-42
2022/05/02 04:58:38;;;;;;;5.65;3.45;;;;;;;10.45;48.40;99830.58;1793894;79;20960;-42
2022/05/02 05:01:06;;;;;;;5.08;3.22;;;;;;;10.50;48.66;99828.18;1758890;81;21002;-42
2022/05/02 05:03:35;;;;;;;4.85;3.10;;;;;;;10.58;48.77;99833.21;1742289;82;21227;-43
2022/05/02 05:06:02;;;;;;;4.08;3.37;;;;;;;10.66;48.86;99834.39;1758668;81;20928;-42
2022/05/02 05:08:29;;;;;;;4.78;3.30;;;;;;;10.76;48.87;99835.80;1748176;82;20984;-42
2022/05/02 05:11:26;;;;;;;4.78;3.10;;;;;;;10.85;48.80;99842.64;1748114;82;21089;-42
2022/05/02 05:18:00;;;;;;;4.92;3.27;;;;;;;11.04;47.85;99843.30;1748331;82;21264;-43
2022/05/02 05:21:01;;;;;;;8.35;3.45;;;;;;;11.15;47.83;99836.21;1748052;82;21001;-43
2022/05/02 05:24:04;;;;;;;6.62;3.12;;;;;;;11.28;47.84;99834.17;1748054;82;20972;-43
2022/05/02 05:26:48;;;;;;;4.72;2.80;;;;;;;11.42;47.17;99838.60;1748121;82;20933;-44
2022/05/02 05:29:50;;;;;;;5.95;3.33;;;;;;;11.55;47.04;99835.98;1748080;82;21056;-43
2022/05/02 05:32:40;;;;;;;4.67;3.00;;;;;;;11.70;46.74;99841.95;1748078;82;21602;-44
2022/05/02 05:35:09;;;;;;;5.92;3.05;;;;;;;11.85;46.24;99837.64;1747887;82;20986;-43
2022/05/02 05:38:04;;;;;;;4.58;2.85;;;;;;;12.00;46.11;99842.80;1748347;82;21012;-43
2022/05/02 05:40:36;;;;;;;4.53;2.85;;;;;;;12.13;45.93;99845.59;1747961;82;21021;-44
2022/05/02 05:43:25;;;;;;;3.77;2.80;;;;;;;12.27;45.68;99844.52;1747915;82;20980;-44
2022/05/02 05:46:12;;;;;;;4.72;3.00;;;;;;;12.41;45.40;99844.78;1747646;82;21113;-43
2022/05/02 05:48:55;;;;;;;5.05;2.62;;;;;;;12.55;44.96;99838.25;1748048;82;21016;-43
2022/05/02 05:51:42;;;;;;;3.75;2.77;;;;;;;12.71;44.57;99846.88;1758735;81;21004;-43
2022/05/02 05:54:41;;;;;;;5.30;2.58;;;;;;;12.84;44.10;99843.63;1734430;82;21559;-43
2022/05/02 05:57:37;;;;;;;4.95;2.62;;;;;;;12.99;43.82;99850.09;1750120;82;21494;-44
2022/05/02 06:00:09;;;;;;;3.10;2.50;;;;;;;13.14;43.70;99842.98;1727119;82;21588;-44
2022/05/02 06:03:15;;;;;;;4.25;2.58;;;;;;;13.27;42.96;99848.44;1731787;82;20913;-44
2022/05/02 06:05:45;;;;;;;5.25;3.02;;;;;;;13.40;42.14;99838.36;1731865;82;21035;-43
2022/05/02 06:08:21;;;;;;;4.43;2.70;;;;;;;13.56;41.67;99846.92;1762210;81;21044;-44
2022/05/02 06:10:51;;;;;;;4.47;2.62;;;;;;;13.69;41.86;99831.95;1762164;81;21115;-43
2022/05/02 06:13:18;;;;;;;;;;;;;;;13.81;41.18;99839.31;1735517;81;21143;-44
2022/05/02 06:18:37;;;;;;;4.00;2.60;;;;;;;13.95;41.22;99838.71;1762272;81;21510;-44
2022/05/02 06:21:06;;;;;;;5.12;2.70;;;;;;;14.10;40.69;99840.47;1762065;81;21633;-44
2022/05/02 06:23:42;;;;;;;5.37;2.30;;;;;;;14.24;40.03;99837.91;1762001;81;21574;-44
2022/05/02 06:26:09;;;;;;;4.08;2.80;;;;;;;14.38;40.22;99840.03;1727823;81;21729;-44
2022/05/02 06:28:46;;;;;;;3.58;2.35;;;;;;;14.50;39.46;99837.06;1761800;81;21028;-43
2022/05/02 06:31:16;;;;;;;5.37;2.77;;;;;;;14.61;39.27;99831.72;1732216;81;21073;-44
2022/05/02 06:33:43;;;;;;;3.20;2.27;;;;;;;14.69;39.09;99834.72;1759763;81;21534;-43
2022/05/02 06:36:32;;;;;;;3.17;2.05;;;;;;;14.80;38.63;99836.98;1731493;82;21578;-43
2022/05/02 06:39:21;;;;;;;3.35;2.00;;;;;;;14.89;38.41;99834.72;1731872;82;21216;-43
2022/05/02 06:42:31;;;;;;;4.20;2.10;;;;;;;14.98;37.93;99832.45;1731255;82;21547;-44
2022/05/02 06:45:31;;;;;;;4.08;1.85;;;;;;;15.09;37.66;99827.88;1731482;82;22505;-44
2022/05/02 06:48:31;;;;;;;6.00;2.50;;;;;;;15.20;36.94;99825.99;1731578;82;21582;-44
2022/05/02 06:51:06;;;;;;;6.70;2.25;;;;;;;15.32;36.82;99825.50;1731405;82;21056;-44
2022/05/02 06:54:03;;;;;;;4.17;2.08;;;;;;;15.45;37.18;99830.85;1731358;82;21151;-44
2022/05/02 06:56:35;;;;;;;5.72;1.95;;;;;;;15.60;37.18;99819.66;1726934;82;20976;-43
2022/05/02 06:59:27;;;;;;;5.17;2.10;;;;;;;15.78;36.58;99817.02;1737635;81;21581;-43
2022/05/02 07:02:44;;;;;;;3.20;2.25;;;;;;;15.95;36.84;99823.17;1761826;81;21020;-43
2022/05/02 07:05:24;;;;;;;2.92;2.02;;;;;;;16.11;35.58;99824.22;1761206;81;21075;-43
2022/05/02 07:08:05;;;;;;;4.05;2.12;;;;;;;16.25;35.29;99816.64;1762131;81;25895;-43
2022/05/02 07:10:35;;;;;;;2.62;1.80;;;;;;;16.36;35.07;99817.47;1762052;81;21040;-44
2022/05/02 07:13:38;;;;;;;6.30;1.72;;;;;;;16.46;34.08;99816.69;1762024;81;21011;-44
2022/05/02 07:16:24;;;;;;;4.42;1.77;;;;;;;16.60;34.20;99821.46;1761636;81;20991;-44
2022/05/02 07:19:24;;;;;;;4.40;2.00;;;;;;;16.75;33.24;99818.33;1761431;81;21059;-44
2022/05/02 07:21:57;;;;;;;6.40;1.57;;;;;;;16.88;33.72;99820.13;1761857;81;23184;-44
2022/05/02 07:24:42;;;;;;;3.90;1.70;;;;;;;17.05;32.62;99818.55;1761751;81;21027;-44
2022/05/02 07:27:20;;;;;;;2.72;1.72;;;;;;;17.16;32.55;99816.60;1762051;81;21012;-44
2022/05/02 07:29:47;;;;;;;5.15;1.82;;;;;;;17.30;31.82;99819.33;1761809;81;21676;-44
2022/05/02 07:32:14;;;;;;;2.85;1.55;;;;;;;17.42;31.75;99815.41;1762058;81;21541;-44
2022/05/02 07:34:42;;;;;;;3.52;1.67;;;;;;;17.54;31.36;99821.25;1761710;81;23160;-44
2022/05/02 07:37:09;;;;;;;1.90;1.30;;;;;;;17.69;31.61;99821.45;1761858;81;20988;-44
2022/05/02 07:39:39;;;;;;;3.52;1.72;;;;;;;17.81;29.12;99821.00;1761873;81;21015;-44
2022/05/02 07:42:07;;;;;;;3.40;1.52;;;;;;;17.83;29.23;99823.36;1732587;81;21573;-44
2022/05/02 07:44:35;;;;;;;2.67;1.32;;;;;;;17.87;30.25;99817.27;1761775;81;21371;-44
2022/05/02 07:47:03;;;;;;;3.15;1.50;;;;;;;18.02;29.80;99818.78;1765156;81;21538;-44
2022/05/02 07:49:33;;;;;;;4.25;1.62;;;;;;;18.15;29.66;99820.52;1765470;81;20975;-44
2022/05/02 07:52:02;;;;;;;2.83;1.60;;;;;;;18.25;29.14;99819.66;1766132;81;21000;-44
2022/05/02 07:54:30;;;;;;;5.58;1.60;;;;;;;18.34;29.18;99815.91;1765674;81;21072;-44
2022/05/02 07:57:02;;;;;;;2.90;1.55;;;;;;;18.39;28.41;99803.14;1766118;81;21533;-44
2022/05/02 07:59:43;;;;;;;2.87;1.60;;;;;;;18.49;28.87;99808.38;1765813;81;22118;-44
2022/05/02 08:02:09;;;;;;;3.55;1.80;;;;;;;18.63;28.99;99802.23;1766117;81;21515;-44
2022/05/02 08:04:37;;;;;;;2.50;1.57;;;;;;;18.78;28.07;99804.88;1765882;81;21574;-44
2022/05/02 08:07:32;;;;;;;2.42;1.37;;;;;;;18.90;27.80;99797.52;1765577;81;21030;-44
2022/05/02 08:10:27;;;;;;;5.80;1.80;;;;;;;19.03;28.15;99799.36;1765512;81;21020;-44
2022/05/02 08:12:58;;;;;;;2.50;1.70;;;;;;;19.15;28.11;99800.84;1765786;81;21122;-44
2022/05/02 08:15:38;;;;;;;3.92;1.80;;;;;;;19.22;27.89;99796.64;1765570;81;20897;-44
2022/05/02 08:18:45;;;;;;;2.60;1.65;;;;;;;19.24;27.69;99798.40;1765754;81;21576;-44
2022/05/02 08:21:18;;;;;;;2.77;1.90;;;;;;;19.28;27.00;99801.89;1765556;81;21008;-44
2022/05/02 08:27:21;;;;;;;3.83;1.60;;;;;;;19.45;26.36;99792.73;1765701;81;21541;-44
2022/05/02 08:30:23;;;;;;;2.85;1.60;;;;;;;19.51;26.57;99791.08;1765639;81;21600;-44
2022/05/02 08:33:07;;;;;;;2.55;1.60;;;;;;;19.61;26.90;99788.62;1765566;81;21051;-44
2022/05/02 08:36:00;;;;;;;2.05;1.47;;;;;;;19.75;26.91;99772.73;1765598;81;20956;-44
2022/05/02 08:38:41;;;;;;;1.98;1.50;;;;;;;19.99;26.36;99770.11;1765701;81;21071;-44
2022/05/02 08:41:51;;;;;;;1.70;1.42;;;;;;;20.13;26.09;99767.95;1766033;81;21565;-44
2022/05/02 08:44:49;;;;;;;2.72;1.40;;;;;;;20.22;25.48;99771.56;1765840;81;21488;-44
2022/05/02 08:47:43;;;;;;;4.47;1.45;;;;;;;20.22;25.70;99764.09;1762800;81;21625;-43
2022/05/02 08:50:31;;;;;;;2.00;1.50;;;;;;;20.23;25.23;99764.28;1761102;81;20986;-44
2022/05/02 08:53:32;;;;;;;2.60;1.50;;;;;;;20.18;25.24;99757.86;1732331;81;21048;-44
2022/05/02 08:56:28;;;;;;;3.20;1.30;;;;;;;20.25;25.46;99760.50;1761826;81;21144;-44
2022/05/02 08:59:39;;;;;;;2.40;1.70;;;;;;;20.33;25.32;99753.72;1761760;81;20992;-44
2022/05/02 09:02:42;;;;;;;1.87;1.52;;;;;;;20.43;24.94;99760.89;1759112;81;21048;-44
2022/05/02 09:05:50;;;;;;;3.45;1.70;;;;;;;20.43;24.82;99742.36;1741482;82;20942;-44
2022/05/02 09:09:00;;;;;;;2.92;1.52;;;;;;;20.46;24.28;99764.17;1769198;81;21044;-44
2022/05/02 09:11:34;;;;;;;1.82;1.50;;;;;;;20.38;24.30;99747.74;1769061;81;21290;-44
2022/05/02 09:14:39;;;;;;;2.65;1.60;;;;;;;20.38;24.32;99738.11;1769032;81;20968;-44
2022/05/02 09:17:42;;;;;;;2.90;1.80;;;;;;;20.45;24.15;99740.58;1769079;81;21040;-44
2022/05/02 09:20:41;;;;;;;2.87;1.70;;;;;;;20.46;24.43;99732.50;1768885;81;21072;-44
2022/05/02 09:23:37;;;;;;;4.62;1.60;;;;;;;20.48;24.72;99735.63;1746440;82;21037;-44
2022/05/02 09:26:49;;;;;;;5.30;1.50;;;;;;;20.60;24.44;99729.53;1769139;81;21133;-44
2022/05/02 09:29:36;;;;;;;3.00;1.47;;;;;;;20.72;24.31;99734.46;1666537;86;21004;-44
2022/05/02 09:32:21;;;;;;;2.58;1.60;;;;;;;20.83;24.25;99722.64;1665963;86;21030;-44
2022/05/02 09:34:58;;;;;;;2.33;1.40;;;;;;;20.99;24.63;99724.14;1732022;82;21017;-44
2022/05/02 09:37:44;;;;;;;2.17;1.65;;;;;;;21.17;24.77;99719.70;1769496;81;21020;-44
2022/05/02 09:40:14;;;;;;;2.20;1.40;;;;;;;21.27;23.63;99717.95;1767323;81;21315;-44
2022/05/02 09:50:16;;;;;;;3.95;1.70;;;;;;;21.86;23.39;99703.55;1773746;80;21487;-44
2022/05/02 09:53:27;;;;;;;3.00;1.70;;;;;;;22.08;22.73;99702.50;1742518;82;20995;-44
2022/05/02 09:59:17;;;;;;;2.05;1.70;;;;;;;21.46;22.90;99697.28;1742506;82;21055;-44
2022/05/02 10:02:05;;;;;;;2.77;1.75;;;;;;;21.10;23.72;99695.02;1742403;82;21634;-44
2022/05/02 10:05:05;;;;;;;2.20;1.40;;;;;;;20.93;24.00;99696.87;1761881;81;21638;-44
2022/05/02 10:07:37;;;;;;;3.87;1.33;;;;;;;20.93;24.00;99696.87;1742648;82;21047;-44
2022/05/02 10:10:08;;;;;;;3.85;1.90;;;;;;;21.13;23.67;99686.70;1761732;81;21211;-44
2022/05/02 10:12:43;;;;;;;5.45;1.77;;;;;;;21.42;23.17;99680.03;1742507;82;21050;-44
2022/05/02 10:15:53;;;;;;;2.72;1.80;;;;;;;21.67;22.83;99683.66;1742591;82;20967;-45
2022/05/02 10:18:52;;;;;;;2.87;1.70;;;;;;;21.80;22.44;99685.93;1761884;81;21103;-44
2022/05/02 10:21:43;;;;;;;2.55;1.60;;;;;;;21.97;22.05;99682.66;1742826;82;21643;-44
2022/05/02 10:24:24;;;;;;;2.98;1.67;;;;;;;22.13;22.28;99675.75;1761032;81;21254;-45
2022/05/02 10:26:57;;;;;;;1.82;1.45;;;;;;;22.26;22.05;99667.59;1720298;81;21058;-44
2022/05/02 10:29:44;;;;;;;3.55;2.10;;;;;;;22.43;22.51;99672.67;1735300;82;21082;-43
2022/05/02 10:32:43;;;;;;;2.22;1.70;;;;;;;22.48;21.64;99661.10;1735333;82;21046;-43
2022/05/02 10:35:13;;;;;;;4.62;1.50;;;;;;;22.44;22.22;99663.78;1735178;82;21458;-43
2022/05/02 10:37:45;;;;;;;3.20;1.60;;;;;;;22.53;21.64;99657.82;1735659;82;21099;-43
2022/05/02 10:40:13;;;;;;;6.37;1.87;;;;;;;22.68;21.98;99660.22;1734049;82;21528;-43
2022/05/02 10:42:48;;;;;;;4.37;1.70;;;;;;;22.75;21.57;99660.84;1735602;82;21512;-44
2022/05/02 10:45:15;;;;;;;2.45;1.47;;;;;;;22.83;21.29;99662.22;1735145;82;21907;-43
2022/05/02 10:47:54;;;;;;;2.77;1.50;;;;;;;23.03;20.83;99648.88;1733064;82;21036;-43
2022/05/02 10:50:27;;;;;;;2.60;1.65;;;;;;;23.20;20.96;99657.27;1758364;81;21114;-44
2022/05/02 10:53:13;;;;;;;3.20;1.82;;;;;;;23.33;20.85;99640.13;1732403;82;21633;-42
2022/05/02 10:56:05;;;;;;;1.87;1.60;;;;;;;23.51;20.74;99634.09;1758294;81;21026;-44
2022/05/02 10:58:34;;;;;;;3.35;1.82;;;;;;;23.75;20.68;99626.44;1732328;82;21104;-43
2022/05/02 11:01:12;;;;;;;3.65;1.65;;;;;;;24.10;20.00;99629.32;1758663;81;21000;-44
2022/05/02 11:04:12;;;;;;;3.55;1.90;;;;;;;24.04;19.77;99629.70;1732609;82;21229;-45
2022/05/02 11:07:04;;;;;;;2.20;1.60;;;;;;;23.81;20.01;99628.83;1758037;81;20943;-44
2022/05/02 11:09:46;;;;;;;2.42;1.75;;;;;;;23.56;20.12;99632.17;1732614;82;20921;-45
2022/05/02 11:12:15;;;;;;;2.72;1.60;;;;;;;23.50;20.00;99629.17;1757786;81;21509;-45
2022/05/02 11:15:06;;;;;;;3.67;1.70;;;;;;;23.55;20.21;99617.55;1732603;82;21012;-45
2022/05/02 11:18:07;;;;;;;3.42;1.75;;;;;;;23.74;20.53;99616.58;1758182;81;21843;-45
2022/05/02 11:20:52;;;;;;;2.20;1.40;;;;;;;24.12;20.62;99603.31;1732482;82;21024;-44
2022/05/02 11:23:31;;;;;;;1.87;1.60;;;;;;;24.58;19.95;99614.30;1758204;81;21220;-45
2022/05/02 11:26:14;;;;;;;4.20;1.70;;;;;;;24.89;19.95;99608.27;1732526;82;21583;-45
2022/05/02 11:29:14;;;;;;;1.95;1.57;;;;;;;25.02;18.90;99606.84;1758095;81;21010;-45
2022/05/02 11:32:00;;;;;;;3.55;1.80;;;;;;;24.99;19.67;99608.50;1758191;81;21083;-45
2022/05/02 11:34:54;;;;;;;2.35;1.70;;;;;;;24.82;18.84;99611.88;1723621;82;20964;-45
2022/05/02 11:37:57;;;;;;;4.12;1.60;;;;;;;24.72;19.34;99606.09;1757895;81;21011;-45
2022/05/02 11:40:32;;;;;;;3.45;1.70;;;;;;;24.76;19.80;99591.48;1732282;82;21038;-45
2022/05/02 11:42:59;;;;;;;3.87;1.70;;;;;;;24.89;19.12;99586.08;1758528;81;21079;-45
2022/05/02 11:45:43;;;;;;;2.33;1.50;;;;;;;24.91;19.44;99587.02;1732474;82;21136;-45
2022/05/02 11:48:16;;;;;;;1.85;1.60;;;;;;;24.77;19.00;99586.11;1760617;81;21050;-45
2022/05/02 11:50:44;;;;;;;4.00;2.00;;;;;;;24.40;18.87;99578.85;1761368;81;21458;-45
2022/05/02 11:53:13;;;;;;;2.37;1.45;;;;;;;23.86;19.26;99586.58;1755940;81;21003;-45
2022/05/02 11:55:42;;;;;;;4.17;2.00;;;;;;;23.35;19.92;99578.98;1755775;81;21056;-45
2022/05/02 11:58:28;;;;;;;2.08;1.52;;;;;;;22.96;20.36;99580.10;1755798;81;21177;-44
2022/05/02 12:01:06;;;;;;;3.60;1.85;;;;;;;22.60;20.44;99569.05;1755191;81;21577;-44
2022/05/02 12:03:53;;;;;;;2.25;1.57;;;;;;;22.20;20.85;99568.50;1755587;81;21051;-44
2022/05/02 12:06:31;;;;;;;2.05;1.40;;;;;;;21.92;21.21;99563.83;1745756;81;21064;-44
2022/05/02 12:09:03;;;;;;;4.65;1.80;;;;;;;21.78;21.65;99562.78;1731027;81;21054;-45
2022/05/02 12:11:29;;;;;;;1.60;1.40;;;;;;;21.92;21.50;99552.00;1755401;81;21125;-45
2022/05/02 12:13:56;;;;;;;2.90;1.32;;;;;;;22.34;20.95;99548.20;1755383;81;21537;-44
2022/05/02 12:16:22;;;;;;;2.92;1.60;;;;;;;22.77;21.32;99542.94;1755451;81;21475;-45
2022/05/02 12:18:54;;;;;;;2.50;1.87;;;;;;;23.34;20.75;99537.91;1755415;81;21912;-45
2022/05/02 12:21:41;;;;;;;2.33;1.60;;;;;;;23.93;19.66;99536.48;1755429;81;21115;-45
2022/05/02 12:24:10;;;;;;;2.42;1.57;;;;;;;24.36;19.39;99547.72;1755257;81;23145;-45
2022/05/02 12:26:51;;;;;;;3.27;1.40;;;;;;;24.69;18.37;99542.59;1755479;81;21059;-45
2022/05/02 12:29:19;;;;;;;3.47;1.65;;;;;;;24.95;18.50;99537.13;1755324;81;20987;-45
2022/05/02 12:31:59;;;;;;;5.45;1.67;;;;;;;25.21;18.44;99536.98;1755320;81;21600;-45
2022/05/02 12:34:40;;;;;;;2.12;1.70;;;;;;;25.41;18.08;99531.23;1739760;81;21095;-45
2022/05/02 12:37:23;;;;;;;4.78;1.80;;;;;;;25.70;18.51;99523.19;1755441;81;21103;-45
2022/05/02 12:39:51;;;;;;;1.98;1.55;;;;;;;26.06;17.82;99519.09;1755493;81;20996;-45
2022/05/02 12:42:20;;;;;;;2.60;1.80;;;;;;;26.04;17.21;99534.08;1755626;81;20916;-44
2022/05/02 12:45:10;;;;;;;5.72;1.70;;;;;;;25.65;17.35;99525.18;1755778;81;20994;-44
2022/05/02 12:47:54;;;;;;;4.40;1.60;;;;;;;25.20;17.61;99520.16;1758417;81;21055;-44