Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:02:12;;;;;;;29.20;19.60;;;6.90;99.90;;;;;;5115286;28;20055;-84
2022/11/18 00:04:38;;;;;;;26.98;19.98;;;7.00;99.90;;;;;;5115855;28;20443;-72
2022/11/18 00:07:03;;;;;;;26.38;19.75;;;7.00;99.90;;;;;;5115354;28;20456;-71
2022/11/18 00:09:29;;;;;;;27.20;20.35;;;7.00;99.90;;;;;;5114944;28;20051;-71
2022/11/18 00:14:38;;;;;;;28.30;19.67;;;7.10;99.90;;;;;;5115075;28;20391;-72
2022/11/18 00:17:06;;;;;;;26.58;19.65;;;7.10;99.90;;;;;;5114777;28;20028;-71
2022/11/18 00:19:37;;;;;;;29.88;19.88;;;7.00;99.90;;;;;;5114407;28;20422;-71
2022/11/18 00:22:05;;;;;;;26.70;20.83;;;7.10;99.90;;;;;;5114712;28;20023;-72
2022/11/18 00:24:31;;;;;;;29.27;21.23;;;7.10;99.90;;;;;;5114525;28;20361;-72
2022/11/18 00:26:56;;;;;;;28.38;20.73;;;7.10;99.90;;;;;;5114942;27;20200;-72
2022/11/18 00:29:25;;;;;;;25.90;19.52;;;7.10;99.90;;;;;;5114511;28;20035;-72
2022/11/18 00:31:50;;;;;;;25.50;20.45;;;7.10;99.90;;;;;;5113070;28;20084;-71
2022/11/18 00:34:17;;;;;;;26.42;19.77;;;7.10;99.90;;;;;;5113852;28;20052;-72
2022/11/18 00:36:43;;;;;;;26.38;20.10;;;7.20;99.90;;;;;;5114676;28;20038;-71
2022/11/18 00:39:11;;;;;;;29.13;20.10;;;7.20;99.90;;;;;;5114645;28;20023;-71
2022/11/18 00:44:21;;;;;;;28.60;21.50;;;7.20;99.90;;;;;;5113908;28;20038;-71
2022/11/18 00:46:46;;;;;;;29.27;20.48;;;7.20;99.90;;;;;;5113649;28;20409;-72
2022/11/18 00:49:12;;;;;;;30.25;20.60;;;7.30;99.90;;;;;;5114497;28;20031;-72
2022/11/18 00:51:38;;;;;;;36.53;22.52;;;7.30;99.90;;;;;;5114084;28;20028;-71
2022/11/18 00:54:03;;;;;;;41.92;23.35;;;7.20;99.90;;;;;;5113920;28;20118;-72
2022/11/18 00:56:30;;;;;;;36.65;22.90;;;7.30;99.90;;;;;;5113903;28;20055;-73
2022/11/18 00:58:55;;;;;;;46.72;23.40;;;7.30;99.90;;;;;;5114045;28;20019;-72
2022/11/18 01:01:21;;;;;;;47.50;23.63;;;7.30;99.90;;;;;;5113780;28;20024;-73
2022/11/18 01:03:46;;;;;;;45.92;24.17;;;7.30;99.90;;;;;;5113718;28;20384;-72
2022/11/18 01:06:12;;;;;;;38.65;23.38;;;7.30;99.90;;;;;;5113775;28;20023;-72
2022/11/18 01:08:38;;;;;;;34.70;22.30;;;7.30;99.90;;;;;;5113605;28;20035;-72
2022/11/18 01:13:49;;;;;;;32.00;21.52;;;7.30;99.90;;;;;;5113826;28;20119;-71
2022/11/18 01:16:20;;;;;;;37.08;21.95;;;7.30;99.90;;;;;;5113761;28;20448;-71
2022/11/18 01:18:45;;;;;;;36.65;22.80;;;7.30;99.90;;;;;;5113473;28;20028;-71
2022/11/18 01:21:11;;;;;;;39.47;22.50;;;7.30;99.90;;;;;;5113529;28;20027;-71
2022/11/18 01:23:37;;;;;;;36.28;22.10;;;7.30;99.90;;;;;;5113444;28;20098;-73
2022/11/18 01:26:08;;;;;;;41.53;23.88;;;7.30;99.90;;;;;;5114001;28;20030;-72
2022/11/18 01:28:34;;;;;;;40.00;23.17;;;7.30;99.90;;;;;;5113230;28;20020;-73
2022/11/18 01:31:08;;;;;;;41.15;23.15;;;7.30;99.90;;;;;;5113586;28;20475;-73
2022/11/18 01:33:34;;;;;;;37.38;23.40;;;7.40;99.90;;;;;;5112811;28;20100;-72
2022/11/18 01:35:59;;;;;;;37.13;22.30;;;7.40;99.90;;;;;;5113562;28;20484;-71
2022/11/18 01:38:27;;;;;;;37.63;23.08;;;7.30;99.90;;;;;;5113159;28;20055;-73
2022/11/18 01:40:55;;;;;;;42.08;24.17;;;7.30;99.90;;;;;;5113278;28;20023;-73
2022/11/18 01:43:22;;;;;;;43.78;22.55;;;7.30;99.90;;;;;;5112869;28;20035;-73
2022/11/18 01:45:50;;;;;;;43.83;23.38;;;7.30;99.90;;;;;;5113494;28;20024;-71
2022/11/18 01:48:32;;;;;;;46.55;24.85;;;7.30;99.90;;;;;;5113357;28;20034;-71
2022/11/18 01:51:03;;;;;;;56.15;26.60;;;7.30;99.90;;;;;;5113382;28;20020;-72
2022/11/18 01:53:31;;;;;;;;;;;7.30;99.90;;;;;;5113074;28;20422;-72
2022/11/18 01:56:03;;;;;;;41.97;24.10;;;7.30;99.90;;;;;;5113296;28;20340;-70
2022/11/18 01:58:40;;;;;;;50.25;25.27;;;7.30;99.90;;;;;;5112783;28;20058;-72
2022/11/18 02:01:06;;;;;;;45.63;25.63;;;7.30;99.90;;;;;;5113182;28;20023;-71
2022/11/18 02:03:33;;;;;;;45.67;24.85;;;7.30;99.90;;;;;;5112775;28;20035;-72
2022/11/18 02:06:01;;;;;;;53.40;24.10;;;7.30;99.90;;;;;;5112763;28;20035;-72
2022/11/18 02:08:28;;;;;;;47.72;24.38;;;7.30;99.90;;;;;;5112917;28;20392;-72
2022/11/18 02:10:53;;;;;;;44.55;25.35;;;7.20;99.90;;;;;;5112727;28;20064;-71
2022/11/18 02:13:19;;;;;;;47.60;24.13;;;7.20;99.90;;;;;;5112561;28;20058;-72
2022/11/18 02:15:45;;;;;;;46.67;25.27;;;7.20;99.90;;;;;;5112693;28;20088;-73
2022/11/18 02:18:44;;;;;;;48.83;25.10;;;7.20;99.90;;;;;;5112872;28;20107;-73
2022/11/18 02:21:34;;;;;;;48.10;24.35;;;7.20;99.90;;;;;;5112927;28;20028;-72
2022/11/18 02:24:24;;;;;;;57.88;26.17;;;7.20;99.90;;;;;;5112855;28;20039;-72
2022/11/18 02:27:25;;;;;;;56.58;26.90;;;7.30;99.90;;;;;;5112881;28;20036;-72
2022/11/18 02:30:08;;;;;;;52.42;27.33;;;7.20;99.90;;;;;;5104669;28;20152;-72
2022/11/18 02:32:55;;;;;;;55.83;27.13;;;7.20;99.90;;;;;;5112261;28;20046;-72
2022/11/18 02:35:30;;;;;;;58.15;27.58;;;7.20;99.90;;;;;;5113229;28;20047;-71
2022/11/18 02:38:27;;;;;;;53.30;27.67;;;7.20;99.90;;;;;;5112475;28;20094;-71
2022/11/18 02:41:08;;;;;;;64.05;28.27;;;7.20;99.90;;;;;;5112933;28;20034;-72
2022/11/18 02:43:46;;;;;;;58.20;28.08;;;7.10;99.90;;;;;;5112703;28;20115;-71
2022/11/18 02:46:16;;;;;;;65.50;28.00;;;7.10;99.90;;;;;;5112662;28;20041;-71
2022/11/18 02:48:49;;;;;;;55.73;26.83;;;7.10;99.90;;;;;;5112453;28;20028;-71
2022/11/18 02:51:19;;;;;;;61.45;28.63;;;7.10;99.90;;;;;;5112750;28;20042;-72
2022/11/18 02:53:46;;;;;;;60.17;28.08;;;7.10;99.90;;;;;;5112148;28;20329;-72
2022/11/18 02:56:14;;;;;;;61.30;30.13;;;7.10;99.90;;;;;;5112411;28;20020;-71
2022/11/18 02:58:40;;;;;;;61.03;27.90;;;7.10;99.90;;;;;;5111553;28;20028;-71
2022/11/18 03:01:06;;;;;;;50.10;28.23;;;7.10;99.90;;;;;;5112543;28;20353;-72
2022/11/18 03:03:34;;;;;;;59.42;28.73;;;7.10;99.90;;;;;;5112112;28;20030;-72
2022/11/18 03:06:06;;;;;;;55.90;28.00;;;7.10;99.90;;;;;;5112583;28;20169;-72
2022/11/18 03:08:41;;;;;;;61.85;28.38;;;7.10;99.90;;;;;;5112750;28;20038;-72
2022/11/18 03:11:17;;;;;;;58.85;27.83;;;7.10;99.90;;;;;;5116470;28;20412;-70
2022/11/18 03:14:17;;;;;;;56.85;26.90;;;7.10;99.90;;;;;;5115771;28;20036;-72
2022/11/18 03:17:06;;;;;;;55.67;26.42;;;7.10;99.90;;;;;;5084075;28;20062;-72
2022/11/18 03:19:51;;;;;;;48.40;24.50;;;7.10;99.90;;;;;;5075370;28;20036;-72
2022/11/18 03:22:30;;;;;;;48.20;24.70;;;7.10;99.90;;;;;;5116137;28;20020;-71
2022/11/18 03:25:10;;;;;;;50.10;24.45;;;7.10;99.90;;;;;;5115809;28;20035;-71
2022/11/18 03:27:47;;;;;;;49.03;24.05;;;7.00;99.90;;;;;;5115817;28;20020;-71
2022/11/18 03:30:19;;;;;;;45.22;23.40;;;7.00;99.90;;;;;;5116139;27;20030;-72
2022/11/18 03:32:50;;;;;;;46.58;24.52;;;6.90;99.90;;;;;;5115213;27;20015;-72
2022/11/18 03:35:22;;;;;;;42.38;23.63;;;6.90;99.90;;;;;;5115477;28;20122;-72
2022/11/18 03:37:50;;;;;;;44.80;25.02;;;7.00;99.90;;;;;;5115533;27;20023;-71
2022/11/18 03:40:25;;;;;;;51.95;25.02;;;7.00;99.90;;;;;;5115905;28;20023;-71
2022/11/18 03:42:56;;;;;;;48.95;25.83;;;6.90;99.90;;;;;;5114064;28;20119;-71
2022/11/18 03:45:32;;;;;;;;;;;6.90;99.90;;;;;;5116191;28;20030;-71
2022/11/18 03:48:10;;;;;;;58.63;24.38;;;6.90;99.90;;;;;;5115988;28;20317;-71
2022/11/18 03:50:41;;;;;;;54.03;25.50;;;6.90;99.90;;;;;;5115081;28;20478;-71
2022/11/18 03:53:09;;;;;;;46.10;24.52;;;6.80;99.90;;;;;;5115395;28;20138;-71
2022/11/18 03:55:43;;;;;;;49.25;25.77;;;6.80;99.90;;;;;;5114837;28;20375;-71
2022/11/18 03:58:32;;;;;;;48.42;25.08;;;6.90;99.90;;;;;;5115589;28;20019;-71
2022/11/18 04:01:08;;;;;;;50.70;25.73;;;6.80;99.90;;;;;;5115307;28;20509;-71
2022/11/18 04:03:33;;;;;;;47.53;25.52;;;6.90;99.90;;;;;;5114811;28;20064;-71
2022/11/18 04:06:11;;;;;;;42.05;25.25;;;6.90;99.90;;;;;;5115025;28;20028;-71
2022/11/18 04:08:39;;;;;;;45.33;24.42;;;6.90;99.90;;;;;;5113736;28;20444;-72
2022/11/18 04:12:01;;;;;;;44.72;24.92;;;6.80;99.90;;;;;;5115257;28;20027;-71
2022/11/18 04:13:59;;;;;;;42.45;24.45;;;6.80;99.90;;;;;;5114592;28;20039;-71
2022/11/18 04:16:24;;;;;;;46.13;24.83;;;6.80;99.90;;;;;;5115375;28;20051;-71
2022/11/18 04:18:50;;;;;;;40.15;24.52;;;6.90;99.90;;;;;;5114414;28;20027;-71
2022/11/18 04:21:16;;;;;;;41.75;24.55;;;6.80;99.90;;;;;;5114641;28;20375;-71
2022/11/18 04:23:41;;;;;;;42.03;24.00;;;6.90;99.90;;;;;;5114765;28;20059;-71
2022/11/18 04:26:10;;;;;;;43.28;23.80;;;6.90;99.90;;;;;;5115023;28;20020;-71
2022/11/18 04:28:36;;;;;;;44.05;24.60;;;6.90;99.90;;;;;;5114609;28;20049;-71
2022/11/18 04:31:01;;;;;;;45.35;25.92;;;6.90;99.90;;;;;;5114659;28;20023;-71
2022/11/18 04:33:27;;;;;;;50.20;26.77;;;6.90;99.90;;;;;;5114927;28;20088;-71
2022/11/18 04:35:53;;;;;;;43.08;25.73;;;6.90;99.90;;;;;;5113910;28;20047;-71
2022/11/18 04:38:18;;;;;;;42.03;24.98;;;7.00;99.90;;;;;;5114556;28;20384;-71
2022/11/18 04:40:45;;;;;;;46.42;26.08;;;7.00;99.90;;;;;;5114325;28;20108;-71
2022/11/18 04:43:11;;;;;;;44.35;24.55;;;6.90;99.90;;;;;;5114737;27;20031;-71
2022/11/18 04:45:36;;;;;;;45.38;24.98;;;6.90;99.90;;;;;;5113872;28;20463;-72
2022/11/18 04:48:02;;;;;;;41.78;24.38;;;7.00;99.90;;;;;;5114426;28;20027;-71
2022/11/18 04:50:28;;;;;;;44.30;25.75;;;7.00;99.90;;;;;;5113118;28;20031;-71
2022/11/18 04:52:53;;;;;;;44.28;25.20;;;7.00;99.90;;;;;;5113948;28;20028;-71
2022/11/18 04:55:19;;;;;;;43.95;25.35;;;7.00;99.90;;;;;;5114289;27;20027;-72
2022/11/18 04:57:45;;;;;;;40.08;23.85;;;7.00;99.90;;;;;;5113804;28;20023;-71
2022/11/18 05:00:11;;;;;;;43.65;25.20;;;7.00;99.90;;;;;;5114168;28;20452;-72
2022/11/18 05:02:36;;;;;;;44.25;24.35;;;6.90;99.90;;;;;;5113416;28;20366;-81
2022/11/18 05:05:02;;;;;;;45.45;24.48;;;6.90;99.90;;;;;;5113657;28;20099;-72
2022/11/18 05:07:28;;;;;;;45.33;24.13;;;6.90;99.90;;;;;;5114127;28;20028;-72
2022/11/18 05:09:53;;;;;;;46.65;24.10;;;6.90;99.90;;;;;;5113883;28;20036;-72
2022/11/18 05:15:04;;;;;;;42.25;23.95;;;6.90;99.90;;;;;;5113994;28;20092;-72
2022/11/18 05:17:29;;;;;;;40.90;24.50;;;6.90;99.90;;;;;;5115832;28;20521;-72
2022/11/18 05:19:55;;;;;;;45.30;24.38;;;6.90;99.90;;;;;;5114822;28;20027;-72
2022/11/18 05:22:21;;;;;;;45.60;24.45;;;6.90;99.90;;;;;;5113617;28;20023;-72
2022/11/18 05:24:46;;;;;;;40.75;24.42;;;6.80;99.90;;;;;;5113319;28;20028;-72
2022/11/18 05:27:13;;;;;;;38.25;22.85;;;6.80;99.90;;;;;;5113755;28;20337;-72
2022/11/18 05:29:38;;;;;;;45.17;25.50;;;6.90;99.90;;;;;;5113232;28;20031;-86
2022/11/18 05:32:04;;;;;;;41.80;25.13;;;6.90;99.90;;;;;;5113047;28;20023;-72
2022/11/18 05:34:30;;;;;;;45.10;25.38;;;6.90;99.90;;;;;;5113217;28;20066;-72
2022/11/18 05:36:56;;;;;;;43.00;24.10;;;6.90;99.90;;;;;;5112987;28;20464;-72
2022/11/18 05:39:21;;;;;;;45.33;25.50;;;6.90;99.90;;;;;;5113204;28;20042;-72
2022/11/18 05:44:31;;;;;;;50.35;25.35;;;6.80;99.90;;;;;;5113027;28;20416;-72
2022/11/18 05:46:57;;;;;;;46.97;25.88;;;6.90;99.90;;;;;;5112961;28;20015;-72
2022/11/18 05:49:23;;;;;;;49.30;26.17;;;6.90;99.90;;;;;;5113205;28;20034;-72
2022/11/18 05:51:48;;;;;;;42.17;24.80;;;6.90;99.90;;;;;;5111739;28;20491;-73
2022/11/18 05:54:16;;;;;;;44.45;24.23;;;6.90;99.90;;;;;;5113033;28;20034;-73
2022/11/18 05:56:45;;;;;;;46.55;24.80;;;6.90;99.90;;;;;;5112759;28;20336;-75
2022/11/18 05:59:12;;;;;;;49.65;26.30;;;6.90;99.90;;;;;;5113469;28;20023;-71
2022/11/18 06:01:43;;;;;;;41.25;24.08;;;6.80;99.90;;;;;;5113033;28;20027;-72
2022/11/18 06:04:17;;;;;;;47.05;24.77;;;6.90;99.90;;;;;;5113111;28;20058;-71
2022/11/18 06:06:44;;;;;;;48.63;25.83;;;6.80;99.90;;;;;;5112869;28;20372;-73
2022/11/18 06:09:11;;;;;;;47.58;24.88;;;6.80;99.90;;;;;;5113083;28;20032;-72
2022/11/18 06:11:44;;;;;;;50.15;26.45;;;6.80;99.90;;;;;;5112931;28;20016;-72
2022/11/18 06:14:26;;;;;;;52.30;26.95;;;6.80;99.90;;;;;;5112728;28;20537;-72
2022/11/18 06:16:56;;;;;;;49.03;25.27;;;6.80;99.90;;;;;;5112499;28;20088;-72
2022/11/18 06:19:22;;;;;;;46.03;25.08;;;6.80;99.90;;;;;;5112870;28;20016;-72
2022/11/18 06:21:48;;;;;;;44.47;24.90;;;6.80;99.90;;;;;;5112786;28;20345;-72
2022/11/18 06:24:14;;;;;;;45.60;25.45;;;6.90;99.90;;;;;;5112544;28;20039;-71
2022/11/18 06:26:41;;;;;;;44.05;24.40;;;6.90;99.90;;;;;;5112938;28;20470;-71
2022/11/18 06:29:08;;;;;;;50.38;25.67;;;6.80;99.90;;;;;;5112450;28;20058;-72
2022/11/18 06:31:34;;;;;;;46.72;23.92;;;6.90;99.90;;;;;;5112327;28;20533;-73
2022/11/18 06:34:00;;;;;;;44.60;23.45;;;6.90;99.90;;;;;;5111412;28;20075;-72
2022/11/18 06:36:26;;;;;;;46.60;24.33;;;6.90;99.90;;;;;;5112869;28;20032;-71
2022/11/18 06:38:51;;;;;;;41.92;23.13;;;6.90;99.90;;;;;;5112225;28;20016;-72
2022/11/18 06:41:17;;;;;;;47.47;24.95;;;7.00;99.90;;;;;;5112335;28;20075;-72
2022/11/18 06:43:43;;;;;;;41.60;24.52;;;7.00;99.90;;;;;;5113762;28;20027;-72
2022/11/18 06:48:59;;;;;;;43.35;22.35;;;6.90;99.90;;;;;;5116248;28;20486;-72
2022/11/18 06:51:26;;;;;;;38.10;20.67;;;7.00;99.90;;;;;;5116613;28;20103;-72
2022/11/18 06:53:52;;;;;;;37.78;21.67;;;7.00;99.90;;;;;;5114381;28;20031;-72
2022/11/18 06:56:19;;;;;;;37.70;20.85;;;7.00;99.90;;;;;;5116369;28;20399;-72
2022/11/18 06:58:45;;;;;;;35.97;20.73;;;7.00;99.90;;;;;;5114909;28;20027;-73
2022/11/18 07:01:16;;;;;;;41.15;21.83;;;7.00;99.90;;;;;;5116311;28;20385;-71
2022/11/18 07:03:43;;;;;;;39.78;22.55;;;7.00;99.90;;;;;;5116338;27;20027;-73
2022/11/18 07:06:10;;;;;;;37.42;20.65;;;7.00;99.90;;;;;;5115899;27;20464;-70
2022/11/18 07:08:37;;;;;;;35.55;19.52;;;7.00;99.90;;;;;;5116210;28;20309;-71
2022/11/18 07:11:04;;;;;;;37.90;20.90;;;7.00;99.90;;;;;;5115399;28;20039;-72
2022/11/18 07:13:33;;;;;;;40.78;20.92;;;7.00;99.90;;;;;;5115761;27;20130;-72
2022/11/18 07:16:11;;;;;;;34.80;19.35;;;6.90;99.90;;;;;;5115390;28;20024;-72
2022/11/18 07:18:38;;;;;;;43.83;21.55;;;7.00;99.90;;;;;;5115906;28;20190;-73
2022/11/18 07:21:09;;;;;;;37.75;20.60;;;7.00;99.90;;;;;;5115201;28;20032;-71
2022/11/18 07:23:35;;;;;;;;;;;7.00;99.90;;;;;;5116515;28;20047;-71
2022/11/18 07:26:01;;;;;;;39.45;19.63;;;7.00;99.90;;;;;;5115118;28;19911;-71
2022/11/18 07:28:28;;;;;;;39.17;20.83;;;7.00;99.90;;;;;;5115659;28;20349;-71
2022/11/18 07:31:15;;;;;;;38.30;21.00;;;7.00;99.90;;;;;;5115155;28;20020;-71
2022/11/18 07:33:43;;;;;;;37.38;20.25;;;7.00;99.90;;;;;;5115298;28;20034;-72
2022/11/18 07:36:11;;;;;;;38.80;21.13;;;7.10;99.90;;;;;;5115466;28;20031;-71
2022/11/18 07:38:37;;;;;;;37.60;20.13;;;7.10;99.90;;;;;;5115635;27;20023;-71
2022/11/18 07:41:11;;;;;;;39.97;20.73;;;7.10;99.90;;;;;;5114974;28;20476;-71
2022/11/18 07:43:38;;;;;;;37.42;20.35;;;7.10;99.90;;;;;;5096140;28;20036;-73
2022/11/18 07:46:23;;;;;;;37.83;20.08;;;7.10;99.90;;;;;;5114264;28;20019;-73
2022/11/18 07:48:50;;;;;;;34.78;18.42;;;7.10;99.90;;;;;;5114985;28;20031;-73
2022/11/18 07:51:18;;;;;;;38.78;19.98;;;7.20;99.90;;;;;;5114658;28;20031;-74
2022/11/18 07:53:44;;;;;;;30.98;18.88;;;7.20;99.90;;;;;;5114803;28;20043;-73
2022/11/18 07:56:11;;;;;;;33.53;20.02;;;7.20;99.90;;;;;;5113979;28;20035;-71
2022/11/18 07:58:37;;;;;;;38.95;19.88;;;7.20;99.90;;;;;;5115131;28;20043;-72
2022/11/18 08:01:16;;;;;;;34.13;21.20;;;7.30;99.90;;;;;;5113507;28;20384;-72
2022/11/18 08:03:43;;;;;;;35.30;18.92;;;7.30;99.90;;;;;;5114982;28;20023;-72
2022/11/18 08:06:11;;;;;;;34.10;19.25;;;7.30;99.90;;;;;;5113592;28;20367;-72
2022/11/18 08:08:37;;;;;;;31.75;18.67;;;7.30;99.90;;;;;;5115005;28;20190;-72
2022/11/18 08:11:06;;;;;;;34.95;18.65;;;7.30;99.90;;;;;;5114581;28;20023;-71
2022/11/18 08:13:32;;;;;;;35.70;18.45;;;7.30;99.90;;;;;;5115039;28;20088;-72
2022/11/18 08:15:58;;;;;;;33.08;18.30;;;7.30;99.90;;;;;;5114496;28;20028;-72
2022/11/18 08:18:23;;;;;;;32.08;19.00;;;7.40;99.90;;;;;;5114451;28;20391;-72
2022/11/18 08:20:50;;;;;;;35.00;18.33;;;7.40;99.90;;;;;;5114922;28;20057;-71
2022/11/18 08:23:16;;;;;;;28.95;17.65;;;7.40;99.90;;;;;;5114066;28;20605;-72
2022/11/18 08:25:43;;;;;;;33.92;18.30;;;7.40;99.90;;;;;;5114860;28;20055;-72
2022/11/18 08:28:09;;;;;;;28.75;17.08;;;7.40;99.90;;;;;;5114119;28;20171;-72
2022/11/18 08:30:35;;;;;;;30.75;17.67;;;7.40;99.90;;;;;;5114660;28;20027;-71
2022/11/18 08:33:01;;;;;;;36.05;18.95;;;7.50;99.90;;;;;;5114371;28;20019;-73
2022/11/18 08:35:28;;;;;;;36.33;18.90;;;7.50;99.90;;;;;;5114452;28;20043;-72
2022/11/18 08:37:54;;;;;;;45.42;20.98;;;7.50;99.90;;;;;;5114162;28;20079;-75
2022/11/18 08:40:20;;;;;;;40.72;19.45;;;7.50;99.90;;;;;;5114286;28;20072;-72
2022/11/18 08:42:46;;;;;;;40.58;19.50;;;7.50;99.90;;;;;;5114044;27;20480;-72
2022/11/18 08:45:11;;;;;;;43.60;19.92;;;7.60;99.90;;;;;;5113867;28;20039;-73
2022/11/18 08:47:37;;;;;;;35.15;17.35;;;7.60;99.90;;;;;;5114325;28;20028;-72
2022/11/18 08:50:08;;;;;;;35.13;16.23;;;7.60;99.90;;;;;;5113796;28;20028;-71
2022/11/18 08:52:34;;;;;;;38.17;18.23;;;7.60;99.90;;;;;;5114192;28;20486;-72
2022/11/18 08:55:00;;;;;;;35.78;16.25;;;7.60;99.90;;;;;;5113673;28;20071;-73
2022/11/18 08:57:26;;;;;;;37.35;17.67;;;7.60;99.90;;;;;;5113996;28;20434;-72
2022/11/18 08:59:51;;;;;;;32.10;16.77;;;7.60;99.90;;;;;;5113959;28;20015;-71
2022/11/18 09:02:20;;;;;;;37.03;17.33;;;7.60;99.90;;;;;;5113204;28;20023;-72
2022/11/18 09:04:50;;;;;;;35.88;19.48;;;7.60;99.90;;;;;;5113596;28;20480;-72
2022/11/18 09:07:20;;;;;;;37.35;17.20;;;7.60;99.90;;;;;;5112676;28;20080;-75
2022/11/18 09:09:45;;;;;;;41.72;20.80;;;7.60;99.90;;;;;;5113777;28;20027;-72
2022/11/18 09:12:13;;;;;;;39.53;18.40;;;7.60;99.90;;;;;;5113107;28;20027;-73
2022/11/18 09:14:45;;;;;;;37.22;17.80;;;7.60;99.90;;;;;;5113548;28;20396;-72
2022/11/18 09:17:13;;;;;;;33.40;16.92;;;7.60;99.90;;;;;;5112495;28;20030;-72
2022/11/18 09:19:39;;;;;;;35.60;17.40;;;7.70;99.90;;;;;;5113594;28;20027;-73
2022/11/18 09:22:05;;;;;;;33.35;16.45;;;7.60;99.90;;;;;;5112857;28;20074;-73
2022/11/18 09:24:32;;;;;;;48.20;18.40;;;7.70;99.90;;;;;;5113473;28;20028;-73
2022/11/18 09:26:57;;;;;;;38.67;16.88;;;7.60;99.90;;;;;;5111816;28;20055;-73
2022/11/18 09:29:25;;;;;;;40.58;17.05;;;7.70;99.90;;;;;;5113597;28;20503;-73
2022/11/18 09:31:51;;;;;;;30.75;16.23;;;7.70;99.90;;;;;;5113347;28;20028;-72
2022/11/18 09:34:17;;;;;;;35.97;16.75;;;7.70;99.90;;;;;;5113001;28;20837;-72
2022/11/18 09:36:43;;;;;;;31.33;16.58;;;7.70;99.90;;;;;;5113256;28;20124;-72
2022/11/18 09:39:09;;;;;;;33.35;15.82;;;7.70;99.90;;;;;;5113051;28;20448;-72
2022/11/18 09:41:47;;;;;;;29.25;15.38;;;7.70;99.90;;;;;;5113545;28;20103;-73
2022/11/18 09:44:32;;;;;;;26.77;14.45;;;7.80;99.90;;;;;;5112554;28;20020;-72
2022/11/18 09:47:09;;;;;;;26.67;14.07;;;7.80;99.90;;;;;;5112858;28;20107;-72
2022/11/18 09:49:37;;;;;;;27.80;14.10;;;7.80;99.90;;;;;;5113144;28;20027;-72
2022/11/18 09:52:35;;;;;;;29.70;13.68;;;7.80;99.90;;;;;;5112800;28;20471;-72
2022/11/18 09:55:00;;;;;;;16.67;10.93;;;7.80;99.90;;;;;;5096349;28;20052;-73
2022/11/18 09:57:37;;;;;;;14.98;10.05;;;7.90;99.90;;;;;;5112915;28;20028;-72
2022/11/18 10:00:19;;;;;;;16.23;10.57;;;7.80;99.90;;;;;;5112707;28;20019;-73
2022/11/18 10:03:03;;;;;;;18.02;10.45;;;7.80;99.90;;;;;;5112929;28;20019;-72
2022/11/18 10:05:56;;;;;;;21.08;11.77;;;7.80;99.90;;;;;;5112907;28;20467;-72
2022/11/18 10:08:31;;;;;;;23.90;12.63;;;7.90;99.90;;;;;;5112495;28;20066;-73
2022/11/18 10:11:06;;;;;;;23.95;13.52;;;7.90;99.90;;;;;;5112759;28;20065;-72
2022/11/18 10:13:45;;;;;;;26.08;14.07;;;7.90;99.90;;;;;;5112829;28;20036;-72
2022/11/18 10:16:36;;;;;;;24.00;13.63;;;7.90;99.90;;;;;;5111221;28;20027;-72
2022/11/18 10:19:19;;;;;;;29.02;15.18;;;7.90;99.90;;;;;;5112347;28;20016;-73
2022/11/18 10:22:00;;;;;;;26.58;13.68;;;8.00;99.90;;;;;;5112820;28;20376;-72
2022/11/18 10:24:32;;;;;;;25.03;13.30;;;8.00;99.90;;;;;;5112669;28;20043;-72
2022/11/18 10:26:59;;;;;;;26.33;14.43;;;8.00;99.90;;;;;;5112303;28;20100;-72
2022/11/18 10:29:25;;;;;;;27.42;13.60;;;7.90;99.90;;;;;;5111696;28;20059;-72
2022/11/18 10:31:54;;;;;;;28.95;14.70;;;8.00;99.90;;;;;;5112472;28;20039;-73
2022/11/18 10:34:20;;;;;;;28.48;15.27;;;7.90;99.90;;;;;;5111411;28;20435;-72
2022/11/18 10:37:04;;;;;;;26.67;13.32;;;7.90;99.90;;;;;;5112211;28;20028;-72
2022/11/18 10:39:30;;;;;;;27.40;14.32;;;7.90;99.90;;;;;;5113066;28;20399;-72
2022/11/18 10:42:04;;;;;;;25.50;13.68;;;8.00;99.90;;;;;;5112575;28;20039;-72
2022/11/18 10:44:31;;;;;;;23.95;13.70;;;8.00;99.90;;;;;;5112809;28;20039;-71
2022/11/18 10:47:28;;;;;;;28.63;14.45;;;8.00;99.90;;;;;;5112519;28;20479;-72
2022/11/18 10:49:57;;;;;;;27.48;14.73;;;8.00;99.90;;;;;;5112289;28;20023;-72
2022/11/18 10:52:23;;;;;;;25.65;14.65;;;8.00;99.90;;;;;;5111875;28;20635;-73
2022/11/18 10:55:06;;;;;;;24.30;14.27;;;8.00;99.90;;;;;;5112365;28;20031;-72
2022/11/18 10:57:38;;;;;;;25.35;14.60;;;8.00;99.90;;;;;;5112372;28;20436;-73
2022/11/18 11:00:05;;;;;;;24.20;15.20;;;8.00;99.90;;;;;;5112274;28;20020;-74
2022/11/18 11:02:34;;;;;;;24.13;14.15;;;8.00;99.90;;;;;;5111015;28;20032;-73
2022/11/18 11:05:19;;;;;;;25.90;14.68;;;8.10;99.90;;;;;;5112255;28;20035;-72
2022/11/18 11:07:45;;;;;;;24.25;13.40;;;8.10;99.90;;;;;;5112434;28;20392;-72
2022/11/18 11:10:11;;;;;;;30.35;14.32;;;8.00;99.90;;;;;;5111670;28;20028;-72
2022/11/18 11:12:47;;;;;;;28.10;13.88;;;8.00;99.90;;;;;;5112184;28;20031;-72
2022/11/18 11:15:18;;;;;;;22.58;12.93;;;8.00;99.90;;;;;;5110875;28;20032;-72
2022/11/18 11:20:50;;;;;;;22.38;12.50;;;8.00;99.90;;;;;;5111817;28;20396;-72
2022/11/18 11:23:15;;;;;;;17.77;11.25;;;8.10;99.90;;;;;;5111433;28;20148;-72
2022/11/18 11:26:11;;;;;;;18.80;11.13;;;8.10;99.90;;;;;;5111857;28;20503;-72
2022/11/18 11:28:49;;;;;;;19.40;10.63;;;8.10;99.90;;;;;;5110049;28;20476;-71
2022/11/18 11:31:36;;;;;;;22.27;11.88;;;8.10;99.90;;;;;;5114739;28;20028;-72
2022/11/18 11:34:11;;;;;;;16.42;10.60;;;8.10;99.90;;;;;;5115423;28;20055;-72
2022/11/18 11:36:42;;;;;;;18.58;11.45;;;8.10;99.90;;;;;;5115896;28;20376;-71
2022/11/18 11:39:42;;;;;;;19.05;10.82;;;8.20;99.90;;;;;;5115211;28;20027;-72
2022/11/18 11:42:20;;;;;;;20.25;10.63;;;8.20;99.90;;;;;;5115102;28;20019;-72
2022/11/18 11:45:12;;;;;;;21.40;12.73;;;8.20;99.90;;;;;;5115202;28;20446;-72
2022/11/18 11:47:54;;;;;;;20.23;11.80;;;8.30;99.90;;;;;;5115456;28;20083;-72
2022/11/18 11:50:32;;;;;;;25.63;12.55;;;8.30;99.90;;;;;;5115155;28;20115;-72
2022/11/18 11:53:15;;;;;;;22.30;12.10;;;8.30;99.90;;;;;;5114105;28;20042;-72
2022/11/18 11:56:02;;;;;;;18.10;10.88;;;8.30;99.90;;;;;;5115497;28;20023;-72
2022/11/18 11:58:48;;;;;;;19.23;11.35;;;8.30;99.90;;;;;;5114879;28;20387;-72
2022/11/18 12:01:26;;;;;;;16.90;10.57;;;8.40;99.90;;;;;;5114840;28;20553;-72
2022/11/18 12:04:02;;;;;;;18.45;10.68;;;8.40;99.90;;;;;;5115249;28;20039;-72
2022/11/18 12:06:28;;;;;;;18.05;10.65;;;8.40;99.90;;;;;;5114688;28;20024;-72
2022/11/18 12:09:20;;;;;;;18.95;10.80;;;8.40;99.90;;;;;;5114731;28;20023;-71
2022/11/18 12:11:54;;;;;;;15.60;10.02;;;8.40;99.90;;;;;;5114931;28;20076;-73
2022/11/18 12:14:49;;;;;;;17.55;10.25;;;8.50;99.90;;;;;;5114565;28;20039;-73
2022/11/18 12:17:29;;;;;;;15.13;9.75;;;8.50;99.90;;;;;;5114645;28;20035;-72
2022/11/18 12:19:55;;;;;;;14.80;9.25;;;8.40;99.90;;;;;;5114858;28;20026;-72
2022/11/18 12:22:21;;;;;;;14.77;9.15;;;8.40;99.90;;;;;;5114262;28;20118;-72
2022/11/18 12:24:47;;;;;;;17.10;10.52;;;8.40;99.90;;;;;;5114601;28;20066;-72
2022/11/18 12:27:36;;;;;;;16.85;10.48;;;8.40;99.90;;;;;;5114371;28;20132;-73
2022/11/18 12:30:02;;;;;;;16.85;10.50;;;8.40;99.90;;;;;;5103080;28;20092;-72
2022/11/18 12:32:41;;;;;;;14.35;9.90;;;8.40;99.90;;;;;;5114115;28;20063;-73
2022/11/18 12:35:12;;;;;;;15.73;10.02;;;8.40;99.90;;;;;;5114043;28;20051;-72
2022/11/18 12:37:50;;;;;;;16.50;9.73;;;8.40;99.90;;;;;;5114237;28;20464;-71
2022/11/18 12:40:40;;;;;;;15.70;10.48;;;8.30;99.90;;;;;;5113737;28;20499;-72
2022/11/18 12:43:47;;;;;;;14.38;9.60;;;8.30;99.90;;;;;;5113834;28;20478;-72
2022/11/18 12:46:46;;;;;;;15.68;9.88;;;8.30;99.90;;;;;;5113868;28;20038;-73
2022/11/18 12:49:21;;;;;;;19.45;9.82;;;8.30;99.90;;;;;;5113868;28;20100;-78
2022/11/18 12:51:51;;;;;;;15.05;10.35;;;8.30;99.90;;;;;;5114336;28;20392;-71
2022/11/18 12:54:30;;;;;;;16.70;10.32;;;8.20;99.90;;;;;;5113794;28;20039;-71
2022/11/18 12:57:02;;;;;;;13.32;9.40;;;8.20;99.90;;;;;;5112794;28;20038;-72
2022/11/18 12:59:29;;;;;;;14.52;9.55;;;8.20;99.90;;;;;;5113599;28;20031;-71
2022/11/18 13:02:11;;;;;;;13.90;9.45;;;8.10;99.90;;;;;;5113792;28;20376;-72
2022/11/18 13:04:38;;;;;;;17.00;8.95;;;8.20;99.90;;;;;;5114071;28;20115;-72
2022/11/18 13:08:11;;;;;;;15.35;9.63;;;8.10;99.90;;;;;;5113571;28;20016;-72
2022/11/18 13:09:55;;;;;;;15.20;10.15;;;8.10;99.90;;;;;;5112886;28;20060;-72
2022/11/18 13:12:23;;;;;;;18.17;10.35;;;8.10;99.90;;;;;;5113336;28;20023;-71
2022/11/18 13:17:57;;;;;;;15.60;10.55;;;8.10;99.90;;;;;;5113109;28;20050;-72
2022/11/18 13:20:32;;;;;;;13.57;9.73;;;8.00;99.90;;;;;;5113399;28;20030;-72
2022/11/18 13:26:23;;;;;;;17.55;10.32;;;8.00;99.90;;;;;;5113222;28;20439;-76