Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:21;;;;;;;0.78;0.78;;;;;;;;;;1862690;76;26202;-54
2022/10/21 00:02:49;;;;;;;0.80;0.80;;;;;;;;;;1865563;76;26203;-51
2022/10/21 00:05:16;;;;;;;1.75;0.60;;;;;;;;;;1862893;76;26648;-51
2022/10/21 00:07:44;;;;;;;0.80;0.80;;;;;;;;;;1861593;76;26203;-44
2022/10/21 00:10:11;;;;;;;0.80;0.80;;;;;;;;;;1856825;76;26269;-48
2022/10/21 00:12:38;;;;;;;0.78;0.78;;;;;;;;;;1846757;76;26262;-47
2022/10/21 00:15:07;;;;;;;0.80;0.80;;;;;;;;;;1859924;76;26327;-49
2022/10/21 00:17:35;;;;;;;0.72;0.72;;;;;;;;;;1855271;76;26215;-44
2022/10/21 00:20:04;;;;;;;2.75;0.80;;;;;;;;;;1858027;76;26350;-45
2022/10/21 00:22:31;;;;;;;0.80;0.80;;;;;;;;;;1856427;76;27377;-50
2022/10/21 00:24:59;;;;;;;0.70;0.70;;;;;;;;;;1821265;76;26325;-46
2022/10/21 00:27:26;;;;;;;0.70;0.70;;;;;;;;;;1823650;78;26328;-47
2022/10/21 00:29:54;;;;;;;0.70;0.70;;;;;;;;;;1805399;78;26779;-45
2022/10/21 00:32:21;;;;;;;0.68;0.68;;;;;;;;;;1752976;78;26330;-51
2022/10/21 00:34:49;;;;;;;0.70;0.70;;;;;;;;;;1801267;78;26269;-51
2022/10/21 00:37:19;;;;;;;0.70;0.70;;;;;;;;;;1815664;78;26249;-45
2022/10/21 00:39:46;;;;;;;0.70;0.70;;;;;;;;;;1808233;78;26319;-46
2022/10/21 00:42:15;;;;;;;0.70;0.70;;;;;;;;;;1816940;78;26268;-49
2022/10/21 00:44:43;;;;;;;0.80;0.80;;;;;;;;;;1821968;78;26760;-49
2022/10/21 00:47:12;;;;;;;0.90;0.90;;;;;;;;;;1822737;78;26268;-44
2022/10/21 00:49:40;;;;;;;0.80;0.80;;;;;;;;;;1822795;78;26301;-50
2022/10/21 00:52:09;;;;;;;0.80;0.80;;;;;;;;;;1818206;78;26752;-45
2022/10/21 00:54:37;;;;;;;0.70;0.70;;;;;;;;;;1824533;78;26788;-44
2022/10/21 00:57:04;;;;;;;0.70;0.70;;;;;;;;;;1817869;78;26186;-47
2022/10/21 00:59:33;;;;;;;0.70;0.70;;;;;;;;;;1818454;78;26737;-47
2022/10/21 01:02:00;;;;;;;0.68;0.68;;;;;;;;;;1818437;78;26839;-49
2022/10/21 01:04:28;;;;;;;0.60;0.60;;;;;;;;;;1822007;78;26353;-52
2022/10/21 01:06:55;;;;;;;0.60;0.60;;;;;;;;;;1827881;78;26264;-51
2022/10/21 01:09:24;;;;;;;0.72;0.72;;;;;;;;;;1820627;78;26275;-48
2022/10/21 01:11:52;;;;;;;0.70;0.70;;;;;;;;;;1813586;78;26253;-50
2022/10/21 01:14:24;;;;;;;0.82;0.82;;;;;;;;;;1826084;78;26343;-48
2022/10/21 01:17:09;;;;;;;0.70;0.70;;;;;;;;;;1807589;78;26323;-48
2022/10/21 01:19:38;;;;;;;0.50;0.50;;;;;;;;;;1804160;78;26300;-47
2022/10/21 01:22:19;;;;;;;0.70;0.70;;;;;;;;;;1816172;78;26678;-44
2022/10/21 01:24:47;;;;;;;0.70;0.70;;;;;;;;;;1814872;77;26391;-47
2022/10/21 01:27:28;;;;;;;0.60;0.60;;;;;;;;;;1815876;78;26296;-48
2022/10/21 01:30:12;;;;;;;0.70;0.70;;;;;;;;;;1828819;78;26257;-48
2022/10/21 01:32:50;;;;;;;0.57;0.57;;;;;;;;;;1818321;78;26292;-46
2022/10/21 01:35:28;;;;;;;0.60;0.60;;;;;;;;;;1816778;78;26261;-46
2022/10/21 01:37:59;;;;;;;0.60;0.60;;;;;;;;;;1801110;77;26328;-51
2022/10/21 01:40:28;;;;;;;0.50;0.50;;;;;;;;;;1805644;78;26752;-50
2022/10/21 01:42:57;;;;;;;0.57;0.57;;;;;;;;;;1814540;78;26694;-51
2022/10/21 01:45:25;;;;;;;0.60;0.60;;;;;;;;;;1824100;78;26218;-52
2022/10/21 01:47:54;;;;;;;0.60;0.60;;;;;;;;;;1820367;78;26566;-51
2022/10/21 01:50:22;;;;;;;0.55;0.55;;;;;;;;;;1825862;77;26249;-47
2022/10/21 01:52:51;;;;;;;0.50;0.50;;;;;;;;;;1822389;78;26257;-44
2022/10/21 01:55:20;;;;;;;0.50;0.50;;;;;;;;;;1821202;78;26677;-47
2022/10/21 01:57:51;;;;;;;0.57;0.57;;;;;;;;;;1804854;78;26255;-44
2022/10/21 02:00:19;;;;;;;0.50;0.50;;;;;;;;;;1816315;77;26295;-47
2022/10/21 02:02:47;;;;;;;0.68;0.68;;;;;;;;;;1820189;78;26316;-49
2022/10/21 02:05:16;;;;;;;0.70;0.70;;;;;;;;;;1819424;78;26760;-46
2022/10/21 02:07:44;;;;;;;0.50;0.50;;;;;;;;;;1816614;78;26963;-44
2022/10/21 02:10:11;;;;;;;0.60;0.60;;;;;;;;;;1808939;78;26326;-47
2022/10/21 02:12:39;;;;;;;1.47;0.68;;;;;;;;;;1800162;77;26251;-44
2022/10/21 02:15:08;;;;;;;0.50;0.50;;;;;;;;;;1789962;78;26340;-44
2022/10/21 02:17:37;;;;;;;0.40;0.40;;;;;;;;;;1803209;78;27098;-47
2022/10/21 02:20:06;;;;;;;0.60;0.60;;;;;;;;;;1801508;77;26334;-56
2022/10/21 02:22:34;;;;;;;0.65;0.50;;;;;;;;;;1803501;78;26330;-49
2022/10/21 02:25:02;;;;;;;0.50;0.50;;;;;;;;;;1814557;77;26842;-49
2022/10/21 02:27:30;;;;;;;0.42;0.42;;;;;;;;;;1845605;76;26673;-49
2022/10/21 02:29:58;;;;;;;0.47;0.47;;;;;;;;;;1840193;76;26687;-44
2022/10/21 02:32:29;;;;;;;0.60;0.60;;;;;;;;;;1839282;76;26784;-46
2022/10/21 02:35:04;;;;;;;0.40;0.40;;;;;;;;;;1833607;76;26212;-44
2022/10/21 02:37:33;;;;;;;0.35;0.35;;;;;;;;;;1839440;76;26272;-47
2022/10/21 02:40:08;;;;;;;0.30;0.30;;;;;;;;;;1835327;76;26277;-46
2022/10/21 02:42:37;;;;;;;0.70;0.50;;;;;;;;;;1830253;76;26253;-51
2022/10/21 02:45:04;;;;;;;0.50;0.50;;;;;;;;;;1842422;76;26311;-45
2022/10/21 02:47:31;;;;;;;0.55;0.55;;;;;;;;;;1845349;76;26725;-47
2022/10/21 02:49:59;;;;;;;0.30;0.30;;;;;;;;;;1843265;76;26795;-46
2022/10/21 02:52:26;;;;;;;0.33;0.33;;;;;;;;;;1851824;76;26799;-45
2022/10/21 02:54:53;;;;;;;0.50;0.50;;;;;;;;;;1852129;76;27444;-44
2022/10/21 02:57:20;;;;;;;0.50;0.50;;;;;;;;;;1857401;76;26264;-44
2022/10/21 02:59:48;;;;;;;0.53;0.53;;;;;;;;;;1838129;76;26278;-44
2022/10/21 03:02:15;;;;;;;0.50;0.50;;;;;;;;;;1859029;76;26302;-46
2022/10/21 03:04:42;;;;;;;0.50;0.50;;;;;;;;;;1852075;76;26205;-47
2022/10/21 03:07:09;;;;;;;0.40;0.40;;;;;;;;;;1843175;76;26187;-44
2022/10/21 03:09:37;;;;;;;0.60;0.60;;;;;;;;;;1840006;76;26248;-49
2022/10/21 03:12:04;;;;;;;0.47;0.47;;;;;;;;;;1839372;76;26281;-46
2022/10/21 03:14:31;;;;;;;0.40;0.40;;;;;;;;;;1839261;76;26241;-45
2022/10/21 03:16:58;;;;;;;0.53;0.53;;;;;;;;;;1824790;76;26204;-45
2022/10/21 03:19:26;;;;;;;0.40;0.40;;;;;;;;;;1841155;76;26314;-47
2022/10/21 03:21:53;;;;;;;0.40;0.40;;;;;;;;;;1846172;76;26525;-49
2022/10/21 03:24:20;;;;;;;0.60;0.60;;;;;;;;;;1860186;76;26292;-49
2022/10/21 03:26:47;;;;;;;0.55;0.55;;;;;;;;;;1843795;77;26251;-45
2022/10/21 03:29:15;;;;;;;0.30;0.30;;;;;;;;;;1826691;77;26272;-47
2022/10/21 03:31:42;;;;;;;0.42;0.42;;;;;;;;;;1818426;77;26252;-44
2022/10/21 03:34:09;;;;;;;0.40;0.40;;;;;;;;;;1829253;77;26201;-44
2022/10/21 03:36:36;;;;;;;0.40;0.40;;;;;;;;;;1842223;77;26269;-47
2022/10/21 03:39:04;;;;;;;0.45;0.45;;;;;;;;;;1856420;77;26269;-46
2022/10/21 03:41:31;;;;;;;0.50;0.50;;;;;;;;;;1861138;76;26211;-45
2022/10/21 03:43:58;;;;;;;0.40;0.40;;;;;;;;;;1860734;77;26252;-44
2022/10/21 03:46:25;;;;;;;0.42;0.42;;;;;;;;;;1857637;77;26204;-45
2022/10/21 03:48:53;;;;;;;0.40;0.40;;;;;;;;;;1856730;77;26207;-45
2022/10/21 03:51:20;;;;;;;0.50;0.50;;;;;;;;;;1851643;77;26745;-46
2022/10/21 03:53:47;;;;;;;1.27;0.40;;;;;;;;;;1846303;77;26474;-49
2022/10/21 03:56:14;;;;;;;0.42;0.42;;;;;;;;;;1863701;76;26183;-45
2022/10/21 03:58:42;;;;;;;0.50;0.50;;;;;;;;;;1855397;77;26212;-43
2022/10/21 04:01:12;;;;;;;0.40;0.40;;;;;;;;;;1852400;77;26282;-47
2022/10/21 04:03:40;;;;;;;0.50;0.50;;;;;;;;;;1850660;77;26884;-46
2022/10/21 04:06:07;;;;;;;0.50;0.50;;;;;;;;;;1861059;77;26322;-46
2022/10/21 04:08:35;;;;;;;0.40;0.40;;;;;;;;;;1846089;77;26344;-47
2022/10/21 04:11:02;;;;;;;0.40;0.40;;;;;;;;;;1853277;76;26170;-46
2022/10/21 04:13:30;;;;;;;0.30;0.30;;;;;;;;;;1854770;77;26304;-46
2022/10/21 04:15:59;;;;;;;0.40;0.40;;;;;;;;;;1850369;77;27121;-44
2022/10/21 04:18:26;;;;;;;0.65;0.60;;;;;;;;;;1849068;77;26727;-53
2022/10/21 04:20:53;;;;;;;0.40;0.40;;;;;;;;;;1837568;77;26322;-48
2022/10/21 04:23:20;;;;;;;0.47;0.47;;;;;;;;;;1856358;77;26202;-47
2022/10/21 04:25:48;;;;;;;0.65;0.60;;;;;;;;;;1864243;76;26250;-52
2022/10/21 04:28:15;;;;;;;0.40;0.40;;;;;;;;;;1858005;76;26775;-47
2022/10/21 04:30:42;;;;;;;6.83;0.40;;;;;;;;;;1865998;76;26655;-45
2022/10/21 04:33:10;;;;;;;0.40;0.40;;;;;;;;;;1844990;76;26660;-49
2022/10/21 04:35:38;;;;;;;0.40;0.40;;;;;;;;;;1864946;76;27120;-46
2022/10/21 04:38:06;;;;;;;0.50;0.50;;;;;;;;;;1863205;76;26676;-44
2022/10/21 04:40:33;;;;;;;0.50;0.50;;;;;;;;;;1857599;76;26304;-44
2022/10/21 04:43:01;;;;;;;1.35;0.57;;;;;;;;;;1862055;76;26687;-47
2022/10/21 04:45:28;;;;;;;0.40;0.40;;;;;;;;;;1849025;76;26729;-54
2022/10/21 04:47:56;;;;;;;0.42;0.42;;;;;;;;;;1859151;76;26199;-43
2022/10/21 04:50:24;;;;;;;0.40;0.40;;;;;;;;;;1855890;76;26727;-47
2022/10/21 04:52:51;;;;;;;0.37;0.37;;;;;;;;;;1863547;76;27341;-49
2022/10/21 04:55:18;;;;;;;1.75;0.42;;;;;;;;;;1862624;76;26199;-53
2022/10/21 04:57:46;;;;;;;1.55;0.57;;;;;;;;;;1865532;76;26210;-47
2022/10/21 05:00:13;;;;;;;0.50;0.50;;;;;;;;;;1865438;76;26209;-47
2022/10/21 05:02:40;;;;;;;0.40;0.40;;;;;;;;;;1846789;76;26223;-44
2022/10/21 05:05:08;;;;;;;0.40;0.40;;;;;;;;;;1847790;76;26757;-48
2022/10/21 05:07:35;;;;;;;0.65;0.50;;;;;;;;;;1856615;76;26651;-50
2022/10/21 05:10:03;;;;;;;0.45;0.45;;;;;;;;;;1861899;76;26198;-46
2022/10/21 05:12:30;;;;;;;0.60;0.60;;;;;;;;;;1852525;76;26279;-49
2022/10/21 05:14:59;;;;;;;0.60;0.60;;;;;;;;;;1863374;76;26279;-44
2022/10/21 05:17:26;;;;;;;3.92;0.50;;;;;;;;;;1839392;76;26272;-43
2022/10/21 05:19:54;;;;;;;1.45;0.65;;;;;;;;;;1855757;76;26273;-49
2022/10/21 05:22:21;;;;;;;5.22;0.60;;;;;;;;;;1848748;76;26151;-50
2022/10/21 05:24:48;;;;;;;3.83;0.53;;;;;;;;;;1863456;76;26350;-52
2022/10/21 05:27:15;;;;;;;4.78;0.65;;;;;;;;;;1857134;76;26304;-47
2022/10/21 05:29:43;;;;;;;0.60;0.60;;;;;;;;;;1857798;76;26206;-48
2022/10/21 05:32:10;;;;;;;4.03;0.60;;;;;;;;;;1865164;77;26265;-44
2022/10/21 05:34:37;;;;;;;1.52;0.53;;;;;;;;;;1855125;77;26305;-51
2022/10/21 05:37:04;;;;;;;0.62;0.50;;;;;;;;;;1851239;77;26289;-46
2022/10/21 05:39:32;;;;;;;1.85;0.70;;;;;;;;;;1863074;77;26242;-54
2022/10/21 05:41:59;;;;;;;5.20;0.75;;;;;;;;;;1857452;77;26208;-45
2022/10/21 05:44:26;;;;;;;1.52;0.70;;;;;;;;;;1843881;77;26736;-45
2022/10/21 05:46:53;;;;;;;1.00;0.70;;;;;;;;;;1840798;77;26861;-46
2022/10/21 05:49:21;;;;;;;2.15;0.70;;;;;;;;;;1841218;77;26853;-43
2022/10/21 05:51:48;;;;;;;0.88;0.72;;;;;;;;;;1841002;77;26665;-42
2022/10/21 05:54:15;;;;;;;1.70;0.70;;;;;;;;;;1841071;77;26814;-42
2022/10/21 05:56:42;;;;;;;1.90;0.78;;;;;;;;;;1841422;77;26208;-43
2022/10/21 05:59:10;;;;;;;4.08;0.80;;;;;;;;;;1837982;77;26386;-43
2022/10/21 06:01:38;;;;;;;5.95;1.60;;;;;;;;;;1826477;76;26293;-44
2022/10/21 06:04:05;;;;;;;0.70;0.70;;;;;;;;;;1850667;77;26296;-48
2022/10/21 06:06:33;;;;;;;2.80;0.98;;;;;;;;;;1845585;77;26294;-53
2022/10/21 06:09:00;;;;;;;0.72;0.60;;;;;;;;;;1854830;77;26358;-46
2022/10/21 06:11:28;;;;;;;1.17;0.80;;;;;;;;;;1835290;77;26695;-46
2022/10/21 06:13:55;;;;;;;0.93;0.70;;;;;;;;;;1825479;77;26355;-50
2022/10/21 06:16:22;;;;;;;2.10;0.90;;;;;;;;;;1846090;76;26770;-48
2022/10/21 06:18:50;;;;;;;0.80;0.80;;;;;;;;;;1840170;77;26276;-42
2022/10/21 06:21:17;;;;;;;1.07;0.82;;;;;;;;;;1835780;76;26172;-47
2022/10/21 06:23:45;;;;;;;2.77;0.60;;;;;;;;;;1852585;77;26229;-51
2022/10/21 06:26:14;;;;;;;0.85;0.70;;;;;;;;;;1852229;76;26218;-51
2022/10/21 06:28:42;;;;;;;0.80;0.80;;;;;;;;;;1833942;77;26531;-48
2022/10/21 06:31:11;;;;;;;2.25;0.88;;;;;;;;;;1828501;78;26285;-54
2022/10/21 06:33:38;;;;;;;1.87;0.80;;;;;;;;;;1824764;78;26364;-49
2022/10/21 06:36:06;;;;;;;0.60;0.60;;;;;;;;;;1828548;77;26245;-46
2022/10/21 06:38:33;;;;;;;5.35;0.80;;;;;;;;;;1833466;76;26268;-45
2022/10/21 06:41:05;;;;;;;0.70;0.70;;;;;;;;;;1829088;78;26288;-46
2022/10/21 06:43:32;;;;;;;0.72;0.72;;;;;;;;;;1832448;78;26705;-46
2022/10/21 06:46:01;;;;;;;0.82;0.75;;;;;;;;;;1830902;77;27427;-55
2022/10/21 06:48:28;;;;;;;1.00;0.85;;;;;;;;;;1826050;77;27062;-48
2022/10/21 06:50:57;;;;;;;1.37;0.70;;;;;;;;;;1828778;77;26720;-45
2022/10/21 06:53:24;;;;;;;5.00;0.70;;;;;;;;;;1833328;77;26318;-45
2022/10/21 06:55:53;;;;;;;2.02;0.70;;;;;;;;;;1815703;77;26254;-49
2022/10/21 06:58:20;;;;;;;1.30;0.80;;;;;;;;;;1821756;77;26268;-43
2022/10/21 07:00:47;;;;;;;0.60;0.60;;;;;;;;;;1818932;78;26350;-43
2022/10/21 07:03:15;;;;;;;0.70;0.70;;;;;;;;;;1814736;78;26644;-45
2022/10/21 07:05:42;;;;;;;1.45;0.70;;;;;;;;;;1819566;76;26713;-47
2022/10/21 07:08:09;;;;;;;0.78;0.70;;;;;;;;;;1811066;77;26271;-46
2022/10/21 07:10:36;;;;;;;0.70;0.70;;;;;;;;;;1823816;78;26240;-48
2022/10/21 07:13:04;;;;;;;0.90;0.90;;;;;;;;;;1815162;78;26260;-42
2022/10/21 07:15:31;;;;;;;1.55;0.93;;;;;;;;;;1819447;78;26272;-44
2022/10/21 07:17:59;;;;;;;0.80;0.80;;;;;;;;;;1812927;77;26743;-41
2022/10/21 07:20:27;;;;;;;1.05;0.65;;;;;;;;;;1806517;78;26271;-44
2022/10/21 07:22:54;;;;;;;0.70;0.70;;;;;;;;;;1827113;77;26263;-44
2022/10/21 07:25:21;;;;;;;0.85;0.85;;;;;;;;;;1832498;77;26193;-44
2022/10/21 07:27:49;;;;;;;0.82;0.80;;;;;;;;;;1822617;77;26299;-47
2022/10/21 07:30:16;;;;;;;0.90;0.90;;;;;;;;;;1799117;77;26252;-44
2022/10/21 07:32:43;;;;;;;0.95;0.90;;;;;;;;;;1807889;78;27412;-45
2022/10/21 07:35:11;;;;;;;0.72;0.72;;;;;;;;;;1812377;77;26204;-44
2022/10/21 07:37:38;;;;;;;0.90;0.90;;;;;;;;;;1807709;78;26316;-48
2022/10/21 07:40:07;;;;;;;2.05;0.80;;;;;;;;;;1810592;77;26244;-46
2022/10/21 07:42:35;;;;;;;0.80;0.80;;;;;;;;;;1809835;77;26236;-49
2022/10/21 07:45:02;;;;;;;0.70;0.70;;;;;;;;;;1813220;77;26196;-45
2022/10/21 07:47:29;;;;;;;0.70;0.70;;;;;;;;;;1813142;77;26796;-48
2022/10/21 07:49:57;;;;;;;0.82;0.82;;;;;;;;;;1818741;78;27414;-46
2022/10/21 07:52:24;;;;;;;1.22;0.70;;;;;;;;;;1815885;77;26930;-49
2022/10/21 07:54:51;;;;;;;0.60;0.60;;;;;;;;;;1814029;77;26255;-53
2022/10/21 07:57:18;;;;;;;0.80;0.80;;;;;;;;;;1811995;78;26305;-57
2022/10/21 07:59:46;;;;;;;0.80;0.80;;;;;;;;;;1804859;77;26267;-45
2022/10/21 08:02:13;;;;;;;0.90;0.90;;;;;;;;;;1806811;78;26350;-51
2022/10/21 08:04:41;;;;;;;0.98;0.72;;;;;;;;;;1803701;78;26922;-53
2022/10/21 08:07:08;;;;;;;0.68;0.68;;;;;;;;;;1826077;78;26256;-49
2022/10/21 08:09:35;;;;;;;1.02;1.02;;;;;;;;;;1813471;78;26361;-42
2022/10/21 08:12:03;;;;;;;0.95;0.90;;;;;;;;;;1798793;78;26303;-44
2022/10/21 08:14:30;;;;;;;1.05;0.93;;;;;;;;;;1806760;78;26724;-45
2022/10/21 08:16:57;;;;;;;1.00;1.00;;;;;;;;;;1811854;78;26745;-51
2022/10/21 08:19:28;;;;;;;1.00;1.00;;;;;;;;;;1806726;78;26744;-46
2022/10/21 08:21:53;;;;;;;0.88;0.88;;;;;;;;;;1818854;78;26297;-45
2022/10/21 08:24:22;;;;;;;0.90;0.90;;;;;;;;;;1811763;78;26275;-44
2022/10/21 08:26:50;;;;;;;0.80;0.80;;;;;;;;;;1801701;78;26286;-45
2022/10/21 08:29:17;;;;;;;4.08;1.00;;;;;;;;;;1799267;78;26265;-44
2022/10/21 08:31:44;;;;;;;0.80;0.80;;;;;;;;;;1807630;78;26304;-46
2022/10/21 08:34:12;;;;;;;1.12;0.90;;;;;;;;;;1811822;78;26740;-53
2022/10/21 08:36:39;;;;;;;0.80;0.80;;;;;;;;;;1794919;78;26392;-46
2022/10/21 08:39:07;;;;;;;0.90;0.90;;;;;;;;;;1788267;78;26263;-47
2022/10/21 08:41:36;;;;;;;0.85;0.85;;;;;;;;;;1793652;78;26286;-48
2022/10/21 08:44:08;;;;;;;0.88;0.88;;;;;;;;;;1805313;77;26325;-46
2022/10/21 08:46:39;;;;;;;0.90;0.90;;;;;;;;;;1811546;78;26214;-45
2022/10/21 08:49:17;;;;;;;0.90;0.90;;;;;;;;;;1817420;78;26257;-45
2022/10/21 08:51:46;;;;;;;1.42;0.80;;;;;;;;;;1826161;78;26302;-44
2022/10/21 08:54:20;;;;;;;0.90;0.90;;;;;;;;;;1828739;78;26260;-51
2022/10/21 08:56:49;;;;;;;0.80;0.80;;;;;;;;;;1828918;77;27195;-43
2022/10/21 08:59:20;;;;;;;0.88;0.80;;;;;;;;;;1824722;78;26197;-45
2022/10/21 09:01:54;;;;;;;0.90;0.90;;;;;;;;;;1826822;78;26567;-41
2022/10/21 09:04:29;;;;;;;2.47;1.20;;;;;;;;;;1823866;78;26289;-46
2022/10/21 09:07:01;;;;;;;0.85;0.85;;;;;;;;;;1803185;77;26815;-47
2022/10/21 09:09:45;;;;;;;1.25;0.80;;;;;;;;;;1808935;78;26318;-48
2022/10/21 09:12:30;;;;;;;0.70;0.70;;;;;;;;;;1806252;77;26338;-44
2022/10/21 09:15:11;;;;;;;1.32;0.85;;;;;;;;;;1815308;78;26291;-45
2022/10/21 09:17:40;;;;;;;1.20;0.85;;;;;;;;;;1810005;77;26396;-43
2022/10/21 09:20:27;;;;;;;0.80;0.80;;;;;;;;;;1806061;77;26213;-49
2022/10/21 09:23:02;;;;;;;0.60;0.60;;;;;;;;;;1828362;78;26292;-51
2022/10/21 09:25:31;;;;;;;0.72;0.72;;;;;;;;;;1827706;78;26744;-51
2022/10/21 09:27:59;;;;;;;0.70;0.70;;;;;;;;;;1829861;76;27107;-42
2022/10/21 09:30:26;;;;;;;0.80;0.80;;;;;;;;;;1856652;77;26143;-47
2022/10/21 09:32:57;;;;;;;0.70;0.70;;;;;;;;;;1856026;76;26667;-51
2022/10/21 09:35:42;;;;;;;0.95;0.70;;;;;;;;;;1852226;76;26875;-45
2022/10/21 09:38:10;;;;;;;0.60;0.60;;;;;;;;;;1841882;76;26680;-41
2022/10/21 09:40:38;;;;;;;0.60;0.60;;;;;;;;;;1838723;76;26277;-54
2022/10/21 09:43:05;;;;;;;0.90;0.90;;;;;;;;;;1830949;76;25319;-44
2022/10/21 09:45:34;;;;;;;0.68;0.68;;;;;;;;;;1838924;76;26256;-45
2022/10/21 09:48:03;;;;;;;0.78;0.60;;;;;;;;;;1831734;76;26648;-46
2022/10/21 09:50:32;;;;;;;0.78;0.78;;;;;;;;;;1837385;76;26262;-46
2022/10/21 09:53:10;;;;;;;0.62;0.62;;;;;;;;;;1836315;76;26798;-57
2022/10/21 09:55:39;;;;;;;0.68;0.68;;;;;;;;;;1833015;76;26372;-54
2022/10/21 09:58:06;;;;;;;1.55;0.60;;;;;;;;;;1830777;76;26295;-44
2022/10/21 10:00:41;;;;;;;0.70;0.70;;;;;;;;;;1826590;76;26377;-44
2022/10/21 10:03:08;;;;;;;0.50;0.50;;;;;;;;;;1826751;76;26352;-45
2022/10/21 10:05:41;;;;;;;0.60;0.60;;;;;;;;;;1831842;76;26219;-49
2022/10/21 10:08:22;;;;;;;0.50;0.50;;;;;;;;;;1832134;76;26275;-47
2022/10/21 10:10:49;;;;;;;0.70;0.70;;;;;;;;;;1834759;76;26255;-42
2022/10/21 10:13:18;;;;;;;0.40;0.40;;;;;;;;;;1832765;76;26381;-46
2022/10/21 10:15:45;;;;;;;0.50;0.50;;;;;;;;;;1834503;76;26291;-46
2022/10/21 10:18:20;;;;;;;0.60;0.60;;;;;;;;;;1830551;76;26301;-48
2022/10/21 10:20:49;;;;;;;0.50;0.50;;;;;;;;;;1826824;76;26260;-56
2022/10/21 10:23:18;;;;;;;0.85;0.60;;;;;;;;;;1823028;76;26291;-48
2022/10/21 10:25:46;;;;;;;1.27;0.50;;;;;;;;;;1824200;76;26252;-49
2022/10/21 10:28:18;;;;;;;0.53;0.53;;;;;;;;;;1827741;76;26275;-48
2022/10/21 10:30:47;;;;;;;0.40;0.40;;;;;;;;;;1828688;76;26248;-46
2022/10/21 10:33:22;;;;;;;0.95;0.40;;;;;;;;;;1822944;76;27296;-46
2022/10/21 10:35:54;;;;;;;0.40;0.40;;;;;;;;;;1826248;76;26260;-47
2022/10/21 10:38:23;;;;;;;0.40;0.40;;;;;;;;;;1829584;76;26207;-44
2022/10/21 10:40:50;;;;;;;0.50;0.50;;;;;;;;;;1828180;76;26318;-44
2022/10/21 10:43:22;;;;;;;0.88;0.50;;;;;;;;;;1825747;76;26346;-56
2022/10/21 10:46:03;;;;;;;1.22;0.60;;;;;;;;;;1824477;76;26866;-52
2022/10/21 10:48:44;;;;;;;0.60;0.50;;;;;;;;;;1825820;76;26778;-45
2022/10/21 10:51:35;;;;;;;0.40;0.40;;;;;;;;;;1824169;76;26284;-51
2022/10/21 10:54:01;;;;;;;0.40;0.40;;;;;;;;;;1824300;76;26693;-42
2022/10/21 10:56:30;;;;;;;0.50;0.50;;;;;;;;;;1827651;76;27323;-43
2022/10/21 10:59:11;;;;;;;0.78;0.60;;;;;;;;;;1827929;77;27612;-45
2022/10/21 11:01:40;;;;;;;0.50;0.50;;;;;;;;;;1830449;76;26302;-43
2022/10/21 11:04:10;;;;;;;0.40;0.40;;;;;;;;;;1824240;76;26238;-43
2022/10/21 11:06:41;;;;;;;0.50;0.50;;;;;;;;;;1827441;76;26740;-48
2022/10/21 11:09:09;;;;;;;0.37;0.37;;;;;;;;;;1830217;76;26279;-59
2022/10/21 11:11:38;;;;;;;0.30;0.30;;;;;;;;;;1831821;76;26277;-51
2022/10/21 11:14:07;;;;;;;0.35;0.35;;;;;;;;;;1816708;76;26433;-60
2022/10/21 11:16:54;;;;;;;0.40;0.40;;;;;;;;;;1828116;76;26294;-43
2022/10/21 11:19:26;;;;;;;0.33;0.33;;;;;;;;;;1814752;76;26353;-48
2022/10/21 11:21:55;;;;;;;0.70;0.70;;;;;;;;;;1797653;78;26606;-45
2022/10/21 11:24:29;;;;;;;0.40;0.40;;;;;;;;;;1795210;78;26321;-53
2022/10/21 11:27:07;;;;;;;0.40;0.40;;;;;;;;;;1799418;78;26260;-53
2022/10/21 11:29:42;;;;;;;1.35;0.40;;;;;;;;;;1803062;77;26392;-49
2022/10/21 11:32:16;;;;;;;0.47;0.47;;;;;;;;;;1806578;77;26275;-44
2022/10/21 11:35:00;;;;;;;0.47;0.47;;;;;;;;;;1828491;77;26249;-40
2022/10/21 11:37:43;;;;;;;2.95;0.40;;;;;;;;;;1822586;76;26380;-49
2022/10/21 11:40:26;;;;;;;0.42;0.42;;;;;;;;;;1791254;76;26294;-46
2022/10/21 11:42:54;;;;;;;1.70;0.40;;;;;;;;;;1827296;77;26267;-44
2022/10/21 11:45:38;;;;;;;0.30;0.30;;;;;;;;;;1825463;77;26357;-43
2022/10/21 11:48:12;;;;;;;0.30;0.30;;;;;;;;;;1756568;79;26337;-50
2022/10/21 11:50:41;;;;;;;0.33;0.33;;;;;;;;;;1807165;77;26212;-46
2022/10/21 11:53:13;;;;;;;0.55;0.40;;;;;;;;;;1824411;77;26375;-43
2022/10/21 11:55:54;;;;;;;0.50;0.50;;;;;;;;;;1818077;76;26905;-52
2022/10/21 11:58:41;;;;;;;0.40;0.40;;;;;;;;;;1824037;77;26303;-55
2022/10/21 12:01:22;;;;;;;0.40;0.40;;;;;;;;;;1826921;76;26775;-47
2022/10/21 12:04:07;;;;;;;0.40;0.40;;;;;;;;;;1825547;77;26277;-48
2022/10/21 12:06:38;;;;;;;1.17;0.30;;;;;;;;;;1827231;77;26339;-50
2022/10/21 12:09:07;;;;;;;0.23;0.20;;;;;;;;;;1825254;77;26275;-46
2022/10/21 12:11:36;;;;;;;0.25;0.25;;;;;;;;;;1824626;76;26312;-45
2022/10/21 12:14:05;;;;;;;0.57;0.37;;;;;;;;;;1826939;76;26286;-48
2022/10/21 12:16:33;;;;;;;0.40;0.40;;;;;;;;;;1822777;76;26319;-47
2022/10/21 12:19:04;;;;;;;0.30;0.30;;;;;;;;;;1822742;77;26337;-44
2022/10/21 12:21:32;;;;;;;0.33;0.33;;;;;;;;;;1826232;77;26600;-46
2022/10/21 12:24:17;;;;;;;0.20;0.20;;;;;;;;;;1827757;77;26354;-57
2022/10/21 12:26:55;;;;;;;0.30;0.30;;;;;;;;;;1827976;77;26419;-46
2022/10/21 12:29:24;;;;;;;0.30;0.30;;;;;;;;;;1820273;77;26714;-45
2022/10/21 12:31:53;;;;;;;0.30;0.30;;;;;;;;;;1818928;77;26819;-50
2022/10/21 12:34:20;;;;;;;1.37;0.30;;;;;;;;;;1824762;77;26315;-52
2022/10/21 12:36:49;;;;;;;0.47;0.47;;;;;;;;;;1825981;77;26321;-49
2022/10/21 12:39:33;;;;;;;0.80;0.40;;;;;;;;;;1828454;76;26328;-57
2022/10/21 12:42:05;;;;;;;1.75;0.30;;;;;;;;;;1823620;77;26264;-41
2022/10/21 12:44:32;;;;;;;0.75;0.40;;;;;;;;;;1826821;77;26812;-44
2022/10/21 12:47:04;;;;;;;0.30;0.30;;;;;;;;;;1825329;77;26594;-50
2022/10/21 12:49:34;;;;;;;0.40;0.40;;;;;;;;;;1822904;77;26711;-42
2022/10/21 12:52:06;;;;;;;0.30;0.30;;;;;;;;;;1820006;77;26286;-50
2022/10/21 12:54:38;;;;;;;0.30;0.30;;;;;;;;;;1825431;76;26202;-52
2022/10/21 12:57:09;;;;;;;0.40;0.40;;;;;;;;;;1822219;77;26768;-45
2022/10/21 12:59:38;;;;;;;0.85;0.33;;;;;;;;;;1824875;76;27219;-44
2022/10/21 13:02:07;;;;;;;0.40;0.40;;;;;;;;;;1828417;77;26364;-49
2022/10/21 13:04:36;;;;;;;0.40;0.40;;;;;;;;;;1828755;77;26316;-39
2022/10/21 13:07:05;;;;;;;0.40;0.40;;;;;;;;;;1822897;77;26625;-44
2022/10/21 13:09:37;;;;;;;0.30;0.30;;;;;;;;;;1827697;77;26248;-45
2022/10/21 13:12:05;;;;;;;0.40;0.40;;;;;;;;;;1828212;77;26335;-45
2022/10/21 13:14:43;;;;;;;0.42;0.42;;;;;;;;;;1825985;77;26292;-53
2022/10/21 13:17:15;;;;;;;0.72;0.50;;;;;;;;;;1829937;76;26330;-47
2022/10/21 13:19:42;;;;;;;0.30;0.30;;;;;;;;;;1823758;77;26606;-49
2022/10/21 13:22:11;;;;;;;0.40;0.40;;;;;;;;;;1825306;77;26267;-50
2022/10/21 13:24:39;;;;;;;0.40;0.40;;;;;;;;;;1826462;77;26827;-44
2022/10/21 13:27:26;;;;;;;1.30;0.40;;;;;;;;;;1829860;77;26251;-44
2022/10/21 13:29:53;;;;;;;0.50;0.50;;;;;;;;;;1823915;76;26346;-40
2022/10/21 13:32:22;;;;;;;0.30;0.30;;;;;;;;;;1826905;76;26279;-41
2022/10/21 13:34:57;;;;;;;0.30;0.30;;;;;;;;;;1823377;77;26680;-46
2022/10/21 13:37:32;;;;;;;0.40;0.40;;;;;;;;;;1828771;77;26267;-43
2022/10/21 13:40:01;;;;;;;0.30;0.30;;;;;;;;;;1786690;78;26339;-40
2022/10/21 13:42:42;;;;;;;0.50;0.50;;;;;;;;;;1746340;80;27189;-46
2022/10/21 13:45:23;;;;;;;0.50;0.50;;;;;;;;;;1815630;77;26311;-46
2022/10/21 13:48:00;;;;;;;0.40;0.40;;;;;;;;;;1814384;77;27405;-45
2022/10/21 13:50:30;;;;;;;0.28;0.28;;;;;;;;;;1818113;77;26737;-39
2022/10/21 13:52:58;;;;;;;1.95;0.30;;;;;;;;;;1820346;77;26836;-39
2022/10/21 13:55:25;;;;;;;1.22;0.40;;;;;;;;;;1818126;77;26252;-46
2022/10/21 13:57:54;;;;;;;0.33;0.33;;;;;;;;;;1821630;77;26287;-48
2022/10/21 14:00:26;;;;;;;0.30;0.30;;;;;;;;;;1827264;77;27415;-63
2022/10/21 14:02:55;;;;;;;0.47;0.47;;;;;;;;;;1825275;76;26233;-41
2022/10/21 14:05:38;;;;;;;0.85;0.40;;;;;;;;;;1825887;77;26228;-46
2022/10/21 14:08:07;;;;;;;0.30;0.30;;;;;;;;;;1825473;77;26304;-41
2022/10/21 14:10:35;;;;;;;0.40;0.40;;;;;;;;;;1827734;76;26263;-42
2022/10/21 14:13:03;;;;;;;0.30;0.30;;;;;;;;;;1823425;77;26249;-43
2022/10/21 14:15:32;;;;;;;0.40;0.40;;;;;;;;;;1832200;76;26339;-45
2022/10/21 14:18:00;;;;;;;0.17;0.17;;;;;;;;;;1821136;77;26313;-44
2022/10/21 14:20:32;;;;;;;0.30;0.30;;;;;;;;;;1830419;77;26576;-51
2022/10/21 14:22:57;;;;;;;0.30;0.30;;;;;;;;;;1828889;77;26712;-42
2022/10/21 14:25:26;;;;;;;0.47;0.40;;;;;;;;;;1825535;77;26216;-54
2022/10/21 14:27:53;;;;;;;0.93;0.40;;;;;;;;;;1827649;77;26749;-46
2022/10/21 14:30:22;;;;;;;0.30;0.30;;;;;;;;;;1831198;77;26275;-43
2022/10/21 14:32:49;;;;;;;0.30;0.30;;;;;;;;;;1816868;77;27551;-49
2022/10/21 14:35:21;;;;;;;0.30;0.30;;;;;;;;;;1822185;77;26726;-48
2022/10/21 14:37:50;;;;;;;0.50;0.50;;;;;;;;;;1824364;76;26271;-47
2022/10/21 14:40:31;;;;;;;0.30;0.30;;;;;;;;;;1836553;76;26276;-44
2022/10/21 14:42:59;;;;;;;1.17;0.30;;;;;;;;;;1837892;76;26696;-46
2022/10/21 14:45:34;;;;;;;0.30;0.30;;;;;;;;;;1839779;76;26286;-61
2022/10/21 14:48:09;;;;;;;1.20;0.40;;;;;;;;;;1838727;76;26742;-42
2022/10/21 14:50:37;;;;;;;0.42;0.40;;;;;;;;;;1834447;76;26354;-52
2022/10/21 14:53:06;;;;;;;0.80;0.30;;;;;;;;;;1835972;76;26252;-52
2022/10/21 14:55:33;;;;;;;0.40;0.40;;;;;;;;;;1836155;76;26401;-45
2022/10/21 14:58:05;;;;;;;0.35;0.35;;;;;;;;;;1840869;76;26766;-44