Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:06;;;;;;;42.05;18.77;;;1.60;99.90;;;;;;6275739;22;20007;-84
2022/12/04 00:03:35;;;;;;;38.42;17.55;;;1.50;99.90;;;;;;6303241;22;20004;-84
2022/12/04 00:06:10;;;;;;;40.00;17.02;;;1.50;99.90;;;;;;6303222;22;20015;-84
2022/12/04 00:08:36;;;;;;;36.47;17.20;;;1.50;99.90;;;;;;6275739;22;20023;-84
2022/12/04 00:11:07;;;;;;;38.10;16.58;;;1.50;99.90;;;;;;6300605;22;20081;-84
2022/12/04 00:13:33;;;;;;;42.20;18.58;;;1.50;99.90;;;;;;6303285;22;20074;-84
2022/12/04 00:15:59;;;;;;;37.03;17.17;;;1.50;99.90;;;;;;6275164;22;20011;-83
2022/12/04 00:18:26;;;;;;;43.00;17.77;;;1.50;99.90;;;;;;6303117;22;20051;-84
2022/12/04 00:20:51;;;;;;;43.00;17.98;;;1.50;99.90;;;;;;6302474;22;20438;-84
2022/12/04 00:23:19;;;;;;;41.90;17.60;;;1.50;99.90;;;;;;6269265;22;20039;-84
2022/12/04 00:25:47;;;;;;;38.47;17.52;;;1.50;99.90;;;;;;6271971;22;20016;-84
2022/12/04 00:28:17;;;;;;;43.58;18.40;;;1.50;99.90;;;;;;6271850;22;20086;-84
2022/12/04 00:30:44;;;;;;;39.05;17.67;;;1.50;99.90;;;;;;6270291;22;20024;-84
2022/12/04 00:33:11;;;;;;;41.63;18.73;;;1.50;99.90;;;;;;6270734;22;20011;-84
2022/12/04 00:35:38;;;;;;;39.72;17.92;;;1.50;99.90;;;;;;6270153;22;20019;-84
2022/12/04 00:38:04;;;;;;;47.00;19.63;;;1.50;99.90;;;;;;6269213;22;20023;-84
2022/12/04 00:40:29;;;;;;;38.38;18.13;;;1.50;99.90;;;;;;6270052;22;20102;-84
2022/12/04 00:42:55;;;;;;;42.25;19.23;;;1.50;99.90;;;;;;6269950;22;20035;-84
2022/12/04 00:45:21;;;;;;;40.80;19.30;;;1.50;99.90;;;;;;6270040;22;20024;-83
2022/12/04 00:47:46;;;;;;;47.05;20.17;;;1.50;99.90;;;;;;6244684;22;20434;-84
2022/12/04 00:50:12;;;;;;;39.53;19.95;;;1.50;99.90;;;;;;6269924;22;20204;-84
2022/12/04 00:52:38;;;;;;;48.15;20.05;;;1.50;99.90;;;;;;6270955;22;20043;-84
2022/12/04 00:55:04;;;;;;;47.58;19.77;;;1.50;99.90;;;;;;6269817;22;20015;-84
2022/12/04 00:57:30;;;;;;;43.95;19.15;;;1.40;99.90;;;;;;6271743;22;20012;-84
2022/12/04 00:59:55;;;;;;;42.97;20.13;;;1.40;99.90;;;;;;6271298;22;20335;-84
2022/12/04 01:02:21;;;;;;;41.97;19.08;;;1.40;99.90;;;;;;6268618;22;20336;-84
2022/12/04 01:04:47;;;;;;;42.92;20.10;;;1.40;99.90;;;;;;6269458;22;20038;-84
2022/12/04 01:07:12;;;;;;;43.80;21.38;;;1.40;99.90;;;;;;6269885;22;20007;-84
2022/12/04 01:09:38;;;;;;;41.55;19.40;;;1.40;99.90;;;;;;6244004;22;20343;-83
2022/12/04 01:12:04;;;;;;;44.08;18.98;;;1.40;99.90;;;;;;6269104;22;20023;-84
2022/12/04 01:14:31;;;;;;;45.80;20.25;;;1.30;99.90;;;;;;6271326;22;20043;-84
2022/12/04 01:16:57;;;;;;;43.75;19.45;;;1.30;99.90;;;;;;6270318;22;20497;-84
2022/12/04 01:19:23;;;;;;;44.85;20.83;;;1.30;99.90;;;;;;6271590;22;20012;-84
2022/12/04 01:21:49;;;;;;;44.67;20.50;;;1.30;99.90;;;;;;6273743;22;20008;-84
2022/12/04 01:24:15;;;;;;;47.08;20.73;;;1.30;99.90;;;;;;6275014;22;20430;-84
2022/12/04 01:26:40;;;;;;;47.63;21.58;;;1.30;99.90;;;;;;6248648;22;20470;-84
2022/12/04 01:29:06;;;;;;;47.53;21.08;;;1.30;99.90;;;;;;6302057;22;20061;-84
2022/12/04 01:31:32;;;;;;;50.70;20.27;;;1.30;99.90;;;;;;6275270;22;20086;-84
2022/12/04 01:33:57;;;;;;;47.08;20.50;;;1.30;99.90;;;;;;6274181;22;20011;-83
2022/12/04 01:36:26;;;;;;;53.47;21.63;;;1.30;99.90;;;;;;6274853;22;20381;-84
2022/12/04 01:38:53;;;;;;;53.08;23.58;;;1.30;99.90;;;;;;6302015;22;20011;-83
2022/12/04 01:41:22;;;;;;;48.78;21.58;;;1.30;99.90;;;;;;6249310;22;20022;-84
2022/12/04 01:44:14;;;;;;;48.80;21.77;;;1.30;99.90;;;;;;6274478;22;20086;-83
2022/12/04 01:46:42;;;;;;;46.08;20.55;;;1.20;99.90;;;;;;6301465;22;20015;-84
2022/12/04 01:49:16;;;;;;;51.50;22.80;;;1.20;99.90;;;;;;6248457;22;20346;-84
2022/12/04 01:51:47;;;;;;;51.85;23.83;;;1.20;99.90;;;;;;6301873;22;20011;-83
2022/12/04 01:54:29;;;;;;;43.55;20.45;;;1.20;99.90;;;;;;6247269;22;20027;-84
2022/12/04 01:57:03;;;;;;;44.92;20.55;;;1.20;99.90;;;;;;6274533;22;20012;-84
2022/12/04 01:59:33;;;;;;;45.10;21.00;;;1.20;99.90;;;;;;6274707;22;20099;-84
2022/12/04 02:02:07;;;;;;;46.40;21.58;;;1.50;99.90;;;;;;6301889;22;20325;-84
2022/12/04 02:04:33;;;;;;;51.83;23.13;;;1.20;99.90;;;;;;6301611;22;20022;-84
2022/12/04 02:06:59;;;;;;;50.22;21.52;;;1.20;99.90;;;;;;6273734;22;20648;-84
2022/12/04 02:09:26;;;;;;;45.80;20.73;;;1.20;99.90;;;;;;6274681;22;20012;-84
2022/12/04 02:12:09;;;;;;;45.60;20.23;;;1.20;99.90;;;;;;6302050;22;20498;-84
2022/12/04 02:15:09;;;;;;;44.55;19.75;;;1.20;99.90;;;;;;6301896;22;20011;-84
2022/12/04 02:17:53;;;;;;;49.80;22.38;;;1.20;99.90;;;;;;6249225;22;20011;-84
2022/12/04 02:20:41;;;;;;;55.05;22.80;;;1.20;99.90;;;;;;6301597;22;20016;-84
2022/12/04 02:23:15;;;;;;;48.80;21.63;;;1.20;99.90;;;;;;6301617;22;20015;-84
2022/12/04 02:25:56;;;;;;;52.85;22.65;;;1.20;99.90;;;;;;6274614;22;20023;-84
2022/12/04 02:28:29;;;;;;;52.63;22.58;;;1.20;99.90;;;;;;6274909;22;20015;-84
2022/12/04 02:30:59;;;;;;;53.70;24.25;;;1.20;99.90;;;;;;6302603;22;20177;-83
2022/12/04 02:34:04;;;;;;;58.13;24.58;;;1.10;99.90;;;;;;6274384;22;20056;-83
2022/12/04 02:36:38;;;;;;;52.03;23.17;;;1.10;99.90;;;;;;6274165;22;20020;-83
2022/12/04 02:39:13;;;;;;;52.92;22.92;;;1.10;99.90;;;;;;6249197;22;20023;-83
2022/12/04 02:41:46;;;;;;;49.72;23.35;;;1.10;99.90;;;;;;6302384;22;20011;-84
2022/12/04 02:44:20;;;;;;;51.90;22.50;;;1.10;99.90;;;;;;6274466;22;20086;-83
2022/12/04 02:46:51;;;;;;;51.25;24.58;;;1.10;99.90;;;;;;6248368;22;20019;-83
2022/12/04 02:49:24;;;;;;;54.08;23.33;;;1.10;99.90;;;;;;6301773;22;20086;-83
2022/12/04 02:51:54;;;;;;;52.50;23.50;;;1.10;99.90;;;;;;6274426;22;20061;-84
2022/12/04 02:54:44;;;;;;;48.80;23.20;;;1.10;99.90;;;;;;6300037;22;20094;-84
2022/12/04 02:57:17;;;;;;;55.65;24.83;;;1.10;99.90;;;;;;6261186;22;20053;-84
2022/12/04 02:59:45;;;;;;;48.45;22.42;;;1.00;99.90;;;;;;6301865;22;20007;-84
2022/12/04 03:02:34;;;;;;;52.03;24.73;;;1.00;99.90;;;;;;6275588;22;20465;-83
2022/12/04 03:05:08;;;;;;;51.40;22.73;;;1.00;99.90;;;;;;6275844;22;20019;-83
2022/12/04 03:07:40;;;;;;;53.08;23.77;;;1.00;99.90;;;;;;6303364;22;20036;-84
2022/12/04 03:10:12;;;;;;;50.50;23.30;;;1.00;99.90;;;;;;6303520;22;20023;-84
2022/12/04 03:12:42;;;;;;;48.90;23.85;;;2.10;99.90;;;;;;6275622;22;20450;-82
2022/12/04 03:15:28;;;;;;;55.58;24.48;;;1.00;99.90;;;;;;6275700;22;20466;-84
2022/12/04 03:18:02;;;;;;;52.30;24.50;;;1.00;99.90;;;;;;6275810;22;20536;-84
2022/12/04 03:20:31;;;;;;;48.00;23.70;;;1.00;99.90;;;;;;6302952;22;20011;-84
2022/12/04 03:23:02;;;;;;;49.85;20.88;;;1.00;99.90;;;;;;6302559;22;20019;-84
2022/12/04 03:25:36;;;;;;;50.95;22.88;;;1.00;99.90;;;;;;6303629;22;20080;-83
2022/12/04 03:28:10;;;;;;;50.65;21.63;;;1.00;99.90;;;;;;6303244;22;20339;-84
2022/12/04 03:30:41;;;;;;;48.50;22.13;;;1.00;99.90;;;;;;6303873;22;20387;-83
2022/12/04 03:33:18;;;;;;;49.15;23.67;;;1.00;99.90;;;;;;6275593;22;20334;-83
2022/12/04 03:36:16;;;;;;;53.78;24.55;;;1.00;99.90;;;;;;6275525;22;20020;-83
2022/12/04 03:38:53;;;;;;;57.63;25.35;;;1.00;99.90;;;;;;6302512;22;20012;-83
2022/12/04 03:41:47;;;;;;;55.30;23.48;;;1.10;99.90;;;;;;6303717;22;20034;-84
2022/12/04 03:44:28;;;;;;;50.83;23.10;;;1.00;99.90;;;;;;6303734;22;20011;-84
2022/12/04 03:47:07;;;;;;;53.08;24.08;;;1.00;99.90;;;;;;6303045;22;20068;-84
2022/12/04 03:49:51;;;;;;;49.78;22.77;;;1.00;99.90;;;;;;6303770;22;20062;-84
2022/12/04 03:52:26;;;;;;;51.85;24.35;;;1.00;99.90;;;;;;6276243;22;20080;-84
2022/12/04 03:55:11;;;;;;;52.65;22.92;;;1.00;99.90;;;;;;6274623;22;20022;-84
2022/12/04 03:57:42;;;;;;;51.25;22.50;;;1.00;99.90;;;;;;6303499;22;20018;-83
2022/12/04 04:00:19;;;;;;;56.78;24.95;;;1.00;99.90;;;;;;6303298;22;20015;-83
2022/12/04 04:03:10;;;;;;;53.63;22.70;;;1.00;99.90;;;;;;6275389;22;20014;-83
2022/12/04 04:05:40;;;;;;;51.90;23.02;;;1.00;99.90;;;;;;6303043;22;20038;-83
2022/12/04 04:08:41;;;;;;;62.95;24.92;;;1.00;99.90;;;;;;6250312;22;20022;-83
2022/12/04 04:11:17;;;;;;;53.63;25.67;;;1.00;99.90;;;;;;6298215;22;20019;-84
2022/12/04 04:25:12;;;;;;;51.50;23.80;;;1.00;99.90;;;;;;6303330;22;20015;-84
2022/12/04 04:27:37;;;;;;;55.20;24.98;;;0.90;99.90;;;;;;6302739;22;20011;-83
2022/12/04 04:30:05;;;;;;;55.92;24.38;;;0.90;99.90;;;;;;6302747;22;20026;-83
2022/12/04 04:32:45;;;;;;;54.00;24.45;;;0.90;99.90;;;;;;6275348;22;20345;-83
2022/12/04 04:35:14;;;;;;;58.35;25.77;;;0.90;99.90;;;;;;6302760;22;20154;-83
2022/12/04 04:37:52;;;;;;;59.20;24.83;;;0.90;99.90;;;;;;6274929;22;20462;-83
2022/12/04 04:40:24;;;;;;;53.35;24.95;;;0.90;99.90;;;;;;6274961;22;20015;-83
2022/12/04 04:42:52;;;;;;;55.53;25.00;;;0.90;99.90;;;;;;6275234;22;20118;-84
2022/12/04 04:45:39;;;;;;;53.10;25.67;;;0.90;99.90;;;;;;6274842;22;20061;-84
2022/12/04 04:48:28;;;;;;;55.10;24.90;;;0.90;99.90;;;;;;6274883;22;20025;-84
2022/12/04 04:50:57;;;;;;;56.22;24.70;;;0.90;99.90;;;;;;6302920;22;20102;-83
2022/12/04 04:53:28;;;;;;;55.28;24.50;;;0.90;99.90;;;;;;6302530;22;20082;-83
2022/12/04 04:55:54;;;;;;;58.15;25.02;;;0.90;99.90;;;;;;6302834;22;20019;-83
2022/12/04 04:58:20;;;;;;;52.08;24.30;;;0.90;99.90;;;;;;6275141;22;20026;-84
2022/12/04 05:01:02;;;;;;;57.80;26.98;;;0.90;99.90;;;;;;6273663;22;20025;-84
2022/12/04 05:03:28;;;;;;;47.33;22.83;;;0.90;99.90;;;;;;6275239;22;20469;-83
2022/12/04 05:05:54;;;;;;;54.03;25.20;;;0.90;99.90;;;;;;6274520;22;20094;-84
2022/12/04 05:08:20;;;;;;;54.25;24.80;;;0.90;99.90;;;;;;6274865;22;20084;-83
2022/12/04 05:10:46;;;;;;;56.00;26.13;;;0.90;99.90;;;;;;6275076;22;20015;-83
2022/12/04 05:13:12;;;;;;;53.35;24.60;;;0.90;99.90;;;;;;6302236;22;20011;-83
2022/12/04 05:15:39;;;;;;;53.35;24.23;;;0.90;99.90;;;;;;6275059;22;20011;-83
2022/12/04 05:18:04;;;;;;;58.15;25.33;;;0.90;99.90;;;;;;6275111;22;20030;-83
2022/12/04 05:20:31;;;;;;;52.22;24.45;;;0.90;99.90;;;;;;6249368;22;20011;-83
2022/12/04 05:22:56;;;;;;;48.78;24.00;;;0.90;99.90;;;;;;6274833;22;20038;-83
2022/12/04 05:25:22;;;;;;;56.10;25.42;;;0.90;99.90;;;;;;6274951;22;20019;-83
2022/12/04 05:27:48;;;;;;;50.45;22.70;;;0.90;99.90;;;;;;6301891;22;20007;-84
2022/12/04 05:30:14;;;;;;;50.10;23.55;;;0.90;99.90;;;;;;6249033;22;20446;-84
2022/12/04 05:32:40;;;;;;;56.03;24.83;;;0.90;99.90;;;;;;6302561;22;20017;-83
2022/12/04 05:35:06;;;;;;;57.17;25.58;;;0.90;99.90;;;;;;6274658;22;20399;-83
2022/12/04 05:37:36;;;;;;;55.42;24.63;;;0.90;99.90;;;;;;6302472;22;20011;-84
2022/12/04 05:40:03;;;;;;;50.75;23.70;;;0.90;99.90;;;;;;6249432;22;20040;-84
2022/12/04 05:42:29;;;;;;;52.40;23.60;;;1.00;99.90;;;;;;6274050;22;20453;-83
2022/12/04 05:44:55;;;;;;;49.25;22.98;;;0.90;99.90;;;;;;6274061;22;20523;-84
2022/12/04 05:47:20;;;;;;;49.67;24.15;;;0.90;99.90;;;;;;6302367;22;20037;-83
2022/12/04 05:49:46;;;;;;;50.75;22.48;;;1.00;99.90;;;;;;6302221;22;20365;-83
2022/12/04 05:52:12;;;;;;;54.17;25.25;;;1.00;99.90;;;;;;6274757;22;20445;-84
2022/12/04 05:54:38;;;;;;;53.88;23.73;;;1.00;99.90;;;;;;6274689;22;20019;-83
2022/12/04 05:57:04;;;;;;;49.22;23.30;;;1.00;99.90;;;;;;6273997;22;20023;-84
2022/12/04 05:59:29;;;;;;;48.22;23.25;;;0.90;99.90;;;;;;6274741;22;20016;-83
2022/12/04 06:01:55;;;;;;;55.22;25.25;;;1.30;99.90;;;;;;6274456;22;20023;-83
2022/12/04 06:04:21;;;;;;;53.67;23.90;;;1.00;99.90;;;;;;6301928;22;20011;-83
2022/12/04 06:06:47;;;;;;;50.17;24.25;;;1.00;99.90;;;;;;6274564;22;20082;-84
2022/12/04 06:09:12;;;;;;;56.25;24.52;;;1.00;99.90;;;;;;6302061;22;20011;-83
2022/12/04 06:11:40;;;;;;;52.25;24.05;;;1.00;99.90;;;;;;6301368;22;20003;-83
2022/12/04 06:14:10;;;;;;;51.17;24.25;;;1.00;99.90;;;;;;6299839;22;20015;-84
2022/12/04 06:16:38;;;;;;;47.90;21.70;;;1.00;99.90;;;;;;6301769;22;20011;-83
2022/12/04 06:19:12;;;;;;;55.85;23.65;;;1.00;99.90;;;;;;6301195;22;20019;-83
2022/12/04 06:21:39;;;;;;;48.42;23.40;;;1.00;99.90;;;;;;6301935;22;20018;-83
2022/12/04 06:24:06;;;;;;;50.60;23.65;;;1.00;99.90;;;;;;6274089;22;20145;-83
2022/12/04 06:26:32;;;;;;;52.65;24.73;;;1.00;99.90;;;;;;6273986;22;20027;-84
2022/12/04 06:28:59;;;;;;;50.55;22.98;;;1.00;99.90;;;;;;6274208;22;20018;-83
2022/12/04 06:31:27;;;;;;;50.63;23.50;;;1.00;99.90;;;;;;6301948;22;20007;-83
2022/12/04 06:33:54;;;;;;;48.85;22.48;;;1.00;99.90;;;;;;6301890;22;20015;-83
2022/12/04 06:36:21;;;;;;;51.25;23.88;;;1.00;99.90;;;;;;6275622;22;20061;-84
2022/12/04 06:38:47;;;;;;;51.63;24.42;;;1.10;99.90;;;;;;6303787;22;20521;-84
2022/12/04 06:41:16;;;;;;;52.85;26.25;;;1.00;99.90;;;;;;6250050;22;20140;-84
2022/12/04 06:43:43;;;;;;;54.30;23.55;;;1.00;99.90;;;;;;6250653;22;20018;-84
2022/12/04 06:46:20;;;;;;;54.25;24.50;;;1.00;99.90;;;;;;6304311;22;20007;-83
2022/12/04 06:48:46;;;;;;;52.20;24.45;;;1.00;99.90;;;;;;6277317;22;20015;-84
2022/12/04 06:51:18;;;;;;;54.22;24.85;;;1.00;99.90;;;;;;6275799;22;20507;-83
2022/12/04 06:53:45;;;;;;;57.58;25.15;;;1.00;99.90;;;;;;6303655;22;20026;-83
2022/12/04 06:56:16;;;;;;;54.33;23.92;;;1.00;99.90;;;;;;6275274;22;20015;-84
2022/12/04 06:58:47;;;;;;;51.15;23.52;;;1.00;99.90;;;;;;6300724;22;20486;-83
2022/12/04 07:01:15;;;;;;;52.90;22.48;;;1.00;99.90;;;;;;6273543;22;20022;-84
2022/12/04 07:03:42;;;;;;;48.97;24.30;;;1.00;99.90;;;;;;6274703;22;20022;-83
2022/12/04 07:06:15;;;;;;;50.80;23.48;;;1.00;99.90;;;;;;6301748;22;20011;-83
2022/12/04 07:08:46;;;;;;;57.30;25.53;;;1.00;99.90;;;;;;6301979;22;20015;-83
2022/12/04 07:11:13;;;;;;;53.70;25.08;;;1.00;99.90;;;;;;6302500;22;20011;-84
2022/12/04 07:13:39;;;;;;;59.10;24.33;;;1.00;99.90;;;;;;6248794;22;20022;-83
2022/12/04 07:16:07;;;;;;;53.40;24.30;;;1.00;99.90;;;;;;6276298;22;20043;-83
2022/12/04 07:18:34;;;;;;;56.67;25.92;;;1.00;99.90;;;;;;6301419;22;20007;-83
2022/12/04 07:21:04;;;;;;;54.53;24.20;;;1.00;99.90;;;;;;6276150;22;20015;-84
2022/12/04 07:23:30;;;;;;;58.10;25.73;;;1.30;99.90;;;;;;6271067;22;20744;-83
2022/12/04 07:25:56;;;;;;;56.97;26.15;;;1.00;99.90;;;;;;6270061;22;20026;-83
2022/12/04 07:28:21;;;;;;;49.92;23.33;;;1.00;99.90;;;;;;6269550;22;20093;-83
2022/12/04 07:30:47;;;;;;;54.53;24.75;;;1.00;99.90;;;;;;6269634;22;20047;-84
2022/12/04 07:33:12;;;;;;;57.42;25.52;;;1.00;99.90;;;;;;6271463;22;20012;-83
2022/12/04 07:35:38;;;;;;;51.72;23.55;;;1.00;99.90;;;;;;6271388;22;20020;-84
2022/12/04 07:38:03;;;;;;;51.90;23.90;;;1.00;99.90;;;;;;6271673;22;20091;-84
2022/12/04 07:40:29;;;;;;;54.58;24.73;;;1.00;99.90;;;;;;6269975;22;20490;-87
2022/12/04 07:42:55;;;;;;;51.45;23.63;;;1.00;99.90;;;;;;6268009;22;20011;-85
2022/12/04 07:45:20;;;;;;;57.40;26.58;;;1.00;99.90;;;;;;6269860;22;20011;-84
2022/12/04 07:47:46;;;;;;;57.80;25.15;;;1.00;99.90;;;;;;6267657;22;20031;-85
2022/12/04 07:50:11;;;;;;;51.47;25.10;;;1.00;99.90;;;;;;6268473;22;20261;-84
2022/12/04 07:52:38;;;;;;;55.08;23.77;;;1.00;99.90;;;;;;6269629;22;20012;-89
2022/12/04 07:55:05;;;;;;;52.13;24.33;;;1.00;99.90;;;;;;6268427;22;20023;-84
2022/12/04 07:57:31;;;;;;;53.15;25.10;;;1.00;99.90;;;;;;6271315;22;20014;-85
2022/12/04 07:59:56;;;;;;;56.20;25.35;;;1.00;99.90;;;;;;6271535;22;20015;-84
2022/12/04 08:02:22;;;;;;;50.15;23.90;;;1.10;99.90;;;;;;6269779;22;20327;-84
2022/12/04 08:04:48;;;;;;;55.97;23.55;;;1.00;99.90;;;;;;6269320;22;20047;-84
2022/12/04 08:07:13;;;;;;;52.30;24.50;;;1.10;99.90;;;;;;6269122;22;20020;-84
2022/12/04 08:09:39;;;;;;;54.47;24.63;;;1.10;99.90;;;;;;6268275;22;20069;-84
2022/12/04 08:12:05;;;;;;;53.95;23.65;;;1.10;99.90;;;;;;6269073;22;20007;-84
2022/12/04 08:14:30;;;;;;;52.92;23.77;;;1.10;99.90;;;;;;6270634;22;20018;-84
2022/12/04 08:16:56;;;;;;;59.20;25.38;;;1.00;99.90;;;;;;6270162;22;20038;-84
2022/12/04 08:19:21;;;;;;;54.58;22.85;;;1.10;99.90;;;;;;6271323;22;20008;-84
2022/12/04 08:21:47;;;;;;;48.97;23.17;;;1.10;99.90;;;;;;6272487;22;20007;-84
2022/12/04 08:24:13;;;;;;;48.70;23.88;;;1.10;99.90;;;;;;6302320;22;20300;-84
2022/12/04 08:26:38;;;;;;;53.80;25.20;;;1.10;99.90;;;;;;6301944;22;20037;-85
2022/12/04 08:29:05;;;;;;;49.80;23.52;;;1.10;99.90;;;;;;6302236;22;20311;-85
2022/12/04 08:31:32;;;;;;;49.00;23.45;;;1.10;99.90;;;;;;6301934;22;20022;-84
2022/12/04 08:34:01;;;;;;;51.20;21.85;;;1.10;99.90;;;;;;6301268;22;20492;-85
2022/12/04 08:36:27;;;;;;;45.60;22.05;;;1.20;99.90;;;;;;6301091;22;20017;-84
2022/12/04 08:38:53;;;;;;;50.70;22.70;;;1.20;99.90;;;;;;6301925;22;20003;-85
2022/12/04 08:41:22;;;;;;;54.17;24.85;;;1.20;99.90;;;;;;6302335;22;20019;-84
2022/12/04 08:43:48;;;;;;;49.97;22.80;;;1.20;99.90;;;;;;6301333;22;20022;-85
2022/12/04 08:46:16;;;;;;;48.20;21.17;;;1.20;99.90;;;;;;6302377;22;20015;-86
2022/12/04 08:48:42;;;;;;;51.28;23.27;;;1.20;99.90;;;;;;6301302;22;20019;-84
2022/12/04 08:51:19;;;;;;;51.72;23.55;;;1.20;99.90;;;;;;6301091;22;20007;-84
2022/12/04 08:53:45;;;;;;;49.58;22.92;;;1.20;99.90;;;;;;6301623;22;20492;-84
2022/12/04 08:56:12;;;;;;;45.72;21.75;;;1.30;99.90;;;;;;6301969;22;20099;-84
2022/12/04 08:58:38;;;;;;;49.88;23.15;;;1.30;99.90;;;;;;6301724;22;20011;-84
2022/12/04 09:01:13;;;;;;;47.58;22.98;;;1.30;99.90;;;;;;6301241;22;20655;-84
2022/12/04 09:03:40;;;;;;;50.78;23.30;;;1.30;99.90;;;;;;6301219;22;20431;-84
2022/12/04 09:06:07;;;;;;;46.72;22.90;;;1.40;99.90;;;;;;6301005;22;20011;-84
2022/12/04 09:08:35;;;;;;;47.72;23.27;;;1.40;99.90;;;;;;6301001;22;20030;-84
2022/12/04 09:11:03;;;;;;;49.35;24.33;;;1.40;99.90;;;;;;6301229;22;20011;-85
2022/12/04 09:13:29;;;;;;;52.10;23.90;;;1.40;99.90;;;;;;6301474;22;20258;-86
2022/12/04 09:15:54;;;;;;;46.80;22.65;;;1.40;99.90;;;;;;6301196;22;20619;-86
2022/12/04 09:18:20;;;;;;;48.80;23.75;;;1.40;99.90;;;;;;6301871;22;20082;-87
2022/12/04 09:20:57;;;;;;;49.47;20.80;;;1.40;99.90;;;;;;6298816;22;20015;-86
2022/12/04 09:23:24;;;;;;;45.95;22.27;;;1.50;99.90;;;;;;6300102;22;20019;-86
2022/12/04 09:25:50;;;;;;;46.78;23.48;;;1.50;99.90;;;;;;6300080;22;20164;-85
2022/12/04 09:28:15;;;;;;;47.10;21.77;;;1.50;99.90;;;;;;6301019;22;20342;-83
2022/12/04 09:30:41;;;;;;;49.75;23.48;;;1.50;99.90;;;;;;6300520;22;20084;-85
2022/12/04 09:33:07;;;;;;;48.28;22.38;;;1.50;99.90;;;;;;6300320;22;20333;-85
2022/12/04 09:35:33;;;;;;;47.33;21.65;;;1.50;99.90;;;;;;6300280;22;20011;-85
2022/12/04 09:37:59;;;;;;;43.83;21.45;;;2.20;99.90;;;;;;6300552;22;20102;-85
2022/12/04 09:40:36;;;;;;;46.35;22.42;;;1.60;99.90;;;;;;6300756;22;20012;-85
2022/12/04 09:43:19;;;;;;;47.35;22.40;;;1.60;99.90;;;;;;6301032;22;20022;-85
2022/12/04 09:45:50;;;;;;;44.72;21.67;;;1.60;99.90;;;;;;6273219;22;20023;-85
2022/12/04 09:48:18;;;;;;;40.65;20.17;;;1.70;99.90;;;;;;6300569;22;20015;-85
2022/12/04 09:50:49;;;;;;;41.45;20.58;;;1.70;99.90;;;;;;6299736;22;20050;-85
2022/12/04 09:53:19;;;;;;;40.50;20.92;;;1.70;99.90;;;;;;6299915;22;20011;-85
2022/12/04 09:55:57;;;;;;;43.97;21.58;;;1.70;99.90;;;;;;6299585;22;20503;-85
2022/12/04 09:58:34;;;;;;;43.97;20.50;;;1.80;99.90;;;;;;6301000;22;20011;-85
2022/12/04 10:01:02;;;;;;;44.63;21.27;;;1.80;99.90;;;;;;6272359;22;20008;-86
2022/12/04 10:03:29;;;;;;;42.60;20.63;;;1.80;99.90;;;;;;6301155;22;20073;-84
2022/12/04 10:06:08;;;;;;;43.65;20.95;;;1.80;99.90;;;;;;6300585;22;20022;-85
2022/12/04 10:08:37;;;;;;;41.80;19.45;;;1.90;99.90;;;;;;6300024;22;20508;-85
2022/12/04 10:11:03;;;;;;;37.85;19.30;;;1.90;99.90;;;;;;6301529;22;20047;-84
2022/12/04 10:13:47;;;;;;;39.83;20.25;;;1.90;99.90;;;;;;6302699;22;20026;-84
2022/12/04 10:16:27;;;;;;;34.55;18.10;;;2.00;99.90;;;;;;6302443;22;20068;-84
2022/12/04 10:19:11;;;;;;;37.22;18.05;;;2.00;99.90;;;;;;6301024;22;20067;-84
2022/12/04 10:22:14;;;;;;;37.53;19.13;;;2.00;99.90;;;;;;6301137;22;20008;-84
2022/12/04 10:24:48;;;;;;;34.65;16.17;;;2.10;99.90;;;;;;6301794;22;20019;-84
2022/12/04 10:27:25;;;;;;;35.42;17.27;;;2.10;99.90;;;;;;6274307;22;20015;-89
2022/12/04 10:30:02;;;;;;;34.53;16.67;;;2.20;99.90;;;;;;6248309;22;20370;-88
2022/12/04 10:32:31;;;;;;;38.40;18.90;;;2.20;99.90;;;;;;6248887;22;20118;-87
2022/12/04 10:35:09;;;;;;;34.72;16.10;;;2.20;99.90;;;;;;6274280;22;20011;-87
2022/12/04 10:37:39;;;;;;;34.88;16.40;;;2.30;99.90;;;;;;6302196;22;20458;-87
2022/12/04 10:40:20;;;;;;;35.13;15.55;;;2.30;99.90;;;;;;6302411;22;20612;-87
2022/12/04 10:42:57;;;;;;;33.67;16.25;;;2.30;99.90;;;;;;6301571;22;20084;-87
2022/12/04 10:45:23;;;;;;;32.17;16.00;;;2.30;99.90;;;;;;6299333;22;20026;-86
2022/12/04 10:47:50;;;;;;;32.17;17.20;;;2.40;99.90;;;;;;6274720;22;20019;-87
2022/12/04 10:50:18;;;;;;;34.00;16.27;;;2.40;99.90;;;;;;6303214;22;20094;-87
2022/12/04 10:52:44;;;;;;;31.77;16.00;;;2.60;99.90;;;;;;6273948;22;20097;-88
2022/12/04 10:55:10;;;;;;;34.40;16.52;;;2.40;99.90;;;;;;6274809;22;20080;-86
2022/12/04 10:57:45;;;;;;;31.20;16.20;;;2.40;99.90;;;;;;6302421;22;20015;-87
2022/12/04 11:00:32;;;;;;;32.95;16.23;;;2.40;99.90;;;;;;6274458;22;20019;-85
2022/12/04 11:03:01;;;;;;;30.52;16.40;;;2.40;99.90;;;;;;6297702;22;20014;-88
2022/12/04 11:05:32;;;;;;;39.20;17.08;;;2.40;99.90;;;;;;6274016;22;20050;-88
2022/12/04 11:08:01;;;;;;;31.15;14.85;;;2.40;99.90;;;;;;6302585;22;20014;-88
2022/12/04 11:10:42;;;;;;;29.48;15.32;;;2.50;99.90;;;;;;6273259;22;20065;-87
2022/12/04 11:13:16;;;;;;;30.63;14.70;;;2.40;99.90;;;;;;6249918;22;20053;-88
2022/12/04 11:15:53;;;;;;;31.52;15.25;;;2.40;99.90;;;;;;6301709;22;20011;-88
2022/12/04 11:18:27;;;;;;;31.17;14.93;;;2.40;99.90;;;;;;6274879;22;20051;-87
2022/12/04 11:20:58;;;;;;;29.73;14.40;;;2.50;99.90;;;;;;6248846;22;20011;-87
2022/12/04 11:23:25;;;;;;;28.15;13.60;;;2.50;99.90;;;;;;6274591;22;20055;-87
2022/12/04 11:25:54;;;;;;;28.83;14.85;;;2.50;99.90;;;;;;6303414;22;20444;-86
2022/12/04 11:28:27;;;;;;;26.73;13.05;;;2.50;99.90;;;;;;6267920;22;20022;-86
2022/12/04 11:30:55;;;;;;;28.33;13.40;;;2.50;99.90;;;;;;6295595;22;20014;-85
2022/12/04 11:33:41;;;;;;;28.23;13.70;;;2.50;99.90;;;;;;6296200;22;20011;-86
2022/12/04 11:36:24;;;;;;;28.45;13.80;;;2.50;99.90;;;;;;6296387;22;20015;-86
2022/12/04 11:38:52;;;;;;;25.10;13.27;;;2.50;99.90;;;;;;6265378;22;20018;-86
2022/12/04 11:41:27;;;;;;;25.33;12.63;;;2.50;99.90;;;;;;6268572;22;20015;-86
2022/12/04 11:43:53;;;;;;;29.67;13.75;;;2.50;99.90;;;;;;6295723;22;20060;-87
2022/12/04 11:46:24;;;;;;;29.35;14.57;;;2.50;99.90;;;;;;6294152;22;20401;-87
2022/12/04 11:48:50;;;;;;;31.10;14.77;;;2.50;99.90;;;;;;6293575;22;20015;-86
2022/12/04 11:51:39;;;;;;;28.92;13.38;;;2.50;99.90;;;;;;6268019;22;20066;-86
2022/12/04 11:54:38;;;;;;;29.27;14.48;;;2.50;99.90;;;;;;6241158;22;20060;-87
2022/12/04 11:57:29;;;;;;;29.92;14.65;;;2.50;99.90;;;;;;6266139;22;20050;-87
2022/12/04 12:00:12;;;;;;;28.77;14.20;;;2.50;99.90;;;;;;6292830;22;20019;-86
2022/12/04 12:03:09;;;;;;;28.35;13.25;;;2.50;99.90;;;;;;6298029;22;20011;-88
2022/12/04 12:06:04;;;;;;;29.95;14.75;;;2.50;99.90;;;;;;6244660;22;20101;-88
2022/12/04 12:08:47;;;;;;;30.00;15.18;;;2.50;99.90;;;;;;6294356;22;20019;-88
2022/12/04 12:11:29;;;;;;;28.25;13.57;;;2.50;99.90;;;;;;6296218;22;20007;-88
2022/12/04 12:14:05;;;;;;;28.60;13.60;;;2.50;99.90;;;;;;6294360;22;20007;-88
2022/12/04 12:17:07;;;;;;;26.67;13.85;;;2.60;99.90;;;;;;6291652;22;20143;-87
2022/12/04 12:19:33;;;;;;;29.10;14.35;;;2.60;99.90;;;;;;6268091;22;20021;-85
2022/12/04 12:22:35;;;;;;;26.65;12.45;;;2.60;99.90;;;;;;6265516;22;20030;-86
2022/12/04 12:25:03;;;;;;;27.00;13.70;;;2.60;99.90;;;;;;6295468;22;20038;-87
2022/12/04 12:27:36;;;;;;;28.13;12.98;;;2.70;99.90;;;;;;6292743;22;20038;-87
2022/12/04 12:30:15;;;;;;;29.30;14.65;;;2.60;99.90;;;;;;6295802;22;20438;-85
2022/12/04 12:33:07;;;;;;;30.63;14.30;;;2.70;99.90;;;;;;6302573;22;20022;-85
2022/12/04 12:36:01;;;;;;;28.50;14.85;;;2.70;99.90;;;;;;6302431;22;20011;-88
2022/12/04 12:38:57;;;;;;;24.85;13.93;;;2.70;99.90;;;;;;6274771;22;20110;-86
2022/12/04 12:41:40;;;;;;;32.78;14.18;;;2.70;99.90;;;;;;6273792;22;20456;-85
2022/12/04 12:44:21;;;;;;;27.63;14.85;;;2.70;99.90;;;;;;6303586;22;20080;-87
2022/12/04 12:46:52;;;;;;;28.40;14.38;;;2.70;99.90;;;;;;6305133;22;20030;-87
2022/12/04 12:49:36;;;;;;;27.23;14.48;;;2.70;99.90;;;;;;6305383;22;20007;-86
2022/12/04 12:52:19;;;;;;;29.75;13.43;;;2.70;99.90;;;;;;6304150;22;20019;-87
2022/12/04 12:54:52;;;;;;;30.08;15.02;;;2.70;99.90;;;;;;6304716;22;20023;-87
2022/12/04 12:57:30;;;;;;;31.52;15.23;;;2.70;99.90;;;;;;6304536;22;20217;-87
2022/12/04 13:00:16;;;;;;;28.23;14.40;;;2.70;99.90;;;;;;6277260;22;20015;-87
2022/12/04 13:02:50;;;;;;;28.98;14.65;;;2.70;99.90;;;;;;6275627;22;20035;-87
2022/12/04 13:05:22;;;;;;;28.10;14.80;;;2.70;99.90;;;;;;6276603;22;20019;-85
2022/12/04 13:08:02;;;;;;;25.77;13.52;;;2.70;99.90;;;;;;6276945;22;20011;-88
2022/12/04 13:10:34;;;;;;;31.20;14.20;;;2.70;99.90;;;;;;6305559;22;20397;-88