Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:01:13;;;;;;;3.50;2.50;;;14.90;75.50;;;;;;5018986;28;20049;-75
2021/05/20 00:03:57;;;;;;;4.53;2.50;;;15.00;75.20;;;;;;5014201;28;20073;-75
2021/05/20 00:06:41;;;;;;;4.35;2.97;;;15.00;75.30;;;;;;5014748;28;20083;-75
2021/05/20 00:09:25;;;;;;;3.40;2.50;;;15.00;75.30;;;;;;5014345;28;20133;-75
2021/05/20 00:12:09;;;;;;;5.50;2.50;;;15.00;75.40;;;;;;5033799;28;20441;-75
2021/05/20 00:14:53;;;;;;;4.45;2.83;;;15.00;75.50;;;;;;5031802;28;20083;-76
2021/05/20 00:17:37;;;;;;;3.33;2.58;;;15.00;75.30;;;;;;5014139;28;20040;-76
2021/05/20 00:20:21;;;;;;;5.97;2.72;;;15.00;75.20;;;;;;5017955;28;20029;-75
2021/05/20 00:23:05;;;;;;;4.00;2.80;;;15.00;75.30;;;;;;5033947;28;20044;-74
2021/05/20 00:25:50;;;;;;;3.35;2.60;;;15.10;75.20;;;;;;5021547;28;20049;-75
2021/05/20 00:28:34;;;;;;;3.60;2.53;;;15.10;75.20;;;;;;5014068;28;20032;-71
2021/05/20 00:31:18;;;;;;;3.40;2.30;;;15.00;75.40;;;;;;5013804;28;20072;-71
2021/05/20 00:34:02;;;;;;;4.75;2.88;;;15.00;75.90;;;;;;5025639;28;20083;-72
2021/05/20 00:36:46;;;;;;;3.80;2.83;;;15.00;75.80;;;;;;5033509;28;20029;-72
2021/05/20 00:39:30;;;;;;;5.10;2.50;;;15.00;76.00;;;;;;5031846;28;20060;-72
2021/05/20 00:42:14;;;;;;;4.93;2.80;;;15.00;76.00;;;;;;5033582;28;20539;-72
2021/05/20 00:45:04;;;;;;;3.78;2.45;;;15.00;76.00;;;;;;5032588;28;20048;-72
2021/05/20 00:47:48;;;;;;;5.85;3.70;;;15.00;76.00;;;;;;5033072;28;20040;-72
2021/05/20 00:50:32;;;;;;;3.97;2.53;;;14.90;76.00;;;;;;5030363;28;20064;-72
2021/05/20 00:53:16;;;;;;;4.57;3.33;;;14.80;76.40;;;;;;5028682;28;20033;-72
2021/05/20 00:56:01;;;;;;;7.32;3.60;;;14.80;76.70;;;;;;5013696;28;20032;-72
2021/05/20 00:58:46;;;;;;;5.43;4.18;;;14.80;76.90;;;;;;5023816;28;20036;-72
2021/05/20 01:01:30;;;;;;;6.07;4.70;;;14.80;77.30;;;;;;5026066;28;20089;-73
2021/05/20 01:04:14;;;;;;;8.07;5.03;;;14.80;76.90;;;;;;5013341;28;20049;-73
2021/05/20 01:06:58;;;;;;;6.05;4.93;;;14.80;77.00;;;;;;5024578;28;20033;-73
2021/05/20 01:09:42;;;;;;;5.53;3.75;;;14.80;76.90;;;;;;5034175;28;20048;-73
2021/05/20 01:12:26;;;;;;;4.82;2.80;;;14.80;77.00;;;;;;5032827;28;20512;-74
2021/05/20 01:15:20;;;;;;;4.20;3.20;;;14.80;77.20;;;;;;5029143;28;20036;-74
2021/05/20 01:18:06;;;;;;;5.93;4.15;;;14.80;77.30;;;;;;5024379;28;20127;-74
2021/05/20 01:20:50;;;;;;;7.05;4.93;;;14.80;77.30;;;;;;5031107;28;20056;-74
2021/05/20 01:23:34;;;;;;;7.13;4.10;;;14.80;77.30;;;;;;5026115;28;20530;-74
2021/05/20 01:26:18;;;;;;;3.67;2.70;;;14.80;77.50;;;;;;5027117;28;20087;-73
2021/05/20 01:29:04;;;;;;;4.85;3.58;;;14.80;77.70;;;;;;5012871;28;20033;-75
2021/05/20 01:31:49;;;;;;;4.82;3.20;;;14.70;77.80;;;;;;5012950;28;20087;-73
2021/05/20 01:34:34;;;;;;;8.82;5.28;;;14.70;77.90;;;;;;5012368;28;20072;-73
2021/05/20 01:37:18;;;;;;;;;;;14.70;78.10;;;;;;5025516;28;20044;-73
2021/05/20 01:40:03;;;;;;;8.45;5.13;;;14.70;78.10;;;;;;5032180;28;20016;-73
2021/05/20 01:42:47;;;;;;;6.93;3.58;;;14.70;78.40;;;;;;5031789;28;20087;-73
2021/05/20 01:45:31;;;;;;;4.78;3.33;;;14.60;78.50;;;;;;5031162;28;20068;-75
2021/05/20 01:48:15;;;;;;;4.80;3.33;;;14.60;79.30;;;;;;5031886;28;20079;-75
2021/05/20 01:51:17;;;;;;;4.00;2.87;;;14.60;79.60;;;;;;5022151;28;20552;-75
2021/05/20 01:54:01;;;;;;;5.82;2.78;;;14.60;79.60;;;;;;5012459;28;20525;-73
2021/05/20 01:56:45;;;;;;;3.63;2.42;;;14.60;79.70;;;;;;5014713;28;20234;-72
2021/05/20 01:59:29;;;;;;;4.85;2.92;;;14.60;79.80;;;;;;5031996;28;20088;-72
2021/05/20 02:02:13;;;;;;;3.70;2.78;;;14.60;80.00;;;;;;5012898;28;20118;-72
2021/05/20 02:04:57;;;;;;;5.03;2.65;;;14.60;80.00;;;;;;5012047;28;20091;-72
2021/05/20 02:07:42;;;;;;;5.22;2.90;;;14.60;80.00;;;;;;5012105;28;20057;-72
2021/05/20 02:10:26;;;;;;;4.90;2.80;;;14.60;79.90;;;;;;5017664;28;20082;-72
2021/05/20 02:13:11;;;;;;;4.97;2.80;;;14.60;80.10;;;;;;5031239;28;20037;-72
2021/05/20 02:15:55;;;;;;;;;;;14.60;80.20;;;;;;5021247;28;20045;-72
2021/05/20 02:18:39;;;;;;;4.38;2.60;;;14.50;79.70;;;;;;5012191;28;19963;-72
2021/05/20 02:21:23;;;;;;;4.38;2.65;;;14.50;80.20;;;;;;5011735;28;20068;-72
2021/05/20 02:24:08;;;;;;;2.80;2.38;;;14.50;80.50;;;;;;5012230;28;20045;-73
2021/05/20 02:26:52;;;;;;;4.57;2.67;;;14.50;80.70;;;;;;5012094;28;20040;-73
2021/05/20 02:29:36;;;;;;;4.53;2.47;;;14.40;80.90;;;;;;5012031;28;20404;-72
2021/05/20 02:32:20;;;;;;;3.38;2.50;;;14.40;81.30;;;;;;5026278;28;20485;-74
2021/05/20 02:35:05;;;;;;;7.57;2.85;;;14.50;81.50;;;;;;5029167;28;20080;-75
2021/05/20 02:37:50;;;;;;;7.90;2.60;;;14.40;81.60;;;;;;5030547;28;20059;-75
2021/05/20 02:40:35;;;;;;;3.53;2.30;;;14.40;81.80;;;;;;5031758;28;20036;-73
2021/05/20 02:43:19;;;;;;;4.07;2.47;;;14.40;81.90;;;;;;5027817;28;20033;-74
2021/05/20 02:46:04;;;;;;;4.50;2.60;;;14.40;82.20;;;;;;5011491;28;20045;-73
2021/05/20 02:48:47;;;;;;;3.05;2.33;;;14.40;82.40;;;;;;5024899;28;20500;-73
2021/05/20 02:51:31;;;;;;;3.75;2.53;;;14.30;82.50;;;;;;5031034;28;20109;-74
2021/05/20 02:54:15;;;;;;;5.75;2.55;;;14.30;82.60;;;;;;5014562;28;20044;-73
2021/05/20 02:56:59;;;;;;;4.38;2.78;;;14.30;83.50;;;;;;5019191;28;20449;-74
2021/05/20 02:59:43;;;;;;;4.03;2.30;;;14.30;83.30;;;;;;5035210;28;20314;-73
2021/05/20 03:02:27;;;;;;;3.63;2.50;;;14.30;83.40;;;;;;5022979;28;20060;-73
2021/05/20 03:05:11;;;;;;;3.22;2.35;;;14.30;83.40;;;;;;5019976;28;20516;-73
2021/05/20 03:07:56;;;;;;;5.80;2.95;;;14.30;83.50;;;;;;5019605;28;20030;-73
2021/05/20 03:10:41;;;;;;;4.55;2.40;;;14.30;83.60;;;;;;5014243;28;20061;-73
2021/05/20 03:13:25;;;;;;;4.63;2.50;;;14.30;83.70;;;;;;5014315;28;20038;-73
2021/05/20 03:16:09;;;;;;;3.77;2.03;;;14.30;83.80;;;;;;5015675;28;20437;-73
2021/05/20 03:18:53;;;;;;;3.33;2.28;;;14.30;83.80;;;;;;5029412;28;20072;-73
2021/05/20 03:21:37;;;;;;;3.45;2.50;;;14.30;84.00;;;;;;5035026;28;20052;-74
2021/05/20 03:24:21;;;;;;;3.00;2.40;;;14.20;84.60;;;;;;5033646;28;20040;-73
2021/05/20 03:27:05;;;;;;;3.83;2.28;;;14.20;84.50;;;;;;5014285;28;20425;-73
2021/05/20 03:29:49;;;;;;;6.28;3.00;;;14.20;84.30;;;;;;5015941;28;20083;-76
2021/05/20 03:32:33;;;;;;;4.00;2.53;;;14.20;84.40;;;;;;5015158;28;20115;-75
2021/05/20 03:35:17;;;;;;;5.65;2.70;;;14.20;84.40;;;;;;5015074;28;20446;-75
2021/05/20 03:38:03;;;;;;;4.50;2.83;;;14.20;84.70;;;;;;5014678;28;20036;-75
2021/05/20 03:40:47;;;;;;;3.72;2.90;;;14.20;84.60;;;;;;5036500;28;20040;-75
2021/05/20 03:43:40;;;;;;;4.63;2.70;;;14.10;84.90;;;;;;5029720;28;20036;-75
2021/05/20 03:46:24;;;;;;;5.55;3.15;;;14.10;85.40;;;;;;5029215;28;20052;-76
2021/05/20 03:49:08;;;;;;;4.47;3.35;;;14.10;85.40;;;;;;5034230;28;20032;-76
2021/05/20 03:51:52;;;;;;;6.85;3.75;;;14.10;85.90;;;;;;5034771;28;20548;-76
2021/05/20 03:54:40;;;;;;;5.57;3.65;;;14.10;86.20;;;;;;5014829;28;20056;-76
2021/05/20 03:57:24;;;;;;;5.53;3.97;;;14.10;86.70;;;;;;5029866;28;20040;-75
2021/05/20 04:00:09;;;;;;;6.00;3.55;;;14.00;87.40;;;;;;5014109;28;20045;-74
2021/05/20 04:02:53;;;;;;;5.93;3.65;;;14.00;88.00;;;;;;5015074;28;20057;-74
2021/05/20 04:05:37;;;;;;;4.63;3.40;;;14.00;87.80;;;;;;5014194;28;20041;-74
2021/05/20 04:08:22;;;;;;;7.20;3.83;;;14.00;88.30;;;;;;5021848;28;20083;-74
2021/05/20 04:11:06;;;;;;;5.25;3.63;;;14.00;88.70;;;;;;5033544;28;20044;-74
2021/05/20 04:13:50;;;;;;;6.35;3.80;;;14.00;89.00;;;;;;5028357;28;20036;-75
2021/05/20 04:16:34;;;;;;;4.38;3.53;;;14.00;89.20;;;;;;5014230;28;20087;-74
2021/05/20 04:19:18;;;;;;;6.18;4.10;;;14.00;89.40;;;;;;5014687;28;20040;-74
2021/05/20 04:22:02;;;;;;;4.38;3.55;;;14.00;89.60;;;;;;5014313;28;20041;-72
2021/05/20 04:24:47;;;;;;;4.25;3.45;;;14.00;89.80;;;;;;5013910;28;20084;-73
2021/05/20 04:27:31;;;;;;;6.23;4.10;;;14.00;90.20;;;;;;5014581;28;20037;-74
2021/05/20 04:30:16;;;;;;;6.72;4.40;;;14.10;90.00;;;;;;5028402;28;20286;-74
2021/05/20 04:33:00;;;;;;;;;;;14.00;90.50;;;;;;5037823;28;20946;-74
2021/05/20 04:35:44;;;;;;;7.85;4.22;;;14.00;90.50;;;;;;5019165;28;19920;-74
2021/05/20 04:38:29;;;;;;;6.55;3.95;;;14.00;90.40;;;;;;5016956;28;20072;-72
2021/05/20 04:41:13;;;;;;;6.68;4.57;;;14.00;90.40;;;;;;5017472;28;20049;-72
2021/05/20 04:43:57;;;;;;;5.70;4.28;;;14.10;90.50;;;;;;5016208;28;20040;-73
2021/05/20 04:46:41;;;;;;;5.25;4.32;;;14.00;90.60;;;;;;5019954;28;20505;-72
2021/05/20 04:49:25;;;;;;;5.00;3.97;;;14.10;90.60;;;;;;5028508;28;20036;-74
2021/05/20 04:52:09;;;;;;;6.88;4.53;;;14.10;90.70;;;;;;5017306;28;20091;-73
2021/05/20 04:54:53;;;;;;;6.22;4.50;;;14.20;90.70;;;;;;5027936;28;20044;-74
2021/05/20 04:57:37;;;;;;;5.55;4.43;;;14.10;90.80;;;;;;5035030;28;20045;-73
2021/05/20 05:00:22;;;;;;;5.50;4.63;;;14.20;90.90;;;;;;5035100;28;20051;-73
2021/05/20 05:03:06;;;;;;;5.65;4.20;;;14.20;90.90;;;;;;5035266;28;20048;-74
2021/05/20 05:05:50;;;;;;;6.18;4.25;;;14.30;91.00;;;;;;5031224;28;20051;-73
2021/05/20 05:08:34;;;;;;;6.93;4.97;;;14.30;90.90;;;;;;5032114;28;20380;-73
2021/05/20 05:11:18;;;;;;;6.85;4.32;;;14.40;90.80;;;;;;5015621;28;20040;-73
2021/05/20 05:14:02;;;;;;;6.10;4.13;;;14.40;90.80;;;;;;5031422;28;20527;-73
2021/05/20 05:16:46;;;;;;;5.95;4.68;;;14.50;91.00;;;;;;5040841;28;20076;-73
2021/05/20 05:19:30;;;;;;;6.65;4.97;;;14.50;90.90;;;;;;5035492;28;20037;-73
2021/05/20 05:22:14;;;;;;;7.40;4.82;;;14.60;90.80;;;;;;5032712;28;20036;-73
2021/05/20 05:24:58;;;;;;;5.38;4.55;;;14.70;90.60;;;;;;5017350;28;20064;-73
2021/05/20 05:27:42;;;;;;;5.32;3.60;;;14.80;90.70;;;;;;5013011;28;20029;-73
2021/05/20 05:30:26;;;;;;;6.22;3.95;;;14.90;90.50;;;;;;5013055;28;20037;-73
2021/05/20 05:33:10;;;;;;;7.60;4.60;;;15.00;90.40;;;;;;5024865;28;20032;-73
2021/05/20 05:35:54;;;;;;;5.88;4.03;;;15.00;90.30;;;;;;5032751;28;20079;-73
2021/05/20 05:38:38;;;;;;;4.43;3.93;;;15.10;90.20;;;;;;5030670;28;20072;-73
2021/05/20 05:41:22;;;;;;;4.90;4.07;;;15.20;90.20;;;;;;5032306;28;20037;-73
2021/05/20 05:44:07;;;;;;;5.63;4.05;;;15.30;89.90;;;;;;5032235;28;20043;-73
2021/05/20 05:46:51;;;;;;;5.70;3.63;;;15.40;89.80;;;;;;5023187;28;20120;-75
2021/05/20 05:49:45;;;;;;;5.15;4.13;;;15.40;89.50;;;;;;5025777;28;20192;-73
2021/05/20 05:52:29;;;;;;;5.95;4.13;;;15.40;89.20;;;;;;5018195;28;20552;-75
2021/05/20 05:54:55;;;;;;;6.82;4.30;;;15.50;88.70;;;;;;5015371;28;20029;-75
2021/05/20 05:57:39;;;;;;;5.53;4.50;;;15.60;88.10;;;;;;5028271;28;20067;-74
2021/05/20 06:00:23;;;;;;;5.35;4.05;;;15.70;87.50;;;;;;5016219;28;20103;-75
2021/05/20 06:03:07;;;;;;;8.32;4.78;;;15.70;87.10;;;;;;5030365;28;20052;-77
2021/05/20 06:05:52;;;;;;;5.90;4.10;;;15.80;87.20;;;;;;5031729;28;20053;-77
2021/05/20 06:08:37;;;;;;;4.22;3.83;;;15.90;86.70;;;;;;5030478;28;20036;-77
2021/05/20 06:11:21;;;;;;;9.35;3.97;;;15.90;86.10;;;;;;5033304;28;20048;-78
2021/05/20 06:14:08;;;;;;;5.85;4.22;;;15.70;85.60;;;;;;5045552;28;20037;-78
2021/05/20 06:16:52;;;;;;;7.13;3.20;;;15.70;86.10;;;;;;5031410;28;20047;-78
2021/05/20 06:19:36;;;;;;;5.25;3.88;;;15.70;85.70;;;;;;5019006;28;20083;-79
2021/05/20 06:22:20;;;;;;;5.03;3.75;;;15.70;85.20;;;;;;5031315;28;20036;-78
2021/05/20 06:25:04;;;;;;;5.35;3.78;;;15.70;85.70;;;;;;5031582;28;20040;-79
2021/05/20 06:27:49;;;;;;;6.32;3.97;;;15.80;85.40;;;;;;5034390;28;20036;-80
2021/05/20 06:30:34;;;;;;;4.97;3.33;;;15.80;85.20;;;;;;5013917;28;20041;-80
2021/05/20 06:33:20;;;;;;;6.57;3.65;;;15.70;84.40;;;;;;5030389;28;20477;-80
2021/05/20 06:36:04;;;;;;;9.00;3.63;;;15.80;85.10;;;;;;5020606;28;20040;-80
2021/05/20 06:38:48;;;;;;;8.13;3.72;;;15.90;84.70;;;;;;5030634;28;20447;-79
2021/05/20 06:41:32;;;;;;;5.07;2.95;;;16.00;84.80;;;;;;5015713;28;20068;-80
2021/05/20 06:44:16;;;;;;;7.65;4.78;;;16.10;84.70;;;;;;5022353;28;20083;-80
2021/05/20 06:47:00;;;;;;;4.93;4.18;;;16.20;84.90;;;;;;5028996;28;20531;-81
2021/05/20 06:49:44;;;;;;;6.13;4.00;;;16.30;84.00;;;;;;5025953;28;20033;-81
2021/05/20 06:52:28;;;;;;;8.70;4.53;;;16.40;84.10;;;;;;5025482;28;20039;-81
2021/05/20 06:55:12;;;;;;;6.72;4.07;;;16.50;83.60;;;;;;5028047;28;20100;-81
2021/05/20 07:00:41;;;;;;;6.75;3.47;;;16.60;83.50;;;;;;5019279;28;20079;-79
2021/05/20 07:03:25;;;;;;;;;;;16.70;82.80;;;;;;5013516;28;20057;-83
2021/05/20 07:06:13;;;;;;;6.18;3.78;;;16.80;82.40;;;;;;5024944;28;20390;-78
2021/05/20 07:08:39;;;;;;;6.20;3.90;;;16.80;81.60;;;;;;5023647;28;20129;-75
2021/05/20 07:11:05;;;;;;;6.72;3.58;;;16.80;80.30;;;;;;5028886;28;20056;-79
2021/05/20 07:13:32;;;;;;;10.23;4.35;;;16.90;79.80;;;;;;5025834;28;20037;-78
2021/05/20 07:15:57;;;;;;;7.25;3.92;;;16.90;80.00;;;;;;5029021;28;20029;-77
2021/05/20 07:18:23;;;;;;;6.93;3.38;;;16.80;80.40;;;;;;5016629;28;20079;-78
2021/05/20 07:20:48;;;;;;;8.25;4.00;;;16.90;80.20;;;;;;5030695;28;20033;-78
2021/05/20 07:23:16;;;;;;;5.32;3.60;;;17.00;79.20;;;;;;5013200;28;20210;-77
2021/05/20 07:25:42;;;;;;;6.18;3.55;;;17.00;79.40;;;;;;5029013;28;20382;-78
2021/05/20 07:28:08;;;;;;;5.22;3.42;;;17.00;79.30;;;;;;5015450;28;20030;-78
2021/05/20 07:30:35;;;;;;;4.95;3.40;;;17.10;79.40;;;;;;5017137;28;20029;-77
2021/05/20 07:33:01;;;;;;;5.45;3.50;;;17.20;78.60;;;;;;5027179;28;20049;-78
2021/05/20 07:35:26;;;;;;;4.50;3.40;;;17.20;78.60;;;;;;5032355;28;20064;-78
2021/05/20 07:37:52;;;;;;;6.57;3.38;;;17.30;78.30;;;;;;5033656;28;20551;-78
2021/05/20 07:40:18;;;;;;;5.25;2.92;;;17.40;77.30;;;;;;5024457;28;20394;-75
2021/05/20 07:42:45;;;;;;;6.00;3.05;;;17.40;77.20;;;;;;5028145;28;20040;-69
2021/05/20 07:45:12;;;;;;;4.70;2.60;;;17.40;76.20;;;;;;5036993;28;20052;-70
2021/05/20 07:47:40;;;;;;;4.45;2.72;;;17.50;74.60;;;;;;5031262;28;20080;-70
2021/05/20 07:50:06;;;;;;;3.15;1.85;;;17.50;73.60;;;;;;5031688;28;20481;-71
2021/05/20 07:52:32;;;;;;;3.92;2.20;;;17.50;73.00;;;;;;5030219;28;20048;-71
2021/05/20 07:54:58;;;;;;;3.88;2.45;;;17.50;72.30;;;;;;5032373;28;20059;-71
2021/05/20 07:57:23;;;;;;;4.13;2.47;;;17.50;71.40;;;;;;5034653;28;20017;-70
2021/05/20 07:59:49;;;;;;;7.50;3.15;;;17.40;72.40;;;;;;5032270;28;20029;-71
2021/05/20 08:02:28;;;;;;;3.90;2.80;;;17.40;72.10;;;;;;5032849;28;20080;-70
2021/05/20 08:05:06;;;;;;;4.13;2.97;;;17.40;72.80;;;;;;5015981;28;20033;-70
2021/05/20 08:07:45;;;;;;;6.18;3.38;;;17.40;72.50;;;;;;5025710;28;20037;-71
2021/05/20 08:10:27;;;;;;;5.63;2.70;;;17.40;70.80;;;;;;5039300;28;20504;-71
2021/05/20 08:12:53;;;;;;;5.05;2.10;;;17.40;71.10;;;;;;5036718;28;20120;-71
2021/05/20 08:15:18;;;;;;;4.75;2.50;;;17.40;71.50;;;;;;5031902;28;20117;-70
2021/05/20 08:17:44;;;;;;;4.32;2.60;;;17.40;71.10;;;;;;5025989;28;20018;-71
2021/05/20 08:20:10;;;;;;;5.78;2.53;;;17.30;71.10;;;;;;5029876;28;20049;-70
2021/05/20 08:22:37;;;;;;;3.63;2.50;;;17.40;70.80;;;;;;5028685;28;20022;-70
2021/05/20 08:25:04;;;;;;;4.68;2.42;;;17.40;70.90;;;;;;5017748;28;20037;-69
2021/05/20 08:27:30;;;;;;;4.30;2.10;;;17.50;70.60;;;;;;5025217;28;20053;-69
2021/05/20 08:29:55;;;;;;;5.40;2.50;;;17.50;69.90;;;;;;5032099;28;20030;-69
2021/05/20 08:32:21;;;;;;;6.20;2.35;;;17.60;70.00;;;;;;5025441;28;22243;-69
2021/05/20 08:34:46;;;;;;;5.68;2.10;;;17.70;69.90;;;;;;5031150;28;20036;-70
2021/05/20 08:37:12;;;;;;;3.63;1.90;;;17.70;69.50;;;;;;5033515;28;20057;-70
2021/05/20 08:39:37;;;;;;;4.60;2.33;;;17.80;68.20;;;;;;5031511;28;20064;-70
2021/05/20 08:42:03;;;;;;;5.15;2.20;;;17.80;67.80;;;;;;5031111;28;20044;-70
2021/05/20 08:44:29;;;;;;;3.88;2.00;;;17.80;66.30;;;;;;5032243;28;20025;-69
2021/05/20 08:46:58;;;;;;;3.28;2.03;;;17.90;66.90;;;;;;5029039;28;20501;-70
2021/05/20 08:49:27;;;;;;;6.28;2.17;;;17.90;67.00;;;;;;5029857;28;20492;-70
2021/05/20 08:51:52;;;;;;;4.40;2.00;;;18.00;66.70;;;;;;5026955;28;20117;-70
2021/05/20 08:54:21;;;;;;;5.40;2.15;;;18.00;66.70;;;;;;5031722;28;20113;-69
2021/05/20 08:56:48;;;;;;;6.32;2.50;;;18.00;65.70;;;;;;5031118;28;20033;-69
2021/05/20 08:59:14;;;;;;;8.05;1.75;;;18.00;65.70;;;;;;5025121;28;20018;-69
2021/05/20 09:01:42;;;;;;;4.65;2.00;;;18.00;65.80;;;;;;5027162;28;20564;-70
2021/05/20 09:04:08;;;;;;;5.80;1.92;;;18.00;65.40;;;;;;5029633;28;20029;-72
2021/05/20 09:06:43;;;;;;;10.80;2.60;;;18.00;65.00;;;;;;5028323;28;20115;-71
2021/05/20 09:09:38;;;;;;;2.67;1.90;;;18.00;65.30;;;;;;5017134;28;20197;-71
2021/05/20 09:12:23;;;;;;;3.25;1.85;;;18.00;64.90;;;;;;5031835;28;20092;-71
2021/05/20 09:15:28;;;;;;;3.95;2.03;;;18.00;65.00;;;;;;5026949;28;20117;-72
2021/05/20 09:18:21;;;;;;;2.78;1.73;;;17.90;64.70;;;;;;5015080;28;20414;-71
2021/05/20 09:21:06;;;;;;;5.55;1.90;;;17.90;65.20;;;;;;5027511;28;20249;-70
2021/05/20 09:23:51;;;;;;;3.78;1.50;;;17.90;64.50;;;;;;5024244;28;20044;-71
2021/05/20 09:26:16;;;;;;;3.17;1.60;;;18.00;64.50;;;;;;5015209;28;20120;-71
2021/05/20 09:28:47;;;;;;;2.97;1.83;;;18.10;63.30;;;;;;5017933;28;20100;-71
2021/05/20 09:31:15;;;;;;;2.85;1.48;;;18.10;62.10;;;;;;5020819;28;20030;-70
2021/05/20 09:33:54;;;;;;;2.65;1.50;;;18.10;62.70;;;;;;5023290;28;20025;-71
2021/05/20 09:36:21;;;;;;;2.17;1.40;;;18.10;63.40;;;;;;5024010;28;20045;-71
2021/05/20 09:38:47;;;;;;;3.17;1.40;;;18.20;61.90;;;;;;5039898;28;20046;-71
2021/05/20 09:41:18;;;;;;;4.35;1.60;;;18.30;61.70;;;;;;5034778;28;20033;-70
2021/05/20 09:43:44;;;;;;;3.33;1.48;;;18.40;62.70;;;;;;5027290;28;20038;-71
2021/05/20 09:46:15;;;;;;;6.63;2.03;;;18.50;62.50;;;;;;5028234;28;20721;-71
2021/05/20 09:48:42;;;;;;;3.75;2.08;;;18.50;62.10;;;;;;5025655;28;20042;-71
2021/05/20 09:51:22;;;;;;;6.32;2.53;;;18.50;61.30;;;;;;5025420;28;20026;-71
2021/05/20 09:53:53;;;;;;;3.53;1.80;;;18.50;61.40;;;;;;5021162;28;20128;-70
2021/05/20 09:56:44;;;;;;;3.83;2.42;;;18.50;61.50;;;;;;5028151;28;20030;-70
2021/05/20 09:59:32;;;;;;;4.97;3.00;;;18.40;61.40;;;;;;5024017;28;20033;-71
2021/05/20 10:02:16;;;;;;;3.55;2.30;;;18.40;61.50;;;;;;5025215;28;20120;-71
2021/05/20 10:04:41;;;;;;;4.00;2.40;;;18.50;61.90;;;;;;5029847;28;20072;-70
2021/05/20 10:07:07;;;;;;;6.25;2.42;;;18.50;60.80;;;;;;5026339;28;20025;-70
2021/05/20 10:09:33;;;;;;;3.65;2.00;;;18.60;60.80;;;;;;5016822;28;20038;-70
2021/05/20 10:12:02;;;;;;;4.05;2.10;;;18.70;60.10;;;;;;5022893;28;20409;-70
2021/05/20 10:14:48;;;;;;;6.50;2.17;;;18.70;60.20;;;;;;5023967;28;20087;-70
2021/05/20 10:17:34;;;;;;;4.15;2.58;;;18.80;59.10;;;;;;5020759;28;20036;-71
2021/05/20 10:20:23;;;;;;;3.33;2.13;;;18.70;58.90;;;;;;5031237;28;20720;-72
2021/05/20 10:23:12;;;;;;;3.30;2.10;;;18.70;59.00;;;;;;5029831;28;20519;-71
2021/05/20 10:25:59;;;;;;;4.22;2.10;;;18.60;57.70;;;;;;5025278;28;20091;-72
2021/05/20 10:28:43;;;;;;;4.40;2.10;;;18.60;58.20;;;;;;5019370;28;20060;-72
2021/05/20 10:31:27;;;;;;;2.15;1.50;;;18.60;58.00;;;;;;5023843;28;20035;-71
2021/05/20 10:34:15;;;;;;;3.50;1.97;;;18.70;57.00;;;;;;5027088;28;20084;-72
2021/05/20 10:37:02;;;;;;;4.10;2.00;;;18.60;57.70;;;;;;5023320;28;20040;-70
2021/05/20 10:39:49;;;;;;;4.72;1.77;;;18.60;56.80;;;;;;5018099;28;20040;-70
2021/05/20 10:42:42;;;;;;;4.22;1.70;;;18.70;56.70;;;;;;5019971;28;20039;-71
2021/05/20 10:45:26;;;;;;;7.00;2.17;;;18.60;56.90;;;;;;5024977;28;20444;-69
2021/05/20 10:48:10;;;;;;;4.15;1.90;;;18.70;57.00;;;;;;5022671;28;20080;-72
2021/05/20 10:50:57;;;;;;;2.87;1.97;;;18.70;57.10;;;;;;5013291;28;20191;-71
2021/05/20 10:53:47;;;;;;;3.05;2.10;;;18.70;56.20;;;;;;5014276;28;20025;-71
2021/05/20 10:56:37;;;;;;;4.25;1.98;;;18.60;56.10;;;;;;5021470;28;20150;-71
2021/05/20 10:59:34;;;;;;;3.17;2.35;;;18.70;56.00;;;;;;5016337;28;20096;-71
2021/05/20 11:02:49;;;;;;;4.45;3.00;;;18.60;56.40;;;;;;5026614;28;20104;-71
2021/05/20 11:05:42;;;;;;;4.85;2.47;;;18.50;56.60;;;;;;5017775;28;20214;-72
2021/05/20 11:08:26;;;;;;;5.88;2.50;;;18.40;56.70;;;;;;5026486;28;20041;-71
2021/05/20 11:11:28;;;;;;;4.27;2.43;;;18.50;56.10;;;;;;5025563;28;20414;-71
2021/05/20 11:14:13;;;;;;;3.63;2.40;;;18.50;55.70;;;;;;5022207;28;20040;-71
2021/05/20 11:16:57;;;;;;;5.10;2.47;;;18.50;55.50;;;;;;5031320;28;20088;-72
2021/05/20 11:19:41;;;;;;;3.90;2.20;;;18.60;56.10;;;;;;5021868;28;20041;-72
2021/05/20 11:22:25;;;;;;;2.60;1.80;;;18.70;55.20;;;;;;5022472;28;20109;-72
2021/05/20 11:25:10;;;;;;;2.47;1.67;;;18.80;55.20;;;;;;5030241;28;20578;-71
2021/05/20 11:27:35;;;;;;;5.78;2.22;;;18.70;54.20;;;;;;5016171;28;20041;-70
2021/05/20 11:30:19;;;;;;;6.28;2.40;;;18.70;54.80;;;;;;5020958;28;20517;-71
2021/05/20 11:33:05;;;;;;;2.80;1.90;;;18.70;54.80;;;;;;5019640;28;20038;-68
2021/05/20 11:39:01;;;;;;;5.25;1.95;;;18.80;54.80;;;;;;5027617;28;20049;-69
2021/05/20 11:41:47;;;;;;;4.75;2.35;;;18.80;53.20;;;;;;5025583;28;20037;-70
2021/05/20 11:44:32;;;;;;;3.30;1.95;;;18.60;54.00;;;;;;5027908;28;20532;-71
2021/05/20 11:47:16;;;;;;;3.92;1.92;;;18.60;53.70;;;;;;5034315;28;20083;-70
2021/05/20 11:50:10;;;;;;;2.90;1.80;;;18.60;54.00;;;;;;5031399;28;20039;-71
2021/05/20 11:52:55;;;;;;;2.75;1.75;;;18.60;53.00;;;;;;5034265;28;20060;-70
2021/05/20 11:55:39;;;;;;;;;;;18.60;53.50;;;;;;5032672;28;20031;-70
2021/05/20 11:58:23;;;;;;;2.88;1.50;;;18.70;54.20;;;;;;5028829;28;19915;-70
2021/05/20 12:01:08;;;;;;;6.10;1.40;;;18.70;53.60;;;;;;5033763;28;20076;-70
2021/05/20 12:04:03;;;;;;;4.18;1.38;;;18.70;52.30;;;;;;5031628;28;20440;-71
2021/05/20 12:06:50;;;;;;;3.95;2.03;;;18.60;52.50;;;;;;5033910;28;20129;-70
2021/05/20 12:09:34;;;;;;;1.95;1.20;;;18.60;53.00;;;;;;5020368;28;20033;-70
2021/05/20 12:12:20;;;;;;;2.37;1.37;;;18.60;52.00;;;;;;5025974;28;20084;-71
2021/05/20 12:15:18;;;;;;;2.47;1.73;;;18.60;52.60;;;;;;5032335;28;20344;-70
2021/05/20 12:18:02;;;;;;;2.22;1.48;;;18.60;53.10;;;;;;5032947;28;20612;-70
2021/05/20 12:20:47;;;;;;;4.50;1.40;;;18.50;53.00;;;;;;5031838;28;20060;-70
2021/05/20 12:23:31;;;;;;;2.28;1.30;;;18.50;53.30;;;;;;5026393;28;20132;-70
2021/05/20 12:26:29;;;;;;;4.23;1.83;;;18.50;52.80;;;;;;5032450;28;20052;-70
2021/05/20 12:29:14;;;;;;;2.50;1.48;;;18.40;52.60;;;;;;5022103;28;20048;-71
2021/05/20 12:31:58;;;;;;;4.45;1.42;;;18.40;52.10;;;;;;5024637;28;20040;-71
2021/05/20 12:34:42;;;;;;;3.25;1.40;;;18.40;52.00;;;;;;5027223;28;20107;-71
2021/05/20 12:37:26;;;;;;;1.95;1.30;;;18.40;52.30;;;;;;5032703;28;20045;-68
2021/05/20 12:40:26;;;;;;;3.72;1.40;;;18.50;51.90;;;;;;5030012;28;20084;-69
2021/05/20 12:43:29;;;;;;;2.60;1.30;;;18.70;52.00;;;;;;5028608;28;20044;-69
2021/05/20 12:46:17;;;;;;;3.88;1.20;;;18.80;52.10;;;;;;5023400;28;20075;-69
2021/05/20 12:49:02;;;;;;;4.93;1.83;;;19.00;51.80;;;;;;5023039;28;20061;-69
2021/05/20 12:51:58;;;;;;;2.92;1.52;;;19.00;51.20;;;;;;5026388;28;20120;-70
2021/05/20 12:54:42;;;;;;;2.95;1.52;;;19.00;50.80;;;;;;5031890;28;20115;-69
2021/05/20 12:57:26;;;;;;;2.70;1.80;;;19.00;51.50;;;;;;5029376;28;20163;-71
2021/05/20 13:00:11;;;;;;;3.55;1.70;;;19.00;50.80;;;;;;5030511;28;20036;-69
2021/05/20 13:02:59;;;;;;;;;;;19.00;50.80;;;;;;5028315;28;20099;-69
2021/05/20 13:05:48;;;;;;;5.53;1.60;;;19.00;51.30;;;;;;5031157;28;19963;-69
2021/05/20 13:08:34;;;;;;;4.18;1.70;;;19.10;51.80;;;;;;5019699;28;20049;-69
2021/05/20 13:11:27;;;;;;;2.50;1.65;;;19.30;51.40;;;;;;5021974;28;20152;-70
2021/05/20 13:14:24;;;;;;;2.90;1.60;;;19.60;50.90;;;;;;5018984;28;20083;-70
2021/05/20 13:23:23;;;;;;;4.05;1.73;;;20.00;49.20;;;;;;5030865;28;20083;-69
2021/05/20 13:26:11;;;;;;;1.85;1.50;;;20.10;48.90;;;;;;5029671;28;20059;-69
2021/05/20 13:28:55;;;;;;;2.13;1.40;;;20.20;48.60;;;;;;5019560;28;20036;-70
2021/05/20 13:31:41;;;;;;;1.67;1.47;;;20.30;48.50;;;;;;5020935;28;20421;-69
2021/05/20 13:34:25;;;;;;;1.75;1.30;;;20.30;48.40;;;;;;5026938;28;20349;-69
2021/05/20 13:37:09;;;;;;;3.07;1.67;;;20.40;47.90;;;;;;5019464;28;20117;-69
2021/05/20 13:39:53;;;;;;;2.08;1.48;;;20.40;47.50;;;;;;5023583;28;20453;-68
2021/05/20 13:42:37;;;;;;;2.58;1.65;;;20.50;47.30;;;;;;5025362;28;20033;-70
2021/05/20 13:45:23;;;;;;;2.90;1.40;;;20.70;48.00;;;;;;5024761;28;20049;-69
2021/05/20 13:48:10;;;;;;;1.55;1.15;;;20.80;47.30;;;;;;5032651;28;20279;-69
2021/05/20 13:50:54;;;;;;;2.40;1.65;;;20.90;46.60;;;;;;5012320;28;20076;-69
2021/05/20 13:53:38;;;;;;;4.22;1.33;;;20.90;47.30;;;;;;5041987;28;20113;-69
2021/05/20 13:56:22;;;;;;;3.30;1.25;;;20.90;47.20;;;;;;5036890;28;20090;-69
2021/05/20 13:59:08;;;;;;;1.33;1.02;;;20.90;47.30;;;;;;5030355;28;20083;-69
2021/05/20 14:01:52;;;;;;;3.20;1.42;;;20.80;46.90;;;;;;5018865;28;20635;-70
2021/05/20 14:04:40;;;;;;;2.67;1.40;;;20.80;46.50;;;;;;5028436;28;20044;-70
2021/05/20 14:07:25;;;;;;;2.75;1.40;;;20.70;46.10;;;;;;5027024;28;20647;-70
2021/05/20 14:10:09;;;;;;;3.13;1.30;;;20.80;45.90;;;;;;5021946;28;20079;-70
2021/05/20 14:12:54;;;;;;;1.10;1.00;;;20.70;45.50;;;;;;5021986;28;22099;-70
2021/05/20 14:15:38;;;;;;;6.15;1.95;;;20.80;44.40;;;;;;5024189;28;20071;-70