Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:49;;;;;;;;;25.67;25.67;;;;;;;;5100580;27;45417;-74
2023/09/11 00:04:14;;;;;;;;;20.67;20.67;;;;;;;;5100545;27;45334;-75
2023/09/11 00:06:39;;;;;;;;;26.00;25.67;;;;;;;;5100356;27;45369;-74
2023/09/11 00:09:04;;;;;;;;;29.33;27.33;;;;;;;;5100477;27;45511;-74
2023/09/11 00:11:29;;;;;;;;;27.00;26.67;;;;;;;;5099952;27;46287;-74
2023/09/11 00:13:54;;;;;;;;;24.67;22.67;;;;;;;;5100388;27;45369;-74
2023/09/11 00:16:20;;;;;;;;;23.00;22.33;;;;;;;;5100371;27;45320;-74
2023/09/11 00:18:45;;;;;;;;;23.67;23.00;;;;;;;;5100225;27;45617;-74
2023/09/11 00:21:10;;;;;;;;;24.00;23.00;;;;;;;;5100002;27;46391;-74
2023/09/11 00:23:35;;;;;;;;;29.00;25.00;;;;;;;;5100200;27;45361;-74
2023/09/11 00:26:01;;;;;;;;;31.33;26.67;;;;;;;;5100384;27;45307;-74
2023/09/11 00:28:26;;;;;;;;;26.67;26.33;;;;;;;;5098621;27;45294;-74
2023/09/11 00:30:51;;;;;;;;;29.33;27.67;;;;;;;;5079711;28;45405;-74
2023/09/11 00:33:16;;;;;;;;;25.67;25.33;;;;;;;;5079649;28;45281;-74
2023/09/11 00:35:47;;;;;;;;;26.00;25.67;;;;;;;;5079590;28;45363;-75
2023/09/11 00:38:12;;;;;;;;;25.67;25.33;;;;;;;;5079588;28;45533;-74
2023/09/11 00:40:38;;;;;;;;;26.67;25.00;;;;;;;;5079481;28;46353;-74
2023/09/11 00:43:03;;;;;;;;;22.00;22.00;;;;;;;;5079222;28;45487;-75
2023/09/11 00:45:28;;;;;;;;;28.00;26.67;;;;;;;;5079684;28;45423;-74
2023/09/11 00:47:54;;;;;;;;;25.00;25.00;;;;;;;;5079353;28;45315;-74
2023/09/11 00:50:19;;;;;;;;;25.00;25.00;;;;;;;;5069046;28;46155;-74
2023/09/11 00:52:46;;;;;;;;;25.33;24.33;;;;;;;;5058883;28;45333;-75
2023/09/11 00:55:11;;;;;;;;;21.33;21.33;;;;;;;;5059162;28;45312;-74
2023/09/11 00:57:37;;;;;;;;;25.67;25.33;;;;;;;;5058610;28;45361;-74
2023/09/11 01:00:04;;;;;;;;;22.00;22.00;;;;;;;;5059018;28;46736;-74
2023/09/11 01:02:30;;;;;;;;;26.00;24.33;;;;;;;;5058975;28;45340;-74
2023/09/11 01:04:55;;;;;;;;;26.00;26.00;;;;;;;;5059213;28;45328;-75
2023/09/11 01:07:20;;;;;;;;;26.00;25.00;;;;;;;;5058701;28;45315;-74
2023/09/11 01:09:45;;;;;;;;;24.33;24.33;;;;;;;;5070178;28;46386;-74
2023/09/11 01:12:10;;;;;;;;;27.00;25.33;;;;;;;;5079993;28;45340;-75
2023/09/11 01:14:39;;;;;;;;;26.67;24.33;;;;;;;;5082702;28;45357;-75
2023/09/11 01:17:10;;;;;;;;;27.67;26.33;;;;;;;;5081822;28;45422;-74
2023/09/11 01:19:44;;;;;;;;;25.33;25.00;;;;;;;;5082471;28;45498;-74
2023/09/11 01:22:15;;;;;;;;;24.00;22.67;;;;;;;;5063587;28;45294;-74
2023/09/11 01:24:41;;;;;;;;;27.67;26.67;;;;;;;;5082560;28;45293;-74
2023/09/11 01:27:06;;;;;;;;;28.75;27.00;;;;;;;;5082490;28;45388;-74
2023/09/11 01:29:33;;;;;;;;;29.25;27.50;;;;;;;;5092858;27;45276;-74
2023/09/11 01:31:59;;;;;;;;;24.33;24.33;;;;;;;;5102966;27;45316;-74
2023/09/11 01:34:24;;;;;;;;;25.67;25.00;;;;;;;;5102887;27;45312;-75
2023/09/11 01:36:49;;;;;;;;;23.33;22.00;;;;;;;;5102693;27;45330;-74
2023/09/11 01:39:14;;;;;;;;;25.33;25.33;;;;;;;;5102728;27;46523;-75
2023/09/11 01:41:41;;;;;;;;;26.00;26.00;;;;;;;;5102376;27;45335;-74
2023/09/11 01:44:14;;;;;;;;;26.67;25.33;;;;;;;;5102713;27;45346;-75
2023/09/11 01:46:40;;;;;;;;;23.00;22.67;;;;;;;;5102486;27;45394;-74
2023/09/11 01:49:07;;;;;;;;;22.33;21.67;;;;;;;;5102601;27;46306;-74
2023/09/11 01:51:33;;;;;;;;;24.50;24.00;;;;;;;;5102507;27;45348;-74
2023/09/11 01:53:59;;;;;;;;;26.00;25.33;;;;;;;;5101581;27;45356;-74
2023/09/11 01:56:24;;;;;;;;;24.67;24.00;;;;;;;;5100481;27;45551;-75
2023/09/11 01:58:49;;;;;;;;;27.00;26.33;;;;;;;;5100751;27;45436;-74
2023/09/11 02:01:14;;;;;;;;;23.00;23.00;;;;;;;;5083309;27;45441;-74
2023/09/11 02:03:40;;;;;;;;;26.00;25.00;;;;;;;;5081958;28;45346;-75
2023/09/11 02:06:06;;;;;;;;;27.33;25.33;;;;;;;;5080512;28;45906;-74
2023/09/11 02:08:31;;;;;;;;;25.67;23.00;;;;;;;;5081517;28;45803;-74
2023/09/11 02:10:56;;;;;;;;;25.00;25.00;;;;;;;;5081811;28;45267;-74
2023/09/11 02:13:21;;;;;;;;;26.67;26.00;;;;;;;;5081864;28;45323;-75
2023/09/11 02:15:46;;;;;;;;;26.33;26.00;;;;;;;;5081769;28;45618;-74
2023/09/11 02:18:11;;;;;;;;;24.67;24.67;;;;;;;;5081650;28;45418;-74
2023/09/11 02:20:37;;;;;;;;;26.00;24.33;;;;;;;;5081738;28;45264;-74
2023/09/11 02:23:02;;;;;;;;;26.67;25.67;;;;;;;;5080413;28;45561;-74
2023/09/11 02:25:28;;;;;;;;;26.00;25.00;;;;;;;;5081703;28;45264;-74
2023/09/11 02:27:53;;;;;;;;;23.67;22.00;;;;;;;;5081168;28;45509;-74
2023/09/11 02:30:18;;;;;;;;;24.00;24.00;;;;;;;;5098533;27;45467;-75
2023/09/11 02:32:43;;;;;;;;;26.00;26.00;;;;;;;;5102186;27;45326;-75
2023/09/11 02:35:08;;;;;;;;;24.33;24.33;;;;;;;;5102044;27;45456;-74
2023/09/11 02:37:34;;;;;;;;;26.00;24.67;;;;;;;;5101832;27;45376;-75
2023/09/11 02:39:59;;;;;;;;;27.00;26.33;;;;;;;;5101907;27;45322;-74
2023/09/11 02:42:24;;;;;;;;;24.33;23.33;;;;;;;;5101655;27;45343;-74
2023/09/11 02:44:49;;;;;;;;;27.00;25.00;;;;;;;;5101806;27;45251;-74
2023/09/11 02:47:14;;;;;;;;;28.67;28.00;;;;;;;;5101617;27;45415;-74
2023/09/11 02:49:40;;;;;;;;;24.33;24.33;;;;;;;;5101747;27;45149;-74
2023/09/11 02:52:05;;;;;;;;;29.67;27.33;;;;;;;;5101842;27;45277;-74
2023/09/11 02:54:30;;;;;;;;;23.00;22.67;;;;;;;;5101552;27;45314;-74
2023/09/11 02:56:55;;;;;;;;;26.33;25.00;;;;;;;;5101335;27;45253;-74
2023/09/11 02:59:21;;;;;;;;;27.00;26.33;;;;;;;;5101704;27;45748;-74
2023/09/11 03:01:46;;;;;;;;;23.00;23.00;;;;;;;;5101707;27;45330;-74
2023/09/11 03:04:11;;;;;;;;;29.67;27.33;;;;;;;;5100834;27;45496;-74
2023/09/11 03:06:36;;;;;;;;;26.33;26.33;;;;;;;;5101120;27;45903;-74
2023/09/11 03:09:03;;;;;;;;;26.67;25.67;;;;;;;;5101530;27;45323;-74
2023/09/11 03:11:28;;;;;;;;;26.33;26.00;;;;;;;;5101350;27;45306;-75
2023/09/11 03:13:53;;;;;;;;;27.33;25.33;;;;;;;;5101182;27;45302;-74
2023/09/11 03:16:18;;;;;;;;;28.00;27.00;;;;;;;;5101342;27;45967;-74
2023/09/11 03:18:44;;;;;;;;;24.00;22.00;;;;;;;;5101247;27;45299;-74
2023/09/11 03:21:09;;;;;;;;;26.00;25.00;;;;;;;;5101390;27;45265;-74
2023/09/11 03:23:34;;;;;;;;;25.67;25.33;;;;;;;;5101121;27;45330;-74
2023/09/11 03:26:00;;;;;;;;;27.00;26.33;;;;;;;;5100889;27;45313;-74
2023/09/11 03:28:29;;;;;;;;;25.33;25.00;;;;;;;;5099790;27;45411;-74
2023/09/11 03:30:55;;;;;;;;;26.67;25.33;;;;;;;;5080726;28;45356;-74
2023/09/11 03:33:23;;;;;;;;;25.33;24.00;;;;;;;;5080425;28;45927;-74
2023/09/11 03:35:49;;;;;;;;;25.33;24.67;;;;;;;;5079997;28;45404;-74
2023/09/11 03:38:14;;;;;;;;;24.67;24.67;;;;;;;;5080353;28;45333;-75
2023/09/11 03:40:41;;;;;;;;;29.67;28.33;;;;;;;;5080167;28;45334;-75
2023/09/11 03:43:06;;;;;;;;;27.33;26.67;;;;;;;;5079988;28;45394;-74
2023/09/11 03:45:31;;;;;;;;;28.00;26.00;;;;;;;;5080121;28;45501;-74
2023/09/11 03:47:56;;;;;;;;;27.33;25.67;;;;;;;;5080235;28;45351;-74
2023/09/11 03:50:22;;;;;;;;;27.33;24.67;;;;;;;;5080379;28;45265;-74
2023/09/11 03:52:47;;;;;;;;;26.33;25.00;;;;;;;;5080288;28;45284;-75
2023/09/11 03:55:12;;;;;;;;;26.33;25.33;;;;;;;;5080194;28;46690;-74
2023/09/11 03:57:38;;;;;;;;;29.00;27.33;;;;;;;;5079898;28;45446;-74
2023/09/11 04:00:07;;;;;;;;;30.00;28.33;;;;;;;;5080351;28;45288;-74
2023/09/11 04:02:32;;;;;;;;;28.00;26.00;;;;;;;;5080288;28;45234;-74
2023/09/11 04:04:58;;;;;;;;;30.33;28.67;;;;;;;;5080113;28;46146;-74
2023/09/11 04:07:23;;;;;;;;;27.00;26.00;;;;;;;;5079917;28;45413;-74
2023/09/11 04:09:48;;;;;;;;;25.00;25.00;;;;;;;;5080270;28;45504;-74
2023/09/11 04:12:16;;;;;;;;;22.00;22.00;;;;;;;;5079875;28;45242;-74
2023/09/11 04:14:41;;;;;;;;;29.33;27.67;;;;;;;;5079907;28;45306;-74
2023/09/11 04:17:10;;;;;;;;;22.67;22.67;;;;;;;;5079955;28;45279;-74
2023/09/11 04:19:35;;;;;;;;;24.00;23.00;;;;;;;;5080083;28;45315;-74
2023/09/11 04:22:00;;;;;;;;;24.33;24.33;;;;;;;;5079781;28;45243;-74
2023/09/11 04:24:25;;;;;;;;;28.00;27.67;;;;;;;;5079702;28;46386;-74
2023/09/11 04:26:52;;;;;;;;;28.67;26.67;;;;;;;;5079637;28;45312;-74
2023/09/11 04:29:17;;;;;;;;;27.67;27.33;;;;;;;;5088383;27;45252;-74
2023/09/11 04:31:42;;;;;;;;;29.00;26.00;;;;;;;;5100110;27;45368;-74
2023/09/11 04:34:07;;;;;;;;;30.67;28.33;;;;;;;;5100134;27;45316;-74
2023/09/11 04:36:33;;;;;;;;;34.00;29.00;;;;;;;;5100086;27;45404;-74
2023/09/11 04:38:58;;;;;;;;;29.33;27.33;;;;;;;;5100280;27;45332;-75
2023/09/11 04:41:23;;;;;;;;;31.00;28.33;;;;;;;;5099899;27;45519;-74
2023/09/11 04:43:48;;;;;;;;;31.00;30.00;;;;;;;;5099790;27;46300;-74
2023/09/11 04:46:13;;;;;;;;;27.67;27.00;;;;;;;;5100369;27;45252;-75
2023/09/11 04:48:39;;;;;;;;;30.33;28.00;;;;;;;;5103849;27;45472;-74
2023/09/11 04:51:04;;;;;;;;;28.67;27.33;;;;;;;;5103556;27;45497;-74
2023/09/11 04:53:29;;;;;;;;;30.67;28.67;;;;;;;;5103524;27;45321;-74
2023/09/11 04:55:56;;;;;;;;;27.33;27.00;;;;;;;;5103150;27;45333;-74
2023/09/11 04:58:21;;;;;;;;;32.00;30.00;;;;;;;;5103450;27;45304;-74
2023/09/11 05:00:46;;;;;;;;;29.67;27.33;;;;;;;;5103377;27;45481;-74
2023/09/11 05:03:11;;;;;;;;;32.00;29.33;;;;;;;;5103148;27;46199;-74
2023/09/11 05:05:40;;;;;;;;;31.67;29.00;;;;;;;;5103327;27;45369;-74
2023/09/11 05:08:06;;;;;;;;;33.67;29.67;;;;;;;;5103461;27;45226;-74
2023/09/11 05:10:31;;;;;;;;;33.00;29.67;;;;;;;;5085538;27;45339;-74
2023/09/11 05:12:57;;;;;;;;;30.67;27.33;;;;;;;;5082265;28;46278;-74
2023/09/11 05:15:22;;;;;;;;;36.67;31.67;;;;;;;;5081796;28;45264;-74
2023/09/11 05:17:47;;;;;;;;;35.00;31.00;;;;;;;;5082495;28;45333;-74
2023/09/11 05:20:12;;;;;;;;;39.67;34.00;;;;;;;;5082788;28;45577;-74
2023/09/11 05:22:38;;;;;;;;;34.00;30.00;;;;;;;;5082222;28;45221;-74
2023/09/11 05:25:03;;;;;;;;;33.67;30.33;;;;;;;;5082174;28;45366;-74
2023/09/11 05:27:29;;;;;;;;;31.67;29.67;;;;;;;;5081320;28;45510;-74
2023/09/11 05:29:54;;;;;;;;;38.00;31.67;;;;;;;;5085004;27;45228;-74
2023/09/11 05:32:20;;;;;;;;;35.00;31.33;;;;;;;;5081828;28;46251;-74
2023/09/11 05:34:45;;;;;;;;;36.00;31.00;;;;;;;;5063964;28;45334;-74
2023/09/11 05:37:10;;;;;;;;;37.67;31.67;;;;;;;;5082438;28;45324;-74
2023/09/11 05:39:35;;;;;;;;;34.33;30.67;;;;;;;;5082457;28;45333;-74
2023/09/11 05:42:01;;;;;;;;;38.67;32.33;;;;;;;;5081956;28;46658;-74
2023/09/11 05:44:26;;;;;;;;;41.00;34.33;;;;;;;;5082144;28;45327;-74
2023/09/11 05:46:51;;;;;;;;;41.33;34.67;;;;;;;;5082255;28;45251;-73
2023/09/11 05:49:16;;;;;;;;;40.67;34.67;;;;;;;;5082186;28;45565;-74
2023/09/11 05:51:41;;;;;;;;;35.33;31.33;;;;;;;;5082112;28;45408;-74
2023/09/11 05:54:07;;;;;;;;;38.67;31.67;;;;;;;;5082341;28;45568;-75
2023/09/11 05:56:32;;;;;;;;;37.00;32.33;;;;;;;;5082006;28;45391;-73
2023/09/11 05:58:57;;;;;;;;;37.00;32.00;;;;;;;;5081759;28;45372;-76
2023/09/11 06:01:22;;;;;;;;;31.33;28.67;;;;;;;;5082348;28;45328;-75
2023/09/11 06:03:47;;;;;;;;;34.33;30.33;;;;;;;;5083148;28;45321;-77
2023/09/11 06:06:13;;;;;;;;;40.00;34.67;;;;;;;;5082664;28;45471;-75
2023/09/11 06:08:38;;;;;;;;;29.00;28.00;;;;;;;;5079634;28;45492;-75
2023/09/11 06:11:03;;;;;;;;;36.33;32.00;;;;;;;;5081185;28;45474;-75
2023/09/11 06:13:31;;;;;;;;;37.00;32.33;;;;;;;;5088123;27;45259;-77
2023/09/11 06:15:56;;;;;;;;;35.33;31.00;;;;;;;;5085721;27;45327;-75
2023/09/11 06:18:21;;;;;;;;;35.67;30.33;;;;;;;;5082235;28;45524;-77
2023/09/11 06:20:46;;;;;;;;;30.67;29.33;;;;;;;;5083470;28;45604;-74
2023/09/11 06:23:12;;;;;;;;;33.67;30.67;;;;;;;;5079614;28;45507;-75
2023/09/11 06:25:38;;;;;;;;;31.33;29.67;;;;;;;;5079597;28;45415;-76
2023/09/11 06:28:03;;;;;;;;;31.67;29.00;;;;;;;;5079021;28;45482;-77
2023/09/11 06:30:29;;;;;;;;;35.67;31.33;;;;;;;;5098002;27;45413;-75
2023/09/11 06:32:54;;;;;;;;;36.33;31.00;;;;;;;;5065683;27;45289;-76
2023/09/11 06:35:19;;;;;;;;;33.00;28.33;;;;;;;;5060818;28;45306;-76
2023/09/11 06:37:44;;;;;;;;;34.33;29.67;;;;;;;;5063179;28;45525;-76
2023/09/11 06:40:10;;;;;;;;;33.33;29.00;;;;;;;;5074218;28;46262;-77
2023/09/11 06:42:35;;;;;;;;;32.00;29.00;;;;;;;;5081031;28;45307;-78
2023/09/11 06:45:00;;;;;;;;;33.33;29.33;;;;;;;;5075108;28;45258;-78
2023/09/11 06:47:25;;;;;;;;;29.33;28.33;;;;;;;;5081228;28;45549;-75
2023/09/11 06:49:51;;;;;;;;;22.00;21.33;;;;;;;;5077939;28;45472;-74
2023/09/11 06:52:16;;;;;;;;;27.00;26.67;;;;;;;;5069685;28;45401;-74
2023/09/11 06:54:41;;;;;;;;;26.00;25.67;;;;;;;;5071408;28;45241;-75
2023/09/11 06:57:07;;;;;;;;;26.33;26.33;;;;;;;;5072361;28;45658;-75
2023/09/11 06:59:33;;;;;;;;;27.33;25.67;;;;;;;;5061045;28;45400;-75
2023/09/11 07:01:59;;;;;;;;;31.67;27.33;;;;;;;;5064012;28;45426;-75
2023/09/11 07:04:24;;;;;;;;;26.00;24.00;;;;;;;;5068571;28;45316;-74
2023/09/11 07:06:49;;;;;;;;;25.33;25.33;;;;;;;;5069889;28;45287;-74
2023/09/11 07:09:14;;;;;;;;;30.33;28.67;;;;;;;;5069676;28;46048;-75
2023/09/11 07:11:40;;;;;;;;;26.67;25.67;;;;;;;;5068872;28;45281;-74
2023/09/11 07:14:06;;;;;;;;;29.33;27.67;;;;;;;;5071147;28;45640;-76
2023/09/11 07:16:32;;;;;;;;;25.67;25.67;;;;;;;;5070369;28;45475;-76
2023/09/11 07:18:57;;;;;;;;;26.00;26.00;;;;;;;;5069048;28;45178;-76
2023/09/11 07:21:22;;;;;;;;;28.67;25.33;;;;;;;;5070593;28;45452;-76
2023/09/11 07:23:47;;;;;;;;;71.75;63.00;;;;;;;;5069502;28;45283;-75
2023/09/11 07:26:12;;;;;;;;;54.00;44.33;;;;;;;;5052102;28;45521;-76
2023/09/11 07:28:52;;;;;;;;;45.33;38.67;;;;;;;;5071081;27;45217;-76
2023/09/11 07:31:17;;;;;;;;;39.33;32.67;;;;;;;;5069048;28;45462;-75
2023/09/11 07:33:42;;;;;;;;;39.67;31.67;;;;;;;;5071990;28;45482;-77
2023/09/11 07:36:07;;;;;;;;;28.67;26.67;;;;;;;;5070648;28;45317;-76
2023/09/11 07:38:33;;;;;;;;;26.00;25.33;;;;;;;;5074960;28;45443;-74
2023/09/11 07:40:58;;;;;;;;;24.67;24.67;;;;;;;;5068582;28;45287;-74
2023/09/11 07:43:23;;;;;;;;;23.33;21.00;;;;;;;;5074461;28;45346;-75
2023/09/11 07:45:49;;;;;;;;;22.00;22.00;;;;;;;;5069620;28;45503;-74
2023/09/11 07:48:14;;;;;;;;;24.67;24.67;;;;;;;;5066433;28;45368;-76
2023/09/11 07:50:39;;;;;;;;;22.33;22.33;;;;;;;;5070279;28;45330;-75
2023/09/11 07:53:04;;;;;;;;;23.67;23.67;;;;;;;;5069438;28;45339;-76
2023/09/11 07:55:29;;;;;;;;;26.00;25.00;;;;;;;;5069040;28;45541;-75
2023/09/11 07:57:55;;;;;;;;;20.00;20.00;;;;;;;;5069659;28;45324;-77
2023/09/11 08:00:21;;;;;;;;;29.67;26.67;;;;;;;;5068551;28;45395;-75
2023/09/11 08:02:48;;;;;;;;;103.50;94.25;;;;;;;;5075852;27;45260;-75
2023/09/11 08:05:13;;;;;;;;;26.67;26.00;;;;;;;;5061004;28;45726;-74
2023/09/11 08:07:38;;;;;;;;;38.33;33.00;;;;;;;;5062776;28;45607;-75
2023/09/11 08:10:03;;;;;;;;;22.33;22.33;;;;;;;;5078105;28;45406;-75
2023/09/11 08:12:29;;;;;;;;;24.00;23.67;;;;;;;;5079153;27;45943;-74
2023/09/11 08:14:55;;;;;;;;;25.00;25.00;;;;;;;;5078875;28;45560;-75
2023/09/11 08:17:21;;;;;;;;;21.33;21.00;;;;;;;;5079148;28;45442;-75
2023/09/11 08:19:46;;;;;;;;;25.00;23.00;;;;;;;;5079243;28;45370;-77
2023/09/11 08:22:11;;;;;;;;;26.00;24.33;;;;;;;;5078666;28;45590;-75
2023/09/11 08:24:36;;;;;;;;;25.33;24.00;;;;;;;;5079342;28;45633;-77
2023/09/11 08:27:02;;;;;;;;;26.67;25.67;;;;;;;;5078370;28;45383;-75
2023/09/11 08:29:27;;;;;;;;;24.00;24.00;;;;;;;;5078496;28;45386;-74
2023/09/11 08:31:52;;;;;;;;;25.00;24.33;;;;;;;;5079259;28;45377;-75
2023/09/11 08:34:17;;;;;;;;;25.00;24.00;;;;;;;;5079207;28;45422;-75
2023/09/11 08:36:43;;;;;;;;;21.33;20.67;;;;;;;;5078022;28;46297;-75
2023/09/11 08:39:08;;;;;;;;;19.00;19.00;;;;;;;;5077142;28;45350;-74
2023/09/11 08:41:35;;;;;;;;;19.33;19.33;;;;;;;;5069047;28;45367;-74
2023/09/11 08:44:00;;;;;;;;;32.00;28.00;;;;;;;;5058306;28;45394;-76
2023/09/11 08:46:27;;;;;;;;;44.00;37.50;;;;;;;;5058077;28;46079;-75
2023/09/11 08:48:53;;;;;;;;;54.67;42.67;;;;;;;;5058978;28;45342;-75
2023/09/11 08:51:24;;;;;;;;;43.33;37.33;;;;;;;;5057988;28;45468;-76
2023/09/11 08:53:51;;;;;;;;;32.67;30.00;;;;;;;;5065928;28;45409;-76
2023/09/11 08:56:16;;;;;;;;;18.67;17.00;;;;;;;;5075311;28;45410;-75
2023/09/11 08:58:42;;;;;;;;;59.75;46.50;;;;;;;;5065184;28;45398;-76
2023/09/11 09:01:08;;;;;;;;;42.67;34.00;;;;;;;;5061836;28;45387;-76
2023/09/11 09:03:34;;;;;;;;;23.00;21.67;;;;;;;;5058421;28;45279;-75
2023/09/11 09:06:00;;;;;;;;;16.67;16.33;;;;;;;;5057327;28;46719;-76
2023/09/11 09:08:26;;;;;;;;;21.00;19.00;;;;;;;;5057621;28;45299;-76
2023/09/11 09:10:52;;;;;;;;;21.67;20.00;;;;;;;;5058163;28;45442;-76
2023/09/11 09:13:17;;;;;;;;;20.67;18.67;;;;;;;;5058298;28;45366;-76
2023/09/11 09:15:44;;;;;;;;;16.33;16.33;;;;;;;;5058168;28;45501;-76
2023/09/11 09:18:09;;;;;;;;;17.00;14.33;;;;;;;;5061554;28;45333;-76
2023/09/11 09:20:35;;;;;;;;;17.33;17.33;;;;;;;;5074955;28;45545;-75
2023/09/11 09:23:01;;;;;;;;;17.67;14.00;;;;;;;;5061682;28;45469;-75
2023/09/11 09:25:27;;;;;;;;;20.00;18.67;;;;;;;;5057613;28;45355;-75
2023/09/11 09:27:52;;;;;;;;;17.00;16.33;;;;;;;;5068650;28;45570;-77
2023/09/11 09:30:21;;;;;;;;;17.00;16.67;;;;;;;;5095545;27;45278;-75
2023/09/11 09:32:48;;;;;;;;;19.00;18.00;;;;;;;;5089290;27;45460;-75
2023/09/11 09:35:13;;;;;;;;;19.00;18.00;;;;;;;;5074974;27;46085;-75
2023/09/11 09:37:38;;;;;;;;;19.00;18.00;;;;;;;;5080100;27;45240;-76
2023/09/11 09:40:04;;;;;;;;;17.00;16.33;;;;;;;;5081319;27;45429;-76
2023/09/11 09:42:41;;;;;;;;;18.67;18.00;;;;;;;;5073226;28;45322;-78
2023/09/11 09:45:07;;;;;;;;;21.67;20.33;;;;;;;;5088105;27;45290;-76
2023/09/11 09:47:32;;;;;;;;;29.00;27.33;;;;;;;;5078411;27;45451;-76
2023/09/11 09:50:00;;;;;;;;;31.33;27.33;;;;;;;;5081232;27;45745;-76
2023/09/11 09:52:26;;;;;;;;;17.67;17.67;;;;;;;;5080281;28;45505;-77
2023/09/11 09:54:54;;;;;;;;;19.67;19.67;;;;;;;;5080324;28;46038;-77
2023/09/11 09:57:23;;;;;;;;;18.33;17.67;;;;;;;;5080631;28;45435;-77
2023/09/11 09:59:49;;;;;;;;;16.00;15.00;;;;;;;;5080723;28;45288;-76
2023/09/11 10:02:20;;;;;;;;;22.67;21.67;;;;;;;;5060482;28;45506;-77
2023/09/11 10:04:53;;;;;;;;;21.67;20.67;;;;;;;;5060375;28;46390;-75
2023/09/11 10:07:34;;;;;;;;;20.00;20.00;;;;;;;;5060621;28;45355;-75
2023/09/11 10:10:17;;;;;;;;;17.00;17.00;;;;;;;;5060737;28;45382;-75
2023/09/11 10:12:42;;;;;;;;;19.67;17.00;;;;;;;;5060538;28;45296;-75
2023/09/11 10:15:08;;;;;;;;;18.67;18.00;;;;;;;;5060877;28;45280;-77
2023/09/11 10:17:34;;;;;;;;;22.00;20.67;;;;;;;;5060477;28;45442;-77
2023/09/11 10:19:59;;;;;;;;;18.33;17.33;;;;;;;;5062436;28;45275;-77
2023/09/11 10:22:24;;;;;;;;;18.33;18.33;;;;;;;;5064475;28;45352;-78
2023/09/11 10:24:49;;;;;;;;;22.00;18.67;;;;;;;;5062290;28;45371;-76
2023/09/11 10:27:15;;;;;;;;;19.33;19.00;;;;;;;;5059545;28;45372;-78
2023/09/11 10:29:47;;;;;;;;;17.33;17.33;;;;;;;;5083353;27;45519;-77
2023/09/11 10:32:18;;;;;;;;;17.00;16.33;;;;;;;;5102053;27;45402;-77
2023/09/11 10:34:45;;;;;;;;;17.33;16.33;;;;;;;;5101721;27;46135;-75
2023/09/11 10:37:10;;;;;;;;;16.67;16.67;;;;;;;;5101850;27;45301;-78
2023/09/11 10:39:36;;;;;;;;;18.67;17.33;;;;;;;;5102138;27;45268;-76
2023/09/11 10:42:02;;;;;;;;;16.67;16.67;;;;;;;;5102134;27;45265;-78
2023/09/11 10:44:28;;;;;;;;;17.33;16.00;;;;;;;;5100694;27;45164;-79
2023/09/11 10:46:53;;;;;;;;;21.00;19.67;;;;;;;;5101933;27;45276;-75
2023/09/11 10:49:19;;;;;;;;;19.00;19.00;;;;;;;;5102081;27;45592;-75
2023/09/11 10:51:46;;;;;;;;;19.67;19.67;;;;;;;;5101383;27;45329;-75
2023/09/11 10:54:12;;;;;;;;;20.33;20.33;;;;;;;;5101491;27;45338;-76
2023/09/11 10:56:38;;;;;;;;;19.67;19.33;;;;;;;;5101211;27;45420;-74
2023/09/11 10:59:03;;;;;;;;;19.00;17.33;;;;;;;;5080635;27;45565;-74
2023/09/11 11:01:28;;;;;;;;;18.00;17.00;;;;;;;;5066340;28;45537;-77
2023/09/11 11:03:54;;;;;;;;;18.33;17.00;;;;;;;;5067193;28;45479;-77
2023/09/11 11:06:21;;;;;;;;;21.00;19.67;;;;;;;;5069143;27;45820;-75
2023/09/11 11:08:48;;;;;;;;;20.33;20.33;;;;;;;;5067590;28;45453;-77
2023/09/11 11:11:22;;;;;;;;;19.67;19.67;;;;;;;;5077152;27;45402;-77
2023/09/11 11:14:06;;;;;;;;;18.67;18.33;;;;;;;;5077519;28;46005;-76
2023/09/11 11:16:31;;;;;;;;;17.00;17.00;;;;;;;;5074098;28;45540;-76
2023/09/11 11:18:57;;;;;;;;;19.33;19.33;;;;;;;;5074947;27;45201;-77
2023/09/11 11:21:22;;;;;;;;;20.67;19.33;;;;;;;;5070342;27;45390;-78
2023/09/11 11:23:56;;;;;;;;;17.67;17.67;;;;;;;;5074354;27;46506;-77
2023/09/11 11:26:25;;;;;;;;;23.00;22.33;;;;;;;;5070422;28;45290;-77
2023/09/11 11:28:50;;;;;;;;;19.67;19.33;;;;;;;;5073674;27;45564;-77
2023/09/11 11:31:19;;;;;;;;;16.00;16.00;;;;;;;;5071638;28;45430;-78
2023/09/11 11:33:45;;;;;;;;;18.67;18.00;;;;;;;;5072402;27;45570;-78
2023/09/11 11:36:11;;;;;;;;;20.67;20.67;;;;;;;;5068301;28;45314;-78
2023/09/11 11:38:37;;;;;;;;;20.67;19.67;;;;;;;;5074086;27;45379;-78
2023/09/11 11:41:03;;;;;;;;;19.33;19.00;;;;;;;;5085140;28;45402;-78
2023/09/11 11:43:28;;;;;;;;;21.00;20.67;;;;;;;;5082902;27;45822;-78
2023/09/11 11:45:55;;;;;;;;;19.67;18.00;;;;;;;;5083092;28;45427;-78
2023/09/11 11:48:25;;;;;;;;;18.00;18.00;;;;;;;;5085138;27;45272;-78
2023/09/11 11:50:53;;;;;;;;;18.67;17.67;;;;;;;;5080752;28;45364;-78
2023/09/11 11:53:20;;;;;;;;;19.00;18.67;;;;;;;;5078768;27;46378;-78
2023/09/11 11:55:45;;;;;;;;;19.33;18.33;;;;;;;;5075722;28;45342;-79
2023/09/11 11:58:12;;;;;;;;;19.00;18.67;;;;;;;;5065276;27;45322;-77
2023/09/11 12:00:38;;;;;;;;;18.67;18.67;;;;;;;;5069134;28;45466;-79
2023/09/11 12:03:04;;;;;;;;;21.67;21.00;;;;;;;;5075993;28;45404;-81
2023/09/11 12:05:29;;;;;;;;;21.67;19.00;;;;;;;;5090255;27;45740;-79
2023/09/11 12:07:54;;;;;;;;;14.67;14.67;;;;;;;;5082530;28;45266;-80
2023/09/11 12:10:20;;;;;;;;;16.00;16.00;;;;;;;;5072619;28;45321;-82
2023/09/11 12:12:45;;;;;;;;;20.00;20.00;;;;;;;;5049339;28;45581;-80
2023/09/11 12:15:10;;;;;;;;;14.00;14.00;;;;;;;;5079462;28;45372;-80
2023/09/11 12:17:43;;;;;;;;;15.00;15.00;;;;;;;;5071707;28;45270;-80
2023/09/11 12:20:16;;;;;;;;;12.67;12.00;;;;;;;;5071453;28;45397;-79
2023/09/11 12:22:42;;;;;;;;;16.33;16.33;;;;;;;;5075646;28;45438;-82
2023/09/11 12:25:08;;;;;;;;;18.33;15.33;;;;;;;;5079299;28;45480;-81
2023/09/11 12:27:33;;;;;;;;;16.00;16.00;;;;;;;;5075341;28;45307;-81
2023/09/11 12:29:59;;;;;;;;;15.67;14.67;;;;;;;;5067033;27;45488;-80
2023/09/11 12:32:24;;;;;;;;;15.33;14.67;;;;;;;;5085165;28;45645;-81
2023/09/11 12:34:50;;;;;;;;;13.33;12.00;;;;;;;;5082596;28;45397;-81
2023/09/11 12:37:15;;;;;;;;;17.00;15.67;;;;;;;;5082828;28;45310;-80
2023/09/11 12:39:40;;;;;;;;;13.67;13.00;;;;;;;;5085785;28;45305;-81
2023/09/11 12:42:06;;;;;;;;;14.00;14.00;;;;;;;;5075267;28;45329;-82
2023/09/11 12:44:31;;;;;;;;;14.67;14.67;;;;;;;;5056977;28;46409;-80
2023/09/11 12:46:57;;;;;;;;;18.00;17.00;;;;;;;;5060999;28;45460;-79
2023/09/11 12:49:23;;;;;;;;;13.33;13.33;;;;;;;;5061515;28;44988;-79
2023/09/11 12:51:48;;;;;;;;;18.67;16.00;;;;;;;;5057566;28;46274;-80
2023/09/11 12:54:14;;;;;;;;;18.67;17.33;;;;;;;;5060443;28;45408;-78
2023/09/11 12:56:39;;;;;;;;;15.00;15.00;;;;;;;;5061633;28;45334;-79
2023/09/11 12:59:05;;;;;;;;;18.00;18.00;;;;;;;;5059627;28;45585;-79
2023/09/11 13:01:31;;;;;;;;;18.67;17.67;;;;;;;;5039032;28;46308;-80
2023/09/11 13:03:56;;;;;;;;;16.00;16.00;;;;;;;;5046618;28;45755;-79
2023/09/11 13:06:22;;;;;;;;;17.00;17.00;;;;;;;;5058509;28;45450;-79
2023/09/11 13:08:47;;;;;;;;;19.00;19.00;;;;;;;;5057169;28;45391;-80
2023/09/11 13:11:12;;;;;;;;;17.67;16.00;;;;;;;;5057375;28;46055;-80
2023/09/11 13:13:37;;;;;;;;;17.67;17.00;;;;;;;;5055163;28;45372;-78
2023/09/11 13:16:03;;;;;;;;;17.67;17.67;;;;;;;;5053986;28;45489;-77
2023/09/11 13:18:28;;;;;;;;;16.00;16.00;;;;;;;;5056827;28;45378;-78
2023/09/11 13:20:53;;;;;;;;;18.00;17.67;;;;;;;;5054785;28;45647;-79
2023/09/11 13:23:18;;;;;;;;;16.00;16.00;;;;;;;;5043178;28;45551;-79
2023/09/11 13:25:44;;;;;;;;;19.33;17.67;;;;;;;;5052363;28;45516;-79
2023/09/11 13:28:09;;;;;;;;;25.33;24.00;;;;;;;;5048884;28;46413;-78
2023/09/11 13:30:35;;;;;;;;;16.33;15.33;;;;;;;;5061387;28;46291;-79
2023/09/11 13:33:00;;;;;;;;;16.33;16.00;;;;;;;;5060115;28;45369;-78
2023/09/11 13:35:25;;;;;;;;;18.33;17.00;;;;;;;;5061654;28;45313;-79
2023/09/11 13:37:50;;;;;;;;;19.33;17.33;;;;;;;;5062327;28;45410;-77
2023/09/11 13:40:16;;;;;;;;;16.33;15.00;;;;;;;;5061737;28;46478;-78
2023/09/11 13:42:43;;;;;;;;;12.67;12.67;;;;;;;;5064228;28;45385;-76
2023/09/11 13:45:09;;;;;;;;;15.00;14.67;;;;;;;;5082272;27;45236;-78
2023/09/11 13:47:35;;;;;;;;;19.00;17.00;;;;;;;;5081948;28;46167;-77
2023/09/11 13:50:00;;;;;;;;;14.00;14.00;;;;;;;;5082162;28;46136;-76
2023/09/11 13:52:32;;;;;;;;;16.33;15.67;;;;;;;;5082555;27;45385;-77
2023/09/11 13:54:58;;;;;;;;;14.33;14.33;;;;;;;;5081257;28;45187;-76
2023/09/11 13:57:23;;;;;;;;;12.33;12.00;;;;;;;;5062022;27;45942;-76
2023/09/11 13:59:48;;;;;;;;;15.67;15.00;;;;;;;;5062216;28;46978;-76
2023/09/11 14:02:13;;;;;;;;;12.33;12.33;;;;;;;;5066494;27;45198;-78
2023/09/11 14:04:38;;;;;;;;;16.33;15.33;;;;;;;;5081794;28;45582;-77
2023/09/11 14:07:04;;;;;;;;;14.33;13.00;;;;;;;;5081457;27;45378;-77
2023/09/11 14:09:29;;;;;;;;;14.00;12.00;;;;;;;;5081007;27;45265;-77