Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:01:45;;;;;;;2.58;1.10;;;;;;;25.50;nan;94925.47;4983688;28;20476;-71
2021/08/08 00:04:10;;;;;;;2.40;1.38;;;;;;;25.47;nan;94926.53;4985274;28;20824;-71
2021/08/08 00:06:36;;;;;;;1.92;1.05;;;;;;;25.47;nan;94932.00;4990664;28;20037;-71
2021/08/08 00:09:01;;;;;;;1.55;0.90;;;;;;;25.45;nan;94923.59;4987890;28;20038;-71
2021/08/08 00:11:27;;;;;;;2.25;0.90;;;;;;;25.46;nan;94931.28;4986394;28;20037;-71
2021/08/08 00:13:52;;;;;;;2.30;1.30;;;;;;;25.42;nan;94930.09;4989141;28;20022;-71
2021/08/08 00:16:18;;;;;;;1.35;1.00;;;;;;;25.44;nan;94927.56;5005670;28;20025;-70
2021/08/08 00:18:43;;;;;;;1.75;1.02;;;;;;;25.43;nan;94931.59;5005085;28;20024;-71
2021/08/08 00:21:09;;;;;;;1.55;0.90;;;;;;;25.41;nan;94934.09;4985463;28;20070;-71
2021/08/08 00:23:34;;;;;;;2.08;1.27;;;;;;;25.42;nan;94930.84;4987031;28;20516;-71
2021/08/08 00:26:00;;;;;;;2.38;1.30;;;;;;;25.41;nan;94928.63;4987016;28;20025;-70
2021/08/08 00:28:25;;;;;;;1.98;1.00;;;;;;;25.37;nan;94933.69;4989064;28;20092;-71
2021/08/08 00:30:50;;;;;;;1.40;1.00;;;;;;;25.38;nan;94929.66;4986350;28;20034;-71
2021/08/08 00:33:17;;;;;;;1.50;1.20;;;;;;;25.33;nan;94938.72;4967888;28;20031;-71
2021/08/08 00:35:42;;;;;;;1.95;1.10;;;;;;;25.29;nan;94938.31;4984961;28;20057;-71
2021/08/08 00:38:09;;;;;;;1.42;1.00;;;;;;;25.27;nan;94940.81;4998330;28;20034;-71
2021/08/08 00:40:34;;;;;;;2.97;1.20;;;;;;;25.23;nan;94948.59;4994786;28;20064;-71
2021/08/08 00:43:00;;;;;;;2.78;1.20;;;;;;;25.18;nan;94949.41;4999955;28;20493;-71
2021/08/08 00:45:25;;;;;;;1.80;1.10;;;;;;;25.13;nan;94942.06;5005854;28;20088;-71
2021/08/08 00:47:51;;;;;;;1.45;1.08;;;;;;;25.11;nan;94950.03;5004149;28;20030;-71
2021/08/08 00:50:17;;;;;;;2.92;1.20;;;;;;;25.05;nan;94946.66;5004544;28;20025;-71
2021/08/08 00:52:43;;;;;;;2.28;1.05;;;;;;;25.07;nan;94960.53;5006173;28;20563;-71
2021/08/08 00:55:09;;;;;;;1.75;1.10;;;;;;;25.05;nan;94959.56;5005195;28;20018;-71
2021/08/08 00:57:34;;;;;;;2.92;1.40;;;;;;;25.05;nan;94963.06;5002229;28;20709;-71
2021/08/08 01:00:02;;;;;;;2.92;1.40;;;;;;;25.01;nan;94962.63;5006510;28;20018;-71
2021/08/08 01:02:28;;;;;;;2.38;1.30;;;;;;;24.97;nan;94967.59;4997671;28;20022;-71
2021/08/08 01:05:04;;;;;;;4.03;1.70;;;;;;;24.95;nan;94970.13;5005951;28;20322;-71
2021/08/08 01:08:03;;;;;;;2.15;1.35;;;;;;;24.88;nan;94959.06;4985435;28;20041;-70
2021/08/08 01:10:29;;;;;;;3.20;1.33;;;;;;;24.92;nan;94973.19;4971262;28;20037;-71
2021/08/08 01:12:55;;;;;;;2.20;1.30;;;;;;;24.86;nan;94978.72;5006133;28;20634;-71
2021/08/08 01:15:21;;;;;;;4.20;1.60;;;;;;;24.77;nan;94963.97;5004957;28;20057;-71
2021/08/08 01:17:47;;;;;;;2.63;1.20;;;;;;;24.85;nan;94976.50;5000584;28;20076;-70
2021/08/08 01:20:13;;;;;;;2.17;1.52;;;;;;;24.87;nan;94980.19;5005912;28;20536;-70
2021/08/08 01:22:55;;;;;;;2.10;1.48;;;;;;;24.79;nan;94978.59;5003057;28;20025;-70
2021/08/08 01:25:21;;;;;;;2.42;1.40;;;;;;;24.78;nan;94981.81;5005728;28;20468;-70
2021/08/08 01:27:47;;;;;;;4.32;1.50;;;;;;;24.66;nan;94964.13;4987701;28;20085;-70
2021/08/08 01:30:12;;;;;;;3.53;1.70;;;;;;;24.77;nan;94972.16;4972108;28;20022;-70
2021/08/08 01:32:38;;;;;;;3.38;1.67;;;;;;;24.77;nan;94970.19;4984448;28;20030;-70
2021/08/08 01:35:03;;;;;;;5.38;1.73;;;;;;;24.73;nan;94979.94;4984952;28;20031;-70
2021/08/08 01:37:29;;;;;;;2.70;1.48;;;;;;;24.71;nan;94982.41;4989853;28;20538;-70
2021/08/08 01:39:58;;;;;;;2.53;1.40;;;;;;;24.69;nan;94979.47;4996419;28;20040;-70
2021/08/08 01:42:23;;;;;;;4.10;1.63;;;;;;;24.65;nan;94984.50;4992519;28;20034;-70
2021/08/08 01:44:51;;;;;;;2.72;1.48;;;;;;;24.63;nan;94987.00;4968520;28;20034;-71
2021/08/08 01:47:19;;;;;;;2.75;1.45;;;;;;;24.59;nan;94986.59;4983362;28;20030;-70
2021/08/08 01:49:45;;;;;;;3.58;1.38;;;;;;;24.56;nan;94976.69;4968358;28;20122;-70
2021/08/08 01:52:11;;;;;;;3.95;1.27;;;;;;;24.57;nan;94972.69;4974048;28;20483;-70
2021/08/08 01:54:37;;;;;;;2.38;1.52;;;;;;;24.54;nan;94984.66;4986150;28;20018;-70
2021/08/08 01:57:03;;;;;;;3.05;1.40;;;;;;;24.54;nan;94979.19;4983335;28;20414;-70
2021/08/08 01:59:28;;;;;;;2.55;1.20;;;;;;;24.55;nan;94969.75;4996543;28;20409;-70
2021/08/08 02:01:53;;;;;;;3.20;1.30;;;;;;;24.51;nan;94969.31;5004782;28;20029;-70
2021/08/08 02:04:20;;;;;;;2.15;1.30;;;;;;;24.49;nan;94977.28;4999792;28;20058;-70
2021/08/08 02:06:46;;;;;;;2.65;1.50;;;;;;;24.47;nan;94979.81;4994560;28;20041;-70
2021/08/08 02:09:12;;;;;;;2.55;1.52;;;;;;;24.41;nan;94970.94;5004089;28;20022;-70
2021/08/08 02:11:37;;;;;;;3.50;1.42;;;;;;;24.41;nan;94976.41;5005306;28;20033;-70
2021/08/08 02:14:03;;;;;;;2.78;1.63;;;;;;;24.37;nan;94973.97;5005163;28;20056;-70
2021/08/08 02:16:29;;;;;;;2.33;1.50;;;;;;;24.37;nan;94975.97;5005163;28;20030;-70
2021/08/08 02:18:55;;;;;;;2.58;1.55;;;;;;;24.35;nan;94978.47;5000079;28;20045;-70
2021/08/08 02:21:20;;;;;;;3.17;1.45;;;;;;;24.33;nan;94983.69;5001688;28;20026;-70
2021/08/08 02:23:46;;;;;;;1.75;1.23;;;;;;;24.31;nan;94988.19;5004195;28;20030;-70
2021/08/08 02:26:11;;;;;;;2.78;1.70;;;;;;;24.30;nan;94997.63;4998864;28;20058;-70
2021/08/08 02:28:37;;;;;;;2.40;1.45;;;;;;;24.28;nan;94989.94;4989042;28;20363;-70
2021/08/08 02:31:02;;;;;;;2.40;1.52;;;;;;;24.30;nan;94987.44;4989771;28;20053;-70
2021/08/08 02:33:27;;;;;;;1.90;1.30;;;;;;;24.28;nan;94984.47;4989436;28;20454;-71
2021/08/08 02:35:53;;;;;;;4.22;1.50;;;;;;;24.27;nan;94993.91;4989335;28;20037;-70
2021/08/08 02:38:18;;;;;;;2.17;1.38;;;;;;;24.25;nan;94990.97;4990938;28;20477;-70
2021/08/08 02:40:44;;;;;;;4.47;1.67;;;;;;;24.22;nan;94997.47;5008719;28;20038;-70
2021/08/08 02:43:09;;;;;;;2.30;1.30;;;;;;;24.19;nan;94998.50;5006364;28;20112;-70
2021/08/08 02:45:35;;;;;;;4.00;2.47;;;;;;;24.18;nan;94997.00;4991008;28;20094;-70
2021/08/08 02:48:00;;;;;;;2.03;1.20;;;;;;;24.18;nan;95002.47;4988301;28;20037;-70
2021/08/08 02:50:25;;;;;;;4.35;1.60;;;;;;;24.15;nan;95003.50;5004545;28;20037;-70
2021/08/08 02:52:53;;;;;;;3.55;1.60;;;;;;;24.11;nan;95002.31;4988895;28;20061;-71
2021/08/08 02:55:19;;;;;;;3.70;1.60;;;;;;;24.10;nan;95007.03;4988752;28;20468;-71
2021/08/08 02:57:44;;;;;;;4.28;1.52;;;;;;;24.07;nan;95010.78;4995308;28;20041;-71
2021/08/08 03:00:10;;;;;;;3.38;1.40;;;;;;;24.04;nan;95019.25;4993102;28;20041;-70
2021/08/08 03:02:35;;;;;;;3.53;1.58;;;;;;;24.01;nan;95009.38;4988121;28;20071;-70
2021/08/08 03:05:01;;;;;;;5.07;1.70;;;;;;;24.01;nan;95012.84;4995787;28;20081;-70
2021/08/08 03:07:26;;;;;;;3.92;1.55;;;;;;;23.97;nan;95015.09;5007678;28;20026;-70
2021/08/08 03:09:52;;;;;;;2.80;1.50;;;;;;;23.94;nan;95027.03;5007199;28;20029;-70
2021/08/08 03:12:17;;;;;;;3.28;1.85;;;;;;;23.91;nan;95033.50;4991309;28;20026;-71
2021/08/08 03:14:43;;;;;;;3.50;1.40;;;;;;;23.92;nan;95035.00;4988576;28;20489;-70
2021/08/08 03:17:08;;;;;;;2.90;1.17;;;;;;;23.86;nan;95026.13;4987395;28;20034;-70
2021/08/08 03:19:33;;;;;;;7.07;1.50;;;;;;;23.90;nan;95028.56;4989634;28;20092;-70
2021/08/08 03:21:59;;;;;;;3.08;1.90;;;;;;;23.88;nan;95033.81;4995801;28;20515;-71
2021/08/08 03:24:24;;;;;;;2.75;1.40;;;;;;;23.86;nan;95019.97;5006726;28;20026;-71
2021/08/08 03:26:50;;;;;;;3.00;1.45;;;;;;;23.78;nan;95023.75;5006607;28;20088;-71
2021/08/08 03:29:15;;;;;;;4.30;1.50;;;;;;;23.81;nan;95033.63;5008647;28;20029;-70
2021/08/08 03:31:42;;;;;;;5.43;1.65;;;;;;;23.80;nan;95032.19;5026886;28;20060;-71
2021/08/08 03:34:07;;;;;;;3.95;1.65;;;;;;;23.79;nan;95025.25;4991750;28;20030;-71
2021/08/08 03:36:33;;;;;;;3.10;1.85;;;;;;;23.75;nan;95024.78;4994380;28;20029;-71
2021/08/08 03:38:58;;;;;;;2.50;1.52;;;;;;;23.78;nan;95029.22;5007620;28;20041;-71
2021/08/08 03:41:24;;;;;;;3.17;1.70;;;;;;;23.76;nan;95031.72;5003486;28;20041;-71
2021/08/08 03:43:49;;;;;;;2.60;1.63;;;;;;;23.74;nan;95034.22;4988457;28;20042;-71
2021/08/08 03:46:14;;;;;;;2.88;1.50;;;;;;;23.72;nan;95025.81;4987632;28;20429;-71
2021/08/08 03:48:40;;;;;;;2.60;1.52;;;;;;;23.73;nan;95027.28;4998456;28;20030;-71
2021/08/08 03:51:05;;;;;;;3.55;1.73;;;;;;;23.70;nan;95023.59;5007978;28;20057;-71
2021/08/08 03:53:31;;;;;;;2.03;1.38;;;;;;;23.69;nan;95035.75;5006539;28;20034;-71
2021/08/08 03:55:56;;;;;;;2.95;1.67;;;;;;;23.68;nan;95030.81;5006272;28;20022;-71
2021/08/08 03:58:22;;;;;;;2.53;1.60;;;;;;;23.63;nan;95039.75;5006498;28;20014;-71
2021/08/08 04:00:47;;;;;;;3.65;1.63;;;;;;;23.59;nan;95029.13;5001194;28;20114;-71
2021/08/08 04:03:13;;;;;;;2.40;1.40;;;;;;;23.61;nan;95036.78;4987210;28;20033;-71
2021/08/08 04:05:38;;;;;;;3.40;1.60;;;;;;;23.61;nan;95047.69;4988732;28;20453;-71
2021/08/08 04:08:04;;;;;;;3.63;1.70;;;;;;;23.60;nan;95048.94;4994388;28;20045;-71
2021/08/08 04:10:29;;;;;;;2.80;1.80;;;;;;;23.59;nan;95048.19;4987351;28;20113;-71
2021/08/08 04:12:55;;;;;;;2.70;1.63;;;;;;;23.60;nan;95051.66;4989429;28;20034;-71
2021/08/08 04:15:20;;;;;;;4.07;1.70;;;;;;;23.58;nan;95057.63;4989386;28;20225;-71
2021/08/08 04:17:46;;;;;;;4.78;1.60;;;;;;;23.57;nan;95052.69;4991641;28;20533;-71
2021/08/08 04:20:11;;;;;;;4.00;1.70;;;;;;;23.58;nan;95054.16;4989457;28;20019;-70
2021/08/08 04:22:37;;;;;;;3.15;1.80;;;;;;;23.58;nan;95059.63;4990946;28;20112;-71
2021/08/08 04:25:02;;;;;;;2.10;1.40;;;;;;;23.60;nan;95068.00;4989923;28;20489;-71
2021/08/08 04:27:28;;;;;;;2.33;1.58;;;;;;;23.63;nan;95067.00;4988357;28;20176;-71
2021/08/08 04:29:53;;;;;;;2.33;1.52;;;;;;;23.63;nan;95067.75;4999987;28;20037;-70
2021/08/08 04:32:19;;;;;;;2.83;1.58;;;;;;;23.64;nan;95068.50;4995335;28;20049;-70
2021/08/08 04:34:44;;;;;;;3.60;1.50;;;;;;;23.67;nan;95068.22;4989975;28;20136;-71
2021/08/08 04:37:10;;;;;;;4.75;1.52;;;;;;;23.72;nan;95063.97;4987607;28;20025;-71
2021/08/08 04:39:35;;;;;;;2.78;1.50;;;;;;;23.76;nan;95064.44;4993903;28;20041;-71
2021/08/08 04:42:02;;;;;;;2.83;1.58;;;;;;;23.79;nan;95063.41;5005550;28;20029;-71
2021/08/08 04:44:27;;;;;;;2.30;1.40;;;;;;;23.81;nan;95066.38;5004658;28;20116;-71
2021/08/08 04:46:53;;;;;;;4.40;2.05;;;;;;;23.75;nan;95041.13;5002887;28;20083;-71
2021/08/08 04:49:18;;;;;;;2.92;1.90;;;;;;;23.86;nan;95069.78;5003330;28;20029;-71
2021/08/08 04:51:44;;;;;;;3.47;1.80;;;;;;;23.85;nan;95055.94;4998899;28;20030;-71
2021/08/08 04:54:09;;;;;;;4.18;1.90;;;;;;;23.84;nan;95055.19;4985468;28;20030;-70
2021/08/08 04:56:35;;;;;;;3.90;1.50;;;;;;;23.91;nan;95066.25;4986852;28;20049;-71
2021/08/08 04:59:00;;;;;;;3.30;1.85;;;;;;;23.95;nan;95061.25;5004393;28;20806;-71
2021/08/08 05:01:26;;;;;;;7.15;3.95;;;;;;;24.02;nan;95054.47;5005765;28;20446;-70
2021/08/08 05:03:51;;;;;;;3.58;1.85;;;;;;;24.11;nan;95057.63;4997053;28;20558;-71
2021/08/08 05:06:17;;;;;;;3.08;2.15;;;;;;;24.18;nan;95067.94;4994480;28;20116;-69
2021/08/08 05:08:42;;;;;;;4.18;2.28;;;;;;;24.29;nan;95061.63;4988488;28;20541;-68
2021/08/08 05:11:08;;;;;;;9.18;6.40;;;;;;;24.36;nan;95072.75;5003018;28;21392;-72
2021/08/08 05:13:33;;;;;;;4.43;3.20;;;;;;;24.44;nan;95073.66;4976868;28;20030;-71
2021/08/08 05:15:59;;;;;;;4.05;2.50;;;;;;;24.50;nan;95082.53;4998740;28;20026;-72
2021/08/08 05:18:24;;;;;;;3.55;2.47;;;;;;;24.56;nan;95075.00;4985605;28;20476;-73
2021/08/08 05:20:50;;;;;;;5.63;3.00;;;;;;;24.63;nan;95079.84;4971374;28;20512;-71
2021/08/08 05:23:15;;;;;;;6.13;4.03;;;;;;;24.68;nan;95081.78;4981110;28;20029;-72
2021/08/08 05:25:41;;;;;;;5.60;2.42;;;;;;;24.83;nan;95078.09;4988670;28;20027;-72
2021/08/08 05:28:06;;;;;;;3.53;2.20;;;;;;;24.96;nan;95086.38;4995926;28;20026;-72
2021/08/08 05:30:32;;;;;;;4.00;2.00;;;;;;;25.09;nan;95078.25;5003373;28;20303;-72
2021/08/08 05:32:57;;;;;;;5.45;2.08;;;;;;;25.21;nan;95082.28;4996449;28;20029;-72
2021/08/08 05:35:23;;;;;;;3.13;1.92;;;;;;;25.33;nan;95086.34;4983956;28;20022;-72
2021/08/08 05:37:48;;;;;;;5.55;2.25;;;;;;;25.45;nan;95087.66;4971283;28;20489;-70
2021/08/08 05:40:14;;;;;;;3.70;2.20;;;;;;;25.63;nan;95084.13;4968332;28;20068;-71
2021/08/08 05:42:45;;;;;;;4.22;2.22;;;;;;;25.74;nan;95092.16;4976174;28;20025;-71
2021/08/08 05:45:11;;;;;;;5.40;2.63;;;;;;;25.87;nan;95082.00;5004437;28;20493;-72
2021/08/08 05:47:36;;;;;;;5.10;2.40;;;;;;;25.97;nan;95077.59;5004519;28;20041;-72
2021/08/08 05:50:02;;;;;;;5.55;2.22;;;;;;;26.06;nan;95082.66;5004726;28;20025;-75
2021/08/08 05:52:27;;;;;;;5.47;2.47;;;;;;;26.16;nan;95084.47;5004267;28;20413;-75
2021/08/08 05:54:52;;;;;;;4.70;2.13;;;;;;;26.29;nan;95093.44;5002253;28;20013;-72
2021/08/08 05:57:18;;;;;;;3.33;1.90;;;;;;;26.43;nan;95091.44;5008394;28;20409;-72
2021/08/08 05:59:43;;;;;;;5.47;2.10;;;;;;;26.50;nan;95085.31;5005644;28;20026;-72
2021/08/08 06:02:09;;;;;;;3.95;2.13;;;;;;;26.55;nan;95087.22;5005659;28;20073;-70
2021/08/08 06:04:34;;;;;;;4.93;1.95;;;;;;;26.75;nan;95083.81;5002916;28;20054;-71
2021/08/08 06:07:00;;;;;;;3.75;1.90;;;;;;;26.82;nan;95079.16;5007957;28;20044;-68
2021/08/08 06:09:25;;;;;;;3.45;1.80;;;;;;;26.89;nan;95084.03;5007880;28;20030;-68
2021/08/08 06:11:51;;;;;;;3.33;1.83;;;;;;;27.01;nan;95088.00;5006940;28;20491;-70
2021/08/08 06:14:16;;;;;;;3.25;1.90;;;;;;;27.00;nan;95078.31;4995086;28;20034;-70
2021/08/08 06:16:42;;;;;;;4.80;2.35;;;;;;;27.21;nan;95084.56;4980324;28;20079;-73
2021/08/08 06:19:07;;;;;;;4.18;1.83;;;;;;;27.14;nan;95081.75;4979407;28;20522;-72
2021/08/08 06:21:33;;;;;;;5.03;2.08;;;;;;;27.09;nan;95080.59;4997501;28;20073;-73
2021/08/08 06:23:58;;;;;;;3.67;1.92;;;;;;;27.06;nan;95081.66;4997821;28;20018;-73
2021/08/08 06:26:24;;;;;;;5.07;1.70;;;;;;;27.09;nan;95086.06;5008637;28;20461;-72
2021/08/08 06:28:49;;;;;;;3.35;1.92;;;;;;;27.21;nan;95086.59;5008649;28;20026;-71
2021/08/08 06:31:14;;;;;;;5.60;1.80;;;;;;;27.37;nan;95088.94;4979445;28;20037;-73
2021/08/08 06:33:40;;;;;;;3.97;1.92;;;;;;;27.41;nan;95083.84;5000213;28;20026;-74
2021/08/08 06:36:05;;;;;;;3.67;2.42;;;;;;;27.54;nan;95086.56;5008946;28;20432;-73
2021/08/08 06:38:31;;;;;;;5.03;2.03;;;;;;;27.56;nan;95089.50;5004087;28;20026;-75
2021/08/08 06:40:56;;;;;;;3.42;2.05;;;;;;;27.63;nan;95083.34;4988861;28;20038;-72
2021/08/08 06:43:22;;;;;;;3.80;1.83;;;;;;;27.73;nan;95083.09;4971485;28;20026;-73
2021/08/08 06:45:47;;;;;;;6.18;2.17;;;;;;;27.84;nan;95082.81;4990972;28;20109;-75
2021/08/08 06:48:13;;;;;;;6.25;2.28;;;;;;;27.97;nan;95085.47;4972993;28;20528;-71
2021/08/08 06:50:38;;;;;;;3.40;2.00;;;;;;;27.98;nan;95092.44;4973354;28;20022;-74
2021/08/08 06:53:04;;;;;;;5.35;2.72;;;;;;;28.14;nan;95088.56;4981777;28;20409;-78
2021/08/08 06:55:29;;;;;;;4.72;1.83;;;;;;;28.24;nan;95076.53;4998956;28;20021;-71
2021/08/08 06:57:55;;;;;;;2.83;1.95;;;;;;;28.20;nan;95080.91;4992152;28;20298;-71
2021/08/08 07:00:20;;;;;;;5.18;1.73;;;;;;;28.27;nan;95091.22;4990236;28;20061;-72
2021/08/08 07:02:45;;;;;;;7.55;4.47;;;;;;;28.29;nan;95088.66;4988613;28;20042;-72
2021/08/08 07:05:11;;;;;;;3.75;2.65;;;;;;;28.39;nan;95086.88;4995245;28;20034;-72
2021/08/08 07:07:36;;;;;;;4.57;1.70;;;;;;;28.46;nan;95075.19;4990037;28;20037;-71
2021/08/08 07:10:02;;;;;;;4.72;1.95;;;;;;;28.48;nan;95094.63;4988382;28;20019;-71
2021/08/08 07:12:28;;;;;;;6.60;2.10;;;;;;;28.55;nan;95088.44;5002000;28;20032;-72
2021/08/08 07:14:53;;;;;;;4.95;2.00;;;;;;;28.61;nan;95091.75;5007545;28;20079;-73
2021/08/08 07:17:19;;;;;;;4.47;1.92;;;;;;;28.62;nan;95093.25;5003206;28;20058;-71
2021/08/08 07:19:44;;;;;;;4.45;1.90;;;;;;;28.69;nan;95093.31;4989280;28;20029;-72
2021/08/08 07:22:10;;;;;;;7.57;2.10;;;;;;;28.55;nan;95060.94;4989625;28;20164;-70
2021/08/08 07:24:35;;;;;;;2.90;2.05;;;;;;;28.80;nan;95093.75;4994412;28;20404;-69
2021/08/08 07:27:01;;;;;;;3.05;2.00;;;;;;;28.89;nan;95095.22;4990521;28;20033;-70
2021/08/08 07:29:27;;;;;;;4.65;1.90;;;;;;;28.89;nan;95090.47;4989684;28;20014;-71
2021/08/08 07:31:52;;;;;;;3.95;1.75;;;;;;;28.94;nan;95086.81;4987609;28;20555;-71
2021/08/08 07:34:18;;;;;;;3.75;1.80;;;;;;;28.96;nan;95084.25;4996213;28;20051;-71
2021/08/08 07:36:44;;;;;;;3.22;1.52;;;;;;;29.06;nan;95089.97;5004135;28;20100;-72
2021/08/08 07:39:09;;;;;;;3.58;1.92;;;;;;;29.08;nan;95085.41;4989742;28;20026;-71
2021/08/08 07:41:34;;;;;;;2.25;1.50;;;;;;;29.11;nan;95073.31;4958151;28;20109;-71
2021/08/08 07:44:00;;;;;;;2.65;1.70;;;;;;;29.22;nan;95072.97;4971287;28;20498;-71
2021/08/08 07:46:25;;;;;;;2.70;2.00;;;;;;;29.33;nan;95080.94;4988673;28;20033;-71
2021/08/08 07:48:51;;;;;;;4.53;2.20;;;;;;;29.40;nan;95077.44;4990097;28;20026;-70
2021/08/08 07:51:17;;;;;;;3.15;2.10;;;;;;;29.46;nan;95080.75;4989674;28;20045;-71
2021/08/08 07:53:42;;;;;;;2.15;1.50;;;;;;;29.54;nan;95074.00;4991222;28;20489;-71
2021/08/08 07:56:08;;;;;;;3.83;1.70;;;;;;;29.67;nan;95073.06;4989156;28;20026;-72
2021/08/08 07:58:33;;;;;;;5.97;1.60;;;;;;;29.64;nan;95060.41;4986011;28;20029;-71
2021/08/08 08:00:59;;;;;;;3.05;1.50;;;;;;;29.78;nan;95063.16;5003404;28;20033;-70
2021/08/08 08:03:24;;;;;;;3.90;1.98;;;;;;;29.81;nan;95067.59;4990758;28;20057;-71
2021/08/08 08:05:49;;;;;;;3.72;1.50;;;;;;;29.83;nan;95065.03;4978874;28;20406;-70
2021/08/08 08:08:15;;;;;;;3.72;1.50;;;;;;;29.96;nan;95066.88;4996651;28;20563;-74
2021/08/08 08:10:40;;;;;;;3.05;1.30;;;;;;;29.93;nan;95068.00;4973541;28;20420;-72
2021/08/08 08:13:06;;;;;;;4.25;1.67;;;;;;;30.02;nan;95070.91;4984861;28;20022;-71
2021/08/08 08:15:31;;;;;;;3.70;1.83;;;;;;;29.95;nan;95066.13;5006765;28;20025;-71
2021/08/08 08:17:57;;;;;;;2.88;1.50;;;;;;;30.02;nan;95073.66;5003433;28;20018;-70
2021/08/08 08:20:23;;;;;;;2.88;1.40;;;;;;;30.07;nan;95064.47;4988053;28;20467;-71
2021/08/08 08:22:48;;;;;;;2.63;1.20;;;;;;;30.23;nan;95074.19;4988222;28;20025;-71
2021/08/08 08:25:14;;;;;;;2.97;1.40;;;;;;;30.31;nan;95052.88;4979004;28;20113;-70
2021/08/08 08:27:40;;;;;;;2.50;1.60;;;;;;;30.30;nan;95067.94;4992796;28;20113;-71
2021/08/08 08:30:06;;;;;;;2.33;1.65;;;;;;;30.42;nan;95069.03;5004114;28;20026;-70
2021/08/08 08:32:32;;;;;;;6.40;1.33;;;;;;;30.42;nan;95069.03;4993949;28;20065;-70
2021/08/08 08:35:02;;;;;;;2.13;1.25;;;;;;;30.37;nan;95067.22;4993123;28;20022;-71
2021/08/08 08:37:27;;;;;;;;;;;;;;;30.36;nan;95065.75;4992782;28;20030;-72
2021/08/08 08:39:53;;;;;;;3.10;1.50;;;;;;;30.54;nan;95064.59;4988274;28;19922;-71
2021/08/08 08:42:18;;;;;;;4.00;1.50;;;;;;;30.62;nan;95055.03;4997715;28;20124;-70
2021/08/08 08:44:44;;;;;;;2.75;1.38;;;;;;;30.65;nan;95053.19;4995696;28;20468;-70
2021/08/08 08:47:13;;;;;;;2.05;1.23;;;;;;;30.74;nan;95058.84;4984041;28;20026;-69
2021/08/08 08:49:38;;;;;;;2.38;1.52;;;;;;;30.81;nan;95047.78;4990657;28;20586;-69
2021/08/08 08:52:05;;;;;;;3.58;1.45;;;;;;;30.73;nan;95044.31;4979778;28;20045;-68
2021/08/08 08:54:32;;;;;;;2.88;1.52;;;;;;;30.85;nan;95045.38;4990123;28;20022;-70
2021/08/08 08:57:00;;;;;;;3.30;1.40;;;;;;;30.87;nan;95048.34;4994365;28;20022;-71
2021/08/08 08:59:26;;;;;;;2.55;1.30;;;;;;;30.82;nan;95046.50;4995197;28;20049;-71
2021/08/08 09:01:52;;;;;;;2.90;1.27;;;;;;;30.77;nan;95047.41;4969114;28;20042;-71
2021/08/08 09:04:17;;;;;;;2.40;1.40;;;;;;;30.66;nan;95039.56;4997975;28;20056;-71
2021/08/08 09:06:43;;;;;;;7.47;1.60;;;;;;;30.67;nan;95046.56;5005124;28;20533;-71
2021/08/08 09:09:08;;;;;;;3.13;1.40;;;;;;;30.67;nan;95046.56;5006012;28;20033;-72
2021/08/08 09:11:41;;;;;;;2.65;1.40;;;;;;;30.65;nan;95043.59;4998197;28;20033;-69
2021/08/08 09:14:08;;;;;;;3.38;1.45;;;;;;;30.75;nan;95041.00;4998498;28;20038;-69
2021/08/08 09:16:42;;;;;;;3.80;1.77;;;;;;;30.72;nan;95029.06;4988607;28;20190;-68
2021/08/08 09:19:16;;;;;;;3.83;1.70;;;;;;;30.81;nan;95047.78;5005729;28;20125;-69
2021/08/08 09:21:42;;;;;;;2.75;1.63;;;;;;;30.78;nan;95039.91;5005236;28;20033;-70
2021/08/08 09:24:08;;;;;;;2.40;1.58;;;;;;;30.81;nan;95050.53;4987561;28;20029;-70
2021/08/08 09:26:35;;;;;;;3.33;1.45;;;;;;;30.86;nan;95040.59;4987569;28;20033;-71
2021/08/08 09:29:08;;;;;;;3.05;1.50;;;;;;;30.91;nan;95043.19;5004840;28;20041;-71
2021/08/08 09:31:38;;;;;;;3.10;1.60;;;;;;;30.95;nan;95038.00;4987340;28;20056;-71
2021/08/08 09:34:04;;;;;;;2.50;1.60;;;;;;;30.98;nan;95042.41;4995655;28;20462;-71
2021/08/08 09:36:38;;;;;;;3.47;1.90;;;;;;;30.96;nan;95039.47;5004547;28;20030;-70
2021/08/08 09:39:04;;;;;;;2.45;1.60;;;;;;;30.91;nan;95026.63;5005268;28;20852;-70
2021/08/08 09:41:31;;;;;;;3.58;1.60;;;;;;;31.09;nan;95036.47;4992338;28;20021;-72
2021/08/08 09:44:06;;;;;;;3.10;1.40;;;;;;;31.20;nan;95030.50;4991234;28;20026;-70
2021/08/08 09:46:32;;;;;;;3.28;1.58;;;;;;;31.12;nan;95029.84;5004105;28;20083;-71
2021/08/08 09:49:05;;;;;;;3.55;1.77;;;;;;;31.15;nan;95031.44;4991186;28;20049;-71
2021/08/08 09:51:31;;;;;;;4.45;1.60;;;;;;;31.16;nan;95041.19;4989922;28;20038;-71
2021/08/08 09:53:56;;;;;;;2.95;1.60;;;;;;;31.20;nan;95030.50;4991270;28;20171;-71
2021/08/08 09:56:24;;;;;;;2.55;1.58;;;;;;;31.26;nan;95025.50;4993342;28;20014;-71
2021/08/08 09:58:49;;;;;;;2.47;1.60;;;;;;;31.27;nan;95035.25;5005031;28;20045;-71
2021/08/08 10:01:15;;;;;;;5.88;1.70;;;;;;;31.33;nan;95033.00;4983997;28;20049;-70
2021/08/08 10:03:40;;;;;;;2.63;1.60;;;;;;;31.30;nan;95034.88;5005470;28;20046;-69
2021/08/08 10:06:10;;;;;;;3.97;1.83;;;;;;;31.34;nan;95028.94;5008818;28;20022;-68
2021/08/08 10:08:36;;;;;;;3.40;1.70;;;;;;;31.41;nan;95028.94;4993113;28;20036;-69
2021/08/08 10:11:02;;;;;;;2.55;1.60;;;;;;;31.40;nan;95026.69;4971394;28;20026;-71
2021/08/08 10:13:52;;;;;;;2.10;1.52;;;;;;;31.38;nan;95018.25;4988912;28;20026;-68
2021/08/08 10:16:19;;;;;;;2.67;1.58;;;;;;;31.41;nan;95022.69;5009226;28;20033;-70
2021/08/08 10:18:53;;;;;;;4.03;2.08;;;;;;;31.41;nan;95009.59;4992446;28;20489;-68
2021/08/08 10:21:19;;;;;;;2.42;1.75;;;;;;;31.45;nan;95017.47;4988621;28;20033;-69
2021/08/08 10:23:46;;;;;;;4.32;1.88;;;;;;;31.48;nan;95021.88;5005135;28;20588;-70
2021/08/08 10:26:13;;;;;;;3.35;1.48;;;;;;;31.48;nan;95013.59;4987627;28;20057;-69
2021/08/08 10:28:39;;;;;;;2.97;1.70;;;;;;;31.52;nan;95019.47;4987754;28;20029;-70
2021/08/08 10:31:04;;;;;;;4.00;1.40;;;;;;;31.54;nan;95019.63;4987237;28;20040;-69
2021/08/08 10:33:30;;;;;;;3.83;1.90;;;;;;;31.60;nan;95011.84;4987496;28;20037;-69
2021/08/08 10:35:55;;;;;;;2.47;1.70;;;;;;;31.59;nan;95007.66;4994819;28;20033;-69
2021/08/08 10:38:21;;;;;;;2.72;1.60;;;;;;;31.63;nan;95006.69;5001158;28;20416;-69
2021/08/08 10:40:47;;;;;;;3.50;1.65;;;;;;;31.67;nan;95009.03;5016503;28;20570;-68
2021/08/08 10:43:24;;;;;;;3.70;1.60;;;;;;;31.67;nan;95006.28;5007773;28;20048;-69
2021/08/08 10:45:49;;;;;;;4.70;1.70;;;;;;;31.69;nan;94998.91;5016429;28;20026;-69
2021/08/08 10:48:15;;;;;;;4.28;2.20;;;;;;;31.71;nan;95001.81;4996482;28;20094;-69
2021/08/08 10:50:45;;;;;;;3.25;1.70;;;;;;;31.76;nan;94992.59;5021230;28;20048;-69
2021/08/08 10:53:26;;;;;;;3.13;1.88;;;;;;;31.79;nan;94996.97;5020779;28;20466;-70
2021/08/08 10:56:08;;;;;;;3.38;1.55;;;;;;;31.80;nan;94992.91;5028088;28;20051;-69
2021/08/08 10:58:37;;;;;;;3.38;1.88;;;;;;;31.79;nan;94996.97;5026763;28;20554;-70
2021/08/08 11:01:19;;;;;;;2.55;1.50;;;;;;;31.86;nan;94989.91;5023738;28;20066;-71
2021/08/08 11:03:52;;;;;;;3.63;1.83;;;;;;;31.91;nan;94997.94;4977928;28;20037;-71
2021/08/08 11:06:31;;;;;;;4.10;1.60;;;;;;;32.02;nan;94992.00;5007815;28;20029;-70
2021/08/08 11:08:57;;;;;;;3.97;1.60;;;;;;;31.44;nan;94999.47;5002777;28;20109;-71
2021/08/08 11:11:27;;;;;;;3.13;1.60;;;;;;;30.86;nan;94996.47;4989719;28;20053;-71
2021/08/08 11:13:53;;;;;;;2.67;1.67;;;;;;;30.49;nan;94985.59;4990111;28;20435;-71
2021/08/08 11:16:19;;;;;;;2.67;1.50;;;;;;;29.96;nan;94990.47;4988863;28;20564;-71
2021/08/08 11:18:54;;;;;;;3.65;1.90;;;;;;;29.54;nan;94990.69;4988831;28;20032;-71
2021/08/08 11:21:20;;;;;;;3.15;1.70;;;;;;;29.20;nan;94979.25;4994611;28;20037;-71
2021/08/08 11:23:55;;;;;;;3.33;1.80;;;;;;;28.79;nan;94982.28;4989916;28;20025;-72
2021/08/08 11:26:20;;;;;;;3.45;2.17;;;;;;;28.49;nan;94980.69;4989448;28;20038;-71
2021/08/08 11:28:59;;;;;;;2.60;1.80;;;;;;;28.17;nan;94988.59;4997883;28;20034;-70
2021/08/08 11:31:29;;;;;;;3.03;1.70;;;;;;;27.90;nan;94981.81;4989408;28;20555;-71
2021/08/08 11:33:59;;;;;;;2.53;1.60;;;;;;;27.68;nan;94972.72;5006975;28;20033;-71
2021/08/08 11:36:35;;;;;;;2.13;1.30;;;;;;;27.46;nan;94978.75;5003594;28;20514;-71
2021/08/08 11:39:03;;;;;;;3.53;1.73;;;;;;;27.40;nan;94972.66;4983450;28;20045;-71
2021/08/08 11:41:29;;;;;;;2.30;1.60;;;;;;;27.29;nan;94961.97;4989223;28;20049;-70
2021/08/08 11:44:13;;;;;;;2.38;1.40;;;;;;;27.45;nan;94963.56;4992799;28;20788;-69
2021/08/08 11:46:50;;;;;;;2.50;1.55;;;;;;;27.47;nan;94961.00;5007411;28;20026;-71
2021/08/08 11:49:20;;;;;;;2.40;1.80;;;;;;;27.65;nan;94965.56;5007059;28;20017;-71