Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:21;;;;;;;0.60;0.60;;;22.30;65.10;;;;;;4955152;28;20216;-71
2022/07/13 00:03:47;;;;;;;1.10;1.00;;;22.30;65.10;;;;;;4954405;28;20633;-71
2022/07/13 00:06:13;;;;;;;0.70;0.60;;;22.30;65.10;;;;;;4970678;28;20190;-71
2022/07/13 00:08:39;;;;;;;0.60;0.60;;;22.30;65.10;;;;;;4970882;28;20179;-71
2022/07/13 00:11:05;;;;;;;0.70;0.70;;;22.30;65.10;;;;;;4970022;28;20206;-71
2022/07/13 00:13:30;;;;;;;0.50;0.50;;;22.30;65.10;;;;;;4954592;29;20221;-71
2022/07/13 00:15:56;;;;;;;0.65;0.65;;;22.30;65.10;;;;;;4954673;28;20234;-71
2022/07/13 00:18:22;;;;;;;0.70;0.70;;;22.30;65.10;;;;;;4954708;29;20194;-71
2022/07/13 00:20:48;;;;;;;0.70;0.70;;;22.30;65.10;;;;;;4953855;29;20257;-71
2022/07/13 00:23:13;;;;;;;0.50;0.50;;;22.30;65.20;;;;;;4954442;28;20193;-71
2022/07/13 00:25:39;;;;;;;0.73;0.73;;;22.30;65.10;;;;;;4954425;29;20186;-71
2022/07/13 00:28:05;;;;;;;0.80;0.70;;;22.30;65.10;;;;;;4954228;28;20284;-71
2022/07/13 00:30:31;;;;;;;0.60;0.60;;;22.30;65.20;;;;;;4953869;29;20214;-70
2022/07/13 00:32:57;;;;;;;0.60;0.50;;;22.30;65.10;;;;;;4970443;28;20194;-71
2022/07/13 00:35:22;;;;;;;1.00;0.65;;;22.30;65.10;;;;;;4954358;28;20258;-71
2022/07/13 00:37:48;;;;;;;1.08;0.63;;;22.30;65.10;;;;;;4954197;28;20190;-71
2022/07/13 00:40:14;;;;;;;0.55;0.55;;;22.30;65.10;;;;;;4937493;28;20182;-71
2022/07/13 00:42:40;;;;;;;0.50;0.50;;;22.30;65.10;;;;;;4954000;28;20266;-71
2022/07/13 00:45:07;;;;;;;0.65;0.65;;;22.30;65.10;;;;;;4970111;28;20531;-71
2022/07/13 00:47:33;;;;;;;0.68;0.68;;;22.30;65.10;;;;;;4953943;28;20186;-71
2022/07/13 00:50:06;;;;;;;0.93;0.60;;;22.30;65.10;;;;;;4953594;28;20600;-70
2022/07/13 00:52:35;;;;;;;0.55;0.50;;;22.20;65.00;;;;;;4969982;28;20187;-71
2022/07/13 00:55:03;;;;;;;0.60;0.60;;;22.30;65.10;;;;;;4953799;28;20273;-71
2022/07/13 00:57:32;;;;;;;0.60;0.60;;;22.30;65.00;;;;;;4953835;28;20701;-71
2022/07/13 00:59:59;;;;;;;0.50;0.50;;;22.30;65.00;;;;;;4953547;28;20198;-71
2022/07/13 01:02:25;;;;;;;1.20;0.50;;;22.30;65.80;;;;;;4953041;28;20189;-71
2022/07/13 01:04:51;;;;;;;0.73;0.70;;;22.30;65.00;;;;;;4953343;29;20187;-71
2022/07/13 01:07:17;;;;;;;0.40;0.40;;;22.30;65.00;;;;;;4955077;28;20170;-71
2022/07/13 01:09:43;;;;;;;0.50;0.50;;;22.30;65.00;;;;;;4953748;29;20669;-71
2022/07/13 01:12:09;;;;;;;1.08;0.63;;;22.20;64.90;;;;;;4952745;28;20210;-71
2022/07/13 01:14:36;;;;;;;0.70;0.70;;;22.30;65.00;;;;;;4969450;28;20201;-71
2022/07/13 01:17:02;;;;;;;0.50;0.50;;;22.20;64.90;;;;;;4953428;28;20249;-71
2022/07/13 01:19:29;;;;;;;1.00;0.70;;;22.20;64.90;;;;;;4953300;28;20187;-71
2022/07/13 01:22:01;;;;;;;0.40;0.40;;;22.30;65.10;;;;;;4969037;28;20202;-71
2022/07/13 01:24:31;;;;;;;0.80;0.80;;;22.20;65.00;;;;;;4953296;28;20188;-71
2022/07/13 01:27:00;;;;;;;0.50;0.50;;;22.20;64.90;;;;;;4953490;28;20191;-71
2022/07/13 01:29:27;;;;;;;0.45;0.45;;;22.20;64.90;;;;;;4969505;28;20182;-71
2022/07/13 01:32:00;;;;;;;0.50;0.50;;;22.20;64.90;;;;;;4952797;29;20211;-71
2022/07/13 01:34:25;;;;;;;0.55;0.50;;;22.20;64.90;;;;;;4953583;29;20194;-71
2022/07/13 01:36:52;;;;;;;0.85;0.80;;;22.20;64.90;;;;;;4954223;28;20202;-71
2022/07/13 01:39:17;;;;;;;0.60;0.60;;;22.20;64.90;;;;;;4953490;29;20221;-71
2022/07/13 01:41:43;;;;;;;0.60;0.60;;;22.20;64.90;;;;;;4952556;28;20210;-71
2022/07/13 01:44:14;;;;;;;1.15;0.60;;;22.20;64.90;;;;;;4953074;28;20218;-71
2022/07/13 01:46:39;;;;;;;0.50;0.50;;;22.20;64.90;;;;;;4954305;28;20198;-71
2022/07/13 01:49:05;;;;;;;0.88;0.70;;;22.20;64.80;;;;;;4953005;28;20190;-71
2022/07/13 01:51:31;;;;;;;0.52;0.52;;;22.20;64.80;;;;;;4952729;28;20269;-71
2022/07/13 01:53:57;;;;;;;0.63;0.60;;;22.20;64.90;;;;;;4937139;29;20198;-71
2022/07/13 01:56:22;;;;;;;0.60;0.60;;;22.20;64.80;;;;;;4952837;28;20210;-71
2022/07/13 01:58:48;;;;;;;0.50;0.50;;;22.20;64.80;;;;;;4953019;29;20636;-71
2022/07/13 02:01:15;;;;;;;0.60;0.60;;;22.10;64.80;;;;;;4952413;28;20217;-71
2022/07/13 02:03:43;;;;;;;0.95;0.40;;;22.20;64.90;;;;;;4956514;28;20186;-71
2022/07/13 02:06:10;;;;;;;0.60;0.60;;;22.20;64.90;;;;;;4954103;28;20190;-71
2022/07/13 02:08:36;;;;;;;0.70;0.70;;;22.20;64.90;;;;;;4957799;29;20186;-71
2022/07/13 02:11:03;;;;;;;0.60;0.60;;;22.20;64.90;;;;;;4940429;28;20212;-71
2022/07/13 02:13:29;;;;;;;0.60;0.60;;;22.20;64.90;;;;;;4940984;28;20269;-71
2022/07/13 02:15:55;;;;;;;0.60;0.60;;;22.20;64.80;;;;;;4940532;29;20214;-71
2022/07/13 02:18:21;;;;;;;0.60;0.60;;;22.10;64.70;;;;;;4972975;28;20189;-71
2022/07/13 02:20:47;;;;;;;0.52;0.52;;;22.10;64.70;;;;;;4956245;28;20201;-71
2022/07/13 02:23:12;;;;;;;0.70;0.70;;;22.20;64.80;;;;;;4956450;28;20191;-71
2022/07/13 02:25:38;;;;;;;0.50;0.50;;;22.10;64.70;;;;;;4972556;28;20193;-71
2022/07/13 02:28:06;;;;;;;0.68;0.68;;;22.10;64.70;;;;;;4972766;28;20575;-71
2022/07/13 02:30:33;;;;;;;0.52;0.52;;;22.10;64.70;;;;;;4971805;28;20238;-71
2022/07/13 02:33:00;;;;;;;0.50;0.50;;;22.20;64.80;;;;;;4957574;28;20245;-71
2022/07/13 02:35:26;;;;;;;0.45;0.45;;;22.10;64.70;;;;;;4956324;29;20182;-71
2022/07/13 02:37:52;;;;;;;1.10;0.70;;;22.10;64.70;;;;;;4956314;28;20193;-71
2022/07/13 02:40:18;;;;;;;0.60;0.60;;;22.10;64.60;;;;;;4957010;28;20205;-71
2022/07/13 02:42:44;;;;;;;0.50;0.50;;;22.10;64.60;;;;;;4956240;28;20209;-71
2022/07/13 02:45:13;;;;;;;0.80;0.68;;;22.10;64.60;;;;;;4956118;28;20179;-71
2022/07/13 02:47:38;;;;;;;0.63;0.63;;;22.10;64.60;;;;;;4940376;29;20202;-71
2022/07/13 02:50:05;;;;;;;0.50;0.50;;;22.10;64.60;;;;;;4939975;28;20236;-71
2022/07/13 02:52:31;;;;;;;0.52;0.52;;;22.10;64.60;;;;;;4971503;28;20186;-71
2022/07/13 02:54:58;;;;;;;0.60;0.60;;;22.10;64.60;;;;;;4956224;28;20281;-71
2022/07/13 02:57:25;;;;;;;0.70;0.70;;;22.10;64.60;;;;;;4939867;28;20305;-71
2022/07/13 02:59:55;;;;;;;0.75;0.50;;;22.10;64.60;;;;;;4925148;29;20213;-71
2022/07/13 03:02:21;;;;;;;0.60;0.60;;;22.10;64.60;;;;;;4955818;28;20206;-71
2022/07/13 03:04:47;;;;;;;1.02;0.63;;;22.10;64.60;;;;;;4939852;28;20178;-71
2022/07/13 03:07:13;;;;;;;0.45;0.45;;;22.10;64.60;;;;;;4939716;28;20190;-71
2022/07/13 03:09:39;;;;;;;0.45;0.45;;;22.10;64.60;;;;;;4956650;29;20187;-71
2022/07/13 03:12:05;;;;;;;1.05;0.57;;;22.10;64.60;;;;;;4956549;28;20701;-71
2022/07/13 03:14:31;;;;;;;0.55;0.55;;;22.10;64.60;;;;;;4955344;28;20188;-71
2022/07/13 03:16:57;;;;;;;0.50;0.50;;;22.10;64.60;;;;;;4956943;28;20210;-71
2022/07/13 03:19:23;;;;;;;0.40;0.40;;;22.10;64.60;;;;;;4972029;28;20201;-70
2022/07/13 03:21:49;;;;;;;0.50;0.50;;;22.10;64.80;;;;;;4955160;28;20213;-71
2022/07/13 03:24:15;;;;;;;0.45;0.45;;;22.10;64.60;;;;;;4971424;28;20182;-71
2022/07/13 03:26:41;;;;;;;0.52;0.50;;;22.10;64.50;;;;;;4955311;28;20195;-71
2022/07/13 03:29:07;;;;;;;0.60;0.60;;;22.10;64.60;;;;;;4939929;28;20198;-70
2022/07/13 03:31:33;;;;;;;0.52;0.52;;;22.10;64.50;;;;;;4939129;28;20214;-71
2022/07/13 03:33:59;;;;;;;0.50;0.50;;;22.10;64.50;;;;;;4923926;29;20186;-71
2022/07/13 03:36:26;;;;;;;0.40;0.40;;;22.10;65.40;;;;;;4939610;28;20231;-71
2022/07/13 03:38:51;;;;;;;0.60;0.60;;;22.10;64.50;;;;;;4955217;28;20194;-71
2022/07/13 03:41:18;;;;;;;0.57;0.57;;;22.10;64.50;;;;;;4938627;29;20252;-71
2022/07/13 03:43:44;;;;;;;0.60;0.60;;;22.10;64.50;;;;;;4939150;28;20196;-71
2022/07/13 03:46:10;;;;;;;0.60;0.60;;;22.10;64.40;;;;;;4938992;28;20570;-71
2022/07/13 03:48:36;;;;;;;0.60;0.60;;;22.10;64.50;;;;;;4939503;28;20218;-70
2022/07/13 03:51:03;;;;;;;0.50;0.50;;;22.10;64.60;;;;;;4970232;28;20233;-71
2022/07/13 03:53:28;;;;;;;0.50;0.50;;;22.10;64.50;;;;;;4954932;28;20277;-71
2022/07/13 03:55:54;;;;;;;0.80;0.80;;;22.10;64.50;;;;;;4971043;28;20312;-71
2022/07/13 03:58:22;;;;;;;0.60;0.60;;;22.00;64.40;;;;;;4955010;28;20198;-71
2022/07/13 04:00:49;;;;;;;0.50;0.50;;;22.00;64.40;;;;;;4970085;28;20269;-71
2022/07/13 04:03:15;;;;;;;0.40;0.40;;;22.10;64.50;;;;;;4954640;28;20591;-71
2022/07/13 04:05:41;;;;;;;0.60;0.60;;;22.00;64.40;;;;;;4935366;28;20655;-70
2022/07/13 04:08:07;;;;;;;0.63;0.63;;;22.00;64.40;;;;;;4964011;28;20194;-71
2022/07/13 04:10:33;;;;;;;0.40;0.40;;;22.10;64.50;;;;;;4954003;28;20210;-71
2022/07/13 04:13:00;;;;;;;0.70;0.70;;;22.00;64.40;;;;;;4954546;28;20194;-71
2022/07/13 04:15:26;;;;;;;0.50;0.50;;;22.10;64.50;;;;;;4955623;28;20179;-71
2022/07/13 04:17:51;;;;;;;0.50;0.50;;;22.00;64.40;;;;;;4970732;28;20624;-71
2022/07/13 04:20:18;;;;;;;0.60;0.60;;;22.00;64.40;;;;;;4954489;28;20213;-71
2022/07/13 04:22:46;;;;;;;1.48;0.70;;;22.00;64.30;;;;;;4970057;28;20197;-71
2022/07/13 04:25:13;;;;;;;0.50;0.50;;;22.00;64.40;;;;;;4953945;28;20194;-71
2022/07/13 04:27:40;;;;;;;0.80;0.80;;;22.00;64.30;;;;;;4938770;28;20256;-71
2022/07/13 04:30:07;;;;;;;0.60;0.60;;;22.00;64.60;;;;;;4955424;28;20186;-71
2022/07/13 04:32:35;;;;;;;0.60;0.60;;;22.00;64.40;;;;;;4953624;28;20186;-70
2022/07/13 04:35:01;;;;;;;0.50;0.50;;;22.00;64.40;;;;;;4970222;28;20194;-71
2022/07/13 04:37:29;;;;;;;0.50;0.50;;;22.00;64.70;;;;;;4970118;28;20221;-71
2022/07/13 04:39:56;;;;;;;0.45;0.43;;;22.00;64.50;;;;;;4938160;28;20190;-71
2022/07/13 04:42:22;;;;;;;0.60;0.60;;;22.00;65.20;;;;;;4953228;28;20209;-71
2022/07/13 04:44:48;;;;;;;0.65;0.65;;;22.00;64.50;;;;;;4969904;28;20185;-71
2022/07/13 04:47:14;;;;;;;0.50;0.50;;;22.00;64.40;;;;;;4969946;28;20179;-71
2022/07/13 04:49:40;;;;;;;0.73;0.73;;;22.00;64.30;;;;;;4954013;29;20217;-71
2022/07/13 04:52:07;;;;;;;0.88;0.70;;;22.00;64.20;;;;;;4969714;28;20214;-71
2022/07/13 04:54:37;;;;;;;0.70;0.70;;;22.00;64.20;;;;;;4969987;28;20182;-71
2022/07/13 04:57:03;;;;;;;0.70;0.70;;;22.00;64.10;;;;;;4937793;28;20222;-71
2022/07/13 04:59:29;;;;;;;0.60;0.60;;;22.00;64.10;;;;;;4953969;28;20187;-70
2022/07/13 05:01:54;;;;;;;1.10;0.65;;;22.00;64.00;;;;;;4953145;28;20278;-70
2022/07/13 05:04:22;;;;;;;0.57;0.57;;;22.00;64.00;;;;;;4953389;29;20186;-70
2022/07/13 05:06:48;;;;;;;0.70;0.70;;;22.00;63.90;;;;;;4953470;29;20217;-70
2022/07/13 05:09:14;;;;;;;0.68;0.50;;;22.00;63.90;;;;;;4969804;28;20273;-70
2022/07/13 05:11:40;;;;;;;0.70;0.70;;;22.00;63.90;;;;;;4953155;28;20341;-70
2022/07/13 05:14:06;;;;;;;0.68;0.65;;;22.00;63.80;;;;;;4953441;28;20221;-70
2022/07/13 05:16:32;;;;;;;0.70;0.70;;;22.00;64.60;;;;;;4969399;28;20218;-70
2022/07/13 05:19:00;;;;;;;0.77;0.77;;;22.00;63.80;;;;;;4953190;28;20211;-70
2022/07/13 05:21:31;;;;;;;0.55;0.55;;;22.00;63.90;;;;;;4968480;28;20206;-70
2022/07/13 05:23:57;;;;;;;0.50;0.50;;;22.00;63.80;;;;;;4952956;28;20210;-70
2022/07/13 05:26:23;;;;;;;0.60;0.60;;;22.00;63.80;;;;;;4968930;28;20195;-70
2022/07/13 05:28:49;;;;;;;0.60;0.60;;;22.00;63.90;;;;;;4968886;28;20190;-70
2022/07/13 05:31:16;;;;;;;0.60;0.60;;;22.00;63.80;;;;;;4964629;28;20202;-70
2022/07/13 05:33:42;;;;;;;0.50;0.50;;;22.00;63.90;;;;;;4950768;29;20190;-70
2022/07/13 05:36:13;;;;;;;0.50;0.50;;;22.00;63.90;;;;;;4952932;28;20229;-70
2022/07/13 05:38:40;;;;;;;0.80;0.80;;;22.00;63.90;;;;;;4951109;28;20201;-70
2022/07/13 05:41:06;;;;;;;1.30;0.70;;;22.00;63.90;;;;;;4951413;28;20202;-71
2022/07/13 05:43:32;;;;;;;0.50;0.50;;;22.00;64.00;;;;;;4948503;28;20182;-70
2022/07/13 05:45:58;;;;;;;0.57;0.52;;;22.00;64.00;;;;;;4936139;29;20190;-70
2022/07/13 05:48:24;;;;;;;0.70;0.70;;;22.00;64.00;;;;;;4963656;28;20194;-69
2022/07/13 05:50:51;;;;;;;0.70;0.70;;;22.00;64.00;;;;;;4968136;28;20236;-70
2022/07/13 05:53:19;;;;;;;0.65;0.65;;;22.00;64.10;;;;;;4968597;28;20190;-70
2022/07/13 05:55:46;;;;;;;0.70;0.70;;;22.00;64.10;;;;;;4952783;28;20694;-70
2022/07/13 05:58:13;;;;;;;0.60;0.60;;;22.00;64.00;;;;;;4962659;28;20246;-70
2022/07/13 06:00:38;;;;;;;0.80;0.80;;;22.00;64.10;;;;;;4952003;28;20210;-69
2022/07/13 06:03:04;;;;;;;0.93;0.60;;;22.00;64.10;;;;;;4951959;29;20241;-70
2022/07/13 06:05:30;;;;;;;1.08;0.80;;;22.00;64.10;;;;;;4936741;29;20253;-70
2022/07/13 06:07:56;;;;;;;0.70;0.70;;;22.00;64.20;;;;;;4952555;28;20191;-70
2022/07/13 06:10:21;;;;;;;0.63;0.63;;;22.00;64.20;;;;;;4953095;28;20202;-70
2022/07/13 06:12:47;;;;;;;0.70;0.70;;;22.00;64.20;;;;;;4951599;29;20229;-70
2022/07/13 06:15:13;;;;;;;0.70;0.70;;;22.00;64.20;;;;;;4952439;29;20190;-70
2022/07/13 06:17:39;;;;;;;0.93;0.93;;;22.00;64.10;;;;;;4968252;28;20268;-70
2022/07/13 06:20:06;;;;;;;0.73;0.73;;;22.00;64.10;;;;;;4968458;28;20190;-70
2022/07/13 06:22:31;;;;;;;0.70;0.70;;;22.00;64.20;;;;;;4951823;28;20189;-70
2022/07/13 06:24:57;;;;;;;0.82;0.60;;;22.00;64.20;;;;;;4952263;28;20199;-70
2022/07/13 06:27:23;;;;;;;0.80;0.55;;;22.00;64.20;;;;;;4952304;29;20226;-70
2022/07/13 06:29:49;;;;;;;1.27;0.73;;;22.00;64.20;;;;;;4968421;28;20182;-70
2022/07/13 06:32:14;;;;;;;0.70;0.70;;;22.10;64.30;;;;;;4951397;29;20236;-70
2022/07/13 06:34:40;;;;;;;0.70;0.70;;;22.00;64.20;;;;;;4968352;28;20194;-69
2022/07/13 06:37:07;;;;;;;0.98;0.73;;;22.10;64.30;;;;;;4952198;28;20233;-70
2022/07/13 06:39:33;;;;;;;0.60;0.60;;;22.10;64.30;;;;;;4968258;28;20194;-70
2022/07/13 06:41:59;;;;;;;0.60;0.60;;;22.00;64.20;;;;;;4951635;28;20233;-70
2022/07/13 06:44:25;;;;;;;0.70;0.70;;;22.00;64.10;;;;;;4951783;28;20233;-70
2022/07/13 06:46:51;;;;;;;0.85;0.70;;;22.10;64.20;;;;;;4951790;28;20206;-70
2022/07/13 06:49:17;;;;;;;0.70;0.70;;;22.10;64.30;;;;;;4955007;28;20194;-70
2022/07/13 06:51:42;;;;;;;0.80;0.80;;;22.10;64.40;;;;;;4955145;28;20210;-70
2022/07/13 06:54:08;;;;;;;0.80;0.80;;;22.10;64.40;;;;;;4971067;28;20197;-70
2022/07/13 06:56:34;;;;;;;0.80;0.80;;;22.10;64.20;;;;;;4971440;28;20242;-70
2022/07/13 06:59:00;;;;;;;0.88;0.88;;;22.10;64.00;;;;;;4955036;28;20229;-70
2022/07/13 07:01:26;;;;;;;0.90;0.90;;;22.10;64.00;;;;;;4954405;28;20221;-70
2022/07/13 07:03:52;;;;;;;0.70;0.70;;;22.10;64.00;;;;;;4970841;28;20186;-70
2022/07/13 07:06:19;;;;;;;0.80;0.80;;;22.10;64.90;;;;;;4956091;28;20213;-70
2022/07/13 07:08:44;;;;;;;0.50;0.50;;;22.10;64.20;;;;;;4955323;28;20190;-70
2022/07/13 07:11:10;;;;;;;0.95;0.60;;;22.10;64.20;;;;;;4955452;29;20260;-70
2022/07/13 07:13:36;;;;;;;0.70;0.70;;;22.10;64.90;;;;;;4955582;28;20178;-69
2022/07/13 07:16:02;;;;;;;0.90;0.82;;;22.10;64.10;;;;;;4971061;28;20768;-70
2022/07/13 07:18:27;;;;;;;0.77;0.77;;;22.10;64.10;;;;;;4971094;28;20186;-70
2022/07/13 07:20:53;;;;;;;0.70;0.60;;;22.20;64.20;;;;;;4954517;28;20228;-70
2022/07/13 07:23:19;;;;;;;0.68;0.68;;;22.20;64.10;;;;;;4954682;28;20234;-70
2022/07/13 07:25:45;;;;;;;0.50;0.50;;;22.20;64.00;;;;;;4954781;28;20658;-69
2022/07/13 07:28:11;;;;;;;0.93;0.52;;;22.20;64.10;;;;;;4954793;28;20182;-70
2022/07/13 07:30:37;;;;;;;1.95;0.70;;;22.20;64.00;;;;;;4954705;28;20214;-70
2022/07/13 07:33:04;;;;;;;1.65;0.80;;;22.20;63.90;;;;;;4954262;29;20201;-70
2022/07/13 07:35:29;;;;;;;0.70;0.70;;;22.20;63.90;;;;;;4954851;28;20330;-70
2022/07/13 07:37:56;;;;;;;0.82;0.60;;;22.20;63.70;;;;;;4954795;29;20277;-70
2022/07/13 07:40:22;;;;;;;0.60;0.60;;;22.20;63.70;;;;;;4954080;28;20225;-70
2022/07/13 07:42:48;;;;;;;1.55;0.70;;;22.20;63.80;;;;;;4969867;28;20194;-70
2022/07/13 07:45:13;;;;;;;1.25;0.80;;;22.20;63.70;;;;;;4953680;29;20187;-70
2022/07/13 07:47:40;;;;;;;0.80;0.80;;;22.20;63.50;;;;;;4953741;28;20253;-70
2022/07/13 07:50:08;;;;;;;0.65;0.65;;;22.20;63.30;;;;;;4954361;28;20190;-70
2022/07/13 07:52:34;;;;;;;0.82;0.73;;;22.20;63.20;;;;;;4953896;29;20201;-70
2022/07/13 07:54:59;;;;;;;0.80;0.80;;;22.20;63.30;;;;;;4954225;28;20198;-70
2022/07/13 07:57:25;;;;;;;1.95;0.75;;;22.30;63.40;;;;;;4953586;28;20218;-70
2022/07/13 07:59:51;;;;;;;0.88;0.88;;;22.30;63.30;;;;;;4960158;28;20240;-70
2022/07/13 08:02:17;;;;;;;0.70;0.70;;;22.30;63.40;;;;;;4947377;29;20215;-70
2022/07/13 08:04:44;;;;;;;0.68;0.68;;;22.30;63.30;;;;;;4935858;29;20230;-70
2022/07/13 08:07:11;;;;;;;0.82;0.80;;;22.30;63.30;;;;;;4938162;28;20281;-69
2022/07/13 08:09:37;;;;;;;0.95;0.73;;;22.30;63.30;;;;;;4954357;29;20197;-70
2022/07/13 08:12:04;;;;;;;0.60;0.60;;;22.30;63.30;;;;;;4937492;28;20214;-70
2022/07/13 08:14:31;;;;;;;0.93;0.73;;;22.30;63.30;;;;;;4955285;28;20183;-70
2022/07/13 08:16:57;;;;;;;1.25;0.80;;;22.30;63.30;;;;;;4950829;28;20214;-70
2022/07/13 08:19:24;;;;;;;0.70;0.70;;;22.30;63.20;;;;;;4969932;28;20186;-70
2022/07/13 08:21:50;;;;;;;0.50;0.50;;;22.30;63.30;;;;;;4953279;28;20202;-70
2022/07/13 08:24:16;;;;;;;0.60;0.60;;;22.30;63.20;;;;;;4969898;28;20229;-70
2022/07/13 08:26:42;;;;;;;0.70;0.70;;;22.30;63.20;;;;;;4954032;28;20191;-70
2022/07/13 08:29:08;;;;;;;0.60;0.60;;;22.30;62.90;;;;;;4954151;28;20195;-70
2022/07/13 08:31:35;;;;;;;0.75;0.60;;;22.40;63.00;;;;;;4953470;28;20364;-70
2022/07/13 08:39:29;;;;;;;0.85;0.85;;;22.30;62.70;;;;;;4954710;28;20196;-70
2022/07/13 08:42:00;;;;;;;0.70;0.70;;;22.40;62.80;;;;;;4968939;28;20293;-69
2022/07/13 08:44:26;;;;;;;0.75;0.68;;;22.40;63.00;;;;;;4953581;28;20197;-70
2022/07/13 08:46:52;;;;;;;0.60;0.60;;;22.40;63.30;;;;;;4969685;28;20269;-70
2022/07/13 08:49:20;;;;;;;0.60;0.60;;;22.40;63.10;;;;;;4954500;28;20262;-69
2022/07/13 08:51:47;;;;;;;1.52;0.90;;;22.50;63.20;;;;;;4952700;28;20209;-70
2022/07/13 08:54:13;;;;;;;0.70;0.70;;;22.40;62.90;;;;;;4953437;28;20193;-70
2022/07/13 08:56:43;;;;;;;0.63;0.63;;;22.50;63.00;;;;;;4953206;28;20218;-70
2022/07/13 08:59:09;;;;;;;0.70;0.70;;;22.50;62.80;;;;;;4953269;29;20204;-70
2022/07/13 09:01:36;;;;;;;0.68;0.68;;;22.50;62.90;;;;;;4952634;28;20281;-70
2022/07/13 09:04:07;;;;;;;0.80;0.80;;;22.50;63.00;;;;;;4953246;28;20241;-70
2022/07/13 09:06:39;;;;;;;0.60;0.60;;;22.50;63.20;;;;;;4953134;28;20198;-70
2022/07/13 09:09:06;;;;;;;0.75;0.60;;;22.60;63.30;;;;;;4952575;29;20195;-70
2022/07/13 09:11:32;;;;;;;0.70;0.70;;;22.50;63.10;;;;;;4952142;28;20198;-70
2022/07/13 09:13:58;;;;;;;0.70;0.70;;;22.60;63.20;;;;;;4952749;28;20197;-70
2022/07/13 09:16:27;;;;;;;0.70;0.70;;;22.60;63.00;;;;;;4952818;29;20226;-70
2022/07/13 09:19:00;;;;;;;0.70;0.65;;;22.60;63.10;;;;;;4936760;29;20190;-70
2022/07/13 09:21:30;;;;;;;0.70;0.70;;;22.60;63.10;;;;;;4952337;29;20203;-70
2022/07/13 09:23:58;;;;;;;0.80;0.80;;;22.60;63.20;;;;;;4954261;28;20262;-70
2022/07/13 09:26:39;;;;;;;0.57;0.57;;;22.60;63.00;;;;;;4953922;29;20190;-70
2022/07/13 09:29:05;;;;;;;0.90;0.60;;;22.60;63.10;;;;;;4968147;28;20194;-70
2022/07/13 09:31:50;;;;;;;0.70;0.70;;;22.60;62.70;;;;;;4953282;29;20627;-69
2022/07/13 09:34:16;;;;;;;0.52;0.52;;;22.60;62.90;;;;;;4952694;29;20293;-69
2022/07/13 09:36:42;;;;;;;0.60;0.60;;;22.60;62.70;;;;;;4936601;29;20206;-69
2022/07/13 09:39:11;;;;;;;0.60;0.60;;;22.60;62.80;;;;;;4952750;28;20186;-70
2022/07/13 09:41:38;;;;;;;0.70;0.70;;;22.60;62.90;;;;;;4953290;29;20205;-70
2022/07/13 09:46:59;;;;;;;0.90;0.90;;;22.60;62.90;;;;;;4968520;28;20214;-70
2022/07/13 09:49:41;;;;;;;0.50;0.50;;;22.60;63.00;;;;;;4936329;29;20195;-70
2022/07/13 09:52:10;;;;;;;0.57;0.57;;;22.60;63.00;;;;;;4951534;29;20210;-69
2022/07/13 09:54:42;;;;;;;0.65;0.65;;;22.60;62.60;;;;;;4970743;28;20196;-69
2022/07/13 09:57:12;;;;;;;0.80;0.80;;;22.60;62.90;;;;;;4952009;28;20273;-70
2022/07/13 09:59:42;;;;;;;0.65;0.60;;;22.60;63.00;;;;;;4952468;29;20186;-70
2022/07/13 10:02:08;;;;;;;0.77;0.77;;;22.60;62.90;;;;;;4967888;28;20226;-70
2022/07/13 10:04:36;;;;;;;0.60;0.60;;;22.60;62.90;;;;;;4968546;28;20685;-70
2022/07/13 10:07:03;;;;;;;0.65;0.65;;;22.60;63.00;;;;;;4952473;28;20193;-70
2022/07/13 10:09:33;;;;;;;0.70;0.70;;;22.60;62.90;;;;;;4952528;28;20195;-70
2022/07/13 10:12:01;;;;;;;0.47;0.47;;;22.60;62.90;;;;;;4935163;28;20225;-69
2022/07/13 10:14:27;;;;;;;0.60;0.60;;;22.60;63.00;;;;;;4952436;29;20187;-69
2022/07/13 10:17:11;;;;;;;0.70;0.70;;;22.60;62.80;;;;;;4936265;28;20210;-70
2022/07/13 10:19:53;;;;;;;0.52;0.52;;;22.60;62.90;;;;;;4952348;29;20195;-70
2022/07/13 10:22:24;;;;;;;0.60;0.60;;;22.60;63.00;;;;;;4951505;28;20210;-69
2022/07/13 10:24:57;;;;;;;0.85;0.50;;;22.60;62.80;;;;;;4956052;28;20190;-69
2022/07/13 10:27:26;;;;;;;0.60;0.60;;;22.60;62.70;;;;;;4957233;28;20191;-70
2022/07/13 10:29:55;;;;;;;0.70;0.70;;;22.60;62.80;;;;;;4955909;29;20182;-70
2022/07/13 10:32:25;;;;;;;0.60;0.60;;;22.60;62.70;;;;;;4971332;28;20277;-70
2022/07/13 10:34:53;;;;;;;0.68;0.68;;;22.60;62.60;;;;;;4955915;28;20651;-70
2022/07/13 10:37:20;;;;;;;0.55;0.55;;;22.60;62.40;;;;;;4955581;28;20306;-69
2022/07/13 10:40:22;;;;;;;0.82;0.63;;;22.60;62.50;;;;;;4955795;28;20182;-70
2022/07/13 10:42:53;;;;;;;0.52;0.52;;;22.60;62.50;;;;;;4953662;29;20182;-70
2022/07/13 10:45:35;;;;;;;0.50;0.50;;;22.60;62.30;;;;;;4939320;29;20293;-70
2022/07/13 10:48:06;;;;;;;0.68;0.60;;;22.60;62.70;;;;;;4955653;28;20182;-70
2022/07/13 10:51:15;;;;;;;0.50;0.50;;;22.60;62.50;;;;;;4955332;29;20210;-70
2022/07/13 10:53:45;;;;;;;0.57;0.57;;;22.60;62.50;;;;;;4956296;28;20245;-70
2022/07/13 10:56:20;;;;;;;0.73;0.73;;;22.60;62.60;;;;;;4971525;28;20222;-70
2022/07/13 10:58:49;;;;;;;0.90;0.80;;;22.60;62.80;;;;;;4955460;28;20197;-70
2022/07/13 11:01:42;;;;;;;0.52;0.52;;;22.70;62.90;;;;;;4956407;28;20226;-70
2022/07/13 11:04:11;;;;;;;0.73;0.65;;;22.60;62.60;;;;;;4956067;29;20183;-70
2022/07/13 11:06:38;;;;;;;0.63;0.60;;;22.60;62.50;;;;;;4955053;28;20199;-70
2022/07/13 11:09:14;;;;;;;0.80;0.80;;;22.60;62.50;;;;;;4955288;28;20598;-70
2022/07/13 11:11:49;;;;;;;0.60;0.60;;;22.60;62.90;;;;;;4954556;28;20213;-70
2022/07/13 11:14:39;;;;;;;0.50;0.50;;;22.60;62.60;;;;;;4954674;29;20662;-70
2022/07/13 11:17:16;;;;;;;0.98;0.90;;;22.60;62.50;;;;;;4954931;28;20309;-70
2022/07/13 11:19:58;;;;;;;0.75;0.75;;;22.70;62.90;;;;;;4954949;28;20578;-70
2022/07/13 11:25:39;;;;;;;0.70;0.70;;;22.60;62.60;;;;;;4970997;28;20194;-70
2022/07/13 11:28:50;;;;;;;0.65;0.65;;;22.60;62.70;;;;;;4956053;28;20191;-70
2022/07/13 11:31:16;;;;;;;0.60;0.60;;;22.60;62.30;;;;;;4921118;29;20265;-70
2022/07/13 11:33:50;;;;;;;0.73;0.73;;;22.70;62.50;;;;;;4935743;28;20335;-70
2022/07/13 11:36:24;;;;;;;0.50;0.50;;;22.70;62.50;;;;;;4970027;28;20218;-70
2022/07/13 11:38:50;;;;;;;1.02;0.60;;;22.60;62.10;;;;;;4954828;29;20214;-70
2022/07/13 11:41:19;;;;;;;0.60;0.60;;;22.70;62.20;;;;;;4938033;29;20289;-69
2022/07/13 11:43:49;;;;;;;0.70;0.60;;;22.70;62.10;;;;;;4954644;29;20190;-70
2022/07/13 11:46:24;;;;;;;0.63;0.60;;;22.70;62.30;;;;;;4954544;28;20190;-70
2022/07/13 11:49:05;;;;;;;0.60;0.60;;;22.70;62.70;;;;;;4954506;28;20190;-70
2022/07/13 11:51:32;;;;;;;0.50;0.50;;;22.70;62.70;;;;;;4972607;28;20210;-69
2022/07/13 11:54:14;;;;;;;0.70;0.70;;;22.70;62.80;;;;;;4989704;28;20185;-69
2022/07/13 11:56:52;;;;;;;0.50;0.50;;;22.70;62.20;;;;;;4973580;28;20217;-70
2022/07/13 11:59:44;;;;;;;0.52;0.52;;;22.70;62.30;;;;;;4989908;28;20186;-70
2022/07/13 12:02:14;;;;;;;0.50;0.50;;;22.70;61.80;;;;;;4973052;28;20210;-70
2022/07/13 12:04:45;;;;;;;0.60;0.60;;;22.70;62.50;;;;;;4973596;28;20193;-70
2022/07/13 12:07:20;;;;;;;0.93;0.70;;;22.70;61.80;;;;;;4957461;28;20194;-70
2022/07/13 12:09:54;;;;;;;0.70;0.60;;;22.70;61.90;;;;;;4957387;28;20208;-70
2022/07/13 12:12:25;;;;;;;0.55;0.50;;;22.70;62.40;;;;;;4956852;28;20206;-69
2022/07/13 12:14:53;;;;;;;1.23;1.13;;;22.70;62.20;;;;;;4957521;28;20659;-69
2022/07/13 12:17:20;;;;;;;0.60;0.60;;;22.70;61.80;;;;;;4953985;28;20265;-70
2022/07/13 12:19:46;;;;;;;0.60;0.60;;;22.70;61.80;;;;;;4953913;28;20183;-69
2022/07/13 12:22:12;;;;;;;0.90;0.90;;;22.70;61.30;;;;;;4953298;28;20209;-70
2022/07/13 12:24:45;;;;;;;0.77;0.77;;;22.70;61.60;;;;;;4955371;28;20178;-70
2022/07/13 12:27:25;;;;;;;0.50;0.50;;;22.70;61.50;;;;;;4953906;29;20736;-70
2022/07/13 12:29:52;;;;;;;0.68;0.68;;;22.70;61.70;;;;;;4937812;28;20186;-70
2022/07/13 12:32:18;;;;;;;0.82;0.70;;;22.70;60.90;;;;;;4953135;28;20249;-69
2022/07/13 12:34:52;;;;;;;0.70;0.70;;;22.80;60.80;;;;;;4953659;28;20201;-69
2022/07/13 12:37:36;;;;;;;0.47;0.47;;;22.70;60.90;;;;;;4969657;28;20693;-70
2022/07/13 12:40:06;;;;;;;0.43;0.43;;;22.70;61.10;;;;;;4953495;28;20203;-70
2022/07/13 12:42:32;;;;;;;0.70;0.70;;;22.70;61.20;;;;;;4953105;29;20178;-70
2022/07/13 12:44:58;;;;;;;0.63;0.63;;;22.70;61.50;;;;;;4954596;28;20232;-69
2022/07/13 12:47:24;;;;;;;0.50;0.50;;;22.80;61.60;;;;;;4969254;28;20222;-70
2022/07/13 12:49:51;;;;;;;0.50;0.50;;;22.70;61.00;;;;;;4953421;29;20195;-69
2022/07/13 12:52:22;;;;;;;0.82;0.70;;;22.70;61.00;;;;;;4952712;28;20261;-69
2022/07/13 12:54:53;;;;;;;0.80;0.80;;;22.70;61.10;;;;;;4937179;29;20202;-70
2022/07/13 12:57:26;;;;;;;1.13;0.60;;;22.70;60.50;;;;;;4953045;28;20214;-70
2022/07/13 13:00:11;;;;;;;0.73;0.60;;;22.80;61.20;;;;;;4953737;28;20178;-70
2022/07/13 13:02:39;;;;;;;0.60;0.60;;;22.80;60.90;;;;;;4952537;29;20280;-70
2022/07/13 13:05:08;;;;;;;0.52;0.52;;;22.80;61.00;;;;;;4937060;28;20194;-70