Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:05:49;;;;;;;18.15;14.00;;;;;;;3.41;84.80;99641.67;470738;1174;114982;-69
2021/04/17 00:15:56;;;;;;;18.50;13.20;;;;;;;3.26;84.66;99639.60;470536;1174;114611;-67
2021/04/17 00:26:00;;;;;;;17.15;13.75;;;;;;;3.19;85.09;99626.81;469899;1173;114385;-70
2021/04/17 00:36:06;;;;;;;17.53;14.40;;;;;;;3.17;85.36;99635.54;469831;1173;114247;-73
2021/04/17 00:46:12;;;;;;;18.90;14.07;;;;;;;3.21;85.03;99640.58;470837;1174;115108;-72
2021/04/17 00:56:20;;;;;;;18.87;15.83;;;;;;;3.11;85.57;99633.98;471055;1174;113768;-71
2021/04/17 01:06:29;;;;;;;22.60;17.57;;;;;;;3.01;85.52;99637.81;470317;1174;114961;-70
2021/04/17 01:16:33;;;;;;;24.43;17.83;;;;;;;3.04;85.68;99629.92;470148;1173;115404;-72
2021/04/17 01:26:38;;;;;;;25.65;17.75;;;;;;;3.10;85.80;99642.67;470801;1173;115255;-76
2021/04/17 01:36:42;;;;;;;24.27;18.13;;;;;;;3.11;85.42;99630.56;470661;1174;114279;-74
2021/04/17 01:46:49;;;;;;;28.23;19.50;;;;;;;3.09;85.90;99633.20;471299;1174;115073;-65
2021/04/17 01:56:58;;;;;;;25.57;19.30;;;;;;;2.99;85.80;99643.03;470047;1174;113898;-67
2021/04/17 02:07:03;;;;;;;30.05;21.80;;;;;;;3.01;85.69;99643.83;470333;1174;113682;-65
2021/04/17 02:17:15;;;;;;;25.67;19.37;;;;;;;2.92;85.91;99633.73;469436;1174;113724;-66
2021/04/17 02:27:19;;;;;;;24.57;18.50;;;;;;;2.89;86.13;99623.47;470133;1174;114224;-66
2021/04/17 02:37:23;;;;;;;23.63;16.80;;;;;;;2.91;86.06;99622.53;470289;1174;113654;-65
2021/04/17 02:47:27;;;;;;;24.50;17.47;;;;;;;2.92;85.90;99626.82;470524;1174;114146;-66
2021/04/17 02:57:31;;;;;;;20.00;15.95;;;;;;;2.94;86.05;99618.97;469329;1174;114475;-66
2021/04/17 03:07:35;;;;;;;20.53;17.03;;;;;;;2.89;86.25;99620.88;469846;1174;114023;-66
2021/04/17 03:17:39;;;;;;;20.17;17.13;;;;;;;2.84;86.31;99622.78;469889;1174;113911;-66
2021/04/17 03:27:44;;;;;;;22.50;17.60;;;;;;;2.82;86.10;99630.59;470157;1173;113880;-64
2021/04/17 03:37:47;;;;;;;24.17;18.47;;;;;;;2.82;86.68;99630.59;470860;1174;114581;-64
2021/04/17 03:47:52;;;;;;;28.50;20.50;;;;;;;2.86;86.51;99634.78;470010;1174;114873;-64
2021/04/17 03:57:56;;;;;;;25.65;21.15;;;;;;;2.78;86.27;99637.63;469897;1174;114664;-64
2021/04/17 04:08:00;;;;;;;27.20;21.10;;;;;;;2.78;86.77;99636.79;470773;1174;113817;-65
2021/04/17 04:18:04;;;;;;;29.25;22.45;;;;;;;2.78;86.75;99644.57;470470;1174;115708;-63
2021/04/17 04:28:08;;;;;;;34.00;22.73;;;;;;;2.83;86.67;99644.40;470412;1174;115248;-63
2021/04/17 04:38:12;;;;;;;37.40;22.33;;;;;;;2.85;86.67;99647.81;470018;1174;113852;-64
2021/04/17 04:48:16;;;;;;;29.60;19.90;;;;;;;2.92;86.64;99651.90;469853;1174;114694;-63
2021/04/17 04:58:20;;;;;;;23.55;18.10;;;;;;;3.00;86.55;99649.92;470601;1173;115011;-66
2021/04/17 05:08:24;;;;;;;24.13;18.30;;;;;;;3.10;86.94;99647.03;470731;1174;114213;-67
2021/04/17 05:18:27;;;;;;;25.10;18.20;;;;;;;3.22;86.77;99652.66;470229;1173;113798;-64
2021/04/17 05:28:32;;;;;;;27.57;18.80;;;;;;;3.34;86.39;99654.02;470515;1173;115150;-66
2021/04/17 05:38:36;;;;;;;24.50;17.75;;;;;;;3.44;86.45;99657.14;470109;1174;114110;-67
2021/04/17 05:48:40;;;;;;;23.60;16.67;;;;;;;3.53;86.46;99663.80;469476;1174;115136;-65
2021/04/17 05:58:43;;;;;;;22.00;15.90;;;;;;;3.81;86.32;99660.23;469541;1173;114221;-66
2021/04/17 06:08:47;;;;;;;18.50;14.75;;;;;;;4.06;86.21;99670.61;469652;1174;114760;-67
2021/04/17 06:18:51;;;;;;;15.07;12.63;;;;;;;4.22;85.98;99669.22;470232;1174;113883;-66
2021/04/17 06:28:55;;;;;;;16.17;9.93;;;;;;;4.32;85.34;99663.61;470087;1174;113967;-66
2021/04/17 06:39:00;;;;;;;10.93;9.87;;;;;;;4.40;85.55;99663.31;470805;1174;113696;-67
2021/04/17 06:49:07;;;;;;;12.80;9.60;;;;;;;4.46;85.25;99660.50;470484;1173;115106;-66
2021/04/17 06:59:11;;;;;;;9.60;8.13;;;;;;;4.40;84.63;99665.92;470563;1173;114344;-68
2021/04/17 07:09:15;;;;;;;10.10;9.10;;;;;;;4.43;84.80;99673.59;470142;1173;116610;-66
2021/04/17 07:19:18;;;;;;;10.70;8.85;;;;;;;4.45;85.09;99677.02;469590;1174;114163;-67
2021/04/17 07:29:22;;;;;;;13.70;12.00;;;;;;;4.65;85.13;99671.95;470058;1173;115214;-64
2021/04/17 07:39:30;;;;;;;18.03;13.90;;;;;;;4.89;84.35;99684.02;469898;1173;114299;-66
2021/04/17 07:49:34;;;;;;;20.70;14.50;;;;;;;4.81;84.54;99698.23;470130;1173;114399;-66
2021/04/17 07:59:41;;;;;;;16.55;13.90;;;;;;;4.88;84.76;99691.87;470913;1173;114104;-65
2021/04/17 08:09:47;;;;;;;29.00;20.73;;;;;;;5.01;84.83;99692.25;469586;1174;115305;-65
2021/04/17 08:19:56;;;;;;;22.77;15.97;;;;;;;5.02;83.91;99700.00;469972;1174;114557;-66
2021/04/17 08:30:05;;;;;;;22.07;17.10;;;;;;;5.01;84.13;99700.88;469905;1173;114337;-67
2021/04/17 08:40:12;;;;;;;22.17;16.43;;;;;;;5.15;83.84;99702.95;469841;1174;114292;-66
2021/04/17 08:50:31;;;;;;;30.40;19.97;;;;;;;5.25;83.59;99707.80;469949;1174;114621;-66
2021/04/17 09:00:34;;;;;;;25.75;20.25;;;;;;;5.10;84.11;99702.30;469834;1173;114722;-66
2021/04/17 09:10:40;;;;;;;31.57;20.33;;;;;;;5.22;83.81;99700.95;469814;1174;114247;-66
2021/04/17 09:20:44;;;;;;;32.05;21.05;;;;;;;5.26;83.56;99696.47;470013;1174;114241;-71
2021/04/17 09:30:51;;;;;;;32.47;21.93;;;;;;;5.33;83.35;99710.95;470475;1174;114256;-65
2021/04/17 09:40:56;;;;;;;29.20;21.50;;;;;;;5.35;83.23;99714.33;471001;1173;114213;-64
2021/04/17 09:51:00;;;;;;;26.93;19.97;;;;;;;5.49;83.12;99718.13;470318;1174;114175;-67
2021/04/17 10:01:10;;;;;;;29.00;20.00;;;;;;;5.43;83.58;99714.88;469758;1173;114217;-66
2021/04/17 10:11:22;;;;;;;30.95;21.55;;;;;;;5.68;83.31;99710.39;470244;1173;115196;-66
2021/04/17 10:21:27;;;;;;;26.53;21.47;;;;;;;5.88;83.45;99709.54;470097;1173;113878;-70
2021/04/17 10:31:32;;;;;;;31.05;21.18;;;;;;;6.18;82.52;99713.55;470509;1174;114361;-71
2021/04/17 10:41:36;;;;;;;25.30;19.60;;;;;;;6.28;82.63;99713.06;471994;1174;114620;-75
2021/04/17 10:51:40;;;;;;;34.50;24.57;;;;;;;6.25;82.56;99725.39;473148;1174;113801;-70
2021/04/17 11:01:46;;;;;;;34.25;26.10;;;;;;;6.38;81.74;99739.58;471175;1174;113930;-70
2021/04/17 11:11:54;;;;;;;38.90;27.70;;;;;;;6.47;81.66;99740.09;470151;1174;113835;-71
2021/04/17 11:22:12;;;;;;;41.23;28.37;;;;;;;6.44;81.66;99738.45;470140;1174;113919;-65
2021/04/17 11:32:16;;;;;;;44.70;31.25;;;;;;;6.50;82.11;99740.80;470428;1174;114365;-62
2021/04/17 11:42:21;;;;;;;38.53;28.57;;;;;;;6.85;81.57;99738.34;470131;1173;114974;-61
2021/04/17 11:52:25;;;;;;;40.97;32.00;;;;;;;7.12;81.40;99737.13;470199;1171;114315;-64
2021/04/17 12:02:29;;;;;;;43.15;30.35;;;;;;;7.08;80.99;99740.79;469930;1173;114556;-63
2021/04/17 12:12:33;;;;;;;42.45;29.20;;;;;;;7.17;80.74;99747.37;454567;1174;10057784;-63
2021/04/17 12:22:37;;;;;;;49.00;32.80;;;;;;;7.34;80.36;99757.01;470588;1173;114468;-63
2021/04/17 12:32:41;;;;;;;44.97;32.83;;;;;;;7.19;80.58;99764.63;470582;1174;114570;-63
2021/04/17 12:42:45;;;;;;;49.80;34.90;;;;;;;7.26;80.37;99765.19;470207;1173;113884;-67
2021/04/17 12:52:49;;;;;;;60.10;37.87;;;;;;;7.26;80.55;99767.80;470278;1174;113965;-64
2021/04/17 13:02:53;;;;;;;57.20;39.25;;;;;;;7.25;80.26;99759.13;470320;1173;114176;-61
2021/04/17 13:12:58;;;;;;;54.10;37.07;;;;;;;7.27;80.29;99767.73;470309;1174;114931;-64
2021/04/17 13:23:02;;;;;;;45.20;33.17;;;;;;;7.41;80.41;99759.25;470601;1173;114446;-63
2021/04/17 13:33:06;;;;;;;45.13;31.93;;;;;;;7.61;79.70;99749.56;470220;1174;114575;-64
2021/04/17 13:43:13;;;;;;;46.17;33.07;;;;;;;7.80;80.10;99753.89;470314;1174;115056;-62
2021/04/17 13:53:19;;;;;;;46.60;31.87;;;;;;;7.95;80.00;99763.58;470299;1174;114354;-61
2021/04/17 14:03:24;;;;;;;42.03;30.20;;;;;;;8.15;79.53;99766.13;470131;1173;115170;-61
2021/04/17 14:13:28;;;;;;;51.90;31.83;;;;;;;8.39;79.13;99764.85;462096;1173;10001369;-66
2021/04/17 14:23:32;;;;;;;46.35;34.30;;;;;;;8.72;78.89;99768.41;469926;1173;114286;-76
2021/04/17 14:33:36;;;;;;;47.55;33.85;;;;;;;8.71;78.37;99764.09;470013;1174;113973;-65
2021/04/17 14:43:41;;;;;;;46.63;32.53;;;;;;;8.58;78.26;99757.83;470181;1173;114001;-71
2021/04/17 14:53:45;;;;;;;43.43;29.23;;;;;;;8.80;78.26;99755.75;462628;1173;10001263;-68
2021/04/17 15:03:49;;;;;;;53.60;37.50;;;;;;;8.75;77.68;99742.05;470715;1173;114719;-63
2021/04/17 15:13:54;;;;;;;44.40;31.55;;;;;;;8.57;78.05;99754.35;470338;1173;114432;-63
2021/04/17 15:23:58;;;;;;;43.90;31.05;;;;;;;8.53;78.10;99751.05;470832;1173;114392;-60
2021/04/17 15:34:02;;;;;;;50.53;33.27;;;;;;;8.50;78.02;99748.60;470613;1173;114280;-75
2021/04/17 15:44:09;;;;;;;50.93;33.10;;;;;;;8.43;78.21;99754.22;471148;1173;114973;-68
2021/04/17 15:54:13;;;;;;;53.00;34.90;;;;;;;8.24;78.32;99740.33;470409;1173;114438;-64
2021/04/17 16:14:42;;;;;;;55.93;35.33;;;;;;;8.13;78.20;99747.88;470031;1173;114683;-71
2021/04/17 16:24:59;;;;;;;51.17;33.90;;;;;;;8.01;78.61;99733.65;470497;1173;115139;-67
2021/04/17 16:35:03;;;;;;;45.33;31.50;;;;;;;7.84;79.07;99731.89;470029;1173;114136;-65
2021/04/17 16:45:09;;;;;;;55.10;36.10;;;;;;;7.69;79.13;99736.14;470295;1173;115956;-65
2021/04/17 16:55:14;;;;;;;58.90;38.80;;;;;;;7.61;79.16;99748.73;469748;1174;116749;-64
2021/04/17 17:05:22;;;;;;;61.67;39.80;;;;;;;7.50;79.43;99744.88;470134;1174;115981;-69
2021/04/17 17:15:28;;;;;;;81.93;48.53;;;;;;;7.53;79.64;99752.56;470080;1173;115632;-69
2021/04/17 17:25:52;;;;;;;60.20;39.15;;;;;;;7.41;79.77;99758.39;469224;1173;115985;-70
2021/04/17 17:35:57;;;;;;;60.47;39.47;;;;;;;7.29;80.42;99768.50;468213;1174;169510;-71
2021/04/17 17:46:01;;;;;;;61.27;39.17;;;;;;;7.26;80.28;99781.72;468553;1172;115970;-70
2021/04/17 17:56:06;;;;;;;152.40;89.77;;;;;;;7.26;80.70;99783.47;468322;1174;115683;-77
2021/04/17 18:06:12;;;;;;;77.67;48.37;;;;;;;7.23;80.68;99800.16;469857;1174;114327;-69
2021/04/17 18:16:16;;;;;;;91.15;50.95;;;;;;;7.21;80.69;99808.97;469715;1173;116692;-68
2021/04/17 18:26:21;;;;;;;93.23;50.67;;;;;;;7.21;80.51;99824.64;458240;1169;6927506;-63
2021/04/17 18:36:27;;;;;;;55.63;36.00;;;;;;;7.25;80.67;99813.98;469830;1174;116377;-77
2021/04/17 18:46:32;;;;;;;75.20;45.10;;;;;;;7.19;81.01;99810.81;468012;1174;116394;-71
2021/04/17 18:56:36;;;;;;;92.00;54.93;;;;;;;6.96;80.92;99813.55;467304;1173;116834;-73
2021/04/17 19:06:40;;;;;;;66.30;45.17;;;;;;;6.68;80.96;99814.80;467463;1174;116248;-66
2021/04/17 19:16:44;;;;;;;91.20;56.75;;;;;;;6.57;81.41;99810.03;470634;1174;116971;-66
2021/04/17 19:26:49;;;;;;;66.70;42.60;;;;;;;6.55;81.30;99798.83;468509;1173;116004;-68
2021/04/17 19:36:53;;;;;;;55.90;37.20;;;;;;;6.54;81.77;99801.52;467542;1174;168140;-69
2021/04/17 19:46:57;;;;;;;59.90;39.20;;;;;;;6.53;81.57;99797.22;468435;1174;116387;-68
2021/04/17 19:57:01;;;;;;;66.50;43.13;;;;;;;6.38;81.71;99799.56;468514;1174;116060;-70
2021/04/17 20:07:06;;;;;;;64.95;41.40;;;;;;;6.44;82.07;99793.23;467536;1174;116449;-68
2021/04/17 20:17:10;;;;;;;55.33;34.23;;;;;;;6.37;82.36;99786.61;467820;1174;117256;-67
2021/04/17 20:27:14;;;;;;;49.50;30.83;;;;;;;6.25;82.53;99785.36;467766;1173;116493;-65
2021/04/17 20:37:18;;;;;;;45.50;33.43;;;;;;;6.14;83.01;99794.48;467257;1174;116236;-65
2021/04/17 20:47:23;;;;;;;52.90;31.55;;;;;;;6.18;82.94;99799.59;467676;1174;116651;-66
2021/04/17 20:57:27;;;;;;;47.20;27.70;;;;;;;6.00;83.16;99810.70;467618;1174;116174;-65
2021/04/17 21:07:31;;;;;;;47.65;28.45;;;;;;;5.95;83.53;99819.63;466768;1174;115971;-70
2021/04/17 21:17:35;;;;;;;53.07;30.63;;;;;;;6.02;83.71;99813.26;467813;1174;115594;-68
2021/04/17 21:27:39;;;;;;;46.25;28.55;;;;;;;6.09;83.58;99812.10;458975;1174;10002007;-67
2021/04/17 21:37:44;;;;;;;49.20;28.95;;;;;;;6.19;83.87;99804.73;467567;1174;177503;-69
2021/04/17 21:47:48;;;;;;;50.40;29.15;;;;;;;6.28;83.25;99814.77;467228;1174;116074;-70
2021/04/17 21:57:52;;;;;;;46.57;28.97;;;;;;;6.33;83.86;99813.72;467499;1173;117713;-67
2021/04/17 22:07:56;;;;;;;54.63;33.10;;;;;;;6.37;83.01;99810.91;468469;1173;115092;-65
2021/04/17 22:18:00;;;;;;;49.27;31.57;;;;;;;6.29;83.03;99806.03;466430;1174;116744;-72
2021/04/17 22:28:06;;;;;;;53.90;31.85;;;;;;;6.33;83.45;99806.75;467313;1173;116393;-73
2021/04/17 22:38:10;;;;;;;57.30;36.15;;;;;;;6.38;83.25;99809.16;467246;1176;115757;-74
2021/04/17 22:48:18;;;;;;;85.53;48.75;;;;;;;6.42;83.14;99800.28;466911;1174;116496;-72
2021/04/17 22:58:23;;;;;;;57.00;33.87;;;;;;;6.38;83.30;99791.73;468351;1174;115553;-68
2021/04/17 23:08:27;;;;;;;51.15;29.60;;;;;;;6.42;83.70;99793.32;467764;1174;117011;-67
2021/04/17 23:18:31;;;;;;;70.40;39.85;;;;;;;6.41;83.33;99789.02;468205;1175;115639;-67
2021/04/17 23:28:35;;;;;;;87.45;42.05;;;;;;;6.45;83.42;99780.13;467692;1174;116322;-67
2021/04/17 23:38:39;;;;;;;59.20;34.20;;;;;;;6.43;83.73;99770.67;467368;1174;115874;-68
2021/04/17 23:48:43;;;;;;;117.85;59.00;;;;;;;6.45;83.53;99771.45;469776;1175;115853;-70
2021/04/17 23:58:47;;;;;;;89.45;44.70;;;;;;;6.37;83.59;99768.35;467923;1174;116626;-68
