Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:33;;;;;;;;;;;5.60;99.90;;;;;;5069298;28;19920;-63
2021/12/18 00:04:01;;;;;;;;;;;5.60;99.90;;;;;;5067448;28;19921;-63
2021/12/18 00:06:30;;;;;;;;;;;5.60;99.90;;;;;;5049935;28;19921;-63
2021/12/18 00:08:58;;;;;;;;;;;5.60;99.90;;;;;;5063656;28;19960;-62
2021/12/18 00:11:26;;;;;;;;;;;5.60;99.90;;;;;;5071130;28;20368;-64
2021/12/18 00:13:54;;;;;;;;;;;5.60;99.90;;;;;;5070844;28;19927;-62
2021/12/18 00:16:22;;;;;;;;;;;5.60;99.90;;;;;;5070188;28;19931;-62
2021/12/18 00:18:51;;;;;;;;;;;5.70;99.90;;;;;;5070756;28;19924;-62
2021/12/18 00:21:20;;;;;;;;;;;5.70;99.90;;;;;;5054270;28;19928;-65
2021/12/18 00:23:48;;;;;;;;;;;5.70;99.90;;;;;;5060425;28;19927;-62
2021/12/18 00:26:16;;;;;;;;;;;5.70;99.90;;;;;;5071295;28;20363;-63
2021/12/18 00:28:43;;;;;;;;;;;5.70;99.90;;;;;;5070721;28;19928;-62
2021/12/18 00:31:11;;;;;;;;;;;5.70;99.90;;;;;;5070459;28;19920;-62
2021/12/18 00:33:38;;;;;;;;;;;5.70;99.90;;;;;;5070877;28;19920;-61
2021/12/18 00:36:06;;;;;;;;;;;5.70;99.90;;;;;;5065328;28;19927;-62
2021/12/18 00:38:33;;;;;;;;;;;5.70;99.90;;;;;;5058696;28;19920;-62
2021/12/18 00:41:14;;;;;;;;;;;5.70;99.90;;;;;;5069321;28;19931;-63
2021/12/18 00:46:35;;;;;;;;;;;5.80;99.90;;;;;;5070375;28;20328;-64
2021/12/18 00:49:04;;;;;;;;;;;5.80;99.90;;;;;;5068318;28;19924;-63
2021/12/18 00:51:32;;;;;;;;;;;5.80;99.90;;;;;;5053447;28;19920;-62
2021/12/18 00:53:59;;;;;;;;;;;5.80;99.90;;;;;;5060904;28;20368;-63
2021/12/18 00:56:27;;;;;;;;;;;5.80;99.90;;;;;;5070155;28;19921;-62
2021/12/18 00:58:54;;;;;;;;;;;5.80;99.90;;;;;;5070409;28;19931;-63
2021/12/18 01:01:23;;;;;;;;;;;5.80;99.90;;;;;;5068967;28;19920;-62
2021/12/18 01:03:52;;;;;;;;;;;5.90;99.90;;;;;;5066629;28;19924;-62
2021/12/18 01:06:21;;;;;;;;;;;5.90;99.90;;;;;;5035613;28;20296;-62
2021/12/18 01:08:54;;;;;;;;;;;5.80;99.90;;;;;;5061290;28;20372;-62
2021/12/18 01:24:32;;;;;;;;;;;5.90;99.90;;;;;;5063497;28;19939;-73
2021/12/18 01:26:59;;;;;;;;;;;5.90;99.90;;;;;;5068349;28;19920;-72
2021/12/18 01:29:27;;;;;;;;;;;5.90;99.90;;;;;;5069120;28;19995;-70
2021/12/18 01:31:54;;;;;;;;;;;5.90;99.90;;;;;;5069524;28;19928;-68
2021/12/18 01:34:22;;;;;;;;;;;5.90;99.90;;;;;;5069048;28;20395;-63
2021/12/18 01:36:49;;;;;;;;;;;5.90;99.90;;;;;;5053486;28;19921;-70
2021/12/18 01:39:17;;;;;;;;;;;6.00;99.90;;;;;;5064466;28;20481;-72
2021/12/18 01:42:05;;;;;;;;;;;5.90;99.90;;;;;;5069384;28;19921;-71
2021/12/18 01:52:57;;;;;;;;;;;5.90;99.90;;;;;;5049362;28;20091;-65
2021/12/18 01:55:26;;;;;;;;;;;6.00;99.90;;;;;;5067775;28;19924;-63
2021/12/18 01:57:54;;;;;;;;;;;6.00;99.90;;;;;;5067525;28;19927;-63
2021/12/18 02:00:23;;;;;;;;;;;6.00;99.90;;;;;;5067070;28;20468;-65
2021/12/18 02:02:51;;;;;;;;;;;5.90;99.90;;;;;;5068736;28;20291;-62
2021/12/18 02:05:19;;;;;;;;;;;5.90;99.90;;;;;;5066044;28;20395;-63
2021/12/18 02:07:47;;;;;;;;;;;6.00;99.90;;;;;;5049868;28;19921;-62
2021/12/18 02:10:20;;;;;;;;;;;6.00;99.90;;;;;;5068882;28;19924;-62
2021/12/18 02:20:49;;;;;;;;;;;5.90;99.90;;;;;;5064530;28;19920;-61
2021/12/18 02:23:17;;;;;;;;;;;6.00;99.90;;;;;;5052954;28;19927;-65
2021/12/18 02:25:45;;;;;;;;;;;6.00;99.90;;;;;;5068707;28;19928;-65
2021/12/18 02:28:19;;;;;;;;;;;6.00;99.90;;;;;;5050457;28;19927;-61
2021/12/18 02:30:48;;;;;;;;;;;6.00;99.90;;;;;;5063765;28;19933;-61
2021/12/18 02:33:15;;;;;;;;;;;6.10;99.90;;;;;;5051698;28;19921;-60
2021/12/18 02:35:47;;;;;;;;;;;6.00;99.90;;;;;;5052258;28;19932;-61
2021/12/18 02:38:19;;;;;;;;;;;6.00;99.90;;;;;;5058600;28;20379;-61
2021/12/18 02:43:25;;;;;;;;;;;6.00;99.90;;;;;;5070380;28;19920;-61
2021/12/18 02:45:55;;;;;;;;;;;6.00;99.90;;;;;;5069011;28;19921;-60
2021/12/18 02:48:23;;;;;;;;;;;6.00;99.90;;;;;;5070180;28;20395;-61
2021/12/18 02:50:50;;;;;;;;;;;6.00;99.90;;;;;;5071650;28;20376;-61
2021/12/18 02:53:18;;;;;;;;;;;6.00;99.90;;;;;;5071879;28;19921;-61
2021/12/18 02:55:52;;;;;;;;;;;6.00;99.90;;;;;;5071773;28;20296;-65
2021/12/18 02:58:19;;;;;;;;;;;6.00;99.90;;;;;;5071077;28;20376;-64
2021/12/18 03:00:47;;;;;;;;;;;6.00;99.90;;;;;;5071584;28;19921;-62
2021/12/18 03:03:16;;;;;;;;;;;6.00;99.90;;;;;;5071597;28;19920;-61
2021/12/18 03:05:55;;;;;;;;;;;6.00;99.90;;;;;;5071457;28;19927;-68
2021/12/18 03:08:36;;;;;;;;;;;6.00;99.90;;;;;;5071828;28;19920;-62
2021/12/18 03:20:25;;;;;;;;;;;6.00;99.90;;;;;;5075298;28;19943;-72
2021/12/18 03:25:01;;;;;;;;;;;5.90;99.90;;;;;;5075283;28;20444;-66
2021/12/18 03:27:29;;;;;;;;;;;5.90;99.90;;;;;;5075219;28;19921;-66
2021/12/18 03:29:57;;;;;;;;;;;5.90;99.90;;;;;;5074193;28;19929;-68
2021/12/18 03:32:24;;;;;;;;;;;5.90;99.90;;;;;;5074972;28;19927;-70
2021/12/18 03:34:53;;;;;;;;;;;5.90;99.90;;;;;;5075343;28;19932;-68
2021/12/18 03:37:21;;;;;;;;;;;5.90;99.90;;;;;;5075195;28;19927;-71
2021/12/18 03:39:48;;;;;;;;;;;5.90;99.90;;;;;;5075032;28;19928;-62
2021/12/18 03:42:16;;;;;;;;;;;5.90;99.90;;;;;;5073282;28;19927;-66
2021/12/18 03:44:44;;;;;;;;;;;6.00;99.90;;;;;;5073846;28;20435;-65
2021/12/18 03:47:11;;;;;;;;;;;6.00;99.90;;;;;;5074737;28;19920;-72
2021/12/18 03:49:39;;;;;;;;;;;5.90;99.90;;;;;;5073373;28;19927;-63
2021/12/18 03:52:07;;;;;;;;;;;5.90;99.90;;;;;;5074897;28;19920;-72
2021/12/18 03:54:35;;;;;;;;;;;5.90;99.90;;;;;;5073787;28;19920;-72
2021/12/18 03:57:02;;;;;;;;;;;5.90;99.90;;;;;;5073850;28;19921;-67
2021/12/18 03:59:30;;;;;;;;;;;5.90;99.90;;;;;;5074438;28;19999;-72
2021/12/18 04:01:57;;;;;;;;;;;5.90;99.90;;;;;;5074856;28;19934;-71
2021/12/18 04:04:25;;;;;;;;;;;5.90;99.90;;;;;;5074331;28;20376;-73
2021/12/18 04:06:53;;;;;;;;;;;5.80;99.90;;;;;;5073288;28;19921;-70
2021/12/18 04:09:21;;;;;;;;;;;5.90;99.90;;;;;;5073695;28;19921;-69
2021/12/18 04:11:48;;;;;;;;;;;5.90;99.90;;;;;;5074437;28;20371;-70
2021/12/18 04:14:17;;;;;;;;;;;5.90;99.90;;;;;;5074501;28;19920;-64
2021/12/18 04:16:45;;;;;;;;;;;5.90;99.90;;;;;;5074497;28;19931;-68
2021/12/18 04:19:13;;;;;;;;;;;5.80;99.90;;;;;;5074735;28;19943;-68
2021/12/18 04:21:40;;;;;;;;;;;5.80;99.90;;;;;;5074158;28;19920;-61
2021/12/18 04:24:08;;;;;;;;;;;5.80;99.90;;;;;;5074130;28;19928;-66
2021/12/18 04:26:36;;;;;;;;;;;5.80;99.90;;;;;;5073012;28;19920;-64
2021/12/18 04:29:06;;;;;;;;;;;5.80;99.90;;;;;;5074229;28;20078;-61
2021/12/18 04:31:34;;;;;;;;;;;5.80;99.90;;;;;;5074143;28;19920;-62
2021/12/18 04:34:02;;;;;;;;;;;5.80;99.90;;;;;;5074243;28;19995;-62
2021/12/18 04:36:30;;;;;;;;;;;5.80;99.90;;;;;;5073956;28;19927;-61
2021/12/18 04:38:58;;;;;;;;;;;5.80;99.90;;;;;;5073893;28;19920;-61
2021/12/18 04:41:37;;;;;;;;;;;5.80;99.90;;;;;;5074100;28;19931;-64
2021/12/18 04:44:05;;;;;;;;;;;5.80;99.90;;;;;;5073916;28;19924;-61
2021/12/18 04:46:33;;;;;;;;;;;5.80;99.90;;;;;;5056024;28;19920;-61
2021/12/18 04:49:00;;;;;;;;;;;5.80;99.90;;;;;;5073857;28;19927;-61
2021/12/18 04:51:28;;;;;;;;;;;5.70;99.90;;;;;;5073828;28;19921;-61
2021/12/18 04:53:55;;;;;;;;;;;5.80;99.90;;;;;;5073889;28;19920;-61
2021/12/18 04:56:23;;;;;;;;;;;5.80;99.90;;;;;;5072488;28;19946;-61
2021/12/18 04:58:51;;;;;;;;;;;5.80;99.90;;;;;;5073524;28;19920;-61
2021/12/18 05:01:18;;;;;;;;;;;5.70;99.90;;;;;;5073639;28;19936;-61
2021/12/18 05:03:47;;;;;;;;;;;5.70;99.90;;;;;;5072509;28;19924;-61
2021/12/18 05:06:15;;;;;;;;;;;5.80;99.90;;;;;;5073672;28;19920;-61
2021/12/18 05:08:43;;;;;;;;;;;5.80;99.90;;;;;;5073658;28;19920;-67
2021/12/18 05:11:11;;;;;;;;;;;5.80;99.90;;;;;;5073252;28;19927;-62
2021/12/18 05:13:38;;;;;;;;;;;5.80;99.90;;;;;;5073436;28;19928;-64
2021/12/18 05:16:06;;;;;;;;;;;5.80;99.90;;;;;;5073371;28;20284;-71
2021/12/18 05:18:33;;;;;;;;;;;5.70;99.90;;;;;;5073317;28;19921;-64
2021/12/18 05:21:01;;;;;;;;;;;5.80;99.90;;;;;;5073041;28;20257;-61
2021/12/18 05:23:28;;;;;;;;;;;5.70;99.90;;;;;;5073007;28;20361;-64
2021/12/18 05:25:55;;;;;;;;;;;5.70;99.90;;;;;;5073035;28;20296;-63
2021/12/18 05:28:23;;;;;;;;;;;5.70;99.90;;;;;;5073036;28;20185;-61
2021/12/18 05:30:50;;;;;;;;;;;5.70;99.90;;;;;;5072892;28;19920;-61
2021/12/18 05:33:18;;;;;;;;;;;5.70;99.90;;;;;;5072282;28;19920;-70
2021/12/18 05:35:45;;;;;;;;;;;5.70;99.90;;;;;;5072761;28;19924;-61
2021/12/18 05:38:13;;;;;;;;;;;5.70;99.90;;;;;;5072841;28;20299;-61
2021/12/18 05:40:40;;;;;;;;;;;5.70;99.90;;;;;;5072660;28;20012;-62
2021/12/18 05:43:08;;;;;;;;;;;5.70;99.90;;;;;;5072583;28;19943;-61
2021/12/18 05:45:36;;;;;;;;;;;5.70;99.90;;;;;;5071416;28;19920;-63
2021/12/18 05:48:04;;;;;;;;;;;5.70;99.90;;;;;;5058974;28;19924;-64
2021/12/18 05:50:32;;;;;;;;;;;5.70;99.90;;;;;;5064520;28;19921;-62
2021/12/18 05:53:00;;;;;;;;;;;5.70;99.90;;;;;;5047780;28;20182;-62
2021/12/18 05:55:29;;;;;;;;;;;5.70;99.90;;;;;;5049131;28;19924;-63
2021/12/18 05:57:57;;;;;;;;;;;5.70;99.90;;;;;;5057140;28;19927;-61
2021/12/18 06:00:24;;;;;;;;;;;5.70;99.90;;;;;;5067971;28;20375;-61
2021/12/18 06:02:52;;;;;;;;;;;5.70;99.90;;;;;;5057796;28;20506;-64
2021/12/18 06:05:19;;;;;;;;;;;5.70;99.90;;;;;;5064654;28;20371;-68
2021/12/18 06:07:57;;;;;;;;;;;5.70;99.90;;;;;;5065637;28;20171;-66
2021/12/18 06:10:28;;;;;;;;;;;5.70;99.90;;;;;;5065538;28;19931;-68
2021/12/18 06:12:57;;;;;;;;;;;5.70;99.90;;;;;;5067139;28;19924;-66
2021/12/18 06:15:25;;;;;;;;;;;5.70;99.90;;;;;;5068740;28;19924;-65
2021/12/18 06:17:53;;;;;;;;;;;5.70;99.90;;;;;;5063472;28;20112;-71
2021/12/18 06:20:21;;;;;;;;;;;5.70;99.90;;;;;;5048630;28;19931;-66
2021/12/18 06:22:48;;;;;;;;;;;5.70;99.90;;;;;;5066207;28;20372;-70
2021/12/18 06:25:16;;;;;;;;;;;5.70;99.90;;;;;;5068083;28;19920;-70
2021/12/18 06:27:43;;;;;;;;;;;5.70;99.90;;;;;;5066142;28;19920;-66
2021/12/18 06:30:11;;;;;;;;;;;5.70;99.90;;;;;;5067508;28;20392;-71
2021/12/18 06:32:39;;;;;;;;;;;5.70;99.90;;;;;;5065409;28;19920;-71
2021/12/18 06:35:07;;;;;;;;;;;5.70;99.90;;;;;;5047888;28;19920;-66
2021/12/18 06:37:35;;;;;;;;;;;5.70;99.90;;;;;;5052113;28;19927;-71
2021/12/18 06:40:03;;;;;;;;;;;5.70;99.90;;;;;;5067707;28;20368;-64
2021/12/18 06:42:38;;;;;;;;;;;5.80;99.90;;;;;;5062263;28;19920;-64
2021/12/18 06:45:07;;;;;;;;;;;5.70;99.90;;;;;;5063184;28;19920;-66
2021/12/18 06:47:34;;;;;;;;;;;5.70;99.90;;;;;;5063099;28;19924;-73
2021/12/18 06:50:02;;;;;;;;;;;5.70;99.90;;;;;;5047802;28;19931;-71
2021/12/18 06:52:30;;;;;;;;;;;5.70;99.90;;;;;;5062422;28;20331;-67
2021/12/18 06:54:58;;;;;;;;;;;5.70;99.90;;;;;;5064232;28;20252;-72
2021/12/18 06:57:28;;;;;;;;;;;5.70;99.90;;;;;;5066752;28;19924;-65
2021/12/18 06:59:56;;;;;;;;;;;5.80;99.90;;;;;;5067252;28;19928;-61
2021/12/18 07:02:23;;;;;;;;;;;5.70;99.90;;;;;;5062407;28;19920;-64
2021/12/18 07:04:51;;;;;;;;;;;5.80;99.90;;;;;;5045233;28;19928;-69
2021/12/18 07:07:18;;;;;;;;;;;5.70;99.90;;;;;;5047328;28;19928;-69
2021/12/18 07:09:46;;;;;;;;;;;5.80;99.90;;;;;;5048139;28;19928;-65
2021/12/18 07:12:13;;;;;;;;;;;5.80;99.90;;;;;;5046838;28;19920;-69
2021/12/18 07:14:40;;;;;;;;;;;5.70;99.90;;;;;;5062737;28;20283;-61
2021/12/18 07:17:08;;;;;;;;;;;5.70;99.90;;;;;;5062601;28;19920;-68
2021/12/18 07:19:35;;;;;;;;;;;5.80;99.90;;;;;;5048218;28;19929;-61
2021/12/18 07:22:03;;;;;;;;;;;5.70;99.90;;;;;;5007959;28;1171422;-60
2021/12/18 07:24:31;;;;;;;;;;;5.70;99.90;;;;;;5066644;28;20295;-63
2021/12/18 07:26:58;;;;;;;;;;;5.70;99.90;;;;;;5068241;28;19920;-61
2021/12/18 07:29:26;;;;;;;;;;;5.70;99.90;;;;;;5067793;28;19921;-62
2021/12/18 07:31:53;;;;;;;;;;;5.70;99.90;;;;;;5067638;28;19921;-64
2021/12/18 07:34:21;;;;;;;;;;;5.70;99.90;;;;;;5054408;28;19924;-61
2021/12/18 07:36:48;;;;;;;;;;;5.70;99.90;;;;;;5048060;28;19928;-60
2021/12/18 07:39:16;;;;;;;;;;;5.60;99.90;;;;;;5065030;28;19931;-68
2021/12/18 07:41:44;;;;;;;;;;;5.70;99.90;;;;;;5068045;28;19920;-62
2021/12/18 07:44:11;;;;;;;;;;;5.60;99.90;;;;;;5067544;28;19924;-63
2021/12/18 07:46:39;;;;;;;;;;;5.60;99.90;;;;;;5067214;28;20150;-61
2021/12/18 07:49:07;;;;;;;;;;;5.60;99.90;;;;;;5057428;28;19943;-67
2021/12/18 07:51:35;;;;;;;;;;;5.70;99.90;;;;;;5048048;28;19920;-64
2021/12/18 07:54:03;;;;;;;;;;;5.70;99.90;;;;;;5065805;28;19920;-61
2021/12/18 07:56:31;;;;;;;;;;;5.60;99.90;;;;;;5068188;28;19927;-61
2021/12/18 07:58:59;;;;;;;;;;;5.60;99.90;;;;;;5071200;28;19920;-61
2021/12/18 08:01:26;;;;;;;;;;;5.70;99.90;;;;;;5070248;28;19924;-60
2021/12/18 08:03:53;;;;;;;;;;;5.60;99.90;;;;;;5060681;28;20359;-61
2021/12/18 08:06:22;;;;;;;;;;;5.60;99.90;;;;;;5048023;28;20171;-61
2021/12/18 08:08:50;;;;;;;;;;;5.60;99.90;;;;;;5062530;28;19932;-61
2021/12/18 08:11:17;;;;;;;;;;;5.60;99.90;;;;;;5067864;28;19924;-60
2021/12/18 08:13:48;;;;;;;;;;;5.60;99.90;;;;;;5065849;28;19928;-61
2021/12/18 08:16:16;;;;;;;;;;;5.60;99.90;;;;;;5068470;28;19925;-61
2021/12/18 08:18:43;;;;;;;;;;;5.60;99.90;;;;;;5066657;28;19921;-61
2021/12/18 08:21:11;;;;;;;;;;;5.60;99.90;;;;;;5051234;28;19927;-63
2021/12/18 08:23:38;;;;;;;;;;;5.60;99.90;;;;;;5065465;28;19920;-62
2021/12/18 08:26:06;;;;;;;;;;;5.70;99.90;;;;;;5069572;28;19931;-60
2021/12/18 08:28:34;;;;;;;;;;;5.60;99.90;;;;;;5069356;28;20390;-60
2021/12/18 08:31:01;;;;;;;;;;;5.60;99.90;;;;;;5069511;28;19920;-60
2021/12/18 08:33:28;;;;;;;;;;;5.60;99.90;;;;;;5069073;28;19924;-60
2021/12/18 08:35:56;;;;;;;;;;;5.60;99.90;;;;;;5050607;28;19943;-61
2021/12/18 08:38:23;;;;;;;;;;;5.60;99.90;;;;;;5061492;28;19924;-60
2021/12/18 08:40:51;;;;;;;;;;;5.60;99.90;;;;;;5069247;28;20288;-60
2021/12/18 08:43:18;;;;;;;;;;;5.60;99.90;;;;;;5068886;28;19924;-60
2021/12/18 08:45:46;;;;;;;;;;;5.60;99.90;;;;;;5070595;28;19920;-60
2021/12/18 08:48:13;;;;;;;;;;;5.60;99.90;;;;;;5069534;28;20435;-60
2021/12/18 08:50:41;;;;;;;;;;;5.50;99.90;;;;;;5051542;28;19921;-60
2021/12/18 08:53:09;;;;;;;;;;;5.50;99.90;;;;;;5059338;28;20289;-60
2021/12/18 08:55:36;;;;;;;;;;;5.50;99.90;;;;;;5068635;28;20423;-61
2021/12/18 08:58:04;;;;;;;;;;;5.50;99.90;;;;;;5070063;28;20299;-62
2021/12/18 09:00:32;;;;;;;;;;;5.50;99.90;;;;;;5070101;28;19920;-61
2021/12/18 09:03:00;;;;;;;;;;;5.50;99.90;;;;;;5069760;28;19921;-61
2021/12/18 09:05:28;;;;;;;;;;;5.50;99.90;;;;;;5064814;28;20403;-60
2021/12/18 09:07:56;;;;;;;;;;;5.50;99.90;;;;;;5056586;28;19924;-60
2021/12/18 09:10:25;;;;;;;;;;;5.50;99.90;;;;;;5068296;28;20390;-61
2021/12/18 09:12:53;;;;;;;;;;;5.50;99.90;;;;;;5069844;28;19920;-60
2021/12/18 09:15:21;;;;;;;;;;;5.50;99.90;;;;;;5069782;28;19921;-61
2021/12/18 09:17:49;;;;;;;;;;;5.60;99.90;;;;;;5069346;28;19927;-60
2021/12/18 09:20:17;;;;;;;;;;;5.60;99.90;;;;;;5055434;28;19936;-63
2021/12/18 09:22:44;;;;;;;;;;;5.50;99.90;;;;;;5056308;28;20296;-60
2021/12/18 09:25:12;;;;;;;;;;;5.50;99.90;;;;;;5068319;28;19924;-63
2021/12/18 09:27:40;;;;;;;;;;;5.50;99.90;;;;;;5069670;28;20274;-60
2021/12/18 09:30:09;;;;;;;;;;;5.60;99.90;;;;;;5069976;28;20322;-61
2021/12/18 09:32:37;;;;;;;;;;;5.50;99.90;;;;;;5068043;28;19921;-60
2021/12/18 09:35:05;;;;;;;;;;;5.50;99.90;;;;;;5056995;28;19931;-61
2021/12/18 09:37:33;;;;;;;;;;;5.60;99.90;;;;;;5053634;28;19920;-60
2021/12/18 09:40:01;;;;;;;;;;;5.50;99.90;;;;;;5069626;28;19920;-60
2021/12/18 09:42:28;;;;;;;;;;;5.60;99.90;;;;;;5069241;28;19921;-61
2021/12/18 09:44:55;;;;;;;;;;;5.60;99.90;;;;;;5069627;28;20393;-60
2021/12/18 09:47:23;;;;;;;;;;;5.50;99.90;;;;;;5068202;28;19920;-60
2021/12/18 09:49:52;;;;;;;;;;;5.60;99.90;;;;;;5060762;28;20186;-60
2021/12/18 09:52:22;;;;;;;;;;;5.50;99.90;;;;;;5052947;28;19928;-61
2021/12/18 09:54:54;;;;;;;;;;;5.60;99.90;;;;;;5069234;28;19936;-63
2021/12/18 09:57:21;;;;;;;;;;;5.60;99.90;;;;;;5069102;28;20291;-66
2021/12/18 09:59:49;;;;;;;;;;;5.60;99.90;;;;;;5068844;28;20145;-63
2021/12/18 10:02:16;;;;;;;;;;;5.60;99.90;;;;;;5068843;28;19928;-64
2021/12/18 10:04:44;;;;;;;;;;;5.60;99.90;;;;;;5060448;28;19928;-60
2021/12/18 10:07:19;;;;;;;;;;;5.60;99.90;;;;;;5046440;28;19921;-61
2021/12/18 10:09:47;;;;;;;;;;;5.60;99.90;;;;;;5066942;28;19924;-63
2021/12/18 10:12:24;;;;;;;;;;;5.60;99.90;;;;;;5068748;28;19928;-65
2021/12/18 10:15:04;;;;;;;;;;;5.60;99.90;;;;;;5067525;28;20296;-65
2021/12/18 10:17:33;;;;;;;;;;;5.70;99.90;;;;;;5067446;28;20289;-65
2021/12/18 10:20:09;;;;;;;;;;;5.70;99.90;;;;;;5059495;28;20391;-62
2021/12/18 10:22:48;;;;;;;;;;;5.70;99.90;;;;;;5053747;28;20265;-68
2021/12/18 10:25:17;;;;;;;;;;;5.70;99.90;;;;;;5068907;28;19920;-60
2021/12/18 10:28:07;;;;;;;;;;;5.70;99.90;;;;;;5068915;28;19932;-60
2021/12/18 10:30:35;;;;;;;;;;;5.80;99.90;;;;;;5068604;28;19928;-62
2021/12/18 10:33:07;;;;;;;;;;;5.80;99.90;;;;;;5046950;28;20277;-61
2021/12/18 10:35:45;;;;;;;;;;;5.90;99.90;;;;;;5078755;28;20299;-71
2021/12/18 10:38:31;;;;;;;;;;;5.90;99.90;;;;;;5079649;28;19920;-66
2021/12/18 10:40:59;;;;;;;;;;;5.90;99.90;;;;;;5066597;28;19927;-65
2021/12/18 10:43:46;;;;;;;;;;;5.90;99.90;;;;;;5069692;28;19921;-60
2021/12/18 10:46:20;;;;;;;;;;;5.90;99.90;;;;;;5088633;28;19923;-59
2021/12/18 10:48:54;;;;;;;;;;;5.90;99.90;;;;;;5074520;28;19932;-67
2021/12/18 10:51:23;;;;;;;;;;;6.00;99.90;;;;;;5051039;28;19921;-64
2021/12/18 10:53:50;;;;;;;;;;;6.00;99.90;;;;;;5060737;28;19927;-60
2021/12/18 10:56:30;;;;;;;;;;;6.00;99.90;;;;;;5048390;28;20383;-63
2021/12/18 10:58:57;;;;;;;;;;;6.00;99.90;;;;;;5061966;28;19931;-68
2021/12/18 11:01:25;;;;;;;;;;;6.00;99.90;;;;;;5066529;28;19943;-62
2021/12/18 11:03:53;;;;;;;;;;;6.10;99.90;;;;;;5064322;28;19928;-68
2021/12/18 11:06:28;;;;;;;;;;;6.00;99.90;;;;;;5049764;28;19920;-65
2021/12/18 11:09:04;;;;;;;;;;;6.10;99.90;;;;;;5062984;28;19924;-61
2021/12/18 11:14:38;;;;;;;;;;;6.00;99.90;;;;;;5068003;28;20292;-63
2021/12/18 11:17:11;;;;;;;;;;;6.00;99.90;;;;;;5064760;28;20295;-60
2021/12/18 11:19:40;;;;;;;;;;;6.10;99.90;;;;;;5061994;28;19920;-60
2021/12/18 11:22:09;;;;;;;;;;;6.10;99.90;;;;;;5064024;28;19924;-60
2021/12/18 11:24:42;;;;;;;;;;;6.10;99.90;;;;;;5066211;28;20279;-61
2021/12/18 11:27:11;;;;;;;;;;;6.10;99.90;;;;;;5063672;28;19920;-60
2021/12/18 11:29:46;;;;;;;;;;;6.10;99.90;;;;;;5068062;28;19927;-61
2021/12/18 11:32:15;;;;;;;;;;;6.20;99.90;;;;;;5080929;28;19943;-65
2021/12/18 11:34:43;;;;;;;;;;;6.20;99.90;;;;;;5066626;28;19920;-60
2021/12/18 11:37:12;;;;;;;;;;;6.20;99.90;;;;;;5051126;28;19921;-66
2021/12/18 11:39:40;;;;;;;;;;;6.20;99.90;;;;;;5071606;28;20372;-63
2021/12/18 11:42:08;;;;;;;;;;;6.20;99.90;;;;;;5070334;28;19931;-61
2021/12/18 11:44:43;;;;;;;;;;;6.20;99.90;;;;;;5070667;28;19920;-61
2021/12/18 11:47:34;;;;;;;;;;;6.30;99.90;;;;;;5071370;28;19928;-63
2021/12/18 11:50:20;;;;;;;;;;;6.30;99.90;;;;;;5064944;28;20288;-61
2021/12/18 11:52:53;;;;;;;;;;;6.30;99.90;;;;;;5056551;28;19920;-63
2021/12/18 11:55:22;;;;;;;;;;;6.40;99.90;;;;;;5086825;28;19947;-61
2021/12/18 11:57:51;;;;;;;;;;;6.40;99.90;;;;;;5085994;28;19925;-60
2021/12/18 12:00:18;;;;;;;;;;;6.40;99.90;;;;;;5071490;28;19931;-61
2021/12/18 12:02:53;;;;;;;;;;;6.40;99.90;;;;;;5071002;28;20291;-60
2021/12/18 12:05:41;;;;;;;;;;;6.30;99.90;;;;;;5067519;28;19928;-61
2021/12/18 12:08:31;;;;;;;;;;;6.40;99.90;;;;;;5095497;27;20301;-60
2021/12/18 12:11:15;;;;;;;;;;;6.40;99.90;;;;;;5078417;28;19938;-61
2021/12/18 12:14:01;;;;;;;;;;;6.40;99.90;;;;;;5080904;28;19920;-61
2021/12/18 12:16:44;;;;;;;;;;;6.40;99.90;;;;;;5086982;28;19927;-61
2021/12/18 12:19:12;;;;;;;;;;;6.40;99.90;;;;;;5077664;28;19943;-60
2021/12/18 12:21:40;;;;;;;;;;;6.40;99.90;;;;;;5081937;28;20278;-70
2021/12/18 12:24:08;;;;;;;;;;;6.40;99.90;;;;;;5083839;28;19930;-71
2021/12/18 12:26:36;;;;;;;;;;;6.40;99.90;;;;;;5068711;28;19931;-68
2021/12/18 12:29:05;;;;;;;;;;;6.40;99.90;;;;;;5075868;28;19921;-63
2021/12/18 12:31:32;;;;;;;;;;;6.50;99.90;;;;;;5079218;28;19924;-60
2021/12/18 12:34:26;;;;;;;;;;;6.50;99.90;;;;;;5080218;28;19924;-73
2021/12/18 12:36:58;;;;;;;;;;;6.50;99.90;;;;;;5060448;28;19921;-65
2021/12/18 12:39:45;;;;;;;;;;;6.50;99.90;;;;;;5071393;28;20395;-66
2021/12/18 12:42:13;;;;;;;;;;;6.50;99.90;;;;;;5069595;28;20299;-62
2021/12/18 12:44:50;;;;;;;;;;;6.50;99.90;;;;;;5077349;28;19921;-61
2021/12/18 12:47:24;;;;;;;;;;;6.40;99.90;;;;;;5075896;28;20292;-72
2021/12/18 12:49:54;;;;;;;;;;;6.40;99.90;;;;;;5073075;28;19920;-64
2021/12/18 12:52:23;;;;;;;;;;;6.40;99.90;;;;;;5069039;28;19928;-63
2021/12/18 12:54:51;;;;;;;;;;;6.30;99.90;;;;;;5076184;28;19920;-62
2021/12/18 12:57:25;;;;;;;;;;;6.30;99.90;;;;;;5089338;28;20286;-68
2021/12/18 12:59:52;;;;;;;;;;;6.30;99.90;;;;;;5067979;28;19924;-63
2021/12/18 13:02:20;;;;;;;;;;;6.30;99.90;;;;;;5077793;28;19927;-60
2021/12/18 13:04:58;;;;;;;;;;;6.30;99.90;;;;;;5066729;28;19920;-62
2021/12/18 13:07:26;;;;;;;;;;;6.30;99.90;;;;;;5076098;28;19927;-72
2021/12/18 13:09:53;;;;;;;;;;;6.30;99.90;;;;;;5068026;28;19928;-72
2021/12/18 13:12:21;;;;;;;;;;;6.30;99.90;;;;;;5075680;28;19920;-70
2021/12/18 13:14:49;;;;;;;;;;;6.30;99.90;;;;;;5072823;28;19920;-67
2021/12/18 13:17:20;;;;;;;;;;;6.30;99.90;;;;;;5064858;28;20433;-60
2021/12/18 13:20:04;;;;;;;;;;;6.30;99.90;;;;;;5065719;28;20006;-61
2021/12/18 13:22:33;;;;;;;;;;;6.30;99.90;;;;;;5069789;28;20355;-64
2021/12/18 13:25:03;;;;;;;;;;;6.30;99.90;;;;;;5062404;28;19921;-63
2021/12/18 13:27:32;;;;;;;;;;;6.40;99.90;;;;;;5071530;28;19920;-62
2021/12/18 13:30:11;;;;;;;;;;;6.40;99.90;;;;;;5066828;28;19920;-66
2021/12/18 13:32:52;;;;;;;;;;;6.40;99.90;;;;;;5077511;28;19928;-61
2021/12/18 13:35:21;;;;;;;;;;;6.40;99.90;;;;;;5082779;28;19920;-60
2021/12/18 13:38:06;;;;;;;;;;;6.50;99.90;;;;;;5074495;28;19924;-72
2021/12/18 13:40:35;;;;;;;;;;;6.50;99.90;;;;;;5074993;28;19924;-60
2021/12/18 13:43:04;;;;;;;;;;;6.50;99.90;;;;;;5069477;28;19939;-61
2021/12/18 13:45:33;;;;;;;;;;;6.50;99.90;;;;;;5072296;28;20588;-60
2021/12/18 13:48:04;;;;;;;;;;;6.50;99.90;;;;;;5069236;28;19931;-59
2021/12/18 13:50:31;;;;;;;;;;;6.50;99.90;;;;;;5065425;28;19931;-58
2021/12/18 13:53:04;;;;;;;;;;;6.50;99.90;;;;;;5075243;28;19919;-59
2021/12/18 13:55:33;;;;;;;;;;;6.50;99.90;;;;;;5085256;28;19920;-61
2021/12/18 13:58:10;;;;;;;;;;;6.50;99.90;;;;;;5064484;28;19920;-59
2021/12/18 14:01:03;;;;;;;;;;;6.50;99.90;;;;;;5075012;28;19935;-59
2021/12/18 14:03:31;;;;;;;;;;;6.50;99.90;;;;;;5060490;28;19920;-59
2021/12/18 14:06:01;;;;;;;;;;;6.50;99.90;;;;;;5083959;28;19931;-58
2021/12/18 14:08:29;;;;;;;;;;;6.40;99.90;;;;;;5070628;28;20386;-58
2021/12/18 14:11:00;;;;;;;;;;;6.40;99.90;;;;;;5089197;28;19920;-59
2021/12/18 14:13:28;;;;;;;;;;;6.40;99.90;;;;;;5081755;28;20559;-59
2021/12/18 14:16:06;;;;;;;;;;;6.40;99.90;;;;;;5089063;28;19920;-58
2021/12/18 14:18:36;;;;;;;;;;;6.40;99.90;;;;;;5079980;28;20391;-59
2021/12/18 14:21:04;;;;;;;;;;;6.30;99.90;;;;;;5083763;28;19920;-59
2021/12/18 14:23:35;;;;;;;;;;;6.30;99.90;;;;;;5068887;28;20284;-58
2021/12/18 14:26:10;;;;;;;;;;;6.30;99.90;;;;;;5083639;28;19927;-72
2021/12/18 14:28:37;;;;;;;;;;;6.30;99.90;;;;;;5074767;28;19931;-63
2021/12/18 14:31:24;;;;;;;;;;;6.30;99.90;;;;;;5087435;28;19927;-67
2021/12/18 14:33:52;;;;;;;;;;;6.20;99.90;;;;;;5087674;28;19926;-74
2021/12/18 14:36:39;;;;;;;;;;;6.20;99.90;;;;;;5069767;28;20391;-73
2021/12/18 14:39:07;;;;;;;;;;;6.20;99.90;;;;;;5074903;28;20308;-72
2021/12/18 14:41:36;;;;;;;;;;;6.20;99.90;;;;;;5082383;28;19921;-70
2021/12/18 14:44:05;;;;;;;;;;;6.20;99.90;;;;;;5073474;28;19932;-59
2021/12/18 14:46:36;;;;;;;;;;;6.20;99.90;;;;;;5072731;28;19920;-70
2021/12/18 14:49:13;;;;;;;;;;;6.20;99.90;;;;;;5069693;28;19920;-71
2021/12/18 14:51:43;;;;;;;;;;;6.20;99.90;;;;;;5088423;28;19920;-71
2021/12/18 14:54:10;;;;;;;;;;;6.20;99.90;;;;;;5082383;28;19947;-70
2021/12/18 14:56:37;;;;;;;;;;;6.20;99.90;;;;;;5088476;28;20337;-72
2021/12/18 14:59:17;;;;;;;;;;;6.20;99.90;;;;;;5079756;28;19920;-67
2021/12/18 15:01:45;;;;;;;;;;;6.20;99.90;;;;;;5084213;28;19920;-68
2021/12/18 15:04:18;;;;;;;;;;;6.20;99.90;;;;;;5078936;28;19927;-71
2021/12/18 15:06:46;;;;;;;;;;;6.20;99.90;;;;;;5069160;28;19939;-60
2021/12/18 15:09:15;;;;;;;;;;;6.20;99.90;;;;;;5069377;28;19928;-63
2021/12/18 15:11:43;;;;;;;;;;;6.20;99.90;;;;;;5072292;28;19921;-62
2021/12/18 15:14:11;;;;;;;;;;;6.20;99.90;;;;;;5071963;28;19920;-65
2021/12/18 15:16:48;;;;;;;;;;;6.10;99.90;;;;;;5072373;28;19921;-62
2021/12/18 15:19:20;;;;;;;;;;;6.10;99.90;;;;;;5072099;28;19927;-60
2021/12/18 15:21:50;;;;;;;;;;;6.10;99.90;;;;;;5071965;28;19927;-64
2021/12/18 15:24:18;;;;;;;;;;;6.10;99.90;;;;;;5069851;28;19920;-65
2021/12/18 15:26:47;;;;;;;;;;;6.10;99.90;;;;;;5072190;28;19927;-59
2021/12/18 15:29:16;;;;;;;;;;;6.10;99.90;;;;;;5070518;28;19920;-65
2021/12/18 15:31:45;;;;;;;;;;;6.00;99.90;;;;;;5071907;28;19920;-61
2021/12/18 15:34:13;;;;;;;;;;;6.00;99.90;;;;;;5054007;28;19920;-62
2021/12/18 15:36:41;;;;;;;;;;;6.00;99.90;;;;;;5069350;28;19921;-59