Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:55;;;;;;;8.63;4.75;;;;;;;;;;5023495;28;20029;-86
2021/09/10 00:03:21;;;;;;;4.43;4.00;;;;;;;;;;5024614;28;20033;-86
2021/09/10 00:05:47;;;;;;;8.65;4.75;;;;;;;;;;5027314;28;20588;-87
2021/09/10 00:08:13;;;;;;;6.82;4.05;;;;;;;;;;5025365;28;20036;-86
2021/09/10 00:10:39;;;;;;;7.82;4.82;;;20.60;65.50;;;;;;5021000;28;20038;-88
2021/09/10 00:13:05;;;;;;;10.00;5.85;;;;;;;;;;5027956;28;20037;-86
2021/09/10 00:15:31;;;;;;;7.72;4.57;;;;;;;;;;5025580;28;20380;-87
2021/09/10 00:17:57;;;;;;;6.95;3.80;;;;;;;;;;5026523;28;20033;-86
2021/09/10 00:20:23;;;;;;;6.68;4.38;;;;;;;;;;5025000;28;20049;-86
2021/09/10 00:22:49;;;;;;;9.25;4.75;;;;;;;;;;5023946;28;20537;-86
2021/09/10 00:25:15;;;;;;;10.05;4.45;;;;;;;;;;5028220;28;20052;-87
2021/09/10 00:27:41;;;;;;;9.95;4.55;;;;;;;;;;5025866;28;20029;-87
2021/09/10 00:30:08;;;;;;;8.43;4.75;;;;;;;;;;5023354;28;20044;-84
2021/09/10 00:32:34;;;;;;;14.77;6.07;;;;;;;;;;5027970;28;20043;-85
2021/09/10 00:35:00;;;;;;;8.45;4.60;;;;;;;;;;5027247;28;20330;-85
2021/09/10 00:37:26;;;;;;;6.88;4.53;;;;;;;;;;5022891;28;20029;-84
2021/09/10 00:39:52;;;;;;;6.28;4.68;;;;;;;;;;5019354;28;20125;-85
2021/09/10 00:42:18;;;;;;;6.60;4.93;;;;;;;;;;5023782;28;20021;-85
2021/09/10 00:44:44;;;;;;;6.65;5.20;;;;;;;;;;5023867;28;20049;-85
2021/09/10 00:47:10;;;;;;;8.18;4.85;;;;;;;;;;5025828;28;20449;-83
2021/09/10 00:49:36;;;;;;;6.10;4.13;;;;;;;;;;5023901;28;20053;-85
2021/09/10 00:52:03;;;;;;;7.68;4.82;;;;;;;;;;5025487;28;20033;-84
2021/09/10 00:54:29;;;;;;;8.60;5.20;;;;;;;;;;5034147;28;20029;-86
2021/09/10 00:56:55;;;;;;;6.60;3.40;;;;;;;;;;5025325;28;20095;-83
2021/09/10 00:59:21;;;;;;;7.85;4.68;;;;;;;;;;5024830;28;20033;-84
2021/09/10 01:01:48;;;;;;;6.43;4.18;;;;;;;;;;5022605;28;20044;-84
2021/09/10 01:04:14;;;;;;;5.47;3.60;;;;;;;;;;5024025;28;20033;-85
2021/09/10 01:06:42;;;;;;;7.50;4.35;;;;;;;;;;5026676;28;20021;-85
2021/09/10 01:09:08;;;;;;;6.82;4.70;;;;;;;;;;5024429;28;20121;-84
2021/09/10 01:11:34;;;;;;;11.70;5.82;;;;;;;;;;5024370;28;20655;-84
2021/09/10 01:14:01;;;;;;;10.68;4.85;;;;;;;;;;5025382;28;20029;-84
2021/09/10 01:16:27;;;;;;;6.55;3.90;;;;;;;;;;5025345;28;20613;-85
2021/09/10 01:18:53;;;;;;;7.03;5.15;;;;;;;;;;5023704;28;20084;-84
2021/09/10 01:21:19;;;;;;;10.50;4.68;;;;;;;;;;5018848;28;20042;-85
2021/09/10 01:23:45;;;;;;;7.80;4.25;;;;;;;;;;5027398;28;20566;-85
2021/09/10 01:26:11;;;;;;;5.80;3.83;;;;;;;;;;5026263;28;20108;-86
2021/09/10 01:28:37;;;;;;;6.60;3.58;;;;;;;;;;5022090;28;20136;-85
2021/09/10 01:31:03;;;;;;;10.02;4.80;;;;;;;;;;5021640;28;20184;-85
2021/09/10 01:33:29;;;;;;;8.00;5.07;;;;;;;;;;5021201;28;20037;-85
2021/09/10 01:35:55;;;;;;;7.97;4.13;;;;;;;;;;5025761;28;20483;-85
2021/09/10 01:38:22;;;;;;;8.60;4.50;;;;;;;;;;5024246;28;20387;-84
2021/09/10 01:40:48;;;;;;;12.35;5.30;;;;;;;;;;5024290;28;20033;-84
2021/09/10 01:43:15;;;;;;;8.20;4.97;;;;;;;;;;5024587;28;20108;-84
2021/09/10 01:45:41;;;;;;;9.20;5.32;;;;;;;;;;5027283;28;20099;-83
2021/09/10 01:48:07;;;;;;;7.38;4.65;;;;;;;;;;5024740;28;20033;-84
2021/09/10 01:50:33;;;;;;;7.55;4.28;;;;;;;;;;5023966;28;20053;-85
2021/09/10 01:52:59;;;;;;;6.82;3.88;;;;;;;;;;5022949;28;20057;-84
2021/09/10 01:55:25;;;;;;;13.20;5.57;;;;;;;;;;5028062;28;20032;-84
2021/09/10 01:57:51;;;;;;;7.43;4.45;;;;;;;;;;5027779;28;20033;-84
2021/09/10 02:00:18;;;;;;;7.20;3.42;;;;;;;;;;5026285;28;20073;-85
2021/09/10 02:02:44;;;;;;;8.67;4.33;;;;;;;;;;5029749;28;20436;-84
2021/09/10 02:05:10;;;;;;;8.93;5.18;;;;;;;;;;5029218;28;20286;-84
2021/09/10 02:07:37;;;;;;;6.25;4.07;;;;;;;;;;5027076;28;20025;-85
2021/09/10 02:10:07;;;;;;;6.40;5.22;;;;;;;;;;5024501;28;20037;-84
2021/09/10 02:12:33;;;;;;;11.35;4.95;;;;;;;;;;5027931;28;20136;-85
2021/09/10 02:14:59;;;;;;;10.93;4.55;;;;;;;;;;5028703;28;20678;-85
2021/09/10 02:17:25;;;;;;;6.03;4.40;;;;;;;;;;5031399;28;20029;-85
2021/09/10 02:19:51;;;;;;;8.95;4.85;;;;;;;;;;5024515;28;20421;-86
2021/09/10 02:22:17;;;;;;;7.45;4.57;;;;;;;;;;5026862;28;20036;-84
2021/09/10 02:24:43;;;;;;;8.57;3.80;;;;;;;;;;5028568;28;20454;-85
2021/09/10 02:27:10;;;;;;;6.25;4.35;;;;;;;;;;5028901;28;20095;-86
2021/09/10 02:29:36;;;;;;;10.32;4.93;;;;;;;;;;5028172;28;20018;-86
2021/09/10 02:32:02;;;;;;;8.60;5.32;;;;;;;;;;5025545;28;20541;-85
2021/09/10 02:34:28;;;;;;;8.75;4.28;;;;;;;;;;5028568;28;20445;-85
2021/09/10 02:36:54;;;;;;;9.52;4.20;;;;;;;;;;5029700;28;20060;-85
2021/09/10 02:39:20;;;;;;;6.43;4.10;;;;;;;;;;5027091;28;20034;-85
2021/09/10 02:41:46;;;;;;;13.82;6.18;;;;;;;;;;5027710;28;20022;-85
2021/09/10 02:44:12;;;;;;;7.10;4.78;;;;;;;;;;5026716;28;20110;-85
2021/09/10 02:46:38;;;;;;;6.88;4.32;;;;;;;;;;5034352;28;20588;-85
2021/09/10 02:49:04;;;;;;;9.30;4.55;;;;;;;;;;5030624;28;20095;-85
2021/09/10 02:51:30;;;;;;;7.00;4.95;;;;;;;;;;5021804;28;20034;-85
2021/09/10 02:53:56;;;;;;;11.43;6.15;;;;;;;;;;5028503;28;20113;-85
2021/09/10 02:56:22;;;;;;;7.38;5.15;;;;;;;;;;5029806;28;20021;-85
2021/09/10 02:58:49;;;;;;;9.38;4.85;;;;;;;;;;5026443;28;20044;-84
2021/09/10 03:01:15;;;;;;;9.27;4.43;;;;;;;;;;5025205;28;20514;-85
2021/09/10 03:03:41;;;;;;;6.53;4.18;;;;;;;;;;5028478;28;20031;-85
2021/09/10 03:06:08;;;;;;;9.77;4.32;;;;;;;;;;5024936;28;20041;-85
2021/09/10 03:08:34;;;;;;;6.43;4.70;;;;;;;;;;5024284;28;20087;-84
2021/09/10 03:11:00;;;;;;;9.95;5.32;;;;;;;;;;5025669;28;20462;-85
2021/09/10 03:13:26;;;;;;;5.70;3.92;;;;;;;;;;5027042;28;20127;-85
2021/09/10 03:15:52;;;;;;;5.13;3.67;;;;;;;;;;5029298;28;20061;-86
2021/09/10 03:18:18;;;;;;;6.55;4.45;;;;;;;;;;5028005;28;20029;-86
2021/09/10 03:20:44;;;;;;;7.90;4.00;;;;;;;;;;5026883;28;20045;-86
2021/09/10 03:23:10;;;;;;;11.52;5.10;;;;;;;;;;5026504;28;20514;-85
2021/09/10 03:25:36;;;;;;;8.07;4.18;;;;;;;;;;5025608;28;20113;-85
2021/09/10 03:28:03;;;;;;;7.55;4.93;;;;;;;;;;5022823;28;20088;-85
2021/09/10 03:30:29;;;;;;;8.10;3.92;;;;;;;;;;5024712;28;20022;-85
2021/09/10 03:32:55;;;;;;;8.77;5.03;;;;;;;;;;5026303;28;20045;-84
2021/09/10 03:35:21;;;;;;;8.20;4.53;;;;;;;;;;5029259;28;20018;-85
2021/09/10 03:37:47;;;;;;;11.65;5.22;;;;;;;;;;5026137;28;20042;-86
2021/09/10 03:40:13;;;;;;;10.53;4.13;;;;;;;;;;5023210;28;20032;-85
2021/09/10 03:42:39;;;;;;;9.48;4.53;;;;;;;;;;5025673;28;20116;-84
2021/09/10 03:45:06;;;;;;;9.55;4.28;;;;;;;;;;5028353;28;20108;-85
2021/09/10 03:47:32;;;;;;;6.88;3.90;;;;;;;;;;5027367;28;20021;-86
2021/09/10 03:49:58;;;;;;;5.95;4.97;;;;;;;;;;5025148;28;20189;-85
2021/09/10 03:52:24;;;;;;;8.55;4.75;;;;;;;;;;5018650;28;20140;-85
2021/09/10 03:54:50;;;;;;;8.23;4.20;;;;;;;;;;5028025;28;20040;-84
2021/09/10 03:57:17;;;;;;;6.38;3.83;;;;;;;;;;5027933;28;20720;-84
2021/09/10 03:59:43;;;;;;;8.98;4.35;;;;;;;;;;5026204;28;20562;-84
2021/09/10 04:02:09;;;;;;;10.77;4.50;;;;;;;;;;5026656;28;20071;-85
2021/09/10 04:04:35;;;;;;;8.18;4.93;;;;;;;;;;5025980;28;20029;-85
2021/09/10 04:07:01;;;;;;;7.35;4.15;;;;;;;;;;5026190;28;20029;-85
2021/09/10 04:09:26;;;;;;;7.90;4.50;;;;;;;;;;5021828;28;20029;-85
2021/09/10 04:11:53;;;;;;;11.95;5.75;;;;;;;;;;5024290;28;20025;-84
2021/09/10 04:14:19;;;;;;;6.85;4.40;;;;;;;;;;5025003;28;20490;-85
2021/09/10 04:16:45;;;;;;;9.00;4.97;;;;;;;;;;5024617;28;20033;-85
2021/09/10 04:19:11;;;;;;;11.75;4.45;;;;;;;;;;5023351;28;20583;-86
2021/09/10 04:21:37;;;;;;;7.10;4.50;;;;;;;;;;5023328;28;20049;-86
2021/09/10 04:24:03;;;;;;;7.35;4.28;;;;;;;;;;5025424;28;20060;-85
2021/09/10 04:26:29;;;;;;;6.90;4.53;;;;;;;;;;5027919;28;20107;-86
2021/09/10 04:28:55;;;;;;;7.00;5.35;;;;;;;;;;5022777;28;20455;-85
2021/09/10 04:31:21;;;;;;;8.70;4.13;;;;;;;;;;5025030;28;20071;-84
2021/09/10 04:33:47;;;;;;;7.10;4.53;;;;;;;;;;5024712;28;20025;-85
2021/09/10 04:36:14;;;;;;;8.48;4.50;;;;;;;;;;5025606;28;20068;-85
2021/09/10 04:38:40;;;;;;;8.38;4.22;;;;;;;;;;5027535;28;20061;-85
2021/09/10 04:41:06;;;;;;;13.57;5.22;;;;;;;;;;5025912;28;20033;-86
2021/09/10 04:43:32;;;;;;;7.65;4.97;;;;;;;;;;5025920;28;20033;-85
2021/09/10 04:45:58;;;;;;;8.40;5.28;;;;;;;;;;5026042;28;20090;-84
2021/09/10 04:48:24;;;;;;;10.20;5.75;;;;;;;;;;5025761;28;20029;-85
2021/09/10 04:50:50;;;;;;;8.02;4.50;;;;;;;;;;5024276;28;20021;-85
2021/09/10 04:53:16;;;;;;;6.55;4.50;;;;;;;;;;5026301;28;20037;-85
2021/09/10 04:55:42;;;;;;;12.52;7.20;;;;;;;;;;5024751;28;20402;-84
2021/09/10 04:58:08;;;;;;;7.90;4.72;;;;;;;;;;5024302;28;20037;-86
2021/09/10 05:00:34;;;;;;;10.27;5.18;;;;;;;;;;5023847;28;20586;-84
2021/09/10 05:03:00;;;;;;;10.02;5.68;;;;;;;;;;5032394;28;20029;-85
2021/09/10 05:05:26;;;;;;;8.35;5.43;;;;;;;;;;5028370;28;20065;-85
2021/09/10 05:07:54;;;;;;;9.60;4.90;;;;;;;;;;5023228;28;20077;-85
2021/09/10 05:10:20;;;;;;;7.40;4.68;;;;;;;;;;5020065;28;20057;-86
2021/09/10 05:12:46;;;;;;;10.85;5.35;;;;;;;;;;5025506;28;20072;-85
2021/09/10 05:15:12;;;;;;;8.40;4.97;;;;;;;;;;5029105;28;20101;-85
2021/09/10 05:17:38;;;;;;;7.07;4.22;;;;;;;;;;5027588;28;20028;-85
2021/09/10 05:20:05;;;;;;;8.43;5.07;;;;;;;;;;5022562;28;20099;-85
2021/09/10 05:22:31;;;;;;;8.75;4.97;;;;;;;;;;5022840;28;20060;-86
2021/09/10 05:24:57;;;;;;;10.95;5.55;;;;;;;;;;5026961;28;20057;-85
2021/09/10 05:27:23;;;;;;;7.47;4.68;;;;;;;;;;5023742;28;20443;-85
2021/09/10 05:29:49;;;;;;;6.53;4.32;;;;;;;;;;5022077;28;20144;-85
2021/09/10 05:32:15;;;;;;;7.80;5.47;;;;;;;;;;5024907;28;20084;-85
2021/09/10 05:34:41;;;;;;;14.90;5.80;;;;;;;;;;5024965;28;20451;-85
2021/09/10 05:37:07;;;;;;;6.47;4.22;;;;;;;;;;5026751;28;20083;-84
2021/09/10 05:39:33;;;;;;;8.05;4.53;;;;;;;;;;5020150;28;20464;-86
2021/09/10 05:41:59;;;;;;;7.60;3.55;;;;;;;;;;5022597;28;20025;-85
2021/09/10 05:44:25;;;;;;;6.57;4.57;;;;;;;;;;5026015;28;20025;-85
2021/09/10 05:46:51;;;;;;;5.95;4.25;;;;;;;;;;5025825;28;20108;-85
2021/09/10 05:49:17;;;;;;;7.30;4.60;;;;;;;;;;5024779;28;20025;-85
2021/09/10 05:51:43;;;;;;;12.07;5.30;;;;;;;;;;5015714;28;20110;-84
2021/09/10 05:54:09;;;;;;;9.05;4.55;;;;;;;;;;5023770;28;20053;-84
2021/09/10 05:56:35;;;;;;;5.93;4.22;;;;;;;;;;5025448;28;20049;-85
2021/09/10 05:59:01;;;;;;;9.00;4.65;;;;;;;;;;5024568;28;20064;-84
2021/09/10 06:01:27;;;;;;;7.50;4.00;;;;;;;;;;5022344;28;20659;-85
2021/09/10 06:03:53;;;;;;;6.05;3.55;;;;;;;;;;5022871;28;20040;-85
2021/09/10 06:06:19;;;;;;;6.45;3.92;;;;;;;;;;5022276;28;20034;-85
2021/09/10 06:08:45;;;;;;;10.45;5.18;;;;;;;;;;5024205;28;20665;-85
2021/09/10 06:11:11;;;;;;;12.63;7.60;;;;;;;;;;5020715;28;20097;-84
2021/09/10 06:13:38;;;;;;;11.43;5.88;;;;;;;;;;5022643;28;20124;-84
2021/09/10 06:16:04;;;;;;;11.88;5.15;;;;;;;;;;5024696;28;20028;-84
2021/09/10 06:18:30;;;;;;;8.40;5.15;;;;;;;;;;5018869;28;20034;-85
2021/09/10 06:20:57;;;;;;;11.00;4.88;;;;;;;;;;5019926;28;21406;-85
2021/09/10 06:23:23;;;;;;;;;;;;;;;;;;5024903;28;20060;-84
2021/09/10 06:25:49;;;;;;;11.18;5.82;;;;;;;;;;5023993;28;19913;-85
2021/09/10 06:28:16;;;;;;;10.80;4.53;;;;;;;;;;5021370;28;20106;-84
2021/09/10 06:30:42;;;;;;;9.57;5.25;;;;;;;;;;5015948;28;20041;-84
2021/09/10 06:33:07;;;;;;;9.93;5.68;;;;;;;;;;5019254;28;20042;-83
2021/09/10 06:35:34;;;;;;;8.45;4.93;;;;;;;;;;5026204;28;20041;-84
2021/09/10 06:38:00;;;;;;;10.63;5.20;;;;;;;;;;5024183;28;20033;-84
2021/09/10 06:40:26;;;;;;;13.40;5.82;;;;;;;;;;5026430;28;20116;-86
2021/09/10 06:42:53;;;;;;;7.05;4.93;;;;;;;;;;5028934;28;20596;-84
2021/09/10 06:45:19;;;;;;;13.75;5.40;;;;;;;;;;5027725;28;20042;-82
2021/09/10 06:47:45;;;;;;;9.65;4.88;;;;;;;;;;5026953;28;20056;-82
2021/09/10 06:50:12;;;;;;;8.25;4.82;;;;;;;;;;5023734;28;20061;-83
2021/09/10 06:52:38;;;;;;;7.22;5.13;;;;;;;;;;5023181;28;20506;-84
2021/09/10 06:55:05;;;;;;;8.38;5.68;;;;;;;;;;5030146;28;20040;-83
2021/09/10 06:57:31;;;;;;;7.97;4.85;;;;;;;;;;5026795;28;20030;-84
2021/09/10 06:59:57;;;;;;;11.10;5.72;;;;;;;;;;5029286;28;20087;-85
2021/09/10 07:02:23;;;;;;;6.25;4.05;;;;;;;;;;5030598;28;20079;-85
2021/09/10 07:04:49;;;;;;;7.90;5.47;;;;;;;;;;5029306;28;20439;-85
2021/09/10 07:07:15;;;;;;;8.15;5.72;;;;;;;;;;5033076;28;20095;-85
2021/09/10 07:09:41;;;;;;;16.05;7.00;;;;;;;;;;5030758;28;20111;-84
2021/09/10 07:12:08;;;;;;;11.15;5.53;;;;;;;;;;5030416;28;20060;-86
2021/09/10 07:14:34;;;;;;;12.55;5.90;;;;;;;;;;5028800;28;20557;-85
2021/09/10 07:17:00;;;;;;;10.73;4.78;;;;;;;;;;5046371;28;20033;-84
2021/09/10 07:19:26;;;;;;;7.15;4.85;;;;;;;;;;5032231;28;20512;-84
2021/09/10 07:21:52;;;;;;;9.98;5.45;;;;;;;;;;5034646;28;20049;-85
2021/09/10 07:24:19;;;;;;;8.82;5.20;;;;;;;;;;5035555;28;20056;-83
2021/09/10 07:26:46;;;;;;;10.02;5.15;;;;;;;;;;5030484;28;20104;-84
2021/09/10 07:29:12;;;;;;;17.67;5.55;;;;;;;;;;5037026;28;20045;-84
2021/09/10 07:31:38;;;;;;;8.70;5.65;;;;;;;;;;5035799;28;20489;-84
2021/09/10 07:34:05;;;;;;;12.30;5.82;;;;;;;;;;5033763;28;20129;-84
2021/09/10 07:36:31;;;;;;;7.37;4.67;;;;;;;;;;5031081;28;20029;-85
2021/09/10 07:38:57;;;;;;;18.83;6.00;;;;;;;;;;5034995;28;20034;-83
2021/09/10 07:41:23;;;;;;;9.70;4.97;;;;;;;;;;5032571;28;20033;-84
2021/09/10 07:43:49;;;;;;;8.82;5.57;;;;;;;;;;5029654;28;20041;-84
2021/09/10 07:46:15;;;;;;;22.50;8.38;;;;;;;;;;5030740;28;20025;-84
2021/09/10 07:48:41;;;;;;;9.55;4.35;;;;;;;;;;5030979;28;20493;-83
2021/09/10 07:51:07;;;;;;;10.30;5.55;;;;;;;;;;5031396;28;20104;-85
2021/09/10 07:53:34;;;;;;;12.23;6.03;;;;;;;;;;5032632;28;20044;-84
2021/09/10 07:56:00;;;;;;;14.68;6.25;;;;;;;;;;5034289;28;20533;-84
2021/09/10 07:58:26;;;;;;;11.52;5.63;;;;;;;;;;5020266;28;20033;-84
2021/09/10 08:00:52;;;;;;;9.95;5.50;;;;;;;;;;5021746;28;20024;-84
2021/09/10 08:03:18;;;;;;;10.05;4.88;;;;;;;;;;5015993;28;20080;-84
2021/09/10 08:05:44;;;;;;;8.02;5.10;;;;;;;;;;5032281;28;20114;-82
2021/09/10 08:08:10;;;;;;;7.82;5.10;;;;;;;;;;5025121;28;20598;-82
2021/09/10 08:10:36;;;;;;;8.05;4.68;;;;;;;;;;5026166;28;20025;-83
2021/09/10 08:13:02;;;;;;;9.02;4.90;;;;;;;;;;5026204;28;20037;-84
2021/09/10 08:15:28;;;;;;;12.30;4.85;;;;;;;;;;5029607;28;20065;-86
2021/09/10 08:17:54;;;;;;;9.23;5.65;;;;;;;;;;5029692;28;20025;-82
2021/09/10 08:20:20;;;;;;;8.77;4.85;;;;;;;;;;5026845;28;20060;-83
2021/09/10 08:22:47;;;;;;;12.65;5.93;;;;;;;;;;5025623;28;20029;-83
2021/09/10 08:25:13;;;;;;;10.25;6.05;;;;;;;;;;5028319;28;20041;-82
2021/09/10 08:27:41;;;;;;;12.98;5.22;;;;;;;;;;5025911;28;20041;-83
2021/09/10 08:30:07;;;;;;;8.18;5.43;;;;;;;;;;5027768;28;20025;-83
2021/09/10 08:32:33;;;;;;;15.53;7.23;;;;;;;;;;5030236;28;20112;-83
2021/09/10 08:34:59;;;;;;;10.45;6.70;;;;;;;;;;5027129;28;20045;-83
2021/09/10 08:37:26;;;;;;;9.73;5.57;;;;;;;;;;5022358;28;20032;-82
2021/09/10 08:39:53;;;;;;;10.65;4.38;;;;;;;;;;5026725;28;20041;-83
2021/09/10 08:42:19;;;;;;;10.02;5.03;;;;;;;;;;5024605;28;20494;-83
2021/09/10 08:44:45;;;;;;;10.13;5.80;;;;;;;;;;5028701;28;20648;-83
2021/09/10 08:47:13;;;;;;;11.98;5.47;;;;;;;;;;5026033;28;20025;-84
2021/09/10 08:49:39;;;;;;;7.22;4.35;;;;;;;;;;5027078;28;20030;-83
2021/09/10 08:52:05;;;;;;;7.18;5.07;;;;;;;;;;5026292;28;20041;-82
2021/09/10 08:54:31;;;;;;;7.88;4.18;;;;;;;;;;5026433;28;20044;-82
2021/09/10 08:56:57;;;;;;;7.68;5.00;;;;;;;;;;5028286;28;20483;-82
2021/09/10 08:59:23;;;;;;;7.65;5.20;;;;;;;;;;5024620;28;20025;-83
2021/09/10 09:01:54;;;;;;;6.75;4.38;;;;;;;;;;5024213;28;20545;-82
2021/09/10 09:04:21;;;;;;;12.05;4.32;;;;;;;;;;5024616;28;20033;-83
2021/09/10 09:06:50;;;;;;;8.23;4.55;;;;;;;;;;5027118;28;20021;-83
2021/09/10 09:09:35;;;;;;;12.27;4.95;;;20.60;70.10;;;;;;5026392;28;20495;-81
2021/09/10 09:12:17;;;;;;;8.75;4.90;;;;;;;;;;5024511;28;20033;-82
2021/09/10 09:14:46;;;;;;;7.57;5.05;;;20.40;70.30;;;;;;5029209;28;20060;-83
2021/09/10 09:17:38;;;;;;;7.05;4.72;;;;;;;;;;5041431;28;20033;-82
2021/09/10 09:20:17;;;;;;;10.93;4.75;;;;;;;;;;5025738;28;20124;-83
2021/09/10 09:22:54;;;;;;;9.13;4.68;;;;;;;;;;5025077;28;20448;-83
2021/09/10 09:25:33;;;;;;;8.32;4.28;;;;;;;;;;5025117;28;20108;-82
2021/09/10 09:28:34;;;;;;;10.95;5.05;;;20.70;70.30;;;;;;5026935;28;20116;-84
2021/09/10 09:31:02;;;;;;;9.00;3.83;;;20.60;69.70;;;;;;5025062;28;20040;-83
2021/09/10 09:33:29;;;;;;;5.60;4.50;;;;;;;;;;5007433;28;20049;-83
2021/09/10 09:35:57;;;;;;;5.20;3.70;;;;;;;;;;5025662;28;20096;-84
2021/09/10 09:38:27;;;;;;;6.97;4.15;;;;;;;;;;5022860;28;20145;-83
2021/09/10 09:40:57;;;;;;;5.43;3.38;;;;;;;;;;5008091;28;20025;-84
2021/09/10 09:43:24;;;;;;;7.53;4.13;;;;;;;;;;5008734;28;20032;-83
2021/09/10 09:45:53;;;;;;;7.45;3.60;;;20.70;71.70;;;;;;5026115;28;20052;-83
2021/09/10 09:48:21;;;;;;;6.72;4.07;;;;;;;;;;5019373;28;20034;-84
2021/09/10 09:50:50;;;;;;;10.25;4.85;;;;;;;;;;5021921;28;20112;-83
2021/09/10 09:53:17;;;;;;;6.10;3.65;;;;;;;;;;5025544;28;20072;-84
2021/09/10 09:55:44;;;;;;;5.10;3.55;;;;;;;;;;5008858;28;20133;-83
2021/09/10 09:58:10;;;;;;;6.97;3.60;;;;;;;;;;5008615;28;20037;-83
2021/09/10 10:00:38;;;;;;;5.63;3.35;;;;;;;;;;5024490;28;20026;-83
2021/09/10 10:03:04;;;;;;;5.00;3.22;;;;;;;;;;5025822;28;20058;-85
2021/09/10 10:05:31;;;;;;;7.93;4.37;;;;;;;;;;5027241;28;20398;-84
2021/09/10 10:08:08;;;;;;;24.73;4.50;;;;;;;;;;5027699;28;20322;-84
2021/09/10 10:10:47;;;;;;;8.20;3.80;;;21.20;68.00;;;;;;5024882;28;20065;-84
2021/09/10 10:13:14;;;;;;;5.78;3.70;;;;;;;;;;5026134;28;20133;-84
2021/09/10 10:15:45;;;;;;;7.60;4.07;;;21.40;69.60;;;;;;5025268;28;20034;-84
2021/09/10 10:18:11;;;;;;;8.82;4.32;;;;;;;;;;5028847;28;20076;-83
2021/09/10 10:20:51;;;;;;;8.07;4.67;;;;;;;;;;5031217;28;20548;-83
2021/09/10 10:23:42;;;;;;;7.75;4.97;;;22.00;69.00;;;;;;5029953;28;20030;-83
2021/09/10 10:26:33;;;;;;;5.55;3.50;;;22.20;68.30;;;;;;5025178;28;20030;-84
2021/09/10 10:29:04;;;;;;;7.53;4.10;;;;;;;;;;5029466;28;20151;-84
2021/09/10 10:31:55;;;;;;;7.97;4.72;;;22.50;67.20;;;;;;5029040;28;20481;-83
2021/09/10 10:34:21;;;;;;;6.57;3.85;;;;;;;;;;5027876;28;20033;-85
2021/09/10 10:36:47;;;;;;;6.55;4.10;;;;;;;;;;5028643;28;20033;-85
2021/09/10 10:39:14;;;;;;;5.40;3.67;;;;;;;;;;5030572;28;20026;-83
2021/09/10 10:41:59;;;;;;;9.30;3.83;;;;;;;;;;5032455;28;20561;-84
2021/09/10 10:44:35;;;;;;;5.05;3.53;;;;;;;;;;5045382;28;20030;-84
2021/09/10 10:47:07;;;;;;;5.22;2.90;;;;;;;;;;5030338;28;20029;-84
2021/09/10 10:49:39;;;;;;;7.60;3.58;;;;;;;;;;5028467;28;20033;-84
2021/09/10 10:52:26;;;;;;;6.82;3.95;;;22.40;60.10;;;;;;5029572;28;20222;-83
2021/09/10 10:55:27;;;;;;;7.40;4.07;;;;;;;;;;5033676;28;20037;-83
2021/09/10 10:58:14;;;;;;;6.78;3.33;;;22.40;60.60;;;;;;4993674;28;20121;-86
2021/09/10 11:00:42;;;;;;;7.70;3.72;;;22.40;60.10;;;;;;4980693;28;20045;-84
2021/09/10 11:03:29;;;;;;;8.23;3.67;;;22.40;61.90;;;;;;5009565;28;20080;-85
2021/09/10 11:05:55;;;;;;;5.75;2.78;;;;;;;;;;5005506;28;20037;-84
2021/09/10 11:08:34;;;;;;;6.57;3.97;;;;;;;;;;5011042;28;20072;-83
2021/09/10 11:11:00;;;;;;;5.82;3.05;;;22.50;60.10;;;;;;5010234;28;20033;-83
2021/09/10 11:13:27;;;;;;;5.25;3.22;;;;;;;;;;5008545;28;20038;-84
2021/09/10 11:15:55;;;;;;;7.47;3.28;;;;;;;;;;5003211;28;20116;-85
2021/09/10 11:18:23;;;;;;;7.65;3.70;;;22.80;61.30;;;;;;4977613;28;20404;-87
2021/09/10 11:20:51;;;;;;;5.55;3.50;;;;;;;;;;5006660;28;20073;-86
2021/09/10 11:23:18;;;;;;;5.85;3.05;;;;;;;;;;5011186;28;20058;-87
2021/09/10 11:25:46;;;;;;;5.95;3.28;;;23.20;58.50;;;;;;5010756;28;20084;-87
2021/09/10 11:28:12;;;;;;;;;;;;;;;;;;5015260;28;20133;-88
2021/09/10 11:30:38;;;;;;;4.65;3.20;;;;;;;;;;5016240;28;19956;-88
2021/09/10 11:33:04;;;;;;;8.05;3.45;;;;;;;;;;5036389;28;20041;-88
2021/09/10 11:35:32;;;;;;;4.13;3.25;;;;;;;;;;5017921;28;20030;-86
2021/09/10 11:38:03;;;;;;;3.90;2.70;;;;;;;;;;5035076;28;20091;-89
2021/09/10 11:40:44;;;;;;;3.95;2.47;;;;;;;;;;5036052;28;20022;-87
2021/09/10 11:43:13;;;;;;;5.82;3.33;;;;;;;;;;5035835;28;20025;-87
2021/09/10 11:45:44;;;;;;;4.35;2.97;;;23.40;56.60;;;;;;5038247;28;20025;-86
2021/09/10 11:48:12;;;;;;;3.67;2.88;;;23.40;56.90;;;;;;5034113;28;20026;-86
2021/09/10 11:50:59;;;;;;;5.97;3.08;;;23.30;56.50;;;;;;5037790;28;20025;-87
2021/09/10 11:53:35;;;;;;;7.95;3.67;;;;;;;;;;5033641;28;20033;-86
2021/09/10 11:56:04;;;;;;;4.03;2.43;;;23.30;56.50;;;;;;5024680;28;20108;-86
2021/09/10 11:58:46;;;;;;;5.70;3.47;;;23.60;56.50;;;;;;5037608;28;20287;-87
2021/09/10 12:01:16;;;;;;;4.35;3.28;;;;;;;;;;5036342;28;20029;-88
2021/09/10 12:03:55;;;;;;;9.15;2.90;;;23.80;75.20;;;;;;5035372;28;20049;-87
2021/09/10 12:06:26;;;;;;;5.03;2.35;;;;;;;;;;5040338;28;20045;-87
2021/09/10 12:09:24;;;;;;;4.90;2.88;;;24.10;53.00;;;;;;5032083;28;20025;-88
2021/09/10 12:12:03;;;;;;;5.78;3.58;;;24.10;52.60;;;;;;5017047;28;20049;-87
2021/09/10 12:14:46;;;;;;;6.20;2.72;;;24.10;53.90;;;;;;5025365;28;20557;-83
2021/09/10 12:17:23;;;;;;;4.32;3.00;;;24.30;54.90;;;;;;5042666;28;20037;-82
2021/09/10 12:20:12;;;;;;;9.48;3.15;;;24.40;52.80;;;;;;5026890;28;20056;-83
2021/09/10 12:22:49;;;;;;;7.53;3.30;;;24.50;51.30;;;;;;5024647;28;20049;-84
2021/09/10 12:25:27;;;;;;;7.93;3.20;;;24.60;53.10;;;;;;5027253;28;20542;-84
2021/09/10 12:27:56;;;;;;;5.30;2.53;;;;;;;;;;5025553;28;20026;-82
2021/09/10 12:30:25;;;;;;;9.13;2.40;;;24.50;51.50;;;;;;5023881;28;20025;-82
2021/09/10 12:32:51;;;;;;;4.75;2.45;;;;;;;;;;5024093;28;20041;-83
2021/09/10 12:35:17;;;;;;;5.45;3.65;;;;;;;;;;5021763;28;20029;-83
2021/09/10 12:37:52;;;;;;;4.60;3.03;;;24.70;53.90;;;;;;5026371;28;20038;-82
2021/09/10 12:40:19;;;;;;;7.53;3.13;;;;;;;;;;5025697;28;20125;-82
2021/09/10 12:42:45;;;;;;;10.82;3.03;;;;;;;;;;5026881;28;20033;-82
2021/09/10 12:45:11;;;;;;;8.18;2.80;;;;;;;;;;5025524;28;20075;-82
2021/09/10 12:47:37;;;;;;;4.18;3.08;;;;;;;;;;5026966;28;20033;-82
2021/09/10 12:50:03;;;;;;;4.25;2.33;;;;;;;;;;5024967;28;20543;-81
2021/09/10 12:52:29;;;;;;;4.50;2.45;;;;;;;;;;5025512;28;20041;-82
2021/09/10 12:54:55;;;;;;;3.33;2.45;;;;;;;;;;5024615;28;20025;-82
2021/09/10 12:57:21;;;;;;;6.93;2.47;;;;;;;;;;5024736;28;20025;-81
2021/09/10 12:59:47;;;;;;;6.68;3.85;;;;;;;;;;5029033;28;20109;-83
2021/09/10 13:02:13;;;;;;;7.57;2.58;;;;;;;;;;5024646;28;20446;-80
2021/09/10 13:04:39;;;;;;;4.68;2.75;;;;;;;;;;5020846;28;20053;-82
2021/09/10 13:07:06;;;;;;;3.78;2.67;;;;;;;;;;5027170;28;20646;-82
2021/09/10 13:09:32;;;;;;;3.10;1.67;;;;;;;;;;5024096;28;20100;-83
2021/09/10 13:11:58;;;;;;;3.35;1.48;;;;;;;;;;5027611;28;20145;-82
2021/09/10 13:14:24;;;;;;;2.70;1.95;;;;;;;;;;5024389;28;20112;-83
2021/09/10 13:16:50;;;;;;;2.97;1.50;;;;;;;;;;5024961;28;20033;-82
2021/09/10 13:19:17;;;;;;;1.90;1.38;;;;;;;;;;5024933;28;20083;-82
2021/09/10 13:21:43;;;;;;;2.42;1.52;;;;;;;;;;5024927;28;20144;-82
2021/09/10 13:24:09;;;;;;;4.07;1.73;;;;;;;;;;5026581;28;20038;-82
2021/09/10 13:26:35;;;;;;;3.85;1.48;;;;;;;;;;5028175;28;20029;-82
2021/09/10 13:29:01;;;;;;;3.42;1.63;;;;;;;;;;5027530;28;20416;-82
2021/09/10 13:31:27;;;;;;;7.93;3.35;;;;;;;;;;5026130;28;20041;-82
2021/09/10 13:33:53;;;;;;;2.28;1.33;;;;;;;;;;5027863;28;20034;-82
2021/09/10 13:36:19;;;;;;;3.03;1.67;;;;;;;;;;5026467;28;20754;-82
2021/09/10 13:38:45;;;;;;;2.40;1.70;;;;;;;;;;5024027;28;20069;-82
2021/09/10 13:41:11;;;;;;;3.40;1.35;;;;;;;;;;5038870;28;20032;-82
2021/09/10 13:43:37;;;;;;;2.60;1.38;;;;;;;;;;5024689;28;20142;-83
2021/09/10 13:46:03;;;;;;;3.00;1.58;;;;;;;;;;5026552;28;20026;-84
2021/09/10 13:48:29;;;;;;;2.22;1.77;;;;;;;;;;5025099;28;20036;-83
2021/09/10 13:50:55;;;;;;;2.05;1.33;;;;;;;;;;5028488;28;20159;-83
2021/09/10 13:53:21;;;;;;;1.17;1.08;;;;;;;;;;5040137;28;20561;-82
2021/09/10 13:55:47;;;;;;;3.25;1.13;;;;;;;;;;5023526;28;20108;-81
2021/09/10 13:58:13;;;;;;;1.55;0.93;;;;;;;;;;5021430;28;20112;-82
2021/09/10 14:00:39;;;;;;;2.45;1.40;;;;;;;;;;5028037;28;20126;-82
2021/09/10 14:03:05;;;;;;;1.98;1.00;;;;;;;;;;5030480;28;20069;-95
2021/09/10 14:05:33;;;;;;;3.13;1.08;;;;;;;;;;5022873;28;20040;-96
2021/09/10 14:07:59;;;;;;;2.38;1.40;;;;;;;;;;5036463;28;20033;-96
2021/09/10 14:10:25;;;;;;;3.50;1.42;;;;;;;;;;5038524;28;20065;-95
2021/09/10 14:12:51;;;;;;;7.05;1.67;;;;;;;;;;5031289;28;20526;-96
2021/09/10 14:15:17;;;;;;;2.05;1.15;;;;;;;;;;5036573;28;20041;-95
2021/09/10 14:17:44;;;;;;;3.22;1.35;;;;;;;;;;5036144;28;20112;-95
2021/09/10 14:20:11;;;;;;;2.47;1.20;;;;;;;;;;5035582;28;20210;-94
2021/09/10 14:22:37;;;;;;;3.00;1.90;;;;;;;;;;5033490;28;20046;-95
2021/09/10 14:25:04;;;;;;;3.22;1.48;;;;;;;;;;5036100;28;20513;-94
2021/09/10 14:27:30;;;;;;;2.25;1.02;;;;;;;;;;5031221;28;20068;-94
2021/09/10 14:29:56;;;;;;;2.05;0.90;;;;;;;;;;5016506;28;20034;-95
2021/09/10 14:32:22;;;;;;;1.35;0.70;;;;;;;;;;5036434;28;20513;-94