Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:00:36;;;;;;;1999.90;999.90;;;;;;;20.97;80.83;98571.91;5094064;28;20044;-67
2021/08/10 00:03:03;;;;;;;1999.90;999.90;;;;;;;21.08;80.21;98556.72;5093225;28;20409;-68
2021/08/10 00:05:30;;;;;;;1999.90;999.90;;;;;;;20.85;80.93;98548.50;5093655;28;20455;-66
2021/08/10 00:07:56;;;;;;;1999.90;999.90;;;;;;;21.04;80.58;98555.09;5093715;28;20052;-67
2021/08/10 00:10:23;;;;;;;1999.90;999.90;;;;;;;21.14;80.30;98559.97;5098224;28;20074;-68
2021/08/10 00:12:50;;;;;;;1999.90;999.90;;;;;;;21.22;79.55;98570.06;5095261;28;20498;-68
2021/08/10 00:15:17;;;;;;;1999.90;999.90;;;;;;;21.29;78.89;98583.38;5093262;28;20036;-68
2021/08/10 00:17:43;;;;;;;1999.90;999.90;;;;;;;21.33;78.65;98581.34;5105196;28;20048;-67
2021/08/10 00:20:10;;;;;;;1999.90;999.90;;;;;;;21.33;78.85;98567.28;5093015;28;20393;-67
2021/08/10 00:22:37;;;;;;;1999.90;999.90;;;;;;;21.26;80.33;98570.88;5092660;28;20102;-67
2021/08/10 00:25:05;;;;;;;1999.90;999.90;;;;;;;21.24;80.22;98575.28;5093491;28;20098;-68
2021/08/10 00:27:32;;;;;;;1999.90;999.90;;;;;;;21.29;80.29;98580.56;5093542;28;20097;-69
2021/08/10 00:29:59;;;;;;;1999.90;999.90;;;;;;;21.44;79.42;98590.69;5091869;28;20052;-68
2021/08/10 00:32:26;;;;;;;1999.90;999.90;;;;;;;21.41;79.36;98588.66;5093706;28;20429;-68
2021/08/10 00:34:53;;;;;;;1999.90;999.90;;;;;;;21.36;79.70;98574.16;5093708;28;20117;-68
2021/08/10 00:37:20;;;;;;;1999.90;999.90;;;;;;;21.36;80.09;98572.16;5093522;28;20285;-67
2021/08/10 00:39:47;;;;;;;1999.90;999.90;;;;;;;21.34;80.07;98568.91;5092078;28;20044;-68
2021/08/10 00:42:13;;;;;;;1999.90;999.90;;;;;;;21.42;79.52;98583.81;5095919;28;20348;-68
2021/08/10 00:44:40;;;;;;;1999.90;999.90;;;;;;;21.42;78.79;98581.00;5092389;28;20510;-69
2021/08/10 00:47:06;;;;;;;1999.90;999.90;;;;;;;21.11;79.60;98588.88;5092210;28;20105;-67
2021/08/10 00:49:33;;;;;;;1999.90;999.90;;;;;;;21.19;78.68;98590.53;5100707;28;20052;-68
2021/08/10 00:52:00;;;;;;;1999.90;999.90;;;;;;;21.25;78.26;98588.16;5093005;28;20044;-67
2021/08/10 00:54:26;;;;;;;1999.90;999.90;;;;;;;21.23;78.21;98580.09;5091083;28;20040;-67
2021/08/10 00:56:54;;;;;;;1999.90;999.90;;;;;;;21.14;79.66;98576.03;5105397;28;20052;-68
2021/08/10 00:59:21;;;;;;;1999.90;999.90;;;;;;;21.17;79.74;98570.44;5093420;28;20044;-68
2021/08/10 01:01:47;;;;;;;1999.90;999.90;;;;;;;21.19;79.27;98572.84;5092036;28;20052;-68
2021/08/10 01:04:14;;;;;;;1999.90;999.90;;;;;;;21.22;78.86;98572.88;5092470;28;20437;-68
2021/08/10 01:06:44;;;;;;;1999.90;999.90;;;;;;;21.22;78.99;98577.69;5093053;28;20080;-67
2021/08/10 01:09:16;;;;;;;1999.90;999.90;;;;;;;21.09;79.55;98580.84;5092518;28;20052;-68
2021/08/10 01:11:55;;;;;;;1999.90;999.90;;;;;;;20.91;80.56;98577.06;5091734;28;20044;-68
2021/08/10 01:14:29;;;;;;;1999.90;999.90;;;;;;;20.68;81.65;98578.09;5092554;28;20128;-68
2021/08/10 01:17:01;;;;;;;1999.90;999.90;;;;;;;20.64;82.39;98577.22;5093167;28;20055;-68
2021/08/10 01:19:47;;;;;;;1999.90;999.90;;;;;;;20.46;82.89;98581.88;5090722;28;20051;-68
2021/08/10 01:22:16;;;;;;;1999.90;999.90;;;;;;;20.24;84.15;98570.41;5091457;28;20132;-68
2021/08/10 01:25:01;;;;;;;1999.90;999.90;;;;;;;20.30;84.29;98580.09;5092224;28;20097;-68
2021/08/10 01:28:03;;;;;;;1999.90;999.90;;;;;;;20.70;82.73;98578.50;5091710;28;20072;-68
2021/08/10 01:31:06;;;;;;;1999.90;999.90;;;;;;;20.82;82.02;98570.97;5081545;28;20394;-68
2021/08/10 01:33:45;;;;;;;1999.90;999.90;;;;;;;20.85;81.68;98575.81;5096361;28;20047;-68
2021/08/10 01:36:15;;;;;;;1999.90;999.90;;;;;;;20.58;81.97;98573.94;5099098;28;20430;-68
2021/08/10 01:38:46;;;;;;;1999.90;999.90;;;;;;;20.35;82.82;98571.34;5092356;28;20097;-68
2021/08/10 01:41:13;;;;;;;1999.90;999.90;;;;;;;20.19;83.43;98570.78;5091584;28;20437;-68
2021/08/10 01:43:42;;;;;;;1999.90;999.90;;;;;;;19.88;85.16;98564.44;5089777;28;20441;-68
2021/08/10 01:46:08;;;;;;;1999.90;999.90;;;;;;;19.71;86.31;98565.81;5091920;28;20395;-68
2021/08/10 01:48:35;;;;;;;1999.90;999.90;;;;;;;19.82;86.19;98568.75;5091735;28;20436;-68
2021/08/10 01:51:03;;;;;;;1999.90;999.90;;;;;;;20.00;85.16;98575.38;5091109;28;20048;-68
2021/08/10 01:53:30;;;;;;;1999.90;999.90;;;;;;;19.84;85.82;98570.00;5091129;28;20105;-68
2021/08/10 01:55:58;;;;;;;1999.90;999.90;;;;;;;19.84;85.54;98569.19;5091581;28;20048;-68
2021/08/10 01:58:26;;;;;;;1999.90;999.90;;;;;;;20.09;84.79;98571.47;5090963;28;20051;-68
2021/08/10 02:00:55;;;;;;;1999.90;999.90;;;;;;;20.18;84.26;98560.75;5091304;28;20047;-68
2021/08/10 02:03:24;;;;;;;1999.90;999.90;;;;;;;20.32;83.87;98560.91;5091727;28;20396;-68
2021/08/10 02:05:53;;;;;;;1999.90;999.90;;;;;;;20.40;83.51;98562.56;5100397;28;20469;-68
2021/08/10 02:08:21;;;;;;;1999.90;999.90;;;;;;;20.32;83.74;98571.28;5093018;28;20391;-68
2021/08/10 02:10:48;;;;;;;1999.90;999.90;;;;;;;20.45;83.42;98557.78;5091085;28;20093;-68
2021/08/10 02:13:15;;;;;;;1999.90;999.90;;;;;;;20.53;83.27;98568.72;5092270;28;20044;-68
2021/08/10 02:15:46;;;;;;;1999.90;999.90;;;;;;;20.39;83.53;98571.38;5090952;28;20436;-68
2021/08/10 02:18:12;;;;;;;1999.90;999.90;;;;;;;20.50;82.92;98571.47;5090863;28;20073;-68
2021/08/10 02:20:41;;;;;;;1999.90;999.90;;;;;;;20.23;84.23;98568.78;5091367;28;20051;-67
2021/08/10 02:23:11;;;;;;;1999.90;999.90;;;;;;;20.26;84.09;98570.88;5091960;28;20097;-68
2021/08/10 02:25:41;;;;;;;1999.90;999.90;;;;;;;20.43;83.69;98577.84;5091474;28;20047;-67
2021/08/10 02:28:08;;;;;;;1999.90;999.90;;;;;;;20.27;83.12;98591.31;5091568;28;20044;-67
2021/08/10 02:30:38;;;;;;;1999.90;999.90;;;;;;;20.40;82.85;98573.78;5091042;28;20052;-67
2021/08/10 02:33:09;;;;;;;1999.90;999.90;;;;;;;20.04;83.76;98573.44;5090881;28;20156;-67
2021/08/10 02:35:37;;;;;;;1999.90;999.90;;;;;;;19.73;85.10;98557.00;5090502;28;20097;-66
2021/08/10 02:38:09;;;;;;;1999.90;999.90;;;;;;;19.51;86.33;98546.31;5099251;28;20363;-66
2021/08/10 02:40:37;;;;;;;1999.90;999.90;;;;;;;19.62;86.00;98534.41;5090783;28;20043;-66
2021/08/10 02:43:06;;;;;;;1999.90;999.90;;;;;;;19.71;85.03;98534.94;5090618;28;20093;-66
2021/08/10 02:45:34;;;;;;;1999.90;999.90;;;;;;;19.85;84.42;98534.31;5102401;28;20430;-66
2021/08/10 02:48:01;;;;;;;1999.90;999.90;;;;;;;20.02;83.79;98541.31;5091565;28;20060;-67
2021/08/10 02:50:31;;;;;;;1999.90;999.90;;;;;;;20.18;83.23;98536.28;5090140;28;20101;-67
2021/08/10 02:52:58;;;;;;;1999.90;999.90;;;;;;;20.05;83.28;98535.75;5091005;28;20044;-66
2021/08/10 02:55:27;;;;;;;1999.90;999.90;;;;;;;20.05;83.67;98532.94;5091049;28;20395;-67
2021/08/10 02:58:10;;;;;;;1999.90;999.90;;;;;;;20.16;83.43;98533.06;5092923;28;20056;-67
2021/08/10 03:00:45;;;;;;;1999.90;999.90;;;;;;;20.21;83.03;98538.31;5090470;28;20090;-66
2021/08/10 03:03:18;;;;;;;1999.90;999.90;;;;;;;20.05;84.02;98538.56;5091037;28;20044;-66
2021/08/10 03:05:47;;;;;;;1999.90;999.90;;;;;;;20.11;83.93;98529.78;5092384;28;20048;-67
2021/08/10 03:08:22;;;;;;;1999.90;999.90;;;;;;;20.16;83.70;98532.25;5090520;28;20101;-67
2021/08/10 03:10:51;;;;;;;1999.90;999.90;;;;;;;20.35;83.25;98534.84;5090408;28;20048;-67
2021/08/10 03:13:19;;;;;;;1999.90;999.90;;;;;;;20.38;83.32;98536.88;5097593;28;20048;-67
2021/08/10 03:15:48;;;;;;;1999.90;999.90;;;;;;;20.24;83.17;98537.53;5091349;28;20074;-67
2021/08/10 03:18:16;;;;;;;1999.90;999.90;;;;;;;20.01;83.90;98528.50;5093801;28;20084;-67
2021/08/10 03:20:44;;;;;;;1999.90;999.90;;;;;;;19.95;84.35;98530.84;5082396;28;20044;-67
2021/08/10 03:23:18;;;;;;;1999.90;999.90;;;;;;;20.11;83.92;98543.81;5109738;28;20108;-66
2021/08/10 03:25:49;;;;;;;1999.90;999.90;;;;;;;20.20;83.27;98547.13;5094009;28;20052;-67
2021/08/10 03:28:18;;;;;;;1999.90;999.90;;;;;;;20.17;82.89;98539.47;5094903;28;20088;-67
2021/08/10 03:30:45;;;;;;;1999.90;999.90;;;;;;;20.14;83.13;98535.44;5095021;28;20101;-67
2021/08/10 03:33:13;;;;;;;1999.90;999.90;;;;;;;20.19;82.70;98531.47;5094033;28;20052;-67
2021/08/10 03:35:42;;;;;;;1999.90;999.90;;;;;;;20.16;82.39;98519.00;5094065;28;20118;-67
2021/08/10 03:38:11;;;;;;;1999.90;999.90;;;;;;;20.26;82.07;98533.53;5093895;28;20469;-67
2021/08/10 03:40:39;;;;;;;1999.90;999.90;;;;;;;20.13;81.99;98527.41;5094919;28;20048;-67
2021/08/10 03:43:06;;;;;;;1999.90;999.90;;;;;;;20.02;82.56;98530.09;5093930;28;20135;-66
2021/08/10 03:45:33;;;;;;;1999.90;999.90;;;;;;;20.00;82.29;98533.28;5093214;28;20072;-66
2021/08/10 03:48:00;;;;;;;1999.90;999.90;;;;;;;19.88;82.74;98537.16;5095216;28;20395;-67
2021/08/10 03:50:28;;;;;;;1999.90;999.90;;;;;;;19.91;82.61;98540.41;5091491;28;20052;-67
2021/08/10 03:52:55;;;;;;;1999.90;999.90;;;;;;;19.82;82.46;98543.50;5093645;28;20526;-67
2021/08/10 03:55:22;;;;;;;1999.90;999.90;;;;;;;19.64;82.64;98537.66;5095120;28;20048;-67
2021/08/10 03:57:49;;;;;;;1999.90;999.90;;;;;;;19.58;82.99;98540.00;5094332;28;20461;-68
2021/08/10 04:00:17;;;;;;;1999.90;999.90;;;;;;;19.42;83.62;98537.38;5093760;28;20105;-68
2021/08/10 04:02:44;;;;;;;1999.90;999.90;;;;;;;19.42;83.74;98543.00;5094572;28;20048;-68
2021/08/10 04:05:11;;;;;;;1999.90;999.90;;;;;;;19.45;83.59;98539.41;5095220;28;20048;-68
2021/08/10 04:07:41;;;;;;;1999.90;999.90;;;;;;;19.28;84.74;98554.81;5092308;28;20040;-68
2021/08/10 04:10:09;;;;;;;1999.90;999.90;;;;;;;19.45;84.63;98555.44;5095183;28;20135;-68
2021/08/10 04:12:36;;;;;;;1999.90;999.90;;;;;;;19.48;84.07;98560.28;5094806;28;20052;-68
2021/08/10 04:15:05;;;;;;;1999.90;999.90;;;;;;;19.39;84.63;98557.78;5094107;28;20047;-68
2021/08/10 04:17:37;;;;;;;1999.90;999.90;;;;;;;19.34;84.22;98558.91;5085008;28;20071;-67
2021/08/10 04:20:05;;;;;;;1999.90;999.90;;;;;;;18.99;85.50;98553.59;5087714;28;20082;-67
2021/08/10 04:22:32;;;;;;;1999.90;999.90;;;;;;;18.90;86.69;98551.06;5091652;28;20337;-67
2021/08/10 04:24:59;;;;;;;1999.90;999.90;;;;;;;19.01;86.73;98551.25;5089092;28;20394;-67
2021/08/10 04:27:25;;;;;;;1999.90;999.90;;;;;;;19.32;86.11;98555.69;5088928;28;20101;-68
2021/08/10 04:29:52;;;;;;;1999.90;999.90;;;;;;;19.71;85.60;98552.56;5089930;28;20475;-68
2021/08/10 04:32:19;;;;;;;1999.90;999.90;;;;;;;20.10;84.38;98543.03;5086259;28;21157;-66
2021/08/10 04:34:45;;;;;;;1999.90;999.90;;;;;;;20.58;82.33;98559.13;5073089;28;20145;-67
2021/08/10 04:37:12;;;;;;;1999.90;999.90;;;;;;;21.00;79.93;98551.44;5085285;28;20071;-67
2021/08/10 04:39:38;;;;;;;1999.90;999.90;;;;;;;21.32;78.94;98554.47;5087597;28;20467;-67
2021/08/10 04:42:05;;;;;;;1999.90;999.90;;;;;;;21.57;77.79;98559.41;5089171;28;20101;-67
2021/08/10 04:44:32;;;;;;;1999.90;999.90;;;;;;;21.98;76.06;98556.38;5088726;28;20349;-67
2021/08/10 04:46:58;;;;;;;1999.90;999.90;;;;;;;22.17;75.05;98558.81;5088674;28;20510;-67
2021/08/10 04:49:25;;;;;;;1999.90;999.90;;;;;;;22.63;73.01;98557.31;5101869;28;20133;-67
2021/08/10 04:51:51;;;;;;;1999.90;999.90;;;;;;;22.79;72.56;98554.09;5091109;28;20056;-67
2021/08/10 04:54:18;;;;;;;1999.90;999.90;;;;;;;23.06;71.44;98553.66;5088526;28;20446;-67
2021/08/10 04:56:44;;;;;;;1999.90;999.90;;;;;;;23.45;70.27;98560.47;5089975;28;20048;-67
2021/08/10 04:59:11;;;;;;;1999.90;999.90;;;;;;;23.63;69.41;98557.59;5087017;28;20052;-66
2021/08/10 05:01:39;;;;;;;1999.90;999.90;;;;;;;23.45;69.14;98549.19;5089376;28;20449;-67
2021/08/10 05:04:06;;;;;;;1999.90;999.90;;;;;;;23.51;69.87;98551.16;5091083;28;20135;-66
2021/08/10 05:06:39;;;;;;;1999.90;999.90;;;;;;;23.69;68.55;98551.09;5090579;28;20051;-67
2021/08/10 05:09:08;;;;;;;1999.90;999.90;;;;;;;23.71;68.31;98550.69;5090524;28;20383;-67
2021/08/10 05:11:35;;;;;;;1999.90;999.90;;;;;;;23.87;67.88;98548.22;5089366;28;20519;-67
2021/08/10 05:14:02;;;;;;;1999.90;999.90;;;;;;;23.63;69.09;98549.91;5091407;28;20044;-66
2021/08/10 05:16:28;;;;;;;1999.90;999.90;;;;;;;23.82;68.48;98554.28;5087857;28;20056;-66
2021/08/10 05:18:55;;;;;;;1999.90;999.90;;;;;;;23.96;67.84;98550.59;5095733;28;20059;-67
2021/08/10 05:21:22;;;;;;;1999.90;999.90;;;;;;;24.19;66.90;98555.72;5093776;28;20075;-67
2021/08/10 05:23:49;;;;;;;1999.90;999.90;;;;;;;24.29;66.86;98551.22;5090054;28;20043;-67
2021/08/10 05:26:17;;;;;;;1999.90;999.90;;;;;;;24.26;66.78;98557.69;5090030;28;20103;-67
2021/08/10 05:28:44;;;;;;;1999.90;999.90;;;;;;;24.41;67.97;98552.75;5088897;28;20044;-67
2021/08/10 05:31:11;;;;;;;1999.90;999.90;;;;;;;24.65;67.58;98547.34;5089947;28;20044;-67
2021/08/10 05:33:37;;;;;;;1999.90;999.90;;;;;;;24.49;67.59;98547.84;5091031;28;20126;-67
2021/08/10 05:36:04;;;;;;;1999.90;999.90;;;;;;;23.55;70.51;98548.31;5088583;28;20048;-68
2021/08/10 05:38:31;;;;;;;1999.90;999.90;;;;;;;23.44;71.64;98541.94;5088872;28;20109;-68
2021/08/10 05:40:58;;;;;;;1999.90;999.90;;;;;;;24.09;70.28;98543.25;5089963;28;20056;-68
2021/08/10 05:43:24;;;;;;;1999.90;999.90;;;;;;;24.43;67.54;98541.84;5090108;28;20044;-67
2021/08/10 05:45:51;;;;;;;1999.90;999.90;;;;;;;24.87;66.12;98548.78;5088873;28;20077;-68
2021/08/10 05:48:18;;;;;;;1999.90;999.90;;;;;;;25.25;65.37;98553.69;5089024;28;20298;-68
2021/08/10 05:50:46;;;;;;;1999.90;999.90;;;;;;;25.27;63.82;98557.69;5089799;28;20087;-68
2021/08/10 05:53:12;;;;;;;1999.90;999.90;;;;;;;25.35;64.44;98549.16;5088607;28;20044;-67
2021/08/10 05:55:39;;;;;;;1999.90;999.90;;;;;;;25.11;63.45;98551.78;5088904;28;20068;-68
2021/08/10 05:58:05;;;;;;;1999.90;999.90;;;;;;;24.98;62.73;98551.53;5091533;28;20044;-68
2021/08/10 06:00:32;;;;;;;1999.90;999.90;;;;;;;24.73;63.78;98551.75;5090931;28;20489;-68
2021/08/10 06:02:59;;;;;;;1999.90;999.90;;;;;;;25.16;64.47;98559.84;5088684;28;20052;-68
2021/08/10 06:05:25;;;;;;;1999.90;999.90;;;;;;;25.43;63.78;98559.19;5093999;28;20050;-68
2021/08/10 06:07:52;;;;;;;1999.90;999.90;;;;;;;25.04;63.27;98560.34;5088656;28;20048;-68
2021/08/10 06:10:19;;;;;;;1999.90;999.90;;;;;;;25.25;62.59;98551.66;5088084;28;20062;-68
2021/08/10 06:12:45;;;;;;;1999.90;999.90;;;;;;;25.43;61.57;98557.13;5089416;28;20060;-68
2021/08/10 06:15:12;;;;;;;1999.90;999.90;;;;;;;25.71;61.60;98549.53;5089335;28;20083;-68
2021/08/10 06:17:39;;;;;;;1999.90;999.90;;;;;;;25.80;59.07;98547.00;5088337;28;20040;-68
2021/08/10 06:20:06;;;;;;;1999.90;999.90;;;;;;;26.00;58.65;98552.81;5088159;28;20125;-68
2021/08/10 06:22:32;;;;;;;1999.90;999.90;;;;;;;26.15;57.56;98549.78;5088825;28;20051;-68
2021/08/10 06:24:59;;;;;;;1999.90;999.90;;;;;;;26.20;57.64;98560.63;5089605;28;20495;-68
2021/08/10 06:27:26;;;;;;;1999.90;999.90;;;;;;;26.23;59.11;98559.00;5089679;28;20048;-68
2021/08/10 06:29:52;;;;;;;1999.90;999.90;;;;;;;25.87;60.61;98560.25;5104315;28;20090;-68
2021/08/10 06:32:19;;;;;;;1999.90;999.90;;;;;;;25.88;58.43;98561.06;5087068;28;20433;-68
2021/08/10 06:34:45;;;;;;;1999.90;999.90;;;;;;;26.31;58.76;98566.97;5088510;28;20330;-68
2021/08/10 06:37:12;;;;;;;1999.90;999.90;;;;;;;26.38;57.70;98551.06;5086959;28;20397;-68
2021/08/10 06:39:38;;;;;;;1999.90;999.90;;;;;;;26.58;57.09;98557.66;5088535;28;20437;-68
2021/08/10 06:42:05;;;;;;;1999.90;999.90;;;;;;;25.96;57.43;98554.88;5088072;28;20055;-68
2021/08/10 06:44:32;;;;;;;1999.90;999.90;;;;;;;26.10;59.21;98553.13;5100209;28;20099;-68
2021/08/10 06:46:59;;;;;;;1999.90;999.90;;;;;;;26.51;56.77;98552.91;5096385;28;20052;-67
2021/08/10 06:49:26;;;;;;;1999.90;999.90;;;;;;;25.74;58.86;98556.38;5095514;28;20049;-67
2021/08/10 06:51:53;;;;;;;1999.90;999.90;;;;;;;25.28;61.68;98552.84;5101426;28;20509;-66
2021/08/10 06:54:20;;;;;;;1999.90;999.90;;;;;;;25.83;60.58;98554.63;5093692;28;20078;-66
2021/08/10 06:56:47;;;;;;;1999.90;999.90;;;;;;;26.18;59.65;98543.28;5091823;28;20064;-67
2021/08/10 06:59:13;;;;;;;1999.90;999.90;;;;;;;24.81;64.59;98541.97;5093525;28;20097;-66
2021/08/10 07:01:40;;;;;;;1999.90;999.90;;;;;;;25.82;59.66;98549.41;5093235;28;20113;-66
2021/08/10 07:04:11;;;;;;;1999.90;999.90;;;;;;;25.94;60.72;98542.38;5092356;28;20052;-66
2021/08/10 07:06:37;;;;;;;1999.90;999.90;;;;;;;25.98;59.88;98545.97;5091551;28;20072;-66
2021/08/10 07:09:05;;;;;;;1999.90;999.90;;;;;;;26.71;58.75;98544.50;5095683;28;20105;-66
2021/08/10 07:11:34;;;;;;;1999.90;999.90;;;;;;;26.32;58.97;98550.75;5093082;28;20440;-67
2021/08/10 07:14:00;;;;;;;1999.90;999.90;;;;;;;26.95;56.48;98541.69;5092851;28;20471;-67
2021/08/10 07:16:29;;;;;;;1999.90;999.90;;;;;;;27.05;56.88;98535.00;5092269;28;20051;-68
2021/08/10 07:18:55;;;;;;;1999.90;999.90;;;;;;;27.68;54.63;98536.25;5091879;28;20051;-67
2021/08/10 07:21:22;;;;;;;1999.90;999.90;;;;;;;27.12;56.64;98539.72;5091463;28;20072;-67
2021/08/10 07:23:49;;;;;;;1999.90;999.90;;;;;;;28.01;52.97;98536.38;5090918;28;20125;-67
2021/08/10 07:26:15;;;;;;;1999.90;999.90;;;;;;;27.97;50.80;98537.72;5092271;28;20101;-67
2021/08/10 07:28:42;;;;;;;1999.90;999.90;;;;;;;27.74;56.99;98540.19;5092660;28;20091;-67
2021/08/10 07:31:09;;;;;;;1999.90;999.90;;;;;;;28.01;55.78;98533.53;5092162;28;20054;-68
2021/08/10 07:33:35;;;;;;;1999.90;999.90;;;;;;;26.97;57.16;98539.19;5092296;28;20376;-68
2021/08/10 07:36:02;;;;;;;1999.90;999.90;;;;;;;27.80;57.16;98534.00;5094092;28;20051;-67
2021/08/10 07:38:32;;;;;;;1999.90;999.90;;;;;;;28.48;54.25;98531.66;5091875;28;20052;-67
2021/08/10 07:40:59;;;;;;;1999.90;999.90;;;;;;;28.59;52.27;98532.22;5091429;28;20383;-68
2021/08/10 07:43:25;;;;;;;1999.90;999.90;;;;;;;29.22;51.77;98535.94;5093054;28;20052;-68
2021/08/10 07:45:53;;;;;;;1999.90;999.90;;;;;;;29.51;49.56;98542.44;5091239;28;20141;-67
2021/08/10 07:48:19;;;;;;;1999.90;999.90;;;;;;;29.51;49.34;98536.75;5090880;28;20131;-67
2021/08/10 07:50:49;;;;;;;1999.90;999.90;;;;;;;29.13;52.57;98523.13;5091966;28;20083;-67
2021/08/10 07:53:20;;;;;;;1999.90;999.90;;;;;;;29.04;49.47;98528.66;5096574;28;20095;-67
2021/08/10 07:55:48;;;;;;;1999.90;999.90;;;;;;;28.94;49.74;98532.56;5094459;28;20089;-67
2021/08/10 07:58:14;;;;;;;1999.90;999.90;;;;;;;28.75;49.83;98525.75;5091162;28;20083;-67
2021/08/10 08:00:41;;;;;;;1999.90;999.90;;;;;;;29.72;48.31;98528.84;5104890;28;20481;-67
2021/08/10 08:03:10;;;;;;;1999.90;999.90;;;;;;;30.37;46.15;98533.41;5092104;28;20044;-67
2021/08/10 08:05:37;;;;;;;1999.90;999.90;;;;;;;30.15;46.71;98532.50;5091188;28;20058;-67
2021/08/10 08:08:04;;;;;;;1999.90;999.90;;;;;;;30.13;45.30;98530.09;5091780;28;20422;-67
2021/08/10 08:10:31;;;;;;;1999.90;999.90;;;;;;;29.44;48.44;98524.75;5090480;28;20083;-66
2021/08/10 08:13:17;;;;;;;1999.90;999.90;;;;;;;29.35;48.03;98522.56;5091406;28;20062;-66
2021/08/10 08:15:44;;;;;;;1999.90;999.90;;;;;;;30.48;47.21;98529.44;5090979;28;20075;-66
2021/08/10 08:18:10;;;;;;;1999.90;999.90;;;;;;;30.15;44.99;98530.41;5091230;28;20052;-67
2021/08/10 08:20:37;;;;;;;1999.90;999.90;;;;;;;30.72;43.73;98527.78;5090254;28;20087;-67
2021/08/10 08:23:04;;;;;;;1999.90;999.90;;;;;;;31.19;43.95;98536.84;5090857;28;20056;-67
2021/08/10 08:25:30;;;;;;;1999.90;999.90;;;;;;;31.64;41.86;98537.72;5091292;28;20083;-66
2021/08/10 08:27:57;;;;;;;1999.90;999.90;;;;;;;31.04;43.15;98531.66;5090906;28;20434;-68
2021/08/10 08:30:23;;;;;;;1999.90;999.90;;;;;;;30.58;44.49;98530.31;5090809;28;20052;-67
2021/08/10 08:32:50;;;;;;;1999.90;999.90;;;;;;;30.97;44.64;98522.50;5098558;28;20585;-67
2021/08/10 08:35:17;;;;;;;1999.90;999.90;;;;;;;31.44;42.21;98521.66;5090997;28;20512;-67
2021/08/10 08:37:44;;;;;;;1999.90;999.90;;;;;;;31.53;43.24;98524.59;5092954;28;20044;-67
2021/08/10 08:40:11;;;;;;;1999.90;999.90;;;;;;;31.59;41.72;98533.38;5104909;28;20051;-67
2021/08/10 08:42:39;;;;;;;1999.90;999.90;;;;;;;30.96;42.26;98543.75;5091537;28;20413;-68
2021/08/10 08:45:08;;;;;;;1999.90;999.90;;;;;;;30.66;48.49;98535.34;5090404;28;20070;-67
2021/08/10 08:47:37;;;;;;;1999.90;999.90;;;;;;;30.71;39.42;98539.66;5091349;28;20062;-67
2021/08/10 08:50:05;;;;;;;1999.90;999.90;;;;;;;31.39;40.17;98537.34;5090272;28;20052;-67
2021/08/10 08:52:33;;;;;;;1999.90;999.90;;;;;;;31.23;38.97;98535.47;5090085;28;20055;-67
2021/08/10 08:55:00;;;;;;;1999.90;999.90;;;;;;;31.47;40.61;98532.16;5089731;28;20468;-67
2021/08/10 08:57:29;;;;;;;1999.90;999.90;;;;;;;31.90;39.80;98539.19;5090479;28;20060;-67
2021/08/10 08:59:55;;;;;;;1999.90;999.90;;;;;;;32.12;39.84;98535.50;5090107;28;20059;-67
2021/08/10 09:02:22;;;;;;;1999.90;999.90;;;;;;;32.50;36.08;98533.59;5089895;28;20750;-67
2021/08/10 09:04:49;;;;;;;1999.90;999.90;;;;;;;32.56;37.72;98534.56;5089588;28;20048;-67
2021/08/10 09:07:15;;;;;;;1999.90;999.90;;;;;;;32.79;39.99;98528.31;5091283;28;20101;-67
2021/08/10 09:09:45;;;;;;;1999.90;999.90;;;;;;;32.88;37.61;98530.38;5092849;28;20341;-67
2021/08/10 09:12:14;;;;;;;1999.90;999.90;;;;;;;32.43;38.36;98520.38;5099149;28;20090;-67
2021/08/10 09:14:44;;;;;;;1999.90;999.90;;;;;;;30.73;40.45;98523.69;5091755;28;20081;-67
2021/08/10 09:17:14;;;;;;;1999.90;999.90;;;;;;;30.71;42.20;98523.38;5090879;28;20448;-67
2021/08/10 09:19:44;;;;;;;1999.90;999.90;;;;;;;31.11;41.73;98522.03;5089236;28;20398;-67
2021/08/10 09:22:17;;;;;;;1999.90;999.90;;;;;;;31.06;41.14;98519.75;5089579;28;20117;-67
2021/08/10 09:24:51;;;;;;;1999.90;999.90;;;;;;;31.25;41.37;98515.81;5090529;28;20101;-67
2021/08/10 09:27:31;;;;;;;1999.90;999.90;;;;;;;30.97;39.36;98516.81;5089527;28;20051;-67
2021/08/10 09:30:00;;;;;;;1999.90;999.90;;;;;;;30.79;37.62;98528.81;5089117;28;20371;-67
2021/08/10 09:32:28;;;;;;;1999.90;999.90;;;;;;;30.18;41.78;98520.97;5088492;28;20089;-67
2021/08/10 09:35:17;;;;;;;1999.90;999.90;;;;;;;31.02;41.23;98519.09;5088942;28;20052;-67
2021/08/10 09:38:07;;;;;;;1999.90;999.90;;;;;;;31.40;39.99;98510.38;5089239;28;20079;-67
2021/08/10 09:40:44;;;;;;;1999.90;999.90;;;;;;;30.45;40.08;98513.25;5082676;28;20051;-67
2021/08/10 09:43:39;;;;;;;1999.90;999.90;;;;;;;30.31;40.23;98511.59;5089569;28;20052;-67
2021/08/10 09:46:09;;;;;;;1999.90;999.90;;;;;;;31.68;39.42;98507.75;5087399;28;20079;-67
2021/08/10 09:48:36;;;;;;;1999.90;999.90;;;;;;;30.90;37.83;98509.28;5089361;28;20048;-67
2021/08/10 09:51:14;;;;;;;1999.90;999.90;;;;;;;29.62;41.24;98502.25;5088617;28;20078;-67
2021/08/10 09:53:42;;;;;;;1999.90;999.90;;;;;;;30.01;41.45;98502.34;5089256;28;20084;-67
2021/08/10 09:56:09;;;;;;;1999.90;999.90;;;;;;;31.39;40.41;98505.13;5089268;28;20060;-67
2021/08/10 09:58:58;;;;;;;1999.90;999.90;;;;;;;32.21;36.56;98498.38;5095792;28;20077;-67
2021/08/10 10:01:33;;;;;;;1999.90;999.90;;;;;;;32.23;38.23;98507.28;5096401;28;20443;-67
2021/08/10 10:04:31;;;;;;;1999.90;999.90;;;;;;;32.06;39.83;98494.47;5120426;27;20060;-67
2021/08/10 10:07:08;;;;;;;1999.90;999.90;;;;;;;30.88;41.27;98491.81;5088715;28;20048;-67
2021/08/10 10:09:36;;;;;;;1999.90;999.90;;;;;;;31.85;40.69;98493.25;5088757;28;20044;-67
2021/08/10 10:12:04;;;;;;;1999.90;999.90;;;;;;;30.37;42.23;98487.78;5088427;28;20457;-67
2021/08/10 10:14:32;;;;;;;1999.90;999.90;;;;;;;30.30;40.93;98492.91;5088831;28;20060;-67
2021/08/10 10:16:59;;;;;;;1999.90;999.90;;;;;;;30.95;39.64;98494.44;5089485;28;20052;-67
2021/08/10 10:19:27;;;;;;;1999.90;999.90;;;;;;;30.37;41.41;98492.66;5088129;28;20421;-67
2021/08/10 10:21:57;;;;;;;1999.90;999.90;;;;;;;29.87;40.23;98488.56;5088066;28;20074;-67
2021/08/10 10:24:25;;;;;;;1999.90;999.90;;;;;;;30.96;40.48;98481.72;5098343;28;20086;-67
2021/08/10 10:27:04;;;;;;;1999.90;999.90;;;;;;;32.00;40.90;98482.03;5087587;28;20124;-67
2021/08/10 10:29:31;;;;;;;1999.90;999.90;;;;;;;32.85;37.01;98487.63;5088325;28;20044;-67
2021/08/10 10:31:59;;;;;;;1999.90;999.90;;;;;;;32.89;34.96;98489.03;5073672;28;20101;-67
2021/08/10 10:34:27;;;;;;;1999.90;999.90;;;;;;;32.98;37.74;98480.47;5087669;28;20056;-68
2021/08/10 10:36:53;;;;;;;1999.90;999.90;;;;;;;33.03;37.02;98475.38;5087932;28;20514;-67
2021/08/10 10:39:26;;;;;;;1999.90;999.90;;;;;;;33.08;35.71;98480.47;5088162;28;20105;-67
2021/08/10 10:41:59;;;;;;;1999.90;999.90;;;;;;;33.08;34.64;98471.88;5088785;28;20083;-68
2021/08/10 10:44:41;;;;;;;1999.90;999.90;;;;;;;33.18;37.78;98468.56;5088138;28;20077;-67
2021/08/10 10:47:20;;;;;;;1999.90;999.90;;;;;;;32.03;38.09;98461.09;5089070;28;20403;-68
2021/08/10 10:49:48;;;;;;;1999.90;999.90;;;;;;;32.80;38.04;98461.19;5093428;28;20048;-67
2021/08/10 10:52:18;;;;;;;1999.90;999.90;;;;;;;33.32;37.72;98454.88;5089116;28;20275;-67
2021/08/10 10:54:46;;;;;;;1999.90;999.90;;;;;;;31.67;38.74;98445.34;5087342;28;20048;-67
2021/08/10 10:57:34;;;;;;;1999.90;999.90;;;;;;;32.54;38.03;98449.19;5087973;28;20056;-67
2021/08/10 11:00:03;;;;;;;1999.90;999.90;;;;;;;32.58;37.31;98446.19;5086332;28;20035;-68
2021/08/10 11:02:34;;;;;;;1999.90;999.90;;;;;;;31.14;40.30;98437.50;5101417;28;20390;-67