Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:37;;;;;;;17.70;3.13;;;6.20;99.90;;;;;;4914680;29;20048;-86
2022/02/19 00:03:06;;;;;;;18.60;3.47;;;6.20;99.90;;;;;;4942480;29;20407;-87
2022/02/19 00:05:39;;;;;;;15.55;3.53;;;6.10;99.90;;;;;;4945565;28;20019;-86
2022/02/19 00:08:19;;;;;;;;;;;;;;;;;;;;;
2022/02/19 00:11:16;;;;;;;18.60;3.30;;;6.10;99.90;;;;;;4930970;29;20409;-90
2022/02/19 00:14:02;;;;;;;;;;;;;;;;;;;;;
2022/02/19 00:16:37;;;;;;;17.92;3.40;;;6.10;99.90;;;;;;4928373;29;20062;-87
2022/02/19 00:19:18;;;;;;;19.38;3.20;;;6.10;99.90;;;;;;4930581;29;20026;-87
2022/02/19 00:21:46;;;;;;;13.98;2.80;;;6.10;99.90;;;;;;4931907;29;20027;-86
2022/02/19 00:24:12;;;;;;;19.40;3.90;;;6.10;99.90;;;;;;4944237;29;20036;-86
2022/02/19 00:27:02;;;;;;;;;;;;;;;;;;;;;
2022/02/19 00:29:35;;;;;;;19.15;3.92;;;6.10;99.90;;;;;;4930460;29;20030;-87
2022/02/19 00:32:23;;;;;;;;;;;;;;;;;;;;;
2022/02/19 00:34:53;;;;;;;14.02;3.33;;;6.00;99.90;;;;;;4932532;29;20082;-86
2022/02/19 00:37:28;;;;;;;26.23;3.65;;;6.10;99.90;;;;;;4950653;28;20050;-87
2022/02/19 00:40:00;;;;;;;16.08;3.40;;;6.10;99.90;;;;;;4954736;28;20033;-86
2022/02/19 00:42:26;;;;;;;16.40;3.15;;;6.00;99.90;;;;;;4954642;28;20497;-86
2022/02/19 00:44:55;;;;;;;15.07;3.25;;;6.00;99.90;;;;;;4939946;28;20113;-87
2022/02/19 00:47:27;;;;;;;16.80;3.65;;;6.00;99.90;;;;;;4971646;28;20039;-86
2022/02/19 00:49:54;;;;;;;17.55;3.67;;;6.00;99.90;;;;;;4955516;28;20033;-87
2022/02/19 00:52:46;;;;;;;22.45;3.75;;;6.00;99.90;;;;;;4948025;28;20031;-87
2022/02/19 00:55:17;;;;;;;24.08;4.20;;;6.00;99.90;;;;;;4972207;28;20022;-87
2022/02/19 00:57:52;;;;;;;17.33;3.53;;;6.00;99.90;;;;;;4924851;28;20086;-86
2022/02/19 01:00:21;;;;;;;19.52;3.60;;;6.00;99.90;;;;;;4948325;28;20070;-86
2022/02/19 01:02:57;;;;;;;14.10;3.05;;;6.00;99.90;;;;;;4969949;28;20015;-87
2022/02/19 01:05:28;;;;;;;17.73;3.33;;;6.00;99.90;;;;;;4954555;28;20046;-86
2022/02/19 01:07:59;;;;;;;21.37;3.50;;;6.00;99.90;;;;;;4971797;28;20113;-86
2022/02/19 01:10:35;;;;;;;20.10;3.45;;;6.00;99.90;;;;;;4970272;28;20019;-86
2022/02/19 01:13:11;;;;;;;21.30;3.83;;;5.90;99.90;;;;;;4971900;28;20050;-87
2022/02/19 01:15:57;;;;;;;;;;;;;;;;;;;;;
2022/02/19 01:18:51;;;;;;;;;;;;;;;;;;;;;
2022/02/19 01:21:41;;;;;;;19.63;3.88;;;5.60;99.90;;;;;;4969055;28;20480;-86
2022/02/19 01:25:03;;;;;;;25.83;4.22;;;5.40;99.90;;;;;;4985210;28;20033;-86
2022/02/19 01:27:54;;;;;;;22.95;4.10;;;5.30;99.90;;;;;;4961249;28;20460;-86
2022/02/19 01:31:08;;;;;;;22.73;4.38;;;5.20;99.90;;;;;;4952684;28;20043;-85
2022/02/19 01:34:14;;;;;;;19.23;3.95;;;5.00;99.90;;;;;;4930733;29;20036;-85
2022/02/19 01:36:46;;;;;;;21.13;4.20;;;4.90;99.90;;;;;;4964135;28;20082;-87
2022/02/19 01:39:20;;;;;;;25.33;4.43;;;4.90;99.90;;;;;;4971196;28;20054;-87
2022/02/19 01:42:14;;;;;;;;;;;;;;;;;;;;;
2022/02/19 01:44:55;;;;;;;23.52;4.68;;;4.90;99.90;;;;;;4968735;28;20386;-87
2022/02/19 01:47:42;;;;;;;20.53;3.80;;;4.90;99.90;;;;;;4972586;28;20054;-86
2022/02/19 01:50:13;;;;;;;20.63;5.15;;;4.90;99.90;;;;;;4965280;28;20062;-86
2022/02/19 01:53:00;;;;;;;23.60;3.95;;;4.90;99.90;;;;;;4952864;28;20066;-86
2022/02/19 01:58:33;;;;;;;19.73;4.57;;;4.80;99.90;;;;;;4957218;28;20059;-86
2022/02/19 02:01:15;;;;;;;21.55;4.50;;;4.80;99.90;;;;;;4953393;28;20031;-87
2022/02/19 02:07:44;;;;;;;17.92;3.53;;;4.60;99.90;;;;;;4966136;28;20048;-88
2022/02/19 02:10:54;;;;;;;;;;;;;;;;;;;;;
2022/02/19 02:14:10;;;;;;;;;;;;;;;;;;;;;
2022/02/19 02:20:32;;;;;;;11.63;2.30;;;4.40;99.90;;;;;;4982422;28;20062;-86
2022/02/19 02:26:58;;;;;;;;;;;;;;;;;;;;;
2022/02/19 02:33:05;;;;;;;15.02;2.20;;;4.40;99.90;;;;;;4972359;28;20033;-86
2022/02/19 02:39:02;;;;;;;11.75;2.53;;;4.40;99.90;;;;;;4969184;28;20042;-87
2022/02/19 02:41:46;;;;;;;;;;;;;;;;;;;;;
2022/02/19 02:44:39;;;;;;;;;;;;;;;;;;;;;
2022/02/19 02:47:16;;;;;;;19.77;4.03;;;4.40;99.90;;;;;;4964871;28;20039;-86
2022/02/19 02:49:45;;;;;;;19.55;3.10;;;4.40;99.90;;;;;;4953878;28;20363;-86
2022/02/19 02:53:16;;;;;;;13.98;3.63;;;4.40;99.90;;;;;;4951747;28;20026;-87
2022/02/19 02:56:03;;;;;;;15.85;3.30;;;4.40;99.90;;;;;;4931537;29;20036;-87
2022/02/19 02:58:42;;;;;;;18.17;3.33;;;4.40;99.90;;;;;;4971076;28;20099;-86
2022/02/19 03:04:17;;;;;;;13.50;2.10;;;4.10;99.90;;;;;;4945516;28;20062;-86
2022/02/19 03:10:16;;;;;;;;;;;4.00;99.90;;;;;;4964594;28;20046;-87
2022/02/19 03:13:03;;;;;;;17.02;2.63;;;4.00;99.90;;;;;;4973538;28;19949;-87
2022/02/19 03:15:52;;;;;;;15.93;2.85;;;4.00;99.90;;;;;;4973446;28;20031;-87
2022/02/19 03:18:49;;;;;;;14.25;3.47;;;4.10;99.90;;;;;;4938210;28;20085;-87
2022/02/19 03:21:57;;;;;;;;;;;;;;;;;;;;;
2022/02/19 03:24:26;;;;;;;19.13;3.70;;;4.20;99.90;;;;;;4968496;28;20038;-86
2022/02/19 03:27:07;;;;;;;17.42;4.13;;;4.20;99.90;;;;;;4958790;28;20086;-87
2022/02/19 03:32:49;;;;;;;21.40;4.28;;;4.20;99.90;;;;;;4957071;28;20037;-86
2022/02/19 03:35:27;;;;;;;12.32;2.92;;;4.20;99.90;;;;;;4973831;28;20073;-86
2022/02/19 03:38:11;;;;;;;14.32;3.15;;;4.20;99.90;;;;;;4973344;28;20062;-86
2022/02/19 03:40:52;;;;;;;;;;;;;;;;;;;;;
2022/02/19 03:43:23;;;;;;;14.63;2.50;;;4.10;99.90;;;;;;4972032;28;20399;-87
2022/02/19 03:45:57;;;;;;;12.32;2.33;;;4.00;99.90;;;;;;4956952;28;20030;-87
2022/02/19 03:48:29;;;;;;;11.50;2.13;;;3.90;99.90;;;;;;4973767;28;20065;-86
2022/02/19 03:51:04;;;;;;;11.02;2.65;;;3.90;99.90;;;;;;4951829;28;20023;-88
2022/02/19 03:54:13;;;;;;;;;;;;;;;;;;;;;
2022/02/19 03:56:59;;;;;;;18.75;3.13;;;4.00;99.90;;;;;;4959652;28;20043;-86
2022/02/19 03:59:46;;;;;;;13.73;3.00;;;4.00;99.90;;;;;;4959035;28;20034;-87
2022/02/19 04:02:23;;;;;;;18.70;3.78;;;4.10;99.90;;;;;;4962180;28;20550;-87
2022/02/19 04:04:51;;;;;;;19.63;3.03;;;4.10;99.90;;;;;;4955649;28;20035;-86
2022/02/19 04:07:47;;;;;;;23.27;3.53;;;4.10;99.90;;;;;;4955883;28;20494;-86
2022/02/19 04:10:24;;;;;;;16.70;4.20;;;4.20;99.90;;;;;;4958824;28;20101;-86
2022/02/19 04:13:03;;;;;;;18.65;4.60;;;4.20;99.90;;;;;;4971239;28;20018;-87
2022/02/19 04:15:39;;;;;;;18.27;3.95;;;4.20;99.90;;;;;;4954327;28;20031;-88
2022/02/19 04:18:46;;;;;;;;;;;;;;;;;;;;;
2022/02/19 04:21:35;;;;;;;15.88;2.58;;;4.20;99.90;;;;;;4889293;29;20040;-87
2022/02/19 04:24:17;;;;;;;13.63;2.97;;;4.00;99.90;;;;;;4884611;29;20036;-88
2022/02/19 04:27:10;;;;;;;;;;;4.00;99.90;;;;;;4976926;28;20114;-87
2022/02/19 04:30:06;;;;;;;16.77;3.25;;;4.00;99.90;;;;;;4965873;28;20343;-87
2022/02/19 04:33:06;;;;;;;;;;;;;;;;;;;;;
2022/02/19 04:35:40;;;;;;;14.13;2.45;;;3.90;99.90;;;;;;4972014;28;20459;-87
2022/02/19 04:38:20;;;;;;;21.50;4.05;;;3.90;99.90;;;;;;4963262;28;20023;-87
2022/02/19 04:40:52;;;;;;;16.02;2.70;;;3.90;99.90;;;;;;4953060;28;20089;-88
2022/02/19 04:43:25;;;;;;;;;;;4.00;99.90;;;;;;4926396;29;20028;-86
2022/02/19 04:46:11;;;;;;;17.67;3.22;;;4.00;99.90;;;;;;4959628;28;19914;-86
2022/02/19 04:48:49;;;;;;;26.92;4.32;;;4.20;99.90;;;;;;4968946;28;20046;-86
2022/02/19 04:51:38;;;;;;;25.00;4.25;;;4.30;99.90;;;;;;4949397;29;20019;-86
2022/02/19 04:54:25;;;;;;;;;;;;;;;;;;;;;
2022/02/19 04:57:04;;;;;;;21.73;4.25;;;4.60;99.90;;;;;;4952838;29;20479;-86
2022/02/19 04:59:56;;;;;;;;;;;;;;;;;;;;;
2022/02/19 05:02:31;;;;;;;24.27;4.72;;;4.70;99.90;;;;;;4951563;29;20025;-86
2022/02/19 05:05:06;;;;;;;23.83;4.13;;;4.70;99.90;;;;;;4966851;28;20039;-86
2022/02/19 05:07:37;;;;;;;22.55;4.25;;;4.70;99.90;;;;;;4949215;28;20023;-85
2022/02/19 05:10:18;;;;;;;20.08;4.45;;;4.70;99.90;;;;;;4969309;28;20023;-85
2022/02/19 05:12:52;;;;;;;22.10;4.40;;;4.70;99.90;;;;;;4936707;29;20103;-86
2022/02/19 05:15:33;;;;;;;;;;;;;;;;;;;;;
2022/02/19 05:18:08;;;;;;;18.30;3.55;;;4.60;99.90;;;;;;4937948;29;20031;-86
2022/02/19 05:20:38;;;;;;;17.05;3.40;;;4.60;99.90;;;;;;4968544;28;20457;-86
2022/02/19 05:23:20;;;;;;;;;;;;;;;;;;;;;
2022/02/19 05:25:58;;;;;;;;;;;;;;;;;;;;;
2022/02/19 05:28:31;;;;;;;21.17;3.95;;;4.50;99.90;;;;;;4954720;28;20036;-86
2022/02/19 05:31:12;;;;;;;16.27;3.47;;;4.50;99.90;;;;;;4948702;29;20035;-86
2022/02/19 05:33:39;;;;;;;14.80;3.47;;;4.40;99.90;;;;;;4938133;29;20483;-86
2022/02/19 05:36:17;;;;;;;20.33;3.15;;;4.40;99.90;;;;;;4948144;29;20031;-86
2022/02/19 05:38:55;;;;;;;13.45;2.65;;;4.40;99.90;;;;;;4971056;28;20402;-86
2022/02/19 05:41:27;;;;;;;16.02;3.22;;;4.30;99.90;;;;;;4956451;28;20053;-86
2022/02/19 05:43:56;;;;;;;18.48;4.47;;;4.20;99.90;;;;;;4957186;28;20034;-86
2022/02/19 05:46:33;;;;;;;21.38;3.28;;;4.20;99.90;;;;;;4936959;28;20463;-87
2022/02/19 05:49:05;;;;;;;16.92;3.50;;;4.20;99.90;;;;;;4971182;28;20030;-85
2022/02/19 05:51:33;;;;;;;19.83;3.47;;;4.20;99.90;;;;;;4971119;28;20118;-86
2022/02/19 05:54:24;;;;;;;14.40;3.20;;;4.20;99.90;;;;;;4972304;28;20274;-85
2022/02/19 05:56:49;;;;;;;10.77;3.05;;;4.20;99.90;;;;;;4966511;28;20501;-85
2022/02/19 05:59:15;;;;;;;14.95;3.20;;;4.30;99.90;;;;;;4973617;28;20023;-85
2022/02/19 06:01:48;;;;;;;18.33;3.80;;;4.30;99.90;;;;;;4950847;28;20050;-85
2022/02/19 06:04:14;;;;;;;17.33;3.20;;;4.30;99.90;;;;;;4955227;28;20037;-86
2022/02/19 06:06:43;;;;;;;15.07;2.88;;;4.30;99.90;;;;;;4952992;28;20374;-85
2022/02/19 06:09:09;;;;;;;15.98;2.67;;;4.30;99.90;;;;;;4938402;28;20041;-86
2022/02/19 06:11:40;;;;;;;17.00;3.35;;;4.30;99.90;;;;;;4970049;28;20027;-86
2022/02/19 06:14:23;;;;;;;16.38;2.65;;;4.30;99.90;;;;;;4955459;28;20049;-85
2022/02/19 06:16:57;;;;;;;21.02;3.42;;;4.20;99.90;;;;;;4953851;28;20027;-85
2022/02/19 06:19:24;;;;;;;16.95;2.83;;;4.10;99.90;;;;;;4969613;28;20046;-86
2022/02/19 06:21:50;;;;;;;13.20;3.08;;;4.00;99.90;;;;;;4955966;28;20030;-86
2022/02/19 06:24:18;;;;;;;11.43;2.38;;;4.00;99.90;;;;;;4968856;28;20030;-86
2022/02/19 06:26:53;;;;;;;10.35;2.38;;;3.90;99.90;;;;;;4938492;28;20058;-86
2022/02/19 06:29:21;;;;;;;14.32;2.92;;;3.90;99.90;;;;;;4969761;28;20463;-86
2022/02/19 06:31:50;;;;;;;18.58;2.95;;;4.00;99.90;;;;;;4963951;28;20018;-85
2022/02/19 06:34:16;;;;;;;11.88;2.45;;;4.00;99.90;;;;;;4969615;28;20452;-86
2022/02/19 06:36:45;;;;;;;11.68;2.58;;;4.10;99.90;;;;;;4955783;28;20027;-86
2022/02/19 06:39:13;;;;;;;12.52;2.63;;;4.00;99.90;;;;;;4954123;28;20047;-86
2022/02/19 06:41:38;;;;;;;13.70;2.95;;;4.00;99.90;;;;;;4971213;28;20129;-86
2022/02/19 06:44:05;;;;;;;12.30;2.53;;;3.90;99.90;;;;;;4972816;28;20428;-86
2022/02/19 06:46:33;;;;;;;20.90;3.55;;;3.90;99.90;;;;;;4940941;28;20070;-84
2022/02/19 06:48:59;;;;;;;18.02;3.33;;;3.80;99.90;;;;;;4937486;28;20038;-84
2022/02/19 06:51:30;;;;;;;22.00;3.58;;;3.80;99.90;;;;;;4974191;28;20015;-84
2022/02/19 06:53:56;;;;;;;20.33;3.42;;;3.80;99.90;;;;;;4942715;28;20085;-86
2022/02/19 06:56:27;;;;;;;15.70;3.25;;;3.80;99.90;;;;;;4960487;28;20027;-85
2022/02/19 06:58:58;;;;;;;24.65;3.40;;;3.90;99.90;;;;;;4958511;28;20035;-84
2022/02/19 07:01:26;;;;;;;;;;;3.90;99.90;;;;;;4973386;28;20145;-85
2022/02/19 07:03:54;;;;;;;17.73;3.30;;;4.00;99.90;;;;;;4953987;28;20309;-86
2022/02/19 07:06:23;;;;;;;15.10;2.60;;;4.00;99.90;;;;;;4941103;28;20096;-85
2022/02/19 07:08:52;;;;;;;20.40;3.22;;;4.00;99.90;;;;;;4971266;28;20117;-86
2022/02/19 07:11:20;;;;;;;15.15;2.85;;;4.00;99.90;;;;;;4957630;28;20182;-86
2022/02/19 07:13:53;;;;;;;16.63;3.22;;;4.00;99.90;;;;;;4956310;28;20030;-86
2022/02/19 07:16:21;;;;;;;12.20;2.78;;;4.10;99.90;;;;;;4959255;28;20026;-86
2022/02/19 07:18:47;;;;;;;13.98;2.50;;;4.00;99.90;;;;;;4956748;28;20038;-85
2022/02/19 07:21:14;;;;;;;18.27;2.65;;;4.10;99.90;;;;;;4964968;28;20459;-84
2022/02/19 07:23:40;;;;;;;12.88;2.53;;;4.10;99.90;;;;;;4975744;28;20031;-83
2022/02/19 07:26:06;;;;;;;22.38;3.05;;;4.20;99.90;;;;;;4956100;28;20099;-83
2022/02/19 07:28:32;;;;;;;17.30;3.10;;;4.20;99.90;;;;;;4954421;28;20037;-82
2022/02/19 07:30:57;;;;;;;15.45;3.20;;;4.20;99.90;;;;;;4953424;28;20026;-84
2022/02/19 07:33:23;;;;;;;15.73;2.88;;;4.10;99.90;;;;;;4952855;28;20026;-83
2022/02/19 07:35:49;;;;;;;14.98;2.72;;;4.20;99.90;;;;;;4940016;28;20034;-82
2022/02/19 07:38:15;;;;;;;15.68;2.92;;;4.30;99.90;;;;;;4954584;28;20031;-84
2022/02/19 07:40:41;;;;;;;13.90;2.65;;;4.40;99.90;;;;;;4966715;28;20081;-86
2022/02/19 07:43:07;;;;;;;18.88;4.13;;;4.50;99.90;;;;;;4955959;28;20058;-83
2022/02/19 07:45:33;;;;;;;15.13;2.97;;;4.50;99.90;;;;;;4953964;28;20046;-83
2022/02/19 07:47:58;;;;;;;15.65;2.88;;;4.50;99.90;;;;;;4950855;28;20034;-83
2022/02/19 08:00:22;;;;;;;17.27;2.50;;;4.80;99.90;;;;;;4971860;28;20033;-85
2022/02/19 08:03:02;;;;;;;14.70;2.97;;;4.80;99.90;;;;;;4964625;28;20054;-85
2022/02/19 08:05:31;;;;;;;15.98;3.00;;;4.80;99.90;;;;;;4955875;28;20042;-84
2022/02/19 08:08:23;;;;;;;15.88;3.15;;;4.80;99.90;;;;;;4972818;28;20027;-83
2022/02/19 08:10:57;;;;;;;;;;;4.80;99.90;;;;;;4964749;28;20126;-85
2022/02/19 08:13:47;;;;;;;;;;;;;;;;;;;;;
2022/02/19 08:16:43;;;;;;;13.93;2.60;;;4.80;99.90;;;;;;4960080;28;20037;-84
2022/02/19 08:19:28;;;;;;;17.75;2.78;;;4.90;99.90;;;;;;4958169;28;20027;-84
2022/02/19 08:22:12;;;;;;;12.30;3.38;;;5.00;99.90;;;;;;4957561;28;20029;-85
2022/02/19 08:25:34;;;;;;;;;;;;;;;;;;;;;
2022/02/19 08:32:21;;;;;;;13.90;2.28;;;3.90;99.90;;;;;;4955591;28;20045;-87
2022/02/19 08:35:45;;;;;;;13.05;2.28;;;3.70;99.90;;;;;;4910393;28;20035;-86
2022/02/19 08:38:47;;;;;;;12.95;2.03;;;3.70;99.90;;;;;;4957747;28;20046;-87
2022/02/19 08:46:00;;;;;;;;;;;;;;;;;;;;;
2022/02/19 08:49:10;;;;;;;17.40;3.22;;;4.00;99.90;;;;;;4840919;29;20155;-86
2022/02/19 08:52:03;;;;;;;16.42;2.65;;;4.30;99.90;;;;;;4840703;29;20072;-88
2022/02/19 08:58:37;;;;;;;17.58;2.80;;;4.60;99.90;;;;;;4873197;29;20036;-86
2022/02/19 09:01:49;;;;;;;;;;;;;;;;;;;;;
2022/02/19 09:07:28;;;;;;;17.63;3.30;;;5.50;99.90;;;;;;4844144;29;20120;-85
2022/02/19 09:10:15;;;;;;;18.75;2.92;;;5.50;99.90;;;;;;4872535;29;20064;-86
2022/02/19 09:16:44;;;;;;;;;;;;;;;;;;;;;
2022/02/19 09:19:57;;;;;;;11.02;2.05;;;5.70;99.90;;;;;;4964844;28;20558;-86
2022/02/19 09:29:25;;;;;;;13.35;2.60;;;6.20;99.90;;;;;;4874786;29;20036;-85
2022/02/19 09:31:53;;;;;;;13.30;3.35;;;6.20;99.90;;;;;;4893720;29;20043;-85
2022/02/19 09:37:59;;;;;;;17.00;2.60;;;6.50;99.90;;;;;;4910110;29;20040;-88
2022/02/19 09:40:55;;;;;;;14.60;3.25;;;6.50;99.90;;;;;;4906244;29;20028;-88
2022/02/19 09:43:31;;;;;;;14.07;2.92;;;6.60;99.90;;;;;;4927030;29;20047;-85
2022/02/19 09:46:33;;;;;;;18.02;3.60;;;6.70;99.90;;;;;;4929435;29;20132;-87
2022/02/19 09:49:55;;;;;;;17.10;2.85;;;6.70;99.90;;;;;;4930948;29;20049;-87
2022/02/19 09:53:31;;;;;;;14.52;2.70;;;6.60;99.90;;;;;;4928611;29;20035;-88
2022/02/19 10:02:59;;;;;;;20.40;3.28;;;6.70;99.90;;;;;;4859284;29;20715;-84
2022/02/19 10:05:33;;;;;;;16.83;3.30;;;6.70;99.90;;;;;;4935210;29;20031;-84
2022/02/19 10:08:11;;;;;;;15.57;3.00;;;6.90;99.90;;;;;;4931459;29;20496;-84
2022/02/19 10:11:30;;;;;;;17.45;3.00;;;6.90;99.90;;;;;;4948724;29;20032;-85
2022/02/19 10:14:44;;;;;;;;;;;;;;;;;;;;;
2022/02/19 10:17:42;;;;;;;17.98;3.13;;;6.70;99.90;;;;;;4949340;29;20138;-88
2022/02/19 10:20:43;;;;;;;20.00;3.72;;;6.70;99.90;;;;;;4936296;29;20020;-90
2022/02/19 10:23:21;;;;;;;12.43;2.83;;;6.70;99.90;;;;;;4937863;29;20026;-86
2022/02/19 10:26:31;;;;;;;17.25;2.65;;;6.70;99.90;;;;;;4936328;29;20032;-85
2022/02/19 10:28:59;;;;;;;18.92;2.95;;;6.90;99.90;;;;;;4923392;29;20035;-86
2022/02/19 10:31:55;;;;;;;19.70;3.05;;;7.00;99.90;;;;;;4934867;29;20028;-88
2022/02/19 10:34:37;;;;;;;15.93;3.10;;;6.90;99.90;;;;;;4934080;29;20023;-90
2022/02/19 10:37:06;;;;;;;;;;;7.10;99.90;;;;;;4936052;29;20047;-87
2022/02/19 10:39:40;;;;;;;15.10;3.08;;;7.00;99.90;;;;;;4933715;29;19914;-88
2022/02/19 10:42:10;;;;;;;16.08;2.78;;;6.90;99.90;;;;;;4951454;28;20464;-84
2022/02/19 10:44:59;;;;;;;14.03;2.47;;;6.80;99.90;;;;;;4949664;29;20043;-85
2022/02/19 10:47:35;;;;;;;13.27;2.92;;;6.80;99.90;;;;;;4928964;29;20036;-85
2022/02/19 10:50:18;;;;;;;19.67;3.65;;;6.90;99.90;;;;;;4936138;28;20023;-86
2022/02/19 10:53:06;;;;;;;16.17;2.92;;;7.20;99.90;;;;;;4934695;29;20103;-86
2022/02/19 10:55:46;;;;;;;;;;;;;;;;;;;;;
2022/02/19 10:58:32;;;;;;;18.42;2.42;;;6.90;99.90;;;;;;4938128;29;20039;-87
2022/02/19 11:01:13;;;;;;;;;;;;;;;;;;;;;
2022/02/19 11:03:49;;;;;;;14.43;3.58;;;6.50;99.90;;;;;;4936364;29;20387;-85
2022/02/19 11:06:17;;;;;;;11.95;2.97;;;6.40;99.90;;;;;;4938459;29;20024;-86
2022/02/19 11:12:05;;;;;;;15.57;2.95;;;6.90;99.90;;;;;;4913765;29;20031;-87
2022/02/19 11:14:33;;;;;;;11.18;2.30;;;6.80;99.90;;;;;;4950193;29;21725;-87
2022/02/19 11:17:00;;;;;;;15.60;2.72;;;6.80;99.90;;;;;;4933863;29;20456;-86
2022/02/19 11:19:26;;;;;;;17.52;2.70;;;6.80;99.90;;;;;;4950837;29;20047;-85
2022/02/19 11:21:54;;;;;;;12.20;2.42;;;6.70;99.90;;;;;;4923533;29;20421;-85
2022/02/19 11:24:24;;;;;;;18.25;2.83;;;6.60;99.90;;;;;;4939917;29;20066;-84
2022/02/19 11:26:52;;;;;;;14.70;3.03;;;6.50;99.90;;;;;;4937160;29;20027;-85
2022/02/19 11:29:22;;;;;;;16.02;2.25;;;6.90;99.90;;;;;;4935875;29;20079;-85
2022/02/19 11:31:49;;;;;;;16.35;2.75;;;7.80;99.90;;;;;;4948845;29;20023;-85
2022/02/19 11:34:33;;;;;;;15.77;3.03;;;8.50;99.90;;;;;;4930165;29;20080;-85
2022/02/19 11:37:32;;;;;;;16.17;2.70;;;10.00;99.90;;;;;;4947262;29;20027;-87
2022/02/19 11:40:19;;;;;;;15.23;3.22;;;10.40;99.90;;;;;;4917953;29;20023;-85
2022/02/19 11:42:50;;;;;;;14.43;2.70;;;10.30;99.90;;;;;;4932693;29;20079;-86
2022/02/19 11:45:35;;;;;;;17.02;2.58;;;10.30;99.90;;;;;;4932201;29;20035;-87
2022/02/19 11:48:35;;;;;;;;;;;;;;;;;;;;;
2022/02/19 11:51:21;;;;;;;17.73;2.85;;;9.10;99.90;;;;;;4934015;29;20024;-86
2022/02/19 11:53:54;;;;;;;12.93;2.45;;;8.90;99.90;;;;;;4932959;29;20043;-84
2022/02/19 11:56:40;;;;;;;13.80;2.20;;;8.60;99.90;;;;;;4943101;29;20083;-86
2022/02/19 11:59:15;;;;;;;13.30;2.75;;;8.80;99.90;;;;;;4946674;29;20027;-85
2022/02/19 12:01:45;;;;;;;10.32;2.28;;;9.60;99.90;;;;;;4931387;29;20024;-87
2022/02/19 12:04:44;;;;;;;;;;;;;;;;;;;;;
2022/02/19 12:07:16;;;;;;;12.85;2.45;;;12.10;96.80;;;;;;4931926;29;20036;-87
2022/02/19 12:10:10;;;;;;;12.02;2.10;;;13.00;79.60;;;;;;4932149;29;20110;-86
2022/02/19 12:13:04;;;;;;;16.05;2.42;;;12.80;70.70;;;;;;4914176;29;20031;-87
2022/02/19 12:15:30;;;;;;;10.80;2.50;;;11.90;71.50;;;;;;4945978;29;20114;-85
2022/02/19 12:17:55;;;;;;;8.55;1.85;;;12.10;79.20;;;;;;4915944;29;20107;-84
2022/02/19 12:20:27;;;;;;;13.20;2.92;;;12.60;71.80;;;;;;4909179;29;20191;-83
2022/02/19 12:22:54;;;;;;;13.88;2.22;;;13.00;69.40;;;;;;4931900;29;20103;-86
2022/02/19 12:25:23;;;;;;;12.02;2.10;;;13.30;66.90;;;;;;4917104;29;20048;-90
2022/02/19 12:28:16;;;;;;;12.73;2.20;;;13.50;70.70;;;;;;4945293;29;21306;-88
2022/02/19 12:30:45;;;;;;;12.32;2.65;;;13.70;65.00;;;;;;4932062;29;20026;-85
2022/02/19 12:33:12;;;;;;;14.13;2.17;;;11.80;69.70;;;;;;4925925;29;20024;-84
2022/02/19 12:35:45;;;;;;;11.15;1.90;;;10.90;82.80;;;;;;4931197;29;20063;-85
2022/02/19 12:38:16;;;;;;;10.45;1.92;;;11.00;81.10;;;;;;4932354;29;20401;-85
2022/02/19 12:40:57;;;;;;;11.55;2.13;;;10.20;94.90;;;;;;4937146;28;21025;-85
2022/02/19 12:43:55;;;;;;;;;;;11.40;85.60;;;;;;4955453;28;20042;-85
2022/02/19 12:46:22;;;;;;;12.82;2.10;;;10.40;90.40;;;;;;4952292;28;20037;-85
2022/02/19 12:48:56;;;;;;;15.32;2.50;;;10.00;94.90;;;;;;4968859;28;20471;-85
2022/02/19 12:51:29;;;;;;;12.23;2.65;;;9.70;97.60;;;;;;4969660;28;20231;-85
2022/02/19 12:53:58;;;;;;;13.85;2.40;;;9.60;98.20;;;;;;4963206;28;20034;-84
2022/02/19 12:56:36;;;;;;;13.43;2.30;;;9.60;95.80;;;;;;4948971;28;20558;-83
2022/02/19 12:59:04;;;;;;;16.40;2.30;;;10.40;97.90;;;;;;4970100;28;20038;-84
2022/02/19 13:01:32;;;;;;;13.48;1.77;;;10.90;94.20;;;;;;4957475;28;20042;-83
2022/02/19 13:04:01;;;;;;;10.63;2.17;;;10.50;91.20;;;;;;4973391;28;20450;-85
2022/02/19 13:06:49;;;;;;;14.07;2.42;;;9.80;94.20;;;;;;4955316;28;20070;-85
2022/02/19 13:09:20;;;;;;;11.18;2.00;;;9.20;99.70;;;;;;4970011;28;20053;-85
2022/02/19 13:12:10;;;;;;;11.60;2.00;;;8.90;99.90;;;;;;4947509;28;20110;-86
2022/02/19 13:14:36;;;;;;;10.48;2.00;;;8.90;99.90;;;;;;4946899;28;20356;-84
2022/02/19 13:17:14;;;;;;;12.60;2.10;;;8.70;99.90;;;;;;4970304;28;20054;-85
2022/02/19 13:19:45;;;;;;;14.55;2.13;;;8.70;99.90;;;;;;4953983;28;20121;-84
2022/02/19 13:22:14;;;;;;;11.80;2.25;;;8.50;99.90;;;;;;4951556;28;20538;-85
2022/02/19 13:24:42;;;;;;;10.65;2.30;;;8.70;99.90;;;;;;4969513;28;20150;-84
2022/02/19 13:27:17;;;;;;;14.55;2.33;;;8.80;99.90;;;;;;4966225;28;20045;-82
2022/02/19 13:30:19;;;;;;;13.43;2.45;;;9.00;99.90;;;;;;4949591;28;20121;-84
2022/02/19 13:32:50;;;;;;;8.38;1.88;;;9.00;99.90;;;;;;4952036;28;20391;-83
2022/02/19 13:35:27;;;;;;;10.68;2.08;;;9.60;99.90;;;;;;4954209;28;20070;-81
2022/02/19 13:37:55;;;;;;;13.20;2.55;;;9.60;99.90;;;;;;4953971;28;20015;-83
2022/02/19 13:40:25;;;;;;;12.73;2.53;;;9.40;99.90;;;;;;4929991;28;20383;-83
2022/02/19 13:42:56;;;;;;;12.57;2.60;;;9.60;99.90;;;;;;4966674;28;20034;-86
2022/02/19 13:45:43;;;;;;;14.25;1.92;;;9.40;99.90;;;;;;4970295;28;20029;-83
2022/02/19 13:48:24;;;;;;;10.82;2.55;;;8.90;99.90;;;;;;4964719;28;20061;-87
2022/02/19 13:51:18;;;;;;;;;;;8.60;99.90;;;;;;4950871;28;20129;-89
2022/02/19 13:53:47;;;;;;;11.25;2.15;;;8.50;99.90;;;;;;4968781;28;19914;-87
2022/02/19 13:57:06;;;;;;;15.80;3.15;;;8.30;99.90;;;;;;4938270;28;20046;-86
2022/02/19 13:59:32;;;;;;;9.73;2.10;;;8.20;99.90;;;;;;4879117;29;20110;-82
2022/02/19 14:02:08;;;;;;;;;;;;;;;;;;;;;
2022/02/19 14:04:42;;;;;;;13.95;2.35;;;8.50;99.90;;;;;;4950249;28;20403;-88
2022/02/19 14:07:17;;;;;;;12.27;3.08;;;8.70;99.90;;;;;;4969061;28;20148;-89
2022/02/19 14:10:08;;;;;;;12.48;2.55;;;9.10;99.90;;;;;;4951589;28;20442;-86
2022/02/19 14:12:42;;;;;;;12.10;2.70;;;9.40;99.90;;;;;;4951501;28;20110;-88
2022/02/19 14:15:10;;;;;;;12.15;2.40;;;9.90;99.90;;;;;;4934355;28;20021;-86
2022/02/19 14:17:39;;;;;;;11.30;2.70;;;9.80;99.90;;;;;;4948465;28;20035;-85
2022/02/19 14:20:09;;;;;;;14.57;2.58;;;9.60;99.90;;;;;;4948287;28;20026;-87
2022/02/19 14:22:51;;;;;;;9.80;2.05;;;9.30;99.90;;;;;;4967965;28;20100;-85
2022/02/19 14:25:25;;;;;;;15.20;2.30;;;9.00;99.90;;;;;;4951834;28;20402;-85
2022/02/19 14:27:58;;;;;;;11.50;2.45;;;8.60;99.90;;;;;;4968715;28;20026;-85
2022/02/19 14:30:26;;;;;;;15.45;2.40;;;8.30;99.90;;;;;;4967675;28;20034;-85
2022/02/19 14:32:54;;;;;;;12.68;3.10;;;8.10;99.90;;;;;;4969392;28;20023;-86
2022/02/19 14:35:21;;;;;;;11.45;2.30;;;8.00;99.90;;;;;;4966754;28;20051;-85
2022/02/19 14:37:59;;;;;;;17.15;2.50;;;7.90;99.90;;;;;;4951469;28;20037;-88
2022/02/19 14:40:28;;;;;;;13.75;2.58;;;7.70;99.90;;;;;;4951935;28;20015;-86
2022/02/19 14:42:57;;;;;;;13.30;2.33;;;7.60;99.90;;;;;;4929581;29;20063;-85
2022/02/19 14:45:26;;;;;;;17.23;2.80;;;7.60;99.90;;;;;;4925417;29;20120;-85
2022/02/19 14:47:54;;;;;;;12.38;2.00;;;7.50;99.90;;;;;;4925366;29;20059;-85
2022/02/19 14:50:22;;;;;;;14.27;2.75;;;7.40;99.90;;;;;;4940926;29;20092;-85
2022/02/19 14:53:41;;;;;;;;;;;;;;;;;;;;;
2022/02/19 14:56:25;;;;;;;;;;;;;;;;;;;;;
2022/02/19 14:58:55;;;;;;;10.70;1.92;;;7.20;99.90;;;;;;4932152;29;20031;-86
2022/02/19 15:01:31;;;;;;;11.63;2.30;;;7.20;99.90;;;;;;4943494;28;20106;-86
2022/02/19 15:04:00;;;;;;;11.48;2.50;;;7.20;99.90;;;;;;4946295;28;20027;-83
2022/02/19 15:06:26;;;;;;;17.75;2.67;;;7.10;99.90;;;;;;4934411;29;20126;-84
2022/02/19 15:08:53;;;;;;;13.13;2.28;;;7.10;99.90;;;;;;4931516;29;20031;-82
2022/02/19 15:11:19;;;;;;;10.57;2.17;;;7.10;99.90;;;;;;4948874;29;20035;-82
2022/02/19 15:13:45;;;;;;;13.27;2.38;;;7.10;99.90;;;;;;4932112;29;20086;-84
2022/02/19 15:16:12;;;;;;;13.38;2.80;;;7.00;99.90;;;;;;4930757;29;20020;-83
2022/02/19 15:18:48;;;;;;;11.98;2.03;;;7.00;99.90;;;;;;4949695;29;20036;-83
2022/02/19 15:21:15;;;;;;;18.08;2.58;;;7.00;99.90;;;;;;4914122;29;20023;-84
2022/02/19 15:23:41;;;;;;;12.90;2.55;;;7.00;99.90;;;;;;4952185;29;20055;-84
2022/02/19 15:26:08;;;;;;;16.63;2.97;;;7.00;99.90;;;;;;4936554;29;20114;-84
2022/02/19 15:28:34;;;;;;;10.65;2.10;;;6.90;99.90;;;;;;4932936;29;20031;-83
2022/02/19 15:31:00;;;;;;;16.17;3.58;;;7.00;99.90;;;;;;4932786;29;20464;-87
2022/02/19 15:33:25;;;;;;;12.55;3.42;;;7.00;99.90;;;;;;4917587;29;20028;-85
2022/02/19 15:35:51;;;;;;;12.77;2.55;;;7.00;99.90;;;;;;4930185;29;20023;-87
2022/02/19 15:38:17;;;;;;;13.68;2.88;;;6.90;99.90;;;;;;4928023;29;20035;-87
2022/02/19 15:40:43;;;;;;;13.02;3.30;;;6.90;99.90;;;;;;4931985;28;20036;-86
2022/02/19 15:43:17;;;;;;;18.70;3.28;;;6.90;99.90;;;;;;4967221;28;20488;-86
2022/02/19 15:45:46;;;;;;;13.88;2.90;;;6.90;99.90;;;;;;4949030;28;20602;-85
2022/02/19 15:48:11;;;;;;;13.32;2.60;;;6.90;99.90;;;;;;4956259;28;20046;-85